1580265341.52,$M4.1 14200 973 933 -22153 -27315 0 0 *50
1580265342.64,$M4.1 14201 975 935 -22153 -27315 0 0 *51
1580265343.74,$M4.1 14202 973 933 -22153 -27315 0 0 *52
1580265344.86,$M4.1 14203 973 933 -22153 -27315 0 0 *53
1580265345.99,$M4.1 14204 977 939 -22153 -27315 0 0 *5A
1580265347.12,$M4.1 14205 973 935 -22153 -27315 0 0 *53
1580265348.25,$M4.1 14206 973 935 -22153 -27315 0 0 *50
1580265349.36,$M4.1 14207 975 939 -22153 -27315 0 0 *5B
1580265350.49,$M4.1 14208 973 935 -22153 -27315 0 0 *5E
1580265351.61,$M4.1 14209 975 939 -22153 -27315 0 0 *55
1580265352.74,$M4.1 14210 973 935 -22153 -27315 0 0 *57
1580265353.87,$M4.1 14211 973 939 -22153 -27315 0 0 *5A
1580265355.0,$M4.1 14212 973 939 -22153 -27315 0 0 *59
1580265356.15,$M4.1 14213 973 939 -22153 -27315 0 0 *58
1580265357.24,$M4.1 14214 975 943 -22153 -27315 0 0 *54
1580265358.32,$M4.1 14215 975 943 -22153 -27315 0 0 *55
1580265359.41,$M4.1 14216 975 943 -22153 -27315 0 0 *56
1580265360.51,$M4.1 14217 975 939 -22153 -27315 0 0 *5A
1580265361.63,$M4.1 14218 975 939 -22153 -27315 0 0 *55
1580265362.73,$M4.1 14219 975 939 -22153 -27315 0 0 *54
1580265363.82,$M4.1 14220 975 943 -22153 -27315 0 0 *53
1580265364.9,$M4.1 14221 975 943 -22153 -27315 0 0 *52
1580265366.02,$M4.1 14222 975 939 -22153 -27315 0 0 *5C
1580265367.15,$M4.1 14223 973 935 -22153 -27315 0 0 *57
1580265368.28,$M4.1 14224 977 939 -22153 -27315 0 0 *58
1580265369.39,$M4.1 14225 975 935 -22153 -27315 0 0 *57
1580265370.47,$M4.1 14226 975 933 -22153 -27315 0 0 *52
1580265371.57,$M4.1 14227 977 933 -22153 -27315 0 0 *51
1580265372.66,$M4.1 14228 975 933 -22153 -27315 0 0 *5C
1580265373.74,$M4.1 14229 975 925 -22153 -27315 0 0 *5A
1580265374.84,$M4.1 14230 973 921 -22153 -27315 0 0 *50
1580265375.93,$M4.1 14231 975 921 -22153 -27315 0 0 *57
1580265377.0,$M4.1 14232 975 921 -22153 -27315 0 0 *54
1580265378.11,$M4.1 14233 975 919 -22153 -27315 0 0 *5E
1580265379.2,$M4.1 14234 975 921 -22153 -27315 0 0 *52
1580265380.3,$M4.1 14235 977 925 -22153 -27315 0 0 *55
1580265381.43,$M4.1 14236 973 919 -22153 -27315 0 0 *5D
1580265382.52,$M4.1 14237 975 925 -22153 -27315 0 0 *55
1580265383.61,$M4.1 14238 975 929 -22153 -27315 0 0 *56
1580265384.71,$M4.1 14239 973 925 -22153 -27315 0 0 *5D
1580265385.79,$M4.1 14240 975 925 -22153 -27315 0 0 *55
1580265386.88,$M4.1 14241 975 933 -22153 -27315 0 0 *53
1580265387.96,$M4.1 14242 975 933 -22153 -27315 0 0 *50
1580265389.05,$M4.1 14243 975 933 -22153 -27315 0 0 *51
1580265390.12,$M4.1 14244 975 929 -22153 -27315 0 0 *5D
1580265391.2,$M4.1 14245 975 929 -22153 -27315 0 0 *5C
1580265392.29,$M4.1 14246 975 933 -22153 -27315 0 0 *54
1580265393.37,$M4.1 14247 975 933 -22153 -27315 0 0 *55
1580265394.46,$M4.1 14248 975 933 -22153 -27315 0 0 *5A
1580265395.56,$M4.1 14249 975 935 -22153 -27315 0 0 *5D
1580265396.68,$M4.1 14250 975 935 -22153 -27315 0 0 *55
1580265397.78,$M4.1 14251 973 933 -22153 -27315 0 0 *54
1580265398.91,$M4.1 14252 977 935 -22153 -27315 0 0 *55
1580265400.01,$M4.1 14253 975 935 -22153 -27315 0 0 *56
1580265401.14,$M4.1 14254 977 935 -22153 -27315 0 0 *53
1580265402.26,$M4.1 14255 975 935 -22153 -27315 0 0 *50
1580265403.36,$M4.1 14256 975 935 -22153 -27315 0 0 *53
1580265404.48,$M4.1 14257 975 935 -22153 -27315 0 0 *52
1580265405.58,$M4.1 14258 975 935 -22153 -27315 0 0 *5D
1580265406.7,$M4.1 14259 975 939 -22153 -27315 0 0 *50
1580265407.8,$M4.1 14260 975 939 -22153 -27315 0 0 *5A
1580265408.92,$M4.1 14261 975 939 -22153 -27315 0 0 *5B
1580265410.02,$M4.1 14262 975 939 -22153 -27315 0 0 *58
1580265411.14,$M4.1 14263 975 939 -22153 -27315 0 0 *59
1580265412.24,$M4.1 14264 973 933 -22153 -27315 0 0 *52
1580265413.35,$M4.1 14265 975 939 -22153 -27315 0 0 *5F
1580265414.46,$M4.1 14266 975 939 -22153 -27315 0 0 *5C
1580265415.61,$M4.1 14267 973 935 -22153 -27315 0 0 *57
1580265416.71,$M4.1 14268 975 939 -22153 -27315 0 0 *52
1580265417.79,$M4.1 14269 975 943 -22153 -27315 0 0 *5E
1580265418.91,$M4.1 14270 975 939 -22153 -27315 0 0 *5B
1580265420.01,$M4.1 14271 975 935 -22153 -27315 0 0 *56
1580265421.13,$M4.1 14272 975 935 -22153 -27315 0 0 *55
1580265422.26,$M4.1 14273 977 939 -22153 -27315 0 0 *5A
1580265423.36,$M4.1 14274 975 939 -22153 -27315 0 0 *5F
1580265424.48,$M4.1 14275 975 939 -22153 -27315 0 0 *5E
1580265425.6,$M4.1 14276 977 939 -22153 -27315 0 0 *5F
1580265426.71,$M4.1 14277 975 939 -22153 -27315 0 0 *5C
1580265427.8,$M4.1 14278 975 933 -22153 -27315 0 0 *59
1580265428.92,$M4.1 14279 975 935 -22153 -27315 0 0 *5E
1580265430.02,$M4.1 14280 975 935 -22153 -27315 0 0 *58
1580265431.1,$M4.1 14281 975 933 -22153 -27315 0 0 *5F
1580265432.2,$M4.1 14282 977 929 -22153 -27315 0 0 *55
1580265433.29,$M4.1 14283 975 925 -22153 -27315 0 0 *5A
1580265434.39,$M4.1 14284 977 929 -22153 -27315 0 0 *53
1580265435.48,$M4.1 14285 975 925 -22153 -27315 0 0 *5C
1580265436.56,$M4.1 14286 975 925 -22153 -27315 0 0 *5F
1580265437.66,$M4.1 14287 977 933 -22153 -27315 0 0 *5B
1580265438.76,$M4.1 14288 975 935 -22153 -27315 0 0 *50
1580265439.9,$M4.1 14289 977 935 -22153 -27315 0 0 *53
1580265440.98,$M4.1 14290 975 933 -22153 -27315 0 0 *5F
1580265442.08,$M4.1 14291 977 925 -22153 -27315 0 0 *5B
1580265443.22,$M4.1 14292 977 919 -22153 -27315 0 0 *57
1580265444.32,$M4.1 14293 975 915 -22153 -27315 0 0 *58
1580265445.45,$M4.1 14294 977 911 -22153 -27315 0 0 *59
1580265446.58,$M4.1 14295 977 911 -22153 -27315 0 0 *58
1580265447.67,$M4.1 14296 975 907 -22153 -27315 0 0 *5E
1580265448.77,$M4.1 14297 975 901 -22153 -27315 0 0 *59
1580265449.89,$M4.1 14298 975 911 -22153 -27315 0 0 *57
1580265450.99,$M4.1 14299 975 915 -22153 -27315 0 0 *52
1580265452.11,$M4.1 14300 975 915 -22153 -27315 0 0 *53
1580265453.21,$M4.1 14301 975 919 -22153 -27315 0 0 *5E
1580265454.33,$M4.1 14302 975 919 -22153 -27315 0 0 *5D
1580265455.44,$M4.1 14303 975 919 -22153 -27315 0 0 *5C
1580265456.54,$M4.1 14304 975 919 -22153 -27315 0 0 *5B
1580265457.66,$M4.1 14305 975 919 -22153 -27315 0 0 *5A
1580265458.75,$M4.1 14306 975 925 -22153 -27315 0 0 *56
1580265459.82,$M4.1 14307 975 921 -22153 -27315 0 0 *53
1580265460.96,$M4.1 14308 973 919 -22153 -27315 0 0 *51
1580265462.06,$M4.1 14309 977 921 -22153 -27315 0 0 *5F
1580265463.17,$M4.1 14310 975 919 -22153 -27315 0 0 *5E
1580265464.28,$M4.1 14311 975 915 -22153 -27315 0 0 *53
1580265465.38,$M4.1 14312 975 915 -22153 -27315 0 0 *50
1580265466.52,$M4.1 14313 973 911 -22153 -27315 0 0 *53
1580265467.64,$M4.1 14314 975 915 -22153 -27315 0 0 *56
1580265468.74,$M4.1 14315 971 915 -22153 -27315 0 0 *53
1580265469.87,$M4.1 14316 973 919 -22153 -27315 0 0 *5E
1580265470.97,$M4.1 14317 973 921 -22153 -27315 0 0 *54
1580265472.09,$M4.1 14318 973 925 -22153 -27315 0 0 *5F
1580265473.22,$M4.1 14319 973 915 -22153 -27315 0 0 *5D
1580265474.32,$M4.1 14320 973 921 -22153 -27315 0 0 *50
1580265475.43,$M4.1 14321 973 929 -22153 -27315 0 0 *59
1580265476.53,$M4.1 14322 973 929 -22153 -27315 0 0 *5A
1580265477.61,$M4.1 14323 975 933 -22153 -27315 0 0 *56
1580265478.7,$M4.1 14324 975 921 -22153 -27315 0 0 *52
1580265479.8,$M4.1 14325 973 921 -22153 -27315 0 0 *55
1580265480.92,$M4.1 14326 973 925 -22153 -27315 0 0 *52
1580265482.02,$M4.1 14327 973 929 -22153 -27315 0 0 *5F
1580265483.12,$M4.1 14328 975 935 -22153 -27315 0 0 *5B
1580265484.24,$M4.1 14329 975 935 -22153 -27315 0 0 *5A
1580265485.37,$M4.1 14330 973 935 -22153 -27315 0 0 *54
1580265486.5,$M4.1 14331 973 939 -22153 -27315 0 0 *59
1580265487.64,$M4.1 14332 973 939 -22153 -27315 0 0 *5A
1580265488.74,$M4.1 14333 975 939 -22153 -27315 0 0 *5D
1580265489.84,$M4.1 14334 975 943 -22153 -27315 0 0 *57
1580265490.96,$M4.1 14335 973 935 -22153 -27315 0 0 *51
1580265492.04,$M4.1 14336 975 943 -22153 -27315 0 0 *55
1580265493.16,$M4.1 14337 973 943 -22153 -27315 0 0 *52
1580265494.29,$M4.1 14338 973 939 -22153 -27315 0 0 *50
1580265495.44,$M4.1 14339 973 939 -22153 -27315 0 0 *51
1580265496.54,$M4.1 14340 975 939 -22153 -27315 0 0 *59
1580265497.64,$M4.1 14341 977 947 -22153 -27315 0 0 *53
1580265498.76,$M4.1 14342 975 939 -22153 -27315 0 0 *5B
1580265499.84,$M4.1 14343 975 943 -22153 -27315 0 0 *57
1580265500.95,$M4.1 14344 977 943 -22153 -27315 0 0 *52
1580265502.06,$M4.1 14345 975 939 -22153 -27315 0 0 *5C
1580265503.16,$M4.1 14346 975 939 -22153 -27315 0 0 *5F
1580265504.28,$M4.1 14347 975 939 -22153 -27315 0 0 *5E
1580265505.38,$M4.1 14348 975 939 -22153 -27315 0 0 *51
1580265506.48,$M4.1 14349 975 935 -22153 -27315 0 0 *5C
1580265507.57,$M4.1 14350 975 933 -22153 -27315 0 0 *52
1580265508.65,$M4.1 14351 975 933 -22153 -27315 0 0 *53
1580265509.77,$M4.1 14352 975 935 -22153 -27315 0 0 *56
1580265510.87,$M4.1 14353 975 939 -22153 -27315 0 0 *5B
1580265512.01,$M4.1 14354 977 935 -22153 -27315 0 0 *52
1580265513.14,$M4.1 14355 977 935 -22153 -27315 0 0 *53
1580265514.24,$M4.1 14356 975 935 -22153 -27315 0 0 *52
1580265515.34,$M4.1 14357 975 935 -22153 -27315 0 0 *53
1580265516.43,$M4.1 14358 975 933 -22153 -27315 0 0 *5A
1580265517.51,$M4.1 14359 975 933 -22153 -27315 0 0 *5B
1580265518.6,$M4.1 14360 975 933 -22153 -27315 0 0 *51
1580265519.68,$M4.1 14361 975 933 -22153 -27315 0 0 *50
1580265520.77,$M4.1 14362 975 933 -22153 -27315 0 0 *53
1580265521.87,$M4.1 14363 977 925 -22153 -27315 0 0 *57
1580265522.95,$M4.1 14364 975 921 -22153 -27315 0 0 *56
1580265524.09,$M4.1 14365 977 919 -22153 -27315 0 0 *5E
1580265525.19,$M4.1 14366 975 919 -22153 -27315 0 0 *5F
1580265526.31,$M4.1 14367 975 919 -22153 -27315 0 0 *5E
1580265527.44,$M4.1 14368 977 919 -22153 -27315 0 0 *53
1580265528.54,$M4.1 14369 975 915 -22153 -27315 0 0 *5C
1580265529.66,$M4.1 14370 975 919 -22153 -27315 0 0 *58
1580265530.77,$M4.1 14371 975 911 -22153 -27315 0 0 *51
1580265531.88,$M4.1 14372 975 911 -22153 -27315 0 0 *52
1580265532.96,$M4.1 14373 975 907 -22153 -27315 0 0 *54
1580265534.05,$M4.1 14374 975 907 -22153 -27315 0 0 *53
1580265535.16,$M4.1 14375 973 903 -22153 -27315 0 0 *50
1580265536.28,$M4.1 14376 973 907 -22153 -27315 0 0 *57
1580265537.38,$M4.1 14377 975 911 -22153 -27315 0 0 *57
1580265538.5,$M4.1 14378 975 915 -22153 -27315 0 0 *5C
1580265539.63,$M4.1 14379 973 919 -22153 -27315 0 0 *57
1580265540.77,$M4.1 14380 973 915 -22153 -27315 0 0 *5D
1580265541.88,$M4.1 14381 973 925 -22153 -27315 0 0 *5F
1580265542.98,$M4.1 14382 973 921 -22153 -27315 0 0 *58
1580265544.1,$M4.1 14383 973 925 -22153 -27315 0 0 *5D
1580265545.2,$M4.1 14384 973 929 -22153 -27315 0 0 *56
1580265546.31,$M4.1 14385 975 935 -22153 -27315 0 0 *5C
1580265547.42,$M4.1 14386 975 935 -22153 -27315 0 0 *5F
1580265548.52,$M4.1 14387 973 933 -22153 -27315 0 0 *5E
1580265549.64,$M4.1 14388 975 939 -22153 -27315 0 0 *5D
1580265550.77,$M4.1 14389 973 939 -22153 -27315 0 0 *5A
1580265551.87,$M4.1 14390 975 939 -22153 -27315 0 0 *54
1580265552.99,$M4.1 14391 975 939 -22153 -27315 0 0 *55
1580265554.09,$M4.1 14392 977 943 -22153 -27315 0 0 *59
1580265555.18,$M4.1 14393 975 947 -22153 -27315 0 0 *5E
1580265556.26,$M4.1 14394 975 947 -22153 -27315 0 0 *59
1580265557.4,$M4.1 14395 977 949 -22153 -27315 0 0 *54
1580265558.48,$M4.1 14396 975 947 -22153 -27315 0 0 *5B
1580265559.57,$M4.1 14397 975 947 -22153 -27315 0 0 *5A
1580265560.65,$M4.1 14398 975 943 -22153 -27315 0 0 *51
1580265561.79,$M4.1 14399 977 949 -22153 -27315 0 0 *58
1580265562.9,$M4.1 14400 977 943 -22153 -27315 0 0 *55
1580265564.0,$M4.1 14401 977 947 -22153 -27315 0 0 *50
1580265565.11,$M4.1 14402 977 947 -22153 -27315 0 0 *53
1580265566.19,$M4.1 14403 975 943 -22153 -27315 0 0 *54
1580265567.29,$M4.1 14404 977 943 -22153 -27315 0 0 *51
1580265568.41,$M4.1 14405 977 943 -22153 -27315 0 0 *50
1580265569.51,$M4.1 14406 977 947 -22153 -27315 0 0 *57
1580265570.63,$M4.1 14407 977 943 -22153 -27315 0 0 *52
1580265571.71,$M4.1 14408 975 947 -22153 -27315 0 0 *5B
1580265572.85,$M4.1 14409 977 949 -22153 -27315 0 0 *56
1580265573.96,$M4.1 14410 977 953 -22153 -27315 0 0 *55
1580265575.1,$M4.1 14411 977 953 -22153 -27315 0 0 *54
1580265576.2,$M4.1 14412 975 949 -22153 -27315 0 0 *5E
1580265577.32,$M4.1 14413 977 947 -22153 -27315 0 0 *53
1580265578.42,$M4.1 14414 979 953 -22153 -27315 0 0 *5F
1580265579.5,$M4.1 14415 979 947 -22153 -27315 0 0 *5B
1580265580.62,$M4.1 14416 977 939 -22153 -27315 0 0 *5F
1580265581.71,$M4.1 14417 979 933 -22153 -27315 0 0 *5A
1580265582.81,$M4.1 14418 977 933 -22153 -27315 0 0 *5B
1580265583.91,$M4.1 14419 977 925 -22153 -27315 0 0 *5D
1580265584.99,$M4.1 14420 975 925 -22153 -27315 0 0 *55
1580265586.09,$M4.1 14421 977 925 -22153 -27315 0 0 *56
1580265587.18,$M4.1 14422 975 925 -22153 -27315 0 0 *57
1580265588.28,$M4.1 14423 977 925 -22153 -27315 0 0 *54
1580265589.4,$M4.1 14424 979 919 -22153 -27315 0 0 *52
1580265590.51,$M4.1 14425 977 901 -22153 -27315 0 0 *54
1580265591.65,$M4.1 14426 977 901 -22153 -27315 0 0 *57
1580265592.78,$M4.1 14427 977 901 -22153 -27315 0 0 *56
1580265593.9,$M4.1 14428 975 901 -22153 -27315 0 0 *5B
1580265595.0,$M4.1 14429 975 901 -22153 -27315 0 0 *5A
1580265596.1,$M4.1 14430 977 907 -22153 -27315 0 0 *56
1580265597.22,$M4.1 14431 975 911 -22153 -27315 0 0 *52
1580265598.32,$M4.1 14432 975 911 -22153 -27315 0 0 *51
1580265599.42,$M4.1 14433 975 911 -22153 -27315 0 0 *50
1580265600.54,$M4.1 14434 975 911 -22153 -27315 0 0 *57
1580265601.64,$M4.1 14435 975 911 -22153 -27315 0 0 *56
1580265602.76,$M4.1 14436 975 911 -22153 -27315 0 0 *55
1580265603.87,$M4.1 14437 977 911 -22153 -27315 0 0 *56
1580265604.96,$M4.1 14438 975 907 -22153 -27315 0 0 *5C
1580265606.09,$M4.1 14439 977 911 -22153 -27315 0 0 *58
1580265607.19,$M4.1 14440 975 915 -22153 -27315 0 0 *50
1580265608.33,$M4.1 14441 973 911 -22153 -27315 0 0 *53
1580265609.46,$M4.1 14442 977 915 -22153 -27315 0 0 *50
1580265610.53,$M4.1 14443 975 921 -22153 -27315 0 0 *54
1580265611.66,$M4.1 14444 977 915 -22153 -27315 0 0 *56
1580265612.75,$M4.1 14445 975 921 -22153 -27315 0 0 *52
1580265613.83,$M4.1 14446 975 925 -22153 -27315 0 0 *55
1580265614.93,$M4.1 14447 975 919 -22153 -27315 0 0 *5B
1580265616.05,$M4.1 14448 975 911 -22153 -27315 0 0 *5C
1580265617.15,$M4.1 14449 975 901 -22153 -27315 0 0 *5C
1580265618.27,$M4.1 14450 975 897 -22153 -27315 0 0 *5A
1580265619.39,$M4.1 14451 977 893 -22153 -27315 0 0 *5D
1580265620.5,$M4.1 14452 975 897 -22153 -27315 0 0 *58
1580265621.6,$M4.1 14453 975 893 -22153 -27315 0 0 *5D
1580265622.69,$M4.1 14454 975 887 -22153 -27315 0 0 *5F
1580265623.81,$M4.1 14455 973 879 -22153 -27315 0 0 *59
1580265624.92,$M4.1 14456 973 879 -22153 -27315 0 0 *5A
1580265626.03,$M4.1 14457 971 875 -22153 -27315 0 0 *55
1580265627.13,$M4.1 14458 973 883 -22153 -27315 0 0 *51
1580265628.24,$M4.1 14459 973 883 -22153 -27315 0 0 *50
1580265629.35,$M4.1 14460 973 883 -22153 -27315 0 0 *5A
1580265630.48,$M4.1 14461 973 871 -22153 -27315 0 0 *56
1580265631.58,$M4.1 14462 971 871 -22153 -27315 0 0 *57
1580265632.68,$M4.1 14463 971 875 -22153 -27315 0 0 *52
1580265633.77,$M4.1 14464 971 883 -22153 -27315 0 0 *5C
1580265634.84,$M4.1 14465 971 883 -22153 -27315 0 0 *5D
1580265635.95,$M4.1 14466 973 879 -22153 -27315 0 0 *59
1580265637.05,$M4.1 14467 971 875 -22153 -27315 0 0 *56
1580265638.16,$M4.1 14468 973 879 -22153 -27315 0 0 *57
1580265639.26,$M4.1 14469 971 871 -22153 -27315 0 0 *5C
1580265640.39,$M4.1 14470 969 875 -22153 -27315 0 0 *59
1580265641.49,$M4.1 14471 971 871 -22153 -27315 0 0 *55
1580265642.63,$M4.1 14472 969 875 -22153 -27315 0 0 *5B
1580265643.74,$M4.1 14473 969 875 -22153 -27315 0 0 *5A
1580265644.84,$M4.1 14474 969 869 -22153 -27315 0 0 *50
1580265645.98,$M4.1 14475 969 859 -22153 -27315 0 0 *52
1580265647.11,$M4.1 14476 969 851 -22153 -27315 0 0 *59
1580265648.23,$M4.1 14477 969 851 -22153 -27315 0 0 *58
1580265649.36,$M4.1 14478 965 851 -22153 -27315 0 0 *5B
1580265650.46,$M4.1 14479 965 845 -22153 -27315 0 0 *5F
1580265651.58,$M4.1 14480 965 845 -22153 -27315 0 0 *59
1580265652.71,$M4.1 14481 965 847 -22153 -27315 0 0 *5A
1580265653.81,$M4.1 14482 965 845 -22153 -27315 0 0 *5B
1580265654.91,$M4.1 14483 969 845 -22153 -27315 0 0 *56
1580265656.05,$M4.1 14484 965 847 -22153 -27315 0 0 *5F
1580265657.18,$M4.1 14485 961 855 -22153 -27315 0 0 *59
1580265658.28,$M4.1 14486 963 859 -22153 -27315 0 0 *54
1580265659.38,$M4.1 14487 963 851 -22153 -27315 0 0 *5D
1580265660.5,$M4.1 14488 961 845 -22153 -27315 0 0 *55
1580265661.63,$M4.1 14489 961 833 -22153 -27315 0 0 *55
1580265662.77,$M4.1 14490 961 841 -22153 -27315 0 0 *58
1580265663.87,$M4.1 14491 959 847 -22153 -27315 0 0 *54
1580265665.0,$M4.1 14492 961 855 -22153 -27315 0 0 *5F
1580265666.12,$M4.1 14493 961 865 -22153 -27315 0 0 *5D
1580265667.25,$M4.1 14494 961 855 -22153 -27315 0 0 *59
1580265668.39,$M4.1 14495 961 851 -22153 -27315 0 0 *5C
1580265669.52,$M4.1 14496 961 851 -22153 -27315 0 0 *5F
1580265670.62,$M4.1 14497 961 861 -22153 -27315 0 0 *5D
1580265671.75,$M4.1 14498 961 855 -22153 -27315 0 0 *55
1580265672.85,$M4.1 14499 963 851 -22153 -27315 0 0 *52
1580265673.95,$M4.1 14500 959 851 -22153 -27315 0 0 *5A
1580265675.06,$M4.1 14501 959 851 -22153 -27315 0 0 *5B
1580265676.17,$M4.1 14502 959 847 -22153 -27315 0 0 *5F
1580265677.28,$M4.1 14503 959 841 -22153 -27315 0 0 *58
1580265678.39,$M4.1 14504 959 847 -22153 -27315 0 0 *59
1580265679.49,$M4.1 14505 959 847 -22153 -27315 0 0 *58
1580265680.63,$M4.1 14506 961 855 -22153 -27315 0 0 *53
1580265681.76,$M4.1 14507 957 855 -22153 -27315 0 0 *57
1580265682.86,$M4.1 14508 957 861 -22153 -27315 0 0 *5F
1580265683.95,$M4.1 14509 959 865 -22153 -27315 0 0 *54
1580265685.02,$M4.1 14510 959 869 -22153 -27315 0 0 *50
1580265686.12,$M4.1 14511 957 869 -22153 -27315 0 0 *5F
1580265687.25,$M4.1 14512 957 871 -22153 -27315 0 0 *55
1580265688.38,$M4.1 14513 957 875 -22153 -27315 0 0 *50
1580265689.48,$M4.1 14514 959 875 -22153 -27315 0 0 *59
1580265690.62,$M4.1 14515 957 871 -22153 -27315 0 0 *52
1580265691.72,$M4.1 14516 959 871 -22153 -27315 0 0 *5F
1580265692.82,$M4.1 14517 957 869 -22153 -27315 0 0 *59
1580265693.95,$M4.1 14518 957 855 -22153 -27315 0 0 *59
1580265695.09,$M4.1 14519 957 851 -22153 -27315 0 0 *5C
1580265696.19,$M4.1 14520 959 851 -22153 -27315 0 0 *58
1580265697.29,$M4.1 14521 955 847 -22153 -27315 0 0 *52
1580265698.42,$M4.1 14522 957 851 -22153 -27315 0 0 *54
1580265699.56,$M4.1 14523 957 855 -22153 -27315 0 0 *51
1580265700.69,$M4.1 14524 957 859 -22153 -27315 0 0 *5A
1580265701.79,$M4.1 14525 957 861 -22153 -27315 0 0 *50
1580265702.92,$M4.1 14526 957 859 -22153 -27315 0 0 *58
1580265703.99,$M4.1 14527 955 861 -22153 -27315 0 0 *50
1580265705.06,$M4.1 14528 955 861 -22153 -27315 0 0 *5F
1580265706.18,$M4.1 14529 955 859 -22153 -27315 0 0 *55
1580265707.28,$M4.1 14530 955 859 -22153 -27315 0 0 *5D
1580265708.38,$M4.1 14531 955 859 -22153 -27315 0 0 *5C
1580265709.45,$M4.1 14532 955 861 -22153 -27315 0 0 *54
1580265710.57,$M4.1 14533 955 859 -22153 -27315 0 0 *5E
1580265711.69,$M4.1 14534 953 859 -22153 -27315 0 0 *5F
1580265712.77,$M4.1 14535 955 869 -22153 -27315 0 0 *5B
1580265713.87,$M4.1 14536 953 865 -22153 -27315 0 0 *52
1580265714.97,$M4.1 14537 955 871 -22153 -27315 0 0 *50
1580265716.09,$M4.1 14538 953 871 -22153 -27315 0 0 *59
1580265717.22,$M4.1 14539 953 871 -22153 -27315 0 0 *58
1580265718.33,$M4.1 14540 953 865 -22153 -27315 0 0 *53
1580265719.4,$M4.1 14541 955 869 -22153 -27315 0 0 *58
1580265720.46,$M4.1 14542 955 869 -22153 -27315 0 0 *5B
1580265721.57,$M4.1 14543 955 871 -22153 -27315 0 0 *53
1580265722.67,$M4.1 14544 953 865 -22153 -27315 0 0 *57
1580265723.77,$M4.1 14545 955 871 -22153 -27315 0 0 *55
1580265724.9,$M4.1 14546 957 875 -22153 -27315 0 0 *50
1580265726.0,$M4.1 14547 955 875 -22153 -27315 0 0 *53
1580265727.09,$M4.1 14548 955 887 -22153 -27315 0 0 *51
1580265728.17,$M4.1 14549 955 887 -22153 -27315 0 0 *50
1580265729.26,$M4.1 14550 955 879 -22153 -27315 0 0 *59
1580265730.38,$M4.1 14551 953 875 -22153 -27315 0 0 *52
1580265731.46,$M4.1 14552 955 887 -22153 -27315 0 0 *5A
1580265732.58,$M4.1 14553 953 887 -22153 -27315 0 0 *5D
1580265733.66,$M4.1 14554 955 887 -22153 -27315 0 0 *5C
1580265734.77,$M4.1 14555 953 887 -22153 -27315 0 0 *5B
1580265735.88,$M4.1 14556 955 889 -22153 -27315 0 0 *50
1580265736.98,$M4.1 14557 953 883 -22153 -27315 0 0 *5D
1580265738.07,$M4.1 14558 955 887 -22153 -27315 0 0 *50
1580265739.2,$M4.1 14559 953 889 -22153 -27315 0 0 *59
1580265740.32,$M4.1 14560 953 889 -22153 -27315 0 0 *53
1580265741.45,$M4.1 14561 957 897 -22153 -27315 0 0 *59
1580265742.55,$M4.1 14562 955 897 -22153 -27315 0 0 *58
1580265743.67,$M4.1 14563 955 901 -22153 -27315 0 0 *57
1580265744.74,$M4.1 14564 955 907 -22153 -27315 0 0 *56
1580265745.83,$M4.1 14565 955 903 -22153 -27315 0 0 *53
1580265746.96,$M4.1 14566 953 901 -22153 -27315 0 0 *54
1580265748.04,$M4.1 14567 955 903 -22153 -27315 0 0 *51
1580265749.13,$M4.1 14568 955 903 -22153 -27315 0 0 *5E
1580265750.22,$M4.1 14569 955 903 -22153 -27315 0 0 *5F
1580265751.3,$M4.1 14570 955 907 -22153 -27315 0 0 *53
1580265752.42,$M4.1 14571 953 903 -22153 -27315 0 0 *50
1580265753.49,$M4.1 14572 955 907 -22153 -27315 0 0 *51
1580265754.57,$M4.1 14573 955 907 -22153 -27315 0 0 *50
1580265755.69,$M4.1 14574 955 911 -22153 -27315 0 0 *50
1580265756.79,$M4.1 14575 955 911 -22153 -27315 0 0 *51
1580265757.89,$M4.1 14576 955 915 -22153 -27315 0 0 *56
1580265759.03,$M4.1 14577 953 915 -22153 -27315 0 0 *51
1580265760.13,$M4.1 14578 955 919 -22153 -27315 0 0 *54
1580265761.21,$M4.1 14579 955 921 -22153 -27315 0 0 *5E
1580265762.31,$M4.1 14580 957 929 -22153 -27315 0 0 *52
1580265763.41,$M4.1 14581 957 929 -22153 -27315 0 0 *53
1580265764.55,$M4.1 14582 957 935 -22153 -27315 0 0 *5D
1580265765.68,$M4.1 14583 957 935 -22153 -27315 0 0 *5C
1580265766.78,$M4.1 14584 957 933 -22153 -27315 0 0 *5D
1580265767.92,$M4.1 14585 957 935 -22153 -27315 0 0 *5A
1580265769.05,$M4.1 14586 957 935 -22153 -27315 0 0 *59
1580265770.15,$M4.1 14587 959 935 -22153 -27315 0 0 *56
1580265771.27,$M4.1 14588 957 933 -22153 -27315 0 0 *51
1580265772.37,$M4.1 14589 959 935 -22153 -27315 0 0 *58
1580265773.45,$M4.1 14590 959 929 -22153 -27315 0 0 *5D
1580265774.56,$M4.1 14591 957 925 -22153 -27315 0 0 *5E
1580265775.64,$M4.1 14592 959 925 -22153 -27315 0 0 *53
1580265776.73,$M4.1 14593 959 925 -22153 -27315 0 0 *52
1580265777.83,$M4.1 14594 961 925 -22153 -27315 0 0 *5E
