1585984861.08,486
1585984861.19,486
1585984861.29,486
1585984861.38,486
1585984861.48,486
1585984861.59,486
1585984861.69,485
1585984861.78,486
1585984861.89,486
1585984861.99,485
1585984862.09,485
1585984862.18,485
1585984862.29,485
1585984862.39,485
1585984862.48,486
1585984862.6,485
1585984862.69,485
1585984862.79,486
1585984862.88,486
1585984863.0,486
1585984863.09,485
1585984863.19,486
1585984863.28,485
1585984863.4,486
1585984863.49,486
1585984863.59,485
1585984863.7,485
1585984863.79,486
1585984863.89,485
1585984863.99,485
1585984864.1,485
1585984864.19,485
1585984864.29,486
1585984864.39,486
1585984864.5,485
1585984864.59,486
1585984864.69,486
1585984864.8,486
1585984864.9,486
1585984864.99,485
1585984865.09,485
1585984865.2,485
1585984865.3,485
1585984865.39,485
1585984865.5,486
1585984865.6,485
1585984865.7,485
1585984865.79,486
1585984865.9,486
1585984866.0,486
1585984866.1,485
1585984866.21,485
1585984866.3,485
1585984866.4,486
1585984866.49,485
1585984866.61,486
1585984866.7,485
1585984866.8,486
1585984866.89,486
1585984867.01,486
1585984867.1,485
1585984867.2,486
1585984867.31,486
1585984867.41,486
1585984867.5,485
1585984867.6,486
1585984867.71,486
1585984867.8,485
1585984867.9,486
1585984868.0,486
1585984868.11,486
1585984868.2,486
1585984868.3,486
1585984868.41,486
1585984868.51,486
1585984868.6,486
1585984868.7,485
1585984868.81,485
1585984868.91,486
1585984869.0,485
1585984869.1,485
1585984869.21,485
1585984869.31,486
1585984869.4,485
1585984869.51,485
1585984869.61,485
1585984869.71,485
1585984869.8,486
1585984869.91,485
1585984870.01,485
1585984870.11,485
1585984870.22,485
1585984870.31,486
1585984870.41,486
1585984870.5,486
1585984870.62,486
1585984870.71,486
1585984870.81,486
1585984870.9,485
1585984871.02,485
1585984871.11,486
1585984871.21,486
1585984871.32,486
1585984871.42,485
1585984871.51,486
1585984871.61,486
1585984871.72,485
1585984871.81,485
1585984871.91,486
1585984872.02,485
1585984872.12,485
1585984872.21,485
1585984872.31,485
1585984872.42,486
1585984872.52,486
1585984872.61,485
1585984872.71,486
1585984872.82,486
1585984872.92,486
1585984873.01,485
1585984873.12,485
1585984873.22,486
1585984873.32,485
1585984873.41,486
1585984873.52,486
1585984873.62,485
1585984873.72,486
1585984873.81,486
1585984873.92,486
1585984874.02,485
1585984874.12,485
1585984874.23,486
1585984874.32,486
1585984874.42,485
1585984874.51,485
1585984874.63,485
1585984874.72,486
1585984874.82,485
1585984874.91,485
1585984875.03,486
1585984875.12,486
1585984875.22,486
1585984875.33,486
1585984875.42,486
1585984875.52,486
1585984875.62,486
1585984875.73,485
1585984875.82,486
1585984875.92,486
1585984876.03,486
1585984876.13,486
1585984876.22,486
1585984876.32,486
1585984876.43,485
1585984876.53,485
1585984876.62,485
1585984876.73,485
1585984876.83,486
1585984876.93,485
1585984877.02,485
1585984877.13,486
1585984877.23,485
1585984877.33,486
1585984877.42,486
1585984877.53,485
1585984877.63,486
1585984877.73,485
1585984877.84,486
1585984877.93,486
1585984878.03,485
1585984878.12,485
1585984878.24,485
1585984878.33,486
1585984878.43,486
1585984878.52,486
1585984878.64,486
1585984878.73,485
1585984878.83,485
1585984878.94,485
1585984879.03,486
1585984879.13,486
1585984879.23,485
1585984879.34,486
1585984879.43,486
1585984879.53,486
1585984879.64,486
1585984879.74,485
1585984879.83,485
1585984879.93,486
1585984880.04,485
1585984880.14,485
1585984880.23,485
1585984880.34,485
1585984880.44,485
1585984880.54,486
1585984880.63,485
1585984880.74,485
1585984880.84,485
1585984880.94,486
1585984881.03,486
1585984881.14,486
1585984881.24,486
1585984881.34,486
1585984881.45,486
1585984881.54,485
1585984881.64,485
1585984881.73,486
1585984881.85,485
1585984881.94,486
1585984882.04,486
1585984882.13,485
1585984882.25,485
1585984882.34,486
1585984882.44,486
1585984882.55,486
1585984882.65,486
1585984882.74,485
1585984882.84,486
1585984882.95,485
1585984883.04,486
1585984883.14,486
1585984883.24,486
1585984883.35,486
1585984883.44,485
1585984883.54,485
1585984883.65,486
1585984883.75,486
1585984883.84,485
1585984883.94,486
1585984884.05,486
1585984884.15,486
1585984884.24,485
1585984884.34,486
1585984884.45,486
1585984884.55,486
1585984884.64,486
1585984884.75,486
1585984884.85,485
1585984884.95,485
1585984885.04,486
1585984885.15,485
1585984885.25,485
1585984885.35,486
1585984885.46,486
1585984885.55,486
1585984885.65,486
1585984885.75,485
1585984885.86,486
1585984885.95,486
1585984886.05,486
1585984886.14,486
1585984886.26,485
1585984886.35,486
1585984886.45,486
1585984886.56,486
1585984886.66,486
1585984886.75,486
1585984886.85,485
1585984886.96,486
1585984887.05,486
1585984887.15,485
1585984887.26,485
1585984887.36,486
1585984887.45,486
1585984887.55,486
1585984887.66,486
1585984887.76,486
1585984887.85,485
1585984887.95,485
1585984888.06,486
1585984888.16,485
1585984888.25,486
1585984888.36,485
1585984888.46,485
1585984888.56,485
1585984888.65,486
1585984888.76,485
1585984888.86,486
1585984888.96,486
1585984889.07,485
1585984889.16,485
1585984889.26,485
1585984889.36,485
1585984889.47,486
1585984889.56,485
1585984889.66,486
1585984889.76,486
1585984889.87,486
1585984889.96,486
1585984890.06,486
1585984890.17,485
1585984890.27,485
1585984890.36,485
1585984890.46,485
1585984890.57,485
1585984890.67,485
1585984890.76,486
1585984890.86,485
1585984890.97,485
1585984891.06,486
1585984891.16,486
1585984891.27,485
1585984891.37,485
1585984891.46,485
1585984891.56,486
1585984891.67,485
1585984891.77,485
1585984891.86,486
1585984891.97,486
1585984892.07,486
1585984892.17,486
1585984892.26,485
1585984892.37,486
1585984892.47,486
1585984892.57,485
1585984892.66,486
1585984892.77,485
1585984892.87,485
1585984892.97,485
1585984893.08,486
1585984893.17,485
1585984893.27,485
1585984893.37,486
1585984893.48,485
1585984893.57,486
1585984893.67,485
1585984893.78,485
1585984893.88,485
1585984893.97,486
1585984894.07,485
1585984894.18,486
1585984894.28,485
1585984894.37,485
1585984894.47,486
1585984894.58,486
1585984894.67,485
1585984894.77,485
1585984894.88,485
1585984894.98,486
1585984895.07,486
1585984895.17,486
1585984895.28,486
1585984895.38,485
1585984895.47,485
1585984895.59,485
1585984895.68,485
1585984895.78,485
1585984895.87,485
1585984895.98,485
1585984896.08,485
1585984896.18,486
1585984896.27,485
1585984896.38,486
1585984896.48,486
1585984896.58,485
1585984896.69,486
1585984896.78,486
1585984896.88,485
1585984896.98,486
1585984897.09,486
1585984897.18,485
1585984897.28,485
1585984897.38,486
1585984897.49,486
1585984897.58,486
1585984897.68,485
1585984897.79,485
1585984897.89,485
1585984897.98,486
1585984898.08,486
1585984898.19,485
1585984898.29,486
1585984898.38,485
1585984898.49,485
1585984898.59,486
1585984898.68,486
1585984898.78,485
1585984898.89,485
1585984898.99,486
1585984899.08,486
1585984899.18,486
1585984899.29,486
1585984899.39,486
1585984899.48,485
1585984899.59,485
1585984899.69,486
1585984899.79,485
1585984899.88,485
1585984899.99,486
1585984900.09,485
1585984900.19,486
1585984900.28,485
1585984900.39,485
1585984900.49,486
1585984900.59,486
1585984900.7,485
1585984900.79,486
1585984900.89,485
1585984900.98,486
1585984901.1,485
1585984901.19,486
1585984901.29,485
1585984901.4,485
1585984901.5,485
1585984901.59,486
1585984901.69,485
1585984901.8,485
1585984901.9,485
1585984901.99,485
1585984902.1,485
1585984902.2,485
1585984902.29,486
1585984902.39,485
1585984902.5,486
1585984902.6,485
1585984902.69,485
1585984902.79,486
1585984902.9,485
1585984903.0,486
1585984903.09,485
1585984903.21,486
1585984903.3,486
1585984903.4,485
1585984903.49,486
1585984903.6,485
1585984903.7,485
1585984903.8,486
1585984903.89,486
1585984904.0,486
1585984904.1,486
1585984904.2,486
1585984904.31,485
1585984904.4,485
1585984904.5,486
1585984904.59,486
1585984904.71,485
1585984904.8,485
1585984904.9,486
1585984905.01,485
1585984905.11,486
1585984905.2,486
1585984905.3,485
1585984905.41,485
1585984905.51,485
1585984905.6,486
1585984905.7,486
1585984905.81,485
1585984905.91,486
1585984906.0,485
1585984906.11,486
1585984906.21,486
1585984906.3,486
1585984906.4,486
1585984906.51,485
1585984906.61,486
1585984906.7,485
1585984906.82,486
1585984906.91,485
1585984907.01,485
1585984907.1,486
1585984907.21,486
1585984907.31,485
1585984907.41,485
1585984907.5,486
1585984907.61,485
1585984907.71,485
1585984907.81,486
1585984907.92,485
1585984908.01,486
1585984908.11,485
1585984908.21,485
1585984908.32,486
1585984908.41,486
1585984908.51,486
1585984908.6,485
1585984908.72,486
1585984908.81,485
1585984908.91,486
1585984909.02,485
1585984909.12,486
1585984909.21,486
1585984909.31,485
1585984909.42,486
1585984909.52,486
1585984909.61,486
1585984909.71,486
1585984909.82,485
1585984909.92,485
1585984910.01,486
1585984910.12,485
1585984910.22,485
1585984910.31,485
1585984910.41,485
1585984910.52,485
1585984910.62,486
1585984910.71,486
1585984910.83,486
1585984910.92,485
1585984911.02,485
1585984911.11,485
1585984911.22,486
1585984911.32,486
1585984911.42,486
1585984911.53,485
1585984911.62,485
1585984911.72,486
1585984911.82,485
1585984911.93,486
1585984912.02,485
1585984912.12,485
1585984912.22,486
1585984912.33,486
1585984912.42,485
1585984912.52,486
1585984912.63,486
1585984912.73,485
1585984912.82,486
1585984912.92,486
1585984913.03,485
1585984913.13,485
1585984913.22,486
1585984913.32,486
1585984913.43,486
1585984913.53,485
1585984913.62,485
1585984913.73,485
1585984913.83,485
1585984913.93,486
1585984914.02,485
1585984914.13,485
1585984914.23,485
1585984914.32,486
1585984914.42,486
1585984914.53,485
1585984914.63,486
1585984914.72,485
1585984914.84,485
1585984914.93,485
1585984915.03,485
1585984915.12,485
1585984915.23,486
1585984915.33,485
1585984915.43,486
1585984915.54,486
1585984915.63,485
1585984915.73,485
1585984915.83,485
1585984915.94,486
1585984916.03,485
1585984916.13,486
1585984916.23,485
1585984916.34,485
1585984916.43,485
1585984916.53,486
1585984916.64,486
1585984916.74,485
1585984916.83,486
1585984916.93,485
1585984917.04,486
1585984917.14,485
1585984917.23,485
1585984917.34,486
1585984917.44,486
1585984917.54,485
1585984917.63,486
1585984917.74,486
1585984917.84,486
1585984917.94,485
1585984918.03,485
1585984918.14,486
1585984918.24,485
1585984918.33,485
1585984918.45,485
1585984918.54,486
1585984918.64,486
1585984918.73,485
1585984918.85,486
1585984918.94,486
1585984919.04,485
1585984919.13,486
1585984919.24,485
1585984919.34,486
1585984919.44,486
1585984919.55,485
1585984919.64,485
1585984919.74,486
1585984919.84,485
1585984919.95,485
1585984920.04,486
1585984920.14,486
1585984920.24,486
1585984920.35,485
1585984920.44,486
1585984920.54,485
1585984920.65,486
1585984920.75,485
1585984920.84,486
1585984920.94,485
1585984921.05,485
1585984921.15,485
1585984921.24,485
1585984921.35,486
1585984921.45,486
1585984921.55,486
1585984921.64,486
1585984921.75,486
1585984921.85,486
1585984921.95,486
1585984922.04,486
1585984922.15,485
1585984922.25,486
1585984922.34,485
1585984922.46,485
1585984922.55,486
1585984922.65,486
1585984922.74,485
1585984922.86,486
1585984922.95,485
1585984923.05,485
1585984923.16,486
1585984923.25,486
1585984923.35,486
1585984923.45,485
1585984923.56,485
1585984923.65,485
1585984923.75,486
1585984923.85,486
1585984923.96,485
1585984924.05,485
1585984924.15,486
1585984924.26,485
1585984924.36,486
1585984924.45,485
1585984924.55,486
1585984924.66,486
1585984924.76,486
1585984924.85,485
1585984924.96,486
1585984925.06,486
1585984925.16,485
1585984925.25,486
1585984925.36,485
1585984925.46,485
1585984925.56,485
1585984925.65,486
1585984925.76,485
1585984925.86,485
1585984925.96,486
1585984926.07,485
1585984926.16,485
1585984926.26,485
1585984926.35,486
1585984926.47,486
1585984926.56,486
1585984926.66,486
1585984926.77,485
1585984926.87,485
1585984926.96,485
1585984927.06,485
1585984927.17,486
1585984927.26,486
1585984927.36,486
1585984927.46,486
1585984927.57,485
1585984927.66,486
1585984927.76,486
1585984927.87,486
1585984927.97,486
1585984928.06,485
1585984928.16,486
1585984928.27,485
1585984928.37,486
1585984928.46,485
1585984928.56,486
1585984928.67,485
1585984928.77,486
1585984928.86,486
1585984928.97,486
1585984929.07,485
1585984929.17,486
1585984929.26,486
1585984929.37,485
1585984929.47,486
1585984929.57,485
1585984929.66,485
1585984929.77,486
1585984929.87,486
1585984929.96,485
1585984930.08,486
1585984930.17,485
1585984930.27,486
1585984930.38,485
1585984930.48,486
1585984930.57,485
1585984930.67,485
1585984930.78,485
1585984930.87,485
1585984930.97,486
1585984931.07,485
1585984931.18,485
1585984931.27,485
1585984931.37,486
1585984931.48,485
1585984931.58,486
1585984931.67,486
1585984931.77,486
1585984931.88,486
1585984931.98,486
1585984932.07,485
1585984932.17,486
1585984932.28,486
1585984932.38,486
1585984932.47,485
1585984932.58,485
1585984932.68,486
1585984932.77,486
1585984932.87,485
1585984932.98,485
1585984933.08,485
1585984933.18,485
1585984933.29,486
1585984933.38,486
1585984933.48,485
1585984933.57,486
1585984933.69,486
1585984933.78,485
1585984933.88,486
1585984933.97,486
1585984934.09,485
1585984934.18,486
1585984934.28,486
1585984934.39,486
1585984934.48,485
1585984934.58,486
1585984934.68,486
1585984934.79,486
1585984934.88,485
1585984934.98,486
1585984935.09,485
1585984935.19,485
1585984935.28,485
1585984935.38,486
1585984935.49,485
1585984935.59,485
1585984935.68,486
1585984935.78,486
1585984935.89,486
1585984935.99,486
1585984936.08,486
1585984936.19,486
1585984936.29,486
1585984936.38,486
1585984936.48,486
1585984936.59,485
1585984936.69,485
1585984936.78,486
1585984936.88,485
1585984936.99,485
1585984937.09,486
1585984937.18,485
1585984937.3,486
1585984937.39,486
1585984937.49,485
1585984937.58,486
1585984937.7,485
1585984937.79,485
1585984937.89,486
1585984938.0,485
1585984938.1,485
1585984938.19,486
1585984938.29,486
1585984938.4,485
1585984938.49,485
1585984938.59,486
1585984938.69,485
1585984938.8,486
1585984938.89,486
1585984938.99,486
1585984939.1,486
1585984939.2,485
1585984939.29,485
1585984939.39,486
1585984939.5,486
1585984939.6,485
1585984939.69,485
1585984939.8,486
1585984939.9,486
1585984940.0,486
1585984940.09,485
1585984940.2,485
1585984940.3,486
1585984940.39,485
1585984940.49,486
1585984940.6,486
1585984940.7,486
1585984940.8,486
1585984940.91,486
1585984941.0,485
1585984941.1,485
1585984941.19,486
1585984941.3,485
1585984941.4,486
1585984941.5,485
1585984941.61,485
1585984941.71,485
1585984941.8,486
1585984941.9,486
1585984942.01,485
1585984942.1,486
1585984942.2,485
1585984942.3,485
1585984942.41,485
1585984942.5,486
1585984942.6,486
1585984942.71,486
1585984942.81,486
1585984942.9,485
1585984943.0,486
1585984943.11,485
1585984943.21,486
1585984943.3,486
1585984943.4,485
1585984943.51,486
1585984943.61,486
1585984943.7,485
1585984943.81,485
1585984943.91,486
1585984944.01,485
1585984944.1,486
1585984944.21,485
1585984944.31,485
1585984944.4,486
1585984944.52,486
1585984944.61,485
1585984944.71,485
1585984944.8,486
1585984944.92,486
1585984945.01,486
1585984945.11,485
1585984945.2,486
1585984945.32,486
1585984945.41,486
1585984945.51,486
1585984945.62,486
1585984945.72,486
1585984945.81,485
1585984945.91,485
1585984946.02,486
1585984946.11,485
1585984946.21,485
1585984946.32,485
1585984946.42,486
1585984946.51,486
1585984946.61,486
1585984946.72,485
1585984946.82,486
1585984946.91,486
1585984947.01,486
1585984947.12,486
1585984947.22,486
1585984947.31,486
1585984947.42,486
1585984947.52,485
1585984947.62,485
1585984947.71,486
1585984947.82,485
1585984947.92,486
1585984948.01,486
1585984948.11,485
1585984948.22,486
1585984948.32,485
1585984948.41,485
1585984948.53,485
1585984948.62,485
1585984948.72,486
1585984948.81,486
1585984948.92,486
1585984949.02,485
1585984949.12,485
1585984949.23,486
1585984949.33,486
1585984949.42,486
1585984949.52,485
1585984949.63,486
1585984949.72,486
1585984949.82,486
1585984949.92,486
1585984950.03,485
1585984950.12,486
1585984950.22,485
1585984950.33,486
1585984950.43,486
1585984950.52,486
1585984950.62,485
1585984950.73,486
1585984950.83,486
1585984950.92,485
1585984951.03,485
1585984951.13,486
1585984951.23,486
1585984951.32,485
1585984951.43,486
1585984951.53,486
1585984951.63,485
1585984951.72,486
1585984951.83,486
1585984951.93,486
1585984952.02,486
1585984952.14,485
1585984952.23,485
1585984952.33,486
1585984952.42,486
1585984952.54,485
1585984952.63,486
1585984952.73,485
1585984952.82,486
1585984952.94,486
1585984953.03,485
1585984953.13,485
1585984953.24,486
1585984953.34,485
1585984953.43,486
1585984953.53,485
1585984953.64,485
1585984953.73,485
1585984953.83,485
1585984953.94,486
1585984954.04,486
1585984954.13,485
1585984954.23,486
1585984954.34,486
1585984954.44,485
1585984954.53,486
1585984954.63,485
1585984954.74,486
1585984954.84,486
1585984954.93,486
1585984955.04,486
1585984955.14,485
1585984955.24,486
1585984955.33,486
1585984955.44,485
1585984955.54,486
1585984955.64,485
1585984955.73,485
1585984955.84,485
1585984955.94,486
1585984956.03,485
1585984956.15,486
1585984956.24,485
1585984956.34,486
1585984956.43,486
1585984956.55,485
1585984956.64,486
1585984956.74,486
1585984956.85,486
1585984956.95,486
1585984957.04,486
1585984957.14,485
1585984957.25,485
1585984957.35,486
1585984957.44,486
1585984957.54,486
1585984957.65,486
1585984957.75,486
1585984957.84,485
1585984957.95,486
1585984958.05,485
1585984958.14,485
1585984958.24,486
1585984958.35,486
1585984958.45,486
1585984958.54,485
1585984958.64,485
1585984958.75,486
1585984958.85,485
1585984958.94,486
1585984959.05,486
1585984959.15,485
1585984959.25,486
1585984959.34,485
1585984959.45,486
1585984959.55,485
1585984959.65,486
1585984959.74,485
1585984959.85,486
1585984959.95,486
1585984960.04,486
1585984960.16,485
1585984960.25,485
1585984960.35,485
1585984960.44,486
1585984960.56,485
1585984960.65,486
1585984960.75,486
1585984960.86,485
1585984960.96,486
1585984961.05,486
1585984961.15,486
1585984961.26,485
1585984961.36,486
1585984961.45,486
1585984961.56,485
1585984961.66,485
1585984961.76,486
1585984961.85,486
1585984961.96,486
1585984962.06,486
1585984962.15,486
1585984962.25,486
1585984962.36,486
1585984962.46,486
1585984962.55,485
1585984962.67,486
1585984962.76,486
1585984962.86,485
1585984962.95,486
1585984963.06,485
1585984963.16,486
1585984963.26,486
1585984963.35,486
1585984963.46,486
1585984963.56,486
1585984963.66,485
1585984963.77,485
1585984963.86,486
1585984963.96,485
1585984964.05,485
1585984964.17,485
1585984964.26,485
1585984964.36,486
1585984964.45,486
1585984964.57,486
1585984964.66,485
1585984964.76,485
1585984964.87,486
1585984964.97,486
1585984965.06,486
1585984965.16,486
1585984965.27,486
1585984965.37,486
1585984965.46,485
1585984965.57,486
1585984965.67,486
1585984965.76,485
1585984965.86,486
1585984965.97,486
1585984966.07,486
1585984966.16,485
1585984966.28,485
1585984966.37,485
1585984966.47,486
1585984966.56,485
1585984966.67,486
1585984966.77,485
1585984966.87,485
1585984966.96,485
1585984967.07,485
1585984967.17,485
1585984967.27,485
1585984967.38,485
1585984967.47,485
1585984967.57,486
1585984967.67,486
1585984967.78,485
1585984967.87,485
1585984967.97,486
1585984968.06,486
1585984968.18,485
1585984968.27,486
1585984968.37,486
1585984968.48,486
1585984968.58,485
1585984968.67,486
1585984968.77,486
1585984968.88,486
1585984968.97,486
1585984969.07,485
1585984969.17,485
1585984969.28,485
1585984969.38,486
1585984969.47,486
1585984969.58,486
1585984969.68,486
1585984969.77,485
1585984969.87,486
1585984969.98,486
1585984970.08,486
1585984970.17,485
1585984970.29,486
1585984970.38,486
1585984970.48,485
1585984970.57,485
1585984970.69,486
1585984970.78,485
1585984970.88,485
1585984970.97,486
1585984971.08,486
1585984971.18,485
1585984971.28,486
1585984971.39,486
1585984971.48,485
1585984971.58,486
1585984971.68,485
1585984971.79,485
1585984971.88,485
1585984971.98,486
1585984972.09,485
1585984972.19,486
1585984972.28,485
1585984972.38,485
1585984972.49,485
1585984972.59,486
1585984972.68,486
1585984972.78,485
1585984972.89,485
1585984972.99,485
1585984973.08,486
1585984973.19,486
1585984973.29,485
1585984973.39,485
1585984973.48,485
1585984973.59,485
1585984973.69,486
1585984973.78,485
1585984973.88,486
1585984973.99,485
1585984974.09,485
1585984974.18,486
1585984974.3,486
1585984974.39,486
1585984974.49,485
1585984974.58,486
1585984974.69,485
1585984974.79,485
1585984974.89,485
1585984975.0,486
1585984975.09,485
1585984975.19,485
1585984975.29,485
1585984975.4,486
1585984975.49,485
1585984975.59,486
1585984975.7,485
1585984975.8,486
1585984975.89,486
1585984975.99,486
1585984976.1,486
1585984976.2,485
1585984976.29,485
1585984976.39,485
1585984976.5,486
1585984976.59,486
1585984976.69,485
1585984976.8,485
1585984976.9,485
1585984977.0,486
1585984977.09,486
1585984977.2,486
1585984977.3,485
1585984977.39,485
1585984977.49,486
1585984977.6,485
1585984977.7,485
1585984977.79,485
1585984977.9,486
1585984978.0,486
1585984978.1,485
1585984978.19,486
1585984978.31,485
1585984978.4,485
1585984978.5,486
1585984978.59,486
1585984978.7,486
1585984978.8,485
1585984978.9,486
1585984979.01,485
1585984979.1,486
1585984979.2,485
1585984979.3,485
1585984979.41,486
1585984979.5,485
1585984979.6,486
1585984979.7,486
1585984979.81,485
1585984979.9,486
1585984980.0,486
1585984980.11,486
1585984980.21,486
1585984980.3,486
1585984980.4,485
1585984980.51,486
1585984980.61,485
1585984980.7,486
1585984980.81,485
1585984980.91,485
1585984981.0,486
1585984981.1,486
1585984981.21,485
1585984981.31,486
1585984981.41,485
1585984981.52,485
1585984981.61,486
1585984981.71,486
1585984981.8,485
1585984981.91,485
1585984982.01,486
1585984982.11,486
1585984982.2,485
1585984982.32,486
1585984982.41,486
1585984982.51,485
1585984982.62,486
1585984982.71,485
1585984982.81,486
1585984982.91,486
1585984983.02,485
1585984983.11,486
1585984983.21,485
1585984983.31,486
1585984983.42,486
1585984983.51,486
1585984983.61,485
1585984983.72,485
1585984983.82,486
1585984983.91,485
1585984984.01,485
1585984984.12,486
1585984984.22,486
1585984984.31,486
1585984984.42,486
1585984984.52,486
1585984984.62,485
1585984984.71,486
1585984984.82,486
1585984984.92,486
1585984985.02,486
1585984985.11,486
1585984985.22,486
1585984985.32,485
1585984985.41,485
1585984985.53,486
1585984985.62,486
1585984985.72,486
1585984985.81,486
1585984985.93,486
1585984986.02,486
1585984986.12,486
1585984986.23,485
1585984986.33,485
1585984986.42,485
1585984986.52,486
1585984986.63,485
1585984986.72,486
1585984986.82,486
1585984986.92,485
1585984987.03,486
1585984987.12,486
1585984987.22,486
1585984987.33,485
1585984987.43,485
1585984987.52,486
1585984987.62,486
1585984987.73,485
1585984987.83,485
1585984987.92,485
1585984988.02,486
1585984988.13,485
1585984988.23,486
1585984988.32,485
1585984988.43,485
1585984988.53,486
1585984988.62,486
1585984988.72,486
1585984988.83,485
1585984988.93,485
1585984989.02,485
1585984989.14,485
1585984989.23,486
1585984989.33,485
1585984989.42,485
1585984989.54,485
1585984989.63,485
1585984989.73,486
1585984989.82,486
1585984989.94,486
1585984990.03,486
1585984990.13,486
1585984990.24,486
1585984990.33,485
1585984990.43,486
1585984990.53,486
1585984990.64,485
1585984990.73,485
1585984990.83,485
1585984990.94,485
1585984991.04,486
1585984991.13,485
1585984991.23,485
1585984991.34,485
1585984991.44,485
1585984991.53,485
1585984991.63,486
1585984991.74,486
1585984991.84,485
1585984991.93,486
1585984992.04,485
1585984992.14,485
1585984992.24,486
1585984992.33,485
1585984992.44,486
1585984992.54,486
1585984992.63,485
1585984992.73,485
1585984992.84,485
1585984992.94,486
1585984993.04,486
1585984993.15,486
1585984993.24,486
1585984993.34,485
1585984993.43,486
1585984993.55,485
1585984993.64,486
1585984993.74,486
1585984993.83,486
1585984993.95,485
1585984994.04,486
1585984994.14,485
1585984994.25,485
1585984994.34,485
1585984994.44,486
1585984994.55,485
1585984994.65,486
1585984994.74,485
1585984994.84,486
1585984994.95,486
1585984995.05,486
1585984995.14,485
1585984995.24,485
1585984995.35,486
1585984995.45,485
1585984995.54,486
1585984995.65,486
1585984995.75,486
1585984995.85,486
1585984995.94,485
1585984996.05,485
1585984996.15,485
1585984996.24,485
1585984996.34,486
1585984996.45,486
1585984996.55,486
1585984996.64,486
1585984996.76,486
1585984996.85,485
1585984996.95,485
1585984997.04,485
1585984997.16,486
1585984997.25,486
1585984997.35,485
1585984997.44,485
1585984997.56,485
1585984997.65,485
1585984997.75,485
1585984997.86,485
1585984997.96,486
1585984998.05,486
1585984998.15,485
1585984998.26,486
1585984998.35,486
1585984998.45,485
1585984998.56,486
1585984998.66,486
1585984998.75,486
1585984998.85,486
1585984998.96,486
1585984999.06,485
1585984999.15,486
1585984999.25,486
1585984999.36,485
1585984999.46,485
1585984999.55,485
1585984999.66,486
1585984999.76,486
1585984999.86,486
1585984999.95,485
1585985000.06,486
1585985000.16,486
1585985000.25,485
1585985000.37,486
1585985000.46,485
1585985000.56,485
1585985000.65,486
1585985000.77,486
1585985000.86,485
1585985000.96,485
1585985001.05,485
1585985001.17,485
1585985001.26,486
1585985001.36,486
1585985001.47,485
1585985001.57,485
1585985001.66,486
1585985001.76,486
1585985001.87,486
1585985001.97,486
1585985002.06,485
1585985002.16,485
1585985002.27,486
1585985002.36,485
1585985002.46,486
1585985002.57,485
1585985002.67,486
1585985002.76,485
1585985002.86,486
1585985002.97,485
1585985003.07,485
1585985003.16,485
1585985003.26,486
1585985003.37,486
1585985003.47,486
1585985003.56,486
1585985003.67,485
1585985003.77,486
1585985003.87,486
1585985003.96,485
1585985004.07,486
1585985004.17,486
1585985004.27,486
1585985004.36,485
1585985004.47,486
1585985004.57,485
1585985004.66,485
1585985004.78,486
1585985004.87,485
1585985004.97,486
1585985005.06,486
1585985005.18,485
1585985005.27,486
1585985005.37,485
1585985005.48,485
1585985005.58,486
1585985005.67,485
1585985005.77,486
1585985005.88,485
1585985005.98,485
1585985006.07,485
1585985006.18,486
1585985006.28,485
1585985006.37,485
1585985006.47,486
1585985006.58,485
1585985006.68,485
1585985006.77,485
1585985006.87,486
1585985006.98,486
1585985007.08,486
1585985007.17,486
1585985007.29,486
1585985007.38,486
1585985007.48,485
1585985007.57,485
1585985007.68,486
1585985007.78,486
1585985007.88,486
1585985007.97,485
1585985008.08,485
1585985008.18,486
1585985008.28,486
1585985008.39,485
1585985008.48,485
1585985008.58,485
1585985008.67,485
1585985008.79,486
1585985008.88,486
1585985008.98,485
1585985009.08,485
1585985009.19,486
1585985009.28,485
1585985009.38,486
1585985009.49,486
1585985009.59,485
1585985009.68,486
1585985009.78,485
1585985009.89,485
1585985009.99,485
1585985010.08,486
1585985010.19,485
1585985010.29,485
1585985010.38,486
1585985010.48,486
1585985010.59,486
1585985010.69,485
1585985010.78,485
1585985010.88,485
1585985010.99,486
1585985011.09,485
1585985011.18,486
1585985011.3,486
1585985011.39,485
1585985011.49,486
1585985011.58,486
1585985011.69,486
1585985011.79,486
1585985011.89,486
1585985012.0,486
1585985012.09,485
1585985012.19,485
1585985012.29,485
1585985012.4,485
1585985012.49,486
1585985012.59,486
1585985012.68,486
1585985012.8,485
1585985012.89,486
1585985012.99,485
1585985013.1,486
1585985013.2,485
1585985013.29,486
1585985013.39,486
1585985013.5,485
1585985013.6,485
1585985013.69,486
1585985013.79,486
1585985013.9,486
1585985014.0,485
1585985014.09,485
1585985014.2,485
1585985014.3,486
1585985014.39,486
1585985014.49,486
1585985014.6,486
1585985014.7,486
1585985014.79,486
1585985014.91,485
1585985015.0,486
1585985015.1,485
1585985015.19,486
1585985015.3,485
1585985015.4,485
1585985015.5,485
1585985015.61,485
1585985015.7,485
1585985015.8,485
1585985015.9,486
1585985016.01,485
1585985016.1,485
1585985016.2,486
1585985016.29,485
1585985016.41,485
1585985016.5,486
1585985016.6,485
1585985016.71,485
1585985016.81,485
1585985016.9,486
