1584583970.85,$M4.1 53125 1869 1683 -22155 -27315 0 0 *5F
1584583971.93,$M4.1 53126 1871 1679 -22155 -27315 0 0 *50
1584583973.06,$M4.1 53127 1871 1675 -22155 -27315 0 0 *5D
1584583974.12,$M4.1 53128 1869 1679 -22155 -27315 0 0 *57
1584583975.19,$M4.1 53129 1869 1683 -22155 -27315 0 0 *53
1584583976.29,$M4.1 53130 1871 1683 -22155 -27315 0 0 *52
1584583977.38,$M4.1 53131 1869 1675 -22155 -27315 0 0 *53
1584583978.48,$M4.1 53132 1871 1683 -22155 -27315 0 0 *50
1584583979.56,$M4.1 53133 1871 1679 -22155 -27315 0 0 *54
1584583980.68,$M4.1 53134 1871 1675 -22155 -27315 0 0 *5F
1584583981.78,$M4.1 53135 1869 1659 -22155 -27315 0 0 *59
1584583982.9,$M4.1 53136 1871 1659 -22155 -27315 0 0 *53
1584583984.0,$M4.1 53137 1869 1659 -22155 -27315 0 0 *5B
1584583985.12,$M4.1 53138 1871 1663 -22155 -27315 0 0 *54
1584583986.23,$M4.1 53139 1871 1663 -22155 -27315 0 0 *55
1584583987.33,$M4.1 53140 1869 1659 -22155 -27315 0 0 *5B
1584583988.44,$M4.1 53141 1871 1669 -22155 -27315 0 0 *50
1584583989.54,$M4.1 53142 1871 1673 -22155 -27315 0 0 *58
1584583990.65,$M4.1 53143 1871 1675 -22155 -27315 0 0 *5F
1584583991.74,$M4.1 53144 1869 1673 -22155 -27315 0 0 *57
1584583992.84,$M4.1 53145 1871 1673 -22155 -27315 0 0 *5F
1584583993.96,$M4.1 53146 1871 1675 -22155 -27315 0 0 *5A
1584583995.06,$M4.1 53147 1871 1673 -22155 -27315 0 0 *5D
1584583996.18,$M4.1 53148 1871 1675 -22155 -27315 0 0 *54
1584583997.31,$M4.1 53149 1871 1675 -22155 -27315 0 0 *55
1584583998.4,$M4.1 53150 1871 1679 -22155 -27315 0 0 *51
1584583999.5,$M4.1 53151 1871 1669 -22155 -27315 0 0 *51
1584584000.61,$M4.1 53152 1871 1663 -22155 -27315 0 0 *58
1584584001.72,$M4.1 53153 1871 1669 -22155 -27315 0 0 *53
1584584002.83,$M4.1 53154 1871 1663 -22155 -27315 0 0 *5E
1584584003.92,$M4.1 53155 1869 1659 -22155 -27315 0 0 *5F
1584584005.05,$M4.1 53156 1871 1663 -22155 -27315 0 0 *5C
1584584006.17,$M4.1 53157 1871 1663 -22155 -27315 0 0 *5D
1584584007.24,$M4.1 53158 1869 1665 -22155 -27315 0 0 *5D
1584584008.36,$M4.1 53159 1871 1659 -22155 -27315 0 0 *5A
1584584009.49,$M4.1 53160 1871 1663 -22155 -27315 0 0 *59
1584584010.61,$M4.1 53161 1871 1663 -22155 -27315 0 0 *58
1584584011.71,$M4.1 53162 1871 1673 -22155 -27315 0 0 *5A
1584584012.81,$M4.1 53163 1873 1675 -22155 -27315 0 0 *5F
1584584013.91,$M4.1 53164 1871 1673 -22155 -27315 0 0 *5C
1584584015.01,$M4.1 53165 1871 1673 -22155 -27315 0 0 *5D
1584584016.11,$M4.1 53166 1869 1675 -22155 -27315 0 0 *51
1584584017.23,$M4.1 53167 1871 1675 -22155 -27315 0 0 *59
1584584018.36,$M4.1 53168 1871 1675 -22155 -27315 0 0 *56
1584584019.46,$M4.1 53169 1871 1673 -22155 -27315 0 0 *51
1584584020.55,$M4.1 53170 1869 1673 -22155 -27315 0 0 *50
1584584021.64,$M4.1 53171 1873 1685 -22155 -27315 0 0 *53
1584584022.7,$M4.1 53172 1873 1683 -22155 -27315 0 0 *56
1584584023.79,$M4.1 53173 1873 1665 -22155 -27315 0 0 *5F
1584584024.87,$M4.1 53174 1871 1679 -22155 -27315 0 0 *57
1584584025.95,$M4.1 53175 1873 1683 -22155 -27315 0 0 *51
1584584027.05,$M4.1 53176 1873 1675 -22155 -27315 0 0 *5B
1584584028.12,$M4.1 53177 1877 1669 -22155 -27315 0 0 *53
1584584029.23,$M4.1 53178 1871 1659 -22155 -27315 0 0 *59
1584584030.33,$M4.1 53179 1873 1663 -22155 -27315 0 0 *53
1584584031.4,$M4.1 53180 1873 1653 -22155 -27315 0 0 *56
1584584032.49,$M4.1 53181 1873 1649 -22155 -27315 0 0 *5C
1584584033.61,$M4.1 53182 1871 1647 -22155 -27315 0 0 *53
1584584034.71,$M4.1 53183 1871 1653 -22155 -27315 0 0 *57
1584584035.78,$M4.1 53184 1869 1669 -22155 -27315 0 0 *50
1584584036.86,$M4.1 53185 1869 1673 -22155 -27315 0 0 *5A
1584584037.95,$M4.1 53186 1871 1683 -22155 -27315 0 0 *5F
1584584039.05,$M4.1 53187 1871 1683 -22155 -27315 0 0 *5E
1584584040.13,$M4.1 53188 1871 1679 -22155 -27315 0 0 *54
1584584041.19,$M4.1 53189 1873 1679 -22155 -27315 0 0 *57
1584584042.29,$M4.1 53190 1871 1673 -22155 -27315 0 0 *57
1584584043.42,$M4.1 53191 1871 1675 -22155 -27315 0 0 *50
1584584044.54,$M4.1 53192 1871 1663 -22155 -27315 0 0 *54
1584584045.64,$M4.1 53193 1873 1675 -22155 -27315 0 0 *50
1584584046.76,$M4.1 53194 1871 1675 -22155 -27315 0 0 *55
1584584047.84,$M4.1 53195 1871 1679 -22155 -27315 0 0 *58
1584584048.93,$M4.1 53196 1871 1683 -22155 -27315 0 0 *5E
1584584050.03,$M4.1 53197 1871 1683 -22155 -27315 0 0 *5F
1584584051.1,$M4.1 53198 1873 1683 -22155 -27315 0 0 *52
1584584052.19,$M4.1 53199 1873 1685 -22155 -27315 0 0 *55
1584584053.25,$M4.1 53200 1873 1683 -22155 -27315 0 0 *50
1584584054.36,$M4.1 53201 1873 1689 -22155 -27315 0 0 *5B
1584584055.46,$M4.1 53202 1873 1685 -22155 -27315 0 0 *54
1584584056.56,$M4.1 53203 1877 1689 -22155 -27315 0 0 *5D
1584584057.64,$M4.1 53204 1877 1685 -22155 -27315 0 0 *56
1584584058.71,$M4.1 53205 1877 1683 -22155 -27315 0 0 *51
1584584059.82,$M4.1 53206 1877 1685 -22155 -27315 0 0 *54
1584584060.92,$M4.1 53207 1873 1675 -22155 -27315 0 0 *5E
1584584061.97,$M4.1 53208 1873 1679 -22155 -27315 0 0 *5D
1584584063.07,$M4.1 53209 1877 1685 -22155 -27315 0 0 *5B
1584584064.14,$M4.1 53210 1877 1691 -22155 -27315 0 0 *56
1584584065.24,$M4.1 53211 1873 1689 -22155 -27315 0 0 *5A
1584584066.31,$M4.1 53212 1877 1699 -22155 -27315 0 0 *5C
1584584067.38,$M4.1 53213 1873 1691 -22155 -27315 0 0 *51
1584584068.48,$M4.1 53214 1877 1689 -22155 -27315 0 0 *5B
1584584069.57,$M4.1 53215 1877 1689 -22155 -27315 0 0 *5A
1584584070.65,$M4.1 53216 1877 1669 -22155 -27315 0 0 *57
1584584071.72,$M4.1 53217 1877 1665 -22155 -27315 0 0 *5A
1584584072.84,$M4.1 53218 1879 1675 -22155 -27315 0 0 *5A
1584584073.94,$M4.1 53219 1873 1675 -22155 -27315 0 0 *51
1584584075.04,$M4.1 53220 1873 1675 -22155 -27315 0 0 *5B
1584584076.11,$M4.1 53221 1877 1669 -22155 -27315 0 0 *53
1584584077.21,$M4.1 53222 1877 1659 -22155 -27315 0 0 *53
1584584078.31,$M4.1 53223 1877 1663 -22155 -27315 0 0 *5B
1584584079.42,$M4.1 53224 1873 1663 -22155 -27315 0 0 *58
1584584080.5,$M4.1 53225 1873 1663 -22155 -27315 0 0 *59
1584584081.6,$M4.1 53226 1873 1663 -22155 -27315 0 0 *5A
1584584082.67,$M4.1 53227 1877 1669 -22155 -27315 0 0 *55
1584584083.76,$M4.1 53228 1873 1673 -22155 -27315 0 0 *55
1584584084.83,$M4.1 53229 1877 1669 -22155 -27315 0 0 *5B
1584584085.9,$M4.1 53230 1877 1669 -22155 -27315 0 0 *53
1584584086.98,$M4.1 53231 1877 1669 -22155 -27315 0 0 *52
1584584088.07,$M4.1 53232 1873 1675 -22155 -27315 0 0 *58
1584584089.17,$M4.1 53233 1873 1675 -22155 -27315 0 0 *59
1584584090.25,$M4.1 53234 1873 1665 -22155 -27315 0 0 *5F
1584584091.34,$M4.1 53235 1873 1663 -22155 -27315 0 0 *58
1584584092.44,$M4.1 53236 1877 1675 -22155 -27315 0 0 *58
1584584093.51,$M4.1 53237 1873 1669 -22155 -27315 0 0 *50
1584584094.6,$M4.1 53238 1877 1669 -22155 -27315 0 0 *5B
1584584095.68,$M4.1 53239 1873 1675 -22155 -27315 0 0 *53
1584584096.78,$M4.1 53240 1877 1675 -22155 -27315 0 0 *59
1584584097.85,$M4.1 53241 1873 1679 -22155 -27315 0 0 *50
1584584098.94,$M4.1 53242 1873 1685 -22155 -27315 0 0 *50
1584584100.04,$M4.1 53243 1873 1685 -22155 -27315 0 0 *51
1584584101.14,$M4.1 53244 1877 1685 -22155 -27315 0 0 *52
1584584102.21,$M4.1 53245 1877 1683 -22155 -27315 0 0 *55
1584584103.26,$M4.1 53246 1877 1679 -22155 -27315 0 0 *53
1584584104.36,$M4.1 53247 1877 1675 -22155 -27315 0 0 *5E
1584584105.45,$M4.1 53248 1873 1673 -22155 -27315 0 0 *53
1584584106.52,$M4.1 53249 1873 1679 -22155 -27315 0 0 *58
1584584107.6,$M4.1 53250 1877 1689 -22155 -27315 0 0 *5B
1584584108.71,$M4.1 53251 1873 1685 -22155 -27315 0 0 *52
1584584109.81,$M4.1 53252 1877 1689 -22155 -27315 0 0 *59
1584584110.89,$M4.1 53253 1877 1689 -22155 -27315 0 0 *58
1584584111.99,$M4.1 53254 1877 1689 -22155 -27315 0 0 *5F
1584584113.06,$M4.1 53255 1877 1695 -22155 -27315 0 0 *53
1584584114.13,$M4.1 53256 1877 1691 -22155 -27315 0 0 *54
1584584115.22,$M4.1 53257 1877 1685 -22155 -27315 0 0 *50
1584584116.29,$M4.1 53258 1877 1683 -22155 -27315 0 0 *59
1584584117.39,$M4.1 53259 1877 1685 -22155 -27315 0 0 *5E
1584584118.47,$M4.1 53260 1877 1689 -22155 -27315 0 0 *58
1584584119.54,$M4.1 53261 1877 1691 -22155 -27315 0 0 *50
1584584120.64,$M4.1 53262 1877 1689 -22155 -27315 0 0 *5A
1584584121.71,$M4.1 53263 1877 1691 -22155 -27315 0 0 *52
1584584122.83,$M4.1 53264 1879 1685 -22155 -27315 0 0 *5E
1584584123.92,$M4.1 53265 1879 1679 -22155 -27315 0 0 *5C
1584584124.99,$M4.1 53266 1881 1683 -22155 -27315 0 0 *5D
1584584126.12,$M4.1 53267 1879 1689 -22155 -27315 0 0 *51
1584584127.24,$M4.1 53268 1879 1685 -22155 -27315 0 0 *52
1584584128.35,$M4.1 53269 1879 1689 -22155 -27315 0 0 *5F
1584584129.42,$M4.1 53270 1881 1695 -22155 -27315 0 0 *5D
1584584130.51,$M4.1 53271 1879 1695 -22155 -27315 0 0 *5B
1584584131.58,$M4.1 53272 1881 1695 -22155 -27315 0 0 *5F
1584584132.7,$M4.1 53273 1879 1689 -22155 -27315 0 0 *54
1584584133.81,$M4.1 53274 1879 1689 -22155 -27315 0 0 *53
1584584134.93,$M4.1 53275 1879 1689 -22155 -27315 0 0 *52
1584584136.03,$M4.1 53276 1881 1689 -22155 -27315 0 0 *56
1584584137.13,$M4.1 53277 1879 1691 -22155 -27315 0 0 *59
1584584138.22,$M4.1 53278 1881 1689 -22155 -27315 0 0 *58
1584584139.29,$M4.1 53279 1881 1691 -22155 -27315 0 0 *50
1584584140.4,$M4.1 53280 1879 1689 -22155 -27315 0 0 *58
1584584141.47,$M4.1 53281 1881 1695 -22155 -27315 0 0 *53
1584584142.56,$M4.1 53282 1879 1679 -22155 -27315 0 0 *55
1584584143.64,$M4.1 53283 1879 1679 -22155 -27315 0 0 *54
1584584144.75,$M4.1 53284 1879 1679 -22155 -27315 0 0 *53
1584584145.86,$M4.1 53285 1879 1675 -22155 -27315 0 0 *5E
1584584146.93,$M4.1 53286 1881 1683 -22155 -27315 0 0 *53
1584584148.02,$M4.1 53287 1879 1679 -22155 -27315 0 0 *50
1584584149.15,$M4.1 53288 1879 1675 -22155 -27315 0 0 *53
1584584150.22,$M4.1 53289 1881 1683 -22155 -27315 0 0 *5C
1584584151.34,$M4.1 53290 1879 1689 -22155 -27315 0 0 *59
1584584152.42,$M4.1 53291 1879 1679 -22155 -27315 0 0 *57
1584584153.51,$M4.1 53292 1881 1673 -22155 -27315 0 0 *59
1584584154.61,$M4.1 53293 1879 1669 -22155 -27315 0 0 *54
1584584155.68,$M4.1 53294 1881 1673 -22155 -27315 0 0 *5F
1584584156.78,$M4.1 53295 1879 1669 -22155 -27315 0 0 *52
1584584157.88,$M4.1 53296 1879 1665 -22155 -27315 0 0 *5D
1584584158.95,$M4.1 53297 1881 1669 -22155 -27315 0 0 *57
1584584160.02,$M4.1 53298 1881 1665 -22155 -27315 0 0 *54
1584584161.11,$M4.1 53299 1881 1673 -22155 -27315 0 0 *52
1584584162.16,$M4.1 53300 1881 1679 -22155 -27315 0 0 *59
1584584163.23,$M4.1 53301 1881 1683 -22155 -27315 0 0 *5D
1584584164.33,$M4.1 53302 1879 1683 -22155 -27315 0 0 *59
1584584165.39,$M4.1 53303 1881 1679 -22155 -27315 0 0 *5A
1584584166.49,$M4.1 53304 1879 1669 -22155 -27315 0 0 *5B
1584584167.59,$M4.1 53305 1879 1669 -22155 -27315 0 0 *5A
1584584168.67,$M4.1 53306 1881 1673 -22155 -27315 0 0 *55
1584584169.74,$M4.1 53307 1881 1673 -22155 -27315 0 0 *54
1584584170.84,$M4.1 53308 1879 1669 -22155 -27315 0 0 *57
1584584171.94,$M4.1 53309 1879 1669 -22155 -27315 0 0 *56
1584584173.05,$M4.1 53310 1879 1669 -22155 -27315 0 0 *5E
1584584174.1,$M4.1 53311 1881 1679 -22155 -27315 0 0 *59
1584584175.2,$M4.1 53312 1879 1669 -22155 -27315 0 0 *5C
1584584176.29,$M4.1 53313 1881 1673 -22155 -27315 0 0 *51
1584584177.4,$M4.1 53314 1879 1663 -22155 -27315 0 0 *50
1584584178.54,$M4.1 53315 1879 1663 -22155 -27315 0 0 *51
1584584179.65,$M4.1 53316 1879 1659 -22155 -27315 0 0 *5B
1584584180.77,$M4.1 53317 1879 1659 -22155 -27315 0 0 *5A
1584584181.86,$M4.1 53318 1881 1665 -22155 -27315 0 0 *5D
1584584182.97,$M4.1 53319 1879 1663 -22155 -27315 0 0 *5D
1584584184.08,$M4.1 53320 1879 1665 -22155 -27315 0 0 *51
1584584185.14,$M4.1 53321 1881 1653 -22155 -27315 0 0 *52
1584584186.25,$M4.1 53322 1879 1643 -22155 -27315 0 0 *57
1584584187.32,$M4.1 53323 1881 1639 -22155 -27315 0 0 *5C
1584584188.4,$M4.1 53324 1879 1639 -22155 -27315 0 0 *5C
1584584189.5,$M4.1 53325 1879 1643 -22155 -27315 0 0 *50
1584584190.62,$M4.1 53326 1879 1647 -22155 -27315 0 0 *57
1584584191.72,$M4.1 53327 1879 1653 -22155 -27315 0 0 *53
1584584192.79,$M4.1 53328 1877 1649 -22155 -27315 0 0 *59
1584584193.89,$M4.1 53329 1877 1647 -22155 -27315 0 0 *56
1584584194.98,$M4.1 53330 1877 1649 -22155 -27315 0 0 *50
1584584196.06,$M4.1 53331 1873 1647 -22155 -27315 0 0 *5B
1584584197.15,$M4.1 53332 1877 1649 -22155 -27315 0 0 *52
1584584198.22,$M4.1 53333 1877 1649 -22155 -27315 0 0 *53
1584584199.3,$M4.1 53334 1873 1649 -22155 -27315 0 0 *50
1584584200.37,$M4.1 53335 1873 1653 -22155 -27315 0 0 *5A
1584584201.47,$M4.1 53336 1877 1647 -22155 -27315 0 0 *58
1584584202.54,$M4.1 53337 1877 1649 -22155 -27315 0 0 *57
1584584203.61,$M4.1 53338 1873 1653 -22155 -27315 0 0 *57
1584584204.7,$M4.1 53339 1877 1657 -22155 -27315 0 0 *56
1584584205.77,$M4.1 53340 1873 1657 -22155 -27315 0 0 *5C
1584584206.87,$M4.1 53341 1873 1663 -22155 -27315 0 0 *5A
1584584207.95,$M4.1 53342 1873 1673 -22155 -27315 0 0 *58
1584584209.02,$M4.1 53343 1873 1673 -22155 -27315 0 0 *59
1584584210.09,$M4.1 53344 1877 1679 -22155 -27315 0 0 *50
1584584211.16,$M4.1 53345 1877 1669 -22155 -27315 0 0 *50
1584584212.23,$M4.1 53346 1877 1669 -22155 -27315 0 0 *53
1584584213.32,$M4.1 53347 1873 1665 -22155 -27315 0 0 *5A
1584584214.4,$M4.1 53348 1877 1663 -22155 -27315 0 0 *57
1584584215.49,$M4.1 53349 1877 1665 -22155 -27315 0 0 *50
1584584216.56,$M4.1 53350 1877 1669 -22155 -27315 0 0 *54
1584584217.63,$M4.1 53351 1877 1665 -22155 -27315 0 0 *59
1584584218.73,$M4.1 53352 1877 1659 -22155 -27315 0 0 *55
1584584219.8,$M4.1 53353 1877 1657 -22155 -27315 0 0 *5A
1584584220.9,$M4.1 53354 1877 1659 -22155 -27315 0 0 *53
1584584222.0,$M4.1 53355 1877 1663 -22155 -27315 0 0 *5B
1584584223.08,$M4.1 53356 1877 1663 -22155 -27315 0 0 *58
1584584224.15,$M4.1 53357 1873 1653 -22155 -27315 0 0 *5E
1584584225.25,$M4.1 53358 1873 1659 -22155 -27315 0 0 *5B
1584584226.36,$M4.1 53359 1873 1663 -22155 -27315 0 0 *53
1584584227.43,$M4.1 53360 1877 1665 -22155 -27315 0 0 *5B
1584584228.53,$M4.1 53361 1877 1675 -22155 -27315 0 0 *5B
1584584229.63,$M4.1 53362 1873 1675 -22155 -27315 0 0 *5C
1584584230.7,$M4.1 53363 1877 1665 -22155 -27315 0 0 *58
1584584231.77,$M4.1 53364 1877 1669 -22155 -27315 0 0 *53
1584584232.85,$M4.1 53365 1873 1673 -22155 -27315 0 0 *5D
1584584233.96,$M4.1 53366 1877 1675 -22155 -27315 0 0 *5C
1584584235.02,$M4.1 53367 1877 1679 -22155 -27315 0 0 *51
1584584236.13,$M4.1 53368 1877 1675 -22155 -27315 0 0 *52
1584584237.18,$M4.1 53369 1877 1679 -22155 -27315 0 0 *5F
1584584238.25,$M4.1 53370 1877 1683 -22155 -27315 0 0 *52
1584584239.35,$M4.1 53371 1877 1675 -22155 -27315 0 0 *5A
1584584240.42,$M4.1 53372 1873 1657 -22155 -27315 0 0 *5D
1584584241.52,$M4.1 53373 1873 1659 -22155 -27315 0 0 *52
1584584242.59,$M4.1 53374 1877 1665 -22155 -27315 0 0 *5E
1584584243.67,$M4.1 53375 1873 1657 -22155 -27315 0 0 *5A
1584584244.78,$M4.1 53376 1879 1653 -22155 -27315 0 0 *57
1584584245.85,$M4.1 53377 1877 1657 -22155 -27315 0 0 *5C
1584584246.92,$M4.1 53378 1873 1653 -22155 -27315 0 0 *53
1584584248.0,$M4.1 53379 1877 1657 -22155 -27315 0 0 *52
1584584249.07,$M4.1 53380 1873 1657 -22155 -27315 0 0 *50
1584584250.17,$M4.1 53381 1877 1659 -22155 -27315 0 0 *5B
1584584251.24,$M4.1 53382 1873 1665 -22155 -27315 0 0 *53
1584584252.31,$M4.1 53383 1873 1653 -22155 -27315 0 0 *57
1584584253.38,$M4.1 53384 1873 1643 -22155 -27315 0 0 *51
1584584254.48,$M4.1 53385 1873 1647 -22155 -27315 0 0 *54
1584584255.55,$M4.1 53386 1877 1649 -22155 -27315 0 0 *5D
1584584256.62,$M4.1 53387 1873 1657 -22155 -27315 0 0 *57
1584584257.72,$M4.1 53388 1877 1663 -22155 -27315 0 0 *5B
1584584258.79,$M4.1 53389 1877 1669 -22155 -27315 0 0 *50
1584584259.89,$M4.1 53390 1873 1663 -22155 -27315 0 0 *56
1584584260.99,$M4.1 53391 1877 1663 -22155 -27315 0 0 *53
1584584262.08,$M4.1 53392 1873 1663 -22155 -27315 0 0 *54
1584584263.16,$M4.1 53393 1873 1673 -22155 -27315 0 0 *54
1584584264.23,$M4.1 53394 1877 1669 -22155 -27315 0 0 *5C
1584584265.3,$M4.1 53395 1877 1669 -22155 -27315 0 0 *5D
1584584266.39,$M4.1 53396 1873 1673 -22155 -27315 0 0 *51
1584584267.46,$M4.1 53397 1877 1669 -22155 -27315 0 0 *5F
1584584268.54,$M4.1 53398 1877 1653 -22155 -27315 0 0 *59
1584584269.63,$M4.1 53399 1877 1647 -22155 -27315 0 0 *5D
1584584270.73,$M4.1 53400 1873 1633 -22155 -27315 0 0 *5D
1584584271.8,$M4.1 53401 1873 1643 -22155 -27315 0 0 *5B
1584584272.87,$M4.1 53402 1877 1657 -22155 -27315 0 0 *59
1584584273.97,$M4.1 53403 1877 1675 -22155 -27315 0 0 *58
1584584275.04,$M4.1 53404 1877 1665 -22155 -27315 0 0 *5E
1584584276.14,$M4.1 53405 1873 1659 -22155 -27315 0 0 *54
1584584277.22,$M4.1 53406 1877 1657 -22155 -27315 0 0 *5D
1584584278.31,$M4.1 53407 1873 1659 -22155 -27315 0 0 *56
1584584279.41,$M4.1 53408 1873 1663 -22155 -27315 0 0 *50
1584584280.51,$M4.1 53409 1873 1659 -22155 -27315 0 0 *58
1584584281.6,$M4.1 53410 1873 1659 -22155 -27315 0 0 *50
1584584282.7,$M4.1 53411 1873 1663 -22155 -27315 0 0 *58
1584584283.77,$M4.1 53412 1877 1683 -22155 -27315 0 0 *51
1584584284.84,$M4.1 53413 1877 1679 -22155 -27315 0 0 *55
1584584285.94,$M4.1 53414 1877 1675 -22155 -27315 0 0 *5E
1584584287.04,$M4.1 53415 1873 1675 -22155 -27315 0 0 *5B
1584584288.11,$M4.1 53416 1877 1669 -22155 -27315 0 0 *51
1584584289.2,$M4.1 53417 1873 1663 -22155 -27315 0 0 *5E
1584584290.28,$M4.1 53418 1877 1657 -22155 -27315 0 0 *52
1584584291.35,$M4.1 53419 1877 1657 -22155 -27315 0 0 *53
1584584292.44,$M4.1 53420 1877 1657 -22155 -27315 0 0 *59
1584584293.51,$M4.1 53421 1877 1657 -22155 -27315 0 0 *58
1584584294.61,$M4.1 53422 1877 1659 -22155 -27315 0 0 *55
1584584295.69,$M4.1 53423 1877 1657 -22155 -27315 0 0 *5A
1584584296.78,$M4.1 53424 1873 1659 -22155 -27315 0 0 *57
1584584297.86,$M4.1 53425 1873 1657 -22155 -27315 0 0 *58
1584584298.96,$M4.1 53426 1877 1663 -22155 -27315 0 0 *58
1584584300.05,$M4.1 53427 1873 1663 -22155 -27315 0 0 *5D
1584584301.15,$M4.1 53428 1873 1659 -22155 -27315 0 0 *5B
1584584302.24,$M4.1 53429 1877 1663 -22155 -27315 0 0 *57
1584584303.32,$M4.1 53430 1873 1665 -22155 -27315 0 0 *5D
1584584304.39,$M4.1 53431 1873 1665 -22155 -27315 0 0 *5C
1584584305.46,$M4.1 53432 1877 1649 -22155 -27315 0 0 *55
1584584306.56,$M4.1 53433 1873 1647 -22155 -27315 0 0 *5E
1584584307.66,$M4.1 53434 1873 1647 -22155 -27315 0 0 *59
1584584308.73,$M4.1 53435 1873 1653 -22155 -27315 0 0 *5D
1584584309.8,$M4.1 53436 1873 1653 -22155 -27315 0 0 *5E
1584584310.9,$M4.1 53437 1877 1659 -22155 -27315 0 0 *51
1584584311.97,$M4.1 53438 1873 1657 -22155 -27315 0 0 *54
1584584313.06,$M4.1 53439 1877 1669 -22155 -27315 0 0 *5C
1584584314.13,$M4.1 53440 1873 1673 -22155 -27315 0 0 *5D
1584584315.23,$M4.1 53441 1873 1675 -22155 -27315 0 0 *5A
1584584316.33,$M4.1 53442 1877 1675 -22155 -27315 0 0 *5D
1584584317.42,$M4.1 53443 1879 1679 -22155 -27315 0 0 *5E
1584584318.52,$M4.1 53444 1877 1675 -22155 -27315 0 0 *5B
1584584319.62,$M4.1 53445 1877 1675 -22155 -27315 0 0 *5A
1584584320.69,$M4.1 53446 1873 1665 -22155 -27315 0 0 *5C
1584584321.76,$M4.1 53447 1877 1669 -22155 -27315 0 0 *55
1584584322.84,$M4.1 53448 1877 1665 -22155 -27315 0 0 *56
1584584323.93,$M4.1 53449 1873 1663 -22155 -27315 0 0 *55
1584584325.03,$M4.1 53450 1877 1659 -22155 -27315 0 0 *50
1584584326.13,$M4.1 53451 1877 1659 -22155 -27315 0 0 *51
1584584327.22,$M4.1 53452 1877 1663 -22155 -27315 0 0 *5B
1584584328.32,$M4.1 53453 1877 1663 -22155 -27315 0 0 *5A
1584584329.4,$M4.1 53454 1873 1663 -22155 -27315 0 0 *59
1584584330.47,$M4.1 53455 1877 1665 -22155 -27315 0 0 *5A
1584584331.56,$M4.1 53456 1873 1665 -22155 -27315 0 0 *5D
1584584332.63,$M4.1 53457 1873 1665 -22155 -27315 0 0 *5C
1584584333.7,$M4.1 53458 1873 1665 -22155 -27315 0 0 *53
1584584334.8,$M4.1 53459 1877 1659 -22155 -27315 0 0 *59
1584584335.87,$M4.1 53460 1877 1665 -22155 -27315 0 0 *5C
1584584336.94,$M4.1 53461 1877 1665 -22155 -27315 0 0 *5D
1584584338.04,$M4.1 53462 1877 1663 -22155 -27315 0 0 *58
1584584339.12,$M4.1 53463 1877 1663 -22155 -27315 0 0 *59
1584584340.22,$M4.1 53464 1877 1663 -22155 -27315 0 0 *5E
1584584341.29,$M4.1 53465 1877 1665 -22155 -27315 0 0 *59
1584584342.39,$M4.1 53466 1873 1663 -22155 -27315 0 0 *58
1584584343.48,$M4.1 53467 1877 1663 -22155 -27315 0 0 *5D
1584584344.58,$M4.1 53468 1873 1659 -22155 -27315 0 0 *5F
1584584345.67,$M4.1 53469 1873 1663 -22155 -27315 0 0 *57
1584584346.77,$M4.1 53470 1877 1663 -22155 -27315 0 0 *5B
1584584347.87,$M4.1 53471 1877 1663 -22155 -27315 0 0 *5A
1584584348.95,$M4.1 53472 1873 1659 -22155 -27315 0 0 *54
1584584350.06,$M4.1 53473 1873 1659 -22155 -27315 0 0 *55
1584584351.16,$M4.1 53474 1877 1659 -22155 -27315 0 0 *56
1584584352.26,$M4.1 53475 1877 1659 -22155 -27315 0 0 *57
1584584353.34,$M4.1 53476 1873 1647 -22155 -27315 0 0 *5F
1584584354.43,$M4.1 53477 1873 1649 -22155 -27315 0 0 *50
1584584355.52,$M4.1 53478 1877 1659 -22155 -27315 0 0 *5A
1584584356.6,$M4.1 53479 1873 1657 -22155 -27315 0 0 *51
1584584357.67,$M4.1 53480 1877 1657 -22155 -27315 0 0 *53
1584584358.76,$M4.1 53481 1877 1657 -22155 -27315 0 0 *52
1584584359.82,$M4.1 53482 1877 1649 -22155 -27315 0 0 *5E
1584584360.91,$M4.1 53483 1873 1657 -22155 -27315 0 0 *54
1584584361.98,$M4.1 53484 1877 1657 -22155 -27315 0 0 *57
1584584363.08,$M4.1 53485 1873 1659 -22155 -27315 0 0 *5C
1584584364.15,$M4.1 53486 1873 1665 -22155 -27315 0 0 *50
1584584365.25,$M4.1 53487 1873 1659 -22155 -27315 0 0 *5E
1584584366.32,$M4.1 53488 1873 1665 -22155 -27315 0 0 *5E
1584584367.37,$M4.1 53489 1877 1679 -22155 -27315 0 0 *56
1584584368.46,$M4.1 53490 1873 1673 -22155 -27315 0 0 *50
1584584369.53,$M4.1 53491 1877 1669 -22155 -27315 0 0 *5E
1584584370.62,$M4.1 53492 1873 1673 -22155 -27315 0 0 *52
1584584371.68,$M4.1 53493 1873 1665 -22155 -27315 0 0 *54
1584584372.75,$M4.1 53494 1877 1669 -22155 -27315 0 0 *5B
1584584373.82,$M4.1 53495 1873 1665 -22155 -27315 0 0 *52
1584584374.91,$M4.1 53496 1873 1665 -22155 -27315 0 0 *51
1584584375.96,$M4.1 53497 1873 1679 -22155 -27315 0 0 *5D
1584584377.06,$M4.1 53498 1877 1675 -22155 -27315 0 0 *5A
