1582837932.57,$M4.1 30134 555 431 -22155 -27315 0 0 *53
1582837933.67,$M4.1 30135 557 433 -22155 -27315 0 0 *52
1582837934.76,$M4.1 30136 555 427 -22155 -27315 0 0 *56
1582837935.86,$M4.1 30137 555 423 -22155 -27315 0 0 *53
1582837936.98,$M4.1 30138 557 431 -22155 -27315 0 0 *5D
1582837938.08,$M4.1 30139 555 427 -22155 -27315 0 0 *59
1582837939.2,$M4.1 30140 555 431 -22155 -27315 0 0 *50
1582837940.31,$M4.1 30141 555 431 -22155 -27315 0 0 *51
1582837941.43,$M4.1 30142 555 431 -22155 -27315 0 0 *52
1582837942.56,$M4.1 30143 557 431 -22155 -27315 0 0 *51
1582837943.65,$M4.1 30144 555 423 -22155 -27315 0 0 *57
1582837944.78,$M4.1 30145 557 431 -22155 -27315 0 0 *57
1582837945.87,$M4.1 30146 555 433 -22155 -27315 0 0 *54
1582837946.97,$M4.1 30147 557 433 -22155 -27315 0 0 *57
1582837948.05,$M4.1 30148 555 433 -22155 -27315 0 0 *5A
1582837949.16,$M4.1 30149 557 437 -22155 -27315 0 0 *5D
1582837950.29,$M4.1 30150 555 431 -22155 -27315 0 0 *51
1582837951.37,$M4.1 30151 555 433 -22155 -27315 0 0 *52
1582837952.49,$M4.1 30152 555 431 -22155 -27315 0 0 *53
1582837953.59,$M4.1 30153 557 433 -22155 -27315 0 0 *52
1582837954.69,$M4.1 30154 557 437 -22155 -27315 0 0 *51
1582837955.81,$M4.1 30155 555 431 -22155 -27315 0 0 *54
1582837956.94,$M4.1 30156 555 431 -22155 -27315 0 0 *57
1582837958.03,$M4.1 30157 557 433 -22155 -27315 0 0 *56
1582837959.13,$M4.1 30158 555 433 -22155 -27315 0 0 *5B
1582837960.23,$M4.1 30159 557 437 -22155 -27315 0 0 *5C
1582837961.33,$M4.1 30160 557 433 -22155 -27315 0 0 *52
1582837962.45,$M4.1 30161 555 431 -22155 -27315 0 0 *53
1582837963.58,$M4.1 30162 557 431 -22155 -27315 0 0 *52
1582837964.68,$M4.1 30163 557 433 -22155 -27315 0 0 *51
1582837965.8,$M4.1 30164 557 431 -22155 -27315 0 0 *54
1582837966.92,$M4.1 30165 555 431 -22155 -27315 0 0 *57
1582837968.02,$M4.1 30166 555 433 -22155 -27315 0 0 *56
1582837969.12,$M4.1 30167 557 433 -22155 -27315 0 0 *55
1582837970.22,$M4.1 30168 555 437 -22155 -27315 0 0 *5C
1582837971.31,$M4.1 30169 555 441 -22155 -27315 0 0 *5C
1582837972.39,$M4.1 30170 555 441 -22155 -27315 0 0 *54
1582837973.5,$M4.1 30171 557 437 -22155 -27315 0 0 *56
1582837974.6,$M4.1 30172 555 437 -22155 -27315 0 0 *57
1582837975.7,$M4.1 30173 557 437 -22155 -27315 0 0 *54
1582837976.8,$M4.1 30174 555 441 -22155 -27315 0 0 *50
1582837977.88,$M4.1 30175 555 441 -22155 -27315 0 0 *51
1582837978.97,$M4.1 30176 555 441 -22155 -27315 0 0 *52
1582837980.07,$M4.1 30177 557 449 -22155 -27315 0 0 *59
1582837981.16,$M4.1 30178 555 445 -22155 -27315 0 0 *58
1582837982.26,$M4.1 30179 557 453 -22155 -27315 0 0 *5C
1582837983.34,$M4.1 30180 557 449 -22155 -27315 0 0 *51
1582837984.44,$M4.1 30181 557 457 -22155 -27315 0 0 *5F
1582837985.53,$M4.1 30182 555 449 -22155 -27315 0 0 *51
1582837986.61,$M4.1 30183 555 457 -22155 -27315 0 0 *5F
1582837987.72,$M4.1 30184 559 463 -22155 -27315 0 0 *53
1582837988.83,$M4.1 30185 557 459 -22155 -27315 0 0 *55
1582837989.93,$M4.1 30186 557 457 -22155 -27315 0 0 *58
1582837991.01,$M4.1 30187 559 457 -22155 -27315 0 0 *57
1582837992.11,$M4.1 30188 557 449 -22155 -27315 0 0 *59
1582837993.18,$M4.1 30189 559 453 -22155 -27315 0 0 *5D
1582837994.24,$M4.1 30190 559 449 -22155 -27315 0 0 *5E
1582837995.33,$M4.1 30191 561 457 -22155 -27315 0 0 *5B
1582837996.42,$M4.1 30192 559 453 -22155 -27315 0 0 *57
1582837997.48,$M4.1 30193 559 453 -22155 -27315 0 0 *56
1582837998.55,$M4.1 30194 559 453 -22155 -27315 0 0 *51
1582837999.66,$M4.1 30195 557 453 -22155 -27315 0 0 *5E
1582838000.76,$M4.1 30196 557 457 -22155 -27315 0 0 *59
1582838001.84,$M4.1 30197 557 457 -22155 -27315 0 0 *58
1582838002.94,$M4.1 30198 559 467 -22155 -27315 0 0 *5A
1582838004.04,$M4.1 30199 559 463 -22155 -27315 0 0 *5F
1582838005.11,$M4.1 30200 559 457 -22155 -27315 0 0 *5B
1582838006.23,$M4.1 30201 561 463 -22155 -27315 0 0 *56
1582838007.3,$M4.1 30202 559 457 -22155 -27315 0 0 *59
1582838008.43,$M4.1 30203 561 459 -22155 -27315 0 0 *5D
1582838009.52,$M4.1 30204 559 463 -22155 -27315 0 0 *58
1582838010.64,$M4.1 30205 561 463 -22155 -27315 0 0 *52
1582838011.71,$M4.1 30206 559 457 -22155 -27315 0 0 *5D
1582838012.78,$M4.1 30207 559 457 -22155 -27315 0 0 *5C
1582838013.89,$M4.1 30208 561 467 -22155 -27315 0 0 *5B
1582838014.99,$M4.1 30209 559 463 -22155 -27315 0 0 *55
1582838016.13,$M4.1 30210 561 471 -22155 -27315 0 0 *55
1582838017.24,$M4.1 30211 561 467 -22155 -27315 0 0 *53
1582838018.36,$M4.1 30212 561 475 -22155 -27315 0 0 *53
1582838019.46,$M4.1 30213 559 475 -22155 -27315 0 0 *59
1582838020.55,$M4.1 30214 561 481 -22155 -27315 0 0 *5E
1582838021.63,$M4.1 30215 561 481 -22155 -27315 0 0 *5F
1582838022.75,$M4.1 30216 561 475 -22155 -27315 0 0 *57
1582838023.87,$M4.1 30217 561 467 -22155 -27315 0 0 *55
1582838024.98,$M4.1 30218 561 463 -22155 -27315 0 0 *5E
1582838026.07,$M4.1 30219 563 463 -22155 -27315 0 0 *5D
1582838027.14,$M4.1 30220 563 457 -22155 -27315 0 0 *50
1582838028.22,$M4.1 30221 563 463 -22155 -27315 0 0 *56
1582838029.34,$M4.1 30222 561 459 -22155 -27315 0 0 *5E
1582838030.44,$M4.1 30223 561 457 -22155 -27315 0 0 *51
1582838031.51,$M4.1 30224 563 457 -22155 -27315 0 0 *54
1582838032.57,$M4.1 30225 563 453 -22155 -27315 0 0 *51
1582838033.64,$M4.1 30226 563 453 -22155 -27315 0 0 *52
1582838034.74,$M4.1 30227 561 457 -22155 -27315 0 0 *55
1582838035.82,$M4.1 30228 561 453 -22155 -27315 0 0 *5E
1582838036.92,$M4.1 30229 561 453 -22155 -27315 0 0 *5F
1582838037.99,$M4.1 30230 563 457 -22155 -27315 0 0 *51
1582838039.06,$M4.1 30231 563 453 -22155 -27315 0 0 *54
1582838040.15,$M4.1 30232 563 459 -22155 -27315 0 0 *5D
1582838041.26,$M4.1 30233 565 459 -22155 -27315 0 0 *5A
1582838042.33,$M4.1 30234 563 457 -22155 -27315 0 0 *55
1582838043.4,$M4.1 30235 563 457 -22155 -27315 0 0 *54
1582838044.49,$M4.1 30236 561 457 -22155 -27315 0 0 *55
1582838045.59,$M4.1 30237 563 459 -22155 -27315 0 0 *58
1582838046.69,$M4.1 30238 563 459 -22155 -27315 0 0 *57
1582838047.81,$M4.1 30239 565 463 -22155 -27315 0 0 *59
1582838048.89,$M4.1 30240 563 459 -22155 -27315 0 0 *58
1582838049.99,$M4.1 30241 563 459 -22155 -27315 0 0 *59
1582838051.11,$M4.1 30242 565 463 -22155 -27315 0 0 *55
1582838052.2,$M4.1 30243 563 463 -22155 -27315 0 0 *52
1582838053.3,$M4.1 30244 563 459 -22155 -27315 0 0 *5C
1582838054.38,$M4.1 30245 563 463 -22155 -27315 0 0 *54
1582838055.48,$M4.1 30246 563 463 -22155 -27315 0 0 *57
1582838056.59,$M4.1 30247 563 459 -22155 -27315 0 0 *5F
1582838057.67,$M4.1 30248 563 459 -22155 -27315 0 0 *50
1582838058.77,$M4.1 30249 563 459 -22155 -27315 0 0 *51
1582838059.86,$M4.1 30250 563 463 -22155 -27315 0 0 *50
1582838060.96,$M4.1 30251 563 459 -22155 -27315 0 0 *58
1582838062.08,$M4.1 30252 565 467 -22155 -27315 0 0 *50
1582838063.19,$M4.1 30253 565 467 -22155 -27315 0 0 *51
1582838064.28,$M4.1 30254 563 463 -22155 -27315 0 0 *54
1582838065.38,$M4.1 30255 563 463 -22155 -27315 0 0 *55
1582838066.48,$M4.1 30256 565 463 -22155 -27315 0 0 *50
1582838067.61,$M4.1 30257 565 471 -22155 -27315 0 0 *52
1582838068.7,$M4.1 30258 563 467 -22155 -27315 0 0 *5C
1582838069.8,$M4.1 30259 563 467 -22155 -27315 0 0 *5D
1582838070.92,$M4.1 30260 565 475 -22155 -27315 0 0 *52
1582838072.04,$M4.1 30261 565 471 -22155 -27315 0 0 *57
1582838073.15,$M4.1 30262 565 467 -22155 -27315 0 0 *53
1582838074.24,$M4.1 30263 565 457 -22155 -27315 0 0 *51
1582838075.34,$M4.1 30264 565 457 -22155 -27315 0 0 *56
1582838076.46,$M4.1 30265 565 459 -22155 -27315 0 0 *59
1582838077.57,$M4.1 30266 565 463 -22155 -27315 0 0 *53
1582838078.67,$M4.1 30267 563 459 -22155 -27315 0 0 *5D
1582838079.76,$M4.1 30268 563 463 -22155 -27315 0 0 *5B
1582838080.88,$M4.1 30269 565 467 -22155 -27315 0 0 *58
1582838081.99,$M4.1 30270 565 475 -22155 -27315 0 0 *53
1582838083.1,$M4.1 30271 567 475 -22155 -27315 0 0 *50
1582838084.21,$M4.1 30272 565 467 -22155 -27315 0 0 *52
1582838085.3,$M4.1 30273 565 457 -22155 -27315 0 0 *50
1582838086.38,$M4.1 30274 565 453 -22155 -27315 0 0 *53
1582838087.47,$M4.1 30275 565 449 -22155 -27315 0 0 *59
1582838088.57,$M4.1 30276 565 453 -22155 -27315 0 0 *51
1582838089.67,$M4.1 30277 565 453 -22155 -27315 0 0 *50
1582838090.76,$M4.1 30278 565 457 -22155 -27315 0 0 *5B
1582838091.83,$M4.1 30279 563 449 -22155 -27315 0 0 *53
1582838092.94,$M4.1 30280 565 459 -22155 -27315 0 0 *52
1582838094.06,$M4.1 30281 565 459 -22155 -27315 0 0 *53
1582838095.16,$M4.1 30282 563 459 -22155 -27315 0 0 *56
1582838096.23,$M4.1 30283 563 457 -22155 -27315 0 0 *59
1582838097.35,$M4.1 30284 565 463 -22155 -27315 0 0 *5F
1582838098.42,$M4.1 30285 563 453 -22155 -27315 0 0 *5B
1582838099.55,$M4.1 30286 565 459 -22155 -27315 0 0 *54
1582838100.67,$M4.1 30287 565 459 -22155 -27315 0 0 *55
1582838101.75,$M4.1 30288 565 453 -22155 -27315 0 0 *50
1582838102.85,$M4.1 30289 565 441 -22155 -27315 0 0 *52
1582838103.94,$M4.1 30290 565 445 -22155 -27315 0 0 *5E
1582838105.01,$M4.1 30291 567 445 -22155 -27315 0 0 *5D
1582838106.11,$M4.1 30292 565 441 -22155 -27315 0 0 *58
1582838107.18,$M4.1 30293 563 437 -22155 -27315 0 0 *5E
1582838108.25,$M4.1 30294 563 441 -22155 -27315 0 0 *58
1582838109.34,$M4.1 30295 565 441 -22155 -27315 0 0 *5F
1582838110.44,$M4.1 30296 565 437 -22155 -27315 0 0 *5D
1582838111.51,$M4.1 30297 563 433 -22155 -27315 0 0 *5E
1582838112.61,$M4.1 30298 565 437 -22155 -27315 0 0 *53
1582838113.68,$M4.1 30299 563 437 -22155 -27315 0 0 *54
1582838114.76,$M4.1 30300 563 437 -22155 -27315 0 0 *55
1582838115.83,$M4.1 30301 563 437 -22155 -27315 0 0 *54
1582838116.92,$M4.1 30302 565 441 -22155 -27315 0 0 *50
1582838118.0,$M4.1 30303 563 437 -22155 -27315 0 0 *56
1582838119.07,$M4.1 30304 563 437 -22155 -27315 0 0 *51
1582838120.16,$M4.1 30305 563 441 -22155 -27315 0 0 *51
1582838121.24,$M4.1 30306 565 437 -22155 -27315 0 0 *55
1582838122.33,$M4.1 30307 563 433 -22155 -27315 0 0 *56
1582838123.41,$M4.1 30308 561 433 -22155 -27315 0 0 *5B
1582838124.5,$M4.1 30309 563 437 -22155 -27315 0 0 *5C
1582838125.57,$M4.1 30310 563 437 -22155 -27315 0 0 *54
1582838126.64,$M4.1 30311 563 441 -22155 -27315 0 0 *54
1582838127.74,$M4.1 30312 561 445 -22155 -27315 0 0 *51
1582838128.82,$M4.1 30313 561 441 -22155 -27315 0 0 *54
1582838129.92,$M4.1 30314 565 449 -22155 -27315 0 0 *5F
1582838130.99,$M4.1 30315 563 445 -22155 -27315 0 0 *54
1582838132.06,$M4.1 30316 563 449 -22155 -27315 0 0 *5B
1582838133.15,$M4.1 30317 561 457 -22155 -27315 0 0 *57
1582838134.25,$M4.1 30318 563 459 -22155 -27315 0 0 *54
1582838135.32,$M4.1 30319 563 457 -22155 -27315 0 0 *5B
1582838136.39,$M4.1 30320 563 453 -22155 -27315 0 0 *55
1582838137.46,$M4.1 30321 563 445 -22155 -27315 0 0 *53
1582838138.56,$M4.1 30322 565 449 -22155 -27315 0 0 *5A
1582838139.63,$M4.1 30323 563 445 -22155 -27315 0 0 *51
1582838140.7,$M4.1 30324 563 445 -22155 -27315 0 0 *56
1582838141.78,$M4.1 30325 561 449 -22155 -27315 0 0 *59
1582838142.9,$M4.1 30326 561 463 -22155 -27315 0 0 *52
1582838144.0,$M4.1 30327 563 467 -22155 -27315 0 0 *55
1582838145.12,$M4.1 30328 565 471 -22155 -27315 0 0 *5B
1582838146.22,$M4.1 30329 563 479 -22155 -27315 0 0 *54
1582838147.3,$M4.1 30330 565 481 -22155 -27315 0 0 *5D
1582838148.4,$M4.1 30331 565 457 -22155 -27315 0 0 *57
1582838149.48,$M4.1 30332 563 437 -22155 -27315 0 0 *54
1582838150.56,$M4.1 30333 563 437 -22155 -27315 0 0 *55
1582838151.65,$M4.1 30334 561 433 -22155 -27315 0 0 *54
1582838152.78,$M4.1 30335 565 431 -22155 -27315 0 0 *53
1582838153.85,$M4.1 30336 563 427 -22155 -27315 0 0 *51
1582838154.95,$M4.1 30337 563 431 -22155 -27315 0 0 *57
1582838156.02,$M4.1 30338 563 433 -22155 -27315 0 0 *5A
1582838157.09,$M4.1 30339 563 437 -22155 -27315 0 0 *5F
1582838158.19,$M4.1 30340 561 433 -22155 -27315 0 0 *57
1582838159.26,$M4.1 30341 563 433 -22155 -27315 0 0 *54
1582838160.36,$M4.1 30342 563 463 -22155 -27315 0 0 *52
1582838161.46,$M4.1 30343 563 459 -22155 -27315 0 0 *5A
1582838162.53,$M4.1 30344 563 437 -22155 -27315 0 0 *55
1582838163.6,$M4.1 30345 563 433 -22155 -27315 0 0 *50
1582838164.7,$M4.1 30346 563 431 -22155 -27315 0 0 *51
1582838165.83,$M4.1 30347 561 431 -22155 -27315 0 0 *52
1582838166.94,$M4.1 30348 561 427 -22155 -27315 0 0 *5A
1582838168.05,$M4.1 30349 561 431 -22155 -27315 0 0 *5C
1582838169.15,$M4.1 30350 561 437 -22155 -27315 0 0 *52
1582838170.22,$M4.1 30351 563 437 -22155 -27315 0 0 *51
1582838171.31,$M4.1 30352 563 437 -22155 -27315 0 0 *52
1582838172.39,$M4.1 30353 561 441 -22155 -27315 0 0 *50
1582838173.5,$M4.1 30354 561 445 -22155 -27315 0 0 *53
1582838174.6,$M4.1 30355 561 437 -22155 -27315 0 0 *57
1582838175.71,$M4.1 30356 561 431 -22155 -27315 0 0 *52
1582838176.78,$M4.1 30357 559 419 -22155 -27315 0 0 *52
1582838177.9,$M4.1 30358 559 431 -22155 -27315 0 0 *57
1582838178.97,$M4.1 30359 559 427 -22155 -27315 0 0 *51
1582838180.07,$M4.1 30360 561 427 -22155 -27315 0 0 *50
1582838181.16,$M4.1 30361 561 433 -22155 -27315 0 0 *54
1582838182.26,$M4.1 30362 561 433 -22155 -27315 0 0 *57
1582838183.36,$M4.1 30363 559 431 -22155 -27315 0 0 *5F
1582838184.44,$M4.1 30364 559 427 -22155 -27315 0 0 *5F
1582838185.53,$M4.1 30365 561 423 -22155 -27315 0 0 *51
1582838186.63,$M4.1 30366 559 431 -22155 -27315 0 0 *5A
1582838187.72,$M4.1 30367 559 427 -22155 -27315 0 0 *5C
1582838188.79,$M4.1 30368 559 433 -22155 -27315 0 0 *56
1582838189.87,$M4.1 30369 559 427 -22155 -27315 0 0 *52
1582838190.94,$M4.1 30370 559 433 -22155 -27315 0 0 *5F
1582838192.01,$M4.1 30371 559 427 -22155 -27315 0 0 *5B
1582838193.11,$M4.1 30372 559 431 -22155 -27315 0 0 *5F
1582838194.23,$M4.1 30373 559 431 -22155 -27315 0 0 *5E
1582838195.33,$M4.1 30374 559 431 -22155 -27315 0 0 *59
1582838196.43,$M4.1 30375 559 431 -22155 -27315 0 0 *58
1582838197.5,$M4.1 30376 559 449 -22155 -27315 0 0 *54
1582838198.62,$M4.1 30377 561 479 -22155 -27315 0 0 *5D
1582838199.69,$M4.1 30378 559 445 -22155 -27315 0 0 *56
1582838200.76,$M4.1 30379 559 441 -22155 -27315 0 0 *53
1582838201.84,$M4.1 30380 559 433 -22155 -27315 0 0 *50
1582838202.91,$M4.1 30381 559 441 -22155 -27315 0 0 *54
1582838204.01,$M4.1 30382 561 445 -22155 -27315 0 0 *58
1582838205.08,$M4.1 30383 559 433 -22155 -27315 0 0 *53
1582838206.15,$M4.1 30384 559 433 -22155 -27315 0 0 *54
1582838207.24,$M4.1 30385 559 437 -22155 -27315 0 0 *51
1582838208.31,$M4.1 30386 559 449 -22155 -27315 0 0 *5B
1582838209.42,$M4.1 30387 561 463 -22155 -27315 0 0 *59
1582838210.54,$M4.1 30388 561 459 -22155 -27315 0 0 *5F
1582838211.66,$M4.1 30389 559 459 -22155 -27315 0 0 *55
1582838212.74,$M4.1 30390 559 463 -22155 -27315 0 0 *54
1582838213.88,$M4.1 30391 561 471 -22155 -27315 0 0 *5D
1582838214.98,$M4.1 30392 559 471 -22155 -27315 0 0 *55
1582838216.08,$M4.1 30393 559 479 -22155 -27315 0 0 *5C
1582838217.18,$M4.1 30394 563 471 -22155 -27315 0 0 *5A
1582838218.31,$M4.1 30395 561 471 -22155 -27315 0 0 *59
1582838219.43,$M4.1 30396 561 479 -22155 -27315 0 0 *52
1582838220.55,$M4.1 30397 561 479 -22155 -27315 0 0 *53
1582838221.65,$M4.1 30398 563 479 -22155 -27315 0 0 *5E
1582838222.77,$M4.1 30399 565 475 -22155 -27315 0 0 *55
1582838223.85,$M4.1 30400 563 467 -22155 -27315 0 0 *57
1582838224.98,$M4.1 30401 561 475 -22155 -27315 0 0 *57
1582838226.07,$M4.1 30402 563 467 -22155 -27315 0 0 *55
1582838227.14,$M4.1 30403 563 453 -22155 -27315 0 0 *53
1582838228.24,$M4.1 30404 563 459 -22155 -27315 0 0 *5E
1582838229.31,$M4.1 30405 563 453 -22155 -27315 0 0 *55
1582838230.38,$M4.1 30406 563 445 -22155 -27315 0 0 *51
1582838231.45,$M4.1 30407 563 449 -22155 -27315 0 0 *5C
1582838232.53,$M4.1 30408 563 437 -22155 -27315 0 0 *5A
1582838233.62,$M4.1 30409 561 441 -22155 -27315 0 0 *58
1582838234.7,$M4.1 30410 563 433 -22155 -27315 0 0 *57
1582838235.77,$M4.1 30411 563 427 -22155 -27315 0 0 *53
1582838236.87,$M4.1 30412 561 427 -22155 -27315 0 0 *52
1582838237.99,$M4.1 30413 561 431 -22155 -27315 0 0 *54
1582838239.06,$M4.1 30414 559 427 -22155 -27315 0 0 *5F
1582838240.16,$M4.1 30415 561 433 -22155 -27315 0 0 *50
1582838241.26,$M4.1 30416 561 437 -22155 -27315 0 0 *57
1582838242.36,$M4.1 30417 561 437 -22155 -27315 0 0 *56
1582838243.45,$M4.1 30418 561 449 -22155 -27315 0 0 *50
1582838244.55,$M4.1 30419 561 437 -22155 -27315 0 0 *58
1582838245.64,$M4.1 30420 559 437 -22155 -27315 0 0 *59
1582838246.74,$M4.1 30421 561 433 -22155 -27315 0 0 *57
1582838247.84,$M4.1 30422 561 437 -22155 -27315 0 0 *50
1582838248.91,$M4.1 30423 559 427 -22155 -27315 0 0 *5B
1582838250.01,$M4.1 30424 559 431 -22155 -27315 0 0 *5B
1582838251.11,$M4.1 30425 561 433 -22155 -27315 0 0 *53
1582838252.21,$M4.1 30426 561 433 -22155 -27315 0 0 *50
1582838253.31,$M4.1 30427 559 431 -22155 -27315 0 0 *58
1582838254.38,$M4.1 30428 559 433 -22155 -27315 0 0 *55
1582838255.48,$M4.1 30429 559 431 -22155 -27315 0 0 *56
1582838256.59,$M4.1 30430 561 433 -22155 -27315 0 0 *57
1582838257.67,$M4.1 30431 559 433 -22155 -27315 0 0 *5D
1582838258.76,$M4.1 30432 561 441 -22155 -27315 0 0 *50
1582838259.84,$M4.1 30433 559 437 -22155 -27315 0 0 *5B
1582838260.94,$M4.1 30434 561 437 -22155 -27315 0 0 *57
1582838262.04,$M4.1 30435 561 441 -22155 -27315 0 0 *57
1582838263.11,$M4.1 30436 559 445 -22155 -27315 0 0 *5B
1582838264.2,$M4.1 30437 559 433 -22155 -27315 0 0 *5B
1582838265.28,$M4.1 30438 561 441 -22155 -27315 0 0 *5A
1582838266.37,$M4.1 30439 559 437 -22155 -27315 0 0 *51
1582838267.46,$M4.1 30440 559 437 -22155 -27315 0 0 *5F
1582838268.52,$M4.1 30441 559 441 -22155 -27315 0 0 *5F
1582838269.63,$M4.1 30442 557 437 -22155 -27315 0 0 *53
1582838270.73,$M4.1 30443 561 453 -22155 -27315 0 0 *55
1582838271.8,$M4.1 30444 559 449 -22155 -27315 0 0 *52
1582838272.9,$M4.1 30445 559 463 -22155 -27315 0 0 *5B
1582838274.02,$M4.1 30446 561 479 -22155 -27315 0 0 *58
1582838275.12,$M4.1 30447 561 449 -22155 -27315 0 0 *5A
1582838276.2,$M4.1 30448 561 445 -22155 -27315 0 0 *59
1582838277.29,$M4.1 30449 559 441 -22155 -27315 0 0 *57
1582838278.37,$M4.1 30450 561 445 -22155 -27315 0 0 *50
1582838279.44,$M4.1 30451 559 449 -22155 -27315 0 0 *56
1582838280.53,$M4.1 30452 561 449 -22155 -27315 0 0 *5E
1582838281.63,$M4.1 30453 561 449 -22155 -27315 0 0 *5F
1582838282.71,$M4.1 30454 561 449 -22155 -27315 0 0 *58
1582838283.78,$M4.1 30455 559 441 -22155 -27315 0 0 *5A
1582838284.88,$M4.1 30456 561 445 -22155 -27315 0 0 *56
1582838285.98,$M4.1 30457 561 437 -22155 -27315 0 0 *52
1582838287.05,$M4.1 30458 559 433 -22155 -27315 0 0 *52
1582838288.12,$M4.1 30459 559 441 -22155 -27315 0 0 *56
1582838289.21,$M4.1 30460 559 437 -22155 -27315 0 0 *5D
1582838290.31,$M4.1 30461 561 437 -22155 -27315 0 0 *57
1582838291.4,$M4.1 30462 561 441 -22155 -27315 0 0 *55
1582838292.5,$M4.1 30463 561 437 -22155 -27315 0 0 *55
1582838293.6,$M4.1 30464 561 433 -22155 -27315 0 0 *56
1582838294.7,$M4.1 30465 561 437 -22155 -27315 0 0 *53
1582838295.8,$M4.1 30466 559 431 -22155 -27315 0 0 *5D
1582838296.88,$M4.1 30467 561 441 -22155 -27315 0 0 *50
1582838297.96,$M4.1 30468 559 445 -22155 -27315 0 0 *50
1582838299.06,$M4.1 30469 561 441 -22155 -27315 0 0 *5E
1582838300.16,$M4.1 30470 561 441 -22155 -27315 0 0 *56
1582838301.23,$M4.1 30471 559 433 -22155 -27315 0 0 *59
1582838302.33,$M4.1 30472 561 441 -22155 -27315 0 0 *54
1582838303.41,$M4.1 30473 561 441 -22155 -27315 0 0 *55
1582838304.48,$M4.1 30474 559 441 -22155 -27315 0 0 *59
1582838305.58,$M4.1 30475 561 441 -22155 -27315 0 0 *53
1582838306.68,$M4.1 30476 561 441 -22155 -27315 0 0 *50
1582838307.77,$M4.1 30477 561 449 -22155 -27315 0 0 *59
1582838308.84,$M4.1 30478 559 449 -22155 -27315 0 0 *5D
1582838309.93,$M4.1 30479 559 453 -22155 -27315 0 0 *57
1582838311.03,$M4.1 30480 559 463 -22155 -27315 0 0 *52
1582838312.14,$M4.1 30481 561 459 -22155 -27315 0 0 *51
1582838313.24,$M4.1 30482 561 457 -22155 -27315 0 0 *5C
1582838314.35,$M4.1 30483 559 459 -22155 -27315 0 0 *58
1582838315.45,$M4.1 30484 559 459 -22155 -27315 0 0 *5F
1582838316.53,$M4.1 30485 559 457 -22155 -27315 0 0 *50
1582838317.62,$M4.1 30486 561 457 -22155 -27315 0 0 *58
1582838318.69,$M4.1 30487 559 449 -22155 -27315 0 0 *5D
1582838319.82,$M4.1 30488 561 459 -22155 -27315 0 0 *58
1582838320.94,$M4.1 30489 561 459 -22155 -27315 0 0 *59
1582838322.04,$M4.1 30490 561 453 -22155 -27315 0 0 *5B
1582838323.14,$M4.1 30491 561 457 -22155 -27315 0 0 *5E
1582838324.23,$M4.1 30492 561 449 -22155 -27315 0 0 *52
1582838325.31,$M4.1 30493 561 449 -22155 -27315 0 0 *53
1582838326.41,$M4.1 30494 561 449 -22155 -27315 0 0 *54
1582838327.5,$M4.1 30495 561 453 -22155 -27315 0 0 *5E
1582838328.6,$M4.1 30496 561 445 -22155 -27315 0 0 *5A
1582838329.69,$M4.1 30497 561 449 -22155 -27315 0 0 *57
1582838330.75,$M4.1 30498 563 449 -22155 -27315 0 0 *5A
1582838331.86,$M4.1 30499 561 457 -22155 -27315 0 0 *56
1582838332.96,$M4.1 30500 561 453 -22155 -27315 0 0 *53
1582838334.03,$M4.1 30501 563 457 -22155 -27315 0 0 *54
1582838335.11,$M4.1 30502 561 457 -22155 -27315 0 0 *55
1582838336.23,$M4.1 30503 561 463 -22155 -27315 0 0 *53
1582838337.33,$M4.1 30504 563 479 -22155 -27315 0 0 *5D
1582838338.45,$M4.1 30505 561 479 -22155 -27315 0 0 *5E
1582838339.52,$M4.1 30506 563 481 -22155 -27315 0 0 *58
1582838340.62,$M4.1 30507 563 475 -22155 -27315 0 0 *52
1582838341.69,$M4.1 30508 563 445 -22155 -27315 0 0 *5E
1582838342.77,$M4.1 30509 563 437 -22155 -27315 0 0 *5A
1582838343.86,$M4.1 30510 565 445 -22155 -27315 0 0 *51
1582838344.93,$M4.1 30511 563 441 -22155 -27315 0 0 *52
1582838346.03,$M4.1 30512 561 445 -22155 -27315 0 0 *57
1582838347.1,$M4.1 30513 563 445 -22155 -27315 0 0 *54
1582838348.17,$M4.1 30514 563 445 -22155 -27315 0 0 *53
1582838349.24,$M4.1 30515 563 445 -22155 -27315 0 0 *52
1582838350.31,$M4.1 30516 563 445 -22155 -27315 0 0 *51
1582838351.38,$M4.1 30517 563 445 -22155 -27315 0 0 *50
1582838352.46,$M4.1 30518 561 449 -22155 -27315 0 0 *51
1582838353.55,$M4.1 30519 561 441 -22155 -27315 0 0 *58
1582838354.65,$M4.1 30520 561 445 -22155 -27315 0 0 *56
1582838355.73,$M4.1 30521 561 445 -22155 -27315 0 0 *57
1582838356.83,$M4.1 30522 561 449 -22155 -27315 0 0 *58
1582838357.9,$M4.1 30523 563 445 -22155 -27315 0 0 *57
1582838358.97,$M4.1 30524 559 449 -22155 -27315 0 0 *55
1582838360.06,$M4.1 30525 561 445 -22155 -27315 0 0 *53
1582838361.14,$M4.1 30526 561 449 -22155 -27315 0 0 *5C
1582838362.21,$M4.1 30527 563 449 -22155 -27315 0 0 *5F
1582838363.31,$M4.1 30528 561 449 -22155 -27315 0 0 *52
1582838364.4,$M4.1 30529 561 445 -22155 -27315 0 0 *5F
