1517367798.62,$M4.1 59226 745 603 -22153 -27315 0 0 *5A
1517367799.72,$M4.1 59227 745 603 -22153 -27315 0 0 *5B
1517367800.81,$M4.1 59228 745 607 -22153 -27315 0 0 *50
1517367801.94,$M4.1 59229 747 603 -22153 -27315 0 0 *57
1517367803.04,$M4.1 59230 745 603 -22153 -27315 0 0 *5D
1517367804.13,$M4.1 59231 745 599 -22153 -27315 0 0 *5C
1517367805.23,$M4.1 59232 745 607 -22153 -27315 0 0 *5B
1517367806.32,$M4.1 59233 745 599 -22153 -27315 0 0 *5E
1517367807.45,$M4.1 59234 747 603 -22153 -27315 0 0 *5B
1517367808.57,$M4.1 59235 743 599 -22153 -27315 0 0 *5E
1517367809.68,$M4.1 59236 747 603 -22153 -27315 0 0 *59
1517367810.78,$M4.1 59237 745 603 -22153 -27315 0 0 *5A
1517367811.89,$M4.1 59238 745 599 -22153 -27315 0 0 *55
1517367812.97,$M4.1 59239 745 595 -22153 -27315 0 0 *58
1517367814.07,$M4.1 59240 745 595 -22153 -27315 0 0 *56
1517367815.17,$M4.1 59241 745 603 -22153 -27315 0 0 *5B
1517367816.28,$M4.1 59242 745 595 -22153 -27315 0 0 *54
1517367817.36,$M4.1 59243 745 599 -22153 -27315 0 0 *59
1517367818.46,$M4.1 59244 745 595 -22153 -27315 0 0 *52
1517367819.56,$M4.1 59245 745 599 -22153 -27315 0 0 *5F
1517367820.65,$M4.1 59246 745 595 -22153 -27315 0 0 *50
1517367821.75,$M4.1 59247 745 603 -22153 -27315 0 0 *5D
1517367822.85,$M4.1 59248 745 607 -22153 -27315 0 0 *56
1517367823.95,$M4.1 59249 745 603 -22153 -27315 0 0 *53
1517367825.05,$M4.1 59250 745 599 -22153 -27315 0 0 *5B
1517367826.14,$M4.1 59251 745 607 -22153 -27315 0 0 *5E
1517367827.26,$M4.1 59252 743 599 -22153 -27315 0 0 *5F
1517367828.36,$M4.1 59253 745 599 -22153 -27315 0 0 *58
1517367829.47,$M4.1 59254 743 595 -22153 -27315 0 0 *55
1517367830.57,$M4.1 59255 745 603 -22153 -27315 0 0 *5E
1517367831.68,$M4.1 59256 745 603 -22153 -27315 0 0 *5D
1517367832.78,$M4.1 59257 745 599 -22153 -27315 0 0 *5C
1517367833.86,$M4.1 59258 745 599 -22153 -27315 0 0 *53
1517367834.98,$M4.1 59259 743 599 -22153 -27315 0 0 *54
1517367836.08,$M4.1 59260 745 599 -22153 -27315 0 0 *58
1517367837.18,$M4.1 59261 745 595 -22153 -27315 0 0 *55
1517367838.3,$M4.1 59262 745 593 -22153 -27315 0 0 *50
1517367839.39,$M4.1 59263 745 595 -22153 -27315 0 0 *57
1517367840.52,$M4.1 59264 745 589 -22153 -27315 0 0 *5D
1517367841.64,$M4.1 59265 743 595 -22153 -27315 0 0 *57
1517367842.75,$M4.1 59266 743 595 -22153 -27315 0 0 *54
1517367843.84,$M4.1 59267 745 595 -22153 -27315 0 0 *53
1517367844.99,$M4.1 59268 743 593 -22153 -27315 0 0 *5C
1517367846.14,$M4.1 59269 743 589 -22153 -27315 0 0 *56
1517367847.27,$M4.1 59270 743 593 -22153 -27315 0 0 *55
1517367848.42,$M4.1 59271 743 593 -22153 -27315 0 0 *54
1517367849.54,$M4.1 59272 743 595 -22153 -27315 0 0 *51
1517367850.65,$M4.1 59273 743 599 -22153 -27315 0 0 *5C
1517367851.77,$M4.1 59274 743 595 -22153 -27315 0 0 *57
1517367852.89,$M4.1 59275 743 603 -22153 -27315 0 0 *5A
1517367853.97,$M4.1 59276 745 599 -22153 -27315 0 0 *5F
1517367855.11,$M4.1 59277 745 593 -22153 -27315 0 0 *54
1517367856.19,$M4.1 59278 745 599 -22153 -27315 0 0 *51
1517367857.31,$M4.1 59279 741 593 -22153 -27315 0 0 *5E
1517367858.43,$M4.1 59280 743 595 -22153 -27315 0 0 *5C
1517367859.54,$M4.1 59281 743 595 -22153 -27315 0 0 *5D
1517367860.66,$M4.1 59282 743 599 -22153 -27315 0 0 *52
1517367861.79,$M4.1 59283 743 603 -22153 -27315 0 0 *53
1517367862.91,$M4.1 59284 743 599 -22153 -27315 0 0 *54
1517367864.01,$M4.1 59285 743 595 -22153 -27315 0 0 *59
1517367865.15,$M4.1 59286 741 589 -22153 -27315 0 0 *55
1517367866.28,$M4.1 59287 743 593 -22153 -27315 0 0 *5D
1517367867.41,$M4.1 59288 743 603 -22153 -27315 0 0 *58
1517367868.55,$M4.1 59289 743 593 -22153 -27315 0 0 *53
1517367869.68,$M4.1 59290 745 593 -22153 -27315 0 0 *5D
1517367870.79,$M4.1 59291 743 595 -22153 -27315 0 0 *5C
1517367871.93,$M4.1 59292 743 585 -22153 -27315 0 0 *5E
1517367873.05,$M4.1 59293 741 585 -22153 -27315 0 0 *5D
1517367874.19,$M4.1 59294 739 585 -22153 -27315 0 0 *55
1517367875.31,$M4.1 59295 739 595 -22153 -27315 0 0 *55
1517367876.45,$M4.1 59296 739 585 -22153 -27315 0 0 *57
1517367877.56,$M4.1 59297 741 581 -22153 -27315 0 0 *5D
1517367878.68,$M4.1 59298 741 589 -22153 -27315 0 0 *5A
1517367879.83,$M4.1 59299 743 593 -22153 -27315 0 0 *52
1517367880.95,$M4.1 59300 741 593 -22153 -27315 0 0 *51
1517367882.06,$M4.1 59301 741 589 -22153 -27315 0 0 *5B
1517367883.18,$M4.1 59302 741 589 -22153 -27315 0 0 *58
1517367884.3,$M4.1 59303 741 589 -22153 -27315 0 0 *59
1517367885.42,$M4.1 59304 743 595 -22153 -27315 0 0 *51
1517367886.53,$M4.1 59305 741 593 -22153 -27315 0 0 *54
1517367887.68,$M4.1 59306 739 589 -22153 -27315 0 0 *53
1517367888.8,$M4.1 59307 741 589 -22153 -27315 0 0 *5D
1517367889.88,$M4.1 59308 741 595 -22153 -27315 0 0 *5F
1517367891.0,$M4.1 59309 741 593 -22153 -27315 0 0 *58
1517367892.1,$M4.1 59310 741 595 -22153 -27315 0 0 *56
1517367893.19,$M4.1 59311 741 599 -22153 -27315 0 0 *5B
1517367894.31,$M4.1 59312 739 599 -22153 -27315 0 0 *57
1517367895.41,$M4.1 59313 741 595 -22153 -27315 0 0 *55
1517367896.52,$M4.1 59314 741 593 -22153 -27315 0 0 *54
1517367897.61,$M4.1 59315 741 595 -22153 -27315 0 0 *53
1517367898.73,$M4.1 59316 743 595 -22153 -27315 0 0 *52
1517367899.83,$M4.1 59317 741 595 -22153 -27315 0 0 *51
1517367900.91,$M4.1 59318 741 595 -22153 -27315 0 0 *5E
1517367902.03,$M4.1 59319 741 593 -22153 -27315 0 0 *59
1517367903.12,$M4.1 59320 741 595 -22153 -27315 0 0 *55
1517367904.23,$M4.1 59321 741 589 -22153 -27315 0 0 *59
1517367905.38,$M4.1 59322 739 593 -22153 -27315 0 0 *5E
1517367906.53,$M4.1 59323 739 593 -22153 -27315 0 0 *5F
1517367907.65,$M4.1 59324 741 593 -22153 -27315 0 0 *57
1517367908.77,$M4.1 59325 741 593 -22153 -27315 0 0 *56
1517367909.88,$M4.1 59326 741 589 -22153 -27315 0 0 *5E
1517367911.03,$M4.1 59327 739 589 -22153 -27315 0 0 *50
1517367912.15,$M4.1 59328 741 593 -22153 -27315 0 0 *5B
1517367913.3,$M4.1 59329 739 593 -22153 -27315 0 0 *55
1517367914.42,$M4.1 59330 741 593 -22153 -27315 0 0 *52
1517367915.53,$M4.1 59331 741 593 -22153 -27315 0 0 *53
1517367916.62,$M4.1 59332 741 595 -22153 -27315 0 0 *56
1517367917.75,$M4.1 59333 739 599 -22153 -27315 0 0 *54
1517367918.87,$M4.1 59334 741 593 -22153 -27315 0 0 *56
1517367919.99,$M4.1 59335 739 599 -22153 -27315 0 0 *52
1517367921.07,$M4.1 59336 741 595 -22153 -27315 0 0 *52
1517367922.16,$M4.1 59337 741 595 -22153 -27315 0 0 *53
1517367923.29,$M4.1 59338 741 589 -22153 -27315 0 0 *51
1517367924.41,$M4.1 59339 741 589 -22153 -27315 0 0 *50
1517367925.54,$M4.1 59340 739 589 -22153 -27315 0 0 *51
1517367926.67,$M4.1 59341 741 593 -22153 -27315 0 0 *54
1517367927.81,$M4.1 59342 739 585 -22153 -27315 0 0 *5F
1517367928.96,$M4.1 59343 739 593 -22153 -27315 0 0 *59
1517367930.07,$M4.1 59344 741 593 -22153 -27315 0 0 *51
1517367931.22,$M4.1 59345 739 585 -22153 -27315 0 0 *58
1517367932.37,$M4.1 59346 739 589 -22153 -27315 0 0 *57
1517367933.49,$M4.1 59347 741 589 -22153 -27315 0 0 *59
1517367934.61,$M4.1 59348 741 589 -22153 -27315 0 0 *56
1517367935.74,$M4.1 59349 739 585 -22153 -27315 0 0 *54
1517367936.86,$M4.1 59350 741 581 -22153 -27315 0 0 *57
1517367938.01,$M4.1 59351 739 589 -22153 -27315 0 0 *51
1517367939.15,$M4.1 59352 739 589 -22153 -27315 0 0 *52
1517367940.3,$M4.1 59353 739 589 -22153 -27315 0 0 *53
1517367941.45,$M4.1 59354 739 593 -22153 -27315 0 0 *5F
1517367942.6,$M4.1 59355 739 593 -22153 -27315 0 0 *5E
1517367943.72,$M4.1 59356 739 595 -22153 -27315 0 0 *5B
1517367944.87,$M4.1 59357 739 589 -22153 -27315 0 0 *57
1517367946.02,$M4.1 59358 739 589 -22153 -27315 0 0 *58
1517367947.15,$M4.1 59359 739 589 -22153 -27315 0 0 *59
1517367948.28,$M4.1 59360 739 595 -22153 -27315 0 0 *5E
1517367949.42,$M4.1 59361 739 585 -22153 -27315 0 0 *5E
1517367950.57,$M4.1 59362 739 585 -22153 -27315 0 0 *5D
1517367951.7,$M4.1 59363 735 577 -22153 -27315 0 0 *5D
1517367952.83,$M4.1 59364 735 585 -22153 -27315 0 0 *57
1517367953.98,$M4.1 59365 739 593 -22153 -27315 0 0 *5D
1517367955.13,$M4.1 59366 739 581 -22153 -27315 0 0 *5D
1517367956.28,$M4.1 59367 739 593 -22153 -27315 0 0 *5F
1517367957.41,$M4.1 59368 739 593 -22153 -27315 0 0 *50
1517367958.56,$M4.1 59369 739 593 -22153 -27315 0 0 *51
1517367959.71,$M4.1 59370 735 589 -22153 -27315 0 0 *5E
1517367960.86,$M4.1 59371 735 589 -22153 -27315 0 0 *5F
1517367961.98,$M4.1 59372 741 589 -22153 -27315 0 0 *5F
1517367963.11,$M4.1 59373 735 585 -22153 -27315 0 0 *51
1517367964.26,$M4.1 59374 735 589 -22153 -27315 0 0 *5A
1517367965.41,$M4.1 59375 739 589 -22153 -27315 0 0 *57
1517367966.56,$M4.1 59376 735 593 -22153 -27315 0 0 *53
1517367967.71,$M4.1 59377 735 589 -22153 -27315 0 0 *59
1517367968.86,$M4.1 59378 739 593 -22153 -27315 0 0 *51
1517367969.99,$M4.1 59379 735 593 -22153 -27315 0 0 *5C
1517367971.14,$M4.1 59380 735 593 -22153 -27315 0 0 *5A
1517367972.29,$M4.1 59381 735 593 -22153 -27315 0 0 *5B
1517367973.42,$M4.1 59382 735 585 -22153 -27315 0 0 *5F
1517367974.57,$M4.1 59383 735 581 -22153 -27315 0 0 *5A
1517367975.69,$M4.1 59384 733 581 -22153 -27315 0 0 *5B
1517367976.84,$M4.1 59385 735 581 -22153 -27315 0 0 *5C
1517367977.97,$M4.1 59386 735 585 -22153 -27315 0 0 *5B
1517367979.12,$M4.1 59387 735 581 -22153 -27315 0 0 *5E
1517367980.24,$M4.1 59388 733 585 -22153 -27315 0 0 *53
1517367981.37,$M4.1 59389 735 585 -22153 -27315 0 0 *54
1517367982.52,$M4.1 59390 735 593 -22153 -27315 0 0 *5B
1517367983.64,$M4.1 59391 733 577 -22153 -27315 0 0 *56
1517367984.74,$M4.1 59392 733 577 -22153 -27315 0 0 *55
1517367985.89,$M4.1 59393 735 581 -22153 -27315 0 0 *5B
1517367987.0,$M4.1 59394 733 581 -22153 -27315 0 0 *5A
1517367988.15,$M4.1 59395 735 589 -22153 -27315 0 0 *55
1517367989.27,$M4.1 59396 733 573 -22153 -27315 0 0 *55
1517367990.4,$M4.1 59397 735 577 -22153 -27315 0 0 *56
1517367991.52,$M4.1 59398 733 573 -22153 -27315 0 0 *5B
1517367992.65,$M4.1 59399 735 577 -22153 -27315 0 0 *58
1517367993.79,$M4.1 59400 735 581 -22153 -27315 0 0 *56
1517367994.9,$M4.1 59401 733 577 -22153 -27315 0 0 *58
1517367996.02,$M4.1 59402 733 573 -22153 -27315 0 0 *5F
1517367997.11,$M4.1 59403 733 571 -22153 -27315 0 0 *5C
1517367998.22,$M4.1 59404 733 573 -22153 -27315 0 0 *59
1517367999.34,$M4.1 59405 733 573 -22153 -27315 0 0 *58
1517368000.46,$M4.1 59406 733 577 -22153 -27315 0 0 *5F
1517368001.56,$M4.1 59407 733 577 -22153 -27315 0 0 *5E
1517368002.68,$M4.1 59408 733 577 -22153 -27315 0 0 *51
1517368003.8,$M4.1 59409 733 573 -22153 -27315 0 0 *54
1517368004.93,$M4.1 59410 731 577 -22153 -27315 0 0 *5A
1517368006.05,$M4.1 59411 733 573 -22153 -27315 0 0 *5D
1517368007.16,$M4.1 59412 733 573 -22153 -27315 0 0 *5E
1517368008.3,$M4.1 59413 731 573 -22153 -27315 0 0 *5D
1517368009.43,$M4.1 59414 731 573 -22153 -27315 0 0 *5A
1517368010.56,$M4.1 59415 731 573 -22153 -27315 0 0 *5B
1517368011.66,$M4.1 59416 729 571 -22153 -27315 0 0 *53
1517368012.8,$M4.1 59417 731 581 -22153 -27315 0 0 *54
1517368013.9,$M4.1 59418 729 577 -22153 -27315 0 0 *5B
1517368015.0,$M4.1 59419 729 571 -22153 -27315 0 0 *5C
1517368016.13,$M4.1 59420 731 585 -22153 -27315 0 0 *54
1517368017.27,$M4.1 59421 731 581 -22153 -27315 0 0 *51
1517368018.4,$M4.1 59422 731 585 -22153 -27315 0 0 *56
1517368019.52,$M4.1 59423 729 577 -22153 -27315 0 0 *53
1517368020.65,$M4.1 59424 731 581 -22153 -27315 0 0 *54
1517368021.77,$M4.1 59425 729 581 -22153 -27315 0 0 *5C
1517368022.89,$M4.1 59426 729 577 -22153 -27315 0 0 *56
1517368024.0,$M4.1 59427 729 573 -22153 -27315 0 0 *53
1517368025.13,$M4.1 59428 731 573 -22153 -27315 0 0 *55
1517368026.25,$M4.1 59429 729 581 -22153 -27315 0 0 *50
1517368027.39,$M4.1 59430 731 581 -22153 -27315 0 0 *51
1517368028.52,$M4.1 59431 729 589 -22153 -27315 0 0 *51
1517368029.65,$M4.1 59432 731 585 -22153 -27315 0 0 *57
1517368030.79,$M4.1 59433 731 581 -22153 -27315 0 0 *52
1517368031.92,$M4.1 59434 731 585 -22153 -27315 0 0 *51
1517368033.07,$M4.1 59435 731 581 -22153 -27315 0 0 *54
1517368034.2,$M4.1 59436 731 577 -22153 -27315 0 0 *5E
1517368035.32,$M4.1 59437 729 573 -22153 -27315 0 0 *52
1517368036.45,$M4.1 59438 731 585 -22153 -27315 0 0 *5D
1517368037.58,$M4.1 59439 731 577 -22153 -27315 0 0 *51
1517368038.72,$M4.1 59440 731 585 -22153 -27315 0 0 *52
1517368039.87,$M4.1 59441 731 589 -22153 -27315 0 0 *5F
1517368040.98,$M4.1 59442 729 585 -22153 -27315 0 0 *59
1517368042.1,$M4.1 59443 729 581 -22153 -27315 0 0 *5C
1517368043.23,$M4.1 59444 731 581 -22153 -27315 0 0 *52
1517368044.35,$M4.1 59445 729 585 -22153 -27315 0 0 *5E
1517368045.47,$M4.1 59446 729 577 -22153 -27315 0 0 *50
1517368046.59,$M4.1 59447 729 581 -22153 -27315 0 0 *58
1517368047.7,$M4.1 59448 729 585 -22153 -27315 0 0 *53
1517368048.84,$M4.1 59449 731 581 -22153 -27315 0 0 *5F
1517368049.95,$M4.1 59450 729 581 -22153 -27315 0 0 *5E
1517368051.07,$M4.1 59451 729 577 -22153 -27315 0 0 *56
1517368052.19,$M4.1 59452 729 581 -22153 -27315 0 0 *5C
1517368053.32,$M4.1 59453 731 585 -22153 -27315 0 0 *50
1517368054.44,$M4.1 59454 729 577 -22153 -27315 0 0 *53
1517368055.56,$M4.1 59455 729 581 -22153 -27315 0 0 *5B
1517368056.67,$M4.1 59456 729 589 -22153 -27315 0 0 *50
1517368057.81,$M4.1 59457 729 589 -22153 -27315 0 0 *51
1517368058.92,$M4.1 59458 729 585 -22153 -27315 0 0 *52
1517368060.06,$M4.1 59459 731 593 -22153 -27315 0 0 *5D
1517368061.17,$M4.1 59460 729 585 -22153 -27315 0 0 *59
1517368062.31,$M4.1 59461 729 589 -22153 -27315 0 0 *54
1517368063.42,$M4.1 59462 729 581 -22153 -27315 0 0 *5F
1517368064.54,$M4.1 59463 729 573 -22153 -27315 0 0 *53
1517368065.66,$M4.1 59464 729 573 -22153 -27315 0 0 *54
1517368066.78,$M4.1 59465 729 581 -22153 -27315 0 0 *58
1517368067.86,$M4.1 59466 729 571 -22153 -27315 0 0 *54
1517368068.96,$M4.1 59467 729 571 -22153 -27315 0 0 *55
1517368070.06,$M4.1 59468 727 571 -22153 -27315 0 0 *54
1517368071.21,$M4.1 59469 731 581 -22153 -27315 0 0 *5D
1517368072.31,$M4.1 59470 729 577 -22153 -27315 0 0 *55
1517368073.46,$M4.1 59471 727 573 -22153 -27315 0 0 *5E
1517368074.58,$M4.1 59472 729 581 -22153 -27315 0 0 *5E
1517368075.73,$M4.1 59473 727 573 -22153 -27315 0 0 *5C
1517368076.85,$M4.1 59474 729 585 -22153 -27315 0 0 *5C
1517368077.96,$M4.1 59475 729 589 -22153 -27315 0 0 *51
1517368079.07,$M4.1 59476 729 595 -22153 -27315 0 0 *5F
1517368080.18,$M4.1 59477 729 589 -22153 -27315 0 0 *53
1517368081.32,$M4.1 59478 731 581 -22153 -27315 0 0 *5D
1517368082.43,$M4.1 59479 729 581 -22153 -27315 0 0 *55
1517368083.55,$M4.1 59480 729 581 -22153 -27315 0 0 *53
1517368084.67,$M4.1 59481 729 581 -22153 -27315 0 0 *52
1517368085.78,$M4.1 59482 729 581 -22153 -27315 0 0 *51
1517368086.9,$M4.1 59483 729 585 -22153 -27315 0 0 *54
1517368088.02,$M4.1 59484 729 589 -22153 -27315 0 0 *5F
1517368089.17,$M4.1 59485 727 585 -22153 -27315 0 0 *5C
1517368090.29,$M4.1 59486 729 585 -22153 -27315 0 0 *51
1517368091.4,$M4.1 59487 729 585 -22153 -27315 0 0 *50
1517368092.52,$M4.1 59488 729 581 -22153 -27315 0 0 *5B
1517368093.64,$M4.1 59489 729 585 -22153 -27315 0 0 *5E
1517368094.77,$M4.1 59490 729 589 -22153 -27315 0 0 *5A
1517368095.89,$M4.1 59491 729 581 -22153 -27315 0 0 *53
1517368097.02,$M4.1 59492 727 581 -22153 -27315 0 0 *5E
1517368098.17,$M4.1 59493 727 581 -22153 -27315 0 0 *5F
1517368099.29,$M4.1 59494 729 585 -22153 -27315 0 0 *52
1517368100.39,$M4.1 59495 729 577 -22153 -27315 0 0 *5E
1517368101.51,$M4.1 59496 729 577 -22153 -27315 0 0 *5D
1517368102.64,$M4.1 59497 727 573 -22153 -27315 0 0 *56
1517368103.76,$M4.1 59498 729 581 -22153 -27315 0 0 *5A
1517368104.89,$M4.1 59499 729 589 -22153 -27315 0 0 *53
1517368106.02,$M4.1 59500 727 593 -22153 -27315 0 0 *57
1517368107.17,$M4.1 59501 727 589 -22153 -27315 0 0 *5D
1517368108.29,$M4.1 59502 729 589 -22153 -27315 0 0 *50
1517368109.42,$M4.1 59503 729 589 -22153 -27315 0 0 *51
1517368110.54,$M4.1 59504 725 593 -22153 -27315 0 0 *51
1517368111.64,$M4.1 59505 729 599 -22153 -27315 0 0 *56
1517368112.74,$M4.1 59506 729 603 -22153 -27315 0 0 *55
1517368113.84,$M4.1 59507 731 607 -22153 -27315 0 0 *59
1517368114.98,$M4.1 59508 729 593 -22153 -27315 0 0 *51
1517368116.09,$M4.1 59509 729 589 -22153 -27315 0 0 *5B
1517368117.21,$M4.1 59510 731 603 -22153 -27315 0 0 *5B
1517368118.31,$M4.1 59511 729 595 -22153 -27315 0 0 *5F
1517368119.41,$M4.1 59512 729 603 -22153 -27315 0 0 *50
1517368120.5,$M4.1 59513 729 599 -22153 -27315 0 0 *51
1517368121.6,$M4.1 59514 729 595 -22153 -27315 0 0 *5A
1517368122.7,$M4.1 59515 729 599 -22153 -27315 0 0 *57
1517368123.79,$M4.1 59516 729 599 -22153 -27315 0 0 *54
1517368124.89,$M4.1 59517 729 599 -22153 -27315 0 0 *55
1517368125.97,$M4.1 59518 729 599 -22153 -27315 0 0 *5A
1517368127.07,$M4.1 59519 729 595 -22153 -27315 0 0 *57
1517368128.19,$M4.1 59520 729 593 -22153 -27315 0 0 *5B
1517368129.31,$M4.1 59521 731 599 -22153 -27315 0 0 *59
1517368130.44,$M4.1 59522 729 593 -22153 -27315 0 0 *59
1517368131.56,$M4.1 59523 729 585 -22153 -27315 0 0 *5F
1517368132.71,$M4.1 59524 731 589 -22153 -27315 0 0 *5D
1517368133.83,$M4.1 59525 729 589 -22153 -27315 0 0 *55
1517368134.93,$M4.1 59526 729 595 -22153 -27315 0 0 *5B
1517368136.04,$M4.1 59527 731 599 -22153 -27315 0 0 *5F
1517368137.16,$M4.1 59528 731 599 -22153 -27315 0 0 *50
1517368138.28,$M4.1 59529 731 599 -22153 -27315 0 0 *51
1517368139.4,$M4.1 59530 729 589 -22153 -27315 0 0 *51
1517368140.5,$M4.1 59531 729 603 -22153 -27315 0 0 *51
1517368141.63,$M4.1 59532 729 593 -22153 -27315 0 0 *58
1517368142.75,$M4.1 59533 729 585 -22153 -27315 0 0 *5E
1517368143.86,$M4.1 59534 729 581 -22153 -27315 0 0 *5D
1517368144.98,$M4.1 59535 729 581 -22153 -27315 0 0 *5C
1517368146.1,$M4.1 59536 729 589 -22153 -27315 0 0 *57
1517368147.23,$M4.1 59537 729 589 -22153 -27315 0 0 *56
1517368148.35,$M4.1 59538 731 595 -22153 -27315 0 0 *5D
1517368149.47,$M4.1 59539 731 595 -22153 -27315 0 0 *5C
1517368150.58,$M4.1 59540 729 589 -22153 -27315 0 0 *56
1517368151.7,$M4.1 59541 729 589 -22153 -27315 0 0 *57
1517368152.83,$M4.1 59542 729 593 -22153 -27315 0 0 *5F
1517368153.95,$M4.1 59543 731 595 -22153 -27315 0 0 *51
1517368155.04,$M4.1 59544 729 595 -22153 -27315 0 0 *5F
1517368156.15,$M4.1 59545 729 593 -22153 -27315 0 0 *58
1517368157.3,$M4.1 59546 731 593 -22153 -27315 0 0 *52
1517368158.45,$M4.1 59547 731 589 -22153 -27315 0 0 *58
1517368159.59,$M4.1 59548 731 593 -22153 -27315 0 0 *5C
1517368160.72,$M4.1 59549 729 589 -22153 -27315 0 0 *5F
1517368161.84,$M4.1 59550 729 585 -22153 -27315 0 0 *5B
1517368162.97,$M4.1 59551 731 589 -22153 -27315 0 0 *5F
1517368164.12,$M4.1 59552 731 589 -22153 -27315 0 0 *5C
1517368165.25,$M4.1 59553 731 593 -22153 -27315 0 0 *56
1517368166.37,$M4.1 59554 731 595 -22153 -27315 0 0 *57
1517368167.52,$M4.1 59555 731 593 -22153 -27315 0 0 *50
1517368168.65,$M4.1 59556 731 585 -22153 -27315 0 0 *54
1517368169.78,$M4.1 59557 729 589 -22153 -27315 0 0 *50
1517368170.9,$M4.1 59558 729 585 -22153 -27315 0 0 *53
1517368172.04,$M4.1 59559 731 593 -22153 -27315 0 0 *5C
1517368173.18,$M4.1 59560 731 593 -22153 -27315 0 0 *56
1517368174.32,$M4.1 59561 731 589 -22153 -27315 0 0 *5C
1517368175.43,$M4.1 59562 729 581 -22153 -27315 0 0 *5E
1517368176.58,$M4.1 59563 731 589 -22153 -27315 0 0 *5E
1517368177.7,$M4.1 59564 729 585 -22153 -27315 0 0 *5C
1517368178.85,$M4.1 59565 731 589 -22153 -27315 0 0 *58
1517368179.98,$M4.1 59566 731 593 -22153 -27315 0 0 *50
1517368181.13,$M4.1 59567 731 593 -22153 -27315 0 0 *51
1517368182.27,$M4.1 59568 731 593 -22153 -27315 0 0 *5E
1517368183.4,$M4.1 59569 733 593 -22153 -27315 0 0 *5D
1517368184.52,$M4.1 59570 731 595 -22153 -27315 0 0 *51
1517368185.65,$M4.1 59571 731 593 -22153 -27315 0 0 *56
1517368186.8,$M4.1 59572 731 589 -22153 -27315 0 0 *5E
1517368187.93,$M4.1 59573 731 585 -22153 -27315 0 0 *53
1517368189.08,$M4.1 59574 731 585 -22153 -27315 0 0 *54
1517368190.18,$M4.1 59575 729 581 -22153 -27315 0 0 *58
1517368191.31,$M4.1 59576 729 581 -22153 -27315 0 0 *5B
1517368192.45,$M4.1 59577 731 585 -22153 -27315 0 0 *57
1517368193.58,$M4.1 59578 731 577 -22153 -27315 0 0 *55
1517368194.68,$M4.1 59579 729 577 -22153 -27315 0 0 *5D
1517368195.8,$M4.1 59580 729 577 -22153 -27315 0 0 *5B
1517368196.93,$M4.1 59581 731 589 -22153 -27315 0 0 *52
1517368198.05,$M4.1 59582 731 595 -22153 -27315 0 0 *5C
1517368199.2,$M4.1 59583 731 593 -22153 -27315 0 0 *5B
1517368200.32,$M4.1 59584 731 595 -22153 -27315 0 0 *5A
1517368201.47,$M4.1 59585 731 593 -22153 -27315 0 0 *5D
1517368202.6,$M4.1 59586 731 589 -22153 -27315 0 0 *55
1517368203.72,$M4.1 59587 731 595 -22153 -27315 0 0 *59
1517368204.83,$M4.1 59588 729 585 -22153 -27315 0 0 *5E
1517368205.95,$M4.1 59589 731 595 -22153 -27315 0 0 *57
1517368207.07,$M4.1 59590 731 595 -22153 -27315 0 0 *5F
1517368208.2,$M4.1 59591 731 593 -22153 -27315 0 0 *58
1517368209.35,$M4.1 59592 731 593 -22153 -27315 0 0 *5B
1517368210.47,$M4.1 59593 733 589 -22153 -27315 0 0 *53
1517368211.62,$M4.1 59594 731 585 -22153 -27315 0 0 *5A
1517368212.75,$M4.1 59595 731 581 -22153 -27315 0 0 *5F
1517368213.88,$M4.1 59596 731 581 -22153 -27315 0 0 *5C
1517368215.03,$M4.1 59597 731 589 -22153 -27315 0 0 *55
1517368216.17,$M4.1 59598 731 581 -22153 -27315 0 0 *52
1517368217.3,$M4.1 59599 731 585 -22153 -27315 0 0 *57
1517368218.45,$M4.1 59600 731 581 -22153 -27315 0 0 *50
1517368219.55,$M4.1 59601 729 577 -22153 -27315 0 0 *51
1517368220.67,$M4.1 59602 733 585 -22153 -27315 0 0 *54
1517368221.78,$M4.1 59603 733 585 -22153 -27315 0 0 *55
1517368222.93,$M4.1 59604 735 589 -22153 -27315 0 0 *58
1517368224.05,$M4.1 59605 733 585 -22153 -27315 0 0 *53
1517368225.18,$M4.1 59606 731 581 -22153 -27315 0 0 *56
1517368226.33,$M4.1 59607 731 581 -22153 -27315 0 0 *57
1517368227.43,$M4.1 59608 733 577 -22153 -27315 0 0 *53
1517368228.57,$M4.1 59609 731 577 -22153 -27315 0 0 *50
1517368229.68,$M4.1 59610 733 585 -22153 -27315 0 0 *57
1517368230.82,$M4.1 59611 733 589 -22153 -27315 0 0 *5A
1517368231.95,$M4.1 59612 731 589 -22153 -27315 0 0 *5B
1517368233.07,$M4.1 59613 733 593 -22153 -27315 0 0 *53
1517368234.2,$M4.1 59614 733 593 -22153 -27315 0 0 *54
1517368235.32,$M4.1 59615 733 593 -22153 -27315 0 0 *55
1517368236.47,$M4.1 59616 735 581 -22153 -27315 0 0 *53
1517368237.57,$M4.1 59617 733 577 -22153 -27315 0 0 *5D
1517368238.7,$M4.1 59618 735 577 -22153 -27315 0 0 *54
1517368239.8,$M4.1 59619 733 571 -22153 -27315 0 0 *55
1517368240.92,$M4.1 59620 733 573 -22153 -27315 0 0 *5D
