1583601120.01,485
1583601120.11,485
1583601120.2,485
1583601120.31,486
1583601120.41,485
1583601120.5,486
1583601120.62,486
1583601120.71,485
1583601120.81,485
1583601120.9,486
1583601121.02,485
1583601121.11,485
1583601121.21,486
1583601121.32,485
1583601121.42,485
1583601121.51,485
1583601121.61,486
1583601121.72,486
1583601121.81,486
1583601121.91,486
1583601122.02,485
1583601122.12,485
1583601122.21,485
1583601122.31,485
1583601122.42,485
1583601122.52,486
1583601122.61,485
1583601122.72,486
1583601122.82,486
1583601122.91,485
1583601123.01,486
1583601123.12,485
1583601123.22,486
1583601123.31,485
1583601123.42,485
1583601123.52,486
1583601123.62,485
1583601123.71,485
1583601123.82,486
1583601123.92,485
1583601124.02,485
1583601124.13,485
1583601124.22,485
1583601124.32,485
1583601124.41,485
1583601124.53,486
1583601124.62,485
1583601124.72,485
1583601124.81,486
1583601124.92,485
1583601125.02,486
1583601125.12,485
1583601125.23,486
1583601125.32,486
1583601125.42,486
1583601125.53,485
1583601125.63,485
1583601125.72,486
1583601125.82,485
1583601125.93,486
1583601126.03,485
1583601126.12,485
1583601126.22,485
1583601126.33,485
1583601126.42,486
1583601126.52,486
1583601126.63,485
1583601126.73,485
1583601126.82,485
1583601126.92,485
1583601127.03,486
1583601127.13,486
1583601127.22,486
1583601127.33,485
1583601127.43,486
1583601127.53,485
1583601127.64,486
1583601127.73,485
1583601127.83,486
1583601127.92,485
1583601128.04,486
1583601128.13,485
1583601128.23,485
1583601128.32,485
1583601128.43,485
1583601128.53,485
1583601128.63,485
1583601128.74,485
1583601128.83,485
1583601128.93,486
1583601129.03,485
1583601129.14,485
1583601129.23,485
1583601129.33,486
1583601129.44,486
1583601129.54,486
1583601129.63,485
1583601129.73,485
1583601129.84,485
1583601129.94,485
1583601130.03,486
1583601130.14,486
1583601130.24,486
1583601130.33,485
1583601130.43,485
1583601130.54,486
1583601130.64,485
1583601130.73,486
1583601130.84,486
1583601130.94,486
1583601131.04,485
1583601131.13,485
1583601131.24,486
1583601131.34,486
1583601131.43,485
1583601131.55,485
1583601131.64,486
1583601131.74,485
1583601131.83,486
1583601131.95,485
1583601132.04,485
1583601132.14,485
1583601132.25,485
1583601132.34,486
1583601132.44,486
1583601132.54,486
1583601132.65,486
1583601132.74,486
1583601132.84,485
1583601132.95,485
1583601133.05,485
1583601133.14,485
1583601133.24,486
1583601133.35,485
1583601133.45,486
1583601133.54,485
1583601133.64,485
1583601133.75,485
1583601133.84,486
1583601133.94,485
1583601134.05,485
1583601134.15,485
1583601134.24,485
1583601134.34,485
1583601134.45,486
1583601134.55,485
1583601134.64,486
1583601134.75,485
1583601134.85,485
1583601134.95,485
1583601135.04,485
1583601135.15,485
1583601135.25,485
1583601135.34,486
1583601135.46,486
1583601135.55,485
1583601135.65,485
1583601135.74,485
1583601135.86,485
1583601135.95,486
1583601136.05,485
1583601136.16,485
1583601136.25,485
1583601136.35,485
1583601136.45,485
1583601136.56,485
1583601136.65,485
1583601136.75,486
1583601136.86,485
1583601136.96,485
1583601137.05,485
1583601137.15,485
1583601137.26,486
1583601137.36,485
1583601137.45,485
1583601137.56,485
1583601137.66,485
1583601137.75,485
1583601137.85,485
1583601137.96,485
1583601138.06,485
1583601138.15,485
1583601138.27,485
1583601138.36,485
1583601138.46,486
1583601138.55,486
1583601138.66,486
1583601138.76,486
1583601138.86,485
1583601138.97,485
1583601139.06,485
1583601139.16,485
1583601139.25,485
1583601139.37,485
1583601139.46,485
1583601139.56,486
1583601139.65,485
1583601139.76,486
1583601139.86,486
1583601139.96,485
1583601140.07,486
1583601140.16,485
1583601140.26,485
1583601140.36,485
1583601140.47,486
1583601140.56,485
1583601140.66,485
1583601140.77,485
1583601140.87,485
1583601140.96,486
1583601141.06,486
1583601141.17,486
1583601141.27,485
1583601141.36,485
1583601141.47,485
1583601141.57,486
1583601141.66,485
1583601141.76,485
1583601141.87,485
1583601141.97,485
1583601142.06,485
1583601142.18,485
1583601142.27,486
1583601142.37,486
1583601142.46,486
1583601142.57,485
1583601142.67,486
1583601142.77,485
1583601142.86,485
1583601142.97,485
1583601143.07,485
1583601143.16,485
1583601143.28,485
1583601143.37,486
1583601143.47,485
1583601143.58,486
1583601143.67,485
1583601143.77,486
1583601143.87,485
1583601143.98,485
1583601144.07,485
1583601144.17,485
1583601144.27,485
1583601144.38,485
1583601144.47,485
1583601144.57,486
1583601144.68,486
1583601144.78,485
1583601144.87,486
1583601144.98,486
1583601145.08,486
1583601145.18,485
1583601145.27,485
1583601145.38,486
1583601145.48,485
1583601145.57,485
1583601145.67,485
1583601145.78,486
1583601145.88,485
1583601145.97,485
1583601146.09,486
1583601146.18,485
1583601146.28,485
1583601146.37,486
1583601146.48,485
1583601146.58,485
1583601146.68,485
1583601146.79,485
1583601146.88,485
1583601146.98,486
1583601147.07,485
1583601147.19,486
1583601147.28,486
1583601147.38,485
1583601147.49,485
1583601147.58,485
1583601147.68,485
1583601147.78,486
1583601147.89,486
1583601147.98,485
1583601148.08,485
1583601148.19,486
1583601148.29,486
1583601148.38,485
1583601148.48,486
1583601148.59,485
1583601148.69,485
1583601148.78,486
1583601148.89,485
1583601148.99,485
1583601149.09,486
1583601149.18,485
1583601149.29,485
1583601149.39,485
1583601149.48,486
1583601149.58,485
1583601149.69,486
1583601149.79,485
1583601149.88,486
1583601149.99,485
1583601150.09,485
1583601150.19,486
1583601150.3,485
1583601150.39,485
1583601150.49,485
1583601150.58,485
1583601150.7,486
1583601150.79,485
1583601150.89,485
1583601150.98,486
1583601151.1,485
1583601151.19,485
1583601151.29,485
1583601151.4,485
1583601151.49,486
1583601151.59,485
1583601151.69,485
1583601151.8,485
1583601151.89,485
1583601151.99,485
1583601152.1,486
1583601152.2,486
1583601152.29,485
1583601152.4,486
1583601152.5,485
1583601152.6,485
1583601152.69,486
1583601152.8,485
1583601152.9,485
1583601152.99,486
1583601153.09,486
1583601153.2,486
1583601153.3,485
1583601153.39,486
1583601153.51,486
1583601153.6,485
1583601153.7,486
1583601153.79,485
1583601153.9,485
1583601154.0,486
1583601154.1,485
1583601154.21,485
1583601154.3,485
1583601154.4,485
1583601154.49,486
1583601154.61,486
1583601154.7,485
1583601154.8,485
1583601154.91,485
1583601155.01,485
1583601155.1,485
1583601155.2,485
1583601155.31,485
1583601155.4,486
1583601155.5,485
1583601155.61,485
1583601155.71,486
1583601155.8,485
1583601155.9,485
1583601156.01,486
1583601156.11,485
1583601156.2,485
1583601156.31,485
1583601156.41,485
1583601156.51,485
1583601156.6,486
1583601156.71,485
1583601156.81,485
1583601156.91,485
1583601157.0,485
1583601157.11,485
1583601157.21,485
1583601157.3,485
1583601157.42,485
1583601157.51,485
1583601157.61,486
1583601157.7,485
1583601157.81,486
1583601157.91,485
1583601158.01,486
1583601158.12,486
1583601158.21,485
1583601158.31,485
1583601158.4,485
1583601158.52,485
1583601158.61,485
1583601158.71,486
1583601158.82,485
1583601158.92,485
1583601159.01,485
1583601159.11,485
1583601159.22,485
1583601159.31,485
1583601159.41,485
1583601159.52,485
1583601159.62,485
1583601159.71,485
1583601159.81,485
1583601159.92,485
1583601160.02,486
1583601160.11,486
1583601160.22,485
1583601160.32,485
1583601160.42,485
1583601160.51,486
1583601160.62,486
1583601160.72,485
1583601160.82,485
1583601160.91,486
1583601161.02,485
1583601161.12,485
1583601161.21,486
1583601161.33,486
1583601161.42,486
1583601161.52,486
1583601161.61,485
1583601161.72,485
1583601161.82,485
1583601161.92,485
1583601162.03,486
1583601162.12,486
1583601162.22,486
1583601162.31,485
1583601162.43,486
1583601162.52,485
1583601162.62,485
1583601162.73,485
1583601162.83,486
1583601162.92,485
1583601163.02,486
1583601163.13,486
1583601163.22,486
1583601163.32,486
1583601163.43,485
1583601163.53,485
1583601163.62,485
1583601163.72,485
1583601163.83,485
1583601163.93,485
1583601164.02,486
1583601164.13,485
1583601164.23,485
1583601164.33,485
1583601164.42,485
1583601164.53,486
1583601164.63,486
1583601164.73,486
1583601164.84,485
1583601164.93,486
1583601165.03,485
1583601165.12,485
1583601165.24,485
1583601165.33,485
1583601165.43,485
1583601165.54,485
1583601165.63,485
1583601165.73,486
1583601165.83,485
1583601165.94,486
1583601166.03,485
1583601166.13,486
1583601166.23,486
1583601166.34,485
1583601166.43,486
1583601166.53,485
1583601166.64,485
1583601166.74,485
1583601166.83,486
1583601166.93,485
1583601167.04,485
1583601167.13,485
1583601167.23,485
1583601167.34,485
1583601167.44,485
1583601167.53,486
1583601167.63,486
1583601167.74,486
1583601167.84,485
1583601167.93,485
1583601168.04,486
1583601168.14,485
1583601168.24,485
1583601168.33,486
1583601168.44,485
1583601168.54,485
1583601168.64,485
1583601168.75,486
1583601168.84,485
1583601168.94,486
1583601169.03,485
1583601169.15,486
1583601169.24,485
1583601169.34,485
1583601169.45,486
1583601169.54,485
1583601169.64,486
1583601169.74,486
1583601169.85,485
1583601169.94,485
1583601170.04,486
1583601170.14,485
1583601170.25,486
1583601170.34,486
1583601170.44,486
1583601170.55,486
1583601170.65,485
1583601170.74,486
1583601170.85,485
1583601170.95,485
1583601171.04,485
1583601171.14,485
1583601171.25,485
1583601171.35,485
1583601171.44,485
1583601171.54,486
1583601171.65,485
1583601171.75,485
1583601171.84,486
1583601171.95,485
1583601172.05,485
1583601172.15,485
1583601172.24,486
1583601172.35,485
1583601172.45,485
1583601172.55,485
1583601172.66,485
1583601172.75,486
1583601172.85,485
1583601172.94,486
1583601173.06,486
1583601173.15,485
1583601173.25,486
1583601173.36,485
1583601173.45,485
1583601173.55,485
1583601173.65,486
1583601173.76,485
1583601173.85,485
1583601173.95,485
1583601174.06,485
1583601174.16,485
1583601174.25,486
1583601174.35,485
1583601174.46,485
1583601174.56,485
1583601174.65,486
1583601174.76,486
1583601174.86,485
1583601174.95,485
1583601175.05,485
1583601175.16,486
1583601175.26,486
1583601175.35,485
1583601175.45,485
1583601175.56,485
1583601175.66,486
1583601175.75,486
1583601175.86,486
1583601175.96,485
1583601176.06,486
1583601176.17,485
1583601176.26,485
1583601176.36,485
1583601176.46,486
1583601176.57,485
1583601176.66,485
1583601176.76,486
1583601176.85,486
1583601176.97,486
1583601177.06,485
1583601177.16,485
1583601177.27,486
1583601177.36,485
1583601177.46,486
1583601177.56,486
1583601177.67,486
1583601177.76,485
1583601177.86,485
1583601177.97,486
1583601178.07,485
1583601178.16,486
1583601178.26,485
1583601178.37,485
1583601178.47,485
1583601178.56,485
1583601178.67,485
1583601178.77,485
1583601178.86,485
1583601178.96,485
1583601179.07,486
1583601179.17,485
1583601179.26,485
1583601179.37,486
1583601179.47,485
1583601179.57,485
1583601179.66,485
1583601179.77,485
1583601179.87,486
1583601179.97,486
1583601180.08,486
1583601180.17,486
1583601180.27,486
1583601180.36,486
1583601180.48,485
1583601180.57,485
1583601180.67,486
1583601180.78,485
1583601180.88,485
1583601180.97,485
1583601181.07,485
1583601181.18,485
1583601181.27,486
1583601181.37,486
1583601181.48,485
1583601181.58,485
1583601181.67,485
1583601181.77,485
1583601181.88,485
1583601181.98,486
1583601182.07,485
1583601182.18,486
1583601182.28,486
1583601182.37,485
1583601182.47,485
1583601182.58,486
1583601182.68,486
1583601182.77,485
1583601182.89,486
1583601182.98,485
1583601183.08,485
1583601183.17,486
1583601183.28,486
1583601183.38,485
1583601183.48,485
1583601183.57,486
1583601183.68,486
1583601183.78,485
1583601183.87,485
1583601183.99,486
1583601184.08,486
1583601184.18,485
1583601184.27,485
1583601184.38,485
1583601184.48,485
1583601184.58,485
1583601184.69,485
1583601184.78,485
1583601184.88,485
1583601184.98,485
1583601185.09,486
1583601185.18,485
1583601185.28,485
1583601185.39,486
1583601185.49,485
1583601185.58,485
1583601185.68,485
1583601185.79,486
1583601185.89,485
1583601185.98,485
1583601186.09,486
1583601186.19,485
1583601186.28,485
1583601186.38,485
1583601186.49,486
1583601186.59,485
1583601186.68,485
1583601186.8,486
1583601186.89,485
1583601186.99,486
1583601187.08,486
1583601187.19,486
1583601187.29,485
1583601187.39,486
1583601187.5,486
1583601187.59,485
1583601187.69,485
1583601187.78,485
1583601187.9,486
1583601187.99,486
1583601188.09,485
1583601188.2,485
1583601188.3,485
1583601188.39,485
1583601188.49,486
1583601188.6,485
1583601188.69,485
1583601188.79,485
1583601188.9,486
1583601189.0,485
1583601189.09,485
1583601189.19,485
1583601189.3,485
1583601189.4,485
1583601189.49,486
1583601189.59,485
1583601189.7,485
1583601189.8,486
1583601189.89,485
1583601190.0,485
1583601190.1,485
1583601190.19,486
1583601190.29,485
1583601190.4,486
1583601190.5,485
1583601190.59,486
1583601190.7,486
1583601190.8,486
1583601190.9,485
1583601190.99,486
1583601191.1,485
1583601191.2,486
1583601191.3,485
1583601191.41,485
1583601191.5,485
1583601191.6,485
1583601191.69,485
1583601191.81,486
1583601191.9,486
1583601192.0,486
1583601192.11,485
1583601192.21,486
1583601192.3,486
1583601192.4,485
1583601192.51,485
1583601192.6,485
1583601192.7,486
1583601192.81,485
1583601192.91,485
1583601193.0,486
1583601193.1,486
1583601193.21,485
1583601193.31,486
1583601193.4,485
1583601193.51,485
1583601193.61,485
1583601193.71,485
1583601193.8,485
1583601193.91,486
1583601194.01,486
1583601194.1,485
1583601194.22,486
1583601194.31,485
1583601194.41,486
1583601194.5,486
1583601194.61,485
1583601194.71,485
1583601194.81,486
1583601194.9,486
1583601195.01,486
1583601195.11,486
1583601195.2,485
1583601195.32,485
1583601195.41,486
1583601195.51,485
1583601195.62,485
1583601195.72,486
1583601195.81,485
1583601195.91,485
1583601196.02,485
1583601196.11,485
1583601196.21,485
1583601196.31,485
1583601196.42,486
1583601196.51,486
1583601196.61,485
1583601196.72,486
1583601196.82,485
1583601196.91,485
1583601197.01,485
1583601197.12,485
1583601197.22,486
1583601197.31,486
1583601197.42,486
1583601197.52,486
1583601197.61,485
1583601197.73,486
1583601197.82,485
1583601197.92,486
1583601198.01,485
1583601198.12,485
1583601198.22,485
1583601198.32,486
1583601198.41,485
1583601198.52,485
1583601198.62,485
1583601198.71,485
1583601198.83,485
1583601198.92,485
1583601199.02,485
1583601199.11,486
1583601199.23,486
1583601199.32,486
1583601199.42,485
1583601199.53,486
1583601199.63,485
1583601199.72,485
1583601199.82,485
1583601199.93,485
1583601200.02,485
1583601200.12,485
1583601200.23,485
1583601200.33,486
1583601200.42,485
1583601200.52,485
1583601200.63,485
1583601200.73,485
1583601200.82,485
1583601200.93,486
1583601201.03,485
1583601201.13,486
1583601201.22,485
1583601201.33,485
1583601201.43,485
1583601201.52,485
1583601201.64,485
1583601201.73,485
1583601201.83,486
1583601201.92,485
1583601202.03,486
1583601202.13,486
1583601202.23,485
1583601202.32,485
1583601202.43,486
1583601202.53,486
1583601202.63,486
1583601202.74,485
1583601202.83,486
1583601202.93,486
1583601203.02,485
1583601203.14,485
1583601203.23,485
1583601203.33,485
1583601203.44,485
1583601203.53,486
1583601203.63,486
1583601203.73,485
1583601203.84,485
1583601203.93,485
1583601204.03,485
1583601204.14,485
1583601204.24,485
1583601204.33,485
1583601204.43,485
1583601204.54,485
1583601204.64,485
1583601204.73,485
1583601204.84,485
1583601204.94,486
1583601205.03,485
1583601205.13,485
1583601205.24,485
1583601205.34,485
1583601205.43,485
1583601205.55,485
1583601205.64,485
1583601205.74,485
1583601205.83,485
1583601205.94,486
1583601206.04,486
1583601206.14,485
1583601206.25,485
1583601206.34,486
1583601206.44,486
1583601206.53,485
1583601206.65,485
1583601206.74,486
1583601206.84,485
1583601206.95,485
1583601207.04,485
1583601207.14,486
1583601207.24,486
1583601207.35,486
1583601207.44,485
1583601207.54,485
1583601207.65,485
1583601207.75,486
1583601207.84,486
1583601207.94,486
1583601208.05,486
1583601208.15,485
1583601208.24,485
1583601208.35,486
1583601208.45,485
1583601208.55,486
1583601208.64,485
1583601208.75,485
1583601208.85,485
1583601208.94,485
1583601209.04,486
1583601209.15,485
1583601209.25,485
1583601209.34,486
1583601209.45,486
1583601209.55,486
1583601209.65,485
1583601209.76,486
1583601209.85,486
1583601209.95,485
1583601210.05,486
1583601210.16,486
1583601210.25,485
1583601210.35,485
1583601210.44,486
1583601210.56,485
1583601210.65,485
1583601210.75,485
1583601210.86,485
1583601210.95,485
1583601211.05,486
1583601211.15,486
1583601211.26,485
1583601211.35,485
1583601211.45,486
1583601211.56,486
1583601211.66,486
1583601211.75,485
1583601211.85,485
1583601211.96,485
1583601212.06,485
1583601212.15,485
1583601212.26,485
1583601212.36,485
1583601212.46,486
1583601212.55,486
1583601212.66,485
1583601212.76,486
1583601212.85,485
1583601212.97,485
1583601213.06,485
1583601213.16,485
1583601213.25,486
1583601213.36,485
1583601213.46,485
1583601213.56,486
1583601213.67,486
1583601213.76,486
1583601213.86,485
1583601213.95,486
1583601214.07,486
1583601214.16,486
1583601214.26,486
1583601214.37,486
1583601214.47,486
1583601214.56,485
1583601214.66,485
1583601214.77,485
1583601214.86,485
1583601214.96,485
1583601215.07,486
1583601215.17,485
1583601215.26,486
1583601215.36,486
1583601215.47,485
1583601215.57,486
1583601215.66,485
1583601215.77,485
1583601215.87,486
1583601215.97,485
1583601216.06,485
1583601216.17,485
1583601216.27,485
1583601216.37,485
1583601216.46,485
1583601216.57,486
1583601216.67,485
1583601216.76,486
1583601216.88,485
1583601216.97,485
1583601217.07,485
1583601217.18,485
1583601217.27,486
1583601217.37,486
1583601217.47,486
1583601217.58,485
1583601217.67,485
1583601217.77,486
1583601217.86,485
1583601217.98,485
1583601218.07,485
1583601218.17,486
1583601218.28,485
1583601218.38,485
1583601218.47,485
1583601218.57,485
1583601218.68,486
1583601218.77,486
1583601218.87,485
1583601218.98,485
1583601219.08,486
1583601219.17,486
1583601219.27,485
1583601219.38,485
1583601219.48,485
1583601219.57,486
1583601219.68,485
1583601219.78,486
1583601219.88,485
1583601219.97,485
1583601220.08,485
1583601220.18,485
1583601220.27,485
1583601220.39,485
1583601220.48,485
1583601220.58,485
1583601220.67,486
1583601220.79,485
1583601220.88,486
1583601220.98,485
1583601221.09,486
1583601221.18,485
1583601221.28,486
1583601221.38,485
1583601221.49,485
1583601221.58,485
1583601221.68,485
1583601221.77,486
1583601221.89,486
1583601221.98,486
1583601222.08,486
1583601222.19,485
1583601222.28,485
1583601222.38,485
1583601222.49,486
1583601222.59,485
1583601222.68,485
1583601222.78,486
1583601222.89,486
1583601222.99,485
1583601223.08,485
1583601223.18,485
1583601223.29,485
1583601223.39,486
1583601223.48,485
1583601223.59,485
1583601223.69,485
1583601223.79,485
1583601223.88,485
1583601223.99,485
1583601224.09,485
1583601224.18,485
1583601224.3,485
1583601224.39,485
1583601224.49,485
1583601224.58,485
1583601224.69,485
1583601224.79,486
1583601224.89,485
1583601225.0,486
1583601225.09,485
1583601225.19,485
1583601225.29,485
1583601225.4,485
1583601225.49,486
1583601225.59,485
1583601225.7,485
1583601225.8,486
1583601225.89,485
1583601225.99,485
1583601226.1,485
1583601226.19,486
1583601226.29,485
1583601226.4,486
1583601226.5,485
1583601226.59,486
1583601226.69,485
1583601226.8,486
1583601226.9,486
1583601226.99,485
1583601227.09,486
1583601227.2,485
1583601227.3,485
1583601227.39,485
1583601227.5,485
1583601227.6,485
1583601227.7,485
1583601227.79,486
1583601227.9,485
1583601228.0,486
1583601228.09,485
1583601228.21,485
1583601228.3,485
1583601228.4,485
1583601228.49,485
1583601228.6,485
1583601228.7,485
1583601228.8,485
1583601228.91,485
1583601229.0,485
1583601229.1,485
1583601229.2,486
1583601229.31,485
1583601229.4,485
1583601229.5,485
1583601229.61,485
1583601229.71,485
1583601229.8,485
1583601229.9,486
1583601230.01,485
1583601230.1,485
1583601230.2,486
1583601230.31,485
1583601230.41,485
1583601230.5,485
1583601230.6,485
1583601230.71,486
1583601230.81,485
1583601230.9,485
1583601231.01,486
1583601231.11,485
1583601231.21,485
1583601231.3,485
1583601231.41,485
1583601231.51,485
1583601231.61,485
1583601231.7,486
1583601231.81,485
1583601231.91,486
1583601232.0,485
1583601232.12,485
1583601232.21,486
1583601232.31,485
1583601232.4,486
1583601232.51,486
1583601232.61,485
1583601232.71,485
1583601232.82,485
1583601232.91,486
1583601233.01,485
1583601233.11,485
1583601233.22,485
1583601233.31,486
1583601233.41,485
1583601233.52,486
1583601233.62,485
1583601233.71,485
1583601233.81,486
1583601233.92,486
1583601234.01,485
1583601234.11,485
1583601234.22,485
1583601234.32,485
1583601234.41,486
1583601234.51,486
1583601234.62,485
1583601234.72,485
1583601234.81,485
1583601234.92,485
1583601235.02,485
1583601235.12,486
1583601235.21,485
1583601235.32,485
1583601235.42,485
1583601235.52,485
1583601235.63,485
1583601235.72,486
1583601235.82,485
1583601235.91,486
1583601236.03,486
1583601236.12,485
1583601236.22,485
1583601236.33,485
1583601236.42,486
1583601236.52,485
1583601236.62,485
1583601236.73,485
1583601236.82,485
1583601236.92,486
1583601237.02,485
1583601237.13,486
1583601237.22,485
1583601237.32,485
1583601237.43,485
1583601237.53,486
1583601237.62,486
1583601237.72,486
1583601237.83,485
1583601237.92,485
1583601238.02,485
1583601238.13,485
1583601238.23,486
1583601238.32,486
1583601238.42,486
1583601238.53,485
1583601238.63,485
1583601238.72,486
1583601238.83,486
1583601238.93,485
1583601239.03,485
1583601239.12,486
1583601239.23,485
1583601239.33,485
1583601239.43,485
1583601239.54,486
1583601239.63,485
1583601239.73,485
1583601239.82,485
1583601239.94,485
1583601240.03,485
1583601240.13,485
1583601240.24,485
1583601240.33,485
1583601240.43,485
1583601240.53,486
1583601240.64,486
1583601240.73,485
1583601240.83,486
1583601240.93,485
1583601241.04,485
1583601241.13,485
1583601241.23,486
1583601241.34,486
1583601241.44,485
1583601241.53,485
1583601241.64,486
1583601241.74,485
1583601241.83,485
1583601241.93,485
1583601242.04,485
1583601242.14,485
1583601242.23,485
1583601242.33,486
1583601242.44,486
1583601242.54,485
1583601242.63,485
1583601242.74,485
1583601242.84,485
1583601242.94,486
1583601243.05,485
1583601243.14,486
1583601243.24,486
1583601243.33,485
1583601243.45,485
1583601243.54,485
1583601243.64,485
1583601243.75,486
1583601243.85,485
1583601243.94,485
1583601244.04,485
1583601244.15,485
1583601244.24,485
1583601244.34,485
1583601244.44,485
1583601244.55,485
1583601244.64,485
1583601244.74,486
1583601244.85,485
1583601244.95,486
1583601245.04,485
1583601245.14,485
1583601245.25,485
1583601245.35,485
1583601245.44,485
1583601245.55,485
1583601245.65,485
1583601245.74,486
1583601245.84,485
1583601245.95,485
1583601246.05,485
1583601246.14,486
1583601246.25,486
1583601246.35,485
1583601246.45,486
1583601246.54,486
1583601246.65,485
1583601246.75,486
1583601246.85,485
1583601246.96,485
1583601247.05,485
1583601247.15,485
1583601247.25,485
1583601247.36,486
1583601247.45,486
1583601247.55,485
1583601247.64,485
1583601247.76,485
1583601247.85,485
1583601247.95,485
1583601248.06,485
1583601248.15,485
1583601248.25,485
1583601248.36,486
1583601248.46,485
1583601248.55,486
1583601248.65,485
1583601248.76,486
1583601248.86,486
1583601248.95,486
1583601249.05,485
1583601249.16,485
1583601249.26,486
1583601249.35,486
1583601249.46,486
1583601249.56,485
1583601249.65,485
1583601249.75,486
1583601249.86,485
1583601249.96,485
1583601250.05,485
1583601250.16,485
1583601250.26,485
1583601250.36,486
1583601250.45,485
1583601250.56,486
1583601250.66,485
1583601250.76,485
1583601250.87,485
1583601250.96,485
1583601251.06,486
1583601251.16,485
1583601251.27,485
1583601251.36,485
1583601251.46,485
1583601251.57,485
1583601251.67,485
1583601251.76,485
1583601251.86,486
1583601251.97,485
1583601252.06,486
1583601252.16,486
1583601252.27,485
1583601252.37,485
1583601252.46,485
1583601252.56,485
1583601252.67,485
1583601252.77,485
1583601252.86,485
1583601252.96,485
1583601253.07,485
1583601253.17,485
1583601253.26,486
1583601253.37,485
1583601253.47,485
1583601253.56,485
1583601253.66,486
1583601253.77,486
1583601253.87,486
1583601253.96,485
1583601254.07,485
1583601254.17,485
1583601254.27,486
1583601254.36,485
1583601254.47,486
1583601254.57,485
1583601254.67,485
1583601254.78,486
1583601254.87,485
1583601254.97,486
1583601255.06,486
1583601255.18,485
1583601255.27,485
1583601255.37,486
1583601255.48,485
1583601255.58,485
1583601255.67,485
1583601255.77,486
1583601255.88,485
1583601255.97,486
1583601256.07,486
1583601256.18,485
1583601256.28,485
1583601256.37,485
1583601256.47,485
1583601256.58,485
1583601256.68,485
1583601256.77,485
1583601256.88,485
1583601256.98,486
1583601257.07,485
1583601257.17,485
1583601257.28,485
1583601257.38,485
1583601257.47,485
1583601257.59,485
1583601257.68,485
1583601257.78,485
1583601257.87,485
1583601257.98,485
1583601258.08,485
1583601258.18,485
1583601258.27,486
1583601258.38,485
1583601258.48,486
1583601258.58,485
1583601258.69,486
1583601258.78,485
1583601258.88,485
1583601258.99,485
1583601259.09,485
1583601259.18,485
1583601259.28,485
1583601259.39,486
1583601259.48,485
1583601259.58,485
1583601259.69,485
1583601259.79,485
1583601259.88,485
1583601259.98,486
1583601260.09,485
1583601260.19,485
1583601260.28,485
1583601260.38,485
1583601260.49,486
1583601260.59,485
1583601260.68,485
1583601260.79,486
1583601260.89,485
1583601260.98,486
1583601261.08,486
1583601261.19,485
1583601261.29,486
1583601261.38,485
1583601261.49,485
1583601261.59,485
1583601261.69,485
1583601261.78,485
1583601261.89,485
1583601261.99,485
1583601262.09,485
1583601262.2,485
1583601262.29,485
1583601262.39,485
1583601262.49,486
1583601262.6,485
1583601262.69,486
1583601262.79,485
1583601262.9,485
1583601263.0,485
1583601263.09,485
1583601263.19,486
1583601263.3,486
1583601263.39,485
1583601263.49,485
1583601263.6,486
1583601263.7,485
1583601263.79,486
1583601263.89,485
1583601264.0,485
1583601264.1,486
1583601264.19,485
1583601264.3,485
1583601264.4,485
1583601264.5,485
1583601264.59,486
1583601264.7,485
1583601264.8,485
1583601264.89,485
1583601265.01,486
1583601265.1,485
1583601265.2,485
1583601265.29,485
1583601265.4,485
1583601265.5,485
1583601265.6,485
1583601265.71,485
1583601265.8,486
1583601265.9,485
1583601266.0,485
1583601266.11,486
1583601266.2,486
1583601266.3,485
1583601266.4,485
1583601266.51,486
1583601266.6,486
1583601266.7,485
1583601266.81,486
1583601266.91,486
1583601267.0,485
1583601267.1,485
1583601267.21,485
1583601267.3,486
1583601267.4,486
1583601267.51,485
1583601267.61,485
1583601267.7,485
1583601267.8,485
1583601267.91,486
1583601268.01,485
1583601268.1,485
1583601268.21,485
1583601268.31,485
1583601268.41,485
1583601268.5,485
1583601268.61,485
1583601268.71,485
1583601268.8,486
1583601268.92,486
1583601269.01,485
1583601269.11,485
1583601269.2,485
1583601269.31,485
1583601269.41,485
1583601269.51,486
1583601269.62,485
1583601269.71,486
1583601269.81,486
1583601269.91,486
1583601270.02,485
1583601270.11,485
1583601270.21,485
1583601270.31,485
1583601270.42,485
1583601270.51,486
1583601270.61,485
1583601270.72,485
1583601270.82,485
1583601270.91,485
1583601271.01,485
1583601271.12,485
1583601271.21,485
1583601271.31,486
1583601271.42,486
1583601271.52,485
1583601271.61,485
1583601271.71,485
1583601271.82,485
1583601271.92,485
1583601272.01,485
1583601272.12,486
1583601272.22,486
1583601272.32,486
1583601272.41,486
1583601272.52,486
1583601272.62,486
1583601272.71,486
1583601272.83,486
1583601272.92,486
1583601273.02,485
1583601273.11,485
1583601273.23,486
1583601273.32,485
1583601273.42,485
1583601273.53,486
1583601273.63,486
1583601273.72,486
1583601273.82,485
1583601273.93,485
1583601274.02,485
1583601274.12,485
1583601274.23,485
1583601274.33,486
1583601274.42,486
1583601274.52,486
1583601274.63,485
1583601274.73,485
1583601274.82,485
1583601274.93,485
1583601275.03,486
1583601275.12,486
1583601275.22,485
1583601275.33,485
1583601275.43,485
1583601275.52,486
1583601275.62,486
1583601275.73,485
1583601275.83,485
