1581190572.94,$M4.1 52408 107 13 -22153 -27315 0 0 *6C
1581190574.08,$M4.1 52409 107 5 -22153 -27315 0 0 *5A
1581190575.21,$M4.1 52410 107 1 -22153 -27315 0 0 *56
1581190576.36,$M4.1 52411 107 5 -22153 -27315 0 0 *53
1581190577.46,$M4.1 52412 111 1 -22153 -27315 0 0 *53
1581190578.59,$M4.1 52413 109 -7 -22153 -27315 0 0 *70
1581190579.74,$M4.1 52414 107 -3 -22153 -27315 0 0 *7D
1581190580.88,$M4.1 52415 109 -7 -22153 -27315 0 0 *76
1581190582.02,$M4.1 52416 109 -15 -22153 -27315 0 0 *46
1581190583.16,$M4.1 52417 109 -15 -22153 -27315 0 0 *47
1581190584.31,$M4.1 52418 107 -15 -22153 -27315 0 0 *46
1581190585.46,$M4.1 52419 107 -19 -22153 -27315 0 0 *4B
1581190586.61,$M4.1 52420 109 -19 -22153 -27315 0 0 *4F
1581190587.77,$M4.1 52421 109 -23 -22153 -27315 0 0 *47
1581190588.95,$M4.1 52422 109 -23 -22153 -27315 0 0 *44
1581190590.12,$M4.1 52423 109 -27 -22153 -27315 0 0 *41
1581190591.28,$M4.1 52424 109 -27 -22153 -27315 0 0 *46
1581190592.45,$M4.1 52425 109 -27 -22153 -27315 0 0 *47
1581190593.6,$M4.1 52426 105 -27 -22153 -27315 0 0 *48
1581190594.78,$M4.1 52427 107 -23 -22153 -27315 0 0 *4F
1581190595.94,$M4.1 52428 109 -23 -22153 -27315 0 0 *4E
1581190597.11,$M4.1 52429 109 -23 -22153 -27315 0 0 *4F
1581190598.27,$M4.1 52430 109 -23 -22153 -27315 0 0 *47
1581190599.42,$M4.1 52431 105 -23 -22153 -27315 0 0 *4A
1581190600.6,$M4.1 52432 107 -23 -22153 -27315 0 0 *4B
1581190601.75,$M4.1 52433 107 -19 -22153 -27315 0 0 *43
1581190602.92,$M4.1 52434 107 -23 -22153 -27315 0 0 *4D
1581190604.1,$M4.1 52435 107 -27 -22153 -27315 0 0 *48
1581190605.26,$M4.1 52436 107 -27 -22153 -27315 0 0 *4B
1581190606.41,$M4.1 52437 107 -29 -22153 -27315 0 0 *44
1581190607.56,$M4.1 52438 107 -37 -22153 -27315 0 0 *44
1581190608.7,$M4.1 52439 105 -41 -22153 -27315 0 0 *46
1581190609.84,$M4.1 52440 107 -41 -22153 -27315 0 0 *4A
1581190610.99,$M4.1 52441 107 -41 -22153 -27315 0 0 *4B
1581190612.14,$M4.1 52442 107 -37 -22153 -27315 0 0 *49
1581190613.29,$M4.1 52443 105 -23 -22153 -27315 0 0 *4F
1581190614.42,$M4.1 52444 107 5 -22153 -27315 0 0 *53
1581190615.61,$M4.1 52445 107 -27 -22153 -27315 0 0 *4F
1581190616.72,$M4.1 52446 105 -37 -22153 -27315 0 0 *4F
1581190617.86,$M4.1 52447 105 -27 -22153 -27315 0 0 *4F
1581190618.97,$M4.1 52448 105 -29 -22153 -27315 0 0 *4E
1581190620.16,$M4.1 52449 109 -27 -22153 -27315 0 0 *4D
1581190621.29,$M4.1 52450 107 -29 -22153 -27315 0 0 *45
1581190622.45,$M4.1 52451 107 -19 -22153 -27315 0 0 *47
1581190623.59,$M4.1 52452 105 -23 -22153 -27315 0 0 *4F
1581190624.74,$M4.1 52453 105 -23 -22153 -27315 0 0 *4E
1581190625.87,$M4.1 52454 105 -23 -22153 -27315 0 0 *49
1581190627.02,$M4.1 52455 105 -27 -22153 -27315 0 0 *4C
1581190628.17,$M4.1 52456 105 -27 -22153 -27315 0 0 *4F
1581190629.29,$M4.1 52457 105 -15 -22153 -27315 0 0 *4F
1581190630.4,$M4.1 52458 105 -15 -22153 -27315 0 0 *40
1581190631.54,$M4.1 52459 107 -7 -22153 -27315 0 0 *70
1581190632.65,$M4.1 52460 105 -7 -22153 -27315 0 0 *78
1581190633.79,$M4.1 52461 107 1 -22153 -27315 0 0 *50
1581190634.93,$M4.1 52462 107 -7 -22153 -27315 0 0 *78
1581190636.08,$M4.1 52463 107 -19 -22153 -27315 0 0 *46
1581190637.23,$M4.1 52464 107 -15 -22153 -27315 0 0 *4D
1581190638.35,$M4.1 52465 105 -19 -22153 -27315 0 0 *42
1581190639.5,$M4.1 52466 107 -11 -22153 -27315 0 0 *4B
1581190640.62,$M4.1 52467 105 -19 -22153 -27315 0 0 *40
1581190641.77,$M4.1 52468 107 -15 -22153 -27315 0 0 *41
1581190642.9,$M4.1 52469 105 -27 -22153 -27315 0 0 *43
1581190644.02,$M4.1 52470 105 -29 -22153 -27315 0 0 *45
1581190645.18,$M4.1 52471 107 -27 -22153 -27315 0 0 *48
1581190646.3,$M4.1 52472 105 -33 -22153 -27315 0 0 *4C
1581190647.42,$M4.1 52473 105 -29 -22153 -27315 0 0 *46
1581190648.58,$M4.1 52474 107 -27 -22153 -27315 0 0 *4D
1581190649.71,$M4.1 52475 105 -37 -22153 -27315 0 0 *4F
1581190650.85,$M4.1 52476 107 -37 -22153 -27315 0 0 *4E
1581190651.96,$M4.1 52477 105 -37 -22153 -27315 0 0 *4D
1581190653.11,$M4.1 52478 107 -29 -22153 -27315 0 0 *4F
1581190654.23,$M4.1 52479 105 -29 -22153 -27315 0 0 *4C
1581190655.33,$M4.1 52480 105 -33 -22153 -27315 0 0 *41
1581190656.45,$M4.1 52481 105 -29 -22153 -27315 0 0 *4B
1581190657.57,$M4.1 52482 105 -37 -22153 -27315 0 0 *47
1581190658.7,$M4.1 52483 105 -41 -22153 -27315 0 0 *47
1581190659.82,$M4.1 52484 105 -41 -22153 -27315 0 0 *40
1581190660.98,$M4.1 52485 107 -23 -22153 -27315 0 0 *47
1581190662.13,$M4.1 52486 107 -19 -22153 -27315 0 0 *4D
1581190663.28,$M4.1 52487 107 -37 -22153 -27315 0 0 *40
1581190664.4,$M4.1 52488 105 -37 -22153 -27315 0 0 *4D
1581190665.55,$M4.1 52489 107 -37 -22153 -27315 0 0 *4E
1581190666.7,$M4.1 52490 107 -33 -22153 -27315 0 0 *42
1581190667.85,$M4.1 52491 107 -33 -22153 -27315 0 0 *43
1581190668.98,$M4.1 52492 107 -29 -22153 -27315 0 0 *4B
1581190670.1,$M4.1 52493 105 -33 -22153 -27315 0 0 *43
1581190671.21,$M4.1 52494 105 -33 -22153 -27315 0 0 *44
1581190672.35,$M4.1 52495 107 -33 -22153 -27315 0 0 *47
1581190673.5,$M4.1 52496 107 -29 -22153 -27315 0 0 *4F
1581190674.61,$M4.1 52497 105 -33 -22153 -27315 0 0 *47
1581190675.78,$M4.1 52498 107 -27 -22153 -27315 0 0 *4F
1581190676.94,$M4.1 52499 107 -23 -22153 -27315 0 0 *4A
1581190678.09,$M4.1 52500 107 -19 -22153 -27315 0 0 *42
1581190679.24,$M4.1 52501 105 -23 -22153 -27315 0 0 *48
1581190680.38,$M4.1 52502 105 -23 -22153 -27315 0 0 *4B
1581190681.51,$M4.1 52503 105 -23 -22153 -27315 0 0 *4A
1581190682.63,$M4.1 52504 105 -19 -22153 -27315 0 0 *44
1581190683.78,$M4.1 52505 107 -15 -22153 -27315 0 0 *4B
1581190684.92,$M4.1 52506 107 -15 -22153 -27315 0 0 *48
1581190686.06,$M4.1 52507 105 -23 -22153 -27315 0 0 *4E
1581190687.21,$M4.1 52508 107 -19 -22153 -27315 0 0 *4A
1581190688.36,$M4.1 52509 107 -19 -22153 -27315 0 0 *4B
1581190689.51,$M4.1 52510 105 -23 -22153 -27315 0 0 *48
1581190690.64,$M4.1 52511 105 -23 -22153 -27315 0 0 *49
1581190691.79,$M4.1 52512 107 -19 -22153 -27315 0 0 *41
1581190692.94,$M4.1 52513 107 -15 -22153 -27315 0 0 *4C
1581190694.05,$M4.1 52514 105 -19 -22153 -27315 0 0 *45
1581190695.2,$M4.1 52515 107 -15 -22153 -27315 0 0 *4A
1581190696.34,$M4.1 52516 107 -15 -22153 -27315 0 0 *49
1581190697.49,$M4.1 52517 105 -23 -22153 -27315 0 0 *4F
1581190698.63,$M4.1 52518 107 -19 -22153 -27315 0 0 *4B
1581190699.77,$M4.1 52519 105 -27 -22153 -27315 0 0 *45
1581190700.92,$M4.1 52520 107 -15 -22153 -27315 0 0 *4C
1581190702.05,$M4.1 52521 105 -27 -22153 -27315 0 0 *4E
1581190703.2,$M4.1 52522 105 -23 -22153 -27315 0 0 *49
1581190704.35,$M4.1 52523 107 -19 -22153 -27315 0 0 *43
1581190705.5,$M4.1 52524 107 -19 -22153 -27315 0 0 *44
1581190706.62,$M4.1 52525 105 -19 -22153 -27315 0 0 *47
1581190707.77,$M4.1 52526 107 -15 -22153 -27315 0 0 *4A
1581190708.9,$M4.1 52527 107 -19 -22153 -27315 0 0 *47
1581190710.06,$M4.1 52528 107 -11 -22153 -27315 0 0 *40
1581190711.18,$M4.1 52529 105 -11 -22153 -27315 0 0 *43
1581190712.31,$M4.1 52530 107 -11 -22153 -27315 0 0 *49
1581190713.43,$M4.1 52531 105 -15 -22153 -27315 0 0 *4E
1581190714.58,$M4.1 52532 107 -11 -22153 -27315 0 0 *4B
1581190715.73,$M4.1 52533 107 -11 -22153 -27315 0 0 *4A
1581190716.85,$M4.1 52534 105 -15 -22153 -27315 0 0 *4B
1581190718.0,$M4.1 52535 107 -7 -22153 -27315 0 0 *7B
1581190719.13,$M4.1 52536 107 -7 -22153 -27315 0 0 *78
1581190720.29,$M4.1 52537 103 -23 -22153 -27315 0 0 *4B
1581190721.44,$M4.1 52538 107 -15 -22153 -27315 0 0 *45
1581190722.56,$M4.1 52539 105 -19 -22153 -27315 0 0 *4A
1581190723.69,$M4.1 52540 105 -23 -22153 -27315 0 0 *4D
1581190724.81,$M4.1 52541 105 -11 -22153 -27315 0 0 *4D
1581190725.96,$M4.1 52542 107 -15 -22153 -27315 0 0 *48
1581190727.08,$M4.1 52543 105 -15 -22153 -27315 0 0 *4B
1581190728.21,$M4.1 52544 107 -15 -22153 -27315 0 0 *4E
1581190729.36,$M4.1 52545 107 -7 -22153 -27315 0 0 *7C
1581190730.49,$M4.1 52546 107 -7 -22153 -27315 0 0 *7F
1581190731.61,$M4.1 52547 105 -7 -22153 -27315 0 0 *7C
1581190732.74,$M4.1 52548 107 1 -22153 -27315 0 0 *5A
1581190733.84,$M4.1 52549 105 1 -22153 -27315 0 0 *59
1581190734.98,$M4.1 52550 107 5 -22153 -27315 0 0 *57
1581190736.13,$M4.1 52551 107 13 -22153 -27315 0 0 *61
1581190737.24,$M4.1 52552 105 5 -22153 -27315 0 0 *57
1581190738.38,$M4.1 52553 107 9 -22153 -27315 0 0 *58
1581190739.51,$M4.1 52554 107 9 -22153 -27315 0 0 *5F
1581190740.67,$M4.1 52555 107 13 -22153 -27315 0 0 *65
1581190741.84,$M4.1 52556 107 13 -22153 -27315 0 0 *66
1581190742.96,$M4.1 52557 105 13 -22153 -27315 0 0 *65
1581190744.12,$M4.1 52558 107 17 -22153 -27315 0 0 *6C
1581190745.29,$M4.1 52559 107 21 -22153 -27315 0 0 *68
1581190746.41,$M4.1 52560 105 13 -22153 -27315 0 0 *61
1581190747.54,$M4.1 52561 105 17 -22153 -27315 0 0 *64
1581190748.7,$M4.1 52562 107 17 -22153 -27315 0 0 *65
1581190749.85,$M4.1 52563 107 17 -22153 -27315 0 0 *64
1581190751.02,$M4.1 52564 109 13 -22153 -27315 0 0 *69
1581190752.17,$M4.1 52565 107 13 -22153 -27315 0 0 *66
1581190753.33,$M4.1 52566 107 17 -22153 -27315 0 0 *61
1581190754.47,$M4.1 52567 105 13 -22153 -27315 0 0 *66
1581190755.61,$M4.1 52568 107 17 -22153 -27315 0 0 *6F
1581190756.78,$M4.1 52569 107 17 -22153 -27315 0 0 *6E
1581190757.93,$M4.1 52570 107 17 -22153 -27315 0 0 *66
1581190759.06,$M4.1 52571 105 17 -22153 -27315 0 0 *65
1581190760.23,$M4.1 52572 107 21 -22153 -27315 0 0 *61
1581190761.39,$M4.1 52573 107 17 -22153 -27315 0 0 *65
1581190762.56,$M4.1 52574 107 21 -22153 -27315 0 0 *67
1581190763.72,$M4.1 52575 107 25 -22153 -27315 0 0 *62
1581190764.89,$M4.1 52576 107 17 -22153 -27315 0 0 *60
1581190766.04,$M4.1 52577 107 33 -22153 -27315 0 0 *67
1581190767.2,$M4.1 52578 107 25 -22153 -27315 0 0 *6F
1581190768.33,$M4.1 52579 105 21 -22153 -27315 0 0 *68
1581190769.5,$M4.1 52580 109 33 -22153 -27315 0 0 *61
1581190770.65,$M4.1 52581 107 33 -22153 -27315 0 0 *6E
1581190771.81,$M4.1 52582 107 37 -22153 -27315 0 0 *69
1581190772.98,$M4.1 52583 107 33 -22153 -27315 0 0 *6C
1581190774.13,$M4.1 52584 107 37 -22153 -27315 0 0 *6F
1581190775.29,$M4.1 52585 107 37 -22153 -27315 0 0 *6E
1581190776.46,$M4.1 52586 107 41 -22153 -27315 0 0 *6C
1581190777.62,$M4.1 52587 109 47 -22153 -27315 0 0 *65
1581190778.79,$M4.1 52588 107 51 -22153 -27315 0 0 *63
1581190779.92,$M4.1 52589 107 43 -22153 -27315 0 0 *61
1581190781.07,$M4.1 52590 107 51 -22153 -27315 0 0 *6A
1581190782.21,$M4.1 52591 109 43 -22153 -27315 0 0 *66
1581190783.37,$M4.1 52592 109 47 -22153 -27315 0 0 *61
1581190784.53,$M4.1 52593 109 47 -22153 -27315 0 0 *60
1581190785.68,$M4.1 52594 109 51 -22153 -27315 0 0 *60
1581190786.82,$M4.1 52595 107 43 -22153 -27315 0 0 *6C
1581190787.98,$M4.1 52596 107 47 -22153 -27315 0 0 *6B
1581190789.13,$M4.1 52597 111 55 -22153 -27315 0 0 *6E
1581190790.3,$M4.1 52598 109 55 -22153 -27315 0 0 *68
1581190791.45,$M4.1 52599 107 59 -22153 -27315 0 0 *6B
1581190792.61,$M4.1 52600 107 63 -22153 -27315 0 0 *61
1581190793.78,$M4.1 52601 107 59 -22153 -27315 0 0 *69
1581190794.91,$M4.1 52602 111 63 -22153 -27315 0 0 *64
1581190796.06,$M4.1 52603 109 59 -22153 -27315 0 0 *65
1581190797.19,$M4.1 52604 111 63 -22153 -27315 0 0 *62
1581190798.36,$M4.1 52605 109 55 -22153 -27315 0 0 *6F
1581190799.52,$M4.1 52606 109 59 -22153 -27315 0 0 *60
1581190800.66,$M4.1 52607 111 55 -22153 -27315 0 0 *64
1581190801.82,$M4.1 52608 109 55 -22153 -27315 0 0 *62
1581190802.99,$M4.1 52609 109 63 -22153 -27315 0 0 *66
1581190804.14,$M4.1 52610 107 63 -22153 -27315 0 0 *60
1581190805.3,$M4.1 52611 109 67 -22153 -27315 0 0 *6B
1581190806.45,$M4.1 52612 109 67 -22153 -27315 0 0 *68
1581190807.6,$M4.1 52613 109 67 -22153 -27315 0 0 *69
1581190808.73,$M4.1 52614 111 83 -22153 -27315 0 0 *6D
1581190809.88,$M4.1 52615 111 79 -22153 -27315 0 0 *69
1581190811.03,$M4.1 52616 109 75 -22153 -27315 0 0 *6F
1581190812.16,$M4.1 52617 111 83 -22153 -27315 0 0 *6E
1581190813.33,$M4.1 52618 109 91 -22153 -27315 0 0 *6B
1581190814.45,$M4.1 52619 111 97 -22153 -27315 0 0 *65
1581190815.6,$M4.1 52620 111 95 -22153 -27315 0 0 *6D
1581190816.76,$M4.1 52621 109 91 -22153 -27315 0 0 *61
1581190817.9,$M4.1 52622 111 91 -22153 -27315 0 0 *6B
1581190819.04,$M4.1 52623 111 91 -22153 -27315 0 0 *6A
1581190820.16,$M4.1 52624 111 97 -22153 -27315 0 0 *6B
1581190821.28,$M4.1 52625 111 105 -22153 -27315 0 0 *50
1581190822.43,$M4.1 52626 109 97 -22153 -27315 0 0 *60
1581190823.54,$M4.1 52627 111 101 -22153 -27315 0 0 *56
1581190824.68,$M4.1 52628 111 95 -22153 -27315 0 0 *65
1581190825.84,$M4.1 52629 109 95 -22153 -27315 0 0 *6D
1581190826.96,$M4.1 52630 111 101 -22153 -27315 0 0 *50
1581190828.08,$M4.1 52631 111 101 -22153 -27315 0 0 *51
1581190829.23,$M4.1 52632 111 109 -22153 -27315 0 0 *5A
1581190830.34,$M4.1 52633 111 101 -22153 -27315 0 0 *53
1581190831.46,$M4.1 52634 111 101 -22153 -27315 0 0 *54
1581190832.58,$M4.1 52635 111 97 -22153 -27315 0 0 *6B
1581190833.7,$M4.1 52636 111 97 -22153 -27315 0 0 *68
1581190834.85,$M4.1 52637 113 97 -22153 -27315 0 0 *6B
1581190835.96,$M4.1 52638 111 97 -22153 -27315 0 0 *66
1581190837.13,$M4.1 52639 109 95 -22153 -27315 0 0 *6C
1581190838.25,$M4.1 52640 111 105 -22153 -27315 0 0 *53
1581190839.36,$M4.1 52641 111 105 -22153 -27315 0 0 *52
1581190840.48,$M4.1 52642 111 105 -22153 -27315 0 0 *51
1581190841.6,$M4.1 52643 111 105 -22153 -27315 0 0 *50
1581190842.75,$M4.1 52644 113 105 -22153 -27315 0 0 *55
1581190843.9,$M4.1 52645 113 105 -22153 -27315 0 0 *54
1581190845.01,$M4.1 52646 111 105 -22153 -27315 0 0 *55
1581190846.13,$M4.1 52647 111 105 -22153 -27315 0 0 *54
1581190847.26,$M4.1 52648 111 105 -22153 -27315 0 0 *5B
1581190848.38,$M4.1 52649 111 105 -22153 -27315 0 0 *5A
1581190849.56,$M4.1 52650 113 109 -22153 -27315 0 0 *5C
1581190850.68,$M4.1 52651 111 101 -22153 -27315 0 0 *57
1581190851.83,$M4.1 52652 113 101 -22153 -27315 0 0 *56
1581190852.95,$M4.1 52653 111 105 -22153 -27315 0 0 *51
1581190854.13,$M4.1 52654 113 113 -22153 -27315 0 0 *53
1581190855.28,$M4.1 52655 113 101 -22153 -27315 0 0 *51
1581190856.41,$M4.1 52656 113 105 -22153 -27315 0 0 *56
1581190857.54,$M4.1 52657 111 97 -22153 -27315 0 0 *6F
1581190858.69,$M4.1 52658 109 95 -22153 -27315 0 0 *6B
1581190859.81,$M4.1 52659 111 97 -22153 -27315 0 0 *61
1581190860.96,$M4.1 52660 113 97 -22153 -27315 0 0 *69
1581190862.08,$M4.1 52661 111 97 -22153 -27315 0 0 *6A
1581190863.22,$M4.1 52662 113 97 -22153 -27315 0 0 *6B
1581190864.36,$M4.1 52663 113 97 -22153 -27315 0 0 *6A
1581190865.51,$M4.1 52664 113 97 -22153 -27315 0 0 *6D
1581190866.67,$M4.1 52665 113 95 -22153 -27315 0 0 *6E
1581190867.85,$M4.1 52666 113 91 -22153 -27315 0 0 *69
1581190869.02,$M4.1 52667 113 91 -22153 -27315 0 0 *68
1581190870.18,$M4.1 52668 113 95 -22153 -27315 0 0 *63
1581190871.33,$M4.1 52669 113 97 -22153 -27315 0 0 *60
1581190872.47,$M4.1 52670 113 97 -22153 -27315 0 0 *68
1581190873.62,$M4.1 52671 113 97 -22153 -27315 0 0 *69
1581190874.78,$M4.1 52672 113 95 -22153 -27315 0 0 *68
1581190875.96,$M4.1 52673 113 109 -22153 -27315 0 0 *5D
1581190877.1,$M4.1 52674 113 101 -22153 -27315 0 0 *52
1581190878.24,$M4.1 52675 113 105 -22153 -27315 0 0 *57
1581190879.39,$M4.1 52676 113 97 -22153 -27315 0 0 *6E
1581190880.54,$M4.1 52677 113 97 -22153 -27315 0 0 *6F
1581190881.68,$M4.1 52678 113 97 -22153 -27315 0 0 *60
1581190882.82,$M4.1 52679 113 101 -22153 -27315 0 0 *5F
1581190883.97,$M4.1 52680 113 97 -22153 -27315 0 0 *67
1581190885.11,$M4.1 52681 113 97 -22153 -27315 0 0 *66
1581190886.26,$M4.1 52682 113 101 -22153 -27315 0 0 *5B
1581190887.41,$M4.1 52683 113 101 -22153 -27315 0 0 *5A
1581190888.57,$M4.1 52684 113 91 -22153 -27315 0 0 *65
1581190889.75,$M4.1 52685 113 91 -22153 -27315 0 0 *64
1581190890.88,$M4.1 52686 113 97 -22153 -27315 0 0 *61
1581190892.05,$M4.1 52687 113 95 -22153 -27315 0 0 *62
1581190893.22,$M4.1 52688 113 87 -22153 -27315 0 0 *6E
1581190894.4,$M4.1 52689 113 91 -22153 -27315 0 0 *68
1581190895.56,$M4.1 52690 113 91 -22153 -27315 0 0 *60
1581190896.74,$M4.1 52691 113 87 -22153 -27315 0 0 *66
1581190897.91,$M4.1 52692 113 91 -22153 -27315 0 0 *62
1581190899.07,$M4.1 52693 113 91 -22153 -27315 0 0 *63
1581190900.24,$M4.1 52694 113 95 -22153 -27315 0 0 *60
1581190901.42,$M4.1 52695 113 91 -22153 -27315 0 0 *65
1581190902.58,$M4.1 52696 113 91 -22153 -27315 0 0 *66
1581190903.75,$M4.1 52697 113 95 -22153 -27315 0 0 *63
1581190904.88,$M4.1 52698 117 101 -22153 -27315 0 0 *54
1581190906.03,$M4.1 52699 113 105 -22153 -27315 0 0 *55
1581190907.18,$M4.1 52700 113 101 -22153 -27315 0 0 *50
1581190908.35,$M4.1 52701 117 109 -22153 -27315 0 0 *5D
1581190909.5,$M4.1 52702 113 101 -22153 -27315 0 0 *52
1581190910.65,$M4.1 52703 113 101 -22153 -27315 0 0 *53
1581190911.8,$M4.1 52704 113 101 -22153 -27315 0 0 *54
1581190912.94,$M4.1 52705 113 105 -22153 -27315 0 0 *51
1581190914.09,$M4.1 52706 113 105 -22153 -27315 0 0 *52
1581190915.24,$M4.1 52707 113 105 -22153 -27315 0 0 *53
1581190916.38,$M4.1 52708 113 101 -22153 -27315 0 0 *58
1581190917.52,$M4.1 52709 113 105 -22153 -27315 0 0 *5D
1581190918.67,$M4.1 52710 113 105 -22153 -27315 0 0 *55
1581190919.86,$M4.1 52711 117 109 -22153 -27315 0 0 *5C
1581190920.99,$M4.1 52712 113 105 -22153 -27315 0 0 *57
1581190922.14,$M4.1 52713 113 105 -22153 -27315 0 0 *56
1581190923.29,$M4.1 52714 113 101 -22153 -27315 0 0 *55
1581190924.47,$M4.1 52715 117 109 -22153 -27315 0 0 *58
1581190925.6,$M4.1 52716 117 105 -22153 -27315 0 0 *57
1581190926.78,$M4.1 52717 117 109 -22153 -27315 0 0 *5A
1581190927.93,$M4.1 52718 113 105 -22153 -27315 0 0 *5D
1581190929.1,$M4.1 52719 117 109 -22153 -27315 0 0 *54
1581190930.26,$M4.1 52720 117 109 -22153 -27315 0 0 *5E
1581190931.44,$M4.1 52721 113 117 -22153 -27315 0 0 *54
1581190932.62,$M4.1 52722 113 117 -22153 -27315 0 0 *57
1581190933.79,$M4.1 52723 117 147 -22153 -27315 0 0 *57
1581190934.96,$M4.1 52724 117 143 -22153 -27315 0 0 *54
1581190936.1,$M4.1 52725 119 129 -22153 -27315 0 0 *57
1581190937.29,$M4.1 52726 117 121 -22153 -27315 0 0 *52
1581190938.42,$M4.1 52727 119 117 -22153 -27315 0 0 *58
1581190939.58,$M4.1 52728 119 121 -22153 -27315 0 0 *52
1581190940.72,$M4.1 52729 119 125 -22153 -27315 0 0 *57
1581190941.9,$M4.1 52730 117 117 -22153 -27315 0 0 *50
1581190943.03,$M4.1 52731 119 125 -22153 -27315 0 0 *5E
1581190944.18,$M4.1 52732 119 117 -22153 -27315 0 0 *5C
1581190945.33,$M4.1 52733 119 113 -22153 -27315 0 0 *59
1581190946.48,$M4.1 52734 119 113 -22153 -27315 0 0 *5E
1581190947.63,$M4.1 52735 119 113 -22153 -27315 0 0 *5F
1581190948.78,$M4.1 52736 117 105 -22153 -27315 0 0 *55
1581190949.94,$M4.1 52737 121 109 -22153 -27315 0 0 *5D
1581190951.11,$M4.1 52738 123 117 -22153 -27315 0 0 *5F
1581190952.23,$M4.1 52739 119 105 -22153 -27315 0 0 *54
1581190953.34,$M4.1 52740 119 105 -22153 -27315 0 0 *5A
1581190954.46,$M4.1 52741 119 101 -22153 -27315 0 0 *5F
1581190955.59,$M4.1 52742 121 105 -22153 -27315 0 0 *53
1581190956.73,$M4.1 52743 119 101 -22153 -27315 0 0 *5D
1581190957.83,$M4.1 52744 119 101 -22153 -27315 0 0 *5A
1581190958.96,$M4.1 52745 119 101 -22153 -27315 0 0 *5B
1581190960.09,$M4.1 52746 121 101 -22153 -27315 0 0 *53
1581190961.24,$M4.1 52747 121 105 -22153 -27315 0 0 *56
1581190962.36,$M4.1 52748 119 105 -22153 -27315 0 0 *52
1581190963.51,$M4.1 52749 121 101 -22153 -27315 0 0 *5C
1581190964.64,$M4.1 52750 121 101 -22153 -27315 0 0 *54
1581190965.76,$M4.1 52751 119 105 -22153 -27315 0 0 *5A
1581190966.91,$M4.1 52752 121 105 -22153 -27315 0 0 *52
1581190968.06,$M4.1 52753 119 109 -22153 -27315 0 0 *54
1581190969.22,$M4.1 52754 121 109 -22153 -27315 0 0 *58
1581190970.41,$M4.1 52755 121 109 -22153 -27315 0 0 *59
1581190971.57,$M4.1 52756 121 109 -22153 -27315 0 0 *5A
1581190972.75,$M4.1 52757 121 113 -22153 -27315 0 0 *50
1581190973.92,$M4.1 52758 121 109 -22153 -27315 0 0 *54
1581190975.1,$M4.1 52759 121 109 -22153 -27315 0 0 *55
1581190976.25,$M4.1 52760 119 113 -22153 -27315 0 0 *5F
1581190977.43,$M4.1 52761 121 113 -22153 -27315 0 0 *55
1581190978.55,$M4.1 52762 119 105 -22153 -27315 0 0 *5A
1581190979.66,$M4.1 52763 119 101 -22153 -27315 0 0 *5F
1581190980.78,$M4.1 52764 123 97 -22153 -27315 0 0 *6F
1581190981.95,$M4.1 52765 121 91 -22153 -27315 0 0 *6A
1581190983.09,$M4.1 52766 123 95 -22153 -27315 0 0 *6F
1581190984.26,$M4.1 52767 121 91 -22153 -27315 0 0 *68
1581190985.42,$M4.1 52768 121 95 -22153 -27315 0 0 *63
1581190986.59,$M4.1 52769 121 91 -22153 -27315 0 0 *66
1581190987.76,$M4.1 52770 121 87 -22153 -27315 0 0 *69
1581190988.89,$M4.1 52771 119 87 -22153 -27315 0 0 *63
1581190990.04,$M4.1 52772 119 91 -22153 -27315 0 0 *67
1581190991.2,$M4.1 52773 121 91 -22153 -27315 0 0 *6D
1581190992.34,$M4.1 52774 119 87 -22153 -27315 0 0 *66
1581190993.5,$M4.1 52775 121 87 -22153 -27315 0 0 *6C
1581190994.67,$M4.1 52776 121 83 -22153 -27315 0 0 *6B
1581190995.83,$M4.1 52777 121 91 -22153 -27315 0 0 *69
1581190997.0,$M4.1 52778 121 87 -22153 -27315 0 0 *61
1581190998.13,$M4.1 52779 121 97 -22153 -27315 0 0 *61
1581190999.28,$M4.1 52780 121 97 -22153 -27315 0 0 *67
1581191000.41,$M4.1 52781 121 97 -22153 -27315 0 0 *66
1581191001.54,$M4.1 52782 121 97 -22153 -27315 0 0 *65
1581191002.69,$M4.1 52783 119 95 -22153 -27315 0 0 *6D
1581191003.84,$M4.1 52784 121 95 -22153 -27315 0 0 *61
1581191005.01,$M4.1 52785 121 87 -22153 -27315 0 0 *63
1581191006.17,$M4.1 52786 121 91 -22153 -27315 0 0 *67
1581191007.34,$M4.1 52787 121 95 -22153 -27315 0 0 *62
1581191008.49,$M4.1 52788 121 97 -22153 -27315 0 0 *6F
1581191009.62,$M4.1 52789 121 101 -22153 -27315 0 0 *50
1581191010.77,$M4.1 52790 121 97 -22153 -27315 0 0 *66
1581191011.9,$M4.1 52791 123 95 -22153 -27315 0 0 *67
1581191013.07,$M4.1 52792 121 95 -22153 -27315 0 0 *66
1581191014.23,$M4.1 52793 121 91 -22153 -27315 0 0 *63
1581191015.35,$M4.1 52794 123 101 -22153 -27315 0 0 *5E
1581191016.5,$M4.1 52795 121 101 -22153 -27315 0 0 *5D
1581191017.65,$M4.1 52796 121 105 -22153 -27315 0 0 *5A
1581191018.77,$M4.1 52797 123 105 -22153 -27315 0 0 *59
1581191019.92,$M4.1 52798 123 109 -22153 -27315 0 0 *5A
