1584205959.35,$M4.1 36404 579 511 -22155 -27315 0 0 *5E
1584205960.42,$M4.1 36405 579 519 -22155 -27315 0 0 *57
1584205961.5,$M4.1 36406 577 519 -22155 -27315 0 0 *5A
1584205962.6,$M4.1 36407 577 523 -22155 -27315 0 0 *52
1584205963.69,$M4.1 36408 577 519 -22155 -27315 0 0 *54
1584205964.78,$M4.1 36409 579 527 -22155 -27315 0 0 *56
1584205965.86,$M4.1 36410 577 523 -22155 -27315 0 0 *54
1584205966.95,$M4.1 36411 579 527 -22155 -27315 0 0 *5F
1584205968.05,$M4.1 36412 577 523 -22155 -27315 0 0 *56
1584205969.1,$M4.1 36413 579 523 -22155 -27315 0 0 *59
1584205970.2,$M4.1 36414 577 515 -22155 -27315 0 0 *55
1584205971.29,$M4.1 36415 577 519 -22155 -27315 0 0 *58
1584205972.37,$M4.1 36416 577 515 -22155 -27315 0 0 *57
1584205973.46,$M4.1 36417 577 515 -22155 -27315 0 0 *56
1584205974.54,$M4.1 36418 577 515 -22155 -27315 0 0 *59
1584205975.65,$M4.1 36419 577 523 -22155 -27315 0 0 *5D
1584205976.7,$M4.1 36420 575 515 -22155 -27315 0 0 *50
1584205977.8,$M4.1 36421 577 511 -22155 -27315 0 0 *57
1584205978.85,$M4.1 36422 579 515 -22155 -27315 0 0 *5E
1584205979.92,$M4.1 36423 575 511 -22155 -27315 0 0 *57
1584205980.99,$M4.1 36424 575 519 -22155 -27315 0 0 *58
1584205982.06,$M4.1 36425 575 511 -22155 -27315 0 0 *51
1584205983.13,$M4.1 36426 575 511 -22155 -27315 0 0 *52
1584205984.22,$M4.1 36427 573 519 -22155 -27315 0 0 *5D
1584205985.32,$M4.1 36428 573 511 -22155 -27315 0 0 *5A
1584205986.37,$M4.1 36429 575 507 -22155 -27315 0 0 *5A
1584205987.47,$M4.1 36430 573 511 -22155 -27315 0 0 *53
1584205988.54,$M4.1 36431 575 519 -22155 -27315 0 0 *5C
1584205989.61,$M4.1 36432 575 519 -22155 -27315 0 0 *5F
1584205990.7,$M4.1 36433 577 523 -22155 -27315 0 0 *55
1584205991.77,$M4.1 36434 575 519 -22155 -27315 0 0 *59
1584205992.87,$M4.1 36435 577 527 -22155 -27315 0 0 *57
1584205993.94,$M4.1 36436 575 519 -22155 -27315 0 0 *5B
1584205995.04,$M4.1 36437 577 523 -22155 -27315 0 0 *51
1584205996.09,$M4.1 36438 575 515 -22155 -27315 0 0 *59
1584205997.16,$M4.1 36439 575 507 -22155 -27315 0 0 *5B
1584205998.23,$M4.1 36440 575 515 -22155 -27315 0 0 *56
1584205999.28,$M4.1 36441 575 515 -22155 -27315 0 0 *57
1584206000.35,$M4.1 36442 575 515 -22155 -27315 0 0 *54
1584206001.42,$M4.1 36443 575 511 -22155 -27315 0 0 *51
1584206002.47,$M4.1 36444 575 515 -22155 -27315 0 0 *52
1584206003.54,$M4.1 36445 575 519 -22155 -27315 0 0 *5F
1584206004.63,$M4.1 36446 575 527 -22155 -27315 0 0 *51
1584206005.7,$M4.1 36447 575 529 -22155 -27315 0 0 *5E
1584206006.75,$M4.1 36448 575 523 -22155 -27315 0 0 *5B
1584206007.82,$M4.1 36449 575 523 -22155 -27315 0 0 *5A
1584206008.91,$M4.1 36450 575 527 -22155 -27315 0 0 *56
1584206009.99,$M4.1 36451 573 515 -22155 -27315 0 0 *50
1584206011.06,$M4.1 36452 575 511 -22155 -27315 0 0 *51
1584206012.15,$M4.1 36453 573 507 -22155 -27315 0 0 *51
1584206013.22,$M4.1 36454 575 511 -22155 -27315 0 0 *57
1584206014.28,$M4.1 36455 575 519 -22155 -27315 0 0 *5E
1584206015.36,$M4.1 36456 575 515 -22155 -27315 0 0 *51
1584206016.46,$M4.1 36457 577 519 -22155 -27315 0 0 *5E
1584206017.54,$M4.1 36458 573 511 -22155 -27315 0 0 *5D
1584206018.61,$M4.1 36459 575 515 -22155 -27315 0 0 *5E
1584206019.66,$M4.1 36460 575 511 -22155 -27315 0 0 *50
1584206020.76,$M4.1 36461 573 515 -22155 -27315 0 0 *53
1584206021.85,$M4.1 36462 573 519 -22155 -27315 0 0 *5C
1584206022.95,$M4.1 36463 573 519 -22155 -27315 0 0 *5D
1584206024.05,$M4.1 36464 573 527 -22155 -27315 0 0 *57
1584206025.11,$M4.1 36465 575 515 -22155 -27315 0 0 *51
1584206026.21,$M4.1 36466 573 523 -22155 -27315 0 0 *51
1584206027.29,$M4.1 36467 575 527 -22155 -27315 0 0 *52
1584206028.35,$M4.1 36468 575 529 -22155 -27315 0 0 *53
1584206029.4,$M4.1 36469 575 529 -22155 -27315 0 0 *52
1584206030.47,$M4.1 36470 575 529 -22155 -27315 0 0 *5A
1584206031.52,$M4.1 36471 575 529 -22155 -27315 0 0 *5B
1584206032.61,$M4.1 36472 573 529 -22155 -27315 0 0 *5E
1584206033.68,$M4.1 36473 575 523 -22155 -27315 0 0 *53
1584206034.75,$M4.1 36474 575 519 -22155 -27315 0 0 *5D
1584206035.82,$M4.1 36475 575 523 -22155 -27315 0 0 *55
1584206036.88,$M4.1 36476 575 527 -22155 -27315 0 0 *52
1584206037.97,$M4.1 36477 575 527 -22155 -27315 0 0 *53
1584206039.04,$M4.1 36478 575 523 -22155 -27315 0 0 *58
1584206040.16,$M4.1 36479 573 527 -22155 -27315 0 0 *5B
1584206041.23,$M4.1 36480 575 527 -22155 -27315 0 0 *5B
1584206042.31,$M4.1 36481 575 527 -22155 -27315 0 0 *5A
1584206043.41,$M4.1 36482 573 523 -22155 -27315 0 0 *5B
1584206044.48,$M4.1 36483 575 519 -22155 -27315 0 0 *55
1584206045.57,$M4.1 36484 573 511 -22155 -27315 0 0 *5C
1584206046.64,$M4.1 36485 575 507 -22155 -27315 0 0 *5C
1584206047.72,$M4.1 36486 573 519 -22155 -27315 0 0 *56
1584206048.81,$M4.1 36487 577 523 -22155 -27315 0 0 *5A
1584206049.88,$M4.1 36488 575 523 -22155 -27315 0 0 *57
1584206050.95,$M4.1 36489 575 523 -22155 -27315 0 0 *56
1584206052.03,$M4.1 36490 573 519 -22155 -27315 0 0 *51
1584206053.12,$M4.1 36491 575 527 -22155 -27315 0 0 *5B
1584206054.2,$M4.1 36492 573 537 -22155 -27315 0 0 *5F
1584206055.27,$M4.1 36493 575 545 -22155 -27315 0 0 *5D
1584206056.34,$M4.1 36494 575 559 -22155 -27315 0 0 *57
1584206057.42,$M4.1 36495 575 555 -22155 -27315 0 0 *5A
1584206058.48,$M4.1 36496 575 537 -22155 -27315 0 0 *5D
1584206059.55,$M4.1 36497 575 537 -22155 -27315 0 0 *5C
1584206060.62,$M4.1 36498 575 541 -22155 -27315 0 0 *52
1584206061.72,$M4.1 36499 577 551 -22155 -27315 0 0 *50
1584206062.84,$M4.1 36500 577 555 -22155 -27315 0 0 *55
1584206063.92,$M4.1 36501 577 567 -22155 -27315 0 0 *55
1584206065.02,$M4.1 36502 577 549 -22155 -27315 0 0 *5A
1584206066.09,$M4.1 36503 579 563 -22155 -27315 0 0 *5D
1584206067.18,$M4.1 36504 577 563 -22155 -27315 0 0 *54
1584206068.26,$M4.1 36505 579 551 -22155 -27315 0 0 *5A
1584206069.35,$M4.1 36506 577 545 -22155 -27315 0 0 *52
1584206070.42,$M4.1 36507 583 537 -22155 -27315 0 0 *5D
1584206071.52,$M4.1 36508 581 527 -22155 -27315 0 0 *51
1584206072.63,$M4.1 36509 577 527 -22155 -27315 0 0 *59
1584206073.72,$M4.1 36510 579 527 -22155 -27315 0 0 *5F
1584206074.81,$M4.1 36511 577 533 -22155 -27315 0 0 *55
1584206075.89,$M4.1 36512 579 527 -22155 -27315 0 0 *5D
1584206076.99,$M4.1 36513 577 523 -22155 -27315 0 0 *56
1584206078.08,$M4.1 36514 577 523 -22155 -27315 0 0 *51
1584206079.18,$M4.1 36515 577 523 -22155 -27315 0 0 *50
1584206080.26,$M4.1 36516 577 515 -22155 -27315 0 0 *56
1584206081.35,$M4.1 36517 577 511 -22155 -27315 0 0 *53
1584206082.43,$M4.1 36518 577 515 -22155 -27315 0 0 *58
1584206083.5,$M4.1 36519 579 519 -22155 -27315 0 0 *5B
1584206084.59,$M4.1 36520 579 519 -22155 -27315 0 0 *51
1584206085.67,$M4.1 36521 577 519 -22155 -27315 0 0 *5E
1584206086.78,$M4.1 36522 577 519 -22155 -27315 0 0 *5D
1584206087.86,$M4.1 36523 577 523 -22155 -27315 0 0 *55
1584206088.96,$M4.1 36524 577 511 -22155 -27315 0 0 *53
1584206090.05,$M4.1 36525 577 507 -22155 -27315 0 0 *55
1584206091.13,$M4.1 36526 575 505 -22155 -27315 0 0 *56
1584206092.2,$M4.1 36527 575 515 -22155 -27315 0 0 *56
1584206093.3,$M4.1 36528 575 505 -22155 -27315 0 0 *58
1584206094.42,$M4.1 36529 573 505 -22155 -27315 0 0 *5F
1584206095.49,$M4.1 36530 575 507 -22155 -27315 0 0 *53
1584206096.57,$M4.1 36531 573 511 -22155 -27315 0 0 *53
1584206097.68,$M4.1 36532 573 515 -22155 -27315 0 0 *54
1584206098.75,$M4.1 36533 575 511 -22155 -27315 0 0 *57
1584206099.83,$M4.1 36534 573 511 -22155 -27315 0 0 *56
1584206100.89,$M4.1 36535 575 507 -22155 -27315 0 0 *56
1584206101.95,$M4.1 36536 575 511 -22155 -27315 0 0 *52
1584206103.06,$M4.1 36537 573 519 -22155 -27315 0 0 *5D
1584206104.12,$M4.1 36538 575 519 -22155 -27315 0 0 *54
1584206105.19,$M4.1 36539 575 511 -22155 -27315 0 0 *5D
1584206106.26,$M4.1 36540 575 507 -22155 -27315 0 0 *54
1584206107.32,$M4.1 36541 575 507 -22155 -27315 0 0 *55
1584206108.45,$M4.1 36542 573 505 -22155 -27315 0 0 *52
1584206109.54,$M4.1 36543 575 501 -22155 -27315 0 0 *51
1584206110.62,$M4.1 36544 573 507 -22155 -27315 0 0 *56
1584206111.72,$M4.1 36545 571 505 -22155 -27315 0 0 *57
1584206112.82,$M4.1 36546 575 505 -22155 -27315 0 0 *50
1584206113.94,$M4.1 36547 573 505 -22155 -27315 0 0 *57
1584206115.06,$M4.1 36548 573 501 -22155 -27315 0 0 *5C
1584206116.14,$M4.1 36549 573 507 -22155 -27315 0 0 *5B
1584206117.23,$M4.1 36550 573 515 -22155 -27315 0 0 *50
1584206118.33,$M4.1 36551 573 511 -22155 -27315 0 0 *55
1584206119.41,$M4.1 36552 573 515 -22155 -27315 0 0 *52
1584206120.5,$M4.1 36553 573 519 -22155 -27315 0 0 *5F
1584206121.6,$M4.1 36554 573 515 -22155 -27315 0 0 *54
1584206122.69,$M4.1 36555 573 519 -22155 -27315 0 0 *59
1584206123.75,$M4.1 36556 571 511 -22155 -27315 0 0 *50
1584206124.84,$M4.1 36557 573 515 -22155 -27315 0 0 *57
1584206125.91,$M4.1 36558 571 519 -22155 -27315 0 0 *56
1584206126.98,$M4.1 36559 571 515 -22155 -27315 0 0 *5B
1584206128.06,$M4.1 36560 573 523 -22155 -27315 0 0 *56
1584206129.15,$M4.1 36561 573 529 -22155 -27315 0 0 *5D
1584206130.22,$M4.1 36562 567 523 -22155 -27315 0 0 *51
1584206131.27,$M4.1 36563 571 519 -22155 -27315 0 0 *5E
1584206132.34,$M4.1 36564 567 515 -22155 -27315 0 0 *52
1584206133.43,$M4.1 36565 573 515 -22155 -27315 0 0 *56
1584206134.51,$M4.1 36566 573 515 -22155 -27315 0 0 *55
1584206135.57,$M4.1 36567 571 507 -22155 -27315 0 0 *55
1584206136.64,$M4.1 36568 571 507 -22155 -27315 0 0 *5A
1584206137.69,$M4.1 36569 571 511 -22155 -27315 0 0 *5C
1584206138.76,$M4.1 36570 571 507 -22155 -27315 0 0 *53
1584206139.84,$M4.1 36571 573 511 -22155 -27315 0 0 *57
1584206140.93,$M4.1 36572 573 511 -22155 -27315 0 0 *54
1584206142.02,$M4.1 36573 573 511 -22155 -27315 0 0 *55
1584206143.12,$M4.1 36574 573 515 -22155 -27315 0 0 *56
1584206144.17,$M4.1 36575 571 515 -22155 -27315 0 0 *55
1584206145.24,$M4.1 36576 567 519 -22155 -27315 0 0 *5D
1584206146.31,$M4.1 36577 571 515 -22155 -27315 0 0 *57
1584206147.36,$M4.1 36578 571 515 -22155 -27315 0 0 *58
1584206148.43,$M4.1 36579 571 515 -22155 -27315 0 0 *59
1584206149.48,$M4.1 36580 571 523 -22155 -27315 0 0 *5A
1584206150.55,$M4.1 36581 567 519 -22155 -27315 0 0 *55
1584206151.64,$M4.1 36582 571 527 -22155 -27315 0 0 *5C
1584206152.69,$M4.1 36583 571 529 -22155 -27315 0 0 *53
1584206153.76,$M4.1 36584 571 529 -22155 -27315 0 0 *54
1584206154.83,$M4.1 36585 571 527 -22155 -27315 0 0 *5B
1584206155.93,$M4.1 36586 573 523 -22155 -27315 0 0 *5E
1584206157.02,$M4.1 36587 573 519 -22155 -27315 0 0 *56
1584206158.12,$M4.1 36588 567 501 -22155 -27315 0 0 *55
1584206159.2,$M4.1 36589 571 501 -22155 -27315 0 0 *53
1584206160.31,$M4.1 36590 567 497 -22155 -27315 0 0 *52
1584206161.36,$M4.1 36591 571 489 -22155 -27315 0 0 *5B
1584206162.43,$M4.1 36592 567 481 -22155 -27315 0 0 *57
1584206163.51,$M4.1 36593 571 475 -22155 -27315 0 0 *5A
1584206164.62,$M4.1 36594 571 479 -22155 -27315 0 0 *51
1584206165.7,$M4.1 36595 567 479 -22155 -27315 0 0 *57
1584206166.77,$M4.1 36596 567 485 -22155 -27315 0 0 *57
1584206167.85,$M4.1 36597 565 485 -22155 -27315 0 0 *54
1584206168.97,$M4.1 36598 565 493 -22155 -27315 0 0 *5C
1584206170.04,$M4.1 36599 563 481 -22155 -27315 0 0 *58
1584206171.16,$M4.1 36600 565 493 -22155 -27315 0 0 *5E
1584206172.28,$M4.1 36601 565 493 -22155 -27315 0 0 *5F
1584206173.39,$M4.1 36602 565 493 -22155 -27315 0 0 *5C
1584206174.45,$M4.1 36603 563 485 -22155 -27315 0 0 *5C
1584206175.55,$M4.1 36604 563 493 -22155 -27315 0 0 *5C
1584206176.67,$M4.1 36605 565 501 -22155 -27315 0 0 *51
1584206177.78,$M4.1 36606 565 505 -22155 -27315 0 0 *56
1584206178.89,$M4.1 36607 563 501 -22155 -27315 0 0 *55
1584206179.95,$M4.1 36608 563 511 -22155 -27315 0 0 *5B
1584206181.01,$M4.1 36609 563 507 -22155 -27315 0 0 *5D
1584206182.08,$M4.1 36610 563 507 -22155 -27315 0 0 *55
1584206183.19,$M4.1 36611 565 501 -22155 -27315 0 0 *54
1584206184.3,$M4.1 36612 563 493 -22155 -27315 0 0 *5B
1584206185.41,$M4.1 36613 565 497 -22155 -27315 0 0 *58
1584206186.5,$M4.1 36614 565 481 -22155 -27315 0 0 *58
1584206187.57,$M4.1 36615 563 481 -22155 -27315 0 0 *5F
1584206188.69,$M4.1 36616 565 493 -22155 -27315 0 0 *59
1584206189.79,$M4.1 36617 563 493 -22155 -27315 0 0 *5E
1584206190.87,$M4.1 36618 559 493 -22155 -27315 0 0 *58
1584206192.0,$M4.1 36619 561 493 -22155 -27315 0 0 *52
1584206193.12,$M4.1 36620 561 493 -22155 -27315 0 0 *58
1584206194.21,$M4.1 36621 563 505 -22155 -27315 0 0 *55
1584206195.28,$M4.1 36622 563 511 -22155 -27315 0 0 *53
1584206196.39,$M4.1 36623 561 505 -22155 -27315 0 0 *55
1584206197.46,$M4.1 36624 559 511 -22155 -27315 0 0 *5C
1584206198.53,$M4.1 36625 559 507 -22155 -27315 0 0 *5A
1584206199.6,$M4.1 36626 559 507 -22155 -27315 0 0 *59
1584206200.7,$M4.1 36627 561 511 -22155 -27315 0 0 *54
1584206201.76,$M4.1 36628 563 507 -22155 -27315 0 0 *5E
1584206202.86,$M4.1 36629 561 519 -22155 -27315 0 0 *52
1584206203.94,$M4.1 36630 561 515 -22155 -27315 0 0 *56
1584206205.03,$M4.1 36631 561 507 -22155 -27315 0 0 *54
1584206206.1,$M4.1 36632 559 515 -22155 -27315 0 0 *5F
1584206207.21,$M4.1 36633 561 505 -22155 -27315 0 0 *54
1584206208.3,$M4.1 36634 561 515 -22155 -27315 0 0 *52
1584206209.42,$M4.1 36635 561 505 -22155 -27315 0 0 *52
1584206210.52,$M4.1 36636 559 497 -22155 -27315 0 0 *50
1584206211.62,$M4.1 36637 559 501 -22155 -27315 0 0 *5F
1584206212.72,$M4.1 36638 559 497 -22155 -27315 0 0 *5E
1584206213.84,$M4.1 36639 557 497 -22155 -27315 0 0 *51
1584206214.95,$M4.1 36640 561 501 -22155 -27315 0 0 *54
1584206216.09,$M4.1 36641 561 501 -22155 -27315 0 0 *55
1584206217.17,$M4.1 36642 559 497 -22155 -27315 0 0 *53
1584206218.31,$M4.1 36643 557 497 -22155 -27315 0 0 *5C
1584206219.42,$M4.1 36644 557 501 -22155 -27315 0 0 *55
1584206220.51,$M4.1 36645 561 515 -22155 -27315 0 0 *54
1584206221.61,$M4.1 36646 557 507 -22155 -27315 0 0 *51
1584206222.68,$M4.1 36647 559 507 -22155 -27315 0 0 *5E
1584206223.75,$M4.1 36648 559 511 -22155 -27315 0 0 *56
1584206224.85,$M4.1 36649 557 511 -22155 -27315 0 0 *59
1584206225.97,$M4.1 36650 557 505 -22155 -27315 0 0 *54
1584206227.07,$M4.1 36651 557 511 -22155 -27315 0 0 *50
1584206228.15,$M4.1 36652 557 507 -22155 -27315 0 0 *54
1584206229.26,$M4.1 36653 559 505 -22155 -27315 0 0 *59
1584206230.36,$M4.1 36654 557 507 -22155 -27315 0 0 *52
1584206231.47,$M4.1 36655 555 493 -22155 -27315 0 0 *5D
1584206232.59,$M4.1 36656 555 493 -22155 -27315 0 0 *5E
1584206233.71,$M4.1 36657 557 497 -22155 -27315 0 0 *59
1584206234.83,$M4.1 36658 555 497 -22155 -27315 0 0 *54
1584206235.91,$M4.1 36659 557 507 -22155 -27315 0 0 *5F
1584206237.05,$M4.1 36660 555 493 -22155 -27315 0 0 *5B
1584206238.16,$M4.1 36661 557 493 -22155 -27315 0 0 *58
1584206239.28,$M4.1 36662 555 501 -22155 -27315 0 0 *53
1584206240.4,$M4.1 36663 555 501 -22155 -27315 0 0 *52
1584206241.51,$M4.1 36664 557 505 -22155 -27315 0 0 *53
1584206242.63,$M4.1 36665 555 501 -22155 -27315 0 0 *54
1584206243.75,$M4.1 36666 555 493 -22155 -27315 0 0 *5D
1584206244.87,$M4.1 36667 555 497 -22155 -27315 0 0 *58
1584206246.0,$M4.1 36668 557 505 -22155 -27315 0 0 *5F
1584206247.12,$M4.1 36669 557 497 -22155 -27315 0 0 *54
1584206248.19,$M4.1 36670 549 481 -22155 -27315 0 0 *54
1584206249.27,$M4.1 36671 551 485 -22155 -27315 0 0 *58
1584206250.37,$M4.1 36672 551 485 -22155 -27315 0 0 *5B
1584206251.47,$M4.1 36673 555 489 -22155 -27315 0 0 *52
1584206252.56,$M4.1 36674 551 485 -22155 -27315 0 0 *5D
1584206253.63,$M4.1 36675 549 489 -22155 -27315 0 0 *59
1584206254.73,$M4.1 36676 551 481 -22155 -27315 0 0 *5B
1584206255.85,$M4.1 36677 551 479 -22155 -27315 0 0 *5D
1584206256.95,$M4.1 36678 551 481 -22155 -27315 0 0 *55
1584206258.03,$M4.1 36679 551 489 -22155 -27315 0 0 *5C
1584206259.1,$M4.1 36680 549 489 -22155 -27315 0 0 *53
1584206260.17,$M4.1 36681 549 485 -22155 -27315 0 0 *5E
1584206261.24,$M4.1 36682 549 481 -22155 -27315 0 0 *59
1584206262.33,$M4.1 36683 551 481 -22155 -27315 0 0 *51
1584206263.4,$M4.1 36684 549 485 -22155 -27315 0 0 *5B
1584206264.46,$M4.1 36685 549 481 -22155 -27315 0 0 *5E
1584206265.55,$M4.1 36686 547 481 -22155 -27315 0 0 *53
1584206266.65,$M4.1 36687 547 489 -22155 -27315 0 0 *5A
1584206267.72,$M4.1 36688 549 481 -22155 -27315 0 0 *53
1584206268.84,$M4.1 36689 547 479 -22155 -27315 0 0 *5B
1584206269.92,$M4.1 36690 547 481 -22155 -27315 0 0 *54
1584206271.02,$M4.1 36691 549 493 -22155 -27315 0 0 *58
1584206272.09,$M4.1 36692 545 485 -22155 -27315 0 0 *50
1584206273.19,$M4.1 36693 547 489 -22155 -27315 0 0 *5F
1584206274.25,$M4.1 36694 549 489 -22155 -27315 0 0 *56
1584206275.35,$M4.1 36695 547 489 -22155 -27315 0 0 *59
1584206276.42,$M4.1 36696 545 485 -22155 -27315 0 0 *54
1584206277.54,$M4.1 36697 547 493 -22155 -27315 0 0 *50
1584206278.67,$M4.1 36698 547 493 -22155 -27315 0 0 *5F
1584206279.79,$M4.1 36699 547 493 -22155 -27315 0 0 *5E
1584206280.92,$M4.1 36700 547 501 -22155 -27315 0 0 *55
1584206282.04,$M4.1 36701 547 497 -22155 -27315 0 0 *5A
1584206283.16,$M4.1 36702 547 497 -22155 -27315 0 0 *59
1584206284.29,$M4.1 36703 547 501 -22155 -27315 0 0 *56
1584206285.41,$M4.1 36704 547 497 -22155 -27315 0 0 *5F
1584206286.51,$M4.1 36705 545 501 -22155 -27315 0 0 *52
1584206287.59,$M4.1 36706 547 507 -22155 -27315 0 0 *55
1584206288.72,$M4.1 36707 547 501 -22155 -27315 0 0 *52
1584206289.84,$M4.1 36708 547 505 -22155 -27315 0 0 *59
1584206290.94,$M4.1 36709 545 493 -22155 -27315 0 0 *54
1584206292.08,$M4.1 36710 547 497 -22155 -27315 0 0 *5A
1584206293.19,$M4.1 36711 547 501 -22155 -27315 0 0 *55
1584206294.3,$M4.1 36712 545 501 -22155 -27315 0 0 *54
1584206295.35,$M4.1 36713 549 507 -22155 -27315 0 0 *5F
1584206296.42,$M4.1 36714 549 511 -22155 -27315 0 0 *5F
1584206297.52,$M4.1 36715 547 511 -22155 -27315 0 0 *50
1584206298.62,$M4.1 36716 547 507 -22155 -27315 0 0 *54
1584206299.67,$M4.1 36717 549 515 -22155 -27315 0 0 *58
1584206300.74,$M4.1 36718 549 515 -22155 -27315 0 0 *57
1584206301.85,$M4.1 36719 547 507 -22155 -27315 0 0 *5B
1584206302.91,$M4.1 36720 549 511 -22155 -27315 0 0 *58
1584206304.0,$M4.1 36721 547 507 -22155 -27315 0 0 *50
1584206305.1,$M4.1 36722 551 507 -22155 -27315 0 0 *54
1584206306.17,$M4.1 36723 549 511 -22155 -27315 0 0 *5B
1584206307.22,$M4.1 36724 549 511 -22155 -27315 0 0 *5C
1584206308.29,$M4.1 36725 549 511 -22155 -27315 0 0 *5D
1584206309.36,$M4.1 36726 549 507 -22155 -27315 0 0 *59
1584206310.43,$M4.1 36727 549 507 -22155 -27315 0 0 *58
1584206311.53,$M4.1 36728 551 511 -22155 -27315 0 0 *59
1584206312.59,$M4.1 36729 549 511 -22155 -27315 0 0 *51
1584206313.66,$M4.1 36730 549 511 -22155 -27315 0 0 *59
1584206314.76,$M4.1 36731 549 505 -22155 -27315 0 0 *5D
1584206315.86,$M4.1 36732 551 507 -22155 -27315 0 0 *55
1584206316.91,$M4.1 36733 549 507 -22155 -27315 0 0 *5D
1584206318.05,$M4.1 36734 551 505 -22155 -27315 0 0 *51
1584206319.16,$M4.1 36735 547 501 -22155 -27315 0 0 *53
1584206320.26,$M4.1 36736 551 507 -22155 -27315 0 0 *51
1584206321.37,$M4.1 36737 549 505 -22155 -27315 0 0 *5B
1584206322.45,$M4.1 36738 549 505 -22155 -27315 0 0 *54
1584206323.55,$M4.1 36739 551 507 -22155 -27315 0 0 *5E
1584206324.64,$M4.1 36740 549 505 -22155 -27315 0 0 *5B
1584206325.71,$M4.1 36741 549 507 -22155 -27315 0 0 *58
1584206326.78,$M4.1 36742 549 507 -22155 -27315 0 0 *5B
1584206327.89,$M4.1 36743 547 505 -22155 -27315 0 0 *56
1584206328.96,$M4.1 36744 549 507 -22155 -27315 0 0 *5D
1584206330.06,$M4.1 36745 551 507 -22155 -27315 0 0 *55
1584206331.13,$M4.1 36746 549 515 -22155 -27315 0 0 *5C
1584206332.18,$M4.1 36747 549 515 -22155 -27315 0 0 *5D
1584206333.26,$M4.1 36748 549 515 -22155 -27315 0 0 *52
1584206334.32,$M4.1 36749 549 511 -22155 -27315 0 0 *57
1584206335.43,$M4.1 36750 551 511 -22155 -27315 0 0 *56
1584206336.49,$M4.1 36751 549 511 -22155 -27315 0 0 *5E
1584206337.58,$M4.1 36752 551 511 -22155 -27315 0 0 *54
1584206338.65,$M4.1 36753 549 515 -22155 -27315 0 0 *58
1584206339.72,$M4.1 36754 549 515 -22155 -27315 0 0 *5F
1584206340.79,$M4.1 36755 549 519 -22155 -27315 0 0 *52
1584206341.86,$M4.1 36756 549 523 -22155 -27315 0 0 *58
1584206342.94,$M4.1 36757 551 515 -22155 -27315 0 0 *55
1584206344.04,$M4.1 36758 551 515 -22155 -27315 0 0 *5A
1584206345.11,$M4.1 36759 549 519 -22155 -27315 0 0 *5E
1584206346.18,$M4.1 36760 549 523 -22155 -27315 0 0 *5D
1584206347.25,$M4.1 36761 549 519 -22155 -27315 0 0 *55
1584206348.35,$M4.1 36762 551 519 -22155 -27315 0 0 *5F
1584206349.42,$M4.1 36763 549 515 -22155 -27315 0 0 *5B
1584206350.51,$M4.1 36764 551 515 -22155 -27315 0 0 *55
1584206351.61,$M4.1 36765 551 519 -22155 -27315 0 0 *58
1584206352.71,$M4.1 36766 551 511 -22155 -27315 0 0 *53
1584206353.8,$M4.1 36767 551 507 -22155 -27315 0 0 *55
1584206354.9,$M4.1 36768 551 511 -22155 -27315 0 0 *5D
1584206356.0,$M4.1 36769 551 511 -22155 -27315 0 0 *5C
1584206357.07,$M4.1 36770 549 511 -22155 -27315 0 0 *5D
1584206358.17,$M4.1 36771 551 511 -22155 -27315 0 0 *55
1584206359.25,$M4.1 36772 551 511 -22155 -27315 0 0 *56
1584206360.36,$M4.1 36773 555 515 -22155 -27315 0 0 *57
1584206361.44,$M4.1 36774 551 511 -22155 -27315 0 0 *50
1584206362.54,$M4.1 36775 551 511 -22155 -27315 0 0 *51
1584206363.64,$M4.1 36776 551 515 -22155 -27315 0 0 *56
1584206364.71,$M4.1 36777 549 511 -22155 -27315 0 0 *5A
1584206365.8,$M4.1 36778 551 515 -22155 -27315 0 0 *58
1584206366.9,$M4.1 36779 551 515 -22155 -27315 0 0 *59
1584206367.99,$M4.1 36780 555 519 -22155 -27315 0 0 *57
1584206369.09,$M4.1 36781 551 519 -22155 -27315 0 0 *52
1584206370.19,$M4.1 36782 551 511 -22155 -27315 0 0 *59
1584206371.29,$M4.1 36783 551 511 -22155 -27315 0 0 *58
1584206372.36,$M4.1 36784 549 511 -22155 -27315 0 0 *56
1584206373.43,$M4.1 36785 549 511 -22155 -27315 0 0 *57
1584206374.53,$M4.1 36786 551 511 -22155 -27315 0 0 *5D
1584206375.61,$M4.1 36787 555 515 -22155 -27315 0 0 *5C
1584206376.72,$M4.1 36788 551 511 -22155 -27315 0 0 *53
1584206377.8,$M4.1 36789 555 515 -22155 -27315 0 0 *52
1584206378.89,$M4.1 36790 555 515 -22155 -27315 0 0 *5A
1584206379.99,$M4.1 36791 551 507 -22155 -27315 0 0 *5C
1584206381.07,$M4.1 36792 551 507 -22155 -27315 0 0 *5F
1584206382.17,$M4.1 36793 551 511 -22155 -27315 0 0 *59
1584206383.27,$M4.1 36794 551 511 -22155 -27315 0 0 *5E
1584206384.36,$M4.1 36795 551 511 -22155 -27315 0 0 *5F
1584206385.46,$M4.1 36796 551 511 -22155 -27315 0 0 *5C
1584206386.56,$M4.1 36797 551 511 -22155 -27315 0 0 *5D
1584206387.65,$M4.1 36798 555 515 -22155 -27315 0 0 *52
