1584180759.88,$M4.1 13399 841 599 -22155 -27315 0 0 *5C
1584180760.97,$M4.1 13400 841 603 -22155 -27315 0 0 *5B
1584180762.07,$M4.1 13401 841 603 -22155 -27315 0 0 *5A
1584180763.17,$M4.1 13402 841 603 -22155 -27315 0 0 *59
1584180764.27,$M4.1 13403 841 599 -22155 -27315 0 0 *58
1584180765.36,$M4.1 13404 841 599 -22155 -27315 0 0 *5F
1584180766.46,$M4.1 13405 841 599 -22155 -27315 0 0 *5E
1584180767.54,$M4.1 13406 841 599 -22155 -27315 0 0 *5D
1584180768.64,$M4.1 13407 841 599 -22155 -27315 0 0 *5C
1584180769.7,$M4.1 13408 843 607 -22155 -27315 0 0 *55
1584180770.77,$M4.1 13409 843 607 -22155 -27315 0 0 *54
1584180771.84,$M4.1 13410 843 607 -22155 -27315 0 0 *5C
1584180772.92,$M4.1 13411 841 621 -22155 -27315 0 0 *5B
1584180774.02,$M4.1 13412 843 617 -22155 -27315 0 0 *5F
1584180775.08,$M4.1 13413 843 611 -22155 -27315 0 0 *58
1584180776.18,$M4.1 13414 841 603 -22155 -27315 0 0 *5E
1584180777.25,$M4.1 13415 843 611 -22155 -27315 0 0 *5E
1584180778.36,$M4.1 13416 841 613 -22155 -27315 0 0 *5D
1584180779.47,$M4.1 13417 845 617 -22155 -27315 0 0 *5C
1584180780.58,$M4.1 13418 841 617 -22155 -27315 0 0 *57
1584180781.65,$M4.1 13419 843 625 -22155 -27315 0 0 *55
1584180782.72,$M4.1 13420 843 621 -22155 -27315 0 0 *5B
1584180783.81,$M4.1 13421 843 617 -22155 -27315 0 0 *5F
1584180784.88,$M4.1 13422 843 611 -22155 -27315 0 0 *5A
1584180785.94,$M4.1 13423 843 603 -22155 -27315 0 0 *58
1584180787.01,$M4.1 13424 843 607 -22155 -27315 0 0 *5B
1584180788.07,$M4.1 13425 843 607 -22155 -27315 0 0 *5A
1584180789.15,$M4.1 13426 843 603 -22155 -27315 0 0 *5D
1584180790.24,$M4.1 13427 843 617 -22155 -27315 0 0 *59
1584180791.31,$M4.1 13428 843 621 -22155 -27315 0 0 *53
1584180792.41,$M4.1 13429 845 613 -22155 -27315 0 0 *55
1584180793.49,$M4.1 13430 845 621 -22155 -27315 0 0 *5C
1584180794.58,$M4.1 13431 843 617 -22155 -27315 0 0 *5E
1584180795.68,$M4.1 13432 847 625 -22155 -27315 0 0 *58
1584180796.77,$M4.1 13433 845 629 -22155 -27315 0 0 *57
1584180797.84,$M4.1 13434 843 625 -22155 -27315 0 0 *5A
1584180798.91,$M4.1 13435 843 621 -22155 -27315 0 0 *5F
1584180799.97,$M4.1 13436 843 611 -22155 -27315 0 0 *5F
1584180801.06,$M4.1 13437 845 613 -22155 -27315 0 0 *5A
1584180802.14,$M4.1 13438 843 603 -22155 -27315 0 0 *52
1584180803.21,$M4.1 13439 845 621 -22155 -27315 0 0 *55
1584180804.28,$M4.1 13440 843 625 -22155 -27315 0 0 *59
1584180805.35,$M4.1 13441 843 611 -22155 -27315 0 0 *5F
1584180806.46,$M4.1 13442 845 613 -22155 -27315 0 0 *58
1584180807.54,$M4.1 13443 843 617 -22155 -27315 0 0 *5B
1584180808.63,$M4.1 13444 845 625 -22155 -27315 0 0 *5B
1584180809.73,$M4.1 13445 845 613 -22155 -27315 0 0 *5F
1584180810.8,$M4.1 13446 843 603 -22155 -27315 0 0 *5B
1584180811.87,$M4.1 13447 845 607 -22155 -27315 0 0 *58
1584180812.93,$M4.1 13448 843 611 -22155 -27315 0 0 *56
1584180813.99,$M4.1 13449 845 607 -22155 -27315 0 0 *56
1584180815.07,$M4.1 13450 845 611 -22155 -27315 0 0 *59
1584180816.14,$M4.1 13451 845 603 -22155 -27315 0 0 *5B
1584180817.24,$M4.1 13452 845 613 -22155 -27315 0 0 *59
1584180818.31,$M4.1 13453 845 607 -22155 -27315 0 0 *5D
1584180819.38,$M4.1 13454 843 603 -22155 -27315 0 0 *58
1584180820.47,$M4.1 13455 843 603 -22155 -27315 0 0 *59
1584180821.54,$M4.1 13456 845 607 -22155 -27315 0 0 *58
1584180822.59,$M4.1 13457 843 599 -22155 -27315 0 0 *5B
1584180823.69,$M4.1 13458 841 595 -22155 -27315 0 0 *5A
1584180824.75,$M4.1 13459 843 607 -22155 -27315 0 0 *51
1584180825.82,$M4.1 13460 845 607 -22155 -27315 0 0 *5D
1584180826.9,$M4.1 13461 845 611 -22155 -27315 0 0 *5B
1584180827.97,$M4.1 13462 845 607 -22155 -27315 0 0 *5F
1584180829.02,$M4.1 13463 843 607 -22155 -27315 0 0 *58
1584180830.12,$M4.1 13464 845 613 -22155 -27315 0 0 *5C
1584180831.19,$M4.1 13465 843 611 -22155 -27315 0 0 *59
1584180832.28,$M4.1 13466 843 617 -22155 -27315 0 0 *5C
1584180833.35,$M4.1 13467 843 611 -22155 -27315 0 0 *5B
1584180834.42,$M4.1 13468 845 607 -22155 -27315 0 0 *55
1584180835.49,$M4.1 13469 845 611 -22155 -27315 0 0 *53
1584180836.57,$M4.1 13470 845 603 -22155 -27315 0 0 *58
1584180837.64,$M4.1 13471 843 595 -22155 -27315 0 0 *53
1584180838.71,$M4.1 13472 843 599 -22155 -27315 0 0 *5C
1584180839.76,$M4.1 13473 843 599 -22155 -27315 0 0 *5D
1584180840.83,$M4.1 13474 843 599 -22155 -27315 0 0 *5A
1584180841.92,$M4.1 13475 843 603 -22155 -27315 0 0 *5B
1584180842.97,$M4.1 13476 843 595 -22155 -27315 0 0 *54
1584180844.07,$M4.1 13477 843 593 -22155 -27315 0 0 *53
1584180845.14,$M4.1 13478 845 595 -22155 -27315 0 0 *5C
1584180846.24,$M4.1 13479 843 593 -22155 -27315 0 0 *5D
1584180847.33,$M4.1 13480 843 593 -22155 -27315 0 0 *5B
1584180848.4,$M4.1 13481 843 595 -22155 -27315 0 0 *5C
1584180849.48,$M4.1 13482 845 603 -22155 -27315 0 0 *55
1584180850.6,$M4.1 13483 841 593 -22155 -27315 0 0 *5A
1584180851.67,$M4.1 13484 843 595 -22155 -27315 0 0 *59
1584180852.76,$M4.1 13485 841 595 -22155 -27315 0 0 *5A
1584180853.86,$M4.1 13486 841 595 -22155 -27315 0 0 *59
1584180854.94,$M4.1 13487 841 595 -22155 -27315 0 0 *58
1584180856.06,$M4.1 13488 841 593 -22155 -27315 0 0 *51
1584180857.18,$M4.1 13489 841 593 -22155 -27315 0 0 *50
1584180858.28,$M4.1 13490 841 595 -22155 -27315 0 0 *5E
1584180859.4,$M4.1 13491 841 593 -22155 -27315 0 0 *59
1584180860.51,$M4.1 13492 841 593 -22155 -27315 0 0 *5A
1584180861.6,$M4.1 13493 839 585 -22155 -27315 0 0 *53
1584180862.72,$M4.1 13494 841 589 -22155 -27315 0 0 *57
1584180863.82,$M4.1 13495 841 595 -22155 -27315 0 0 *5B
1584180864.9,$M4.1 13496 841 595 -22155 -27315 0 0 *58
1584180866.02,$M4.1 13497 841 589 -22155 -27315 0 0 *54
1584180867.14,$M4.1 13498 841 589 -22155 -27315 0 0 *5B
1584180868.27,$M4.1 13499 841 589 -22155 -27315 0 0 *5A
1584180869.39,$M4.1 13500 841 589 -22155 -27315 0 0 *5B
1584180870.47,$M4.1 13501 839 585 -22155 -27315 0 0 *59
1584180871.57,$M4.1 13502 841 585 -22155 -27315 0 0 *55
1584180872.66,$M4.1 13503 839 585 -22155 -27315 0 0 *5B
1584180873.78,$M4.1 13504 841 585 -22155 -27315 0 0 *53
1584180874.89,$M4.1 13505 841 589 -22155 -27315 0 0 *5E
1584180875.98,$M4.1 13506 839 589 -22155 -27315 0 0 *52
1584180877.07,$M4.1 13507 839 585 -22155 -27315 0 0 *5F
1584180878.15,$M4.1 13508 839 585 -22155 -27315 0 0 *50
1584180879.24,$M4.1 13509 839 589 -22155 -27315 0 0 *5D
1584180880.37,$M4.1 13510 841 593 -22155 -27315 0 0 *51
1584180881.45,$M4.1 13511 841 595 -22155 -27315 0 0 *56
1584180882.54,$M4.1 13512 841 595 -22155 -27315 0 0 *55
1584180883.64,$M4.1 13513 839 593 -22155 -27315 0 0 *5D
1584180884.73,$M4.1 13514 839 593 -22155 -27315 0 0 *5A
1584180885.81,$M4.1 13515 841 595 -22155 -27315 0 0 *52
1584180886.88,$M4.1 13516 839 595 -22155 -27315 0 0 *5E
1584180887.97,$M4.1 13517 839 593 -22155 -27315 0 0 *59
1584180889.08,$M4.1 13518 841 593 -22155 -27315 0 0 *59
1584180890.18,$M4.1 13519 839 593 -22155 -27315 0 0 *57
1584180891.27,$M4.1 13520 841 595 -22155 -27315 0 0 *54
1584180892.34,$M4.1 13521 839 595 -22155 -27315 0 0 *5A
1584180893.43,$M4.1 13522 841 595 -22155 -27315 0 0 *56
1584180894.49,$M4.1 13523 839 595 -22155 -27315 0 0 *58
1584180895.59,$M4.1 13524 841 599 -22155 -27315 0 0 *5C
1584180896.66,$M4.1 13525 839 603 -22155 -27315 0 0 *52
1584180897.77,$M4.1 13526 841 603 -22155 -27315 0 0 *5E
1584180898.84,$M4.1 13527 839 603 -22155 -27315 0 0 *50
1584180899.89,$M4.1 13528 839 607 -22155 -27315 0 0 *5B
1584180901.01,$M4.1 13529 841 613 -22155 -27315 0 0 *50
1584180902.09,$M4.1 13530 839 613 -22155 -27315 0 0 *57
1584180903.19,$M4.1 13531 841 607 -22155 -27315 0 0 *5C
1584180904.31,$M4.1 13532 841 613 -22155 -27315 0 0 *5A
1584180905.4,$M4.1 13533 841 599 -22155 -27315 0 0 *5A
1584180906.5,$M4.1 13534 841 603 -22155 -27315 0 0 *5D
1584180907.58,$M4.1 13535 841 607 -22155 -27315 0 0 *58
1584180908.72,$M4.1 13536 841 613 -22155 -27315 0 0 *5E
1584180909.83,$M4.1 13537 841 613 -22155 -27315 0 0 *5F
1584180910.95,$M4.1 13538 841 613 -22155 -27315 0 0 *50
1584180912.07,$M4.1 13539 841 617 -22155 -27315 0 0 *55
1584180913.14,$M4.1 13540 843 625 -22155 -27315 0 0 *58
1584180914.2,$M4.1 13541 843 629 -22155 -27315 0 0 *55
1584180915.27,$M4.1 13542 843 625 -22155 -27315 0 0 *5A
1584180916.36,$M4.1 13543 843 625 -22155 -27315 0 0 *5B
1584180917.43,$M4.1 13544 843 629 -22155 -27315 0 0 *50
1584180918.53,$M4.1 13545 845 635 -22155 -27315 0 0 *5A
1584180919.61,$M4.1 13546 843 617 -22155 -27315 0 0 *5F
1584180920.68,$M4.1 13547 843 611 -22155 -27315 0 0 *58
1584180921.75,$M4.1 13548 843 603 -22155 -27315 0 0 *54
1584180922.82,$M4.1 13549 843 603 -22155 -27315 0 0 *55
1584180923.91,$M4.1 13550 843 603 -22155 -27315 0 0 *5D
1584180924.96,$M4.1 13551 843 595 -22155 -27315 0 0 *50
1584180926.05,$M4.1 13552 845 599 -22155 -27315 0 0 *59
1584180927.13,$M4.1 13553 841 595 -22155 -27315 0 0 *50
1584180928.25,$M4.1 13554 841 593 -22155 -27315 0 0 *51
1584180929.32,$M4.1 13555 843 599 -22155 -27315 0 0 *58
1584180930.44,$M4.1 13556 841 593 -22155 -27315 0 0 *53
1584180931.54,$M4.1 13557 841 595 -22155 -27315 0 0 *54
1584180932.62,$M4.1 13558 841 595 -22155 -27315 0 0 *5B
1584180933.69,$M4.1 13559 843 595 -22155 -27315 0 0 *58
1584180934.76,$M4.1 13560 843 599 -22155 -27315 0 0 *5E
1584180935.83,$M4.1 13561 843 603 -22155 -27315 0 0 *5F
1584180936.93,$M4.1 13562 841 595 -22155 -27315 0 0 *52
1584180938.0,$M4.1 13563 843 599 -22155 -27315 0 0 *5D
1584180939.07,$M4.1 13564 843 599 -22155 -27315 0 0 *5A
1584180940.12,$M4.1 13565 843 599 -22155 -27315 0 0 *5B
1584180941.23,$M4.1 13566 841 595 -22155 -27315 0 0 *56
1584180942.31,$M4.1 13567 841 595 -22155 -27315 0 0 *57
1584180943.41,$M4.1 13568 841 599 -22155 -27315 0 0 *54
1584180944.51,$M4.1 13569 841 599 -22155 -27315 0 0 *55
1584180945.63,$M4.1 13570 841 593 -22155 -27315 0 0 *57
1584180946.72,$M4.1 13571 841 595 -22155 -27315 0 0 *50
1584180947.79,$M4.1 13572 843 603 -22155 -27315 0 0 *5D
1584180948.87,$M4.1 13573 843 603 -22155 -27315 0 0 *5C
1584180949.96,$M4.1 13574 841 599 -22155 -27315 0 0 *59
1584180951.06,$M4.1 13575 841 595 -22155 -27315 0 0 *54
1584180952.11,$M4.1 13576 843 599 -22155 -27315 0 0 *59
1584180953.21,$M4.1 13577 841 595 -22155 -27315 0 0 *56
1584180954.31,$M4.1 13578 841 595 -22155 -27315 0 0 *59
1584180955.4,$M4.1 13579 841 599 -22155 -27315 0 0 *54
1584180956.5,$M4.1 13580 841 599 -22155 -27315 0 0 *52
1584180957.57,$M4.1 13581 843 603 -22155 -27315 0 0 *51
1584180958.67,$M4.1 13582 841 599 -22155 -27315 0 0 *50
1584180959.76,$M4.1 13583 841 599 -22155 -27315 0 0 *51
1584180960.83,$M4.1 13584 843 603 -22155 -27315 0 0 *54
1584180961.93,$M4.1 13585 841 599 -22155 -27315 0 0 *57
1584180963.03,$M4.1 13586 841 603 -22155 -27315 0 0 *54
1584180964.13,$M4.1 13587 841 599 -22155 -27315 0 0 *55
1584180965.23,$M4.1 13588 841 603 -22155 -27315 0 0 *5A
1584180966.28,$M4.1 13589 843 607 -22155 -27315 0 0 *5D
1584180967.39,$M4.1 13590 841 603 -22155 -27315 0 0 *53
1584180968.49,$M4.1 13591 841 603 -22155 -27315 0 0 *52
1584180969.57,$M4.1 13592 841 599 -22155 -27315 0 0 *51
1584180970.67,$M4.1 13593 841 599 -22155 -27315 0 0 *50
1584180971.74,$M4.1 13594 843 603 -22155 -27315 0 0 *55
1584180972.81,$M4.1 13595 843 603 -22155 -27315 0 0 *54
1584180973.91,$M4.1 13596 841 599 -22155 -27315 0 0 *55
1584180975.0,$M4.1 13597 841 599 -22155 -27315 0 0 *54
1584180976.1,$M4.1 13598 841 599 -22155 -27315 0 0 *5B
1584180977.18,$M4.1 13599 841 599 -22155 -27315 0 0 *5A
1584180978.29,$M4.1 13600 841 603 -22155 -27315 0 0 *59
1584180979.39,$M4.1 13601 841 603 -22155 -27315 0 0 *58
1584180980.47,$M4.1 13602 841 607 -22155 -27315 0 0 *5F
1584180981.59,$M4.1 13603 841 617 -22155 -27315 0 0 *5F
1584180982.68,$M4.1 13604 841 607 -22155 -27315 0 0 *59
1584180983.75,$M4.1 13605 843 621 -22155 -27315 0 0 *5E
1584180984.83,$M4.1 13606 843 625 -22155 -27315 0 0 *59
1584180985.9,$M4.1 13607 843 625 -22155 -27315 0 0 *58
1584180986.97,$M4.1 13608 845 621 -22155 -27315 0 0 *55
1584180988.04,$M4.1 13609 843 621 -22155 -27315 0 0 *52
1584180989.12,$M4.1 13610 843 621 -22155 -27315 0 0 *5A
1584180990.19,$M4.1 13611 845 629 -22155 -27315 0 0 *55
1584180991.26,$M4.1 13612 843 625 -22155 -27315 0 0 *5C
1584180992.33,$M4.1 13613 843 633 -22155 -27315 0 0 *5A
1584180993.42,$M4.1 13614 845 633 -22155 -27315 0 0 *5B
1584180994.49,$M4.1 13615 843 633 -22155 -27315 0 0 *5C
1584180995.57,$M4.1 13616 845 633 -22155 -27315 0 0 *59
1584180996.64,$M4.1 13617 843 629 -22155 -27315 0 0 *55
1584180997.74,$M4.1 13618 845 635 -22155 -27315 0 0 *51
1584180998.83,$M4.1 13619 843 625 -22155 -27315 0 0 *57
1584180999.9,$M4.1 13620 845 611 -22155 -27315 0 0 *5C
1584181000.97,$M4.1 13621 845 611 -22155 -27315 0 0 *5D
1584181002.04,$M4.1 13622 843 603 -22155 -27315 0 0 *5B
1584181003.1,$M4.1 13623 843 599 -22155 -27315 0 0 *5A
1584181004.19,$M4.1 13624 845 599 -22155 -27315 0 0 *5B
1584181005.24,$M4.1 13625 843 599 -22155 -27315 0 0 *5C
1584181006.31,$M4.1 13626 845 607 -22155 -27315 0 0 *5D
1584181007.4,$M4.1 13627 843 603 -22155 -27315 0 0 *5E
1584181008.45,$M4.1 13628 843 607 -22155 -27315 0 0 *55
1584181009.54,$M4.1 13629 845 625 -22155 -27315 0 0 *52
1584181010.62,$M4.1 13630 843 657 -22155 -27315 0 0 *59
1584181011.72,$M4.1 13631 845 661 -22155 -27315 0 0 *5B
1584181012.82,$M4.1 13632 845 647 -22155 -27315 0 0 *5C
1584181013.93,$M4.1 13633 845 651 -22155 -27315 0 0 *5A
1584181015.03,$M4.1 13634 845 643 -22155 -27315 0 0 *5E
1584181016.11,$M4.1 13635 845 621 -22155 -27315 0 0 *5B
1584181017.21,$M4.1 13636 847 611 -22155 -27315 0 0 *59
1584181018.3,$M4.1 13637 847 611 -22155 -27315 0 0 *58
1584181019.42,$M4.1 13638 847 603 -22155 -27315 0 0 *54
1584181020.48,$M4.1 13639 845 599 -22155 -27315 0 0 *57
1584181021.57,$M4.1 13640 845 603 -22155 -27315 0 0 *59
1584181022.64,$M4.1 13641 845 603 -22155 -27315 0 0 *58
1584181023.73,$M4.1 13642 845 603 -22155 -27315 0 0 *5B
1584181024.79,$M4.1 13643 843 607 -22155 -27315 0 0 *58
1584181025.86,$M4.1 13644 845 611 -22155 -27315 0 0 *5E
1584181026.93,$M4.1 13645 845 607 -22155 -27315 0 0 *58
1584181028.0,$M4.1 13646 843 603 -22155 -27315 0 0 *59
1584181029.09,$M4.1 13647 845 603 -22155 -27315 0 0 *5E
1584181030.16,$M4.1 13648 843 599 -22155 -27315 0 0 *57
1584181031.23,$M4.1 13649 845 603 -22155 -27315 0 0 *50
1584181032.31,$M4.1 13650 845 603 -22155 -27315 0 0 *58
1584181033.38,$M4.1 13651 843 603 -22155 -27315 0 0 *5F
1584181034.47,$M4.1 13652 845 603 -22155 -27315 0 0 *5A
1584181035.55,$M4.1 13653 845 603 -22155 -27315 0 0 *5B
1584181036.62,$M4.1 13654 845 599 -22155 -27315 0 0 *5C
1584181037.69,$M4.1 13655 845 603 -22155 -27315 0 0 *5D
1584181038.76,$M4.1 13656 843 595 -22155 -27315 0 0 *54
1584181039.83,$M4.1 13657 843 595 -22155 -27315 0 0 *55
1584181040.9,$M4.1 13658 843 599 -22155 -27315 0 0 *56
1584181041.97,$M4.1 13659 843 599 -22155 -27315 0 0 *57
1584181043.04,$M4.1 13660 845 603 -22155 -27315 0 0 *5B
1584181044.11,$M4.1 13661 843 599 -22155 -27315 0 0 *5C
1584181045.18,$M4.1 13662 843 595 -22155 -27315 0 0 *53
1584181046.25,$M4.1 13663 843 599 -22155 -27315 0 0 *5E
1584181047.3,$M4.1 13664 843 599 -22155 -27315 0 0 *59
1584181048.37,$M4.1 13665 843 599 -22155 -27315 0 0 *58
1584181049.44,$M4.1 13666 843 599 -22155 -27315 0 0 *5B
1584181050.51,$M4.1 13667 843 599 -22155 -27315 0 0 *5A
1584181051.58,$M4.1 13668 843 599 -22155 -27315 0 0 *55
1584181052.65,$M4.1 13669 843 599 -22155 -27315 0 0 *54
1584181053.7,$M4.1 13670 843 595 -22155 -27315 0 0 *50
1584181054.8,$M4.1 13671 841 595 -22155 -27315 0 0 *53
1584181055.87,$M4.1 13672 843 599 -22155 -27315 0 0 *5E
1584181056.94,$M4.1 13673 843 599 -22155 -27315 0 0 *5F
1584181057.99,$M4.1 13674 843 607 -22155 -27315 0 0 *5C
1584181059.06,$M4.1 13675 843 603 -22155 -27315 0 0 *59
1584181060.13,$M4.1 13676 843 611 -22155 -27315 0 0 *59
1584181061.2,$M4.1 13677 843 603 -22155 -27315 0 0 *5B
1584181062.3,$M4.1 13678 841 599 -22155 -27315 0 0 *56
1584181063.37,$M4.1 13679 845 607 -22155 -27315 0 0 *57
1584181064.44,$M4.1 13680 843 599 -22155 -27315 0 0 *53
1584181065.51,$M4.1 13681 843 603 -22155 -27315 0 0 *52
1584181066.6,$M4.1 13682 843 603 -22155 -27315 0 0 *51
1584181067.67,$M4.1 13683 843 603 -22155 -27315 0 0 *50
1584181068.72,$M4.1 13684 843 607 -22155 -27315 0 0 *53
1584181069.8,$M4.1 13685 843 603 -22155 -27315 0 0 *56
1584181070.87,$M4.1 13686 845 611 -22155 -27315 0 0 *50
1584181071.94,$M4.1 13687 845 607 -22155 -27315 0 0 *56
1584181073.01,$M4.1 13688 845 607 -22155 -27315 0 0 *59
1584181074.07,$M4.1 13689 843 607 -22155 -27315 0 0 *5E
1584181075.15,$M4.1 13690 845 599 -22155 -27315 0 0 *54
1584181076.24,$M4.1 13691 843 589 -22155 -27315 0 0 *52
1584181077.31,$M4.1 13692 843 595 -22155 -27315 0 0 *5C
1584181078.37,$M4.1 13693 843 595 -22155 -27315 0 0 *5D
1584181079.46,$M4.1 13694 843 589 -22155 -27315 0 0 *57
1584181080.56,$M4.1 13695 843 589 -22155 -27315 0 0 *56
1584181081.66,$M4.1 13696 843 593 -22155 -27315 0 0 *5E
1584181082.75,$M4.1 13697 843 593 -22155 -27315 0 0 *5F
1584181083.85,$M4.1 13698 843 593 -22155 -27315 0 0 *50
1584181084.94,$M4.1 13699 843 593 -22155 -27315 0 0 *51
1584181086.02,$M4.1 13700 843 585 -22155 -27315 0 0 *57
1584181087.15,$M4.1 13701 841 589 -22155 -27315 0 0 *58
1584181088.26,$M4.1 13702 841 581 -22155 -27315 0 0 *53
1584181089.39,$M4.1 13703 841 589 -22155 -27315 0 0 *5A
1584181090.51,$M4.1 13704 841 593 -22155 -27315 0 0 *56
1584181091.58,$M4.1 13705 839 595 -22155 -27315 0 0 *5E
1584181092.63,$M4.1 13706 839 595 -22155 -27315 0 0 *5D
1584181093.73,$M4.1 13707 841 599 -22155 -27315 0 0 *5F
1584181094.82,$M4.1 13708 841 599 -22155 -27315 0 0 *50
1584181095.92,$M4.1 13709 841 607 -22155 -27315 0 0 *55
1584181097.0,$M4.1 13710 841 599 -22155 -27315 0 0 *59
1584181098.09,$M4.1 13711 841 607 -22155 -27315 0 0 *5C
1584181099.22,$M4.1 13712 841 613 -22155 -27315 0 0 *5A
1584181100.29,$M4.1 13713 843 625 -22155 -27315 0 0 *5C
1584181101.37,$M4.1 13714 839 617 -22155 -27315 0 0 *57
1584181102.48,$M4.1 13715 841 621 -22155 -27315 0 0 *5C
1584181103.56,$M4.1 13716 841 607 -22155 -27315 0 0 *5B
1584181104.65,$M4.1 13717 841 607 -22155 -27315 0 0 *5A
1584181105.72,$M4.1 13718 843 607 -22155 -27315 0 0 *57
1584181106.8,$M4.1 13719 841 607 -22155 -27315 0 0 *54
1584181107.87,$M4.1 13720 843 611 -22155 -27315 0 0 *5B
1584181108.96,$M4.1 13721 841 607 -22155 -27315 0 0 *5F
1584181110.03,$M4.1 13722 843 611 -22155 -27315 0 0 *59
1584181111.1,$M4.1 13723 843 607 -22155 -27315 0 0 *5F
1584181112.16,$M4.1 13724 843 607 -22155 -27315 0 0 *58
1584181113.23,$M4.1 13725 845 607 -22155 -27315 0 0 *5F
1584181114.29,$M4.1 13726 843 607 -22155 -27315 0 0 *5A
1584181115.36,$M4.1 13727 843 603 -22155 -27315 0 0 *5F
1584181116.44,$M4.1 13728 843 603 -22155 -27315 0 0 *50
1584181117.51,$M4.1 13729 843 599 -22155 -27315 0 0 *51
1584181118.6,$M4.1 13730 841 599 -22155 -27315 0 0 *5B
1584181119.68,$M4.1 13731 843 603 -22155 -27315 0 0 *58
1584181120.75,$M4.1 13732 843 603 -22155 -27315 0 0 *5B
1584181121.8,$M4.1 13733 843 607 -22155 -27315 0 0 *5E
1584181122.87,$M4.1 13734 843 599 -22155 -27315 0 0 *5D
1584181123.94,$M4.1 13735 843 599 -22155 -27315 0 0 *5C
1584181125.01,$M4.1 13736 843 599 -22155 -27315 0 0 *5F
1584181126.08,$M4.1 13737 843 599 -22155 -27315 0 0 *5E
1584181127.15,$M4.1 13738 843 599 -22155 -27315 0 0 *51
1584181128.22,$M4.1 13739 843 599 -22155 -27315 0 0 *50
1584181129.27,$M4.1 13740 843 599 -22155 -27315 0 0 *5E
1584181130.37,$M4.1 13741 841 603 -22155 -27315 0 0 *5D
1584181131.44,$M4.1 13742 843 607 -22155 -27315 0 0 *58
1584181132.51,$M4.1 13743 843 607 -22155 -27315 0 0 *59
1584181133.57,$M4.1 13744 843 611 -22155 -27315 0 0 *59
1584181134.64,$M4.1 13745 843 607 -22155 -27315 0 0 *5F
1584181135.72,$M4.1 13746 845 621 -22155 -27315 0 0 *5E
1584181136.82,$M4.1 13747 845 613 -22155 -27315 0 0 *5E
1584181137.88,$M4.1 13748 843 607 -22155 -27315 0 0 *52
1584181138.94,$M4.1 13749 843 611 -22155 -27315 0 0 *54
1584181140.01,$M4.1 13750 843 607 -22155 -27315 0 0 *5B
1584181141.07,$M4.1 13751 843 607 -22155 -27315 0 0 *5A
1584181142.15,$M4.1 13752 845 603 -22155 -27315 0 0 *5B
1584181143.22,$M4.1 13753 843 595 -22155 -27315 0 0 *50
1584181144.29,$M4.1 13754 843 599 -22155 -27315 0 0 *5B
1584181145.36,$M4.1 13755 843 599 -22155 -27315 0 0 *5A
1584181146.45,$M4.1 13756 841 595 -22155 -27315 0 0 *57
1584181147.56,$M4.1 13757 841 593 -22155 -27315 0 0 *50
1584181148.66,$M4.1 13758 843 589 -22155 -27315 0 0 *56
1584181149.75,$M4.1 13759 843 585 -22155 -27315 0 0 *5B
1584181150.84,$M4.1 13760 843 581 -22155 -27315 0 0 *55
1584181151.95,$M4.1 13761 841 585 -22155 -27315 0 0 *52
1584181153.07,$M4.1 13762 841 577 -22155 -27315 0 0 *5C
1584181154.19,$M4.1 13763 841 585 -22155 -27315 0 0 *50
1584181155.3,$M4.1 13764 841 589 -22155 -27315 0 0 *5B
1584181156.39,$M4.1 13765 839 589 -22155 -27315 0 0 *55
1584181157.51,$M4.1 13766 841 593 -22155 -27315 0 0 *52
1584181158.61,$M4.1 13767 839 589 -22155 -27315 0 0 *57
1584181159.72,$M4.1 13768 841 593 -22155 -27315 0 0 *5C
1584181160.84,$M4.1 13769 841 593 -22155 -27315 0 0 *5D
1584181161.93,$M4.1 13770 839 593 -22155 -27315 0 0 *5A
1584181163.0,$M4.1 13771 839 595 -22155 -27315 0 0 *5D
1584181164.07,$M4.1 13772 843 603 -22155 -27315 0 0 *5F
1584181165.14,$M4.1 13773 839 595 -22155 -27315 0 0 *5F
1584181166.22,$M4.1 13774 841 595 -22155 -27315 0 0 *57
1584181167.35,$M4.1 13775 841 593 -22155 -27315 0 0 *50
1584181168.47,$M4.1 13776 841 593 -22155 -27315 0 0 *53
1584181169.59,$M4.1 13777 841 585 -22155 -27315 0 0 *55
1584181170.71,$M4.1 13778 841 585 -22155 -27315 0 0 *5A
1584181171.79,$M4.1 13779 839 589 -22155 -27315 0 0 *58
1584181172.91,$M4.1 13780 841 593 -22155 -27315 0 0 *5A
1584181174.01,$M4.1 13781 841 595 -22155 -27315 0 0 *5D
1584181175.09,$M4.1 13782 841 595 -22155 -27315 0 0 *5E
1584181176.16,$M4.1 13783 839 595 -22155 -27315 0 0 *50
1584181177.25,$M4.1 13784 841 599 -22155 -27315 0 0 *54
1584181178.35,$M4.1 13785 841 603 -22155 -27315 0 0 *55
1584181179.42,$M4.1 13786 839 599 -22155 -27315 0 0 *59
1584181180.49,$M4.1 13787 839 603 -22155 -27315 0 0 *58
1584181181.59,$M4.1 13788 841 603 -22155 -27315 0 0 *58
1584181182.68,$M4.1 13789 841 599 -22155 -27315 0 0 *59
1584181183.75,$M4.1 13790 839 599 -22155 -27315 0 0 *5E
1584181184.85,$M4.1 13791 841 599 -22155 -27315 0 0 *50
1584181185.93,$M4.1 13792 841 599 -22155 -27315 0 0 *53
