1581834984.67,$M4.1 38503 1325 1287 -22153 -27315 0 0 *57
1581834985.77,$M4.1 38504 1323 1283 -22153 -27315 0 0 *52
1581834986.85,$M4.1 38505 1323 1281 -22153 -27315 0 0 *51
1581834987.94,$M4.1 38506 1323 1281 -22153 -27315 0 0 *52
1581834989.03,$M4.1 38507 1325 1281 -22153 -27315 0 0 *55
1581834990.14,$M4.1 38508 1323 1283 -22153 -27315 0 0 *5E
1581834991.24,$M4.1 38509 1323 1283 -22153 -27315 0 0 *5F
1581834992.33,$M4.1 38510 1323 1281 -22153 -27315 0 0 *55
1581834993.41,$M4.1 38511 1323 1281 -22153 -27315 0 0 *54
1581834994.53,$M4.1 38512 1323 1291 -22153 -27315 0 0 *56
1581834995.65,$M4.1 38513 1323 1283 -22153 -27315 0 0 *54
1581834996.78,$M4.1 38514 1327 1291 -22153 -27315 0 0 *54
1581834997.9,$M4.1 38515 1323 1283 -22153 -27315 0 0 *52
1581834999.0,$M4.1 38516 1321 1277 -22153 -27315 0 0 *58
1581835000.09,$M4.1 38517 1323 1277 -22153 -27315 0 0 *5B
1581835001.17,$M4.1 38518 1323 1277 -22153 -27315 0 0 *54
1581835002.26,$M4.1 38519 1323 1277 -22153 -27315 0 0 *55
1581835003.34,$M4.1 38520 1323 1277 -22153 -27315 0 0 *5F
1581835004.43,$M4.1 38521 1323 1281 -22153 -27315 0 0 *57
1581835005.51,$M4.1 38522 1323 1277 -22153 -27315 0 0 *5D
1581835006.61,$M4.1 38523 1323 1283 -22153 -27315 0 0 *57
1581835007.73,$M4.1 38524 1323 1283 -22153 -27315 0 0 *50
1581835008.85,$M4.1 38525 1321 1281 -22153 -27315 0 0 *51
1581835009.95,$M4.1 38526 1321 1277 -22153 -27315 0 0 *5B
1581835011.07,$M4.1 38527 1323 1283 -22153 -27315 0 0 *53
1581835012.18,$M4.1 38528 1323 1283 -22153 -27315 0 0 *5C
1581835013.27,$M4.1 38529 1323 1295 -22153 -27315 0 0 *5A
1581835014.37,$M4.1 38530 1321 1295 -22153 -27315 0 0 *50
1581835015.5,$M4.1 38531 1321 1301 -22153 -27315 0 0 *5D
1581835016.59,$M4.1 38532 1325 1311 -22153 -27315 0 0 *5B
1581835017.67,$M4.1 38533 1323 1307 -22153 -27315 0 0 *5B
1581835018.79,$M4.1 38534 1325 1301 -22153 -27315 0 0 *5C
1581835019.88,$M4.1 38535 1323 1295 -22153 -27315 0 0 *57
1581835020.99,$M4.1 38536 1323 1287 -22153 -27315 0 0 *57
1581835022.09,$M4.1 38537 1323 1283 -22153 -27315 0 0 *52
1581835023.21,$M4.1 38538 1323 1287 -22153 -27315 0 0 *59
1581835024.33,$M4.1 38539 1321 1277 -22153 -27315 0 0 *55
1581835025.43,$M4.1 38540 1321 1277 -22153 -27315 0 0 *5B
1581835026.55,$M4.1 38541 1323 1283 -22153 -27315 0 0 *53
1581835027.65,$M4.1 38542 1323 1291 -22153 -27315 0 0 *53
1581835028.77,$M4.1 38543 1323 1287 -22153 -27315 0 0 *55
1581835029.88,$M4.1 38544 1323 1287 -22153 -27315 0 0 *52
1581835031.0,$M4.1 38545 1323 1287 -22153 -27315 0 0 *53
1581835032.1,$M4.1 38546 1323 1287 -22153 -27315 0 0 *50
1581835033.25,$M4.1 38547 1321 1283 -22153 -27315 0 0 *57
1581835034.35,$M4.1 38548 1325 1291 -22153 -27315 0 0 *5F
1581835035.44,$M4.1 38549 1323 1295 -22153 -27315 0 0 *5C
1581835036.56,$M4.1 38550 1323 1297 -22153 -27315 0 0 *56
1581835037.66,$M4.1 38551 1323 1305 -22153 -27315 0 0 *5D
1581835038.74,$M4.1 38552 1323 1295 -22153 -27315 0 0 *56
1581835039.86,$M4.1 38553 1323 1301 -22153 -27315 0 0 *5B
1581835040.96,$M4.1 38554 1323 1297 -22153 -27315 0 0 *52
1581835042.08,$M4.1 38555 1323 1291 -22153 -27315 0 0 *55
1581835043.16,$M4.1 38556 1325 1295 -22153 -27315 0 0 *54
1581835044.25,$M4.1 38557 1325 1295 -22153 -27315 0 0 *55
1581835045.33,$M4.1 38558 1323 1295 -22153 -27315 0 0 *5C
1581835046.44,$M4.1 38559 1325 1297 -22153 -27315 0 0 *59
1581835047.52,$M4.1 38560 1323 1295 -22153 -27315 0 0 *57
1581835048.64,$M4.1 38561 1323 1287 -22153 -27315 0 0 *55
1581835049.74,$M4.1 38562 1325 1291 -22153 -27315 0 0 *57
1581835050.86,$M4.1 38563 1323 1287 -22153 -27315 0 0 *57
1581835051.97,$M4.1 38564 1321 1281 -22153 -27315 0 0 *54
1581835053.07,$M4.1 38565 1323 1291 -22153 -27315 0 0 *56
1581835054.16,$M4.1 38566 1323 1295 -22153 -27315 0 0 *51
1581835055.28,$M4.1 38567 1325 1301 -22153 -27315 0 0 *5A
1581835056.38,$M4.1 38568 1323 1297 -22153 -27315 0 0 *5D
1581835057.48,$M4.1 38569 1323 1297 -22153 -27315 0 0 *5C
1581835058.6,$M4.1 38570 1323 1297 -22153 -27315 0 0 *54
1581835059.68,$M4.1 38571 1323 1295 -22153 -27315 0 0 *57
1581835060.77,$M4.1 38572 1325 1295 -22153 -27315 0 0 *52
1581835061.85,$M4.1 38573 1325 1295 -22153 -27315 0 0 *53
1581835062.92,$M4.1 38574 1323 1295 -22153 -27315 0 0 *52
1581835064.04,$M4.1 38575 1323 1287 -22153 -27315 0 0 *50
1581835065.16,$M4.1 38576 1325 1291 -22153 -27315 0 0 *52
1581835066.24,$M4.1 38577 1323 1277 -22153 -27315 0 0 *5D
1581835067.33,$M4.1 38578 1325 1281 -22153 -27315 0 0 *5D
1581835068.45,$M4.1 38579 1323 1267 -22153 -27315 0 0 *52
1581835069.53,$M4.1 38580 1325 1277 -22153 -27315 0 0 *53
1581835070.6,$M4.1 38581 1323 1277 -22153 -27315 0 0 *54
1581835071.69,$M4.1 38582 1323 1281 -22153 -27315 0 0 *5E
1581835072.8,$M4.1 38583 1321 1277 -22153 -27315 0 0 *54
1581835073.94,$M4.1 38584 1321 1287 -22153 -27315 0 0 *5C
1581835075.09,$M4.1 38585 1321 1291 -22153 -27315 0 0 *5A
1581835076.2,$M4.1 38586 1321 1295 -22153 -27315 0 0 *5D
1581835077.3,$M4.1 38587 1323 1305 -22153 -27315 0 0 *56
1581835078.42,$M4.1 38588 1323 1305 -22153 -27315 0 0 *59
1581835079.54,$M4.1 38589 1325 1301 -22153 -27315 0 0 *5A
1581835080.61,$M4.1 38590 1323 1295 -22153 -27315 0 0 *58
1581835081.69,$M4.1 38591 1323 1295 -22153 -27315 0 0 *59
1581835082.81,$M4.1 38592 1323 1287 -22153 -27315 0 0 *59
1581835083.96,$M4.1 38593 1321 1283 -22153 -27315 0 0 *5E
1581835085.06,$M4.1 38594 1323 1287 -22153 -27315 0 0 *5F
1581835086.18,$M4.1 38595 1323 1287 -22153 -27315 0 0 *5E
1581835087.3,$M4.1 38596 1325 1287 -22153 -27315 0 0 *5B
1581835088.38,$M4.1 38597 1323 1281 -22153 -27315 0 0 *5A
1581835089.5,$M4.1 38598 1323 1283 -22153 -27315 0 0 *57
1581835090.62,$M4.1 38599 1323 1283 -22153 -27315 0 0 *56
1581835091.72,$M4.1 38600 1323 1283 -22153 -27315 0 0 *55
1581835092.83,$M4.1 38601 1323 1283 -22153 -27315 0 0 *54
1581835093.95,$M4.1 38602 1323 1283 -22153 -27315 0 0 *57
1581835095.05,$M4.1 38603 1321 1277 -22153 -27315 0 0 *5F
1581835096.14,$M4.1 38604 1323 1281 -22153 -27315 0 0 *53
1581835097.26,$M4.1 38605 1323 1283 -22153 -27315 0 0 *50
1581835098.37,$M4.1 38606 1323 1291 -22153 -27315 0 0 *50
1581835099.47,$M4.1 38607 1323 1297 -22153 -27315 0 0 *57
1581835100.56,$M4.1 38608 1323 1295 -22153 -27315 0 0 *5A
1581835101.71,$M4.1 38609 1321 1287 -22153 -27315 0 0 *5A
1581835102.81,$M4.1 38610 1323 1287 -22153 -27315 0 0 *50
1581835103.93,$M4.1 38611 1323 1287 -22153 -27315 0 0 *51
1581835105.04,$M4.1 38612 1325 1291 -22153 -27315 0 0 *53
1581835106.16,$M4.1 38613 1325 1291 -22153 -27315 0 0 *52
1581835107.26,$M4.1 38614 1323 1291 -22153 -27315 0 0 *53
1581835108.38,$M4.1 38615 1323 1297 -22153 -27315 0 0 *54
1581835109.45,$M4.1 38616 1323 1295 -22153 -27315 0 0 *55
1581835110.57,$M4.1 38617 1325 1297 -22153 -27315 0 0 *50
1581835111.67,$M4.1 38618 1323 1301 -22153 -27315 0 0 *57
1581835112.75,$M4.1 38619 1323 1307 -22153 -27315 0 0 *50
1581835113.87,$M4.1 38620 1321 1307 -22153 -27315 0 0 *58
1581835115.0,$M4.1 38621 1321 1301 -22153 -27315 0 0 *5F
1581835116.1,$M4.1 38622 1325 1297 -22153 -27315 0 0 *56
1581835117.22,$M4.1 38623 1323 1297 -22153 -27315 0 0 *51
1581835118.32,$M4.1 38624 1323 1297 -22153 -27315 0 0 *56
1581835119.41,$M4.1 38625 1323 1295 -22153 -27315 0 0 *55
1581835120.51,$M4.1 38626 1323 1297 -22153 -27315 0 0 *54
1581835121.61,$M4.1 38627 1323 1297 -22153 -27315 0 0 *55
1581835122.73,$M4.1 38628 1323 1305 -22153 -27315 0 0 *50
1581835123.85,$M4.1 38629 1325 1305 -22153 -27315 0 0 *57
1581835124.95,$M4.1 38630 1325 1297 -22153 -27315 0 0 *55
1581835126.06,$M4.1 38631 1323 1287 -22153 -27315 0 0 *53
1581835127.18,$M4.1 38632 1323 1291 -22153 -27315 0 0 *57
1581835128.28,$M4.1 38633 1323 1297 -22153 -27315 0 0 *50
1581835129.37,$M4.1 38634 1325 1295 -22153 -27315 0 0 *53
1581835130.47,$M4.1 38635 1323 1283 -22153 -27315 0 0 *53
1581835131.59,$M4.1 38636 1323 1283 -22153 -27315 0 0 *50
1581835132.67,$M4.1 38637 1323 1281 -22153 -27315 0 0 *53
1581835133.79,$M4.1 38638 1323 1287 -22153 -27315 0 0 *5A
1581835134.89,$M4.1 38639 1323 1287 -22153 -27315 0 0 *5B
1581835136.01,$M4.1 38640 1323 1291 -22153 -27315 0 0 *52
1581835137.13,$M4.1 38641 1323 1291 -22153 -27315 0 0 *53
1581835138.24,$M4.1 38642 1323 1287 -22153 -27315 0 0 *57
1581835139.38,$M4.1 38643 1321 1297 -22153 -27315 0 0 *55
1581835140.48,$M4.1 38644 1325 1301 -22153 -27315 0 0 *58
1581835141.56,$M4.1 38645 1323 1295 -22153 -27315 0 0 *53
1581835142.66,$M4.1 38646 1323 1297 -22153 -27315 0 0 *52
1581835143.75,$M4.1 38647 1323 1295 -22153 -27315 0 0 *51
1581835144.85,$M4.1 38648 1323 1297 -22153 -27315 0 0 *5C
1581835145.97,$M4.1 38649 1323 1301 -22153 -27315 0 0 *53
1581835147.09,$M4.1 38650 1323 1305 -22153 -27315 0 0 *5F
1581835148.19,$M4.1 38651 1323 1301 -22153 -27315 0 0 *5A
1581835149.29,$M4.1 38652 1325 1297 -22153 -27315 0 0 *51
1581835150.41,$M4.1 38653 1325 1305 -22153 -27315 0 0 *5A
1581835151.52,$M4.1 38654 1323 1305 -22153 -27315 0 0 *5B
1581835152.64,$M4.1 38655 1327 1301 -22153 -27315 0 0 *5A
1581835153.76,$M4.1 38656 1325 1305 -22153 -27315 0 0 *5F
1581835154.89,$M4.1 38657 1327 1301 -22153 -27315 0 0 *58
1581835155.98,$M4.1 38658 1323 1295 -22153 -27315 0 0 *5F
1581835157.08,$M4.1 38659 1325 1297 -22153 -27315 0 0 *5A
1581835158.16,$M4.1 38660 1325 1295 -22153 -27315 0 0 *52
1581835159.25,$M4.1 38661 1325 1295 -22153 -27315 0 0 *53
1581835160.33,$M4.1 38662 1325 1295 -22153 -27315 0 0 *50
1581835161.42,$M4.1 38663 1323 1295 -22153 -27315 0 0 *57
1581835162.52,$M4.1 38664 1323 1297 -22153 -27315 0 0 *52
1581835163.61,$M4.1 38665 1323 1295 -22153 -27315 0 0 *51
1581835164.71,$M4.1 38666 1323 1301 -22153 -27315 0 0 *5E
1581835165.82,$M4.1 38667 1323 1301 -22153 -27315 0 0 *5F
1581835166.93,$M4.1 38668 1323 1301 -22153 -27315 0 0 *50
1581835168.03,$M4.1 38669 1323 1297 -22153 -27315 0 0 *5F
1581835169.14,$M4.1 38670 1325 1305 -22153 -27315 0 0 *5B
1581835170.23,$M4.1 38671 1325 1307 -22153 -27315 0 0 *58
1581835171.35,$M4.1 38672 1325 1305 -22153 -27315 0 0 *59
1581835172.45,$M4.1 38673 1325 1297 -22153 -27315 0 0 *52
1581835173.55,$M4.1 38674 1323 1297 -22153 -27315 0 0 *53
1581835174.67,$M4.1 38675 1323 1305 -22153 -27315 0 0 *58
1581835175.78,$M4.1 38676 1325 1287 -22153 -27315 0 0 *56
1581835176.9,$M4.1 38677 1323 1291 -22153 -27315 0 0 *56
1581835178.0,$M4.1 38678 1325 1297 -22153 -27315 0 0 *59
1581835179.13,$M4.1 38679 1327 1301 -22153 -27315 0 0 *54
1581835180.22,$M4.1 38680 1323 1295 -22153 -27315 0 0 *5A
1581835181.32,$M4.1 38681 1325 1291 -22153 -27315 0 0 *59
1581835182.44,$M4.1 38682 1325 1291 -22153 -27315 0 0 *5A
1581835183.52,$M4.1 38683 1325 1295 -22153 -27315 0 0 *5F
1581835184.64,$M4.1 38684 1325 1305 -22153 -27315 0 0 *50
1581835185.74,$M4.1 38685 1325 1301 -22153 -27315 0 0 *55
1581835186.86,$M4.1 38686 1325 1305 -22153 -27315 0 0 *52
1581835187.98,$M4.1 38687 1325 1297 -22153 -27315 0 0 *59
1581835189.06,$M4.1 38688 1325 1295 -22153 -27315 0 0 *54
1581835190.16,$M4.1 38689 1325 1301 -22153 -27315 0 0 *59
1581835191.26,$M4.1 38690 1323 1297 -22153 -27315 0 0 *59
1581835192.38,$M4.1 38691 1325 1297 -22153 -27315 0 0 *5E
1581835193.48,$M4.1 38692 1325 1301 -22153 -27315 0 0 *53
1581835194.6,$M4.1 38693 1323 1305 -22153 -27315 0 0 *50
1581835195.72,$M4.1 38694 1325 1305 -22153 -27315 0 0 *51
1581835196.82,$M4.1 38695 1323 1305 -22153 -27315 0 0 *56
1581835197.94,$M4.1 38696 1325 1305 -22153 -27315 0 0 *53
1581835199.05,$M4.1 38697 1325 1301 -22153 -27315 0 0 *56
1581835200.17,$M4.1 38698 1327 1297 -22153 -27315 0 0 *55
1581835201.29,$M4.1 38699 1325 1291 -22153 -27315 0 0 *50
1581835202.37,$M4.1 38700 1325 1295 -22153 -27315 0 0 *55
1581835203.49,$M4.1 38701 1323 1291 -22153 -27315 0 0 *56
1581835204.61,$M4.1 38702 1325 1291 -22153 -27315 0 0 *53
1581835205.73,$M4.1 38703 1325 1283 -22153 -27315 0 0 *51
1581835206.84,$M4.1 38704 1325 1283 -22153 -27315 0 0 *56
1581835207.96,$M4.1 38705 1325 1283 -22153 -27315 0 0 *57
1581835209.06,$M4.1 38706 1325 1291 -22153 -27315 0 0 *57
1581835210.18,$M4.1 38707 1323 1291 -22153 -27315 0 0 *50
1581835211.28,$M4.1 38708 1325 1297 -22153 -27315 0 0 *5F
1581835212.4,$M4.1 38709 1325 1301 -22153 -27315 0 0 *50
1581835213.5,$M4.1 38710 1325 1301 -22153 -27315 0 0 *58
1581835214.58,$M4.1 38711 1325 1307 -22153 -27315 0 0 *5F
1581835215.7,$M4.1 38712 1325 1305 -22153 -27315 0 0 *5E
1581835216.82,$M4.1 38713 1325 1305 -22153 -27315 0 0 *5F
1581835217.94,$M4.1 38714 1325 1305 -22153 -27315 0 0 *58
1581835219.04,$M4.1 38715 1327 1307 -22153 -27315 0 0 *59
1581835220.14,$M4.1 38716 1327 1311 -22153 -27315 0 0 *5D
1581835221.22,$M4.1 38717 1325 1307 -22153 -27315 0 0 *59
1581835222.31,$M4.1 38718 1323 1307 -22153 -27315 0 0 *50
1581835223.43,$M4.1 38719 1325 1305 -22153 -27315 0 0 *55
1581835224.54,$M4.1 38720 1325 1305 -22153 -27315 0 0 *5F
1581835225.68,$M4.1 38721 1327 1305 -22153 -27315 0 0 *5C
1581835226.79,$M4.1 38722 1327 1301 -22153 -27315 0 0 *5B
1581835227.93,$M4.1 38723 1327 1297 -22153 -27315 0 0 *54
1581835229.03,$M4.1 38724 1325 1301 -22153 -27315 0 0 *5F
1581835230.15,$M4.1 38725 1325 1301 -22153 -27315 0 0 *5E
1581835231.25,$M4.1 38726 1325 1301 -22153 -27315 0 0 *5D
1581835232.38,$M4.1 38727 1327 1305 -22153 -27315 0 0 *5A
1581835233.51,$M4.1 38728 1327 1305 -22153 -27315 0 0 *55
1581835234.62,$M4.1 38729 1325 1307 -22153 -27315 0 0 *54
1581835235.7,$M4.1 38730 1325 1315 -22153 -27315 0 0 *5F
1581835236.8,$M4.1 38731 1327 1315 -22153 -27315 0 0 *5C
1581835237.9,$M4.1 38732 1327 1315 -22153 -27315 0 0 *5F
1581835239.0,$M4.1 38733 1325 1315 -22153 -27315 0 0 *5C
1581835240.11,$M4.1 38734 1327 1315 -22153 -27315 0 0 *59
1581835241.21,$M4.1 38735 1327 1311 -22153 -27315 0 0 *5C
1581835242.31,$M4.1 38736 1327 1311 -22153 -27315 0 0 *5F
1581835243.44,$M4.1 38737 1327 1317 -22153 -27315 0 0 *58
1581835244.56,$M4.1 38738 1329 1321 -22153 -27315 0 0 *5C
1581835245.66,$M4.1 38739 1329 1317 -22153 -27315 0 0 *58
1581835246.75,$M4.1 38740 1329 1315 -22153 -27315 0 0 *54
1581835247.83,$M4.1 38741 1329 1307 -22153 -27315 0 0 *56
1581835248.96,$M4.1 38742 1327 1297 -22153 -27315 0 0 *53
1581835250.1,$M4.1 38743 1327 1291 -22153 -27315 0 0 *54
1581835251.23,$M4.1 38744 1327 1291 -22153 -27315 0 0 *53
1581835252.36,$M4.1 38745 1327 1287 -22153 -27315 0 0 *55
1581835253.48,$M4.1 38746 1329 1287 -22153 -27315 0 0 *58
1581835254.61,$M4.1 38747 1327 1283 -22153 -27315 0 0 *53
1581835255.75,$M4.1 38748 1327 1287 -22153 -27315 0 0 *58
1581835256.88,$M4.1 38749 1327 1291 -22153 -27315 0 0 *5E
1581835258.0,$M4.1 38750 1329 1283 -22153 -27315 0 0 *5B
1581835259.13,$M4.1 38751 1327 1283 -22153 -27315 0 0 *54
1581835260.22,$M4.1 38752 1325 1277 -22153 -27315 0 0 *5E
1581835261.32,$M4.1 38753 1327 1281 -22153 -27315 0 0 *54
1581835262.4,$M4.1 38754 1325 1281 -22153 -27315 0 0 *51
1581835263.5,$M4.1 38755 1327 1281 -22153 -27315 0 0 *52
1581835264.59,$M4.1 38756 1323 1281 -22153 -27315 0 0 *55
1581835265.71,$M4.1 38757 1325 1283 -22153 -27315 0 0 *50
1581835266.82,$M4.1 38758 1325 1283 -22153 -27315 0 0 *5F
1581835267.94,$M4.1 38759 1325 1287 -22153 -27315 0 0 *5A
1581835269.04,$M4.1 38760 1327 1295 -22153 -27315 0 0 *51
1581835270.14,$M4.1 38761 1327 1295 -22153 -27315 0 0 *50
1581835271.24,$M4.1 38762 1327 1295 -22153 -27315 0 0 *53
1581835272.38,$M4.1 38763 1327 1291 -22153 -27315 0 0 *56
1581835273.5,$M4.1 38764 1325 1287 -22153 -27315 0 0 *54
1581835274.61,$M4.1 38765 1325 1291 -22153 -27315 0 0 *52
1581835275.73,$M4.1 38766 1325 1291 -22153 -27315 0 0 *51
1581835276.85,$M4.1 38767 1325 1287 -22153 -27315 0 0 *57
1581835277.97,$M4.1 38768 1323 1291 -22153 -27315 0 0 *59
1581835279.07,$M4.1 38769 1323 1287 -22153 -27315 0 0 *5F
1581835280.2,$M4.1 38770 1327 1291 -22153 -27315 0 0 *54
1581835281.35,$M4.1 38771 1327 1291 -22153 -27315 0 0 *55
1581835282.48,$M4.1 38772 1327 1291 -22153 -27315 0 0 *56
1581835283.62,$M4.1 38773 1327 1287 -22153 -27315 0 0 *50
1581835284.73,$M4.1 38774 1325 1287 -22153 -27315 0 0 *55
1581835285.83,$M4.1 38775 1323 1283 -22153 -27315 0 0 *56
1581835286.95,$M4.1 38776 1325 1287 -22153 -27315 0 0 *57
1581835288.04,$M4.1 38777 1325 1295 -22153 -27315 0 0 *55
1581835289.14,$M4.1 38778 1325 1301 -22153 -27315 0 0 *56
1581835290.26,$M4.1 38779 1325 1301 -22153 -27315 0 0 *57
1581835291.39,$M4.1 38780 1327 1291 -22153 -27315 0 0 *5B
1581835292.52,$M4.1 38781 1327 1291 -22153 -27315 0 0 *5A
1581835293.64,$M4.1 38782 1325 1291 -22153 -27315 0 0 *5B
1581835294.76,$M4.1 38783 1325 1291 -22153 -27315 0 0 *5A
1581835295.84,$M4.1 38784 1325 1295 -22153 -27315 0 0 *59
1581835296.96,$M4.1 38785 1325 1291 -22153 -27315 0 0 *5C
1581835298.08,$M4.1 38786 1323 1287 -22153 -27315 0 0 *5E
1581835299.19,$M4.1 38787 1325 1291 -22153 -27315 0 0 *5E
1581835300.33,$M4.1 38788 1327 1291 -22153 -27315 0 0 *53
1581835301.46,$M4.1 38789 1327 1291 -22153 -27315 0 0 *52
1581835302.54,$M4.1 38790 1325 1295 -22153 -27315 0 0 *5C
1581835303.68,$M4.1 38791 1327 1291 -22153 -27315 0 0 *5B
1581835304.78,$M4.1 38792 1325 1297 -22153 -27315 0 0 *5C
1581835305.9,$M4.1 38793 1329 1301 -22153 -27315 0 0 *5F
1581835307.01,$M4.1 38794 1325 1301 -22153 -27315 0 0 *54
1581835308.11,$M4.1 38795 1325 1297 -22153 -27315 0 0 *5B
1581835309.23,$M4.1 38796 1325 1301 -22153 -27315 0 0 *56
1581835310.36,$M4.1 38797 1327 1291 -22153 -27315 0 0 *5D
1581835311.48,$M4.1 38798 1325 1291 -22153 -27315 0 0 *50
1581835312.58,$M4.1 38799 1325 1291 -22153 -27315 0 0 *51
1581835313.7,$M4.1 38800 1325 1291 -22153 -27315 0 0 *5E
1581835314.82,$M4.1 38801 1325 1283 -22153 -27315 0 0 *5C
1581835315.94,$M4.1 38802 1325 1283 -22153 -27315 0 0 *5F
1581835317.05,$M4.1 38803 1325 1287 -22153 -27315 0 0 *5A
1581835318.17,$M4.1 38804 1325 1287 -22153 -27315 0 0 *5D
1581835319.29,$M4.1 38805 1325 1291 -22153 -27315 0 0 *5B
1581835320.37,$M4.1 38806 1325 1295 -22153 -27315 0 0 *5C
1581835321.47,$M4.1 38807 1325 1297 -22153 -27315 0 0 *5F
1581835322.59,$M4.1 38808 1325 1297 -22153 -27315 0 0 *50
1581835323.69,$M4.1 38809 1325 1291 -22153 -27315 0 0 *57
1581835324.78,$M4.1 38810 1323 1295 -22153 -27315 0 0 *5D
1581835325.9,$M4.1 38811 1325 1291 -22153 -27315 0 0 *5E
1581835327.03,$M4.1 38812 1327 1287 -22153 -27315 0 0 *58
1581835328.16,$M4.1 38813 1327 1291 -22153 -27315 0 0 *5E
1581835329.25,$M4.1 38814 1325 1295 -22153 -27315 0 0 *5F
1581835330.36,$M4.1 38815 1327 1295 -22153 -27315 0 0 *5C
1581835331.48,$M4.1 38816 1327 1301 -22153 -27315 0 0 *53
1581835332.6,$M4.1 38817 1323 1291 -22153 -27315 0 0 *5E
1581835333.73,$M4.1 38818 1327 1297 -22153 -27315 0 0 *53
1581835334.83,$M4.1 38819 1325 1301 -22153 -27315 0 0 *5E
1581835335.97,$M4.1 38820 1327 1301 -22153 -27315 0 0 *56
1581835337.1,$M4.1 38821 1327 1297 -22153 -27315 0 0 *59
1581835338.22,$M4.1 38822 1327 1301 -22153 -27315 0 0 *54
1581835339.35,$M4.1 38823 1327 1297 -22153 -27315 0 0 *5B
1581835340.45,$M4.1 38824 1333 1297 -22153 -27315 0 0 *59
1581835341.57,$M4.1 38825 1325 1301 -22153 -27315 0 0 *51
1581835342.67,$M4.1 38826 1325 1297 -22153 -27315 0 0 *5C
1581835343.8,$M4.1 38827 1327 1301 -22153 -27315 0 0 *51
1581835344.94,$M4.1 38828 1327 1305 -22153 -27315 0 0 *5A
1581835346.07,$M4.1 38829 1327 1301 -22153 -27315 0 0 *5F
1581835347.2,$M4.1 38830 1327 1305 -22153 -27315 0 0 *53
1581835348.34,$M4.1 38831 1327 1305 -22153 -27315 0 0 *52
1581835349.47,$M4.1 38832 1327 1305 -22153 -27315 0 0 *51
1581835350.59,$M4.1 38833 1327 1307 -22153 -27315 0 0 *52
1581835351.69,$M4.1 38834 1327 1307 -22153 -27315 0 0 *55
1581835352.77,$M4.1 38835 1329 1311 -22153 -27315 0 0 *5D
1581835353.87,$M4.1 38836 1327 1307 -22153 -27315 0 0 *57
1581835354.99,$M4.1 38837 1327 1307 -22153 -27315 0 0 *56
1581835356.12,$M4.1 38838 1327 1301 -22153 -27315 0 0 *5F
1581835357.24,$M4.1 38839 1327 1301 -22153 -27315 0 0 *5E
1581835358.36,$M4.1 38840 1327 1307 -22153 -27315 0 0 *56
1581835359.48,$M4.1 38841 1327 1297 -22153 -27315 0 0 *5F
1581835360.61,$M4.1 38842 1327 1301 -22153 -27315 0 0 *52
1581835361.73,$M4.1 38843 1329 1297 -22153 -27315 0 0 *53
1581835362.83,$M4.1 38844 1327 1295 -22153 -27315 0 0 *58
1581835363.96,$M4.1 38845 1327 1291 -22153 -27315 0 0 *5D
1581835365.08,$M4.1 38846 1329 1291 -22153 -27315 0 0 *50
1581835366.21,$M4.1 38847 1327 1291 -22153 -27315 0 0 *5F
1581835367.34,$M4.1 38848 1327 1297 -22153 -27315 0 0 *56
1581835368.45,$M4.1 38849 1329 1297 -22153 -27315 0 0 *59
1581835369.58,$M4.1 38850 1327 1305 -22153 -27315 0 0 *55
1581835370.73,$M4.1 38851 1327 1305 -22153 -27315 0 0 *54
1581835371.85,$M4.1 38852 1327 1297 -22153 -27315 0 0 *5D
1581835372.98,$M4.1 38853 1327 1291 -22153 -27315 0 0 *5A
1581835374.1,$M4.1 38854 1329 1297 -22153 -27315 0 0 *55
1581835375.23,$M4.1 38855 1327 1301 -22153 -27315 0 0 *54
1581835376.33,$M4.1 38856 1327 1295 -22153 -27315 0 0 *5B
1581835377.46,$M4.1 38857 1327 1287 -22153 -27315 0 0 *59
1581835378.6,$M4.1 38858 1327 1287 -22153 -27315 0 0 *56
1581835379.73,$M4.1 38859 1327 1287 -22153 -27315 0 0 *57
1581835380.85,$M4.1 38860 1329 1291 -22153 -27315 0 0 *54
1581835381.98,$M4.1 38861 1327 1287 -22153 -27315 0 0 *5C
1581835383.11,$M4.1 38862 1327 1287 -22153 -27315 0 0 *5F
1581835384.23,$M4.1 38863 1329 1287 -22153 -27315 0 0 *50
1581835385.36,$M4.1 38864 1327 1283 -22153 -27315 0 0 *5D
1581835386.47,$M4.1 38865 1327 1295 -22153 -27315 0 0 *5B
1581835387.58,$M4.1 38866 1325 1291 -22153 -27315 0 0 *5E
1581835388.72,$M4.1 38867 1327 1301 -22153 -27315 0 0 *55
1581835389.8,$M4.1 38868 1329 1307 -22153 -27315 0 0 *52
1581835390.93,$M4.1 38869 1327 1297 -22153 -27315 0 0 *55
1581835392.05,$M4.1 38870 1329 1305 -22153 -27315 0 0 *59
1581835393.17,$M4.1 38871 1327 1297 -22153 -27315 0 0 *5C
1581835394.3,$M4.1 38872 1327 1301 -22153 -27315 0 0 *51
1581835395.44,$M4.1 38873 1327 1297 -22153 -27315 0 0 *5E
1581835396.54,$M4.1 38874 1327 1295 -22153 -27315 0 0 *5B
1581835397.64,$M4.1 38875 1327 1295 -22153 -27315 0 0 *5A
1581835398.74,$M4.1 38876 1329 1297 -22153 -27315 0 0 *55
