1582794730.61,$M4.1 56433 445 419 -22155 -27315 0 0 *5B
1582794731.72,$M4.1 56434 447 441 -22155 -27315 0 0 *53
1582794732.83,$M4.1 56435 445 431 -22155 -27315 0 0 *57
1582794733.93,$M4.1 56436 447 441 -22155 -27315 0 0 *51
1582794735.02,$M4.1 56437 445 441 -22155 -27315 0 0 *52
1582794736.12,$M4.1 56438 447 445 -22155 -27315 0 0 *5B
1582794737.24,$M4.1 56439 447 453 -22155 -27315 0 0 *5D
1582794738.34,$M4.1 56440 445 431 -22155 -27315 0 0 *55
1582794739.46,$M4.1 56441 447 427 -22155 -27315 0 0 *51
1582794740.54,$M4.1 56442 449 415 -22155 -27315 0 0 *5D
1582794741.63,$M4.1 56443 449 411 -22155 -27315 0 0 *58
1582794742.71,$M4.1 56444 449 407 -22155 -27315 0 0 *58
1582794743.81,$M4.1 56445 451 407 -22155 -27315 0 0 *50
1582794744.93,$M4.1 56446 447 407 -22155 -27315 0 0 *54
1582794746.02,$M4.1 56447 449 407 -22155 -27315 0 0 *5B
1582794747.1,$M4.1 56448 449 411 -22155 -27315 0 0 *53
1582794748.22,$M4.1 56449 447 411 -22155 -27315 0 0 *5C
1582794749.32,$M4.1 56450 447 407 -22155 -27315 0 0 *53
1582794750.41,$M4.1 56451 449 407 -22155 -27315 0 0 *5C
1582794751.52,$M4.1 56452 447 411 -22155 -27315 0 0 *56
1582794752.63,$M4.1 56453 447 411 -22155 -27315 0 0 *57
1582794753.74,$M4.1 56454 447 411 -22155 -27315 0 0 *50
1582794754.86,$M4.1 56455 447 411 -22155 -27315 0 0 *51
1582794755.95,$M4.1 56456 449 415 -22155 -27315 0 0 *58
1582794757.05,$M4.1 56457 447 415 -22155 -27315 0 0 *57
1582794758.13,$M4.1 56458 449 415 -22155 -27315 0 0 *56
1582794759.25,$M4.1 56459 447 411 -22155 -27315 0 0 *5D
1582794760.33,$M4.1 56460 449 407 -22155 -27315 0 0 *5E
1582794761.45,$M4.1 56461 447 407 -22155 -27315 0 0 *51
1582794762.54,$M4.1 56462 449 407 -22155 -27315 0 0 *5C
1582794763.62,$M4.1 56463 449 407 -22155 -27315 0 0 *5D
1582794764.72,$M4.1 56464 451 407 -22155 -27315 0 0 *53
1582794765.84,$M4.1 56465 449 405 -22155 -27315 0 0 *59
1582794766.96,$M4.1 56466 449 405 -22155 -27315 0 0 *5A
1582794768.06,$M4.1 56467 449 401 -22155 -27315 0 0 *5F
1582794769.18,$M4.1 56468 449 401 -22155 -27315 0 0 *50
1582794770.28,$M4.1 56469 449 397 -22155 -27315 0 0 *59
1582794771.4,$M4.1 56470 447 389 -22155 -27315 0 0 *50
1582794772.51,$M4.1 56471 447 393 -22155 -27315 0 0 *5A
1582794773.61,$M4.1 56472 447 389 -22155 -27315 0 0 *52
1582794774.7,$M4.1 56473 449 385 -22155 -27315 0 0 *51
1582794775.78,$M4.1 56474 449 381 -22155 -27315 0 0 *52
1582794776.9,$M4.1 56475 449 379 -22155 -27315 0 0 *54
1582794778.03,$M4.1 56476 447 375 -22155 -27315 0 0 *55
1582794779.15,$M4.1 56477 449 367 -22155 -27315 0 0 *59
1582794780.27,$M4.1 56478 449 367 -22155 -27315 0 0 *56
1582794781.38,$M4.1 56479 449 367 -22155 -27315 0 0 *57
1582794782.5,$M4.1 56480 449 367 -22155 -27315 0 0 *51
1582794783.64,$M4.1 56481 447 367 -22155 -27315 0 0 *5E
1582794784.75,$M4.1 56482 449 367 -22155 -27315 0 0 *53
1582794785.88,$M4.1 56483 447 367 -22155 -27315 0 0 *5C
1582794787.04,$M4.1 56484 447 367 -22155 -27315 0 0 *5B
1582794788.14,$M4.1 56485 449 367 -22155 -27315 0 0 *54
1582794789.22,$M4.1 56486 449 363 -22155 -27315 0 0 *53
1582794790.35,$M4.1 56487 451 367 -22155 -27315 0 0 *5F
1582794791.44,$M4.1 56488 449 363 -22155 -27315 0 0 *5D
1582794792.56,$M4.1 56489 449 375 -22155 -27315 0 0 *5B
1582794793.67,$M4.1 56490 449 379 -22155 -27315 0 0 *5F
1582794794.78,$M4.1 56491 451 385 -22155 -27315 0 0 *54
1582794795.89,$M4.1 56492 449 375 -22155 -27315 0 0 *51
1582794796.99,$M4.1 56493 449 379 -22155 -27315 0 0 *5C
1582794798.08,$M4.1 56494 449 381 -22155 -27315 0 0 *5C
1582794799.17,$M4.1 56495 449 385 -22155 -27315 0 0 *59
1582794800.25,$M4.1 56496 449 385 -22155 -27315 0 0 *5A
1582794801.37,$M4.1 56497 449 379 -22155 -27315 0 0 *58
1582794802.45,$M4.1 56498 449 385 -22155 -27315 0 0 *54
1582794803.54,$M4.1 56499 449 389 -22155 -27315 0 0 *59
1582794804.65,$M4.1 56500 451 397 -22155 -27315 0 0 *5E
1582794805.79,$M4.1 56501 451 397 -22155 -27315 0 0 *5F
1582794806.92,$M4.1 56502 451 405 -22155 -27315 0 0 *50
1582794808.04,$M4.1 56503 449 397 -22155 -27315 0 0 *54
1582794809.16,$M4.1 56504 451 401 -22155 -27315 0 0 *52
1582794810.26,$M4.1 56505 449 401 -22155 -27315 0 0 *5A
1582794811.37,$M4.1 56506 449 401 -22155 -27315 0 0 *59
1582794812.47,$M4.1 56507 449 401 -22155 -27315 0 0 *58
1582794813.59,$M4.1 56508 449 405 -22155 -27315 0 0 *53
1582794814.71,$M4.1 56509 449 405 -22155 -27315 0 0 *52
1582794815.79,$M4.1 56510 453 407 -22155 -27315 0 0 *53
1582794816.91,$M4.1 56511 451 411 -22155 -27315 0 0 *57
1582794818.01,$M4.1 56512 451 411 -22155 -27315 0 0 *54
1582794819.13,$M4.1 56513 449 405 -22155 -27315 0 0 *59
1582794820.25,$M4.1 56514 449 405 -22155 -27315 0 0 *5E
1582794821.35,$M4.1 56515 451 407 -22155 -27315 0 0 *54
1582794822.45,$M4.1 56516 451 407 -22155 -27315 0 0 *57
1582794823.57,$M4.1 56517 451 407 -22155 -27315 0 0 *56
1582794824.68,$M4.1 56518 449 405 -22155 -27315 0 0 *52
1582794825.79,$M4.1 56519 449 405 -22155 -27315 0 0 *53
1582794826.9,$M4.1 56520 451 411 -22155 -27315 0 0 *55
1582794828.0,$M4.1 56521 451 407 -22155 -27315 0 0 *53
1582794829.12,$M4.1 56522 449 401 -22155 -27315 0 0 *5F
1582794830.22,$M4.1 56523 451 407 -22155 -27315 0 0 *51
1582794831.34,$M4.1 56524 451 407 -22155 -27315 0 0 *56
1582794832.44,$M4.1 56525 451 407 -22155 -27315 0 0 *57
1582794833.56,$M4.1 56526 451 407 -22155 -27315 0 0 *54
1582794834.69,$M4.1 56527 451 405 -22155 -27315 0 0 *57
1582794835.82,$M4.1 56528 451 405 -22155 -27315 0 0 *58
1582794836.96,$M4.1 56529 451 405 -22155 -27315 0 0 *59
1582794838.08,$M4.1 56530 451 407 -22155 -27315 0 0 *53
1582794839.18,$M4.1 56531 449 405 -22155 -27315 0 0 *59
1582794840.28,$M4.1 56532 451 407 -22155 -27315 0 0 *51
1582794841.4,$M4.1 56533 451 407 -22155 -27315 0 0 *50
1582794842.5,$M4.1 56534 451 407 -22155 -27315 0 0 *57
1582794843.61,$M4.1 56535 451 407 -22155 -27315 0 0 *56
1582794844.75,$M4.1 56536 451 405 -22155 -27315 0 0 *57
1582794845.85,$M4.1 56537 453 405 -22155 -27315 0 0 *54
1582794846.98,$M4.1 56538 451 405 -22155 -27315 0 0 *59
1582794848.1,$M4.1 56539 451 407 -22155 -27315 0 0 *5A
1582794849.18,$M4.1 56540 453 407 -22155 -27315 0 0 *56
1582794850.27,$M4.1 56541 453 407 -22155 -27315 0 0 *57
1582794851.37,$M4.1 56542 451 407 -22155 -27315 0 0 *56
1582794852.49,$M4.1 56543 451 411 -22155 -27315 0 0 *50
1582794853.57,$M4.1 56544 453 411 -22155 -27315 0 0 *55
1582794854.67,$M4.1 56545 453 405 -22155 -27315 0 0 *51
1582794855.79,$M4.1 56546 453 405 -22155 -27315 0 0 *52
1582794856.88,$M4.1 56547 453 407 -22155 -27315 0 0 *51
1582794858.01,$M4.1 56548 451 405 -22155 -27315 0 0 *5E
1582794859.13,$M4.1 56549 453 405 -22155 -27315 0 0 *5D
1582794860.23,$M4.1 56550 453 405 -22155 -27315 0 0 *55
1582794861.35,$M4.1 56551 453 405 -22155 -27315 0 0 *54
1582794862.46,$M4.1 56552 451 397 -22155 -27315 0 0 *59
1582794863.6,$M4.1 56553 451 401 -22155 -27315 0 0 *50
1582794864.73,$M4.1 56554 451 401 -22155 -27315 0 0 *57
1582794865.83,$M4.1 56555 457 405 -22155 -27315 0 0 *54
1582794866.95,$M4.1 56556 451 401 -22155 -27315 0 0 *55
1582794868.07,$M4.1 56557 453 401 -22155 -27315 0 0 *56
1582794869.17,$M4.1 56558 453 401 -22155 -27315 0 0 *59
1582794870.3,$M4.1 56559 451 397 -22155 -27315 0 0 *52
1582794871.4,$M4.1 56560 453 405 -22155 -27315 0 0 *56
1582794872.5,$M4.1 56561 457 401 -22155 -27315 0 0 *57
1582794873.59,$M4.1 56562 453 393 -22155 -27315 0 0 *5C
1582794874.67,$M4.1 56563 453 393 -22155 -27315 0 0 *5D
1582794875.79,$M4.1 56564 453 397 -22155 -27315 0 0 *5E
1582794876.86,$M4.1 56565 457 393 -22155 -27315 0 0 *5F
1582794877.96,$M4.1 56566 453 389 -22155 -27315 0 0 *53
1582794879.03,$M4.1 56567 457 385 -22155 -27315 0 0 *5A
1582794880.12,$M4.1 56568 453 385 -22155 -27315 0 0 *51
1582794881.2,$M4.1 56569 457 381 -22155 -27315 0 0 *50
1582794882.27,$M4.1 56570 453 385 -22155 -27315 0 0 *58
1582794883.36,$M4.1 56571 453 385 -22155 -27315 0 0 *59
1582794884.47,$M4.1 56572 453 379 -22155 -27315 0 0 *59
1582794885.56,$M4.1 56573 453 381 -22155 -27315 0 0 *5F
1582794886.64,$M4.1 56574 457 381 -22155 -27315 0 0 *5C
1582794887.75,$M4.1 56575 453 379 -22155 -27315 0 0 *5E
1582794888.86,$M4.1 56576 457 379 -22155 -27315 0 0 *59
1582794889.96,$M4.1 56577 453 371 -22155 -27315 0 0 *54
1582794891.05,$M4.1 56578 457 381 -22155 -27315 0 0 *50
1582794892.15,$M4.1 56579 457 371 -22155 -27315 0 0 *5E
1582794893.27,$M4.1 56580 453 371 -22155 -27315 0 0 *5C
1582794894.39,$M4.1 56581 453 371 -22155 -27315 0 0 *5D
1582794895.49,$M4.1 56582 453 367 -22155 -27315 0 0 *59
1582794896.6,$M4.1 56583 453 367 -22155 -27315 0 0 *58
1582794897.72,$M4.1 56584 453 367 -22155 -27315 0 0 *5F
1582794898.81,$M4.1 56585 453 359 -22155 -27315 0 0 *53
1582794899.91,$M4.1 56586 457 367 -22155 -27315 0 0 *59
1582794900.99,$M4.1 56587 457 363 -22155 -27315 0 0 *5C
1582794902.06,$M4.1 56588 457 359 -22155 -27315 0 0 *5A
1582794903.18,$M4.1 56589 457 371 -22155 -27315 0 0 *51
1582794904.25,$M4.1 56590 457 363 -22155 -27315 0 0 *5A
1582794905.37,$M4.1 56591 457 367 -22155 -27315 0 0 *5F
1582794906.48,$M4.1 56592 457 367 -22155 -27315 0 0 *5C
1582794907.55,$M4.1 56593 453 363 -22155 -27315 0 0 *5D
1582794908.64,$M4.1 56594 457 363 -22155 -27315 0 0 *5E
1582794909.71,$M4.1 56595 453 355 -22155 -27315 0 0 *5E
1582794910.79,$M4.1 56596 453 359 -22155 -27315 0 0 *51
1582794911.88,$M4.1 56597 453 355 -22155 -27315 0 0 *5C
1582794912.95,$M4.1 56598 457 359 -22155 -27315 0 0 *5B
1582794914.03,$M4.1 56599 453 359 -22155 -27315 0 0 *5E
1582794915.12,$M4.1 56600 457 363 -22155 -27315 0 0 *50
1582794916.19,$M4.1 56601 453 355 -22155 -27315 0 0 *50
1582794917.29,$M4.1 56602 453 353 -22155 -27315 0 0 *55
1582794918.38,$M4.1 56603 453 355 -22155 -27315 0 0 *52
1582794919.44,$M4.1 56604 457 359 -22155 -27315 0 0 *5D
1582794920.56,$M4.1 56605 453 349 -22155 -27315 0 0 *59
1582794921.66,$M4.1 56606 457 349 -22155 -27315 0 0 *5E
1582794922.73,$M4.1 56607 453 355 -22155 -27315 0 0 *56
1582794923.85,$M4.1 56608 453 349 -22155 -27315 0 0 *54
1582794924.95,$M4.1 56609 457 353 -22155 -27315 0 0 *5A
1582794926.05,$M4.1 56610 457 353 -22155 -27315 0 0 *52
1582794927.15,$M4.1 56611 457 353 -22155 -27315 0 0 *53
1582794928.22,$M4.1 56612 453 355 -22155 -27315 0 0 *52
1582794929.31,$M4.1 56613 453 355 -22155 -27315 0 0 *53
1582794930.38,$M4.1 56614 457 359 -22155 -27315 0 0 *5C
1582794931.46,$M4.1 56615 453 355 -22155 -27315 0 0 *55
1582794932.56,$M4.1 56616 457 353 -22155 -27315 0 0 *54
1582794933.67,$M4.1 56617 457 353 -22155 -27315 0 0 *55
1582794934.75,$M4.1 56618 457 353 -22155 -27315 0 0 *5A
1582794935.84,$M4.1 56619 453 359 -22155 -27315 0 0 *55
1582794936.92,$M4.1 56620 457 359 -22155 -27315 0 0 *5B
1582794937.99,$M4.1 56621 457 355 -22155 -27315 0 0 *56
1582794939.09,$M4.1 56622 453 353 -22155 -27315 0 0 *57
1582794940.18,$M4.1 56623 457 359 -22155 -27315 0 0 *58
1582794941.25,$M4.1 56624 457 355 -22155 -27315 0 0 *53
1582794942.35,$M4.1 56625 459 355 -22155 -27315 0 0 *5C
1582794943.45,$M4.1 56626 457 353 -22155 -27315 0 0 *57
1582794944.55,$M4.1 56627 457 353 -22155 -27315 0 0 *56
1582794945.64,$M4.1 56628 457 359 -22155 -27315 0 0 *53
1582794946.7,$M4.1 56629 457 355 -22155 -27315 0 0 *5E
1582794947.79,$M4.1 56630 457 355 -22155 -27315 0 0 *56
1582794948.89,$M4.1 56631 453 353 -22155 -27315 0 0 *55
1582794949.99,$M4.1 56632 457 353 -22155 -27315 0 0 *52
1582794951.09,$M4.1 56633 459 355 -22155 -27315 0 0 *5B
1582794952.19,$M4.1 56634 457 345 -22155 -27315 0 0 *53
1582794953.3,$M4.1 56635 457 349 -22155 -27315 0 0 *5E
1582794954.4,$M4.1 56636 457 345 -22155 -27315 0 0 *51
1582794955.53,$M4.1 56637 459 345 -22155 -27315 0 0 *5E
1582794956.66,$M4.1 56638 459 349 -22155 -27315 0 0 *5D
1582794957.8,$M4.1 56639 459 341 -22155 -27315 0 0 *54
1582794958.9,$M4.1 56640 457 337 -22155 -27315 0 0 *55
1582794960.0,$M4.1 56641 457 333 -22155 -27315 0 0 *50
1582794961.1,$M4.1 56642 457 333 -22155 -27315 0 0 *53
1582794962.19,$M4.1 56643 453 325 -22155 -27315 0 0 *51
1582794963.29,$M4.1 56644 457 333 -22155 -27315 0 0 *55
1582794964.39,$M4.1 56645 457 333 -22155 -27315 0 0 *54
1582794965.49,$M4.1 56646 457 333 -22155 -27315 0 0 *57
1582794966.57,$M4.1 56647 457 329 -22155 -27315 0 0 *5D
1582794967.66,$M4.1 56648 461 329 -22155 -27315 0 0 *57
1582794968.75,$M4.1 56649 461 329 -22155 -27315 0 0 *56
1582794969.88,$M4.1 56650 459 323 -22155 -27315 0 0 *5F
1582794971.01,$M4.1 56651 459 323 -22155 -27315 0 0 *5E
1582794972.13,$M4.1 56652 461 323 -22155 -27315 0 0 *56
1582794973.26,$M4.1 56653 459 323 -22155 -27315 0 0 *5C
1582794974.36,$M4.1 56654 457 315 -22155 -27315 0 0 *50
1582794975.5,$M4.1 56655 459 323 -22155 -27315 0 0 *5A
1582794976.61,$M4.1 56656 461 319 -22155 -27315 0 0 *5B
1582794977.73,$M4.1 56657 459 319 -22155 -27315 0 0 *51
1582794978.86,$M4.1 56658 459 323 -22155 -27315 0 0 *57
1582794980.0,$M4.1 56659 459 315 -22155 -27315 0 0 *53
1582794981.12,$M4.1 56660 461 315 -22155 -27315 0 0 *52
1582794982.25,$M4.1 56661 459 323 -22155 -27315 0 0 *5D
1582794983.37,$M4.1 56662 459 319 -22155 -27315 0 0 *57
1582794984.5,$M4.1 56663 459 319 -22155 -27315 0 0 *56
1582794985.63,$M4.1 56664 459 319 -22155 -27315 0 0 *51
1582794986.73,$M4.1 56665 461 323 -22155 -27315 0 0 *52
1582794987.87,$M4.1 56666 459 319 -22155 -27315 0 0 *53
1582794988.95,$M4.1 56667 461 325 -22155 -27315 0 0 *56
1582794990.04,$M4.1 56668 461 325 -22155 -27315 0 0 *59
1582794991.14,$M4.1 56669 459 329 -22155 -27315 0 0 *5F
1582794992.24,$M4.1 56670 461 337 -22155 -27315 0 0 *53
1582794993.36,$M4.1 56671 461 333 -22155 -27315 0 0 *56
1582794994.46,$M4.1 56672 461 333 -22155 -27315 0 0 *55
1582794995.54,$M4.1 56673 461 329 -22155 -27315 0 0 *5F
1582794996.65,$M4.1 56674 461 333 -22155 -27315 0 0 *53
1582794997.75,$M4.1 56675 461 333 -22155 -27315 0 0 *52
1582794998.88,$M4.1 56676 463 333 -22155 -27315 0 0 *53
1582794999.98,$M4.1 56677 459 329 -22155 -27315 0 0 *50
1582795001.07,$M4.1 56678 461 329 -22155 -27315 0 0 *54
1582795002.15,$M4.1 56679 461 329 -22155 -27315 0 0 *55
1582795003.25,$M4.1 56680 459 329 -22155 -27315 0 0 *58
1582795004.37,$M4.1 56681 461 333 -22155 -27315 0 0 *59
1582795005.49,$M4.1 56682 459 333 -22155 -27315 0 0 *51
1582795006.62,$M4.1 56683 459 333 -22155 -27315 0 0 *50
1582795007.72,$M4.1 56684 461 341 -22155 -27315 0 0 *59
1582795008.84,$M4.1 56685 461 341 -22155 -27315 0 0 *58
1582795009.94,$M4.1 56686 463 355 -22155 -27315 0 0 *5C
1582795011.07,$M4.1 56687 459 353 -22155 -27315 0 0 *52
1582795012.21,$M4.1 56688 463 371 -22155 -27315 0 0 *54
1582795013.34,$M4.1 56689 463 379 -22155 -27315 0 0 *5D
1582795014.46,$M4.1 56690 461 375 -22155 -27315 0 0 *5B
1582795015.59,$M4.1 56691 463 379 -22155 -27315 0 0 *54
1582795016.69,$M4.1 56692 463 389 -22155 -27315 0 0 *58
1582795017.79,$M4.1 56693 465 397 -22155 -27315 0 0 *50
1582795018.91,$M4.1 56694 463 393 -22155 -27315 0 0 *55
1582795020.04,$M4.1 56695 463 401 -22155 -27315 0 0 *58
1582795021.14,$M4.1 56696 463 381 -22155 -27315 0 0 *54
1582795022.29,$M4.1 56697 463 375 -22155 -27315 0 0 *5E
1582795023.39,$M4.1 56698 465 375 -22155 -27315 0 0 *57
1582795024.53,$M4.1 56699 463 371 -22155 -27315 0 0 *54
1582795025.66,$M4.1 56700 463 375 -22155 -27315 0 0 *51
1582795026.78,$M4.1 56701 465 379 -22155 -27315 0 0 *5A
1582795027.88,$M4.1 56702 465 379 -22155 -27315 0 0 *59
1582795029.01,$M4.1 56703 463 379 -22155 -27315 0 0 *5E
1582795030.11,$M4.1 56704 465 379 -22155 -27315 0 0 *5F
1582795031.25,$M4.1 56705 463 379 -22155 -27315 0 0 *58
1582795032.33,$M4.1 56706 465 381 -22155 -27315 0 0 *5A
1582795033.4,$M4.1 56707 465 381 -22155 -27315 0 0 *5B
1582795034.54,$M4.1 56708 463 397 -22155 -27315 0 0 *55
1582795035.62,$M4.1 56709 465 385 -22155 -27315 0 0 *51
1582795036.69,$M4.1 56710 465 385 -22155 -27315 0 0 *59
1582795037.78,$M4.1 56711 465 393 -22155 -27315 0 0 *5F
1582795038.86,$M4.1 56712 465 385 -22155 -27315 0 0 *5B
1582795039.96,$M4.1 56713 465 401 -22155 -27315 0 0 *51
1582795041.06,$M4.1 56714 467 407 -22155 -27315 0 0 *52
1582795042.18,$M4.1 56715 467 407 -22155 -27315 0 0 *53
1582795043.25,$M4.1 56716 465 407 -22155 -27315 0 0 *52
1582795044.35,$M4.1 56717 465 397 -22155 -27315 0 0 *5D
1582795045.48,$M4.1 56718 467 397 -22155 -27315 0 0 *50
1582795046.6,$M4.1 56719 467 393 -22155 -27315 0 0 *55
1582795047.7,$M4.1 56720 467 393 -22155 -27315 0 0 *5F
1582795048.82,$M4.1 56721 463 381 -22155 -27315 0 0 *59
1582795049.89,$M4.1 56722 465 385 -22155 -27315 0 0 *58
1582795050.98,$M4.1 56723 465 393 -22155 -27315 0 0 *5E
1582795052.04,$M4.1 56724 465 385 -22155 -27315 0 0 *5E
1582795053.16,$M4.1 56725 467 381 -22155 -27315 0 0 *59
1582795054.26,$M4.1 56726 467 393 -22155 -27315 0 0 *59
1582795055.38,$M4.1 56727 467 385 -22155 -27315 0 0 *5F
1582795056.48,$M4.1 56728 467 385 -22155 -27315 0 0 *50
1582795057.62,$M4.1 56729 467 397 -22155 -27315 0 0 *52
1582795058.68,$M4.1 56730 465 419 -22155 -27315 0 0 *59
1582795059.82,$M4.1 56731 467 405 -22155 -27315 0 0 *57
1582795060.93,$M4.1 56732 467 393 -22155 -27315 0 0 *5C
1582795062.02,$M4.1 56733 469 411 -22155 -27315 0 0 *5E
1582795063.14,$M4.1 56734 469 405 -22155 -27315 0 0 *5C
1582795064.24,$M4.1 56735 469 401 -22155 -27315 0 0 *59
1582795065.37,$M4.1 56736 467 397 -22155 -27315 0 0 *5C
1582795066.47,$M4.1 56737 467 385 -22155 -27315 0 0 *5E
1582795067.54,$M4.1 56738 465 385 -22155 -27315 0 0 *53
1582795068.66,$M4.1 56739 467 393 -22155 -27315 0 0 *57
1582795069.79,$M4.1 56740 467 401 -22155 -27315 0 0 *55
1582795070.92,$M4.1 56741 467 397 -22155 -27315 0 0 *5C
1582795072.04,$M4.1 56742 467 401 -22155 -27315 0 0 *57
1582795073.17,$M4.1 56743 467 397 -22155 -27315 0 0 *5E
1582795074.29,$M4.1 56744 469 405 -22155 -27315 0 0 *5B
1582795075.39,$M4.1 56745 467 393 -22155 -27315 0 0 *5C
1582795076.51,$M4.1 56746 467 393 -22155 -27315 0 0 *5F
1582795077.64,$M4.1 56747 467 397 -22155 -27315 0 0 *5A
1582795078.78,$M4.1 56748 467 397 -22155 -27315 0 0 *55
1582795079.89,$M4.1 56749 467 397 -22155 -27315 0 0 *54
1582795081.03,$M4.1 56750 467 397 -22155 -27315 0 0 *5C
1582795082.16,$M4.1 56751 467 397 -22155 -27315 0 0 *5D
1582795083.26,$M4.1 56752 469 401 -22155 -27315 0 0 *58
1582795084.38,$M4.1 56753 467 393 -22155 -27315 0 0 *5B
1582795085.48,$M4.1 56754 467 393 -22155 -27315 0 0 *5C
1582795086.56,$M4.1 56755 469 389 -22155 -27315 0 0 *58
1582795087.7,$M4.1 56756 467 397 -22155 -27315 0 0 *5A
1582795088.83,$M4.1 56757 467 397 -22155 -27315 0 0 *5B
1582795089.93,$M4.1 56758 467 393 -22155 -27315 0 0 *50
1582795091.02,$M4.1 56759 469 385 -22155 -27315 0 0 *58
1582795092.12,$M4.1 56760 467 385 -22155 -27315 0 0 *5C
1582795093.24,$M4.1 56761 467 381 -22155 -27315 0 0 *59
1582795094.34,$M4.1 56762 467 381 -22155 -27315 0 0 *5A
1582795095.45,$M4.1 56763 467 381 -22155 -27315 0 0 *5B
1582795096.55,$M4.1 56764 467 385 -22155 -27315 0 0 *58
1582795097.66,$M4.1 56765 467 385 -22155 -27315 0 0 *59
1582795098.74,$M4.1 56766 469 389 -22155 -27315 0 0 *58
1582795099.83,$M4.1 56767 469 385 -22155 -27315 0 0 *55
1582795100.91,$M4.1 56768 469 381 -22155 -27315 0 0 *5E
1582795102.05,$M4.1 56769 467 379 -22155 -27315 0 0 *56
1582795103.12,$M4.1 56770 469 381 -22155 -27315 0 0 *57
1582795104.23,$M4.1 56771 469 375 -22155 -27315 0 0 *5D
1582795105.33,$M4.1 56772 469 371 -22155 -27315 0 0 *5A
1582795106.45,$M4.1 56773 469 379 -22155 -27315 0 0 *53
1582795107.55,$M4.1 56774 475 381 -22155 -27315 0 0 *5E
1582795108.67,$M4.1 56775 473 375 -22155 -27315 0 0 *52
1582795109.77,$M4.1 56776 473 371 -22155 -27315 0 0 *55
1582795110.89,$M4.1 56777 473 371 -22155 -27315 0 0 *54
1582795112.02,$M4.1 56778 475 375 -22155 -27315 0 0 *59
1582795113.14,$M4.1 56779 473 367 -22155 -27315 0 0 *5D
1582795114.24,$M4.1 56780 475 363 -22155 -27315 0 0 *59
1582795115.33,$M4.1 56781 473 359 -22155 -27315 0 0 *57
1582795116.4,$M4.1 56782 473 359 -22155 -27315 0 0 *54
1582795117.51,$M4.1 56783 475 359 -22155 -27315 0 0 *53
1582795118.58,$M4.1 56784 473 359 -22155 -27315 0 0 *52
1582795119.67,$M4.1 56785 473 363 -22155 -27315 0 0 *5A
1582795120.77,$M4.1 56786 475 359 -22155 -27315 0 0 *56
1582795121.9,$M4.1 56787 475 367 -22155 -27315 0 0 *5A
1582795123.02,$M4.1 56788 473 367 -22155 -27315 0 0 *53
1582795124.09,$M4.1 56789 473 363 -22155 -27315 0 0 *56
1582795125.21,$M4.1 56790 473 371 -22155 -27315 0 0 *5D
1582795126.32,$M4.1 56791 473 367 -22155 -27315 0 0 *5B
1582795127.42,$M4.1 56792 473 371 -22155 -27315 0 0 *5F
1582795128.49,$M4.1 56793 473 359 -22155 -27315 0 0 *54
1582795129.58,$M4.1 56794 473 355 -22155 -27315 0 0 *5F
1582795130.68,$M4.1 56795 475 359 -22155 -27315 0 0 *54
1582795131.78,$M4.1 56796 475 355 -22155 -27315 0 0 *5B
1582795132.91,$M4.1 56797 475 353 -22155 -27315 0 0 *5C
1582795134.03,$M4.1 56798 475 349 -22155 -27315 0 0 *58
1582795135.15,$M4.1 56799 473 345 -22155 -27315 0 0 *53
1582795136.27,$M4.1 56800 475 349 -22155 -27315 0 0 *56
1582795137.4,$M4.1 56801 475 353 -22155 -27315 0 0 *5C
1582795138.53,$M4.1 56802 475 353 -22155 -27315 0 0 *5F
1582795139.65,$M4.1 56803 475 349 -22155 -27315 0 0 *55
1582795140.78,$M4.1 56804 475 349 -22155 -27315 0 0 *52
1582795141.88,$M4.1 56805 473 353 -22155 -27315 0 0 *5E
1582795143.02,$M4.1 56806 475 353 -22155 -27315 0 0 *5B
1582795144.13,$M4.1 56807 475 353 -22155 -27315 0 0 *5A
1582795145.27,$M4.1 56808 475 353 -22155 -27315 0 0 *55
1582795146.34,$M4.1 56809 473 359 -22155 -27315 0 0 *58
1582795147.49,$M4.1 56810 475 375 -22155 -27315 0 0 *58
1582795148.59,$M4.1 56811 475 389 -22155 -27315 0 0 *5A
1582795149.67,$M4.1 56812 477 393 -22155 -27315 0 0 *50
1582795150.79,$M4.1 56813 477 397 -22155 -27315 0 0 *55
1582795151.86,$M4.1 56814 477 355 -22155 -27315 0 0 *5C
1582795152.99,$M4.1 56815 479 345 -22155 -27315 0 0 *52
1582795154.11,$M4.1 56816 477 337 -22155 -27315 0 0 *5A
1582795155.24,$M4.1 56817 479 341 -22155 -27315 0 0 *54
1582795156.38,$M4.1 56818 479 341 -22155 -27315 0 0 *5B
1582795157.48,$M4.1 56819 477 341 -22155 -27315 0 0 *54
1582795158.59,$M4.1 56820 477 341 -22155 -27315 0 0 *5E
1582795159.73,$M4.1 56821 479 345 -22155 -27315 0 0 *55
1582795160.86,$M4.1 56822 479 341 -22155 -27315 0 0 *52
1582795161.99,$M4.1 56823 479 345 -22155 -27315 0 0 *57
1582795163.11,$M4.1 56824 477 345 -22155 -27315 0 0 *5E
1582795164.21,$M4.1 56825 477 341 -22155 -27315 0 0 *5B
1582795165.33,$M4.1 56826 477 337 -22155 -27315 0 0 *59
1582795166.43,$M4.1 56827 477 341 -22155 -27315 0 0 *59
1582795167.57,$M4.1 56828 479 337 -22155 -27315 0 0 *59
