1583928754.06,$M4.1 44659 667 715 -22155 -27315 0 0 *5B
1583928755.13,$M4.1 44660 671 729 -22155 -27315 0 0 *59
1583928756.23,$M4.1 44661 667 715 -22155 -27315 0 0 *50
1583928757.34,$M4.1 44662 671 723 -22155 -27315 0 0 *51
1583928758.44,$M4.1 44663 671 719 -22155 -27315 0 0 *59
1583928759.52,$M4.1 44664 671 715 -22155 -27315 0 0 *52
1583928760.63,$M4.1 44665 667 715 -22155 -27315 0 0 *54
1583928761.69,$M4.1 44666 671 751 -22155 -27315 0 0 *50
1583928762.8,$M4.1 44667 671 727 -22155 -27315 0 0 *50
1583928763.9,$M4.1 44668 671 727 -22155 -27315 0 0 *5F
1583928764.97,$M4.1 44669 671 733 -22155 -27315 0 0 *5B
1583928766.04,$M4.1 44670 671 729 -22155 -27315 0 0 *58
1583928767.12,$M4.1 44671 667 729 -22155 -27315 0 0 *5E
1583928768.22,$M4.1 44672 671 727 -22155 -27315 0 0 *54
1583928769.31,$M4.1 44673 671 761 -22155 -27315 0 0 *57
1583928770.38,$M4.1 44674 671 745 -22155 -27315 0 0 *56
1583928771.48,$M4.1 44675 673 729 -22155 -27315 0 0 *5F
1583928772.58,$M4.1 44676 671 727 -22155 -27315 0 0 *50
1583928773.68,$M4.1 44677 667 723 -22155 -27315 0 0 *52
1583928774.78,$M4.1 44678 667 719 -22155 -27315 0 0 *54
1583928775.88,$M4.1 44679 671 723 -22155 -27315 0 0 *5B
1583928777.0,$M4.1 44680 673 723 -22155 -27315 0 0 *5F
1583928778.12,$M4.1 44681 673 719 -22155 -27315 0 0 *57
1583928779.22,$M4.1 44682 673 745 -22155 -27315 0 0 *5D
1583928780.3,$M4.1 44683 673 741 -22155 -27315 0 0 *58
1583928781.41,$M4.1 44684 671 719 -22155 -27315 0 0 *50
1583928782.49,$M4.1 44685 671 715 -22155 -27315 0 0 *5D
1583928783.59,$M4.1 44686 671 715 -22155 -27315 0 0 *5E
1583928784.71,$M4.1 44687 673 715 -22155 -27315 0 0 *5D
1583928785.81,$M4.1 44688 671 715 -22155 -27315 0 0 *50
1583928786.93,$M4.1 44689 673 711 -22155 -27315 0 0 *57
1583928788.03,$M4.1 44690 671 711 -22155 -27315 0 0 *5D
1583928789.11,$M4.1 44691 671 715 -22155 -27315 0 0 *58
1583928790.22,$M4.1 44692 671 715 -22155 -27315 0 0 *5B
1583928791.29,$M4.1 44693 671 737 -22155 -27315 0 0 *5A
1583928792.39,$M4.1 44694 667 715 -22155 -27315 0 0 *5A
1583928793.47,$M4.1 44695 671 715 -22155 -27315 0 0 *5C
1583928794.59,$M4.1 44696 673 719 -22155 -27315 0 0 *51
1583928795.69,$M4.1 44697 671 715 -22155 -27315 0 0 *5E
1583928796.79,$M4.1 44698 671 711 -22155 -27315 0 0 *55
1583928797.88,$M4.1 44699 671 715 -22155 -27315 0 0 *50
1583928798.98,$M4.1 44700 671 723 -22155 -27315 0 0 *54
1583928800.08,$M4.1 44701 671 727 -22155 -27315 0 0 *51
1583928801.15,$M4.1 44702 667 741 -22155 -27315 0 0 *55
1583928802.25,$M4.1 44703 667 765 -22155 -27315 0 0 *52
1583928803.32,$M4.1 44704 671 741 -22155 -27315 0 0 *54
1583928804.39,$M4.1 44705 671 729 -22155 -27315 0 0 *5B
1583928805.49,$M4.1 44706 671 715 -22155 -27315 0 0 *57
1583928806.59,$M4.1 44707 671 723 -22155 -27315 0 0 *53
1583928807.68,$M4.1 44708 671 723 -22155 -27315 0 0 *5C
1583928808.78,$M4.1 44709 673 737 -22155 -27315 0 0 *5A
1583928809.86,$M4.1 44710 673 751 -22155 -27315 0 0 *52
1583928810.96,$M4.1 44711 667 719 -22155 -27315 0 0 *5A
1583928812.07,$M4.1 44712 671 715 -22155 -27315 0 0 *52
1583928813.18,$M4.1 44713 673 715 -22155 -27315 0 0 *51
1583928814.28,$M4.1 44714 671 723 -22155 -27315 0 0 *51
1583928815.37,$M4.1 44715 667 715 -22155 -27315 0 0 *52
1583928816.5,$M4.1 44716 673 723 -22155 -27315 0 0 *51
1583928817.62,$M4.1 44717 673 723 -22155 -27315 0 0 *50
1583928818.74,$M4.1 44718 673 715 -22155 -27315 0 0 *5A
1583928819.85,$M4.1 44719 673 715 -22155 -27315 0 0 *5B
1583928820.95,$M4.1 44720 671 723 -22155 -27315 0 0 *56
1583928822.04,$M4.1 44721 671 727 -22155 -27315 0 0 *53
1583928823.16,$M4.1 44722 673 719 -22155 -27315 0 0 *5F
1583928824.27,$M4.1 44723 673 719 -22155 -27315 0 0 *5E
1583928825.38,$M4.1 44724 671 723 -22155 -27315 0 0 *52
1583928826.44,$M4.1 44725 675 729 -22155 -27315 0 0 *5D
1583928827.55,$M4.1 44726 671 727 -22155 -27315 0 0 *54
1583928828.65,$M4.1 44727 667 723 -22155 -27315 0 0 *56
1583928829.72,$M4.1 44728 671 729 -22155 -27315 0 0 *54
1583928830.79,$M4.1 44729 675 733 -22155 -27315 0 0 *5A
1583928831.89,$M4.1 44730 673 729 -22155 -27315 0 0 *5F
1583928832.99,$M4.1 44731 673 729 -22155 -27315 0 0 *5E
1583928834.08,$M4.1 44732 675 723 -22155 -27315 0 0 *51
1583928835.21,$M4.1 44733 673 723 -22155 -27315 0 0 *56
1583928836.33,$M4.1 44734 673 715 -22155 -27315 0 0 *54
1583928837.41,$M4.1 44735 675 715 -22155 -27315 0 0 *53
1583928838.51,$M4.1 44736 675 711 -22155 -27315 0 0 *54
1583928839.63,$M4.1 44737 673 711 -22155 -27315 0 0 *53
1583928840.73,$M4.1 44738 675 723 -22155 -27315 0 0 *5B
1583928841.85,$M4.1 44739 673 715 -22155 -27315 0 0 *59
1583928842.96,$M4.1 44740 673 715 -22155 -27315 0 0 *57
1583928844.07,$M4.1 44741 675 727 -22155 -27315 0 0 *51
1583928845.18,$M4.1 44742 673 727 -22155 -27315 0 0 *54
1583928846.28,$M4.1 44743 675 727 -22155 -27315 0 0 *53
1583928847.35,$M4.1 44744 675 729 -22155 -27315 0 0 *5A
1583928848.47,$M4.1 44745 673 723 -22155 -27315 0 0 *57
1583928849.6,$M4.1 44746 673 723 -22155 -27315 0 0 *54
1583928850.69,$M4.1 44747 675 719 -22155 -27315 0 0 *5A
1583928851.81,$M4.1 44748 673 719 -22155 -27315 0 0 *53
1583928852.91,$M4.1 44749 675 723 -22155 -27315 0 0 *5D
1583928854.01,$M4.1 44750 675 723 -22155 -27315 0 0 *55
1583928855.11,$M4.1 44751 673 729 -22155 -27315 0 0 *58
1583928856.23,$M4.1 44752 673 711 -22155 -27315 0 0 *50
1583928857.33,$M4.1 44753 675 723 -22155 -27315 0 0 *56
1583928858.45,$M4.1 44754 673 711 -22155 -27315 0 0 *56
1583928859.53,$M4.1 44755 675 715 -22155 -27315 0 0 *55
1583928860.65,$M4.1 44756 673 715 -22155 -27315 0 0 *50
1583928861.75,$M4.1 44757 675 727 -22155 -27315 0 0 *56
1583928862.85,$M4.1 44758 675 727 -22155 -27315 0 0 *59
1583928863.95,$M4.1 44759 675 723 -22155 -27315 0 0 *5C
1583928865.04,$M4.1 44760 675 719 -22155 -27315 0 0 *5F
1583928866.14,$M4.1 44761 675 715 -22155 -27315 0 0 *52
1583928867.26,$M4.1 44762 673 711 -22155 -27315 0 0 *53
1583928868.36,$M4.1 44763 675 715 -22155 -27315 0 0 *50
1583928869.44,$M4.1 44764 675 715 -22155 -27315 0 0 *57
1583928870.54,$M4.1 44765 675 711 -22155 -27315 0 0 *52
1583928871.63,$M4.1 44766 675 715 -22155 -27315 0 0 *55
1583928872.73,$M4.1 44767 675 711 -22155 -27315 0 0 *50
1583928873.83,$M4.1 44768 675 715 -22155 -27315 0 0 *5B
1583928874.92,$M4.1 44769 675 711 -22155 -27315 0 0 *5E
1583928876.03,$M4.1 44770 673 711 -22155 -27315 0 0 *50
1583928877.13,$M4.1 44771 675 719 -22155 -27315 0 0 *5F
1583928878.25,$M4.1 44772 673 711 -22155 -27315 0 0 *52
1583928879.34,$M4.1 44773 675 711 -22155 -27315 0 0 *55
1583928880.44,$M4.1 44774 675 715 -22155 -27315 0 0 *56
1583928881.54,$M4.1 44775 675 723 -22155 -27315 0 0 *52
1583928882.63,$M4.1 44776 675 715 -22155 -27315 0 0 *54
1583928883.73,$M4.1 44777 675 715 -22155 -27315 0 0 *55
1583928884.83,$M4.1 44778 675 719 -22155 -27315 0 0 *56
1583928885.91,$M4.1 44779 673 709 -22155 -27315 0 0 *50
1583928887.01,$M4.1 44780 675 715 -22155 -27315 0 0 *5D
1583928888.13,$M4.1 44781 673 715 -22155 -27315 0 0 *5A
1583928889.23,$M4.1 44782 675 711 -22155 -27315 0 0 *5B
1583928890.3,$M4.1 44783 675 709 -22155 -27315 0 0 *53
1583928891.39,$M4.1 44784 675 711 -22155 -27315 0 0 *5D
1583928892.5,$M4.1 44785 677 715 -22155 -27315 0 0 *5A
1583928893.58,$M4.1 44786 675 709 -22155 -27315 0 0 *56
1583928894.68,$M4.1 44787 675 711 -22155 -27315 0 0 *5E
1583928895.75,$M4.1 44788 675 709 -22155 -27315 0 0 *58
1583928896.81,$M4.1 44789 675 709 -22155 -27315 0 0 *59
1583928897.92,$M4.1 44790 675 711 -22155 -27315 0 0 *58
1583928899.03,$M4.1 44791 673 711 -22155 -27315 0 0 *5F
1583928900.12,$M4.1 44792 675 715 -22155 -27315 0 0 *5E
1583928901.22,$M4.1 44793 675 715 -22155 -27315 0 0 *5F
1583928902.32,$M4.1 44794 675 715 -22155 -27315 0 0 *58
1583928903.41,$M4.1 44795 675 711 -22155 -27315 0 0 *5D
1583928904.51,$M4.1 44796 675 715 -22155 -27315 0 0 *5A
1583928905.63,$M4.1 44797 677 719 -22155 -27315 0 0 *55
1583928906.73,$M4.1 44798 677 719 -22155 -27315 0 0 *5A
1583928907.84,$M4.1 44799 677 715 -22155 -27315 0 0 *57
1583928908.96,$M4.1 44800 677 715 -22155 -27315 0 0 *58
1583928910.03,$M4.1 44801 675 709 -22155 -27315 0 0 *56
1583928911.12,$M4.1 44802 673 701 -22155 -27315 0 0 *5B
1583928912.18,$M4.1 44803 675 701 -22155 -27315 0 0 *5C
1583928913.27,$M4.1 44804 677 709 -22155 -27315 0 0 *51
1583928914.34,$M4.1 44805 675 701 -22155 -27315 0 0 *5A
1583928915.41,$M4.1 44806 675 709 -22155 -27315 0 0 *51
1583928916.49,$M4.1 44807 673 705 -22155 -27315 0 0 *5A
1583928917.59,$M4.1 44808 673 701 -22155 -27315 0 0 *51
1583928918.66,$M4.1 44809 675 697 -22155 -27315 0 0 *58
1583928919.73,$M4.1 44810 675 697 -22155 -27315 0 0 *50
1583928920.8,$M4.1 44811 675 701 -22155 -27315 0 0 *5F
1583928921.86,$M4.1 44812 675 701 -22155 -27315 0 0 *5C
1583928922.96,$M4.1 44813 673 705 -22155 -27315 0 0 *5F
1583928924.03,$M4.1 44814 675 705 -22155 -27315 0 0 *5E
1583928925.11,$M4.1 44815 673 701 -22155 -27315 0 0 *5D
1583928926.2,$M4.1 44816 673 701 -22155 -27315 0 0 *5E
1583928927.27,$M4.1 44817 675 705 -22155 -27315 0 0 *5D
1583928928.34,$M4.1 44818 675 705 -22155 -27315 0 0 *52
1583928929.41,$M4.1 44819 675 709 -22155 -27315 0 0 *5F
1583928930.48,$M4.1 44820 675 709 -22155 -27315 0 0 *55
1583928931.58,$M4.1 44821 673 701 -22155 -27315 0 0 *5A
1583928932.65,$M4.1 44822 675 709 -22155 -27315 0 0 *57
1583928933.73,$M4.1 44823 675 715 -22155 -27315 0 0 *5B
1583928934.83,$M4.1 44824 675 711 -22155 -27315 0 0 *58
1583928935.92,$M4.1 44825 675 711 -22155 -27315 0 0 *59
1583928937.02,$M4.1 44826 675 715 -22155 -27315 0 0 *5E
1583928938.11,$M4.1 44827 675 711 -22155 -27315 0 0 *5B
1583928939.21,$M4.1 44828 675 715 -22155 -27315 0 0 *50
1583928940.29,$M4.1 44829 675 711 -22155 -27315 0 0 *55
1583928941.41,$M4.1 44830 677 719 -22155 -27315 0 0 *57
1583928942.53,$M4.1 44831 677 711 -22155 -27315 0 0 *5E
1583928943.63,$M4.1 44832 677 711 -22155 -27315 0 0 *5D
1583928944.74,$M4.1 44833 677 711 -22155 -27315 0 0 *5C
1583928945.83,$M4.1 44834 677 709 -22155 -27315 0 0 *52
1583928946.91,$M4.1 44835 677 701 -22155 -27315 0 0 *5B
1583928948.0,$M4.1 44836 677 701 -22155 -27315 0 0 *58
1583928949.07,$M4.1 44837 679 697 -22155 -27315 0 0 *59
1583928950.16,$M4.1 44838 677 709 -22155 -27315 0 0 *5E
1583928951.22,$M4.1 44839 675 705 -22155 -27315 0 0 *51
1583928952.34,$M4.1 44840 677 711 -22155 -27315 0 0 *58
1583928953.43,$M4.1 44841 677 733 -22155 -27315 0 0 *59
1583928954.54,$M4.1 44842 677 723 -22155 -27315 0 0 *5B
1583928955.63,$M4.1 44843 677 709 -22155 -27315 0 0 *52
1583928956.71,$M4.1 44844 677 701 -22155 -27315 0 0 *5D
1583928957.77,$M4.1 44845 679 709 -22155 -27315 0 0 *5A
1583928958.89,$M4.1 44846 677 711 -22155 -27315 0 0 *5E
1583928959.97,$M4.1 44847 677 709 -22155 -27315 0 0 *56
1583928961.04,$M4.1 44848 679 709 -22155 -27315 0 0 *57
1583928962.13,$M4.1 44849 677 705 -22155 -27315 0 0 *54
1583928963.21,$M4.1 44850 677 701 -22155 -27315 0 0 *58
1583928964.28,$M4.1 44851 675 701 -22155 -27315 0 0 *5B
1583928965.4,$M4.1 44852 677 715 -22155 -27315 0 0 *5F
1583928966.5,$M4.1 44853 677 715 -22155 -27315 0 0 *5E
1583928967.62,$M4.1 44854 677 727 -22155 -27315 0 0 *58
1583928968.7,$M4.1 44855 677 733 -22155 -27315 0 0 *5C
1583928969.8,$M4.1 44856 677 729 -22155 -27315 0 0 *54
1583928970.86,$M4.1 44857 679 709 -22155 -27315 0 0 *59
1583928971.91,$M4.1 44858 679 701 -22155 -27315 0 0 *5E
1583928973.0,$M4.1 44859 677 701 -22155 -27315 0 0 *51
1583928974.1,$M4.1 44860 677 709 -22155 -27315 0 0 *53
1583928975.2,$M4.1 44861 677 711 -22155 -27315 0 0 *5B
1583928976.31,$M4.1 44862 677 711 -22155 -27315 0 0 *58
1583928977.4,$M4.1 44863 677 709 -22155 -27315 0 0 *50
1583928978.48,$M4.1 44864 677 701 -22155 -27315 0 0 *5F
1583928979.59,$M4.1 44865 677 709 -22155 -27315 0 0 *56
1583928980.67,$M4.1 44866 677 705 -22155 -27315 0 0 *59
1583928981.76,$M4.1 44867 677 709 -22155 -27315 0 0 *54
1583928982.87,$M4.1 44868 677 711 -22155 -27315 0 0 *52
1583928983.96,$M4.1 44869 677 705 -22155 -27315 0 0 *56
1583928985.06,$M4.1 44870 677 697 -22155 -27315 0 0 *54
1583928986.13,$M4.1 44871 675 697 -22155 -27315 0 0 *57
1583928987.25,$M4.1 44872 677 711 -22155 -27315 0 0 *59
1583928988.35,$M4.1 44873 675 715 -22155 -27315 0 0 *5E
1583928989.45,$M4.1 44874 677 723 -22155 -27315 0 0 *5E
1583928990.57,$M4.1 44875 677 719 -22155 -27315 0 0 *56
1583928991.65,$M4.1 44876 677 701 -22155 -27315 0 0 *5C
1583928992.75,$M4.1 44877 677 705 -22155 -27315 0 0 *59
1583928993.84,$M4.1 44878 677 705 -22155 -27315 0 0 *56
1583928994.96,$M4.1 44879 677 711 -22155 -27315 0 0 *52
1583928996.04,$M4.1 44880 679 715 -22155 -27315 0 0 *5E
1583928997.13,$M4.1 44881 677 709 -22155 -27315 0 0 *5C
1583928998.21,$M4.1 44882 677 705 -22155 -27315 0 0 *53
1583928999.31,$M4.1 44883 677 705 -22155 -27315 0 0 *52
1583929000.4,$M4.1 44884 677 697 -22155 -27315 0 0 *5F
1583929001.48,$M4.1 44885 677 705 -22155 -27315 0 0 *54
1583929002.55,$M4.1 44886 679 701 -22155 -27315 0 0 *5D
1583929003.65,$M4.1 44887 677 711 -22155 -27315 0 0 *53
1583929004.77,$M4.1 44888 677 711 -22155 -27315 0 0 *5C
1583929005.84,$M4.1 44889 679 701 -22155 -27315 0 0 *52
1583929006.94,$M4.1 44890 677 711 -22155 -27315 0 0 *55
1583929008.03,$M4.1 44891 677 701 -22155 -27315 0 0 *55
1583929009.13,$M4.1 44892 677 705 -22155 -27315 0 0 *52
1583929010.18,$M4.1 44893 679 705 -22155 -27315 0 0 *5D
1583929011.3,$M4.1 44894 677 711 -22155 -27315 0 0 *51
1583929012.4,$M4.1 44895 677 709 -22155 -27315 0 0 *59
1583929013.47,$M4.1 44896 677 701 -22155 -27315 0 0 *52
1583929014.57,$M4.1 44897 677 705 -22155 -27315 0 0 *57
1583929015.66,$M4.1 44898 677 701 -22155 -27315 0 0 *5C
1583929016.71,$M4.1 44899 679 701 -22155 -27315 0 0 *53
1583929017.8,$M4.1 44900 679 715 -22155 -27315 0 0 *57
1583929018.91,$M4.1 44901 677 727 -22155 -27315 0 0 *59
1583929020.01,$M4.1 44902 679 723 -22155 -27315 0 0 *50
1583929021.07,$M4.1 44903 679 709 -22155 -27315 0 0 *59
1583929022.17,$M4.1 44904 677 705 -22155 -27315 0 0 *5C
1583929023.22,$M4.1 44905 679 709 -22155 -27315 0 0 *5F
1583929024.32,$M4.1 44906 679 715 -22155 -27315 0 0 *51
1583929025.41,$M4.1 44907 679 719 -22155 -27315 0 0 *5C
1583929026.49,$M4.1 44908 679 711 -22155 -27315 0 0 *5B
1583929027.58,$M4.1 44909 677 701 -22155 -27315 0 0 *55
1583929028.66,$M4.1 44910 677 693 -22155 -27315 0 0 *57
1583929029.73,$M4.1 44911 679 697 -22155 -27315 0 0 *5C
1583929030.82,$M4.1 44912 679 691 -22155 -27315 0 0 *59
1583929031.92,$M4.1 44913 677 693 -22155 -27315 0 0 *54
1583929033.01,$M4.1 44914 679 687 -22155 -27315 0 0 *58
1583929034.07,$M4.1 44915 679 693 -22155 -27315 0 0 *5C
1583929035.16,$M4.1 44916 677 693 -22155 -27315 0 0 *51
1583929036.23,$M4.1 44917 679 693 -22155 -27315 0 0 *5E
1583929037.3,$M4.1 44918 679 697 -22155 -27315 0 0 *55
1583929038.35,$M4.1 44919 679 705 -22155 -27315 0 0 *5E
1583929039.44,$M4.1 44920 679 711 -22155 -27315 0 0 *51
1583929040.56,$M4.1 44921 677 711 -22155 -27315 0 0 *5E
1583929041.64,$M4.1 44922 679 711 -22155 -27315 0 0 *53
1583929042.76,$M4.1 44923 677 711 -22155 -27315 0 0 *5C
1583929043.83,$M4.1 44924 675 705 -22155 -27315 0 0 *5C
1583929044.91,$M4.1 44925 677 709 -22155 -27315 0 0 *53
1583929046.0,$M4.1 44926 677 701 -22155 -27315 0 0 *58
1583929047.08,$M4.1 44927 677 701 -22155 -27315 0 0 *59
1583929048.14,$M4.1 44928 679 701 -22155 -27315 0 0 *58
1583929049.21,$M4.1 44929 679 701 -22155 -27315 0 0 *59
1583929050.29,$M4.1 44930 677 705 -22155 -27315 0 0 *5B
1583929051.34,$M4.1 44931 679 701 -22155 -27315 0 0 *50
1583929052.41,$M4.1 44932 679 705 -22155 -27315 0 0 *57
1583929053.5,$M4.1 44933 677 701 -22155 -27315 0 0 *5C
1583929054.55,$M4.1 44934 679 705 -22155 -27315 0 0 *51
1583929055.62,$M4.1 44935 675 705 -22155 -27315 0 0 *5C
1583929056.74,$M4.1 44936 677 711 -22155 -27315 0 0 *58
1583929057.82,$M4.1 44937 677 709 -22155 -27315 0 0 *50
1583929058.94,$M4.1 44938 677 711 -22155 -27315 0 0 *56
1583929060.01,$M4.1 44939 679 709 -22155 -27315 0 0 *50
1583929061.06,$M4.1 44940 679 709 -22155 -27315 0 0 *5E
1583929062.15,$M4.1 44941 679 715 -22155 -27315 0 0 *52
1583929063.27,$M4.1 44942 677 711 -22155 -27315 0 0 *5B
1583929064.35,$M4.1 44943 679 711 -22155 -27315 0 0 *54
1583929065.44,$M4.1 44944 677 709 -22155 -27315 0 0 *54
1583929066.54,$M4.1 44945 679 711 -22155 -27315 0 0 *52
1583929067.62,$M4.1 44946 677 709 -22155 -27315 0 0 *56
1583929068.71,$M4.1 44947 677 709 -22155 -27315 0 0 *57
1583929069.78,$M4.1 44948 679 709 -22155 -27315 0 0 *56
1583929070.83,$M4.1 44949 679 701 -22155 -27315 0 0 *5F
1583929071.9,$M4.1 44950 679 705 -22155 -27315 0 0 *53
1583929072.99,$M4.1 44951 677 697 -22155 -27315 0 0 *56
1583929074.06,$M4.1 44952 679 705 -22155 -27315 0 0 *51
1583929075.14,$M4.1 44953 677 709 -22155 -27315 0 0 *52
1583929076.26,$M4.1 44954 677 723 -22155 -27315 0 0 *5D
1583929077.31,$M4.1 44955 679 751 -22155 -27315 0 0 *57
1583929078.4,$M4.1 44956 681 745 -22155 -27315 0 0 *56
1583929079.47,$M4.1 44957 679 737 -22155 -27315 0 0 *55
1583929080.58,$M4.1 44958 681 719 -22155 -27315 0 0 *51
1583929081.67,$M4.1 44959 681 709 -22155 -27315 0 0 *51
1583929082.76,$M4.1 44960 679 711 -22155 -27315 0 0 *55
1583929083.82,$M4.1 44961 679 705 -22155 -27315 0 0 *51
1583929084.88,$M4.1 44962 679 709 -22155 -27315 0 0 *5E
1583929085.99,$M4.1 44963 681 715 -22155 -27315 0 0 *55
1583929087.08,$M4.1 44964 677 705 -22155 -27315 0 0 *5A
1583929088.15,$M4.1 44965 679 705 -22155 -27315 0 0 *55
1583929089.2,$M4.1 44966 679 701 -22155 -27315 0 0 *52
1583929090.29,$M4.1 44967 679 711 -22155 -27315 0 0 *52
1583929091.37,$M4.1 44968 679 711 -22155 -27315 0 0 *5D
1583929092.46,$M4.1 44969 677 701 -22155 -27315 0 0 *53
1583929093.51,$M4.1 44970 679 701 -22155 -27315 0 0 *55
1583929094.6,$M4.1 44971 679 711 -22155 -27315 0 0 *55
1583929095.67,$M4.1 44972 679 705 -22155 -27315 0 0 *53
1583929096.72,$M4.1 44973 679 709 -22155 -27315 0 0 *5E
1583929097.79,$M4.1 44974 679 709 -22155 -27315 0 0 *59
1583929098.86,$M4.1 44975 679 709 -22155 -27315 0 0 *58
1583929099.94,$M4.1 44976 679 711 -22155 -27315 0 0 *52
1583929101.03,$M4.1 44977 679 711 -22155 -27315 0 0 *53
1583929102.15,$M4.1 44978 681 723 -22155 -27315 0 0 *5A
1583929103.25,$M4.1 44979 677 711 -22155 -27315 0 0 *53
1583929104.35,$M4.1 44980 677 709 -22155 -27315 0 0 *5C
1583929105.45,$M4.1 44981 681 715 -22155 -27315 0 0 *59
1583929106.57,$M4.1 44982 681 715 -22155 -27315 0 0 *5A
1583929107.67,$M4.1 44983 677 711 -22155 -27315 0 0 *56
1583929108.74,$M4.1 44984 679 705 -22155 -27315 0 0 *5A
1583929109.81,$M4.1 44985 679 697 -22155 -27315 0 0 *51
1583929110.88,$M4.1 44986 679 697 -22155 -27315 0 0 *52
1583929111.93,$M4.1 44987 679 701 -22155 -27315 0 0 *5D
1583929113.0,$M4.1 44988 679 709 -22155 -27315 0 0 *5A
1583929114.09,$M4.1 44989 677 705 -22155 -27315 0 0 *59
1583929115.17,$M4.1 44990 681 709 -22155 -27315 0 0 *54
1583929116.26,$M4.1 44991 679 711 -22155 -27315 0 0 *5B
1583929117.34,$M4.1 44992 679 711 -22155 -27315 0 0 *58
1583929118.41,$M4.1 44993 679 709 -22155 -27315 0 0 *50
1583929119.48,$M4.1 44994 679 697 -22155 -27315 0 0 *51
1583929120.53,$M4.1 44995 679 705 -22155 -27315 0 0 *5A
1583929121.63,$M4.1 44996 681 709 -22155 -27315 0 0 *52
1583929122.69,$M4.1 44997 679 709 -22155 -27315 0 0 *54
1583929123.79,$M4.1 44998 679 711 -22155 -27315 0 0 *52
1583929124.84,$M4.1 44999 679 709 -22155 -27315 0 0 *5A
1583929125.91,$M4.1 45000 679 709 -22155 -27315 0 0 *52
1583929127.0,$M4.1 45001 679 711 -22155 -27315 0 0 *5A
1583929128.07,$M4.1 45002 679 709 -22155 -27315 0 0 *50
1583929129.15,$M4.1 45003 677 709 -22155 -27315 0 0 *5F
1583929130.27,$M4.1 45004 681 711 -22155 -27315 0 0 *58
1583929131.32,$M4.1 45005 679 709 -22155 -27315 0 0 *57
1583929132.41,$M4.1 45006 677 709 -22155 -27315 0 0 *5A
1583929133.51,$M4.1 45007 679 711 -22155 -27315 0 0 *5C
1583929134.59,$M4.1 45008 679 711 -22155 -27315 0 0 *53
1583929135.68,$M4.1 45009 679 711 -22155 -27315 0 0 *52
1583929136.73,$M4.1 45010 679 709 -22155 -27315 0 0 *53
1583929137.83,$M4.1 45011 679 711 -22155 -27315 0 0 *5B
1583929138.89,$M4.1 45012 679 709 -22155 -27315 0 0 *51
1583929139.97,$M4.1 45013 677 709 -22155 -27315 0 0 *5E
1583929141.09,$M4.1 45014 681 711 -22155 -27315 0 0 *59
1583929142.16,$M4.1 45015 679 709 -22155 -27315 0 0 *56
1583929143.21,$M4.1 45016 679 701 -22155 -27315 0 0 *5D
1583929144.28,$M4.1 45017 679 705 -22155 -27315 0 0 *58
1583929145.34,$M4.1 45018 679 701 -22155 -27315 0 0 *53
1583929146.39,$M4.1 45019 679 701 -22155 -27315 0 0 *52
1583929147.46,$M4.1 45020 679 705 -22155 -27315 0 0 *5C
1583929148.53,$M4.1 45021 679 705 -22155 -27315 0 0 *5D
1583929149.58,$M4.1 45022 679 701 -22155 -27315 0 0 *5A
1583929150.65,$M4.1 45023 679 693 -22155 -27315 0 0 *51
1583929151.7,$M4.1 45024 679 697 -22155 -27315 0 0 *52
1583929152.81,$M4.1 45025 679 711 -22155 -27315 0 0 *5C
1583929153.87,$M4.1 45026 679 697 -22155 -27315 0 0 *50
1583929154.94,$M4.1 45027 677 701 -22155 -27315 0 0 *51
1583929156.01,$M4.1 45028 679 709 -22155 -27315 0 0 *58
1583929157.08,$M4.1 45029 679 709 -22155 -27315 0 0 *59
1583929158.17,$M4.1 45030 679 711 -22155 -27315 0 0 *58
1583929159.24,$M4.1 45031 679 709 -22155 -27315 0 0 *50
1583929160.34,$M4.1 45032 677 711 -22155 -27315 0 0 *54
1583929161.44,$M4.1 45033 679 711 -22155 -27315 0 0 *5B
1583929162.54,$M4.1 45034 677 711 -22155 -27315 0 0 *52
1583929163.61,$M4.1 45035 679 709 -22155 -27315 0 0 *54
1583929164.7,$M4.1 45036 679 711 -22155 -27315 0 0 *5E
1583929165.78,$M4.1 45037 679 711 -22155 -27315 0 0 *5F
1583929166.85,$M4.1 45038 679 709 -22155 -27315 0 0 *59
1583929167.97,$M4.1 45039 681 711 -22155 -27315 0 0 *56
1583929169.02,$M4.1 45040 679 709 -22155 -27315 0 0 *56
1583929170.09,$M4.1 45041 679 705 -22155 -27315 0 0 *5B
1583929171.18,$M4.1 45042 677 709 -22155 -27315 0 0 *5A
1583929172.24,$M4.1 45043 679 709 -22155 -27315 0 0 *55
1583929173.3,$M4.1 45044 679 705 -22155 -27315 0 0 *5E
1583929174.38,$M4.1 45045 677 701 -22155 -27315 0 0 *55
1583929175.47,$M4.1 45046 681 705 -22155 -27315 0 0 *5B
1583929176.54,$M4.1 45047 679 705 -22155 -27315 0 0 *5D
1583929177.61,$M4.1 45048 679 709 -22155 -27315 0 0 *5E
1583929178.66,$M4.1 45049 679 709 -22155 -27315 0 0 *5F
1583929179.73,$M4.1 45050 679 705 -22155 -27315 0 0 *5B
1583929180.82,$M4.1 45051 677 701 -22155 -27315 0 0 *50
1583929181.87,$M4.1 45052 679 701 -22155 -27315 0 0 *5D
1583929182.95,$M4.1 45053 677 701 -22155 -27315 0 0 *52
