1517277794.05,$M4.1 44490 559 329 -22153 -27315 0 0 *5F
1517277795.19,$M4.1 44491 557 333 -22153 -27315 0 0 *5B
1517277796.3,$M4.1 44492 559 333 -22153 -27315 0 0 *56
1517277797.42,$M4.1 44493 559 333 -22153 -27315 0 0 *57
1517277798.52,$M4.1 44494 559 329 -22153 -27315 0 0 *5B
1517277799.61,$M4.1 44495 559 329 -22153 -27315 0 0 *5A
1517277800.73,$M4.1 44496 559 337 -22153 -27315 0 0 *56
1517277801.87,$M4.1 44497 557 337 -22153 -27315 0 0 *59
1517277802.98,$M4.1 44498 559 329 -22153 -27315 0 0 *57
1517277804.06,$M4.1 44499 559 325 -22153 -27315 0 0 *5A
1517277805.18,$M4.1 44500 559 333 -22153 -27315 0 0 *5C
1517277806.33,$M4.1 44501 561 341 -22153 -27315 0 0 *53
1517277807.44,$M4.1 44502 559 337 -22153 -27315 0 0 *5A
1517277808.56,$M4.1 44503 559 333 -22153 -27315 0 0 *5F
1517277809.7,$M4.1 44504 559 315 -22153 -27315 0 0 *5C
1517277810.81,$M4.1 44505 559 311 -22153 -27315 0 0 *59
1517277811.96,$M4.1 44506 561 315 -22153 -27315 0 0 *55
1517277813.1,$M4.1 44507 559 311 -22153 -27315 0 0 *5B
1517277814.21,$M4.1 44508 559 303 -22153 -27315 0 0 *57
1517277815.36,$M4.1 44509 557 307 -22153 -27315 0 0 *5C
1517277816.51,$M4.1 44510 555 311 -22153 -27315 0 0 *51
1517277817.64,$M4.1 44511 557 319 -22153 -27315 0 0 *5A
1517277818.79,$M4.1 44512 555 323 -22153 -27315 0 0 *52
1517277819.91,$M4.1 44513 557 325 -22153 -27315 0 0 *57
1517277821.03,$M4.1 44514 557 325 -22153 -27315 0 0 *50
1517277822.14,$M4.1 44515 557 329 -22153 -27315 0 0 *5D
1517277823.26,$M4.1 44516 555 329 -22153 -27315 0 0 *5C
1517277824.41,$M4.1 44517 557 337 -22153 -27315 0 0 *50
1517277825.54,$M4.1 44518 557 337 -22153 -27315 0 0 *5F
1517277826.69,$M4.1 44519 557 337 -22153 -27315 0 0 *5E
1517277827.84,$M4.1 44520 557 345 -22153 -27315 0 0 *51
1517277828.98,$M4.1 44521 557 337 -22153 -27315 0 0 *55
1517277830.13,$M4.1 44522 557 345 -22153 -27315 0 0 *53
1517277831.26,$M4.1 44523 557 337 -22153 -27315 0 0 *57
1517277832.38,$M4.1 44524 557 329 -22153 -27315 0 0 *5F
1517277833.52,$M4.1 44525 557 333 -22153 -27315 0 0 *55
1517277834.66,$M4.1 44526 557 337 -22153 -27315 0 0 *52
1517277835.81,$M4.1 44527 557 341 -22153 -27315 0 0 *52
1517277836.96,$M4.1 44528 557 337 -22153 -27315 0 0 *5C
1517277838.07,$M4.1 44529 555 325 -22153 -27315 0 0 *5C
1517277839.18,$M4.1 44530 555 329 -22153 -27315 0 0 *58
1517277840.32,$M4.1 44531 557 337 -22153 -27315 0 0 *54
1517277841.46,$M4.1 44532 557 333 -22153 -27315 0 0 *53
1517277842.61,$M4.1 44533 557 337 -22153 -27315 0 0 *56
1517277843.72,$M4.1 44534 557 363 -22153 -27315 0 0 *50
1517277844.87,$M4.1 44535 557 367 -22153 -27315 0 0 *55
1517277846.01,$M4.1 44536 557 401 -22153 -27315 0 0 *51
1517277847.14,$M4.1 44537 555 349 -22153 -27315 0 0 *59
1517277848.29,$M4.1 44538 557 341 -22153 -27315 0 0 *5C
1517277849.42,$M4.1 44539 557 329 -22153 -27315 0 0 *53
1517277850.55,$M4.1 44540 557 333 -22153 -27315 0 0 *56
1517277851.7,$M4.1 44541 557 337 -22153 -27315 0 0 *53
1517277852.84,$M4.1 44542 555 333 -22153 -27315 0 0 *56
1517277853.99,$M4.1 44543 557 333 -22153 -27315 0 0 *55
1517277855.1,$M4.1 44544 557 329 -22153 -27315 0 0 *59
1517277856.24,$M4.1 44545 557 333 -22153 -27315 0 0 *53
1517277857.35,$M4.1 44546 557 329 -22153 -27315 0 0 *5B
1517277858.5,$M4.1 44547 557 341 -22153 -27315 0 0 *54
1517277859.62,$M4.1 44548 559 337 -22153 -27315 0 0 *54
1517277860.77,$M4.1 44549 557 349 -22153 -27315 0 0 *52
1517277861.92,$M4.1 44550 557 341 -22153 -27315 0 0 *52
1517277863.05,$M4.1 44551 555 333 -22153 -27315 0 0 *54
1517277864.2,$M4.1 44552 557 341 -22153 -27315 0 0 *50
1517277865.33,$M4.1 44553 557 333 -22153 -27315 0 0 *54
1517277866.47,$M4.1 44554 557 329 -22153 -27315 0 0 *58
1517277867.59,$M4.1 44555 557 329 -22153 -27315 0 0 *59
1517277868.72,$M4.1 44556 557 333 -22153 -27315 0 0 *51
1517277869.87,$M4.1 44557 555 337 -22153 -27315 0 0 *56
1517277871.02,$M4.1 44558 557 341 -22153 -27315 0 0 *5A
1517277872.13,$M4.1 44559 559 371 -22153 -27315 0 0 *56
1517277873.28,$M4.1 44560 557 349 -22153 -27315 0 0 *59
1517277874.43,$M4.1 44561 557 341 -22153 -27315 0 0 *50
1517277875.58,$M4.1 44562 557 345 -22153 -27315 0 0 *57
1517277876.71,$M4.1 44563 557 349 -22153 -27315 0 0 *5A
1517277877.86,$M4.1 44564 557 345 -22153 -27315 0 0 *51
1517277879.0,$M4.1 44565 557 349 -22153 -27315 0 0 *5C
1517277880.15,$M4.1 44566 557 341 -22153 -27315 0 0 *57
1517277881.29,$M4.1 44567 557 345 -22153 -27315 0 0 *52
1517277882.44,$M4.1 44568 555 337 -22153 -27315 0 0 *5A
1517277883.58,$M4.1 44569 557 345 -22153 -27315 0 0 *5C
1517277884.73,$M4.1 44570 557 345 -22153 -27315 0 0 *54
1517277885.88,$M4.1 44571 557 333 -22153 -27315 0 0 *54
1517277887.01,$M4.1 44572 557 319 -22153 -27315 0 0 *5F
1517277888.14,$M4.1 44573 557 325 -22153 -27315 0 0 *51
1517277889.26,$M4.1 44574 557 325 -22153 -27315 0 0 *56
1517277890.38,$M4.1 44575 555 325 -22153 -27315 0 0 *55
1517277891.49,$M4.1 44576 557 325 -22153 -27315 0 0 *54
1517277892.64,$M4.1 44577 557 337 -22153 -27315 0 0 *56
1517277893.78,$M4.1 44578 555 333 -22153 -27315 0 0 *5F
1517277894.93,$M4.1 44579 557 341 -22153 -27315 0 0 *59
1517277896.07,$M4.1 44580 557 341 -22153 -27315 0 0 *5F
1517277897.21,$M4.1 44581 555 333 -22153 -27315 0 0 *59
1517277898.36,$M4.1 44582 557 337 -22153 -27315 0 0 *5C
1517277899.51,$M4.1 44583 557 345 -22153 -27315 0 0 *58
1517277900.64,$M4.1 44584 555 337 -22153 -27315 0 0 *58
1517277901.79,$M4.1 44585 557 337 -22153 -27315 0 0 *5B
1517277902.94,$M4.1 44586 557 345 -22153 -27315 0 0 *5D
1517277904.07,$M4.1 44587 555 341 -22153 -27315 0 0 *5A
1517277905.22,$M4.1 44588 555 345 -22153 -27315 0 0 *51
1517277906.37,$M4.1 44589 557 349 -22153 -27315 0 0 *5E
1517277907.5,$M4.1 44590 555 341 -22153 -27315 0 0 *5C
1517277908.65,$M4.1 44591 557 345 -22153 -27315 0 0 *5B
1517277909.8,$M4.1 44592 557 349 -22153 -27315 0 0 *54
1517277910.93,$M4.1 44593 555 341 -22153 -27315 0 0 *5F
1517277912.08,$M4.1 44594 555 341 -22153 -27315 0 0 *58
1517277913.23,$M4.1 44595 557 349 -22153 -27315 0 0 *53
1517277914.36,$M4.1 44596 557 349 -22153 -27315 0 0 *50
1517277915.51,$M4.1 44597 557 349 -22153 -27315 0 0 *51
1517277916.65,$M4.1 44598 557 349 -22153 -27315 0 0 *5E
1517277917.76,$M4.1 44599 557 355 -22153 -27315 0 0 *52
1517277918.9,$M4.1 44600 555 353 -22153 -27315 0 0 *55
1517277920.05,$M4.1 44601 557 349 -22153 -27315 0 0 *5D
1517277921.19,$M4.1 44602 557 341 -22153 -27315 0 0 *56
1517277922.33,$M4.1 44603 557 345 -22153 -27315 0 0 *53
1517277923.48,$M4.1 44604 557 345 -22153 -27315 0 0 *54
1517277924.63,$M4.1 44605 557 345 -22153 -27315 0 0 *55
1517277925.76,$M4.1 44606 557 353 -22153 -27315 0 0 *51
1517277926.91,$M4.1 44607 557 353 -22153 -27315 0 0 *50
1517277928.06,$M4.1 44608 557 353 -22153 -27315 0 0 *5F
1517277929.17,$M4.1 44609 559 349 -22153 -27315 0 0 *5B
1517277930.32,$M4.1 44610 557 345 -22153 -27315 0 0 *51
1517277931.46,$M4.1 44611 555 345 -22153 -27315 0 0 *52
1517277932.61,$M4.1 44612 557 341 -22153 -27315 0 0 *57
1517277933.76,$M4.1 44613 557 341 -22153 -27315 0 0 *56
1517277934.9,$M4.1 44614 557 337 -22153 -27315 0 0 *50
1517277936.05,$M4.1 44615 557 349 -22153 -27315 0 0 *58
1517277937.19,$M4.1 44616 555 337 -22153 -27315 0 0 *50
1517277938.34,$M4.1 44617 557 341 -22153 -27315 0 0 *52
1517277939.49,$M4.1 44618 557 349 -22153 -27315 0 0 *55
1517277940.63,$M4.1 44619 557 345 -22153 -27315 0 0 *58
1517277941.77,$M4.1 44620 555 337 -22153 -27315 0 0 *55
1517277942.92,$M4.1 44621 557 345 -22153 -27315 0 0 *53
1517277944.05,$M4.1 44622 557 353 -22153 -27315 0 0 *57
1517277945.2,$M4.1 44623 557 349 -22153 -27315 0 0 *5D
1517277946.35,$M4.1 44624 555 341 -22153 -27315 0 0 *50
1517277947.48,$M4.1 44625 557 345 -22153 -27315 0 0 *57
1517277948.63,$M4.1 44626 555 345 -22153 -27315 0 0 *56
1517277949.76,$M4.1 44627 555 345 -22153 -27315 0 0 *57
1517277950.91,$M4.1 44628 557 349 -22153 -27315 0 0 *56
1517277952.05,$M4.1 44629 557 353 -22153 -27315 0 0 *5C
1517277953.19,$M4.1 44630 557 353 -22153 -27315 0 0 *54
1517277954.33,$M4.1 44631 555 349 -22153 -27315 0 0 *5C
1517277955.48,$M4.1 44632 557 353 -22153 -27315 0 0 *56
1517277956.61,$M4.1 44633 555 353 -22153 -27315 0 0 *55
1517277957.75,$M4.1 44634 557 349 -22153 -27315 0 0 *5B
1517277958.88,$M4.1 44635 555 353 -22153 -27315 0 0 *53
1517277959.98,$M4.1 44636 559 355 -22153 -27315 0 0 *5A
1517277961.11,$M4.1 44637 557 353 -22153 -27315 0 0 *53
1517277962.26,$M4.1 44638 557 353 -22153 -27315 0 0 *5C
1517277963.38,$M4.1 44639 557 355 -22153 -27315 0 0 *5B
1517277964.48,$M4.1 44640 557 355 -22153 -27315 0 0 *55
1517277965.58,$M4.1 44641 559 355 -22153 -27315 0 0 *5A
1517277966.7,$M4.1 44642 559 353 -22153 -27315 0 0 *5F
1517277967.82,$M4.1 44643 559 345 -22153 -27315 0 0 *59
1517277968.96,$M4.1 44644 555 337 -22153 -27315 0 0 *57
1517277970.1,$M4.1 44645 557 337 -22153 -27315 0 0 *54
1517277971.25,$M4.1 44646 557 337 -22153 -27315 0 0 *57
1517277972.4,$M4.1 44647 557 341 -22153 -27315 0 0 *57
1517277973.55,$M4.1 44648 557 341 -22153 -27315 0 0 *58
1517277974.68,$M4.1 44649 555 337 -22153 -27315 0 0 *5A
1517277975.83,$M4.1 44650 555 333 -22153 -27315 0 0 *56
1517277976.96,$M4.1 44651 557 333 -22153 -27315 0 0 *55
1517277978.11,$M4.1 44652 557 333 -22153 -27315 0 0 *56
1517277979.24,$M4.1 44653 555 333 -22153 -27315 0 0 *55
1517277980.39,$M4.1 44654 557 341 -22153 -27315 0 0 *55
1517277981.54,$M4.1 44655 557 341 -22153 -27315 0 0 *54
1517277982.69,$M4.1 44656 555 337 -22153 -27315 0 0 *54
1517277983.82,$M4.1 44657 555 341 -22153 -27315 0 0 *54
1517277984.97,$M4.1 44658 555 341 -22153 -27315 0 0 *5B
1517277986.12,$M4.1 44659 555 341 -22153 -27315 0 0 *5A
1517277987.26,$M4.1 44660 555 353 -22153 -27315 0 0 *53
1517277988.39,$M4.1 44661 555 349 -22153 -27315 0 0 *59
1517277989.51,$M4.1 44662 557 355 -22153 -27315 0 0 *55
1517277990.65,$M4.1 44663 555 367 -22153 -27315 0 0 *57
1517277991.77,$M4.1 44664 557 393 -22153 -27315 0 0 *59
1517277992.91,$M4.1 44665 555 393 -22153 -27315 0 0 *5A
1517277994.02,$M4.1 44666 557 393 -22153 -27315 0 0 *5B
1517277995.17,$M4.1 44667 557 379 -22153 -27315 0 0 *5E
1517277996.32,$M4.1 44668 557 379 -22153 -27315 0 0 *51
1517277997.42,$M4.1 44669 559 381 -22153 -27315 0 0 *59
1517277998.57,$M4.1 44670 557 367 -22153 -27315 0 0 *57
1517277999.71,$M4.1 44671 561 349 -22153 -27315 0 0 *5F
1517278000.85,$M4.1 44672 561 349 -22153 -27315 0 0 *5C
1517278001.97,$M4.1 44673 559 337 -22153 -27315 0 0 *5F
1517278003.09,$M4.1 44674 559 333 -22153 -27315 0 0 *5C
1517278004.21,$M4.1 44675 559 333 -22153 -27315 0 0 *5D
1517278005.32,$M4.1 44676 559 337 -22153 -27315 0 0 *5A
1517278006.47,$M4.1 44677 557 345 -22153 -27315 0 0 *50
1517278007.62,$M4.1 44678 557 349 -22153 -27315 0 0 *53
1517278008.74,$M4.1 44679 559 341 -22153 -27315 0 0 *54
1517278009.86,$M4.1 44680 559 337 -22153 -27315 0 0 *53
1517278010.96,$M4.1 44681 559 329 -22153 -27315 0 0 *5D
1517278012.07,$M4.1 44682 559 333 -22153 -27315 0 0 *55
1517278013.22,$M4.1 44683 557 341 -22153 -27315 0 0 *5F
1517278014.36,$M4.1 44684 559 337 -22153 -27315 0 0 *57
1517278015.49,$M4.1 44685 557 337 -22153 -27315 0 0 *58
1517278016.61,$M4.1 44686 557 329 -22153 -27315 0 0 *54
1517278017.76,$M4.1 44687 557 341 -22153 -27315 0 0 *5B
1517278018.91,$M4.1 44688 557 345 -22153 -27315 0 0 *50
1517278020.05,$M4.1 44689 555 337 -22153 -27315 0 0 *56
1517278021.2,$M4.1 44690 557 341 -22153 -27315 0 0 *5D
1517278022.34,$M4.1 44691 557 345 -22153 -27315 0 0 *58
1517278023.49,$M4.1 44692 555 349 -22153 -27315 0 0 *55
1517278024.59,$M4.1 44693 557 355 -22153 -27315 0 0 *5B
1517278025.74,$M4.1 44694 555 345 -22153 -27315 0 0 *5F
1517278026.87,$M4.1 44695 555 349 -22153 -27315 0 0 *52
1517278028.02,$M4.1 44696 557 353 -22153 -27315 0 0 *58
1517278029.14,$M4.1 44697 557 355 -22153 -27315 0 0 *5F
1517278030.27,$M4.1 44698 557 353 -22153 -27315 0 0 *56
1517278031.42,$M4.1 44699 557 353 -22153 -27315 0 0 *57
1517278032.52,$M4.1 44700 557 355 -22153 -27315 0 0 *50
1517278033.67,$M4.1 44701 557 345 -22153 -27315 0 0 *50
1517278034.82,$M4.1 44702 557 349 -22153 -27315 0 0 *5F
1517278035.95,$M4.1 44703 557 345 -22153 -27315 0 0 *52
1517278037.1,$M4.1 44704 555 345 -22153 -27315 0 0 *57
1517278038.25,$M4.1 44705 557 337 -22153 -27315 0 0 *51
1517278039.38,$M4.1 44706 557 345 -22153 -27315 0 0 *57
1517278040.53,$M4.1 44707 557 341 -22153 -27315 0 0 *52
1517278041.68,$M4.1 44708 557 345 -22153 -27315 0 0 *59
1517278042.83,$M4.1 44709 557 345 -22153 -27315 0 0 *58
1517278043.98,$M4.1 44710 557 337 -22153 -27315 0 0 *55
1517278045.11,$M4.1 44711 557 333 -22153 -27315 0 0 *50
1517278046.26,$M4.1 44712 557 333 -22153 -27315 0 0 *53
1517278047.38,$M4.1 44713 557 329 -22153 -27315 0 0 *59
1517278048.53,$M4.1 44714 557 333 -22153 -27315 0 0 *55
1517278049.66,$M4.1 44715 557 337 -22153 -27315 0 0 *50
1517278050.81,$M4.1 44716 555 333 -22153 -27315 0 0 *55
1517278051.91,$M4.1 44717 555 329 -22153 -27315 0 0 *5F
1517278053.06,$M4.1 44718 557 341 -22153 -27315 0 0 *5C
1517278054.21,$M4.1 44719 557 341 -22153 -27315 0 0 *5D
1517278055.36,$M4.1 44720 557 341 -22153 -27315 0 0 *57
1517278056.51,$M4.1 44721 557 349 -22153 -27315 0 0 *5E
1517278057.64,$M4.1 44722 555 345 -22153 -27315 0 0 *53
1517278058.79,$M4.1 44723 557 345 -22153 -27315 0 0 *50
1517278059.94,$M4.1 44724 557 349 -22153 -27315 0 0 *5B
1517278061.07,$M4.1 44725 557 349 -22153 -27315 0 0 *5A
1517278062.22,$M4.1 44726 555 341 -22153 -27315 0 0 *53
1517278063.35,$M4.1 44727 555 337 -22153 -27315 0 0 *53
1517278064.5,$M4.1 44728 555 349 -22153 -27315 0 0 *55
1517278065.6,$M4.1 44729 557 355 -22153 -27315 0 0 *5B
1517278066.75,$M4.1 44730 557 353 -22153 -27315 0 0 *55
1517278067.89,$M4.1 44731 557 353 -22153 -27315 0 0 *54
1517278069.04,$M4.1 44732 557 345 -22153 -27315 0 0 *50
1517278070.17,$M4.1 44733 555 341 -22153 -27315 0 0 *57
1517278071.32,$M4.1 44734 555 341 -22153 -27315 0 0 *50
1517278072.45,$M4.1 44735 555 341 -22153 -27315 0 0 *51
1517278073.6,$M4.1 44736 557 349 -22153 -27315 0 0 *58
1517278074.73,$M4.1 44737 555 337 -22153 -27315 0 0 *52
1517278075.88,$M4.1 44738 557 337 -22153 -27315 0 0 *5F
1517278077.03,$M4.1 44739 557 341 -22153 -27315 0 0 *5F
1517278078.16,$M4.1 44740 555 333 -22153 -27315 0 0 *56
1517278079.31,$M4.1 44741 557 341 -22153 -27315 0 0 *50
1517278080.46,$M4.1 44742 557 341 -22153 -27315 0 0 *53
1517278081.6,$M4.1 44743 557 345 -22153 -27315 0 0 *56
1517278082.75,$M4.1 44744 555 337 -22153 -27315 0 0 *56
1517278083.88,$M4.1 44745 557 337 -22153 -27315 0 0 *55
1517278085.03,$M4.1 44746 555 337 -22153 -27315 0 0 *54
1517278086.16,$M4.1 44747 555 337 -22153 -27315 0 0 *55
1517278087.31,$M4.1 44748 555 341 -22153 -27315 0 0 *5B
1517278088.44,$M4.1 44749 555 341 -22153 -27315 0 0 *5A
1517278089.59,$M4.1 44750 555 341 -22153 -27315 0 0 *52
1517278090.74,$M4.1 44751 555 341 -22153 -27315 0 0 *53
1517278091.88,$M4.1 44752 555 341 -22153 -27315 0 0 *50
1517278093.02,$M4.1 44753 555 349 -22153 -27315 0 0 *59
1517278094.13,$M4.1 44754 555 325 -22153 -27315 0 0 *54
1517278095.24,$M4.1 44755 555 329 -22153 -27315 0 0 *59
1517278096.39,$M4.1 44756 557 333 -22153 -27315 0 0 *53
1517278097.51,$M4.1 44757 555 329 -22153 -27315 0 0 *5B
1517278098.64,$M4.1 44758 555 333 -22153 -27315 0 0 *5F
1517278099.76,$M4.1 44759 551 329 -22153 -27315 0 0 *51
1517278100.91,$M4.1 44760 555 341 -22153 -27315 0 0 *51
1517278102.06,$M4.1 44761 555 341 -22153 -27315 0 0 *50
1517278103.19,$M4.1 44762 551 333 -22153 -27315 0 0 *52
1517278104.34,$M4.1 44763 551 341 -22153 -27315 0 0 *56
1517278105.49,$M4.1 44764 555 341 -22153 -27315 0 0 *55
1517278106.62,$M4.1 44765 551 333 -22153 -27315 0 0 *55
1517278107.77,$M4.1 44766 557 333 -22153 -27315 0 0 *50
1517278108.9,$M4.1 44767 555 337 -22153 -27315 0 0 *57
1517278110.04,$M4.1 44768 555 337 -22153 -27315 0 0 *58
1517278111.19,$M4.1 44769 555 341 -22153 -27315 0 0 *58
1517278112.32,$M4.1 44770 555 337 -22153 -27315 0 0 *51
1517278113.47,$M4.1 44771 551 333 -22153 -27315 0 0 *50
1517278114.59,$M4.1 44772 549 341 -22153 -27315 0 0 *5F
1517278115.74,$M4.1 44773 551 337 -22153 -27315 0 0 *56
1517278116.87,$M4.1 44774 551 337 -22153 -27315 0 0 *51
1517278118.02,$M4.1 44775 551 337 -22153 -27315 0 0 *50
1517278119.15,$M4.1 44776 555 337 -22153 -27315 0 0 *57
1517278120.3,$M4.1 44777 557 349 -22153 -27315 0 0 *5D
1517278121.42,$M4.1 44778 549 337 -22153 -27315 0 0 *54
1517278122.55,$M4.1 44779 557 349 -22153 -27315 0 0 *53
1517278123.7,$M4.1 44780 551 337 -22153 -27315 0 0 *5A
1517278124.83,$M4.1 44781 555 337 -22153 -27315 0 0 *5F
1517278125.98,$M4.1 44782 551 337 -22153 -27315 0 0 *58
1517278127.13,$M4.1 44783 551 341 -22153 -27315 0 0 *58
1517278128.28,$M4.1 44784 551 345 -22153 -27315 0 0 *5B
1517278129.43,$M4.1 44785 551 341 -22153 -27315 0 0 *5E
1517278130.56,$M4.1 44786 551 349 -22153 -27315 0 0 *55
1517278131.68,$M4.1 44787 555 359 -22153 -27315 0 0 *51
1517278132.8,$M4.1 44788 555 381 -22153 -27315 0 0 *5B
1517278133.93,$M4.1 44789 555 375 -22153 -27315 0 0 *51
1517278135.08,$M4.1 44790 555 367 -22153 -27315 0 0 *5A
1517278136.23,$M4.1 44791 555 367 -22153 -27315 0 0 *5B
1517278137.35,$M4.1 44792 555 363 -22153 -27315 0 0 *5C
1517278138.45,$M4.1 44793 555 359 -22153 -27315 0 0 *54
1517278139.57,$M4.1 44794 555 363 -22153 -27315 0 0 *5A
1517278140.68,$M4.1 44795 555 359 -22153 -27315 0 0 *52
1517278141.8,$M4.1 44796 557 363 -22153 -27315 0 0 *5A
1517278142.92,$M4.1 44797 557 359 -22153 -27315 0 0 *52
1517278144.05,$M4.1 44798 555 353 -22153 -27315 0 0 *55
1517278145.18,$M4.1 44799 557 353 -22153 -27315 0 0 *56
1517278146.33,$M4.1 44800 555 345 -22153 -27315 0 0 *5C
1517278147.47,$M4.1 44801 555 337 -22153 -27315 0 0 *58
1517278148.61,$M4.1 44802 557 345 -22153 -27315 0 0 *5C
1517278149.75,$M4.1 44803 557 337 -22153 -27315 0 0 *58
1517278150.9,$M4.1 44804 555 337 -22153 -27315 0 0 *5D
1517278152.03,$M4.1 44805 555 337 -22153 -27315 0 0 *5C
1517278153.18,$M4.1 44806 555 337 -22153 -27315 0 0 *5F
1517278154.31,$M4.1 44807 555 341 -22153 -27315 0 0 *5F
1517278155.46,$M4.1 44808 555 345 -22153 -27315 0 0 *54
1517278156.59,$M4.1 44809 555 345 -22153 -27315 0 0 *55
1517278157.73,$M4.1 44810 555 353 -22153 -27315 0 0 *5A
1517278158.86,$M4.1 44811 555 349 -22153 -27315 0 0 *50
1517278160.01,$M4.1 44812 555 345 -22153 -27315 0 0 *5F
1517278161.14,$M4.1 44813 555 345 -22153 -27315 0 0 *5E
1517278162.28,$M4.1 44814 555 353 -22153 -27315 0 0 *5E
1517278163.39,$M4.1 44815 551 363 -22153 -27315 0 0 *58
1517278164.51,$M4.1 44816 557 381 -22153 -27315 0 0 *51
1517278165.63,$M4.1 44817 557 389 -22153 -27315 0 0 *58
1517278166.75,$M4.1 44818 557 389 -22153 -27315 0 0 *57
1517278167.89,$M4.1 44819 557 367 -22153 -27315 0 0 *56
1517278169.04,$M4.1 44820 555 349 -22153 -27315 0 0 *52
1517278170.18,$M4.1 44821 555 345 -22153 -27315 0 0 *5F
1517278171.31,$M4.1 44822 555 345 -22153 -27315 0 0 *5C
1517278172.46,$M4.1 44823 557 345 -22153 -27315 0 0 *5F
1517278173.61,$M4.1 44824 555 341 -22153 -27315 0 0 *5E
1517278174.74,$M4.1 44825 555 341 -22153 -27315 0 0 *5F
1517278175.89,$M4.1 44826 555 341 -22153 -27315 0 0 *5C
1517278177.02,$M4.1 44827 555 341 -22153 -27315 0 0 *5D
1517278178.17,$M4.1 44828 557 345 -22153 -27315 0 0 *54
1517278179.31,$M4.1 44829 557 349 -22153 -27315 0 0 *59
1517278180.45,$M4.1 44830 557 345 -22153 -27315 0 0 *5D
1517278181.59,$M4.1 44831 557 337 -22153 -27315 0 0 *59
1517278182.74,$M4.1 44832 557 341 -22153 -27315 0 0 *5B
1517278183.87,$M4.1 44833 555 337 -22153 -27315 0 0 *59
1517278185.0,$M4.1 44834 555 337 -22153 -27315 0 0 *5E
1517278186.15,$M4.1 44835 557 349 -22153 -27315 0 0 *54
1517278187.29,$M4.1 44836 555 345 -22153 -27315 0 0 *59
1517278188.44,$M4.1 44837 555 341 -22153 -27315 0 0 *5C
1517278189.57,$M4.1 44838 555 345 -22153 -27315 0 0 *57
1517278190.7,$M4.1 44839 555 345 -22153 -27315 0 0 *56
1517278191.85,$M4.1 44840 551 349 -22153 -27315 0 0 *50
1517278192.99,$M4.1 44841 555 349 -22153 -27315 0 0 *55
1517278194.12,$M4.1 44842 555 349 -22153 -27315 0 0 *56
1517278195.25,$M4.1 44843 555 353 -22153 -27315 0 0 *5C
1517278196.38,$M4.1 44844 555 353 -22153 -27315 0 0 *5B
1517278197.52,$M4.1 44845 555 353 -22153 -27315 0 0 *5A
1517278198.65,$M4.1 44846 555 353 -22153 -27315 0 0 *59
1517278199.78,$M4.1 44847 555 349 -22153 -27315 0 0 *53
1517278200.92,$M4.1 44848 555 349 -22153 -27315 0 0 *5C
1517278202.05,$M4.1 44849 555 349 -22153 -27315 0 0 *5D
1517278203.18,$M4.1 44850 555 349 -22153 -27315 0 0 *55
1517278204.32,$M4.1 44851 555 349 -22153 -27315 0 0 *54
1517278205.45,$M4.1 44852 555 353 -22153 -27315 0 0 *5C
1517278206.58,$M4.1 44853 555 353 -22153 -27315 0 0 *5D
1517278207.7,$M4.1 44854 557 359 -22153 -27315 0 0 *52
1517278208.82,$M4.1 44855 557 355 -22153 -27315 0 0 *5F
1517278209.95,$M4.1 44856 555 353 -22153 -27315 0 0 *58
1517278211.05,$M4.1 44857 555 359 -22153 -27315 0 0 *53
1517278212.2,$M4.1 44858 555 367 -22153 -27315 0 0 *51
1517278213.35,$M4.1 44859 555 367 -22153 -27315 0 0 *50
1517278214.5,$M4.1 44860 557 367 -22153 -27315 0 0 *58
1517278215.6,$M4.1 44861 555 363 -22153 -27315 0 0 *5F
1517278216.72,$M4.1 44862 557 363 -22153 -27315 0 0 *5E
1517278217.83,$M4.1 44863 557 363 -22153 -27315 0 0 *5F
1517278218.95,$M4.1 44864 555 359 -22153 -27315 0 0 *53
1517278220.1,$M4.1 44865 557 371 -22153 -27315 0 0 *5A
1517278221.22,$M4.1 44866 557 393 -22153 -27315 0 0 *55
1517278222.37,$M4.1 44867 555 367 -22153 -27315 0 0 *5D
1517278223.47,$M4.1 44868 557 359 -22153 -27315 0 0 *5D
1517278224.59,$M4.1 44869 557 355 -22153 -27315 0 0 *50
1517278225.72,$M4.1 44870 555 353 -22153 -27315 0 0 *5C
1517278226.85,$M4.1 44871 555 353 -22153 -27315 0 0 *5D
1517278228.0,$M4.1 44872 557 353 -22153 -27315 0 0 *5C
1517278229.14,$M4.1 44873 557 349 -22153 -27315 0 0 *56
1517278230.27,$M4.1 44874 557 353 -22153 -27315 0 0 *5A
1517278231.4,$M4.1 44875 555 353 -22153 -27315 0 0 *59
1517278232.52,$M4.1 44876 555 363 -22153 -27315 0 0 *59
1517278233.62,$M4.1 44877 555 385 -22153 -27315 0 0 *50
1517278234.75,$M4.1 44878 557 393 -22153 -27315 0 0 *5A
1517278235.85,$M4.1 44879 555 355 -22153 -27315 0 0 *53
1517278236.97,$M4.1 44880 557 355 -22153 -27315 0 0 *57
1517278238.1,$M4.1 44881 555 349 -22153 -27315 0 0 *59
1517278239.24,$M4.1 44882 555 345 -22153 -27315 0 0 *56
1517278240.37,$M4.1 44883 557 345 -22153 -27315 0 0 *55
1517278241.52,$M4.1 44884 555 345 -22153 -27315 0 0 *50
1517278242.65,$M4.1 44885 557 345 -22153 -27315 0 0 *53
