1581291374.05,$M4.1 10003 253 221 -22153 -27315 0 0 *54
1581291375.2,$M4.1 10004 251 213 -22153 -27315 0 0 *50
1581291376.36,$M4.1 10005 251 209 -22153 -27315 0 0 *5A
1581291377.51,$M4.1 10006 251 209 -22153 -27315 0 0 *59
1581291378.64,$M4.1 10007 253 213 -22153 -27315 0 0 *51
1581291379.81,$M4.1 10008 251 209 -22153 -27315 0 0 *57
1581291380.96,$M4.1 10009 251 205 -22153 -27315 0 0 *5A
1581291382.12,$M4.1 10010 251 213 -22153 -27315 0 0 *55
1581291383.27,$M4.1 10011 251 217 -22153 -27315 0 0 *50
1581291384.41,$M4.1 10012 251 231 -22153 -27315 0 0 *57
1581291385.57,$M4.1 10013 251 225 -22153 -27315 0 0 *53
1581291386.72,$M4.1 10014 251 209 -22153 -27315 0 0 *5A
1581291387.89,$M4.1 10015 251 201 -22153 -27315 0 0 *53
1581291389.03,$M4.1 10016 251 201 -22153 -27315 0 0 *50
1581291390.17,$M4.1 10017 249 197 -22153 -27315 0 0 *54
1581291391.3,$M4.1 10018 249 201 -22153 -27315 0 0 *57
1581291392.45,$M4.1 10019 249 201 -22153 -27315 0 0 *56
1581291393.58,$M4.1 10020 249 185 -22153 -27315 0 0 *53
1581291394.72,$M4.1 10021 249 189 -22153 -27315 0 0 *5E
1581291395.83,$M4.1 10022 249 193 -22153 -27315 0 0 *56
1581291396.98,$M4.1 10023 249 197 -22153 -27315 0 0 *53
1581291398.13,$M4.1 10024 247 189 -22153 -27315 0 0 *55
1581291399.27,$M4.1 10025 249 197 -22153 -27315 0 0 *55
1581291400.41,$M4.1 10026 247 201 -22153 -27315 0 0 *54
1581291401.55,$M4.1 10027 249 193 -22153 -27315 0 0 *53
1581291402.68,$M4.1 10028 249 197 -22153 -27315 0 0 *58
1581291403.85,$M4.1 10029 247 201 -22153 -27315 0 0 *5B
1581291404.98,$M4.1 10030 249 205 -22153 -27315 0 0 *59
1581291406.11,$M4.1 10031 249 213 -22153 -27315 0 0 *5F
1581291407.26,$M4.1 10032 247 209 -22153 -27315 0 0 *59
1581291408.41,$M4.1 10033 249 225 -22153 -27315 0 0 *58
1581291409.56,$M4.1 10034 247 213 -22153 -27315 0 0 *54
1581291410.69,$M4.1 10035 249 209 -22153 -27315 0 0 *50
1581291411.83,$M4.1 10036 249 213 -22153 -27315 0 0 *58
1581291412.96,$M4.1 10037 249 217 -22153 -27315 0 0 *5D
1581291414.09,$M4.1 10038 249 221 -22153 -27315 0 0 *57
1581291415.24,$M4.1 10039 247 205 -22153 -27315 0 0 *5E
1581291416.41,$M4.1 10040 247 209 -22153 -27315 0 0 *5C
1581291417.56,$M4.1 10041 247 209 -22153 -27315 0 0 *5D
1581291418.69,$M4.1 10042 249 221 -22153 -27315 0 0 *5A
1581291419.82,$M4.1 10043 249 209 -22153 -27315 0 0 *51
1581291420.99,$M4.1 10044 243 201 -22153 -27315 0 0 *54
1581291422.12,$M4.1 10045 249 209 -22153 -27315 0 0 *57
1581291423.26,$M4.1 10046 249 209 -22153 -27315 0 0 *54
1581291424.4,$M4.1 10047 247 209 -22153 -27315 0 0 *5B
1581291425.55,$M4.1 10048 247 205 -22153 -27315 0 0 *58
1581291426.69,$M4.1 10049 249 213 -22153 -27315 0 0 *50
1581291427.85,$M4.1 10050 247 201 -22153 -27315 0 0 *55
1581291428.99,$M4.1 10051 249 205 -22153 -27315 0 0 *5E
1581291430.13,$M4.1 10052 247 205 -22153 -27315 0 0 *53
1581291431.27,$M4.1 10053 249 209 -22153 -27315 0 0 *50
1581291432.42,$M4.1 10054 247 205 -22153 -27315 0 0 *55
1581291433.58,$M4.1 10055 247 205 -22153 -27315 0 0 *54
1581291434.73,$M4.1 10056 247 209 -22153 -27315 0 0 *5B
1581291435.88,$M4.1 10057 247 209 -22153 -27315 0 0 *5A
1581291437.05,$M4.1 10058 247 209 -22153 -27315 0 0 *55
1581291438.21,$M4.1 10059 243 209 -22153 -27315 0 0 *50
1581291439.36,$M4.1 10060 247 217 -22153 -27315 0 0 *51
1581291440.51,$M4.1 10061 249 217 -22153 -27315 0 0 *5E
1581291441.66,$M4.1 10062 247 217 -22153 -27315 0 0 *53
1581291442.82,$M4.1 10063 247 217 -22153 -27315 0 0 *52
1581291443.96,$M4.1 10064 249 221 -22153 -27315 0 0 *5E
1581291445.12,$M4.1 10065 247 217 -22153 -27315 0 0 *54
1581291446.27,$M4.1 10066 247 225 -22153 -27315 0 0 *56
1581291447.42,$M4.1 10067 247 221 -22153 -27315 0 0 *53
1581291448.58,$M4.1 10068 247 213 -22153 -27315 0 0 *5D
1581291449.73,$M4.1 10069 247 213 -22153 -27315 0 0 *5C
1581291450.88,$M4.1 10070 247 213 -22153 -27315 0 0 *54
1581291452.05,$M4.1 10071 247 221 -22153 -27315 0 0 *54
1581291453.2,$M4.1 10072 247 225 -22153 -27315 0 0 *53
1581291454.33,$M4.1 10073 249 225 -22153 -27315 0 0 *5C
1581291455.48,$M4.1 10074 247 239 -22153 -27315 0 0 *58
1581291456.65,$M4.1 10075 247 239 -22153 -27315 0 0 *59
1581291457.78,$M4.1 10076 249 247 -22153 -27315 0 0 *5D
1581291458.91,$M4.1 10077 249 247 -22153 -27315 0 0 *5C
1581291460.01,$M4.1 10078 249 235 -22153 -27315 0 0 *56
1581291461.16,$M4.1 10079 249 225 -22153 -27315 0 0 *56
1581291462.28,$M4.1 10080 249 221 -22153 -27315 0 0 *54
1581291463.41,$M4.1 10081 249 221 -22153 -27315 0 0 *55
1581291464.55,$M4.1 10082 249 225 -22153 -27315 0 0 *52
1581291465.68,$M4.1 10083 249 221 -22153 -27315 0 0 *57
1581291466.83,$M4.1 10084 251 213 -22153 -27315 0 0 *58
1581291467.96,$M4.1 10085 249 209 -22153 -27315 0 0 *5B
1581291469.13,$M4.1 10086 247 209 -22153 -27315 0 0 *56
1581291470.29,$M4.1 10087 247 217 -22153 -27315 0 0 *58
1581291471.44,$M4.1 10088 247 213 -22153 -27315 0 0 *53
1581291472.59,$M4.1 10089 249 217 -22153 -27315 0 0 *58
1581291473.74,$M4.1 10090 247 213 -22153 -27315 0 0 *5A
1581291474.9,$M4.1 10091 247 213 -22153 -27315 0 0 *5B
1581291476.05,$M4.1 10092 247 205 -22153 -27315 0 0 *5F
1581291477.22,$M4.1 10093 247 201 -22153 -27315 0 0 *5A
1581291478.37,$M4.1 10094 247 201 -22153 -27315 0 0 *5D
1581291479.53,$M4.1 10095 247 209 -22153 -27315 0 0 *54
1581291480.67,$M4.1 10096 249 213 -22153 -27315 0 0 *52
1581291481.82,$M4.1 10097 247 205 -22153 -27315 0 0 *5A
1581291482.98,$M4.1 10098 247 201 -22153 -27315 0 0 *51
1581291484.11,$M4.1 10099 249 213 -22153 -27315 0 0 *5D
1581291485.25,$M4.1 10100 249 209 -22153 -27315 0 0 *57
1581291486.4,$M4.1 10101 247 209 -22153 -27315 0 0 *58
1581291487.54,$M4.1 10102 247 205 -22153 -27315 0 0 *57
1581291488.71,$M4.1 10103 247 217 -22153 -27315 0 0 *55
1581291489.88,$M4.1 10104 247 217 -22153 -27315 0 0 *52
1581291491.02,$M4.1 10105 249 217 -22153 -27315 0 0 *5D
1581291492.16,$M4.1 10106 249 213 -22153 -27315 0 0 *5A
1581291493.31,$M4.1 10107 247 213 -22153 -27315 0 0 *55
1581291494.44,$M4.1 10108 249 225 -22153 -27315 0 0 *51
1581291495.59,$M4.1 10109 247 225 -22153 -27315 0 0 *5E
1581291496.76,$M4.1 10110 247 225 -22153 -27315 0 0 *56
1581291497.9,$M4.1 10111 247 221 -22153 -27315 0 0 *53
1581291499.07,$M4.1 10112 247 217 -22153 -27315 0 0 *55
1581291500.2,$M4.1 10113 249 225 -22153 -27315 0 0 *5B
1581291501.34,$M4.1 10114 249 225 -22153 -27315 0 0 *5C
1581291502.44,$M4.1 10115 249 227 -22153 -27315 0 0 *5F
1581291503.6,$M4.1 10116 247 225 -22153 -27315 0 0 *50
1581291504.75,$M4.1 10117 247 225 -22153 -27315 0 0 *51
1581291505.92,$M4.1 10118 247 225 -22153 -27315 0 0 *5E
1581291507.07,$M4.1 10119 247 213 -22153 -27315 0 0 *5A
1581291508.23,$M4.1 10120 247 205 -22153 -27315 0 0 *57
1581291509.38,$M4.1 10121 247 205 -22153 -27315 0 0 *56
1581291510.55,$M4.1 10122 247 205 -22153 -27315 0 0 *55
1581291511.7,$M4.1 10123 247 209 -22153 -27315 0 0 *58
1581291512.86,$M4.1 10124 247 209 -22153 -27315 0 0 *5F
1581291514.01,$M4.1 10125 247 209 -22153 -27315 0 0 *5E
1581291515.16,$M4.1 10126 249 217 -22153 -27315 0 0 *5C
1581291516.32,$M4.1 10127 247 217 -22153 -27315 0 0 *53
1581291517.49,$M4.1 10128 247 217 -22153 -27315 0 0 *5C
1581291518.62,$M4.1 10129 249 225 -22153 -27315 0 0 *52
1581291519.79,$M4.1 10130 247 217 -22153 -27315 0 0 *55
1581291520.9,$M4.1 10131 249 221 -22153 -27315 0 0 *5F
1581291522.07,$M4.1 10132 247 221 -22153 -27315 0 0 *52
1581291523.19,$M4.1 10133 249 221 -22153 -27315 0 0 *5D
1581291524.35,$M4.1 10134 243 213 -22153 -27315 0 0 *51
1581291525.52,$M4.1 10135 243 209 -22153 -27315 0 0 *5B
1581291526.65,$M4.1 10136 249 225 -22153 -27315 0 0 *5C
1581291527.78,$M4.1 10137 249 221 -22153 -27315 0 0 *59
1581291528.95,$M4.1 10138 247 217 -22153 -27315 0 0 *5D
1581291530.08,$M4.1 10139 249 221 -22153 -27315 0 0 *57
1581291531.23,$M4.1 10140 247 213 -22153 -27315 0 0 *56
1581291532.4,$M4.1 10141 247 217 -22153 -27315 0 0 *53
1581291533.56,$M4.1 10142 247 217 -22153 -27315 0 0 *50
1581291534.71,$M4.1 10143 249 217 -22153 -27315 0 0 *5F
1581291535.86,$M4.1 10144 247 221 -22153 -27315 0 0 *53
1581291537.02,$M4.1 10145 247 225 -22153 -27315 0 0 *56
1581291538.16,$M4.1 10146 247 235 -22153 -27315 0 0 *54
1581291539.29,$M4.1 10147 249 225 -22153 -27315 0 0 *5A
1581291540.46,$M4.1 10148 247 209 -22153 -27315 0 0 *55
1581291541.59,$M4.1 10149 249 205 -22153 -27315 0 0 *56
1581291542.74,$M4.1 10150 247 205 -22153 -27315 0 0 *50
1581291543.89,$M4.1 10151 249 213 -22153 -27315 0 0 *58
1581291545.04,$M4.1 10152 247 205 -22153 -27315 0 0 *52
1581291546.2,$M4.1 10153 247 209 -22153 -27315 0 0 *5F
1581291547.34,$M4.1 10154 249 213 -22153 -27315 0 0 *5D
1581291548.47,$M4.1 10155 249 213 -22153 -27315 0 0 *5C
1581291549.63,$M4.1 10156 247 209 -22153 -27315 0 0 *5A
1581291550.77,$M4.1 10157 249 209 -22153 -27315 0 0 *55
1581291551.9,$M4.1 10158 249 221 -22153 -27315 0 0 *50
1581291553.06,$M4.1 10159 247 217 -22153 -27315 0 0 *5A
1581291554.2,$M4.1 10160 249 217 -22153 -27315 0 0 *5E
1581291555.36,$M4.1 10161 247 217 -22153 -27315 0 0 *51
1581291556.53,$M4.1 10162 247 209 -22153 -27315 0 0 *5D
1581291557.69,$M4.1 10163 247 205 -22153 -27315 0 0 *50
1581291558.84,$M4.1 10164 247 209 -22153 -27315 0 0 *5B
1581291560.01,$M4.1 10165 247 213 -22153 -27315 0 0 *51
1581291561.16,$M4.1 10166 247 205 -22153 -27315 0 0 *55
1581291562.32,$M4.1 10167 247 205 -22153 -27315 0 0 *54
1581291563.49,$M4.1 10168 247 205 -22153 -27315 0 0 *5B
1581291564.64,$M4.1 10169 247 205 -22153 -27315 0 0 *5A
1581291565.8,$M4.1 10170 247 213 -22153 -27315 0 0 *55
1581291566.95,$M4.1 10171 247 209 -22153 -27315 0 0 *5F
1581291568.11,$M4.1 10172 247 217 -22153 -27315 0 0 *53
1581291569.25,$M4.1 10173 249 221 -22153 -27315 0 0 *59
1581291570.41,$M4.1 10174 247 225 -22153 -27315 0 0 *54
1581291571.51,$M4.1 10175 249 235 -22153 -27315 0 0 *5A
1581291572.65,$M4.1 10176 247 235 -22153 -27315 0 0 *57
1581291573.8,$M4.1 10177 247 221 -22153 -27315 0 0 *53
1581291574.96,$M4.1 10178 247 213 -22153 -27315 0 0 *5D
1581291576.1,$M4.1 10179 249 217 -22153 -27315 0 0 *56
1581291577.26,$M4.1 10180 247 213 -22153 -27315 0 0 *5A
1581291578.39,$M4.1 10181 249 217 -22153 -27315 0 0 *51
1581291579.53,$M4.1 10182 249 221 -22153 -27315 0 0 *57
1581291580.69,$M4.1 10183 247 217 -22153 -27315 0 0 *5D
1581291581.86,$M4.1 10184 247 213 -22153 -27315 0 0 *5E
1581291582.99,$M4.1 10185 249 213 -22153 -27315 0 0 *51
1581291584.16,$M4.1 10186 247 209 -22153 -27315 0 0 *57
1581291585.29,$M4.1 10187 249 221 -22153 -27315 0 0 *52
1581291586.45,$M4.1 10188 247 217 -22153 -27315 0 0 *56
1581291587.62,$M4.1 10189 247 213 -22153 -27315 0 0 *53
1581291588.77,$M4.1 10190 247 209 -22153 -27315 0 0 *50
1581291589.93,$M4.1 10191 247 201 -22153 -27315 0 0 *59
1581291591.1,$M4.1 10192 247 201 -22153 -27315 0 0 *5A
1581291592.23,$M4.1 10193 249 209 -22153 -27315 0 0 *5D
1581291593.37,$M4.1 10194 249 201 -22153 -27315 0 0 *52
1581291594.53,$M4.1 10195 247 201 -22153 -27315 0 0 *5D
1581291595.7,$M4.1 10196 247 201 -22153 -27315 0 0 *5E
1581291596.83,$M4.1 10197 249 205 -22153 -27315 0 0 *55
1581291597.99,$M4.1 10198 247 201 -22153 -27315 0 0 *50
1581291599.14,$M4.1 10199 247 201 -22153 -27315 0 0 *51
1581291600.31,$M4.1 10200 247 197 -22153 -27315 0 0 *5E
1581291601.47,$M4.1 10201 247 201 -22153 -27315 0 0 *53
1581291602.64,$M4.1 10202 247 205 -22153 -27315 0 0 *54
1581291603.77,$M4.1 10203 241 201 -22153 -27315 0 0 *57
1581291604.95,$M4.1 10204 243 201 -22153 -27315 0 0 *52
1581291606.12,$M4.1 10205 243 205 -22153 -27315 0 0 *57
1581291607.28,$M4.1 10206 243 201 -22153 -27315 0 0 *50
1581291608.45,$M4.1 10207 243 201 -22153 -27315 0 0 *51
1581291609.61,$M4.1 10208 243 217 -22153 -27315 0 0 *59
1581291610.79,$M4.1 10209 243 217 -22153 -27315 0 0 *58
1581291611.96,$M4.1 10210 243 217 -22153 -27315 0 0 *50
1581291613.13,$M4.1 10211 243 213 -22153 -27315 0 0 *55
1581291614.29,$M4.1 10212 243 201 -22153 -27315 0 0 *55
1581291615.42,$M4.1 10213 241 189 -22153 -27315 0 0 *55
1581291616.59,$M4.1 10214 243 193 -22153 -27315 0 0 *5B
1581291617.75,$M4.1 10215 243 193 -22153 -27315 0 0 *5A
1581291618.92,$M4.1 10216 243 193 -22153 -27315 0 0 *59
1581291620.1,$M4.1 10217 243 185 -22153 -27315 0 0 *5F
1581291621.23,$M4.1 10218 243 183 -22153 -27315 0 0 *56
1581291622.41,$M4.1 10219 243 185 -22153 -27315 0 0 *51
1581291623.58,$M4.1 10220 243 189 -22153 -27315 0 0 *57
1581291624.75,$M4.1 10221 243 193 -22153 -27315 0 0 *5D
1581291625.88,$M4.1 10222 241 193 -22153 -27315 0 0 *5C
1581291627.03,$M4.1 10223 241 193 -22153 -27315 0 0 *5D
1581291628.16,$M4.1 10224 241 193 -22153 -27315 0 0 *5A
1581291629.31,$M4.1 10225 241 197 -22153 -27315 0 0 *5F
1581291630.44,$M4.1 10226 241 201 -22153 -27315 0 0 *50
1581291631.62,$M4.1 10227 243 205 -22153 -27315 0 0 *57
1581291632.76,$M4.1 10228 241 197 -22153 -27315 0 0 *52
1581291633.91,$M4.1 10229 241 189 -22153 -27315 0 0 *5C
1581291635.04,$M4.1 10230 241 189 -22153 -27315 0 0 *54
1581291636.17,$M4.1 10231 241 197 -22153 -27315 0 0 *5A
1581291637.34,$M4.1 10232 243 189 -22153 -27315 0 0 *54
1581291638.49,$M4.1 10233 241 189 -22153 -27315 0 0 *57
1581291639.62,$M4.1 10234 241 197 -22153 -27315 0 0 *5F
1581291640.8,$M4.1 10235 243 197 -22153 -27315 0 0 *5C
1581291641.93,$M4.1 10236 241 205 -22153 -27315 0 0 *55
1581291643.1,$M4.1 10237 243 205 -22153 -27315 0 0 *56
1581291644.25,$M4.1 10238 241 201 -22153 -27315 0 0 *5F
1581291645.41,$M4.1 10239 243 201 -22153 -27315 0 0 *5C
1581291646.58,$M4.1 10240 243 209 -22153 -27315 0 0 *5A
1581291647.73,$M4.1 10241 241 201 -22153 -27315 0 0 *51
1581291648.86,$M4.1 10242 241 201 -22153 -27315 0 0 *52
1581291650.01,$M4.1 10243 241 197 -22153 -27315 0 0 *5F
1581291651.14,$M4.1 10244 241 201 -22153 -27315 0 0 *54
1581291652.29,$M4.1 10245 241 201 -22153 -27315 0 0 *55
1581291653.44,$M4.1 10246 241 201 -22153 -27315 0 0 *56
1581291654.57,$M4.1 10247 241 205 -22153 -27315 0 0 *53
1581291655.72,$M4.1 10248 241 197 -22153 -27315 0 0 *54
1581291656.86,$M4.1 10249 241 201 -22153 -27315 0 0 *59
1581291658.01,$M4.1 10250 241 205 -22153 -27315 0 0 *55
1581291659.14,$M4.1 10251 241 213 -22153 -27315 0 0 *53
1581291660.29,$M4.1 10252 241 213 -22153 -27315 0 0 *50
1581291661.45,$M4.1 10253 243 217 -22153 -27315 0 0 *57
1581291662.62,$M4.1 10254 243 209 -22153 -27315 0 0 *5F
1581291663.77,$M4.1 10255 241 217 -22153 -27315 0 0 *53
1581291664.93,$M4.1 10256 243 213 -22153 -27315 0 0 *56
1581291666.07,$M4.1 10257 241 209 -22153 -27315 0 0 *5E
1581291667.21,$M4.1 10258 241 209 -22153 -27315 0 0 *51
1581291668.38,$M4.1 10259 243 201 -22153 -27315 0 0 *5A
1581291669.51,$M4.1 10260 241 201 -22153 -27315 0 0 *52
1581291670.69,$M4.1 10261 243 201 -22153 -27315 0 0 *51
1581291671.86,$M4.1 10262 243 205 -22153 -27315 0 0 *56
1581291672.99,$M4.1 10263 241 205 -22153 -27315 0 0 *55
1581291674.14,$M4.1 10264 241 209 -22153 -27315 0 0 *5E
1581291675.31,$M4.1 10265 243 201 -22153 -27315 0 0 *55
1581291676.47,$M4.1 10266 243 213 -22153 -27315 0 0 *55
1581291677.61,$M4.1 10267 241 213 -22153 -27315 0 0 *56
1581291678.77,$M4.1 10268 243 213 -22153 -27315 0 0 *5B
1581291679.92,$M4.1 10269 241 217 -22153 -27315 0 0 *5C
1581291681.1,$M4.1 10270 243 217 -22153 -27315 0 0 *56
1581291682.27,$M4.1 10271 243 213 -22153 -27315 0 0 *53
1581291683.4,$M4.1 10272 241 221 -22153 -27315 0 0 *53
1581291684.57,$M4.1 10273 243 221 -22153 -27315 0 0 *50
1581291685.73,$M4.1 10274 243 221 -22153 -27315 0 0 *57
1581291686.89,$M4.1 10275 243 217 -22153 -27315 0 0 *53
1581291688.08,$M4.1 10276 243 217 -22153 -27315 0 0 *50
1581291689.24,$M4.1 10277 243 217 -22153 -27315 0 0 *51
1581291690.41,$M4.1 10278 243 213 -22153 -27315 0 0 *5A
1581291691.57,$M4.1 10279 243 205 -22153 -27315 0 0 *5C
1581291692.74,$M4.1 10280 247 205 -22153 -27315 0 0 *5E
1581291693.9,$M4.1 10281 247 201 -22153 -27315 0 0 *5B
1581291695.07,$M4.1 10282 243 201 -22153 -27315 0 0 *5C
1581291696.23,$M4.1 10283 243 209 -22153 -27315 0 0 *55
1581291697.4,$M4.1 10284 243 213 -22153 -27315 0 0 *59
1581291698.58,$M4.1 10285 243 217 -22153 -27315 0 0 *5C
1581291699.73,$M4.1 10286 241 217 -22153 -27315 0 0 *5D
1581291700.84,$M4.1 10287 249 227 -22153 -27315 0 0 *57
1581291702.01,$M4.1 10288 243 217 -22153 -27315 0 0 *51
1581291703.18,$M4.1 10289 243 209 -22153 -27315 0 0 *5F
1581291704.34,$M4.1 10290 243 205 -22153 -27315 0 0 *5B
1581291705.5,$M4.1 10291 243 209 -22153 -27315 0 0 *56
1581291706.69,$M4.1 10292 243 201 -22153 -27315 0 0 *5D
1581291707.85,$M4.1 10293 247 217 -22153 -27315 0 0 *5F
1581291709.02,$M4.1 10294 243 213 -22153 -27315 0 0 *58
1581291710.18,$M4.1 10295 243 217 -22153 -27315 0 0 *5D
1581291711.36,$M4.1 10296 243 213 -22153 -27315 0 0 *5A
1581291712.5,$M4.1 10297 241 209 -22153 -27315 0 0 *52
1581291713.66,$M4.1 10298 243 205 -22153 -27315 0 0 *53
1581291714.82,$M4.1 10299 243 201 -22153 -27315 0 0 *56
1581291715.99,$M4.1 10300 243 205 -22153 -27315 0 0 *53
1581291717.16,$M4.1 10301 243 209 -22153 -27315 0 0 *5E
1581291718.34,$M4.1 10302 243 213 -22153 -27315 0 0 *56
1581291719.5,$M4.1 10303 243 209 -22153 -27315 0 0 *5C
1581291720.67,$M4.1 10304 243 213 -22153 -27315 0 0 *50
1581291721.83,$M4.1 10305 243 209 -22153 -27315 0 0 *5A
1581291722.98,$M4.1 10306 247 221 -22153 -27315 0 0 *57
1581291724.11,$M4.1 10307 241 213 -22153 -27315 0 0 *51
1581291725.28,$M4.1 10308 247 217 -22153 -27315 0 0 *5C
1581291726.43,$M4.1 10309 241 213 -22153 -27315 0 0 *5F
1581291727.59,$M4.1 10310 243 217 -22153 -27315 0 0 *51
1581291728.74,$M4.1 10311 247 221 -22153 -27315 0 0 *51
1581291729.89,$M4.1 10312 241 217 -22153 -27315 0 0 *51
1581291731.04,$M4.1 10313 243 227 -22153 -27315 0 0 *51
1581291732.21,$M4.1 10314 243 225 -22153 -27315 0 0 *54
1581291733.37,$M4.1 10315 243 213 -22153 -27315 0 0 *50
1581291734.54,$M4.1 10316 247 209 -22153 -27315 0 0 *5C
1581291735.7,$M4.1 10317 247 217 -22153 -27315 0 0 *52
1581291736.88,$M4.1 10318 243 217 -22153 -27315 0 0 *59
1581291738.05,$M4.1 10319 243 209 -22153 -27315 0 0 *57
1581291739.2,$M4.1 10320 247 213 -22153 -27315 0 0 *52
1581291740.36,$M4.1 10321 243 209 -22153 -27315 0 0 *5C
1581291741.53,$M4.1 10322 247 213 -22153 -27315 0 0 *50
1581291742.68,$M4.1 10323 249 217 -22153 -27315 0 0 *5B
1581291743.84,$M4.1 10324 243 213 -22153 -27315 0 0 *52
1581291744.97,$M4.1 10325 249 221 -22153 -27315 0 0 *58
1581291746.14,$M4.1 10326 243 217 -22153 -27315 0 0 *54
1581291747.3,$M4.1 10327 243 225 -22153 -27315 0 0 *54
1581291748.44,$M4.1 10328 247 231 -22153 -27315 0 0 *5A
1581291749.57,$M4.1 10329 249 221 -22153 -27315 0 0 *54
1581291750.74,$M4.1 10330 243 201 -22153 -27315 0 0 *54
1581291751.9,$M4.1 10331 247 205 -22153 -27315 0 0 *55
1581291753.05,$M4.1 10332 247 205 -22153 -27315 0 0 *56
1581291754.22,$M4.1 10333 247 205 -22153 -27315 0 0 *57
1581291755.38,$M4.1 10334 247 209 -22153 -27315 0 0 *5C
1581291756.53,$M4.1 10335 247 213 -22153 -27315 0 0 *56
1581291757.7,$M4.1 10336 247 213 -22153 -27315 0 0 *55
1581291758.86,$M4.1 10337 243 205 -22153 -27315 0 0 *57
1581291760.02,$M4.1 10338 247 209 -22153 -27315 0 0 *50
1581291761.18,$M4.1 10339 247 221 -22153 -27315 0 0 *5B
1581291762.34,$M4.1 10340 243 213 -22153 -27315 0 0 *50
1581291763.52,$M4.1 10341 243 217 -22153 -27315 0 0 *55
1581291764.67,$M4.1 10342 247 225 -22153 -27315 0 0 *53
1581291765.84,$M4.1 10343 247 221 -22153 -27315 0 0 *56
1581291767.0,$M4.1 10344 243 217 -22153 -27315 0 0 *50
1581291768.17,$M4.1 10345 247 225 -22153 -27315 0 0 *54
1581291769.3,$M4.1 10346 247 227 -22153 -27315 0 0 *55
1581291770.43,$M4.1 10347 247 235 -22153 -27315 0 0 *57
1581291771.55,$M4.1 10348 249 231 -22153 -27315 0 0 *52
1581291772.67,$M4.1 10349 249 227 -22153 -27315 0 0 *54
1581291773.8,$M4.1 10350 249 225 -22153 -27315 0 0 *5E
1581291774.93,$M4.1 10351 247 179 -22153 -27315 0 0 *5B
1581291776.1,$M4.1 10352 247 155 -22153 -27315 0 0 *56
1581291777.25,$M4.1 10353 247 159 -22153 -27315 0 0 *5B
1581291778.41,$M4.1 10354 247 217 -22153 -27315 0 0 *55
1581291779.58,$M4.1 10355 247 221 -22153 -27315 0 0 *51
1581291780.74,$M4.1 10356 243 205 -22153 -27315 0 0 *50
1581291781.91,$M4.1 10357 243 201 -22153 -27315 0 0 *55
1581291783.07,$M4.1 10358 243 201 -22153 -27315 0 0 *5A
1581291784.24,$M4.1 10359 243 193 -22153 -27315 0 0 *53
1581291785.42,$M4.1 10360 243 185 -22153 -27315 0 0 *5E
1581291786.58,$M4.1 10361 243 193 -22153 -27315 0 0 *58
1581291787.75,$M4.1 10362 243 189 -22153 -27315 0 0 *50
1581291788.88,$M4.1 10363 241 197 -22153 -27315 0 0 *5C
1581291790.06,$M4.1 10364 243 197 -22153 -27315 0 0 *59
1581291791.23,$M4.1 10365 243 193 -22153 -27315 0 0 *5C
1581291792.36,$M4.1 10366 241 193 -22153 -27315 0 0 *5D
1581291793.51,$M4.1 10367 241 193 -22153 -27315 0 0 *5C
1581291794.64,$M4.1 10368 241 197 -22153 -27315 0 0 *57
1581291795.83,$M4.1 10369 243 197 -22153 -27315 0 0 *54
1581291796.99,$M4.1 10370 243 205 -22153 -27315 0 0 *54
1581291798.16,$M4.1 10371 243 197 -22153 -27315 0 0 *5D
1581291799.32,$M4.1 10372 243 201 -22153 -27315 0 0 *52
1581291800.45,$M4.1 10373 241 205 -22153 -27315 0 0 *55
1581291801.6,$M4.1 10374 241 209 -22153 -27315 0 0 *5E
1581291802.77,$M4.1 10375 243 213 -22153 -27315 0 0 *56
1581291803.9,$M4.1 10376 241 213 -22153 -27315 0 0 *57
1581291805.07,$M4.1 10377 243 213 -22153 -27315 0 0 *54
1581291806.22,$M4.1 10378 241 209 -22153 -27315 0 0 *52
1581291807.38,$M4.1 10379 243 213 -22153 -27315 0 0 *5A
1581291808.55,$M4.1 10380 243 217 -22153 -27315 0 0 *58
1581291809.7,$M4.1 10381 241 217 -22153 -27315 0 0 *5B
1581291810.86,$M4.1 10382 243 209 -22153 -27315 0 0 *55
1581291812.02,$M4.1 10383 243 205 -22153 -27315 0 0 *58
1581291813.19,$M4.1 10384 243 201 -22153 -27315 0 0 *5B
1581291814.37,$M4.1 10385 243 201 -22153 -27315 0 0 *5A
1581291815.5,$M4.1 10386 241 197 -22153 -27315 0 0 *57
1581291816.67,$M4.1 10387 243 197 -22153 -27315 0 0 *54
1581291817.82,$M4.1 10388 241 193 -22153 -27315 0 0 *5D
1581291818.98,$M4.1 10389 243 197 -22153 -27315 0 0 *5A
1581291820.16,$M4.1 10390 243 201 -22153 -27315 0 0 *5E
1581291821.3,$M4.1 10391 241 201 -22153 -27315 0 0 *5D
1581291822.45,$M4.1 10392 241 201 -22153 -27315 0 0 *5E
1581291823.58,$M4.1 10393 241 205 -22153 -27315 0 0 *5B
1581291824.71,$M4.1 10394 241 201 -22153 -27315 0 0 *58
1581291825.86,$M4.1 10395 241 209 -22153 -27315 0 0 *51
1581291827.03,$M4.1 10396 243 213 -22153 -27315 0 0 *5B
1581291828.19,$M4.1 10397 243 209 -22153 -27315 0 0 *51
1581291829.36,$M4.1 10398 243 209 -22153 -27315 0 0 *5E
