1581770184.06,$M4.1 45796 1329 1099 -22153 -27315 0 0 *52
1581770185.16,$M4.1 45797 1329 1095 -22153 -27315 0 0 *5F
1581770186.26,$M4.1 45798 1327 1089 -22153 -27315 0 0 *53
1581770187.36,$M4.1 45799 1327 1093 -22153 -27315 0 0 *59
1581770188.48,$M4.1 45800 1329 1083 -22153 -27315 0 0 *59
1581770189.61,$M4.1 45801 1327 1075 -22153 -27315 0 0 *5F
1581770190.71,$M4.1 45802 1327 1069 -22153 -27315 0 0 *51
1581770191.83,$M4.1 45803 1329 1075 -22153 -27315 0 0 *53
1581770192.92,$M4.1 45804 1329 1069 -22153 -27315 0 0 *59
1581770194.05,$M4.1 45805 1327 1065 -22153 -27315 0 0 *5A
1581770195.13,$M4.1 45806 1329 1069 -22153 -27315 0 0 *5B
1581770196.25,$M4.1 45807 1327 1069 -22153 -27315 0 0 *54
1581770197.37,$M4.1 45808 1327 1065 -22153 -27315 0 0 *57
1581770198.49,$M4.1 45809 1327 1069 -22153 -27315 0 0 *5A
1581770199.62,$M4.1 45810 1327 1083 -22153 -27315 0 0 *56
1581770200.72,$M4.1 45811 1327 1089 -22153 -27315 0 0 *5D
1581770201.84,$M4.1 45812 1327 1095 -22153 -27315 0 0 *53
1581770202.96,$M4.1 45813 1329 1103 -22153 -27315 0 0 *52
1581770204.06,$M4.1 45814 1327 1089 -22153 -27315 0 0 *58
1581770205.17,$M4.1 45815 1329 1083 -22153 -27315 0 0 *5D
1581770206.27,$M4.1 45816 1329 1071 -22153 -27315 0 0 *53
1581770207.39,$M4.1 45817 1329 1071 -22153 -27315 0 0 *52
1581770208.51,$M4.1 45818 1329 1075 -22153 -27315 0 0 *59
1581770209.61,$M4.1 45819 1329 1079 -22153 -27315 0 0 *54
1581770210.74,$M4.1 45820 1327 1079 -22153 -27315 0 0 *50
1581770211.88,$M4.1 45821 1327 1075 -22153 -27315 0 0 *5D
1581770213.0,$M4.1 45822 1329 1075 -22153 -27315 0 0 *50
1581770214.13,$M4.1 45823 1327 1079 -22153 -27315 0 0 *53
1581770215.23,$M4.1 45824 1327 1093 -22153 -27315 0 0 *50
1581770216.35,$M4.1 45825 1329 1083 -22153 -27315 0 0 *5E
1581770217.46,$M4.1 45826 1329 1083 -22153 -27315 0 0 *5D
1581770218.6,$M4.1 45827 1327 1079 -22153 -27315 0 0 *57
1581770219.7,$M4.1 45828 1329 1075 -22153 -27315 0 0 *5A
1581770220.83,$M4.1 45829 1327 1075 -22153 -27315 0 0 *55
1581770221.96,$M4.1 45830 1327 1083 -22153 -27315 0 0 *54
1581770223.1,$M4.1 45831 1327 1079 -22153 -27315 0 0 *50
1581770224.23,$M4.1 45832 1327 1079 -22153 -27315 0 0 *53
1581770225.33,$M4.1 45833 1327 1085 -22153 -27315 0 0 *51
1581770226.43,$M4.1 45834 1327 1089 -22153 -27315 0 0 *5A
1581770227.54,$M4.1 45835 1327 1089 -22153 -27315 0 0 *5B
1581770228.67,$M4.1 45836 1327 1083 -22153 -27315 0 0 *52
1581770229.75,$M4.1 45837 1329 1069 -22153 -27315 0 0 *59
1581770230.87,$M4.1 45838 1329 1071 -22153 -27315 0 0 *5F
1581770231.97,$M4.1 45839 1327 1069 -22153 -27315 0 0 *59
1581770233.11,$M4.1 45840 1327 1065 -22153 -27315 0 0 *5B
1581770234.22,$M4.1 45841 1329 1071 -22153 -27315 0 0 *51
1581770235.34,$M4.1 45842 1327 1065 -22153 -27315 0 0 *59
1581770236.46,$M4.1 45843 1327 1069 -22153 -27315 0 0 *54
1581770237.56,$M4.1 45844 1327 1069 -22153 -27315 0 0 *53
1581770238.69,$M4.1 45845 1327 1071 -22153 -27315 0 0 *5B
1581770239.83,$M4.1 45846 1327 1075 -22153 -27315 0 0 *5C
1581770240.94,$M4.1 45847 1329 1075 -22153 -27315 0 0 *53
1581770242.06,$M4.1 45848 1329 1079 -22153 -27315 0 0 *50
1581770243.19,$M4.1 45849 1327 1075 -22153 -27315 0 0 *53
1581770244.33,$M4.1 45850 1327 1079 -22153 -27315 0 0 *57
1581770245.44,$M4.1 45851 1327 1071 -22153 -27315 0 0 *5E
1581770246.58,$M4.1 45852 1327 1065 -22153 -27315 0 0 *58
1581770247.71,$M4.1 45853 1327 1065 -22153 -27315 0 0 *59
1581770248.79,$M4.1 45854 1329 1069 -22153 -27315 0 0 *5C
1581770249.93,$M4.1 45855 1327 1071 -22153 -27315 0 0 *5A
1581770251.06,$M4.1 45856 1327 1075 -22153 -27315 0 0 *5D
1581770252.16,$M4.1 45857 1329 1079 -22153 -27315 0 0 *5E
1581770253.3,$M4.1 45858 1327 1075 -22153 -27315 0 0 *53
1581770254.41,$M4.1 45859 1329 1083 -22153 -27315 0 0 *55
1581770255.51,$M4.1 45860 1329 1071 -22153 -27315 0 0 *52
1581770256.63,$M4.1 45861 1329 1071 -22153 -27315 0 0 *53
1581770257.73,$M4.1 45862 1327 1069 -22153 -27315 0 0 *57
1581770258.86,$M4.1 45863 1327 1079 -22153 -27315 0 0 *57
1581770260.0,$M4.1 45864 1327 1071 -22153 -27315 0 0 *58
1581770261.13,$M4.1 45865 1327 1071 -22153 -27315 0 0 *59
1581770262.23,$M4.1 45866 1329 1071 -22153 -27315 0 0 *54
1581770263.35,$M4.1 45867 1329 1065 -22153 -27315 0 0 *50
1581770264.45,$M4.1 45868 1329 1065 -22153 -27315 0 0 *5F
1581770265.57,$M4.1 45869 1327 1069 -22153 -27315 0 0 *5C
1581770266.67,$M4.1 45870 1329 1079 -22153 -27315 0 0 *5B
1581770267.79,$M4.1 45871 1329 1079 -22153 -27315 0 0 *5A
1581770268.9,$M4.1 45872 1329 1071 -22153 -27315 0 0 *51
1581770270.02,$M4.1 45873 1327 1061 -22153 -27315 0 0 *5F
1581770271.15,$M4.1 45874 1327 1057 -22153 -27315 0 0 *5D
1581770272.27,$M4.1 45875 1327 1061 -22153 -27315 0 0 *59
1581770273.41,$M4.1 45876 1327 1061 -22153 -27315 0 0 *5A
1581770274.54,$M4.1 45877 1327 1061 -22153 -27315 0 0 *5B
1581770275.64,$M4.1 45878 1329 1065 -22153 -27315 0 0 *5E
1581770276.77,$M4.1 45879 1327 1061 -22153 -27315 0 0 *55
1581770277.89,$M4.1 45880 1327 1061 -22153 -27315 0 0 *53
1581770279.02,$M4.1 45881 1327 1065 -22153 -27315 0 0 *56
1581770280.14,$M4.1 45882 1327 1083 -22153 -27315 0 0 *5D
1581770281.27,$M4.1 45883 1327 1083 -22153 -27315 0 0 *5C
1581770282.41,$M4.1 45884 1327 1071 -22153 -27315 0 0 *56
1581770283.52,$M4.1 45885 1327 1069 -22153 -27315 0 0 *5E
1581770284.63,$M4.1 45886 1329 1075 -22153 -27315 0 0 *5E
1581770285.71,$M4.1 45887 1329 1069 -22153 -27315 0 0 *52
1581770286.83,$M4.1 45888 1327 1069 -22153 -27315 0 0 *53
1581770287.93,$M4.1 45889 1327 1069 -22153 -27315 0 0 *52
1581770289.03,$M4.1 45890 1329 1069 -22153 -27315 0 0 *54
1581770290.15,$M4.1 45891 1327 1061 -22153 -27315 0 0 *53
1581770291.28,$M4.1 45892 1327 1061 -22153 -27315 0 0 *50
1581770292.4,$M4.1 45893 1329 1061 -22153 -27315 0 0 *5F
1581770293.52,$M4.1 45894 1327 1061 -22153 -27315 0 0 *56
1581770294.63,$M4.1 45895 1329 1065 -22153 -27315 0 0 *5D
1581770295.75,$M4.1 45896 1327 1061 -22153 -27315 0 0 *54
1581770296.88,$M4.1 45897 1327 1065 -22153 -27315 0 0 *51
1581770297.97,$M4.1 45898 1329 1069 -22153 -27315 0 0 *5C
1581770299.1,$M4.1 45899 1327 1061 -22153 -27315 0 0 *5B
1581770300.2,$M4.1 45900 1329 1065 -22153 -27315 0 0 *50
1581770301.34,$M4.1 45901 1327 1057 -22153 -27315 0 0 *5E
1581770302.45,$M4.1 45902 1327 1061 -22153 -27315 0 0 *58
1581770303.59,$M4.1 45903 1327 1061 -22153 -27315 0 0 *59
1581770304.71,$M4.1 45904 1327 1061 -22153 -27315 0 0 *5E
1581770305.84,$M4.1 45905 1327 1061 -22153 -27315 0 0 *5F
1581770306.97,$M4.1 45906 1327 1057 -22153 -27315 0 0 *59
1581770308.09,$M4.1 45907 1327 1061 -22153 -27315 0 0 *5D
1581770309.22,$M4.1 45908 1327 1061 -22153 -27315 0 0 *52
1581770310.34,$M4.1 45909 1327 1065 -22153 -27315 0 0 *57
1581770311.44,$M4.1 45910 1325 1069 -22153 -27315 0 0 *51
1581770312.54,$M4.1 45911 1325 1065 -22153 -27315 0 0 *5C
1581770313.63,$M4.1 45912 1325 1069 -22153 -27315 0 0 *53
1581770314.76,$M4.1 45913 1327 1065 -22153 -27315 0 0 *5C
1581770315.86,$M4.1 45914 1325 1065 -22153 -27315 0 0 *59
1581770317.0,$M4.1 45915 1327 1061 -22153 -27315 0 0 *5E
1581770318.08,$M4.1 45916 1325 1069 -22153 -27315 0 0 *57
1581770319.17,$M4.1 45917 1325 1069 -22153 -27315 0 0 *56
1581770320.3,$M4.1 45918 1327 1065 -22153 -27315 0 0 *57
1581770321.42,$M4.1 45919 1327 1065 -22153 -27315 0 0 *56
1581770322.52,$M4.1 45920 1329 1069 -22153 -27315 0 0 *5E
1581770323.62,$M4.1 45921 1329 1065 -22153 -27315 0 0 *53
1581770324.74,$M4.1 45922 1327 1057 -22153 -27315 0 0 *5F
1581770325.84,$M4.1 45923 1327 1055 -22153 -27315 0 0 *5C
1581770326.97,$M4.1 45924 1327 1061 -22153 -27315 0 0 *5C
1581770328.07,$M4.1 45925 1325 1061 -22153 -27315 0 0 *5F
1581770329.17,$M4.1 45926 1325 1069 -22153 -27315 0 0 *54
1581770330.26,$M4.1 45927 1325 1069 -22153 -27315 0 0 *55
1581770331.37,$M4.1 45928 1327 1071 -22153 -27315 0 0 *51
1581770332.51,$M4.1 45929 1327 1079 -22153 -27315 0 0 *58
1581770333.64,$M4.1 45930 1327 1065 -22153 -27315 0 0 *5D
1581770334.77,$M4.1 45931 1327 1061 -22153 -27315 0 0 *58
1581770335.89,$M4.1 45932 1327 1065 -22153 -27315 0 0 *5F
1581770337.03,$M4.1 45933 1327 1065 -22153 -27315 0 0 *5E
1581770338.13,$M4.1 45934 1325 1065 -22153 -27315 0 0 *5B
1581770339.24,$M4.1 45935 1325 1071 -22153 -27315 0 0 *5F
1581770340.36,$M4.1 45936 1325 1079 -22153 -27315 0 0 *54
1581770341.48,$M4.1 45937 1327 1071 -22153 -27315 0 0 *5F
1581770342.6,$M4.1 45938 1325 1065 -22153 -27315 0 0 *57
1581770343.71,$M4.1 45939 1327 1065 -22153 -27315 0 0 *54
1581770344.83,$M4.1 45940 1327 1069 -22153 -27315 0 0 *56
1581770345.93,$M4.1 45941 1327 1069 -22153 -27315 0 0 *57
1581770347.05,$M4.1 45942 1327 1069 -22153 -27315 0 0 *54
1581770348.18,$M4.1 45943 1327 1065 -22153 -27315 0 0 *59
1581770349.28,$M4.1 45944 1329 1071 -22153 -27315 0 0 *55
1581770350.42,$M4.1 45945 1327 1071 -22153 -27315 0 0 *5A
1581770351.53,$M4.1 45946 1327 1069 -22153 -27315 0 0 *50
1581770352.65,$M4.1 45947 1327 1065 -22153 -27315 0 0 *5D
1581770353.77,$M4.1 45948 1325 1065 -22153 -27315 0 0 *50
1581770354.87,$M4.1 45949 1327 1069 -22153 -27315 0 0 *5F
1581770356.0,$M4.1 45950 1327 1065 -22153 -27315 0 0 *5B
1581770357.11,$M4.1 45951 1325 1065 -22153 -27315 0 0 *58
1581770358.24,$M4.1 45952 1327 1071 -22153 -27315 0 0 *5C
1581770359.36,$M4.1 45953 1329 1071 -22153 -27315 0 0 *53
1581770360.47,$M4.1 45954 1327 1071 -22153 -27315 0 0 *5A
1581770361.61,$M4.1 45955 1327 1075 -22153 -27315 0 0 *5F
1581770362.72,$M4.1 45956 1329 1075 -22153 -27315 0 0 *52
1581770363.86,$M4.1 45957 1327 1075 -22153 -27315 0 0 *5D
1581770364.99,$M4.1 45958 1327 1075 -22153 -27315 0 0 *52
1581770366.11,$M4.1 45959 1329 1079 -22153 -27315 0 0 *51
1581770367.24,$M4.1 45960 1327 1079 -22153 -27315 0 0 *55
1581770368.37,$M4.1 45961 1327 1071 -22153 -27315 0 0 *5C
1581770369.51,$M4.1 45962 1327 1075 -22153 -27315 0 0 *5B
1581770370.61,$M4.1 45963 1329 1079 -22153 -27315 0 0 *58
1581770371.73,$M4.1 45964 1329 1075 -22153 -27315 0 0 *53
1581770372.86,$M4.1 45965 1327 1065 -22153 -27315 0 0 *5D
1581770373.96,$M4.1 45966 1329 1065 -22153 -27315 0 0 *50
1581770375.05,$M4.1 45967 1329 1069 -22153 -27315 0 0 *5D
1581770376.16,$M4.1 45968 1327 1069 -22153 -27315 0 0 *5C
1581770377.25,$M4.1 45969 1329 1069 -22153 -27315 0 0 *53
1581770378.36,$M4.1 45970 1329 1071 -22153 -27315 0 0 *52
1581770379.47,$M4.1 45971 1327 1069 -22153 -27315 0 0 *54
1581770380.6,$M4.1 45972 1327 1065 -22153 -27315 0 0 *5B
1581770381.73,$M4.1 45973 1327 1065 -22153 -27315 0 0 *5A
1581770382.85,$M4.1 45974 1327 1061 -22153 -27315 0 0 *59
1581770383.98,$M4.1 45975 1327 1061 -22153 -27315 0 0 *58
1581770385.12,$M4.1 45976 1327 1061 -22153 -27315 0 0 *5B
1581770386.25,$M4.1 45977 1327 1061 -22153 -27315 0 0 *5A
1581770387.37,$M4.1 45978 1327 1057 -22153 -27315 0 0 *50
1581770388.5,$M4.1 45979 1327 1061 -22153 -27315 0 0 *54
1581770389.62,$M4.1 45980 1327 1057 -22153 -27315 0 0 *57
1581770390.73,$M4.1 45981 1327 1051 -22153 -27315 0 0 *50
1581770391.84,$M4.1 45982 1327 1055 -22153 -27315 0 0 *57
1581770392.94,$M4.1 45983 1327 1055 -22153 -27315 0 0 *56
1581770394.05,$M4.1 45984 1327 1057 -22153 -27315 0 0 *53
1581770395.16,$M4.1 45985 1327 1055 -22153 -27315 0 0 *50
1581770396.29,$M4.1 45986 1327 1057 -22153 -27315 0 0 *51
1581770397.36,$M4.1 45987 1325 1051 -22153 -27315 0 0 *54
1581770398.49,$M4.1 45988 1327 1079 -22153 -27315 0 0 *53
1581770399.59,$M4.1 45989 1327 1089 -22153 -27315 0 0 *5D
1581770400.68,$M4.1 45990 1329 1089 -22153 -27315 0 0 *5B
1581770401.81,$M4.1 45991 1327 1071 -22153 -27315 0 0 *53
1581770402.93,$M4.1 45992 1325 1065 -22153 -27315 0 0 *57
1581770404.05,$M4.1 45993 1327 1061 -22153 -27315 0 0 *50
1581770405.18,$M4.1 45994 1327 1057 -22153 -27315 0 0 *52
1581770406.31,$M4.1 45995 1327 1061 -22153 -27315 0 0 *56
1581770407.41,$M4.1 45996 1329 1061 -22153 -27315 0 0 *5B
1581770408.55,$M4.1 45997 1327 1057 -22153 -27315 0 0 *51
1581770409.66,$M4.1 45998 1327 1057 -22153 -27315 0 0 *5E
1581770410.8,$M4.1 45999 1327 1065 -22153 -27315 0 0 *5E
1581770411.9,$M4.1 46000 1325 1061 -22153 -27315 0 0 *52
1581770413.01,$M4.1 46001 1325 1065 -22153 -27315 0 0 *57
1581770414.13,$M4.1 46002 1327 1065 -22153 -27315 0 0 *56
1581770415.26,$M4.1 46003 1327 1061 -22153 -27315 0 0 *53
1581770416.37,$M4.1 46004 1325 1061 -22153 -27315 0 0 *56
1581770417.45,$M4.1 46005 1325 1055 -22153 -27315 0 0 *50
1581770418.54,$M4.1 46006 1325 1055 -22153 -27315 0 0 *53
1581770419.64,$M4.1 46007 1327 1051 -22153 -27315 0 0 *54
1581770420.77,$M4.1 46008 1327 1057 -22153 -27315 0 0 *5D
1581770421.89,$M4.1 46009 1327 1057 -22153 -27315 0 0 *5C
1581770422.99,$M4.1 46010 1325 1061 -22153 -27315 0 0 *53
1581770424.11,$M4.1 46011 1325 1065 -22153 -27315 0 0 *56
1581770425.21,$M4.1 46012 1325 1061 -22153 -27315 0 0 *51
1581770426.33,$M4.1 46013 1325 1061 -22153 -27315 0 0 *50
1581770427.43,$M4.1 46014 1325 1071 -22153 -27315 0 0 *56
1581770428.54,$M4.1 46015 1323 1071 -22153 -27315 0 0 *51
1581770429.65,$M4.1 46016 1325 1079 -22153 -27315 0 0 *5C
1581770430.78,$M4.1 46017 1327 1071 -22153 -27315 0 0 *57
1581770431.88,$M4.1 46018 1323 1061 -22153 -27315 0 0 *5D
1581770432.97,$M4.1 46019 1325 1069 -22153 -27315 0 0 *52
1581770434.07,$M4.1 46020 1325 1069 -22153 -27315 0 0 *58
1581770435.15,$M4.1 46021 1323 1069 -22153 -27315 0 0 *5F
1581770436.25,$M4.1 46022 1325 1071 -22153 -27315 0 0 *53
1581770437.35,$M4.1 46023 1325 1069 -22153 -27315 0 0 *5B
1581770438.44,$M4.1 46024 1325 1069 -22153 -27315 0 0 *5C
1581770439.54,$M4.1 46025 1325 1065 -22153 -27315 0 0 *51
1581770440.63,$M4.1 46026 1325 1069 -22153 -27315 0 0 *5E
1581770441.74,$M4.1 46027 1323 1065 -22153 -27315 0 0 *55
1581770442.83,$M4.1 46028 1325 1069 -22153 -27315 0 0 *50
1581770443.95,$M4.1 46029 1325 1075 -22153 -27315 0 0 *5C
1581770445.03,$M4.1 46030 1325 1069 -22153 -27315 0 0 *59
1581770446.13,$M4.1 46031 1325 1061 -22153 -27315 0 0 *50
1581770447.26,$M4.1 46032 1327 1061 -22153 -27315 0 0 *51
1581770448.35,$M4.1 46033 1325 1069 -22153 -27315 0 0 *5A
1581770449.48,$M4.1 46034 1327 1079 -22153 -27315 0 0 *5E
1581770450.6,$M4.1 46035 1323 1079 -22153 -27315 0 0 *5B
1581770451.72,$M4.1 46036 1325 1079 -22153 -27315 0 0 *5E
1581770452.82,$M4.1 46037 1325 1071 -22153 -27315 0 0 *57
1581770453.92,$M4.1 46038 1323 1069 -22153 -27315 0 0 *57
1581770455.02,$M4.1 46039 1325 1065 -22153 -27315 0 0 *5C
1581770456.14,$M4.1 46040 1325 1061 -22153 -27315 0 0 *56
1581770457.24,$M4.1 46041 1325 1061 -22153 -27315 0 0 *57
1581770458.34,$M4.1 46042 1325 1065 -22153 -27315 0 0 *50
1581770459.46,$M4.1 46043 1325 1065 -22153 -27315 0 0 *51
1581770460.56,$M4.1 46044 1323 1061 -22153 -27315 0 0 *54
1581770461.65,$M4.1 46045 1325 1069 -22153 -27315 0 0 *5B
1581770462.76,$M4.1 46046 1325 1071 -22153 -27315 0 0 *51
1581770463.88,$M4.1 46047 1325 1071 -22153 -27315 0 0 *50
1581770464.98,$M4.1 46048 1323 1071 -22153 -27315 0 0 *59
1581770466.1,$M4.1 46049 1325 1071 -22153 -27315 0 0 *5E
1581770467.2,$M4.1 46050 1325 1061 -22153 -27315 0 0 *57
1581770468.3,$M4.1 46051 1325 1057 -22153 -27315 0 0 *53
1581770469.39,$M4.1 46052 1325 1055 -22153 -27315 0 0 *52
1581770470.52,$M4.1 46053 1327 1061 -22153 -27315 0 0 *56
1581770471.59,$M4.1 46054 1325 1055 -22153 -27315 0 0 *54
1581770472.67,$M4.1 46055 1325 1051 -22153 -27315 0 0 *51
1581770473.76,$M4.1 46056 1325 1055 -22153 -27315 0 0 *56
1581770474.84,$M4.1 46057 1325 1055 -22153 -27315 0 0 *57
1581770475.93,$M4.1 46058 1325 1069 -22153 -27315 0 0 *57
1581770477.03,$M4.1 46059 1323 1065 -22153 -27315 0 0 *5C
1581770478.15,$M4.1 46060 1325 1083 -22153 -27315 0 0 *58
1581770479.25,$M4.1 46061 1325 1071 -22153 -27315 0 0 *54
1581770480.37,$M4.1 46062 1325 1065 -22153 -27315 0 0 *52
1581770481.47,$M4.1 46063 1323 1061 -22153 -27315 0 0 *51
1581770482.59,$M4.1 46064 1325 1061 -22153 -27315 0 0 *50
1581770483.69,$M4.1 46065 1323 1057 -22153 -27315 0 0 *52
1581770484.79,$M4.1 46066 1323 1061 -22153 -27315 0 0 *54
1581770485.89,$M4.1 46067 1323 1061 -22153 -27315 0 0 *55
1581770487.01,$M4.1 46068 1325 1065 -22153 -27315 0 0 *58
1581770488.09,$M4.1 46069 1323 1069 -22153 -27315 0 0 *53
1581770489.18,$M4.1 46070 1325 1069 -22153 -27315 0 0 *5D
1581770490.28,$M4.1 46071 1323 1071 -22153 -27315 0 0 *53
1581770491.38,$M4.1 46072 1323 1069 -22153 -27315 0 0 *59
1581770492.47,$M4.1 46073 1325 1069 -22153 -27315 0 0 *5E
1581770493.58,$M4.1 46074 1325 1079 -22153 -27315 0 0 *58
1581770494.68,$M4.1 46075 1325 1071 -22153 -27315 0 0 *51
1581770495.8,$M4.1 46076 1323 1075 -22153 -27315 0 0 *50
1581770496.92,$M4.1 46077 1325 1071 -22153 -27315 0 0 *53
1581770498.0,$M4.1 46078 1323 1069 -22153 -27315 0 0 *53
1581770499.1,$M4.1 46079 1323 1065 -22153 -27315 0 0 *5E
1581770500.22,$M4.1 46080 1325 1065 -22153 -27315 0 0 *5E
1581770501.32,$M4.1 46081 1323 1061 -22153 -27315 0 0 *5D
1581770502.43,$M4.1 46082 1323 1061 -22153 -27315 0 0 *5E
1581770503.54,$M4.1 46083 1323 1065 -22153 -27315 0 0 *5B
1581770504.64,$M4.1 46084 1325 1065 -22153 -27315 0 0 *5A
1581770505.76,$M4.1 46085 1325 1071 -22153 -27315 0 0 *5E
1581770506.85,$M4.1 46086 1323 1069 -22153 -27315 0 0 *52
1581770507.95,$M4.1 46087 1325 1061 -22153 -27315 0 0 *5D
1581770509.07,$M4.1 46088 1323 1061 -22153 -27315 0 0 *54
1581770510.17,$M4.1 46089 1323 1057 -22153 -27315 0 0 *50
1581770511.27,$M4.1 46090 1323 1057 -22153 -27315 0 0 *58
1581770512.37,$M4.1 46091 1323 1057 -22153 -27315 0 0 *59
1581770513.45,$M4.1 46092 1325 1069 -22153 -27315 0 0 *51
1581770514.57,$M4.1 46093 1323 1071 -22153 -27315 0 0 *5F
1581770515.67,$M4.1 46094 1323 1057 -22153 -27315 0 0 *5C
1581770516.77,$M4.1 46095 1325 1061 -22153 -27315 0 0 *5E
1581770517.89,$M4.1 46096 1323 1061 -22153 -27315 0 0 *5B
1581770518.99,$M4.1 46097 1323 1065 -22153 -27315 0 0 *5E
1581770520.09,$M4.1 46098 1323 1071 -22153 -27315 0 0 *54
1581770521.21,$M4.1 46099 1325 1071 -22153 -27315 0 0 *53
1581770522.31,$M4.1 46100 1323 1071 -22153 -27315 0 0 *54
1581770523.43,$M4.1 46101 1323 1079 -22153 -27315 0 0 *5D
1581770524.55,$M4.1 46102 1323 1071 -22153 -27315 0 0 *56
1581770525.65,$M4.1 46103 1325 1083 -22153 -27315 0 0 *5C
1581770526.77,$M4.1 46104 1323 1071 -22153 -27315 0 0 *50
1581770527.87,$M4.1 46105 1323 1075 -22153 -27315 0 0 *55
1581770528.99,$M4.1 46106 1325 1071 -22153 -27315 0 0 *54
1581770530.1,$M4.1 46107 1325 1075 -22153 -27315 0 0 *51
1581770531.2,$M4.1 46108 1325 1083 -22153 -27315 0 0 *57
1581770532.32,$M4.1 46109 1323 1075 -22153 -27315 0 0 *59
1581770533.42,$M4.1 46110 1325 1075 -22153 -27315 0 0 *57
1581770534.54,$M4.1 46111 1325 1071 -22153 -27315 0 0 *52
1581770535.66,$M4.1 46112 1323 1075 -22153 -27315 0 0 *53
1581770536.74,$M4.1 46113 1323 1069 -22153 -27315 0 0 *5F
1581770537.86,$M4.1 46114 1325 1075 -22153 -27315 0 0 *53
1581770538.96,$M4.1 46115 1325 1075 -22153 -27315 0 0 *52
1581770540.08,$M4.1 46116 1323 1079 -22153 -27315 0 0 *5B
1581770541.19,$M4.1 46117 1323 1079 -22153 -27315 0 0 *5A
1581770542.28,$M4.1 46118 1323 1085 -22153 -27315 0 0 *56
1581770543.38,$M4.1 46119 1325 1083 -22153 -27315 0 0 *57
1581770544.5,$M4.1 46120 1325 1079 -22153 -27315 0 0 *58
1581770545.62,$M4.1 46121 1323 1079 -22153 -27315 0 0 *5F
1581770546.73,$M4.1 46122 1325 1079 -22153 -27315 0 0 *5A
1581770547.83,$M4.1 46123 1325 1079 -22153 -27315 0 0 *5B
1581770548.94,$M4.1 46124 1323 1069 -22153 -27315 0 0 *5B
1581770550.04,$M4.1 46125 1323 1061 -22153 -27315 0 0 *52
1581770551.12,$M4.1 46126 1325 1069 -22153 -27315 0 0 *5F
1581770552.24,$M4.1 46127 1323 1071 -22153 -27315 0 0 *51
1581770553.34,$M4.1 46128 1325 1079 -22153 -27315 0 0 *50
1581770554.46,$M4.1 46129 1325 1083 -22153 -27315 0 0 *54
1581770555.57,$M4.1 46130 1323 1079 -22153 -27315 0 0 *5F
1581770556.68,$M4.1 46131 1325 1079 -22153 -27315 0 0 *58
1581770557.79,$M4.1 46132 1325 1079 -22153 -27315 0 0 *5B
1581770558.91,$M4.1 46133 1325 1079 -22153 -27315 0 0 *5A
1581770560.03,$M4.1 46134 1325 1071 -22153 -27315 0 0 *55
1581770561.11,$M4.1 46135 1323 1069 -22153 -27315 0 0 *5B
1581770562.21,$M4.1 46136 1325 1071 -22153 -27315 0 0 *57
1581770563.33,$M4.1 46137 1323 1065 -22153 -27315 0 0 *55
1581770564.43,$M4.1 46138 1325 1065 -22153 -27315 0 0 *5C
1581770565.52,$M4.1 46139 1325 1069 -22153 -27315 0 0 *51
1581770566.63,$M4.1 46140 1325 1065 -22153 -27315 0 0 *53
1581770567.74,$M4.1 46141 1323 1061 -22153 -27315 0 0 *50
1581770568.85,$M4.1 46142 1325 1061 -22153 -27315 0 0 *55
1581770569.95,$M4.1 46143 1323 1057 -22153 -27315 0 0 *57
1581770571.06,$M4.1 46144 1323 1057 -22153 -27315 0 0 *50
1581770572.16,$M4.1 46145 1323 1061 -22153 -27315 0 0 *54
1581770573.27,$M4.1 46146 1325 1065 -22153 -27315 0 0 *55
1581770574.38,$M4.1 46147 1323 1057 -22153 -27315 0 0 *53
1581770575.48,$M4.1 46148 1325 1057 -22153 -27315 0 0 *5A
1581770576.58,$M4.1 46149 1323 1057 -22153 -27315 0 0 *5D
1581770577.68,$M4.1 46150 1323 1057 -22153 -27315 0 0 *55
1581770578.78,$M4.1 46151 1323 1057 -22153 -27315 0 0 *54
1581770579.88,$M4.1 46152 1323 1061 -22153 -27315 0 0 *52
1581770581.0,$M4.1 46153 1323 1061 -22153 -27315 0 0 *53
1581770582.1,$M4.1 46154 1325 1065 -22153 -27315 0 0 *56
1581770583.19,$M4.1 46155 1323 1069 -22153 -27315 0 0 *5D
1581770584.3,$M4.1 46156 1323 1075 -22153 -27315 0 0 *53
1581770585.41,$M4.1 46157 1323 1083 -22153 -27315 0 0 *5B
1581770586.52,$M4.1 46158 1323 1083 -22153 -27315 0 0 *54
1581770587.64,$M4.1 46159 1325 1079 -22153 -27315 0 0 *56
1581770588.73,$M4.1 46160 1325 1085 -22153 -27315 0 0 *5F
1581770589.81,$M4.1 46161 1323 1085 -22153 -27315 0 0 *58
1581770590.91,$M4.1 46162 1325 1083 -22153 -27315 0 0 *5B
1581770592.03,$M4.1 46163 1323 1075 -22153 -27315 0 0 *55
1581770593.15,$M4.1 46164 1323 1075 -22153 -27315 0 0 *52
1581770594.25,$M4.1 46165 1323 1071 -22153 -27315 0 0 *57
1581770595.36,$M4.1 46166 1325 1079 -22153 -27315 0 0 *5A
1581770596.47,$M4.1 46167 1325 1071 -22153 -27315 0 0 *53
1581770597.57,$M4.1 46168 1323 1069 -22153 -27315 0 0 *53
1581770598.67,$M4.1 46169 1325 1061 -22153 -27315 0 0 *5C
