1584166359.53,$M4.1 132 1063 953 -22155 -27315 0 0 *6E
1584166360.58,$M4.1 133 1067 947 -22155 -27315 0 0 *6E
1584166361.64,$M4.1 134 1063 943 -22155 -27315 0 0 *69
1584166362.69,$M4.1 135 1063 943 -22155 -27315 0 0 *68
1584166363.75,$M4.1 136 1063 933 -22155 -27315 0 0 *6C
1584166364.83,$M4.1 137 1063 939 -22155 -27315 0 0 *67
1584166365.88,$M4.1 138 1063 933 -22155 -27315 0 0 *62
1584166366.97,$M4.1 139 1063 935 -22155 -27315 0 0 *65
1584166368.01,$M4.1 140 1067 933 -22155 -27315 0 0 *69
1584166369.09,$M4.1 141 1063 939 -22155 -27315 0 0 *66
1584166370.18,$M4.1 142 1063 949 -22155 -27315 0 0 *62
1584166371.23,$M4.1 143 1063 971 -22155 -27315 0 0 *68
1584166372.28,$M4.1 144 1067 975 -22155 -27315 0 0 *6F
1584166373.34,$M4.1 145 1067 943 -22155 -27315 0 0 *6B
1584166374.41,$M4.1 146 1067 939 -22155 -27315 0 0 *65
1584166375.46,$M4.1 147 1067 947 -22155 -27315 0 0 *6D
1584166376.51,$M4.1 148 1069 943 -22155 -27315 0 0 *68
1584166377.6,$M4.1 149 1067 939 -22155 -27315 0 0 *6A
1584166378.67,$M4.1 150 1067 939 -22155 -27315 0 0 *62
1584166379.75,$M4.1 151 1069 935 -22155 -27315 0 0 *61
1584166380.79,$M4.1 152 1067 921 -22155 -27315 0 0 *69
1584166381.84,$M4.1 153 1067 925 -22155 -27315 0 0 *6C
1584166382.9,$M4.1 154 1063 921 -22155 -27315 0 0 *6B
1584166383.97,$M4.1 155 1063 935 -22155 -27315 0 0 *6F
1584166385.02,$M4.1 156 1063 921 -22155 -27315 0 0 *69
1584166386.07,$M4.1 157 1063 921 -22155 -27315 0 0 *68
1584166387.16,$M4.1 158 1063 915 -22155 -27315 0 0 *60
1584166388.24,$M4.1 159 1063 915 -22155 -27315 0 0 *61
1584166389.31,$M4.1 160 1063 911 -22155 -27315 0 0 *6F
1584166390.42,$M4.1 161 1061 911 -22155 -27315 0 0 *6C
1584166391.5,$M4.1 162 1063 911 -22155 -27315 0 0 *6D
1584166392.55,$M4.1 163 1063 921 -22155 -27315 0 0 *6F
1584166393.64,$M4.1 164 1063 919 -22155 -27315 0 0 *63
1584166394.71,$M4.1 165 1061 921 -22155 -27315 0 0 *6B
1584166395.78,$M4.1 166 1061 929 -22155 -27315 0 0 *60
1584166396.86,$M4.1 167 1063 939 -22155 -27315 0 0 *62
1584166397.92,$M4.1 168 1063 929 -22155 -27315 0 0 *6C
1584166399.0,$M4.1 169 1061 957 -22155 -27315 0 0 *66
1584166400.12,$M4.1 170 1061 949 -22155 -27315 0 0 *61
1584166401.19,$M4.1 171 1061 943 -22155 -27315 0 0 *6A
1584166402.27,$M4.1 172 1063 939 -22155 -27315 0 0 *66
1584166403.36,$M4.1 173 1061 943 -22155 -27315 0 0 *68
1584166404.41,$M4.1 174 1063 943 -22155 -27315 0 0 *6D
1584166405.47,$M4.1 175 1063 947 -22155 -27315 0 0 *68
1584166406.55,$M4.1 176 1061 943 -22155 -27315 0 0 *6D
1584166407.61,$M4.1 177 1063 943 -22155 -27315 0 0 *6E
1584166408.68,$M4.1 178 1061 943 -22155 -27315 0 0 *63
1584166409.74,$M4.1 179 1063 943 -22155 -27315 0 0 *60
1584166410.8,$M4.1 180 1063 943 -22155 -27315 0 0 *66
1584166411.85,$M4.1 181 1063 943 -22155 -27315 0 0 *67
1584166412.94,$M4.1 182 1061 947 -22155 -27315 0 0 *62
1584166414.01,$M4.1 183 1067 949 -22155 -27315 0 0 *6B
1584166415.06,$M4.1 184 1067 947 -22155 -27315 0 0 *62
1584166416.11,$M4.1 185 1063 947 -22155 -27315 0 0 *67
1584166417.2,$M4.1 186 1063 949 -22155 -27315 0 0 *6A
1584166418.28,$M4.1 187 1063 949 -22155 -27315 0 0 *6B
1584166419.37,$M4.1 188 1063 949 -22155 -27315 0 0 *64
1584166420.42,$M4.1 189 1063 947 -22155 -27315 0 0 *6B
1584166421.51,$M4.1 190 1063 953 -22155 -27315 0 0 *66
1584166422.58,$M4.1 191 1063 953 -22155 -27315 0 0 *67
1584166423.66,$M4.1 192 1067 957 -22155 -27315 0 0 *64
1584166424.73,$M4.1 193 1067 957 -22155 -27315 0 0 *65
1584166425.8,$M4.1 194 1067 957 -22155 -27315 0 0 *62
1584166426.87,$M4.1 195 1067 949 -22155 -27315 0 0 *6C
1584166427.96,$M4.1 196 1067 949 -22155 -27315 0 0 *6F
1584166429.02,$M4.1 197 1069 957 -22155 -27315 0 0 *6F
1584166430.09,$M4.1 198 1067 961 -22155 -27315 0 0 *6B
1584166431.18,$M4.1 199 1069 961 -22155 -27315 0 0 *64
1584166432.25,$M4.1 200 1067 957 -22155 -27315 0 0 *6C
1584166433.32,$M4.1 201 1067 949 -22155 -27315 0 0 *62
1584166434.37,$M4.1 202 1067 947 -22155 -27315 0 0 *6F
1584166435.46,$M4.1 203 1069 949 -22155 -27315 0 0 *6E
1584166436.51,$M4.1 204 1067 947 -22155 -27315 0 0 *69
1584166437.58,$M4.1 205 1067 949 -22155 -27315 0 0 *66
1584166438.66,$M4.1 206 1067 949 -22155 -27315 0 0 *65
1584166439.72,$M4.1 207 1069 947 -22155 -27315 0 0 *64
1584166440.79,$M4.1 208 1067 953 -22155 -27315 0 0 *60
1584166441.84,$M4.1 209 1069 947 -22155 -27315 0 0 *6A
1584166442.89,$M4.1 210 1069 933 -22155 -27315 0 0 *61
1584166443.98,$M4.1 211 1069 939 -22155 -27315 0 0 *6A
1584166445.02,$M4.1 212 1067 933 -22155 -27315 0 0 *6D
1584166446.1,$M4.1 213 1067 935 -22155 -27315 0 0 *6A
1584166447.14,$M4.1 214 1067 933 -22155 -27315 0 0 *6B
1584166448.19,$M4.1 215 1067 921 -22155 -27315 0 0 *69
1584166449.25,$M4.1 216 1069 925 -22155 -27315 0 0 *60
1584166450.3,$M4.1 217 1067 925 -22155 -27315 0 0 *6F
1584166451.34,$M4.1 218 1067 933 -22155 -27315 0 0 *67
1584166452.42,$M4.1 219 1063 939 -22155 -27315 0 0 *68
1584166453.51,$M4.1 220 1063 939 -22155 -27315 0 0 *62
1584166454.58,$M4.1 221 1067 935 -22155 -27315 0 0 *6B
1584166455.66,$M4.1 222 1067 935 -22155 -27315 0 0 *68
1584166456.7,$M4.1 223 1067 933 -22155 -27315 0 0 *6F
1584166457.75,$M4.1 224 1063 925 -22155 -27315 0 0 *6B
1584166458.84,$M4.1 225 1061 925 -22155 -27315 0 0 *68
1584166459.94,$M4.1 226 1061 919 -22155 -27315 0 0 *64
1584166461.03,$M4.1 227 1063 911 -22155 -27315 0 0 *6F
1584166462.1,$M4.1 228 1063 911 -22155 -27315 0 0 *60
1584166463.18,$M4.1 229 1063 911 -22155 -27315 0 0 *61
1584166464.27,$M4.1 230 1063 919 -22155 -27315 0 0 *61
1584166465.34,$M4.1 231 1061 921 -22155 -27315 0 0 *69
1584166466.41,$M4.1 232 1061 925 -22155 -27315 0 0 *6E
1584166467.49,$M4.1 233 1061 925 -22155 -27315 0 0 *6F
1584166468.54,$M4.1 234 1059 925 -22155 -27315 0 0 *63
1584166469.64,$M4.1 235 1061 935 -22155 -27315 0 0 *68
1584166470.75,$M4.1 236 1061 939 -22155 -27315 0 0 *67
1584166471.85,$M4.1 237 1061 939 -22155 -27315 0 0 *66
1584166472.92,$M4.1 238 1063 935 -22155 -27315 0 0 *67
1584166473.97,$M4.1 239 1063 929 -22155 -27315 0 0 *6B
1584166475.04,$M4.1 240 1061 929 -22155 -27315 0 0 *67
1584166476.13,$M4.1 241 1061 921 -22155 -27315 0 0 *6E
1584166477.18,$M4.1 242 1063 929 -22155 -27315 0 0 *67
1584166478.28,$M4.1 243 1061 935 -22155 -27315 0 0 *69
1584166479.35,$M4.1 244 1061 929 -22155 -27315 0 0 *63
1584166480.42,$M4.1 245 1059 919 -22155 -27315 0 0 *6A
1584166481.49,$M4.1 246 1059 933 -22155 -27315 0 0 *61
1584166482.56,$M4.1 247 1059 935 -22155 -27315 0 0 *66
1584166483.64,$M4.1 248 1059 935 -22155 -27315 0 0 *69
1584166484.7,$M4.1 249 1059 925 -22155 -27315 0 0 *69
1584166485.77,$M4.1 250 1059 911 -22155 -27315 0 0 *66
1584166486.85,$M4.1 251 1057 903 -22155 -27315 0 0 *6A
1584166487.92,$M4.1 252 1059 903 -22155 -27315 0 0 *67
1584166489.02,$M4.1 253 1057 901 -22155 -27315 0 0 *6A
1584166490.11,$M4.1 254 1059 911 -22155 -27315 0 0 *62
1584166491.19,$M4.1 255 1057 903 -22155 -27315 0 0 *6E
1584166492.29,$M4.1 256 1057 911 -22155 -27315 0 0 *6E
1584166493.36,$M4.1 257 1057 903 -22155 -27315 0 0 *6C
1584166494.48,$M4.1 258 1057 919 -22155 -27315 0 0 *68
1584166495.55,$M4.1 259 1057 921 -22155 -27315 0 0 *62
1584166496.65,$M4.1 260 1057 935 -22155 -27315 0 0 *6D
1584166497.75,$M4.1 261 1057 935 -22155 -27315 0 0 *6C
1584166498.85,$M4.1 262 1057 935 -22155 -27315 0 0 *6F
1584166499.92,$M4.1 263 1059 933 -22155 -27315 0 0 *66
1584166500.99,$M4.1 264 1057 933 -22155 -27315 0 0 *6F
1584166502.08,$M4.1 265 1057 929 -22155 -27315 0 0 *65
1584166503.15,$M4.1 266 1057 933 -22155 -27315 0 0 *6D
1584166504.25,$M4.1 267 1057 935 -22155 -27315 0 0 *6A
1584166505.33,$M4.1 268 1057 947 -22155 -27315 0 0 *60
1584166506.44,$M4.1 269 1057 939 -22155 -27315 0 0 *68
1584166507.49,$M4.1 270 1059 943 -22155 -27315 0 0 *63
1584166508.57,$M4.1 271 1057 943 -22155 -27315 0 0 *6C
1584166509.63,$M4.1 272 1059 943 -22155 -27315 0 0 *61
1584166510.68,$M4.1 273 1059 933 -22155 -27315 0 0 *67
1584166511.77,$M4.1 274 1057 929 -22155 -27315 0 0 *65
1584166512.84,$M4.1 275 1057 929 -22155 -27315 0 0 *64
1584166513.92,$M4.1 276 1057 933 -22155 -27315 0 0 *6C
1584166515.02,$M4.1 277 1057 935 -22155 -27315 0 0 *6B
1584166516.08,$M4.1 278 1059 943 -22155 -27315 0 0 *6B
1584166517.16,$M4.1 279 1059 953 -22155 -27315 0 0 *6B
1584166518.21,$M4.1 280 1059 943 -22155 -27315 0 0 *6C
1584166519.27,$M4.1 281 1059 943 -22155 -27315 0 0 *6D
1584166520.37,$M4.1 282 1057 939 -22155 -27315 0 0 *6D
1584166521.42,$M4.1 283 1059 943 -22155 -27315 0 0 *6F
1584166522.48,$M4.1 284 1063 947 -22155 -27315 0 0 *65
1584166523.55,$M4.1 285 1059 943 -22155 -27315 0 0 *69
1584166524.6,$M4.1 286 1059 943 -22155 -27315 0 0 *6A
1584166525.68,$M4.1 287 1059 939 -22155 -27315 0 0 *66
1584166526.75,$M4.1 288 1059 939 -22155 -27315 0 0 *69
1584166527.84,$M4.1 289 1059 935 -22155 -27315 0 0 *64
1584166528.92,$M4.1 290 1059 935 -22155 -27315 0 0 *6C
1584166529.99,$M4.1 291 1059 939 -22155 -27315 0 0 *61
1584166531.08,$M4.1 292 1061 947 -22155 -27315 0 0 *60
1584166532.15,$M4.1 293 1059 939 -22155 -27315 0 0 *63
1584166533.2,$M4.1 294 1059 929 -22155 -27315 0 0 *65
1584166534.29,$M4.1 295 1059 935 -22155 -27315 0 0 *69
1584166535.36,$M4.1 296 1059 935 -22155 -27315 0 0 *6A
1584166536.44,$M4.1 297 1059 939 -22155 -27315 0 0 *67
1584166537.53,$M4.1 298 1061 943 -22155 -27315 0 0 *6E
1584166538.61,$M4.1 299 1061 953 -22155 -27315 0 0 *6E
1584166539.68,$M4.1 300 1059 943 -22155 -27315 0 0 *65
1584166540.75,$M4.1 301 1061 943 -22155 -27315 0 0 *6F
1584166541.83,$M4.1 302 1061 943 -22155 -27315 0 0 *6C
1584166542.9,$M4.1 303 1061 947 -22155 -27315 0 0 *69
1584166543.97,$M4.1 304 1059 943 -22155 -27315 0 0 *61
1584166545.06,$M4.1 305 1061 953 -22155 -27315 0 0 *6A
1584166546.13,$M4.1 306 1063 947 -22155 -27315 0 0 *6E
1584166547.2,$M4.1 307 1059 939 -22155 -27315 0 0 *6F
1584166548.28,$M4.1 308 1061 943 -22155 -27315 0 0 *66
1584166549.35,$M4.1 309 1061 933 -22155 -27315 0 0 *60
1584166550.42,$M4.1 310 1061 933 -22155 -27315 0 0 *68
1584166551.48,$M4.1 311 1063 925 -22155 -27315 0 0 *6C
1584166552.56,$M4.1 312 1061 925 -22155 -27315 0 0 *6D
1584166553.63,$M4.1 313 1061 929 -22155 -27315 0 0 *60
1584166554.7,$M4.1 314 1061 943 -22155 -27315 0 0 *6B
1584166555.78,$M4.1 315 1061 943 -22155 -27315 0 0 *6A
1584166556.85,$M4.1 316 1061 943 -22155 -27315 0 0 *69
1584166557.94,$M4.1 317 1061 933 -22155 -27315 0 0 *6F
1584166559.04,$M4.1 318 1061 949 -22155 -27315 0 0 *6D
1584166560.14,$M4.1 319 1061 939 -22155 -27315 0 0 *6B
1584166561.21,$M4.1 320 1061 943 -22155 -27315 0 0 *6C
1584166562.3,$M4.1 321 1063 953 -22155 -27315 0 0 *6E
1584166563.35,$M4.1 322 1063 947 -22155 -27315 0 0 *68
1584166564.42,$M4.1 323 1061 943 -22155 -27315 0 0 *6F
1584166565.49,$M4.1 324 1063 947 -22155 -27315 0 0 *6E
1584166566.56,$M4.1 325 1063 953 -22155 -27315 0 0 *6A
1584166567.66,$M4.1 326 1061 957 -22155 -27315 0 0 *6F
1584166568.73,$M4.1 327 1061 967 -22155 -27315 0 0 *6D
1584166569.81,$M4.1 328 1063 977 -22155 -27315 0 0 *61
1584166570.9,$M4.1 329 1063 949 -22155 -27315 0 0 *6D
1584166571.95,$M4.1 330 1063 933 -22155 -27315 0 0 *68
1584166573.02,$M4.1 331 1061 925 -22155 -27315 0 0 *6C
1584166574.09,$M4.1 332 1061 933 -22155 -27315 0 0 *68
1584166575.18,$M4.1 333 1063 919 -22155 -27315 0 0 *63
1584166576.26,$M4.1 334 1063 911 -22155 -27315 0 0 *6C
1584166577.36,$M4.1 335 1061 911 -22155 -27315 0 0 *6F
1584166578.45,$M4.1 336 1061 897 -22155 -27315 0 0 *63
1584166579.53,$M4.1 337 1061 879 -22155 -27315 0 0 *62
1584166580.63,$M4.1 338 1061 893 -22155 -27315 0 0 *69
1584166581.72,$M4.1 339 1061 903 -22155 -27315 0 0 *60
1584166582.79,$M4.1 340 1057 907 -22155 -27315 0 0 *6F
1584166583.89,$M4.1 341 1061 919 -22155 -27315 0 0 *64
1584166585.01,$M4.1 342 1061 919 -22155 -27315 0 0 *67
1584166586.08,$M4.1 343 1061 921 -22155 -27315 0 0 *6D
1584166587.15,$M4.1 344 1061 929 -22155 -27315 0 0 *62
1584166588.22,$M4.1 345 1061 925 -22155 -27315 0 0 *6F
1584166589.27,$M4.1 346 1059 925 -22155 -27315 0 0 *67
1584166590.32,$M4.1 347 1059 929 -22155 -27315 0 0 *6A
1584166591.37,$M4.1 348 1059 929 -22155 -27315 0 0 *65
1584166592.48,$M4.1 349 1061 939 -22155 -27315 0 0 *6E
1584166593.53,$M4.1 350 1059 929 -22155 -27315 0 0 *6C
1584166594.58,$M4.1 351 1059 929 -22155 -27315 0 0 *6D
1584166595.64,$M4.1 352 1059 925 -22155 -27315 0 0 *62
1584166596.71,$M4.1 353 1059 919 -22155 -27315 0 0 *6C
1584166597.76,$M4.1 354 1059 929 -22155 -27315 0 0 *68
1584166598.84,$M4.1 355 1061 943 -22155 -27315 0 0 *6E
1584166599.93,$M4.1 356 1059 939 -22155 -27315 0 0 *6B
1584166601.03,$M4.1 357 1061 939 -22155 -27315 0 0 *61
1584166602.1,$M4.1 358 1061 943 -22155 -27315 0 0 *63
1584166603.19,$M4.1 359 1061 947 -22155 -27315 0 0 *66
1584166604.26,$M4.1 360 1061 943 -22155 -27315 0 0 *68
1584166605.36,$M4.1 361 1061 939 -22155 -27315 0 0 *64
1584166606.46,$M4.1 362 1061 935 -22155 -27315 0 0 *6B
1584166607.53,$M4.1 363 1061 929 -22155 -27315 0 0 *67
1584166608.58,$M4.1 364 1063 925 -22155 -27315 0 0 *6E
1584166609.67,$M4.1 365 1061 925 -22155 -27315 0 0 *6D
1584166610.73,$M4.1 366 1061 929 -22155 -27315 0 0 *62
1584166611.84,$M4.1 367 1061 935 -22155 -27315 0 0 *6E
1584166612.92,$M4.1 368 1061 935 -22155 -27315 0 0 *61
1584166614.01,$M4.1 369 1061 933 -22155 -27315 0 0 *66
1584166615.11,$M4.1 370 1061 935 -22155 -27315 0 0 *68
1584166616.18,$M4.1 371 1061 947 -22155 -27315 0 0 *6C
1584166617.28,$M4.1 372 1061 949 -22155 -27315 0 0 *61
1584166618.38,$M4.1 373 1061 949 -22155 -27315 0 0 *60
1584166619.43,$M4.1 374 1063 971 -22155 -27315 0 0 *6E
1584166620.52,$M4.1 375 1061 947 -22155 -27315 0 0 *68
1584166621.57,$M4.1 376 1063 933 -22155 -27315 0 0 *6A
1584166622.66,$M4.1 377 1063 919 -22155 -27315 0 0 *63
1584166623.73,$M4.1 378 1061 907 -22155 -27315 0 0 *61
1584166624.81,$M4.1 379 1063 901 -22155 -27315 0 0 *64
1584166625.9,$M4.1 380 1063 897 -22155 -27315 0 0 *6C
1584166626.98,$M4.1 381 1063 901 -22155 -27315 0 0 *63
1584166628.05,$M4.1 382 1063 889 -22155 -27315 0 0 *61
1584166629.15,$M4.1 383 1057 893 -22155 -27315 0 0 *6C
1584166630.24,$M4.1 384 1061 907 -22155 -27315 0 0 *62
1584166631.34,$M4.1 385 1061 915 -22155 -27315 0 0 *60
1584166632.41,$M4.1 386 1061 933 -22155 -27315 0 0 *67
1584166633.48,$M4.1 387 1061 921 -22155 -27315 0 0 *65
1584166634.53,$M4.1 388 1063 925 -22155 -27315 0 0 *6C
1584166635.62,$M4.1 389 1063 919 -22155 -27315 0 0 *62
1584166636.7,$M4.1 390 1061 903 -22155 -27315 0 0 *63
1584166637.77,$M4.1 391 1061 907 -22155 -27315 0 0 *66
1584166638.84,$M4.1 392 1063 903 -22155 -27315 0 0 *63
1584166639.9,$M4.1 393 1059 903 -22155 -27315 0 0 *6B
1584166640.95,$M4.1 394 1059 907 -22155 -27315 0 0 *68
1584166642.02,$M4.1 395 1059 907 -22155 -27315 0 0 *69
1584166643.1,$M4.1 396 1061 915 -22155 -27315 0 0 *62
1584166644.16,$M4.1 397 1059 921 -22155 -27315 0 0 *6F
1584166645.21,$M4.1 398 1059 925 -22155 -27315 0 0 *64
1584166646.27,$M4.1 399 1059 925 -22155 -27315 0 0 *65
1584166647.32,$M4.1 400 1059 921 -22155 -27315 0 0 *66
1584166648.42,$M4.1 401 1061 919 -22155 -27315 0 0 *67
1584166649.5,$M4.1 402 1059 915 -22155 -27315 0 0 *63
1584166650.56,$M4.1 403 1059 929 -22155 -27315 0 0 *6D
1584166651.61,$M4.1 404 1063 921 -22155 -27315 0 0 *6B
1584166652.66,$M4.1 405 1059 921 -22155 -27315 0 0 *63
1584166653.73,$M4.1 406 1061 925 -22155 -27315 0 0 *6F
1584166654.8,$M4.1 407 1061 943 -22155 -27315 0 0 *6E
1584166655.92,$M4.1 408 1061 901 -22155 -27315 0 0 *67
1584166657.01,$M4.1 409 1061 889 -22155 -27315 0 0 *67
1584166658.11,$M4.1 410 1061 893 -22155 -27315 0 0 *64
1584166659.21,$M4.1 411 1061 893 -22155 -27315 0 0 *65
1584166660.31,$M4.1 412 1061 889 -22155 -27315 0 0 *6D
1584166661.36,$M4.1 413 1059 903 -22155 -27315 0 0 *64
1584166662.45,$M4.1 414 1057 933 -22155 -27315 0 0 *6E
1584166663.5,$M4.1 415 1059 929 -22155 -27315 0 0 *6A
1584166664.57,$M4.1 416 1059 915 -22155 -27315 0 0 *66
1584166665.63,$M4.1 417 1059 903 -22155 -27315 0 0 *60
1584166666.73,$M4.1 418 1061 897 -22155 -27315 0 0 *68
1584166667.84,$M4.1 419 1057 901 -22155 -27315 0 0 *62
1584166668.9,$M4.1 420 1059 903 -22155 -27315 0 0 *64
1584166669.97,$M4.1 421 1059 915 -22155 -27315 0 0 *62
1584166671.08,$M4.1 422 1057 915 -22155 -27315 0 0 *6F
1584166672.19,$M4.1 423 1057 915 -22155 -27315 0 0 *6E
1584166673.25,$M4.1 424 1059 911 -22155 -27315 0 0 *63
1584166674.31,$M4.1 425 1059 903 -22155 -27315 0 0 *61
1584166675.38,$M4.1 426 1059 903 -22155 -27315 0 0 *62
1584166676.45,$M4.1 427 1059 893 -22155 -27315 0 0 *6B
1584166677.55,$M4.1 428 1057 893 -22155 -27315 0 0 *6A
1584166678.62,$M4.1 429 1059 903 -22155 -27315 0 0 *6D
1584166679.69,$M4.1 430 1057 907 -22155 -27315 0 0 *6F
1584166680.79,$M4.1 431 1057 911 -22155 -27315 0 0 *69
1584166681.87,$M4.1 432 1059 911 -22155 -27315 0 0 *64
1584166682.98,$M4.1 433 1057 911 -22155 -27315 0 0 *6B
1584166684.08,$M4.1 434 1057 911 -22155 -27315 0 0 *6C
1584166685.13,$M4.1 435 1059 907 -22155 -27315 0 0 *64
1584166686.22,$M4.1 436 1059 915 -22155 -27315 0 0 *64
1584166687.32,$M4.1 437 1057 915 -22155 -27315 0 0 *6B
1584166688.37,$M4.1 438 1059 925 -22155 -27315 0 0 *69
1584166689.41,$M4.1 439 1059 929 -22155 -27315 0 0 *64
1584166690.48,$M4.1 440 1059 925 -22155 -27315 0 0 *66
1584166691.53,$M4.1 441 1059 925 -22155 -27315 0 0 *67
1584166692.57,$M4.1 442 1059 929 -22155 -27315 0 0 *68
1584166693.64,$M4.1 443 1059 933 -22155 -27315 0 0 *62
1584166694.71,$M4.1 444 1059 939 -22155 -27315 0 0 *6F
1584166695.79,$M4.1 445 1059 939 -22155 -27315 0 0 *6E
1584166696.88,$M4.1 446 1061 943 -22155 -27315 0 0 *6B
1584166697.95,$M4.1 447 1061 971 -22155 -27315 0 0 *6B
1584166699.0,$M4.1 448 1063 971 -22155 -27315 0 0 *66
1584166700.08,$M4.1 449 1063 977 -22155 -27315 0 0 *61
1584166701.16,$M4.1 450 1063 977 -22155 -27315 0 0 *69
1584166702.21,$M4.1 451 1063 963 -22155 -27315 0 0 *6D
1584166703.28,$M4.1 452 1067 953 -22155 -27315 0 0 *69
1584166704.36,$M4.1 453 1063 957 -22155 -27315 0 0 *68
1584166705.43,$M4.1 454 1061 947 -22155 -27315 0 0 *6C
1584166706.52,$M4.1 455 1063 919 -22155 -27315 0 0 *64
1584166707.59,$M4.1 456 1067 919 -22155 -27315 0 0 *63
1584166708.69,$M4.1 457 1061 901 -22155 -27315 0 0 *6D
1584166709.76,$M4.1 458 1063 907 -22155 -27315 0 0 *66
1584166710.83,$M4.1 459 1063 893 -22155 -27315 0 0 *6B
1584166711.91,$M4.1 460 1063 893 -22155 -27315 0 0 *61
1584166713.01,$M4.1 461 1061 893 -22155 -27315 0 0 *62
1584166714.1,$M4.1 462 1061 879 -22155 -27315 0 0 *65
1584166715.18,$M4.1 463 1061 893 -22155 -27315 0 0 *60
1584166716.29,$M4.1 464 1061 897 -22155 -27315 0 0 *63
1584166717.37,$M4.1 465 1063 889 -22155 -27315 0 0 *6F
1584166718.47,$M4.1 466 1061 893 -22155 -27315 0 0 *65
1584166719.57,$M4.1 467 1061 889 -22155 -27315 0 0 *6F
1584166720.66,$M4.1 468 1061 893 -22155 -27315 0 0 *6B
1584166721.74,$M4.1 469 1061 903 -22155 -27315 0 0 *62
1584166722.83,$M4.1 470 1059 901 -22155 -27315 0 0 *63
1584166723.9,$M4.1 471 1061 887 -22155 -27315 0 0 *66
1584166724.97,$M4.1 472 1059 883 -22155 -27315 0 0 *6A
1584166726.05,$M4.1 473 1061 893 -22155 -27315 0 0 *61
1584166727.15,$M4.1 474 1061 893 -22155 -27315 0 0 *66
1584166728.24,$M4.1 475 1059 901 -22155 -27315 0 0 *66
1584166729.34,$M4.1 476 1057 897 -22155 -27315 0 0 *65
1584166730.43,$M4.1 477 1059 893 -22155 -27315 0 0 *6E
1584166731.48,$M4.1 478 1059 903 -22155 -27315 0 0 *69
1584166732.58,$M4.1 479 1057 897 -22155 -27315 0 0 *6A
1584166733.67,$M4.1 480 1059 897 -22155 -27315 0 0 *62
1584166734.73,$M4.1 481 1059 901 -22155 -27315 0 0 *6D
1584166735.85,$M4.1 482 1057 901 -22155 -27315 0 0 *60
1584166736.91,$M4.1 483 1059 903 -22155 -27315 0 0 *6D
1584166737.99,$M4.1 484 1059 901 -22155 -27315 0 0 *68
1584166739.08,$M4.1 485 1059 901 -22155 -27315 0 0 *69
1584166740.13,$M4.1 486 1059 903 -22155 -27315 0 0 *68
1584166741.23,$M4.1 487 1057 897 -22155 -27315 0 0 *6B
1584166742.3,$M4.1 488 1059 911 -22155 -27315 0 0 *65
1584166743.39,$M4.1 489 1057 903 -22155 -27315 0 0 *69
1584166744.44,$M4.1 490 1059 907 -22155 -27315 0 0 *6B
1584166745.51,$M4.1 491 1059 907 -22155 -27315 0 0 *6A
1584166746.58,$M4.1 492 1059 875 -22155 -27315 0 0 *6D
1584166747.63,$M4.1 493 1059 869 -22155 -27315 0 0 *61
1584166748.68,$M4.1 494 1059 861 -22155 -27315 0 0 *6E
1584166749.74,$M4.1 495 1059 865 -22155 -27315 0 0 *6B
1584166750.81,$M4.1 496 1057 865 -22155 -27315 0 0 *66
1584166751.91,$M4.1 497 1057 871 -22155 -27315 0 0 *62
1584166752.98,$M4.1 498 1057 869 -22155 -27315 0 0 *64
1584166754.08,$M4.1 499 1057 871 -22155 -27315 0 0 *6C
1584166755.15,$M4.1 500 1055 875 -22155 -27315 0 0 *6B
1584166756.22,$M4.1 501 1055 887 -22155 -27315 0 0 *67
1584166757.29,$M4.1 502 1055 893 -22155 -27315 0 0 *61
1584166758.37,$M4.1 503 1055 875 -22155 -27315 0 0 *68
1584166759.44,$M4.1 504 1055 871 -22155 -27315 0 0 *6B
1584166760.51,$M4.1 505 1055 887 -22155 -27315 0 0 *63
1584166761.58,$M4.1 506 1055 893 -22155 -27315 0 0 *65
1584166762.68,$M4.1 507 1057 901 -22155 -27315 0 0 *6C
1584166763.77,$M4.1 508 1055 901 -22155 -27315 0 0 *61
1584166764.82,$M4.1 509 1055 907 -22155 -27315 0 0 *66
1584166765.87,$M4.1 510 1055 907 -22155 -27315 0 0 *6E
1584166766.96,$M4.1 511 1057 907 -22155 -27315 0 0 *6D
1584166768.05,$M4.1 512 1057 907 -22155 -27315 0 0 *6E
1584166769.1,$M4.1 513 1055 903 -22155 -27315 0 0 *69
1584166770.18,$M4.1 514 1055 889 -22155 -27315 0 0 *6D
1584166771.24,$M4.1 515 1055 887 -22155 -27315 0 0 *62
1584166772.32,$M4.1 516 1057 887 -22155 -27315 0 0 *63
1584166773.41,$M4.1 517 1057 887 -22155 -27315 0 0 *62
1584166774.46,$M4.1 518 1055 883 -22155 -27315 0 0 *6B
1584166775.56,$M4.1 519 1053 871 -22155 -27315 0 0 *61
1584166776.63,$M4.1 520 1053 879 -22155 -27315 0 0 *63
1584166777.75,$M4.1 521 1053 893 -22155 -27315 0 0 *66
1584166778.85,$M4.1 522 1053 897 -22155 -27315 0 0 *61
1584166779.9,$M4.1 523 1055 903 -22155 -27315 0 0 *6A
1584166780.99,$M4.1 524 1057 907 -22155 -27315 0 0 *6B
1584166782.04,$M4.1 525 1055 907 -22155 -27315 0 0 *68
1584166783.13,$M4.1 526 1053 903 -22155 -27315 0 0 *69
