1517317396.36,$M4.1 14199 767 651 -22153 -27315 0 0 *53
1517317397.48,$M4.1 14200 767 643 -22153 -27315 0 0 *53
1517317398.6,$M4.1 14201 767 643 -22153 -27315 0 0 *52
1517317399.71,$M4.1 14202 767 643 -22153 -27315 0 0 *51
1517317400.83,$M4.1 14203 771 653 -22153 -27315 0 0 *56
1517317401.93,$M4.1 14204 771 657 -22153 -27315 0 0 *55
1517317403.05,$M4.1 14205 767 657 -22153 -27315 0 0 *53
1517317404.17,$M4.1 14206 771 653 -22153 -27315 0 0 *53
1517317405.28,$M4.1 14207 771 657 -22153 -27315 0 0 *56
1517317406.39,$M4.1 14208 771 661 -22153 -27315 0 0 *5C
1517317407.5,$M4.1 14209 771 665 -22153 -27315 0 0 *59
1517317408.62,$M4.1 14210 771 665 -22153 -27315 0 0 *51
1517317409.75,$M4.1 14211 771 665 -22153 -27315 0 0 *50
1517317410.87,$M4.1 14212 771 651 -22153 -27315 0 0 *54
1517317411.99,$M4.1 14213 771 639 -22153 -27315 0 0 *5B
1517317413.07,$M4.1 14214 771 625 -22153 -27315 0 0 *51
1517317414.19,$M4.1 14215 773 629 -22153 -27315 0 0 *5E
1517317415.32,$M4.1 14216 773 621 -22153 -27315 0 0 *55
1517317416.43,$M4.1 14217 771 613 -22153 -27315 0 0 *57
1517317417.53,$M4.1 14218 771 621 -22153 -27315 0 0 *59
1517317418.64,$M4.1 14219 771 635 -22153 -27315 0 0 *5D
1517317419.76,$M4.1 14220 771 643 -22153 -27315 0 0 *56
1517317420.89,$M4.1 14221 771 647 -22153 -27315 0 0 *53
1517317422.03,$M4.1 14222 773 651 -22153 -27315 0 0 *55
1517317423.14,$M4.1 14223 771 653 -22153 -27315 0 0 *54
1517317424.26,$M4.1 14224 771 643 -22153 -27315 0 0 *52
1517317425.38,$M4.1 14225 771 647 -22153 -27315 0 0 *57
1517317426.5,$M4.1 14226 771 653 -22153 -27315 0 0 *51
1517317427.61,$M4.1 14227 771 653 -22153 -27315 0 0 *50
1517317428.73,$M4.1 14228 771 647 -22153 -27315 0 0 *5A
1517317429.85,$M4.1 14229 771 651 -22153 -27315 0 0 *5C
1517317430.96,$M4.1 14230 771 643 -22153 -27315 0 0 *57
1517317432.11,$M4.1 14231 773 647 -22153 -27315 0 0 *50
1517317433.23,$M4.1 14232 771 647 -22153 -27315 0 0 *51
1517317434.36,$M4.1 14233 773 657 -22153 -27315 0 0 *53
1517317435.5,$M4.1 14234 773 653 -22153 -27315 0 0 *50
1517317436.62,$M4.1 14235 771 647 -22153 -27315 0 0 *56
1517317437.76,$M4.1 14236 773 647 -22153 -27315 0 0 *57
1517317438.9,$M4.1 14237 773 651 -22153 -27315 0 0 *51
1517317440.05,$M4.1 14238 773 651 -22153 -27315 0 0 *5E
1517317441.18,$M4.1 14239 773 653 -22153 -27315 0 0 *5D
1517317442.31,$M4.1 14240 771 651 -22153 -27315 0 0 *53
1517317443.45,$M4.1 14241 777 653 -22153 -27315 0 0 *56
1517317444.58,$M4.1 14242 773 661 -22153 -27315 0 0 *50
1517317445.71,$M4.1 14243 773 661 -22153 -27315 0 0 *51
1517317446.83,$M4.1 14244 775 673 -22153 -27315 0 0 *53
1517317447.95,$M4.1 14245 775 673 -22153 -27315 0 0 *52
1517317449.08,$M4.1 14246 773 669 -22153 -27315 0 0 *5C
1517317450.23,$M4.1 14247 777 669 -22153 -27315 0 0 *59
1517317451.33,$M4.1 14248 775 657 -22153 -27315 0 0 *59
1517317452.46,$M4.1 14249 773 653 -22153 -27315 0 0 *5A
1517317453.58,$M4.1 14250 775 657 -22153 -27315 0 0 *50
1517317454.7,$M4.1 14251 775 657 -22153 -27315 0 0 *51
1517317455.82,$M4.1 14252 775 661 -22153 -27315 0 0 *57
1517317456.92,$M4.1 14253 775 661 -22153 -27315 0 0 *56
1517317458.07,$M4.1 14254 777 665 -22153 -27315 0 0 *57
1517317459.22,$M4.1 14255 777 665 -22153 -27315 0 0 *56
1517317460.33,$M4.1 14256 775 665 -22153 -27315 0 0 *57
1517317461.48,$M4.1 14257 777 669 -22153 -27315 0 0 *58
1517317462.63,$M4.1 14258 777 665 -22153 -27315 0 0 *5B
1517317463.73,$M4.1 14259 779 669 -22153 -27315 0 0 *58
1517317464.85,$M4.1 14260 775 665 -22153 -27315 0 0 *52
1517317465.97,$M4.1 14261 775 665 -22153 -27315 0 0 *53
1517317467.12,$M4.1 14262 777 665 -22153 -27315 0 0 *52
1517317468.27,$M4.1 14263 777 665 -22153 -27315 0 0 *53
1517317469.37,$M4.1 14264 775 653 -22153 -27315 0 0 *53
1517317470.48,$M4.1 14265 779 661 -22153 -27315 0 0 *5F
1517317471.63,$M4.1 14266 777 647 -22153 -27315 0 0 *56
1517317472.75,$M4.1 14267 779 651 -22153 -27315 0 0 *5E
1517317473.9,$M4.1 14268 777 643 -22153 -27315 0 0 *5C
1517317475.02,$M4.1 14269 775 651 -22153 -27315 0 0 *5C
1517317476.13,$M4.1 14270 779 653 -22153 -27315 0 0 *5A
1517317477.28,$M4.1 14271 777 651 -22153 -27315 0 0 *57
1517317478.42,$M4.1 14272 777 653 -22153 -27315 0 0 *56
1517317479.53,$M4.1 14273 775 653 -22153 -27315 0 0 *55
1517317480.68,$M4.1 14274 777 643 -22153 -27315 0 0 *51
1517317481.8,$M4.1 14275 775 647 -22153 -27315 0 0 *56
1517317482.92,$M4.1 14276 775 647 -22153 -27315 0 0 *55
1517317484.03,$M4.1 14277 775 647 -22153 -27315 0 0 *54
1517317485.15,$M4.1 14278 775 647 -22153 -27315 0 0 *5B
1517317486.3,$M4.1 14279 777 647 -22153 -27315 0 0 *58
1517317487.45,$M4.1 14280 777 651 -22153 -27315 0 0 *59
1517317488.6,$M4.1 14281 777 651 -22153 -27315 0 0 *58
1517317489.75,$M4.1 14282 777 657 -22153 -27315 0 0 *5D
1517317490.88,$M4.1 14283 777 653 -22153 -27315 0 0 *58
1517317492.03,$M4.1 14284 777 657 -22153 -27315 0 0 *5B
1517317493.16,$M4.1 14285 777 653 -22153 -27315 0 0 *5E
1517317494.31,$M4.1 14286 777 657 -22153 -27315 0 0 *59
1517317495.44,$M4.1 14287 777 661 -22153 -27315 0 0 *5D
1517317496.6,$M4.1 14288 777 661 -22153 -27315 0 0 *52
1517317497.74,$M4.1 14289 777 657 -22153 -27315 0 0 *56
1517317498.84,$M4.1 14290 779 661 -22153 -27315 0 0 *55
1517317499.96,$M4.1 14291 779 657 -22153 -27315 0 0 *51
1517317501.08,$M4.1 14292 779 657 -22153 -27315 0 0 *52
1517317502.2,$M4.1 14293 779 657 -22153 -27315 0 0 *53
1517317503.31,$M4.1 14294 781 665 -22153 -27315 0 0 *52
1517317504.43,$M4.1 14295 779 657 -22153 -27315 0 0 *55
1517317505.58,$M4.1 14296 777 651 -22153 -27315 0 0 *5E
1517317506.7,$M4.1 14297 779 653 -22153 -27315 0 0 *53
1517317507.8,$M4.1 14298 779 653 -22153 -27315 0 0 *5C
1517317508.92,$M4.1 14299 779 657 -22153 -27315 0 0 *59
1517317510.03,$M4.1 14300 779 657 -22153 -27315 0 0 *58
1517317511.15,$M4.1 14301 781 661 -22153 -27315 0 0 *5B
1517317512.27,$M4.1 14302 779 657 -22153 -27315 0 0 *5A
1517317513.37,$M4.1 14303 779 661 -22153 -27315 0 0 *5E
1517317514.49,$M4.1 14304 779 657 -22153 -27315 0 0 *5C
1517317515.6,$M4.1 14305 781 657 -22153 -27315 0 0 *5A
1517317516.72,$M4.1 14306 779 653 -22153 -27315 0 0 *5A
1517317517.84,$M4.1 14307 779 657 -22153 -27315 0 0 *5F
1517317518.94,$M4.1 14308 779 661 -22153 -27315 0 0 *55
1517317520.06,$M4.1 14309 779 657 -22153 -27315 0 0 *51
1517317521.17,$M4.1 14310 779 653 -22153 -27315 0 0 *5D
1517317522.28,$M4.1 14311 779 657 -22153 -27315 0 0 *58
1517317523.41,$M4.1 14312 781 657 -22153 -27315 0 0 *5C
1517317524.51,$M4.1 14313 779 657 -22153 -27315 0 0 *5A
1517317525.63,$M4.1 14314 779 657 -22153 -27315 0 0 *5D
1517317526.74,$M4.1 14315 779 661 -22153 -27315 0 0 *59
1517317527.86,$M4.1 14316 781 669 -22153 -27315 0 0 *55
1517317528.96,$M4.1 14317 779 669 -22153 -27315 0 0 *53
1517317530.08,$M4.1 14318 779 673 -22153 -27315 0 0 *57
1517317531.2,$M4.1 14319 779 673 -22153 -27315 0 0 *56
1517317532.33,$M4.1 14320 781 665 -22153 -27315 0 0 *5C
1517317533.43,$M4.1 14321 781 669 -22153 -27315 0 0 *51
1517317534.56,$M4.1 14322 779 665 -22153 -27315 0 0 *59
1517317535.67,$M4.1 14323 779 673 -22153 -27315 0 0 *5F
1517317536.77,$M4.1 14324 781 675 -22153 -27315 0 0 *59
1517317537.88,$M4.1 14325 779 673 -22153 -27315 0 0 *59
1517317538.97,$M4.1 14326 781 683 -22153 -27315 0 0 *52
1517317540.07,$M4.1 14327 781 693 -22153 -27315 0 0 *52
1517317541.19,$M4.1 14328 781 691 -22153 -27315 0 0 *5F
1517317542.31,$M4.1 14329 781 691 -22153 -27315 0 0 *5E
1517317543.44,$M4.1 14330 787 697 -22153 -27315 0 0 *56
1517317544.56,$M4.1 14331 783 693 -22153 -27315 0 0 *57
1517317545.67,$M4.1 14332 787 705 -22153 -27315 0 0 *5E
1517317546.79,$M4.1 14333 787 697 -22153 -27315 0 0 *55
1517317547.92,$M4.1 14334 787 693 -22153 -27315 0 0 *56
1517317549.04,$M4.1 14335 787 697 -22153 -27315 0 0 *53
1517317550.19,$M4.1 14336 787 691 -22153 -27315 0 0 *56
1517317551.31,$M4.1 14337 787 683 -22153 -27315 0 0 *54
1517317552.46,$M4.1 14338 787 669 -22153 -27315 0 0 *5F
1517317553.6,$M4.1 14339 787 657 -22153 -27315 0 0 *53
1517317554.74,$M4.1 14340 783 657 -22153 -27315 0 0 *59
1517317555.89,$M4.1 14341 787 651 -22153 -27315 0 0 *5A
1517317557.05,$M4.1 14342 787 651 -22153 -27315 0 0 *59
1517317558.2,$M4.1 14343 787 651 -22153 -27315 0 0 *58
1517317559.35,$M4.1 14344 787 653 -22153 -27315 0 0 *5D
1517317560.48,$M4.1 14345 787 639 -22153 -27315 0 0 *50
1517317561.63,$M4.1 14346 787 639 -22153 -27315 0 0 *53
1517317562.78,$M4.1 14347 787 639 -22153 -27315 0 0 *52
1517317563.9,$M4.1 14348 783 629 -22153 -27315 0 0 *58
1517317565.03,$M4.1 14349 787 625 -22153 -27315 0 0 *51
1517317566.17,$M4.1 14350 783 617 -22153 -27315 0 0 *5C
1517317567.28,$M4.1 14351 783 621 -22153 -27315 0 0 *58
1517317568.38,$M4.1 14352 781 625 -22153 -27315 0 0 *5D
1517317569.53,$M4.1 14353 783 635 -22153 -27315 0 0 *5F
1517317570.67,$M4.1 14354 781 635 -22153 -27315 0 0 *5A
1517317571.77,$M4.1 14355 781 633 -22153 -27315 0 0 *5D
1517317572.87,$M4.1 14356 781 633 -22153 -27315 0 0 *5E
1517317574.0,$M4.1 14357 781 635 -22153 -27315 0 0 *59
1517317575.14,$M4.1 14358 783 643 -22153 -27315 0 0 *55
1517317576.28,$M4.1 14359 783 643 -22153 -27315 0 0 *54
1517317577.43,$M4.1 14360 783 643 -22153 -27315 0 0 *5E
1517317578.57,$M4.1 14361 783 639 -22153 -27315 0 0 *52
1517317579.7,$M4.1 14362 781 639 -22153 -27315 0 0 *53
1517317580.8,$M4.1 14363 781 629 -22153 -27315 0 0 *53
1517317581.92,$M4.1 14364 781 617 -22153 -27315 0 0 *59
1517317583.02,$M4.1 14365 781 603 -22153 -27315 0 0 *5D
1517317584.11,$M4.1 14366 779 607 -22153 -27315 0 0 *5D
1517317585.19,$M4.1 14367 779 611 -22153 -27315 0 0 *5B
1517317586.31,$M4.1 14368 781 613 -22153 -27315 0 0 *51
1517317587.42,$M4.1 14369 781 617 -22153 -27315 0 0 *54
1517317588.54,$M4.1 14370 779 617 -22153 -27315 0 0 *5B
1517317589.66,$M4.1 14371 779 617 -22153 -27315 0 0 *5A
1517317590.78,$M4.1 14372 779 617 -22153 -27315 0 0 *59
1517317591.86,$M4.1 14373 779 625 -22153 -27315 0 0 *59
1517317592.96,$M4.1 14374 781 629 -22153 -27315 0 0 *55
1517317594.06,$M4.1 14375 779 633 -22153 -27315 0 0 *58
1517317595.15,$M4.1 14376 779 633 -22153 -27315 0 0 *5B
1517317596.25,$M4.1 14377 779 621 -22153 -27315 0 0 *59
1517317597.37,$M4.1 14378 777 621 -22153 -27315 0 0 *58
1517317598.49,$M4.1 14379 779 635 -22153 -27315 0 0 *52
1517317599.6,$M4.1 14380 779 643 -22153 -27315 0 0 *55
1517317600.7,$M4.1 14381 779 629 -22153 -27315 0 0 *58
1517317601.82,$M4.1 14382 779 643 -22153 -27315 0 0 *57
1517317602.94,$M4.1 14383 779 647 -22153 -27315 0 0 *52
1517317604.09,$M4.1 14384 777 651 -22153 -27315 0 0 *5C
1517317605.24,$M4.1 14385 777 647 -22153 -27315 0 0 *5A
1517317606.35,$M4.1 14386 781 657 -22153 -27315 0 0 *51
1517317607.46,$M4.1 14387 779 653 -22153 -27315 0 0 *53
1517317608.57,$M4.1 14388 779 657 -22153 -27315 0 0 *58
1517317609.69,$M4.1 14389 779 657 -22153 -27315 0 0 *59
1517317610.81,$M4.1 14390 781 661 -22153 -27315 0 0 *53
1517317611.93,$M4.1 14391 779 665 -22153 -27315 0 0 *51
1517317613.03,$M4.1 14392 781 675 -22153 -27315 0 0 *54
1517317614.14,$M4.1 14393 781 669 -22153 -27315 0 0 *58
1517317615.23,$M4.1 14394 781 675 -22153 -27315 0 0 *52
1517317616.35,$M4.1 14395 783 675 -22153 -27315 0 0 *51
1517317617.43,$M4.1 14396 781 675 -22153 -27315 0 0 *50
1517317618.53,$M4.1 14397 781 679 -22153 -27315 0 0 *5D
1517317619.65,$M4.1 14398 783 683 -22153 -27315 0 0 *55
1517317620.77,$M4.1 14399 783 683 -22153 -27315 0 0 *54
1517317621.88,$M4.1 14400 787 679 -22153 -27315 0 0 *52
1517317623.0,$M4.1 14401 783 675 -22153 -27315 0 0 *5B
1517317624.15,$M4.1 14402 787 673 -22153 -27315 0 0 *5A
1517317625.28,$M4.1 14403 787 669 -22153 -27315 0 0 *50
1517317626.43,$M4.1 14404 787 673 -22153 -27315 0 0 *5C
1517317627.58,$M4.1 14405 783 669 -22153 -27315 0 0 *52
1517317628.71,$M4.1 14406 783 669 -22153 -27315 0 0 *51
1517317629.83,$M4.1 14407 787 675 -22153 -27315 0 0 *59
1517317630.98,$M4.1 14408 787 673 -22153 -27315 0 0 *50
1517317632.07,$M4.1 14409 789 679 -22153 -27315 0 0 *55
1517317633.17,$M4.1 14410 789 675 -22153 -27315 0 0 *51
1517317634.25,$M4.1 14411 789 679 -22153 -27315 0 0 *5C
1517317635.4,$M4.1 14412 787 669 -22153 -27315 0 0 *50
1517317636.55,$M4.1 14413 787 669 -22153 -27315 0 0 *51
1517317637.7,$M4.1 14414 787 665 -22153 -27315 0 0 *5A
1517317638.82,$M4.1 14415 789 665 -22153 -27315 0 0 *55
1517317639.94,$M4.1 14416 789 661 -22153 -27315 0 0 *52
1517317641.1,$M4.1 14417 787 647 -22153 -27315 0 0 *59
1517317642.22,$M4.1 14418 789 639 -22153 -27315 0 0 *51
1517317643.32,$M4.1 14419 789 629 -22153 -27315 0 0 *51
1517317644.47,$M4.1 14420 787 613 -22153 -27315 0 0 *5C
1517317645.62,$M4.1 14421 787 613 -22153 -27315 0 0 *5D
1517317646.73,$M4.1 14422 783 599 -22153 -27315 0 0 *5B
1517317647.87,$M4.1 14423 783 593 -22153 -27315 0 0 *50
1517317649.02,$M4.1 14424 783 585 -22153 -27315 0 0 *50
1517317650.12,$M4.1 14425 783 607 -22153 -27315 0 0 *58
1517317651.27,$M4.1 14426 783 613 -22153 -27315 0 0 *5E
1517317652.39,$M4.1 14427 783 611 -22153 -27315 0 0 *5D
1517317653.5,$M4.1 14428 781 593 -22153 -27315 0 0 *59
1517317654.6,$M4.1 14429 781 603 -22153 -27315 0 0 *52
1517317655.74,$M4.1 14430 781 593 -22153 -27315 0 0 *50
1517317656.84,$M4.1 14431 781 603 -22153 -27315 0 0 *5B
1517317657.96,$M4.1 14432 781 613 -22153 -27315 0 0 *59
1517317659.07,$M4.1 14433 779 613 -22153 -27315 0 0 *5F
1517317660.19,$M4.1 14434 779 617 -22153 -27315 0 0 *5C
1517317661.31,$M4.1 14435 779 617 -22153 -27315 0 0 *5D
1517317662.42,$M4.1 14436 781 635 -22153 -27315 0 0 *59
1517317663.53,$M4.1 14437 781 629 -22153 -27315 0 0 *55
1517317664.63,$M4.1 14438 779 625 -22153 -27315 0 0 *51
1517317665.73,$M4.1 14439 781 625 -22153 -27315 0 0 *57
1517317666.84,$M4.1 14440 783 633 -22153 -27315 0 0 *5C
1517317667.98,$M4.1 14441 781 635 -22153 -27315 0 0 *59
1517317669.08,$M4.1 14442 781 633 -22153 -27315 0 0 *5C
1517317670.2,$M4.1 14443 781 639 -22153 -27315 0 0 *57
1517317671.31,$M4.1 14444 781 643 -22153 -27315 0 0 *5D
1517317672.45,$M4.1 14445 781 647 -22153 -27315 0 0 *58
1517317673.56,$M4.1 14446 781 647 -22153 -27315 0 0 *5B
1517317674.7,$M4.1 14447 781 647 -22153 -27315 0 0 *5A
1517317675.81,$M4.1 14448 781 653 -22153 -27315 0 0 *50
1517317676.95,$M4.1 14449 783 651 -22153 -27315 0 0 *51
1517317678.1,$M4.1 14450 783 651 -22153 -27315 0 0 *59
1517317679.25,$M4.1 14451 783 651 -22153 -27315 0 0 *58
1517317680.4,$M4.1 14452 783 647 -22153 -27315 0 0 *5C
1517317681.54,$M4.1 14453 783 643 -22153 -27315 0 0 *59
1517317682.68,$M4.1 14454 783 643 -22153 -27315 0 0 *5E
1517317683.83,$M4.1 14455 783 643 -22153 -27315 0 0 *5F
1517317684.98,$M4.1 14456 783 643 -22153 -27315 0 0 *5C
1517317686.11,$M4.1 14457 783 639 -22153 -27315 0 0 *50
1517317687.26,$M4.1 14458 783 643 -22153 -27315 0 0 *52
1517317688.41,$M4.1 14459 783 647 -22153 -27315 0 0 *57
1517317689.54,$M4.1 14460 783 643 -22153 -27315 0 0 *59
1517317690.69,$M4.1 14461 787 653 -22153 -27315 0 0 *5D
1517317691.82,$M4.1 14462 783 639 -22153 -27315 0 0 *56
1517317692.97,$M4.1 14463 783 643 -22153 -27315 0 0 *5A
1517317694.12,$M4.1 14464 783 639 -22153 -27315 0 0 *50
1517317695.25,$M4.1 14465 783 635 -22153 -27315 0 0 *5D
1517317696.39,$M4.1 14466 789 639 -22153 -27315 0 0 *58
1517317697.54,$M4.1 14467 787 635 -22153 -27315 0 0 *5B
1517317698.67,$M4.1 14468 787 633 -22153 -27315 0 0 *52
1517317699.79,$M4.1 14469 787 633 -22153 -27315 0 0 *53
1517317700.95,$M4.1 14470 787 635 -22153 -27315 0 0 *5D
1517317702.1,$M4.1 14471 783 635 -22153 -27315 0 0 *58
1517317703.25,$M4.1 14472 787 643 -22153 -27315 0 0 *5E
1517317704.4,$M4.1 14473 783 651 -22153 -27315 0 0 *58
1517317705.55,$M4.1 14474 783 651 -22153 -27315 0 0 *5F
1517317706.7,$M4.1 14475 787 651 -22153 -27315 0 0 *5A
1517317707.85,$M4.1 14476 787 653 -22153 -27315 0 0 *5B
1517317709.0,$M4.1 14477 783 651 -22153 -27315 0 0 *5C
1517317710.15,$M4.1 14478 787 651 -22153 -27315 0 0 *57
1517317711.29,$M4.1 14479 783 643 -22153 -27315 0 0 *51
1517317712.43,$M4.1 14480 783 643 -22153 -27315 0 0 *57
1517317713.58,$M4.1 14481 787 647 -22153 -27315 0 0 *56
1517317714.73,$M4.1 14482 783 643 -22153 -27315 0 0 *55
1517317715.87,$M4.1 14483 787 647 -22153 -27315 0 0 *54
1517317717.02,$M4.1 14484 787 643 -22153 -27315 0 0 *57
1517317718.16,$M4.1 14485 789 643 -22153 -27315 0 0 *58
1517317719.31,$M4.1 14486 783 643 -22153 -27315 0 0 *51
1517317720.45,$M4.1 14487 787 647 -22153 -27315 0 0 *50
1517317721.57,$M4.1 14488 789 639 -22153 -27315 0 0 *58
1517317722.72,$M4.1 14489 787 635 -22153 -27315 0 0 *5B
1517317723.87,$M4.1 14490 791 635 -22153 -27315 0 0 *54
1517317725.0,$M4.1 14491 789 643 -22153 -27315 0 0 *5D
1517317726.12,$M4.1 14492 787 633 -22153 -27315 0 0 *57
1517317727.25,$M4.1 14493 783 625 -22153 -27315 0 0 *55
1517317728.37,$M4.1 14494 787 625 -22153 -27315 0 0 *56
1517317729.5,$M4.1 14495 787 629 -22153 -27315 0 0 *5B
1517317730.64,$M4.1 14496 787 633 -22153 -27315 0 0 *53
1517317731.77,$M4.1 14497 787 633 -22153 -27315 0 0 *52
1517317732.9,$M4.1 14498 783 635 -22153 -27315 0 0 *5F
1517317734.07,$M4.1 14499 787 643 -22153 -27315 0 0 *5B
1517317735.22,$M4.1 14500 787 647 -22153 -27315 0 0 *5E
1517317736.35,$M4.1 14501 783 639 -22153 -27315 0 0 *52
1517317737.5,$M4.1 14502 787 647 -22153 -27315 0 0 *5C
1517317738.62,$M4.1 14503 789 653 -22153 -27315 0 0 *56
1517317739.74,$M4.1 14504 789 661 -22153 -27315 0 0 *50
1517317740.88,$M4.1 14505 787 653 -22153 -27315 0 0 *5E
1517317742.03,$M4.1 14506 787 651 -22153 -27315 0 0 *5F
1517317743.17,$M4.1 14507 789 665 -22153 -27315 0 0 *57
1517317744.28,$M4.1 14508 789 661 -22153 -27315 0 0 *5C
1517317745.4,$M4.1 14509 789 653 -22153 -27315 0 0 *5C
1517317746.52,$M4.1 14510 789 651 -22153 -27315 0 0 *56
1517317747.67,$M4.1 14511 791 653 -22153 -27315 0 0 *5C
1517317748.78,$M4.1 14512 789 657 -22153 -27315 0 0 *52
1517317749.9,$M4.1 14513 789 657 -22153 -27315 0 0 *53
1517317751.02,$M4.1 14514 789 647 -22153 -27315 0 0 *55
1517317752.15,$M4.1 14515 791 633 -22153 -27315 0 0 *5E
1517317753.27,$M4.1 14516 791 633 -22153 -27315 0 0 *5D
1517317754.4,$M4.1 14517 789 643 -22153 -27315 0 0 *52
1517317755.52,$M4.1 14518 789 647 -22153 -27315 0 0 *59
1517317756.64,$M4.1 14519 789 643 -22153 -27315 0 0 *5C
1517317757.77,$M4.1 14520 789 647 -22153 -27315 0 0 *52
1517317758.92,$M4.1 14521 791 643 -22153 -27315 0 0 *5E
1517317760.04,$M4.1 14522 789 647 -22153 -27315 0 0 *50
1517317761.19,$M4.1 14523 791 643 -22153 -27315 0 0 *5C
1517317762.33,$M4.1 14524 791 643 -22153 -27315 0 0 *5B
1517317763.45,$M4.1 14525 789 651 -22153 -27315 0 0 *50
1517317764.59,$M4.1 14526 789 647 -22153 -27315 0 0 *54
1517317765.73,$M4.1 14527 791 651 -22153 -27315 0 0 *5B
1517317766.85,$M4.1 14528 789 653 -22153 -27315 0 0 *5F
1517317767.97,$M4.1 14529 789 653 -22153 -27315 0 0 *5E
1517317769.09,$M4.1 14530 789 651 -22153 -27315 0 0 *54
1517317770.24,$M4.1 14531 791 661 -22153 -27315 0 0 *5F
1517317771.35,$M4.1 14532 789 651 -22153 -27315 0 0 *56
1517317772.5,$M4.1 14533 791 653 -22153 -27315 0 0 *5C
1517317773.6,$M4.1 14534 789 633 -22153 -27315 0 0 *54
1517317774.74,$M4.1 14535 791 633 -22153 -27315 0 0 *5C
1517317775.84,$M4.1 14536 789 629 -22153 -27315 0 0 *5D
1517317776.95,$M4.1 14537 791 629 -22153 -27315 0 0 *55
1517317778.09,$M4.1 14538 789 635 -22153 -27315 0 0 *5E
1517317779.19,$M4.1 14539 789 633 -22153 -27315 0 0 *59
1517317780.31,$M4.1 14540 791 633 -22153 -27315 0 0 *5E
1517317781.42,$M4.1 14541 789 639 -22153 -27315 0 0 *5C
1517317782.57,$M4.1 14542 791 647 -22153 -27315 0 0 *5F
1517317783.71,$M4.1 14543 789 643 -22153 -27315 0 0 *53
1517317784.84,$M4.1 14544 791 647 -22153 -27315 0 0 *59
1517317785.97,$M4.1 14545 789 647 -22153 -27315 0 0 *51
1517317787.12,$M4.1 14546 791 639 -22153 -27315 0 0 *52
1517317788.22,$M4.1 14547 789 633 -22153 -27315 0 0 *50
1517317789.31,$M4.1 14548 789 633 -22153 -27315 0 0 *5F
1517317790.41,$M4.1 14549 789 625 -22153 -27315 0 0 *59
1517317791.51,$M4.1 14550 789 607 -22153 -27315 0 0 *51
1517317792.63,$M4.1 14551 787 611 -22153 -27315 0 0 *59
1517317793.75,$M4.1 14552 789 613 -22153 -27315 0 0 *56
1517317794.89,$M4.1 14553 787 617 -22153 -27315 0 0 *5D
1517317796.03,$M4.1 14554 789 635 -22153 -27315 0 0 *54
1517317797.14,$M4.1 14555 789 639 -22153 -27315 0 0 *59
1517317798.28,$M4.1 14556 789 651 -22153 -27315 0 0 *54
1517317799.43,$M4.1 14557 787 643 -22153 -27315 0 0 *58
1517317800.54,$M4.1 14558 789 651 -22153 -27315 0 0 *5A
1517317801.68,$M4.1 14559 789 651 -22153 -27315 0 0 *5B
1517317802.79,$M4.1 14560 789 647 -22153 -27315 0 0 *56
1517317803.94,$M4.1 14561 787 653 -22153 -27315 0 0 *5C
1517317805.08,$M4.1 14562 789 651 -22153 -27315 0 0 *53
1517317806.19,$M4.1 14563 789 653 -22153 -27315 0 0 *50
1517317807.31,$M4.1 14564 789 653 -22153 -27315 0 0 *57
1517317808.43,$M4.1 14565 789 657 -22153 -27315 0 0 *52
1517317809.55,$M4.1 14566 789 657 -22153 -27315 0 0 *51
1517317810.66,$M4.1 14567 789 657 -22153 -27315 0 0 *50
1517317811.8,$M4.1 14568 791 653 -22153 -27315 0 0 *52
1517317812.95,$M4.1 14569 791 653 -22153 -27315 0 0 *53
1517317814.06,$M4.1 14570 793 657 -22153 -27315 0 0 *5D
1517317815.21,$M4.1 14571 791 643 -22153 -27315 0 0 *5B
1517317816.33,$M4.1 14572 789 643 -22153 -27315 0 0 *51
1517317817.48,$M4.1 14573 791 635 -22153 -27315 0 0 *58
1517317818.61,$M4.1 14574 791 633 -22153 -27315 0 0 *59
1517317819.76,$M4.1 14575 791 639 -22153 -27315 0 0 *52
1517317820.89,$M4.1 14576 791 639 -22153 -27315 0 0 *51
1517317822.03,$M4.1 14577 789 647 -22153 -27315 0 0 *50
1517317823.14,$M4.1 14578 789 647 -22153 -27315 0 0 *5F
1517317824.29,$M4.1 14579 791 657 -22153 -27315 0 0 *56
1517317825.44,$M4.1 14580 791 657 -22153 -27315 0 0 *50
1517317826.59,$M4.1 14581 791 643 -22153 -27315 0 0 *54
1517317827.71,$M4.1 14582 787 629 -22153 -27315 0 0 *5C
1517317828.84,$M4.1 14583 791 629 -22153 -27315 0 0 *5A
1517317829.93,$M4.1 14584 789 611 -22153 -27315 0 0 *5F
1517317831.06,$M4.1 14585 789 613 -22153 -27315 0 0 *5C
1517317832.18,$M4.1 14586 789 617 -22153 -27315 0 0 *5B
1517317833.3,$M4.1 14587 789 613 -22153 -27315 0 0 *5E
1517317834.41,$M4.1 14588 791 607 -22153 -27315 0 0 *5D
1517317835.53,$M4.1 14589 789 613 -22153 -27315 0 0 *50
1517317836.65,$M4.1 14590 783 611 -22153 -27315 0 0 *50
1517317837.78,$M4.1 14591 787 621 -22153 -27315 0 0 *56
1517317838.9,$M4.1 14592 787 625 -22153 -27315 0 0 *51
1517317840.03,$M4.1 14593 783 621 -22153 -27315 0 0 *50
1517317841.15,$M4.1 14594 783 621 -22153 -27315 0 0 *57
