1584778861.05,486
1584778861.14,486
1584778861.24,485
1584778861.34,486
1584778861.45,486
1584778861.54,485
1584778861.64,485
1584778861.75,485
1584778861.85,486
1584778861.94,485
1584778862.04,485
1584778862.15,485
1584778862.25,485
1584778862.34,485
1584778862.44,485
1584778862.55,486
1584778862.65,486
1584778862.74,485
1584778862.85,486
1584778862.95,486
1584778863.05,486
1584778863.14,485
1584778863.25,486
1584778863.35,485
1584778863.45,486
1584778863.54,486
1584778863.65,485
1584778863.75,485
1584778863.84,486
1584778863.96,486
1584778864.05,486
1584778864.15,486
1584778864.24,485
1584778864.36,485
1584778864.45,485
1584778864.55,486
1584778864.64,486
1584778864.75,485
1584778864.85,485
1584778864.95,486
1584778865.06,486
1584778865.15,485
1584778865.25,485
1584778865.35,485
1584778865.46,485
1584778865.55,486
1584778865.65,485
1584778865.76,485
1584778865.86,485
1584778865.95,485
1584778866.05,485
1584778866.16,486
1584778866.26,486
1584778866.35,485
1584778866.45,486
1584778866.56,485
1584778866.66,485
1584778866.75,486
1584778866.86,485
1584778866.96,486
1584778867.06,485
1584778867.15,486
1584778867.26,485
1584778867.36,486
1584778867.45,486
1584778867.57,486
1584778867.66,486
1584778867.76,486
1584778867.85,486
1584778867.97,486
1584778868.06,486
1584778868.16,486
1584778868.25,486
1584778868.37,486
1584778868.46,486
1584778868.56,485
1584778868.67,485
1584778868.76,486
1584778868.86,486
1584778868.96,486
1584778869.07,486
1584778869.16,486
1584778869.26,485
1584778869.36,485
1584778869.47,485
1584778869.56,485
1584778869.66,486
1584778869.77,485
1584778869.87,485
1584778869.96,485
1584778870.06,486
1584778870.17,486
1584778870.27,486
1584778870.36,485
1584778870.46,486
1584778870.57,486
1584778870.67,485
1584778870.76,486
1584778870.87,486
1584778870.97,485
1584778871.07,486
1584778871.16,485
1584778871.27,486
1584778871.37,485
1584778871.47,485
1584778871.58,486
1584778871.67,486
1584778871.77,486
1584778871.86,485
1584778871.98,485
1584778872.07,485
1584778872.17,485
1584778872.28,486
1584778872.38,486
1584778872.47,485
1584778872.57,485
1584778872.68,485
1584778872.77,485
1584778872.87,486
1584778872.97,485
1584778873.08,486
1584778873.18,485
1584778873.27,486
1584778873.38,485
1584778873.48,486
1584778873.57,485
1584778873.67,486
1584778873.78,485
1584778873.88,485
1584778873.97,486
1584778874.07,486
1584778874.18,486
1584778874.28,485
1584778874.37,486
1584778874.48,485
1584778874.58,486
1584778874.68,485
1584778874.77,486
1584778874.88,485
1584778874.98,486
1584778875.08,486
1584778875.17,485
1584778875.28,485
1584778875.38,486
1584778875.47,486
1584778875.59,485
1584778875.68,486
1584778875.78,486
1584778875.87,485
1584778875.99,486
1584778876.08,485
1584778876.18,485
1584778876.29,485
1584778876.39,486
1584778876.48,486
1584778876.58,486
1584778876.69,486
1584778876.78,485
1584778876.88,486
1584778876.99,485
1584778877.09,485
1584778877.18,485
1584778877.28,486
1584778877.39,486
1584778877.49,485
1584778877.58,486
1584778877.68,486
1584778877.79,485
1584778877.89,486
1584778877.98,486
1584778878.1,486
1584778878.19,486
1584778878.29,486
1584778878.38,486
1584778878.49,486
1584778878.59,486
1584778878.69,485
1584778878.78,486
1584778878.89,485
1584778878.99,486
1584778879.09,486
1584778879.2,486
1584778879.29,485
1584778879.39,486
1584778879.48,485
1584778879.6,486
1584778879.69,485
1584778879.79,485
1584778879.88,486
1584778880.0,486
1584778880.09,486
1584778880.19,485
1584778880.3,486
1584778880.4,486
1584778880.49,486
1584778880.59,486
1584778880.7,485
1584778880.79,486
1584778880.89,485
1584778881.0,485
1584778881.1,486
1584778881.2,486
1584778881.29,485
1584778881.4,486
1584778881.5,486
1584778881.59,486
1584778881.69,486
1584778881.8,486
1584778881.9,485
1584778881.99,485
1584778882.11,485
1584778882.2,485
1584778882.3,485
1584778882.39,485
1584778882.5,486
1584778882.6,486
1584778882.7,486
1584778882.81,486
1584778882.9,486
1584778883.0,486
1584778883.1,486
1584778883.21,486
1584778883.3,485
1584778883.4,485
1584778883.49,486
1584778883.61,486
1584778883.7,485
1584778883.8,485
1584778883.91,486
1584778884.01,485
1584778884.1,486
1584778884.2,485
1584778884.31,485
1584778884.41,486
1584778884.5,486
1584778884.6,486
1584778884.71,485
1584778884.8,485
1584778884.9,486
1584778885.01,485
1584778885.11,486
1584778885.2,486
1584778885.3,485
1584778885.41,485
1584778885.51,485
1584778885.6,486
1584778885.71,485
1584778885.81,486
1584778885.91,486
1584778886.0,486
1584778886.11,485
1584778886.21,485
1584778886.31,486
1584778886.4,486
1584778886.51,486
1584778886.61,485
1584778886.71,485
1584778886.82,485
1584778886.91,486
1584778887.01,486
1584778887.11,485
1584778887.22,485
1584778887.31,486
1584778887.41,485
1584778887.52,486
1584778887.62,486
1584778887.71,485
1584778887.81,485
1584778887.92,485
1584778888.02,486
1584778888.11,486
1584778888.21,485
1584778888.32,486
1584778888.41,485
1584778888.51,485
1584778888.62,486
1584778888.72,485
1584778888.81,486
1584778888.91,486
1584778889.02,486
1584778889.12,486
1584778889.21,485
1584778889.31,486
1584778889.42,486
1584778889.52,486
1584778889.61,485
1584778889.73,485
1584778889.82,485
1584778889.92,486
1584778890.01,485
1584778890.12,485
1584778890.22,485
1584778890.32,486
1584778890.43,485
1584778890.52,485
1584778890.62,486
1584778890.72,485
1584778890.83,485
1584778890.92,486
1584778891.02,486
1584778891.12,486
1584778891.23,486
1584778891.32,486
1584778891.42,485
1584778891.53,486
1584778891.63,486
1584778891.72,485
1584778891.82,486
1584778891.93,485
1584778892.02,486
1584778892.12,486
1584778892.23,485
1584778892.33,486
1584778892.42,486
1584778892.52,486
1584778892.63,485
1584778892.73,486
1584778892.82,486
1584778892.92,486
1584778893.03,485
1584778893.13,485
1584778893.22,485
1584778893.33,486
1584778893.43,485
1584778893.53,486
1584778893.62,486
1584778893.73,485
1584778893.83,486
1584778893.93,485
1584778894.04,486
1584778894.13,485
1584778894.23,486
1584778894.33,485
1584778894.44,486
1584778894.53,485
1584778894.63,486
1584778894.72,485
1584778894.84,485
1584778894.93,486
1584778895.03,485
1584778895.14,485
1584778895.24,485
1584778895.33,485
1584778895.43,486
1584778895.54,486
1584778895.63,485
1584778895.73,485
1584778895.83,485
1584778895.94,486
1584778896.03,485
1584778896.13,486
1584778896.24,485
1584778896.34,485
1584778896.43,485
1584778896.53,486
1584778896.64,486
1584778896.74,485
1584778896.83,486
1584778896.94,486
1584778897.04,485
1584778897.14,486
1584778897.23,486
1584778897.34,485
1584778897.44,485
1584778897.54,485
1584778897.65,485
1584778897.74,485
1584778897.84,486
1584778897.94,486
1584778898.05,485
1584778898.14,486
1584778898.24,486
1584778898.33,486
1584778898.45,486
1584778898.54,486
1584778898.64,485
1584778898.75,485
1584778898.85,485
1584778898.94,485
1584778899.04,486
1584778899.15,485
1584778899.25,486
1584778899.34,486
1584778899.44,485
1584778899.55,485
1584778899.64,486
1584778899.74,485
1584778899.85,486
1584778899.95,485
1584778900.04,486
1584778900.14,485
1584778900.25,485
1584778900.35,485
1584778900.44,485
1584778900.54,486
1584778900.65,486
1584778900.75,485
1584778900.84,486
1584778900.96,485
1584778901.05,486
1584778901.15,486
1584778901.24,486
1584778901.35,485
1584778901.45,485
1584778901.55,486
1584778901.66,486
1584778901.75,485
1584778901.85,485
1584778901.95,486
1584778902.06,485
1584778902.15,485
1584778902.25,486
1584778902.36,485
1584778902.46,486
1584778902.55,486
1584778902.65,486
1584778902.76,485
1584778902.86,485
1584778902.95,486
1584778903.05,485
1584778903.16,486
1584778903.26,485
1584778903.35,485
1584778903.46,486
1584778903.56,486
1584778903.65,486
1584778903.75,485
1584778903.86,485
1584778903.96,485
1584778904.05,485
1584778904.15,485
1584778904.26,485
1584778904.36,485
1584778904.45,485
1584778904.56,486
1584778904.66,486
1584778904.76,485
1584778904.85,485
1584778904.97,486
1584778905.06,486
1584778905.16,486
1584778905.25,485
1584778905.36,485
1584778905.46,486
1584778905.56,486
1584778905.67,486
1584778905.76,486
1584778905.86,485
1584778905.96,486
1584778906.07,485
1584778906.16,485
1584778906.26,486
1584778906.37,486
1584778906.47,486
1584778906.56,486
1584778906.66,486
1584778906.77,486
1584778906.87,485
1584778906.96,486
1584778907.07,485
1584778907.17,485
1584778907.27,486
1584778907.36,485
1584778907.47,485
1584778907.57,486
1584778907.67,486
1584778907.76,485
1584778907.87,486
1584778907.97,486
1584778908.06,486
1584778908.18,485
1584778908.27,486
1584778908.37,486
1584778908.46,486
1584778908.58,486
1584778908.67,485
1584778908.77,486
1584778908.86,486
1584778908.97,485
1584778909.07,485
1584778909.17,485
1584778909.28,485
1584778909.37,486
1584778909.47,486
1584778909.57,485
1584778909.68,485
1584778909.77,485
1584778909.87,485
1584778909.97,485
1584778910.08,486
1584778910.17,485
1584778910.27,486
1584778910.38,486
1584778910.48,485
1584778910.57,485
1584778910.67,486
1584778910.78,486
1584778910.88,486
1584778910.97,485
1584778911.08,485
1584778911.18,485
1584778911.27,485
1584778911.37,485
1584778911.48,486
1584778911.58,485
1584778911.67,485
1584778911.77,485
1584778911.88,486
1584778911.98,486
1584778912.07,486
1584778912.19,486
1584778912.28,486
1584778912.38,486
1584778912.47,485
1584778912.59,485
1584778912.68,486
1584778912.78,485
1584778912.89,486
1584778912.99,486
1584778913.08,485
1584778913.18,485
1584778913.29,485
1584778913.38,485
1584778913.48,486
1584778913.58,485
1584778913.69,485
1584778913.78,485
1584778913.88,486
1584778913.99,485
1584778914.09,485
1584778914.18,486
1584778914.28,485
1584778914.39,486
1584778914.49,486
1584778914.58,485
1584778914.68,486
1584778914.79,486
1584778914.89,486
1584778914.98,486
1584778915.09,485
1584778915.19,485
1584778915.29,485
1584778915.38,486
1584778915.49,485
1584778915.59,486
1584778915.69,486
1584778915.78,486
1584778915.89,485
1584778915.99,485
1584778916.09,485
1584778916.2,485
1584778916.29,486
1584778916.39,486
1584778916.48,485
1584778916.6,485
1584778916.69,486
1584778916.79,486
1584778916.9,486
1584778917.0,486
1584778917.09,485
1584778917.19,486
1584778917.3,485
1584778917.39,486
1584778917.49,486
1584778917.59,485
1584778917.7,485
1584778917.79,486
1584778917.89,486
1584778918.0,486
1584778918.1,486
1584778918.19,486
1584778918.29,485
1584778918.4,486
1584778918.5,486
1584778918.59,485
1584778918.7,485
1584778918.8,485
1584778918.9,486
1584778918.99,486
1584778919.1,485
1584778919.2,485
1584778919.3,485
1584778919.39,486
1584778919.5,485
1584778919.6,485
1584778919.7,485
1584778919.81,486
1584778919.9,486
1584778920.0,485
1584778920.1,486
1584778920.21,485
1584778920.3,485
1584778920.4,485
1584778920.49,486
1584778920.61,485
1584778920.7,485
1584778920.8,485
1584778920.91,485
1584778921.01,486
1584778921.1,486
1584778921.2,485
1584778921.31,486
1584778921.4,486
1584778921.5,486
1584778921.6,485
1584778921.71,485
1584778921.8,486
1584778921.9,486
1584778922.01,486
1584778922.11,486
1584778922.2,485
1584778922.3,486
1584778922.41,485
1584778922.51,486
1584778922.6,485
1584778922.71,486
1584778922.81,486
1584778922.91,486
1584778923.0,485
1584778923.11,486
1584778923.21,485
1584778923.31,486
1584778923.4,486
1584778923.51,485
1584778923.61,485
1584778923.71,485
1584778923.82,486
1584778923.91,486
1584778924.01,486
1584778924.11,486
1584778924.22,485
1584778924.31,486
1584778924.41,486
1584778924.52,485
1584778924.62,485
1584778924.71,485
1584778924.81,486
1584778924.92,486
1584778925.02,486
1584778925.11,485
1584778925.21,485
1584778925.32,485
1584778925.41,485
1584778925.51,486
1584778925.62,485
1584778925.72,486
1584778925.81,485
1584778925.91,485
1584778926.02,486
1584778926.12,485
1584778926.21,485
1584778926.31,485
1584778926.42,486
1584778926.52,485
1584778926.61,486
1584778926.73,485
1584778926.82,486
1584778926.92,486
1584778927.01,486
1584778927.12,485
1584778927.22,486
1584778927.32,485
1584778927.41,485
1584778927.52,486
1584778927.62,485
1584778927.72,485
1584778927.83,486
1584778927.92,486
1584778928.02,485
1584778928.12,485
1584778928.23,485
1584778928.32,486
1584778928.42,486
1584778928.53,486
1584778928.63,486
1584778928.72,485
1584778928.82,486
1584778928.93,485
1584778929.03,485
1584778929.12,486
1584778929.23,485
1584778929.33,485
1584778929.42,486
1584778929.52,486
1584778929.63,485
1584778929.73,485
1584778929.82,485
1584778929.92,485
1584778930.03,486
1584778930.13,486
1584778930.22,486
1584778930.34,486
1584778930.43,486
1584778930.53,486
1584778930.62,485
1584778930.73,486
1584778930.83,485
1584778930.93,486
1584778931.02,486
1584778931.13,486
1584778931.23,485
1584778931.33,485
1584778931.44,486
1584778931.53,485
1584778931.63,486
1584778931.73,485
1584778931.84,485
1584778931.93,485
1584778932.03,486
1584778932.14,485
1584778932.24,486
1584778932.33,485
1584778932.43,486
1584778932.54,485
1584778932.64,485
1584778932.73,485
1584778932.83,485
1584778932.94,485
1584778933.03,485
1584778933.13,486
1584778933.24,486
1584778933.34,486
1584778933.43,486
1584778933.53,486
1584778933.64,485
1584778933.74,485
1584778933.83,485
1584778933.95,486
1584778934.04,485
1584778934.14,486
1584778934.23,485
1584778934.34,486
1584778934.44,486
1584778934.54,486
1584778934.63,486
1584778934.74,485
1584778934.84,485
1584778934.94,486
1584778935.05,485
1584778935.14,485
1584778935.24,485
1584778935.34,486
1584778935.45,486
1584778935.54,486
1584778935.64,485
1584778935.74,485
1584778935.85,486
1584778935.94,486
1584778936.04,486
1584778936.15,486
1584778936.25,485
1584778936.34,485
1584778936.44,486
1584778936.55,485
1584778936.65,485
1584778936.74,486
1584778936.85,486
1584778936.95,486
1584778937.04,485
1584778937.14,486
1584778937.25,485
1584778937.35,485
1584778937.44,486
1584778937.54,486
1584778937.65,486
1584778937.75,485
1584778937.84,485
1584778937.96,485
1584778938.05,486
1584778938.15,485
1584778938.24,486
1584778938.35,485
1584778938.45,486
1584778938.55,486
1584778938.66,485
1584778938.75,486
1584778938.85,485
1584778938.94,485
1584778939.06,485
1584778939.15,485
1584778939.25,486
1584778939.35,485
1584778939.46,485
1584778939.55,486
1584778939.65,485
1584778939.76,485
1584778939.86,485
1584778939.95,486
1584778940.05,485
1584778940.16,486
1584778940.26,486
1584778940.35,485
1584778940.46,486
1584778940.56,486
1584778940.65,486
1584778940.75,485
1584778940.86,485
1584778940.96,486
1584778941.05,485
1584778941.15,485
1584778941.26,486
1584778941.36,486
1584778941.45,485
1584778941.57,486
1584778941.66,485
1584778941.76,486
1584778941.85,486
1584778941.96,486
1584778942.06,485
1584778942.16,485
1584778942.25,485
1584778942.36,486
1584778942.46,485
1584778942.56,486
1584778942.67,486
1584778942.76,486
1584778942.86,485
1584778942.96,485
1584778943.07,486
1584778943.16,485
1584778943.26,485
1584778943.36,486
1584778943.47,486
1584778943.56,485
1584778943.66,485
1584778943.77,486
1584778943.87,486
1584778943.96,485
1584778944.06,485
1584778944.17,485
1584778944.27,485
1584778944.36,486
1584778944.47,486
1584778944.57,485
1584778944.66,486
1584778944.76,485
1584778944.87,486
1584778944.97,486
1584778945.06,485
1584778945.18,485
1584778945.27,485
1584778945.37,485
1584778945.46,485
1584778945.58,485
1584778945.67,485
1584778945.77,485
1584778945.86,485
1584778945.97,485
1584778946.07,486
1584778946.17,485
1584778946.28,485
1584778946.37,486
1584778946.47,486
1584778946.57,485
1584778946.68,486
1584778946.77,486
1584778946.87,485
1584778946.97,486
1584778947.08,485
1584778947.17,486
1584778947.27,486
1584778947.38,486
1584778947.48,486
1584778947.57,485
1584778947.67,485
1584778947.78,485
1584778947.88,485
1584778947.97,486
1584778948.07,486
1584778948.18,486
1584778948.28,485
1584778948.37,485
1584778948.48,486
1584778948.58,485
1584778948.68,485
1584778948.77,485
1584778948.88,485
1584778948.98,486
1584778949.07,485
1584778949.17,485
1584778949.28,485
1584778949.38,486
1584778949.47,485
1584778949.59,486
1584778949.68,486
1584778949.78,485
1584778949.87,486
1584778949.99,486
1584778950.08,485
1584778950.18,486
1584778950.29,485
1584778950.38,486
1584778950.48,485
1584778950.58,486
1584778950.69,486
1584778950.79,485
1584778950.88,486
1584778950.98,486
1584778951.09,486
1584778951.18,486
1584778951.28,486
1584778951.39,486
1584778951.49,485
1584778951.58,486
1584778951.68,485
1584778951.79,486
1584778951.89,486
1584778951.98,485
1584778952.08,486
1584778952.19,486
1584778952.29,485
1584778952.38,486
1584778952.49,486
1584778952.59,485
1584778952.69,485
1584778952.78,485
1584778952.89,486
1584778952.99,485
1584778953.09,486
1584778953.18,485
1584778953.29,486
1584778953.39,485
1584778953.48,486
1584778953.6,485
1584778953.69,485
1584778953.79,485
1584778953.88,486
1584778954.0,485
1584778954.09,486
1584778954.19,485
1584778954.29,485
1584778954.4,486
1584778954.49,486
1584778954.59,485
1584778954.7,486
1584778954.8,485
1584778954.89,485
1584778954.99,485
1584778955.1,486
1584778955.19,485
1584778955.29,485
1584778955.4,486
1584778955.5,485
1584778955.59,486
1584778955.69,486
1584778955.8,485
1584778955.9,485
1584778955.99,486
1584778956.09,485
1584778956.2,485
1584778956.3,486
1584778956.39,486
1584778956.5,486
1584778956.6,485
1584778956.7,485
1584778956.79,485
1584778956.9,485
1584778957.0,486
1584778957.1,485
1584778957.21,485
1584778957.3,486
1584778957.4,485
1584778957.5,485
1584778957.61,485
1584778957.7,486
1584778957.8,485
1584778957.9,485
1584778958.01,485
1584778958.1,486
1584778958.2,485
1584778958.31,485
1584778958.41,485
1584778958.5,485
1584778958.6,486
1584778958.71,486
1584778958.81,486
1584778958.9,486
1584778959.0,485
1584778959.11,486
1584778959.21,485
1584778959.3,486
1584778959.41,485
1584778959.51,486
1584778959.6,486
1584778959.7,486
1584778959.81,485
1584778959.91,485
1584778960.0,486
1584778960.12,486
1584778960.21,485
1584778960.31,486
1584778960.4,486
1584778960.51,486
1584778960.61,486
1584778960.71,486
1584778960.8,485
1584778960.91,486
1584778961.01,486
1584778961.11,486
1584778961.22,486
1584778961.31,486
1584778961.41,485
1584778961.51,486
1584778961.62,486
1584778961.71,485
1584778961.81,485
1584778961.92,485
1584778962.02,486
1584778962.11,485
1584778962.21,485
1584778962.32,485
1584778962.42,485
1584778962.51,486
1584778962.61,486
1584778962.72,485
1584778962.82,485
1584778962.91,485
1584778963.02,486
1584778963.12,485
1584778963.22,485
1584778963.31,485
1584778963.42,486
1584778963.52,486
1584778963.61,486
1584778963.71,486
1584778963.82,485
1584778963.92,485
1584778964.01,485
1584778964.13,485
1584778964.22,485
1584778964.32,486
1584778964.41,486
1584778964.52,485
1584778964.62,485
1584778964.72,485
1584778964.83,486
1584778964.92,485
1584778965.02,485
1584778965.12,486
1584778965.23,485
1584778965.32,486
1584778965.42,485
1584778965.51,485
1584778965.63,485
1584778965.72,485
1584778965.82,485
1584778965.93,485
1584778966.03,486
1584778966.12,486
1584778966.22,485
1584778966.33,486
1584778966.43,486
1584778966.52,485
1584778966.63,485
1584778966.73,486
1584778966.83,486
1584778966.92,486
1584778967.03,486
1584778967.13,486
1584778967.22,485
1584778967.32,486
1584778967.43,485
1584778967.53,486
1584778967.62,485
1584778967.74,485
1584778967.83,486
1584778967.93,485
1584778968.02,486
1584778968.13,485
1584778968.23,486
1584778968.33,486
1584778968.44,486
1584778968.53,486
1584778968.63,486
1584778968.73,485
1584778968.84,486
1584778968.93,485
1584778969.03,486
1584778969.12,486
1584778969.24,486
1584778969.33,485
1584778969.43,486
1584778969.54,486
1584778969.64,486
1584778969.73,486
1584778969.83,486
1584778969.94,485
1584778970.04,486
1584778970.13,485
1584778970.23,485
1584778970.34,486
1584778970.44,486
1584778970.53,485
1584778970.64,486
1584778970.74,486
1584778970.84,486
1584778970.93,485
1584778971.04,485
1584778971.14,485
1584778971.23,485
1584778971.33,485
1584778971.44,485
1584778971.54,485
1584778971.63,485
1584778971.75,486
1584778971.84,486
1584778971.94,486
1584778972.03,485
1584778972.14,485
1584778972.24,486
1584778972.34,486
1584778972.45,486
1584778972.54,486
1584778972.64,485
1584778972.74,485
1584778972.85,485
1584778972.94,486
1584778973.04,486
1584778973.15,485
1584778973.25,485
1584778973.34,485
1584778973.44,486
1584778973.55,485
1584778973.65,485
1584778973.74,485
1584778973.84,485
1584778973.95,485
1584778974.04,486
1584778974.14,485
1584778974.25,485
1584778974.35,485
1584778974.45,486
1584778974.54,485
1584778974.65,485
1584778974.75,486
1584778974.84,486
1584778974.94,486
1584778975.05,485
1584778975.15,485
1584778975.24,485
1584778975.36,485
1584778975.45,486
1584778975.55,486
1584778975.64,486
1584778975.75,485
1584778975.85,485
1584778975.95,485
1584778976.06,486
1584778976.15,485
1584778976.25,485
1584778976.35,485
1584778976.46,486
1584778976.55,485
1584778976.65,485
1584778976.75,486
1584778976.86,485
1584778976.95,486
1584778977.05,486
1584778977.16,485
1584778977.26,485
1584778977.35,485
1584778977.45,486
1584778977.56,485
1584778977.66,485
1584778977.75,485
1584778977.86,485
1584778977.96,485
1584778978.06,486
1584778978.15,485
1584778978.26,486
1584778978.36,486
1584778978.46,486
1584778978.55,486
1584778978.66,486
1584778978.76,486
1584778978.85,486
1584778978.97,486
1584778979.06,485
1584778979.16,486
1584778979.25,485
1584778979.37,485
1584778979.46,485
1584778979.56,486
1584778979.65,486
1584778979.77,485
1584778979.86,485
1584778979.96,485
1584778980.07,485
1584778980.16,485
1584778980.26,486
1584778980.36,485
1584778980.47,486
1584778980.56,486
1584778980.66,485
1584778980.76,485
1584778980.87,485
1584778980.96,486
1584778981.06,485
1584778981.17,485
1584778981.27,486
1584778981.36,486
1584778981.46,486
1584778981.57,486
1584778981.67,486
1584778981.76,486
1584778981.87,485
1584778981.97,486
1584778982.07,485
1584778982.16,485
1584778982.27,486
1584778982.37,486
1584778982.47,486
1584778982.56,485
1584778982.67,486
1584778982.77,486
1584778982.86,485
1584778982.98,486
1584778983.07,486
1584778983.17,486
1584778983.26,485
1584778983.38,486
1584778983.47,486
1584778983.57,486
1584778983.68,485
1584778983.78,485
1584778983.87,486
1584778983.97,485
1584778984.08,486
1584778984.17,485
1584778984.27,485
1584778984.37,485
1584778984.48,485
1584778984.57,486
1584778984.67,486
1584778984.78,485
1584778984.88,486
1584778984.97,485
1584778985.07,485
1584778985.18,485
1584778985.28,485
1584778985.37,486
1584778985.47,486
1584778985.58,486
1584778985.68,485
1584778985.77,486
1584778985.88,485
1584778985.98,486
1584778986.08,485
1584778986.17,486
1584778986.28,485
1584778986.38,485
1584778986.48,486
1584778986.59,486
1584778986.68,485
1584778986.78,485
1584778986.87,486
1584778986.99,486
1584778987.08,486
1584778987.18,485
1584778987.27,485
1584778987.39,486
1584778987.48,485
1584778987.58,486
1584778987.69,485
1584778987.78,486
1584778987.88,486
1584778987.98,485
1584778988.09,485
1584778988.18,485
1584778988.28,486
1584778988.39,485
1584778988.49,486
1584778988.58,485
1584778988.68,485
1584778988.79,486
1584778988.89,486
1584778988.98,486
1584778989.08,486
1584778989.19,485
1584778989.29,485
1584778989.38,486
1584778989.49,485
1584778989.59,485
1584778989.69,486
1584778989.78,485
1584778989.89,485
1584778989.99,485
1584778990.09,485
1584778990.18,485
1584778990.29,485
1584778990.39,485
1584778990.49,486
1584778990.6,486
1584778990.69,486
1584778990.79,486
1584778990.88,486
1584778991.0,485
1584778991.09,486
1584778991.19,486
1584778991.3,486
1584778991.4,486
1584778991.49,485
1584778991.59,485
1584778991.7,485
1584778991.79,485
1584778991.89,486
1584778991.99,486
1584778992.1,485
1584778992.19,485
1584778992.29,486
1584778992.4,486
1584778992.5,486
1584778992.59,486
1584778992.69,485
1584778992.8,485
1584778992.9,485
1584778992.99,486
1584778993.1,485
1584778993.2,485
1584778993.3,486
1584778993.39,486
1584778993.5,486
1584778993.6,485
1584778993.7,485
1584778993.79,485
1584778993.9,485
1584778994.0,486
1584778994.1,485
1584778994.21,485
1584778994.3,485
1584778994.4,486
1584778994.49,486
1584778994.61,485
1584778994.7,486
1584778994.8,485
1584778994.89,486
1584778995.01,486
1584778995.1,485
1584778995.2,485
1584778995.31,485
1584778995.4,486
1584778995.5,486
1584778995.6,486
1584778995.71,485
1584778995.8,486
1584778995.9,485
1584778996.01,486
1584778996.11,486
1584778996.2,485
1584778996.3,486
1584778996.41,485
1584778996.51,485
1584778996.6,486
1584778996.7,485
1584778996.81,485
1584778996.91,485
1584778997.0,486
1584778997.11,486
1584778997.21,485
1584778997.31,485
1584778997.4,486
1584778997.51,486
1584778997.61,486
1584778997.71,486
1584778997.82,486
1584778997.91,486
1584778998.01,486
1584778998.1,485
1584778998.22,485
1584778998.31,485
1584778998.41,486
1584778998.52,486
1584778998.62,486
1584778998.71,486
1584778998.81,485
1584778998.92,486
1584778999.01,485
1584778999.11,486
1584778999.21,486
1584778999.32,485
1584778999.41,486
1584778999.51,486
1584778999.62,486
1584778999.72,485
1584778999.81,486
1584778999.91,486
1584779000.02,486
1584779000.12,485
1584779000.21,486
1584779000.31,485
1584779000.42,486
1584779000.52,486
1584779000.61,486
1584779000.72,485
1584779000.82,485
1584779000.92,486
1584779001.01,486
1584779001.12,486
1584779001.22,486
1584779001.32,486
1584779001.41,486
1584779001.52,486
1584779001.62,485
1584779001.71,486
1584779001.83,486
1584779001.92,486
1584779002.02,485
1584779002.11,486
1584779002.23,485
1584779002.32,485
1584779002.42,486
1584779002.53,485
1584779002.63,485
1584779002.72,486
1584779002.82,486
1584779002.93,485
1584779003.02,486
1584779003.12,485
1584779003.22,486
1584779003.33,486
1584779003.42,486
1584779003.52,485
1584779003.63,486
1584779003.73,485
1584779003.82,485
1584779003.92,486
1584779004.03,485
1584779004.13,486
1584779004.22,486
1584779004.33,485
1584779004.43,485
1584779004.53,486
1584779004.62,485
1584779004.73,486
1584779004.83,485
1584779004.93,486
1584779005.02,486
1584779005.13,485
1584779005.23,485
1584779005.33,485
1584779005.44,486
1584779005.53,485
1584779005.63,486
1584779005.72,485
1584779005.84,485
1584779005.93,486
1584779006.03,486
1584779006.14,485
1584779006.24,486
1584779006.33,485
1584779006.43,486
1584779006.54,486
1584779006.63,485
1584779006.73,485
1584779006.83,485
1584779006.94,485
1584779007.03,485
1584779007.13,485
1584779007.24,485
1584779007.34,486
1584779007.43,486
1584779007.53,486
1584779007.64,485
1584779007.74,485
1584779007.83,486
1584779007.94,485
1584779008.04,485
1584779008.14,485
1584779008.23,486
1584779008.34,485
1584779008.44,486
1584779008.54,486
1584779008.63,485
1584779008.74,485
1584779008.84,485
1584779008.94,485
1584779009.05,486
1584779009.14,485
1584779009.24,485
1584779009.34,485
1584779009.45,485
1584779009.54,485
1584779009.64,485
1584779009.73,486
1584779009.85,486
1584779009.94,485
1584779010.04,485
1584779010.15,485
1584779010.25,486
1584779010.34,485
1584779010.44,486
1584779010.55,486
1584779010.64,486
1584779010.74,485
1584779010.84,486
1584779010.95,485
1584779011.04,486
1584779011.14,486
1584779011.25,485
1584779011.35,486
1584779011.44,486
1584779011.54,486
1584779011.65,486
1584779011.75,486
1584779011.84,486
1584779011.95,485
1584779012.05,486
1584779012.15,485
1584779012.24,486
1584779012.35,485
1584779012.45,485
1584779012.55,485
1584779012.66,485
1584779012.75,485
1584779012.85,485
1584779012.95,485
1584779013.06,485
1584779013.15,485
1584779013.25,485
1584779013.34,486
1584779013.46,486
1584779013.55,486
1584779013.65,485
1584779013.76,485
1584779013.86,486
1584779013.95,486
1584779014.05,486
1584779014.16,485
1584779014.26,485
1584779014.35,486
1584779014.45,485
1584779014.56,486
1584779014.65,486
1584779014.75,485
1584779014.86,485
1584779014.96,485
1584779015.05,485
1584779015.15,486
1584779015.26,485
1584779015.36,485
1584779015.45,486
1584779015.56,485
1584779015.66,485
1584779015.76,486
1584779015.85,485
1584779015.96,486
1584779016.06,485
1584779016.16,485
1584779016.25,485
1584779016.36,486
1584779016.46,485
1584779016.56,485
1584779016.67,485
1584779016.76,485
1584779016.86,486
