1581467780.11,$M4.1 35883 891 737 -22153 -27315 0 0 *55
1581467781.21,$M4.1 35884 889 737 -22153 -27315 0 0 *5B
1581467782.31,$M4.1 35885 889 741 -22153 -27315 0 0 *5B
1581467783.43,$M4.1 35886 889 741 -22153 -27315 0 0 *58
1581467784.53,$M4.1 35887 889 745 -22153 -27315 0 0 *5D
1581467785.62,$M4.1 35888 891 751 -22153 -27315 0 0 *5E
1581467786.73,$M4.1 35889 889 741 -22153 -27315 0 0 *57
1581467787.83,$M4.1 35890 889 745 -22153 -27315 0 0 *5B
1581467788.95,$M4.1 35891 889 741 -22153 -27315 0 0 *5E
1581467790.05,$M4.1 35892 889 745 -22153 -27315 0 0 *59
1581467791.19,$M4.1 35893 889 747 -22153 -27315 0 0 *5A
1581467792.32,$M4.1 35894 889 747 -22153 -27315 0 0 *5D
1581467793.44,$M4.1 35895 889 759 -22153 -27315 0 0 *53
1581467794.57,$M4.1 35896 889 761 -22153 -27315 0 0 *5B
1581467795.7,$M4.1 35897 889 765 -22153 -27315 0 0 *5E
1581467796.84,$M4.1 35898 889 761 -22153 -27315 0 0 *55
1581467797.95,$M4.1 35899 889 759 -22153 -27315 0 0 *5F
1581467799.05,$M4.1 35900 889 759 -22153 -27315 0 0 *5E
1581467800.17,$M4.1 35901 891 761 -22153 -27315 0 0 *5D
1581467801.29,$M4.1 35902 891 761 -22153 -27315 0 0 *5E
1581467802.37,$M4.1 35903 891 759 -22153 -27315 0 0 *54
1581467803.47,$M4.1 35904 889 759 -22153 -27315 0 0 *5A
1581467804.59,$M4.1 35905 893 759 -22153 -27315 0 0 *50
1581467805.68,$M4.1 35906 891 751 -22153 -27315 0 0 *59
1581467806.81,$M4.1 35907 893 761 -22153 -27315 0 0 *59
1581467807.93,$M4.1 35908 889 759 -22153 -27315 0 0 *56
1581467809.01,$M4.1 35909 891 759 -22153 -27315 0 0 *5E
1581467810.11,$M4.1 35910 891 761 -22153 -27315 0 0 *5D
1581467811.26,$M4.1 35911 893 761 -22153 -27315 0 0 *5E
1581467812.36,$M4.1 35912 889 751 -22153 -27315 0 0 *55
1581467813.45,$M4.1 35913 891 755 -22153 -27315 0 0 *59
1581467814.57,$M4.1 35914 891 765 -22153 -27315 0 0 *5D
1581467815.67,$M4.1 35915 891 765 -22153 -27315 0 0 *5C
1581467816.8,$M4.1 35916 893 773 -22153 -27315 0 0 *5A
1581467817.92,$M4.1 35917 891 769 -22153 -27315 0 0 *52
1581467819.05,$M4.1 35918 893 773 -22153 -27315 0 0 *54
1581467820.19,$M4.1 35919 893 777 -22153 -27315 0 0 *51
1581467821.32,$M4.1 35920 893 783 -22153 -27315 0 0 *50
1581467822.45,$M4.1 35921 893 769 -22153 -27315 0 0 *55
1581467823.59,$M4.1 35922 893 769 -22153 -27315 0 0 *56
1581467824.72,$M4.1 35923 893 769 -22153 -27315 0 0 *57
1581467825.82,$M4.1 35924 895 765 -22153 -27315 0 0 *5A
1581467826.95,$M4.1 35925 893 765 -22153 -27315 0 0 *5D
1581467828.09,$M4.1 35926 893 761 -22153 -27315 0 0 *5A
1581467829.24,$M4.1 35927 893 761 -22153 -27315 0 0 *5B
1581467830.34,$M4.1 35928 893 759 -22153 -27315 0 0 *5F
1581467831.47,$M4.1 35929 893 765 -22153 -27315 0 0 *51
1581467832.6,$M4.1 35930 893 765 -22153 -27315 0 0 *59
1581467833.72,$M4.1 35931 893 755 -22153 -27315 0 0 *5B
1581467834.82,$M4.1 35932 895 747 -22153 -27315 0 0 *5D
1581467835.92,$M4.1 35933 895 747 -22153 -27315 0 0 *5C
1581467837.04,$M4.1 35934 895 747 -22153 -27315 0 0 *5B
1581467838.17,$M4.1 35935 893 747 -22153 -27315 0 0 *5C
1581467839.31,$M4.1 35936 893 747 -22153 -27315 0 0 *5F
1581467840.39,$M4.1 35937 895 751 -22153 -27315 0 0 *5F
1581467841.46,$M4.1 35938 895 745 -22153 -27315 0 0 *55
1581467842.58,$M4.1 35939 893 751 -22153 -27315 0 0 *57
1581467843.71,$M4.1 35940 893 747 -22153 -27315 0 0 *5E
1581467844.8,$M4.1 35941 895 751 -22153 -27315 0 0 *5E
1581467845.93,$M4.1 35942 893 747 -22153 -27315 0 0 *5C
1581467847.03,$M4.1 35943 893 751 -22153 -27315 0 0 *5A
1581467848.12,$M4.1 35944 891 745 -22153 -27315 0 0 *5A
1581467849.22,$M4.1 35945 893 751 -22153 -27315 0 0 *5C
1581467850.3,$M4.1 35946 895 755 -22153 -27315 0 0 *5D
1581467851.44,$M4.1 35947 893 773 -22153 -27315 0 0 *5E
1581467852.55,$M4.1 35948 891 769 -22153 -27315 0 0 *58
1581467853.66,$M4.1 35949 893 759 -22153 -27315 0 0 *58
1581467854.79,$M4.1 35950 893 747 -22153 -27315 0 0 *5F
1581467855.92,$M4.1 35951 893 747 -22153 -27315 0 0 *5E
1581467857.07,$M4.1 35952 893 773 -22153 -27315 0 0 *5A
1581467858.17,$M4.1 35953 895 769 -22153 -27315 0 0 *56
1581467859.27,$M4.1 35954 895 761 -22153 -27315 0 0 *59
1581467860.39,$M4.1 35955 893 759 -22153 -27315 0 0 *55
1581467861.49,$M4.1 35956 893 755 -22153 -27315 0 0 *5A
1581467862.61,$M4.1 35957 893 755 -22153 -27315 0 0 *5B
1581467863.7,$M4.1 35958 895 755 -22153 -27315 0 0 *52
1581467864.78,$M4.1 35959 895 755 -22153 -27315 0 0 *53
1581467865.9,$M4.1 35960 897 755 -22153 -27315 0 0 *5B
1581467867.03,$M4.1 35961 893 761 -22153 -27315 0 0 *59
1581467868.15,$M4.1 35962 895 777 -22153 -27315 0 0 *5B
1581467869.25,$M4.1 35963 895 777 -22153 -27315 0 0 *5A
1581467870.38,$M4.1 35964 893 761 -22153 -27315 0 0 *5C
1581467871.5,$M4.1 35965 895 747 -22153 -27315 0 0 *5F
1581467872.6,$M4.1 35966 893 741 -22153 -27315 0 0 *5C
1581467873.69,$M4.1 35967 895 741 -22153 -27315 0 0 *5B
1581467874.77,$M4.1 35968 895 737 -22153 -27315 0 0 *55
1581467875.87,$M4.1 35969 893 737 -22153 -27315 0 0 *52
1581467876.96,$M4.1 35970 895 737 -22153 -27315 0 0 *5C
1581467878.06,$M4.1 35971 893 741 -22153 -27315 0 0 *5A
1581467879.16,$M4.1 35972 893 745 -22153 -27315 0 0 *5D
1581467880.25,$M4.1 35973 895 745 -22153 -27315 0 0 *5A
1581467881.38,$M4.1 35974 893 773 -22153 -27315 0 0 *5E
1581467882.51,$M4.1 35975 893 769 -22153 -27315 0 0 *54
1581467883.63,$M4.1 35976 893 755 -22153 -27315 0 0 *58
1581467884.72,$M4.1 35977 895 745 -22153 -27315 0 0 *5E
1581467885.82,$M4.1 35978 893 745 -22153 -27315 0 0 *57
1581467886.9,$M4.1 35979 895 741 -22153 -27315 0 0 *54
1581467887.99,$M4.1 35980 895 741 -22153 -27315 0 0 *52
1581467889.07,$M4.1 35981 895 741 -22153 -27315 0 0 *53
1581467890.17,$M4.1 35982 893 737 -22153 -27315 0 0 *57
1581467891.27,$M4.1 35983 893 741 -22153 -27315 0 0 *57
1581467892.39,$M4.1 35984 893 737 -22153 -27315 0 0 *51
1581467893.48,$M4.1 35985 891 737 -22153 -27315 0 0 *52
1581467894.6,$M4.1 35986 893 755 -22153 -27315 0 0 *57
1581467895.7,$M4.1 35987 895 747 -22153 -27315 0 0 *53
1581467896.78,$M4.1 35988 895 745 -22153 -27315 0 0 *5E
1581467897.91,$M4.1 35989 893 747 -22153 -27315 0 0 *5B
1581467899.03,$M4.1 35990 893 751 -22153 -27315 0 0 *54
1581467900.13,$M4.1 35991 893 751 -22153 -27315 0 0 *55
1581467901.25,$M4.1 35992 893 759 -22153 -27315 0 0 *5E
1581467902.38,$M4.1 35993 893 761 -22153 -27315 0 0 *54
1581467903.47,$M4.1 35994 895 755 -22153 -27315 0 0 *52
1581467904.55,$M4.1 35995 895 751 -22153 -27315 0 0 *57
1581467905.64,$M4.1 35996 895 755 -22153 -27315 0 0 *50
1581467906.77,$M4.1 35997 893 761 -22153 -27315 0 0 *50
1581467907.89,$M4.1 35998 893 759 -22153 -27315 0 0 *54
1581467908.98,$M4.1 35999 895 759 -22153 -27315 0 0 *53
1581467910.09,$M4.1 36000 893 751 -22153 -27315 0 0 *57
1581467911.16,$M4.1 36001 895 745 -22153 -27315 0 0 *55
1581467912.25,$M4.1 36002 895 745 -22153 -27315 0 0 *56
1581467913.36,$M4.1 36003 893 741 -22153 -27315 0 0 *55
1581467914.43,$M4.1 36004 895 745 -22153 -27315 0 0 *50
1581467915.55,$M4.1 36005 893 745 -22153 -27315 0 0 *57
1581467916.64,$M4.1 36006 895 759 -22153 -27315 0 0 *5F
1581467917.74,$M4.1 36007 893 751 -22153 -27315 0 0 *50
1581467918.85,$M4.1 36008 893 745 -22153 -27315 0 0 *5A
1581467919.96,$M4.1 36009 895 747 -22153 -27315 0 0 *5F
1581467921.04,$M4.1 36010 895 751 -22153 -27315 0 0 *50
1581467922.13,$M4.1 36011 895 751 -22153 -27315 0 0 *51
1581467923.24,$M4.1 36012 893 751 -22153 -27315 0 0 *54
1581467924.33,$M4.1 36013 895 745 -22153 -27315 0 0 *56
1581467925.4,$M4.1 36014 895 745 -22153 -27315 0 0 *51
1581467926.52,$M4.1 36015 893 755 -22153 -27315 0 0 *57
1581467927.6,$M4.1 36016 895 755 -22153 -27315 0 0 *52
1581467928.72,$M4.1 36017 893 755 -22153 -27315 0 0 *55
1581467929.84,$M4.1 36018 893 751 -22153 -27315 0 0 *5E
1581467930.92,$M4.1 36019 895 751 -22153 -27315 0 0 *59
1581467932.05,$M4.1 36020 893 747 -22153 -27315 0 0 *52
1581467933.16,$M4.1 36021 897 755 -22153 -27315 0 0 *54
1581467934.27,$M4.1 36022 893 755 -22153 -27315 0 0 *53
1581467935.36,$M4.1 36023 895 755 -22153 -27315 0 0 *54
1581467936.47,$M4.1 36024 897 759 -22153 -27315 0 0 *5D
1581467937.56,$M4.1 36025 895 759 -22153 -27315 0 0 *5E
1581467938.69,$M4.1 36026 893 765 -22153 -27315 0 0 *54
1581467939.79,$M4.1 36027 895 761 -22153 -27315 0 0 *57
1581467940.91,$M4.1 36028 893 759 -22153 -27315 0 0 *55
1581467942.0,$M4.1 36029 895 759 -22153 -27315 0 0 *52
1581467943.13,$M4.1 36030 893 765 -22153 -27315 0 0 *53
1581467944.23,$M4.1 36031 895 761 -22153 -27315 0 0 *50
1581467945.35,$M4.1 36032 895 761 -22153 -27315 0 0 *53
1581467946.45,$M4.1 36033 895 769 -22153 -27315 0 0 *5A
1581467947.58,$M4.1 36034 897 769 -22153 -27315 0 0 *5F
1581467948.72,$M4.1 36035 897 765 -22153 -27315 0 0 *52
1581467949.87,$M4.1 36036 897 761 -22153 -27315 0 0 *55
1581467950.97,$M4.1 36037 893 759 -22153 -27315 0 0 *5B
1581467952.05,$M4.1 36038 895 755 -22153 -27315 0 0 *5E
1581467953.17,$M4.1 36039 895 747 -22153 -27315 0 0 *5C
1581467954.24,$M4.1 36040 895 741 -22153 -27315 0 0 *54
1581467955.36,$M4.1 36041 895 747 -22153 -27315 0 0 *53
1581467956.44,$M4.1 36042 895 751 -22153 -27315 0 0 *57
1581467957.54,$M4.1 36043 895 747 -22153 -27315 0 0 *51
1581467958.63,$M4.1 36044 895 745 -22153 -27315 0 0 *54
1581467959.73,$M4.1 36045 895 747 -22153 -27315 0 0 *57
1581467960.81,$M4.1 36046 895 745 -22153 -27315 0 0 *56
1581467961.9,$M4.1 36047 895 741 -22153 -27315 0 0 *53
1581467963.0,$M4.1 36048 893 741 -22153 -27315 0 0 *5A
1581467964.09,$M4.1 36049 895 741 -22153 -27315 0 0 *5D
1581467965.17,$M4.1 36050 895 733 -22153 -27315 0 0 *50
1581467966.27,$M4.1 36051 893 737 -22153 -27315 0 0 *53
1581467967.37,$M4.1 36052 893 741 -22153 -27315 0 0 *51
1581467968.46,$M4.1 36053 895 745 -22153 -27315 0 0 *52
1581467969.54,$M4.1 36054 895 741 -22153 -27315 0 0 *51
1581467970.61,$M4.1 36055 895 741 -22153 -27315 0 0 *50
1581467971.73,$M4.1 36056 893 741 -22153 -27315 0 0 *55
1581467972.83,$M4.1 36057 893 741 -22153 -27315 0 0 *54
1581467973.92,$M4.1 36058 895 745 -22153 -27315 0 0 *59
1581467975.02,$M4.1 36059 893 745 -22153 -27315 0 0 *5E
1581467976.15,$M4.1 36060 893 747 -22153 -27315 0 0 *56
1581467977.24,$M4.1 36061 895 751 -22153 -27315 0 0 *56
1581467978.35,$M4.1 36062 893 751 -22153 -27315 0 0 *53
1581467979.42,$M4.1 36063 895 751 -22153 -27315 0 0 *54
1581467980.54,$M4.1 36064 895 747 -22153 -27315 0 0 *54
1581467981.67,$M4.1 36065 893 747 -22153 -27315 0 0 *53
1581467982.79,$M4.1 36066 893 755 -22153 -27315 0 0 *53
1581467983.89,$M4.1 36067 893 759 -22153 -27315 0 0 *5E
1581467985.01,$M4.1 36068 897 755 -22153 -27315 0 0 *59
1581467986.1,$M4.1 36069 895 751 -22153 -27315 0 0 *5E
1581467987.2,$M4.1 36070 893 751 -22153 -27315 0 0 *50
1581467988.28,$M4.1 36071 895 751 -22153 -27315 0 0 *57
1581467989.37,$M4.1 36072 895 751 -22153 -27315 0 0 *54
1581467990.45,$M4.1 36073 895 745 -22153 -27315 0 0 *50
1581467991.55,$M4.1 36074 893 745 -22153 -27315 0 0 *51
1581467992.66,$M4.1 36075 895 747 -22153 -27315 0 0 *54
1581467993.77,$M4.1 36076 895 747 -22153 -27315 0 0 *57
1581467994.91,$M4.1 36077 893 747 -22153 -27315 0 0 *50
1581467995.99,$M4.1 36078 895 745 -22153 -27315 0 0 *5B
1581467997.09,$M4.1 36079 895 747 -22153 -27315 0 0 *58
1581467998.18,$M4.1 36080 895 751 -22153 -27315 0 0 *59
1581467999.28,$M4.1 36081 899 765 -22153 -27315 0 0 *53
1581468000.39,$M4.1 36082 895 773 -22153 -27315 0 0 *5B
1581468001.5,$M4.1 36083 895 783 -22153 -27315 0 0 *55
1581468002.6,$M4.1 36084 895 783 -22153 -27315 0 0 *52
1581468003.71,$M4.1 36085 895 773 -22153 -27315 0 0 *5C
1581468004.85,$M4.1 36086 897 773 -22153 -27315 0 0 *5D
1581468005.95,$M4.1 36087 895 761 -22153 -27315 0 0 *5D
1581468007.07,$M4.1 36088 893 759 -22153 -27315 0 0 *5F
1581468008.17,$M4.1 36089 895 747 -22153 -27315 0 0 *57
1581468009.25,$M4.1 36090 895 751 -22153 -27315 0 0 *58
1581468010.34,$M4.1 36091 895 751 -22153 -27315 0 0 *59
1581468011.45,$M4.1 36092 897 755 -22153 -27315 0 0 *5C
1581468012.56,$M4.1 36093 897 751 -22153 -27315 0 0 *59
1581468013.67,$M4.1 36094 897 759 -22153 -27315 0 0 *56
1581468014.78,$M4.1 36095 897 755 -22153 -27315 0 0 *5B
1581468015.89,$M4.1 36096 897 755 -22153 -27315 0 0 *58
1581468017.01,$M4.1 36097 897 755 -22153 -27315 0 0 *59
1581468018.13,$M4.1 36098 897 755 -22153 -27315 0 0 *56
1581468019.2,$M4.1 36099 895 751 -22153 -27315 0 0 *51
1581468020.33,$M4.1 36100 897 747 -22153 -27315 0 0 *55
1581468021.42,$M4.1 36101 895 751 -22153 -27315 0 0 *51
1581468022.53,$M4.1 36102 897 755 -22153 -27315 0 0 *54
1581468023.62,$M4.1 36103 899 755 -22153 -27315 0 0 *5B
1581468024.75,$M4.1 36104 897 761 -22153 -27315 0 0 *55
1581468025.85,$M4.1 36105 895 769 -22153 -27315 0 0 *5E
1581468026.97,$M4.1 36106 895 777 -22153 -27315 0 0 *52
1581468028.07,$M4.1 36107 895 773 -22153 -27315 0 0 *57
1581468029.21,$M4.1 36108 897 773 -22153 -27315 0 0 *5A
1581468030.34,$M4.1 36109 893 769 -22153 -27315 0 0 *54
1581468031.47,$M4.1 36110 897 765 -22153 -27315 0 0 *54
1581468032.6,$M4.1 36111 897 761 -22153 -27315 0 0 *51
1581468033.72,$M4.1 36112 897 759 -22153 -27315 0 0 *59
1581468034.85,$M4.1 36113 897 761 -22153 -27315 0 0 *53
1581468035.97,$M4.1 36114 897 759 -22153 -27315 0 0 *5F
1581468037.04,$M4.1 36115 895 751 -22153 -27315 0 0 *54
1581468038.14,$M4.1 36116 895 755 -22153 -27315 0 0 *53
1581468039.24,$M4.1 36117 895 761 -22153 -27315 0 0 *55
1581468040.38,$M4.1 36118 897 765 -22153 -27315 0 0 *5C
1581468041.51,$M4.1 36119 897 769 -22153 -27315 0 0 *51
1581468042.64,$M4.1 36120 897 765 -22153 -27315 0 0 *57
1581468043.78,$M4.1 36121 897 769 -22153 -27315 0 0 *5A
1581468044.91,$M4.1 36122 897 773 -22153 -27315 0 0 *52
1581468046.04,$M4.1 36123 897 769 -22153 -27315 0 0 *58
1581468047.18,$M4.1 36124 897 773 -22153 -27315 0 0 *54
1581468048.28,$M4.1 36125 899 769 -22153 -27315 0 0 *50
1581468049.41,$M4.1 36126 897 777 -22153 -27315 0 0 *52
1581468050.54,$M4.1 36127 897 777 -22153 -27315 0 0 *53
1581468051.66,$M4.1 36128 897 779 -22153 -27315 0 0 *52
1581468052.79,$M4.1 36129 897 769 -22153 -27315 0 0 *52
1581468053.93,$M4.1 36130 897 773 -22153 -27315 0 0 *51
1581468055.03,$M4.1 36131 899 765 -22153 -27315 0 0 *59
1581468056.13,$M4.1 36132 899 773 -22153 -27315 0 0 *5D
1581468057.26,$M4.1 36133 897 777 -22153 -27315 0 0 *56
1581468058.38,$M4.1 36134 899 791 -22153 -27315 0 0 *57
1581468059.48,$M4.1 36135 899 787 -22153 -27315 0 0 *51
1581468060.61,$M4.1 36136 897 783 -22153 -27315 0 0 *58
1581468061.7,$M4.1 36137 899 779 -22153 -27315 0 0 *52
1581468062.8,$M4.1 36138 897 779 -22153 -27315 0 0 *53
1581468063.92,$M4.1 36139 899 777 -22153 -27315 0 0 *52
1581468065.02,$M4.1 36140 899 773 -22153 -27315 0 0 *58
1581468066.14,$M4.1 36141 899 777 -22153 -27315 0 0 *5D
1581468067.27,$M4.1 36142 897 777 -22153 -27315 0 0 *50
1581468068.37,$M4.1 36143 899 777 -22153 -27315 0 0 *5F
1581468069.47,$M4.1 36144 899 773 -22153 -27315 0 0 *5C
1581468070.59,$M4.1 36145 899 777 -22153 -27315 0 0 *59
1581468071.72,$M4.1 36146 897 769 -22153 -27315 0 0 *5B
1581468072.86,$M4.1 36147 897 777 -22153 -27315 0 0 *55
1581468073.96,$M4.1 36148 899 769 -22153 -27315 0 0 *5B
1581468075.06,$M4.1 36149 899 773 -22153 -27315 0 0 *51
1581468076.18,$M4.1 36150 899 777 -22153 -27315 0 0 *5D
1581468077.28,$M4.1 36151 899 769 -22153 -27315 0 0 *53
1581468078.38,$M4.1 36152 899 769 -22153 -27315 0 0 *50
1581468079.5,$M4.1 36153 899 761 -22153 -27315 0 0 *59
1581468080.63,$M4.1 36154 897 769 -22153 -27315 0 0 *58
1581468081.73,$M4.1 36155 899 769 -22153 -27315 0 0 *57
1581468082.83,$M4.1 36156 899 769 -22153 -27315 0 0 *54
1581468083.97,$M4.1 36157 897 769 -22153 -27315 0 0 *5B
1581468085.08,$M4.1 36158 899 777 -22153 -27315 0 0 *55
1581468086.19,$M4.1 36159 899 773 -22153 -27315 0 0 *50
1581468087.3,$M4.1 36160 899 769 -22153 -27315 0 0 *51
1581468088.4,$M4.1 36161 899 769 -22153 -27315 0 0 *50
1581468089.51,$M4.1 36162 903 773 -22153 -27315 0 0 *5A
1581468090.62,$M4.1 36163 903 761 -22153 -27315 0 0 *58
1581468091.72,$M4.1 36164 899 765 -22153 -27315 0 0 *59
1581468092.84,$M4.1 36165 899 761 -22153 -27315 0 0 *5C
1581468093.94,$M4.1 36166 899 765 -22153 -27315 0 0 *5B
1581468095.04,$M4.1 36167 899 769 -22153 -27315 0 0 *56
1581468096.16,$M4.1 36168 903 773 -22153 -27315 0 0 *50
1581468097.26,$M4.1 36169 899 777 -22153 -27315 0 0 *57
1581468098.4,$M4.1 36170 897 787 -22153 -27315 0 0 *5E
1581468099.46,$M4.1 36171 903 797 -22153 -27315 0 0 *52
1581468100.58,$M4.1 36172 899 783 -22153 -27315 0 0 *56
1581468101.67,$M4.1 36173 899 779 -22153 -27315 0 0 *52
1581468102.74,$M4.1 36174 899 779 -22153 -27315 0 0 *55
1581468103.85,$M4.1 36175 903 777 -22153 -27315 0 0 *58
1581468104.96,$M4.1 36176 903 777 -22153 -27315 0 0 *5B
1581468106.07,$M4.1 36177 903 773 -22153 -27315 0 0 *5E
1581468107.17,$M4.1 36178 903 773 -22153 -27315 0 0 *51
1581468108.27,$M4.1 36179 903 769 -22153 -27315 0 0 *5B
1581468109.39,$M4.1 36180 903 773 -22153 -27315 0 0 *56
1581468110.49,$M4.1 36181 903 773 -22153 -27315 0 0 *57
1581468111.59,$M4.1 36182 899 769 -22153 -27315 0 0 *5D
1581468112.68,$M4.1 36183 899 779 -22153 -27315 0 0 *5D
1581468113.78,$M4.1 36184 905 797 -22153 -27315 0 0 *5E
1581468114.87,$M4.1 36185 903 801 -22153 -27315 0 0 *59
1581468115.97,$M4.1 36186 905 809 -22153 -27315 0 0 *54
1581468117.1,$M4.1 36187 905 813 -22153 -27315 0 0 *5E
1581468118.2,$M4.1 36188 905 801 -22153 -27315 0 0 *52
1581468119.29,$M4.1 36189 903 797 -22153 -27315 0 0 *55
1581468120.42,$M4.1 36190 905 795 -22153 -27315 0 0 *59
1581468121.54,$M4.1 36191 905 787 -22153 -27315 0 0 *5B
1581468122.66,$M4.1 36192 903 783 -22153 -27315 0 0 *5A
1581468123.77,$M4.1 36193 905 783 -22153 -27315 0 0 *5D
1581468124.89,$M4.1 36194 903 783 -22153 -27315 0 0 *5C
1581468126.01,$M4.1 36195 905 791 -22153 -27315 0 0 *58
1581468127.14,$M4.1 36196 905 791 -22153 -27315 0 0 *5B
1581468128.27,$M4.1 36197 905 791 -22153 -27315 0 0 *5A
1581468129.41,$M4.1 36198 905 791 -22153 -27315 0 0 *55
1581468130.51,$M4.1 36199 907 791 -22153 -27315 0 0 *56
1581468131.59,$M4.1 36200 909 797 -22153 -27315 0 0 *5D
1581468132.7,$M4.1 36201 907 795 -22153 -27315 0 0 *50
1581468133.8,$M4.1 36202 905 805 -22153 -27315 0 0 *57
1581468134.9,$M4.1 36203 905 801 -22153 -27315 0 0 *52
1581468135.98,$M4.1 36204 907 797 -22153 -27315 0 0 *57
1581468137.08,$M4.1 36205 907 795 -22153 -27315 0 0 *54
1581468138.17,$M4.1 36206 907 797 -22153 -27315 0 0 *55
1581468139.27,$M4.1 36207 907 791 -22153 -27315 0 0 *52
1581468140.39,$M4.1 36208 911 805 -22153 -27315 0 0 *58
1581468141.49,$M4.1 36209 907 791 -22153 -27315 0 0 *5C
1581468142.56,$M4.1 36210 907 805 -22153 -27315 0 0 *56
1581468143.64,$M4.1 36211 909 805 -22153 -27315 0 0 *59
1581468144.73,$M4.1 36212 907 805 -22153 -27315 0 0 *54
1581468145.82,$M4.1 36213 909 809 -22153 -27315 0 0 *57
1581468146.9,$M4.1 36214 909 805 -22153 -27315 0 0 *5C
1581468147.99,$M4.1 36215 909 801 -22153 -27315 0 0 *59
1581468149.07,$M4.1 36216 909 797 -22153 -27315 0 0 *5A
1581468150.16,$M4.1 36217 909 797 -22153 -27315 0 0 *5B
1581468151.27,$M4.1 36218 911 801 -22153 -27315 0 0 *5D
1581468152.41,$M4.1 36219 911 795 -22153 -27315 0 0 *5E
1581468153.54,$M4.1 36220 911 791 -22153 -27315 0 0 *50
1581468154.69,$M4.1 36221 911 791 -22153 -27315 0 0 *51
1581468155.82,$M4.1 36222 911 791 -22153 -27315 0 0 *52
1581468156.97,$M4.1 36223 911 791 -22153 -27315 0 0 *53
1581468158.11,$M4.1 36224 911 795 -22153 -27315 0 0 *50
1581468159.19,$M4.1 36225 913 801 -22153 -27315 0 0 *51
1581468160.31,$M4.1 36226 911 801 -22153 -27315 0 0 *50
1581468161.42,$M4.1 36227 911 801 -22153 -27315 0 0 *51
1581468162.53,$M4.1 36228 911 801 -22153 -27315 0 0 *5E
1581468163.64,$M4.1 36229 911 801 -22153 -27315 0 0 *5F
1581468164.76,$M4.1 36230 911 805 -22153 -27315 0 0 *53
1581468165.85,$M4.1 36231 913 797 -22153 -27315 0 0 *54
1581468166.95,$M4.1 36232 913 795 -22153 -27315 0 0 *55
1581468168.1,$M4.1 36233 911 791 -22153 -27315 0 0 *52
1581468169.23,$M4.1 36234 911 791 -22153 -27315 0 0 *55
1581468170.36,$M4.1 36235 911 779 -22153 -27315 0 0 *52
1581468171.46,$M4.1 36236 915 779 -22153 -27315 0 0 *55
1581468172.6,$M4.1 36237 911 783 -22153 -27315 0 0 *55
1581468173.71,$M4.1 36238 913 783 -22153 -27315 0 0 *58
1581468174.85,$M4.1 36239 911 783 -22153 -27315 0 0 *5B
1581468176.0,$M4.1 36240 911 783 -22153 -27315 0 0 *55
1581468177.11,$M4.1 36241 911 779 -22153 -27315 0 0 *51
1581468178.25,$M4.1 36242 911 783 -22153 -27315 0 0 *57
1581468179.38,$M4.1 36243 915 777 -22153 -27315 0 0 *59
1581468180.53,$M4.1 36244 911 769 -22153 -27315 0 0 *55
1581468181.65,$M4.1 36245 913 777 -22153 -27315 0 0 *59
1581468182.73,$M4.1 36246 913 779 -22153 -27315 0 0 *54
1581468183.87,$M4.1 36247 911 769 -22153 -27315 0 0 *56
1581468185.01,$M4.1 36248 911 773 -22153 -27315 0 0 *52
1581468186.15,$M4.1 36249 911 769 -22153 -27315 0 0 *58
1581468187.3,$M4.1 36250 911 765 -22153 -27315 0 0 *5C
1581468188.4,$M4.1 36251 913 765 -22153 -27315 0 0 *5F
1581468189.55,$M4.1 36252 911 765 -22153 -27315 0 0 *5E
1581468190.68,$M4.1 36253 911 761 -22153 -27315 0 0 *5B
1581468191.83,$M4.1 36254 911 765 -22153 -27315 0 0 *58
1581468192.96,$M4.1 36255 911 769 -22153 -27315 0 0 *55
1581468194.08,$M4.1 36256 913 765 -22153 -27315 0 0 *58
1581468195.21,$M4.1 36257 911 769 -22153 -27315 0 0 *57
1581468196.35,$M4.1 36258 911 765 -22153 -27315 0 0 *54
1581468197.48,$M4.1 36259 911 765 -22153 -27315 0 0 *55
1581468198.63,$M4.1 36260 911 761 -22153 -27315 0 0 *5B
1581468199.76,$M4.1 36261 911 769 -22153 -27315 0 0 *52
1581468200.88,$M4.1 36262 909 773 -22153 -27315 0 0 *53
1581468202.0,$M4.1 36263 909 787 -22153 -27315 0 0 *59
1581468203.11,$M4.1 36264 911 805 -22153 -27315 0 0 *52
1581468204.23,$M4.1 36265 909 791 -22153 -27315 0 0 *58
1581468205.33,$M4.1 36266 913 787 -22153 -27315 0 0 *57
1581468206.47,$M4.1 36267 911 787 -22153 -27315 0 0 *54
1581468207.61,$M4.1 36268 911 791 -22153 -27315 0 0 *5C
1581468208.75,$M4.1 36269 911 791 -22153 -27315 0 0 *5D
1581468209.9,$M4.1 36270 911 791 -22153 -27315 0 0 *55
1581468211.03,$M4.1 36271 911 791 -22153 -27315 0 0 *54
1581468212.15,$M4.1 36272 913 791 -22153 -27315 0 0 *55
1581468213.27,$M4.1 36273 911 779 -22153 -27315 0 0 *50
1581468214.38,$M4.1 36274 913 773 -22153 -27315 0 0 *5F
1581468215.5,$M4.1 36275 911 779 -22153 -27315 0 0 *56
1581468216.6,$M4.1 36276 913 779 -22153 -27315 0 0 *57
1581468217.69,$M4.1 36277 913 779 -22153 -27315 0 0 *56
1581468218.84,$M4.1 36278 911 773 -22153 -27315 0 0 *51
