1583345543.67,$M4.1 36254 515 445 -22155 -27315 0 0 *57
1583345544.74,$M4.1 36255 519 449 -22155 -27315 0 0 *56
1583345545.83,$M4.1 36256 517 457 -22155 -27315 0 0 *54
1583345546.91,$M4.1 36257 515 457 -22155 -27315 0 0 *57
1583345547.98,$M4.1 36258 515 449 -22155 -27315 0 0 *57
1583345549.08,$M4.1 36259 517 453 -22155 -27315 0 0 *5F
1583345550.15,$M4.1 36260 515 453 -22155 -27315 0 0 *57
1583345551.22,$M4.1 36261 515 457 -22155 -27315 0 0 *52
1583345552.31,$M4.1 36262 515 445 -22155 -27315 0 0 *52
1583345553.37,$M4.1 36263 515 453 -22155 -27315 0 0 *54
1583345554.46,$M4.1 36264 515 453 -22155 -27315 0 0 *53
1583345555.53,$M4.1 36265 515 453 -22155 -27315 0 0 *52
1583345556.63,$M4.1 36266 515 459 -22155 -27315 0 0 *5B
1583345557.75,$M4.1 36267 515 471 -22155 -27315 0 0 *50
1583345558.85,$M4.1 36268 515 463 -22155 -27315 0 0 *5C
1583345559.97,$M4.1 36269 517 467 -22155 -27315 0 0 *5B
1583345561.08,$M4.1 36270 517 475 -22155 -27315 0 0 *50
1583345562.22,$M4.1 36271 517 475 -22155 -27315 0 0 *51
1583345563.32,$M4.1 36272 515 471 -22155 -27315 0 0 *54
1583345564.42,$M4.1 36273 515 475 -22155 -27315 0 0 *51
1583345565.52,$M4.1 36274 517 445 -22155 -27315 0 0 *57
1583345566.62,$M4.1 36275 515 459 -22155 -27315 0 0 *59
1583345567.74,$M4.1 36276 517 475 -22155 -27315 0 0 *56
1583345568.87,$M4.1 36277 517 479 -22155 -27315 0 0 *5B
1583345569.97,$M4.1 36278 515 471 -22155 -27315 0 0 *5E
1583345571.08,$M4.1 36279 515 471 -22155 -27315 0 0 *5F
1583345572.19,$M4.1 36280 515 471 -22155 -27315 0 0 *59
1583345573.31,$M4.1 36281 517 479 -22155 -27315 0 0 *52
1583345574.41,$M4.1 36282 515 463 -22155 -27315 0 0 *58
1583345575.48,$M4.1 36283 515 449 -22155 -27315 0 0 *51
1583345576.58,$M4.1 36284 517 449 -22155 -27315 0 0 *54
1583345577.67,$M4.1 36285 513 449 -22155 -27315 0 0 *51
1583345578.77,$M4.1 36286 517 457 -22155 -27315 0 0 *59
1583345579.84,$M4.1 36287 515 453 -22155 -27315 0 0 *5E
1583345580.96,$M4.1 36288 515 431 -22155 -27315 0 0 *55
1583345582.02,$M4.1 36289 515 449 -22155 -27315 0 0 *5B
1583345583.09,$M4.1 36290 515 449 -22155 -27315 0 0 *53
1583345584.18,$M4.1 36291 513 441 -22155 -27315 0 0 *5C
1583345585.27,$M4.1 36292 515 433 -22155 -27315 0 0 *5C
1583345586.37,$M4.1 36293 513 433 -22155 -27315 0 0 *5B
1583345587.47,$M4.1 36294 517 445 -22155 -27315 0 0 *59
1583345588.54,$M4.1 36295 515 433 -22155 -27315 0 0 *5B
1583345589.62,$M4.1 36296 513 449 -22155 -27315 0 0 *53
1583345590.71,$M4.1 36297 515 457 -22155 -27315 0 0 *5B
1583345591.81,$M4.1 36298 515 459 -22155 -27315 0 0 *5A
1583345592.89,$M4.1 36299 513 457 -22155 -27315 0 0 *53
1583345594.0,$M4.1 36300 515 463 -22155 -27315 0 0 *53
1583345595.1,$M4.1 36301 515 463 -22155 -27315 0 0 *52
1583345596.23,$M4.1 36302 513 459 -22155 -27315 0 0 *5E
1583345597.33,$M4.1 36303 515 459 -22155 -27315 0 0 *59
1583345598.4,$M4.1 36304 515 457 -22155 -27315 0 0 *50
1583345599.5,$M4.1 36305 513 453 -22155 -27315 0 0 *53
1583345600.59,$M4.1 36306 513 449 -22155 -27315 0 0 *5B
1583345601.69,$M4.1 36307 513 445 -22155 -27315 0 0 *56
1583345602.79,$M4.1 36308 513 433 -22155 -27315 0 0 *58
1583345603.88,$M4.1 36309 513 433 -22155 -27315 0 0 *59
1583345604.98,$M4.1 36310 513 441 -22155 -27315 0 0 *54
1583345606.08,$M4.1 36311 513 445 -22155 -27315 0 0 *51
1583345607.16,$M4.1 36312 513 445 -22155 -27315 0 0 *52
1583345608.26,$M4.1 36313 513 449 -22155 -27315 0 0 *5F
1583345609.35,$M4.1 36314 513 449 -22155 -27315 0 0 *58
1583345610.45,$M4.1 36315 513 445 -22155 -27315 0 0 *55
1583345611.55,$M4.1 36316 513 453 -22155 -27315 0 0 *51
1583345612.64,$M4.1 36317 513 449 -22155 -27315 0 0 *5B
1583345613.74,$M4.1 36318 513 433 -22155 -27315 0 0 *59
1583345614.82,$M4.1 36319 513 449 -22155 -27315 0 0 *55
1583345615.93,$M4.1 36320 513 457 -22155 -27315 0 0 *50
1583345616.99,$M4.1 36321 511 457 -22155 -27315 0 0 *53
1583345618.06,$M4.1 36322 511 457 -22155 -27315 0 0 *50
1583345619.2,$M4.1 36323 513 459 -22155 -27315 0 0 *5D
1583345620.27,$M4.1 36324 511 437 -22155 -27315 0 0 *50
1583345621.37,$M4.1 36325 513 441 -22155 -27315 0 0 *52
1583345622.47,$M4.1 36326 513 433 -22155 -27315 0 0 *54
1583345623.54,$M4.1 36327 511 445 -22155 -27315 0 0 *56
1583345624.64,$M4.1 36328 513 453 -22155 -27315 0 0 *5C
1583345625.71,$M4.1 36329 511 453 -22155 -27315 0 0 *5F
1583345626.78,$M4.1 36330 511 449 -22155 -27315 0 0 *5C
1583345627.86,$M4.1 36331 511 453 -22155 -27315 0 0 *56
1583345628.97,$M4.1 36332 513 453 -22155 -27315 0 0 *57
1583345630.03,$M4.1 36333 511 449 -22155 -27315 0 0 *5F
1583345631.1,$M4.1 36334 511 453 -22155 -27315 0 0 *53
1583345632.21,$M4.1 36335 509 449 -22155 -27315 0 0 *50
1583345633.31,$M4.1 36336 509 453 -22155 -27315 0 0 *58
1583345634.38,$M4.1 36337 511 457 -22155 -27315 0 0 *54
1583345635.49,$M4.1 36338 513 463 -22155 -27315 0 0 *5E
1583345636.59,$M4.1 36339 509 453 -22155 -27315 0 0 *57
1583345637.7,$M4.1 36340 511 463 -22155 -27315 0 0 *53
1583345638.83,$M4.1 36341 509 463 -22155 -27315 0 0 *5B
1583345639.9,$M4.1 36342 511 457 -22155 -27315 0 0 *56
1583345640.97,$M4.1 36343 511 445 -22155 -27315 0 0 *54
1583345642.04,$M4.1 36344 511 449 -22155 -27315 0 0 *5F
1583345643.11,$M4.1 36345 511 453 -22155 -27315 0 0 *55
1583345644.18,$M4.1 36346 511 449 -22155 -27315 0 0 *5D
1583345645.26,$M4.1 36347 511 453 -22155 -27315 0 0 *57
1583345646.33,$M4.1 36348 511 457 -22155 -27315 0 0 *5C
1583345647.42,$M4.1 36349 509 457 -22155 -27315 0 0 *54
1583345648.55,$M4.1 36350 509 463 -22155 -27315 0 0 *5B
1583345649.62,$M4.1 36351 511 457 -22155 -27315 0 0 *54
1583345650.72,$M4.1 36352 509 415 -22155 -27315 0 0 *58
1583345651.82,$M4.1 36353 509 423 -22155 -27315 0 0 *5C
1583345652.92,$M4.1 36354 509 457 -22155 -27315 0 0 *58
1583345654.02,$M4.1 36355 511 463 -22155 -27315 0 0 *57
1583345655.12,$M4.1 36356 511 463 -22155 -27315 0 0 *54
1583345656.24,$M4.1 36357 509 459 -22155 -27315 0 0 *55
1583345657.37,$M4.1 36358 509 471 -22155 -27315 0 0 *50
1583345658.48,$M4.1 36359 511 471 -22155 -27315 0 0 *58
1583345659.61,$M4.1 36360 509 459 -22155 -27315 0 0 *51
1583345660.74,$M4.1 36361 509 459 -22155 -27315 0 0 *50
1583345661.81,$M4.1 36362 511 457 -22155 -27315 0 0 *54
1583345662.88,$M4.1 36363 511 457 -22155 -27315 0 0 *55
1583345663.95,$M4.1 36364 511 453 -22155 -27315 0 0 *56
1583345665.05,$M4.1 36365 509 449 -22155 -27315 0 0 *55
1583345666.15,$M4.1 36366 509 437 -22155 -27315 0 0 *5F
1583345667.24,$M4.1 36367 511 437 -22155 -27315 0 0 *57
1583345668.32,$M4.1 36368 507 437 -22155 -27315 0 0 *5F
1583345669.43,$M4.1 36369 509 445 -22155 -27315 0 0 *55
1583345670.53,$M4.1 36370 509 453 -22155 -27315 0 0 *5A
1583345671.63,$M4.1 36371 509 457 -22155 -27315 0 0 *5F
1583345672.73,$M4.1 36372 509 437 -22155 -27315 0 0 *5A
1583345673.83,$M4.1 36373 509 445 -22155 -27315 0 0 *5E
1583345674.91,$M4.1 36374 509 449 -22155 -27315 0 0 *55
1583345675.99,$M4.1 36375 511 449 -22155 -27315 0 0 *5D
1583345677.07,$M4.1 36376 511 453 -22155 -27315 0 0 *55
1583345678.17,$M4.1 36377 513 453 -22155 -27315 0 0 *56
1583345679.24,$M4.1 36378 511 449 -22155 -27315 0 0 *50
1583345680.31,$M4.1 36379 511 441 -22155 -27315 0 0 *59
1583345681.41,$M4.1 36380 509 427 -22155 -27315 0 0 *56
1583345682.5,$M4.1 36381 507 437 -22155 -27315 0 0 *58
1583345683.57,$M4.1 36382 507 445 -22155 -27315 0 0 *5E
1583345684.68,$M4.1 36383 509 437 -22155 -27315 0 0 *54
1583345685.75,$M4.1 36384 507 441 -22155 -27315 0 0 *5C
1583345686.85,$M4.1 36385 505 449 -22155 -27315 0 0 *57
1583345687.92,$M4.1 36386 507 445 -22155 -27315 0 0 *5A
1583345688.99,$M4.1 36387 507 457 -22155 -27315 0 0 *58
1583345690.11,$M4.1 36388 507 471 -22155 -27315 0 0 *53
1583345691.21,$M4.1 36389 507 471 -22155 -27315 0 0 *52
1583345692.34,$M4.1 36390 509 459 -22155 -27315 0 0 *5E
1583345693.41,$M4.1 36391 507 441 -22155 -27315 0 0 *58
1583345694.5,$M4.1 36392 507 449 -22155 -27315 0 0 *53
1583345695.58,$M4.1 36393 509 445 -22155 -27315 0 0 *50
1583345696.69,$M4.1 36394 511 467 -22155 -27315 0 0 *5E
1583345697.79,$M4.1 36395 507 475 -22155 -27315 0 0 *5B
1583345698.89,$M4.1 36396 509 485 -22155 -27315 0 0 *59
1583345700.02,$M4.1 36397 509 493 -22155 -27315 0 0 *5F
1583345701.12,$M4.1 36398 507 493 -22155 -27315 0 0 *5E
1583345702.26,$M4.1 36399 509 501 -22155 -27315 0 0 *5B
1583345703.36,$M4.1 36400 511 505 -22155 -27315 0 0 *51
1583345704.46,$M4.1 36401 511 505 -22155 -27315 0 0 *50
1583345705.56,$M4.1 36402 511 497 -22155 -27315 0 0 *59
1583345706.68,$M4.1 36403 509 463 -22155 -27315 0 0 *5A
1583345707.78,$M4.1 36404 509 449 -22155 -27315 0 0 *55
1583345708.88,$M4.1 36405 509 433 -22155 -27315 0 0 *59
1583345709.98,$M4.1 36406 509 427 -22155 -27315 0 0 *5F
1583345711.07,$M4.1 36407 511 437 -22155 -27315 0 0 *56
1583345712.17,$M4.1 36408 511 431 -22155 -27315 0 0 *5F
1583345713.27,$M4.1 36409 509 445 -22155 -27315 0 0 *54
1583345714.37,$M4.1 36410 509 437 -22155 -27315 0 0 *59
1583345715.47,$M4.1 36411 509 437 -22155 -27315 0 0 *58
1583345716.57,$M4.1 36412 509 437 -22155 -27315 0 0 *5B
1583345717.66,$M4.1 36413 507 433 -22155 -27315 0 0 *50
1583345718.76,$M4.1 36414 509 427 -22155 -27315 0 0 *5C
1583345719.86,$M4.1 36415 509 427 -22155 -27315 0 0 *5D
1583345720.93,$M4.1 36416 507 423 -22155 -27315 0 0 *54
1583345722.01,$M4.1 36417 507 423 -22155 -27315 0 0 *55
1583345723.08,$M4.1 36418 507 437 -22155 -27315 0 0 *5F
1583345724.17,$M4.1 36419 507 437 -22155 -27315 0 0 *5E
1583345725.27,$M4.1 36420 505 433 -22155 -27315 0 0 *52
1583345726.37,$M4.1 36421 505 433 -22155 -27315 0 0 *53
1583345727.44,$M4.1 36422 507 449 -22155 -27315 0 0 *5F
1583345728.53,$M4.1 36423 509 445 -22155 -27315 0 0 *5C
1583345729.61,$M4.1 36424 507 453 -22155 -27315 0 0 *52
1583345730.73,$M4.1 36425 509 459 -22155 -27315 0 0 *57
1583345731.86,$M4.1 36426 509 463 -22155 -27315 0 0 *5D
1583345732.96,$M4.1 36427 507 463 -22155 -27315 0 0 *52
1583345734.07,$M4.1 36428 505 441 -22155 -27315 0 0 *5F
1583345735.15,$M4.1 36429 505 433 -22155 -27315 0 0 *5B
1583345736.25,$M4.1 36430 505 445 -22155 -27315 0 0 *52
1583345737.39,$M4.1 36431 505 431 -22155 -27315 0 0 *50
1583345738.47,$M4.1 36432 505 449 -22155 -27315 0 0 *5C
1583345739.57,$M4.1 36433 507 459 -22155 -27315 0 0 *5E
1583345740.7,$M4.1 36434 505 459 -22155 -27315 0 0 *5B
1583345741.81,$M4.1 36435 505 457 -22155 -27315 0 0 *54
1583345742.88,$M4.1 36436 507 453 -22155 -27315 0 0 *51
1583345743.96,$M4.1 36437 507 437 -22155 -27315 0 0 *52
1583345745.03,$M4.1 36438 507 419 -22155 -27315 0 0 *51
1583345746.13,$M4.1 36439 505 411 -22155 -27315 0 0 *5A
1583345747.23,$M4.1 36440 505 423 -22155 -27315 0 0 *55
1583345748.33,$M4.1 36441 505 445 -22155 -27315 0 0 *54
1583345749.4,$M4.1 36442 507 449 -22155 -27315 0 0 *59
1583345750.5,$M4.1 36443 505 441 -22155 -27315 0 0 *52
1583345751.62,$M4.1 36444 505 431 -22155 -27315 0 0 *52
1583345752.72,$M4.1 36445 505 423 -22155 -27315 0 0 *50
1583345753.86,$M4.1 36446 505 431 -22155 -27315 0 0 *50
1583345754.96,$M4.1 36447 505 437 -22155 -27315 0 0 *57
1583345756.06,$M4.1 36448 505 445 -22155 -27315 0 0 *5D
1583345757.16,$M4.1 36449 505 453 -22155 -27315 0 0 *5B
1583345758.23,$M4.1 36450 507 457 -22155 -27315 0 0 *55
1583345759.36,$M4.1 36451 505 459 -22155 -27315 0 0 *58
1583345760.48,$M4.1 36452 505 463 -22155 -27315 0 0 *52
1583345761.58,$M4.1 36453 505 457 -22155 -27315 0 0 *54
1583345762.68,$M4.1 36454 505 453 -22155 -27315 0 0 *57
1583345763.82,$M4.1 36455 505 459 -22155 -27315 0 0 *5C
1583345764.93,$M4.1 36456 505 467 -22155 -27315 0 0 *52
1583345766.03,$M4.1 36457 507 475 -22155 -27315 0 0 *52
1583345767.14,$M4.1 36458 507 479 -22155 -27315 0 0 *51
1583345768.24,$M4.1 36459 505 457 -22155 -27315 0 0 *5E
1583345769.31,$M4.1 36460 507 449 -22155 -27315 0 0 *59
1583345770.41,$M4.1 36461 505 441 -22155 -27315 0 0 *52
1583345771.51,$M4.1 36462 505 453 -22155 -27315 0 0 *52
1583345772.61,$M4.1 36463 505 445 -22155 -27315 0 0 *54
1583345773.7,$M4.1 36464 505 441 -22155 -27315 0 0 *57
1583345774.78,$M4.1 36465 507 441 -22155 -27315 0 0 *54
1583345775.9,$M4.1 36466 505 431 -22155 -27315 0 0 *52
1583345776.98,$M4.1 36467 507 419 -22155 -27315 0 0 *5B
1583345778.08,$M4.1 36468 505 419 -22155 -27315 0 0 *56
1583345779.17,$M4.1 36469 505 423 -22155 -27315 0 0 *5E
1583345780.3,$M4.1 36470 501 431 -22155 -27315 0 0 *51
1583345781.4,$M4.1 36471 505 419 -22155 -27315 0 0 *5E
1583345782.51,$M4.1 36472 501 419 -22155 -27315 0 0 *59
1583345783.64,$M4.1 36473 501 431 -22155 -27315 0 0 *52
1583345784.71,$M4.1 36474 499 427 -22155 -27315 0 0 *52
1583345785.81,$M4.1 36475 501 433 -22155 -27315 0 0 *56
1583345786.93,$M4.1 36476 501 437 -22155 -27315 0 0 *51
1583345788.03,$M4.1 36477 499 431 -22155 -27315 0 0 *56
1583345789.13,$M4.1 36478 501 423 -22155 -27315 0 0 *5A
1583345790.22,$M4.1 36479 499 415 -22155 -27315 0 0 *5E
1583345791.3,$M4.1 36480 499 415 -22155 -27315 0 0 *58
1583345792.37,$M4.1 36481 499 415 -22155 -27315 0 0 *59
1583345793.46,$M4.1 36482 499 427 -22155 -27315 0 0 *5B
1583345794.56,$M4.1 36483 501 419 -22155 -27315 0 0 *57
1583345795.66,$M4.1 36484 501 419 -22155 -27315 0 0 *50
1583345796.76,$M4.1 36485 501 423 -22155 -27315 0 0 *58
1583345797.89,$M4.1 36486 497 431 -22155 -27315 0 0 *56
1583345798.99,$M4.1 36487 501 437 -22155 -27315 0 0 *5F
1583345800.08,$M4.1 36488 499 433 -22155 -27315 0 0 *54
1583345801.2,$M4.1 36489 497 431 -22155 -27315 0 0 *59
1583345802.28,$M4.1 36490 499 449 -22155 -27315 0 0 *50
1583345803.4,$M4.1 36491 501 459 -22155 -27315 0 0 *50
1583345804.47,$M4.1 36492 499 449 -22155 -27315 0 0 *52
1583345805.55,$M4.1 36493 499 457 -22155 -27315 0 0 *5C
1583345806.67,$M4.1 36494 501 459 -22155 -27315 0 0 *55
1583345807.76,$M4.1 36495 499 457 -22155 -27315 0 0 *5A
1583345808.86,$M4.1 36496 499 463 -22155 -27315 0 0 *5E
1583345809.97,$M4.1 36497 501 467 -22155 -27315 0 0 *5B
1583345811.06,$M4.1 36498 499 449 -22155 -27315 0 0 *58
1583345812.16,$M4.1 36499 499 431 -22155 -27315 0 0 *56
1583345813.25,$M4.1 36500 499 433 -22155 -27315 0 0 *55
1583345814.33,$M4.1 36501 499 437 -22155 -27315 0 0 *50
1583345815.42,$M4.1 36502 499 437 -22155 -27315 0 0 *53
1583345816.49,$M4.1 36503 499 441 -22155 -27315 0 0 *53
1583345817.57,$M4.1 36504 499 445 -22155 -27315 0 0 *50
1583345818.64,$M4.1 36505 499 449 -22155 -27315 0 0 *5D
1583345819.73,$M4.1 36506 499 445 -22155 -27315 0 0 *52
1583345820.81,$M4.1 36507 501 457 -22155 -27315 0 0 *50
1583345821.94,$M4.1 36508 501 459 -22155 -27315 0 0 *51
1583345823.03,$M4.1 36509 499 457 -22155 -27315 0 0 *5E
1583345824.13,$M4.1 36510 499 459 -22155 -27315 0 0 *58
1583345825.22,$M4.1 36511 499 453 -22155 -27315 0 0 *53
1583345826.29,$M4.1 36512 499 445 -22155 -27315 0 0 *57
1583345827.37,$M4.1 36513 499 437 -22155 -27315 0 0 *53
1583345828.46,$M4.1 36514 499 437 -22155 -27315 0 0 *54
1583345829.54,$M4.1 36515 499 437 -22155 -27315 0 0 *55
1583345830.63,$M4.1 36516 499 437 -22155 -27315 0 0 *56
1583345831.71,$M4.1 36517 499 437 -22155 -27315 0 0 *57
1583345832.81,$M4.1 36518 497 427 -22155 -27315 0 0 *57
1583345833.92,$M4.1 36519 497 423 -22155 -27315 0 0 *52
1583345835.03,$M4.1 36520 497 431 -22155 -27315 0 0 *5B
1583345836.12,$M4.1 36521 499 427 -22155 -27315 0 0 *53
1583345837.2,$M4.1 36522 499 419 -22155 -27315 0 0 *5D
1583345838.3,$M4.1 36523 497 427 -22155 -27315 0 0 *5F
1583345839.41,$M4.1 36524 499 431 -22155 -27315 0 0 *51
1583345840.49,$M4.1 36525 499 441 -22155 -27315 0 0 *57
1583345841.59,$M4.1 36526 497 433 -22155 -27315 0 0 *5F
1583345842.68,$M4.1 36527 497 445 -22155 -27315 0 0 *5F
1583345843.78,$M4.1 36528 497 441 -22155 -27315 0 0 *54
1583345844.88,$M4.1 36529 497 437 -22155 -27315 0 0 *54
1583345845.98,$M4.1 36530 497 427 -22155 -27315 0 0 *5D
1583345847.08,$M4.1 36531 497 427 -22155 -27315 0 0 *5C
1583345848.19,$M4.1 36532 497 433 -22155 -27315 0 0 *5A
1583345849.29,$M4.1 36533 497 433 -22155 -27315 0 0 *5B
1583345850.37,$M4.1 36534 495 433 -22155 -27315 0 0 *5E
1583345851.47,$M4.1 36535 497 433 -22155 -27315 0 0 *5D
1583345852.56,$M4.1 36536 495 433 -22155 -27315 0 0 *5C
1583345853.66,$M4.1 36537 497 445 -22155 -27315 0 0 *5E
1583345854.75,$M4.1 36538 497 449 -22155 -27315 0 0 *5D
1583345855.85,$M4.1 36539 497 449 -22155 -27315 0 0 *5C
1583345856.95,$M4.1 36540 497 457 -22155 -27315 0 0 *5D
1583345858.02,$M4.1 36541 499 457 -22155 -27315 0 0 *52
1583345859.12,$M4.1 36542 497 453 -22155 -27315 0 0 *5B
1583345860.22,$M4.1 36543 497 457 -22155 -27315 0 0 *5E
1583345861.35,$M4.1 36544 497 459 -22155 -27315 0 0 *57
1583345862.49,$M4.1 36545 497 467 -22155 -27315 0 0 *5B
1583345863.57,$M4.1 36546 497 457 -22155 -27315 0 0 *5B
1583345864.67,$M4.1 36547 497 457 -22155 -27315 0 0 *5A
1583345865.79,$M4.1 36548 499 463 -22155 -27315 0 0 *5C
1583345866.89,$M4.1 36549 499 463 -22155 -27315 0 0 *5D
1583345867.99,$M4.1 36550 499 467 -22155 -27315 0 0 *51
1583345869.11,$M4.1 36551 499 459 -22155 -27315 0 0 *5D
1583345870.18,$M4.1 36552 499 453 -22155 -27315 0 0 *54
1583345871.27,$M4.1 36553 499 457 -22155 -27315 0 0 *51
1583345872.37,$M4.1 36554 497 449 -22155 -27315 0 0 *57
1583345873.47,$M4.1 36555 497 415 -22155 -27315 0 0 *5F
1583345874.57,$M4.1 36556 499 397 -22155 -27315 0 0 *5F
1583345875.67,$M4.1 36557 497 407 -22155 -27315 0 0 *5E
1583345876.76,$M4.1 36558 495 415 -22155 -27315 0 0 *50
1583345877.84,$M4.1 36559 495 423 -22155 -27315 0 0 *54
1583345878.94,$M4.1 36560 497 433 -22155 -27315 0 0 *5D
1583345880.01,$M4.1 36561 495 441 -22155 -27315 0 0 *5B
1583345881.1,$M4.1 36562 495 453 -22155 -27315 0 0 *5B
1583345882.2,$M4.1 36563 497 453 -22155 -27315 0 0 *58
1583345883.32,$M4.1 36564 495 459 -22155 -27315 0 0 *57
1583345884.43,$M4.1 36565 497 467 -22155 -27315 0 0 *59
1583345885.55,$M4.1 36566 495 467 -22155 -27315 0 0 *58
1583345886.65,$M4.1 36567 499 475 -22155 -27315 0 0 *56
1583345887.78,$M4.1 36568 497 471 -22155 -27315 0 0 *53
1583345888.9,$M4.1 36569 497 463 -22155 -27315 0 0 *51
1583345890.04,$M4.1 36570 497 467 -22155 -27315 0 0 *5D
1583345891.14,$M4.1 36571 499 471 -22155 -27315 0 0 *55
1583345892.25,$M4.1 36572 499 467 -22155 -27315 0 0 *51
1583345893.32,$M4.1 36573 499 453 -22155 -27315 0 0 *57
1583345894.42,$M4.1 36574 497 441 -22155 -27315 0 0 *5D
1583345895.51,$M4.1 36575 499 445 -22155 -27315 0 0 *56
1583345896.61,$M4.1 36576 497 427 -22155 -27315 0 0 *5F
1583345897.7,$M4.1 36577 499 419 -22155 -27315 0 0 *5D
1583345898.77,$M4.1 36578 499 419 -22155 -27315 0 0 *52
1583345899.87,$M4.1 36579 497 415 -22155 -27315 0 0 *51
1583345900.95,$M4.1 36580 495 415 -22155 -27315 0 0 *55
1583345902.09,$M4.1 36581 497 405 -22155 -27315 0 0 *57
1583345903.19,$M4.1 36582 497 411 -22155 -27315 0 0 *51
1583345904.29,$M4.1 36583 497 407 -22155 -27315 0 0 *57
1583345905.41,$M4.1 36584 495 405 -22155 -27315 0 0 *50
1583345906.49,$M4.1 36585 495 411 -22155 -27315 0 0 *54
1583345907.58,$M4.1 36586 495 415 -22155 -27315 0 0 *53
1583345908.68,$M4.1 36587 495 431 -22155 -27315 0 0 *54
1583345909.76,$M4.1 36588 495 441 -22155 -27315 0 0 *5C
1583345910.83,$M4.1 36589 495 449 -22155 -27315 0 0 *55
1583345911.92,$M4.1 36590 495 441 -22155 -27315 0 0 *55
1583345912.99,$M4.1 36591 495 441 -22155 -27315 0 0 *54
1583345914.07,$M4.1 36592 495 449 -22155 -27315 0 0 *5F
1583345915.14,$M4.1 36593 495 445 -22155 -27315 0 0 *52
1583345916.23,$M4.1 36594 495 441 -22155 -27315 0 0 *51
1583345917.31,$M4.1 36595 495 445 -22155 -27315 0 0 *54
1583345918.38,$M4.1 36596 495 445 -22155 -27315 0 0 *57
1583345919.5,$M4.1 36597 495 431 -22155 -27315 0 0 *55
1583345920.6,$M4.1 36598 497 433 -22155 -27315 0 0 *5A
1583345921.69,$M4.1 36599 495 453 -22155 -27315 0 0 *5F
1583345922.75,$M4.1 36600 495 445 -22155 -27315 0 0 *5B
1583345923.84,$M4.1 36601 495 445 -22155 -27315 0 0 *5A
1583345924.91,$M4.1 36602 495 453 -22155 -27315 0 0 *5E
1583345925.99,$M4.1 36603 495 457 -22155 -27315 0 0 *5B
1583345927.1,$M4.1 36604 495 471 -22155 -27315 0 0 *58
1583345928.21,$M4.1 36605 495 475 -22155 -27315 0 0 *5D
1583345929.31,$M4.1 36606 495 467 -22155 -27315 0 0 *5D
1583345930.43,$M4.1 36607 495 459 -22155 -27315 0 0 *51
1583345931.55,$M4.1 36608 497 467 -22155 -27315 0 0 *51
1583345932.65,$M4.1 36609 495 463 -22155 -27315 0 0 *56
1583345933.78,$M4.1 36610 497 463 -22155 -27315 0 0 *5C
1583345934.9,$M4.1 36611 497 463 -22155 -27315 0 0 *5D
1583345936.0,$M4.1 36612 495 467 -22155 -27315 0 0 *58
1583345937.12,$M4.1 36613 495 467 -22155 -27315 0 0 *59
1583345938.22,$M4.1 36614 499 479 -22155 -27315 0 0 *5D
1583345939.34,$M4.1 36615 497 479 -22155 -27315 0 0 *52
1583345940.47,$M4.1 36616 497 463 -22155 -27315 0 0 *5A
1583345941.56,$M4.1 36617 497 457 -22155 -27315 0 0 *5C
1583345942.66,$M4.1 36618 497 445 -22155 -27315 0 0 *50
1583345943.76,$M4.1 36619 497 415 -22155 -27315 0 0 *54
1583345944.89,$M4.1 36620 497 405 -22155 -27315 0 0 *5F
1583345946.03,$M4.1 36621 497 405 -22155 -27315 0 0 *5E
1583345947.11,$M4.1 36622 495 415 -22155 -27315 0 0 *5E
1583345948.18,$M4.1 36623 495 415 -22155 -27315 0 0 *5F
1583345949.27,$M4.1 36624 495 411 -22155 -27315 0 0 *5C
1583345950.37,$M4.1 36625 497 415 -22155 -27315 0 0 *5B
1583345951.45,$M4.1 36626 495 411 -22155 -27315 0 0 *5E
1583345952.55,$M4.1 36627 493 419 -22155 -27315 0 0 *51
1583345953.67,$M4.1 36628 495 431 -22155 -27315 0 0 *52
1583345954.81,$M4.1 36629 493 431 -22155 -27315 0 0 *55
1583345955.91,$M4.1 36630 493 441 -22155 -27315 0 0 *5A
1583345957.01,$M4.1 36631 493 437 -22155 -27315 0 0 *5A
1583345958.09,$M4.1 36632 495 433 -22155 -27315 0 0 *5B
1583345959.21,$M4.1 36633 493 411 -22155 -27315 0 0 *5C
1583345960.31,$M4.1 36634 493 411 -22155 -27315 0 0 *5B
1583345961.43,$M4.1 36635 493 411 -22155 -27315 0 0 *5A
1583345962.56,$M4.1 36636 493 405 -22155 -27315 0 0 *5C
1583345963.66,$M4.1 36637 493 407 -22155 -27315 0 0 *5F
1583345964.76,$M4.1 36638 493 423 -22155 -27315 0 0 *56
1583345965.87,$M4.1 36639 491 419 -22155 -27315 0 0 *5C
1583345966.98,$M4.1 36640 493 411 -22155 -27315 0 0 *58
1583345968.12,$M4.1 36641 493 397 -22155 -27315 0 0 *50
1583345969.24,$M4.1 36642 491 401 -22155 -27315 0 0 *59
1583345970.35,$M4.1 36643 493 407 -22155 -27315 0 0 *5C
1583345971.42,$M4.1 36644 489 407 -22155 -27315 0 0 *50
1583345972.52,$M4.1 36645 491 419 -22155 -27315 0 0 *57
1583345973.62,$M4.1 36646 491 419 -22155 -27315 0 0 *54
1583345974.72,$M4.1 36647 491 411 -22155 -27315 0 0 *5D
1583345975.83,$M4.1 36648 491 411 -22155 -27315 0 0 *52
