1583719951.44,$M4.1 49991 1377 1205 -22155 -27315 0 0 *5D
1583719952.54,$M4.1 49992 1379 1209 -22155 -27315 0 0 *5C
1583719953.63,$M4.1 49993 1377 1203 -22155 -27315 0 0 *59
1583719954.75,$M4.1 49994 1377 1195 -22155 -27315 0 0 *52
1583719955.85,$M4.1 49995 1377 1199 -22155 -27315 0 0 *5F
1583719956.93,$M4.1 49996 1379 1213 -22155 -27315 0 0 *53
1583719958.02,$M4.1 49997 1379 1213 -22155 -27315 0 0 *52
1583719959.14,$M4.1 49998 1377 1213 -22155 -27315 0 0 *53
1583719960.2,$M4.1 49999 1379 1219 -22155 -27315 0 0 *56
1583719961.34,$M4.1 50000 1377 1209 -22155 -27315 0 0 *58
1583719962.46,$M4.1 50001 1377 1205 -22155 -27315 0 0 *55
1583719963.54,$M4.1 50002 1379 1213 -22155 -27315 0 0 *5F
1583719964.63,$M4.1 50003 1379 1213 -22155 -27315 0 0 *5E
1583719965.76,$M4.1 50004 1377 1205 -22155 -27315 0 0 *50
1583719966.88,$M4.1 50005 1377 1205 -22155 -27315 0 0 *51
1583719967.96,$M4.1 50006 1379 1217 -22155 -27315 0 0 *5F
1583719969.09,$M4.1 50007 1377 1209 -22155 -27315 0 0 *5F
1583719970.2,$M4.1 50008 1379 1205 -22155 -27315 0 0 *52
1583719971.28,$M4.1 50009 1377 1203 -22155 -27315 0 0 *5B
1583719972.41,$M4.1 50010 1377 1205 -22155 -27315 0 0 *55
1583719973.5,$M4.1 50011 1379 1209 -22155 -27315 0 0 *56
1583719974.6,$M4.1 50012 1379 1209 -22155 -27315 0 0 *55
1583719975.73,$M4.1 50013 1377 1209 -22155 -27315 0 0 *5A
1583719976.85,$M4.1 50014 1377 1209 -22155 -27315 0 0 *5D
1583719977.97,$M4.1 50015 1377 1217 -22155 -27315 0 0 *53
1583719979.04,$M4.1 50016 1379 1219 -22155 -27315 0 0 *50
1583719980.11,$M4.1 50017 1379 1223 -22155 -27315 0 0 *58
1583719981.19,$M4.1 50018 1379 1213 -22155 -27315 0 0 *54
1583719982.26,$M4.1 50019 1379 1219 -22155 -27315 0 0 *5F
1583719983.33,$M4.1 50020 1379 1223 -22155 -27315 0 0 *5C
1583719984.45,$M4.1 50021 1377 1217 -22155 -27315 0 0 *54
1583719985.58,$M4.1 50022 1377 1209 -22155 -27315 0 0 *58
1583719986.68,$M4.1 50023 1377 1213 -22155 -27315 0 0 *52
1583719987.82,$M4.1 50024 1377 1217 -22155 -27315 0 0 *51
1583719988.93,$M4.1 50025 1377 1229 -22155 -27315 0 0 *5D
1583719990.05,$M4.1 50026 1377 1229 -22155 -27315 0 0 *5E
1583719991.17,$M4.1 50027 1377 1229 -22155 -27315 0 0 *5F
1583719992.24,$M4.1 50028 1379 1227 -22155 -27315 0 0 *50
1583719993.34,$M4.1 50029 1379 1229 -22155 -27315 0 0 *5F
1583719994.41,$M4.1 50030 1379 1227 -22155 -27315 0 0 *59
1583719995.48,$M4.1 50031 1379 1223 -22155 -27315 0 0 *5C
1583719996.56,$M4.1 50032 1379 1229 -22155 -27315 0 0 *55
1583719997.63,$M4.1 50033 1379 1219 -22155 -27315 0 0 *57
1583719998.72,$M4.1 50034 1379 1217 -22155 -27315 0 0 *5E
1583719999.8,$M4.1 50035 1379 1213 -22155 -27315 0 0 *5B
1583720000.91,$M4.1 50036 1377 1199 -22155 -27315 0 0 *57
1583720001.98,$M4.1 50037 1379 1199 -22155 -27315 0 0 *58
1583720003.08,$M4.1 50038 1379 1195 -22155 -27315 0 0 *5B
1583720004.14,$M4.1 50039 1379 1203 -22155 -27315 0 0 *56
1583720005.23,$M4.1 50040 1377 1199 -22155 -27315 0 0 *56
1583720006.3,$M4.1 50041 1379 1199 -22155 -27315 0 0 *59
1583720007.39,$M4.1 50042 1379 1193 -22155 -27315 0 0 *50
1583720008.45,$M4.1 50043 1379 1189 -22155 -27315 0 0 *5A
1583720009.54,$M4.1 50044 1377 1189 -22155 -27315 0 0 *53
1583720010.66,$M4.1 50045 1377 1179 -22155 -27315 0 0 *5D
1583720011.79,$M4.1 50046 1377 1175 -22155 -27315 0 0 *52
1583720012.88,$M4.1 50047 1377 1185 -22155 -27315 0 0 *5C
1583720013.98,$M4.1 50048 1377 1189 -22155 -27315 0 0 *5F
1583720015.08,$M4.1 50049 1377 1193 -22155 -27315 0 0 *55
1583720016.2,$M4.1 50050 1377 1195 -22155 -27315 0 0 *5B
1583720017.28,$M4.1 50051 1377 1203 -22155 -27315 0 0 *56
1583720018.38,$M4.1 50052 1377 1203 -22155 -27315 0 0 *55
1583720019.47,$M4.1 50053 1377 1203 -22155 -27315 0 0 *54
1583720020.59,$M4.1 50054 1377 1205 -22155 -27315 0 0 *55
1583720021.69,$M4.1 50055 1377 1199 -22155 -27315 0 0 *52
1583720022.76,$M4.1 50056 1375 1193 -22155 -27315 0 0 *59
1583720023.86,$M4.1 50057 1377 1189 -22155 -27315 0 0 *51
1583720024.97,$M4.1 50058 1377 1195 -22155 -27315 0 0 *53
1583720026.09,$M4.1 50059 1377 1205 -22155 -27315 0 0 *58
1583720027.21,$M4.1 50060 1377 1205 -22155 -27315 0 0 *52
1583720028.33,$M4.1 50061 1377 1195 -22155 -27315 0 0 *59
1583720029.41,$M4.1 50062 1375 1203 -22155 -27315 0 0 *54
1583720030.5,$M4.1 50063 1379 1217 -22155 -27315 0 0 *5C
1583720031.61,$M4.1 50064 1377 1213 -22155 -27315 0 0 *51
1583720032.73,$M4.1 50065 1377 1217 -22155 -27315 0 0 *54
1583720033.85,$M4.1 50066 1377 1213 -22155 -27315 0 0 *53
1583720034.97,$M4.1 50067 1377 1213 -22155 -27315 0 0 *52
1583720036.08,$M4.1 50068 1377 1205 -22155 -27315 0 0 *5A
1583720037.15,$M4.1 50069 1375 1203 -22155 -27315 0 0 *5F
1583720038.25,$M4.1 50070 1377 1203 -22155 -27315 0 0 *55
1583720039.34,$M4.1 50071 1377 1199 -22155 -27315 0 0 *54
1583720040.44,$M4.1 50072 1379 1205 -22155 -27315 0 0 *5F
1583720041.53,$M4.1 50073 1377 1203 -22155 -27315 0 0 *56
1583720042.66,$M4.1 50074 1377 1205 -22155 -27315 0 0 *57
1583720043.78,$M4.1 50075 1377 1209 -22155 -27315 0 0 *5A
1583720044.89,$M4.1 50076 1377 1213 -22155 -27315 0 0 *52
1583720046.0,$M4.1 50077 1377 1203 -22155 -27315 0 0 *52
1583720047.11,$M4.1 50078 1377 1195 -22155 -27315 0 0 *51
1583720048.18,$M4.1 50079 1379 1199 -22155 -27315 0 0 *52
1583720049.3,$M4.1 50080 1377 1195 -22155 -27315 0 0 *56
1583720050.4,$M4.1 50081 1377 1199 -22155 -27315 0 0 *5B
1583720051.52,$M4.1 50082 1377 1195 -22155 -27315 0 0 *54
1583720052.62,$M4.1 50083 1377 1199 -22155 -27315 0 0 *59
1583720053.72,$M4.1 50084 1377 1199 -22155 -27315 0 0 *5E
1583720054.8,$M4.1 50085 1377 1203 -22155 -27315 0 0 *5F
1583720055.94,$M4.1 50086 1377 1205 -22155 -27315 0 0 *5A
1583720057.02,$M4.1 50087 1377 1203 -22155 -27315 0 0 *5D
1583720058.13,$M4.1 50088 1377 1203 -22155 -27315 0 0 *52
1583720059.21,$M4.1 50089 1379 1213 -22155 -27315 0 0 *5C
1583720060.3,$M4.1 50090 1379 1213 -22155 -27315 0 0 *54
1583720061.41,$M4.1 50091 1377 1213 -22155 -27315 0 0 *5B
1583720062.53,$M4.1 50092 1377 1213 -22155 -27315 0 0 *58
1583720063.63,$M4.1 50093 1379 1209 -22155 -27315 0 0 *5C
1583720064.73,$M4.1 50094 1377 1199 -22155 -27315 0 0 *5F
1583720065.83,$M4.1 50095 1377 1199 -22155 -27315 0 0 *5E
1583720066.92,$M4.1 50096 1377 1199 -22155 -27315 0 0 *5D
1583720068.01,$M4.1 50097 1379 1199 -22155 -27315 0 0 *52
1583720069.06,$M4.1 50098 1379 1203 -22155 -27315 0 0 *5D
1583720070.19,$M4.1 50099 1377 1195 -22155 -27315 0 0 *5E
1583720071.31,$M4.1 50100 1377 1195 -22155 -27315 0 0 *5F
1583720072.39,$M4.1 50101 1379 1195 -22155 -27315 0 0 *50
1583720073.5,$M4.1 50102 1379 1195 -22155 -27315 0 0 *53
1583720074.56,$M4.1 50103 1379 1203 -22155 -27315 0 0 *5E
1583720075.65,$M4.1 50104 1377 1199 -22155 -27315 0 0 *57
1583720076.78,$M4.1 50105 1377 1195 -22155 -27315 0 0 *5A
1583720077.87,$M4.1 50106 1379 1209 -22155 -27315 0 0 *51
1583720078.97,$M4.1 50107 1377 1203 -22155 -27315 0 0 *54
1583720080.07,$M4.1 50108 1379 1205 -22155 -27315 0 0 *53
1583720081.16,$M4.1 50109 1377 1199 -22155 -27315 0 0 *5A
1583720082.26,$M4.1 50110 1377 1203 -22155 -27315 0 0 *52
1583720083.38,$M4.1 50111 1377 1205 -22155 -27315 0 0 *55
1583720084.51,$M4.1 50112 1377 1205 -22155 -27315 0 0 *56
1583720085.63,$M4.1 50113 1377 1205 -22155 -27315 0 0 *57
1583720086.71,$M4.1 50114 1377 1203 -22155 -27315 0 0 *56
1583720087.81,$M4.1 50115 1379 1205 -22155 -27315 0 0 *5F
1583720088.93,$M4.1 50116 1377 1195 -22155 -27315 0 0 *58
1583720090.05,$M4.1 50117 1377 1195 -22155 -27315 0 0 *59
1583720091.15,$M4.1 50118 1377 1193 -22155 -27315 0 0 *50
1583720092.25,$M4.1 50119 1377 1193 -22155 -27315 0 0 *51
1583720093.32,$M4.1 50120 1379 1203 -22155 -27315 0 0 *5F
1583720094.4,$M4.1 50121 1377 1203 -22155 -27315 0 0 *50
1583720095.52,$M4.1 50122 1377 1195 -22155 -27315 0 0 *5F
1583720096.62,$M4.1 50123 1377 1203 -22155 -27315 0 0 *52
1583720097.71,$M4.1 50124 1379 1195 -22155 -27315 0 0 *57
1583720098.84,$M4.1 50125 1377 1195 -22155 -27315 0 0 *58
1583720099.93,$M4.1 50126 1377 1203 -22155 -27315 0 0 *57
1583720101.04,$M4.1 50127 1377 1205 -22155 -27315 0 0 *50
1583720102.18,$M4.1 50128 1377 1205 -22155 -27315 0 0 *5F
1583720103.3,$M4.1 50129 1377 1209 -22155 -27315 0 0 *52
1583720104.43,$M4.1 50130 1377 1209 -22155 -27315 0 0 *5A
1583720105.55,$M4.1 50131 1377 1209 -22155 -27315 0 0 *5B
1583720106.65,$M4.1 50132 1379 1209 -22155 -27315 0 0 *56
1583720107.77,$M4.1 50133 1377 1213 -22155 -27315 0 0 *52
1583720108.85,$M4.1 50134 1379 1213 -22155 -27315 0 0 *5B
1583720109.97,$M4.1 50135 1377 1213 -22155 -27315 0 0 *54
1583720111.05,$M4.1 50136 1379 1213 -22155 -27315 0 0 *59
1583720112.17,$M4.1 50137 1377 1205 -22155 -27315 0 0 *51
1583720113.26,$M4.1 50138 1379 1205 -22155 -27315 0 0 *50
1583720114.39,$M4.1 50139 1377 1205 -22155 -27315 0 0 *5F
1583720115.47,$M4.1 50140 1379 1205 -22155 -27315 0 0 *5F
1583720116.57,$M4.1 50141 1377 1203 -22155 -27315 0 0 *56
1583720117.66,$M4.1 50142 1379 1213 -22155 -27315 0 0 *5A
1583720118.79,$M4.1 50143 1377 1209 -22155 -27315 0 0 *5E
1583720119.88,$M4.1 50144 1379 1217 -22155 -27315 0 0 *58
1583720121.01,$M4.1 50145 1377 1209 -22155 -27315 0 0 *58
1583720122.1,$M4.1 50146 1379 1213 -22155 -27315 0 0 *5E
1583720123.2,$M4.1 50147 1379 1209 -22155 -27315 0 0 *54
1583720124.25,$M4.1 50148 1379 1219 -22155 -27315 0 0 *5A
1583720125.35,$M4.1 50149 1379 1217 -22155 -27315 0 0 *55
1583720126.49,$M4.1 50150 1377 1209 -22155 -27315 0 0 *5C
1583720127.6,$M4.1 50151 1377 1205 -22155 -27315 0 0 *51
1583720128.69,$M4.1 50152 1379 1217 -22155 -27315 0 0 *5F
1583720129.82,$M4.1 50153 1377 1217 -22155 -27315 0 0 *50
1583720130.88,$M4.1 50154 1379 1223 -22155 -27315 0 0 *5E
1583720131.98,$M4.1 50155 1379 1229 -22155 -27315 0 0 *55
1583720133.05,$M4.1 50156 1379 1219 -22155 -27315 0 0 *55
1583720134.12,$M4.1 50157 1379 1223 -22155 -27315 0 0 *5D
1583720135.17,$M4.1 50158 1379 1223 -22155 -27315 0 0 *52
1583720136.27,$M4.1 50159 1379 1229 -22155 -27315 0 0 *59
1583720137.36,$M4.1 50160 1379 1229 -22155 -27315 0 0 *53
1583720138.46,$M4.1 50161 1383 1229 -22155 -27315 0 0 *57
1583720139.54,$M4.1 50162 1383 1237 -22155 -27315 0 0 *5B
1583720140.61,$M4.1 50163 1383 1239 -22155 -27315 0 0 *54
1583720141.71,$M4.1 50164 1379 1233 -22155 -27315 0 0 *5C
1583720142.8,$M4.1 50165 1383 1233 -22155 -27315 0 0 *58
1583720143.88,$M4.1 50166 1383 1233 -22155 -27315 0 0 *5B
1583720144.98,$M4.1 50167 1383 1233 -22155 -27315 0 0 *5A
1583720146.07,$M4.1 50168 1383 1233 -22155 -27315 0 0 *55
1583720147.17,$M4.1 50169 1383 1237 -22155 -27315 0 0 *50
1583720148.24,$M4.1 50170 1383 1243 -22155 -27315 0 0 *5B
1583720149.33,$M4.1 50171 1383 1237 -22155 -27315 0 0 *59
1583720150.43,$M4.1 50172 1383 1237 -22155 -27315 0 0 *5A
1583720151.54,$M4.1 50173 1385 1229 -22155 -27315 0 0 *52
1583720152.66,$M4.1 50174 1385 1233 -22155 -27315 0 0 *5E
1583720153.75,$M4.1 50175 1383 1229 -22155 -27315 0 0 *52
1583720154.88,$M4.1 50176 1385 1229 -22155 -27315 0 0 *57
1583720155.98,$M4.1 50177 1385 1233 -22155 -27315 0 0 *5D
1583720157.1,$M4.1 50178 1385 1233 -22155 -27315 0 0 *52
1583720158.2,$M4.1 50179 1385 1239 -22155 -27315 0 0 *59
1583720159.3,$M4.1 50180 1385 1243 -22155 -27315 0 0 *52
1583720160.4,$M4.1 50181 1383 1237 -22155 -27315 0 0 *56
1583720161.49,$M4.1 50182 1385 1239 -22155 -27315 0 0 *5D
1583720162.59,$M4.1 50183 1385 1239 -22155 -27315 0 0 *5C
1583720163.69,$M4.1 50184 1385 1239 -22155 -27315 0 0 *5B
1583720164.81,$M4.1 50185 1385 1237 -22155 -27315 0 0 *54
1583720165.88,$M4.1 50186 1387 1239 -22155 -27315 0 0 *5B
1583720166.95,$M4.1 50187 1387 1243 -22155 -27315 0 0 *57
1583720168.05,$M4.1 50188 1385 1243 -22155 -27315 0 0 *5A
1583720169.12,$M4.1 50189 1387 1243 -22155 -27315 0 0 *59
1583720170.19,$M4.1 50190 1389 1251 -22155 -27315 0 0 *5C
1583720171.24,$M4.1 50191 1387 1247 -22155 -27315 0 0 *54
1583720172.31,$M4.1 50192 1387 1247 -22155 -27315 0 0 *57
1583720173.4,$M4.1 50193 1389 1253 -22155 -27315 0 0 *5D
1583720174.5,$M4.1 50194 1389 1253 -22155 -27315 0 0 *5A
1583720175.58,$M4.1 50195 1387 1253 -22155 -27315 0 0 *55
1583720176.65,$M4.1 50196 1387 1243 -22155 -27315 0 0 *57
1583720177.72,$M4.1 50197 1389 1247 -22155 -27315 0 0 *5C
1583720178.79,$M4.1 50198 1389 1247 -22155 -27315 0 0 *53
1583720179.86,$M4.1 50199 1389 1251 -22155 -27315 0 0 *55
1583720180.93,$M4.1 50200 1389 1243 -22155 -27315 0 0 *55
1583720182.0,$M4.1 50201 1387 1243 -22155 -27315 0 0 *5A
1583720183.07,$M4.1 50202 1389 1247 -22155 -27315 0 0 *53
1583720184.15,$M4.1 50203 1393 1243 -22155 -27315 0 0 *5D
1583720185.22,$M4.1 50204 1387 1243 -22155 -27315 0 0 *5F
1583720186.29,$M4.1 50205 1389 1247 -22155 -27315 0 0 *54
1583720187.35,$M4.1 50206 1387 1247 -22155 -27315 0 0 *59
1583720188.45,$M4.1 50207 1391 1243 -22155 -27315 0 0 *5B
1583720189.52,$M4.1 50208 1393 1247 -22155 -27315 0 0 *52
1583720190.59,$M4.1 50209 1393 1247 -22155 -27315 0 0 *53
1583720191.69,$M4.1 50210 1391 1243 -22155 -27315 0 0 *5D
1583720192.77,$M4.1 50211 1391 1239 -22155 -27315 0 0 *51
1583720193.87,$M4.1 50212 1391 1239 -22155 -27315 0 0 *52
1583720194.94,$M4.1 50213 1393 1239 -22155 -27315 0 0 *51
1583720196.04,$M4.1 50214 1393 1233 -22155 -27315 0 0 *5C
1583720197.16,$M4.1 50215 1391 1229 -22155 -27315 0 0 *54
1583720198.26,$M4.1 50216 1391 1223 -22155 -27315 0 0 *5D
1583720199.35,$M4.1 50217 1391 1227 -22155 -27315 0 0 *58
1583720200.45,$M4.1 50218 1391 1223 -22155 -27315 0 0 *53
1583720201.53,$M4.1 50219 1391 1223 -22155 -27315 0 0 *52
1583720202.65,$M4.1 50220 1391 1233 -22155 -27315 0 0 *59
1583720203.77,$M4.1 50221 1391 1233 -22155 -27315 0 0 *58
1583720204.85,$M4.1 50222 1393 1233 -22155 -27315 0 0 *59
1583720205.97,$M4.1 50223 1391 1233 -22155 -27315 0 0 *5A
1583720207.09,$M4.1 50224 1391 1233 -22155 -27315 0 0 *5D
1583720208.21,$M4.1 50225 1391 1233 -22155 -27315 0 0 *5C
1583720209.32,$M4.1 50226 1391 1233 -22155 -27315 0 0 *5F
1583720210.44,$M4.1 50227 1391 1233 -22155 -27315 0 0 *5E
1583720211.54,$M4.1 50228 1389 1229 -22155 -27315 0 0 *53
1583720212.63,$M4.1 50229 1391 1227 -22155 -27315 0 0 *55
1583720213.73,$M4.1 50230 1393 1229 -22155 -27315 0 0 *51
1583720214.81,$M4.1 50231 1391 1227 -22155 -27315 0 0 *5C
1583720215.91,$M4.1 50232 1393 1233 -22155 -27315 0 0 *58
1583720217.02,$M4.1 50233 1393 1229 -22155 -27315 0 0 *52
1583720218.1,$M4.1 50234 1393 1229 -22155 -27315 0 0 *55
1583720219.2,$M4.1 50235 1391 1223 -22155 -27315 0 0 *5C
1583720220.29,$M4.1 50236 1391 1227 -22155 -27315 0 0 *5B
1583720221.37,$M4.1 50237 1391 1223 -22155 -27315 0 0 *5E
1583720222.47,$M4.1 50238 1391 1227 -22155 -27315 0 0 *55
1583720223.56,$M4.1 50239 1391 1219 -22155 -27315 0 0 *59
1583720224.63,$M4.1 50240 1393 1227 -22155 -27315 0 0 *58
1583720225.73,$M4.1 50241 1391 1223 -22155 -27315 0 0 *5F
1583720226.82,$M4.1 50242 1391 1227 -22155 -27315 0 0 *58
1583720227.92,$M4.1 50243 1391 1227 -22155 -27315 0 0 *59
1583720228.99,$M4.1 50244 1389 1227 -22155 -27315 0 0 *57
1583720230.05,$M4.1 50245 1393 1227 -22155 -27315 0 0 *5D
1583720231.14,$M4.1 50246 1391 1219 -22155 -27315 0 0 *51
1583720232.26,$M4.1 50247 1391 1229 -22155 -27315 0 0 *53
1583720233.36,$M4.1 50248 1393 1229 -22155 -27315 0 0 *5E
1583720234.45,$M4.1 50249 1391 1219 -22155 -27315 0 0 *5E
1583720235.53,$M4.1 50250 1391 1227 -22155 -27315 0 0 *5B
1583720236.6,$M4.1 50251 1393 1227 -22155 -27315 0 0 *58
1583720237.7,$M4.1 50252 1391 1223 -22155 -27315 0 0 *5D
1583720238.82,$M4.1 50253 1391 1229 -22155 -27315 0 0 *56
1583720239.94,$M4.1 50254 1391 1229 -22155 -27315 0 0 *51
1583720241.02,$M4.1 50255 1393 1233 -22155 -27315 0 0 *59
1583720242.12,$M4.1 50256 1393 1233 -22155 -27315 0 0 *5A
1583720243.22,$M4.1 50257 1393 1229 -22155 -27315 0 0 *50
1583720244.29,$M4.1 50258 1393 1227 -22155 -27315 0 0 *51
1583720245.38,$M4.1 50259 1391 1223 -22155 -27315 0 0 *56
1583720246.48,$M4.1 50260 1393 1229 -22155 -27315 0 0 *54
1583720247.56,$M4.1 50261 1393 1229 -22155 -27315 0 0 *55
1583720248.63,$M4.1 50262 1393 1223 -22155 -27315 0 0 *5C
1583720249.7,$M4.1 50263 1393 1227 -22155 -27315 0 0 *59
1583720250.81,$M4.1 50264 1393 1237 -22155 -27315 0 0 *5F
1583720251.91,$M4.1 50265 1391 1223 -22155 -27315 0 0 *59
1583720252.99,$M4.1 50266 1391 1227 -22155 -27315 0 0 *5E
1583720254.08,$M4.1 50267 1391 1223 -22155 -27315 0 0 *5B
1583720255.18,$M4.1 50268 1391 1223 -22155 -27315 0 0 *54
1583720256.28,$M4.1 50269 1393 1229 -22155 -27315 0 0 *5D
1583720257.36,$M4.1 50270 1391 1223 -22155 -27315 0 0 *5D
1583720258.45,$M4.1 50271 1391 1227 -22155 -27315 0 0 *58
1583720259.55,$M4.1 50272 1393 1229 -22155 -27315 0 0 *57
1583720260.65,$M4.1 50273 1393 1229 -22155 -27315 0 0 *56
1583720261.74,$M4.1 50274 1393 1229 -22155 -27315 0 0 *51
1583720262.84,$M4.1 50275 1391 1219 -22155 -27315 0 0 *51
1583720263.93,$M4.1 50276 1391 1223 -22155 -27315 0 0 *5B
1583720265.04,$M4.1 50277 1391 1217 -22155 -27315 0 0 *5D
1583720266.11,$M4.1 50278 1393 1227 -22155 -27315 0 0 *53
1583720267.18,$M4.1 50279 1393 1227 -22155 -27315 0 0 *52
1583720268.28,$M4.1 50280 1393 1229 -22155 -27315 0 0 *5A
1583720269.38,$M4.1 50281 1393 1233 -22155 -27315 0 0 *50
1583720270.47,$M4.1 50282 1393 1229 -22155 -27315 0 0 *58
1583720271.59,$M4.1 50283 1391 1229 -22155 -27315 0 0 *5B
1583720272.72,$M4.1 50284 1391 1229 -22155 -27315 0 0 *5C
1583720273.8,$M4.1 50285 1393 1237 -22155 -27315 0 0 *50
1583720274.92,$M4.1 50286 1391 1237 -22155 -27315 0 0 *51
1583720276.01,$M4.1 50287 1393 1239 -22155 -27315 0 0 *5C
1583720277.09,$M4.1 50288 1393 1233 -22155 -27315 0 0 *59
1583720278.16,$M4.1 50289 1393 1239 -22155 -27315 0 0 *52
1583720279.25,$M4.1 50290 1393 1243 -22155 -27315 0 0 *57
1583720280.35,$M4.1 50291 1391 1243 -22155 -27315 0 0 *54
1583720281.43,$M4.1 50292 1393 1253 -22155 -27315 0 0 *54
1583720282.5,$M4.1 50293 1393 1251 -22155 -27315 0 0 *57
1583720283.62,$M4.1 50294 1395 1253 -22155 -27315 0 0 *54
1583720284.72,$M4.1 50295 1393 1253 -22155 -27315 0 0 *53
1583720285.84,$M4.1 50296 1395 1253 -22155 -27315 0 0 *56
1583720286.92,$M4.1 50297 1395 1251 -22155 -27315 0 0 *55
1583720288.02,$M4.1 50298 1395 1251 -22155 -27315 0 0 *5A
1583720289.09,$M4.1 50299 1393 1239 -22155 -27315 0 0 *53
1583720290.16,$M4.1 50300 1393 1239 -22155 -27315 0 0 *52
1583720291.26,$M4.1 50301 1395 1243 -22155 -27315 0 0 *58
1583720292.35,$M4.1 50302 1395 1247 -22155 -27315 0 0 *5F
1583720293.45,$M4.1 50303 1399 1251 -22155 -27315 0 0 *55
1583720294.54,$M4.1 50304 1399 1251 -22155 -27315 0 0 *52
1583720295.64,$M4.1 50305 1395 1247 -22155 -27315 0 0 *58
1583720296.72,$M4.1 50306 1395 1247 -22155 -27315 0 0 *5B
1583720297.84,$M4.1 50307 1399 1253 -22155 -27315 0 0 *53
1583720298.94,$M4.1 50308 1399 1253 -22155 -27315 0 0 *5C
1583720300.06,$M4.1 50309 1399 1253 -22155 -27315 0 0 *5D
1583720301.16,$M4.1 50310 1395 1251 -22155 -27315 0 0 *5B
1583720302.25,$M4.1 50311 1399 1251 -22155 -27315 0 0 *56
1583720303.35,$M4.1 50312 1399 1239 -22155 -27315 0 0 *5B
1583720304.43,$M4.1 50313 1399 1239 -22155 -27315 0 0 *5A
1583720305.54,$M4.1 50314 1395 1227 -22155 -27315 0 0 *5E
1583720306.62,$M4.1 50315 1395 1223 -22155 -27315 0 0 *5B
1583720307.72,$M4.1 50316 1395 1227 -22155 -27315 0 0 *5C
1583720308.81,$M4.1 50317 1395 1227 -22155 -27315 0 0 *5D
1583720309.91,$M4.1 50318 1395 1223 -22155 -27315 0 0 *56
1583720310.99,$M4.1 50319 1395 1219 -22155 -27315 0 0 *5E
1583720312.11,$M4.1 50320 1399 1229 -22155 -27315 0 0 *5B
1583720313.2,$M4.1 50321 1399 1219 -22155 -27315 0 0 *59
1583720314.31,$M4.1 50322 1399 1217 -22155 -27315 0 0 *54
1583720315.4,$M4.1 50323 1395 1219 -22155 -27315 0 0 *57
1583720316.5,$M4.1 50324 1399 1227 -22155 -27315 0 0 *51
1583720317.59,$M4.1 50325 1395 1227 -22155 -27315 0 0 *5C
1583720318.65,$M4.1 50326 1393 1219 -22155 -27315 0 0 *54
1583720319.74,$M4.1 50327 1395 1219 -22155 -27315 0 0 *53
1583720320.84,$M4.1 50328 1395 1227 -22155 -27315 0 0 *51
1583720321.96,$M4.1 50329 1395 1229 -22155 -27315 0 0 *5E
1583720323.04,$M4.1 50330 1395 1227 -22155 -27315 0 0 *58
1583720324.16,$M4.1 50331 1395 1237 -22155 -27315 0 0 *58
1583720325.28,$M4.1 50332 1395 1237 -22155 -27315 0 0 *5B
1583720326.4,$M4.1 50333 1395 1237 -22155 -27315 0 0 *5A
1583720327.5,$M4.1 50334 1395 1239 -22155 -27315 0 0 *53
1583720328.6,$M4.1 50335 1399 1239 -22155 -27315 0 0 *5E
1583720329.68,$M4.1 50336 1395 1239 -22155 -27315 0 0 *51
1583720330.79,$M4.1 50337 1395 1243 -22155 -27315 0 0 *5D
1583720331.89,$M4.1 50338 1395 1239 -22155 -27315 0 0 *5F
1583720332.97,$M4.1 50339 1395 1239 -22155 -27315 0 0 *5E
1583720334.07,$M4.1 50340 1399 1251 -22155 -27315 0 0 *52
1583720335.18,$M4.1 50341 1395 1243 -22155 -27315 0 0 *5C
1583720336.26,$M4.1 50342 1395 1239 -22155 -27315 0 0 *52
1583720337.38,$M4.1 50343 1395 1233 -22155 -27315 0 0 *59
1583720338.46,$M4.1 50344 1395 1227 -22155 -27315 0 0 *5B
1583720339.56,$M4.1 50345 1395 1227 -22155 -27315 0 0 *5A
1583720340.68,$M4.1 50346 1395 1229 -22155 -27315 0 0 *57
1583720341.8,$M4.1 50347 1395 1229 -22155 -27315 0 0 *56
1583720342.92,$M4.1 50348 1395 1233 -22155 -27315 0 0 *52
1583720344.02,$M4.1 50349 1399 1243 -22155 -27315 0 0 *58
1583720345.1,$M4.1 50350 1399 1239 -22155 -27315 0 0 *5D
1583720346.2,$M4.1 50351 1395 1239 -22155 -27315 0 0 *50
1583720347.31,$M4.1 50352 1395 1243 -22155 -27315 0 0 *5E
1583720348.39,$M4.1 50353 1395 1243 -22155 -27315 0 0 *5F
1583720349.49,$M4.1 50354 1399 1251 -22155 -27315 0 0 *57
1583720350.58,$M4.1 50355 1395 1247 -22155 -27315 0 0 *5D
1583720351.66,$M4.1 50356 1395 1247 -22155 -27315 0 0 *5E
1583720352.76,$M4.1 50357 1399 1251 -22155 -27315 0 0 *54
1583720353.88,$M4.1 50358 1399 1253 -22155 -27315 0 0 *59
1583720354.98,$M4.1 50359 1399 1257 -22155 -27315 0 0 *5C
1583720356.08,$M4.1 50360 1395 1251 -22155 -27315 0 0 *5C
1583720357.19,$M4.1 50361 1395 1251 -22155 -27315 0 0 *5D
1583720358.27,$M4.1 50362 1399 1251 -22155 -27315 0 0 *52
1583720359.37,$M4.1 50363 1399 1251 -22155 -27315 0 0 *53
1583720360.49,$M4.1 50364 1399 1253 -22155 -27315 0 0 *56
