1583820751.38,$M4.1 11282 1613 1649 -22155 -27315 0 0 *52
1583820752.5,$M4.1 11283 1609 1647 -22155 -27315 0 0 *56
1583820753.58,$M4.1 11284 1609 1643 -22155 -27315 0 0 *55
1583820754.68,$M4.1 11285 1613 1649 -22155 -27315 0 0 *55
1583820755.77,$M4.1 11286 1609 1643 -22155 -27315 0 0 *57
1583820756.88,$M4.1 11287 1613 1647 -22155 -27315 0 0 *59
1583820757.97,$M4.1 11288 1609 1643 -22155 -27315 0 0 *59
1583820759.07,$M4.1 11289 1609 1647 -22155 -27315 0 0 *5C
1583820760.16,$M4.1 11290 1609 1643 -22155 -27315 0 0 *50
1583820761.24,$M4.1 11291 1609 1643 -22155 -27315 0 0 *51
1583820762.34,$M4.1 11292 1609 1647 -22155 -27315 0 0 *56
1583820763.48,$M4.1 11293 1613 1647 -22155 -27315 0 0 *5C
1583820764.56,$M4.1 11294 1609 1653 -22155 -27315 0 0 *55
1583820765.66,$M4.1 11295 1613 1653 -22155 -27315 0 0 *5F
1583820766.73,$M4.1 11296 1607 1649 -22155 -27315 0 0 *52
1583820767.82,$M4.1 11297 1609 1657 -22155 -27315 0 0 *52
1583820768.92,$M4.1 11298 1613 1653 -22155 -27315 0 0 *52
1583820770.02,$M4.1 11299 1609 1657 -22155 -27315 0 0 *5C
1583820771.11,$M4.1 11300 1609 1657 -22155 -27315 0 0 *5D
1583820772.21,$M4.1 11301 1613 1665 -22155 -27315 0 0 *56
1583820773.31,$M4.1 11302 1609 1663 -22155 -27315 0 0 *58
1583820774.43,$M4.1 11303 1613 1657 -22155 -27315 0 0 *55
1583820775.49,$M4.1 11304 1607 1649 -22155 -27315 0 0 *58
1583820776.58,$M4.1 11305 1609 1649 -22155 -27315 0 0 *57
1583820777.68,$M4.1 11306 1613 1653 -22155 -27315 0 0 *54
1583820778.77,$M4.1 11307 1609 1649 -22155 -27315 0 0 *55
1583820779.85,$M4.1 11308 1609 1649 -22155 -27315 0 0 *5A
1583820780.95,$M4.1 11309 1613 1653 -22155 -27315 0 0 *5B
1583820782.05,$M4.1 11310 1609 1649 -22155 -27315 0 0 *53
1583820783.16,$M4.1 11311 1613 1657 -22155 -27315 0 0 *56
1583820784.24,$M4.1 11312 1609 1649 -22155 -27315 0 0 *51
1583820785.34,$M4.1 11313 1609 1649 -22155 -27315 0 0 *50
1583820786.44,$M4.1 11314 1613 1649 -22155 -27315 0 0 *5C
1583820787.51,$M4.1 11315 1615 1653 -22155 -27315 0 0 *50
1583820788.6,$M4.1 11316 1609 1653 -22155 -27315 0 0 *5E
1583820789.7,$M4.1 11317 1613 1653 -22155 -27315 0 0 *54
1583820790.8,$M4.1 11318 1609 1649 -22155 -27315 0 0 *5B
1583820791.9,$M4.1 11319 1609 1647 -22155 -27315 0 0 *54
1583820793.0,$M4.1 11320 1609 1649 -22155 -27315 0 0 *50
1583820794.09,$M4.1 11321 1609 1649 -22155 -27315 0 0 *51
1583820795.19,$M4.1 11322 1613 1653 -22155 -27315 0 0 *52
1583820796.28,$M4.1 11323 1609 1649 -22155 -27315 0 0 *53
1583820797.38,$M4.1 11324 1609 1649 -22155 -27315 0 0 *54
1583820798.46,$M4.1 11325 1609 1649 -22155 -27315 0 0 *55
1583820799.55,$M4.1 11326 1609 1657 -22155 -27315 0 0 *59
1583820800.65,$M4.1 11327 1609 1649 -22155 -27315 0 0 *57
1583820801.75,$M4.1 11328 1613 1653 -22155 -27315 0 0 *58
1583820802.85,$M4.1 11329 1609 1647 -22155 -27315 0 0 *57
1583820803.97,$M4.1 11330 1609 1647 -22155 -27315 0 0 *5F
1583820805.05,$M4.1 11331 1609 1649 -22155 -27315 0 0 *50
1583820806.14,$M4.1 11332 1609 1649 -22155 -27315 0 0 *53
1583820807.23,$M4.1 11333 1609 1649 -22155 -27315 0 0 *52
1583820808.33,$M4.1 11334 1609 1649 -22155 -27315 0 0 *55
1583820809.41,$M4.1 11335 1609 1657 -22155 -27315 0 0 *5B
1583820810.5,$M4.1 11336 1609 1649 -22155 -27315 0 0 *57
1583820811.61,$M4.1 11337 1609 1647 -22155 -27315 0 0 *58
1583820812.73,$M4.1 11338 1613 1663 -22155 -27315 0 0 *5A
1583820813.83,$M4.1 11339 1613 1653 -22155 -27315 0 0 *58
1583820814.92,$M4.1 11340 1609 1649 -22155 -27315 0 0 *56
1583820816.02,$M4.1 11341 1613 1653 -22155 -27315 0 0 *57
1583820817.15,$M4.1 11342 1613 1647 -22155 -27315 0 0 *51
1583820818.25,$M4.1 11343 1613 1649 -22155 -27315 0 0 *5E
1583820819.39,$M4.1 11344 1613 1647 -22155 -27315 0 0 *57
1583820820.49,$M4.1 11345 1613 1649 -22155 -27315 0 0 *58
1583820821.61,$M4.1 11346 1613 1647 -22155 -27315 0 0 *55
1583820822.69,$M4.1 11347 1609 1643 -22155 -27315 0 0 *5B
1583820823.79,$M4.1 11348 1609 1647 -22155 -27315 0 0 *50
1583820824.91,$M4.1 11349 1613 1657 -22155 -27315 0 0 *5B
1583820826.01,$M4.1 11350 1609 1659 -22155 -27315 0 0 *56
1583820827.11,$M4.1 11351 1609 1657 -22155 -27315 0 0 *59
1583820828.2,$M4.1 11352 1609 1653 -22155 -27315 0 0 *5E
1583820829.28,$M4.1 11353 1609 1649 -22155 -27315 0 0 *54
1583820830.38,$M4.1 11354 1613 1653 -22155 -27315 0 0 *53
1583820831.49,$M4.1 11355 1609 1647 -22155 -27315 0 0 *5C
1583820832.6,$M4.1 11356 1613 1649 -22155 -27315 0 0 *5A
1583820833.7,$M4.1 11357 1613 1649 -22155 -27315 0 0 *5B
1583820834.82,$M4.1 11358 1613 1647 -22155 -27315 0 0 *5A
1583820835.94,$M4.1 11359 1609 1659 -22155 -27315 0 0 *5F
1583820837.04,$M4.1 11360 1609 1659 -22155 -27315 0 0 *55
1583820838.12,$M4.1 11361 1609 1653 -22155 -27315 0 0 *5E
1583820839.21,$M4.1 11362 1609 1649 -22155 -27315 0 0 *56
1583820840.29,$M4.1 11363 1609 1643 -22155 -27315 0 0 *5D
1583820841.41,$M4.1 11364 1609 1647 -22155 -27315 0 0 *5E
1583820842.51,$M4.1 11365 1609 1647 -22155 -27315 0 0 *5F
1583820843.63,$M4.1 11366 1609 1647 -22155 -27315 0 0 *5C
1583820844.7,$M4.1 11367 1609 1643 -22155 -27315 0 0 *59
1583820845.82,$M4.1 11368 1613 1649 -22155 -27315 0 0 *57
1583820846.92,$M4.1 11369 1609 1647 -22155 -27315 0 0 *53
1583820848.03,$M4.1 11370 1609 1647 -22155 -27315 0 0 *5B
1583820849.14,$M4.1 11371 1609 1647 -22155 -27315 0 0 *5A
1583820850.24,$M4.1 11372 1609 1647 -22155 -27315 0 0 *59
1583820851.35,$M4.1 11373 1609 1647 -22155 -27315 0 0 *58
1583820852.44,$M4.1 11374 1609 1643 -22155 -27315 0 0 *5B
1583820853.54,$M4.1 11375 1609 1647 -22155 -27315 0 0 *5E
1583820854.66,$M4.1 11376 1613 1647 -22155 -27315 0 0 *56
1583820855.74,$M4.1 11377 1609 1643 -22155 -27315 0 0 *58
1583820856.85,$M4.1 11378 1613 1649 -22155 -27315 0 0 *56
1583820857.93,$M4.1 11379 1609 1643 -22155 -27315 0 0 *56
1583820859.05,$M4.1 11380 1609 1647 -22155 -27315 0 0 *54
1583820860.12,$M4.1 11381 1609 1643 -22155 -27315 0 0 *51
1583820861.2,$M4.1 11382 1609 1643 -22155 -27315 0 0 *52
1583820862.3,$M4.1 11383 1613 1643 -22155 -27315 0 0 *58
1583820863.37,$M4.1 11384 1609 1643 -22155 -27315 0 0 *54
1583820864.46,$M4.1 11385 1605 1639 -22155 -27315 0 0 *54
1583820865.53,$M4.1 11386 1607 1643 -22155 -27315 0 0 *58
1583820866.6,$M4.1 11387 1609 1643 -22155 -27315 0 0 *57
1583820867.7,$M4.1 11388 1609 1637 -22155 -27315 0 0 *5B
1583820868.78,$M4.1 11389 1607 1637 -22155 -27315 0 0 *54
1583820869.87,$M4.1 11390 1609 1639 -22155 -27315 0 0 *5C
1583820870.94,$M4.1 11391 1609 1639 -22155 -27315 0 0 *5D
1583820872.01,$M4.1 11392 1607 1639 -22155 -27315 0 0 *50
1583820873.06,$M4.1 11393 1607 1643 -22155 -27315 0 0 *5C
1583820874.11,$M4.1 11394 1607 1643 -22155 -27315 0 0 *5B
1583820875.2,$M4.1 11395 1607 1637 -22155 -27315 0 0 *59
1583820876.29,$M4.1 11396 1605 1643 -22155 -27315 0 0 *5B
1583820877.34,$M4.1 11397 1607 1643 -22155 -27315 0 0 *58
1583820878.42,$M4.1 11398 1607 1647 -22155 -27315 0 0 *53
1583820879.51,$M4.1 11399 1607 1647 -22155 -27315 0 0 *52
1583820880.59,$M4.1 11400 1607 1647 -22155 -27315 0 0 *55
1583820881.65,$M4.1 11401 1607 1643 -22155 -27315 0 0 *50
1583820882.73,$M4.1 11402 1605 1639 -22155 -27315 0 0 *5C
1583820883.79,$M4.1 11403 1607 1643 -22155 -27315 0 0 *52
1583820884.86,$M4.1 11404 1607 1639 -22155 -27315 0 0 *58
1583820885.91,$M4.1 11405 1607 1639 -22155 -27315 0 0 *59
1583820886.96,$M4.1 11406 1607 1639 -22155 -27315 0 0 *5A
1583820888.05,$M4.1 11407 1605 1639 -22155 -27315 0 0 *59
1583820889.1,$M4.1 11408 1607 1643 -22155 -27315 0 0 *59
1583820890.17,$M4.1 11409 1607 1643 -22155 -27315 0 0 *58
1583820891.26,$M4.1 11410 1605 1643 -22155 -27315 0 0 *52
1583820892.34,$M4.1 11411 1607 1647 -22155 -27315 0 0 *55
1583820893.41,$M4.1 11412 1605 1643 -22155 -27315 0 0 *50
1583820894.51,$M4.1 11413 1607 1647 -22155 -27315 0 0 *57
1583820895.6,$M4.1 11414 1607 1647 -22155 -27315 0 0 *50
1583820896.67,$M4.1 11415 1605 1643 -22155 -27315 0 0 *57
1583820897.74,$M4.1 11416 1607 1653 -22155 -27315 0 0 *57
1583820898.81,$M4.1 11417 1607 1649 -22155 -27315 0 0 *5D
1583820899.89,$M4.1 11418 1607 1647 -22155 -27315 0 0 *5C
1583820900.96,$M4.1 11419 1607 1657 -22155 -27315 0 0 *5C
1583820902.01,$M4.1 11420 1607 1649 -22155 -27315 0 0 *59
1583820903.08,$M4.1 11421 1607 1643 -22155 -27315 0 0 *52
1583820904.14,$M4.1 11422 1607 1643 -22155 -27315 0 0 *51
1583820905.19,$M4.1 11423 1607 1643 -22155 -27315 0 0 *50
1583820906.26,$M4.1 11424 1607 1643 -22155 -27315 0 0 *57
1583820907.31,$M4.1 11425 1607 1639 -22155 -27315 0 0 *5B
1583820908.37,$M4.1 11426 1607 1639 -22155 -27315 0 0 *58
1583820909.42,$M4.1 11427 1607 1643 -22155 -27315 0 0 *54
1583820910.49,$M4.1 11428 1607 1639 -22155 -27315 0 0 *56
1583820911.54,$M4.1 11429 1607 1639 -22155 -27315 0 0 *57
1583820912.63,$M4.1 11430 1607 1637 -22155 -27315 0 0 *51
1583820913.7,$M4.1 11431 1607 1637 -22155 -27315 0 0 *50
1583820914.77,$M4.1 11432 1607 1639 -22155 -27315 0 0 *5D
1583820915.85,$M4.1 11433 1605 1639 -22155 -27315 0 0 *5E
1583820916.91,$M4.1 11434 1607 1639 -22155 -27315 0 0 *5B
1583820917.99,$M4.1 11435 1607 1647 -22155 -27315 0 0 *53
1583820919.06,$M4.1 11436 1607 1649 -22155 -27315 0 0 *5E
1583820920.14,$M4.1 11437 1605 1653 -22155 -27315 0 0 *56
1583820921.21,$M4.1 11438 1607 1657 -22155 -27315 0 0 *5F
1583820922.3,$M4.1 11439 1605 1643 -22155 -27315 0 0 *59
1583820923.35,$M4.1 11440 1607 1643 -22155 -27315 0 0 *55
1583820924.45,$M4.1 11441 1609 1647 -22155 -27315 0 0 *5E
1583820925.54,$M4.1 11442 1605 1639 -22155 -27315 0 0 *58
1583820926.63,$M4.1 11443 1605 1639 -22155 -27315 0 0 *59
1583820927.68,$M4.1 11444 1607 1643 -22155 -27315 0 0 *51
1583820928.75,$M4.1 11445 1607 1639 -22155 -27315 0 0 *5D
1583820929.8,$M4.1 11446 1607 1643 -22155 -27315 0 0 *53
1583820930.85,$M4.1 11447 1607 1643 -22155 -27315 0 0 *52
1583820931.92,$M4.1 11448 1607 1643 -22155 -27315 0 0 *5D
1583820933.01,$M4.1 11449 1607 1647 -22155 -27315 0 0 *58
1583820934.09,$M4.1 11450 1605 1643 -22155 -27315 0 0 *56
1583820935.18,$M4.1 11451 1605 1643 -22155 -27315 0 0 *57
1583820936.25,$M4.1 11452 1607 1649 -22155 -27315 0 0 *5C
1583820937.33,$M4.1 11453 1607 1647 -22155 -27315 0 0 *53
1583820938.42,$M4.1 11454 1605 1639 -22155 -27315 0 0 *5F
1583820939.47,$M4.1 11455 1607 1643 -22155 -27315 0 0 *51
1583820940.53,$M4.1 11456 1607 1639 -22155 -27315 0 0 *5F
1583820941.58,$M4.1 11457 1607 1643 -22155 -27315 0 0 *53
1583820942.66,$M4.1 11458 1605 1639 -22155 -27315 0 0 *53
1583820943.73,$M4.1 11459 1607 1639 -22155 -27315 0 0 *50
1583820944.79,$M4.1 11460 1607 1639 -22155 -27315 0 0 *5A
1583820945.84,$M4.1 11461 1607 1643 -22155 -27315 0 0 *56
1583820946.93,$M4.1 11462 1605 1639 -22155 -27315 0 0 *5A
1583820947.98,$M4.1 11463 1607 1643 -22155 -27315 0 0 *54
1583820949.03,$M4.1 11464 1607 1639 -22155 -27315 0 0 *5E
1583820950.1,$M4.1 11465 1607 1639 -22155 -27315 0 0 *5F
1583820951.16,$M4.1 11466 1607 1643 -22155 -27315 0 0 *51
1583820952.24,$M4.1 11467 1605 1639 -22155 -27315 0 0 *5F
1583820953.33,$M4.1 11468 1605 1643 -22155 -27315 0 0 *5D
1583820954.41,$M4.1 11469 1605 1653 -22155 -27315 0 0 *5D
1583820955.48,$M4.1 11470 1607 1649 -22155 -27315 0 0 *5C
1583820956.57,$M4.1 11471 1605 1643 -22155 -27315 0 0 *55
1583820957.65,$M4.1 11472 1605 1639 -22155 -27315 0 0 *5B
1583820958.74,$M4.1 11473 1605 1639 -22155 -27315 0 0 *5A
1583820959.82,$M4.1 11474 1605 1639 -22155 -27315 0 0 *5D
1583820960.89,$M4.1 11475 1605 1639 -22155 -27315 0 0 *5C
1583820961.98,$M4.1 11476 1605 1639 -22155 -27315 0 0 *5F
1583820963.05,$M4.1 11477 1607 1639 -22155 -27315 0 0 *5C
1583820964.1,$M4.1 11478 1607 1643 -22155 -27315 0 0 *5E
1583820965.19,$M4.1 11479 1605 1639 -22155 -27315 0 0 *50
1583820966.29,$M4.1 11480 1605 1637 -22155 -27315 0 0 *58
1583820967.4,$M4.1 11481 1605 1633 -22155 -27315 0 0 *5D
1583820968.46,$M4.1 11482 1607 1639 -22155 -27315 0 0 *56
1583820969.57,$M4.1 11483 1605 1633 -22155 -27315 0 0 *5F
1583820970.68,$M4.1 11484 1605 1633 -22155 -27315 0 0 *58
1583820971.79,$M4.1 11485 1605 1637 -22155 -27315 0 0 *5D
1583820972.89,$M4.1 11486 1605 1633 -22155 -27315 0 0 *5A
1583820974.0,$M4.1 11487 1605 1637 -22155 -27315 0 0 *5F
1583820975.11,$M4.1 11488 1605 1633 -22155 -27315 0 0 *54
1583820976.23,$M4.1 11489 1605 1633 -22155 -27315 0 0 *55
1583820977.33,$M4.1 11490 1605 1637 -22155 -27315 0 0 *59
1583820978.45,$M4.1 11491 1605 1633 -22155 -27315 0 0 *5C
1583820979.53,$M4.1 11492 1603 1629 -22155 -27315 0 0 *52
1583820980.63,$M4.1 11493 1605 1637 -22155 -27315 0 0 *5A
1583820981.74,$M4.1 11494 1605 1637 -22155 -27315 0 0 *5D
1583820982.85,$M4.1 11495 1605 1633 -22155 -27315 0 0 *58
1583820983.96,$M4.1 11496 1605 1633 -22155 -27315 0 0 *5B
1583820985.07,$M4.1 11497 1605 1633 -22155 -27315 0 0 *5A
1583820986.17,$M4.1 11498 1605 1629 -22155 -27315 0 0 *5E
1583820987.29,$M4.1 11499 1605 1633 -22155 -27315 0 0 *54
1583820988.38,$M4.1 11500 1607 1637 -22155 -27315 0 0 *53
1583820989.48,$M4.1 11501 1605 1637 -22155 -27315 0 0 *50
1583820990.56,$M4.1 11502 1603 1633 -22155 -27315 0 0 *51
1583820991.65,$M4.1 11503 1603 1633 -22155 -27315 0 0 *50
1583820992.75,$M4.1 11504 1601 1633 -22155 -27315 0 0 *55
1583820993.84,$M4.1 11505 1603 1637 -22155 -27315 0 0 *52
1583820994.95,$M4.1 11506 1601 1647 -22155 -27315 0 0 *54
1583820996.01,$M4.1 11507 1603 1639 -22155 -27315 0 0 *5E
1583820997.09,$M4.1 11508 1603 1633 -22155 -27315 0 0 *5B
1583820998.18,$M4.1 11509 1603 1637 -22155 -27315 0 0 *5E
1583820999.25,$M4.1 11510 1603 1633 -22155 -27315 0 0 *52
1583821000.33,$M4.1 11511 1603 1633 -22155 -27315 0 0 *53
1583821001.45,$M4.1 11512 1601 1633 -22155 -27315 0 0 *52
1583821002.53,$M4.1 11513 1603 1633 -22155 -27315 0 0 *51
1583821003.64,$M4.1 11514 1601 1633 -22155 -27315 0 0 *54
1583821004.72,$M4.1 11515 1603 1633 -22155 -27315 0 0 *57
1583821005.77,$M4.1 11516 1603 1639 -22155 -27315 0 0 *5E
1583821006.84,$M4.1 11517 1603 1643 -22155 -27315 0 0 *52
1583821007.91,$M4.1 11518 1603 1637 -22155 -27315 0 0 *5E
1583821008.98,$M4.1 11519 1603 1639 -22155 -27315 0 0 *51
1583821010.05,$M4.1 11520 1603 1637 -22155 -27315 0 0 *55
1583821011.14,$M4.1 11521 1603 1637 -22155 -27315 0 0 *54
1583821012.24,$M4.1 11522 1601 1637 -22155 -27315 0 0 *55
1583821013.32,$M4.1 11523 1603 1637 -22155 -27315 0 0 *56
1583821014.38,$M4.1 11524 1603 1639 -22155 -27315 0 0 *5F
1583821015.45,$M4.1 11525 1603 1643 -22155 -27315 0 0 *53
1583821016.5,$M4.1 11526 1603 1643 -22155 -27315 0 0 *50
1583821017.55,$M4.1 11527 1603 1639 -22155 -27315 0 0 *5C
1583821018.64,$M4.1 11528 1603 1637 -22155 -27315 0 0 *5D
1583821019.72,$M4.1 11529 1603 1637 -22155 -27315 0 0 *5C
1583821020.83,$M4.1 11530 1601 1637 -22155 -27315 0 0 *56
1583821021.91,$M4.1 11531 1605 1643 -22155 -27315 0 0 *50
1583821022.96,$M4.1 11532 1603 1639 -22155 -27315 0 0 *58
1583821024.02,$M4.1 11533 1603 1643 -22155 -27315 0 0 *54
1583821025.1,$M4.1 11534 1601 1643 -22155 -27315 0 0 *51
1583821026.19,$M4.1 11535 1603 1647 -22155 -27315 0 0 *56
1583821027.27,$M4.1 11536 1601 1643 -22155 -27315 0 0 *53
1583821028.36,$M4.1 11537 1603 1637 -22155 -27315 0 0 *53
1583821029.46,$M4.1 11538 1601 1637 -22155 -27315 0 0 *5E
1583821030.51,$M4.1 11539 1603 1639 -22155 -27315 0 0 *53
1583821031.6,$M4.1 11540 1605 1643 -22155 -27315 0 0 *56
1583821032.69,$M4.1 11541 1601 1639 -22155 -27315 0 0 *5E
1583821033.74,$M4.1 11542 1603 1639 -22155 -27315 0 0 *5F
1583821034.82,$M4.1 11543 1603 1637 -22155 -27315 0 0 *50
1583821035.91,$M4.1 11544 1603 1637 -22155 -27315 0 0 *57
1583821037.01,$M4.1 11545 1601 1637 -22155 -27315 0 0 *54
1583821038.1,$M4.1 11546 1605 1639 -22155 -27315 0 0 *5D
1583821039.15,$M4.1 11547 1603 1639 -22155 -27315 0 0 *5A
1583821040.23,$M4.1 11548 1605 1643 -22155 -27315 0 0 *5E
1583821041.32,$M4.1 11549 1601 1639 -22155 -27315 0 0 *56
1583821042.37,$M4.1 11550 1603 1639 -22155 -27315 0 0 *5C
1583821043.46,$M4.1 11551 1603 1637 -22155 -27315 0 0 *53
1583821044.54,$M4.1 11552 1603 1637 -22155 -27315 0 0 *50
1583821045.63,$M4.1 11553 1603 1633 -22155 -27315 0 0 *55
1583821046.71,$M4.1 11554 1605 1639 -22155 -27315 0 0 *5E
1583821047.77,$M4.1 11555 1603 1639 -22155 -27315 0 0 *59
1583821048.84,$M4.1 11556 1603 1639 -22155 -27315 0 0 *5A
1583821049.89,$M4.1 11557 1603 1643 -22155 -27315 0 0 *56
1583821050.94,$M4.1 11558 1603 1643 -22155 -27315 0 0 *59
1583821052.03,$M4.1 11559 1601 1643 -22155 -27315 0 0 *5A
1583821053.11,$M4.1 11560 1603 1637 -22155 -27315 0 0 *51
1583821054.2,$M4.1 11561 1603 1637 -22155 -27315 0 0 *50
1583821055.3,$M4.1 11562 1601 1633 -22155 -27315 0 0 *55
1583821056.39,$M4.1 11563 1603 1633 -22155 -27315 0 0 *56
1583821057.49,$M4.1 11564 1601 1629 -22155 -27315 0 0 *58
1583821058.6,$M4.1 11565 1601 1633 -22155 -27315 0 0 *52
1583821059.71,$M4.1 11566 1601 1633 -22155 -27315 0 0 *51
1583821060.81,$M4.1 11567 1601 1637 -22155 -27315 0 0 *54
1583821061.92,$M4.1 11568 1601 1637 -22155 -27315 0 0 *5B
1583821062.98,$M4.1 11569 1603 1639 -22155 -27315 0 0 *56
1583821064.03,$M4.1 11570 1603 1639 -22155 -27315 0 0 *5E
1583821065.15,$M4.1 11571 1601 1637 -22155 -27315 0 0 *53
1583821066.22,$M4.1 11572 1605 1639 -22155 -27315 0 0 *5A
1583821067.3,$M4.1 11573 1603 1637 -22155 -27315 0 0 *53
1583821068.41,$M4.1 11574 1601 1637 -22155 -27315 0 0 *56
1583821069.51,$M4.1 11575 1603 1647 -22155 -27315 0 0 *52
1583821070.56,$M4.1 11576 1603 1649 -22155 -27315 0 0 *5F
1583821071.65,$M4.1 11577 1601 1643 -22155 -27315 0 0 *56
1583821072.75,$M4.1 11578 1601 1637 -22155 -27315 0 0 *5A
1583821073.86,$M4.1 11579 1601 1637 -22155 -27315 0 0 *5B
1583821074.93,$M4.1 11580 1603 1637 -22155 -27315 0 0 *5F
1583821076.05,$M4.1 11581 1601 1637 -22155 -27315 0 0 *5C
1583821077.12,$M4.1 11582 1601 1639 -22155 -27315 0 0 *51
1583821078.22,$M4.1 11583 1601 1637 -22155 -27315 0 0 *5E
1583821079.34,$M4.1 11584 1601 1637 -22155 -27315 0 0 *59
1583821080.39,$M4.1 11585 1603 1643 -22155 -27315 0 0 *59
1583821081.48,$M4.1 11586 1601 1643 -22155 -27315 0 0 *58
1583821082.53,$M4.1 11587 1603 1639 -22155 -27315 0 0 *56
1583821083.62,$M4.1 11588 1601 1643 -22155 -27315 0 0 *56
1583821084.7,$M4.1 11589 1601 1639 -22155 -27315 0 0 *5A
1583821085.8,$M4.1 11590 1601 1647 -22155 -27315 0 0 *5B
1583821086.89,$M4.1 11591 1601 1639 -22155 -27315 0 0 *53
1583821087.94,$M4.1 11592 1603 1639 -22155 -27315 0 0 *52
1583821089.03,$M4.1 11593 1603 1637 -22155 -27315 0 0 *5D
1583821090.11,$M4.1 11594 1603 1637 -22155 -27315 0 0 *5A
1583821091.18,$M4.1 11595 1601 1639 -22155 -27315 0 0 *57
1583821092.27,$M4.1 11596 1601 1639 -22155 -27315 0 0 *54
1583821093.38,$M4.1 11597 1601 1647 -22155 -27315 0 0 *5C
1583821094.45,$M4.1 11598 1601 1643 -22155 -27315 0 0 *57
1583821095.57,$M4.1 11599 1601 1637 -22155 -27315 0 0 *55
1583821096.67,$M4.1 11600 1601 1633 -22155 -27315 0 0 *52
1583821097.76,$M4.1 11601 1603 1633 -22155 -27315 0 0 *51
1583821098.86,$M4.1 11602 1601 1637 -22155 -27315 0 0 *54
1583821099.96,$M4.1 11603 1601 1637 -22155 -27315 0 0 *55
1583821101.08,$M4.1 11604 1601 1633 -22155 -27315 0 0 *56
1583821102.16,$M4.1 11605 1603 1633 -22155 -27315 0 0 *55
1583821103.26,$M4.1 11606 1601 1633 -22155 -27315 0 0 *54
1583821104.38,$M4.1 11607 1601 1633 -22155 -27315 0 0 *55
1583821105.45,$M4.1 11608 1603 1633 -22155 -27315 0 0 *58
1583821106.54,$M4.1 11609 1603 1629 -22155 -27315 0 0 *52
1583821107.65,$M4.1 11610 1601 1633 -22155 -27315 0 0 *53
1583821108.74,$M4.1 11611 1601 1627 -22155 -27315 0 0 *57
1583821109.84,$M4.1 11612 1601 1633 -22155 -27315 0 0 *51
1583821110.96,$M4.1 11613 1601 1629 -22155 -27315 0 0 *5B
1583821112.06,$M4.1 11614 1601 1629 -22155 -27315 0 0 *5C
1583821113.16,$M4.1 11615 1601 1633 -22155 -27315 0 0 *56
1583821114.24,$M4.1 11616 1603 1629 -22155 -27315 0 0 *5C
1583821115.36,$M4.1 11617 1601 1629 -22155 -27315 0 0 *5F
1583821116.45,$M4.1 11618 1603 1629 -22155 -27315 0 0 *52
1583821117.55,$M4.1 11619 1601 1629 -22155 -27315 0 0 *51
1583821118.65,$M4.1 11620 1601 1629 -22155 -27315 0 0 *5B
1583821119.77,$M4.1 11621 1601 1629 -22155 -27315 0 0 *5A
1583821120.87,$M4.1 11622 1601 1629 -22155 -27315 0 0 *59
1583821121.95,$M4.1 11623 1599 1629 -22155 -27315 0 0 *5A
1583821123.02,$M4.1 11624 1599 1627 -22155 -27315 0 0 *53
1583821124.11,$M4.1 11625 1603 1629 -22155 -27315 0 0 *5C
1583821125.16,$M4.1 11626 1599 1627 -22155 -27315 0 0 *51
1583821126.28,$M4.1 11627 1601 1633 -22155 -27315 0 0 *57
1583821127.38,$M4.1 11628 1601 1629 -22155 -27315 0 0 *53
1583821128.47,$M4.1 11629 1597 1627 -22155 -27315 0 0 *50
1583821129.57,$M4.1 11630 1599 1629 -22155 -27315 0 0 *58
1583821130.65,$M4.1 11631 1599 1629 -22155 -27315 0 0 *59
1583821131.75,$M4.1 11632 1601 1637 -22155 -27315 0 0 *57
1583821132.85,$M4.1 11633 1601 1633 -22155 -27315 0 0 *52
1583821133.97,$M4.1 11634 1601 1633 -22155 -27315 0 0 *55
1583821135.07,$M4.1 11635 1601 1633 -22155 -27315 0 0 *54
1583821136.16,$M4.1 11636 1599 1629 -22155 -27315 0 0 *5E
1583821137.24,$M4.1 11637 1599 1629 -22155 -27315 0 0 *5F
1583821138.33,$M4.1 11638 1599 1629 -22155 -27315 0 0 *50
1583821139.43,$M4.1 11639 1599 1629 -22155 -27315 0 0 *51
1583821140.48,$M4.1 11640 1599 1627 -22155 -27315 0 0 *51
1583821141.55,$M4.1 11641 1599 1623 -22155 -27315 0 0 *54
1583821142.62,$M4.1 11642 1599 1623 -22155 -27315 0 0 *57
1583821143.72,$M4.1 11643 1599 1621 -22155 -27315 0 0 *54
1583821144.83,$M4.1 11644 1597 1621 -22155 -27315 0 0 *5D
1583821145.9,$M4.1 11645 1599 1627 -22155 -27315 0 0 *54
1583821146.98,$M4.1 11646 1599 1629 -22155 -27315 0 0 *59
1583821148.07,$M4.1 11647 1599 1629 -22155 -27315 0 0 *58
1583821149.17,$M4.1 11648 1599 1629 -22155 -27315 0 0 *57
1583821150.22,$M4.1 11649 1599 1639 -22155 -27315 0 0 *57
1583821151.29,$M4.1 11650 1599 1657 -22155 -27315 0 0 *57
1583821152.38,$M4.1 11651 1599 1659 -22155 -27315 0 0 *58
1583821153.44,$M4.1 11652 1599 1639 -22155 -27315 0 0 *5D
1583821154.53,$M4.1 11653 1601 1639 -22155 -27315 0 0 *5E
1583821155.62,$M4.1 11654 1599 1637 -22155 -27315 0 0 *55
1583821156.72,$M4.1 11655 1601 1637 -22155 -27315 0 0 *56
