1582398724.01,$M4.1 22214 577 563 -22155 -27315 0 0 *57
1582398725.07,$M4.1 22215 579 571 -22155 -27315 0 0 *5B
1582398726.16,$M4.1 22216 577 571 -22155 -27315 0 0 *56
1582398727.23,$M4.1 22217 579 567 -22155 -27315 0 0 *5E
1582398728.31,$M4.1 22218 581 563 -22155 -27315 0 0 *52
1582398729.38,$M4.1 22219 579 567 -22155 -27315 0 0 *50
1582398730.47,$M4.1 22220 581 559 -22155 -27315 0 0 *50
1582398731.57,$M4.1 22221 579 573 -22155 -27315 0 0 *5E
1582398732.66,$M4.1 22222 579 577 -22155 -27315 0 0 *59
1582398733.73,$M4.1 22223 579 563 -22155 -27315 0 0 *5D
1582398734.79,$M4.1 22224 579 567 -22155 -27315 0 0 *5E
1582398735.88,$M4.1 22225 577 567 -22155 -27315 0 0 *51
1582398736.95,$M4.1 22226 579 571 -22155 -27315 0 0 *5B
1582398738.0,$M4.1 22227 579 571 -22155 -27315 0 0 *5A
1582398739.07,$M4.1 22228 579 571 -22155 -27315 0 0 *55
1582398740.14,$M4.1 22229 579 571 -22155 -27315 0 0 *54
1582398741.21,$M4.1 22230 579 563 -22155 -27315 0 0 *5F
1582398742.26,$M4.1 22231 579 567 -22155 -27315 0 0 *5A
1582398743.36,$M4.1 22232 581 567 -22155 -27315 0 0 *5E
1582398744.43,$M4.1 22233 579 563 -22155 -27315 0 0 *5C
1582398745.55,$M4.1 22234 581 573 -22155 -27315 0 0 *5D
1582398746.64,$M4.1 22235 577 559 -22155 -27315 0 0 *5D
1582398747.72,$M4.1 22236 577 563 -22155 -27315 0 0 *57
1582398748.79,$M4.1 22237 579 563 -22155 -27315 0 0 *58
1582398749.86,$M4.1 22238 579 563 -22155 -27315 0 0 *57
1582398750.93,$M4.1 22239 579 563 -22155 -27315 0 0 *56
1582398752.0,$M4.1 22240 579 571 -22155 -27315 0 0 *5B
1582398753.09,$M4.1 22241 579 573 -22155 -27315 0 0 *58
1582398754.17,$M4.1 22242 577 567 -22155 -27315 0 0 *50
1582398755.27,$M4.1 22243 579 573 -22155 -27315 0 0 *5A
1582398756.36,$M4.1 22244 579 573 -22155 -27315 0 0 *5D
1582398757.44,$M4.1 22245 579 573 -22155 -27315 0 0 *5C
1582398758.56,$M4.1 22246 581 577 -22155 -27315 0 0 *5C
1582398759.65,$M4.1 22247 579 589 -22155 -27315 0 0 *5B
1582398760.76,$M4.1 22248 581 585 -22155 -27315 0 0 *5F
1582398761.86,$M4.1 22249 579 589 -22155 -27315 0 0 *55
1582398762.95,$M4.1 22250 579 589 -22155 -27315 0 0 *5D
1582398764.07,$M4.1 22251 577 573 -22155 -27315 0 0 *57
1582398765.18,$M4.1 22252 577 573 -22155 -27315 0 0 *54
1582398766.3,$M4.1 22253 577 573 -22155 -27315 0 0 *55
1582398767.42,$M4.1 22254 577 573 -22155 -27315 0 0 *52
1582398768.5,$M4.1 22255 577 567 -22155 -27315 0 0 *56
1582398769.6,$M4.1 22256 577 567 -22155 -27315 0 0 *55
1582398770.71,$M4.1 22257 577 573 -22155 -27315 0 0 *51
1582398771.81,$M4.1 22258 579 581 -22155 -27315 0 0 *5D
1582398772.89,$M4.1 22259 579 581 -22155 -27315 0 0 *5C
1582398774.01,$M4.1 22260 577 573 -22155 -27315 0 0 *55
1582398775.09,$M4.1 22261 579 581 -22155 -27315 0 0 *57
1582398776.21,$M4.1 22262 581 573 -22155 -27315 0 0 *5E
1582398777.31,$M4.1 22263 577 571 -22155 -27315 0 0 *54
1582398778.4,$M4.1 22264 579 581 -22155 -27315 0 0 *52
1582398779.48,$M4.1 22265 579 585 -22155 -27315 0 0 *57
1582398780.58,$M4.1 22266 579 585 -22155 -27315 0 0 *54
1582398781.67,$M4.1 22267 577 571 -22155 -27315 0 0 *50
1582398782.77,$M4.1 22268 577 577 -22155 -27315 0 0 *59
1582398783.86,$M4.1 22269 579 573 -22155 -27315 0 0 *52
1582398784.97,$M4.1 22270 577 573 -22155 -27315 0 0 *54
1582398786.04,$M4.1 22271 579 571 -22155 -27315 0 0 *59
1582398787.13,$M4.1 22272 579 573 -22155 -27315 0 0 *58
1582398788.21,$M4.1 22273 577 571 -22155 -27315 0 0 *55
1582398789.33,$M4.1 22274 577 573 -22155 -27315 0 0 *50
1582398790.45,$M4.1 22275 577 573 -22155 -27315 0 0 *51
1582398791.53,$M4.1 22276 579 581 -22155 -27315 0 0 *51
1582398792.65,$M4.1 22277 577 573 -22155 -27315 0 0 *53
1582398793.74,$M4.1 22278 579 585 -22155 -27315 0 0 *5B
1582398794.85,$M4.1 22279 581 585 -22155 -27315 0 0 *5D
1582398795.94,$M4.1 22280 579 585 -22155 -27315 0 0 *5C
1582398797.02,$M4.1 22281 579 581 -22155 -27315 0 0 *59
1582398798.12,$M4.1 22282 579 581 -22155 -27315 0 0 *5A
1582398799.21,$M4.1 22283 579 577 -22155 -27315 0 0 *52
1582398800.31,$M4.1 22284 577 577 -22155 -27315 0 0 *5B
1582398801.43,$M4.1 22285 577 577 -22155 -27315 0 0 *5A
1582398802.51,$M4.1 22286 579 581 -22155 -27315 0 0 *5E
1582398803.6,$M4.1 22287 579 577 -22155 -27315 0 0 *56
1582398804.72,$M4.1 22288 577 577 -22155 -27315 0 0 *57
1582398805.8,$M4.1 22289 579 577 -22155 -27315 0 0 *58
1582398806.92,$M4.1 22290 577 573 -22155 -27315 0 0 *5A
1582398808.02,$M4.1 22291 577 573 -22155 -27315 0 0 *5B
1582398809.14,$M4.1 22292 577 573 -22155 -27315 0 0 *58
1582398810.25,$M4.1 22293 577 577 -22155 -27315 0 0 *5D
1582398811.34,$M4.1 22294 579 585 -22155 -27315 0 0 *59
1582398812.43,$M4.1 22295 579 577 -22155 -27315 0 0 *55
1582398813.51,$M4.1 22296 579 577 -22155 -27315 0 0 *56
1582398814.63,$M4.1 22297 577 573 -22155 -27315 0 0 *5D
1582398815.75,$M4.1 22298 577 581 -22155 -27315 0 0 *5F
1582398816.83,$M4.1 22299 577 571 -22155 -27315 0 0 *51
1582398817.92,$M4.1 22300 577 571 -22155 -27315 0 0 *50
1582398819.02,$M4.1 22301 579 573 -22155 -27315 0 0 *5D
1582398820.12,$M4.1 22302 577 573 -22155 -27315 0 0 *50
1582398821.22,$M4.1 22303 579 581 -22155 -27315 0 0 *52
1582398822.32,$M4.1 22304 577 577 -22155 -27315 0 0 *52
1582398823.41,$M4.1 22305 579 577 -22155 -27315 0 0 *5D
1582398824.49,$M4.1 22306 579 581 -22155 -27315 0 0 *57
1582398825.61,$M4.1 22307 577 573 -22155 -27315 0 0 *55
1582398826.71,$M4.1 22308 579 581 -22155 -27315 0 0 *59
1582398827.8,$M4.1 22309 579 589 -22155 -27315 0 0 *50
1582398828.9,$M4.1 22310 579 589 -22155 -27315 0 0 *58
1582398829.98,$M4.1 22311 579 589 -22155 -27315 0 0 *59
1582398831.08,$M4.1 22312 579 593 -22155 -27315 0 0 *51
1582398832.2,$M4.1 22313 581 589 -22155 -27315 0 0 *5C
1582398833.3,$M4.1 22314 579 593 -22155 -27315 0 0 *57
1582398834.4,$M4.1 22315 579 589 -22155 -27315 0 0 *5D
1582398835.52,$M4.1 22316 581 593 -22155 -27315 0 0 *52
1582398836.64,$M4.1 22317 581 593 -22155 -27315 0 0 *53
1582398837.71,$M4.1 22318 579 595 -22155 -27315 0 0 *5D
1582398838.78,$M4.1 22319 579 599 -22155 -27315 0 0 *50
1582398839.86,$M4.1 22320 581 599 -22155 -27315 0 0 *5D
1582398840.93,$M4.1 22321 579 599 -22155 -27315 0 0 *5B
1582398842.0,$M4.1 22322 579 599 -22155 -27315 0 0 *58
1582398843.09,$M4.1 22323 581 607 -22155 -27315 0 0 *5A
1582398844.19,$M4.1 22324 579 613 -22155 -27315 0 0 *5F
1582398845.31,$M4.1 22325 581 617 -22155 -27315 0 0 *5D
1582398846.42,$M4.1 22326 581 617 -22155 -27315 0 0 *5E
1582398847.54,$M4.1 22327 581 617 -22155 -27315 0 0 *5F
1582398848.64,$M4.1 22328 581 625 -22155 -27315 0 0 *51
1582398849.74,$M4.1 22329 581 633 -22155 -27315 0 0 *57
1582398850.84,$M4.1 22330 583 639 -22155 -27315 0 0 *57
1582398851.95,$M4.1 22331 583 647 -22155 -27315 0 0 *5F
1582398853.03,$M4.1 22332 583 657 -22155 -27315 0 0 *5D
1582398854.16,$M4.1 22333 581 651 -22155 -27315 0 0 *58
1582398855.28,$M4.1 22334 585 653 -22155 -27315 0 0 *59
1582398856.4,$M4.1 22335 585 643 -22155 -27315 0 0 *59
1582398857.5,$M4.1 22336 583 639 -22155 -27315 0 0 *51
1582398858.58,$M4.1 22337 585 633 -22155 -27315 0 0 *5C
1582398859.69,$M4.1 22338 585 629 -22155 -27315 0 0 *58
1582398860.82,$M4.1 22339 589 635 -22155 -27315 0 0 *58
1582398861.92,$M4.1 22340 585 629 -22155 -27315 0 0 *57
1582398863.02,$M4.1 22341 585 629 -22155 -27315 0 0 *56
1582398864.12,$M4.1 22342 585 621 -22155 -27315 0 0 *5D
1582398865.21,$M4.1 22343 585 625 -22155 -27315 0 0 *58
1582398866.34,$M4.1 22344 589 643 -22155 -27315 0 0 *53
1582398867.46,$M4.1 22345 589 625 -22155 -27315 0 0 *52
1582398868.56,$M4.1 22346 585 629 -22155 -27315 0 0 *51
1582398869.69,$M4.1 22347 589 635 -22155 -27315 0 0 *51
1582398870.81,$M4.1 22348 585 635 -22155 -27315 0 0 *52
1582398871.94,$M4.1 22349 589 639 -22155 -27315 0 0 *53
1582398873.08,$M4.1 22350 589 639 -22155 -27315 0 0 *5B
1582398874.16,$M4.1 22351 585 633 -22155 -27315 0 0 *5C
1582398875.26,$M4.1 22352 585 629 -22155 -27315 0 0 *54
1582398876.38,$M4.1 22353 589 633 -22155 -27315 0 0 *52
1582398877.48,$M4.1 22354 589 625 -22155 -27315 0 0 *52
1582398878.6,$M4.1 22355 589 629 -22155 -27315 0 0 *5F
1582398879.7,$M4.1 22356 589 629 -22155 -27315 0 0 *5C
1582398880.8,$M4.1 22357 589 629 -22155 -27315 0 0 *5D
1582398881.9,$M4.1 22358 585 629 -22155 -27315 0 0 *5E
1582398883.02,$M4.1 22359 589 629 -22155 -27315 0 0 *53
1582398884.12,$M4.1 22360 589 633 -22155 -27315 0 0 *52
1582398885.22,$M4.1 22361 585 629 -22155 -27315 0 0 *54
1582398886.32,$M4.1 22362 585 633 -22155 -27315 0 0 *5C
1582398887.43,$M4.1 22363 585 629 -22155 -27315 0 0 *56
1582398888.53,$M4.1 22364 589 633 -22155 -27315 0 0 *56
1582398889.64,$M4.1 22365 589 633 -22155 -27315 0 0 *57
1582398890.78,$M4.1 22366 589 635 -22155 -27315 0 0 *52
1582398891.91,$M4.1 22367 589 635 -22155 -27315 0 0 *53
1582398893.04,$M4.1 22368 589 639 -22155 -27315 0 0 *50
1582398894.14,$M4.1 22369 589 633 -22155 -27315 0 0 *5B
1582398895.26,$M4.1 22370 589 633 -22155 -27315 0 0 *53
1582398896.36,$M4.1 22371 589 633 -22155 -27315 0 0 *52
1582398897.45,$M4.1 22372 591 633 -22155 -27315 0 0 *58
1582398898.57,$M4.1 22373 591 635 -22155 -27315 0 0 *5F
1582398899.68,$M4.1 22374 591 635 -22155 -27315 0 0 *58
1582398900.78,$M4.1 22375 591 639 -22155 -27315 0 0 *55
1582398901.93,$M4.1 22376 593 635 -22155 -27315 0 0 *58
1582398903.05,$M4.1 22377 591 635 -22155 -27315 0 0 *5B
1582398904.15,$M4.1 22378 591 635 -22155 -27315 0 0 *54
1582398905.29,$M4.1 22379 593 639 -22155 -27315 0 0 *5B
1582398906.4,$M4.1 22380 591 635 -22155 -27315 0 0 *53
1582398907.52,$M4.1 22381 591 635 -22155 -27315 0 0 *52
1582398908.65,$M4.1 22382 593 639 -22155 -27315 0 0 *5F
1582398909.79,$M4.1 22383 593 635 -22155 -27315 0 0 *52
1582398910.87,$M4.1 22384 591 633 -22155 -27315 0 0 *51
1582398911.99,$M4.1 22385 593 633 -22155 -27315 0 0 *52
1582398913.12,$M4.1 22386 593 643 -22155 -27315 0 0 *56
1582398914.26,$M4.1 22387 593 639 -22155 -27315 0 0 *5A
1582398915.39,$M4.1 22388 593 647 -22155 -27315 0 0 *5C
1582398916.54,$M4.1 22389 593 651 -22155 -27315 0 0 *5A
1582398917.67,$M4.1 22390 593 647 -22155 -27315 0 0 *55
1582398918.79,$M4.1 22391 595 651 -22155 -27315 0 0 *55
1582398919.89,$M4.1 22392 595 647 -22155 -27315 0 0 *51
1582398921.01,$M4.1 22393 595 643 -22155 -27315 0 0 *54
1582398922.11,$M4.1 22394 595 639 -22155 -27315 0 0 *5E
1582398923.23,$M4.1 22395 595 639 -22155 -27315 0 0 *5F
1582398924.33,$M4.1 22396 595 643 -22155 -27315 0 0 *51
1582398925.46,$M4.1 22397 593 643 -22155 -27315 0 0 *56
1582398926.58,$M4.1 22398 595 639 -22155 -27315 0 0 *52
1582398927.71,$M4.1 22399 593 639 -22155 -27315 0 0 *55
1582398928.81,$M4.1 22400 595 635 -22155 -27315 0 0 *58
1582398929.93,$M4.1 22401 595 639 -22155 -27315 0 0 *55
1582398931.03,$M4.1 22402 595 639 -22155 -27315 0 0 *56
1582398932.15,$M4.1 22403 595 635 -22155 -27315 0 0 *5B
1582398933.26,$M4.1 22404 595 635 -22155 -27315 0 0 *5C
1582398934.37,$M4.1 22405 593 633 -22155 -27315 0 0 *5D
1582398935.5,$M4.1 22406 597 643 -22155 -27315 0 0 *5D
1582398936.62,$M4.1 22407 595 643 -22155 -27315 0 0 *5E
1582398937.72,$M4.1 22408 595 639 -22155 -27315 0 0 *5C
1582398938.85,$M4.1 22409 597 647 -22155 -27315 0 0 *56
1582398939.95,$M4.1 22410 595 639 -22155 -27315 0 0 *55
1582398941.08,$M4.1 22411 597 643 -22155 -27315 0 0 *5B
1582398942.22,$M4.1 22412 597 639 -22155 -27315 0 0 *55
1582398943.32,$M4.1 22413 595 639 -22155 -27315 0 0 *56
1582398944.45,$M4.1 22414 597 643 -22155 -27315 0 0 *5E
1582398945.59,$M4.1 22415 597 643 -22155 -27315 0 0 *5F
1582398946.72,$M4.1 22416 597 639 -22155 -27315 0 0 *51
1582398947.85,$M4.1 22417 597 635 -22155 -27315 0 0 *5C
1582398948.99,$M4.1 22418 597 639 -22155 -27315 0 0 *5F
1582398950.07,$M4.1 22419 595 633 -22155 -27315 0 0 *56
1582398951.16,$M4.1 22420 595 633 -22155 -27315 0 0 *5C
1582398952.29,$M4.1 22421 597 635 -22155 -27315 0 0 *59
1582398953.42,$M4.1 22422 597 635 -22155 -27315 0 0 *5A
1582398954.52,$M4.1 22423 595 633 -22155 -27315 0 0 *5F
1582398955.61,$M4.1 22424 595 629 -22155 -27315 0 0 *53
1582398956.71,$M4.1 22425 597 629 -22155 -27315 0 0 *50
1582398957.8,$M4.1 22426 595 621 -22155 -27315 0 0 *59
1582398958.91,$M4.1 22427 595 617 -22155 -27315 0 0 *5D
1582398960.01,$M4.1 22428 593 629 -22155 -27315 0 0 *59
1582398961.16,$M4.1 22429 593 635 -22155 -27315 0 0 *55
1582398962.26,$M4.1 22430 595 639 -22155 -27315 0 0 *57
1582398963.38,$M4.1 22431 595 643 -22155 -27315 0 0 *5B
1582398964.48,$M4.1 22432 595 639 -22155 -27315 0 0 *55
1582398965.58,$M4.1 22433 595 639 -22155 -27315 0 0 *54
1582398966.73,$M4.1 22434 593 635 -22155 -27315 0 0 *59
1582398967.87,$M4.1 22435 593 635 -22155 -27315 0 0 *58
1582398968.97,$M4.1 22436 595 639 -22155 -27315 0 0 *51
1582398970.1,$M4.1 22437 593 639 -22155 -27315 0 0 *56
1582398971.23,$M4.1 22438 597 653 -22155 -27315 0 0 *51
1582398972.35,$M4.1 22439 595 643 -22155 -27315 0 0 *53
1582398973.47,$M4.1 22440 597 643 -22155 -27315 0 0 *5F
1582398974.59,$M4.1 22441 595 643 -22155 -27315 0 0 *5C
1582398975.72,$M4.1 22442 597 639 -22155 -27315 0 0 *50
1582398976.8,$M4.1 22443 595 633 -22155 -27315 0 0 *59
1582398977.89,$M4.1 22444 595 629 -22155 -27315 0 0 *55
1582398978.99,$M4.1 22445 597 633 -22155 -27315 0 0 *5D
1582398980.08,$M4.1 22446 595 633 -22155 -27315 0 0 *5C
1582398981.16,$M4.1 22447 595 633 -22155 -27315 0 0 *5D
1582398982.3,$M4.1 22448 597 635 -22155 -27315 0 0 *56
1582398983.38,$M4.1 22449 595 633 -22155 -27315 0 0 *53
1582398984.5,$M4.1 22450 593 625 -22155 -27315 0 0 *5A
1582398985.58,$M4.1 22451 595 629 -22155 -27315 0 0 *51
1582398986.7,$M4.1 22452 593 633 -22155 -27315 0 0 *5F
1582398987.8,$M4.1 22453 593 629 -22155 -27315 0 0 *55
1582398988.92,$M4.1 22454 593 629 -22155 -27315 0 0 *52
1582398990.04,$M4.1 22455 593 625 -22155 -27315 0 0 *5F
1582398991.14,$M4.1 22456 593 629 -22155 -27315 0 0 *50
1582398992.22,$M4.1 22457 591 629 -22155 -27315 0 0 *53
1582398993.34,$M4.1 22458 593 629 -22155 -27315 0 0 *5E
1582398994.46,$M4.1 22459 593 633 -22155 -27315 0 0 *54
1582398995.56,$M4.1 22460 593 629 -22155 -27315 0 0 *55
1582398996.68,$M4.1 22461 593 629 -22155 -27315 0 0 *54
1582398997.76,$M4.1 22462 591 629 -22155 -27315 0 0 *55
1582398998.88,$M4.1 22463 593 629 -22155 -27315 0 0 *56
1582399000.0,$M4.1 22464 593 629 -22155 -27315 0 0 *51
1582399001.1,$M4.1 22465 593 625 -22155 -27315 0 0 *5C
1582399002.21,$M4.1 22466 593 629 -22155 -27315 0 0 *53
1582399003.33,$M4.1 22467 593 629 -22155 -27315 0 0 *52
1582399004.42,$M4.1 22468 591 629 -22155 -27315 0 0 *5F
1582399005.5,$M4.1 22469 591 629 -22155 -27315 0 0 *5E
1582399006.6,$M4.1 22470 593 625 -22155 -27315 0 0 *58
1582399007.72,$M4.1 22471 591 617 -22155 -27315 0 0 *5A
1582399008.82,$M4.1 22472 593 621 -22155 -27315 0 0 *5E
1582399009.91,$M4.1 22473 591 625 -22155 -27315 0 0 *59
1582399010.99,$M4.1 22474 591 621 -22155 -27315 0 0 *5A
1582399012.08,$M4.1 22475 591 621 -22155 -27315 0 0 *5B
1582399013.16,$M4.1 22476 591 625 -22155 -27315 0 0 *5C
1582399014.25,$M4.1 22477 591 625 -22155 -27315 0 0 *5D
1582399015.37,$M4.1 22478 593 625 -22155 -27315 0 0 *50
1582399016.45,$M4.1 22479 591 621 -22155 -27315 0 0 *57
1582399017.55,$M4.1 22480 591 617 -22155 -27315 0 0 *54
1582399018.69,$M4.1 22481 593 617 -22155 -27315 0 0 *57
1582399019.82,$M4.1 22482 589 613 -22155 -27315 0 0 *5B
1582399020.9,$M4.1 22483 591 621 -22155 -27315 0 0 *52
1582399022.02,$M4.1 22484 589 617 -22155 -27315 0 0 *59
1582399023.14,$M4.1 22485 585 617 -22155 -27315 0 0 *54
1582399024.26,$M4.1 22486 585 617 -22155 -27315 0 0 *57
1582399025.37,$M4.1 22487 585 617 -22155 -27315 0 0 *56
1582399026.51,$M4.1 22488 589 617 -22155 -27315 0 0 *55
1582399027.59,$M4.1 22489 591 625 -22155 -27315 0 0 *5C
1582399028.69,$M4.1 22490 589 621 -22155 -27315 0 0 *59
1582399029.83,$M4.1 22491 589 613 -22155 -27315 0 0 *59
1582399030.93,$M4.1 22492 589 621 -22155 -27315 0 0 *5B
1582399032.03,$M4.1 22493 589 621 -22155 -27315 0 0 *5A
1582399033.13,$M4.1 22494 585 621 -22155 -27315 0 0 *51
1582399034.25,$M4.1 22495 585 617 -22155 -27315 0 0 *55
1582399035.36,$M4.1 22496 585 613 -22155 -27315 0 0 *52
1582399036.46,$M4.1 22497 589 621 -22155 -27315 0 0 *5E
1582399037.58,$M4.1 22498 589 621 -22155 -27315 0 0 *51
1582399038.68,$M4.1 22499 585 625 -22155 -27315 0 0 *58
1582399039.78,$M4.1 22500 589 625 -22155 -27315 0 0 *55
1582399040.89,$M4.1 22501 585 621 -22155 -27315 0 0 *5C
1582399041.97,$M4.1 22502 585 621 -22155 -27315 0 0 *5F
1582399043.07,$M4.1 22503 585 621 -22155 -27315 0 0 *5E
1582399044.17,$M4.1 22504 589 625 -22155 -27315 0 0 *51
1582399045.27,$M4.1 22505 585 621 -22155 -27315 0 0 *58
1582399046.38,$M4.1 22506 589 629 -22155 -27315 0 0 *5F
1582399047.48,$M4.1 22507 585 629 -22155 -27315 0 0 *52
1582399048.58,$M4.1 22508 589 625 -22155 -27315 0 0 *5D
1582399049.68,$M4.1 22509 585 625 -22155 -27315 0 0 *50
1582399050.78,$M4.1 22510 589 625 -22155 -27315 0 0 *54
1582399051.88,$M4.1 22511 585 625 -22155 -27315 0 0 *59
1582399052.98,$M4.1 22512 585 621 -22155 -27315 0 0 *5E
1582399054.08,$M4.1 22513 585 621 -22155 -27315 0 0 *5F
1582399055.19,$M4.1 22514 585 621 -22155 -27315 0 0 *58
1582399056.27,$M4.1 22515 585 625 -22155 -27315 0 0 *5D
1582399057.39,$M4.1 22516 589 625 -22155 -27315 0 0 *52
1582399058.47,$M4.1 22517 585 625 -22155 -27315 0 0 *5F
1582399059.58,$M4.1 22518 585 621 -22155 -27315 0 0 *54
1582399060.69,$M4.1 22519 589 629 -22155 -27315 0 0 *51
1582399061.78,$M4.1 22520 585 621 -22155 -27315 0 0 *5F
1582399062.88,$M4.1 22521 585 625 -22155 -27315 0 0 *5A
1582399063.98,$M4.1 22522 585 621 -22155 -27315 0 0 *5D
1582399065.08,$M4.1 22523 589 625 -22155 -27315 0 0 *54
1582399066.18,$M4.1 22524 585 621 -22155 -27315 0 0 *5B
1582399067.3,$M4.1 22525 585 617 -22155 -27315 0 0 *5F
1582399068.42,$M4.1 22526 585 617 -22155 -27315 0 0 *5C
1582399069.52,$M4.1 22527 585 621 -22155 -27315 0 0 *58
1582399070.6,$M4.1 22528 585 621 -22155 -27315 0 0 *57
1582399071.71,$M4.1 22529 585 621 -22155 -27315 0 0 *56
1582399072.81,$M4.1 22530 589 621 -22155 -27315 0 0 *52
1582399073.91,$M4.1 22531 585 625 -22155 -27315 0 0 *5B
1582399075.03,$M4.1 22532 585 617 -22155 -27315 0 0 *59
1582399076.16,$M4.1 22533 589 617 -22155 -27315 0 0 *54
1582399077.28,$M4.1 22534 585 617 -22155 -27315 0 0 *5F
1582399078.38,$M4.1 22535 589 621 -22155 -27315 0 0 *57
1582399079.5,$M4.1 22536 585 617 -22155 -27315 0 0 *5D
1582399080.61,$M4.1 22537 585 613 -22155 -27315 0 0 *58
1582399081.73,$M4.1 22538 585 613 -22155 -27315 0 0 *57
1582399082.82,$M4.1 22539 585 611 -22155 -27315 0 0 *54
1582399083.88,$M4.1 22540 583 611 -22155 -27315 0 0 *5C
1582399085.02,$M4.1 22541 585 613 -22155 -27315 0 0 *59
1582399086.1,$M4.1 22542 585 611 -22155 -27315 0 0 *58
1582399087.19,$M4.1 22543 585 607 -22155 -27315 0 0 *5E
1582399088.27,$M4.1 22544 585 607 -22155 -27315 0 0 *59
1582399089.36,$M4.1 22545 585 611 -22155 -27315 0 0 *5F
1582399090.46,$M4.1 22546 585 611 -22155 -27315 0 0 *5C
1582399091.53,$M4.1 22547 583 611 -22155 -27315 0 0 *5B
1582399092.58,$M4.1 22548 583 607 -22155 -27315 0 0 *53
1582399093.65,$M4.1 22549 583 607 -22155 -27315 0 0 *52
1582399094.79,$M4.1 22550 589 613 -22155 -27315 0 0 *55
1582399095.87,$M4.1 22551 585 607 -22155 -27315 0 0 *5D
1582399096.96,$M4.1 22552 585 611 -22155 -27315 0 0 *59
1582399098.02,$M4.1 22553 583 611 -22155 -27315 0 0 *5E
1582399099.14,$M4.1 22554 581 613 -22155 -27315 0 0 *59
1582399100.26,$M4.1 22555 585 613 -22155 -27315 0 0 *5C
1582399101.38,$M4.1 22556 585 613 -22155 -27315 0 0 *5F
1582399102.48,$M4.1 22557 583 617 -22155 -27315 0 0 *5C
1582399103.58,$M4.1 22558 583 613 -22155 -27315 0 0 *57
1582399104.66,$M4.1 22559 583 613 -22155 -27315 0 0 *56
1582399105.78,$M4.1 22560 581 613 -22155 -27315 0 0 *5E
1582399106.88,$M4.1 22561 583 613 -22155 -27315 0 0 *5D
1582399107.99,$M4.1 22562 583 613 -22155 -27315 0 0 *5E
1582399109.07,$M4.1 22563 583 613 -22155 -27315 0 0 *5F
1582399110.17,$M4.1 22564 583 617 -22155 -27315 0 0 *5C
1582399111.27,$M4.1 22565 583 613 -22155 -27315 0 0 *59
1582399112.36,$M4.1 22566 581 607 -22155 -27315 0 0 *5D
1582399113.43,$M4.1 22567 583 607 -22155 -27315 0 0 *5E
1582399114.5,$M4.1 22568 583 611 -22155 -27315 0 0 *56
1582399115.58,$M4.1 22569 581 611 -22155 -27315 0 0 *55
1582399116.68,$M4.1 22570 583 617 -22155 -27315 0 0 *59
1582399117.75,$M4.1 22571 583 611 -22155 -27315 0 0 *5E
1582399118.84,$M4.1 22572 581 611 -22155 -27315 0 0 *5F
1582399119.96,$M4.1 22573 581 613 -22155 -27315 0 0 *5C
1582399121.02,$M4.1 22574 583 607 -22155 -27315 0 0 *5C
1582399122.11,$M4.1 22575 581 607 -22155 -27315 0 0 *5F
1582399123.18,$M4.1 22576 583 611 -22155 -27315 0 0 *59
1582399124.28,$M4.1 22577 583 613 -22155 -27315 0 0 *5A
1582399125.37,$M4.1 22578 581 607 -22155 -27315 0 0 *52
1582399126.47,$M4.1 22579 583 613 -22155 -27315 0 0 *54
1582399127.55,$M4.1 22580 581 607 -22155 -27315 0 0 *55
1582399128.62,$M4.1 22581 583 611 -22155 -27315 0 0 *51
1582399129.71,$M4.1 22582 581 611 -22155 -27315 0 0 *50
1582399130.79,$M4.1 22583 581 607 -22155 -27315 0 0 *56
1582399131.91,$M4.1 22584 581 613 -22155 -27315 0 0 *54
1582399132.99,$M4.1 22585 581 611 -22155 -27315 0 0 *57
1582399134.08,$M4.1 22586 581 611 -22155 -27315 0 0 *54
1582399135.18,$M4.1 22587 581 611 -22155 -27315 0 0 *55
1582399136.27,$M4.1 22588 581 607 -22155 -27315 0 0 *5D
1582399137.35,$M4.1 22589 581 611 -22155 -27315 0 0 *5B
1582399138.45,$M4.1 22590 581 611 -22155 -27315 0 0 *53
1582399139.52,$M4.1 22591 583 621 -22155 -27315 0 0 *53
1582399140.59,$M4.1 22592 583 621 -22155 -27315 0 0 *50
1582399141.73,$M4.1 22593 581 613 -22155 -27315 0 0 *52
1582399142.84,$M4.1 22594 581 613 -22155 -27315 0 0 *55
1582399143.93,$M4.1 22595 581 611 -22155 -27315 0 0 *56
1582399145.01,$M4.1 22596 581 611 -22155 -27315 0 0 *55
1582399146.13,$M4.1 22597 581 613 -22155 -27315 0 0 *56
1582399147.25,$M4.1 22598 581 617 -22155 -27315 0 0 *5D
1582399148.35,$M4.1 22599 581 621 -22155 -27315 0 0 *59
1582399149.45,$M4.1 22600 581 621 -22155 -27315 0 0 *5A
1582399150.52,$M4.1 22601 583 625 -22155 -27315 0 0 *5D
1582399151.64,$M4.1 22602 581 617 -22155 -27315 0 0 *5D
1582399152.74,$M4.1 22603 581 621 -22155 -27315 0 0 *59
1582399153.84,$M4.1 22604 581 625 -22155 -27315 0 0 *5A
1582399154.91,$M4.1 22605 583 629 -22155 -27315 0 0 *55
1582399156.01,$M4.1 22606 581 621 -22155 -27315 0 0 *5C
1582399157.08,$M4.1 22607 583 625 -22155 -27315 0 0 *5B
1582399158.17,$M4.1 22608 583 621 -22155 -27315 0 0 *50
