1581042970.36,$M4.1 51760 643 545 -22153 -27315 0 0 *53
1581042971.46,$M4.1 51761 643 545 -22153 -27315 0 0 *52
1581042972.58,$M4.1 51762 643 545 -22153 -27315 0 0 *51
1581042973.68,$M4.1 51763 643 545 -22153 -27315 0 0 *50
1581042974.77,$M4.1 51764 641 541 -22153 -27315 0 0 *51
1581042975.87,$M4.1 51765 641 545 -22153 -27315 0 0 *54
1581042976.97,$M4.1 51766 643 549 -22153 -27315 0 0 *59
1581042978.07,$M4.1 51767 641 549 -22153 -27315 0 0 *5A
1581042979.2,$M4.1 51768 643 555 -22153 -27315 0 0 *5A
1581042980.29,$M4.1 51769 645 563 -22153 -27315 0 0 *58
1581042981.41,$M4.1 51770 643 559 -22153 -27315 0 0 *5F
1581042982.52,$M4.1 51771 643 559 -22153 -27315 0 0 *5E
1581042983.64,$M4.1 51772 643 559 -22153 -27315 0 0 *5D
1581042984.73,$M4.1 51773 641 571 -22153 -27315 0 0 *54
1581042985.81,$M4.1 51774 645 567 -22153 -27315 0 0 *50
1581042986.91,$M4.1 51775 645 563 -22153 -27315 0 0 *55
1581042988.0,$M4.1 51776 645 559 -22153 -27315 0 0 *5F
1581042989.1,$M4.1 51777 645 555 -22153 -27315 0 0 *52
1581042990.21,$M4.1 51778 645 555 -22153 -27315 0 0 *5D
1581042991.3,$M4.1 51779 645 563 -22153 -27315 0 0 *59
1581042992.42,$M4.1 51780 647 563 -22153 -27315 0 0 *5D
1581042993.52,$M4.1 51781 645 563 -22153 -27315 0 0 *5E
1581042994.64,$M4.1 51782 643 559 -22153 -27315 0 0 *52
1581042995.72,$M4.1 51783 645 563 -22153 -27315 0 0 *5C
1581042996.81,$M4.1 51784 645 563 -22153 -27315 0 0 *5B
1581042997.92,$M4.1 51785 647 559 -22153 -27315 0 0 *51
1581042999.01,$M4.1 51786 645 559 -22153 -27315 0 0 *50
1581043000.13,$M4.1 51787 645 555 -22153 -27315 0 0 *5D
1581043001.26,$M4.1 51788 647 555 -22153 -27315 0 0 *50
1581043002.38,$M4.1 51789 647 559 -22153 -27315 0 0 *5D
1581043003.46,$M4.1 51790 645 563 -22153 -27315 0 0 *5E
1581043004.55,$M4.1 51791 645 559 -22153 -27315 0 0 *56
1581043005.63,$M4.1 51792 645 559 -22153 -27315 0 0 *55
1581043006.72,$M4.1 51793 645 563 -22153 -27315 0 0 *5D
1581043007.84,$M4.1 51794 647 567 -22153 -27315 0 0 *5C
1581043008.98,$M4.1 51795 647 573 -22153 -27315 0 0 *58
1581043010.08,$M4.1 51796 645 573 -22153 -27315 0 0 *59
1581043011.2,$M4.1 51797 647 567 -22153 -27315 0 0 *5F
1581043012.32,$M4.1 51798 647 567 -22153 -27315 0 0 *50
1581043013.42,$M4.1 51799 649 571 -22153 -27315 0 0 *58
1581043014.52,$M4.1 51800 647 559 -22153 -27315 0 0 *53
1581043015.64,$M4.1 51801 647 563 -22153 -27315 0 0 *5B
1581043016.74,$M4.1 51802 645 563 -22153 -27315 0 0 *5A
1581043017.84,$M4.1 51803 647 559 -22153 -27315 0 0 *50
1581043018.96,$M4.1 51804 647 563 -22153 -27315 0 0 *5E
1581043020.08,$M4.1 51805 647 559 -22153 -27315 0 0 *56
1581043021.19,$M4.1 51806 647 563 -22153 -27315 0 0 *5C
1581043022.3,$M4.1 51807 649 567 -22153 -27315 0 0 *57
1581043023.4,$M4.1 51808 647 559 -22153 -27315 0 0 *5B
1581043024.51,$M4.1 51809 647 559 -22153 -27315 0 0 *5A
1581043025.63,$M4.1 51810 647 563 -22153 -27315 0 0 *5B
1581043026.75,$M4.1 51811 647 563 -22153 -27315 0 0 *5A
1581043027.87,$M4.1 51812 647 567 -22153 -27315 0 0 *5D
1581043028.95,$M4.1 51813 649 571 -22153 -27315 0 0 *55
1581043030.07,$M4.1 51814 647 563 -22153 -27315 0 0 *5F
1581043031.17,$M4.1 51815 649 567 -22153 -27315 0 0 *54
1581043032.26,$M4.1 51816 649 567 -22153 -27315 0 0 *57
1581043033.37,$M4.1 51817 649 577 -22153 -27315 0 0 *57
1581043034.49,$M4.1 51818 647 567 -22153 -27315 0 0 *57
1581043035.61,$M4.1 51819 649 573 -22153 -27315 0 0 *5D
1581043036.69,$M4.1 51820 649 571 -22153 -27315 0 0 *55
1581043037.78,$M4.1 51821 649 571 -22153 -27315 0 0 *54
1581043038.86,$M4.1 51822 649 563 -22153 -27315 0 0 *54
1581043040.0,$M4.1 51823 651 567 -22153 -27315 0 0 *58
1581043041.11,$M4.1 51824 651 571 -22153 -27315 0 0 *58
1581043042.2,$M4.1 51825 649 567 -22153 -27315 0 0 *57
1581043043.32,$M4.1 51826 651 567 -22153 -27315 0 0 *5D
1581043044.43,$M4.1 51827 649 555 -22153 -27315 0 0 *54
1581043045.55,$M4.1 51828 649 555 -22153 -27315 0 0 *5B
1581043046.65,$M4.1 51829 649 555 -22153 -27315 0 0 *5A
1581043047.75,$M4.1 51830 649 559 -22153 -27315 0 0 *5E
1581043048.89,$M4.1 51831 651 555 -22153 -27315 0 0 *5A
1581043050.0,$M4.1 51832 651 559 -22153 -27315 0 0 *55
1581043051.12,$M4.1 51833 651 563 -22153 -27315 0 0 *5D
1581043052.24,$M4.1 51834 651 559 -22153 -27315 0 0 *53
1581043053.36,$M4.1 51835 651 559 -22153 -27315 0 0 *52
1581043054.46,$M4.1 51836 649 555 -22153 -27315 0 0 *54
1581043055.56,$M4.1 51837 649 559 -22153 -27315 0 0 *59
1581043056.68,$M4.1 51838 651 559 -22153 -27315 0 0 *5F
1581043057.76,$M4.1 51839 649 549 -22153 -27315 0 0 *56
1581043058.9,$M4.1 51840 651 551 -22153 -27315 0 0 *58
1581043060.04,$M4.1 51841 651 551 -22153 -27315 0 0 *59
1581043061.18,$M4.1 51842 651 555 -22153 -27315 0 0 *5E
1581043062.26,$M4.1 51843 649 559 -22153 -27315 0 0 *5A
1581043063.36,$M4.1 51844 649 571 -22153 -27315 0 0 *57
1581043064.45,$M4.1 51845 649 571 -22153 -27315 0 0 *56
1581043065.53,$M4.1 51846 649 571 -22153 -27315 0 0 *55
1581043066.68,$M4.1 51847 651 573 -22153 -27315 0 0 *5F
1581043067.77,$M4.1 51848 649 567 -22153 -27315 0 0 *5C
1581043068.89,$M4.1 51849 651 571 -22153 -27315 0 0 *53
1581043069.99,$M4.1 51850 655 595 -22153 -27315 0 0 *55
1581043071.1,$M4.1 51851 655 589 -22153 -27315 0 0 *59
1581043072.25,$M4.1 51852 651 593 -22153 -27315 0 0 *55
1581043073.37,$M4.1 51853 655 585 -22153 -27315 0 0 *57
1581043074.49,$M4.1 51854 655 573 -22153 -27315 0 0 *59
1581043075.61,$M4.1 51855 655 573 -22153 -27315 0 0 *58
1581043076.72,$M4.1 51856 655 573 -22153 -27315 0 0 *5B
1581043077.84,$M4.1 51857 655 573 -22153 -27315 0 0 *5A
1581043078.97,$M4.1 51858 657 577 -22153 -27315 0 0 *53
1581043080.06,$M4.1 51859 655 571 -22153 -27315 0 0 *56
1581043081.21,$M4.1 51860 657 573 -22153 -27315 0 0 *5C
1581043082.29,$M4.1 51861 655 571 -22153 -27315 0 0 *5D
1581043083.39,$M4.1 51862 655 571 -22153 -27315 0 0 *5E
1581043084.48,$M4.1 51863 655 567 -22153 -27315 0 0 *58
1581043085.58,$M4.1 51864 655 571 -22153 -27315 0 0 *58
1581043086.71,$M4.1 51865 657 573 -22153 -27315 0 0 *59
1581043087.81,$M4.1 51866 655 567 -22153 -27315 0 0 *5D
1581043088.92,$M4.1 51867 655 567 -22153 -27315 0 0 *5C
1581043090.0,$M4.1 51868 655 559 -22153 -27315 0 0 *5E
1581043091.12,$M4.1 51869 657 559 -22153 -27315 0 0 *5D
1581043092.24,$M4.1 51870 657 559 -22153 -27315 0 0 *55
1581043093.32,$M4.1 51871 655 545 -22153 -27315 0 0 *5B
1581043094.41,$M4.1 51872 655 545 -22153 -27315 0 0 *58
1581043095.56,$M4.1 51873 657 551 -22153 -27315 0 0 *5E
1581043096.66,$M4.1 51874 655 551 -22153 -27315 0 0 *5B
1581043097.77,$M4.1 51875 655 551 -22153 -27315 0 0 *5A
1581043098.92,$M4.1 51876 657 551 -22153 -27315 0 0 *5B
1581043100.04,$M4.1 51877 655 551 -22153 -27315 0 0 *58
1581043101.14,$M4.1 51878 655 555 -22153 -27315 0 0 *53
1581043102.24,$M4.1 51879 655 549 -22153 -27315 0 0 *5F
1581043103.35,$M4.1 51880 655 551 -22153 -27315 0 0 *50
1581043104.46,$M4.1 51881 655 555 -22153 -27315 0 0 *55
1581043105.61,$M4.1 51882 657 555 -22153 -27315 0 0 *54
1581043106.71,$M4.1 51883 655 555 -22153 -27315 0 0 *57
1581043107.83,$M4.1 51884 655 555 -22153 -27315 0 0 *50
1581043108.95,$M4.1 51885 655 555 -22153 -27315 0 0 *51
1581043110.06,$M4.1 51886 657 559 -22153 -27315 0 0 *5C
1581043111.15,$M4.1 51887 655 559 -22153 -27315 0 0 *5F
1581043112.27,$M4.1 51888 655 555 -22153 -27315 0 0 *5C
1581043113.38,$M4.1 51889 657 559 -22153 -27315 0 0 *53
1581043114.48,$M4.1 51890 655 551 -22153 -27315 0 0 *51
1581043115.6,$M4.1 51891 655 551 -22153 -27315 0 0 *50
1581043116.69,$M4.1 51892 655 541 -22153 -27315 0 0 *52
1581043117.79,$M4.1 51893 655 541 -22153 -27315 0 0 *53
1581043118.87,$M4.1 51894 655 545 -22153 -27315 0 0 *50
1581043120.01,$M4.1 51895 657 551 -22153 -27315 0 0 *56
1581043121.09,$M4.1 51896 655 545 -22153 -27315 0 0 *52
1581043122.18,$M4.1 51897 655 549 -22153 -27315 0 0 *5F
1581043123.26,$M4.1 51898 655 545 -22153 -27315 0 0 *5C
1581043124.37,$M4.1 51899 655 533 -22153 -27315 0 0 *5C
1581043125.48,$M4.1 51900 651 533 -22153 -27315 0 0 *59
1581043126.6,$M4.1 51901 651 529 -22153 -27315 0 0 *53
1581043127.72,$M4.1 51902 651 533 -22153 -27315 0 0 *5B
1581043128.83,$M4.1 51903 651 533 -22153 -27315 0 0 *5A
1581043129.95,$M4.1 51904 651 541 -22153 -27315 0 0 *58
1581043131.07,$M4.1 51905 651 541 -22153 -27315 0 0 *59
1581043132.19,$M4.1 51906 651 541 -22153 -27315 0 0 *5A
1581043133.27,$M4.1 51907 655 549 -22153 -27315 0 0 *57
1581043134.36,$M4.1 51908 649 545 -22153 -27315 0 0 *59
1581043135.44,$M4.1 51909 649 545 -22153 -27315 0 0 *58
1581043136.56,$M4.1 51910 649 551 -22153 -27315 0 0 *55
1581043137.69,$M4.1 51911 651 551 -22153 -27315 0 0 *5D
1581043138.83,$M4.1 51912 651 551 -22153 -27315 0 0 *5E
1581043139.98,$M4.1 51913 651 555 -22153 -27315 0 0 *5B
1581043141.06,$M4.1 51914 649 549 -22153 -27315 0 0 *58
1581043142.19,$M4.1 51915 651 555 -22153 -27315 0 0 *5D
1581043143.34,$M4.1 51916 651 555 -22153 -27315 0 0 *5E
1581043144.48,$M4.1 51917 651 555 -22153 -27315 0 0 *5F
1581043145.59,$M4.1 51918 651 567 -22153 -27315 0 0 *51
1581043146.71,$M4.1 51919 651 559 -22153 -27315 0 0 *5D
1581043147.81,$M4.1 51920 649 563 -22153 -27315 0 0 *57
1581043148.9,$M4.1 51921 655 549 -22153 -27315 0 0 *53
1581043149.98,$M4.1 51922 649 533 -22153 -27315 0 0 *50
1581043151.1,$M4.1 51923 651 545 -22153 -27315 0 0 *59
1581043152.22,$M4.1 51924 651 541 -22153 -27315 0 0 *5A
1581043153.33,$M4.1 51925 651 549 -22153 -27315 0 0 *53
1581043154.47,$M4.1 51926 651 551 -22153 -27315 0 0 *59
1581043155.59,$M4.1 51927 651 571 -22153 -27315 0 0 *5A
1581043156.7,$M4.1 51928 651 571 -22153 -27315 0 0 *55
1581043157.82,$M4.1 51929 651 571 -22153 -27315 0 0 *54
1581043158.94,$M4.1 51930 651 571 -22153 -27315 0 0 *5C
1581043160.02,$M4.1 51931 655 571 -22153 -27315 0 0 *59
1581043161.12,$M4.1 51932 655 571 -22153 -27315 0 0 *5A
1581043162.24,$M4.1 51933 651 571 -22153 -27315 0 0 *5F
1581043163.33,$M4.1 51934 655 563 -22153 -27315 0 0 *5F
1581043164.43,$M4.1 51935 655 559 -22153 -27315 0 0 *57
1581043165.53,$M4.1 51936 655 555 -22153 -27315 0 0 *58
1581043166.65,$M4.1 51937 655 555 -22153 -27315 0 0 *59
1581043167.78,$M4.1 51938 651 551 -22153 -27315 0 0 *56
1581043168.93,$M4.1 51939 651 555 -22153 -27315 0 0 *53
1581043170.03,$M4.1 51940 655 555 -22153 -27315 0 0 *59
1581043171.18,$M4.1 51941 651 555 -22153 -27315 0 0 *5C
1581043172.31,$M4.1 51942 651 551 -22153 -27315 0 0 *5B
1581043173.43,$M4.1 51943 655 555 -22153 -27315 0 0 *5A
1581043174.52,$M4.1 51944 655 549 -22153 -27315 0 0 *50
1581043175.6,$M4.1 51945 655 545 -22153 -27315 0 0 *5D
1581043176.72,$M4.1 51946 651 545 -22153 -27315 0 0 *5A
1581043177.8,$M4.1 51947 655 549 -22153 -27315 0 0 *53
1581043178.89,$M4.1 51948 655 545 -22153 -27315 0 0 *50
1581043180.01,$M4.1 51949 651 537 -22153 -27315 0 0 *50
1581043181.12,$M4.1 51950 651 541 -22153 -27315 0 0 *59
1581043182.22,$M4.1 51951 651 545 -22153 -27315 0 0 *5C
1581043183.34,$M4.1 51952 651 545 -22153 -27315 0 0 *5F
1581043184.46,$M4.1 51953 651 549 -22153 -27315 0 0 *52
1581043185.58,$M4.1 51954 651 545 -22153 -27315 0 0 *59
1581043186.68,$M4.1 51955 651 545 -22153 -27315 0 0 *58
1581043187.79,$M4.1 51956 651 541 -22153 -27315 0 0 *5F
1581043188.91,$M4.1 51957 651 541 -22153 -27315 0 0 *5E
1581043190.0,$M4.1 51958 649 537 -22153 -27315 0 0 *59
1581043191.08,$M4.1 51959 649 545 -22153 -27315 0 0 *5D
1581043192.2,$M4.1 51960 651 537 -22153 -27315 0 0 *5B
1581043193.32,$M4.1 51961 651 541 -22153 -27315 0 0 *5B
1581043194.42,$M4.1 51962 649 541 -22153 -27315 0 0 *51
1581043195.54,$M4.1 51963 651 541 -22153 -27315 0 0 *59
1581043196.65,$M4.1 51964 651 541 -22153 -27315 0 0 *5E
1581043197.77,$M4.1 51965 651 537 -22153 -27315 0 0 *5E
1581043198.87,$M4.1 51966 651 545 -22153 -27315 0 0 *58
1581043199.99,$M4.1 51967 651 541 -22153 -27315 0 0 *5D
1581043201.11,$M4.1 51968 651 541 -22153 -27315 0 0 *52
1581043202.19,$M4.1 51969 649 529 -22153 -27315 0 0 *54
1581043203.28,$M4.1 51970 649 537 -22153 -27315 0 0 *53
1581043204.36,$M4.1 51971 649 545 -22153 -27315 0 0 *57
1581043205.48,$M4.1 51972 651 545 -22153 -27315 0 0 *5D
1581043206.56,$M4.1 51973 649 545 -22153 -27315 0 0 *55
1581043207.68,$M4.1 51974 651 537 -22153 -27315 0 0 *5E
1581043208.77,$M4.1 51975 649 541 -22153 -27315 0 0 *57
1581043209.88,$M4.1 51976 651 549 -22153 -27315 0 0 *55
1581043211.0,$M4.1 51977 651 549 -22153 -27315 0 0 *54
1581043212.12,$M4.1 51978 651 545 -22153 -27315 0 0 *57
1581043213.24,$M4.1 51979 651 541 -22153 -27315 0 0 *52
1581043214.35,$M4.1 51980 651 541 -22153 -27315 0 0 *54
1581043215.44,$M4.1 51981 649 541 -22153 -27315 0 0 *5C
1581043216.56,$M4.1 51982 651 541 -22153 -27315 0 0 *56
1581043217.64,$M4.1 51983 649 545 -22153 -27315 0 0 *5A
1581043218.73,$M4.1 51984 649 545 -22153 -27315 0 0 *5D
1581043219.84,$M4.1 51985 651 549 -22153 -27315 0 0 *59
1581043220.96,$M4.1 51986 651 549 -22153 -27315 0 0 *5A
1581043222.05,$M4.1 51987 649 549 -22153 -27315 0 0 *52
1581043223.18,$M4.1 51988 651 555 -22153 -27315 0 0 *59
1581043224.33,$M4.1 51989 651 551 -22153 -27315 0 0 *5C
1581043225.46,$M4.1 51990 651 551 -22153 -27315 0 0 *54
1581043226.56,$M4.1 51991 649 551 -22153 -27315 0 0 *5C
1581043227.68,$M4.1 51992 649 551 -22153 -27315 0 0 *5F
1581043228.81,$M4.1 51993 651 555 -22153 -27315 0 0 *53
1581043229.93,$M4.1 51994 649 555 -22153 -27315 0 0 *5D
1581043231.02,$M4.1 51995 649 559 -22153 -27315 0 0 *50
1581043232.13,$M4.1 51996 651 559 -22153 -27315 0 0 *5A
1581043233.25,$M4.1 51997 655 555 -22153 -27315 0 0 *53
1581043234.37,$M4.1 51998 651 567 -22153 -27315 0 0 *59
1581043235.47,$M4.1 51999 651 559 -22153 -27315 0 0 *55
1581043236.62,$M4.1 52000 651 555 -22153 -27315 0 0 *53
1581043237.74,$M4.1 52001 651 559 -22153 -27315 0 0 *5E
1581043238.85,$M4.1 52002 651 563 -22153 -27315 0 0 *54
1581043239.97,$M4.1 52003 651 571 -22153 -27315 0 0 *56
1581043241.09,$M4.1 52004 651 571 -22153 -27315 0 0 *51
1581043242.2,$M4.1 52005 651 559 -22153 -27315 0 0 *5A
1581043243.29,$M4.1 52006 655 563 -22153 -27315 0 0 *54
1581043244.42,$M4.1 52007 651 555 -22153 -27315 0 0 *54
1581043245.54,$M4.1 52008 649 551 -22153 -27315 0 0 *56
1581043246.66,$M4.1 52009 655 555 -22153 -27315 0 0 *5E
1581043247.78,$M4.1 52010 655 551 -22153 -27315 0 0 *52
1581043248.91,$M4.1 52011 651 555 -22153 -27315 0 0 *53
1581043250.03,$M4.1 52012 651 559 -22153 -27315 0 0 *5C
1581043251.14,$M4.1 52013 651 563 -22153 -27315 0 0 *54
1581043252.25,$M4.1 52014 655 563 -22153 -27315 0 0 *57
1581043253.35,$M4.1 52015 655 567 -22153 -27315 0 0 *52
1581043254.46,$M4.1 52016 651 571 -22153 -27315 0 0 *52
1581043255.55,$M4.1 52017 655 567 -22153 -27315 0 0 *50
1581043256.65,$M4.1 52018 655 567 -22153 -27315 0 0 *5F
1581043257.75,$M4.1 52019 655 567 -22153 -27315 0 0 *5E
1581043258.87,$M4.1 52020 657 571 -22153 -27315 0 0 *51
1581043259.95,$M4.1 52021 655 571 -22153 -27315 0 0 *52
1581043261.05,$M4.1 52022 655 563 -22153 -27315 0 0 *52
1581043262.17,$M4.1 52023 651 563 -22153 -27315 0 0 *57
1581043263.26,$M4.1 52024 655 563 -22153 -27315 0 0 *54
1581043264.36,$M4.1 52025 655 563 -22153 -27315 0 0 *55
1581043265.46,$M4.1 52026 655 567 -22153 -27315 0 0 *52
1581043266.58,$M4.1 52027 657 571 -22153 -27315 0 0 *56
1581043267.66,$M4.1 52028 655 571 -22153 -27315 0 0 *5B
1581043268.81,$M4.1 52029 657 573 -22153 -27315 0 0 *5A
1581043269.91,$M4.1 52030 655 563 -22153 -27315 0 0 *51
1581043271.0,$M4.1 52031 655 563 -22153 -27315 0 0 *50
1581043272.13,$M4.1 52032 657 555 -22153 -27315 0 0 *54
1581043273.25,$M4.1 52033 655 555 -22153 -27315 0 0 *57
1581043274.37,$M4.1 52034 655 551 -22153 -27315 0 0 *54
1581043275.48,$M4.1 52035 655 555 -22153 -27315 0 0 *51
1581043276.57,$M4.1 52036 655 549 -22153 -27315 0 0 *5F
1581043277.69,$M4.1 52037 657 559 -22153 -27315 0 0 *5D
1581043278.77,$M4.1 52038 655 545 -22153 -27315 0 0 *5D
1581043279.86,$M4.1 52039 655 545 -22153 -27315 0 0 *5C
1581043280.94,$M4.1 52040 655 545 -22153 -27315 0 0 *52
1581043282.03,$M4.1 52041 655 545 -22153 -27315 0 0 *53
1581043283.13,$M4.1 52042 655 537 -22153 -27315 0 0 *55
1581043284.21,$M4.1 52043 655 537 -22153 -27315 0 0 *54
1581043285.33,$M4.1 52044 651 545 -22153 -27315 0 0 *52
1581043286.42,$M4.1 52045 655 541 -22153 -27315 0 0 *53
1581043287.5,$M4.1 52046 655 541 -22153 -27315 0 0 *50
1581043288.6,$M4.1 52047 655 541 -22153 -27315 0 0 *51
1581043289.72,$M4.1 52048 651 549 -22153 -27315 0 0 *52
1581043290.79,$M4.1 52049 655 545 -22153 -27315 0 0 *5B
1581043291.88,$M4.1 52050 655 545 -22153 -27315 0 0 *53
1581043292.98,$M4.1 52051 649 541 -22153 -27315 0 0 *5B
1581043294.08,$M4.1 52052 651 545 -22153 -27315 0 0 *55
1581043295.2,$M4.1 52053 651 541 -22153 -27315 0 0 *50
1581043296.28,$M4.1 52054 649 549 -22153 -27315 0 0 *56
1581043297.4,$M4.1 52055 655 555 -22153 -27315 0 0 *57
1581043298.52,$M4.1 52056 655 551 -22153 -27315 0 0 *50
1581043299.62,$M4.1 52057 655 551 -22153 -27315 0 0 *51
1581043300.73,$M4.1 52058 655 551 -22153 -27315 0 0 *5E
1581043301.85,$M4.1 52059 655 551 -22153 -27315 0 0 *5F
1581043302.99,$M4.1 52060 651 555 -22153 -27315 0 0 *55
1581043304.12,$M4.1 52061 651 551 -22153 -27315 0 0 *50
1581043305.25,$M4.1 52062 651 551 -22153 -27315 0 0 *53
1581043306.4,$M4.1 52063 651 555 -22153 -27315 0 0 *56
1581043307.53,$M4.1 52064 651 555 -22153 -27315 0 0 *51
1581043308.67,$M4.1 52065 651 551 -22153 -27315 0 0 *54
1581043309.82,$M4.1 52066 651 555 -22153 -27315 0 0 *53
1581043310.95,$M4.1 52067 651 555 -22153 -27315 0 0 *52
1581043312.08,$M4.1 52068 651 551 -22153 -27315 0 0 *59
1581043313.2,$M4.1 52069 651 545 -22153 -27315 0 0 *5D
1581043314.32,$M4.1 52070 655 551 -22153 -27315 0 0 *54
1581043315.42,$M4.1 52071 655 551 -22153 -27315 0 0 *55
1581043316.54,$M4.1 52072 655 551 -22153 -27315 0 0 *56
1581043317.67,$M4.1 52073 657 551 -22153 -27315 0 0 *55
1581043318.75,$M4.1 52074 655 545 -22153 -27315 0 0 *55
1581043319.84,$M4.1 52075 655 545 -22153 -27315 0 0 *54
1581043320.96,$M4.1 52076 651 549 -22153 -27315 0 0 *5F
1581043322.04,$M4.1 52077 649 541 -22153 -27315 0 0 *5F
1581043323.16,$M4.1 52078 651 549 -22153 -27315 0 0 *51
1581043324.26,$M4.1 52079 649 541 -22153 -27315 0 0 *51
1581043325.36,$M4.1 52080 651 549 -22153 -27315 0 0 *56
1581043326.46,$M4.1 52081 655 549 -22153 -27315 0 0 *53
1581043327.55,$M4.1 52082 655 545 -22153 -27315 0 0 *5C
1581043328.65,$M4.1 52083 651 545 -22153 -27315 0 0 *59
1581043329.75,$M4.1 52084 655 549 -22153 -27315 0 0 *56
1581043330.85,$M4.1 52085 651 549 -22153 -27315 0 0 *53
1581043331.97,$M4.1 52086 651 545 -22153 -27315 0 0 *5C
1581043333.09,$M4.1 52087 651 549 -22153 -27315 0 0 *51
1581043334.17,$M4.1 52088 655 549 -22153 -27315 0 0 *5A
1581043335.29,$M4.1 52089 651 549 -22153 -27315 0 0 *5F
1581043336.41,$M4.1 52090 651 549 -22153 -27315 0 0 *57
1581043337.52,$M4.1 52091 651 549 -22153 -27315 0 0 *56
1581043338.66,$M4.1 52092 651 555 -22153 -27315 0 0 *58
1581043339.79,$M4.1 52093 651 551 -22153 -27315 0 0 *5D
1581043340.91,$M4.1 52094 651 549 -22153 -27315 0 0 *53
1581043342.04,$M4.1 52095 651 551 -22153 -27315 0 0 *5B
1581043343.16,$M4.1 52096 651 549 -22153 -27315 0 0 *51
1581043344.28,$M4.1 52097 651 549 -22153 -27315 0 0 *50
1581043345.43,$M4.1 52098 651 551 -22153 -27315 0 0 *56
1581043346.54,$M4.1 52099 651 549 -22153 -27315 0 0 *5E
1581043347.68,$M4.1 52100 651 551 -22153 -27315 0 0 *56
1581043348.81,$M4.1 52101 651 551 -22153 -27315 0 0 *57
1581043349.96,$M4.1 52102 651 551 -22153 -27315 0 0 *54
1581043351.09,$M4.1 52103 651 551 -22153 -27315 0 0 *55
1581043352.23,$M4.1 52104 651 555 -22153 -27315 0 0 *56
1581043353.34,$M4.1 52105 651 549 -22153 -27315 0 0 *5A
1581043354.49,$M4.1 52106 651 551 -22153 -27315 0 0 *50
1581043355.59,$M4.1 52107 651 549 -22153 -27315 0 0 *58
1581043356.71,$M4.1 52108 651 549 -22153 -27315 0 0 *57
1581043357.83,$M4.1 52109 651 545 -22153 -27315 0 0 *5A
1581043358.94,$M4.1 52110 651 545 -22153 -27315 0 0 *52
1581043360.08,$M4.1 52111 651 551 -22153 -27315 0 0 *56
1581043361.21,$M4.1 52112 651 555 -22153 -27315 0 0 *51
1581043362.33,$M4.1 52113 649 551 -22153 -27315 0 0 *5D
1581043363.41,$M4.1 52114 649 549 -22153 -27315 0 0 *53
1581043364.53,$M4.1 52115 649 551 -22153 -27315 0 0 *5B
1581043365.65,$M4.1 52116 651 549 -22153 -27315 0 0 *58
1581043366.73,$M4.1 52117 649 549 -22153 -27315 0 0 *50
1581043367.85,$M4.1 52118 649 551 -22153 -27315 0 0 *56
1581043368.98,$M4.1 52119 651 551 -22153 -27315 0 0 *5E
1581043370.07,$M4.1 52120 649 549 -22153 -27315 0 0 *54
1581043371.22,$M4.1 52121 651 555 -22153 -27315 0 0 *51
1581043372.3,$M4.1 52122 649 549 -22153 -27315 0 0 *56
1581043373.42,$M4.1 52123 651 549 -22153 -27315 0 0 *5E
1581043374.55,$M4.1 52124 651 555 -22153 -27315 0 0 *54
1581043375.69,$M4.1 52125 651 551 -22153 -27315 0 0 *51
1581043376.79,$M4.1 52126 649 549 -22153 -27315 0 0 *52
1581043377.87,$M4.1 52127 649 549 -22153 -27315 0 0 *53
1581043378.96,$M4.1 52128 649 549 -22153 -27315 0 0 *5C
1581043380.09,$M4.1 52129 651 555 -22153 -27315 0 0 *59
1581043381.24,$M4.1 52130 651 555 -22153 -27315 0 0 *51
1581043382.33,$M4.1 52131 649 549 -22153 -27315 0 0 *54
1581043383.46,$M4.1 52132 651 555 -22153 -27315 0 0 *53
1581043384.58,$M4.1 52133 651 559 -22153 -27315 0 0 *5E
1581043385.73,$M4.1 52134 651 551 -22153 -27315 0 0 *51
1581043386.86,$M4.1 52135 651 551 -22153 -27315 0 0 *50
1581043387.94,$M4.1 52136 649 549 -22153 -27315 0 0 *53
1581043389.03,$M4.1 52137 649 545 -22153 -27315 0 0 *5E
1581043390.16,$M4.1 52138 651 551 -22153 -27315 0 0 *5D
1581043391.26,$M4.1 52139 649 549 -22153 -27315 0 0 *5C
1581043392.4,$M4.1 52140 651 551 -22153 -27315 0 0 *52
1581043393.53,$M4.1 52141 651 555 -22153 -27315 0 0 *57
1581043394.65,$M4.1 52142 649 551 -22153 -27315 0 0 *59
1581043395.76,$M4.1 52143 651 549 -22153 -27315 0 0 *58
1581043396.88,$M4.1 52144 651 545 -22153 -27315 0 0 *53
1581043398.0,$M4.1 52145 651 549 -22153 -27315 0 0 *5E
1581043399.1,$M4.1 52146 651 549 -22153 -27315 0 0 *5D
1581043400.22,$M4.1 52147 651 541 -22153 -27315 0 0 *54
1581043401.34,$M4.1 52148 651 545 -22153 -27315 0 0 *5F
1581043402.42,$M4.1 52149 649 545 -22153 -27315 0 0 *57
1581043403.54,$M4.1 52150 651 545 -22153 -27315 0 0 *56
1581043404.66,$M4.1 52151 651 549 -22153 -27315 0 0 *5B
1581043405.74,$M4.1 52152 649 541 -22153 -27315 0 0 *59
1581043406.83,$M4.1 52153 649 533 -22153 -27315 0 0 *5D
1581043407.94,$M4.1 52154 651 549 -22153 -27315 0 0 *5E
