1580974568.57,$M4.1 57034 -77 -113 -22153 -27315 0 0 *65
1580974569.73,$M4.1 57035 -75 -109 -22153 -27315 0 0 *6D
1580974570.88,$M4.1 57036 -77 -113 -22153 -27315 0 0 *67
1580974572.03,$M4.1 57037 -77 -109 -22153 -27315 0 0 *6D
1580974573.16,$M4.1 57038 -77 -109 -22153 -27315 0 0 *62
1580974574.34,$M4.1 57039 -75 -101 -22153 -27315 0 0 *69
1580974575.52,$M4.1 57040 -75 -97 -22153 -27315 0 0 *59
1580974576.66,$M4.1 57041 -77 -101 -22153 -27315 0 0 *64
1580974577.82,$M4.1 57042 -75 -93 -22153 -27315 0 0 *5F
1580974578.97,$M4.1 57043 -77 -93 -22153 -27315 0 0 *5C
1580974580.14,$M4.1 57044 -75 -93 -22153 -27315 0 0 *59
1580974581.3,$M4.1 57045 -75 -93 -22153 -27315 0 0 *58
1580974582.43,$M4.1 57046 -77 -93 -22153 -27315 0 0 *59
1580974583.6,$M4.1 57047 -75 -89 -22153 -27315 0 0 *51
1580974584.78,$M4.1 57048 -75 -85 -22153 -27315 0 0 *52
1580974585.91,$M4.1 57049 -75 -81 -22153 -27315 0 0 *57
1580974587.06,$M4.1 57050 -75 -77 -22153 -27315 0 0 *56
1580974588.21,$M4.1 57051 -75 -77 -22153 -27315 0 0 *57
1580974589.33,$M4.1 57052 -77 -81 -22153 -27315 0 0 *5F
1580974590.48,$M4.1 57053 -75 -77 -22153 -27315 0 0 *55
1580974591.63,$M4.1 57054 -75 -81 -22153 -27315 0 0 *5B
1580974592.76,$M4.1 57055 -73 -89 -22153 -27315 0 0 *54
1580974593.93,$M4.1 57056 -75 -97 -22153 -27315 0 0 *5E
1580974595.11,$M4.1 57057 -75 -97 -22153 -27315 0 0 *5F
1580974596.27,$M4.1 57058 -75 -101 -22153 -27315 0 0 *6E
1580974597.44,$M4.1 57059 -75 -117 -22153 -27315 0 0 *68
1580974598.59,$M4.1 57060 -75 -125 -22153 -27315 0 0 *63
1580974599.74,$M4.1 57061 -75 -133 -22153 -27315 0 0 *65
1580974600.88,$M4.1 57062 -75 -117 -22153 -27315 0 0 *60
1580974602.03,$M4.1 57063 -75 -121 -22153 -27315 0 0 *64
1580974603.15,$M4.1 57064 -77 -125 -22153 -27315 0 0 *65
1580974604.3,$M4.1 57065 -75 -125 -22153 -27315 0 0 *66
1580974605.47,$M4.1 57066 -75 -121 -22153 -27315 0 0 *61
1580974606.58,$M4.1 57067 -77 -121 -22153 -27315 0 0 *62
1580974607.73,$M4.1 57068 -75 -117 -22153 -27315 0 0 *6A
1580974608.87,$M4.1 57069 -77 -121 -22153 -27315 0 0 *6C
1580974610.02,$M4.1 57070 -75 -121 -22153 -27315 0 0 *66
1580974611.13,$M4.1 57071 -77 -125 -22153 -27315 0 0 *61
1580974612.27,$M4.1 57072 -77 -117 -22153 -27315 0 0 *63
1580974613.43,$M4.1 57073 -75 -113 -22153 -27315 0 0 *64
1580974614.56,$M4.1 57074 -77 -121 -22153 -27315 0 0 *60
1580974615.71,$M4.1 57075 -77 -113 -22153 -27315 0 0 *60
1580974616.86,$M4.1 57076 -77 -105 -22153 -27315 0 0 *64
1580974618.03,$M4.1 57077 -75 -109 -22153 -27315 0 0 *6B
1580974619.21,$M4.1 57078 -75 -105 -22153 -27315 0 0 *68
1580974620.37,$M4.1 57079 -75 -109 -22153 -27315 0 0 *65
1580974621.56,$M4.1 57080 -75 -105 -22153 -27315 0 0 *6F
1580974622.7,$M4.1 57081 -77 -113 -22153 -27315 0 0 *6B
1580974623.82,$M4.1 57082 -77 -117 -22153 -27315 0 0 *6C
1580974625.0,$M4.1 57083 -75 -113 -22153 -27315 0 0 *6B
1580974626.17,$M4.1 57084 -75 -109 -22153 -27315 0 0 *67
1580974627.33,$M4.1 57085 -75 -109 -22153 -27315 0 0 *66
1580974628.48,$M4.1 57086 -77 -109 -22153 -27315 0 0 *67
1580974629.66,$M4.1 57087 -75 -105 -22153 -27315 0 0 *68
1580974630.81,$M4.1 57088 -77 -113 -22153 -27315 0 0 *62
1580974631.99,$M4.1 57089 -75 -105 -22153 -27315 0 0 *66
1580974633.18,$M4.1 57090 -75 -105 -22153 -27315 0 0 *6E
1580974634.32,$M4.1 57091 -77 -113 -22153 -27315 0 0 *6A
1580974635.49,$M4.1 57092 -75 -109 -22153 -27315 0 0 *60
1580974636.67,$M4.1 57093 -75 -101 -22153 -27315 0 0 *69
1580974637.84,$M4.1 57094 -75 -101 -22153 -27315 0 0 *6E
1580974639.02,$M4.1 57095 -75 -101 -22153 -27315 0 0 *6F
1580974640.18,$M4.1 57096 -75 -97 -22153 -27315 0 0 *52
1580974641.32,$M4.1 57097 -77 -117 -22153 -27315 0 0 *68
1580974642.46,$M4.1 57098 -77 -113 -22153 -27315 0 0 *63
1580974643.58,$M4.1 57099 -77 -121 -22153 -27315 0 0 *63
1580974644.75,$M4.1 57100 -75 -117 -22153 -27315 0 0 *65
1580974645.86,$M4.1 57101 -77 -117 -22153 -27315 0 0 *66
1580974647.0,$M4.1 57102 -77 -117 -22153 -27315 0 0 *65
1580974648.15,$M4.1 57103 -75 -117 -22153 -27315 0 0 *66
1580974649.26,$M4.1 57104 -77 -121 -22153 -27315 0 0 *66
1580974650.45,$M4.1 57105 -75 -113 -22153 -27315 0 0 *64
1580974651.56,$M4.1 57106 -73 -117 -22153 -27315 0 0 *65
1580974652.7,$M4.1 57107 -77 -117 -22153 -27315 0 0 *60
1580974653.84,$M4.1 57108 -73 -113 -22153 -27315 0 0 *6F
1580974655.01,$M4.1 57109 -75 -113 -22153 -27315 0 0 *68
1580974656.17,$M4.1 57110 -75 -117 -22153 -27315 0 0 *64
1580974657.34,$M4.1 57111 -75 -113 -22153 -27315 0 0 *61
1580974658.52,$M4.1 57112 -75 -113 -22153 -27315 0 0 *62
1580974659.69,$M4.1 57113 -75 -113 -22153 -27315 0 0 *63
1580974660.87,$M4.1 57114 -75 -113 -22153 -27315 0 0 *64
1580974662.0,$M4.1 57115 -77 -117 -22153 -27315 0 0 *63
1580974663.16,$M4.1 57116 -75 -109 -22153 -27315 0 0 *6D
1580974664.33,$M4.1 57117 -75 -109 -22153 -27315 0 0 *6C
1580974665.51,$M4.1 57118 -75 -105 -22153 -27315 0 0 *6F
1580974666.69,$M4.1 57119 -75 -105 -22153 -27315 0 0 *6E
1580974667.87,$M4.1 57120 -75 -101 -22153 -27315 0 0 *60
1580974669.04,$M4.1 57121 -75 -105 -22153 -27315 0 0 *65
1580974670.22,$M4.1 57122 -75 -105 -22153 -27315 0 0 *66
1580974671.4,$M4.1 57123 -75 -101 -22153 -27315 0 0 *63
1580974672.58,$M4.1 57124 -75 -105 -22153 -27315 0 0 *60
1580974673.73,$M4.1 57125 -77 -105 -22153 -27315 0 0 *63
1580974674.91,$M4.1 57126 -75 -105 -22153 -27315 0 0 *62
1580974676.08,$M4.1 57127 -75 -105 -22153 -27315 0 0 *63
1580974677.23,$M4.1 57128 -73 -105 -22153 -27315 0 0 *6A
1580974678.38,$M4.1 57129 -73 -105 -22153 -27315 0 0 *6B
1580974679.52,$M4.1 57130 -73 -105 -22153 -27315 0 0 *63
1580974680.66,$M4.1 57131 -73 -97 -22153 -27315 0 0 *58
1580974681.81,$M4.1 57132 -73 -97 -22153 -27315 0 0 *5B
1580974682.94,$M4.1 57133 -73 -97 -22153 -27315 0 0 *5A
1580974684.09,$M4.1 57134 -73 -101 -22153 -27315 0 0 *63
1580974685.24,$M4.1 57135 -73 -97 -22153 -27315 0 0 *5C
1580974686.37,$M4.1 57136 -73 -105 -22153 -27315 0 0 *65
1580974687.54,$M4.1 57137 -71 -93 -22153 -27315 0 0 *58
1580974688.69,$M4.1 57138 -73 -97 -22153 -27315 0 0 *51
1580974689.84,$M4.1 57139 -71 -93 -22153 -27315 0 0 *56
1580974691.02,$M4.1 57140 -71 -97 -22153 -27315 0 0 *5C
1580974692.17,$M4.1 57141 -71 -93 -22153 -27315 0 0 *59
1580974693.32,$M4.1 57142 -73 -105 -22153 -27315 0 0 *66
1580974694.5,$M4.1 57143 -71 -97 -22153 -27315 0 0 *5F
1580974695.66,$M4.1 57144 -75 -101 -22153 -27315 0 0 *62
1580974696.81,$M4.1 57145 -73 -97 -22153 -27315 0 0 *5B
1580974697.94,$M4.1 57146 -73 -101 -22153 -27315 0 0 *66
1580974699.13,$M4.1 57147 -75 -105 -22153 -27315 0 0 *65
1580974700.28,$M4.1 57148 -73 -97 -22153 -27315 0 0 *56
1580974701.41,$M4.1 57149 -73 -97 -22153 -27315 0 0 *57
1580974702.56,$M4.1 57150 -73 -97 -22153 -27315 0 0 *5F
1580974703.72,$M4.1 57151 -75 -97 -22153 -27315 0 0 *58
1580974704.89,$M4.1 57152 -71 -93 -22153 -27315 0 0 *5B
1580974706.04,$M4.1 57153 -73 -101 -22153 -27315 0 0 *62
1580974707.17,$M4.1 57154 -73 -89 -22153 -27315 0 0 *54
1580974708.34,$M4.1 57155 -71 -85 -22153 -27315 0 0 *5B
1580974709.52,$M4.1 57156 -71 -89 -22153 -27315 0 0 *54
1580974710.65,$M4.1 57157 -73 -89 -22153 -27315 0 0 *57
1580974711.81,$M4.1 57158 -71 -93 -22153 -27315 0 0 *51
1580974712.98,$M4.1 57159 -71 -89 -22153 -27315 0 0 *5B
1580974714.13,$M4.1 57160 -73 -89 -22153 -27315 0 0 *53
1580974715.29,$M4.1 57161 -71 -85 -22153 -27315 0 0 *5C
1580974716.43,$M4.1 57162 -71 -81 -22153 -27315 0 0 *5B
1580974717.61,$M4.1 57163 -71 -89 -22153 -27315 0 0 *52
1580974718.76,$M4.1 57164 -71 -85 -22153 -27315 0 0 *59
1580974719.94,$M4.1 57165 -71 -89 -22153 -27315 0 0 *54
1580974721.1,$M4.1 57166 -71 -89 -22153 -27315 0 0 *57
1580974722.27,$M4.1 57167 -71 -85 -22153 -27315 0 0 *5A
1580974723.4,$M4.1 57168 -71 -81 -22153 -27315 0 0 *51
1580974724.55,$M4.1 57169 -71 -81 -22153 -27315 0 0 *50
1580974725.7,$M4.1 57170 -71 -77 -22153 -27315 0 0 *51
1580974726.83,$M4.1 57171 -71 -77 -22153 -27315 0 0 *50
1580974727.98,$M4.1 57172 -71 -81 -22153 -27315 0 0 *5A
1580974729.13,$M4.1 57173 -71 -81 -22153 -27315 0 0 *5B
1580974730.26,$M4.1 57174 -71 -81 -22153 -27315 0 0 *5C
1580974731.43,$M4.1 57175 -71 -85 -22153 -27315 0 0 *59
1580974732.56,$M4.1 57176 -69 -81 -22153 -27315 0 0 *57
1580974733.69,$M4.1 57177 -71 -81 -22153 -27315 0 0 *5F
1580974734.84,$M4.1 57178 -71 -77 -22153 -27315 0 0 *59
1580974735.98,$M4.1 57179 -71 -77 -22153 -27315 0 0 *58
1580974737.09,$M4.1 57180 -73 -81 -22153 -27315 0 0 *55
1580974738.21,$M4.1 57181 -73 -81 -22153 -27315 0 0 *54
1580974739.35,$M4.1 57182 -69 -77 -22153 -27315 0 0 *55
1580974740.48,$M4.1 57183 -71 -77 -22153 -27315 0 0 *5D
1580974741.6,$M4.1 57184 -73 -81 -22153 -27315 0 0 *51
1580974742.71,$M4.1 57185 -73 -81 -22153 -27315 0 0 *50
1580974743.85,$M4.1 57186 -71 -77 -22153 -27315 0 0 *58
1580974745.0,$M4.1 57187 -71 -77 -22153 -27315 0 0 *59
1580974746.11,$M4.1 57188 -69 -77 -22153 -27315 0 0 *5F
1580974747.23,$M4.1 57189 -69 -77 -22153 -27315 0 0 *5E
1580974748.36,$M4.1 57190 -71 -77 -22153 -27315 0 0 *5F
1580974749.48,$M4.1 57191 -69 -77 -22153 -27315 0 0 *57
1580974750.6,$M4.1 57192 -69 -77 -22153 -27315 0 0 *54
1580974751.72,$M4.1 57193 -69 -81 -22153 -27315 0 0 *5C
1580974752.85,$M4.1 57194 -69 -81 -22153 -27315 0 0 *5B
1580974753.95,$M4.1 57195 -69 -77 -22153 -27315 0 0 *53
1580974755.07,$M4.1 57196 -69 -77 -22153 -27315 0 0 *50
1580974756.18,$M4.1 57197 -69 -77 -22153 -27315 0 0 *51
1580974757.33,$M4.1 57198 -71 -77 -22153 -27315 0 0 *57
1580974758.45,$M4.1 57199 -69 -73 -22153 -27315 0 0 *5B
1580974759.57,$M4.1 57200 -69 -73 -22153 -27315 0 0 *58
1580974760.68,$M4.1 57201 -69 -73 -22153 -27315 0 0 *59
1580974761.8,$M4.1 57202 -69 -77 -22153 -27315 0 0 *5E
1580974762.92,$M4.1 57203 -65 -73 -22153 -27315 0 0 *57
1580974764.05,$M4.1 57204 -69 -81 -22153 -27315 0 0 *51
1580974765.16,$M4.1 57205 -69 -77 -22153 -27315 0 0 *59
1580974766.29,$M4.1 57206 -69 -81 -22153 -27315 0 0 *53
1580974767.4,$M4.1 57207 -69 -81 -22153 -27315 0 0 *52
1580974768.52,$M4.1 57208 -69 -77 -22153 -27315 0 0 *54
1580974769.64,$M4.1 57209 -69 -77 -22153 -27315 0 0 *55
1580974770.76,$M4.1 57210 -69 -77 -22153 -27315 0 0 *5D
1580974771.87,$M4.1 57211 -65 -73 -22153 -27315 0 0 *54
1580974772.99,$M4.1 57212 -65 -73 -22153 -27315 0 0 *57
1580974774.11,$M4.1 57213 -69 -77 -22153 -27315 0 0 *5E
1580974775.22,$M4.1 57214 -65 -73 -22153 -27315 0 0 *51
1580974776.34,$M4.1 57215 -69 -77 -22153 -27315 0 0 *58
1580974777.46,$M4.1 57216 -69 -77 -22153 -27315 0 0 *5B
1580974778.58,$M4.1 57217 -65 -77 -22153 -27315 0 0 *56
1580974779.69,$M4.1 57218 -65 -77 -22153 -27315 0 0 *59
1580974780.81,$M4.1 57219 -65 -73 -22153 -27315 0 0 *5C
1580974781.93,$M4.1 57220 -65 -73 -22153 -27315 0 0 *56
1580974783.04,$M4.1 57221 -69 -77 -22153 -27315 0 0 *5F
1580974784.16,$M4.1 57222 -69 -81 -22153 -27315 0 0 *55
1580974785.3,$M4.1 57223 -65 -77 -22153 -27315 0 0 *51
1580974786.41,$M4.1 57224 -65 -73 -22153 -27315 0 0 *52
1580974787.53,$M4.1 57225 -65 -73 -22153 -27315 0 0 *53
1580974788.65,$M4.1 57226 -65 -69 -22153 -27315 0 0 *5B
1580974789.76,$M4.1 57227 -69 -81 -22153 -27315 0 0 *50
1580974790.88,$M4.1 57228 -65 -77 -22153 -27315 0 0 *5A
1580974792.0,$M4.1 57229 -65 -77 -22153 -27315 0 0 *5B
1580974793.12,$M4.1 57230 -65 -77 -22153 -27315 0 0 *53
1580974794.26,$M4.1 57231 -69 -85 -22153 -27315 0 0 *53
1580974795.4,$M4.1 57232 -65 -85 -22153 -27315 0 0 *5C
1580974796.55,$M4.1 57233 -65 -85 -22153 -27315 0 0 *5D
1580974797.68,$M4.1 57234 -65 -85 -22153 -27315 0 0 *5A
1580974798.83,$M4.1 57235 -65 -85 -22153 -27315 0 0 *5B
1580974799.95,$M4.1 57236 -65 -73 -22153 -27315 0 0 *51
1580974801.06,$M4.1 57237 -65 -73 -22153 -27315 0 0 *50
1580974802.21,$M4.1 57238 -69 -85 -22153 -27315 0 0 *5A
1580974803.35,$M4.1 57239 -69 -85 -22153 -27315 0 0 *5B
1580974804.46,$M4.1 57240 -65 -81 -22153 -27315 0 0 *5D
1580974805.58,$M4.1 57241 -65 -77 -22153 -27315 0 0 *55
1580974806.73,$M4.1 57242 -69 -85 -22153 -27315 0 0 *57
1580974807.85,$M4.1 57243 -69 -81 -22153 -27315 0 0 *52
1580974808.96,$M4.1 57244 -65 -81 -22153 -27315 0 0 *59
1580974810.08,$M4.1 57245 -69 -81 -22153 -27315 0 0 *54
1580974811.23,$M4.1 57246 -69 -85 -22153 -27315 0 0 *53
1580974812.36,$M4.1 57247 -65 -89 -22153 -27315 0 0 *52
1580974813.5,$M4.1 57248 -65 -85 -22153 -27315 0 0 *51
1580974814.65,$M4.1 57249 -65 -85 -22153 -27315 0 0 *50
1580974815.76,$M4.1 57250 -65 -73 -22153 -27315 0 0 *51
1580974816.88,$M4.1 57251 -65 -81 -22153 -27315 0 0 *5D
1580974818.0,$M4.1 57252 -65 -77 -22153 -27315 0 0 *57
1580974819.11,$M4.1 57253 -65 -77 -22153 -27315 0 0 *56
1580974820.23,$M4.1 57254 -69 -81 -22153 -27315 0 0 *54
1580974821.36,$M4.1 57255 -65 -73 -22153 -27315 0 0 *54
1580974822.48,$M4.1 57256 -65 -77 -22153 -27315 0 0 *53
1580974823.6,$M4.1 57257 -65 -81 -22153 -27315 0 0 *5B
1580974824.72,$M4.1 57258 -65 -73 -22153 -27315 0 0 *59
1580974825.83,$M4.1 57259 -65 -73 -22153 -27315 0 0 *58
1580974826.95,$M4.1 57260 -69 -77 -22153 -27315 0 0 *5A
1580974828.07,$M4.1 57261 -69 -81 -22153 -27315 0 0 *52
1580974829.19,$M4.1 57262 -65 -77 -22153 -27315 0 0 *54
1580974830.3,$M4.1 57263 -69 -77 -22153 -27315 0 0 *59
1580974831.45,$M4.1 57264 -63 -73 -22153 -27315 0 0 *50
1580974832.57,$M4.1 57265 -69 -77 -22153 -27315 0 0 *5F
1580974833.69,$M4.1 57266 -65 -73 -22153 -27315 0 0 *54
1580974834.8,$M4.1 57267 -65 -73 -22153 -27315 0 0 *55
1580974835.94,$M4.1 57268 -65 -73 -22153 -27315 0 0 *5A
1580974837.06,$M4.1 57269 -65 -77 -22153 -27315 0 0 *5F
1580974838.17,$M4.1 57270 -65 -73 -22153 -27315 0 0 *53
1580974839.29,$M4.1 57271 -65 -69 -22153 -27315 0 0 *59
1580974840.41,$M4.1 57272 -65 -73 -22153 -27315 0 0 *51
1580974841.52,$M4.1 57273 -69 -77 -22153 -27315 0 0 *58
1580974842.64,$M4.1 57274 -65 -73 -22153 -27315 0 0 *57
1580974843.77,$M4.1 57275 -65 -73 -22153 -27315 0 0 *56
1580974844.89,$M4.1 57276 -65 -73 -22153 -27315 0 0 *55
1580974846.01,$M4.1 57277 -69 -77 -22153 -27315 0 0 *5C
1580974847.13,$M4.1 57278 -65 -73 -22153 -27315 0 0 *5B
1580974848.24,$M4.1 57279 -69 -77 -22153 -27315 0 0 *52
1580974849.36,$M4.1 57280 -65 -73 -22153 -27315 0 0 *5C
1580974850.49,$M4.1 57281 -65 -73 -22153 -27315 0 0 *5D
1580974851.61,$M4.1 57282 -65 -77 -22153 -27315 0 0 *5A
1580974852.75,$M4.1 57283 -65 -89 -22153 -27315 0 0 *5A
1580974853.89,$M4.1 57284 -65 -85 -22153 -27315 0 0 *51
1580974855.01,$M4.1 57285 -65 -81 -22153 -27315 0 0 *54
1580974856.15,$M4.1 57286 -65 -85 -22153 -27315 0 0 *53
1580974857.29,$M4.1 57287 -65 -89 -22153 -27315 0 0 *5E
1580974858.43,$M4.1 57288 -69 -85 -22153 -27315 0 0 *51
1580974859.58,$M4.1 57289 -69 -85 -22153 -27315 0 0 *50
1580974860.73,$M4.1 57290 -65 -85 -22153 -27315 0 0 *54
1580974861.84,$M4.1 57291 -65 -81 -22153 -27315 0 0 *51
1580974862.99,$M4.1 57292 -65 -85 -22153 -27315 0 0 *56
1580974864.11,$M4.1 57293 -65 -81 -22153 -27315 0 0 *53
1580974865.24,$M4.1 57294 -65 -85 -22153 -27315 0 0 *50
1580974866.39,$M4.1 57295 -69 -85 -22153 -27315 0 0 *5D
1580974867.53,$M4.1 57296 -65 -85 -22153 -27315 0 0 *52
1580974868.64,$M4.1 57297 -69 -77 -22153 -27315 0 0 *52
1580974869.79,$M4.1 57298 -65 -85 -22153 -27315 0 0 *5C
1580974870.91,$M4.1 57299 -69 -81 -22153 -27315 0 0 *55
1580974872.03,$M4.1 57300 -65 -77 -22153 -27315 0 0 *51
1580974873.14,$M4.1 57301 -65 -81 -22153 -27315 0 0 *59
1580974874.26,$M4.1 57302 -65 -77 -22153 -27315 0 0 *53
1580974875.38,$M4.1 57303 -65 -77 -22153 -27315 0 0 *52
1580974876.5,$M4.1 57304 -65 -77 -22153 -27315 0 0 *55
1580974877.61,$M4.1 57305 -65 -73 -22153 -27315 0 0 *50
1580974878.73,$M4.1 57306 -65 -77 -22153 -27315 0 0 *57
1580974879.85,$M4.1 57307 -65 -77 -22153 -27315 0 0 *56
1580974880.96,$M4.1 57308 -65 -77 -22153 -27315 0 0 *59
1580974882.08,$M4.1 57309 -65 -77 -22153 -27315 0 0 *58
1580974883.2,$M4.1 57310 -65 -81 -22153 -27315 0 0 *59
1580974884.32,$M4.1 57311 -65 -81 -22153 -27315 0 0 *58
1580974885.46,$M4.1 57312 -63 -77 -22153 -27315 0 0 *54
1580974886.58,$M4.1 57313 -65 -81 -22153 -27315 0 0 *5A
1580974887.7,$M4.1 57314 -65 -81 -22153 -27315 0 0 *5D
1580974888.85,$M4.1 57315 -63 -73 -22153 -27315 0 0 *57
1580974889.96,$M4.1 57316 -69 -77 -22153 -27315 0 0 *5A
1580974891.08,$M4.1 57317 -65 -77 -22153 -27315 0 0 *57
1580974892.23,$M4.1 57318 -65 -85 -22153 -27315 0 0 *55
1580974893.35,$M4.1 57319 -65 -81 -22153 -27315 0 0 *50
1580974894.48,$M4.1 57320 -69 -85 -22153 -27315 0 0 *52
1580974895.6,$M4.1 57321 -65 -81 -22153 -27315 0 0 *5B
1580974896.75,$M4.1 57322 -63 -73 -22153 -27315 0 0 *53
1580974897.87,$M4.1 57323 -65 -81 -22153 -27315 0 0 *59
1580974898.98,$M4.1 57324 -65 -77 -22153 -27315 0 0 *57
1580974900.1,$M4.1 57325 -65 -77 -22153 -27315 0 0 *56
1580974901.22,$M4.1 57326 -65 -73 -22153 -27315 0 0 *51
1580974902.34,$M4.1 57327 -69 -129 -22153 -27315 0 0 *62
1580974903.47,$M4.1 57328 -69 -125 -22153 -27315 0 0 *61
1580974904.59,$M4.1 57329 -65 -117 -22153 -27315 0 0 *6D
1580974905.73,$M4.1 57330 -65 -113 -22153 -27315 0 0 *61
1580974906.87,$M4.1 57331 -65 -117 -22153 -27315 0 0 *64
1580974907.99,$M4.1 57332 -65 -117 -22153 -27315 0 0 *67
1580974909.12,$M4.1 57333 -65 -117 -22153 -27315 0 0 *66
1580974910.28,$M4.1 57334 -63 -113 -22153 -27315 0 0 *63
1580974911.42,$M4.1 57335 -65 -117 -22153 -27315 0 0 *60
1580974912.57,$M4.1 57336 -65 -139 -22153 -27315 0 0 *6F
1580974913.72,$M4.1 57337 -69 -143 -22153 -27315 0 0 *6F
1580974914.86,$M4.1 57338 -65 -139 -22153 -27315 0 0 *61
1580974916.01,$M4.1 57339 -65 -135 -22153 -27315 0 0 *6C
1580974917.16,$M4.1 57340 -69 -139 -22153 -27315 0 0 *62
1580974918.31,$M4.1 57341 -65 -139 -22153 -27315 0 0 *6F
1580974919.46,$M4.1 57342 -69 -143 -22153 -27315 0 0 *6D
1580974920.61,$M4.1 57343 -69 -143 -22153 -27315 0 0 *6C
1580974921.76,$M4.1 57344 -65 -139 -22153 -27315 0 0 *6A
1580974922.91,$M4.1 57345 -65 -135 -22153 -27315 0 0 *67
1580974924.03,$M4.1 57346 -65 -129 -22153 -27315 0 0 *69
1580974925.18,$M4.1 57347 -69 -135 -22153 -27315 0 0 *69
1580974926.31,$M4.1 57348 -65 -133 -22153 -27315 0 0 *6C
1580974927.43,$M4.1 57349 -65 -129 -22153 -27315 0 0 *66
1580974928.57,$M4.1 57350 -69 -135 -22153 -27315 0 0 *6F
1580974929.71,$M4.1 57351 -65 -129 -22153 -27315 0 0 *6F
1580974930.83,$M4.1 57352 -65 -133 -22153 -27315 0 0 *67
1580974931.97,$M4.1 57353 -65 -135 -22153 -27315 0 0 *60
1580974933.12,$M4.1 57354 -69 -135 -22153 -27315 0 0 *6B
1580974934.27,$M4.1 57355 -69 -143 -22153 -27315 0 0 *6B
1580974935.42,$M4.1 57356 -65 -135 -22153 -27315 0 0 *65
1580974936.57,$M4.1 57357 -65 -139 -22153 -27315 0 0 *68
1580974937.72,$M4.1 57358 -69 -139 -22153 -27315 0 0 *6B
1580974938.87,$M4.1 57359 -69 -135 -22153 -27315 0 0 *66
1580974940.02,$M4.1 57360 -65 -139 -22153 -27315 0 0 *6C
1580974941.14,$M4.1 57361 -65 -129 -22153 -27315 0 0 *6C
1580974942.27,$M4.1 57362 -65 -129 -22153 -27315 0 0 *6F
1580974943.39,$M4.1 57363 -65 -133 -22153 -27315 0 0 *65
1580974944.52,$M4.1 57364 -69 -133 -22153 -27315 0 0 *6E
1580974945.64,$M4.1 57365 -65 -129 -22153 -27315 0 0 *68
1580974946.77,$M4.1 57366 -65 -129 -22153 -27315 0 0 *6B
1580974947.92,$M4.1 57367 -65 -135 -22153 -27315 0 0 *67
1580974949.07,$M4.1 57368 -69 -135 -22153 -27315 0 0 *64
1580974950.19,$M4.1 57369 -69 -133 -22153 -27315 0 0 *63
1580974951.32,$M4.1 57370 -69 -133 -22153 -27315 0 0 *6B
1580974952.44,$M4.1 57371 -69 -133 -22153 -27315 0 0 *6A
1580974953.59,$M4.1 57372 -69 -135 -22153 -27315 0 0 *6F
1580974954.73,$M4.1 57373 -65 -139 -22153 -27315 0 0 *6E
1580974955.87,$M4.1 57374 -69 -133 -22153 -27315 0 0 *6F
1580974956.99,$M4.1 57375 -65 -129 -22153 -27315 0 0 *69
1580974958.13,$M4.1 57376 -69 -135 -22153 -27315 0 0 *6B
1580974959.27,$M4.1 57377 -65 -133 -22153 -27315 0 0 *60
1580974960.39,$M4.1 57378 -69 -129 -22153 -27315 0 0 *68
1580974961.52,$M4.1 57379 -65 -133 -22153 -27315 0 0 *6E
1580974962.65,$M4.1 57380 -69 -135 -22153 -27315 0 0 *62
1580974963.78,$M4.1 57381 -65 -133 -22153 -27315 0 0 *69
1580974964.9,$M4.1 57382 -65 -129 -22153 -27315 0 0 *61
1580974966.03,$M4.1 57383 -65 -133 -22153 -27315 0 0 *6B
1580974967.15,$M4.1 57384 -65 -133 -22153 -27315 0 0 *6C
1580974968.29,$M4.1 57385 -65 -133 -22153 -27315 0 0 *6D
1580974969.4,$M4.1 57386 -65 -129 -22153 -27315 0 0 *65
1580974970.54,$M4.1 57387 -65 -133 -22153 -27315 0 0 *6F
1580974971.68,$M4.1 57388 -69 -135 -22153 -27315 0 0 *6A
1580974972.8,$M4.1 57389 -69 -133 -22153 -27315 0 0 *6D
1580974973.94,$M4.1 57390 -65 -133 -22153 -27315 0 0 *69
1580974975.05,$M4.1 57391 -65 -133 -22153 -27315 0 0 *68
1580974976.2,$M4.1 57392 -69 -135 -22153 -27315 0 0 *61
1580974977.34,$M4.1 57393 -65 -133 -22153 -27315 0 0 *6A
1580974978.45,$M4.1 57394 -69 -133 -22153 -27315 0 0 *61
1580974979.58,$M4.1 57395 -69 -133 -22153 -27315 0 0 *60
1580974980.7,$M4.1 57396 -65 -133 -22153 -27315 0 0 *6F
1580974981.88,$M4.1 57397 -71 -135 -22153 -27315 0 0 *6D
1580974983.02,$M4.1 57398 -69 -135 -22153 -27315 0 0 *6B
1580974984.17,$M4.1 57399 -69 -135 -22153 -27315 0 0 *6A
1580974985.3,$M4.1 57400 -65 -129 -22153 -27315 0 0 *6C
1580974986.45,$M4.1 57401 -69 -135 -22153 -27315 0 0 *6C
1580974987.57,$M4.1 57402 -69 -133 -22153 -27315 0 0 *69
1580974988.7,$M4.1 57403 -65 -133 -22153 -27315 0 0 *64
1580974989.82,$M4.1 57404 -65 -129 -22153 -27315 0 0 *68
1580974990.95,$M4.1 57405 -65 -129 -22153 -27315 0 0 *69
1580974992.07,$M4.1 57406 -65 -129 -22153 -27315 0 0 *6A
1580974993.18,$M4.1 57407 -65 -125 -22153 -27315 0 0 *67
