1584187959.95,$M4.1 19965 745 479 -22155 -27315 0 0 *5B
1584187961.05,$M4.1 19966 745 479 -22155 -27315 0 0 *58
1584187962.14,$M4.1 19967 745 479 -22155 -27315 0 0 *59
1584187963.22,$M4.1 19968 743 481 -22155 -27315 0 0 *57
1584187964.29,$M4.1 19969 745 481 -22155 -27315 0 0 *50
1584187965.39,$M4.1 19970 745 493 -22155 -27315 0 0 *5B
1584187966.49,$M4.1 19971 745 493 -22155 -27315 0 0 *5A
1584187967.58,$M4.1 19972 743 485 -22155 -27315 0 0 *58
1584187968.66,$M4.1 19973 745 497 -22155 -27315 0 0 *5C
1584187969.78,$M4.1 19974 747 501 -22155 -27315 0 0 *57
1584187970.88,$M4.1 19975 745 497 -22155 -27315 0 0 *5A
1584187971.98,$M4.1 19976 745 497 -22155 -27315 0 0 *59
1584187973.07,$M4.1 19977 745 501 -22155 -27315 0 0 *56
1584187974.19,$M4.1 19978 747 505 -22155 -27315 0 0 *5F
1584187975.29,$M4.1 19979 745 493 -22155 -27315 0 0 *52
1584187976.39,$M4.1 19980 745 493 -22155 -27315 0 0 *54
1584187977.46,$M4.1 19981 745 489 -22155 -27315 0 0 *5E
1584187978.53,$M4.1 19982 745 489 -22155 -27315 0 0 *5D
1584187979.6,$M4.1 19983 745 485 -22155 -27315 0 0 *50
1584187980.68,$M4.1 19984 747 485 -22155 -27315 0 0 *55
1584187981.8,$M4.1 19985 743 479 -22155 -27315 0 0 *53
1584187982.92,$M4.1 19986 743 475 -22155 -27315 0 0 *5C
1584187983.99,$M4.1 19987 745 481 -22155 -27315 0 0 *50
1584187985.07,$M4.1 19988 743 481 -22155 -27315 0 0 *59
1584187986.14,$M4.1 19989 745 489 -22155 -27315 0 0 *56
1584187987.21,$M4.1 19990 745 485 -22155 -27315 0 0 *52
1584187988.28,$M4.1 19991 745 485 -22155 -27315 0 0 *53
1584187989.35,$M4.1 19992 745 485 -22155 -27315 0 0 *50
1584187990.42,$M4.1 19993 745 489 -22155 -27315 0 0 *5D
1584187991.49,$M4.1 19994 745 485 -22155 -27315 0 0 *56
1584187992.56,$M4.1 19995 745 485 -22155 -27315 0 0 *57
1584187993.63,$M4.1 19996 745 481 -22155 -27315 0 0 *50
1584187994.74,$M4.1 19997 743 479 -22155 -27315 0 0 *50
1584187995.81,$M4.1 19998 745 489 -22155 -27315 0 0 *56
1584187996.9,$M4.1 19999 745 493 -22155 -27315 0 0 *5C
1584187997.98,$M4.1 20000 745 489 -22155 -27315 0 0 *54
1584187999.07,$M4.1 20001 743 489 -22155 -27315 0 0 *53
1584188000.15,$M4.1 20002 743 489 -22155 -27315 0 0 *50
1584188001.25,$M4.1 20003 745 493 -22155 -27315 0 0 *5C
1584188002.32,$M4.1 20004 745 489 -22155 -27315 0 0 *50
1584188003.41,$M4.1 20005 743 481 -22155 -27315 0 0 *5F
1584188004.49,$M4.1 20006 743 489 -22155 -27315 0 0 *54
1584188005.58,$M4.1 20007 745 489 -22155 -27315 0 0 *53
1584188006.66,$M4.1 20008 743 489 -22155 -27315 0 0 *5A
1584188007.73,$M4.1 20009 745 489 -22155 -27315 0 0 *5D
1584188008.85,$M4.1 20010 743 493 -22155 -27315 0 0 *58
1584188009.94,$M4.1 20011 743 489 -22155 -27315 0 0 *52
1584188011.05,$M4.1 20012 743 493 -22155 -27315 0 0 *5A
1584188012.17,$M4.1 20013 743 493 -22155 -27315 0 0 *5B
1584188013.27,$M4.1 20014 745 493 -22155 -27315 0 0 *5A
1584188014.34,$M4.1 20015 745 489 -22155 -27315 0 0 *50
1584188015.41,$M4.1 20016 745 489 -22155 -27315 0 0 *53
1584188016.5,$M4.1 20017 743 485 -22155 -27315 0 0 *58
1584188017.58,$M4.1 20018 743 485 -22155 -27315 0 0 *57
1584188018.65,$M4.1 20019 745 485 -22155 -27315 0 0 *50
1584188019.77,$M4.1 20020 743 479 -22155 -27315 0 0 *5F
1584188020.85,$M4.1 20021 743 485 -22155 -27315 0 0 *5D
1584188021.97,$M4.1 20022 743 479 -22155 -27315 0 0 *5D
1584188023.06,$M4.1 20023 743 485 -22155 -27315 0 0 *5F
1584188024.14,$M4.1 20024 743 489 -22155 -27315 0 0 *54
1584188025.24,$M4.1 20025 743 489 -22155 -27315 0 0 *55
1584188026.33,$M4.1 20026 743 489 -22155 -27315 0 0 *56
1584188027.43,$M4.1 20027 745 493 -22155 -27315 0 0 *5A
1584188028.51,$M4.1 20028 743 485 -22155 -27315 0 0 *54
1584188029.63,$M4.1 20029 743 493 -22155 -27315 0 0 *52
1584188030.75,$M4.1 20030 743 493 -22155 -27315 0 0 *5A
1584188031.85,$M4.1 20031 745 501 -22155 -27315 0 0 *57
1584188032.95,$M4.1 20032 745 497 -22155 -27315 0 0 *5A
1584188034.07,$M4.1 20033 743 501 -22155 -27315 0 0 *53
1584188035.17,$M4.1 20034 743 501 -22155 -27315 0 0 *54
1584188036.3,$M4.1 20035 743 501 -22155 -27315 0 0 *55
1584188037.39,$M4.1 20036 745 505 -22155 -27315 0 0 *54
1584188038.46,$M4.1 20037 745 507 -22155 -27315 0 0 *57
1584188039.58,$M4.1 20038 743 505 -22155 -27315 0 0 *5C
1584188040.68,$M4.1 20039 745 505 -22155 -27315 0 0 *5B
1584188041.76,$M4.1 20040 745 505 -22155 -27315 0 0 *55
1584188042.88,$M4.1 20041 743 501 -22155 -27315 0 0 *56
1584188043.95,$M4.1 20042 745 507 -22155 -27315 0 0 *55
1584188045.07,$M4.1 20043 743 501 -22155 -27315 0 0 *54
1584188046.17,$M4.1 20044 745 505 -22155 -27315 0 0 *51
1584188047.25,$M4.1 20045 745 505 -22155 -27315 0 0 *50
1584188048.32,$M4.1 20046 745 507 -22155 -27315 0 0 *51
1584188049.42,$M4.1 20047 745 505 -22155 -27315 0 0 *52
1584188050.49,$M4.1 20048 745 507 -22155 -27315 0 0 *5F
1584188051.61,$M4.1 20049 747 505 -22155 -27315 0 0 *5E
1584188052.71,$M4.1 20050 745 505 -22155 -27315 0 0 *54
1584188053.83,$M4.1 20051 747 505 -22155 -27315 0 0 *57
1584188054.95,$M4.1 20052 747 505 -22155 -27315 0 0 *54
1584188056.06,$M4.1 20053 747 505 -22155 -27315 0 0 *55
1584188057.18,$M4.1 20054 747 505 -22155 -27315 0 0 *52
1584188058.27,$M4.1 20055 745 505 -22155 -27315 0 0 *51
1584188059.38,$M4.1 20056 743 501 -22155 -27315 0 0 *50
1584188060.48,$M4.1 20057 747 519 -22155 -27315 0 0 *5C
1584188061.6,$M4.1 20058 747 505 -22155 -27315 0 0 *5E
1584188062.69,$M4.1 20059 749 515 -22155 -27315 0 0 *50
1584188063.77,$M4.1 20060 747 511 -22155 -27315 0 0 *50
1584188064.87,$M4.1 20061 749 515 -22155 -27315 0 0 *5B
1584188065.99,$M4.1 20062 747 505 -22155 -27315 0 0 *57
1584188067.08,$M4.1 20063 749 511 -22155 -27315 0 0 *5D
1584188068.19,$M4.1 20064 747 505 -22155 -27315 0 0 *51
1584188069.29,$M4.1 20065 747 507 -22155 -27315 0 0 *52
1584188070.38,$M4.1 20066 747 511 -22155 -27315 0 0 *56
1584188071.47,$M4.1 20067 749 515 -22155 -27315 0 0 *5D
1584188072.57,$M4.1 20068 749 507 -22155 -27315 0 0 *51
1584188073.68,$M4.1 20069 747 505 -22155 -27315 0 0 *5C
1584188074.77,$M4.1 20070 749 511 -22155 -27315 0 0 *5F
1584188075.87,$M4.1 20071 749 507 -22155 -27315 0 0 *59
1584188076.96,$M4.1 20072 749 507 -22155 -27315 0 0 *5A
1584188078.06,$M4.1 20073 749 507 -22155 -27315 0 0 *5B
1584188079.14,$M4.1 20074 749 507 -22155 -27315 0 0 *5C
1584188080.26,$M4.1 20075 747 501 -22155 -27315 0 0 *55
1584188081.38,$M4.1 20076 747 501 -22155 -27315 0 0 *56
1584188082.49,$M4.1 20077 747 505 -22155 -27315 0 0 *53
1584188083.61,$M4.1 20078 747 505 -22155 -27315 0 0 *5C
1584188084.73,$M4.1 20079 747 501 -22155 -27315 0 0 *59
1584188085.81,$M4.1 20080 747 489 -22155 -27315 0 0 *5E
1584188086.95,$M4.1 20081 749 493 -22155 -27315 0 0 *5A
1584188088.06,$M4.1 20082 749 493 -22155 -27315 0 0 *59
1584188089.18,$M4.1 20083 747 493 -22155 -27315 0 0 *56
1584188090.3,$M4.1 20084 747 497 -22155 -27315 0 0 *55
1584188091.42,$M4.1 20085 747 501 -22155 -27315 0 0 *5A
1584188092.53,$M4.1 20086 747 501 -22155 -27315 0 0 *59
1584188093.65,$M4.1 20087 749 505 -22155 -27315 0 0 *52
1584188094.77,$M4.1 20088 749 501 -22155 -27315 0 0 *59
1584188095.88,$M4.1 20089 747 501 -22155 -27315 0 0 *56
1584188096.98,$M4.1 20090 749 507 -22155 -27315 0 0 *56
1584188098.07,$M4.1 20091 749 507 -22155 -27315 0 0 *57
1584188099.2,$M4.1 20092 747 505 -22155 -27315 0 0 *58
1584188100.29,$M4.1 20093 749 507 -22155 -27315 0 0 *55
1584188101.41,$M4.1 20094 747 505 -22155 -27315 0 0 *5E
1584188102.51,$M4.1 20095 749 511 -22155 -27315 0 0 *54
1584188103.59,$M4.1 20096 749 515 -22155 -27315 0 0 *53
1584188104.68,$M4.1 20097 747 507 -22155 -27315 0 0 *5F
1584188105.78,$M4.1 20098 749 507 -22155 -27315 0 0 *5E
1584188106.9,$M4.1 20099 749 505 -22155 -27315 0 0 *5D
1584188108.01,$M4.1 20100 747 493 -22155 -27315 0 0 *5C
1584188109.13,$M4.1 20101 749 497 -22155 -27315 0 0 *57
1584188110.26,$M4.1 20102 749 501 -22155 -27315 0 0 *5A
1584188111.38,$M4.1 20103 749 501 -22155 -27315 0 0 *5B
1584188112.5,$M4.1 20104 749 501 -22155 -27315 0 0 *5C
1584188113.63,$M4.1 20105 749 505 -22155 -27315 0 0 *59
1584188114.75,$M4.1 20106 749 505 -22155 -27315 0 0 *5A
1584188115.83,$M4.1 20107 749 511 -22155 -27315 0 0 *5E
1584188116.94,$M4.1 20108 749 515 -22155 -27315 0 0 *55
1584188118.02,$M4.1 20109 749 515 -22155 -27315 0 0 *54
1584188119.11,$M4.1 20110 749 529 -22155 -27315 0 0 *53
1584188120.22,$M4.1 20111 749 527 -22155 -27315 0 0 *5C
1584188121.32,$M4.1 20112 749 523 -22155 -27315 0 0 *5B
1584188122.41,$M4.1 20113 747 511 -22155 -27315 0 0 *55
1584188123.51,$M4.1 20114 749 507 -22155 -27315 0 0 *5B
1584188124.56,$M4.1 20115 751 507 -22155 -27315 0 0 *53
1584188125.67,$M4.1 20116 749 507 -22155 -27315 0 0 *59
1584188126.78,$M4.1 20117 749 501 -22155 -27315 0 0 *5E
1584188127.92,$M4.1 20118 749 505 -22155 -27315 0 0 *55
1584188129.03,$M4.1 20119 749 501 -22155 -27315 0 0 *50
1584188130.15,$M4.1 20120 749 501 -22155 -27315 0 0 *5A
1584188131.27,$M4.1 20121 747 501 -22155 -27315 0 0 *55
1584188132.4,$M4.1 20122 749 501 -22155 -27315 0 0 *58
1584188133.52,$M4.1 20123 749 501 -22155 -27315 0 0 *59
1584188134.65,$M4.1 20124 749 505 -22155 -27315 0 0 *5A
1584188135.74,$M4.1 20125 751 505 -22155 -27315 0 0 *52
1584188136.87,$M4.1 20126 749 505 -22155 -27315 0 0 *58
1584188137.99,$M4.1 20127 749 501 -22155 -27315 0 0 *5D
1584188139.1,$M4.1 20128 747 501 -22155 -27315 0 0 *5C
1584188140.22,$M4.1 20129 749 505 -22155 -27315 0 0 *57
1584188141.35,$M4.1 20130 749 497 -22155 -27315 0 0 *55
1584188142.47,$M4.1 20131 749 497 -22155 -27315 0 0 *54
1584188143.59,$M4.1 20132 749 497 -22155 -27315 0 0 *57
1584188144.69,$M4.1 20133 749 489 -22155 -27315 0 0 *59
1584188145.78,$M4.1 20134 747 481 -22155 -27315 0 0 *58
1584188146.88,$M4.1 20135 749 485 -22155 -27315 0 0 *53
1584188147.96,$M4.1 20136 747 485 -22155 -27315 0 0 *5E
1584188149.05,$M4.1 20137 747 481 -22155 -27315 0 0 *5B
1584188150.15,$M4.1 20138 749 481 -22155 -27315 0 0 *5A
1584188151.23,$M4.1 20139 749 485 -22155 -27315 0 0 *5F
1584188152.32,$M4.1 20140 747 481 -22155 -27315 0 0 *5B
1584188153.42,$M4.1 20141 747 489 -22155 -27315 0 0 *52
1584188154.54,$M4.1 20142 749 493 -22155 -27315 0 0 *54
1584188155.61,$M4.1 20143 751 489 -22155 -27315 0 0 *57
1584188156.69,$M4.1 20144 747 481 -22155 -27315 0 0 *5F
1584188157.79,$M4.1 20145 747 489 -22155 -27315 0 0 *56
1584188158.91,$M4.1 20146 749 497 -22155 -27315 0 0 *54
1584188160.0,$M4.1 20147 747 485 -22155 -27315 0 0 *58
1584188161.13,$M4.1 20148 749 493 -22155 -27315 0 0 *5E
1584188162.25,$M4.1 20149 749 497 -22155 -27315 0 0 *5B
1584188163.37,$M4.1 20150 747 493 -22155 -27315 0 0 *59
1584188164.48,$M4.1 20151 749 497 -22155 -27315 0 0 *52
1584188165.6,$M4.1 20152 749 497 -22155 -27315 0 0 *51
1584188166.69,$M4.1 20153 747 485 -22155 -27315 0 0 *5D
1584188167.79,$M4.1 20154 747 489 -22155 -27315 0 0 *56
1584188168.9,$M4.1 20155 747 497 -22155 -27315 0 0 *58
1584188170.02,$M4.1 20156 749 501 -22155 -27315 0 0 *5B
1584188171.11,$M4.1 20157 747 489 -22155 -27315 0 0 *55
1584188172.24,$M4.1 20158 749 501 -22155 -27315 0 0 *55
1584188173.36,$M4.1 20159 747 501 -22155 -27315 0 0 *5A
1584188174.47,$M4.1 20160 747 501 -22155 -27315 0 0 *50
1584188175.59,$M4.1 20161 747 501 -22155 -27315 0 0 *51
1584188176.71,$M4.1 20162 749 505 -22155 -27315 0 0 *58
1584188177.83,$M4.1 20163 747 501 -22155 -27315 0 0 *53
1584188178.94,$M4.1 20164 747 501 -22155 -27315 0 0 *54
1584188180.08,$M4.1 20165 747 493 -22155 -27315 0 0 *5F
1584188181.19,$M4.1 20166 749 505 -22155 -27315 0 0 *5C
1584188182.31,$M4.1 20167 749 501 -22155 -27315 0 0 *59
1584188183.41,$M4.1 20168 749 507 -22155 -27315 0 0 *50
1584188184.53,$M4.1 20169 747 505 -22155 -27315 0 0 *5D
1584188185.61,$M4.1 20170 747 511 -22155 -27315 0 0 *50
1584188186.73,$M4.1 20171 749 527 -22155 -27315 0 0 *5A
1584188187.82,$M4.1 20172 749 529 -22155 -27315 0 0 *57
1584188188.9,$M4.1 20173 749 523 -22155 -27315 0 0 *5C
1584188190.0,$M4.1 20174 747 519 -22155 -27315 0 0 *5C
1584188191.12,$M4.1 20175 749 527 -22155 -27315 0 0 *5E
1584188192.21,$M4.1 20176 749 537 -22155 -27315 0 0 *5C
1584188193.29,$M4.1 20177 749 537 -22155 -27315 0 0 *5D
1584188194.36,$M4.1 20178 751 537 -22155 -27315 0 0 *5B
1584188195.45,$M4.1 20179 751 555 -22155 -27315 0 0 *5E
1584188196.53,$M4.1 20180 751 555 -22155 -27315 0 0 *58
1584188197.63,$M4.1 20181 755 551 -22155 -27315 0 0 *59
1584188198.72,$M4.1 20182 755 555 -22155 -27315 0 0 *5E
1584188199.82,$M4.1 20183 757 551 -22155 -27315 0 0 *59
1584188200.89,$M4.1 20184 755 559 -22155 -27315 0 0 *54
1584188201.99,$M4.1 20185 751 555 -22155 -27315 0 0 *5D
1584188203.07,$M4.1 20186 755 555 -22155 -27315 0 0 *5A
1584188204.14,$M4.1 20187 755 571 -22155 -27315 0 0 *5D
1584188205.23,$M4.1 20188 757 529 -22155 -27315 0 0 *5D
1584188206.31,$M4.1 20189 757 507 -22155 -27315 0 0 *50
1584188207.42,$M4.1 20190 755 497 -22155 -27315 0 0 *52
1584188208.49,$M4.1 20191 755 489 -22155 -27315 0 0 *5C
1584188209.55,$M4.1 20192 751 481 -22155 -27315 0 0 *53
1584188210.62,$M4.1 20193 755 485 -22155 -27315 0 0 *52
1584188211.71,$M4.1 20194 751 479 -22155 -27315 0 0 *52
1584188212.78,$M4.1 20195 755 481 -22155 -27315 0 0 *50
1584188213.85,$M4.1 20196 755 481 -22155 -27315 0 0 *53
1584188214.95,$M4.1 20197 751 475 -22155 -27315 0 0 *5D
1584188216.02,$M4.1 20198 755 485 -22155 -27315 0 0 *59
1584188217.09,$M4.1 20199 755 485 -22155 -27315 0 0 *58
1584188218.16,$M4.1 20200 751 481 -22155 -27315 0 0 *5B
1584188219.23,$M4.1 20201 751 481 -22155 -27315 0 0 *5A
1584188220.3,$M4.1 20202 751 485 -22155 -27315 0 0 *5D
1584188221.35,$M4.1 20203 751 489 -22155 -27315 0 0 *50
1584188222.42,$M4.1 20204 751 489 -22155 -27315 0 0 *57
1584188223.49,$M4.1 20205 751 489 -22155 -27315 0 0 *56
1584188224.56,$M4.1 20206 751 489 -22155 -27315 0 0 *55
1584188225.63,$M4.1 20207 751 489 -22155 -27315 0 0 *54
1584188226.73,$M4.1 20208 751 479 -22155 -27315 0 0 *54
1584188227.81,$M4.1 20209 751 501 -22155 -27315 0 0 *5B
1584188228.92,$M4.1 20210 751 501 -22155 -27315 0 0 *53
1584188229.99,$M4.1 20211 751 485 -22155 -27315 0 0 *5F
1584188231.07,$M4.1 20212 751 479 -22155 -27315 0 0 *5F
1584188232.17,$M4.1 20213 751 479 -22155 -27315 0 0 *5E
1584188233.29,$M4.1 20214 749 471 -22155 -27315 0 0 *58
1584188234.41,$M4.1 20215 749 479 -22155 -27315 0 0 *51
1584188235.52,$M4.1 20216 747 475 -22155 -27315 0 0 *50
1584188236.64,$M4.1 20217 749 479 -22155 -27315 0 0 *53
1584188237.74,$M4.1 20218 751 475 -22155 -27315 0 0 *59
1584188238.86,$M4.1 20219 749 475 -22155 -27315 0 0 *51
1584188239.98,$M4.1 20220 749 475 -22155 -27315 0 0 *5B
1584188241.09,$M4.1 20221 747 471 -22155 -27315 0 0 *50
1584188242.21,$M4.1 20222 747 475 -22155 -27315 0 0 *57
1584188243.33,$M4.1 20223 747 479 -22155 -27315 0 0 *5A
1584188244.45,$M4.1 20224 747 475 -22155 -27315 0 0 *51
1584188245.53,$M4.1 20225 749 481 -22155 -27315 0 0 *55
1584188246.63,$M4.1 20226 749 481 -22155 -27315 0 0 *56
1584188247.72,$M4.1 20227 747 485 -22155 -27315 0 0 *5D
1584188248.8,$M4.1 20228 747 481 -22155 -27315 0 0 *56
1584188249.92,$M4.1 20229 747 475 -22155 -27315 0 0 *5C
1584188251.04,$M4.1 20230 749 479 -22155 -27315 0 0 *56
1584188252.12,$M4.1 20231 751 475 -22155 -27315 0 0 *52
1584188253.22,$M4.1 20232 749 481 -22155 -27315 0 0 *53
1584188254.34,$M4.1 20233 747 479 -22155 -27315 0 0 *5B
1584188255.43,$M4.1 20234 747 481 -22155 -27315 0 0 *5B
1584188256.54,$M4.1 20235 747 479 -22155 -27315 0 0 *5D
1584188257.66,$M4.1 20236 747 479 -22155 -27315 0 0 *5E
1584188258.78,$M4.1 20237 747 475 -22155 -27315 0 0 *53
1584188259.88,$M4.1 20238 747 475 -22155 -27315 0 0 *5C
1584188261.0,$M4.1 20239 747 467 -22155 -27315 0 0 *5E
1584188262.1,$M4.1 20240 745 471 -22155 -27315 0 0 *55
1584188263.17,$M4.1 20241 745 481 -22155 -27315 0 0 *5B
1584188264.24,$M4.1 20242 745 481 -22155 -27315 0 0 *58
1584188265.31,$M4.1 20243 745 485 -22155 -27315 0 0 *5D
1584188266.37,$M4.1 20244 745 485 -22155 -27315 0 0 *5A
1584188267.44,$M4.1 20245 745 489 -22155 -27315 0 0 *57
1584188268.53,$M4.1 20246 745 493 -22155 -27315 0 0 *5F
1584188269.6,$M4.1 20247 745 489 -22155 -27315 0 0 *55
1584188270.67,$M4.1 20248 745 481 -22155 -27315 0 0 *52
1584188271.77,$M4.1 20249 745 479 -22155 -27315 0 0 *54
1584188272.84,$M4.1 20250 745 485 -22155 -27315 0 0 *5F
1584188273.91,$M4.1 20251 745 485 -22155 -27315 0 0 *5E
1584188274.99,$M4.1 20252 745 493 -22155 -27315 0 0 *5A
1584188276.11,$M4.1 20253 747 493 -22155 -27315 0 0 *59
1584188277.21,$M4.1 20254 747 489 -22155 -27315 0 0 *55
1584188278.28,$M4.1 20255 745 489 -22155 -27315 0 0 *56
1584188279.35,$M4.1 20256 745 481 -22155 -27315 0 0 *5D
1584188280.42,$M4.1 20257 745 489 -22155 -27315 0 0 *54
1584188281.49,$M4.1 20258 745 489 -22155 -27315 0 0 *5B
1584188282.56,$M4.1 20259 745 481 -22155 -27315 0 0 *52
1584188283.63,$M4.1 20260 745 481 -22155 -27315 0 0 *58
1584188284.71,$M4.1 20261 745 479 -22155 -27315 0 0 *5E
1584188285.78,$M4.1 20262 745 481 -22155 -27315 0 0 *5A
1584188286.87,$M4.1 20263 747 481 -22155 -27315 0 0 *59
1584188287.94,$M4.1 20264 745 481 -22155 -27315 0 0 *5C
1584188289.01,$M4.1 20265 745 489 -22155 -27315 0 0 *55
1584188290.08,$M4.1 20266 745 485 -22155 -27315 0 0 *5A
1584188291.19,$M4.1 20267 743 479 -22155 -27315 0 0 *5E
1584188292.28,$M4.1 20268 747 481 -22155 -27315 0 0 *52
1584188293.4,$M4.1 20269 743 479 -22155 -27315 0 0 *50
1584188294.5,$M4.1 20270 745 493 -22155 -27315 0 0 *5A
1584188295.58,$M4.1 20271 743 485 -22155 -27315 0 0 *5A
1584188296.67,$M4.1 20272 743 481 -22155 -27315 0 0 *5D
1584188297.74,$M4.1 20273 745 489 -22155 -27315 0 0 *52
1584188298.84,$M4.1 20274 743 489 -22155 -27315 0 0 *53
1584188299.94,$M4.1 20275 745 493 -22155 -27315 0 0 *5F
1584188301.03,$M4.1 20276 743 485 -22155 -27315 0 0 *5D
1584188302.13,$M4.1 20277 745 493 -22155 -27315 0 0 *5D
1584188303.21,$M4.1 20278 743 489 -22155 -27315 0 0 *5F
1584188304.31,$M4.1 20279 745 493 -22155 -27315 0 0 *53
1584188305.42,$M4.1 20280 745 501 -22155 -27315 0 0 *5F
1584188306.5,$M4.1 20281 745 497 -22155 -27315 0 0 *50
1584188307.6,$M4.1 20282 745 501 -22155 -27315 0 0 *5D
1584188308.7,$M4.1 20283 745 501 -22155 -27315 0 0 *5C
1584188309.8,$M4.1 20284 745 501 -22155 -27315 0 0 *5B
1584188310.91,$M4.1 20285 745 505 -22155 -27315 0 0 *5E
1584188312.02,$M4.1 20286 747 501 -22155 -27315 0 0 *5B
1584188313.14,$M4.1 20287 747 501 -22155 -27315 0 0 *5A
1584188314.23,$M4.1 20288 747 507 -22155 -27315 0 0 *53
1584188315.31,$M4.1 20289 747 507 -22155 -27315 0 0 *52
1584188316.38,$M4.1 20290 745 507 -22155 -27315 0 0 *58
1584188317.45,$M4.1 20291 745 507 -22155 -27315 0 0 *59
1584188318.55,$M4.1 20292 745 505 -22155 -27315 0 0 *58
1584188319.67,$M4.1 20293 747 505 -22155 -27315 0 0 *5B
1584188320.78,$M4.1 20294 747 501 -22155 -27315 0 0 *58
1584188321.89,$M4.1 20295 745 497 -22155 -27315 0 0 *55
1584188323.0,$M4.1 20296 747 501 -22155 -27315 0 0 *5A
1584188324.12,$M4.1 20297 747 505 -22155 -27315 0 0 *5F
1584188325.21,$M4.1 20298 747 507 -22155 -27315 0 0 *52
1584188326.32,$M4.1 20299 747 505 -22155 -27315 0 0 *51
1584188327.44,$M4.1 20300 747 497 -22155 -27315 0 0 *5A
1584188328.54,$M4.1 20301 747 481 -22155 -27315 0 0 *5C
1584188329.66,$M4.1 20302 747 475 -22155 -27315 0 0 *54
1584188330.76,$M4.1 20303 747 479 -22155 -27315 0 0 *59
1584188331.88,$M4.1 20304 747 479 -22155 -27315 0 0 *5E
1584188333.0,$M4.1 20305 747 479 -22155 -27315 0 0 *5F
1584188334.11,$M4.1 20306 747 479 -22155 -27315 0 0 *5C
1584188335.18,$M4.1 20307 745 481 -22155 -27315 0 0 *58
1584188336.28,$M4.1 20308 749 489 -22155 -27315 0 0 *53
1584188337.37,$M4.1 20309 747 489 -22155 -27315 0 0 *5C
1584188338.47,$M4.1 20310 747 489 -22155 -27315 0 0 *54
1584188339.59,$M4.1 20311 747 497 -22155 -27315 0 0 *5A
1584188340.67,$M4.1 20312 747 489 -22155 -27315 0 0 *56
1584188341.77,$M4.1 20313 745 493 -22155 -27315 0 0 *5E
1584188342.84,$M4.1 20314 745 485 -22155 -27315 0 0 *5E
1584188343.91,$M4.1 20315 745 481 -22155 -27315 0 0 *5B
1584188345.0,$M4.1 20316 747 485 -22155 -27315 0 0 *5E
1584188346.12,$M4.1 20317 747 493 -22155 -27315 0 0 *58
1584188347.22,$M4.1 20318 745 493 -22155 -27315 0 0 *55
1584188348.3,$M4.1 20319 747 489 -22155 -27315 0 0 *5D
1584188349.39,$M4.1 20320 745 489 -22155 -27315 0 0 *55
1584188350.47,$M4.1 20321 745 497 -22155 -27315 0 0 *5B
1584188351.57,$M4.1 20322 745 501 -22155 -27315 0 0 *56
1584188352.67,$M4.1 20323 745 501 -22155 -27315 0 0 *57
1584188353.79,$M4.1 20324 747 501 -22155 -27315 0 0 *52
1584188354.89,$M4.1 20325 745 497 -22155 -27315 0 0 *5F
1584188356.0,$M4.1 20326 745 501 -22155 -27315 0 0 *52
1584188357.11,$M4.1 20327 747 501 -22155 -27315 0 0 *51
1584188358.23,$M4.1 20328 747 505 -22155 -27315 0 0 *5A
1584188359.35,$M4.1 20329 747 501 -22155 -27315 0 0 *5F
1584188360.46,$M4.1 20330 747 501 -22155 -27315 0 0 *57
1584188361.55,$M4.1 20331 747 507 -22155 -27315 0 0 *50
1584188362.64,$M4.1 20332 747 511 -22155 -27315 0 0 *54
1584188363.74,$M4.1 20333 747 519 -22155 -27315 0 0 *5D
1584188364.82,$M4.1 20334 749 529 -22155 -27315 0 0 *57
1584188365.91,$M4.1 20335 749 515 -22155 -27315 0 0 *59
1584188367.04,$M4.1 20336 749 501 -22155 -27315 0 0 *5F
1584188368.13,$M4.1 20337 747 489 -22155 -27315 0 0 *51
1584188369.21,$M4.1 20338 747 481 -22155 -27315 0 0 *56
1584188370.3,$M4.1 20339 747 481 -22155 -27315 0 0 *57
1584188371.4,$M4.1 20340 747 485 -22155 -27315 0 0 *5D
1584188372.48,$M4.1 20341 749 481 -22155 -27315 0 0 *56
1584188373.6,$M4.1 20342 747 479 -22155 -27315 0 0 *5C
1584188374.72,$M4.1 20343 747 475 -22155 -27315 0 0 *51
1584188375.83,$M4.1 20344 747 475 -22155 -27315 0 0 *56
1584188376.94,$M4.1 20345 747 475 -22155 -27315 0 0 *57
1584188378.05,$M4.1 20346 747 479 -22155 -27315 0 0 *58
1584188379.15,$M4.1 20347 745 475 -22155 -27315 0 0 *57
1584188380.24,$M4.1 20348 745 479 -22155 -27315 0 0 *54
1584188381.36,$M4.1 20349 747 475 -22155 -27315 0 0 *5B
1584188382.46,$M4.1 20350 745 471 -22155 -27315 0 0 *55
1584188383.56,$M4.1 20351 745 467 -22155 -27315 0 0 *53
1584188384.68,$M4.1 20352 743 467 -22155 -27315 0 0 *56
1584188385.78,$M4.1 20353 745 471 -22155 -27315 0 0 *56
1584188386.86,$M4.1 20354 745 463 -22155 -27315 0 0 *52
1584188387.97,$M4.1 20355 745 467 -22155 -27315 0 0 *57
1584188389.08,$M4.1 20356 743 467 -22155 -27315 0 0 *52
1584188390.2,$M4.1 20357 743 471 -22155 -27315 0 0 *54
1584188391.29,$M4.1 20358 745 479 -22155 -27315 0 0 *55
1584188392.39,$M4.1 20359 741 471 -22155 -27315 0 0 *58
