1584375166.86,$M4.1 58838 287 21 -22155 -27315 0 0 *65
1584375167.96,$M4.1 58839 283 17 -22155 -27315 0 0 *65
1584375169.09,$M4.1 58840 285 13 -22155 -27315 0 0 *69
1584375170.23,$M4.1 58841 285 13 -22155 -27315 0 0 *68
1584375171.33,$M4.1 58842 283 17 -22155 -27315 0 0 *69
1584375172.41,$M4.1 58843 283 17 -22155 -27315 0 0 *68
1584375173.55,$M4.1 58844 285 21 -22155 -27315 0 0 *6C
1584375174.68,$M4.1 58845 285 17 -22155 -27315 0 0 *68
1584375175.78,$M4.1 58846 283 17 -22155 -27315 0 0 *6D
1584375176.91,$M4.1 58847 285 21 -22155 -27315 0 0 *6F
1584375178.02,$M4.1 58848 283 17 -22155 -27315 0 0 *63
1584375179.12,$M4.1 58849 285 9 -22155 -27315 0 0 *5B
1584375180.22,$M4.1 58850 283 17 -22155 -27315 0 0 *6A
1584375181.32,$M4.1 58851 283 17 -22155 -27315 0 0 *6B
1584375182.42,$M4.1 58852 283 17 -22155 -27315 0 0 *68
1584375183.54,$M4.1 58853 281 13 -22155 -27315 0 0 *6F
1584375184.64,$M4.1 58854 283 17 -22155 -27315 0 0 *6E
1584375185.74,$M4.1 58855 283 13 -22155 -27315 0 0 *6B
1584375186.84,$M4.1 58856 283 17 -22155 -27315 0 0 *6C
1584375187.94,$M4.1 58857 281 9 -22155 -27315 0 0 *50
1584375189.04,$M4.1 58858 283 17 -22155 -27315 0 0 *62
1584375190.15,$M4.1 58859 283 17 -22155 -27315 0 0 *63
1584375191.25,$M4.1 58860 283 25 -22155 -27315 0 0 *68
1584375192.35,$M4.1 58861 283 21 -22155 -27315 0 0 *6D
1584375193.45,$M4.1 58862 283 25 -22155 -27315 0 0 *6A
1584375194.55,$M4.1 58863 283 33 -22155 -27315 0 0 *6C
1584375195.67,$M4.1 58864 283 29 -22155 -27315 0 0 *60
1584375196.77,$M4.1 58865 283 25 -22155 -27315 0 0 *6D
1584375197.87,$M4.1 58866 283 25 -22155 -27315 0 0 *6E
1584375199.0,$M4.1 58867 281 25 -22155 -27315 0 0 *6D
1584375200.11,$M4.1 58868 283 25 -22155 -27315 0 0 *60
1584375201.22,$M4.1 58869 283 21 -22155 -27315 0 0 *65
1584375202.32,$M4.1 58870 283 25 -22155 -27315 0 0 *69
1584375203.43,$M4.1 58871 283 25 -22155 -27315 0 0 *68
1584375204.53,$M4.1 58872 283 25 -22155 -27315 0 0 *6B
1584375205.63,$M4.1 58873 283 21 -22155 -27315 0 0 *6E
1584375206.73,$M4.1 58874 283 17 -22155 -27315 0 0 *6C
1584375207.83,$M4.1 58875 283 17 -22155 -27315 0 0 *6D
1584375208.96,$M4.1 58876 281 13 -22155 -27315 0 0 *68
1584375210.07,$M4.1 58877 283 13 -22155 -27315 0 0 *6B
1584375211.2,$M4.1 58878 281 17 -22155 -27315 0 0 *62
1584375212.3,$M4.1 58879 283 21 -22155 -27315 0 0 *64
1584375213.4,$M4.1 58880 283 17 -22155 -27315 0 0 *67
1584375214.5,$M4.1 58881 283 13 -22155 -27315 0 0 *62
1584375215.6,$M4.1 58882 283 17 -22155 -27315 0 0 *65
1584375216.74,$M4.1 58883 281 17 -22155 -27315 0 0 *66
1584375217.84,$M4.1 58884 283 25 -22155 -27315 0 0 *62
1584375218.96,$M4.1 58885 281 17 -22155 -27315 0 0 *60
1584375220.07,$M4.1 58886 283 13 -22155 -27315 0 0 *65
1584375221.16,$M4.1 58887 283 13 -22155 -27315 0 0 *64
1584375222.26,$M4.1 58888 283 13 -22155 -27315 0 0 *6B
1584375223.35,$M4.1 58889 283 5 -22155 -27315 0 0 *5D
1584375224.46,$M4.1 58890 281 5 -22155 -27315 0 0 *57
1584375225.55,$M4.1 58891 283 13 -22155 -27315 0 0 *63
1584375226.68,$M4.1 58892 281 25 -22155 -27315 0 0 *67
1584375227.78,$M4.1 58893 283 13 -22155 -27315 0 0 *61
1584375228.88,$M4.1 58894 283 17 -22155 -27315 0 0 *62
1584375230.02,$M4.1 58895 281 13 -22155 -27315 0 0 *65
1584375231.12,$M4.1 58896 281 9 -22155 -27315 0 0 *5D
1584375232.25,$M4.1 58897 281 17 -22155 -27315 0 0 *63
1584375233.38,$M4.1 58898 281 17 -22155 -27315 0 0 *6C
1584375234.52,$M4.1 58899 281 13 -22155 -27315 0 0 *69
1584375235.65,$M4.1 58900 281 17 -22155 -27315 0 0 *6C
1584375236.75,$M4.1 58901 283 17 -22155 -27315 0 0 *6F
1584375237.85,$M4.1 58902 281 1 -22155 -27315 0 0 *59
1584375238.95,$M4.1 58903 281 9 -22155 -27315 0 0 *50
1584375240.04,$M4.1 58904 283 5 -22155 -27315 0 0 *59
1584375241.14,$M4.1 58905 281 5 -22155 -27315 0 0 *5A
1584375242.26,$M4.1 58906 281 9 -22155 -27315 0 0 *55
1584375243.36,$M4.1 58907 281 9 -22155 -27315 0 0 *54
1584375244.49,$M4.1 58908 281 13 -22155 -27315 0 0 *60
1584375245.63,$M4.1 58909 281 13 -22155 -27315 0 0 *61
1584375246.76,$M4.1 58910 281 13 -22155 -27315 0 0 *69
1584375247.89,$M4.1 58911 281 17 -22155 -27315 0 0 *6C
1584375249.03,$M4.1 58912 281 13 -22155 -27315 0 0 *6B
1584375250.16,$M4.1 58913 281 17 -22155 -27315 0 0 *6E
1584375251.28,$M4.1 58914 281 17 -22155 -27315 0 0 *69
1584375252.39,$M4.1 58915 281 9 -22155 -27315 0 0 *57
1584375253.5,$M4.1 58916 279 13 -22155 -27315 0 0 *68
1584375254.63,$M4.1 58917 281 13 -22155 -27315 0 0 *6E
1584375255.76,$M4.1 58918 281 13 -22155 -27315 0 0 *61
1584375256.9,$M4.1 58919 281 17 -22155 -27315 0 0 *64
1584375258.03,$M4.1 58920 281 21 -22155 -27315 0 0 *6B
1584375259.13,$M4.1 58921 283 17 -22155 -27315 0 0 *6D
1584375260.23,$M4.1 58922 281 9 -22155 -27315 0 0 *53
1584375261.36,$M4.1 58923 281 17 -22155 -27315 0 0 *6D
1584375262.5,$M4.1 58924 281 21 -22155 -27315 0 0 *6F
1584375263.63,$M4.1 58925 281 17 -22155 -27315 0 0 *6B
1584375264.76,$M4.1 58926 281 17 -22155 -27315 0 0 *68
1584375265.9,$M4.1 58927 281 21 -22155 -27315 0 0 *6C
1584375267.0,$M4.1 58928 279 21 -22155 -27315 0 0 *64
1584375268.13,$M4.1 58929 281 17 -22155 -27315 0 0 *67
1584375269.23,$M4.1 58930 283 25 -22155 -27315 0 0 *6C
1584375270.37,$M4.1 58931 281 17 -22155 -27315 0 0 *6E
1584375271.5,$M4.1 58932 281 17 -22155 -27315 0 0 *6D
1584375272.6,$M4.1 58933 279 21 -22155 -27315 0 0 *6E
1584375273.72,$M4.1 58934 279 21 -22155 -27315 0 0 *69
1584375274.85,$M4.1 58935 281 25 -22155 -27315 0 0 *6B
1584375275.99,$M4.1 58936 281 25 -22155 -27315 0 0 *68
1584375277.12,$M4.1 58937 281 21 -22155 -27315 0 0 *6D
1584375278.25,$M4.1 58938 281 21 -22155 -27315 0 0 *62
1584375279.38,$M4.1 58939 281 25 -22155 -27315 0 0 *67
1584375280.49,$M4.1 58940 279 33 -22155 -27315 0 0 *69
1584375281.62,$M4.1 58941 281 25 -22155 -27315 0 0 *68
1584375282.75,$M4.1 58942 281 33 -22155 -27315 0 0 *6C
1584375283.89,$M4.1 58943 281 33 -22155 -27315 0 0 *6D
1584375285.02,$M4.1 58944 281 33 -22155 -27315 0 0 *6A
1584375286.12,$M4.1 58945 279 29 -22155 -27315 0 0 *67
1584375287.25,$M4.1 58946 281 25 -22155 -27315 0 0 *6F
1584375288.39,$M4.1 58947 281 41 -22155 -27315 0 0 *6C
1584375289.47,$M4.1 58948 283 43 -22155 -27315 0 0 *63
1584375290.61,$M4.1 58949 281 41 -22155 -27315 0 0 *62
1584375291.71,$M4.1 58950 283 37 -22155 -27315 0 0 *69
1584375292.82,$M4.1 58951 281 33 -22155 -27315 0 0 *6E
1584375293.96,$M4.1 58952 281 33 -22155 -27315 0 0 *6D
1584375295.09,$M4.1 58953 281 29 -22155 -27315 0 0 *67
1584375296.22,$M4.1 58954 281 25 -22155 -27315 0 0 *6C
1584375297.36,$M4.1 58955 281 33 -22155 -27315 0 0 *6A
1584375298.46,$M4.1 58956 283 33 -22155 -27315 0 0 *6B
1584375299.59,$M4.1 58957 281 25 -22155 -27315 0 0 *6F
1584375300.72,$M4.1 58958 281 25 -22155 -27315 0 0 *60
1584375301.86,$M4.1 58959 285 29 -22155 -27315 0 0 *69
1584375302.99,$M4.1 58960 281 21 -22155 -27315 0 0 *6F
1584375304.12,$M4.1 58961 281 21 -22155 -27315 0 0 *6E
1584375305.22,$M4.1 58962 283 25 -22155 -27315 0 0 *6B
1584375306.36,$M4.1 58963 281 25 -22155 -27315 0 0 *68
1584375307.49,$M4.1 58964 281 17 -22155 -27315 0 0 *6E
1584375308.62,$M4.1 58965 281 21 -22155 -27315 0 0 *6A
1584375309.73,$M4.1 58966 281 9 -22155 -27315 0 0 *53
1584375310.86,$M4.1 58967 281 17 -22155 -27315 0 0 *6D
1584375311.96,$M4.1 58968 283 25 -22155 -27315 0 0 *61
1584375313.09,$M4.1 58969 281 17 -22155 -27315 0 0 *63
1584375314.23,$M4.1 58970 281 25 -22155 -27315 0 0 *6A
1584375315.36,$M4.1 58971 281 17 -22155 -27315 0 0 *6A
1584375316.49,$M4.1 58972 281 17 -22155 -27315 0 0 *69
1584375317.63,$M4.1 58973 281 21 -22155 -27315 0 0 *6D
1584375318.74,$M4.1 58974 279 21 -22155 -27315 0 0 *6D
1584375319.85,$M4.1 58975 283 25 -22155 -27315 0 0 *6D
1584375320.95,$M4.1 58976 283 21 -22155 -27315 0 0 *6A
1584375322.08,$M4.1 58977 281 17 -22155 -27315 0 0 *6C
1584375323.18,$M4.1 58978 279 21 -22155 -27315 0 0 *61
1584375324.28,$M4.1 58979 283 25 -22155 -27315 0 0 *61
1584375325.38,$M4.1 58980 283 29 -22155 -27315 0 0 *6B
1584375326.52,$M4.1 58981 281 17 -22155 -27315 0 0 *65
1584375327.65,$M4.1 58982 281 17 -22155 -27315 0 0 *66
1584375328.78,$M4.1 58983 281 17 -22155 -27315 0 0 *67
1584375329.88,$M4.1 58984 279 21 -22155 -27315 0 0 *62
1584375331.02,$M4.1 58985 281 17 -22155 -27315 0 0 *61
1584375332.15,$M4.1 58986 281 17 -22155 -27315 0 0 *62
1584375333.28,$M4.1 58987 281 17 -22155 -27315 0 0 *63
1584375334.42,$M4.1 58988 281 21 -22155 -27315 0 0 *69
1584375335.55,$M4.1 58989 281 21 -22155 -27315 0 0 *68
1584375336.68,$M4.1 58990 281 21 -22155 -27315 0 0 *60
1584375337.79,$M4.1 58991 283 25 -22155 -27315 0 0 *67
1584375338.89,$M4.1 58992 283 29 -22155 -27315 0 0 *68
1584375340.02,$M4.1 58993 281 25 -22155 -27315 0 0 *67
1584375341.15,$M4.1 58994 281 21 -22155 -27315 0 0 *64
1584375342.29,$M4.1 58995 281 17 -22155 -27315 0 0 *60
1584375343.39,$M4.1 58996 283 21 -22155 -27315 0 0 *64
1584375344.52,$M4.1 58997 281 17 -22155 -27315 0 0 *62
1584375345.65,$M4.1 58998 281 21 -22155 -27315 0 0 *68
1584375346.76,$M4.1 58999 283 17 -22155 -27315 0 0 *6E
1584375347.87,$M4.1 59000 279 21 -22155 -27315 0 0 *66
1584375349.01,$M4.1 59001 281 21 -22155 -27315 0 0 *60
1584375350.11,$M4.1 59002 283 21 -22155 -27315 0 0 *61
1584375351.24,$M4.1 59003 281 21 -22155 -27315 0 0 *62
1584375352.34,$M4.1 59004 279 17 -22155 -27315 0 0 *67
1584375353.44,$M4.1 59005 279 17 -22155 -27315 0 0 *66
1584375354.58,$M4.1 59006 281 21 -22155 -27315 0 0 *67
1584375355.71,$M4.1 59007 281 25 -22155 -27315 0 0 *62
1584375356.86,$M4.1 59008 281 25 -22155 -27315 0 0 *6D
1584375357.99,$M4.1 59009 281 25 -22155 -27315 0 0 *6C
1584375359.13,$M4.1 59010 281 17 -22155 -27315 0 0 *65
1584375360.23,$M4.1 59011 279 17 -22155 -27315 0 0 *63
1584375361.33,$M4.1 59012 279 21 -22155 -27315 0 0 *65
1584375362.45,$M4.1 59013 279 21 -22155 -27315 0 0 *64
1584375363.58,$M4.1 59014 281 17 -22155 -27315 0 0 *61
1584375364.71,$M4.1 59015 281 21 -22155 -27315 0 0 *65
1584375365.84,$M4.1 59016 281 21 -22155 -27315 0 0 *66
1584375366.98,$M4.1 59017 281 21 -22155 -27315 0 0 *67
1584375368.11,$M4.1 59018 281 25 -22155 -27315 0 0 *6C
1584375369.23,$M4.1 59019 279 29 -22155 -27315 0 0 *66
1584375370.36,$M4.1 59020 281 29 -22155 -27315 0 0 *6B
1584375371.5,$M4.1 59021 281 25 -22155 -27315 0 0 *66
1584375372.6,$M4.1 59022 279 25 -22155 -27315 0 0 *62
1584375373.73,$M4.1 59023 281 21 -22155 -27315 0 0 *60
1584375374.85,$M4.1 59024 279 25 -22155 -27315 0 0 *64
1584375375.95,$M4.1 59025 279 25 -22155 -27315 0 0 *65
1584375377.07,$M4.1 59026 279 25 -22155 -27315 0 0 *66
1584375378.2,$M4.1 59027 281 25 -22155 -27315 0 0 *60
1584375379.33,$M4.1 59028 281 25 -22155 -27315 0 0 *6F
1584375380.46,$M4.1 59029 281 25 -22155 -27315 0 0 *6E
1584375381.6,$M4.1 59030 281 21 -22155 -27315 0 0 *62
1584375382.73,$M4.1 59031 281 25 -22155 -27315 0 0 *67
1584375383.88,$M4.1 59032 281 25 -22155 -27315 0 0 *64
1584375385.01,$M4.1 59033 281 29 -22155 -27315 0 0 *69
1584375386.15,$M4.1 59034 281 29 -22155 -27315 0 0 *6E
1584375387.25,$M4.1 59035 283 33 -22155 -27315 0 0 *66
1584375388.35,$M4.1 59036 283 41 -22155 -27315 0 0 *60
1584375389.48,$M4.1 59037 281 33 -22155 -27315 0 0 *66
1584375390.62,$M4.1 59038 281 21 -22155 -27315 0 0 *6A
1584375391.75,$M4.1 59039 281 25 -22155 -27315 0 0 *6F
1584375392.88,$M4.1 59040 281 25 -22155 -27315 0 0 *61
1584375394.02,$M4.1 59041 281 25 -22155 -27315 0 0 *60
1584375395.15,$M4.1 59042 281 29 -22155 -27315 0 0 *6F
1584375396.28,$M4.1 59043 281 29 -22155 -27315 0 0 *6E
1584375397.4,$M4.1 59044 283 33 -22155 -27315 0 0 *60
1584375398.5,$M4.1 59045 279 29 -22155 -27315 0 0 *6F
1584375399.6,$M4.1 59046 279 25 -22155 -27315 0 0 *60
1584375400.7,$M4.1 59047 283 33 -22155 -27315 0 0 *63
1584375401.84,$M4.1 59048 281 25 -22155 -27315 0 0 *69
1584375402.99,$M4.1 59049 281 25 -22155 -27315 0 0 *68
1584375404.12,$M4.1 59050 281 25 -22155 -27315 0 0 *60
1584375405.25,$M4.1 59051 281 29 -22155 -27315 0 0 *6D
1584375406.39,$M4.1 59052 281 25 -22155 -27315 0 0 *62
1584375407.49,$M4.1 59053 283 33 -22155 -27315 0 0 *66
1584375408.62,$M4.1 59054 281 25 -22155 -27315 0 0 *64
1584375409.72,$M4.1 59055 283 33 -22155 -27315 0 0 *60
1584375410.82,$M4.1 59056 283 29 -22155 -27315 0 0 *68
1584375411.92,$M4.1 59057 283 25 -22155 -27315 0 0 *65
1584375413.06,$M4.1 59058 281 25 -22155 -27315 0 0 *68
1584375414.17,$M4.1 59059 283 25 -22155 -27315 0 0 *6B
1584375415.31,$M4.1 59060 281 29 -22155 -27315 0 0 *6F
1584375416.44,$M4.1 59061 281 33 -22155 -27315 0 0 *65
1584375417.57,$M4.1 59062 281 25 -22155 -27315 0 0 *61
1584375418.71,$M4.1 59063 281 29 -22155 -27315 0 0 *6C
1584375419.84,$M4.1 59064 281 25 -22155 -27315 0 0 *67
1584375420.94,$M4.1 59065 283 33 -22155 -27315 0 0 *63
1584375422.07,$M4.1 59066 281 29 -22155 -27315 0 0 *69
1584375423.19,$M4.1 59067 283 29 -22155 -27315 0 0 *6A
1584375424.33,$M4.1 59068 281 21 -22155 -27315 0 0 *6F
1584375425.46,$M4.1 59069 281 25 -22155 -27315 0 0 *6A
1584375426.59,$M4.1 59070 281 25 -22155 -27315 0 0 *62
1584375427.72,$M4.1 59071 281 41 -22155 -27315 0 0 *61
1584375428.83,$M4.1 59072 281 43 -22155 -27315 0 0 *60
1584375429.93,$M4.1 59073 283 51 -22155 -27315 0 0 *60
1584375431.03,$M4.1 59074 281 43 -22155 -27315 0 0 *66
1584375432.11,$M4.1 59075 283 43 -22155 -27315 0 0 *65
1584375433.25,$M4.1 59076 281 41 -22155 -27315 0 0 *66
1584375434.38,$M4.1 59077 281 41 -22155 -27315 0 0 *67
1584375435.51,$M4.1 59078 281 41 -22155 -27315 0 0 *68
1584375436.61,$M4.1 59079 283 37 -22155 -27315 0 0 *6A
1584375437.75,$M4.1 59080 281 33 -22155 -27315 0 0 *6A
1584375438.85,$M4.1 59081 283 37 -22155 -27315 0 0 *6D
1584375439.98,$M4.1 59082 281 41 -22155 -27315 0 0 *6D
1584375441.05,$M4.1 59083 283 43 -22155 -27315 0 0 *6C
1584375442.18,$M4.1 59084 281 41 -22155 -27315 0 0 *6B
1584375443.29,$M4.1 59085 283 37 -22155 -27315 0 0 *69
1584375444.4,$M4.1 59086 283 47 -22155 -27315 0 0 *6D
1584375445.47,$M4.1 59087 283 43 -22155 -27315 0 0 *68
1584375446.57,$M4.1 59088 283 47 -22155 -27315 0 0 *63
1584375447.69,$M4.1 59089 283 47 -22155 -27315 0 0 *62
1584375448.79,$M4.1 59090 283 47 -22155 -27315 0 0 *6A
1584375449.86,$M4.1 59091 283 43 -22155 -27315 0 0 *6F
1584375451.0,$M4.1 59092 285 51 -22155 -27315 0 0 *69
1584375452.15,$M4.1 59093 285 47 -22155 -27315 0 0 *6F
1584375453.25,$M4.1 59094 283 47 -22155 -27315 0 0 *6E
1584375454.35,$M4.1 59095 283 47 -22155 -27315 0 0 *6F
1584375455.48,$M4.1 59096 285 47 -22155 -27315 0 0 *6A
1584375456.58,$M4.1 59097 285 43 -22155 -27315 0 0 *6F
1584375457.68,$M4.1 59098 287 41 -22155 -27315 0 0 *60
1584375458.82,$M4.1 59099 285 37 -22155 -27315 0 0 *62
1584375459.92,$M4.1 59100 285 43 -22155 -27315 0 0 *60
1584375460.99,$M4.1 59101 283 43 -22155 -27315 0 0 *67
1584375462.14,$M4.1 59102 285 47 -22155 -27315 0 0 *66
1584375463.24,$M4.1 59103 285 43 -22155 -27315 0 0 *63
1584375464.34,$M4.1 59104 287 47 -22155 -27315 0 0 *62
1584375465.44,$M4.1 59105 287 47 -22155 -27315 0 0 *63
1584375466.54,$M4.1 59106 285 43 -22155 -27315 0 0 *66
1584375467.67,$M4.1 59107 285 37 -22155 -27315 0 0 *64
1584375468.79,$M4.1 59108 285 37 -22155 -27315 0 0 *6B
1584375469.93,$M4.1 59109 285 37 -22155 -27315 0 0 *6A
1584375471.06,$M4.1 59110 285 37 -22155 -27315 0 0 *62
1584375472.19,$M4.1 59111 285 37 -22155 -27315 0 0 *63
1584375473.29,$M4.1 59112 285 43 -22155 -27315 0 0 *63
1584375474.39,$M4.1 59113 287 47 -22155 -27315 0 0 *64
1584375475.53,$M4.1 59114 285 47 -22155 -27315 0 0 *61
1584375476.66,$M4.1 59115 285 37 -22155 -27315 0 0 *67
1584375477.76,$M4.1 59116 287 47 -22155 -27315 0 0 *61
1584375478.89,$M4.1 59117 285 37 -22155 -27315 0 0 *65
1584375480.0,$M4.1 59118 287 33 -22155 -27315 0 0 *6C
1584375481.13,$M4.1 59119 285 29 -22155 -27315 0 0 *64
1584375482.21,$M4.1 59120 287 33 -22155 -27315 0 0 *67
1584375483.35,$M4.1 59121 285 29 -22155 -27315 0 0 *6F
1584375484.48,$M4.1 59122 285 29 -22155 -27315 0 0 *6C
1584375485.61,$M4.1 59123 285 29 -22155 -27315 0 0 *6D
1584375486.75,$M4.1 59124 285 29 -22155 -27315 0 0 *6A
1584375487.88,$M4.1 59125 285 29 -22155 -27315 0 0 *6B
1584375488.98,$M4.1 59126 287 37 -22155 -27315 0 0 *65
1584375490.08,$M4.1 59127 287 37 -22155 -27315 0 0 *64
1584375491.22,$M4.1 59128 285 33 -22155 -27315 0 0 *6D
1584375492.35,$M4.1 59129 285 37 -22155 -27315 0 0 *68
1584375493.45,$M4.1 59130 285 43 -22155 -27315 0 0 *63
1584375494.57,$M4.1 59131 285 37 -22155 -27315 0 0 *61
1584375495.7,$M4.1 59132 285 29 -22155 -27315 0 0 *6D
1584375496.8,$M4.1 59133 283 29 -22155 -27315 0 0 *6A
1584375497.94,$M4.1 59134 285 29 -22155 -27315 0 0 *6B
1584375499.07,$M4.1 59135 285 29 -22155 -27315 0 0 *6A
1584375500.2,$M4.1 59136 285 29 -22155 -27315 0 0 *69
1584375501.34,$M4.1 59137 285 33 -22155 -27315 0 0 *63
1584375502.47,$M4.1 59138 285 33 -22155 -27315 0 0 *6C
1584375503.59,$M4.1 59139 285 33 -22155 -27315 0 0 *6D
1584375504.69,$M4.1 59140 287 33 -22155 -27315 0 0 *61
1584375505.82,$M4.1 59141 285 33 -22155 -27315 0 0 *62
1584375506.96,$M4.1 59142 285 47 -22155 -27315 0 0 *62
1584375508.09,$M4.1 59143 285 47 -22155 -27315 0 0 *63
1584375509.19,$M4.1 59144 287 33 -22155 -27315 0 0 *65
1584375510.26,$M4.1 59145 283 43 -22155 -27315 0 0 *67
1584375511.39,$M4.1 59146 285 47 -22155 -27315 0 0 *66
1584375512.49,$M4.1 59147 287 51 -22155 -27315 0 0 *62
1584375513.63,$M4.1 59148 285 51 -22155 -27315 0 0 *6F
1584375514.76,$M4.1 59149 285 51 -22155 -27315 0 0 *6E
1584375515.89,$M4.1 59150 285 47 -22155 -27315 0 0 *61
1584375517.03,$M4.1 59151 285 51 -22155 -27315 0 0 *67
1584375518.13,$M4.1 59152 287 37 -22155 -27315 0 0 *66
1584375519.23,$M4.1 59153 287 47 -22155 -27315 0 0 *60
1584375520.35,$M4.1 59154 287 47 -22155 -27315 0 0 *67
1584375521.45,$M4.1 59155 287 47 -22155 -27315 0 0 *66
1584375522.55,$M4.1 59156 291 55 -22155 -27315 0 0 *61
1584375523.67,$M4.1 59157 291 51 -22155 -27315 0 0 *64
1584375524.77,$M4.1 59158 287 55 -22155 -27315 0 0 *68
1584375525.9,$M4.1 59159 285 51 -22155 -27315 0 0 *6F
1584375527.0,$M4.1 59160 291 51 -22155 -27315 0 0 *60
1584375528.12,$M4.1 59161 287 47 -22155 -27315 0 0 *61
1584375529.22,$M4.1 59162 287 41 -22155 -27315 0 0 *64
1584375530.32,$M4.1 59163 287 33 -22155 -27315 0 0 *60
1584375531.46,$M4.1 59164 285 29 -22155 -27315 0 0 *6E
1584375532.57,$M4.1 59165 285 37 -22155 -27315 0 0 *60
1584375533.71,$M4.1 59166 285 33 -22155 -27315 0 0 *67
1584375534.81,$M4.1 59167 287 47 -22155 -27315 0 0 *67
1584375535.91,$M4.1 59168 287 37 -22155 -27315 0 0 *6F
1584375537.01,$M4.1 59169 287 41 -22155 -27315 0 0 *6F
1584375538.14,$M4.1 59170 285 29 -22155 -27315 0 0 *6B
1584375539.24,$M4.1 59171 287 41 -22155 -27315 0 0 *66
1584375540.35,$M4.1 59172 287 37 -22155 -27315 0 0 *64
1584375541.45,$M4.1 59173 287 47 -22155 -27315 0 0 *62
1584375542.55,$M4.1 59174 287 47 -22155 -27315 0 0 *65
1584375543.65,$M4.1 59175 291 51 -22155 -27315 0 0 *64
1584375544.77,$M4.1 59176 287 33 -22155 -27315 0 0 *64
1584375545.87,$M4.1 59177 287 37 -22155 -27315 0 0 *61
1584375546.99,$M4.1 59178 285 37 -22155 -27315 0 0 *6C
1584375548.09,$M4.1 59179 287 41 -22155 -27315 0 0 *6E
1584375549.2,$M4.1 59180 287 47 -22155 -27315 0 0 *6E
1584375550.28,$M4.1 59181 287 43 -22155 -27315 0 0 *6B
1584375551.38,$M4.1 59182 285 43 -22155 -27315 0 0 *6A
1584375552.48,$M4.1 59183 287 41 -22155 -27315 0 0 *6B
1584375553.58,$M4.1 59184 287 37 -22155 -27315 0 0 *6D
1584375554.68,$M4.1 59185 291 37 -22155 -27315 0 0 *6B
1584375555.78,$M4.1 59186 287 41 -22155 -27315 0 0 *6E
1584375556.91,$M4.1 59187 293 51 -22155 -27315 0 0 *6B
1584375558.05,$M4.1 59188 293 51 -22155 -27315 0 0 *64
1584375559.17,$M4.1 59189 293 51 -22155 -27315 0 0 *65
1584375560.27,$M4.1 59190 291 51 -22155 -27315 0 0 *6F
1584375561.35,$M4.1 59191 291 43 -22155 -27315 0 0 *6D
1584375562.47,$M4.1 59192 293 51 -22155 -27315 0 0 *6F
1584375563.59,$M4.1 59193 291 41 -22155 -27315 0 0 *6D
1584375564.69,$M4.1 59194 287 47 -22155 -27315 0 0 *6B
1584375565.79,$M4.1 59195 291 41 -22155 -27315 0 0 *6B
1584375566.89,$M4.1 59196 291 37 -22155 -27315 0 0 *69
1584375567.99,$M4.1 59197 291 37 -22155 -27315 0 0 *68
1584375569.09,$M4.1 59198 291 37 -22155 -27315 0 0 *67
1584375570.2,$M4.1 59199 291 33 -22155 -27315 0 0 *62
1584375571.3,$M4.1 59200 287 25 -22155 -27315 0 0 *61
1584375572.4,$M4.1 59201 291 29 -22155 -27315 0 0 *6B
1584375573.5,$M4.1 59202 287 25 -22155 -27315 0 0 *63
1584375574.6,$M4.1 59203 287 29 -22155 -27315 0 0 *6E
1584375575.73,$M4.1 59204 285 25 -22155 -27315 0 0 *67
1584375576.83,$M4.1 59205 287 29 -22155 -27315 0 0 *68
1584375577.94,$M4.1 59206 287 29 -22155 -27315 0 0 *6B
1584375579.04,$M4.1 59207 287 29 -22155 -27315 0 0 *6A
1584375580.14,$M4.1 59208 287 25 -22155 -27315 0 0 *69
1584375581.26,$M4.1 59209 287 29 -22155 -27315 0 0 *64
1584375582.36,$M4.1 59210 287 25 -22155 -27315 0 0 *60
1584375583.46,$M4.1 59211 287 25 -22155 -27315 0 0 *61
1584375584.56,$M4.1 59212 287 25 -22155 -27315 0 0 *62
1584375585.69,$M4.1 59213 285 21 -22155 -27315 0 0 *65
1584375586.79,$M4.1 59214 287 21 -22155 -27315 0 0 *60
1584375587.9,$M4.1 59215 287 29 -22155 -27315 0 0 *69
1584375589.0,$M4.1 59216 287 29 -22155 -27315 0 0 *6A
1584375590.13,$M4.1 59217 285 21 -22155 -27315 0 0 *61
1584375591.23,$M4.1 59218 287 29 -22155 -27315 0 0 *64
1584375592.33,$M4.1 59219 287 25 -22155 -27315 0 0 *69
1584375593.43,$M4.1 59220 287 25 -22155 -27315 0 0 *63
1584375594.57,$M4.1 59221 285 25 -22155 -27315 0 0 *60
1584375595.67,$M4.1 59222 287 29 -22155 -27315 0 0 *6D
1584375596.77,$M4.1 59223 287 29 -22155 -27315 0 0 *6C
1584375597.9,$M4.1 59224 285 25 -22155 -27315 0 0 *65
1584375599.0,$M4.1 59225 287 25 -22155 -27315 0 0 *66
1584375600.14,$M4.1 59226 285 25 -22155 -27315 0 0 *67
1584375601.24,$M4.1 59227 287 29 -22155 -27315 0 0 *68
1584375602.37,$M4.1 59228 285 25 -22155 -27315 0 0 *69
1584375603.5,$M4.1 59229 285 21 -22155 -27315 0 0 *6C
1584375604.61,$M4.1 59230 287 25 -22155 -27315 0 0 *62
1584375605.71,$M4.1 59231 287 21 -22155 -27315 0 0 *67
1584375606.81,$M4.1 59232 287 29 -22155 -27315 0 0 *6C
