1583352743.59,$M4.1 42788 399 349 -22155 -27315 0 0 *59
1583352744.73,$M4.1 42789 401 349 -22155 -27315 0 0 *5E
1583352745.83,$M4.1 42790 401 355 -22155 -27315 0 0 *5B
1583352746.9,$M4.1 42791 399 355 -22155 -27315 0 0 *5C
1583352748.01,$M4.1 42792 401 363 -22155 -27315 0 0 *5C
1583352749.12,$M4.1 42793 401 359 -22155 -27315 0 0 *54
1583352750.23,$M4.1 42794 401 359 -22155 -27315 0 0 *53
1583352751.33,$M4.1 42795 401 355 -22155 -27315 0 0 *5E
1583352752.47,$M4.1 42796 401 345 -22155 -27315 0 0 *5C
1583352753.6,$M4.1 42797 401 337 -22155 -27315 0 0 *58
1583352754.73,$M4.1 42798 401 341 -22155 -27315 0 0 *56
1583352755.87,$M4.1 42799 401 333 -22155 -27315 0 0 *52
1583352756.95,$M4.1 42800 399 325 -22155 -27315 0 0 *5C
1583352758.07,$M4.1 42801 401 329 -22155 -27315 0 0 *57
1583352759.2,$M4.1 42802 401 341 -22155 -27315 0 0 *5A
1583352760.32,$M4.1 42803 399 345 -22155 -27315 0 0 *59
1583352761.42,$M4.1 42804 401 329 -22155 -27315 0 0 *52
1583352762.54,$M4.1 42805 399 315 -22155 -27315 0 0 *5A
1583352763.66,$M4.1 42806 399 311 -22155 -27315 0 0 *5D
1583352764.77,$M4.1 42807 399 311 -22155 -27315 0 0 *5C
1583352765.91,$M4.1 42808 401 303 -22155 -27315 0 0 *56
1583352767.02,$M4.1 42809 399 303 -22155 -27315 0 0 *51
1583352768.16,$M4.1 42810 397 311 -22155 -27315 0 0 *54
1583352769.24,$M4.1 42811 399 325 -22155 -27315 0 0 *5C
1583352770.36,$M4.1 42812 397 329 -22155 -27315 0 0 *5D
1583352771.49,$M4.1 42813 397 323 -22155 -27315 0 0 *56
1583352772.62,$M4.1 42814 397 311 -22155 -27315 0 0 *50
1583352773.77,$M4.1 42815 397 323 -22155 -27315 0 0 *50
1583352774.91,$M4.1 42816 397 323 -22155 -27315 0 0 *53
1583352776.01,$M4.1 42817 397 325 -22155 -27315 0 0 *54
1583352777.14,$M4.1 42818 397 333 -22155 -27315 0 0 *5C
1583352778.26,$M4.1 42819 399 337 -22155 -27315 0 0 *57
1583352779.39,$M4.1 42820 397 333 -22155 -27315 0 0 *57
1583352780.49,$M4.1 42821 397 329 -22155 -27315 0 0 *5D
1583352781.63,$M4.1 42822 395 323 -22155 -27315 0 0 *56
1583352782.73,$M4.1 42823 395 329 -22155 -27315 0 0 *5D
1583352783.86,$M4.1 42824 397 341 -22155 -27315 0 0 *56
1583352784.99,$M4.1 42825 397 353 -22155 -27315 0 0 *54
1583352786.13,$M4.1 42826 397 349 -22155 -27315 0 0 *5C
1583352787.26,$M4.1 42827 397 333 -22155 -27315 0 0 *50
1583352788.38,$M4.1 42828 395 333 -22155 -27315 0 0 *5D
1583352789.49,$M4.1 42829 397 329 -22155 -27315 0 0 *55
1583352790.61,$M4.1 42830 399 341 -22155 -27315 0 0 *5D
1583352791.73,$M4.1 42831 395 323 -22155 -27315 0 0 *54
1583352792.86,$M4.1 42832 395 333 -22155 -27315 0 0 *56
1583352794.0,$M4.1 42833 397 337 -22155 -27315 0 0 *51
1583352795.13,$M4.1 42834 397 341 -22155 -27315 0 0 *57
1583352796.26,$M4.1 42835 397 337 -22155 -27315 0 0 *57
1583352797.36,$M4.1 42836 395 355 -22155 -27315 0 0 *52
1583352798.47,$M4.1 42837 397 355 -22155 -27315 0 0 *51
1583352799.6,$M4.1 42838 397 349 -22155 -27315 0 0 *53
1583352800.72,$M4.1 42839 395 345 -22155 -27315 0 0 *5C
1583352801.85,$M4.1 42840 395 337 -22155 -27315 0 0 *57
1583352802.98,$M4.1 42841 397 323 -22155 -27315 0 0 *51
1583352804.12,$M4.1 42842 397 315 -22155 -27315 0 0 *57
1583352805.23,$M4.1 42843 397 299 -22155 -27315 0 0 *53
1583352806.37,$M4.1 42844 395 311 -22155 -27315 0 0 *57
1583352807.48,$M4.1 42845 395 315 -22155 -27315 0 0 *52
1583352808.63,$M4.1 42846 397 323 -22155 -27315 0 0 *56
1583352809.73,$M4.1 42847 395 325 -22155 -27315 0 0 *53
1583352810.87,$M4.1 42848 397 323 -22155 -27315 0 0 *58
1583352812.0,$M4.1 42849 397 315 -22155 -27315 0 0 *5C
1583352813.13,$M4.1 42850 395 311 -22155 -27315 0 0 *52
1583352814.27,$M4.1 42851 395 311 -22155 -27315 0 0 *53
1583352815.4,$M4.1 42852 395 315 -22155 -27315 0 0 *54
1583352816.52,$M4.1 42853 395 323 -22155 -27315 0 0 *50
1583352817.63,$M4.1 42854 393 311 -22155 -27315 0 0 *50
1583352818.75,$M4.1 42855 395 323 -22155 -27315 0 0 *56
1583352819.85,$M4.1 42856 395 329 -22155 -27315 0 0 *5F
1583352820.99,$M4.1 42857 395 337 -22155 -27315 0 0 *51
1583352822.09,$M4.1 42858 393 341 -22155 -27315 0 0 *59
1583352823.19,$M4.1 42859 393 341 -22155 -27315 0 0 *58
1583352824.29,$M4.1 42860 393 345 -22155 -27315 0 0 *56
1583352825.39,$M4.1 42861 393 349 -22155 -27315 0 0 *5B
1583352826.51,$M4.1 42862 395 349 -22155 -27315 0 0 *5E
1583352827.64,$M4.1 42863 397 345 -22155 -27315 0 0 *51
1583352828.79,$M4.1 42864 397 341 -22155 -27315 0 0 *52
1583352829.92,$M4.1 42865 395 337 -22155 -27315 0 0 *50
1583352831.04,$M4.1 42866 395 337 -22155 -27315 0 0 *53
1583352832.17,$M4.1 42867 395 337 -22155 -27315 0 0 *52
1583352833.27,$M4.1 42868 395 329 -22155 -27315 0 0 *52
1583352834.39,$M4.1 42869 395 333 -22155 -27315 0 0 *58
1583352835.53,$M4.1 42870 395 337 -22155 -27315 0 0 *54
1583352836.66,$M4.1 42871 397 345 -22155 -27315 0 0 *52
1583352837.79,$M4.1 42872 395 341 -22155 -27315 0 0 *57
1583352838.88,$M4.1 42873 393 349 -22155 -27315 0 0 *58
1583352839.98,$M4.1 42874 395 355 -22155 -27315 0 0 *54
1583352841.08,$M4.1 42875 395 355 -22155 -27315 0 0 *55
1583352842.18,$M4.1 42876 395 359 -22155 -27315 0 0 *5A
1583352843.28,$M4.1 42877 397 355 -22155 -27315 0 0 *55
1583352844.38,$M4.1 42878 395 363 -22155 -27315 0 0 *5D
1583352845.48,$M4.1 42879 397 363 -22155 -27315 0 0 *5E
1583352846.62,$M4.1 42880 395 367 -22155 -27315 0 0 *5E
1583352847.75,$M4.1 42881 395 371 -22155 -27315 0 0 *58
1583352848.88,$M4.1 42882 397 367 -22155 -27315 0 0 *5E
1583352850.03,$M4.1 42883 397 371 -22155 -27315 0 0 *58
1583352851.17,$M4.1 42884 395 375 -22155 -27315 0 0 *59
1583352852.3,$M4.1 42885 397 375 -22155 -27315 0 0 *5A
1583352853.45,$M4.1 42886 397 367 -22155 -27315 0 0 *5A
1583352854.55,$M4.1 42887 395 359 -22155 -27315 0 0 *54
1583352855.68,$M4.1 42888 397 353 -22155 -27315 0 0 *53
1583352856.82,$M4.1 42889 397 341 -22155 -27315 0 0 *51
1583352857.95,$M4.1 42890 397 345 -22155 -27315 0 0 *5D
1583352859.08,$M4.1 42891 397 345 -22155 -27315 0 0 *5C
1583352860.22,$M4.1 42892 395 353 -22155 -27315 0 0 *5A
1583352861.33,$M4.1 42893 395 349 -22155 -27315 0 0 *50
1583352862.47,$M4.1 42894 395 341 -22155 -27315 0 0 *5F
1583352863.6,$M4.1 42895 395 341 -22155 -27315 0 0 *5E
1583352864.73,$M4.1 42896 395 341 -22155 -27315 0 0 *5D
1583352865.87,$M4.1 42897 397 333 -22155 -27315 0 0 *5B
1583352867.0,$M4.1 42898 397 353 -22155 -27315 0 0 *52
1583352868.13,$M4.1 42899 397 353 -22155 -27315 0 0 *53
1583352869.23,$M4.1 42900 397 355 -22155 -27315 0 0 *54
1583352870.34,$M4.1 42901 395 359 -22155 -27315 0 0 *5B
1583352871.47,$M4.1 42902 395 349 -22155 -27315 0 0 *59
1583352872.6,$M4.1 42903 395 341 -22155 -27315 0 0 *50
1583352873.67,$M4.1 42904 393 325 -22155 -27315 0 0 *53
1583352874.79,$M4.1 42905 397 329 -22155 -27315 0 0 *5A
1583352875.89,$M4.1 42906 395 329 -22155 -27315 0 0 *5B
1583352877.04,$M4.1 42907 397 345 -22155 -27315 0 0 *52
1583352878.17,$M4.1 42908 395 345 -22155 -27315 0 0 *5F
1583352879.27,$M4.1 42909 393 341 -22155 -27315 0 0 *5C
1583352880.41,$M4.1 42910 395 345 -22155 -27315 0 0 *56
1583352881.52,$M4.1 42911 395 349 -22155 -27315 0 0 *5B
1583352882.63,$M4.1 42912 393 345 -22155 -27315 0 0 *52
1583352883.76,$M4.1 42913 397 353 -22155 -27315 0 0 *50
1583352884.86,$M4.1 42914 393 349 -22155 -27315 0 0 *58
1583352885.98,$M4.1 42915 397 355 -22155 -27315 0 0 *50
1583352887.1,$M4.1 42916 395 353 -22155 -27315 0 0 *57
1583352888.23,$M4.1 42917 397 353 -22155 -27315 0 0 *54
1583352889.36,$M4.1 42918 397 353 -22155 -27315 0 0 *5B
1583352890.46,$M4.1 42919 395 355 -22155 -27315 0 0 *5E
1583352891.58,$M4.1 42920 397 363 -22155 -27315 0 0 *53
1583352892.68,$M4.1 42921 397 359 -22155 -27315 0 0 *5B
1583352893.8,$M4.1 42922 397 355 -22155 -27315 0 0 *54
1583352894.9,$M4.1 42923 395 355 -22155 -27315 0 0 *57
1583352896.03,$M4.1 42924 397 353 -22155 -27315 0 0 *54
1583352897.15,$M4.1 42925 395 353 -22155 -27315 0 0 *57
1583352898.3,$M4.1 42926 397 345 -22155 -27315 0 0 *51
1583352899.42,$M4.1 42927 395 345 -22155 -27315 0 0 *52
1583352900.57,$M4.1 42928 397 345 -22155 -27315 0 0 *5F
1583352901.7,$M4.1 42929 397 341 -22155 -27315 0 0 *5A
1583352902.83,$M4.1 42930 395 345 -22155 -27315 0 0 *54
1583352903.95,$M4.1 42931 395 349 -22155 -27315 0 0 *59
1583352905.08,$M4.1 42932 395 353 -22155 -27315 0 0 *51
1583352906.18,$M4.1 42933 397 359 -22155 -27315 0 0 *58
1583352907.3,$M4.1 42934 397 355 -22155 -27315 0 0 *53
1583352908.42,$M4.1 42935 395 353 -22155 -27315 0 0 *56
1583352909.55,$M4.1 42936 397 345 -22155 -27315 0 0 *50
1583352910.69,$M4.1 42937 397 337 -22155 -27315 0 0 *54
1583352911.82,$M4.1 42938 395 323 -22155 -27315 0 0 *5C
1583352912.92,$M4.1 42939 395 329 -22155 -27315 0 0 *57
1583352914.05,$M4.1 42940 395 333 -22155 -27315 0 0 *52
1583352915.19,$M4.1 42941 395 345 -22155 -27315 0 0 *52
1583352916.32,$M4.1 42942 395 341 -22155 -27315 0 0 *55
1583352917.42,$M4.1 42943 393 341 -22155 -27315 0 0 *52
1583352918.55,$M4.1 42944 395 349 -22155 -27315 0 0 *5B
1583352919.67,$M4.1 42945 395 349 -22155 -27315 0 0 *5A
1583352920.79,$M4.1 42946 397 355 -22155 -27315 0 0 *56
1583352921.89,$M4.1 42947 395 355 -22155 -27315 0 0 *55
1583352922.99,$M4.1 42948 395 359 -22155 -27315 0 0 *56
1583352924.06,$M4.1 42949 393 355 -22155 -27315 0 0 *5D
1583352925.18,$M4.1 42950 395 353 -22155 -27315 0 0 *55
1583352926.31,$M4.1 42951 395 353 -22155 -27315 0 0 *54
1583352927.43,$M4.1 42952 395 349 -22155 -27315 0 0 *5C
1583352928.56,$M4.1 42953 395 341 -22155 -27315 0 0 *55
1583352929.69,$M4.1 42954 395 349 -22155 -27315 0 0 *5A
1583352930.83,$M4.1 42955 395 341 -22155 -27315 0 0 *53
1583352931.96,$M4.1 42956 395 341 -22155 -27315 0 0 *50
1583352933.09,$M4.1 42957 395 341 -22155 -27315 0 0 *51
1583352934.23,$M4.1 42958 397 345 -22155 -27315 0 0 *58
1583352935.36,$M4.1 42959 395 349 -22155 -27315 0 0 *57
1583352936.49,$M4.1 42960 397 345 -22155 -27315 0 0 *53
1583352937.63,$M4.1 42961 395 341 -22155 -27315 0 0 *54
1583352938.74,$M4.1 42962 395 353 -22155 -27315 0 0 *54
1583352939.88,$M4.1 42963 395 353 -22155 -27315 0 0 *55
1583352941.01,$M4.1 42964 395 345 -22155 -27315 0 0 *55
1583352942.13,$M4.1 42965 395 353 -22155 -27315 0 0 *53
1583352943.23,$M4.1 42966 393 349 -22155 -27315 0 0 *5D
1583352944.36,$M4.1 42967 397 349 -22155 -27315 0 0 *58
1583352945.49,$M4.1 42968 397 353 -22155 -27315 0 0 *5C
1583352946.6,$M4.1 42969 395 359 -22155 -27315 0 0 *55
1583352947.73,$M4.1 42970 397 353 -22155 -27315 0 0 *55
1583352948.86,$M4.1 42971 395 353 -22155 -27315 0 0 *56
1583352949.98,$M4.1 42972 395 353 -22155 -27315 0 0 *55
1583352951.08,$M4.1 42973 395 355 -22155 -27315 0 0 *52
1583352952.21,$M4.1 42974 397 353 -22155 -27315 0 0 *51
1583352953.35,$M4.1 42975 397 353 -22155 -27315 0 0 *50
1583352954.48,$M4.1 42976 395 349 -22155 -27315 0 0 *5A
1583352955.6,$M4.1 42977 395 353 -22155 -27315 0 0 *50
1583352956.73,$M4.1 42978 397 349 -22155 -27315 0 0 *56
1583352957.86,$M4.1 42979 397 353 -22155 -27315 0 0 *5C
1583352959.0,$M4.1 42980 397 353 -22155 -27315 0 0 *5A
1583352960.11,$M4.1 42981 395 353 -22155 -27315 0 0 *59
1583352961.23,$M4.1 42982 397 355 -22155 -27315 0 0 *5E
1583352962.32,$M4.1 42983 395 355 -22155 -27315 0 0 *5D
1583352963.42,$M4.1 42984 395 355 -22155 -27315 0 0 *5A
1583352964.54,$M4.1 42985 397 359 -22155 -27315 0 0 *55
1583352965.67,$M4.1 42986 397 367 -22155 -27315 0 0 *5B
1583352966.79,$M4.1 42987 397 359 -22155 -27315 0 0 *57
1583352967.89,$M4.1 42988 395 359 -22155 -27315 0 0 *5A
1583352969.02,$M4.1 42989 397 349 -22155 -27315 0 0 *58
1583352970.15,$M4.1 42990 397 353 -22155 -27315 0 0 *5B
1583352971.27,$M4.1 42991 395 353 -22155 -27315 0 0 *58
1583352972.4,$M4.1 42992 395 345 -22155 -27315 0 0 *5C
1583352973.54,$M4.1 42993 397 345 -22155 -27315 0 0 *5F
1583352974.67,$M4.1 42994 397 353 -22155 -27315 0 0 *5F
1583352975.79,$M4.1 42995 395 353 -22155 -27315 0 0 *5C
1583352976.92,$M4.1 42996 395 349 -22155 -27315 0 0 *54
1583352978.05,$M4.1 42997 397 349 -22155 -27315 0 0 *57
1583352979.17,$M4.1 42998 395 353 -22155 -27315 0 0 *51
1583352980.3,$M4.1 42999 397 353 -22155 -27315 0 0 *52
1583352981.42,$M4.1 43000 395 349 -22155 -27315 0 0 *53
1583352982.57,$M4.1 43001 397 345 -22155 -27315 0 0 *5C
1583352983.7,$M4.1 43002 397 353 -22155 -27315 0 0 *58
1583352984.82,$M4.1 43003 397 353 -22155 -27315 0 0 *59
1583352985.92,$M4.1 43004 395 355 -22155 -27315 0 0 *5A
1583352987.04,$M4.1 43005 397 359 -22155 -27315 0 0 *55
1583352988.14,$M4.1 43006 397 359 -22155 -27315 0 0 *56
1583352989.24,$M4.1 43007 395 363 -22155 -27315 0 0 *5C
1583352990.34,$M4.1 43008 397 355 -22155 -27315 0 0 *54
1583352991.46,$M4.1 43009 397 363 -22155 -27315 0 0 *50
1583352992.56,$M4.1 43010 399 371 -22155 -27315 0 0 *55
1583352993.68,$M4.1 43011 397 363 -22155 -27315 0 0 *59
1583352994.78,$M4.1 43012 397 363 -22155 -27315 0 0 *5A
1583352995.88,$M4.1 43013 395 359 -22155 -27315 0 0 *50
1583352996.98,$M4.1 43014 397 355 -22155 -27315 0 0 *59
1583352998.1,$M4.1 43015 397 355 -22155 -27315 0 0 *58
1583352999.23,$M4.1 43016 397 353 -22155 -27315 0 0 *5D
1583353000.37,$M4.1 43017 397 345 -22155 -27315 0 0 *5B
1583353001.5,$M4.1 43018 397 341 -22155 -27315 0 0 *50
1583353002.65,$M4.1 43019 397 341 -22155 -27315 0 0 *51
1583353003.78,$M4.1 43020 397 341 -22155 -27315 0 0 *5B
1583353004.92,$M4.1 43021 397 345 -22155 -27315 0 0 *5E
1583353006.05,$M4.1 43022 395 341 -22155 -27315 0 0 *5B
1583353007.18,$M4.1 43023 397 341 -22155 -27315 0 0 *58
1583353008.32,$M4.1 43024 395 353 -22155 -27315 0 0 *5E
1583353009.43,$M4.1 43025 397 353 -22155 -27315 0 0 *5D
1583353010.57,$M4.1 43026 395 353 -22155 -27315 0 0 *5C
1583353011.7,$M4.1 43027 397 353 -22155 -27315 0 0 *5F
1583353012.8,$M4.1 43028 397 359 -22155 -27315 0 0 *5A
1583353013.9,$M4.1 43029 395 359 -22155 -27315 0 0 *59
1583353015.0,$M4.1 43030 397 355 -22155 -27315 0 0 *5F
1583353016.14,$M4.1 43031 397 353 -22155 -27315 0 0 *58
1583353017.27,$M4.1 43032 395 353 -22155 -27315 0 0 *59
1583353018.4,$M4.1 43033 397 353 -22155 -27315 0 0 *5A
1583353019.53,$M4.1 43034 395 341 -22155 -27315 0 0 *5C
1583353020.67,$M4.1 43035 397 341 -22155 -27315 0 0 *5F
1583353021.8,$M4.1 43036 397 341 -22155 -27315 0 0 *5C
1583353022.95,$M4.1 43037 397 345 -22155 -27315 0 0 *59
1583353024.08,$M4.1 43038 397 341 -22155 -27315 0 0 *52
1583353025.22,$M4.1 43039 395 341 -22155 -27315 0 0 *51
1583353026.35,$M4.1 43040 397 341 -22155 -27315 0 0 *5D
1583353027.5,$M4.1 43041 397 341 -22155 -27315 0 0 *5C
1583353028.63,$M4.1 43042 397 349 -22155 -27315 0 0 *57
1583353029.77,$M4.1 43043 395 341 -22155 -27315 0 0 *5C
1583353030.88,$M4.1 43044 395 349 -22155 -27315 0 0 *53
1583353032.02,$M4.1 43045 395 345 -22155 -27315 0 0 *5E
1583353033.15,$M4.1 43046 395 345 -22155 -27315 0 0 *5D
1583353034.25,$M4.1 43047 393 345 -22155 -27315 0 0 *5A
1583353035.38,$M4.1 43048 397 341 -22155 -27315 0 0 *55
1583353036.5,$M4.1 43049 397 325 -22155 -27315 0 0 *56
1583353037.6,$M4.1 43050 397 329 -22155 -27315 0 0 *52
1583353038.75,$M4.1 43051 397 337 -22155 -27315 0 0 *5C
1583353039.87,$M4.1 43052 395 341 -22155 -27315 0 0 *5C
1583353041.02,$M4.1 43053 397 341 -22155 -27315 0 0 *5F
1583353042.14,$M4.1 43054 395 353 -22155 -27315 0 0 *59
1583353043.25,$M4.1 43055 397 359 -22155 -27315 0 0 *50
1583353044.35,$M4.1 43056 397 355 -22155 -27315 0 0 *5F
1583353045.46,$M4.1 43057 397 355 -22155 -27315 0 0 *5E
1583353046.59,$M4.1 43058 395 353 -22155 -27315 0 0 *55
1583353047.72,$M4.1 43059 397 341 -22155 -27315 0 0 *55
1583353048.84,$M4.1 43060 395 349 -22155 -27315 0 0 *55
1583353049.99,$M4.1 43061 397 375 -22155 -27315 0 0 *59
1583353051.12,$M4.1 43062 397 367 -22155 -27315 0 0 *59
1583353052.24,$M4.1 43063 397 359 -22155 -27315 0 0 *55
1583353053.36,$M4.1 43064 397 359 -22155 -27315 0 0 *52
1583353054.44,$M4.1 43065 395 355 -22155 -27315 0 0 *5D
1583353055.54,$M4.1 43066 395 359 -22155 -27315 0 0 *52
1583353056.66,$M4.1 43067 397 363 -22155 -27315 0 0 *58
1583353057.76,$M4.1 43068 395 355 -22155 -27315 0 0 *50
1583353058.86,$M4.1 43069 397 355 -22155 -27315 0 0 *53
1583353059.97,$M4.1 43070 397 355 -22155 -27315 0 0 *5B
1583353061.08,$M4.1 43071 397 355 -22155 -27315 0 0 *5A
1583353062.18,$M4.1 43072 397 355 -22155 -27315 0 0 *59
1583353063.28,$M4.1 43073 397 355 -22155 -27315 0 0 *58
1583353064.42,$M4.1 43074 397 353 -22155 -27315 0 0 *59
1583353065.5,$M4.1 43075 399 355 -22155 -27315 0 0 *50
1583353066.62,$M4.1 43076 397 359 -22155 -27315 0 0 *51
1583353067.72,$M4.1 43077 397 359 -22155 -27315 0 0 *50
1583353068.82,$M4.1 43078 397 355 -22155 -27315 0 0 *53
1583353069.94,$M4.1 43079 399 349 -22155 -27315 0 0 *51
1583353071.07,$M4.1 43080 397 349 -22155 -27315 0 0 *59
1583353072.21,$M4.1 43081 397 349 -22155 -27315 0 0 *58
1583353073.34,$M4.1 43082 397 345 -22155 -27315 0 0 *57
1583353074.47,$M4.1 43083 397 345 -22155 -27315 0 0 *56
1583353075.61,$M4.1 43084 397 345 -22155 -27315 0 0 *51
1583353076.76,$M4.1 43085 397 345 -22155 -27315 0 0 *50
1583353077.87,$M4.1 43086 395 341 -22155 -27315 0 0 *55
1583353079.02,$M4.1 43087 397 341 -22155 -27315 0 0 *56
1583353080.16,$M4.1 43088 397 353 -22155 -27315 0 0 *5A
1583353081.29,$M4.1 43089 397 353 -22155 -27315 0 0 *5B
1583353082.37,$M4.1 43090 399 355 -22155 -27315 0 0 *5B
1583353083.51,$M4.1 43091 397 353 -22155 -27315 0 0 *52
1583353084.62,$M4.1 43092 397 353 -22155 -27315 0 0 *51
1583353085.74,$M4.1 43093 397 355 -22155 -27315 0 0 *56
1583353086.83,$M4.1 43094 399 359 -22155 -27315 0 0 *53
1583353087.93,$M4.1 43095 397 359 -22155 -27315 0 0 *5C
1583353089.05,$M4.1 43096 399 371 -22155 -27315 0 0 *5B
1583353090.2,$M4.1 43097 397 367 -22155 -27315 0 0 *53
1583353091.31,$M4.1 43098 399 367 -22155 -27315 0 0 *52
1583353092.44,$M4.1 43099 397 349 -22155 -27315 0 0 *51
1583353093.58,$M4.1 43100 397 345 -22155 -27315 0 0 *5C
1583353094.71,$M4.1 43101 395 345 -22155 -27315 0 0 *5F
1583353095.8,$M4.1 43102 399 359 -22155 -27315 0 0 *5D
1583353096.9,$M4.1 43103 397 355 -22155 -27315 0 0 *5E
1583353098.02,$M4.1 43104 399 367 -22155 -27315 0 0 *56
1583353099.12,$M4.1 43105 397 359 -22155 -27315 0 0 *54
1583353100.22,$M4.1 43106 395 359 -22155 -27315 0 0 *55
1583353101.37,$M4.1 43107 397 367 -22155 -27315 0 0 *5B
1583353102.5,$M4.1 43108 397 375 -22155 -27315 0 0 *57
1583353103.65,$M4.1 43109 397 371 -22155 -27315 0 0 *52
1583353104.75,$M4.1 43110 397 363 -22155 -27315 0 0 *59
1583353105.9,$M4.1 43111 397 367 -22155 -27315 0 0 *5C
1583353107.0,$M4.1 43112 397 363 -22155 -27315 0 0 *5B
1583353108.12,$M4.1 43113 399 371 -22155 -27315 0 0 *57
1583353109.24,$M4.1 43114 399 371 -22155 -27315 0 0 *50
1583353110.35,$M4.1 43115 399 367 -22155 -27315 0 0 *56
1583353111.44,$M4.1 43116 399 355 -22155 -27315 0 0 *54
1583353112.51,$M4.1 43117 399 355 -22155 -27315 0 0 *55
1583353113.59,$M4.1 43118 399 355 -22155 -27315 0 0 *5A
1583353114.69,$M4.1 43119 401 355 -22155 -27315 0 0 *5D
1583353115.81,$M4.1 43120 401 363 -22155 -27315 0 0 *52
1583353116.91,$M4.1 43121 399 371 -22155 -27315 0 0 *56
1583353118.03,$M4.1 43122 399 367 -22155 -27315 0 0 *52
1583353119.12,$M4.1 43123 399 363 -22155 -27315 0 0 *57
1583353120.2,$M4.1 43124 399 363 -22155 -27315 0 0 *50
1583353121.32,$M4.1 43125 401 363 -22155 -27315 0 0 *57
1583353122.4,$M4.1 43126 399 363 -22155 -27315 0 0 *52
1583353123.49,$M4.1 43127 399 359 -22155 -27315 0 0 *5A
1583353124.62,$M4.1 43128 401 371 -22155 -27315 0 0 *59
1583353125.74,$M4.1 43129 399 367 -22155 -27315 0 0 *59
1583353126.86,$M4.1 43130 399 367 -22155 -27315 0 0 *51
1583353127.97,$M4.1 43131 399 371 -22155 -27315 0 0 *57
1583353129.09,$M4.1 43132 399 375 -22155 -27315 0 0 *50
1583353130.18,$M4.1 43133 399 381 -22155 -27315 0 0 *5A
1583353131.29,$M4.1 43134 401 389 -22155 -27315 0 0 *53
1583353132.41,$M4.1 43135 401 393 -22155 -27315 0 0 *59
1583353133.54,$M4.1 43136 401 397 -22155 -27315 0 0 *5E
1583353134.66,$M4.1 43137 401 393 -22155 -27315 0 0 *5B
1583353135.75,$M4.1 43138 399 389 -22155 -27315 0 0 *59
1583353136.89,$M4.1 43139 401 379 -22155 -27315 0 0 *51
1583353138.0,$M4.1 43140 399 371 -22155 -27315 0 0 *51
1583353139.11,$M4.1 43141 399 345 -22155 -27315 0 0 *57
1583353140.23,$M4.1 43142 399 349 -22155 -27315 0 0 *58
1583353141.33,$M4.1 43143 399 349 -22155 -27315 0 0 *59
1583353142.45,$M4.1 43144 399 349 -22155 -27315 0 0 *5E
1583353143.58,$M4.1 43145 401 353 -22155 -27315 0 0 *52
1583353144.71,$M4.1 43146 401 353 -22155 -27315 0 0 *51
1583353145.8,$M4.1 43147 399 355 -22155 -27315 0 0 *50
1583353146.9,$M4.1 43148 399 353 -22155 -27315 0 0 *59
1583353148.03,$M4.1 43149 401 353 -22155 -27315 0 0 *5E
1583353149.17,$M4.1 43150 401 345 -22155 -27315 0 0 *51
1583353150.32,$M4.1 43151 401 341 -22155 -27315 0 0 *54
1583353151.45,$M4.1 43152 401 341 -22155 -27315 0 0 *57
1583353152.57,$M4.1 43153 399 349 -22155 -27315 0 0 *58
1583353153.65,$M4.1 43154 399 355 -22155 -27315 0 0 *52
1583353154.75,$M4.1 43155 401 355 -22155 -27315 0 0 *55
1583353155.87,$M4.1 43156 401 363 -22155 -27315 0 0 *53
1583353156.94,$M4.1 43157 399 355 -22155 -27315 0 0 *51
1583353158.06,$M4.1 43158 401 359 -22155 -27315 0 0 *54
1583353159.16,$M4.1 43159 399 353 -22155 -27315 0 0 *59
1583353160.28,$M4.1 43160 399 345 -22155 -27315 0 0 *54
1583353161.41,$M4.1 43161 397 349 -22155 -27315 0 0 *57
1583353162.54,$M4.1 43162 401 353 -22155 -27315 0 0 *57
1583353163.66,$M4.1 43163 399 353 -22155 -27315 0 0 *50
1583353164.79,$M4.1 43164 401 353 -22155 -27315 0 0 *51
1583353165.93,$M4.1 43165 401 353 -22155 -27315 0 0 *50
1583353167.03,$M4.1 43166 399 353 -22155 -27315 0 0 *55
1583353168.15,$M4.1 43167 399 353 -22155 -27315 0 0 *54
1583353169.23,$M4.1 43168 399 355 -22155 -27315 0 0 *5D
1583353170.3,$M4.1 43169 399 355 -22155 -27315 0 0 *5C
1583353171.4,$M4.1 43170 399 359 -22155 -27315 0 0 *58
1583353172.49,$M4.1 43171 399 359 -22155 -27315 0 0 *59
1583353173.59,$M4.1 43172 401 363 -22155 -27315 0 0 *55
1583353174.71,$M4.1 43173 401 359 -22155 -27315 0 0 *5D
1583353175.81,$M4.1 43174 401 355 -22155 -27315 0 0 *56
1583353176.92,$M4.1 43175 399 353 -22155 -27315 0 0 *57
1583353178.01,$M4.1 43176 399 355 -22155 -27315 0 0 *52
1583353179.08,$M4.1 43177 399 355 -22155 -27315 0 0 *53
1583353180.17,$M4.1 43178 399 355 -22155 -27315 0 0 *5C
1583353181.25,$M4.1 43179 399 355 -22155 -27315 0 0 *5D
1583353182.34,$M4.1 43180 399 355 -22155 -27315 0 0 *5B
1583353183.42,$M4.1 43181 399 363 -22155 -27315 0 0 *5F
1583353184.51,$M4.1 43182 399 359 -22155 -27315 0 0 *55
1583353185.59,$M4.1 43183 399 359 -22155 -27315 0 0 *54
