1581334575.08,$M4.1 48217 427 397 -22153 -27315 0 0 *57
1581334576.23,$M4.1 48218 425 397 -22153 -27315 0 0 *5A
1581334577.34,$M4.1 48219 427 397 -22153 -27315 0 0 *59
1581334578.45,$M4.1 48220 429 389 -22153 -27315 0 0 *52
1581334579.54,$M4.1 48221 427 393 -22153 -27315 0 0 *56
1581334580.64,$M4.1 48222 427 385 -22153 -27315 0 0 *52
1581334581.72,$M4.1 48223 427 389 -22153 -27315 0 0 *5F
1581334582.83,$M4.1 48224 427 385 -22153 -27315 0 0 *54
1581334583.91,$M4.1 48225 427 385 -22153 -27315 0 0 *55
1581334585.03,$M4.1 48226 429 389 -22153 -27315 0 0 *54
1581334586.11,$M4.1 48227 427 389 -22153 -27315 0 0 *5B
1581334587.23,$M4.1 48228 427 401 -22153 -27315 0 0 *53
1581334588.36,$M4.1 48229 429 405 -22153 -27315 0 0 *58
1581334589.47,$M4.1 48230 429 411 -22153 -27315 0 0 *55
1581334590.58,$M4.1 48231 427 405 -22153 -27315 0 0 *5F
1581334591.72,$M4.1 48232 431 415 -22153 -27315 0 0 *5A
1581334592.85,$M4.1 48233 431 411 -22153 -27315 0 0 *5F
1581334593.95,$M4.1 48234 429 407 -22153 -27315 0 0 *56
1581334595.08,$M4.1 48235 433 405 -22153 -27315 0 0 *5E
1581334596.22,$M4.1 48236 431 407 -22153 -27315 0 0 *5D
1581334597.37,$M4.1 48237 431 401 -22153 -27315 0 0 *5A
1581334598.52,$M4.1 48238 431 401 -22153 -27315 0 0 *55
1581334599.65,$M4.1 48239 431 393 -22153 -27315 0 0 *58
1581334600.8,$M4.1 48240 431 397 -22153 -27315 0 0 *52
1581334601.93,$M4.1 48241 431 393 -22153 -27315 0 0 *57
1581334603.06,$M4.1 48242 431 393 -22153 -27315 0 0 *54
1581334604.2,$M4.1 48243 431 393 -22153 -27315 0 0 *55
1581334605.33,$M4.1 48244 431 393 -22153 -27315 0 0 *52
1581334606.46,$M4.1 48245 431 393 -22153 -27315 0 0 *53
1581334607.6,$M4.1 48246 431 393 -22153 -27315 0 0 *50
1581334608.73,$M4.1 48247 431 393 -22153 -27315 0 0 *51
1581334609.83,$M4.1 48248 429 389 -22153 -27315 0 0 *5C
1581334610.93,$M4.1 48249 433 393 -22153 -27315 0 0 *5D
1581334612.03,$M4.1 48250 433 393 -22153 -27315 0 0 *55
1581334613.2,$M4.1 48251 431 397 -22153 -27315 0 0 *52
1581334614.35,$M4.1 48252 431 397 -22153 -27315 0 0 *51
1581334615.5,$M4.1 48253 431 397 -22153 -27315 0 0 *50
1581334616.65,$M4.1 48254 431 397 -22153 -27315 0 0 *57
1581334617.75,$M4.1 48255 433 393 -22153 -27315 0 0 *50
1581334618.88,$M4.1 48256 431 393 -22153 -27315 0 0 *51
1581334620.01,$M4.1 48257 431 385 -22153 -27315 0 0 *57
1581334621.12,$M4.1 48258 433 389 -22153 -27315 0 0 *56
1581334622.25,$M4.1 48259 431 389 -22153 -27315 0 0 *55
1581334623.35,$M4.1 48260 433 385 -22153 -27315 0 0 *51
1581334624.48,$M4.1 48261 431 389 -22153 -27315 0 0 *5E
1581334625.58,$M4.1 48262 433 385 -22153 -27315 0 0 *53
1581334626.7,$M4.1 48263 431 385 -22153 -27315 0 0 *50
1581334627.82,$M4.1 48264 433 385 -22153 -27315 0 0 *55
1581334628.92,$M4.1 48265 433 389 -22153 -27315 0 0 *58
1581334630.02,$M4.1 48266 433 381 -22153 -27315 0 0 *53
1581334631.12,$M4.1 48267 433 385 -22153 -27315 0 0 *56
1581334632.24,$M4.1 48268 433 379 -22153 -27315 0 0 *5A
1581334633.41,$M4.1 48269 431 379 -22153 -27315 0 0 *59
1581334634.55,$M4.1 48270 431 379 -22153 -27315 0 0 *51
1581334635.69,$M4.1 48271 433 379 -22153 -27315 0 0 *52
1581334636.82,$M4.1 48272 433 379 -22153 -27315 0 0 *51
1581334637.95,$M4.1 48273 433 375 -22153 -27315 0 0 *5C
1581334639.1,$M4.1 48274 431 375 -22153 -27315 0 0 *59
1581334640.2,$M4.1 48275 433 381 -22153 -27315 0 0 *51
1581334641.34,$M4.1 48276 433 375 -22153 -27315 0 0 *59
1581334642.5,$M4.1 48277 431 371 -22153 -27315 0 0 *5E
1581334643.65,$M4.1 48278 431 371 -22153 -27315 0 0 *51
1581334644.78,$M4.1 48279 433 375 -22153 -27315 0 0 *56
1581334645.95,$M4.1 48280 431 371 -22153 -27315 0 0 *56
1581334647.11,$M4.1 48281 431 375 -22153 -27315 0 0 *53
1581334648.23,$M4.1 48282 433 375 -22153 -27315 0 0 *52
1581334649.37,$M4.1 48283 433 371 -22153 -27315 0 0 *57
1581334650.5,$M4.1 48284 433 375 -22153 -27315 0 0 *54
1581334651.63,$M4.1 48285 433 371 -22153 -27315 0 0 *51
1581334652.77,$M4.1 48286 433 379 -22153 -27315 0 0 *5A
1581334653.9,$M4.1 48287 433 375 -22153 -27315 0 0 *57
1581334655.02,$M4.1 48288 435 381 -22153 -27315 0 0 *55
1581334656.13,$M4.1 48289 435 381 -22153 -27315 0 0 *54
1581334657.3,$M4.1 48290 435 379 -22153 -27315 0 0 *5B
1581334658.42,$M4.1 48291 433 367 -22153 -27315 0 0 *53
1581334659.58,$M4.1 48292 435 375 -22153 -27315 0 0 *55
1581334660.68,$M4.1 48293 433 363 -22153 -27315 0 0 *55
1581334661.83,$M4.1 48294 435 367 -22153 -27315 0 0 *50
1581334662.93,$M4.1 48295 433 363 -22153 -27315 0 0 *53
1581334664.05,$M4.1 48296 435 363 -22153 -27315 0 0 *56
1581334665.17,$M4.1 48297 435 355 -22153 -27315 0 0 *52
1581334666.32,$M4.1 48298 435 367 -22153 -27315 0 0 *5C
1581334667.46,$M4.1 48299 435 375 -22153 -27315 0 0 *5E
1581334668.63,$M4.1 48300 435 375 -22153 -27315 0 0 *5F
1581334669.75,$M4.1 48301 437 397 -22153 -27315 0 0 *50
1581334670.85,$M4.1 48302 437 381 -22153 -27315 0 0 *54
1581334671.97,$M4.1 48303 435 381 -22153 -27315 0 0 *57
1581334673.1,$M4.1 48304 437 371 -22153 -27315 0 0 *5D
1581334674.25,$M4.1 48305 435 371 -22153 -27315 0 0 *5E
1581334675.36,$M4.1 48306 437 379 -22153 -27315 0 0 *57
1581334676.5,$M4.1 48307 437 375 -22153 -27315 0 0 *5A
1581334677.6,$M4.1 48308 437 363 -22153 -27315 0 0 *52
1581334678.72,$M4.1 48309 437 371 -22153 -27315 0 0 *50
1581334679.85,$M4.1 48310 437 371 -22153 -27315 0 0 *58
1581334680.97,$M4.1 48311 435 363 -22153 -27315 0 0 *58
1581334682.08,$M4.1 48312 435 363 -22153 -27315 0 0 *5B
1581334683.2,$M4.1 48313 435 355 -22153 -27315 0 0 *5F
1581334684.3,$M4.1 48314 437 355 -22153 -27315 0 0 *5A
1581334685.39,$M4.1 48315 437 355 -22153 -27315 0 0 *5B
1581334686.49,$M4.1 48316 437 363 -22153 -27315 0 0 *5D
1581334687.59,$M4.1 48317 437 363 -22153 -27315 0 0 *5C
1581334688.71,$M4.1 48318 435 355 -22153 -27315 0 0 *54
1581334689.79,$M4.1 48319 437 355 -22153 -27315 0 0 *57
1581334690.89,$M4.1 48320 437 363 -22153 -27315 0 0 *58
1581334691.99,$M4.1 48321 437 363 -22153 -27315 0 0 *59
1581334693.08,$M4.1 48322 437 355 -22153 -27315 0 0 *5F
1581334694.18,$M4.1 48323 437 355 -22153 -27315 0 0 *5E
1581334695.27,$M4.1 48324 437 355 -22153 -27315 0 0 *59
1581334696.38,$M4.1 48325 437 353 -22153 -27315 0 0 *5E
1581334697.52,$M4.1 48326 437 353 -22153 -27315 0 0 *5D
1581334698.63,$M4.1 48327 437 353 -22153 -27315 0 0 *5C
1581334699.75,$M4.1 48328 437 353 -22153 -27315 0 0 *53
1581334700.87,$M4.1 48329 437 349 -22153 -27315 0 0 *59
1581334702.02,$M4.1 48330 435 349 -22153 -27315 0 0 *53
1581334703.15,$M4.1 48331 435 349 -22153 -27315 0 0 *52
1581334704.27,$M4.1 48332 437 349 -22153 -27315 0 0 *53
1581334705.4,$M4.1 48333 437 353 -22153 -27315 0 0 *59
1581334706.52,$M4.1 48334 437 353 -22153 -27315 0 0 *5E
1581334707.67,$M4.1 48335 435 345 -22153 -27315 0 0 *5A
1581334708.79,$M4.1 48336 437 349 -22153 -27315 0 0 *57
1581334709.87,$M4.1 48337 437 363 -22153 -27315 0 0 *5E
1581334711.0,$M4.1 48338 437 371 -22153 -27315 0 0 *52
1581334712.11,$M4.1 48339 437 355 -22153 -27315 0 0 *55
1581334713.24,$M4.1 48340 435 353 -22153 -27315 0 0 *5F
1581334714.34,$M4.1 48341 437 355 -22153 -27315 0 0 *5A
1581334715.43,$M4.1 48342 437 355 -22153 -27315 0 0 *59
1581334716.56,$M4.1 48343 437 353 -22153 -27315 0 0 *5E
1581334717.69,$M4.1 48344 435 353 -22153 -27315 0 0 *5B
1581334718.81,$M4.1 48345 437 353 -22153 -27315 0 0 *58
1581334719.94,$M4.1 48346 441 371 -22153 -27315 0 0 *5A
1581334721.03,$M4.1 48347 437 363 -22153 -27315 0 0 *59
1581334722.15,$M4.1 48348 443 363 -22153 -27315 0 0 *55
1581334723.25,$M4.1 48349 441 359 -22153 -27315 0 0 *5F
1581334724.33,$M4.1 48350 437 355 -22153 -27315 0 0 *5A
1581334725.43,$M4.1 48351 441 359 -22153 -27315 0 0 *56
1581334726.53,$M4.1 48352 441 359 -22153 -27315 0 0 *55
1581334727.62,$M4.1 48353 441 359 -22153 -27315 0 0 *54
1581334728.72,$M4.1 48354 441 355 -22153 -27315 0 0 *5F
1581334729.81,$M4.1 48355 441 355 -22153 -27315 0 0 *5E
1581334730.93,$M4.1 48356 441 353 -22153 -27315 0 0 *5B
1581334732.01,$M4.1 48357 441 355 -22153 -27315 0 0 *5C
1581334733.14,$M4.1 48358 441 353 -22153 -27315 0 0 *55
1581334734.23,$M4.1 48359 441 355 -22153 -27315 0 0 *52
1581334735.31,$M4.1 48360 441 355 -22153 -27315 0 0 *58
1581334736.45,$M4.1 48361 441 367 -22153 -27315 0 0 *58
1581334737.56,$M4.1 48362 441 397 -22153 -27315 0 0 *54
1581334738.66,$M4.1 48363 441 385 -22153 -27315 0 0 *56
1581334739.75,$M4.1 48364 441 385 -22153 -27315 0 0 *51
1581334740.88,$M4.1 48365 441 375 -22153 -27315 0 0 *5F
1581334742.03,$M4.1 48366 443 379 -22153 -27315 0 0 *52
1581334743.15,$M4.1 48367 443 363 -22153 -27315 0 0 *58
1581334744.27,$M4.1 48368 443 359 -22153 -27315 0 0 *5E
1581334745.38,$M4.1 48369 443 359 -22153 -27315 0 0 *5F
1581334746.5,$M4.1 48370 443 359 -22153 -27315 0 0 *57
1581334747.62,$M4.1 48371 443 359 -22153 -27315 0 0 *56
1581334748.74,$M4.1 48372 443 359 -22153 -27315 0 0 *55
1581334749.85,$M4.1 48373 443 355 -22153 -27315 0 0 *58
1581334750.96,$M4.1 48374 441 355 -22153 -27315 0 0 *5D
1581334752.06,$M4.1 48375 443 355 -22153 -27315 0 0 *5E
1581334753.17,$M4.1 48376 443 355 -22153 -27315 0 0 *5D
1581334754.27,$M4.1 48377 441 355 -22153 -27315 0 0 *5E
1581334755.36,$M4.1 48378 441 355 -22153 -27315 0 0 *51
1581334756.45,$M4.1 48379 441 355 -22153 -27315 0 0 *50
1581334757.56,$M4.1 48380 443 359 -22153 -27315 0 0 *58
1581334758.68,$M4.1 48381 443 359 -22153 -27315 0 0 *59
1581334759.78,$M4.1 48382 441 355 -22153 -27315 0 0 *54
1581334760.9,$M4.1 48383 443 363 -22153 -27315 0 0 *52
1581334762.02,$M4.1 48384 443 363 -22153 -27315 0 0 *55
1581334763.17,$M4.1 48385 443 371 -22153 -27315 0 0 *57
1581334764.27,$M4.1 48386 443 363 -22153 -27315 0 0 *57
1581334765.41,$M4.1 48387 443 371 -22153 -27315 0 0 *55
1581334766.56,$M4.1 48388 443 371 -22153 -27315 0 0 *5A
1581334767.71,$M4.1 48389 443 371 -22153 -27315 0 0 *5B
1581334768.83,$M4.1 48390 443 363 -22153 -27315 0 0 *50
1581334769.95,$M4.1 48391 443 363 -22153 -27315 0 0 *51
1581334771.07,$M4.1 48392 443 359 -22153 -27315 0 0 *5B
1581334772.15,$M4.1 48393 441 355 -22153 -27315 0 0 *54
1581334773.27,$M4.1 48394 443 359 -22153 -27315 0 0 *5D
1581334774.38,$M4.1 48395 443 355 -22153 -27315 0 0 *50
1581334775.5,$M4.1 48396 443 355 -22153 -27315 0 0 *53
1581334776.62,$M4.1 48397 443 355 -22153 -27315 0 0 *52
1581334777.74,$M4.1 48398 445 353 -22153 -27315 0 0 *5D
1581334778.87,$M4.1 48399 443 353 -22153 -27315 0 0 *5A
1581334779.99,$M4.1 48400 445 353 -22153 -27315 0 0 *5B
1581334781.09,$M4.1 48401 445 355 -22153 -27315 0 0 *5C
1581334782.21,$M4.1 48402 447 363 -22153 -27315 0 0 *58
1581334783.32,$M4.1 48403 443 359 -22153 -27315 0 0 *54
1581334784.42,$M4.1 48404 445 355 -22153 -27315 0 0 *59
1581334785.51,$M4.1 48405 445 359 -22153 -27315 0 0 *54
1581334786.63,$M4.1 48406 443 359 -22153 -27315 0 0 *51
1581334787.73,$M4.1 48407 445 363 -22153 -27315 0 0 *5F
1581334788.81,$M4.1 48408 445 355 -22153 -27315 0 0 *55
1581334789.95,$M4.1 48409 447 363 -22153 -27315 0 0 *53
1581334791.03,$M4.1 48410 445 355 -22153 -27315 0 0 *5C
1581334792.15,$M4.1 48411 447 363 -22153 -27315 0 0 *5A
1581334793.25,$M4.1 48412 445 363 -22153 -27315 0 0 *5B
1581334794.35,$M4.1 48413 445 359 -22153 -27315 0 0 *53
1581334795.44,$M4.1 48414 445 355 -22153 -27315 0 0 *58
1581334796.56,$M4.1 48415 445 353 -22153 -27315 0 0 *5F
1581334797.64,$M4.1 48416 445 355 -22153 -27315 0 0 *5A
1581334798.77,$M4.1 48417 445 349 -22153 -27315 0 0 *56
1581334799.89,$M4.1 48418 445 353 -22153 -27315 0 0 *52
1581334800.98,$M4.1 48419 445 355 -22153 -27315 0 0 *55
1581334802.09,$M4.1 48420 445 353 -22153 -27315 0 0 *59
1581334803.18,$M4.1 48421 445 355 -22153 -27315 0 0 *5E
1581334804.3,$M4.1 48422 445 353 -22153 -27315 0 0 *5B
1581334805.41,$M4.1 48423 445 353 -22153 -27315 0 0 *5A
1581334806.53,$M4.1 48424 445 349 -22153 -27315 0 0 *56
1581334807.66,$M4.1 48425 445 345 -22153 -27315 0 0 *5B
1581334808.78,$M4.1 48426 445 349 -22153 -27315 0 0 *54
1581334809.9,$M4.1 48427 445 345 -22153 -27315 0 0 *59
1581334811.02,$M4.1 48428 445 345 -22153 -27315 0 0 *56
1581334812.13,$M4.1 48429 445 345 -22153 -27315 0 0 *57
1581334813.27,$M4.1 48430 445 353 -22153 -27315 0 0 *58
1581334814.38,$M4.1 48431 447 355 -22153 -27315 0 0 *5D
1581334815.47,$M4.1 48432 445 355 -22153 -27315 0 0 *5C
1581334816.59,$M4.1 48433 447 359 -22153 -27315 0 0 *53
1581334817.69,$M4.1 48434 445 359 -22153 -27315 0 0 *56
1581334818.79,$M4.1 48435 445 359 -22153 -27315 0 0 *57
1581334819.91,$M4.1 48436 445 371 -22153 -27315 0 0 *5E
1581334821.05,$M4.1 48437 447 367 -22153 -27315 0 0 *5A
1581334822.19,$M4.1 48438 445 371 -22153 -27315 0 0 *50
1581334823.31,$M4.1 48439 447 385 -22153 -27315 0 0 *58
1581334824.45,$M4.1 48440 447 405 -22153 -27315 0 0 *59
1581334825.59,$M4.1 48441 447 385 -22153 -27315 0 0 *57
1581334826.67,$M4.1 48442 445 363 -22153 -27315 0 0 *5E
1581334827.82,$M4.1 48443 447 367 -22153 -27315 0 0 *59
1581334828.95,$M4.1 48444 449 397 -22153 -27315 0 0 *5F
1581334830.04,$M4.1 48445 449 381 -22153 -27315 0 0 *59
1581334831.21,$M4.1 48446 447 379 -22153 -27315 0 0 *53
1581334832.35,$M4.1 48447 447 379 -22153 -27315 0 0 *52
1581334833.47,$M4.1 48448 449 375 -22153 -27315 0 0 *5F
1581334834.61,$M4.1 48449 449 379 -22153 -27315 0 0 *52
1581334835.71,$M4.1 48450 449 381 -22153 -27315 0 0 *5D
1581334836.81,$M4.1 48451 449 381 -22153 -27315 0 0 *5C
1581334837.91,$M4.1 48452 449 385 -22153 -27315 0 0 *5B
1581334839.0,$M4.1 48453 449 381 -22153 -27315 0 0 *5E
1581334840.13,$M4.1 48454 451 389 -22153 -27315 0 0 *58
1581334841.28,$M4.1 48455 451 401 -22153 -27315 0 0 *5E
1581334842.38,$M4.1 48456 449 389 -22153 -27315 0 0 *53
1581334843.46,$M4.1 48457 449 385 -22153 -27315 0 0 *5E
1581334844.61,$M4.1 48458 447 397 -22153 -27315 0 0 *5C
1581334845.75,$M4.1 48459 449 401 -22153 -27315 0 0 *5B
1581334846.9,$M4.1 48460 451 405 -22153 -27315 0 0 *5C
1581334848.0,$M4.1 48461 449 407 -22153 -27315 0 0 *56
1581334849.1,$M4.1 48462 449 415 -22153 -27315 0 0 *56
1581334850.22,$M4.1 48463 451 433 -22153 -27315 0 0 *5A
1581334851.33,$M4.1 48464 451 411 -22153 -27315 0 0 *5D
1581334852.47,$M4.1 48465 451 415 -22153 -27315 0 0 *58
1581334853.58,$M4.1 48466 451 415 -22153 -27315 0 0 *5B
1581334854.7,$M4.1 48467 451 411 -22153 -27315 0 0 *5E
1581334855.82,$M4.1 48468 451 411 -22153 -27315 0 0 *51
1581334856.95,$M4.1 48469 451 407 -22153 -27315 0 0 *57
1581334858.07,$M4.1 48470 449 405 -22153 -27315 0 0 *54
1581334859.17,$M4.1 48471 449 407 -22153 -27315 0 0 *57
1581334860.3,$M4.1 48472 449 405 -22153 -27315 0 0 *56
1581334861.42,$M4.1 48473 451 407 -22153 -27315 0 0 *5C
1581334862.55,$M4.1 48474 451 411 -22153 -27315 0 0 *5C
1581334863.65,$M4.1 48475 453 411 -22153 -27315 0 0 *5F
1581334864.77,$M4.1 48476 451 411 -22153 -27315 0 0 *5E
1581334865.89,$M4.1 48477 451 411 -22153 -27315 0 0 *5F
1581334867.02,$M4.1 48478 451 415 -22153 -27315 0 0 *54
1581334868.14,$M4.1 48479 451 415 -22153 -27315 0 0 *55
1581334869.26,$M4.1 48480 451 411 -22153 -27315 0 0 *57
1581334870.37,$M4.1 48481 451 411 -22153 -27315 0 0 *56
1581334871.51,$M4.1 48482 451 411 -22153 -27315 0 0 *55
1581334872.62,$M4.1 48483 451 415 -22153 -27315 0 0 *50
1581334873.73,$M4.1 48484 449 407 -22153 -27315 0 0 *5D
1581334874.84,$M4.1 48485 451 415 -22153 -27315 0 0 *56
1581334875.96,$M4.1 48486 451 415 -22153 -27315 0 0 *55
1581334877.08,$M4.1 48487 451 415 -22153 -27315 0 0 *54
1581334878.21,$M4.1 48488 451 415 -22153 -27315 0 0 *5B
1581334879.33,$M4.1 48489 451 419 -22153 -27315 0 0 *56
1581334880.44,$M4.1 48490 451 415 -22153 -27315 0 0 *52
1581334881.55,$M4.1 48491 453 415 -22153 -27315 0 0 *51
1581334882.65,$M4.1 48492 453 411 -22153 -27315 0 0 *56
1581334883.75,$M4.1 48493 453 407 -22153 -27315 0 0 *50
1581334884.88,$M4.1 48494 453 405 -22153 -27315 0 0 *55
1581334886.0,$M4.1 48495 451 407 -22153 -27315 0 0 *54
1581334887.12,$M4.1 48496 451 415 -22153 -27315 0 0 *54
1581334888.22,$M4.1 48497 453 411 -22153 -27315 0 0 *53
1581334889.34,$M4.1 48498 451 407 -22153 -27315 0 0 *59
1581334890.44,$M4.1 48499 449 411 -22153 -27315 0 0 *56
1581334891.57,$M4.1 48500 451 411 -22153 -27315 0 0 *5E
1581334892.69,$M4.1 48501 451 411 -22153 -27315 0 0 *5F
1581334893.8,$M4.1 48502 451 419 -22153 -27315 0 0 *54
1581334894.92,$M4.1 48503 451 419 -22153 -27315 0 0 *55
1581334896.04,$M4.1 48504 451 419 -22153 -27315 0 0 *52
1581334897.14,$M4.1 48505 453 415 -22153 -27315 0 0 *5D
1581334898.26,$M4.1 48506 451 411 -22153 -27315 0 0 *58
1581334899.39,$M4.1 48507 451 415 -22153 -27315 0 0 *5D
1581334900.51,$M4.1 48508 451 411 -22153 -27315 0 0 *56
1581334901.63,$M4.1 48509 451 407 -22153 -27315 0 0 *50
1581334902.76,$M4.1 48510 451 411 -22153 -27315 0 0 *5F
1581334903.86,$M4.1 48511 453 415 -22153 -27315 0 0 *58
1581334904.98,$M4.1 48512 451 415 -22153 -27315 0 0 *59
1581334906.08,$M4.1 48513 453 415 -22153 -27315 0 0 *5A
1581334907.16,$M4.1 48514 453 419 -22153 -27315 0 0 *51
1581334908.27,$M4.1 48515 453 415 -22153 -27315 0 0 *5C
1581334909.37,$M4.1 48516 453 411 -22153 -27315 0 0 *5B
1581334910.47,$M4.1 48517 457 419 -22153 -27315 0 0 *56
1581334911.57,$M4.1 48518 453 411 -22153 -27315 0 0 *55
1581334912.67,$M4.1 48519 453 415 -22153 -27315 0 0 *50
1581334913.77,$M4.1 48520 453 411 -22153 -27315 0 0 *5E
1581334914.87,$M4.1 48521 457 415 -22153 -27315 0 0 *5F
1581334915.96,$M4.1 48522 453 415 -22153 -27315 0 0 *58
1581334917.06,$M4.1 48523 453 415 -22153 -27315 0 0 *59
1581334918.16,$M4.1 48524 453 415 -22153 -27315 0 0 *5E
1581334919.26,$M4.1 48525 453 419 -22153 -27315 0 0 *53
1581334920.36,$M4.1 48526 453 407 -22153 -27315 0 0 *5F
1581334921.47,$M4.1 48527 457 411 -22153 -27315 0 0 *5D
1581334922.57,$M4.1 48528 457 407 -22153 -27315 0 0 *55
1581334923.67,$M4.1 48529 453 407 -22153 -27315 0 0 *50
1581334924.78,$M4.1 48530 453 401 -22153 -27315 0 0 *5E
1581334925.89,$M4.1 48531 457 407 -22153 -27315 0 0 *5D
1581334926.97,$M4.1 48532 457 411 -22153 -27315 0 0 *59
1581334928.07,$M4.1 48533 457 415 -22153 -27315 0 0 *5C
1581334929.17,$M4.1 48534 457 411 -22153 -27315 0 0 *5F
1581334930.31,$M4.1 48535 453 405 -22153 -27315 0 0 *5F
1581334931.39,$M4.1 48536 457 407 -22153 -27315 0 0 *5A
1581334932.49,$M4.1 48537 453 407 -22153 -27315 0 0 *5F
1581334933.59,$M4.1 48538 457 411 -22153 -27315 0 0 *53
1581334934.69,$M4.1 48539 457 411 -22153 -27315 0 0 *52
1581334935.8,$M4.1 48540 457 411 -22153 -27315 0 0 *5C
1581334936.9,$M4.1 48541 457 415 -22153 -27315 0 0 *59
1581334938.0,$M4.1 48542 453 415 -22153 -27315 0 0 *5E
1581334939.08,$M4.1 48543 457 423 -22153 -27315 0 0 *5E
1581334940.19,$M4.1 48544 453 415 -22153 -27315 0 0 *58
1581334941.29,$M4.1 48545 457 419 -22153 -27315 0 0 *51
1581334942.37,$M4.1 48546 457 419 -22153 -27315 0 0 *52
1581334943.47,$M4.1 48547 457 423 -22153 -27315 0 0 *5A
1581334944.56,$M4.1 48548 457 423 -22153 -27315 0 0 *55
1581334945.66,$M4.1 48549 457 427 -22153 -27315 0 0 *50
1581334946.76,$M4.1 48550 457 427 -22153 -27315 0 0 *58
1581334947.88,$M4.1 48551 457 431 -22153 -27315 0 0 *5E
1581334948.98,$M4.1 48552 453 433 -22153 -27315 0 0 *5B
1581334950.08,$M4.1 48553 453 437 -22153 -27315 0 0 *5E
1581334951.18,$M4.1 48554 457 445 -22153 -27315 0 0 *58
1581334952.27,$M4.1 48555 453 441 -22153 -27315 0 0 *59
1581334953.37,$M4.1 48556 457 449 -22153 -27315 0 0 *56
1581334954.45,$M4.1 48557 457 449 -22153 -27315 0 0 *57
1581334955.54,$M4.1 48558 457 453 -22153 -27315 0 0 *53
1581334956.64,$M4.1 48559 457 453 -22153 -27315 0 0 *52
1581334957.76,$M4.1 48560 459 457 -22153 -27315 0 0 *52
1581334958.88,$M4.1 48561 459 457 -22153 -27315 0 0 *53
1581334960.01,$M4.1 48562 461 475 -22153 -27315 0 0 *5B
1581334961.09,$M4.1 48563 461 457 -22153 -27315 0 0 *5A
1581334962.21,$M4.1 48564 459 457 -22153 -27315 0 0 *56
1581334963.31,$M4.1 48565 461 457 -22153 -27315 0 0 *5C
1581334964.43,$M4.1 48566 459 457 -22153 -27315 0 0 *54
1581334965.58,$M4.1 48567 459 459 -22153 -27315 0 0 *5B
1581334966.67,$M4.1 48568 461 457 -22153 -27315 0 0 *51
1581334967.8,$M4.1 48569 461 463 -22153 -27315 0 0 *57
1581334968.93,$M4.1 48570 459 463 -22153 -27315 0 0 *54
1581334970.08,$M4.1 48571 459 463 -22153 -27315 0 0 *55
1581334971.23,$M4.1 48572 459 463 -22153 -27315 0 0 *56
1581334972.35,$M4.1 48573 461 467 -22153 -27315 0 0 *58
1581334973.5,$M4.1 48574 459 467 -22153 -27315 0 0 *54
1581334974.63,$M4.1 48575 459 467 -22153 -27315 0 0 *55
1581334975.76,$M4.1 48576 461 467 -22153 -27315 0 0 *5D
1581334976.88,$M4.1 48577 461 467 -22153 -27315 0 0 *5C
1581334978.01,$M4.1 48578 461 459 -22153 -27315 0 0 *5E
1581334979.16,$M4.1 48579 459 471 -22153 -27315 0 0 *5E
1581334980.31,$M4.1 48580 459 467 -22153 -27315 0 0 *5F
1581334981.4,$M4.1 48581 461 457 -22153 -27315 0 0 *56
1581334982.53,$M4.1 48582 461 463 -22153 -27315 0 0 *52
1581334983.65,$M4.1 48583 461 463 -22153 -27315 0 0 *53
1581334984.78,$M4.1 48584 461 463 -22153 -27315 0 0 *54
1581334985.93,$M4.1 48585 459 459 -22153 -27315 0 0 *57
1581334987.03,$M4.1 48586 461 457 -22153 -27315 0 0 *51
1581334988.12,$M4.1 48587 461 457 -22153 -27315 0 0 *50
1581334989.22,$M4.1 48588 461 457 -22153 -27315 0 0 *5F
1581334990.37,$M4.1 48589 463 463 -22153 -27315 0 0 *5B
1581334991.47,$M4.1 48590 461 457 -22153 -27315 0 0 *56
1581334992.58,$M4.1 48591 459 457 -22153 -27315 0 0 *5C
1581334993.69,$M4.1 48592 461 457 -22153 -27315 0 0 *54
1581334994.8,$M4.1 48593 459 457 -22153 -27315 0 0 *5E
1581334995.94,$M4.1 48594 461 471 -22153 -27315 0 0 *56
1581334997.05,$M4.1 48595 461 459 -22153 -27315 0 0 *5D
1581334998.16,$M4.1 48596 461 457 -22153 -27315 0 0 *50
1581334999.29,$M4.1 48597 461 463 -22153 -27315 0 0 *56
1581335000.37,$M4.1 48598 461 457 -22153 -27315 0 0 *5E
1581335001.48,$M4.1 48599 461 457 -22153 -27315 0 0 *5F
1581335002.58,$M4.1 48600 461 457 -22153 -27315 0 0 *5C
1581335003.68,$M4.1 48601 461 453 -22153 -27315 0 0 *59
1581335004.78,$M4.1 48602 461 457 -22153 -27315 0 0 *5E
1581335005.93,$M4.1 48603 463 459 -22153 -27315 0 0 *53
1581335007.03,$M4.1 48604 461 453 -22153 -27315 0 0 *5C
1581335008.15,$M4.1 48605 463 457 -22153 -27315 0 0 *5B
1581335009.25,$M4.1 48606 461 457 -22153 -27315 0 0 *5A
1581335010.35,$M4.1 48607 461 453 -22153 -27315 0 0 *5F
1581335011.45,$M4.1 48608 461 453 -22153 -27315 0 0 *50
1581335012.6,$M4.1 48609 463 467 -22153 -27315 0 0 *54
1581335013.73,$M4.1 48610 461 459 -22153 -27315 0 0 *53
1581335014.88,$M4.1 48611 463 459 -22153 -27315 0 0 *50
