1580992568.97,$M4.1 7359 -3 -29 -22153 -27315 0 0 *53
1580992570.1,$M4.1 7360 -3 -27 -22153 -27315 0 0 *57
1580992571.22,$M4.1 7361 -3 -27 -22153 -27315 0 0 *56
1580992572.32,$M4.1 7362 -3 -29 -22153 -27315 0 0 *5B
1580992573.48,$M4.1 7363 -5 -27 -22153 -27315 0 0 *52
1580992574.58,$M4.1 7364 -3 -29 -22153 -27315 0 0 *5D
1580992575.7,$M4.1 7365 -3 -27 -22153 -27315 0 0 *52
1580992576.82,$M4.1 7366 1 -27 -22153 -27315 0 0 *7E
1580992577.95,$M4.1 7367 1 -27 -22153 -27315 0 0 *7F
1580992579.04,$M4.1 7368 1 -29 -22153 -27315 0 0 *7E
1580992580.14,$M4.1 7369 1 -33 -22153 -27315 0 0 *74
1580992581.25,$M4.1 7370 1 -27 -22153 -27315 0 0 *79
1580992582.37,$M4.1 7371 -3 -27 -22153 -27315 0 0 *57
1580992583.51,$M4.1 7372 1 -27 -22153 -27315 0 0 *7B
1580992584.61,$M4.1 7373 -3 -29 -22153 -27315 0 0 *5B
1580992585.69,$M4.1 7374 1 -29 -22153 -27315 0 0 *73
1580992586.79,$M4.1 7375 1 -29 -22153 -27315 0 0 *72
1580992587.91,$M4.1 7376 1 -27 -22153 -27315 0 0 *7F
1580992589.03,$M4.1 7377 1 -27 -22153 -27315 0 0 *7E
1580992590.14,$M4.1 7378 1 -27 -22153 -27315 0 0 *71
1580992591.26,$M4.1 7379 1 -27 -22153 -27315 0 0 *70
1580992592.4,$M4.1 7380 -3 -27 -22153 -27315 0 0 *59
1580992593.53,$M4.1 7381 -3 -27 -22153 -27315 0 0 *58
1580992594.65,$M4.1 7382 1 -23 -22153 -27315 0 0 *70
1580992595.76,$M4.1 7383 1 -23 -22153 -27315 0 0 *71
1580992596.88,$M4.1 7384 1 -27 -22153 -27315 0 0 *72
1580992598.0,$M4.1 7385 1 -27 -22153 -27315 0 0 *73
1580992599.12,$M4.1 7386 1 -27 -22153 -27315 0 0 *70
1580992600.25,$M4.1 7387 1 -23 -22153 -27315 0 0 *75
1580992601.33,$M4.1 7388 1 -29 -22153 -27315 0 0 *70
1580992602.45,$M4.1 7389 1 -27 -22153 -27315 0 0 *7F
1580992603.6,$M4.1 7390 3 -23 -22153 -27315 0 0 *71
1580992604.7,$M4.1 7391 -3 -37 -22153 -27315 0 0 *58
1580992605.79,$M4.1 7392 1 -29 -22153 -27315 0 0 *7B
1580992606.92,$M4.1 7393 1 -27 -22153 -27315 0 0 *74
1580992608.04,$M4.1 7394 1 -27 -22153 -27315 0 0 *73
1580992609.15,$M4.1 7395 1 -27 -22153 -27315 0 0 *72
1580992610.24,$M4.1 7396 1 -29 -22153 -27315 0 0 *7F
1580992611.37,$M4.1 7397 1 -27 -22153 -27315 0 0 *70
1580992612.46,$M4.1 7398 1 -29 -22153 -27315 0 0 *71
1580992613.56,$M4.1 7399 -3 -37 -22153 -27315 0 0 *50
1580992614.66,$M4.1 7400 -3 -33 -22153 -27315 0 0 *53
1580992615.75,$M4.1 7401 1 -29 -22153 -27315 0 0 *76
1580992616.85,$M4.1 7402 -3 -33 -22153 -27315 0 0 *51
1580992617.93,$M4.1 7403 1 -29 -22153 -27315 0 0 *74
1580992619.03,$M4.1 7404 1 -29 -22153 -27315 0 0 *73
1580992620.12,$M4.1 7405 1 -29 -22153 -27315 0 0 *72
1580992621.21,$M4.1 7406 1 -29 -22153 -27315 0 0 *71
1580992622.31,$M4.1 7407 1 -29 -22153 -27315 0 0 *70
1580992623.42,$M4.1 7408 1 -27 -22153 -27315 0 0 *71
1580992624.52,$M4.1 7409 -3 -33 -22153 -27315 0 0 *5A
1580992625.63,$M4.1 7410 -3 -33 -22153 -27315 0 0 *52
1580992626.73,$M4.1 7411 -3 -33 -22153 -27315 0 0 *53
1580992627.81,$M4.1 7412 -3 -33 -22153 -27315 0 0 *50
1580992628.91,$M4.1 7413 1 -33 -22153 -27315 0 0 *7E
1580992630.02,$M4.1 7414 -3 -37 -22153 -27315 0 0 *52
1580992631.12,$M4.1 7415 1 -29 -22153 -27315 0 0 *73
1580992632.22,$M4.1 7416 -3 -33 -22153 -27315 0 0 *54
1580992633.3,$M4.1 7417 1 -29 -22153 -27315 0 0 *71
1580992634.4,$M4.1 7418 1 -29 -22153 -27315 0 0 *7E
1580992635.49,$M4.1 7419 -3 -33 -22153 -27315 0 0 *5B
1580992636.59,$M4.1 7420 1 -29 -22153 -27315 0 0 *75
1580992637.69,$M4.1 7421 1 -29 -22153 -27315 0 0 *74
1580992638.81,$M4.1 7422 1 -27 -22153 -27315 0 0 *79
1580992639.89,$M4.1 7423 1 -29 -22153 -27315 0 0 *76
1580992641.0,$M4.1 7424 -3 -33 -22153 -27315 0 0 *55
1580992642.1,$M4.1 7425 -3 -29 -22153 -27315 0 0 *5F
1580992643.18,$M4.1 7426 1 -29 -22153 -27315 0 0 *73
1580992644.33,$M4.1 7427 3 -27 -22153 -27315 0 0 *7E
1580992645.48,$M4.1 7428 3 -27 -22153 -27315 0 0 *71
1580992646.58,$M4.1 7429 1 -33 -22153 -27315 0 0 *77
1580992647.7,$M4.1 7430 3 -29 -22153 -27315 0 0 *76
1580992648.8,$M4.1 7431 -3 -33 -22153 -27315 0 0 *51
1580992649.9,$M4.1 7432 -3 -37 -22153 -27315 0 0 *56
1580992651.05,$M4.1 7433 3 -27 -22153 -27315 0 0 *7B
1580992652.2,$M4.1 7434 3 -27 -22153 -27315 0 0 *7C
1580992653.3,$M4.1 7435 1 -29 -22153 -27315 0 0 *71
1580992654.42,$M4.1 7436 -5 -33 -22153 -27315 0 0 *50
1580992655.54,$M4.1 7437 3 -33 -22153 -27315 0 0 *7A
1580992656.67,$M4.1 7438 3 -37 -22153 -27315 0 0 *71
1580992657.79,$M4.1 7439 3 -37 -22153 -27315 0 0 *70
1580992658.9,$M4.1 7440 -3 -45 -22153 -27315 0 0 *56
1580992659.99,$M4.1 7441 1 -33 -22153 -27315 0 0 *79
1580992661.09,$M4.1 7442 1 -37 -22153 -27315 0 0 *7E
1580992662.18,$M4.1 7443 1 -33 -22153 -27315 0 0 *7B
1580992663.28,$M4.1 7444 1 -33 -22153 -27315 0 0 *7C
1580992664.38,$M4.1 7445 1 -37 -22153 -27315 0 0 *79
1580992665.5,$M4.1 7446 3 -33 -22153 -27315 0 0 *7C
1580992666.6,$M4.1 7447 1 -33 -22153 -27315 0 0 *7F
1580992667.68,$M4.1 7448 1 -33 -22153 -27315 0 0 *70
1580992668.78,$M4.1 7449 1 -37 -22153 -27315 0 0 *75
1580992669.89,$M4.1 7450 1 -41 -22153 -27315 0 0 *7C
1580992671.0,$M4.1 7451 3 -29 -22153 -27315 0 0 *71
1580992672.1,$M4.1 7452 1 -37 -22153 -27315 0 0 *7F
1580992673.2,$M4.1 7453 1 -37 -22153 -27315 0 0 *7E
1580992674.29,$M4.1 7454 1 -37 -22153 -27315 0 0 *79
1580992675.39,$M4.1 7455 1 -41 -22153 -27315 0 0 *79
1580992676.49,$M4.1 7456 1 -37 -22153 -27315 0 0 *7B
1580992677.59,$M4.1 7457 1 -41 -22153 -27315 0 0 *7B
1580992678.69,$M4.1 7458 1 -41 -22153 -27315 0 0 *74
1580992679.8,$M4.1 7459 1 -41 -22153 -27315 0 0 *75
1580992680.9,$M4.1 7460 -3 -45 -22153 -27315 0 0 *54
1580992682.0,$M4.1 7461 1 -37 -22153 -27315 0 0 *7F
1580992683.1,$M4.1 7462 -3 -41 -22153 -27315 0 0 *52
1580992684.2,$M4.1 7463 1 -41 -22153 -27315 0 0 *7C
1580992685.3,$M4.1 7464 1 -41 -22153 -27315 0 0 *7B
1580992686.4,$M4.1 7465 1 -41 -22153 -27315 0 0 *7A
1580992687.5,$M4.1 7466 1 -41 -22153 -27315 0 0 *79
1580992688.61,$M4.1 7467 1 -41 -22153 -27315 0 0 *78
1580992689.72,$M4.1 7468 3 -37 -22153 -27315 0 0 *74
1580992690.84,$M4.1 7469 -3 -41 -22153 -27315 0 0 *59
1580992691.94,$M4.1 7470 -3 -45 -22153 -27315 0 0 *55
1580992693.06,$M4.1 7471 3 -37 -22153 -27315 0 0 *7C
1580992694.16,$M4.1 7472 1 -41 -22153 -27315 0 0 *7C
1580992695.26,$M4.1 7473 1 -37 -22153 -27315 0 0 *7C
1580992696.36,$M4.1 7474 1 -41 -22153 -27315 0 0 *7A
1580992697.45,$M4.1 7475 1 -37 -22153 -27315 0 0 *7A
1580992698.55,$M4.1 7476 1 -41 -22153 -27315 0 0 *78
1580992699.65,$M4.1 7477 1 -45 -22153 -27315 0 0 *7D
1580992700.75,$M4.1 7478 1 -41 -22153 -27315 0 0 *76
1580992701.85,$M4.1 7479 -3 -45 -22153 -27315 0 0 *5C
1580992702.95,$M4.1 7480 -3 -45 -22153 -27315 0 0 *5A
1580992704.06,$M4.1 7481 -3 -45 -22153 -27315 0 0 *5B
1580992705.16,$M4.1 7482 1 -41 -22153 -27315 0 0 *73
1580992706.26,$M4.1 7483 1 -41 -22153 -27315 0 0 *72
1580992707.36,$M4.1 7484 -3 -49 -22153 -27315 0 0 *52
1580992708.46,$M4.1 7485 -3 -45 -22153 -27315 0 0 *5F
1580992709.56,$M4.1 7486 1 -41 -22153 -27315 0 0 *77
1580992710.66,$M4.1 7487 1 -41 -22153 -27315 0 0 *76
1580992711.77,$M4.1 7488 -3 -49 -22153 -27315 0 0 *5E
1580992712.87,$M4.1 7489 -3 -49 -22153 -27315 0 0 *5F
1580992713.97,$M4.1 7490 -3 -53 -22153 -27315 0 0 *5C
1580992715.05,$M4.1 7491 1 -49 -22153 -27315 0 0 *79
1580992716.16,$M4.1 7492 -3 -49 -22153 -27315 0 0 *55
1580992717.26,$M4.1 7493 -3 -49 -22153 -27315 0 0 *54
1580992718.36,$M4.1 7494 -3 -49 -22153 -27315 0 0 *53
1580992719.46,$M4.1 7495 1 -45 -22153 -27315 0 0 *71
1580992720.56,$M4.1 7496 1 -37 -22153 -27315 0 0 *77
1580992721.66,$M4.1 7497 1 -41 -22153 -27315 0 0 *77
1580992722.76,$M4.1 7498 -3 -49 -22153 -27315 0 0 *5F
1580992723.86,$M4.1 7499 -3 -49 -22153 -27315 0 0 *5E
1580992724.96,$M4.1 7500 -3 -49 -22153 -27315 0 0 *5F
1580992726.07,$M4.1 7501 -3 -45 -22153 -27315 0 0 *52
1580992727.17,$M4.1 7502 -3 -49 -22153 -27315 0 0 *5D
1580992728.27,$M4.1 7503 -3 -49 -22153 -27315 0 0 *5C
1580992729.37,$M4.1 7504 1 -45 -22153 -27315 0 0 *78
1580992730.46,$M4.1 7505 1 -49 -22153 -27315 0 0 *75
1580992731.56,$M4.1 7506 -3 -49 -22153 -27315 0 0 *59
1580992732.69,$M4.1 7507 -5 -49 -22153 -27315 0 0 *5E
1580992733.79,$M4.1 7508 -3 -53 -22153 -27315 0 0 *5C
1580992734.89,$M4.1 7509 -3 -49 -22153 -27315 0 0 *56
1580992735.99,$M4.1 7510 1 -45 -22153 -27315 0 0 *7D
1580992737.09,$M4.1 7511 1 -45 -22153 -27315 0 0 *7C
1580992738.2,$M4.1 7512 -3 -53 -22153 -27315 0 0 *57
1580992739.3,$M4.1 7513 -3 -49 -22153 -27315 0 0 *5D
1580992740.4,$M4.1 7514 -3 -49 -22153 -27315 0 0 *5A
1580992741.5,$M4.1 7515 -3 -45 -22153 -27315 0 0 *57
1580992742.62,$M4.1 7516 3 -45 -22153 -27315 0 0 *79
1580992743.72,$M4.1 7517 -3 -53 -22153 -27315 0 0 *52
1580992744.84,$M4.1 7518 -3 -53 -22153 -27315 0 0 *5D
1580992745.92,$M4.1 7519 -3 -53 -22153 -27315 0 0 *5C
1580992747.02,$M4.1 7520 -3 -53 -22153 -27315 0 0 *56
1580992748.12,$M4.1 7521 -3 -49 -22153 -27315 0 0 *5C
1580992749.22,$M4.1 7522 1 -45 -22153 -27315 0 0 *7C
1580992750.33,$M4.1 7523 -3 -53 -22153 -27315 0 0 *55
1580992751.43,$M4.1 7524 -3 -53 -22153 -27315 0 0 *52
1580992752.53,$M4.1 7525 -3 -53 -22153 -27315 0 0 *53
1580992753.61,$M4.1 7526 -3 -49 -22153 -27315 0 0 *5B
1580992754.72,$M4.1 7527 -3 -49 -22153 -27315 0 0 *5A
1580992755.82,$M4.1 7528 1 -49 -22153 -27315 0 0 *7A
1580992756.9,$M4.1 7529 -3 -49 -22153 -27315 0 0 *54
1580992758.0,$M4.1 7530 -3 -49 -22153 -27315 0 0 *5C
1580992759.1,$M4.1 7531 -3 -45 -22153 -27315 0 0 *51
1580992760.21,$M4.1 7532 1 -41 -22153 -27315 0 0 *79
1580992761.31,$M4.1 7533 -3 -49 -22153 -27315 0 0 *5F
1580992762.41,$M4.1 7534 -3 -49 -22153 -27315 0 0 *58
1580992763.51,$M4.1 7535 -3 -53 -22153 -27315 0 0 *52
1580992764.61,$M4.1 7536 -3 -53 -22153 -27315 0 0 *51
1580992765.71,$M4.1 7537 -3 -49 -22153 -27315 0 0 *5B
1580992766.8,$M4.1 7538 -3 -49 -22153 -27315 0 0 *54
1580992767.91,$M4.1 7539 -3 -53 -22153 -27315 0 0 *5E
1580992769.0,$M4.1 7540 -3 -49 -22153 -27315 0 0 *5B
1580992770.1,$M4.1 7541 1 -49 -22153 -27315 0 0 *75
1580992771.2,$M4.1 7542 -3 -53 -22153 -27315 0 0 *52
1580992772.3,$M4.1 7543 -3 -49 -22153 -27315 0 0 *58
1580992773.41,$M4.1 7544 -3 -49 -22153 -27315 0 0 *5F
1580992774.49,$M4.1 7545 -3 -49 -22153 -27315 0 0 *5E
1580992775.59,$M4.1 7546 -3 -53 -22153 -27315 0 0 *56
1580992776.71,$M4.1 7547 -3 -53 -22153 -27315 0 0 *57
1580992777.81,$M4.1 7548 -3 -49 -22153 -27315 0 0 *53
1580992778.91,$M4.1 7549 -3 -53 -22153 -27315 0 0 *59
1580992780.0,$M4.1 7550 -3 -61 -22153 -27315 0 0 *50
1580992781.1,$M4.1 7551 1 -53 -22153 -27315 0 0 *7F
1580992782.2,$M4.1 7552 1 -53 -22153 -27315 0 0 *7C
1580992783.29,$M4.1 7553 1 -49 -22153 -27315 0 0 *76
1580992784.39,$M4.1 7554 -3 -49 -22153 -27315 0 0 *5E
1580992785.49,$M4.1 7555 -3 -57 -22153 -27315 0 0 *50
1580992786.59,$M4.1 7556 -3 -61 -22153 -27315 0 0 *56
1580992787.69,$M4.1 7557 1 -53 -22153 -27315 0 0 *79
1580992788.81,$M4.1 7558 -5 -49 -22153 -27315 0 0 *54
1580992789.91,$M4.1 7559 -3 -57 -22153 -27315 0 0 *5C
1580992791.01,$M4.1 7560 -3 -57 -22153 -27315 0 0 *56
1580992792.14,$M4.1 7561 -5 -57 -22153 -27315 0 0 *51
1580992793.25,$M4.1 7562 -3 -53 -22153 -27315 0 0 *50
1580992794.35,$M4.1 7563 -3 -49 -22153 -27315 0 0 *5A
1580992795.48,$M4.1 7564 -5 -57 -22153 -27315 0 0 *54
1580992796.61,$M4.1 7565 -5 -57 -22153 -27315 0 0 *55
1580992797.72,$M4.1 7566 -3 -53 -22153 -27315 0 0 *54
1580992798.82,$M4.1 7567 -3 -49 -22153 -27315 0 0 *5E
1580992799.92,$M4.1 7568 -3 -53 -22153 -27315 0 0 *5A
1580992801.02,$M4.1 7569 -3 -57 -22153 -27315 0 0 *5F
1580992802.12,$M4.1 7570 1 -57 -22153 -27315 0 0 *78
1580992803.22,$M4.1 7571 1 -57 -22153 -27315 0 0 *79
1580992804.32,$M4.1 7572 -3 -53 -22153 -27315 0 0 *51
1580992805.42,$M4.1 7573 -3 -57 -22153 -27315 0 0 *54
1580992806.52,$M4.1 7574 -3 -57 -22153 -27315 0 0 *53
1580992807.62,$M4.1 7575 1 -49 -22153 -27315 0 0 *72
1580992808.73,$M4.1 7576 -3 -57 -22153 -27315 0 0 *51
1580992809.81,$M4.1 7577 1 -53 -22153 -27315 0 0 *7B
1580992810.91,$M4.1 7578 -3 -61 -22153 -27315 0 0 *5A
1580992812.01,$M4.1 7579 -3 -57 -22153 -27315 0 0 *5E
1580992813.12,$M4.1 7580 -3 -57 -22153 -27315 0 0 *58
1580992814.22,$M4.1 7581 -3 -61 -22153 -27315 0 0 *5C
1580992815.32,$M4.1 7582 -3 -61 -22153 -27315 0 0 *5F
1580992816.4,$M4.1 7583 -3 -61 -22153 -27315 0 0 *5E
1580992817.51,$M4.1 7584 -3 -61 -22153 -27315 0 0 *59
1580992818.61,$M4.1 7585 -3 -61 -22153 -27315 0 0 *58
1580992819.69,$M4.1 7586 1 -61 -22153 -27315 0 0 *74
1580992820.79,$M4.1 7587 1 -57 -22153 -27315 0 0 *70
1580992821.89,$M4.1 7588 -3 -57 -22153 -27315 0 0 *50
1580992822.98,$M4.1 7589 -3 -61 -22153 -27315 0 0 *54
1580992824.08,$M4.1 7590 -3 -61 -22153 -27315 0 0 *5C
1580992825.18,$M4.1 7591 -3 -61 -22153 -27315 0 0 *5D
1580992826.27,$M4.1 7592 -3 -61 -22153 -27315 0 0 *5E
1580992827.37,$M4.1 7593 1 -53 -22153 -27315 0 0 *71
1580992828.47,$M4.1 7594 1 -45 -22153 -27315 0 0 *71
1580992829.57,$M4.1 7595 -3 -57 -22153 -27315 0 0 *5C
1580992830.67,$M4.1 7596 -3 -57 -22153 -27315 0 0 *5F
1580992831.76,$M4.1 7597 -3 -61 -22153 -27315 0 0 *5B
1580992832.86,$M4.1 7598 -3 -61 -22153 -27315 0 0 *54
1580992833.96,$M4.1 7599 -3 -65 -22153 -27315 0 0 *51
1580992835.06,$M4.1 7600 -3 -61 -22153 -27315 0 0 *56
1580992836.16,$M4.1 7601 -3 -57 -22153 -27315 0 0 *52
1580992837.28,$M4.1 7602 -5 -61 -22153 -27315 0 0 *52
1580992838.41,$M4.1 7603 -5 -69 -22153 -27315 0 0 *5B
1580992839.52,$M4.1 7604 1 -57 -22153 -27315 0 0 *78
1580992840.6,$M4.1 7605 -3 -61 -22153 -27315 0 0 *53
1580992841.7,$M4.1 7606 -3 -57 -22153 -27315 0 0 *55
1580992842.8,$M4.1 7607 1 -61 -22153 -27315 0 0 *7E
1580992843.89,$M4.1 7608 -3 -61 -22153 -27315 0 0 *5E
1580992844.99,$M4.1 7609 -3 -61 -22153 -27315 0 0 *5F
1580992846.11,$M4.1 7610 -5 -61 -22153 -27315 0 0 *51
1580992847.24,$M4.1 7611 -5 -61 -22153 -27315 0 0 *50
1580992848.34,$M4.1 7612 -3 -65 -22153 -27315 0 0 *51
1580992849.43,$M4.1 7613 -3 -61 -22153 -27315 0 0 *54
1580992850.53,$M4.1 7614 -3 -65 -22153 -27315 0 0 *57
1580992851.63,$M4.1 7615 -3 -69 -22153 -27315 0 0 *5A
1580992852.76,$M4.1 7616 -5 -65 -22153 -27315 0 0 *53
1580992853.86,$M4.1 7617 -3 -65 -22153 -27315 0 0 *54
1580992854.97,$M4.1 7618 -3 -65 -22153 -27315 0 0 *5B
1580992856.07,$M4.1 7619 -3 -65 -22153 -27315 0 0 *5A
1580992857.17,$M4.1 7620 -3 -65 -22153 -27315 0 0 *50
1580992858.28,$M4.1 7621 -3 -69 -22153 -27315 0 0 *5D
1580992859.37,$M4.1 7622 1 -65 -22153 -27315 0 0 *7D
1580992860.5,$M4.1 7623 -5 -69 -22153 -27315 0 0 *59
1580992861.6,$M4.1 7624 -3 -69 -22153 -27315 0 0 *58
1580992862.71,$M4.1 7625 -3 -65 -22153 -27315 0 0 *55
1580992863.81,$M4.1 7626 1 -65 -22153 -27315 0 0 *79
1580992864.94,$M4.1 7627 -5 -69 -22153 -27315 0 0 *5D
1580992866.04,$M4.1 7628 -3 -69 -22153 -27315 0 0 *54
1580992867.14,$M4.1 7629 -3 -69 -22153 -27315 0 0 *55
1580992868.23,$M4.1 7630 1 -65 -22153 -27315 0 0 *7E
1580992869.33,$M4.1 7631 -3 -69 -22153 -27315 0 0 *5C
1580992870.43,$M4.1 7632 -3 -65 -22153 -27315 0 0 *53
1580992871.52,$M4.1 7633 1 -61 -22153 -27315 0 0 *79
1580992872.62,$M4.1 7634 -3 -61 -22153 -27315 0 0 *51
1580992873.72,$M4.1 7635 -3 -69 -22153 -27315 0 0 *58
1580992874.82,$M4.1 7636 -3 -65 -22153 -27315 0 0 *57
1580992875.92,$M4.1 7637 -3 -69 -22153 -27315 0 0 *5A
1580992877.05,$M4.1 7638 -5 -69 -22153 -27315 0 0 *53
1580992878.16,$M4.1 7639 -3 -65 -22153 -27315 0 0 *58
1580992879.27,$M4.1 7640 -5 -65 -22153 -27315 0 0 *50
1580992880.37,$M4.1 7641 -3 -69 -22153 -27315 0 0 *5B
1580992881.48,$M4.1 7642 -3 -73 -22153 -27315 0 0 *53
1580992882.59,$M4.1 7643 -3 -73 -22153 -27315 0 0 *52
1580992883.7,$M4.1 7644 -3 -77 -22153 -27315 0 0 *51
1580992884.8,$M4.1 7645 -3 -73 -22153 -27315 0 0 *54
1580992885.93,$M4.1 7646 -5 -73 -22153 -27315 0 0 *51
1580992887.03,$M4.1 7647 -3 -77 -22153 -27315 0 0 *52
1580992888.13,$M4.1 7648 -3 -69 -22153 -27315 0 0 *52
1580992889.23,$M4.1 7649 -3 -69 -22153 -27315 0 0 *53
1580992890.33,$M4.1 7650 -3 -69 -22153 -27315 0 0 *5B
1580992891.44,$M4.1 7651 -3 -65 -22153 -27315 0 0 *56
1580992892.54,$M4.1 7652 -3 -65 -22153 -27315 0 0 *55
1580992893.64,$M4.1 7653 -3 -65 -22153 -27315 0 0 *54
1580992894.74,$M4.1 7654 -3 -61 -22153 -27315 0 0 *57
1580992895.84,$M4.1 7655 -3 -69 -22153 -27315 0 0 *5E
1580992896.94,$M4.1 7656 -3 -65 -22153 -27315 0 0 *51
1580992898.07,$M4.1 7657 -5 -65 -22153 -27315 0 0 *56
1580992899.18,$M4.1 7658 1 -53 -22153 -27315 0 0 *75
1580992900.28,$M4.1 7659 -3 -53 -22153 -27315 0 0 *5B
1580992901.36,$M4.1 7660 -3 -49 -22153 -27315 0 0 *5A
1580992902.5,$M4.1 7661 -5 -57 -22153 -27315 0 0 *52
1580992903.6,$M4.1 7662 -3 -57 -22153 -27315 0 0 *57
1580992904.7,$M4.1 7663 -3 -57 -22153 -27315 0 0 *56
1580992905.8,$M4.1 7664 -3 -57 -22153 -27315 0 0 *51
1580992906.9,$M4.1 7665 -3 -69 -22153 -27315 0 0 *5D
1580992908.02,$M4.1 7666 -3 -77 -22153 -27315 0 0 *51
1580992909.1,$M4.1 7667 -3 -77 -22153 -27315 0 0 *50
1580992910.21,$M4.1 7668 1 -73 -22153 -27315 0 0 *74
1580992911.34,$M4.1 7669 -5 -77 -22153 -27315 0 0 *58
1580992912.44,$M4.1 7670 1 -69 -22153 -27315 0 0 *76
1580992913.54,$M4.1 7671 -3 -77 -22153 -27315 0 0 *57
1580992914.64,$M4.1 7672 -3 -73 -22153 -27315 0 0 *50
1580992915.74,$M4.1 7673 -3 -77 -22153 -27315 0 0 *55
1580992916.88,$M4.1 7674 -5 -81 -22153 -27315 0 0 *5D
1580992918.01,$M4.1 7675 -5 -81 -22153 -27315 0 0 *5C
1580992919.14,$M4.1 7676 -5 -81 -22153 -27315 0 0 *5F
1580992920.24,$M4.1 7677 -3 -81 -22153 -27315 0 0 *58
1580992921.36,$M4.1 7678 -3 -73 -22153 -27315 0 0 *5A
1580992922.46,$M4.1 7679 -3 -77 -22153 -27315 0 0 *5F
1580992923.58,$M4.1 7680 -5 -77 -22153 -27315 0 0 *5F
1580992924.73,$M4.1 7681 -5 -73 -22153 -27315 0 0 *5A
1580992925.83,$M4.1 7682 -3 -77 -22153 -27315 0 0 *5B
1580992926.95,$M4.1 7683 -5 -69 -22153 -27315 0 0 *53
1580992928.06,$M4.1 7684 -3 -73 -22153 -27315 0 0 *59
1580992929.2,$M4.1 7685 -5 -69 -22153 -27315 0 0 *55
1580992930.3,$M4.1 7686 -3 -73 -22153 -27315 0 0 *5B
1580992931.4,$M4.1 7687 -3 -77 -22153 -27315 0 0 *5E
1580992932.5,$M4.1 7688 -3 -77 -22153 -27315 0 0 *51
1580992933.6,$M4.1 7689 -3 -73 -22153 -27315 0 0 *54
1580992934.72,$M4.1 7690 -3 -73 -22153 -27315 0 0 *5C
1580992935.82,$M4.1 7691 -3 -73 -22153 -27315 0 0 *5D
1580992936.95,$M4.1 7692 -5 -77 -22153 -27315 0 0 *5C
1580992938.06,$M4.1 7693 -3 -73 -22153 -27315 0 0 *5F
1580992939.16,$M4.1 7694 -3 -77 -22153 -27315 0 0 *5C
1580992940.27,$M4.1 7695 -3 -77 -22153 -27315 0 0 *5D
1580992941.38,$M4.1 7696 -3 -73 -22153 -27315 0 0 *5A
1580992942.48,$M4.1 7697 -3 -81 -22153 -27315 0 0 *56
1580992943.58,$M4.1 7698 -3 -77 -22153 -27315 0 0 *50
1580992944.74,$M4.1 7699 -5 -89 -22153 -27315 0 0 *56
1580992945.84,$M4.1 7700 -3 -77 -22153 -27315 0 0 *50
1580992946.98,$M4.1 7701 -5 -81 -22153 -27315 0 0 *5E
1580992948.11,$M4.1 7702 -5 -81 -22153 -27315 0 0 *5D
1580992949.24,$M4.1 7703 -5 -77 -22153 -27315 0 0 *55
1580992950.38,$M4.1 7704 -5 -77 -22153 -27315 0 0 *52
1580992951.48,$M4.1 7705 -3 -73 -22153 -27315 0 0 *51
1580992952.58,$M4.1 7706 -3 -77 -22153 -27315 0 0 *56
1580992953.71,$M4.1 7707 -5 -77 -22153 -27315 0 0 *51
1580992954.85,$M4.1 7708 -5 -77 -22153 -27315 0 0 *5E
1580992956.0,$M4.1 7709 -5 -89 -22153 -27315 0 0 *5E
1580992957.13,$M4.1 7710 -3 -89 -22153 -27315 0 0 *50
1580992958.26,$M4.1 7711 -5 -81 -22153 -27315 0 0 *5F
1580992959.4,$M4.1 7712 -5 -81 -22153 -27315 0 0 *5C
1580992960.53,$M4.1 7713 -3 -89 -22153 -27315 0 0 *53
1580992961.68,$M4.1 7714 -5 -89 -22153 -27315 0 0 *52
1580992962.83,$M4.1 7715 -5 -89 -22153 -27315 0 0 *53
1580992963.96,$M4.1 7716 -3 -89 -22153 -27315 0 0 *56
1580992965.09,$M4.1 7717 -3 -89 -22153 -27315 0 0 *57
1580992966.23,$M4.1 7718 -3 -93 -22153 -27315 0 0 *53
1580992967.38,$M4.1 7719 -5 -93 -22153 -27315 0 0 *54
1580992968.49,$M4.1 7720 -3 -93 -22153 -27315 0 0 *58
1580992969.63,$M4.1 7721 -3 -89 -22153 -27315 0 0 *52
1580992970.76,$M4.1 7722 -5 -81 -22153 -27315 0 0 *5F
1580992971.89,$M4.1 7723 -3 -89 -22153 -27315 0 0 *50
1580992973.04,$M4.1 7724 -5 -93 -22153 -27315 0 0 *5A
1580992974.17,$M4.1 7725 -3 -89 -22153 -27315 0 0 *56
1580992975.34,$M4.1 7726 -5 -97 -22153 -27315 0 0 *5C
1580992976.47,$M4.1 7727 -3 -89 -22153 -27315 0 0 *54
1580992977.59,$M4.1 7728 -3 -89 -22153 -27315 0 0 *5B
1580992978.72,$M4.1 7729 -3 -97 -22153 -27315 0 0 *55
1580992979.86,$M4.1 7730 -5 -81 -22153 -27315 0 0 *5C
1580992980.99,$M4.1 7731 -3 -89 -22153 -27315 0 0 *53
1580992982.15,$M4.1 7732 -5 -93 -22153 -27315 0 0 *5D
1580992983.27,$M4.1 7733 -3 -89 -22153 -27315 0 0 *51
1580992984.44,$M4.1 7734 -5 -93 -22153 -27315 0 0 *5B
1580992985.59,$M4.1 7735 -5 -97 -22153 -27315 0 0 *5E
