1580870162.81,$M4.1 31013 425 431 -22153 -27315 0 0 *56
1580870163.96,$M4.1 31014 425 431 -22153 -27315 0 0 *51
1580870165.08,$M4.1 31015 425 427 -22153 -27315 0 0 *57
1580870166.18,$M4.1 31016 427 427 -22153 -27315 0 0 *56
1580870167.27,$M4.1 31017 427 423 -22153 -27315 0 0 *53
1580870168.37,$M4.1 31018 427 423 -22153 -27315 0 0 *5C
1580870169.49,$M4.1 31019 427 431 -22153 -27315 0 0 *5E
1580870170.59,$M4.1 31020 427 427 -22153 -27315 0 0 *53
1580870171.67,$M4.1 31021 427 427 -22153 -27315 0 0 *52
1580870172.77,$M4.1 31022 427 423 -22153 -27315 0 0 *55
1580870173.89,$M4.1 31023 425 419 -22153 -27315 0 0 *5F
1580870174.98,$M4.1 31024 427 419 -22153 -27315 0 0 *5A
1580870176.08,$M4.1 31025 427 419 -22153 -27315 0 0 *5B
1580870177.16,$M4.1 31026 427 419 -22153 -27315 0 0 *58
1580870178.28,$M4.1 31027 425 423 -22153 -27315 0 0 *52
1580870179.38,$M4.1 31028 429 427 -22153 -27315 0 0 *55
1580870180.51,$M4.1 31029 427 431 -22153 -27315 0 0 *5D
1580870181.63,$M4.1 31030 427 431 -22153 -27315 0 0 *55
1580870182.76,$M4.1 31031 429 431 -22153 -27315 0 0 *5A
1580870183.87,$M4.1 31032 427 427 -22153 -27315 0 0 *50
1580870184.95,$M4.1 31033 427 427 -22153 -27315 0 0 *51
1580870186.05,$M4.1 31034 429 427 -22153 -27315 0 0 *58
1580870187.19,$M4.1 31035 429 431 -22153 -27315 0 0 *5E
1580870188.32,$M4.1 31036 427 431 -22153 -27315 0 0 *53
1580870189.4,$M4.1 31037 427 433 -22153 -27315 0 0 *50
1580870190.5,$M4.1 31038 427 437 -22153 -27315 0 0 *5B
1580870191.61,$M4.1 31039 427 437 -22153 -27315 0 0 *5A
1580870192.71,$M4.1 31040 429 437 -22153 -27315 0 0 *5A
1580870193.81,$M4.1 31041 429 437 -22153 -27315 0 0 *5B
1580870194.92,$M4.1 31042 429 437 -22153 -27315 0 0 *58
1580870196.03,$M4.1 31043 427 437 -22153 -27315 0 0 *57
1580870197.13,$M4.1 31044 429 437 -22153 -27315 0 0 *5E
1580870198.21,$M4.1 31045 427 433 -22153 -27315 0 0 *55
1580870199.33,$M4.1 31046 429 433 -22153 -27315 0 0 *58
1580870200.43,$M4.1 31047 429 433 -22153 -27315 0 0 *59
1580870201.57,$M4.1 31048 431 437 -22153 -27315 0 0 *5B
1580870202.65,$M4.1 31049 427 427 -22153 -27315 0 0 *5C
1580870203.75,$M4.1 31050 427 433 -22153 -27315 0 0 *51
1580870204.85,$M4.1 31051 429 433 -22153 -27315 0 0 *5E
1580870205.99,$M4.1 31052 429 431 -22153 -27315 0 0 *5F
1580870207.09,$M4.1 31053 429 433 -22153 -27315 0 0 *5C
1580870208.22,$M4.1 31054 429 431 -22153 -27315 0 0 *59
1580870209.39,$M4.1 31055 431 431 -22153 -27315 0 0 *51
1580870210.52,$M4.1 31056 431 437 -22153 -27315 0 0 *54
1580870211.62,$M4.1 31057 433 437 -22153 -27315 0 0 *57
1580870212.76,$M4.1 31058 431 441 -22153 -27315 0 0 *5B
1580870213.89,$M4.1 31059 431 437 -22153 -27315 0 0 *5B
1580870215.01,$M4.1 31060 431 441 -22153 -27315 0 0 *50
1580870216.14,$M4.1 31061 431 441 -22153 -27315 0 0 *51
1580870217.24,$M4.1 31062 433 445 -22153 -27315 0 0 *54
1580870218.36,$M4.1 31063 431 449 -22153 -27315 0 0 *5B
1580870219.49,$M4.1 31064 431 441 -22153 -27315 0 0 *54
1580870220.64,$M4.1 31065 431 431 -22153 -27315 0 0 *52
1580870221.77,$M4.1 31066 431 423 -22153 -27315 0 0 *52
1580870222.87,$M4.1 31067 429 415 -22153 -27315 0 0 *5F
1580870223.98,$M4.1 31068 433 423 -22153 -27315 0 0 *5E
1580870225.11,$M4.1 31069 431 423 -22153 -27315 0 0 *5D
1580870226.24,$M4.1 31070 431 427 -22153 -27315 0 0 *51
1580870227.34,$M4.1 31071 433 427 -22153 -27315 0 0 *52
1580870228.51,$M4.1 31072 431 431 -22153 -27315 0 0 *54
1580870229.66,$M4.1 31073 431 431 -22153 -27315 0 0 *55
1580870230.82,$M4.1 31074 431 431 -22153 -27315 0 0 *52
1580870231.94,$M4.1 31075 433 431 -22153 -27315 0 0 *51
1580870233.1,$M4.1 31076 431 431 -22153 -27315 0 0 *50
1580870234.25,$M4.1 31077 431 431 -22153 -27315 0 0 *51
1580870235.42,$M4.1 31078 431 431 -22153 -27315 0 0 *5E
1580870236.52,$M4.1 31079 433 427 -22153 -27315 0 0 *5A
1580870237.62,$M4.1 31080 433 427 -22153 -27315 0 0 *5C
1580870238.76,$M4.1 31081 433 431 -22153 -27315 0 0 *5A
1580870239.89,$M4.1 31082 433 431 -22153 -27315 0 0 *59
1580870241.04,$M4.1 31083 431 431 -22153 -27315 0 0 *5A
1580870242.17,$M4.1 31084 431 433 -22153 -27315 0 0 *5F
1580870243.29,$M4.1 31085 433 437 -22153 -27315 0 0 *58
1580870244.42,$M4.1 31086 431 437 -22153 -27315 0 0 *59
1580870245.55,$M4.1 31087 431 437 -22153 -27315 0 0 *58
1580870246.66,$M4.1 31088 433 441 -22153 -27315 0 0 *54
1580870247.76,$M4.1 31089 433 441 -22153 -27315 0 0 *55
1580870248.86,$M4.1 31090 433 441 -22153 -27315 0 0 *5D
1580870249.96,$M4.1 31091 433 441 -22153 -27315 0 0 *5C
1580870251.09,$M4.1 31092 431 437 -22153 -27315 0 0 *5C
1580870252.19,$M4.1 31093 433 441 -22153 -27315 0 0 *5E
1580870253.31,$M4.1 31094 435 441 -22153 -27315 0 0 *5F
1580870254.41,$M4.1 31095 433 441 -22153 -27315 0 0 *58
1580870255.51,$M4.1 31096 433 441 -22153 -27315 0 0 *5B
1580870256.61,$M4.1 31097 433 441 -22153 -27315 0 0 *5A
1580870257.73,$M4.1 31098 435 445 -22153 -27315 0 0 *57
1580870258.85,$M4.1 31099 435 445 -22153 -27315 0 0 *56
1580870259.98,$M4.1 31100 435 449 -22153 -27315 0 0 *5B
1580870261.1,$M4.1 31101 435 437 -22153 -27315 0 0 *53
1580870262.23,$M4.1 31102 435 441 -22153 -27315 0 0 *51
1580870263.35,$M4.1 31103 435 433 -22153 -27315 0 0 *55
1580870264.48,$M4.1 31104 435 427 -22153 -27315 0 0 *57
1580870265.58,$M4.1 31105 433 423 -22153 -27315 0 0 *54
1580870266.69,$M4.1 31106 437 423 -22153 -27315 0 0 *53
1580870267.8,$M4.1 31107 435 423 -22153 -27315 0 0 *50
1580870268.94,$M4.1 31108 435 423 -22153 -27315 0 0 *5F
1580870270.05,$M4.1 31109 435 423 -22153 -27315 0 0 *5E
1580870271.19,$M4.1 31110 435 427 -22153 -27315 0 0 *52
1580870272.3,$M4.1 31111 435 427 -22153 -27315 0 0 *53
1580870273.44,$M4.1 31112 435 427 -22153 -27315 0 0 *50
1580870274.56,$M4.1 31113 435 427 -22153 -27315 0 0 *51
1580870275.66,$M4.1 31114 437 427 -22153 -27315 0 0 *54
1580870276.77,$M4.1 31115 435 427 -22153 -27315 0 0 *57
1580870277.87,$M4.1 31116 437 419 -22153 -27315 0 0 *5B
1580870279.01,$M4.1 31117 435 419 -22153 -27315 0 0 *58
1580870280.13,$M4.1 31118 435 411 -22153 -27315 0 0 *5F
1580870281.23,$M4.1 31119 437 415 -22153 -27315 0 0 *58
1580870282.34,$M4.1 31120 435 419 -22153 -27315 0 0 *5C
1580870283.48,$M4.1 31121 435 411 -22153 -27315 0 0 *55
1580870284.59,$M4.1 31122 435 415 -22153 -27315 0 0 *52
1580870285.69,$M4.1 31123 437 419 -22153 -27315 0 0 *5D
1580870286.83,$M4.1 31124 435 419 -22153 -27315 0 0 *58
1580870287.91,$M4.1 31125 437 423 -22153 -27315 0 0 *52
1580870289.05,$M4.1 31126 435 423 -22153 -27315 0 0 *53
1580870290.15,$M4.1 31127 437 427 -22153 -27315 0 0 *54
1580870291.27,$M4.1 31128 435 423 -22153 -27315 0 0 *5D
1580870292.37,$M4.1 31129 437 423 -22153 -27315 0 0 *5E
1580870293.47,$M4.1 31130 437 423 -22153 -27315 0 0 *56
1580870294.59,$M4.1 31131 435 423 -22153 -27315 0 0 *55
1580870295.7,$M4.1 31132 435 419 -22153 -27315 0 0 *5F
1580870296.8,$M4.1 31133 437 427 -22153 -27315 0 0 *51
1580870297.94,$M4.1 31134 435 427 -22153 -27315 0 0 *54
1580870299.09,$M4.1 31135 435 431 -22153 -27315 0 0 *52
1580870300.2,$M4.1 31136 437 431 -22153 -27315 0 0 *53
1580870301.34,$M4.1 31137 437 431 -22153 -27315 0 0 *52
1580870302.44,$M4.1 31138 437 433 -22153 -27315 0 0 *5F
1580870303.54,$M4.1 31139 437 433 -22153 -27315 0 0 *5E
1580870304.62,$M4.1 31140 437 433 -22153 -27315 0 0 *50
1580870305.76,$M4.1 31141 437 431 -22153 -27315 0 0 *53
1580870306.91,$M4.1 31142 435 431 -22153 -27315 0 0 *52
1580870308.06,$M4.1 31143 435 431 -22153 -27315 0 0 *53
1580870309.16,$M4.1 31144 437 427 -22153 -27315 0 0 *51
1580870310.26,$M4.1 31145 437 427 -22153 -27315 0 0 *50
1580870311.38,$M4.1 31146 437 431 -22153 -27315 0 0 *54
1580870312.51,$M4.1 31147 437 431 -22153 -27315 0 0 *55
1580870313.61,$M4.1 31148 437 427 -22153 -27315 0 0 *5D
1580870314.71,$M4.1 31149 437 427 -22153 -27315 0 0 *5C
1580870315.81,$M4.1 31150 437 427 -22153 -27315 0 0 *54
1580870316.93,$M4.1 31151 437 431 -22153 -27315 0 0 *52
1580870318.06,$M4.1 31152 437 431 -22153 -27315 0 0 *51
1580870319.18,$M4.1 31153 437 431 -22153 -27315 0 0 *50
1580870320.28,$M4.1 31154 437 423 -22153 -27315 0 0 *54
1580870321.38,$M4.1 31155 437 423 -22153 -27315 0 0 *55
1580870322.49,$M4.1 31156 437 427 -22153 -27315 0 0 *52
1580870323.59,$M4.1 31157 437 427 -22153 -27315 0 0 *53
1580870324.69,$M4.1 31158 437 427 -22153 -27315 0 0 *5C
1580870325.81,$M4.1 31159 437 431 -22153 -27315 0 0 *5A
1580870326.94,$M4.1 31160 437 431 -22153 -27315 0 0 *50
1580870328.04,$M4.1 31161 437 437 -22153 -27315 0 0 *57
1580870329.16,$M4.1 31162 437 431 -22153 -27315 0 0 *52
1580870330.26,$M4.1 31163 441 433 -22153 -27315 0 0 *50
1580870331.38,$M4.1 31164 435 427 -22153 -27315 0 0 *51
1580870332.52,$M4.1 31165 435 431 -22153 -27315 0 0 *57
1580870333.66,$M4.1 31166 437 431 -22153 -27315 0 0 *56
1580870334.76,$M4.1 31167 441 433 -22153 -27315 0 0 *54
1580870335.86,$M4.1 31168 437 437 -22153 -27315 0 0 *5E
1580870336.96,$M4.1 31169 437 433 -22153 -27315 0 0 *5B
1580870338.05,$M4.1 31170 437 433 -22153 -27315 0 0 *53
1580870339.15,$M4.1 31171 441 437 -22153 -27315 0 0 *57
1580870340.25,$M4.1 31172 441 445 -22153 -27315 0 0 *51
1580870341.35,$M4.1 31173 441 441 -22153 -27315 0 0 *54
1580870342.47,$M4.1 31174 443 445 -22153 -27315 0 0 *55
1580870343.59,$M4.1 31175 443 445 -22153 -27315 0 0 *54
1580870344.7,$M4.1 31176 443 449 -22153 -27315 0 0 *5B
1580870345.82,$M4.1 31177 443 449 -22153 -27315 0 0 *5A
1580870346.91,$M4.1 31178 441 437 -22153 -27315 0 0 *5E
1580870348.02,$M4.1 31179 443 441 -22153 -27315 0 0 *5C
1580870349.16,$M4.1 31180 443 437 -22153 -27315 0 0 *5B
1580870350.27,$M4.1 31181 443 437 -22153 -27315 0 0 *5A
1580870351.39,$M4.1 31182 443 437 -22153 -27315 0 0 *59
1580870352.49,$M4.1 31183 441 437 -22153 -27315 0 0 *5A
1580870353.59,$M4.1 31184 441 437 -22153 -27315 0 0 *5D
1580870354.71,$M4.1 31185 443 441 -22153 -27315 0 0 *5F
1580870355.84,$M4.1 31186 443 437 -22153 -27315 0 0 *5D
1580870356.96,$M4.1 31187 441 431 -22153 -27315 0 0 *58
1580870358.06,$M4.1 31188 441 423 -22153 -27315 0 0 *54
1580870359.21,$M4.1 31189 443 431 -22153 -27315 0 0 *54
1580870360.33,$M4.1 31190 441 431 -22153 -27315 0 0 *5E
1580870361.45,$M4.1 31191 443 445 -22153 -27315 0 0 *5E
1580870362.55,$M4.1 31192 441 437 -22153 -27315 0 0 *5A
1580870363.66,$M4.1 31193 443 441 -22153 -27315 0 0 *58
1580870364.78,$M4.1 31194 443 441 -22153 -27315 0 0 *5F
1580870365.88,$M4.1 31195 441 433 -22153 -27315 0 0 *59
1580870367.0,$M4.1 31196 443 441 -22153 -27315 0 0 *5D
1580870368.1,$M4.1 31197 441 437 -22153 -27315 0 0 *5F
1580870369.19,$M4.1 31198 441 445 -22153 -27315 0 0 *55
1580870370.32,$M4.1 31199 445 459 -22153 -27315 0 0 *5D
1580870371.47,$M4.1 31200 443 471 -22153 -27315 0 0 *52
1580870372.62,$M4.1 31201 443 459 -22153 -27315 0 0 *59
1580870373.73,$M4.1 31202 443 453 -22153 -27315 0 0 *50
1580870374.82,$M4.1 31203 445 449 -22153 -27315 0 0 *5C
1580870375.92,$M4.1 31204 445 449 -22153 -27315 0 0 *5B
1580870377.01,$M4.1 31205 445 441 -22153 -27315 0 0 *52
1580870378.11,$M4.1 31206 445 445 -22153 -27315 0 0 *55
1580870379.19,$M4.1 31207 445 441 -22153 -27315 0 0 *50
1580870380.3,$M4.1 31208 445 441 -22153 -27315 0 0 *5F
1580870381.4,$M4.1 31209 445 437 -22153 -27315 0 0 *5F
1580870382.48,$M4.1 31210 445 441 -22153 -27315 0 0 *56
1580870383.61,$M4.1 31211 447 437 -22153 -27315 0 0 *54
1580870384.73,$M4.1 31212 447 437 -22153 -27315 0 0 *57
1580870385.86,$M4.1 31213 447 433 -22153 -27315 0 0 *52
1580870386.98,$M4.1 31214 445 431 -22153 -27315 0 0 *55
1580870388.13,$M4.1 31215 447 431 -22153 -27315 0 0 *56
1580870389.26,$M4.1 31216 445 431 -22153 -27315 0 0 *57
1580870390.38,$M4.1 31217 445 431 -22153 -27315 0 0 *56
1580870391.48,$M4.1 31218 445 427 -22153 -27315 0 0 *5E
1580870392.58,$M4.1 31219 445 415 -22153 -27315 0 0 *5E
1580870393.67,$M4.1 31220 445 415 -22153 -27315 0 0 *54
1580870394.77,$M4.1 31221 445 423 -22153 -27315 0 0 *50
1580870395.89,$M4.1 31222 447 423 -22153 -27315 0 0 *51
1580870397.02,$M4.1 31223 445 431 -22153 -27315 0 0 *51
1580870398.11,$M4.1 31224 445 441 -22153 -27315 0 0 *51
1580870399.21,$M4.1 31225 445 437 -22153 -27315 0 0 *51
1580870400.34,$M4.1 31226 445 431 -22153 -27315 0 0 *54
1580870401.46,$M4.1 31227 447 437 -22153 -27315 0 0 *51
1580870402.56,$M4.1 31228 445 437 -22153 -27315 0 0 *5C
1580870403.69,$M4.1 31229 447 433 -22153 -27315 0 0 *5B
1580870404.78,$M4.1 31230 445 419 -22153 -27315 0 0 *59
1580870405.91,$M4.1 31231 447 415 -22153 -27315 0 0 *56
1580870407.01,$M4.1 31232 445 415 -22153 -27315 0 0 *57
1580870408.13,$M4.1 31233 447 419 -22153 -27315 0 0 *58
1580870409.21,$M4.1 31234 445 419 -22153 -27315 0 0 *5D
1580870410.32,$M4.1 31235 445 419 -22153 -27315 0 0 *5C
1580870411.45,$M4.1 31236 447 423 -22153 -27315 0 0 *54
1580870412.53,$M4.1 31237 445 411 -22153 -27315 0 0 *56
1580870413.64,$M4.1 31238 445 411 -22153 -27315 0 0 *59
1580870414.77,$M4.1 31239 447 415 -22153 -27315 0 0 *5E
1580870415.89,$M4.1 31240 447 419 -22153 -27315 0 0 *5C
1580870416.99,$M4.1 31241 445 419 -22153 -27315 0 0 *5F
1580870418.1,$M4.1 31242 447 415 -22153 -27315 0 0 *52
1580870419.2,$M4.1 31243 445 407 -22153 -27315 0 0 *52
1580870420.34,$M4.1 31244 447 415 -22153 -27315 0 0 *54
1580870421.44,$M4.1 31245 445 411 -22153 -27315 0 0 *53
1580870422.52,$M4.1 31246 445 415 -22153 -27315 0 0 *54
1580870423.63,$M4.1 31247 445 411 -22153 -27315 0 0 *51
1580870424.73,$M4.1 31248 445 415 -22153 -27315 0 0 *5A
1580870425.83,$M4.1 31249 445 423 -22153 -27315 0 0 *5E
1580870426.91,$M4.1 31250 445 419 -22153 -27315 0 0 *5F
1580870428.02,$M4.1 31251 445 415 -22153 -27315 0 0 *52
1580870429.12,$M4.1 31252 445 411 -22153 -27315 0 0 *55
1580870430.25,$M4.1 31253 447 419 -22153 -27315 0 0 *5E
1580870431.34,$M4.1 31254 445 419 -22153 -27315 0 0 *5B
1580870432.44,$M4.1 31255 445 423 -22153 -27315 0 0 *53
1580870433.54,$M4.1 31256 445 419 -22153 -27315 0 0 *59
1580870434.65,$M4.1 31257 443 423 -22153 -27315 0 0 *57
1580870435.74,$M4.1 31258 445 423 -22153 -27315 0 0 *5E
1580870436.84,$M4.1 31259 445 427 -22153 -27315 0 0 *5B
1580870437.99,$M4.1 31260 447 431 -22153 -27315 0 0 *54
1580870439.12,$M4.1 31261 447 427 -22153 -27315 0 0 *52
1580870440.21,$M4.1 31262 445 415 -22153 -27315 0 0 *52
1580870441.31,$M4.1 31263 445 415 -22153 -27315 0 0 *53
1580870442.41,$M4.1 31264 445 419 -22153 -27315 0 0 *58
1580870443.51,$M4.1 31265 445 411 -22153 -27315 0 0 *51
1580870444.63,$M4.1 31266 443 407 -22153 -27315 0 0 *53
1580870445.76,$M4.1 31267 445 405 -22153 -27315 0 0 *56
1580870446.88,$M4.1 31268 445 405 -22153 -27315 0 0 *59
1580870448.01,$M4.1 31269 445 405 -22153 -27315 0 0 *58
1580870449.11,$M4.1 31270 445 407 -22153 -27315 0 0 *52
1580870450.22,$M4.1 31271 445 407 -22153 -27315 0 0 *53
1580870451.33,$M4.1 31272 443 407 -22153 -27315 0 0 *56
1580870452.43,$M4.1 31273 445 407 -22153 -27315 0 0 *51
1580870453.53,$M4.1 31274 445 407 -22153 -27315 0 0 *56
1580870454.64,$M4.1 31275 445 407 -22153 -27315 0 0 *57
1580870455.75,$M4.1 31276 443 419 -22153 -27315 0 0 *5D
1580870456.85,$M4.1 31277 445 419 -22153 -27315 0 0 *5A
1580870457.94,$M4.1 31278 445 415 -22153 -27315 0 0 *59
1580870459.04,$M4.1 31279 445 411 -22153 -27315 0 0 *5C
1580870460.14,$M4.1 31280 445 411 -22153 -27315 0 0 *5A
1580870461.26,$M4.1 31281 447 419 -22153 -27315 0 0 *51
1580870462.36,$M4.1 31282 445 411 -22153 -27315 0 0 *58
1580870463.46,$M4.1 31283 445 411 -22153 -27315 0 0 *59
1580870464.58,$M4.1 31284 447 411 -22153 -27315 0 0 *5C
1580870465.68,$M4.1 31285 445 415 -22153 -27315 0 0 *5B
1580870466.78,$M4.1 31286 445 423 -22153 -27315 0 0 *5D
1580870467.88,$M4.1 31287 445 419 -22153 -27315 0 0 *55
1580870468.97,$M4.1 31288 445 423 -22153 -27315 0 0 *53
1580870470.09,$M4.1 31289 443 423 -22153 -27315 0 0 *54
1580870471.19,$M4.1 31290 445 423 -22153 -27315 0 0 *5A
1580870472.29,$M4.1 31291 445 415 -22153 -27315 0 0 *5E
1580870473.39,$M4.1 31292 445 411 -22153 -27315 0 0 *59
1580870474.51,$M4.1 31293 447 415 -22153 -27315 0 0 *5E
1580870475.64,$M4.1 31294 443 411 -22153 -27315 0 0 *59
1580870476.74,$M4.1 31295 441 407 -22153 -27315 0 0 *5D
1580870477.83,$M4.1 31296 445 407 -22153 -27315 0 0 *5A
1580870478.93,$M4.1 31297 445 407 -22153 -27315 0 0 *5B
1580870480.03,$M4.1 31298 445 407 -22153 -27315 0 0 *54
1580870481.13,$M4.1 31299 445 415 -22153 -27315 0 0 *56
1580870482.23,$M4.1 31300 445 411 -22153 -27315 0 0 *53
1580870483.33,$M4.1 31301 445 415 -22153 -27315 0 0 *56
1580870484.45,$M4.1 31302 443 411 -22153 -27315 0 0 *57
1580870485.55,$M4.1 31303 445 411 -22153 -27315 0 0 *50
1580870486.64,$M4.1 31304 445 415 -22153 -27315 0 0 *53
1580870487.74,$M4.1 31305 445 419 -22153 -27315 0 0 *5E
1580870488.84,$M4.1 31306 445 415 -22153 -27315 0 0 *51
1580870489.93,$M4.1 31307 445 415 -22153 -27315 0 0 *50
1580870491.03,$M4.1 31308 445 415 -22153 -27315 0 0 *5F
1580870492.13,$M4.1 31309 445 411 -22153 -27315 0 0 *5A
1580870493.23,$M4.1 31310 445 415 -22153 -27315 0 0 *56
1580870494.33,$M4.1 31311 445 415 -22153 -27315 0 0 *57
1580870495.45,$M4.1 31312 447 407 -22153 -27315 0 0 *55
1580870496.56,$M4.1 31313 445 405 -22153 -27315 0 0 *54
1580870497.7,$M4.1 31314 445 405 -22153 -27315 0 0 *53
1580870498.81,$M4.1 31315 445 401 -22153 -27315 0 0 *56
1580870499.93,$M4.1 31316 445 405 -22153 -27315 0 0 *51
1580870501.03,$M4.1 31317 445 407 -22153 -27315 0 0 *52
1580870502.13,$M4.1 31318 445 407 -22153 -27315 0 0 *5D
1580870503.27,$M4.1 31319 445 405 -22153 -27315 0 0 *5E
1580870504.39,$M4.1 31320 443 411 -22153 -27315 0 0 *57
1580870505.5,$M4.1 31321 443 407 -22153 -27315 0 0 *51
1580870506.6,$M4.1 31322 445 407 -22153 -27315 0 0 *54
1580870507.7,$M4.1 31323 445 415 -22153 -27315 0 0 *56
1580870508.81,$M4.1 31324 445 419 -22153 -27315 0 0 *5D
1580870509.92,$M4.1 31325 447 427 -22153 -27315 0 0 *53
1580870511.02,$M4.1 31326 445 419 -22153 -27315 0 0 *5F
1580870512.11,$M4.1 31327 445 419 -22153 -27315 0 0 *5E
1580870513.24,$M4.1 31328 447 427 -22153 -27315 0 0 *5E
1580870514.34,$M4.1 31329 445 415 -22153 -27315 0 0 *5C
1580870515.43,$M4.1 31330 445 411 -22153 -27315 0 0 *50
1580870516.53,$M4.1 31331 445 415 -22153 -27315 0 0 *55
1580870517.63,$M4.1 31332 445 411 -22153 -27315 0 0 *52
1580870518.73,$M4.1 31333 445 411 -22153 -27315 0 0 *53
1580870519.83,$M4.1 31334 445 415 -22153 -27315 0 0 *50
1580870520.95,$M4.1 31335 447 415 -22153 -27315 0 0 *53
1580870522.05,$M4.1 31336 445 411 -22153 -27315 0 0 *56
1580870523.17,$M4.1 31337 447 419 -22153 -27315 0 0 *5D
1580870524.27,$M4.1 31338 445 411 -22153 -27315 0 0 *58
1580870525.39,$M4.1 31339 447 423 -22153 -27315 0 0 *5A
1580870526.52,$M4.1 31340 447 423 -22153 -27315 0 0 *54
1580870527.61,$M4.1 31341 445 415 -22153 -27315 0 0 *52
1580870528.71,$M4.1 31342 445 419 -22153 -27315 0 0 *5D
1580870529.83,$M4.1 31343 447 415 -22153 -27315 0 0 *52
1580870530.93,$M4.1 31344 445 411 -22153 -27315 0 0 *53
1580870532.03,$M4.1 31345 445 407 -22153 -27315 0 0 *55
1580870533.16,$M4.1 31346 447 407 -22153 -27315 0 0 *54
1580870534.25,$M4.1 31347 445 407 -22153 -27315 0 0 *57
1580870535.35,$M4.1 31348 445 415 -22153 -27315 0 0 *5B
1580870536.45,$M4.1 31349 445 415 -22153 -27315 0 0 *5A
1580870537.57,$M4.1 31350 447 419 -22153 -27315 0 0 *5C
1580870538.67,$M4.1 31351 445 419 -22153 -27315 0 0 *5F
1580870539.75,$M4.1 31352 445 423 -22153 -27315 0 0 *55
1580870540.89,$M4.1 31353 447 419 -22153 -27315 0 0 *5F
1580870542.0,$M4.1 31354 447 419 -22153 -27315 0 0 *58
1580870543.09,$M4.1 31355 445 419 -22153 -27315 0 0 *5B
1580870544.22,$M4.1 31356 447 423 -22153 -27315 0 0 *53
1580870545.34,$M4.1 31357 447 427 -22153 -27315 0 0 *56
1580870546.46,$M4.1 31358 447 423 -22153 -27315 0 0 *5D
1580870547.59,$M4.1 31359 447 427 -22153 -27315 0 0 *58
1580870548.71,$M4.1 31360 447 427 -22153 -27315 0 0 *52
1580870549.81,$M4.1 31361 445 423 -22153 -27315 0 0 *55
1580870550.93,$M4.1 31362 447 423 -22153 -27315 0 0 *54
1580870552.04,$M4.1 31363 447 419 -22153 -27315 0 0 *5C
1580870553.18,$M4.1 31364 447 423 -22153 -27315 0 0 *52
1580870554.29,$M4.1 31365 447 415 -22153 -27315 0 0 *56
1580870555.41,$M4.1 31366 447 415 -22153 -27315 0 0 *55
1580870556.54,$M4.1 31367 447 415 -22153 -27315 0 0 *54
1580870557.65,$M4.1 31368 445 411 -22153 -27315 0 0 *5D
1580870558.76,$M4.1 31369 447 411 -22153 -27315 0 0 *5E
1580870559.86,$M4.1 31370 449 415 -22153 -27315 0 0 *5C
1580870560.98,$M4.1 31371 447 415 -22153 -27315 0 0 *53
1580870562.11,$M4.1 31372 447 415 -22153 -27315 0 0 *50
1580870563.23,$M4.1 31373 447 415 -22153 -27315 0 0 *51
1580870564.33,$M4.1 31374 449 415 -22153 -27315 0 0 *58
1580870565.43,$M4.1 31375 449 415 -22153 -27315 0 0 *59
1580870566.57,$M4.1 31376 447 415 -22153 -27315 0 0 *54
1580870567.68,$M4.1 31377 447 419 -22153 -27315 0 0 *59
1580870568.79,$M4.1 31378 449 415 -22153 -27315 0 0 *54
1580870569.9,$M4.1 31379 447 415 -22153 -27315 0 0 *5B
1580870571.0,$M4.1 31380 445 411 -22153 -27315 0 0 *5B
1580870572.11,$M4.1 31381 449 411 -22153 -27315 0 0 *56
1580870573.22,$M4.1 31382 451 419 -22153 -27315 0 0 *54
1580870574.32,$M4.1 31383 449 415 -22153 -27315 0 0 *50
1580870575.46,$M4.1 31384 447 415 -22153 -27315 0 0 *59
1580870576.57,$M4.1 31385 447 419 -22153 -27315 0 0 *54
1580870577.67,$M4.1 31386 449 415 -22153 -27315 0 0 *55
1580870578.79,$M4.1 31387 447 419 -22153 -27315 0 0 *56
1580870579.91,$M4.1 31388 447 415 -22153 -27315 0 0 *55
1580870581.01,$M4.1 31389 449 419 -22153 -27315 0 0 *56
1580870582.1,$M4.1 31390 449 423 -22153 -27315 0 0 *57
1580870583.2,$M4.1 31391 449 423 -22153 -27315 0 0 *56
1580870584.3,$M4.1 31392 449 423 -22153 -27315 0 0 *55
1580870585.38,$M4.1 31393 449 427 -22153 -27315 0 0 *50
1580870586.49,$M4.1 31394 449 427 -22153 -27315 0 0 *57
1580870587.59,$M4.1 31395 449 423 -22153 -27315 0 0 *52
1580870588.69,$M4.1 31396 449 427 -22153 -27315 0 0 *55
1580870589.81,$M4.1 31397 451 427 -22153 -27315 0 0 *5D
1580870590.92,$M4.1 31398 451 427 -22153 -27315 0 0 *52
1580870592.04,$M4.1 31399 451 427 -22153 -27315 0 0 *53
1580870593.14,$M4.1 31400 449 423 -22153 -27315 0 0 *59
1580870594.29,$M4.1 31401 451 431 -22153 -27315 0 0 *52
1580870595.39,$M4.1 31402 449 427 -22153 -27315 0 0 *5F
1580870596.51,$M4.1 31403 447 427 -22153 -27315 0 0 *50
1580870597.64,$M4.1 31404 449 431 -22153 -27315 0 0 *5E
1580870598.76,$M4.1 31405 449 431 -22153 -27315 0 0 *5F
1580870599.91,$M4.1 31406 451 431 -22153 -27315 0 0 *55
1580870601.03,$M4.1 31407 451 433 -22153 -27315 0 0 *56
1580870602.16,$M4.1 31408 449 431 -22153 -27315 0 0 *52
