1584083557.19,$M4.1 55338 1553 1391 -22155 -27315 0 0 *55
1584083558.27,$M4.1 55339 1553 1385 -22155 -27315 0 0 *51
1584083559.39,$M4.1 55340 1555 1381 -22155 -27315 0 0 *5D
1584083560.49,$M4.1 55341 1555 1381 -22155 -27315 0 0 *5C
1584083561.61,$M4.1 55342 1555 1381 -22155 -27315 0 0 *5F
1584083562.73,$M4.1 55343 1555 1381 -22155 -27315 0 0 *5E
1584083563.81,$M4.1 55344 1555 1375 -22155 -27315 0 0 *52
1584083564.9,$M4.1 55345 1555 1379 -22155 -27315 0 0 *5F
1584083565.97,$M4.1 55346 1557 1375 -22155 -27315 0 0 *52
1584083567.05,$M4.1 55347 1555 1375 -22155 -27315 0 0 *51
1584083568.12,$M4.1 55348 1557 1371 -22155 -27315 0 0 *58
1584083569.21,$M4.1 55349 1555 1375 -22155 -27315 0 0 *5F
1584083570.29,$M4.1 55350 1555 1375 -22155 -27315 0 0 *57
1584083571.38,$M4.1 55351 1555 1375 -22155 -27315 0 0 *56
1584083572.45,$M4.1 55352 1557 1379 -22155 -27315 0 0 *5B
1584083573.53,$M4.1 55353 1555 1375 -22155 -27315 0 0 *54
1584083574.62,$M4.1 55354 1555 1375 -22155 -27315 0 0 *53
1584083575.7,$M4.1 55355 1555 1375 -22155 -27315 0 0 *52
1584083576.79,$M4.1 55356 1555 1379 -22155 -27315 0 0 *5D
1584083577.91,$M4.1 55357 1559 1381 -22155 -27315 0 0 *57
1584083579.01,$M4.1 55358 1557 1365 -22155 -27315 0 0 *5C
1584083580.11,$M4.1 55359 1559 1361 -22155 -27315 0 0 *57
1584083581.18,$M4.1 55360 1557 1349 -22155 -27315 0 0 *59
1584083582.3,$M4.1 55361 1555 1355 -22155 -27315 0 0 *57
1584083583.37,$M4.1 55362 1557 1359 -22155 -27315 0 0 *5A
1584083584.45,$M4.1 55363 1557 1355 -22155 -27315 0 0 *57
1584083585.55,$M4.1 55364 1557 1351 -22155 -27315 0 0 *54
1584083586.61,$M4.1 55365 1557 1341 -22155 -27315 0 0 *54
1584083587.69,$M4.1 55366 1555 1341 -22155 -27315 0 0 *55
1584083588.79,$M4.1 55367 1557 1327 -22155 -27315 0 0 *56
1584083589.88,$M4.1 55368 1557 1321 -22155 -27315 0 0 *5F
1584083591.0,$M4.1 55369 1555 1321 -22155 -27315 0 0 *5C
1584083592.11,$M4.1 55370 1555 1327 -22155 -27315 0 0 *52
1584083593.23,$M4.1 55371 1555 1317 -22155 -27315 0 0 *50
1584083594.35,$M4.1 55372 1555 1305 -22155 -27315 0 0 *50
1584083595.43,$M4.1 55373 1555 1315 -22155 -27315 0 0 *50
1584083596.53,$M4.1 55374 1555 1307 -22155 -27315 0 0 *54
1584083597.6,$M4.1 55375 1553 1315 -22155 -27315 0 0 *50
1584083598.69,$M4.1 55376 1553 1317 -22155 -27315 0 0 *51
1584083599.77,$M4.1 55377 1553 1321 -22155 -27315 0 0 *55
1584083600.86,$M4.1 55378 1553 1321 -22155 -27315 0 0 *5A
1584083601.98,$M4.1 55379 1551 1321 -22155 -27315 0 0 *59
1584083603.06,$M4.1 55380 1553 1327 -22155 -27315 0 0 *5B
1584083604.16,$M4.1 55381 1553 1335 -22155 -27315 0 0 *59
1584083605.25,$M4.1 55382 1553 1339 -22155 -27315 0 0 *56
1584083606.32,$M4.1 55383 1553 1345 -22155 -27315 0 0 *5C
1584083607.4,$M4.1 55384 1551 1345 -22155 -27315 0 0 *59
1584083608.5,$M4.1 55385 1551 1349 -22155 -27315 0 0 *54
1584083609.59,$M4.1 55386 1553 1339 -22155 -27315 0 0 *52
1584083610.69,$M4.1 55387 1553 1335 -22155 -27315 0 0 *5F
1584083611.78,$M4.1 55388 1551 1349 -22155 -27315 0 0 *59
1584083612.86,$M4.1 55389 1553 1365 -22155 -27315 0 0 *54
1584083613.95,$M4.1 55390 1555 1375 -22155 -27315 0 0 *5B
1584083615.05,$M4.1 55391 1555 1375 -22155 -27315 0 0 *5A
1584083616.13,$M4.1 55392 1555 1375 -22155 -27315 0 0 *59
1584083617.25,$M4.1 55393 1555 1365 -22155 -27315 0 0 *59
1584083618.34,$M4.1 55394 1555 1341 -22155 -27315 0 0 *58
1584083619.45,$M4.1 55395 1555 1327 -22155 -27315 0 0 *59
1584083620.57,$M4.1 55396 1555 1331 -22155 -27315 0 0 *5D
1584083621.69,$M4.1 55397 1555 1339 -22155 -27315 0 0 *54
1584083622.77,$M4.1 55398 1553 1321 -22155 -27315 0 0 *54
1584083623.86,$M4.1 55399 1553 1317 -22155 -27315 0 0 *50
1584083624.97,$M4.1 55400 1551 1317 -22155 -27315 0 0 *55
1584083626.04,$M4.1 55401 1553 1325 -22155 -27315 0 0 *57
1584083627.15,$M4.1 55402 1551 1325 -22155 -27315 0 0 *56
1584083628.23,$M4.1 55403 1553 1321 -22155 -27315 0 0 *51
1584083629.29,$M4.1 55404 1553 1325 -22155 -27315 0 0 *52
1584083630.39,$M4.1 55405 1553 1305 -22155 -27315 0 0 *51
1584083631.5,$M4.1 55406 1551 1291 -22155 -27315 0 0 *5C
1584083632.59,$M4.1 55407 1551 1273 -22155 -27315 0 0 *51
1584083633.69,$M4.1 55408 1551 1281 -22155 -27315 0 0 *53
1584083634.81,$M4.1 55409 1551 1291 -22155 -27315 0 0 *53
1584083635.89,$M4.1 55410 1549 1305 -22155 -27315 0 0 *5E
1584083636.98,$M4.1 55411 1549 1317 -22155 -27315 0 0 *5C
1584083638.06,$M4.1 55412 1549 1321 -22155 -27315 0 0 *5A
1584083639.15,$M4.1 55413 1547 1321 -22155 -27315 0 0 *55
1584083640.22,$M4.1 55414 1549 1311 -22155 -27315 0 0 *5F
1584083641.3,$M4.1 55415 1549 1305 -22155 -27315 0 0 *5B
1584083642.41,$M4.1 55416 1547 1291 -22155 -27315 0 0 *5A
1584083643.46,$M4.1 55417 1547 1295 -22155 -27315 0 0 *5F
1584083644.54,$M4.1 55418 1549 1297 -22155 -27315 0 0 *5C
1584083645.63,$M4.1 55419 1549 1301 -22155 -27315 0 0 *53
1584083646.71,$M4.1 55420 1547 1301 -22155 -27315 0 0 *57
1584083647.8,$M4.1 55421 1547 1297 -22155 -27315 0 0 *58
1584083648.88,$M4.1 55422 1547 1297 -22155 -27315 0 0 *5B
1584083649.97,$M4.1 55423 1547 1301 -22155 -27315 0 0 *54
1584083651.06,$M4.1 55424 1549 1305 -22155 -27315 0 0 *59
1584083652.16,$M4.1 55425 1547 1305 -22155 -27315 0 0 *56
1584083653.21,$M4.1 55426 1547 1311 -22155 -27315 0 0 *50
1584083654.3,$M4.1 55427 1549 1321 -22155 -27315 0 0 *5C
1584083655.38,$M4.1 55428 1547 1317 -22155 -27315 0 0 *58
1584083656.47,$M4.1 55429 1547 1317 -22155 -27315 0 0 *59
1584083657.54,$M4.1 55430 1543 1325 -22155 -27315 0 0 *54
1584083658.62,$M4.1 55431 1547 1327 -22155 -27315 0 0 *53
1584083659.72,$M4.1 55432 1547 1327 -22155 -27315 0 0 *50
1584083660.81,$M4.1 55433 1547 1317 -22155 -27315 0 0 *52
1584083661.86,$M4.1 55434 1547 1315 -22155 -27315 0 0 *57
1584083662.93,$M4.1 55435 1549 1315 -22155 -27315 0 0 *58
1584083664.0,$M4.1 55436 1547 1307 -22155 -27315 0 0 *56
1584083665.07,$M4.1 55437 1547 1307 -22155 -27315 0 0 *57
1584083666.12,$M4.1 55438 1549 1311 -22155 -27315 0 0 *51
1584083667.21,$M4.1 55439 1547 1305 -22155 -27315 0 0 *5B
1584083668.31,$M4.1 55440 1547 1305 -22155 -27315 0 0 *55
1584083669.4,$M4.1 55441 1547 1301 -22155 -27315 0 0 *50
1584083670.48,$M4.1 55442 1547 1297 -22155 -27315 0 0 *5D
1584083671.53,$M4.1 55443 1547 1295 -22155 -27315 0 0 *5E
1584083672.6,$M4.1 55444 1547 1295 -22155 -27315 0 0 *59
1584083673.69,$M4.1 55445 1547 1297 -22155 -27315 0 0 *5A
1584083674.77,$M4.1 55446 1547 1291 -22155 -27315 0 0 *5F
1584083675.83,$M4.1 55447 1547 1281 -22155 -27315 0 0 *5F
1584083676.94,$M4.1 55448 1541 1283 -22155 -27315 0 0 *54
1584083678.06,$M4.1 55449 1541 1287 -22155 -27315 0 0 *51
1584083679.18,$M4.1 55450 1541 1291 -22155 -27315 0 0 *5E
1584083680.26,$M4.1 55451 1543 1291 -22155 -27315 0 0 *5D
1584083681.35,$M4.1 55452 1543 1297 -22155 -27315 0 0 *58
1584083682.45,$M4.1 55453 1543 1305 -22155 -27315 0 0 *53
1584083683.54,$M4.1 55454 1543 1305 -22155 -27315 0 0 *54
1584083684.62,$M4.1 55455 1543 1291 -22155 -27315 0 0 *59
1584083685.72,$M4.1 55456 1547 1283 -22155 -27315 0 0 *5D
1584083686.81,$M4.1 55457 1541 1277 -22155 -27315 0 0 *51
1584083687.93,$M4.1 55458 1541 1287 -22155 -27315 0 0 *51
1584083689.0,$M4.1 55459 1541 1295 -22155 -27315 0 0 *53
1584083690.11,$M4.1 55460 1541 1297 -22155 -27315 0 0 *5B
1584083691.2,$M4.1 55461 1541 1311 -22155 -27315 0 0 *55
1584083692.25,$M4.1 55462 1543 1315 -22155 -27315 0 0 *50
1584083693.37,$M4.1 55463 1541 1317 -22155 -27315 0 0 *51
1584083694.45,$M4.1 55464 1541 1315 -22155 -27315 0 0 *54
1584083695.54,$M4.1 55465 1541 1307 -22155 -27315 0 0 *56
1584083696.66,$M4.1 55466 1541 1305 -22155 -27315 0 0 *57
1584083697.74,$M4.1 55467 1541 1315 -22155 -27315 0 0 *57
1584083698.84,$M4.1 55468 1541 1317 -22155 -27315 0 0 *5A
1584083699.96,$M4.1 55469 1541 1317 -22155 -27315 0 0 *5B
1584083701.05,$M4.1 55470 1543 1317 -22155 -27315 0 0 *51
1584083702.1,$M4.1 55471 1543 1315 -22155 -27315 0 0 *52
1584083703.18,$M4.1 55472 1541 1311 -22155 -27315 0 0 *57
1584083704.27,$M4.1 55473 1543 1317 -22155 -27315 0 0 *52
1584083705.34,$M4.1 55474 1543 1307 -22155 -27315 0 0 *54
1584083706.42,$M4.1 55475 1543 1305 -22155 -27315 0 0 *57
1584083707.51,$M4.1 55476 1541 1295 -22155 -27315 0 0 *5E
1584083708.58,$M4.1 55477 1543 1295 -22155 -27315 0 0 *5D
1584083709.66,$M4.1 55478 1541 1295 -22155 -27315 0 0 *50
1584083710.77,$M4.1 55479 1541 1297 -22155 -27315 0 0 *53
1584083711.85,$M4.1 55480 1541 1295 -22155 -27315 0 0 *57
1584083712.97,$M4.1 55481 1541 1287 -22155 -27315 0 0 *55
1584083714.09,$M4.1 55482 1541 1291 -22155 -27315 0 0 *51
1584083715.17,$M4.1 55483 1541 1295 -22155 -27315 0 0 *54
1584083716.26,$M4.1 55484 1541 1295 -22155 -27315 0 0 *53
1584083717.33,$M4.1 55485 1539 1297 -22155 -27315 0 0 *5F
1584083718.44,$M4.1 55486 1541 1297 -22155 -27315 0 0 *53
1584083719.53,$M4.1 55487 1539 1297 -22155 -27315 0 0 *5D
1584083720.6,$M4.1 55488 1539 1297 -22155 -27315 0 0 *52
1584083721.7,$M4.1 55489 1537 1307 -22155 -27315 0 0 *55
1584083722.75,$M4.1 55490 1539 1315 -22155 -27315 0 0 *50
1584083723.84,$M4.1 55491 1541 1325 -22155 -27315 0 0 *5D
1584083724.94,$M4.1 55492 1541 1325 -22155 -27315 0 0 *5E
1584083726.02,$M4.1 55493 1541 1325 -22155 -27315 0 0 *5F
1584083727.11,$M4.1 55494 1543 1335 -22155 -27315 0 0 *5B
1584083728.21,$M4.1 55495 1543 1335 -22155 -27315 0 0 *5A
1584083729.33,$M4.1 55496 1541 1327 -22155 -27315 0 0 *58
1584083730.41,$M4.1 55497 1543 1327 -22155 -27315 0 0 *5B
1584083731.53,$M4.1 55498 1541 1327 -22155 -27315 0 0 *56
1584083732.62,$M4.1 55499 1547 1327 -22155 -27315 0 0 *51
1584083733.72,$M4.1 55500 1543 1339 -22155 -27315 0 0 *5B
1584083734.8,$M4.1 55501 1543 1327 -22155 -27315 0 0 *55
1584083735.9,$M4.1 55502 1543 1327 -22155 -27315 0 0 *56
1584083736.99,$M4.1 55503 1543 1327 -22155 -27315 0 0 *57
1584083738.09,$M4.1 55504 1543 1335 -22155 -27315 0 0 *53
1584083739.18,$M4.1 55505 1543 1335 -22155 -27315 0 0 *52
1584083740.26,$M4.1 55506 1543 1327 -22155 -27315 0 0 *52
1584083741.36,$M4.1 55507 1543 1335 -22155 -27315 0 0 *50
1584083742.41,$M4.1 55508 1543 1341 -22155 -27315 0 0 *5C
1584083743.52,$M4.1 55509 1543 1339 -22155 -27315 0 0 *52
1584083744.63,$M4.1 55510 1541 1339 -22155 -27315 0 0 *58
1584083745.72,$M4.1 55511 1549 1331 -22155 -27315 0 0 *59
1584083746.81,$M4.1 55512 1547 1321 -22155 -27315 0 0 *55
1584083747.89,$M4.1 55513 1543 1301 -22155 -27315 0 0 *52
1584083748.99,$M4.1 55514 1547 1305 -22155 -27315 0 0 *55
1584083750.08,$M4.1 55515 1543 1301 -22155 -27315 0 0 *54
1584083751.16,$M4.1 55516 1543 1297 -22155 -27315 0 0 *59
1584083752.23,$M4.1 55517 1543 1307 -22155 -27315 0 0 *50
1584083753.28,$M4.1 55518 1543 1315 -22155 -27315 0 0 *5C
1584083754.37,$M4.1 55519 1543 1317 -22155 -27315 0 0 *5F
1584083755.46,$M4.1 55520 1543 1321 -22155 -27315 0 0 *50
1584083756.56,$M4.1 55521 1543 1321 -22155 -27315 0 0 *51
1584083757.64,$M4.1 55522 1543 1327 -22155 -27315 0 0 *54
1584083758.74,$M4.1 55523 1543 1327 -22155 -27315 0 0 *55
1584083759.8,$M4.1 55524 1543 1325 -22155 -27315 0 0 *50
1584083760.87,$M4.1 55525 1543 1325 -22155 -27315 0 0 *51
1584083761.94,$M4.1 55526 1543 1325 -22155 -27315 0 0 *52
1584083763.02,$M4.1 55527 1543 1321 -22155 -27315 0 0 *57
1584083764.09,$M4.1 55528 1543 1325 -22155 -27315 0 0 *5C
1584083765.16,$M4.1 55529 1543 1315 -22155 -27315 0 0 *5E
1584083766.23,$M4.1 55530 1543 1307 -22155 -27315 0 0 *55
1584083767.31,$M4.1 55531 1543 1301 -22155 -27315 0 0 *52
1584083768.37,$M4.1 55532 1543 1295 -22155 -27315 0 0 *5D
1584083769.45,$M4.1 55533 1541 1295 -22155 -27315 0 0 *5E
1584083770.57,$M4.1 55534 1541 1291 -22155 -27315 0 0 *5D
1584083771.62,$M4.1 55535 1543 1295 -22155 -27315 0 0 *5A
1584083772.72,$M4.1 55536 1543 1291 -22155 -27315 0 0 *5D
1584083773.83,$M4.1 55537 1541 1297 -22155 -27315 0 0 *58
1584083774.93,$M4.1 55538 1543 1291 -22155 -27315 0 0 *53
1584083776.01,$M4.1 55539 1543 1291 -22155 -27315 0 0 *52
1584083777.13,$M4.1 55540 1541 1291 -22155 -27315 0 0 *5E
1584083778.23,$M4.1 55541 1541 1297 -22155 -27315 0 0 *59
1584083779.32,$M4.1 55542 1541 1295 -22155 -27315 0 0 *58
1584083780.4,$M4.1 55543 1543 1301 -22155 -27315 0 0 *57
1584083781.52,$M4.1 55544 1541 1287 -22155 -27315 0 0 *5D
1584083782.61,$M4.1 55545 1539 1287 -22155 -27315 0 0 *53
1584083783.69,$M4.1 55546 1541 1281 -22155 -27315 0 0 *59
1584083784.81,$M4.1 55547 1541 1283 -22155 -27315 0 0 *5A
1584083785.88,$M4.1 55548 1539 1281 -22155 -27315 0 0 *58
1584083786.93,$M4.1 55549 1539 1277 -22155 -27315 0 0 *50
1584083788.02,$M4.1 55550 1539 1283 -22155 -27315 0 0 *53
1584083789.08,$M4.1 55551 1539 1281 -22155 -27315 0 0 *50
1584083790.17,$M4.1 55552 1537 1281 -22155 -27315 0 0 *5D
1584083791.26,$M4.1 55553 1539 1287 -22155 -27315 0 0 *54
1584083792.34,$M4.1 55554 1539 1287 -22155 -27315 0 0 *53
1584083793.43,$M4.1 55555 1539 1283 -22155 -27315 0 0 *56
1584083794.54,$M4.1 55556 1537 1257 -22155 -27315 0 0 *52
1584083795.64,$M4.1 55557 1537 1257 -22155 -27315 0 0 *53
1584083796.76,$M4.1 55558 1537 1267 -22155 -27315 0 0 *5F
1584083797.85,$M4.1 55559 1537 1273 -22155 -27315 0 0 *5B
1584083798.93,$M4.1 55560 1537 1277 -22155 -27315 0 0 *55
1584083800.02,$M4.1 55561 1537 1277 -22155 -27315 0 0 *54
1584083801.13,$M4.1 55562 1537 1283 -22155 -27315 0 0 *5C
1584083802.24,$M4.1 55563 1535 1283 -22155 -27315 0 0 *5F
1584083803.32,$M4.1 55564 1535 1283 -22155 -27315 0 0 *58
1584083804.42,$M4.1 55565 1535 1283 -22155 -27315 0 0 *59
1584083805.51,$M4.1 55566 1537 1277 -22155 -27315 0 0 *53
1584083806.61,$M4.1 55567 1537 1271 -22155 -27315 0 0 *54
1584083807.69,$M4.1 55568 1533 1281 -22155 -27315 0 0 *50
1584083808.76,$M4.1 55569 1535 1277 -22155 -27315 0 0 *5E
1584083809.88,$M4.1 55570 1533 1271 -22155 -27315 0 0 *56
1584083810.94,$M4.1 55571 1535 1281 -22155 -27315 0 0 *5E
1584083812.02,$M4.1 55572 1533 1281 -22155 -27315 0 0 *5B
1584083813.12,$M4.1 55573 1537 1273 -22155 -27315 0 0 *53
1584083814.21,$M4.1 55574 1533 1273 -22155 -27315 0 0 *50
1584083815.29,$M4.1 55575 1533 1281 -22155 -27315 0 0 *5C
1584083816.36,$M4.1 55576 1535 1281 -22155 -27315 0 0 *59
1584083817.48,$M4.1 55577 1533 1287 -22155 -27315 0 0 *58
1584083818.6,$M4.1 55578 1533 1283 -22155 -27315 0 0 *53
1584083819.68,$M4.1 55579 1533 1273 -22155 -27315 0 0 *5D
1584083820.77,$M4.1 55580 1533 1261 -22155 -27315 0 0 *58
1584083821.85,$M4.1 55581 1533 1261 -22155 -27315 0 0 *59
1584083822.95,$M4.1 55582 1533 1273 -22155 -27315 0 0 *59
1584083824.04,$M4.1 55583 1531 1271 -22155 -27315 0 0 *58
1584083825.12,$M4.1 55584 1531 1283 -22155 -27315 0 0 *52
1584083826.21,$M4.1 55585 1533 1295 -22155 -27315 0 0 *56
1584083827.31,$M4.1 55586 1535 1291 -22155 -27315 0 0 *57
1584083828.43,$M4.1 55587 1533 1291 -22155 -27315 0 0 *50
1584083829.51,$M4.1 55588 1533 1295 -22155 -27315 0 0 *5B
1584083830.63,$M4.1 55589 1533 1283 -22155 -27315 0 0 *5D
1584083831.75,$M4.1 55590 1533 1287 -22155 -27315 0 0 *51
1584083832.86,$M4.1 55591 1533 1283 -22155 -27315 0 0 *54
1584083833.98,$M4.1 55592 1533 1287 -22155 -27315 0 0 *53
1584083835.08,$M4.1 55593 1533 1283 -22155 -27315 0 0 *56
1584083836.15,$M4.1 55594 1535 1277 -22155 -27315 0 0 *5C
1584083837.24,$M4.1 55595 1533 1273 -22155 -27315 0 0 *5F
1584083838.32,$M4.1 55596 1533 1277 -22155 -27315 0 0 *58
1584083839.42,$M4.1 55597 1531 1271 -22155 -27315 0 0 *5D
1584083840.51,$M4.1 55598 1533 1277 -22155 -27315 0 0 *56
1584083841.58,$M4.1 55599 1531 1273 -22155 -27315 0 0 *51
1584083842.63,$M4.1 55600 1527 1277 -22155 -27315 0 0 *51
1584083843.7,$M4.1 55601 1531 1273 -22155 -27315 0 0 *53
1584083844.79,$M4.1 55602 1527 1271 -22155 -27315 0 0 *55
1584083845.89,$M4.1 55603 1531 1267 -22155 -27315 0 0 *54
1584083846.96,$M4.1 55604 1527 1273 -22155 -27315 0 0 *51
1584083848.03,$M4.1 55605 1531 1273 -22155 -27315 0 0 *57
1584083849.08,$M4.1 55606 1531 1277 -22155 -27315 0 0 *50
1584083850.15,$M4.1 55607 1527 1273 -22155 -27315 0 0 *52
1584083851.24,$M4.1 55608 1531 1283 -22155 -27315 0 0 *55
1584083852.31,$M4.1 55609 1531 1295 -22155 -27315 0 0 *53
1584083853.39,$M4.1 55610 1531 1297 -22155 -27315 0 0 *59
1584083854.48,$M4.1 55611 1531 1297 -22155 -27315 0 0 *58
1584083855.56,$M4.1 55612 1531 1301 -22155 -27315 0 0 *55
1584083856.62,$M4.1 55613 1531 1295 -22155 -27315 0 0 *58
1584083857.7,$M4.1 55614 1531 1297 -22155 -27315 0 0 *5D
1584083858.8,$M4.1 55615 1531 1291 -22155 -27315 0 0 *5A
1584083859.89,$M4.1 55616 1531 1291 -22155 -27315 0 0 *59
1584083860.97,$M4.1 55617 1533 1295 -22155 -27315 0 0 *5E
1584083862.09,$M4.1 55618 1533 1297 -22155 -27315 0 0 *53
1584083863.14,$M4.1 55619 1531 1295 -22155 -27315 0 0 *52
1584083864.21,$M4.1 55620 1527 1295 -22155 -27315 0 0 *5F
1584083865.3,$M4.1 55621 1531 1297 -22155 -27315 0 0 *5B
1584083866.38,$M4.1 55622 1531 1301 -22155 -27315 0 0 *56
1584083867.43,$M4.1 55623 1531 1295 -22155 -27315 0 0 *5B
1584083868.52,$M4.1 55624 1531 1297 -22155 -27315 0 0 *5E
1584083869.59,$M4.1 55625 1531 1295 -22155 -27315 0 0 *5D
1584083870.68,$M4.1 55626 1531 1297 -22155 -27315 0 0 *5C
1584083871.76,$M4.1 55627 1531 1297 -22155 -27315 0 0 *5D
1584083872.85,$M4.1 55628 1531 1297 -22155 -27315 0 0 *52
1584083873.93,$M4.1 55629 1531 1297 -22155 -27315 0 0 *53
1584083874.98,$M4.1 55630 1531 1295 -22155 -27315 0 0 *59
1584083876.07,$M4.1 55631 1531 1297 -22155 -27315 0 0 *5A
1584083877.17,$M4.1 55632 1531 1305 -22155 -27315 0 0 *53
1584083878.26,$M4.1 55633 1533 1315 -22155 -27315 0 0 *51
1584083879.31,$M4.1 55634 1531 1311 -22155 -27315 0 0 *50
1584083880.38,$M4.1 55635 1531 1311 -22155 -27315 0 0 *51
1584083881.43,$M4.1 55636 1531 1311 -22155 -27315 0 0 *52
1584083882.5,$M4.1 55637 1531 1311 -22155 -27315 0 0 *53
1584083883.56,$M4.1 55638 1531 1307 -22155 -27315 0 0 *5B
1584083884.64,$M4.1 55639 1531 1297 -22155 -27315 0 0 *52
1584083885.73,$M4.1 55640 1531 1297 -22155 -27315 0 0 *5C
1584083886.84,$M4.1 55641 1533 1301 -22155 -27315 0 0 *51
1584083887.93,$M4.1 55642 1531 1297 -22155 -27315 0 0 *5E
1584083889.01,$M4.1 55643 1533 1295 -22155 -27315 0 0 *5F
1584083890.1,$M4.1 55644 1535 1297 -22155 -27315 0 0 *5C
1584083891.22,$M4.1 55645 1533 1301 -22155 -27315 0 0 *55
1584083892.32,$M4.1 55646 1533 1305 -22155 -27315 0 0 *52
1584083893.4,$M4.1 55647 1531 1301 -22155 -27315 0 0 *55
1584083894.5,$M4.1 55648 1533 1307 -22155 -27315 0 0 *5E
1584083895.58,$M4.1 55649 1535 1307 -22155 -27315 0 0 *59
1584083896.66,$M4.1 55650 1533 1307 -22155 -27315 0 0 *57
1584083897.75,$M4.1 55651 1533 1311 -22155 -27315 0 0 *51
1584083898.8,$M4.1 55652 1531 1307 -22155 -27315 0 0 *57
1584083899.87,$M4.1 55653 1531 1307 -22155 -27315 0 0 *56
1584083900.94,$M4.1 55654 1531 1311 -22155 -27315 0 0 *56
1584083902.02,$M4.1 55655 1533 1315 -22155 -27315 0 0 *51
1584083903.11,$M4.1 55656 1533 1315 -22155 -27315 0 0 *52
1584083904.19,$M4.1 55657 1533 1315 -22155 -27315 0 0 *53
1584083905.28,$M4.1 55658 1533 1311 -22155 -27315 0 0 *58
1584083906.36,$M4.1 55659 1531 1301 -22155 -27315 0 0 *5A
1584083907.47,$M4.1 55660 1533 1297 -22155 -27315 0 0 *5C
1584083908.58,$M4.1 55661 1533 1301 -22155 -27315 0 0 *53
1584083909.67,$M4.1 55662 1533 1295 -22155 -27315 0 0 *5C
1584083910.75,$M4.1 55663 1533 1295 -22155 -27315 0 0 *5D
1584083911.81,$M4.1 55664 1531 1295 -22155 -27315 0 0 *58
1584083912.89,$M4.1 55665 1531 1301 -22155 -27315 0 0 *55
1584083913.98,$M4.1 55666 1531 1301 -22155 -27315 0 0 *56
1584083915.09,$M4.1 55667 1533 1291 -22155 -27315 0 0 *5D
1584083916.21,$M4.1 55668 1533 1301 -22155 -27315 0 0 *5A
1584083917.3,$M4.1 55669 1533 1311 -22155 -27315 0 0 *5A
1584083918.35,$M4.1 55670 1531 1311 -22155 -27315 0 0 *50
1584083919.44,$M4.1 55671 1533 1315 -22155 -27315 0 0 *57
1584083920.55,$M4.1 55672 1533 1317 -22155 -27315 0 0 *56
1584083921.65,$M4.1 55673 1533 1317 -22155 -27315 0 0 *57
1584083922.77,$M4.1 55674 1533 1335 -22155 -27315 0 0 *50
1584083923.89,$M4.1 55675 1533 1339 -22155 -27315 0 0 *5D
1584083925.01,$M4.1 55676 1533 1327 -22155 -27315 0 0 *51
1584083926.12,$M4.1 55677 1533 1317 -22155 -27315 0 0 *53
1584083927.22,$M4.1 55678 1533 1317 -22155 -27315 0 0 *5C
1584083928.34,$M4.1 55679 1533 1317 -22155 -27315 0 0 *5D
1584083929.46,$M4.1 55680 1533 1327 -22155 -27315 0 0 *58
1584083930.57,$M4.1 55681 1533 1327 -22155 -27315 0 0 *59
1584083931.66,$M4.1 55682 1533 1325 -22155 -27315 0 0 *58
1584083932.73,$M4.1 55683 1535 1325 -22155 -27315 0 0 *5F
1584083933.8,$M4.1 55684 1535 1311 -22155 -27315 0 0 *5F
1584083934.89,$M4.1 55685 1533 1307 -22155 -27315 0 0 *5F
1584083936.0,$M4.1 55686 1533 1305 -22155 -27315 0 0 *5E
1584083937.12,$M4.1 55687 1533 1291 -22155 -27315 0 0 *53
1584083938.21,$M4.1 55688 1535 1283 -22155 -27315 0 0 *59
1584083939.31,$M4.1 55689 1535 1283 -22155 -27315 0 0 *58
1584083940.42,$M4.1 55690 1533 1283 -22155 -27315 0 0 *56
1584083941.54,$M4.1 55691 1533 1283 -22155 -27315 0 0 *57
1584083942.66,$M4.1 55692 1533 1283 -22155 -27315 0 0 *54
1584083943.77,$M4.1 55693 1533 1283 -22155 -27315 0 0 *55
1584083944.86,$M4.1 55694 1533 1295 -22155 -27315 0 0 *55
1584083945.94,$M4.1 55695 1533 1295 -22155 -27315 0 0 *54
1584083947.06,$M4.1 55696 1533 1291 -22155 -27315 0 0 *53
1584083948.16,$M4.1 55697 1533 1291 -22155 -27315 0 0 *52
1584083949.25,$M4.1 55698 1533 1295 -22155 -27315 0 0 *59
1584083950.35,$M4.1 55699 1533 1307 -22155 -27315 0 0 *52
1584083951.44,$M4.1 55700 1531 1297 -22155 -27315 0 0 *59
1584083952.52,$M4.1 55701 1531 1291 -22155 -27315 0 0 *5E
1584083953.62,$M4.1 55702 1531 1287 -22155 -27315 0 0 *5A
1584083954.72,$M4.1 55703 1533 1301 -22155 -27315 0 0 *56
1584083955.81,$M4.1 55704 1531 1301 -22155 -27315 0 0 *53
1584083956.89,$M4.1 55705 1533 1311 -22155 -27315 0 0 *51
1584083957.98,$M4.1 55706 1533 1307 -22155 -27315 0 0 *55
1584083959.05,$M4.1 55707 1535 1307 -22155 -27315 0 0 *52
1584083960.17,$M4.1 55708 1533 1297 -22155 -27315 0 0 *53
1584083961.25,$M4.1 55709 1531 1283 -22155 -27315 0 0 *55
1584083962.31,$M4.1 55710 1531 1277 -22155 -27315 0 0 *56
1584083963.37,$M4.1 55711 1531 1277 -22155 -27315 0 0 *57
1584083964.43,$M4.1 55712 1531 1277 -22155 -27315 0 0 *54
