1584148359.8,$M4.1 49184 1077 1019 -22155 -27315 0 0 *5D
1584148360.92,$M4.1 49185 1075 1019 -22155 -27315 0 0 *5E
1584148362.0,$M4.1 49186 1077 1023 -22155 -27315 0 0 *56
1584148363.09,$M4.1 49187 1077 1019 -22155 -27315 0 0 *5E
1584148364.16,$M4.1 49188 1077 1017 -22155 -27315 0 0 *5F
1584148365.23,$M4.1 49189 1077 1017 -22155 -27315 0 0 *5E
1584148366.33,$M4.1 49190 1079 1019 -22155 -27315 0 0 *56
1584148367.45,$M4.1 49191 1079 1019 -22155 -27315 0 0 *57
1584148368.52,$M4.1 49192 1077 1013 -22155 -27315 0 0 *50
1584148369.58,$M4.1 49193 1077 1013 -22155 -27315 0 0 *51
1584148370.64,$M4.1 49194 1077 1017 -22155 -27315 0 0 *52
1584148371.71,$M4.1 49195 1077 1017 -22155 -27315 0 0 *53
1584148372.79,$M4.1 49196 1079 1013 -22155 -27315 0 0 *5A
1584148373.91,$M4.1 49197 1079 1019 -22155 -27315 0 0 *51
1584148375.01,$M4.1 49198 1079 1013 -22155 -27315 0 0 *54
1584148376.1,$M4.1 49199 1079 1013 -22155 -27315 0 0 *55
1584148377.2,$M4.1 49200 1079 1013 -22155 -27315 0 0 *56
1584148378.27,$M4.1 49201 1077 1013 -22155 -27315 0 0 *59
1584148379.35,$M4.1 49202 1079 1013 -22155 -27315 0 0 *54
1584148380.45,$M4.1 49203 1079 1013 -22155 -27315 0 0 *55
1584148381.51,$M4.1 49204 1077 1009 -22155 -27315 0 0 *57
1584148382.62,$M4.1 49205 1079 1019 -22155 -27315 0 0 *59
1584148383.74,$M4.1 49206 1079 1019 -22155 -27315 0 0 *5A
1584148384.83,$M4.1 49207 1079 1017 -22155 -27315 0 0 *55
1584148385.91,$M4.1 49208 1081 1023 -22155 -27315 0 0 *5A
1584148387.03,$M4.1 49209 1079 1023 -22155 -27315 0 0 *5C
1584148388.15,$M4.1 49210 1079 1023 -22155 -27315 0 0 *54
1584148389.23,$M4.1 49211 1081 1023 -22155 -27315 0 0 *52
1584148390.32,$M4.1 49212 1081 1027 -22155 -27315 0 0 *55
1584148391.42,$M4.1 49213 1079 1033 -22155 -27315 0 0 *56
1584148392.52,$M4.1 49214 1079 1041 -22155 -27315 0 0 *54
1584148393.6,$M4.1 49215 1081 1037 -22155 -27315 0 0 *53
1584148394.67,$M4.1 49216 1081 1033 -22155 -27315 0 0 *54
1584148395.78,$M4.1 49217 1079 1033 -22155 -27315 0 0 *52
1584148396.84,$M4.1 49218 1081 1041 -22155 -27315 0 0 *5F
1584148397.93,$M4.1 49219 1081 1041 -22155 -27315 0 0 *5E
1584148398.98,$M4.1 49220 1081 1043 -22155 -27315 0 0 *56
1584148400.05,$M4.1 49221 1085 1047 -22155 -27315 0 0 *57
1584148401.14,$M4.1 49222 1087 1047 -22155 -27315 0 0 *56
1584148402.22,$M4.1 49223 1081 1031 -22155 -27315 0 0 *50
1584148403.29,$M4.1 49224 1085 1033 -22155 -27315 0 0 *51
1584148404.41,$M4.1 49225 1087 1027 -22155 -27315 0 0 *57
1584148405.5,$M4.1 49226 1085 1019 -22155 -27315 0 0 *5B
1584148406.58,$M4.1 49227 1085 1019 -22155 -27315 0 0 *5A
1584148407.67,$M4.1 49228 1085 1027 -22155 -27315 0 0 *58
1584148408.74,$M4.1 49229 1085 1017 -22155 -27315 0 0 *5A
1584148409.82,$M4.1 49230 1085 1023 -22155 -27315 0 0 *55
1584148410.94,$M4.1 49231 1087 1023 -22155 -27315 0 0 *56
1584148412.01,$M4.1 49232 1085 1017 -22155 -27315 0 0 *50
1584148413.06,$M4.1 49233 1085 1009 -22155 -27315 0 0 *5E
1584148414.18,$M4.1 49234 1087 1019 -22155 -27315 0 0 *5A
1584148415.3,$M4.1 49235 1087 1019 -22155 -27315 0 0 *5B
1584148416.38,$M4.1 49236 1085 1019 -22155 -27315 0 0 *5A
1584148417.5,$M4.1 49237 1087 1023 -22155 -27315 0 0 *50
1584148418.58,$M4.1 49238 1085 1023 -22155 -27315 0 0 *5D
1584148419.67,$M4.1 49239 1089 1023 -22155 -27315 0 0 *50
1584148420.78,$M4.1 49240 1087 1023 -22155 -27315 0 0 *50
1584148421.85,$M4.1 49241 1085 1017 -22155 -27315 0 0 *54
1584148422.97,$M4.1 49242 1087 1023 -22155 -27315 0 0 *52
1584148424.04,$M4.1 49243 1085 1009 -22155 -27315 0 0 *59
1584148425.09,$M4.1 49244 1085 1009 -22155 -27315 0 0 *5E
1584148426.21,$M4.1 49245 1087 1027 -22155 -27315 0 0 *51
1584148427.33,$M4.1 49246 1087 1019 -22155 -27315 0 0 *5F
1584148428.45,$M4.1 49247 1087 1023 -22155 -27315 0 0 *57
1584148429.55,$M4.1 49248 1087 1027 -22155 -27315 0 0 *5C
1584148430.66,$M4.1 49249 1087 1023 -22155 -27315 0 0 *59
1584148431.78,$M4.1 49250 1087 1023 -22155 -27315 0 0 *51
1584148432.87,$M4.1 49251 1089 1019 -22155 -27315 0 0 *57
1584148433.95,$M4.1 49252 1089 1019 -22155 -27315 0 0 *54
1584148435.04,$M4.1 49253 1089 1027 -22155 -27315 0 0 *58
1584148436.12,$M4.1 49254 1089 1027 -22155 -27315 0 0 *5F
1584148437.21,$M4.1 49255 1089 1027 -22155 -27315 0 0 *5E
1584148438.33,$M4.1 49256 1087 1027 -22155 -27315 0 0 *53
1584148439.44,$M4.1 49257 1087 1031 -22155 -27315 0 0 *55
1584148440.54,$M4.1 49258 1087 1033 -22155 -27315 0 0 *58
1584148441.63,$M4.1 49259 1091 1033 -22155 -27315 0 0 *5E
1584148442.76,$M4.1 49260 1091 1031 -22155 -27315 0 0 *56
1584148443.85,$M4.1 49261 1089 1037 -22155 -27315 0 0 *58
1584148444.93,$M4.1 49262 1089 1031 -22155 -27315 0 0 *5D
1584148445.99,$M4.1 49263 1089 1043 -22155 -27315 0 0 *59
1584148447.07,$M4.1 49264 1089 1037 -22155 -27315 0 0 *5D
1584148448.19,$M4.1 49265 1091 1027 -22155 -27315 0 0 *54
1584148449.31,$M4.1 49266 1091 1027 -22155 -27315 0 0 *57
1584148450.36,$M4.1 49267 1089 1013 -22155 -27315 0 0 *58
1584148451.46,$M4.1 49268 1091 1005 -22155 -27315 0 0 *59
1584148452.51,$M4.1 49269 1089 1003 -22155 -27315 0 0 *57
1584148453.63,$M4.1 49270 1091 989 -22155 -27315 0 0 *6C
1584148454.72,$M4.1 49271 1089 985 -22155 -27315 0 0 *68
1584148455.8,$M4.1 49272 1089 981 -22155 -27315 0 0 *6F
1584148456.9,$M4.1 49273 1089 985 -22155 -27315 0 0 *6A
1584148457.96,$M4.1 49274 1089 975 -22155 -27315 0 0 *62
1584148459.07,$M4.1 49275 1087 981 -22155 -27315 0 0 *66
1584148460.19,$M4.1 49276 1087 985 -22155 -27315 0 0 *61
1584148461.31,$M4.1 49277 1087 985 -22155 -27315 0 0 *60
1584148462.41,$M4.1 49278 1087 977 -22155 -27315 0 0 *62
1584148463.48,$M4.1 49279 1085 975 -22155 -27315 0 0 *63
1584148464.58,$M4.1 49280 1087 977 -22155 -27315 0 0 *65
1584148465.7,$M4.1 49281 1087 977 -22155 -27315 0 0 *64
1584148466.78,$M4.1 49282 1087 971 -22155 -27315 0 0 *61
1584148467.85,$M4.1 49283 1085 971 -22155 -27315 0 0 *62
1584148468.91,$M4.1 49284 1085 967 -22155 -27315 0 0 *62
1584148469.99,$M4.1 49285 1087 963 -22155 -27315 0 0 *65
1584148471.08,$M4.1 49286 1087 975 -22155 -27315 0 0 *61
1584148472.13,$M4.1 49287 1085 963 -22155 -27315 0 0 *65
1584148473.23,$M4.1 49288 1087 957 -22155 -27315 0 0 *6F
1584148474.32,$M4.1 49289 1081 949 -22155 -27315 0 0 *67
1584148475.4,$M4.1 49290 1081 953 -22155 -27315 0 0 *64
1584148476.49,$M4.1 49291 1081 961 -22155 -27315 0 0 *64
1584148477.59,$M4.1 49292 1079 961 -22155 -27315 0 0 *60
1584148478.67,$M4.1 49293 1079 967 -22155 -27315 0 0 *67
1584148479.76,$M4.1 49294 1079 963 -22155 -27315 0 0 *64
1584148480.81,$M4.1 49295 1081 963 -22155 -27315 0 0 *62
1584148481.86,$M4.1 49296 1081 963 -22155 -27315 0 0 *61
1584148482.98,$M4.1 49297 1079 981 -22155 -27315 0 0 *6B
1584148484.03,$M4.1 49298 1081 975 -22155 -27315 0 0 *68
1584148485.14,$M4.1 49299 1079 957 -22155 -27315 0 0 *6E
1584148486.25,$M4.1 49300 1079 949 -22155 -27315 0 0 *60
1584148487.34,$M4.1 49301 1079 947 -22155 -27315 0 0 *6F
1584148488.43,$M4.1 49302 1077 939 -22155 -27315 0 0 *6B
1584148489.51,$M4.1 49303 1079 933 -22155 -27315 0 0 *6E
1584148490.63,$M4.1 49304 1079 939 -22155 -27315 0 0 *63
1584148491.71,$M4.1 49305 1077 939 -22155 -27315 0 0 *6C
1584148492.77,$M4.1 49306 1077 947 -22155 -27315 0 0 *66
1584148493.85,$M4.1 49307 1077 949 -22155 -27315 0 0 *69
1584148494.94,$M4.1 49308 1077 957 -22155 -27315 0 0 *69
1584148496.02,$M4.1 49309 1077 961 -22155 -27315 0 0 *6D
1584148497.09,$M4.1 49310 1077 957 -22155 -27315 0 0 *60
1584148498.18,$M4.1 49311 1077 957 -22155 -27315 0 0 *61
1584148499.28,$M4.1 49312 1075 961 -22155 -27315 0 0 *65
1584148500.35,$M4.1 49313 1077 961 -22155 -27315 0 0 *66
1584148501.43,$M4.1 49314 1075 963 -22155 -27315 0 0 *61
1584148502.52,$M4.1 49315 1075 963 -22155 -27315 0 0 *60
1584148503.6,$M4.1 49316 1075 963 -22155 -27315 0 0 *63
1584148504.71,$M4.1 49317 1075 957 -22155 -27315 0 0 *65
1584148505.82,$M4.1 49318 1075 957 -22155 -27315 0 0 *6A
1584148506.92,$M4.1 49319 1075 957 -22155 -27315 0 0 *6B
1584148508.04,$M4.1 49320 1075 953 -22155 -27315 0 0 *65
1584148509.11,$M4.1 49321 1073 953 -22155 -27315 0 0 *62
1584148510.23,$M4.1 49322 1075 957 -22155 -27315 0 0 *63
1584148511.33,$M4.1 49323 1075 957 -22155 -27315 0 0 *62
1584148512.41,$M4.1 49324 1073 953 -22155 -27315 0 0 *67
1584148513.47,$M4.1 49325 1073 963 -22155 -27315 0 0 *65
1584148514.55,$M4.1 49326 1073 957 -22155 -27315 0 0 *61
1584148515.64,$M4.1 49327 1073 957 -22155 -27315 0 0 *60
1584148516.72,$M4.1 49328 1073 957 -22155 -27315 0 0 *6F
1584148517.81,$M4.1 49329 1073 953 -22155 -27315 0 0 *6A
1584148518.88,$M4.1 49330 1073 961 -22155 -27315 0 0 *63
1584148519.93,$M4.1 49331 1073 963 -22155 -27315 0 0 *60
1584148521.0,$M4.1 49332 1073 967 -22155 -27315 0 0 *67
1584148522.09,$M4.1 49333 1071 971 -22155 -27315 0 0 *63
1584148523.16,$M4.1 49334 1073 971 -22155 -27315 0 0 *66
1584148524.21,$M4.1 49335 1073 975 -22155 -27315 0 0 *63
1584148525.28,$M4.1 49336 1073 967 -22155 -27315 0 0 *63
1584148526.33,$M4.1 49337 1073 967 -22155 -27315 0 0 *62
1584148527.4,$M4.1 49338 1073 967 -22155 -27315 0 0 *6D
1584148528.45,$M4.1 49339 1073 971 -22155 -27315 0 0 *6B
1584148529.52,$M4.1 49340 1073 975 -22155 -27315 0 0 *61
1584148530.58,$M4.1 49341 1073 967 -22155 -27315 0 0 *63
1584148531.68,$M4.1 49342 1071 971 -22155 -27315 0 0 *65
1584148532.73,$M4.1 49343 1073 971 -22155 -27315 0 0 *66
1584148533.82,$M4.1 49344 1073 977 -22155 -27315 0 0 *67
1584148534.92,$M4.1 49345 1071 967 -22155 -27315 0 0 *65
1584148536.04,$M4.1 49346 1071 981 -22155 -27315 0 0 *6E
1584148537.12,$M4.1 49347 1071 975 -22155 -27315 0 0 *64
1584148538.19,$M4.1 49348 1073 975 -22155 -27315 0 0 *69
1584148539.24,$M4.1 49349 1073 967 -22155 -27315 0 0 *6B
1584148540.31,$M4.1 49350 1073 967 -22155 -27315 0 0 *63
1584148541.37,$M4.1 49351 1073 971 -22155 -27315 0 0 *65
1584148542.44,$M4.1 49352 1073 971 -22155 -27315 0 0 *66
1584148543.49,$M4.1 49353 1073 975 -22155 -27315 0 0 *63
1584148544.57,$M4.1 49354 1073 985 -22155 -27315 0 0 *6B
1584148545.69,$M4.1 49355 1071 977 -22155 -27315 0 0 *65
1584148546.79,$M4.1 49356 1073 981 -22155 -27315 0 0 *6D
1584148547.89,$M4.1 49357 1071 961 -22155 -27315 0 0 *60
1584148548.96,$M4.1 49358 1073 967 -22155 -27315 0 0 *6B
1584148550.02,$M4.1 49359 1073 967 -22155 -27315 0 0 *6A
1584148551.09,$M4.1 49360 1073 967 -22155 -27315 0 0 *60
1584148552.14,$M4.1 49361 1073 967 -22155 -27315 0 0 *61
1584148553.24,$M4.1 49362 1071 967 -22155 -27315 0 0 *60
1584148554.3,$M4.1 49363 1073 971 -22155 -27315 0 0 *64
1584148555.4,$M4.1 49364 1071 971 -22155 -27315 0 0 *61
1584148556.48,$M4.1 49365 1071 967 -22155 -27315 0 0 *67
1584148557.57,$M4.1 49366 1071 967 -22155 -27315 0 0 *64
1584148558.67,$M4.1 49367 1071 963 -22155 -27315 0 0 *61
1584148559.72,$M4.1 49368 1073 971 -22155 -27315 0 0 *6F
1584148560.82,$M4.1 49369 1071 967 -22155 -27315 0 0 *6B
1584148561.91,$M4.1 49370 1071 963 -22155 -27315 0 0 *67
1584148562.96,$M4.1 49371 1073 963 -22155 -27315 0 0 *64
1584148564.08,$M4.1 49372 1071 953 -22155 -27315 0 0 *66
1584148565.18,$M4.1 49373 1071 953 -22155 -27315 0 0 *67
1584148566.31,$M4.1 49374 1071 949 -22155 -27315 0 0 *6B
1584148567.4,$M4.1 49375 1069 953 -22155 -27315 0 0 *68
1584148568.48,$M4.1 49376 1073 953 -22155 -27315 0 0 *60
1584148569.59,$M4.1 49377 1071 953 -22155 -27315 0 0 *63
1584148570.7,$M4.1 49378 1071 957 -22155 -27315 0 0 *68
1584148571.82,$M4.1 49379 1071 961 -22155 -27315 0 0 *6C
1584148572.89,$M4.1 49380 1069 961 -22155 -27315 0 0 *63
1584148573.96,$M4.1 49381 1069 967 -22155 -27315 0 0 *64
1584148575.04,$M4.1 49382 1071 971 -22155 -27315 0 0 *69
1584148576.15,$M4.1 49383 1071 967 -22155 -27315 0 0 *6F
1584148577.23,$M4.1 49384 1071 967 -22155 -27315 0 0 *68
1584148578.3,$M4.1 49385 1069 967 -22155 -27315 0 0 *60
1584148579.39,$M4.1 49386 1071 967 -22155 -27315 0 0 *6A
1584148580.47,$M4.1 49387 1071 963 -22155 -27315 0 0 *6F
1584148581.57,$M4.1 49388 1071 967 -22155 -27315 0 0 *64
1584148582.66,$M4.1 49389 1071 967 -22155 -27315 0 0 *65
1584148583.71,$M4.1 49390 1069 963 -22155 -27315 0 0 *60
1584148584.8,$M4.1 49391 1071 963 -22155 -27315 0 0 *68
1584148585.9,$M4.1 49392 1071 971 -22155 -27315 0 0 *68
1584148586.98,$M4.1 49393 1071 975 -22155 -27315 0 0 *6D
1584148588.07,$M4.1 49394 1071 971 -22155 -27315 0 0 *6E
1584148589.17,$M4.1 49395 1071 971 -22155 -27315 0 0 *6F
1584148590.29,$M4.1 49396 1071 977 -22155 -27315 0 0 *6A
1584148591.34,$M4.1 49397 1069 967 -22155 -27315 0 0 *63
1584148592.41,$M4.1 49398 1067 971 -22155 -27315 0 0 *65
1584148593.5,$M4.1 49399 1069 981 -22155 -27315 0 0 *65
1584148594.58,$M4.1 49400 1069 981 -22155 -27315 0 0 *62
1584148595.68,$M4.1 49401 1069 981 -22155 -27315 0 0 *63
1584148596.74,$M4.1 49402 1069 975 -22155 -27315 0 0 *6B
1584148597.84,$M4.1 49403 1069 981 -22155 -27315 0 0 *61
1584148598.92,$M4.1 49404 1069 977 -22155 -27315 0 0 *6F
1584148599.98,$M4.1 49405 1069 975 -22155 -27315 0 0 *6C
1584148601.04,$M4.1 49406 1069 967 -22155 -27315 0 0 *6C
1584148602.13,$M4.1 49407 1069 953 -22155 -27315 0 0 *6A
1584148603.2,$M4.1 49408 1069 967 -22155 -27315 0 0 *62
1584148604.3,$M4.1 49409 1071 977 -22155 -27315 0 0 *6B
1584148605.39,$M4.1 49410 1067 977 -22155 -27315 0 0 *64
1584148606.46,$M4.1 49411 1069 975 -22155 -27315 0 0 *69
1584148607.54,$M4.1 49412 1069 977 -22155 -27315 0 0 *68
1584148608.61,$M4.1 49413 1069 971 -22155 -27315 0 0 *6F
1584148609.73,$M4.1 49414 1071 985 -22155 -27315 0 0 *6A
1584148610.8,$M4.1 49415 1067 971 -22155 -27315 0 0 *67
1584148611.85,$M4.1 49416 1069 975 -22155 -27315 0 0 *6E
1584148612.9,$M4.1 49417 1067 967 -22155 -27315 0 0 *62
1584148613.99,$M4.1 49418 1067 961 -22155 -27315 0 0 *6B
1584148615.07,$M4.1 49419 1067 953 -22155 -27315 0 0 *6B
1584148616.13,$M4.1 49420 1067 963 -22155 -27315 0 0 *62
1584148617.21,$M4.1 49421 1069 961 -22155 -27315 0 0 *6F
1584148618.32,$M4.1 49422 1071 961 -22155 -27315 0 0 *65
1584148619.37,$M4.1 49423 1067 963 -22155 -27315 0 0 *61
1584148620.44,$M4.1 49424 1069 963 -22155 -27315 0 0 *68
1584148621.49,$M4.1 49425 1069 963 -22155 -27315 0 0 *69
1584148622.54,$M4.1 49426 1067 967 -22155 -27315 0 0 *60
1584148623.61,$M4.1 49427 1069 971 -22155 -27315 0 0 *68
1584148624.7,$M4.1 49428 1067 981 -22155 -27315 0 0 *66
1584148625.77,$M4.1 49429 1067 967 -22155 -27315 0 0 *6F
1584148626.82,$M4.1 49430 1069 971 -22155 -27315 0 0 *6E
1584148627.89,$M4.1 49431 1067 963 -22155 -27315 0 0 *62
1584148628.94,$M4.1 49432 1067 967 -22155 -27315 0 0 *65
1584148630.01,$M4.1 49433 1069 971 -22155 -27315 0 0 *6D
1584148631.07,$M4.1 49434 1067 967 -22155 -27315 0 0 *63
1584148632.14,$M4.1 49435 1067 971 -22155 -27315 0 0 *65
1584148633.19,$M4.1 49436 1069 975 -22155 -27315 0 0 *6C
1584148634.24,$M4.1 49437 1067 975 -22155 -27315 0 0 *63
1584148635.31,$M4.1 49438 1067 971 -22155 -27315 0 0 *68
1584148636.38,$M4.1 49439 1069 975 -22155 -27315 0 0 *63
1584148637.47,$M4.1 49440 1069 981 -22155 -27315 0 0 *66
1584148638.55,$M4.1 49441 1069 977 -22155 -27315 0 0 *6E
1584148639.62,$M4.1 49442 1069 971 -22155 -27315 0 0 *6B
1584148640.68,$M4.1 49443 1063 963 -22155 -27315 0 0 *63
1584148641.76,$M4.1 49444 1069 961 -22155 -27315 0 0 *6C
1584148642.85,$M4.1 49445 1067 957 -22155 -27315 0 0 *66
1584148643.93,$M4.1 49446 1069 961 -22155 -27315 0 0 *6E
1584148645.02,$M4.1 49447 1067 961 -22155 -27315 0 0 *61
1584148646.09,$M4.1 49448 1067 957 -22155 -27315 0 0 *6B
1584148647.19,$M4.1 49449 1067 949 -22155 -27315 0 0 *65
1584148648.27,$M4.1 49450 1063 949 -22155 -27315 0 0 *69
1584148649.36,$M4.1 49451 1067 949 -22155 -27315 0 0 *6C
1584148650.48,$M4.1 49452 1061 949 -22155 -27315 0 0 *69
1584148651.56,$M4.1 49453 1063 953 -22155 -27315 0 0 *61
1584148652.63,$M4.1 49454 1063 947 -22155 -27315 0 0 *63
1584148653.7,$M4.1 49455 1063 947 -22155 -27315 0 0 *62
1584148654.75,$M4.1 49456 1063 933 -22155 -27315 0 0 *62
1584148655.84,$M4.1 49457 1061 925 -22155 -27315 0 0 *66
1584148656.92,$M4.1 49458 1061 921 -22155 -27315 0 0 *6D
1584148658.03,$M4.1 49459 1063 919 -22155 -27315 0 0 *65
1584148659.13,$M4.1 49460 1061 919 -22155 -27315 0 0 *6D
1584148660.21,$M4.1 49461 1061 933 -22155 -27315 0 0 *64
1584148661.28,$M4.1 49462 1059 933 -22155 -27315 0 0 *6C
1584148662.37,$M4.1 49463 1059 935 -22155 -27315 0 0 *6B
1584148663.47,$M4.1 49464 1059 935 -22155 -27315 0 0 *6C
1584148664.54,$M4.1 49465 1059 943 -22155 -27315 0 0 *6C
1584148665.62,$M4.1 49466 1059 953 -22155 -27315 0 0 *6E
1584148666.71,$M4.1 49467 1059 949 -22155 -27315 0 0 *64
1584148667.82,$M4.1 49468 1057 949 -22155 -27315 0 0 *65
1584148668.93,$M4.1 49469 1059 949 -22155 -27315 0 0 *6A
1584148670.01,$M4.1 49470 1059 957 -22155 -27315 0 0 *6D
1584148671.13,$M4.1 49471 1057 949 -22155 -27315 0 0 *6D
1584148672.21,$M4.1 49472 1057 947 -22155 -27315 0 0 *60
1584148673.28,$M4.1 49473 1059 947 -22155 -27315 0 0 *6F
1584148674.38,$M4.1 49474 1059 935 -22155 -27315 0 0 *6D
1584148675.47,$M4.1 49475 1057 943 -22155 -27315 0 0 *63
1584148676.55,$M4.1 49476 1057 943 -22155 -27315 0 0 *60
1584148677.66,$M4.1 49477 1059 949 -22155 -27315 0 0 *65
1584148678.72,$M4.1 49478 1059 947 -22155 -27315 0 0 *64
1584148679.79,$M4.1 49479 1059 943 -22155 -27315 0 0 *61
1584148680.91,$M4.1 49480 1057 939 -22155 -27315 0 0 *64
1584148682.0,$M4.1 49481 1057 943 -22155 -27315 0 0 *68
1584148683.1,$M4.1 49482 1059 949 -22155 -27315 0 0 *6F
1584148684.18,$M4.1 49483 1055 939 -22155 -27315 0 0 *65
1584148685.28,$M4.1 49484 1057 943 -22155 -27315 0 0 *6D
1584148686.4,$M4.1 49485 1057 949 -22155 -27315 0 0 *66
1584148687.5,$M4.1 49486 1057 939 -22155 -27315 0 0 *62
1584148688.61,$M4.1 49487 1057 943 -22155 -27315 0 0 *6E
1584148689.69,$M4.1 49488 1055 949 -22155 -27315 0 0 *69
1584148690.76,$M4.1 49489 1055 963 -22155 -27315 0 0 *60
1584148691.86,$M4.1 49490 1057 961 -22155 -27315 0 0 *68
1584148692.95,$M4.1 49491 1057 963 -22155 -27315 0 0 *6B
1584148694.03,$M4.1 49492 1057 967 -22155 -27315 0 0 *6C
1584148695.13,$M4.1 49493 1057 971 -22155 -27315 0 0 *6A
1584148696.23,$M4.1 49494 1057 977 -22155 -27315 0 0 *6B
1584148697.34,$M4.1 49495 1057 967 -22155 -27315 0 0 *6B
1584148698.42,$M4.1 49496 1057 967 -22155 -27315 0 0 *68
1584148699.51,$M4.1 49497 1057 967 -22155 -27315 0 0 *69
1584148700.59,$M4.1 49498 1057 967 -22155 -27315 0 0 *66
1584148701.66,$M4.1 49499 1059 967 -22155 -27315 0 0 *69
1584148702.75,$M4.1 49500 1057 975 -22155 -27315 0 0 *65
1584148703.86,$M4.1 49501 1057 977 -22155 -27315 0 0 *66
1584148704.98,$M4.1 49502 1057 977 -22155 -27315 0 0 *65
1584148706.07,$M4.1 49503 1059 981 -22155 -27315 0 0 *63
1584148707.15,$M4.1 49504 1059 977 -22155 -27315 0 0 *6D
1584148708.25,$M4.1 49505 1059 957 -22155 -27315 0 0 *6E
1584148709.35,$M4.1 49506 1057 953 -22155 -27315 0 0 *67
1584148710.42,$M4.1 49507 1059 947 -22155 -27315 0 0 *6D
1584148711.49,$M4.1 49508 1059 947 -22155 -27315 0 0 *62
1584148712.56,$M4.1 49509 1059 947 -22155 -27315 0 0 *63
1584148713.63,$M4.1 49510 1059 943 -22155 -27315 0 0 *6F
1584148714.75,$M4.1 49511 1057 939 -22155 -27315 0 0 *6D
1584148715.83,$M4.1 49512 1057 933 -22155 -27315 0 0 *64
1584148716.95,$M4.1 49513 1057 939 -22155 -27315 0 0 *6F
1584148718.04,$M4.1 49514 1057 933 -22155 -27315 0 0 *62
1584148719.12,$M4.1 49515 1057 921 -22155 -27315 0 0 *60
1584148720.19,$M4.1 49516 1055 929 -22155 -27315 0 0 *69
1584148721.28,$M4.1 49517 1055 939 -22155 -27315 0 0 *69
1584148722.38,$M4.1 49518 1055 949 -22155 -27315 0 0 *61
1584148723.45,$M4.1 49519 1055 947 -22155 -27315 0 0 *6E
1584148724.55,$M4.1 49520 1057 939 -22155 -27315 0 0 *6F
1584148725.62,$M4.1 49521 1055 933 -22155 -27315 0 0 *66
1584148726.74,$M4.1 49522 1053 939 -22155 -27315 0 0 *69
1584148727.85,$M4.1 49523 1053 939 -22155 -27315 0 0 *68
1584148728.97,$M4.1 49524 1053 939 -22155 -27315 0 0 *6F
1584148730.09,$M4.1 49525 1053 939 -22155 -27315 0 0 *6E
1584148731.16,$M4.1 49526 1055 947 -22155 -27315 0 0 *62
1584148732.23,$M4.1 49527 1055 947 -22155 -27315 0 0 *63
1584148733.3,$M4.1 49528 1055 947 -22155 -27315 0 0 *6C
1584148734.37,$M4.1 49529 1055 947 -22155 -27315 0 0 *6D
1584148735.48,$M4.1 49530 1053 939 -22155 -27315 0 0 *6A
1584148736.55,$M4.1 49531 1055 947 -22155 -27315 0 0 *64
1584148737.62,$M4.1 49532 1055 943 -22155 -27315 0 0 *63
1584148738.74,$M4.1 49533 1053 939 -22155 -27315 0 0 *69
1584148739.84,$M4.1 49534 1053 953 -22155 -27315 0 0 *62
1584148740.96,$M4.1 49535 1053 961 -22155 -27315 0 0 *62
1584148742.06,$M4.1 49536 1053 957 -22155 -27315 0 0 *64
1584148743.13,$M4.1 49537 1055 947 -22155 -27315 0 0 *62
1584148744.21,$M4.1 49538 1053 921 -22155 -27315 0 0 *6B
1584148745.33,$M4.1 49539 1053 919 -22155 -27315 0 0 *61
1584148746.43,$M4.1 49540 1053 921 -22155 -27315 0 0 *64
1584148747.55,$M4.1 49541 1053 919 -22155 -27315 0 0 *6E
1584148748.63,$M4.1 49542 1051 911 -22155 -27315 0 0 *67
1584148749.7,$M4.1 49543 1051 921 -22155 -27315 0 0 *65
1584148750.77,$M4.1 49544 1047 925 -22155 -27315 0 0 *61
1584148751.83,$M4.1 49545 1051 925 -22155 -27315 0 0 *67
1584148752.93,$M4.1 49546 1051 919 -22155 -27315 0 0 *6B
1584148754.01,$M4.1 49547 1051 919 -22155 -27315 0 0 *6A
1584148755.08,$M4.1 49548 1047 921 -22155 -27315 0 0 *69
1584148756.15,$M4.1 49549 1051 925 -22155 -27315 0 0 *6B
1584148757.24,$M4.1 49550 1047 935 -22155 -27315 0 0 *65
1584148758.31,$M4.1 49551 1047 933 -22155 -27315 0 0 *62
1584148759.38,$M4.1 49552 1047 933 -22155 -27315 0 0 *61
1584148760.48,$M4.1 49553 1045 925 -22155 -27315 0 0 *65
1584148761.56,$M4.1 49554 1047 935 -22155 -27315 0 0 *61
1584148762.63,$M4.1 49555 1047 933 -22155 -27315 0 0 *66
1584148763.73,$M4.1 49556 1047 935 -22155 -27315 0 0 *63
1584148764.85,$M4.1 49557 1045 935 -22155 -27315 0 0 *60
1584148765.92,$M4.1 49558 1047 943 -22155 -27315 0 0 *6C
1584148766.99,$M4.1 49559 1047 933 -22155 -27315 0 0 *6A
1584148768.07,$M4.1 49560 1047 935 -22155 -27315 0 0 *66
1584148769.18,$M4.1 49561 1051 935 -22155 -27315 0 0 *60
1584148770.25,$M4.1 49562 1047 943 -22155 -27315 0 0 *65
1584148771.31,$M4.1 49563 1047 963 -22155 -27315 0 0 *66
1584148772.4,$M4.1 49564 1045 995 -22155 -27315 0 0 *6A
1584148773.49,$M4.1 49565 1051 989 -22155 -27315 0 0 *63
1584148774.55,$M4.1 49566 1051 963 -22155 -27315 0 0 *64
