1583413945.1,$M4.1 32878 561 459 -22155 -27315 0 0 *59
1583413946.21,$M4.1 32879 561 459 -22155 -27315 0 0 *58
1583413947.35,$M4.1 32880 561 471 -22155 -27315 0 0 *54
1583413948.46,$M4.1 32881 561 467 -22155 -27315 0 0 *52
1583413949.58,$M4.1 32882 561 467 -22155 -27315 0 0 *51
1583413950.7,$M4.1 32883 561 459 -22155 -27315 0 0 *5D
1583413951.83,$M4.1 32884 561 471 -22155 -27315 0 0 *50
1583413952.95,$M4.1 32885 561 467 -22155 -27315 0 0 *56
1583413954.08,$M4.1 32886 561 459 -22155 -27315 0 0 *58
1583413955.2,$M4.1 32887 561 463 -22155 -27315 0 0 *50
1583413956.32,$M4.1 32888 561 463 -22155 -27315 0 0 *5F
1583413957.45,$M4.1 32889 561 459 -22155 -27315 0 0 *57
1583413958.52,$M4.1 32890 559 453 -22155 -27315 0 0 *5E
1583413959.6,$M4.1 32891 559 453 -22155 -27315 0 0 *5F
1583413960.69,$M4.1 32892 561 453 -22155 -27315 0 0 *57
1583413961.76,$M4.1 32893 559 449 -22155 -27315 0 0 *56
1583413962.89,$M4.1 32894 561 459 -22155 -27315 0 0 *5B
1583413963.96,$M4.1 32895 559 457 -22155 -27315 0 0 *5F
1583413965.05,$M4.1 32896 559 453 -22155 -27315 0 0 *58
1583413966.12,$M4.1 32897 559 457 -22155 -27315 0 0 *5D
1583413967.23,$M4.1 32898 561 463 -22155 -27315 0 0 *5E
1583413968.37,$M4.1 32899 561 459 -22155 -27315 0 0 *56
1583413969.47,$M4.1 32900 559 459 -22155 -27315 0 0 *5C
1583413970.57,$M4.1 32901 559 463 -22155 -27315 0 0 *54
1583413971.69,$M4.1 32902 561 467 -22155 -27315 0 0 *58
1583413972.82,$M4.1 32903 561 471 -22155 -27315 0 0 *5E
1583413973.94,$M4.1 32904 561 467 -22155 -27315 0 0 *5E
1583413975.07,$M4.1 32905 561 459 -22155 -27315 0 0 *52
1583413976.19,$M4.1 32906 561 463 -22155 -27315 0 0 *58
1583413977.29,$M4.1 32907 559 463 -22155 -27315 0 0 *52
1583413978.39,$M4.1 32908 559 467 -22155 -27315 0 0 *59
1583413979.49,$M4.1 32909 559 463 -22155 -27315 0 0 *5C
1583413980.59,$M4.1 32910 559 467 -22155 -27315 0 0 *50
1583413981.71,$M4.1 32911 561 467 -22155 -27315 0 0 *5A
1583413982.81,$M4.1 32912 559 463 -22155 -27315 0 0 *56
1583413983.94,$M4.1 32913 561 463 -22155 -27315 0 0 *5C
1583413985.01,$M4.1 32914 559 457 -22155 -27315 0 0 *57
1583413986.1,$M4.1 32915 559 457 -22155 -27315 0 0 *56
1583413987.2,$M4.1 32916 559 463 -22155 -27315 0 0 *52
1583413988.27,$M4.1 32917 559 457 -22155 -27315 0 0 *54
1583413989.37,$M4.1 32918 559 459 -22155 -27315 0 0 *55
1583413990.5,$M4.1 32919 561 459 -22155 -27315 0 0 *5F
1583413991.62,$M4.1 32920 561 463 -22155 -27315 0 0 *5C
1583413992.69,$M4.1 32921 559 457 -22155 -27315 0 0 *51
1583413993.78,$M4.1 32922 559 457 -22155 -27315 0 0 *52
1583413994.85,$M4.1 32923 559 457 -22155 -27315 0 0 *53
1583413995.95,$M4.1 32924 559 459 -22155 -27315 0 0 *5A
1583413997.02,$M4.1 32925 559 457 -22155 -27315 0 0 *55
1583413998.13,$M4.1 32926 559 459 -22155 -27315 0 0 *58
1583413999.2,$M4.1 32927 559 457 -22155 -27315 0 0 *57
1583414000.27,$M4.1 32928 559 457 -22155 -27315 0 0 *58
1583414001.39,$M4.1 32929 561 463 -22155 -27315 0 0 *55
1583414002.49,$M4.1 32930 559 463 -22155 -27315 0 0 *56
1583414003.62,$M4.1 32931 561 471 -22155 -27315 0 0 *5F
1583414004.72,$M4.1 32932 559 467 -22155 -27315 0 0 *50
1583414005.83,$M4.1 32933 559 467 -22155 -27315 0 0 *51
1583414006.94,$M4.1 32934 557 467 -22155 -27315 0 0 *58
1583414008.04,$M4.1 32935 559 463 -22155 -27315 0 0 *53
1583414009.16,$M4.1 32936 561 467 -22155 -27315 0 0 *5F
1583414010.26,$M4.1 32937 559 463 -22155 -27315 0 0 *51
1583414011.33,$M4.1 32938 559 457 -22155 -27315 0 0 *59
1583414012.43,$M4.1 32939 559 459 -22155 -27315 0 0 *56
1583414013.54,$M4.1 32940 559 459 -22155 -27315 0 0 *58
1583414014.65,$M4.1 32941 559 459 -22155 -27315 0 0 *59
1583414015.75,$M4.1 32942 559 463 -22155 -27315 0 0 *53
1583414016.82,$M4.1 32943 559 457 -22155 -27315 0 0 *55
1583414017.92,$M4.1 32944 559 463 -22155 -27315 0 0 *55
1583414019.04,$M4.1 32945 561 463 -22155 -27315 0 0 *5F
1583414020.14,$M4.1 32946 559 463 -22155 -27315 0 0 *57
1583414021.26,$M4.1 32947 561 463 -22155 -27315 0 0 *5D
1583414022.36,$M4.1 32948 559 467 -22155 -27315 0 0 *5D
1583414023.5,$M4.1 32949 561 471 -22155 -27315 0 0 *50
1583414024.58,$M4.1 32950 559 463 -22155 -27315 0 0 *50
1583414025.71,$M4.1 32951 561 459 -22155 -27315 0 0 *53
1583414026.82,$M4.1 32952 559 467 -22155 -27315 0 0 *56
1583414027.93,$M4.1 32953 561 471 -22155 -27315 0 0 *5B
1583414029.05,$M4.1 32954 559 471 -22155 -27315 0 0 *57
1583414030.15,$M4.1 32955 559 471 -22155 -27315 0 0 *56
1583414031.28,$M4.1 32956 561 471 -22155 -27315 0 0 *5E
1583414032.39,$M4.1 32957 559 471 -22155 -27315 0 0 *54
1583414033.49,$M4.1 32958 559 471 -22155 -27315 0 0 *5B
1583414034.6,$M4.1 32959 561 475 -22155 -27315 0 0 *55
1583414035.71,$M4.1 32960 559 467 -22155 -27315 0 0 *57
1583414036.81,$M4.1 32961 559 467 -22155 -27315 0 0 *56
1583414037.91,$M4.1 32962 559 467 -22155 -27315 0 0 *55
1583414039.03,$M4.1 32963 561 467 -22155 -27315 0 0 *5F
1583414040.14,$M4.1 32964 561 463 -22155 -27315 0 0 *5C
1583414041.26,$M4.1 32965 559 459 -22155 -27315 0 0 *5F
1583414042.36,$M4.1 32966 559 459 -22155 -27315 0 0 *5C
1583414043.48,$M4.1 32967 561 459 -22155 -27315 0 0 *56
1583414044.55,$M4.1 32968 559 457 -22155 -27315 0 0 *5C
1583414045.68,$M4.1 32969 561 459 -22155 -27315 0 0 *58
1583414046.8,$M4.1 32970 561 467 -22155 -27315 0 0 *5D
1583414047.9,$M4.1 32971 559 463 -22155 -27315 0 0 *53
1583414049.0,$M4.1 32972 559 467 -22155 -27315 0 0 *54
1583414050.12,$M4.1 32973 561 475 -22155 -27315 0 0 *5D
1583414051.24,$M4.1 32974 561 479 -22155 -27315 0 0 *56
1583414052.34,$M4.1 32975 559 463 -22155 -27315 0 0 *57
1583414053.44,$M4.1 32976 559 471 -22155 -27315 0 0 *57
1583414054.56,$M4.1 32977 561 467 -22155 -27315 0 0 *5A
1583414055.67,$M4.1 32978 559 459 -22155 -27315 0 0 *53
1583414056.74,$M4.1 32979 559 457 -22155 -27315 0 0 *5C
1583414057.86,$M4.1 32980 561 463 -22155 -27315 0 0 *56
1583414058.98,$M4.1 32981 561 463 -22155 -27315 0 0 *57
1583414060.11,$M4.1 32982 561 463 -22155 -27315 0 0 *54
1583414061.21,$M4.1 32983 559 463 -22155 -27315 0 0 *5E
1583414062.31,$M4.1 32984 559 463 -22155 -27315 0 0 *59
1583414063.43,$M4.1 32985 561 467 -22155 -27315 0 0 *57
1583414064.55,$M4.1 32986 561 479 -22155 -27315 0 0 *5B
1583414065.68,$M4.1 32987 561 471 -22155 -27315 0 0 *52
1583414066.8,$M4.1 32988 561 475 -22155 -27315 0 0 *59
1583414067.9,$M4.1 32989 559 467 -22155 -27315 0 0 *50
1583414069.0,$M4.1 32990 559 471 -22155 -27315 0 0 *5F
1583414070.1,$M4.1 32991 563 479 -22155 -27315 0 0 *5F
1583414071.22,$M4.1 32992 561 479 -22155 -27315 0 0 *5E
1583414072.35,$M4.1 32993 561 475 -22155 -27315 0 0 *53
1583414073.45,$M4.1 32994 559 475 -22155 -27315 0 0 *5F
1583414074.57,$M4.1 32995 561 479 -22155 -27315 0 0 *59
1583414075.69,$M4.1 32996 561 471 -22155 -27315 0 0 *52
1583414076.82,$M4.1 32997 561 475 -22155 -27315 0 0 *57
1583414077.92,$M4.1 32998 559 467 -22155 -27315 0 0 *50
1583414079.04,$M4.1 32999 561 475 -22155 -27315 0 0 *59
1583414080.16,$M4.1 33000 561 475 -22155 -27315 0 0 *51
1583414081.26,$M4.1 33001 559 459 -22155 -27315 0 0 *55
1583414082.38,$M4.1 33002 561 467 -22155 -27315 0 0 *50
1583414083.51,$M4.1 33003 561 463 -22155 -27315 0 0 *55
1583414084.63,$M4.1 33004 561 459 -22155 -27315 0 0 *5B
1583414085.74,$M4.1 33005 561 467 -22155 -27315 0 0 *57
1583414086.86,$M4.1 33006 559 471 -22155 -27315 0 0 *58
1583414087.96,$M4.1 33007 559 463 -22155 -27315 0 0 *5A
1583414089.08,$M4.1 33008 561 463 -22155 -27315 0 0 *5E
1583414090.18,$M4.1 33009 563 463 -22155 -27315 0 0 *5D
1583414091.3,$M4.1 33010 561 463 -22155 -27315 0 0 *57
1583414092.41,$M4.1 33011 561 467 -22155 -27315 0 0 *52
1583414093.53,$M4.1 33012 561 471 -22155 -27315 0 0 *56
1583414094.67,$M4.1 33013 561 463 -22155 -27315 0 0 *54
1583414095.78,$M4.1 33014 561 463 -22155 -27315 0 0 *53
1583414096.9,$M4.1 33015 561 463 -22155 -27315 0 0 *52
1583414098.0,$M4.1 33016 559 459 -22155 -27315 0 0 *53
1583414099.1,$M4.1 33017 559 459 -22155 -27315 0 0 *52
1583414100.24,$M4.1 33018 561 471 -22155 -27315 0 0 *5C
1583414101.34,$M4.1 33019 559 463 -22155 -27315 0 0 *55
1583414102.42,$M4.1 33020 563 479 -22155 -27315 0 0 *5D
1583414103.56,$M4.1 33021 561 475 -22155 -27315 0 0 *52
1583414104.64,$M4.1 33022 563 467 -22155 -27315 0 0 *50
1583414105.74,$M4.1 33023 559 467 -22155 -27315 0 0 *58
1583414106.84,$M4.1 33024 563 463 -22155 -27315 0 0 *52
1583414107.94,$M4.1 33025 563 463 -22155 -27315 0 0 *53
1583414109.03,$M4.1 33026 563 467 -22155 -27315 0 0 *54
1583414110.16,$M4.1 33027 561 471 -22155 -27315 0 0 *50
1583414111.28,$M4.1 33028 561 463 -22155 -27315 0 0 *5C
1583414112.41,$M4.1 33029 561 459 -22155 -27315 0 0 *54
1583414113.53,$M4.1 33030 561 463 -22155 -27315 0 0 *55
1583414114.63,$M4.1 33031 561 453 -22155 -27315 0 0 *57
1583414115.72,$M4.1 33032 561 453 -22155 -27315 0 0 *54
1583414116.82,$M4.1 33033 561 457 -22155 -27315 0 0 *51
1583414117.94,$M4.1 33034 561 459 -22155 -27315 0 0 *58
1583414119.04,$M4.1 33035 563 467 -22155 -27315 0 0 *56
1583414120.16,$M4.1 33036 561 463 -22155 -27315 0 0 *53
1583414121.29,$M4.1 33037 561 459 -22155 -27315 0 0 *5B
1583414122.41,$M4.1 33038 561 463 -22155 -27315 0 0 *5D
1583414123.52,$M4.1 33039 561 459 -22155 -27315 0 0 *55
1583414124.63,$M4.1 33040 561 457 -22155 -27315 0 0 *55
1583414125.71,$M4.1 33041 561 449 -22155 -27315 0 0 *5B
1583414126.81,$M4.1 33042 561 453 -22155 -27315 0 0 *53
1583414127.9,$M4.1 33043 561 457 -22155 -27315 0 0 *56
1583414129.0,$M4.1 33044 561 457 -22155 -27315 0 0 *51
1583414130.12,$M4.1 33045 561 459 -22155 -27315 0 0 *5E
1583414131.23,$M4.1 33046 559 459 -22155 -27315 0 0 *56
1583414132.35,$M4.1 33047 561 463 -22155 -27315 0 0 *55
1583414133.47,$M4.1 33048 561 467 -22155 -27315 0 0 *5E
1583414134.58,$M4.1 33049 561 463 -22155 -27315 0 0 *5B
1583414135.72,$M4.1 33050 561 459 -22155 -27315 0 0 *5A
1583414136.84,$M4.1 33051 561 463 -22155 -27315 0 0 *52
1583414137.95,$M4.1 33052 561 467 -22155 -27315 0 0 *55
1583414139.07,$M4.1 33053 561 467 -22155 -27315 0 0 *54
1583414140.17,$M4.1 33054 559 459 -22155 -27315 0 0 *55
1583414141.3,$M4.1 33055 561 459 -22155 -27315 0 0 *5F
1583414142.39,$M4.1 33056 561 445 -22155 -27315 0 0 *51
1583414143.49,$M4.1 33057 561 453 -22155 -27315 0 0 *57
1583414144.59,$M4.1 33058 561 457 -22155 -27315 0 0 *5C
1583414145.71,$M4.1 33059 561 459 -22155 -27315 0 0 *53
1583414146.81,$M4.1 33060 559 459 -22155 -27315 0 0 *52
1583414147.94,$M4.1 33061 561 459 -22155 -27315 0 0 *58
1583414149.06,$M4.1 33062 561 467 -22155 -27315 0 0 *56
1583414150.18,$M4.1 33063 561 463 -22155 -27315 0 0 *53
1583414151.31,$M4.1 33064 561 459 -22155 -27315 0 0 *5D
1583414152.4,$M4.1 33065 561 457 -22155 -27315 0 0 *52
1583414153.53,$M4.1 33066 561 459 -22155 -27315 0 0 *5F
1583414154.65,$M4.1 33067 561 463 -22155 -27315 0 0 *57
1583414155.77,$M4.1 33068 561 467 -22155 -27315 0 0 *5C
1583414156.9,$M4.1 33069 561 471 -22155 -27315 0 0 *5A
1583414158.01,$M4.1 33070 561 463 -22155 -27315 0 0 *51
1583414159.12,$M4.1 33071 561 457 -22155 -27315 0 0 *57
1583414160.2,$M4.1 33072 561 453 -22155 -27315 0 0 *50
1583414161.3,$M4.1 33073 561 457 -22155 -27315 0 0 *55
1583414162.44,$M4.1 33074 561 459 -22155 -27315 0 0 *5C
1583414163.55,$M4.1 33075 561 463 -22155 -27315 0 0 *54
1583414164.69,$M4.1 33076 561 459 -22155 -27315 0 0 *5E
1583414165.8,$M4.1 33077 561 467 -22155 -27315 0 0 *52
1583414166.92,$M4.1 33078 561 463 -22155 -27315 0 0 *59
1583414168.02,$M4.1 33079 563 463 -22155 -27315 0 0 *5A
1583414169.16,$M4.1 33080 561 467 -22155 -27315 0 0 *5A
1583414170.26,$M4.1 33081 559 463 -22155 -27315 0 0 *54
1583414171.37,$M4.1 33082 561 459 -22155 -27315 0 0 *55
1583414172.49,$M4.1 33083 561 467 -22155 -27315 0 0 *59
1583414173.62,$M4.1 33084 561 459 -22155 -27315 0 0 *53
1583414174.69,$M4.1 33085 559 449 -22155 -27315 0 0 *58
1583414175.8,$M4.1 33086 561 457 -22155 -27315 0 0 *5F
1583414176.91,$M4.1 33087 561 463 -22155 -27315 0 0 *59
1583414178.01,$M4.1 33088 559 463 -22155 -27315 0 0 *5D
1583414179.13,$M4.1 33089 559 459 -22155 -27315 0 0 *55
1583414180.25,$M4.1 33090 561 463 -22155 -27315 0 0 *5F
1583414181.38,$M4.1 33091 561 471 -22155 -27315 0 0 *5D
1583414182.5,$M4.1 33092 561 467 -22155 -27315 0 0 *59
1583414183.63,$M4.1 33093 561 471 -22155 -27315 0 0 *5F
1583414184.73,$M4.1 33094 563 471 -22155 -27315 0 0 *5A
1583414185.87,$M4.1 33095 561 471 -22155 -27315 0 0 *59
1583414186.97,$M4.1 33096 559 471 -22155 -27315 0 0 *51
1583414188.07,$M4.1 33097 563 467 -22155 -27315 0 0 *5E
1583414189.17,$M4.1 33098 563 471 -22155 -27315 0 0 *56
1583414190.3,$M4.1 33099 561 471 -22155 -27315 0 0 *55
1583414191.42,$M4.1 33100 561 467 -22155 -27315 0 0 *53
1583414192.54,$M4.1 33101 561 463 -22155 -27315 0 0 *56
1583414193.67,$M4.1 33102 561 463 -22155 -27315 0 0 *55
1583414194.79,$M4.1 33103 561 471 -22155 -27315 0 0 *57
1583414195.92,$M4.1 33104 561 467 -22155 -27315 0 0 *57
1583414197.04,$M4.1 33105 561 471 -22155 -27315 0 0 *51
1583414198.16,$M4.1 33106 563 471 -22155 -27315 0 0 *50
1583414199.27,$M4.1 33107 561 471 -22155 -27315 0 0 *53
1583414200.38,$M4.1 33108 559 459 -22155 -27315 0 0 *5D
1583414201.51,$M4.1 33109 561 459 -22155 -27315 0 0 *57
1583414202.63,$M4.1 33110 561 467 -22155 -27315 0 0 *52
1583414203.74,$M4.1 33111 561 467 -22155 -27315 0 0 *53
1583414204.84,$M4.1 33112 559 463 -22155 -27315 0 0 *5F
1583414205.98,$M4.1 33113 561 459 -22155 -27315 0 0 *5C
1583414207.09,$M4.1 33114 561 467 -22155 -27315 0 0 *56
1583414208.21,$M4.1 33115 561 467 -22155 -27315 0 0 *57
1583414209.35,$M4.1 33116 561 467 -22155 -27315 0 0 *54
1583414210.41,$M4.1 33117 559 457 -22155 -27315 0 0 *5D
1583414211.53,$M4.1 33118 561 463 -22155 -27315 0 0 *5E
1583414212.63,$M4.1 33119 559 463 -22155 -27315 0 0 *54
1583414213.75,$M4.1 33120 559 459 -22155 -27315 0 0 *57
1583414214.82,$M4.1 33121 559 457 -22155 -27315 0 0 *58
1583414215.94,$M4.1 33122 561 459 -22155 -27315 0 0 *5E
1583414217.07,$M4.1 33123 561 463 -22155 -27315 0 0 *56
1583414218.19,$M4.1 33124 561 463 -22155 -27315 0 0 *51
1583414219.32,$M4.1 33125 561 467 -22155 -27315 0 0 *54
1583414220.44,$M4.1 33126 561 463 -22155 -27315 0 0 *53
1583414221.57,$M4.1 33127 561 471 -22155 -27315 0 0 *51
1583414222.69,$M4.1 33128 561 463 -22155 -27315 0 0 *5D
1583414223.81,$M4.1 33129 561 467 -22155 -27315 0 0 *58
1583414224.94,$M4.1 33130 561 459 -22155 -27315 0 0 *5D
1583414226.06,$M4.1 33131 561 467 -22155 -27315 0 0 *51
1583414227.18,$M4.1 33132 561 463 -22155 -27315 0 0 *56
1583414228.29,$M4.1 33133 559 467 -22155 -27315 0 0 *58
1583414229.41,$M4.1 33134 561 471 -22155 -27315 0 0 *53
1583414230.54,$M4.1 33135 561 467 -22155 -27315 0 0 *55
1583414231.64,$M4.1 33136 563 475 -22155 -27315 0 0 *57
1583414232.76,$M4.1 33137 561 475 -22155 -27315 0 0 *54
1583414233.86,$M4.1 33138 563 475 -22155 -27315 0 0 *59
1583414234.96,$M4.1 33139 563 475 -22155 -27315 0 0 *58
1583414236.08,$M4.1 33140 561 467 -22155 -27315 0 0 *57
1583414237.21,$M4.1 33141 561 467 -22155 -27315 0 0 *56
1583414238.33,$M4.1 33142 561 463 -22155 -27315 0 0 *51
1583414239.45,$M4.1 33143 561 467 -22155 -27315 0 0 *54
1583414240.58,$M4.1 33144 561 463 -22155 -27315 0 0 *57
1583414241.7,$M4.1 33145 561 467 -22155 -27315 0 0 *52
1583414242.83,$M4.1 33146 561 471 -22155 -27315 0 0 *56
1583414243.93,$M4.1 33147 559 463 -22155 -27315 0 0 *5F
1583414245.03,$M4.1 33148 559 471 -22155 -27315 0 0 *53
1583414246.17,$M4.1 33149 561 467 -22155 -27315 0 0 *5E
1583414247.29,$M4.1 33150 561 467 -22155 -27315 0 0 *56
1583414248.4,$M4.1 33151 561 467 -22155 -27315 0 0 *57
1583414249.53,$M4.1 33152 561 467 -22155 -27315 0 0 *54
1583414250.65,$M4.1 33153 561 471 -22155 -27315 0 0 *52
1583414251.79,$M4.1 33154 561 471 -22155 -27315 0 0 *55
1583414252.9,$M4.1 33155 561 467 -22155 -27315 0 0 *53
1583414254.0,$M4.1 33156 559 467 -22155 -27315 0 0 *5B
1583414255.14,$M4.1 33157 561 471 -22155 -27315 0 0 *56
1583414256.24,$M4.1 33158 559 467 -22155 -27315 0 0 *55
1583414257.37,$M4.1 33159 561 467 -22155 -27315 0 0 *5F
1583414258.5,$M4.1 33160 561 471 -22155 -27315 0 0 *52
1583414259.62,$M4.1 33161 561 467 -22155 -27315 0 0 *54
1583414260.74,$M4.1 33162 561 463 -22155 -27315 0 0 *53
1583414261.87,$M4.1 33163 561 471 -22155 -27315 0 0 *51
1583414263.01,$M4.1 33164 561 467 -22155 -27315 0 0 *51
1583414264.12,$M4.1 33165 561 479 -22155 -27315 0 0 *5F
1583414265.24,$M4.1 33166 561 475 -22155 -27315 0 0 *50
1583414266.37,$M4.1 33167 561 479 -22155 -27315 0 0 *5D
1583414267.49,$M4.1 33168 561 479 -22155 -27315 0 0 *52
1583414268.61,$M4.1 33169 561 479 -22155 -27315 0 0 *53
1583414269.71,$M4.1 33170 561 481 -22155 -27315 0 0 *5C
1583414270.83,$M4.1 33171 561 479 -22155 -27315 0 0 *5A
1583414271.96,$M4.1 33172 561 475 -22155 -27315 0 0 *55
1583414273.08,$M4.1 33173 561 479 -22155 -27315 0 0 *58
1583414274.19,$M4.1 33174 561 475 -22155 -27315 0 0 *53
1583414275.29,$M4.1 33175 563 467 -22155 -27315 0 0 *53
1583414276.41,$M4.1 33176 561 475 -22155 -27315 0 0 *51
1583414277.54,$M4.1 33177 561 479 -22155 -27315 0 0 *5C
1583414278.66,$M4.1 33178 561 475 -22155 -27315 0 0 *5F
1583414279.76,$M4.1 33179 563 471 -22155 -27315 0 0 *58
1583414280.9,$M4.1 33180 565 467 -22155 -27315 0 0 *5F
1583414282.0,$M4.1 33181 563 471 -22155 -27315 0 0 *5F
1583414283.13,$M4.1 33182 561 471 -22155 -27315 0 0 *5E
1583414284.25,$M4.1 33183 561 471 -22155 -27315 0 0 *5F
1583414285.38,$M4.1 33184 561 467 -22155 -27315 0 0 *5F
1583414286.5,$M4.1 33185 561 463 -22155 -27315 0 0 *5A
1583414287.63,$M4.1 33186 561 471 -22155 -27315 0 0 *5A
1583414288.76,$M4.1 33187 561 475 -22155 -27315 0 0 *5F
1583414289.88,$M4.1 33188 561 471 -22155 -27315 0 0 *54
1583414291.01,$M4.1 33189 561 471 -22155 -27315 0 0 *55
1583414292.15,$M4.1 33190 561 471 -22155 -27315 0 0 *5D
1583414293.28,$M4.1 33191 561 471 -22155 -27315 0 0 *5C
1583414294.38,$M4.1 33192 563 471 -22155 -27315 0 0 *5D
1583414295.5,$M4.1 33193 559 471 -22155 -27315 0 0 *55
1583414296.6,$M4.1 33194 563 475 -22155 -27315 0 0 *5F
1583414297.7,$M4.1 33195 563 475 -22155 -27315 0 0 *5E
1583414298.79,$M4.1 33196 563 479 -22155 -27315 0 0 *51
1583414299.92,$M4.1 33197 561 479 -22155 -27315 0 0 *52
1583414300.99,$M4.1 33198 563 481 -22155 -27315 0 0 *58
1583414302.06,$M4.1 33199 563 481 -22155 -27315 0 0 *59
1583414303.13,$M4.1 33200 563 481 -22155 -27315 0 0 *5A
1583414304.2,$M4.1 33201 563 481 -22155 -27315 0 0 *5B
1583414305.28,$M4.1 33202 563 481 -22155 -27315 0 0 *58
1583414306.38,$M4.1 33203 563 479 -22155 -27315 0 0 *5E
1583414307.47,$M4.1 33204 563 479 -22155 -27315 0 0 *59
1583414308.57,$M4.1 33205 563 475 -22155 -27315 0 0 *54
1583414309.69,$M4.1 33206 563 471 -22155 -27315 0 0 *53
1583414310.79,$M4.1 33207 563 467 -22155 -27315 0 0 *55
1583414311.91,$M4.1 33208 565 475 -22155 -27315 0 0 *5F
1583414313.04,$M4.1 33209 561 471 -22155 -27315 0 0 *5E
1583414314.16,$M4.1 33210 561 463 -22155 -27315 0 0 *55
1583414315.27,$M4.1 33211 561 475 -22155 -27315 0 0 *53
1583414316.41,$M4.1 33212 561 475 -22155 -27315 0 0 *50
1583414317.53,$M4.1 33213 561 475 -22155 -27315 0 0 *51
1583414318.63,$M4.1 33214 563 479 -22155 -27315 0 0 *58
1583414319.74,$M4.1 33215 563 471 -22155 -27315 0 0 *51
1583414320.86,$M4.1 33216 561 471 -22155 -27315 0 0 *50
1583414321.96,$M4.1 33217 563 475 -22155 -27315 0 0 *57
1583414323.06,$M4.1 33218 563 475 -22155 -27315 0 0 *58
1583414324.16,$M4.1 33219 563 479 -22155 -27315 0 0 *55
1583414325.23,$M4.1 33220 563 481 -22155 -27315 0 0 *58
1583414326.34,$M4.1 33221 563 479 -22155 -27315 0 0 *5E
1583414327.44,$M4.1 33222 563 475 -22155 -27315 0 0 *51
1583414328.52,$M4.1 33223 563 475 -22155 -27315 0 0 *50
1583414329.64,$M4.1 33224 565 479 -22155 -27315 0 0 *5D
1583414330.74,$M4.1 33225 563 475 -22155 -27315 0 0 *56
1583414331.87,$M4.1 33226 561 479 -22155 -27315 0 0 *5B
1583414332.94,$M4.1 33227 563 481 -22155 -27315 0 0 *5F
1583414334.01,$M4.1 33228 563 481 -22155 -27315 0 0 *50
1583414335.11,$M4.1 33229 563 475 -22155 -27315 0 0 *5A
1583414336.21,$M4.1 33230 563 479 -22155 -27315 0 0 *5E
1583414337.33,$M4.1 33231 565 479 -22155 -27315 0 0 *59
1583414338.43,$M4.1 33232 563 479 -22155 -27315 0 0 *5C
1583414339.53,$M4.1 33233 563 475 -22155 -27315 0 0 *51
1583414340.62,$M4.1 33234 563 475 -22155 -27315 0 0 *56
1583414341.75,$M4.1 33235 561 467 -22155 -27315 0 0 *56
1583414342.87,$M4.1 33236 561 467 -22155 -27315 0 0 *55
1583414343.99,$M4.1 33237 561 467 -22155 -27315 0 0 *54
1583414345.1,$M4.1 33238 563 471 -22155 -27315 0 0 *5E
1583414346.21,$M4.1 33239 563 471 -22155 -27315 0 0 *5F
1583414347.32,$M4.1 33240 561 471 -22155 -27315 0 0 *53
1583414348.46,$M4.1 33241 561 471 -22155 -27315 0 0 *52
1583414349.57,$M4.1 33242 561 475 -22155 -27315 0 0 *55
1583414350.71,$M4.1 33243 561 479 -22155 -27315 0 0 *58
1583414351.82,$M4.1 33244 561 479 -22155 -27315 0 0 *5F
1583414352.94,$M4.1 33245 561 475 -22155 -27315 0 0 *52
1583414354.04,$M4.1 33246 563 479 -22155 -27315 0 0 *5F
1583414355.11,$M4.1 33247 563 481 -22155 -27315 0 0 *59
1583414356.23,$M4.1 33248 561 479 -22155 -27315 0 0 *53
1583414357.36,$M4.1 33249 561 479 -22155 -27315 0 0 *52
1583414358.45,$M4.1 33250 563 479 -22155 -27315 0 0 *58
1583414359.55,$M4.1 33251 563 479 -22155 -27315 0 0 *59
1583414360.65,$M4.1 33252 563 479 -22155 -27315 0 0 *5A
1583414361.75,$M4.1 33253 563 479 -22155 -27315 0 0 *5B
1583414362.85,$M4.1 33254 563 475 -22155 -27315 0 0 *50
1583414363.97,$M4.1 33255 561 475 -22155 -27315 0 0 *53
1583414365.07,$M4.1 33256 563 479 -22155 -27315 0 0 *5E
1583414366.19,$M4.1 33257 561 479 -22155 -27315 0 0 *5D
1583414367.27,$M4.1 33258 559 481 -22155 -27315 0 0 *5E
1583414368.36,$M4.1 33259 561 481 -22155 -27315 0 0 *54
1583414369.46,$M4.1 33260 561 481 -22155 -27315 0 0 *5E
1583414370.53,$M4.1 33261 563 481 -22155 -27315 0 0 *5D
1583414371.63,$M4.1 33262 561 489 -22155 -27315 0 0 *54
1583414372.72,$M4.1 33263 561 481 -22155 -27315 0 0 *5D
1583414373.82,$M4.1 33264 563 493 -22155 -27315 0 0 *5B
1583414374.89,$M4.1 33265 563 481 -22155 -27315 0 0 *59
1583414375.97,$M4.1 33266 563 481 -22155 -27315 0 0 *5A
1583414377.04,$M4.1 33267 563 481 -22155 -27315 0 0 *5B
1583414378.13,$M4.1 33268 561 481 -22155 -27315 0 0 *56
1583414379.23,$M4.1 33269 565 485 -22155 -27315 0 0 *57
1583414380.3,$M4.1 33270 563 481 -22155 -27315 0 0 *5D
1583414381.37,$M4.1 33271 563 481 -22155 -27315 0 0 *5C
1583414382.47,$M4.1 33272 563 493 -22155 -27315 0 0 *5C
1583414383.58,$M4.1 33273 565 479 -22155 -27315 0 0 *5F
