1586002861.08,485
1586002861.18,485
1586002861.27,485
1586002861.38,486
1586002861.48,485
1586002861.58,485
1586002861.69,486
1586002861.78,485
1586002861.88,485
1586002861.98,486
1586002862.09,485
1586002862.18,485
1586002862.28,486
1586002862.39,485
1586002862.49,486
1586002862.58,485
1586002862.68,486
1586002862.79,485
1586002862.89,485
1586002862.98,485
1586002863.08,485
1586002863.19,486
1586002863.29,486
1586002863.38,485
1586002863.49,485
1586002863.59,485
1586002863.69,485
1586002863.78,485
1586002863.89,485
1586002863.99,485
1586002864.09,486
1586002864.18,485
1586002864.29,486
1586002864.39,485
1586002864.48,485
1586002864.6,485
1586002864.69,486
1586002864.79,485
1586002864.88,486
1586002865.0,486
1586002865.09,486
1586002865.19,485
1586002865.28,485
1586002865.4,485
1586002865.49,485
1586002865.59,486
1586002865.7,485
1586002865.79,486
1586002865.89,486
1586002865.99,485
1586002866.1,485
1586002866.19,485
1586002866.29,485
1586002866.39,485
1586002866.5,486
1586002866.59,486
1586002866.69,486
1586002866.8,486
1586002866.9,485
1586002866.99,485
1586002867.09,486
1586002867.2,485
1586002867.3,485
1586002867.39,486
1586002867.49,485
1586002867.6,485
1586002867.7,486
1586002867.79,485
1586002867.9,486
1586002868.0,486
1586002868.1,486
1586002868.19,486
1586002868.3,486
1586002868.4,485
1586002868.5,486
1586002868.61,486
1586002868.7,485
1586002868.8,485
1586002868.89,486
1586002869.01,485
1586002869.1,485
1586002869.2,485
1586002869.31,485
1586002869.41,486
1586002869.5,485
1586002869.6,485
1586002869.71,485
1586002869.8,485
1586002869.9,485
1586002870.0,485
1586002870.11,486
1586002870.2,486
1586002870.3,486
1586002870.41,486
1586002870.51,485
1586002870.6,485
1586002870.7,486
1586002870.81,485
1586002870.91,486
1586002871.0,486
1586002871.1,485
1586002871.21,486
1586002871.31,485
1586002871.4,486
1586002871.51,486
1586002871.61,485
1586002871.71,486
1586002871.8,486
1586002871.91,486
1586002872.01,486
1586002872.11,485
1586002872.22,485
1586002872.31,486
1586002872.41,485
1586002872.5,485
1586002872.62,486
1586002872.71,485
1586002872.81,485
1586002872.9,486
1586002873.02,486
1586002873.11,485
1586002873.21,486
1586002873.32,486
1586002873.41,486
1586002873.51,486
1586002873.61,485
1586002873.72,485
1586002873.81,485
1586002873.91,486
1586002874.02,485
1586002874.12,485
1586002874.21,486
1586002874.31,485
1586002874.42,486
1586002874.52,486
1586002874.61,485
1586002874.71,486
1586002874.82,486
1586002874.92,485
1586002875.01,486
1586002875.12,485
1586002875.22,485
1586002875.32,486
1586002875.41,486
1586002875.52,485
1586002875.62,486
1586002875.72,486
1586002875.81,485
1586002875.92,486
1586002876.02,485
1586002876.12,486
1586002876.23,486
1586002876.32,486
1586002876.42,486
1586002876.51,485
1586002876.63,486
1586002876.72,486
1586002876.82,485
1586002876.91,485
1586002877.03,485
1586002877.12,486
1586002877.22,485
1586002877.33,486
1586002877.42,485
1586002877.52,485
1586002877.62,486
1586002877.73,485
1586002877.82,485
1586002877.92,486
1586002878.03,486
1586002878.13,485
1586002878.22,485
1586002878.32,486
1586002878.43,485
1586002878.53,485
1586002878.62,485
1586002878.73,486
1586002878.83,485
1586002878.93,485
1586002879.02,486
1586002879.13,486
1586002879.23,486
1586002879.33,486
1586002879.42,486
1586002879.53,486
1586002879.63,485
1586002879.73,485
1586002879.84,485
1586002879.93,485
1586002880.03,485
1586002880.13,485
1586002880.24,486
1586002880.33,485
1586002880.43,486
1586002880.52,486
1586002880.64,485
1586002880.73,485
1586002880.83,485
1586002880.94,486
1586002881.04,486
1586002881.13,485
1586002881.23,485
1586002881.34,485
1586002881.44,485
1586002881.53,486
1586002881.63,485
1586002881.74,486
1586002881.83,485
1586002881.93,485
1586002882.04,486
1586002882.14,485
1586002882.23,485
1586002882.33,485
1586002882.44,485
1586002882.54,486
1586002882.63,485
1586002882.73,485
1586002882.84,485
1586002882.94,486
1586002883.03,485
1586002883.14,486
1586002883.24,485
1586002883.34,485
1586002883.43,485
1586002883.55,486
1586002883.64,485
1586002883.74,485
1586002883.83,486
1586002883.94,486
1586002884.04,485
1586002884.14,485
1586002884.25,485
1586002884.34,486
1586002884.44,485
1586002884.54,485
1586002884.65,486
1586002884.74,485
1586002884.84,485
1586002884.95,486
1586002885.05,486
1586002885.14,486
1586002885.24,486
1586002885.35,485
1586002885.45,485
1586002885.54,485
1586002885.64,486
1586002885.75,486
1586002885.85,485
1586002885.94,485
1586002886.05,485
1586002886.15,486
1586002886.24,485
1586002886.34,485
1586002886.45,485
1586002886.55,486
1586002886.64,486
1586002886.76,486
1586002886.85,485
1586002886.95,485
1586002887.04,486
1586002887.16,486
1586002887.25,486
1586002887.35,485
1586002887.44,485
1586002887.56,486
1586002887.65,486
1586002887.75,485
1586002887.86,485
1586002887.96,485
1586002888.05,486
1586002888.15,486
1586002888.26,486
1586002888.35,485
1586002888.45,485
1586002888.55,486
1586002888.66,486
1586002888.75,485
1586002888.85,485
1586002888.96,485
1586002889.06,486
1586002889.15,485
1586002889.25,485
1586002889.36,485
1586002889.46,486
1586002889.55,485
1586002889.65,486
1586002889.76,486
1586002889.86,485
1586002889.95,485
1586002890.06,485
1586002890.16,485
1586002890.25,486
1586002890.35,486
1586002890.46,486
1586002890.56,485
1586002890.65,485
1586002890.75,485
1586002890.86,485
1586002890.96,486
1586002891.05,486
1586002891.17,486
1586002891.26,486
1586002891.36,485
1586002891.45,485
1586002891.57,486
1586002891.66,486
1586002891.76,485
1586002891.87,486
1586002891.97,486
1586002892.06,486
1586002892.16,485
1586002892.27,485
1586002892.36,485
1586002892.46,485
1586002892.57,485
1586002892.67,485
1586002892.76,486
1586002892.86,486
1586002892.97,486
1586002893.07,485
1586002893.16,485
1586002893.26,485
1586002893.37,486
1586002893.47,486
1586002893.56,485
1586002893.67,485
1586002893.77,486
1586002893.87,486
1586002893.96,485
1586002894.07,485
1586002894.17,486
1586002894.26,485
1586002894.36,486
1586002894.47,485
1586002894.57,485
1586002894.66,485
1586002894.78,486
1586002894.87,486
1586002894.97,485
1586002895.06,485
1586002895.18,486
1586002895.27,486
1586002895.37,486
1586002895.46,485
1586002895.58,485
1586002895.67,485
1586002895.77,485
1586002895.88,486
1586002895.97,485
1586002896.07,486
1586002896.18,485
1586002896.28,486
1586002896.37,486
1586002896.47,485
1586002896.58,485
1586002896.68,486
1586002896.77,486
1586002896.87,486
1586002896.98,485
1586002897.08,486
1586002897.17,486
1586002897.28,486
1586002897.38,485
1586002897.48,486
1586002897.57,486
1586002897.68,486
1586002897.78,486
1586002897.88,485
1586002897.97,485
1586002898.08,486
1586002898.18,486
1586002898.27,486
1586002898.39,485
1586002898.48,485
1586002898.58,486
1586002898.67,486
1586002898.79,486
1586002898.88,485
1586002898.98,485
1586002899.07,486
1586002899.19,485
1586002899.28,485
1586002899.38,485
1586002899.49,486
1586002899.59,485
1586002899.68,486
1586002899.78,486
1586002899.89,485
1586002899.98,485
1586002900.08,486
1586002900.19,486
1586002900.29,485
1586002900.38,486
1586002900.48,486
1586002900.59,485
1586002900.69,485
1586002900.78,485
1586002900.88,485
1586002900.99,486
1586002901.09,485
1586002901.18,485
1586002901.29,486
1586002901.39,486
1586002901.49,486
1586002901.58,485
1586002901.69,485
1586002901.79,485
1586002901.88,485
1586002902.0,486
1586002902.09,485
1586002902.19,485
1586002902.28,485
1586002902.4,486
1586002902.49,486
1586002902.59,486
1586002902.68,485
1586002902.8,486
1586002902.89,486
1586002902.99,486
1586002903.1,486
1586002903.2,486
1586002903.29,486
1586002903.39,486
1586002903.5,486
1586002903.6,485
1586002903.69,485
1586002903.79,485
1586002903.9,486
1586002903.99,486
1586002904.09,485
1586002904.2,486
1586002904.3,486
1586002904.39,485
1586002904.49,486
1586002904.6,486
1586002904.7,485
1586002904.79,485
1586002904.9,485
1586002905.0,485
1586002905.1,485
1586002905.19,486
1586002905.3,485
1586002905.4,486
1586002905.5,486
1586002905.59,485
1586002905.7,486
1586002905.8,486
1586002905.9,485
1586002906.01,485
1586002906.1,485
1586002906.2,485
1586002906.29,486
1586002906.41,486
1586002906.5,486
1586002906.6,485
1586002906.69,486
1586002906.81,485
1586002906.9,485
1586002907.0,485
1586002907.11,486
1586002907.21,486
1586002907.3,486
1586002907.4,486
1586002907.51,485
1586002907.61,485
1586002907.7,486
1586002907.81,486
1586002907.91,485
1586002908.0,485
1586002908.1,485
1586002908.21,485
1586002908.31,485
1586002908.4,485
1586002908.5,486
1586002908.61,485
1586002908.71,485
1586002908.8,486
1586002908.92,485
1586002909.01,486
1586002909.11,485
1586002909.2,485
1586002909.31,486
1586002909.41,485
1586002909.51,486
1586002909.6,486
1586002909.71,486
1586002909.81,485
1586002909.91,486
1586002910.02,485
1586002910.11,485
1586002910.21,485
1586002910.31,485
1586002910.42,485
1586002910.51,485
1586002910.61,485
1586002910.7,486
1586002910.82,486
1586002910.91,485
1586002911.01,485
1586002911.12,486
1586002911.22,486
1586002911.31,485
1586002911.41,485
1586002911.52,486
1586002911.62,485
1586002911.71,486
1586002911.82,486
1586002911.92,486
1586002912.02,486
1586002912.11,486
1586002912.22,486
1586002912.32,485
1586002912.42,486
1586002912.51,486
1586002912.62,486
1586002912.72,485
1586002912.81,485
1586002912.93,486
1586002913.02,486
1586002913.12,486
1586002913.21,485
1586002913.33,485
1586002913.42,485
1586002913.52,485
1586002913.61,485
1586002913.72,486
1586002913.82,486
1586002913.92,485
1586002914.03,485
1586002914.12,485
1586002914.22,485
1586002914.32,486
1586002914.43,486
1586002914.52,486
1586002914.62,485
1586002914.73,485
1586002914.83,486
1586002914.92,486
1586002915.02,485
1586002915.13,486
1586002915.23,485
1586002915.32,485
1586002915.42,486
1586002915.53,485
1586002915.63,485
1586002915.72,486
1586002915.83,486
1586002915.93,486
1586002916.03,485
1586002916.12,486
1586002916.23,486
1586002916.33,486
1586002916.42,486
1586002916.52,485
1586002916.63,485
1586002916.73,486
1586002916.82,485
1586002916.94,485
1586002917.03,486
1586002917.13,485
1586002917.22,486
1586002917.33,486
1586002917.43,485
1586002917.53,486
1586002917.64,485
1586002917.73,486
1586002917.83,486
1586002917.93,485
1586002918.04,485
1586002918.13,485
1586002918.23,486
1586002918.34,486
1586002918.44,485
1586002918.53,485
1586002918.63,486
1586002918.74,485
1586002918.84,486
1586002918.93,485
1586002919.03,485
1586002919.14,486
1586002919.24,485
1586002919.33,485
1586002919.44,486
1586002919.54,486
1586002919.64,485
1586002919.73,486
1586002919.84,485
1586002919.94,486
1586002920.04,486
1586002920.13,485
1586002920.24,485
1586002920.34,485
1586002920.43,485
1586002920.55,486
1586002920.64,485
1586002920.74,486
1586002920.83,485
1586002920.95,486
1586002921.04,486
1586002921.14,486
1586002921.23,486
1586002921.34,486
1586002921.44,485
1586002921.54,485
1586002921.65,486
1586002921.74,486
1586002921.84,486
1586002921.94,485
1586002922.05,485
1586002922.14,486
1586002922.24,485
1586002922.35,486
1586002922.45,485
1586002922.54,485
1586002922.64,485
1586002922.75,485
1586002922.85,485
1586002922.94,486
1586002923.04,485
1586002923.15,485
1586002923.25,485
1586002923.34,486
1586002923.45,486
1586002923.55,486
1586002923.65,486
1586002923.74,486
1586002923.85,486
1586002923.95,485
1586002924.04,485
1586002924.16,485
1586002924.25,486
1586002924.35,485
1586002924.44,486
1586002924.56,485
1586002924.65,485
1586002924.75,485
1586002924.84,486
1586002924.95,486
1586002925.05,485
1586002925.15,485
1586002925.26,486
1586002925.35,485
1586002925.45,485
1586002925.55,485
1586002925.66,485
1586002925.75,485
1586002925.85,485
1586002925.96,485
1586002926.06,485
1586002926.15,485
1586002926.25,485
1586002926.36,485
1586002926.46,486
1586002926.55,486
1586002926.66,485
1586002926.76,486
1586002926.85,486
1586002926.95,486
1586002927.06,485
1586002927.16,485
1586002927.26,485
1586002927.35,486
1586002927.46,485
1586002927.56,485
1586002927.65,486
1586002927.76,485
1586002927.86,486
1586002927.96,485
1586002928.05,486
1586002928.17,486
1586002928.26,486
1586002928.36,486
1586002928.45,485
1586002928.56,485
1586002928.66,485
1586002928.76,486
1586002928.87,486
1586002928.96,485
1586002929.06,485
1586002929.16,486
1586002929.27,486
1586002929.36,485
1586002929.46,486
1586002929.56,486
1586002929.67,486
1586002929.76,486
1586002929.86,486
1586002929.97,485
1586002930.07,486
1586002930.16,486
1586002930.26,486
1586002930.37,486
1586002930.47,486
1586002930.56,486
1586002930.67,485
1586002930.77,485
1586002930.87,486
1586002930.96,485
1586002931.07,485
1586002931.17,486
1586002931.27,485
1586002931.36,485
1586002931.47,486
1586002931.57,486
1586002931.66,486
1586002931.78,485
1586002931.87,486
1586002931.97,485
1586002932.06,485
1586002932.18,486
1586002932.27,485
1586002932.37,486
1586002932.48,486
1586002932.58,485
1586002932.67,486
1586002932.77,486
1586002932.88,486
1586002932.97,485
1586002933.07,486
1586002933.17,486
1586002933.28,486
1586002933.37,485
1586002933.47,486
1586002933.58,486
1586002933.68,486
1586002933.77,485
1586002933.87,485
1586002933.98,486
1586002934.08,486
1586002934.17,486
1586002934.27,486
1586002934.38,485
1586002934.48,486
1586002934.57,485
1586002934.68,486
1586002934.78,486
1586002934.88,486
1586002934.97,486
1586002935.08,486
1586002935.18,486
1586002935.28,486
1586002935.37,486
1586002935.48,486
1586002935.58,485
1586002935.68,486
1586002935.79,485
1586002935.88,486
1586002935.98,486
1586002936.07,485
1586002936.19,485
1586002936.28,486
1586002936.38,485
1586002936.49,485
1586002936.59,485
1586002936.68,485
1586002936.78,486
1586002936.89,486
1586002936.98,485
1586002937.08,486
1586002937.19,485
1586002937.29,485
1586002937.38,485
1586002937.48,485
1586002937.59,485
1586002937.69,485
1586002937.78,485
1586002937.88,486
1586002937.99,485
1586002938.09,485
1586002938.18,485
1586002938.29,485
1586002938.39,486
1586002938.49,485
1586002938.58,485
1586002938.69,485
1586002938.79,486
1586002938.89,486
1586002938.98,485
1586002939.09,486
1586002939.19,486
1586002939.29,486
1586002939.4,485
1586002939.49,486
1586002939.59,485
1586002939.68,485
1586002939.8,486
1586002939.89,486
1586002939.99,485
1586002940.08,486
1586002940.2,485
1586002940.29,486
1586002940.39,485
1586002940.5,485
1586002940.6,486
1586002940.69,485
1586002940.79,486
1586002940.9,486
1586002940.99,485
1586002941.09,486
1586002941.2,486
1586002941.3,485
1586002941.39,485
1586002941.49,486
1586002941.6,486
1586002941.7,486
1586002941.79,485
1586002941.9,485
1586002942.0,485
1586002942.1,486
1586002942.19,486
1586002942.3,486
1586002942.4,485
1586002942.5,485
1586002942.59,486
1586002942.7,485
1586002942.8,486
1586002942.9,486
1586002943.01,485
1586002943.1,486
1586002943.2,485
1586002943.3,486
1586002943.41,486
1586002943.5,486
1586002943.6,485
1586002943.69,486
1586002943.81,486
1586002943.9,486
1586002944.0,486
1586002944.11,485
1586002944.21,485
1586002944.3,485
1586002944.4,486
1586002944.51,485
1586002944.6,486
1586002944.7,486
1586002944.8,486
1586002944.91,485
1586002945.0,485
1586002945.1,485
1586002945.21,486
1586002945.31,486
1586002945.4,485
1586002945.5,486
1586002945.61,485
1586002945.71,486
1586002945.8,486
1586002945.91,486
1586002946.01,486
1586002946.11,485
1586002946.2,485
1586002946.31,485
1586002946.41,485
1586002946.51,486
1586002946.6,485
1586002946.71,486
1586002946.81,486
1586002946.91,485
1586002947.02,485
1586002947.11,486
1586002947.21,486
1586002947.31,486
1586002947.42,486
1586002947.51,486
1586002947.61,485
1586002947.7,485
1586002947.82,485
1586002947.91,486
1586002948.01,485
1586002948.12,485
1586002948.22,485
1586002948.31,485
1586002948.41,485
1586002948.52,485
1586002948.62,486
1586002948.71,485
1586002948.82,486
1586002948.92,486
1586002949.01,486
1586002949.11,486
1586002949.22,486
1586002949.32,486
1586002949.41,485
1586002949.51,485
1586002949.62,485
1586002949.72,485
1586002949.81,486
1586002949.92,486
1586002950.02,485
1586002950.12,485
1586002950.21,485
1586002950.32,485
1586002950.42,485
1586002950.52,486
1586002950.61,485
1586002950.72,486
1586002950.82,485
1586002950.92,486
1586002951.03,486
1586002951.12,485
1586002951.22,486
1586002951.32,485
1586002951.43,485
1586002951.52,485
1586002951.62,485
1586002951.73,485
1586002951.83,486
1586002951.92,485
1586002952.02,485
1586002952.13,486
1586002952.23,485
1586002952.32,485
1586002952.42,485
1586002952.53,485
1586002952.62,485
1586002952.72,485
1586002952.83,485
1586002952.93,486
1586002953.02,486
1586002953.12,485
1586002953.23,486
1586002953.33,486
1586002953.42,485
1586002953.53,486
1586002953.63,486
1586002953.73,485
1586002953.82,485
1586002953.93,486
1586002954.03,486
1586002954.13,485
1586002954.22,485
1586002954.33,486
1586002954.43,486
1586002954.53,486
1586002954.64,485
1586002954.73,486
1586002954.83,486
1586002954.93,485
1586002955.04,486
1586002955.13,486
1586002955.23,485
1586002955.34,485
1586002955.44,485
1586002955.53,486
1586002955.63,485
1586002955.74,485
1586002955.84,485
1586002955.93,485
1586002956.03,486
1586002956.14,485
1586002956.24,486
1586002956.33,485
1586002956.44,486
1586002956.54,486
1586002956.63,485
1586002956.73,486
1586002956.84,486
1586002956.94,485
1586002957.03,485
1586002957.13,486
1586002957.24,485
1586002957.34,485
1586002957.43,486
1586002957.55,486
1586002957.64,486
1586002957.74,486
1586002957.83,486
1586002957.94,486
1586002958.04,486
1586002958.14,485
1586002958.25,485
1586002958.34,485
1586002958.44,485
1586002958.54,485
1586002958.65,485
1586002958.74,485
1586002958.84,486
1586002958.94,486
1586002959.05,485
1586002959.14,486
1586002959.24,485
1586002959.35,485
1586002959.45,485
1586002959.54,485
1586002959.64,485
1586002959.75,486
1586002959.85,485
1586002959.94,486
1586002960.04,485
1586002960.15,486
1586002960.25,486
1586002960.34,486
1586002960.45,486
1586002960.55,486
1586002960.64,485
1586002960.74,485
1586002960.85,486
1586002960.95,485
1586002961.04,485
1586002961.14,485
1586002961.25,485
1586002961.35,486
1586002961.44,485
1586002961.56,486
1586002961.65,485
1586002961.75,485
1586002961.84,486
1586002961.95,485
1586002962.05,486
1586002962.15,486
1586002962.26,486
1586002962.36,486
1586002962.45,486
1586002962.55,485
1586002962.66,486
1586002962.75,485
1586002962.85,486
1586002962.95,485
1586002963.06,486
1586002963.15,485
1586002963.25,486
1586002963.36,486
1586002963.46,486
1586002963.55,486
1586002963.65,485
1586002963.76,486
1586002963.86,486
1586002963.95,485
1586002964.05,486
1586002964.16,486
1586002964.26,485
1586002964.35,485
1586002964.46,485
1586002964.56,486
1586002964.66,485
1586002964.75,485
1586002964.86,485
1586002964.96,486
1586002965.05,485
1586002965.17,486
1586002965.26,485
1586002965.36,486
1586002965.45,485
1586002965.57,486
1586002965.66,485
1586002965.76,485
1586002965.85,486
1586002965.97,485
1586002966.06,486
1586002966.16,486
1586002966.27,486
1586002966.37,485
1586002966.46,485
1586002966.56,486
1586002966.67,486
1586002966.76,485
1586002966.86,486
1586002966.97,486
1586002967.07,485
1586002967.16,485
1586002967.26,485
1586002967.37,485
1586002967.47,486
1586002967.56,486
1586002967.66,485
1586002967.77,485
1586002967.87,485
1586002967.96,486
1586002968.07,485
1586002968.17,485
1586002968.27,485
1586002968.36,485
1586002968.47,486
1586002968.57,485
1586002968.66,485
1586002968.76,486
1586002968.87,486
1586002968.97,485
1586002969.06,486
1586002969.18,485
1586002969.27,486
1586002969.37,486
1586002969.46,486
1586002969.58,486
1586002969.67,485
1586002969.77,486
1586002969.88,486
1586002969.98,486
1586002970.07,485
1586002970.17,485
1586002970.28,486
1586002970.38,485
1586002970.47,485
1586002970.57,485
1586002970.68,486
1586002970.77,486
1586002970.87,486
1586002970.98,485
1586002971.08,486
1586002971.17,485
1586002971.27,486
1586002971.38,486
1586002971.48,485
1586002971.57,485
1586002971.68,485
1586002971.78,485
1586002971.88,486
1586002971.97,485
1586002972.08,486
1586002972.18,486
1586002972.28,486
1586002972.37,485
1586002972.48,485
1586002972.58,486
1586002972.67,485
1586002972.79,486
1586002972.88,485
1586002972.98,485
1586002973.07,486
1586002973.19,486
1586002973.28,486
1586002973.38,486
1586002973.47,485
1586002973.59,485
1586002973.68,486
1586002973.78,485
1586002973.89,486
1586002973.99,485
1586002974.08,485
1586002974.18,486
1586002974.29,485
1586002974.39,485
1586002974.48,485
1586002974.58,485
1586002974.69,486
1586002974.78,485
1586002974.88,485
1586002974.99,486
1586002975.09,485
1586002975.18,486
1586002975.28,485
1586002975.39,485
1586002975.49,485
1586002975.58,486
1586002975.69,486
1586002975.79,485
1586002975.89,485
1586002975.98,486
1586002976.09,485
1586002976.19,486
1586002976.29,485
1586002976.38,486
1586002976.49,485
1586002976.59,486
1586002976.68,486
1586002976.8,485
1586002976.89,486
1586002976.99,486
1586002977.08,486
1586002977.2,486
1586002977.29,485
1586002977.39,485
1586002977.5,486
1586002977.6,485
1586002977.69,485
1586002977.79,486
1586002977.9,485
1586002978.0,486
1586002978.09,486
1586002978.19,485
1586002978.3,486
1586002978.4,486
1586002978.49,485
1586002978.6,486
1586002978.7,485
1586002978.79,486
1586002978.89,486
1586002979.0,485
1586002979.1,485
1586002979.19,485
1586002979.29,485
1586002979.4,485
1586002979.5,485
1586002979.59,486
1586002979.7,485
1586002979.8,485
1586002979.9,485
1586002979.99,486
1586002980.1,486
1586002980.2,486
1586002980.3,486
1586002980.39,485
1586002980.5,486
1586002980.6,485
1586002980.7,485
1586002980.81,485
1586002980.9,485
1586002981.0,485
1586002981.09,486
1586002981.21,485
1586002981.3,485
1586002981.4,485
1586002981.51,485
1586002981.61,485
1586002981.7,485
1586002981.8,485
1586002981.91,486
1586002982.01,485
1586002982.1,486
1586002982.2,485
1586002982.31,486
1586002982.41,486
1586002982.5,485
1586002982.61,485
1586002982.71,486
1586002982.8,485
1586002982.9,486
1586002983.01,485
1586002983.11,485
1586002983.2,486
1586002983.32,486
1586002983.41,486
1586002983.51,485
1586002983.6,486
1586002983.71,485
1586002983.81,486
1586002983.91,485
1586002984.0,485
1586002984.11,485
1586002984.21,486
1586002984.31,486
1586002984.42,486
1586002984.51,485
1586002984.61,485
1586002984.7,486
1586002984.82,485
1586002984.91,485
1586002985.01,485
1586002985.12,485
1586002985.22,486
1586002985.31,486
1586002985.41,486
1586002985.52,485
1586002985.62,485
1586002985.71,485
1586002985.81,485
1586002985.92,485
1586002986.02,485
1586002986.11,485
1586002986.22,485
1586002986.32,486
1586002986.41,485
1586002986.51,486
1586002986.62,486
1586002986.72,486
1586002986.81,486
1586002986.93,485
1586002987.02,486
1586002987.12,486
1586002987.21,485
1586002987.33,486
1586002987.42,486
1586002987.52,486
1586002987.61,486
1586002987.72,486
1586002987.82,486
1586002987.92,486
1586002988.03,485
1586002988.12,486
1586002988.22,485
1586002988.32,485
1586002988.43,485
1586002988.52,485
1586002988.62,486
1586002988.71,485
1586002988.83,485
1586002988.92,485
1586002989.02,486
1586002989.13,485
1586002989.23,486
1586002989.32,485
1586002989.42,485
1586002989.53,486
1586002989.63,486
1586002989.72,485
1586002989.82,486
1586002989.93,486
1586002990.03,486
1586002990.12,485
1586002990.23,486
1586002990.33,486
1586002990.43,485
1586002990.52,486
1586002990.63,485
1586002990.73,485
1586002990.82,486
1586002990.92,485
1586002991.03,486
1586002991.13,485
1586002991.22,485
1586002991.34,485
1586002991.43,486
1586002991.53,485
1586002991.62,485
1586002991.73,485
1586002991.83,486
1586002991.93,486
1586002992.04,485
1586002992.13,486
1586002992.23,486
1586002992.33,486
1586002992.44,485
1586002992.53,485
1586002992.63,485
1586002992.73,485
1586002992.84,486
1586002992.93,486
1586002993.03,485
1586002993.14,485
1586002993.24,486
1586002993.33,485
1586002993.43,485
1586002993.54,485
1586002993.64,485
1586002993.73,485
1586002993.84,486
1586002993.94,485
1586002994.04,486
1586002994.13,486
1586002994.24,486
1586002994.34,486
1586002994.44,486
1586002994.53,486
1586002994.64,485
1586002994.74,486
1586002994.83,485
1586002994.95,485
1586002995.04,485
1586002995.14,485
1586002995.23,486
1586002995.35,485
1586002995.44,486
1586002995.54,486
1586002995.63,486
1586002995.75,486
1586002995.84,485
1586002995.94,485
1586002996.05,485
1586002996.14,486
1586002996.24,486
1586002996.34,486
1586002996.45,485
1586002996.54,486
1586002996.64,485
1586002996.74,486
1586002996.85,485
1586002996.94,485
1586002997.04,486
1586002997.15,486
1586002997.25,486
1586002997.34,485
1586002997.44,486
1586002997.55,486
1586002997.65,485
1586002997.74,485
1586002997.85,486
1586002997.95,485
1586002998.05,486
1586002998.14,485
1586002998.25,485
1586002998.35,485
1586002998.45,486
1586002998.56,486
1586002998.65,486
1586002998.75,486
1586002998.84,485
1586002998.96,486
1586002999.05,486
1586002999.15,485
1586002999.24,485
1586002999.36,486
1586002999.45,485
1586002999.55,486
1586002999.66,485
1586002999.76,485
1586002999.85,485
1586002999.95,486
1586003000.06,485
1586003000.15,485
1586003000.25,485
1586003000.35,485
1586003000.46,485
1586003000.55,486
1586003000.65,485
1586003000.76,486
1586003000.86,485
1586003000.95,485
1586003001.05,486
1586003001.16,485
1586003001.26,486
1586003001.35,486
1586003001.46,485
1586003001.56,486
1586003001.66,486
1586003001.75,486
1586003001.86,486
1586003001.96,486
1586003002.06,486
1586003002.15,485
1586003002.26,486
1586003002.36,485
1586003002.46,486
1586003002.57,486
1586003002.66,486
1586003002.76,486
1586003002.86,485
1586003002.97,486
1586003003.06,486
1586003003.16,485
1586003003.25,486
1586003003.37,485
1586003003.46,485
1586003003.56,485
1586003003.67,486
1586003003.77,485
1586003003.86,485
1586003003.96,485
1586003004.07,485
1586003004.16,485
1586003004.26,486
1586003004.36,486
1586003004.47,485
1586003004.56,486
1586003004.66,485
1586003004.77,486
1586003004.87,486
1586003004.96,485
1586003005.06,485
1586003005.17,485
1586003005.27,486
1586003005.36,485
1586003005.47,485
1586003005.57,485
1586003005.67,485
1586003005.76,485
1586003005.87,485
1586003005.97,486
1586003006.07,486
1586003006.16,486
1586003006.27,486
1586003006.37,485
1586003006.47,485
1586003006.58,486
1586003006.67,485
1586003006.77,486
1586003006.86,485
1586003006.98,486
1586003007.07,486
1586003007.17,486
1586003007.28,485
1586003007.38,485
1586003007.47,485
1586003007.57,485
1586003007.68,485
1586003007.77,486
1586003007.87,485
1586003007.97,485
1586003008.08,485
1586003008.17,485
1586003008.27,485
1586003008.38,485
1586003008.48,485
1586003008.57,486
1586003008.67,485
1586003008.78,485
1586003008.88,486
1586003008.97,485
1586003009.07,485
1586003009.18,486
1586003009.28,486
1586003009.37,486
1586003009.48,485
1586003009.58,485
1586003009.68,486
1586003009.77,486
1586003009.88,485
1586003009.98,486
1586003010.08,485
1586003010.19,485
1586003010.28,485
1586003010.38,486
1586003010.48,485
1586003010.59,486
1586003010.68,485
1586003010.78,485
1586003010.87,485
1586003010.99,486
1586003011.08,486
1586003011.18,486
1586003011.29,485
1586003011.39,486
1586003011.48,486
1586003011.58,485
1586003011.69,486
1586003011.79,485
1586003011.88,486
1586003011.98,486
1586003012.09,485
1586003012.18,485
1586003012.28,486
1586003012.39,485
1586003012.49,486
1586003012.58,486
1586003012.68,485
1586003012.79,486
1586003012.89,486
1586003012.98,485
1586003013.08,485
1586003013.19,485
1586003013.29,486
1586003013.38,486
1586003013.5,486
1586003013.59,485
1586003013.69,485
1586003013.78,485
1586003013.89,485
1586003013.99,485
1586003014.09,485
1586003014.2,486
1586003014.29,485
1586003014.39,485
1586003014.49,486
1586003014.6,485
1586003014.69,486
1586003014.79,485
1586003014.89,485
1586003015.0,485
1586003015.09,486
1586003015.19,485
1586003015.3,486
1586003015.4,486
1586003015.49,486
1586003015.59,485
1586003015.7,485
1586003015.8,485
1586003015.89,486
1586003016.0,485
1586003016.1,486
1586003016.19,486
1586003016.29,486
1586003016.4,486
1586003016.5,485
1586003016.59,485
1586003016.69,485
1586003016.8,485
1586003016.9,485
