1581266174.65,$M4.1 53353 221 125 -22153 -27315 0 0 *57
1581266175.8,$M4.1 53354 223 129 -22153 -27315 0 0 *5E
1581266176.96,$M4.1 53355 221 121 -22153 -27315 0 0 *55
1581266178.13,$M4.1 53356 221 125 -22153 -27315 0 0 *52
1581266179.31,$M4.1 53357 221 129 -22153 -27315 0 0 *5F
1581266180.47,$M4.1 53358 221 129 -22153 -27315 0 0 *50
1581266181.64,$M4.1 53359 225 137 -22153 -27315 0 0 *5A
1581266182.82,$M4.1 53360 221 133 -22153 -27315 0 0 *50
1581266183.98,$M4.1 53361 221 133 -22153 -27315 0 0 *51
1581266185.12,$M4.1 53362 223 151 -22153 -27315 0 0 *54
1581266186.28,$M4.1 53363 225 151 -22153 -27315 0 0 *53
1581266187.42,$M4.1 53364 223 147 -22153 -27315 0 0 *55
1581266188.53,$M4.1 53365 223 147 -22153 -27315 0 0 *54
1581266189.65,$M4.1 53366 223 141 -22153 -27315 0 0 *51
1581266190.78,$M4.1 53367 223 125 -22153 -27315 0 0 *52
1581266191.92,$M4.1 53368 223 125 -22153 -27315 0 0 *5D
1581266193.05,$M4.1 53369 223 125 -22153 -27315 0 0 *5C
1581266194.2,$M4.1 53370 223 129 -22153 -27315 0 0 *58
1581266195.37,$M4.1 53371 225 129 -22153 -27315 0 0 *5F
1581266196.5,$M4.1 53372 223 125 -22153 -27315 0 0 *56
1581266197.66,$M4.1 53373 225 129 -22153 -27315 0 0 *5D
1581266198.85,$M4.1 53374 225 129 -22153 -27315 0 0 *5A
1581266199.98,$M4.1 53375 223 121 -22153 -27315 0 0 *55
1581266201.13,$M4.1 53376 223 121 -22153 -27315 0 0 *56
1581266202.26,$M4.1 53377 223 129 -22153 -27315 0 0 *5F
1581266203.39,$M4.1 53378 223 129 -22153 -27315 0 0 *50
1581266204.54,$M4.1 53379 223 129 -22153 -27315 0 0 *51
1581266205.69,$M4.1 53380 223 133 -22153 -27315 0 0 *5C
1581266206.83,$M4.1 53381 223 133 -22153 -27315 0 0 *5D
1581266207.99,$M4.1 53382 225 133 -22153 -27315 0 0 *58
1581266209.14,$M4.1 53383 223 129 -22153 -27315 0 0 *54
1581266210.27,$M4.1 53384 223 125 -22153 -27315 0 0 *5F
1581266211.41,$M4.1 53385 223 129 -22153 -27315 0 0 *52
1581266212.55,$M4.1 53386 223 129 -22153 -27315 0 0 *51
1581266213.66,$M4.1 53387 223 141 -22153 -27315 0 0 *5E
1581266214.79,$M4.1 53388 223 147 -22153 -27315 0 0 *57
1581266215.95,$M4.1 53389 225 137 -22153 -27315 0 0 *57
1581266217.09,$M4.1 53390 223 147 -22153 -27315 0 0 *5E
1581266218.21,$M4.1 53391 223 141 -22153 -27315 0 0 *59
1581266219.31,$M4.1 53392 223 141 -22153 -27315 0 0 *5A
1581266220.49,$M4.1 53393 225 137 -22153 -27315 0 0 *5C
1581266221.62,$M4.1 53394 223 133 -22153 -27315 0 0 *59
1581266222.75,$M4.1 53395 225 141 -22153 -27315 0 0 *5B
1581266223.9,$M4.1 53396 223 137 -22153 -27315 0 0 *5F
1581266225.07,$M4.1 53397 225 137 -22153 -27315 0 0 *58
1581266226.22,$M4.1 53398 223 129 -22153 -27315 0 0 *5E
1581266227.37,$M4.1 53399 223 129 -22153 -27315 0 0 *5F
1581266228.53,$M4.1 53400 221 125 -22153 -27315 0 0 *56
1581266229.67,$M4.1 53401 223 129 -22153 -27315 0 0 *59
1581266230.8,$M4.1 53402 223 125 -22153 -27315 0 0 *56
1581266231.98,$M4.1 53403 225 129 -22153 -27315 0 0 *5D
1581266233.11,$M4.1 53404 223 129 -22153 -27315 0 0 *5C
1581266234.29,$M4.1 53405 225 129 -22153 -27315 0 0 *5B
1581266235.43,$M4.1 53406 223 121 -22153 -27315 0 0 *56
1581266236.61,$M4.1 53407 225 129 -22153 -27315 0 0 *59
1581266237.74,$M4.1 53408 223 121 -22153 -27315 0 0 *58
1581266238.89,$M4.1 53409 223 121 -22153 -27315 0 0 *59
1581266240.02,$M4.1 53410 223 121 -22153 -27315 0 0 *51
1581266241.16,$M4.1 53411 223 125 -22153 -27315 0 0 *54
1581266242.32,$M4.1 53412 221 125 -22153 -27315 0 0 *55
1581266243.47,$M4.1 53413 223 129 -22153 -27315 0 0 *5A
1581266244.64,$M4.1 53414 225 137 -22153 -27315 0 0 *54
1581266245.82,$M4.1 53415 225 137 -22153 -27315 0 0 *55
1581266246.95,$M4.1 53416 223 133 -22153 -27315 0 0 *54
1581266248.1,$M4.1 53417 223 129 -22153 -27315 0 0 *5E
1581266249.23,$M4.1 53418 223 129 -22153 -27315 0 0 *51
1581266250.41,$M4.1 53419 225 137 -22153 -27315 0 0 *59
1581266251.55,$M4.1 53420 223 133 -22153 -27315 0 0 *51
1581266252.7,$M4.1 53421 223 133 -22153 -27315 0 0 *50
1581266253.83,$M4.1 53422 223 133 -22153 -27315 0 0 *53
1581266254.98,$M4.1 53423 223 129 -22153 -27315 0 0 *59
1581266256.13,$M4.1 53424 223 129 -22153 -27315 0 0 *5E
1581266257.29,$M4.1 53425 221 125 -22153 -27315 0 0 *51
1581266258.43,$M4.1 53426 223 129 -22153 -27315 0 0 *5C
1581266259.58,$M4.1 53427 223 129 -22153 -27315 0 0 *5D
1581266260.71,$M4.1 53428 225 141 -22153 -27315 0 0 *5A
1581266261.86,$M4.1 53429 223 137 -22153 -27315 0 0 *5C
1581266262.99,$M4.1 53430 223 137 -22153 -27315 0 0 *54
1581266264.14,$M4.1 53431 223 137 -22153 -27315 0 0 *55
1581266265.24,$M4.1 53432 223 141 -22153 -27315 0 0 *57
1581266266.41,$M4.1 53433 225 147 -22153 -27315 0 0 *56
1581266267.57,$M4.1 53434 225 151 -22153 -27315 0 0 *56
1581266268.68,$M4.1 53435 223 141 -22153 -27315 0 0 *50
1581266269.82,$M4.1 53436 223 133 -22153 -27315 0 0 *56
1581266270.96,$M4.1 53437 223 137 -22153 -27315 0 0 *53
1581266272.12,$M4.1 53438 225 137 -22153 -27315 0 0 *5A
1581266273.27,$M4.1 53439 223 133 -22153 -27315 0 0 *59
1581266274.4,$M4.1 53440 223 133 -22153 -27315 0 0 *57
1581266275.54,$M4.1 53441 223 133 -22153 -27315 0 0 *56
1581266276.72,$M4.1 53442 221 129 -22153 -27315 0 0 *5C
1581266277.88,$M4.1 53443 225 133 -22153 -27315 0 0 *52
1581266278.99,$M4.1 53444 223 141 -22153 -27315 0 0 *56
1581266280.14,$M4.1 53445 223 137 -22153 -27315 0 0 *56
1581266281.3,$M4.1 53446 225 137 -22153 -27315 0 0 *53
1581266282.43,$M4.1 53447 223 137 -22153 -27315 0 0 *54
1581266283.6,$M4.1 53448 221 143 -22153 -27315 0 0 *5A
1581266284.73,$M4.1 53449 223 133 -22153 -27315 0 0 *5E
1581266285.88,$M4.1 53450 223 133 -22153 -27315 0 0 *56
1581266287.01,$M4.1 53451 223 137 -22153 -27315 0 0 *53
1581266288.15,$M4.1 53452 223 147 -22153 -27315 0 0 *57
1581266289.31,$M4.1 53453 225 151 -22153 -27315 0 0 *57
1581266290.45,$M4.1 53454 223 151 -22153 -27315 0 0 *56
1581266291.56,$M4.1 53455 223 151 -22153 -27315 0 0 *57
1581266292.73,$M4.1 53456 225 143 -22153 -27315 0 0 *51
1581266293.86,$M4.1 53457 223 147 -22153 -27315 0 0 *52
1581266294.99,$M4.1 53458 223 133 -22153 -27315 0 0 *5E
1581266296.1,$M4.1 53459 223 141 -22153 -27315 0 0 *5A
1581266297.23,$M4.1 53460 223 147 -22153 -27315 0 0 *56
1581266298.36,$M4.1 53461 223 143 -22153 -27315 0 0 *53
1581266299.5,$M4.1 53462 225 141 -22153 -27315 0 0 *54
1581266300.64,$M4.1 53463 225 141 -22153 -27315 0 0 *55
1581266301.81,$M4.1 53464 225 155 -22153 -27315 0 0 *57
1581266302.94,$M4.1 53465 223 155 -22153 -27315 0 0 *50
1581266304.11,$M4.1 53466 225 143 -22153 -27315 0 0 *52
1581266305.27,$M4.1 53467 225 137 -22153 -27315 0 0 *50
1581266306.42,$M4.1 53468 223 133 -22153 -27315 0 0 *5D
1581266307.59,$M4.1 53469 225 137 -22153 -27315 0 0 *5E
1581266308.75,$M4.1 53470 225 137 -22153 -27315 0 0 *56
1581266309.92,$M4.1 53471 225 143 -22153 -27315 0 0 *54
1581266311.07,$M4.1 53472 223 137 -22153 -27315 0 0 *52
1581266312.23,$M4.1 53473 225 137 -22153 -27315 0 0 *55
1581266313.37,$M4.1 53474 223 137 -22153 -27315 0 0 *54
1581266314.52,$M4.1 53475 223 137 -22153 -27315 0 0 *55
1581266315.68,$M4.1 53476 225 137 -22153 -27315 0 0 *50
1581266316.83,$M4.1 53477 223 129 -22153 -27315 0 0 *58
1581266317.99,$M4.1 53478 225 137 -22153 -27315 0 0 *5E
1581266319.14,$M4.1 53479 223 137 -22153 -27315 0 0 *59
1581266320.29,$M4.1 53480 223 137 -22153 -27315 0 0 *5F
1581266321.44,$M4.1 53481 223 133 -22153 -27315 0 0 *5A
1581266322.61,$M4.1 53482 225 137 -22153 -27315 0 0 *5B
1581266323.76,$M4.1 53483 223 133 -22153 -27315 0 0 *58
1581266324.91,$M4.1 53484 223 137 -22153 -27315 0 0 *5B
1581266326.04,$M4.1 53485 223 133 -22153 -27315 0 0 *5E
1581266327.19,$M4.1 53486 223 129 -22153 -27315 0 0 *56
1581266328.32,$M4.1 53487 225 141 -22153 -27315 0 0 *5F
1581266329.44,$M4.1 53488 223 141 -22153 -27315 0 0 *56
1581266330.57,$M4.1 53489 225 141 -22153 -27315 0 0 *51
1581266331.72,$M4.1 53490 223 133 -22153 -27315 0 0 *5A
1581266332.85,$M4.1 53491 223 133 -22153 -27315 0 0 *5B
1581266334.0,$M4.1 53492 223 129 -22153 -27315 0 0 *53
1581266335.15,$M4.1 53493 223 137 -22153 -27315 0 0 *5D
1581266336.3,$M4.1 53494 225 143 -22153 -27315 0 0 *5F
1581266337.43,$M4.1 53495 223 147 -22153 -27315 0 0 *5C
1581266338.6,$M4.1 53496 225 155 -22153 -27315 0 0 *5A
1581266339.76,$M4.1 53497 225 151 -22153 -27315 0 0 *5F
1581266340.91,$M4.1 53498 223 133 -22153 -27315 0 0 *52
1581266342.05,$M4.1 53499 223 137 -22153 -27315 0 0 *57
1581266343.16,$M4.1 53500 223 141 -22153 -27315 0 0 *57
1581266344.31,$M4.1 53501 223 133 -22153 -27315 0 0 *53
1581266345.45,$M4.1 53502 225 141 -22153 -27315 0 0 *53
1581266346.61,$M4.1 53503 225 137 -22153 -27315 0 0 *53
1581266347.78,$M4.1 53504 225 137 -22153 -27315 0 0 *54
1581266348.93,$M4.1 53505 223 133 -22153 -27315 0 0 *57
1581266350.09,$M4.1 53506 225 137 -22153 -27315 0 0 *56
1581266351.24,$M4.1 53507 225 141 -22153 -27315 0 0 *56
1581266352.36,$M4.1 53508 223 147 -22153 -27315 0 0 *59
1581266353.52,$M4.1 53509 225 143 -22153 -27315 0 0 *5A
1581266354.69,$M4.1 53510 225 143 -22153 -27315 0 0 *52
1581266355.84,$M4.1 53511 225 143 -22153 -27315 0 0 *53
1581266357.02,$M4.1 53512 225 137 -22153 -27315 0 0 *53
1581266358.15,$M4.1 53513 223 133 -22153 -27315 0 0 *50
1581266359.3,$M4.1 53514 223 129 -22153 -27315 0 0 *5C
1581266360.43,$M4.1 53515 223 129 -22153 -27315 0 0 *5D
1581266361.58,$M4.1 53516 223 129 -22153 -27315 0 0 *5E
1581266362.73,$M4.1 53517 223 137 -22153 -27315 0 0 *50
1581266363.9,$M4.1 53518 221 129 -22153 -27315 0 0 *52
1581266365.05,$M4.1 53519 223 137 -22153 -27315 0 0 *5E
1581266366.18,$M4.1 53520 223 133 -22153 -27315 0 0 *50
1581266367.33,$M4.1 53521 223 137 -22153 -27315 0 0 *55
1581266368.49,$M4.1 53522 221 133 -22153 -27315 0 0 *50
1581266369.68,$M4.1 53523 221 133 -22153 -27315 0 0 *51
1581266370.81,$M4.1 53524 223 133 -22153 -27315 0 0 *54
1581266371.93,$M4.1 53525 223 141 -22153 -27315 0 0 *50
1581266373.06,$M4.1 53526 223 147 -22153 -27315 0 0 *55
1581266374.16,$M4.1 53527 223 141 -22153 -27315 0 0 *52
1581266375.33,$M4.1 53528 221 143 -22153 -27315 0 0 *5D
1581266376.46,$M4.1 53529 223 155 -22153 -27315 0 0 *59
1581266377.59,$M4.1 53530 223 147 -22153 -27315 0 0 *52
1581266378.73,$M4.1 53531 223 147 -22153 -27315 0 0 *53
1581266379.86,$M4.1 53532 223 151 -22153 -27315 0 0 *57
1581266380.98,$M4.1 53533 223 147 -22153 -27315 0 0 *51
1581266382.14,$M4.1 53534 225 143 -22153 -27315 0 0 *54
1581266383.24,$M4.1 53535 223 141 -22153 -27315 0 0 *51
1581266384.41,$M4.1 53536 225 143 -22153 -27315 0 0 *56
1581266385.56,$M4.1 53537 225 151 -22153 -27315 0 0 *54
1581266386.71,$M4.1 53538 223 137 -22153 -27315 0 0 *5D
1581266387.84,$M4.1 53539 223 133 -22153 -27315 0 0 *58
1581266388.99,$M4.1 53540 223 137 -22153 -27315 0 0 *52
1581266390.09,$M4.1 53541 223 141 -22153 -27315 0 0 *52
1581266391.22,$M4.1 53542 223 147 -22153 -27315 0 0 *57
1581266392.32,$M4.1 53543 223 141 -22153 -27315 0 0 *50
1581266393.46,$M4.1 53544 223 147 -22153 -27315 0 0 *51
1581266394.59,$M4.1 53545 223 137 -22153 -27315 0 0 *57
1581266395.74,$M4.1 53546 223 137 -22153 -27315 0 0 *54
1581266396.87,$M4.1 53547 223 133 -22153 -27315 0 0 *51
1581266398.01,$M4.1 53548 223 147 -22153 -27315 0 0 *5D
1581266399.14,$M4.1 53549 223 147 -22153 -27315 0 0 *5C
1581266400.27,$M4.1 53550 223 147 -22153 -27315 0 0 *54
1581266401.41,$M4.1 53551 223 151 -22153 -27315 0 0 *52
1581266402.54,$M4.1 53552 223 155 -22153 -27315 0 0 *55
1581266403.66,$M4.1 53553 223 147 -22153 -27315 0 0 *57
1581266404.79,$M4.1 53554 223 147 -22153 -27315 0 0 *50
1581266405.96,$M4.1 53555 225 159 -22153 -27315 0 0 *58
1581266407.07,$M4.1 53556 223 151 -22153 -27315 0 0 *55
1581266408.24,$M4.1 53557 225 151 -22153 -27315 0 0 *52
1581266409.37,$M4.1 53558 223 147 -22153 -27315 0 0 *5C
1581266410.54,$M4.1 53559 221 143 -22153 -27315 0 0 *5B
1581266411.7,$M4.1 53560 221 137 -22153 -27315 0 0 *52
1581266412.84,$M4.1 53561 223 155 -22153 -27315 0 0 *55
1581266414.0,$M4.1 53562 225 147 -22153 -27315 0 0 *53
1581266415.13,$M4.1 53563 223 147 -22153 -27315 0 0 *54
1581266416.25,$M4.1 53564 223 151 -22153 -27315 0 0 *54
1581266417.42,$M4.1 53565 225 159 -22153 -27315 0 0 *5B
1581266418.58,$M4.1 53566 225 159 -22153 -27315 0 0 *58
1581266419.73,$M4.1 53567 225 151 -22153 -27315 0 0 *51
1581266420.86,$M4.1 53568 223 155 -22153 -27315 0 0 *5C
1581266422.0,$M4.1 53569 223 147 -22153 -27315 0 0 *5E
1581266423.15,$M4.1 53570 223 137 -22153 -27315 0 0 *51
1581266424.31,$M4.1 53571 225 137 -22153 -27315 0 0 *56
1581266425.46,$M4.1 53572 223 133 -22153 -27315 0 0 *57
1581266426.59,$M4.1 53573 223 137 -22153 -27315 0 0 *52
1581266427.69,$M4.1 53574 223 141 -22153 -27315 0 0 *54
1581266428.83,$M4.1 53575 223 147 -22153 -27315 0 0 *53
1581266429.93,$M4.1 53576 223 141 -22153 -27315 0 0 *56
1581266431.08,$M4.1 53577 223 137 -22153 -27315 0 0 *56
1581266432.21,$M4.1 53578 223 147 -22153 -27315 0 0 *5E
1581266433.35,$M4.1 53579 223 137 -22153 -27315 0 0 *58
1581266434.49,$M4.1 53580 223 137 -22153 -27315 0 0 *5E
1581266435.63,$M4.1 53581 223 137 -22153 -27315 0 0 *5F
1581266436.79,$M4.1 53582 225 151 -22153 -27315 0 0 *5A
1581266437.89,$M4.1 53583 223 141 -22153 -27315 0 0 *5C
1581266439.03,$M4.1 53584 223 151 -22153 -27315 0 0 *5A
1581266440.16,$M4.1 53585 223 147 -22153 -27315 0 0 *5C
1581266441.29,$M4.1 53586 223 147 -22153 -27315 0 0 *5F
1581266442.43,$M4.1 53587 223 147 -22153 -27315 0 0 *5E
1581266443.59,$M4.1 53588 225 143 -22153 -27315 0 0 *53
1581266444.72,$M4.1 53589 223 147 -22153 -27315 0 0 *50
1581266445.86,$M4.1 53590 223 151 -22153 -27315 0 0 *5F
1581266447.01,$M4.1 53591 221 151 -22153 -27315 0 0 *5C
1581266448.16,$M4.1 53592 223 155 -22153 -27315 0 0 *59
1581266449.29,$M4.1 53593 223 155 -22153 -27315 0 0 *58
1581266450.39,$M4.1 53594 223 141 -22153 -27315 0 0 *5A
1581266451.54,$M4.1 53595 223 137 -22153 -27315 0 0 *5A
1581266452.69,$M4.1 53596 223 137 -22153 -27315 0 0 *59
1581266453.82,$M4.1 53597 223 147 -22153 -27315 0 0 *5F
1581266454.96,$M4.1 53598 223 151 -22153 -27315 0 0 *57
1581266456.12,$M4.1 53599 221 147 -22153 -27315 0 0 *53
1581266457.25,$M4.1 53600 223 151 -22153 -27315 0 0 *55
1581266458.39,$M4.1 53601 223 151 -22153 -27315 0 0 *54
1581266459.55,$M4.1 53602 221 143 -22153 -27315 0 0 *56
1581266460.69,$M4.1 53603 223 147 -22153 -27315 0 0 *51
1581266461.83,$M4.1 53604 221 147 -22153 -27315 0 0 *54
1581266462.97,$M4.1 53605 223 147 -22153 -27315 0 0 *57
1581266464.13,$M4.1 53606 221 147 -22153 -27315 0 0 *56
1581266465.3,$M4.1 53607 221 147 -22153 -27315 0 0 *57
1581266466.46,$M4.1 53608 221 137 -22153 -27315 0 0 *5F
1581266467.58,$M4.1 53609 223 141 -22153 -27315 0 0 *5D
1581266468.68,$M4.1 53610 223 141 -22153 -27315 0 0 *55
1581266469.83,$M4.1 53611 223 155 -22153 -27315 0 0 *51
1581266470.99,$M4.1 53612 221 151 -22153 -27315 0 0 *54
1581266472.16,$M4.1 53613 221 151 -22153 -27315 0 0 *55
1581266473.31,$M4.1 53614 225 159 -22153 -27315 0 0 *5E
1581266474.44,$M4.1 53615 223 155 -22153 -27315 0 0 *55
1581266475.62,$M4.1 53616 221 155 -22153 -27315 0 0 *54
1581266476.79,$M4.1 53617 221 159 -22153 -27315 0 0 *59
1581266477.94,$M4.1 53618 221 159 -22153 -27315 0 0 *56
1581266479.09,$M4.1 53619 223 171 -22153 -27315 0 0 *5F
1581266480.22,$M4.1 53620 223 167 -22153 -27315 0 0 *52
1581266481.38,$M4.1 53621 221 155 -22153 -27315 0 0 *50
1581266482.55,$M4.1 53622 221 163 -22153 -27315 0 0 *56
1581266483.68,$M4.1 53623 223 163 -22153 -27315 0 0 *55
1581266484.85,$M4.1 53624 225 159 -22153 -27315 0 0 *5D
1581266486.01,$M4.1 53625 225 163 -22153 -27315 0 0 *55
1581266487.18,$M4.1 53626 221 151 -22153 -27315 0 0 *53
1581266488.34,$M4.1 53627 221 151 -22153 -27315 0 0 *52
1581266489.48,$M4.1 53628 223 155 -22153 -27315 0 0 *5B
1581266490.64,$M4.1 53629 221 151 -22153 -27315 0 0 *5C
1581266491.78,$M4.1 53630 223 163 -22153 -27315 0 0 *57
1581266492.91,$M4.1 53631 223 163 -22153 -27315 0 0 *56
1581266494.04,$M4.1 53632 223 167 -22153 -27315 0 0 *51
1581266495.17,$M4.1 53633 223 167 -22153 -27315 0 0 *50
1581266496.31,$M4.1 53634 223 167 -22153 -27315 0 0 *57
1581266497.44,$M4.1 53635 223 171 -22153 -27315 0 0 *51
1581266498.61,$M4.1 53636 221 163 -22153 -27315 0 0 *53
1581266499.76,$M4.1 53637 223 171 -22153 -27315 0 0 *53
1581266500.89,$M4.1 53638 223 171 -22153 -27315 0 0 *5C
1581266502.02,$M4.1 53639 225 179 -22153 -27315 0 0 *53
1581266503.19,$M4.1 53640 221 163 -22153 -27315 0 0 *52
1581266504.34,$M4.1 53641 221 175 -22153 -27315 0 0 *54
1581266505.5,$M4.1 53642 221 167 -22153 -27315 0 0 *54
1581266506.63,$M4.1 53643 223 171 -22153 -27315 0 0 *50
1581266507.77,$M4.1 53644 223 171 -22153 -27315 0 0 *57
1581266508.9,$M4.1 53645 225 179 -22153 -27315 0 0 *58
1581266510.02,$M4.1 53646 223 175 -22153 -27315 0 0 *51
1581266511.18,$M4.1 53647 225 171 -22153 -27315 0 0 *52
1581266512.32,$M4.1 53648 223 167 -22153 -27315 0 0 *5C
1581266513.45,$M4.1 53649 223 159 -22153 -27315 0 0 *50
1581266514.58,$M4.1 53650 223 171 -22153 -27315 0 0 *52
1581266515.72,$M4.1 53651 223 167 -22153 -27315 0 0 *54
1581266516.88,$M4.1 53652 225 167 -22153 -27315 0 0 *51
1581266518.01,$M4.1 53653 223 171 -22153 -27315 0 0 *51
1581266519.18,$M4.1 53654 225 171 -22153 -27315 0 0 *50
1581266520.31,$M4.1 53655 223 171 -22153 -27315 0 0 *57
1581266521.44,$M4.1 53656 223 163 -22153 -27315 0 0 *57
1581266522.58,$M4.1 53657 223 159 -22153 -27315 0 0 *5F
1581266523.71,$M4.1 53658 223 159 -22153 -27315 0 0 *50
1581266524.84,$M4.1 53659 223 171 -22153 -27315 0 0 *5B
1581266525.98,$M4.1 53660 223 171 -22153 -27315 0 0 *51
1581266527.11,$M4.1 53661 223 167 -22153 -27315 0 0 *57
1581266528.28,$M4.1 53662 225 167 -22153 -27315 0 0 *52
1581266529.41,$M4.1 53663 223 167 -22153 -27315 0 0 *55
1581266530.54,$M4.1 53664 223 167 -22153 -27315 0 0 *52
1581266531.68,$M4.1 53665 223 167 -22153 -27315 0 0 *53
1581266532.81,$M4.1 53666 223 171 -22153 -27315 0 0 *57
1581266533.94,$M4.1 53667 225 175 -22153 -27315 0 0 *54
1581266535.08,$M4.1 53668 223 171 -22153 -27315 0 0 *59
1581266536.21,$M4.1 53669 223 163 -22153 -27315 0 0 *5B
1581266537.37,$M4.1 53670 225 167 -22153 -27315 0 0 *51
1581266538.51,$M4.1 53671 223 159 -22153 -27315 0 0 *5B
1581266539.64,$M4.1 53672 223 151 -22153 -27315 0 0 *50
1581266540.8,$M4.1 53673 225 155 -22153 -27315 0 0 *53
1581266541.94,$M4.1 53674 223 163 -22153 -27315 0 0 *57
1581266543.07,$M4.1 53675 223 163 -22153 -27315 0 0 *56
1581266544.2,$M4.1 53676 223 167 -22153 -27315 0 0 *51
1581266545.34,$M4.1 53677 225 175 -22153 -27315 0 0 *55
1581266546.47,$M4.1 53678 223 167 -22153 -27315 0 0 *5F
1581266547.64,$M4.1 53679 225 171 -22153 -27315 0 0 *5F
1581266548.77,$M4.1 53680 223 171 -22153 -27315 0 0 *5F
1581266549.9,$M4.1 53681 223 167 -22153 -27315 0 0 *59
1581266551.04,$M4.1 53682 223 167 -22153 -27315 0 0 *5A
1581266552.19,$M4.1 53683 225 175 -22153 -27315 0 0 *5E
1581266553.33,$M4.1 53684 225 167 -22153 -27315 0 0 *5A
1581266554.47,$M4.1 53685 223 159 -22153 -27315 0 0 *50
1581266555.6,$M4.1 53686 223 155 -22153 -27315 0 0 *5F
1581266556.75,$M4.1 53687 223 155 -22153 -27315 0 0 *5E
1581266557.88,$M4.1 53688 223 159 -22153 -27315 0 0 *5D
1581266559.05,$M4.1 53689 225 155 -22153 -27315 0 0 *56
1581266560.2,$M4.1 53690 225 167 -22153 -27315 0 0 *5F
1581266561.35,$M4.1 53691 223 155 -22153 -27315 0 0 *59
1581266562.48,$M4.1 53692 223 163 -22153 -27315 0 0 *5F
1581266563.61,$M4.1 53693 223 163 -22153 -27315 0 0 *5E
1581266564.78,$M4.1 53694 225 163 -22153 -27315 0 0 *5F
1581266565.91,$M4.1 53695 223 163 -22153 -27315 0 0 *58
1581266567.05,$M4.1 53696 223 167 -22153 -27315 0 0 *5F
1581266568.18,$M4.1 53697 223 171 -22153 -27315 0 0 *59
1581266569.31,$M4.1 53698 223 171 -22153 -27315 0 0 *56
1581266570.45,$M4.1 53699 223 167 -22153 -27315 0 0 *50
1581266571.59,$M4.1 53700 225 175 -22153 -27315 0 0 *54
1581266572.73,$M4.1 53701 223 171 -22153 -27315 0 0 *57
1581266573.86,$M4.1 53702 225 183 -22153 -27315 0 0 *5F
1581266574.96,$M4.1 53703 223 175 -22153 -27315 0 0 *51
1581266576.1,$M4.1 53704 225 175 -22153 -27315 0 0 *50
1581266577.25,$M4.1 53705 225 175 -22153 -27315 0 0 *51
1581266578.38,$M4.1 53706 225 179 -22153 -27315 0 0 *5E
1581266579.54,$M4.1 53707 225 167 -22153 -27315 0 0 *50
1581266580.68,$M4.1 53708 223 171 -22153 -27315 0 0 *5E
1581266581.84,$M4.1 53709 225 171 -22153 -27315 0 0 *59
1581266583.01,$M4.1 53710 225 171 -22153 -27315 0 0 *51
1581266584.17,$M4.1 53711 225 171 -22153 -27315 0 0 *50
1581266585.34,$M4.1 53712 225 171 -22153 -27315 0 0 *53
1581266586.47,$M4.1 53713 223 163 -22153 -27315 0 0 *57
1581266587.6,$M4.1 53714 225 175 -22153 -27315 0 0 *51
1581266588.75,$M4.1 53715 225 175 -22153 -27315 0 0 *50
1581266589.89,$M4.1 53716 225 175 -22153 -27315 0 0 *53
1581266591.05,$M4.1 53717 225 171 -22153 -27315 0 0 *56
1581266592.19,$M4.1 53718 223 167 -22153 -27315 0 0 *58
1581266593.3,$M4.1 53719 223 175 -22153 -27315 0 0 *5A
1581266594.44,$M4.1 53720 225 175 -22153 -27315 0 0 *56
1581266595.58,$M4.1 53721 225 179 -22153 -27315 0 0 *5B
1581266596.69,$M4.1 53722 227 179 -22153 -27315 0 0 *5A
1581266597.84,$M4.1 53723 225 183 -22153 -27315 0 0 *5C
1581266598.97,$M4.1 53724 223 163 -22153 -27315 0 0 *53
1581266600.1,$M4.1 53725 227 155 -22153 -27315 0 0 *53
1581266601.25,$M4.1 53726 227 155 -22153 -27315 0 0 *50
1581266602.42,$M4.1 53727 225 159 -22153 -27315 0 0 *5F
1581266603.56,$M4.1 53728 225 159 -22153 -27315 0 0 *50
1581266604.72,$M4.1 53729 223 155 -22153 -27315 0 0 *5B
1581266605.85,$M4.1 53730 227 167 -22153 -27315 0 0 *56
1581266607.01,$M4.1 53731 225 159 -22153 -27315 0 0 *58
1581266608.18,$M4.1 53732 225 155 -22153 -27315 0 0 *57
1581266609.34,$M4.1 53733 225 159 -22153 -27315 0 0 *5A
1581266610.48,$M4.1 53734 223 159 -22153 -27315 0 0 *5B
1581266611.63,$M4.1 53735 225 159 -22153 -27315 0 0 *5C
1581266612.79,$M4.1 53736 225 163 -22153 -27315 0 0 *56
1581266613.92,$M4.1 53737 223 159 -22153 -27315 0 0 *58
1581266615.06,$M4.1 53738 223 159 -22153 -27315 0 0 *57
1581266616.19,$M4.1 53739 223 163 -22153 -27315 0 0 *5F
1581266617.34,$M4.1 53740 223 155 -22153 -27315 0 0 *54
1581266618.49,$M4.1 53741 225 159 -22153 -27315 0 0 *5F
1581266619.62,$M4.1 53742 223 167 -22153 -27315 0 0 *57
1581266620.77,$M4.1 53743 225 175 -22153 -27315 0 0 *53
1581266621.89,$M4.1 53744 223 167 -22153 -27315 0 0 *51
1581266623.04,$M4.1 53745 225 175 -22153 -27315 0 0 *55
1581266624.17,$M4.1 53746 225 175 -22153 -27315 0 0 *56
1581266625.31,$M4.1 53747 223 167 -22153 -27315 0 0 *52
1581266626.44,$M4.1 53748 225 175 -22153 -27315 0 0 *58
