1586517661.0,485
1586517661.1,486
1586517661.19,486
1586517661.31,486
1586517661.4,485
1586517661.5,485
1586517661.59,486
1586517661.7,486
1586517661.8,486
1586517661.9,486
1586517662.01,485
1586517662.1,486
1586517662.2,486
1586517662.3,485
1586517662.41,486
1586517662.5,486
1586517662.6,486
1586517662.71,485
1586517662.81,485
1586517662.9,486
1586517663.0,486
1586517663.11,486
1586517663.21,486
1586517663.3,486
1586517663.4,485
1586517663.51,486
1586517663.61,486
1586517663.7,485
1586517663.81,486
1586517663.91,485
1586517664.0,486
1586517664.1,486
1586517664.21,486
1586517664.31,486
1586517664.41,485
1586517664.5,486
1586517664.61,486
1586517664.71,486
1586517664.8,486
1586517664.92,485
1586517665.01,485
1586517665.11,486
1586517665.2,486
1586517665.32,485
1586517665.41,486
1586517665.51,486
1586517665.6,486
1586517665.72,486
1586517665.81,486
1586517665.91,485
1586517666.02,485
1586517666.11,485
1586517666.21,485
1586517666.31,485
1586517666.42,485
1586517666.51,486
1586517666.61,485
1586517666.71,486
1586517666.82,486
1586517666.91,486
1586517667.01,485
1586517667.12,485
1586517667.22,485
1586517667.31,485
1586517667.41,486
1586517667.52,485
1586517667.62,486
1586517667.71,485
1586517667.82,485
1586517667.92,486
1586517668.02,486
1586517668.11,485
1586517668.22,485
1586517668.32,486
1586517668.42,485
1586517668.51,485
1586517668.62,485
1586517668.72,485
1586517668.82,486
1586517668.93,485
1586517669.02,486
1586517669.12,486
1586517669.21,485
1586517669.33,485
1586517669.42,486
1586517669.52,486
1586517669.63,486
1586517669.73,486
1586517669.82,486
1586517669.92,485
1586517670.03,485
1586517670.12,485
1586517670.22,486
1586517670.32,486
1586517670.43,486
1586517670.52,486
1586517670.62,486
1586517670.73,485
1586517670.83,485
1586517670.92,486
1586517671.02,486
1586517671.13,485
1586517671.23,486
1586517671.32,486
1586517671.42,485
1586517671.53,486
1586517671.63,485
1586517671.72,485
1586517671.83,485
1586517671.93,485
1586517672.03,486
1586517672.12,485
1586517672.23,486
1586517672.33,485
1586517672.43,485
1586517672.52,486
1586517672.63,486
1586517672.73,486
1586517672.83,485
1586517672.94,485
1586517673.03,485
1586517673.13,486
1586517673.22,486
1586517673.34,485
1586517673.43,485
1586517673.53,485
1586517673.64,485
1586517673.74,485
1586517673.83,486
1586517673.93,485
1586517674.04,485
1586517674.13,486
1586517674.23,486
1586517674.34,485
1586517674.44,485
1586517674.53,485
1586517674.63,486
1586517674.74,486
1586517674.84,485
1586517674.93,485
1586517675.03,485
1586517675.14,486
1586517675.24,485
1586517675.33,485
1586517675.44,486
1586517675.54,485
1586517675.64,485
1586517675.73,486
1586517675.84,485
1586517675.94,485
1586517676.04,485
1586517676.13,485
1586517676.24,485
1586517676.34,485
1586517676.44,485
1586517676.55,486
1586517676.64,486
1586517676.74,485
1586517676.84,485
1586517676.95,485
1586517677.04,485
1586517677.14,486
1586517677.23,485
1586517677.35,486
1586517677.44,485
1586517677.54,485
1586517677.65,485
1586517677.75,485
1586517677.84,486
1586517677.94,486
1586517678.05,485
1586517678.14,486
1586517678.24,485
1586517678.34,485
1586517678.45,485
1586517678.54,485
1586517678.64,485
1586517678.75,486
1586517678.85,486
1586517678.94,485
1586517679.04,485
1586517679.15,485
1586517679.25,485
1586517679.34,485
1586517679.45,486
1586517679.55,485
1586517679.65,485
1586517679.74,486
1586517679.85,486
1586517679.95,485
1586517680.05,485
1586517680.14,485
1586517680.25,485
1586517680.35,485
1586517680.45,485
1586517680.56,486
1586517680.65,485
1586517680.75,485
1586517680.85,486
1586517680.96,485
1586517681.05,486
1586517681.15,486
1586517681.26,485
1586517681.36,486
1586517681.45,485
1586517681.55,486
1586517681.66,486
1586517681.76,486
1586517681.85,485
1586517681.95,485
1586517682.06,486
1586517682.15,485
1586517682.25,485
1586517682.36,486
1586517682.46,486
1586517682.55,485
1586517682.65,485
1586517682.76,486
1586517682.86,485
1586517682.95,485
1586517683.05,486
1586517683.16,485
1586517683.26,485
1586517683.35,485
1586517683.46,486
1586517683.56,485
1586517683.66,485
1586517683.75,485
1586517683.86,485
1586517683.96,486
1586517684.06,486
1586517684.17,485
1586517684.26,485
1586517684.36,485
1586517684.46,485
1586517684.57,485
1586517684.66,485
1586517684.76,485
1586517684.87,485
1586517684.97,485
1586517685.06,485
1586517685.16,486
1586517685.27,485
1586517685.37,486
1586517685.46,485
1586517685.56,486
1586517685.67,485
1586517685.77,486
1586517685.86,486
1586517685.97,485
1586517686.07,485
1586517686.16,486
1586517686.26,485
1586517686.37,485
1586517686.47,485
1586517686.56,485
1586517686.66,485
1586517686.77,485
1586517686.87,486
1586517686.96,486
1586517687.07,486
1586517687.17,486
1586517687.27,485
1586517687.36,486
1586517687.47,485
1586517687.57,486
1586517687.67,486
1586517687.76,485
1586517687.87,486
1586517687.97,486
1586517688.07,485
1586517688.18,486
1586517688.27,485
1586517688.37,486
1586517688.47,485
1586517688.58,485
1586517688.67,485
1586517688.77,486
1586517688.88,486
1586517688.98,486
1586517689.07,485
1586517689.17,485
1586517689.28,485
1586517689.38,486
1586517689.47,485
1586517689.57,485
1586517689.68,486
1586517689.78,485
1586517689.87,485
1586517689.98,486
1586517690.08,485
1586517690.17,485
1586517690.27,486
1586517690.38,485
1586517690.48,485
1586517690.57,486
1586517690.69,486
1586517690.78,486
1586517690.88,485
1586517690.97,485
1586517691.09,486
1586517691.18,486
1586517691.28,486
1586517691.37,486
1586517691.48,485
1586517691.58,485
1586517691.68,485
1586517691.79,485
1586517691.89,486
1586517691.98,485
1586517692.08,485
1586517692.19,485
1586517692.28,486
1586517692.38,485
1586517692.48,485
1586517692.59,486
1586517692.68,486
1586517692.78,486
1586517692.89,485
1586517692.99,485
1586517693.08,486
1586517693.18,486
1586517693.29,486
1586517693.39,486
1586517693.48,485
1586517693.58,486
1586517693.69,486
1586517693.79,486
1586517693.88,485
1586517693.99,485
1586517694.09,486
1586517694.18,486
1586517694.28,486
1586517694.39,486
1586517694.49,485
1586517694.58,486
1586517694.7,486
1586517694.79,485
1586517694.89,485
1586517694.98,485
1586517695.09,485
1586517695.19,485
1586517695.29,486
1586517695.4,485
1586517695.5,485
1586517695.59,486
1586517695.69,485
1586517695.8,485
1586517695.89,486
1586517695.99,486
1586517696.09,486
1586517696.2,485
1586517696.29,486
1586517696.39,485
1586517696.5,486
1586517696.6,486
1586517696.69,486
1586517696.79,486
1586517696.9,486
1586517697.0,486
1586517697.09,485
1586517697.19,486
1586517697.3,486
1586517697.4,486
1586517697.49,486
1586517697.6,486
1586517697.7,485
1586517697.79,486
1586517697.89,485
1586517698.0,486
1586517698.1,485
1586517698.19,486
1586517698.29,485
1586517698.4,486
1586517698.5,485
1586517698.59,486
1586517698.71,485
1586517698.8,486
1586517698.9,485
1586517698.99,486
1586517699.1,486
1586517699.2,486
1586517699.3,486
1586517699.41,485
1586517699.51,485
1586517699.6,485
1586517699.7,485
1586517699.81,485
1586517699.9,486
1586517700.0,486
1586517700.11,485
1586517700.21,486
1586517700.3,486
1586517700.4,486
1586517700.51,486
1586517700.61,486
1586517700.7,486
1586517700.8,486
1586517700.91,485
1586517701.01,485
1586517701.1,485
1586517701.21,486
1586517701.31,485
1586517701.41,485
1586517701.5,485
1586517701.61,485
1586517701.71,486
1586517701.8,486
1586517701.9,486
1586517702.01,485
1586517702.11,485
1586517702.2,485
1586517702.32,486
1586517702.41,485
1586517702.51,485
1586517702.6,485
1586517702.71,486
1586517702.81,486
1586517702.91,485
1586517703.02,485
1586517703.12,485
1586517703.21,486
1586517703.31,485
1586517703.42,486
1586517703.51,486
1586517703.61,485
1586517703.71,485
1586517703.82,485
1586517703.91,485
1586517704.01,485
1586517704.12,485
1586517704.22,486
1586517704.31,486
1586517704.41,485
1586517704.52,486
1586517704.62,486
1586517704.71,486
1586517704.81,485
1586517704.92,485
1586517705.02,486
1586517705.11,486
1586517705.22,485
1586517705.32,485
1586517705.41,485
1586517705.51,485
1586517705.62,486
1586517705.72,485
1586517705.81,485
1586517705.93,485
1586517706.02,486
1586517706.12,485
1586517706.21,485
1586517706.33,485
1586517706.42,486
1586517706.52,486
1586517706.61,485
1586517706.72,486
1586517706.82,485
1586517706.92,485
1586517707.03,485
1586517707.12,485
1586517707.22,485
1586517707.32,485
1586517707.43,486
1586517707.52,485
1586517707.62,485
1586517707.73,485
1586517707.83,486
1586517707.92,486
1586517708.02,486
1586517708.13,486
1586517708.23,485
1586517708.32,485
1586517708.42,485
1586517708.53,485
1586517708.63,485
1586517708.72,485
1586517708.83,485
1586517708.93,485
1586517709.03,485
1586517709.12,485
1586517709.23,485
1586517709.33,486
1586517709.42,486
1586517709.52,485
1586517709.63,486
1586517709.73,485
1586517709.82,485
1586517709.94,485
1586517710.03,485
1586517710.13,486
1586517710.22,485
1586517710.34,485
1586517710.43,485
1586517710.53,486
1586517710.64,485
1586517710.74,486
1586517710.83,486
1586517710.93,485
1586517711.04,485
1586517711.14,486
1586517711.23,486
1586517711.33,485
1586517711.44,485
1586517711.53,485
1586517711.63,486
1586517711.74,486
1586517711.84,485
1586517711.93,485
1586517712.03,485
1586517712.14,486
1586517712.24,486
1586517712.33,485
1586517712.44,485
1586517712.54,485
1586517712.64,486
1586517712.73,486
1586517712.84,486
1586517712.94,485
1586517713.04,486
1586517713.13,485
1586517713.24,485
1586517713.34,485
1586517713.43,485
1586517713.55,485
1586517713.64,485
1586517713.74,486
1586517713.83,485
1586517713.95,486
1586517714.04,486
1586517714.14,486
1586517714.23,486
1586517714.35,485
1586517714.44,485
1586517714.54,485
1586517714.65,486
1586517714.74,486
1586517714.84,485
1586517714.94,486
1586517715.05,486
1586517715.14,486
1586517715.24,485
1586517715.35,485
1586517715.45,485
1586517715.54,485
1586517715.64,485
1586517715.75,485
1586517715.85,486
1586517715.94,486
1586517716.04,486
1586517716.15,485
1586517716.25,486
1586517716.34,485
1586517716.45,486
1586517716.55,485
1586517716.65,485
1586517716.74,486
1586517716.85,485
1586517716.95,486
1586517717.05,486
1586517717.16,486
1586517717.25,485
1586517717.35,486
1586517717.44,485
1586517717.56,485
1586517717.65,485
1586517717.75,485
1586517717.84,486
1586517717.96,486
1586517718.05,486
1586517718.15,485
1586517718.26,485
1586517718.36,485
1586517718.45,486
1586517718.55,486
1586517718.66,486
1586517718.75,485
1586517718.85,486
1586517718.95,485
1586517719.06,486
1586517719.15,485
1586517719.25,485
1586517719.36,485
1586517719.46,485
1586517719.55,485
1586517719.65,486
1586517719.76,485
1586517719.86,486
1586517719.95,485
1586517720.05,485
1586517720.16,485
1586517720.26,486
1586517720.35,485
1586517720.46,486
1586517720.56,485
1586517720.66,486
1586517720.75,486
1586517720.86,485
1586517720.96,485
1586517721.06,486
1586517721.17,485
1586517721.26,486
1586517721.36,486
1586517721.45,486
1586517721.57,485
1586517721.66,485
1586517721.76,485
1586517721.85,485
1586517721.97,485
1586517722.06,485
1586517722.16,486
1586517722.27,485
1586517722.37,485
1586517722.46,485
1586517722.56,486
1586517722.67,485
1586517722.77,486
1586517722.86,486
1586517722.97,485
1586517723.07,485
1586517723.16,485
1586517723.26,485
1586517723.37,485
1586517723.47,486
1586517723.56,485
1586517723.66,485
1586517723.77,486
1586517723.87,485
1586517723.96,486
1586517724.08,485
1586517724.17,485
1586517724.27,486
1586517724.36,486
1586517724.47,485
1586517724.57,486
1586517724.67,486
1586517724.76,485
1586517724.87,485
1586517724.97,486
1586517725.07,486
1586517725.18,486
1586517725.27,485
1586517725.37,486
1586517725.46,485
1586517725.58,486
1586517725.67,485
1586517725.77,485
1586517725.88,485
1586517725.98,485
1586517726.07,486
1586517726.17,486
1586517726.28,485
1586517726.37,486
1586517726.47,486
1586517726.57,485
1586517726.68,485
1586517726.77,485
1586517726.87,486
1586517726.98,486
1586517727.08,486
1586517727.17,486
1586517727.27,485
1586517727.38,486
1586517727.48,485
1586517727.57,485
1586517727.67,485
1586517727.78,486
1586517727.88,485
1586517727.97,485
1586517728.09,485
1586517728.18,485
1586517728.28,485
1586517728.37,485
1586517728.48,486
1586517728.58,485
1586517728.68,485
1586517728.79,485
1586517728.88,486
1586517728.98,485
1586517729.08,485
1586517729.19,485
1586517729.28,485
1586517729.38,486
1586517729.48,486
1586517729.59,485
1586517729.68,485
1586517729.78,485
1586517729.89,486
1586517729.99,486
1586517730.08,485
1586517730.18,485
1586517730.29,485
1586517730.39,486
1586517730.48,485
1586517730.58,485
1586517730.69,485
1586517730.79,485
1586517730.88,485
1586517730.99,486
1586517731.09,485
1586517731.19,486
1586517731.28,486
1586517731.39,485
1586517731.49,485
1586517731.58,485
1586517731.7,485
1586517731.79,486
1586517731.89,485
1586517731.98,486
1586517732.1,486
1586517732.19,486
1586517732.29,486
1586517732.38,486
1586517732.5,486
1586517732.59,485
1586517732.69,486
1586517732.8,486
1586517732.89,486
1586517732.99,486
1586517733.09,486
1586517733.2,486
1586517733.29,486
1586517733.39,485
1586517733.49,486
1586517733.6,485
1586517733.69,485
1586517733.79,486
1586517733.9,485
1586517734.0,485
1586517734.09,485
1586517734.19,486
1586517734.3,485
1586517734.4,486
1586517734.49,485
1586517734.6,485
1586517734.7,486
1586517734.8,486
1586517734.89,486
1586517735.0,485
1586517735.1,485
1586517735.2,485
1586517735.31,485
1586517735.4,485
1586517735.5,485
1586517735.59,486
1586517735.71,485
1586517735.8,486
1586517735.9,485
1586517735.99,486
1586517736.11,485
1586517736.2,486
1586517736.3,485
1586517736.39,485
1586517736.5,485
1586517736.6,486
1586517736.7,485
1586517736.81,485
1586517736.9,485
1586517737.0,486
1586517737.1,486
1586517737.21,486
1586517737.3,485
1586517737.4,485
1586517737.51,486
1586517737.61,485
1586517737.7,485
1586517737.8,485
1586517737.91,486
1586517738.01,485
1586517738.1,485
1586517738.2,485
1586517738.31,485
1586517738.41,485
1586517738.5,485
1586517738.61,485
1586517738.71,485
1586517738.81,485
1586517738.9,485
1586517739.01,486
1586517739.11,486
1586517739.21,485
1586517739.32,486
1586517739.41,486
1586517739.51,485
1586517739.6,485
1586517739.72,486
1586517739.81,485
1586517739.91,486
1586517740.0,485
1586517740.12,485
1586517740.21,486
1586517740.31,486
1586517740.42,485
1586517740.51,486
1586517740.61,485
1586517740.71,486
1586517740.82,485
1586517740.91,486
1586517741.01,485
1586517741.12,485
1586517741.22,486
1586517741.31,485
1586517741.41,486
1586517741.52,485
1586517741.62,485
1586517741.71,485
1586517741.81,485
1586517741.92,485
1586517742.02,485
1586517742.11,485
1586517742.22,486
1586517742.32,485
1586517742.42,485
1586517742.51,485
1586517742.62,486
1586517742.72,486
1586517742.82,485
1586517742.91,485
1586517743.02,485
1586517743.12,486
1586517743.22,486
1586517743.33,486
1586517743.42,485
1586517743.52,486
1586517743.61,485
1586517743.73,486
1586517743.82,485
1586517743.92,485
1586517744.01,485
1586517744.13,485
1586517744.22,485
1586517744.32,485
1586517744.43,485
1586517744.53,485
1586517744.62,485
1586517744.72,485
1586517744.83,485
1586517744.92,486
1586517745.02,486
1586517745.12,485
1586517745.23,485
1586517745.32,485
1586517745.42,485
1586517745.53,486
1586517745.63,485
1586517745.72,485
1586517745.82,486
1586517745.93,486
1586517746.03,486
1586517746.12,485
1586517746.23,486
1586517746.33,485
1586517746.43,485
1586517746.52,485
1586517746.63,486
1586517746.73,486
1586517746.83,485
1586517746.94,486
1586517747.03,485
1586517747.13,485
1586517747.23,485
1586517747.34,485
1586517747.43,485
1586517747.53,485
1586517747.63,485
1586517747.74,486
1586517747.83,485
1586517747.93,486
1586517748.04,486
1586517748.14,485
1586517748.23,485
1586517748.33,486
1586517748.44,486
1586517748.54,485
1586517748.63,486
1586517748.73,485
1586517748.84,486
1586517748.93,486
1586517749.03,486
1586517749.14,485
1586517749.24,486
1586517749.33,485
1586517749.43,486
1586517749.54,486
1586517749.64,485
1586517749.73,486
1586517749.83,486
1586517749.94,485
1586517750.04,485
1586517750.13,485
1586517750.24,485
1586517750.34,485
1586517750.44,485
1586517750.53,486
1586517750.64,485
1586517750.74,485
1586517750.84,486
1586517750.95,486
1586517751.04,485
1586517751.14,485
1586517751.24,485
1586517751.35,486
1586517751.44,485
1586517751.54,486
1586517751.65,486
1586517751.75,485
1586517751.84,486
1586517751.94,485
1586517752.05,486
1586517752.15,485
1586517752.24,486
1586517752.34,485
1586517752.45,485
1586517752.54,486
1586517752.64,485
1586517752.75,485
1586517752.85,485
1586517752.94,486
1586517753.04,485
1586517753.15,486
1586517753.25,486
1586517753.34,485
1586517753.44,485
1586517753.55,485
1586517753.65,485
1586517753.74,485
1586517753.85,486
1586517753.95,485
1586517754.05,486
1586517754.14,485
1586517754.25,485
1586517754.35,486
1586517754.45,485
1586517754.56,486
1586517754.65,485
1586517754.75,486
1586517754.85,485
1586517754.96,485
1586517755.05,485
1586517755.15,485
1586517755.24,485
1586517755.36,485
1586517755.45,486
1586517755.55,485
1586517755.66,486
1586517755.76,486
1586517755.85,485
1586517755.95,485
1586517756.06,485
1586517756.16,486
1586517756.25,486
1586517756.35,485
1586517756.46,486
1586517756.55,486
1586517756.65,486
1586517756.76,486
1586517756.86,486
1586517756.95,485
1586517757.05,486
1586517757.16,485
1586517757.26,485
1586517757.35,485
1586517757.45,485
1586517757.56,485
1586517757.66,485
1586517757.75,485
1586517757.86,486
1586517757.96,485
1586517758.06,485
1586517758.15,485
1586517758.26,485
1586517758.36,486
1586517758.46,486
1586517758.57,486
1586517758.66,485
1586517758.76,486
1586517758.86,486
1586517758.97,486
1586517759.06,485
1586517759.16,486
1586517759.26,486
1586517759.37,485
1586517759.46,486
1586517759.56,485
1586517759.67,485
1586517759.77,486
1586517759.86,486
1586517759.96,485
1586517760.07,485
1586517760.17,486
1586517760.26,485
1586517760.37,485
1586517760.47,485
1586517760.56,485
1586517760.66,486
1586517760.77,485
1586517760.87,486
1586517760.96,486
1586517761.06,485
1586517761.17,486
1586517761.27,485
1586517761.36,486
1586517761.48,485
1586517761.57,485
1586517761.67,486
1586517761.76,486
1586517761.87,486
1586517761.97,485
1586517762.07,485
1586517762.18,486
1586517762.27,486
1586517762.37,485
1586517762.47,485
1586517762.58,485
1586517762.67,486
1586517762.77,485
1586517762.87,486
1586517762.98,486
1586517763.07,485
1586517763.17,486
1586517763.28,485
1586517763.38,486
1586517763.47,485
1586517763.57,485
1586517763.68,486
1586517763.78,486
1586517763.87,485
1586517763.98,485
1586517764.08,486
1586517764.17,485
1586517764.27,485
1586517764.38,486
1586517764.48,486
1586517764.57,485
1586517764.67,486
1586517764.78,486
1586517764.88,486
1586517764.97,485
1586517765.09,485
1586517765.18,485
1586517765.28,485
1586517765.37,486
1586517765.48,485
1586517765.58,486
1586517765.68,485
1586517765.77,485
1586517765.88,485
1586517765.98,486
1586517766.08,486
1586517766.19,486
1586517766.28,485
1586517766.38,485
1586517766.48,485
1586517766.59,486
1586517766.68,486
1586517766.78,486
1586517766.88,485
1586517766.99,485
1586517767.08,486
1586517767.18,486
1586517767.29,485
1586517767.39,485
1586517767.48,486
1586517767.58,486
1586517767.69,485
1586517767.79,485
1586517767.88,485
1586517767.99,486
1586517768.09,486
1586517768.19,485
1586517768.28,486
1586517768.39,485
1586517768.49,486
1586517768.58,485
1586517768.68,486
1586517768.79,485
1586517768.89,486
1586517768.98,486
1586517769.1,486
1586517769.19,485
1586517769.29,486
1586517769.38,486
1586517769.5,486
1586517769.59,485
1586517769.69,486
1586517769.8,486
1586517769.89,485
1586517769.99,486
1586517770.09,485
1586517770.2,486
1586517770.29,485
1586517770.39,486
1586517770.49,486
1586517770.6,485
1586517770.69,486
1586517770.79,486
1586517770.9,485
1586517771.0,485
1586517771.09,485
1586517771.19,485
1586517771.3,485
1586517771.4,485
1586517771.49,485
1586517771.59,485
1586517771.7,485
1586517771.8,485
1586517771.89,485
1586517772.0,485
1586517772.1,486
1586517772.19,485
1586517772.29,486
1586517772.4,486
1586517772.5,486
1586517772.59,485
1586517772.71,485
1586517772.8,486
1586517772.9,486
1586517772.99,486
1586517773.11,486
1586517773.2,485
1586517773.3,485
1586517773.39,486
1586517773.5,485
1586517773.6,486
1586517773.7,486
1586517773.81,485
1586517773.9,486
1586517774.0,486
1586517774.1,485
1586517774.21,485
1586517774.3,485
1586517774.4,486
1586517774.51,486
1586517774.61,485
1586517774.7,485
1586517774.8,485
1586517774.91,485
1586517775.01,486
1586517775.1,486
1586517775.2,485
1586517775.31,485
1586517775.41,486
1586517775.5,485
1586517775.61,485
1586517775.71,486
1586517775.81,485
1586517775.9,485
1586517776.01,486
1586517776.11,486
1586517776.2,485
1586517776.3,486
1586517776.41,486
1586517776.51,485
1586517776.6,486
1586517776.72,486
1586517776.81,486
1586517776.91,485
1586517777.0,485
1586517777.12,485
1586517777.21,485
1586517777.31,485
1586517777.42,485
1586517777.51,485
1586517777.61,486
1586517777.71,486
1586517777.82,485
1586517777.91,486
1586517778.01,486
1586517778.12,486
1586517778.22,485
1586517778.31,485
1586517778.41,485
1586517778.52,486
1586517778.62,485
1586517778.71,485
1586517778.81,485
1586517778.92,486
1586517779.02,485
1586517779.11,485
1586517779.22,485
1586517779.32,485
1586517779.42,485
1586517779.51,486
1586517779.62,485
1586517779.72,486
1586517779.82,485
1586517779.91,485
1586517780.02,486
1586517780.12,486
1586517780.21,486
1586517780.33,485
1586517780.42,485
1586517780.52,486
1586517780.61,485
1586517780.73,485
1586517780.82,485
1586517780.92,486
1586517781.01,486
1586517781.13,485
1586517781.22,485
1586517781.32,486
1586517781.43,485
1586517781.52,485
1586517781.62,485
1586517781.72,486
1586517781.83,485
1586517781.92,486
1586517782.02,486
1586517782.12,485
1586517782.23,486
1586517782.32,486
1586517782.42,486
1586517782.53,486
1586517782.63,485
1586517782.72,485
1586517782.82,486
1586517782.93,486
1586517783.03,485
1586517783.12,486
1586517783.23,486
1586517783.33,486
1586517783.43,486
1586517783.52,485
1586517783.63,485
1586517783.73,486
1586517783.83,485
1586517783.92,485
1586517784.03,485
1586517784.13,486
1586517784.22,485
1586517784.34,486
1586517784.43,485
1586517784.53,485
1586517784.62,485
1586517784.74,485
1586517784.83,485
1586517784.93,485
1586517785.04,485
1586517785.14,485
1586517785.23,485
1586517785.33,485
1586517785.44,486
1586517785.53,485
1586517785.63,486
1586517785.73,486
1586517785.84,485
1586517785.93,485
1586517786.03,485
1586517786.14,486
1586517786.24,485
1586517786.33,486
1586517786.43,486
1586517786.54,486
1586517786.64,486
1586517786.73,486
1586517786.83,485
1586517786.94,485
1586517787.04,485
1586517787.13,486
1586517787.24,486
1586517787.34,485
1586517787.44,485
1586517787.53,486
1586517787.64,485
1586517787.74,486
1586517787.84,485
1586517787.95,486
1586517788.04,486
1586517788.14,486
1586517788.23,485
1586517788.35,485
1586517788.44,485
1586517788.54,486
1586517788.63,485
1586517788.75,485
1586517788.84,485
1586517788.94,486
1586517789.05,485
1586517789.15,485
1586517789.24,485
1586517789.34,485
1586517789.45,485
1586517789.54,486
1586517789.64,486
1586517789.75,485
1586517789.85,486
1586517789.94,486
1586517790.04,485
1586517790.15,486
1586517790.25,485
1586517790.34,486
1586517790.44,485
1586517790.55,485
1586517790.65,485
1586517790.74,485
1586517790.85,485
1586517790.95,486
1586517791.05,486
1586517791.14,485
1586517791.25,486
1586517791.35,486
1586517791.45,486
1586517791.54,485
1586517791.65,485
1586517791.75,486
1586517791.85,485
1586517791.96,486
1586517792.05,485
1586517792.15,485
1586517792.24,486
1586517792.36,485
1586517792.45,485
1586517792.55,485
1586517792.64,485
1586517792.76,485
1586517792.85,485
1586517792.95,485
1586517793.06,485
1586517793.16,485
1586517793.25,485
1586517793.35,485
1586517793.46,486
1586517793.55,486
1586517793.65,485
1586517793.76,485
1586517793.86,485
1586517793.95,485
1586517794.05,485
1586517794.16,485
1586517794.26,485
1586517794.35,485
1586517794.46,485
1586517794.56,485
1586517794.66,485
1586517794.75,485
1586517794.86,485
1586517794.96,485
1586517795.06,485
1586517795.15,485
1586517795.26,486
1586517795.36,485
1586517795.46,485
1586517795.57,485
1586517795.66,486
1586517795.76,486
1586517795.86,485
1586517795.97,485
1586517796.06,485
1586517796.16,486
1586517796.25,485
1586517796.37,486
1586517796.46,485
1586517796.56,486
1586517796.67,485
1586517796.77,485
1586517796.86,486
1586517796.96,485
1586517797.07,485
1586517797.16,486
1586517797.26,486
1586517797.37,486
1586517797.47,485
1586517797.56,485
1586517797.66,485
1586517797.77,486
1586517797.87,485
1586517797.96,486
1586517798.06,486
1586517798.17,486
1586517798.27,486
1586517798.36,485
1586517798.47,486
1586517798.57,485
1586517798.67,485
1586517798.76,485
1586517798.87,486
1586517798.97,485
1586517799.07,486
1586517799.18,485
1586517799.27,486
1586517799.37,485
1586517799.46,486
1586517799.58,485
1586517799.67,485
1586517799.77,485
1586517799.86,486
1586517799.98,486
1586517800.07,485
1586517800.17,486
1586517800.28,486
1586517800.38,486
1586517800.47,485
1586517800.57,486
1586517800.68,486
1586517800.77,485
1586517800.87,486
1586517800.98,485
1586517801.08,485
1586517801.17,486
1586517801.27,486
1586517801.38,485
1586517801.48,485
1586517801.57,486
1586517801.67,485
1586517801.78,485
1586517801.88,486
1586517801.97,486
1586517802.08,485
1586517802.18,485
1586517802.28,485
1586517802.37,485
1586517802.48,485
1586517802.58,485
1586517802.68,485
1586517802.79,486
1586517802.88,485
1586517802.98,485
1586517803.08,486
1586517803.19,485
1586517803.28,486
1586517803.38,486
1586517803.48,485
1586517803.59,485
1586517803.68,485
1586517803.78,485
1586517803.89,486
1586517803.99,485
1586517804.08,485
1586517804.18,486
1586517804.29,485
1586517804.39,485
1586517804.48,486
1586517804.58,486
1586517804.69,486
1586517804.78,485
1586517804.88,485
1586517804.99,485
1586517805.09,486
1586517805.18,485
1586517805.28,486
1586517805.39,485
1586517805.49,485
1586517805.58,486
1586517805.68,485
1586517805.79,486
1586517805.89,485
1586517805.98,485
1586517806.09,486
1586517806.19,486
1586517806.29,486
1586517806.38,486
1586517806.49,485
1586517806.59,486
1586517806.69,485
1586517806.78,486
1586517806.89,486
1586517806.99,485
1586517807.09,486
1586517807.2,486
1586517807.29,486
1586517807.39,486
1586517807.49,486
1586517807.6,486
1586517807.69,485
1586517807.79,485
1586517807.9,485
1586517808.0,485
1586517808.09,486
1586517808.19,485
1586517808.3,485
1586517808.4,485
1586517808.49,485
1586517808.59,485
1586517808.7,486
1586517808.8,486
1586517808.89,486
1586517809.0,486
1586517809.1,486
1586517809.19,486
1586517809.29,485
1586517809.4,486
1586517809.5,485
1586517809.59,486
1586517809.69,485
1586517809.8,485
1586517809.9,485
1586517809.99,485
1586517810.11,485
1586517810.2,485
1586517810.3,485
1586517810.39,485
1586517810.51,485
1586517810.6,485
1586517810.7,485
1586517810.81,485
1586517810.91,485
1586517811.0,486
1586517811.1,485
1586517811.21,485
1586517811.3,485
1586517811.4,485
1586517811.5,485
1586517811.61,486
1586517811.7,485
1586517811.8,485
1586517811.91,486
1586517812.01,485
1586517812.1,485
1586517812.2,485
1586517812.31,485
1586517812.41,485
1586517812.5,486
1586517812.6,485
1586517812.71,486
1586517812.81,485
1586517812.9,485
1586517813.01,486
1586517813.11,485
1586517813.21,486
1586517813.3,486
1586517813.41,485
1586517813.51,486
1586517813.61,486
1586517813.7,486
1586517813.81,485
1586517813.91,486
1586517814.01,486
1586517814.12,485
1586517814.21,486
1586517814.31,485
1586517814.4,485
1586517814.52,486
1586517814.61,485
1586517814.71,485
1586517814.8,485
1586517814.92,485
1586517815.01,486
1586517815.11,485
1586517815.22,485
1586517815.31,486
1586517815.41,486
1586517815.51,485
1586517815.62,485
1586517815.71,486
1586517815.81,486
1586517815.92,485
1586517816.02,485
1586517816.11,486
1586517816.21,486
1586517816.32,486
1586517816.42,485
1586517816.51,486
1586517816.62,485
1586517816.72,486
1586517816.82,486
