1580931367.86,$M4.1 19421 -65 -113 -22153 -27315 0 0 *6C
1580931369.01,$M4.1 19422 -65 -113 -22153 -27315 0 0 *6F
1580931370.16,$M4.1 19423 -65 -113 -22153 -27315 0 0 *6E
1580931371.31,$M4.1 19424 -65 -109 -22153 -27315 0 0 *62
1580931372.46,$M4.1 19425 -65 -109 -22153 -27315 0 0 *63
1580931373.61,$M4.1 19426 -65 -105 -22153 -27315 0 0 *6C
1580931374.75,$M4.1 19427 -65 -105 -22153 -27315 0 0 *6D
1580931375.92,$M4.1 19428 -65 -105 -22153 -27315 0 0 *62
1580931377.07,$M4.1 19429 -65 -109 -22153 -27315 0 0 *6F
1580931378.2,$M4.1 19430 -65 -109 -22153 -27315 0 0 *67
1580931379.37,$M4.1 19431 -65 -105 -22153 -27315 0 0 *6A
1580931380.52,$M4.1 19432 -69 -113 -22153 -27315 0 0 *62
1580931381.65,$M4.1 19433 -65 -109 -22153 -27315 0 0 *64
1580931382.82,$M4.1 19434 -65 -105 -22153 -27315 0 0 *6F
1580931383.96,$M4.1 19435 -65 -105 -22153 -27315 0 0 *6E
1580931385.15,$M4.1 19436 -63 -105 -22153 -27315 0 0 *6B
1580931386.31,$M4.1 19437 -65 -105 -22153 -27315 0 0 *6C
1580931387.46,$M4.1 19438 -65 -105 -22153 -27315 0 0 *63
1580931388.61,$M4.1 19439 -65 -109 -22153 -27315 0 0 *6E
1580931389.76,$M4.1 19440 -65 -105 -22153 -27315 0 0 *6C
1580931390.94,$M4.1 19441 -63 -105 -22153 -27315 0 0 *6B
1580931392.09,$M4.1 19442 -69 -101 -22153 -27315 0 0 *66
1580931393.24,$M4.1 19443 -65 -97 -22153 -27315 0 0 *55
1580931394.4,$M4.1 19444 -65 -101 -22153 -27315 0 0 *6C
1580931395.55,$M4.1 19445 -65 -101 -22153 -27315 0 0 *6D
1580931396.7,$M4.1 19446 -65 -109 -22153 -27315 0 0 *66
1580931397.85,$M4.1 19447 -65 -97 -22153 -27315 0 0 *51
1580931399.0,$M4.1 19448 -65 -97 -22153 -27315 0 0 *5E
1580931400.16,$M4.1 19449 -63 -101 -22153 -27315 0 0 *67
1580931401.31,$M4.1 19450 -65 -97 -22153 -27315 0 0 *57
1580931402.48,$M4.1 19451 -65 -105 -22153 -27315 0 0 *6C
1580931403.63,$M4.1 19452 -65 -97 -22153 -27315 0 0 *55
1580931404.78,$M4.1 19453 -65 -101 -22153 -27315 0 0 *6A
1580931405.93,$M4.1 19454 -65 -101 -22153 -27315 0 0 *6D
1580931407.11,$M4.1 19455 -63 -97 -22153 -27315 0 0 *54
1580931408.24,$M4.1 19456 -65 -93 -22153 -27315 0 0 *55
1580931409.39,$M4.1 19457 -65 -97 -22153 -27315 0 0 *50
1580931410.54,$M4.1 19458 -65 -97 -22153 -27315 0 0 *5F
1580931411.69,$M4.1 19459 -65 -97 -22153 -27315 0 0 *5E
1580931412.84,$M4.1 19460 -65 -97 -22153 -27315 0 0 *54
1580931414.0,$M4.1 19461 -63 -93 -22153 -27315 0 0 *57
1580931415.15,$M4.1 19462 -65 -101 -22153 -27315 0 0 *68
1580931416.33,$M4.1 19463 -63 -93 -22153 -27315 0 0 *55
1580931417.5,$M4.1 19464 -63 -93 -22153 -27315 0 0 *52
1580931418.68,$M4.1 19465 -63 -89 -22153 -27315 0 0 *58
1580931419.83,$M4.1 19466 -65 -101 -22153 -27315 0 0 *6C
1580931420.96,$M4.1 19467 -65 -93 -22153 -27315 0 0 *57
1580931422.13,$M4.1 19468 -65 -101 -22153 -27315 0 0 *62
1580931423.29,$M4.1 19469 -63 -93 -22153 -27315 0 0 *5F
1580931424.44,$M4.1 19470 -61 -97 -22153 -27315 0 0 *51
1580931425.59,$M4.1 19471 -69 -105 -22153 -27315 0 0 *62
1580931426.75,$M4.1 19472 -65 -101 -22153 -27315 0 0 *69
1580931427.93,$M4.1 19473 -63 -105 -22153 -27315 0 0 *6A
1580931429.1,$M4.1 19474 -63 -101 -22153 -27315 0 0 *69
1580931430.27,$M4.1 19475 -65 -105 -22153 -27315 0 0 *6A
1580931431.45,$M4.1 19476 -63 -101 -22153 -27315 0 0 *6B
1580931432.59,$M4.1 19477 -65 -105 -22153 -27315 0 0 *68
1580931433.74,$M4.1 19478 -65 -105 -22153 -27315 0 0 *67
1580931434.91,$M4.1 19479 -65 -105 -22153 -27315 0 0 *66
1580931436.06,$M4.1 19480 -65 -109 -22153 -27315 0 0 *6C
1580931437.21,$M4.1 19481 -65 -105 -22153 -27315 0 0 *61
1580931438.36,$M4.1 19482 -65 -97 -22153 -27315 0 0 *58
1580931439.51,$M4.1 19483 -65 -101 -22153 -27315 0 0 *67
1580931440.69,$M4.1 19484 -63 -101 -22153 -27315 0 0 *66
1580931441.87,$M4.1 19485 -63 -101 -22153 -27315 0 0 *67
1580931443.02,$M4.1 19486 -65 -101 -22153 -27315 0 0 *62
1580931444.17,$M4.1 19487 -65 -101 -22153 -27315 0 0 *63
1580931445.32,$M4.1 19488 -65 -105 -22153 -27315 0 0 *68
1580931446.47,$M4.1 19489 -65 -109 -22153 -27315 0 0 *65
1580931447.65,$M4.1 19490 -63 -101 -22153 -27315 0 0 *63
1580931448.79,$M4.1 19491 -65 -109 -22153 -27315 0 0 *6C
1580931449.94,$M4.1 19492 -65 -109 -22153 -27315 0 0 *6F
1580931451.09,$M4.1 19493 -65 -109 -22153 -27315 0 0 *6E
1580931452.24,$M4.1 19494 -65 -109 -22153 -27315 0 0 *69
1580931453.42,$M4.1 19495 -63 -105 -22153 -27315 0 0 *62
1580931454.57,$M4.1 19496 -69 -113 -22153 -27315 0 0 *6C
1580931455.72,$M4.1 19497 -65 -105 -22153 -27315 0 0 *66
1580931456.87,$M4.1 19498 -65 -113 -22153 -27315 0 0 *6E
1580931458.02,$M4.1 19499 -65 -109 -22153 -27315 0 0 *64
1580931459.17,$M4.1 19500 -65 -109 -22153 -27315 0 0 *65
1580931460.32,$M4.1 19501 -65 -109 -22153 -27315 0 0 *64
1580931461.47,$M4.1 19502 -65 -101 -22153 -27315 0 0 *6F
1580931462.62,$M4.1 19503 -69 -105 -22153 -27315 0 0 *66
1580931463.77,$M4.1 19504 -65 -109 -22153 -27315 0 0 *61
1580931464.91,$M4.1 19505 -65 -109 -22153 -27315 0 0 *60
1580931466.06,$M4.1 19506 -69 -109 -22153 -27315 0 0 *6F
1580931467.21,$M4.1 19507 -65 -105 -22153 -27315 0 0 *6E
1580931468.36,$M4.1 19508 -65 -109 -22153 -27315 0 0 *6D
1580931469.51,$M4.1 19509 -69 -109 -22153 -27315 0 0 *60
1580931470.66,$M4.1 19510 -65 -105 -22153 -27315 0 0 *68
1580931471.81,$M4.1 19511 -65 -101 -22153 -27315 0 0 *6D
1580931472.96,$M4.1 19512 -65 -101 -22153 -27315 0 0 *6E
1580931474.12,$M4.1 19513 -65 -101 -22153 -27315 0 0 *6F
1580931475.26,$M4.1 19514 -65 -109 -22153 -27315 0 0 *60
1580931476.41,$M4.1 19515 -65 -113 -22153 -27315 0 0 *6A
1580931477.57,$M4.1 19516 -69 -113 -22153 -27315 0 0 *65
1580931478.7,$M4.1 19517 -65 -109 -22153 -27315 0 0 *63
1580931479.87,$M4.1 19518 -69 -101 -22153 -27315 0 0 *68
1580931481.02,$M4.1 19519 -65 -97 -22153 -27315 0 0 *5B
1580931482.17,$M4.1 19520 -65 -101 -22153 -27315 0 0 *6F
1580931483.32,$M4.1 19521 -65 -97 -22153 -27315 0 0 *50
1580931484.47,$M4.1 19522 -65 -105 -22153 -27315 0 0 *69
1580931485.62,$M4.1 19523 -65 -109 -22153 -27315 0 0 *64
1580931486.76,$M4.1 19524 -65 -109 -22153 -27315 0 0 *63
1580931487.91,$M4.1 19525 -65 -109 -22153 -27315 0 0 *62
1580931489.05,$M4.1 19526 -65 -109 -22153 -27315 0 0 *61
1580931490.21,$M4.1 19527 -65 -105 -22153 -27315 0 0 *6C
1580931491.36,$M4.1 19528 -69 -101 -22153 -27315 0 0 *6B
1580931492.51,$M4.1 19529 -65 -101 -22153 -27315 0 0 *66
1580931493.64,$M4.1 19530 -65 -109 -22153 -27315 0 0 *66
1580931494.82,$M4.1 19531 -63 -101 -22153 -27315 0 0 *69
1580931495.98,$M4.1 19532 -65 -105 -22153 -27315 0 0 *68
1580931497.12,$M4.1 19533 -69 -109 -22153 -27315 0 0 *69
1580931498.27,$M4.1 19534 -69 -113 -22153 -27315 0 0 *65
1580931499.42,$M4.1 19535 -65 -109 -22153 -27315 0 0 *63
1580931500.57,$M4.1 19536 -65 -105 -22153 -27315 0 0 *6C
1580931501.72,$M4.1 19537 -69 -109 -22153 -27315 0 0 *6D
1580931502.87,$M4.1 19538 -69 -113 -22153 -27315 0 0 *69
1580931504.02,$M4.1 19539 -69 -109 -22153 -27315 0 0 *63
1580931505.17,$M4.1 19540 -69 -109 -22153 -27315 0 0 *6D
1580931506.32,$M4.1 19541 -65 -109 -22153 -27315 0 0 *60
1580931507.47,$M4.1 19542 -65 -105 -22153 -27315 0 0 *6F
1580931508.6,$M4.1 19543 -65 -117 -22153 -27315 0 0 *6D
1580931509.73,$M4.1 19544 -69 -117 -22153 -27315 0 0 *66
1580931510.87,$M4.1 19545 -65 -117 -22153 -27315 0 0 *6B
1580931511.98,$M4.1 19546 -69 -117 -22153 -27315 0 0 *64
1580931513.15,$M4.1 19547 -65 -113 -22153 -27315 0 0 *6D
1580931514.3,$M4.1 19548 -65 -105 -22153 -27315 0 0 *65
1580931515.45,$M4.1 19549 -65 -113 -22153 -27315 0 0 *63
1580931516.6,$M4.1 19550 -65 -101 -22153 -27315 0 0 *68
1580931517.74,$M4.1 19551 -65 -101 -22153 -27315 0 0 *69
1580931518.91,$M4.1 19552 -65 -105 -22153 -27315 0 0 *6E
1580931520.06,$M4.1 19553 -65 -109 -22153 -27315 0 0 *63
1580931521.19,$M4.1 19554 -65 -109 -22153 -27315 0 0 *64
1580931522.36,$M4.1 19555 -69 -113 -22153 -27315 0 0 *62
1580931523.49,$M4.1 19556 -65 -109 -22153 -27315 0 0 *66
1580931524.66,$M4.1 19557 -65 -105 -22153 -27315 0 0 *6B
1580931525.81,$M4.1 19558 -69 -109 -22153 -27315 0 0 *64
1580931526.95,$M4.1 19559 -65 -101 -22153 -27315 0 0 *61
1580931528.1,$M4.1 19560 -69 -105 -22153 -27315 0 0 *63
1580931529.25,$M4.1 19561 -69 -101 -22153 -27315 0 0 *66
1580931530.4,$M4.1 19562 -65 -93 -22153 -27315 0 0 *53
1580931531.55,$M4.1 19563 -65 -105 -22153 -27315 0 0 *6C
1580931532.7,$M4.1 19564 -69 -105 -22153 -27315 0 0 *67
1580931533.87,$M4.1 19565 -65 -101 -22153 -27315 0 0 *6E
1580931535.02,$M4.1 19566 -65 -105 -22153 -27315 0 0 *69
1580931536.16,$M4.1 19567 -65 -97 -22153 -27315 0 0 *52
1580931537.31,$M4.1 19568 -69 -101 -22153 -27315 0 0 *6F
1580931538.46,$M4.1 19569 -65 -101 -22153 -27315 0 0 *62
1580931539.61,$M4.1 19570 -65 -101 -22153 -27315 0 0 *6A
1580931540.76,$M4.1 19571 -69 -105 -22153 -27315 0 0 *63
1580931541.93,$M4.1 19572 -69 -105 -22153 -27315 0 0 *60
1580931543.08,$M4.1 19573 -65 -97 -22153 -27315 0 0 *57
1580931544.22,$M4.1 19574 -69 -101 -22153 -27315 0 0 *62
1580931545.36,$M4.1 19575 -65 -93 -22153 -27315 0 0 *55
1580931546.51,$M4.1 19576 -65 -89 -22153 -27315 0 0 *5D
1580931547.66,$M4.1 19577 -69 -101 -22153 -27315 0 0 *61
1580931548.8,$M4.1 19578 -65 -101 -22153 -27315 0 0 *62
1580931549.95,$M4.1 19579 -69 -105 -22153 -27315 0 0 *6B
1580931551.1,$M4.1 19580 -69 -101 -22153 -27315 0 0 *69
1580931552.25,$M4.1 19581 -65 -97 -22153 -27315 0 0 *5A
1580931553.4,$M4.1 19582 -65 -97 -22153 -27315 0 0 *59
1580931554.55,$M4.1 19583 -69 -97 -22153 -27315 0 0 *54
1580931555.7,$M4.1 19584 -65 -101 -22153 -27315 0 0 *61
1580931556.83,$M4.1 19585 -65 -93 -22153 -27315 0 0 *5A
1580931557.98,$M4.1 19586 -65 -93 -22153 -27315 0 0 *59
1580931559.13,$M4.1 19587 -69 -97 -22153 -27315 0 0 *50
1580931560.26,$M4.1 19588 -69 -97 -22153 -27315 0 0 *5F
1580931561.41,$M4.1 19589 -65 -93 -22153 -27315 0 0 *56
1580931562.56,$M4.1 19590 -65 -97 -22153 -27315 0 0 *5A
1580931563.71,$M4.1 19591 -69 -97 -22153 -27315 0 0 *57
1580931564.86,$M4.1 19592 -65 -101 -22153 -27315 0 0 *66
1580931566.01,$M4.1 19593 -65 -97 -22153 -27315 0 0 *59
1580931567.16,$M4.1 19594 -65 -97 -22153 -27315 0 0 *5E
1580931568.31,$M4.1 19595 -65 -97 -22153 -27315 0 0 *5F
1580931569.44,$M4.1 19596 -65 -89 -22153 -27315 0 0 *53
1580931570.59,$M4.1 19597 -65 -89 -22153 -27315 0 0 *52
1580931571.74,$M4.1 19598 -65 -97 -22153 -27315 0 0 *52
1580931572.89,$M4.1 19599 -65 -101 -22153 -27315 0 0 *6D
1580931574.04,$M4.1 19600 -69 -101 -22153 -27315 0 0 *62
1580931575.19,$M4.1 19601 -65 -105 -22153 -27315 0 0 *6B
1580931576.37,$M4.1 19602 -63 -89 -22153 -27315 0 0 *5B
1580931577.5,$M4.1 19603 -65 -93 -22153 -27315 0 0 *57
1580931578.65,$M4.1 19604 -65 -97 -22153 -27315 0 0 *54
1580931579.8,$M4.1 19605 -65 -97 -22153 -27315 0 0 *55
1580931580.95,$M4.1 19606 -65 -101 -22153 -27315 0 0 *68
1580931582.11,$M4.1 19607 -63 -93 -22153 -27315 0 0 *55
1580931583.26,$M4.1 19608 -65 -97 -22153 -27315 0 0 *58
1580931584.41,$M4.1 19609 -65 -97 -22153 -27315 0 0 *59
1580931585.58,$M4.1 19610 -63 -85 -22153 -27315 0 0 *54
1580931586.73,$M4.1 19611 -65 -85 -22153 -27315 0 0 *53
1580931587.86,$M4.1 19612 -65 -93 -22153 -27315 0 0 *57
1580931589.04,$M4.1 19613 -63 -97 -22153 -27315 0 0 *54
1580931590.19,$M4.1 19614 -65 -105 -22153 -27315 0 0 *6F
1580931591.37,$M4.1 19615 -63 -101 -22153 -27315 0 0 *6C
1580931592.55,$M4.1 19616 -63 -101 -22153 -27315 0 0 *6F
1580931593.7,$M4.1 19617 -65 -109 -22153 -27315 0 0 *60
1580931594.83,$M4.1 19618 -65 -109 -22153 -27315 0 0 *6F
1580931596.0,$M4.1 19619 -65 -105 -22153 -27315 0 0 *62
1580931597.15,$M4.1 19620 -69 -109 -22153 -27315 0 0 *68
1580931598.3,$M4.1 19621 -65 -105 -22153 -27315 0 0 *69
1580931599.48,$M4.1 19622 -63 -101 -22153 -27315 0 0 *68
1580931600.61,$M4.1 19623 -65 -97 -22153 -27315 0 0 *51
1580931601.76,$M4.1 19624 -65 -101 -22153 -27315 0 0 *68
1580931602.91,$M4.1 19625 -65 -101 -22153 -27315 0 0 *69
1580931604.08,$M4.1 19626 -65 -101 -22153 -27315 0 0 *6A
1580931605.24,$M4.1 19627 -63 -93 -22153 -27315 0 0 *57
1580931606.41,$M4.1 19628 -63 -93 -22153 -27315 0 0 *58
1580931607.55,$M4.1 19629 -69 -101 -22153 -27315 0 0 *69
1580931608.72,$M4.1 19630 -63 -93 -22153 -27315 0 0 *51
1580931609.89,$M4.1 19631 -63 -93 -22153 -27315 0 0 *50
1580931611.07,$M4.1 19632 -63 -97 -22153 -27315 0 0 *57
1580931612.22,$M4.1 19633 -65 -105 -22153 -27315 0 0 *6A
1580931613.37,$M4.1 19634 -65 -105 -22153 -27315 0 0 *6D
1580931614.53,$M4.1 19635 -65 -105 -22153 -27315 0 0 *6C
1580931615.68,$M4.1 19636 -65 -109 -22153 -27315 0 0 *63
1580931616.83,$M4.1 19637 -69 -113 -22153 -27315 0 0 *65
1580931617.98,$M4.1 19638 -65 -105 -22153 -27315 0 0 *61
1580931619.13,$M4.1 19639 -65 -109 -22153 -27315 0 0 *6C
1580931620.28,$M4.1 19640 -65 -109 -22153 -27315 0 0 *62
1580931621.43,$M4.1 19641 -65 -109 -22153 -27315 0 0 *63
1580931622.57,$M4.1 19642 -65 -109 -22153 -27315 0 0 *60
1580931623.71,$M4.1 19643 -65 -109 -22153 -27315 0 0 *61
1580931624.87,$M4.1 19644 -65 -105 -22153 -27315 0 0 *6A
1580931626.02,$M4.1 19645 -65 -101 -22153 -27315 0 0 *6F
1580931627.17,$M4.1 19646 -65 -105 -22153 -27315 0 0 *68
1580931628.35,$M4.1 19647 -63 -105 -22153 -27315 0 0 *6F
1580931629.5,$M4.1 19648 -69 -113 -22153 -27315 0 0 *6D
1580931630.68,$M4.1 19649 -63 -105 -22153 -27315 0 0 *61
1580931631.83,$M4.1 19650 -65 -109 -22153 -27315 0 0 *63
1580931632.98,$M4.1 19651 -69 -109 -22153 -27315 0 0 *6E
1580931634.13,$M4.1 19652 -65 -109 -22153 -27315 0 0 *61
1580931635.28,$M4.1 19653 -65 -113 -22153 -27315 0 0 *6B
1580931636.43,$M4.1 19654 -69 -113 -22153 -27315 0 0 *60
1580931637.58,$M4.1 19655 -65 -109 -22153 -27315 0 0 *66
1580931638.73,$M4.1 19656 -69 -113 -22153 -27315 0 0 *62
1580931639.89,$M4.1 19657 -65 -105 -22153 -27315 0 0 *68
1580931641.04,$M4.1 19658 -65 -105 -22153 -27315 0 0 *67
1580931642.19,$M4.1 19659 -69 -113 -22153 -27315 0 0 *6D
1580931643.34,$M4.1 19660 -69 -113 -22153 -27315 0 0 *67
1580931644.47,$M4.1 19661 -65 -117 -22153 -27315 0 0 *6E
1580931645.61,$M4.1 19662 -69 -117 -22153 -27315 0 0 *61
1580931646.76,$M4.1 19663 -65 -113 -22153 -27315 0 0 *68
1580931647.89,$M4.1 19664 -65 -117 -22153 -27315 0 0 *6B
1580931649.04,$M4.1 19665 -69 -113 -22153 -27315 0 0 *62
1580931650.16,$M4.1 19666 -65 -117 -22153 -27315 0 0 *69
1580931651.3,$M4.1 19667 -65 -113 -22153 -27315 0 0 *6C
1580931652.44,$M4.1 19668 -69 -117 -22153 -27315 0 0 *6B
1580931653.57,$M4.1 19669 -69 -117 -22153 -27315 0 0 *6A
1580931654.72,$M4.1 19670 -65 -109 -22153 -27315 0 0 *61
1580931655.85,$M4.1 19671 -69 -117 -22153 -27315 0 0 *63
1580931657.0,$M4.1 19672 -69 -113 -22153 -27315 0 0 *64
1580931658.14,$M4.1 19673 -65 -117 -22153 -27315 0 0 *6D
1580931659.27,$M4.1 19674 -69 -117 -22153 -27315 0 0 *66
1580931660.42,$M4.1 19675 -65 -113 -22153 -27315 0 0 *6F
1580931661.55,$M4.1 19676 -69 -117 -22153 -27315 0 0 *64
1580931662.67,$M4.1 19677 -69 -117 -22153 -27315 0 0 *65
1580931663.8,$M4.1 19678 -69 -121 -22153 -27315 0 0 *6F
1580931664.95,$M4.1 19679 -65 -113 -22153 -27315 0 0 *63
1580931666.12,$M4.1 19680 -65 -105 -22153 -27315 0 0 *62
1580931667.25,$M4.1 19681 -69 -109 -22153 -27315 0 0 *63
1580931668.41,$M4.1 19682 -69 -113 -22153 -27315 0 0 *6B
1580931669.56,$M4.1 19683 -69 -113 -22153 -27315 0 0 *6A
1580931670.71,$M4.1 19684 -69 -113 -22153 -27315 0 0 *6D
1580931671.83,$M4.1 19685 -69 -125 -22153 -27315 0 0 *69
1580931672.96,$M4.1 19686 -65 -121 -22153 -27315 0 0 *62
1580931674.1,$M4.1 19687 -69 -121 -22153 -27315 0 0 *6F
1580931675.24,$M4.1 19688 -65 -113 -22153 -27315 0 0 *6D
1580931676.36,$M4.1 19689 -69 -125 -22153 -27315 0 0 *65
1580931677.49,$M4.1 19690 -69 -125 -22153 -27315 0 0 *6D
1580931678.61,$M4.1 19691 -69 -121 -22153 -27315 0 0 *68
1580931679.75,$M4.1 19692 -69 -117 -22153 -27315 0 0 *6E
1580931680.89,$M4.1 19693 -71 -121 -22153 -27315 0 0 *63
1580931682.06,$M4.1 19694 -71 -117 -22153 -27315 0 0 *61
1580931683.21,$M4.1 19695 -71 -117 -22153 -27315 0 0 *60
1580931684.36,$M4.1 19696 -71 -117 -22153 -27315 0 0 *63
1580931685.52,$M4.1 19697 -71 -117 -22153 -27315 0 0 *62
1580931686.67,$M4.1 19698 -71 -117 -22153 -27315 0 0 *6D
1580931687.84,$M4.1 19699 -71 -117 -22153 -27315 0 0 *6C
1580931688.99,$M4.1 19700 -71 -117 -22153 -27315 0 0 *6D
1580931690.12,$M4.1 19701 -69 -117 -22153 -27315 0 0 *65
1580931691.25,$M4.1 19702 -69 -117 -22153 -27315 0 0 *66
1580931692.4,$M4.1 19703 -69 -113 -22153 -27315 0 0 *63
1580931693.55,$M4.1 19704 -69 -113 -22153 -27315 0 0 *64
1580931694.72,$M4.1 19705 -71 -113 -22153 -27315 0 0 *6C
1580931695.9,$M4.1 19706 -71 -109 -22153 -27315 0 0 *64
1580931697.05,$M4.1 19707 -73 -113 -22153 -27315 0 0 *6C
1580931698.21,$M4.1 19708 -71 -109 -22153 -27315 0 0 *6A
1580931699.35,$M4.1 19709 -73 -117 -22153 -27315 0 0 *66
1580931700.53,$M4.1 19710 -71 -109 -22153 -27315 0 0 *63
1580931701.69,$M4.1 19711 -71 -109 -22153 -27315 0 0 *62
1580931702.87,$M4.1 19712 -71 -113 -22153 -27315 0 0 *6A
1580931704.04,$M4.1 19713 -71 -113 -22153 -27315 0 0 *6B
1580931705.22,$M4.1 19714 -71 -113 -22153 -27315 0 0 *6C
1580931706.35,$M4.1 19715 -69 -117 -22153 -27315 0 0 *60
1580931707.5,$M4.1 19716 -71 -117 -22153 -27315 0 0 *6A
1580931708.65,$M4.1 19717 -71 -121 -22153 -27315 0 0 *6E
1580931709.81,$M4.1 19718 -71 -121 -22153 -27315 0 0 *61
1580931710.96,$M4.1 19719 -71 -121 -22153 -27315 0 0 *60
1580931712.11,$M4.1 19720 -71 -117 -22153 -27315 0 0 *6F
1580931713.28,$M4.1 19721 -71 -117 -22153 -27315 0 0 *6E
1580931714.43,$M4.1 19722 -71 -121 -22153 -27315 0 0 *68
1580931715.54,$M4.1 19723 -73 -121 -22153 -27315 0 0 *6B
1580931716.71,$M4.1 19724 -71 -117 -22153 -27315 0 0 *6B
1580931717.86,$M4.1 19725 -71 -117 -22153 -27315 0 0 *6A
1580931718.99,$M4.1 19726 -73 -121 -22153 -27315 0 0 *6E
1580931720.11,$M4.1 19727 -73 -121 -22153 -27315 0 0 *6F
1580931721.24,$M4.1 19728 -73 -121 -22153 -27315 0 0 *60
1580931722.39,$M4.1 19729 -71 -117 -22153 -27315 0 0 *66
1580931723.54,$M4.1 19730 -71 -117 -22153 -27315 0 0 *6E
1580931724.69,$M4.1 19731 -71 -117 -22153 -27315 0 0 *6F
1580931725.87,$M4.1 19732 -71 -113 -22153 -27315 0 0 *68
1580931727.05,$M4.1 19733 -71 -113 -22153 -27315 0 0 *69
1580931728.19,$M4.1 19734 -73 -117 -22153 -27315 0 0 *68
1580931729.35,$M4.1 19735 -71 -109 -22153 -27315 0 0 *64
1580931730.53,$M4.1 19736 -71 -109 -22153 -27315 0 0 *67
1580931731.68,$M4.1 19737 -73 -113 -22153 -27315 0 0 *6F
1580931732.85,$M4.1 19738 -71 -109 -22153 -27315 0 0 *69
1580931734.01,$M4.1 19739 -71 -109 -22153 -27315 0 0 *68
1580931735.19,$M4.1 19740 -71 -105 -22153 -27315 0 0 *6A
1580931736.37,$M4.1 19741 -71 -101 -22153 -27315 0 0 *6F
1580931737.54,$M4.1 19742 -71 -109 -22153 -27315 0 0 *64
1580931738.72,$M4.1 19743 -71 -113 -22153 -27315 0 0 *6E
1580931739.9,$M4.1 19744 -71 -113 -22153 -27315 0 0 *69
1580931741.07,$M4.1 19745 -71 -113 -22153 -27315 0 0 *68
1580931742.25,$M4.1 19746 -71 -113 -22153 -27315 0 0 *6B
1580931743.4,$M4.1 19747 -71 -117 -22153 -27315 0 0 *6E
1580931744.56,$M4.1 19748 -71 -117 -22153 -27315 0 0 *61
1580931745.73,$M4.1 19749 -71 -109 -22153 -27315 0 0 *6F
1580931746.91,$M4.1 19750 -71 -105 -22153 -27315 0 0 *6B
1580931748.07,$M4.1 19751 -71 -109 -22153 -27315 0 0 *66
1580931749.21,$M4.1 19752 -73 -117 -22153 -27315 0 0 *68
1580931750.37,$M4.1 19753 -71 -109 -22153 -27315 0 0 *64
1580931751.52,$M4.1 19754 -69 -113 -22153 -27315 0 0 *61
1580931752.7,$M4.1 19755 -71 -109 -22153 -27315 0 0 *62
1580931753.85,$M4.1 19756 -73 -113 -22153 -27315 0 0 *68
1580931755.02,$M4.1 19757 -71 -113 -22153 -27315 0 0 *6B
1580931756.18,$M4.1 19758 -71 -117 -22153 -27315 0 0 *60
1580931757.33,$M4.1 19759 -71 -117 -22153 -27315 0 0 *61
1580931758.46,$M4.1 19760 -73 -117 -22153 -27315 0 0 *69
1580931759.63,$M4.1 19761 -71 -109 -22153 -27315 0 0 *65
1580931760.81,$M4.1 19762 -71 -113 -22153 -27315 0 0 *6D
1580931761.96,$M4.1 19763 -73 -113 -22153 -27315 0 0 *6E
1580931763.08,$M4.1 19764 -73 -117 -22153 -27315 0 0 *6D
1580931764.26,$M4.1 19765 -71 -109 -22153 -27315 0 0 *61
1580931765.42,$M4.1 19766 -71 -109 -22153 -27315 0 0 *62
1580931766.57,$M4.1 19767 -73 -113 -22153 -27315 0 0 *6A
1580931767.74,$M4.1 19768 -71 -109 -22153 -27315 0 0 *6C
1580931768.92,$M4.1 19769 -71 -113 -22153 -27315 0 0 *66
1580931770.07,$M4.1 19770 -73 -113 -22153 -27315 0 0 *6C
1580931771.22,$M4.1 19771 -73 -109 -22153 -27315 0 0 *66
1580931772.38,$M4.1 19772 -71 -109 -22153 -27315 0 0 *67
1580931773.56,$M4.1 19773 -71 -109 -22153 -27315 0 0 *66
1580931774.73,$M4.1 19774 -71 -113 -22153 -27315 0 0 *6A
1580931775.88,$M4.1 19775 -73 -113 -22153 -27315 0 0 *69
1580931777.06,$M4.1 19776 -71 -109 -22153 -27315 0 0 *63
1580931778.21,$M4.1 19777 -73 -113 -22153 -27315 0 0 *6B
1580931779.39,$M4.1 19778 -71 -113 -22153 -27315 0 0 *66
1580931780.55,$M4.1 19779 -71 -109 -22153 -27315 0 0 *6C
1580931781.73,$M4.1 19780 -71 -113 -22153 -27315 0 0 *61
1580931782.85,$M4.1 19781 -73 -117 -22153 -27315 0 0 *66
1580931783.99,$M4.1 19782 -73 -117 -22153 -27315 0 0 *65
1580931785.15,$M4.1 19783 -71 -109 -22153 -27315 0 0 *69
1580931786.33,$M4.1 19784 -71 -105 -22153 -27315 0 0 *62
1580931787.48,$M4.1 19785 -69 -109 -22153 -27315 0 0 *66
1580931788.65,$M4.1 19786 -71 -109 -22153 -27315 0 0 *6C
1580931789.83,$M4.1 19787 -71 -109 -22153 -27315 0 0 *6D
1580931790.99,$M4.1 19788 -71 -109 -22153 -27315 0 0 *62
1580931792.14,$M4.1 19789 -73 -113 -22153 -27315 0 0 *6A
1580931793.32,$M4.1 19790 -71 -105 -22153 -27315 0 0 *67
1580931794.5,$M4.1 19791 -71 -105 -22153 -27315 0 0 *66
1580931795.67,$M4.1 19792 -71 -109 -22153 -27315 0 0 *69
1580931796.83,$M4.1 19793 -71 -109 -22153 -27315 0 0 *68
1580931798.01,$M4.1 19794 -71 -113 -22153 -27315 0 0 *64
