1581100571.94,$M4.1 37854 585 511 -22153 -27315 0 0 *53
1581100573.07,$M4.1 37855 585 505 -22153 -27315 0 0 *57
1581100574.22,$M4.1 37856 585 505 -22153 -27315 0 0 *54
1581100575.35,$M4.1 37857 585 505 -22153 -27315 0 0 *55
1581100576.5,$M4.1 37858 589 505 -22153 -27315 0 0 *56
1581100577.64,$M4.1 37859 585 497 -22153 -27315 0 0 *51
1581100578.77,$M4.1 37860 585 501 -22153 -27315 0 0 *55
1581100579.9,$M4.1 37861 585 501 -22153 -27315 0 0 *54
1581100581.04,$M4.1 37862 585 501 -22153 -27315 0 0 *57
1581100582.15,$M4.1 37863 583 505 -22153 -27315 0 0 *54
1581100583.29,$M4.1 37864 585 501 -22153 -27315 0 0 *51
1581100584.42,$M4.1 37865 585 501 -22153 -27315 0 0 *50
1581100585.55,$M4.1 37866 585 497 -22153 -27315 0 0 *5D
1581100586.69,$M4.1 37867 585 497 -22153 -27315 0 0 *5C
1581100587.8,$M4.1 37868 583 501 -22153 -27315 0 0 *5B
1581100588.92,$M4.1 37869 583 501 -22153 -27315 0 0 *5A
1581100590.05,$M4.1 37870 585 501 -22153 -27315 0 0 *54
1581100591.17,$M4.1 37871 583 497 -22153 -27315 0 0 *5D
1581100592.29,$M4.1 37872 583 501 -22153 -27315 0 0 *50
1581100593.39,$M4.1 37873 583 505 -22153 -27315 0 0 *55
1581100594.51,$M4.1 37874 583 501 -22153 -27315 0 0 *56
1581100595.62,$M4.1 37875 583 501 -22153 -27315 0 0 *57
1581100596.74,$M4.1 37876 583 497 -22153 -27315 0 0 *5A
1581100597.86,$M4.1 37877 583 497 -22153 -27315 0 0 *5B
1581100598.99,$M4.1 37878 581 493 -22153 -27315 0 0 *52
1581100600.13,$M4.1 37879 581 493 -22153 -27315 0 0 *53
1581100601.24,$M4.1 37880 583 501 -22153 -27315 0 0 *5D
1581100602.36,$M4.1 37881 583 505 -22153 -27315 0 0 *58
1581100603.44,$M4.1 37882 583 515 -22153 -27315 0 0 *5A
1581100604.53,$M4.1 37883 581 529 -22153 -27315 0 0 *56
1581100605.65,$M4.1 37884 585 541 -22153 -27315 0 0 *5B
1581100606.73,$M4.1 37885 583 523 -22153 -27315 0 0 *58
1581100607.82,$M4.1 37886 583 519 -22153 -27315 0 0 *52
1581100608.9,$M4.1 37887 583 515 -22153 -27315 0 0 *5F
1581100609.99,$M4.1 37888 583 511 -22153 -27315 0 0 *54
1581100611.07,$M4.1 37889 583 515 -22153 -27315 0 0 *51
1581100612.19,$M4.1 37890 585 519 -22153 -27315 0 0 *53
1581100613.29,$M4.1 37891 585 533 -22153 -27315 0 0 *5A
1581100614.41,$M4.1 37892 585 533 -22153 -27315 0 0 *59
1581100615.5,$M4.1 37893 585 529 -22153 -27315 0 0 *53
1581100616.64,$M4.1 37894 589 527 -22153 -27315 0 0 *56
1581100617.73,$M4.1 37895 583 533 -22153 -27315 0 0 *58
1581100618.81,$M4.1 37896 583 537 -22153 -27315 0 0 *5F
1581100619.92,$M4.1 37897 585 529 -22153 -27315 0 0 *57
1581100621.0,$M4.1 37898 583 515 -22153 -27315 0 0 *51
1581100622.07,$M4.1 37899 583 515 -22153 -27315 0 0 *50
1581100623.19,$M4.1 37900 589 523 -22153 -27315 0 0 *5E
1581100624.29,$M4.1 37901 583 523 -22153 -27315 0 0 *55
1581100625.39,$M4.1 37902 585 515 -22153 -27315 0 0 *55
1581100626.49,$M4.1 37903 585 519 -22153 -27315 0 0 *58
1581100627.61,$M4.1 37904 585 511 -22153 -27315 0 0 *57
1581100628.71,$M4.1 37905 585 519 -22153 -27315 0 0 *5E
1581100629.81,$M4.1 37906 585 529 -22153 -27315 0 0 *5E
1581100630.95,$M4.1 37907 585 527 -22153 -27315 0 0 *51
1581100632.06,$M4.1 37908 585 527 -22153 -27315 0 0 *5E
1581100633.21,$M4.1 37909 589 527 -22153 -27315 0 0 *53
1581100634.31,$M4.1 37910 585 533 -22153 -27315 0 0 *52
1581100635.43,$M4.1 37911 589 549 -22153 -27315 0 0 *52
1581100636.52,$M4.1 37912 591 549 -22153 -27315 0 0 *58
1581100637.62,$M4.1 37913 585 529 -22153 -27315 0 0 *5A
1581100638.73,$M4.1 37914 589 533 -22153 -27315 0 0 *5A
1581100639.87,$M4.1 37915 589 527 -22153 -27315 0 0 *5E
1581100640.99,$M4.1 37916 585 519 -22153 -27315 0 0 *5C
1581100642.1,$M4.1 37917 589 523 -22153 -27315 0 0 *58
1581100643.2,$M4.1 37918 585 519 -22153 -27315 0 0 *52
1581100644.32,$M4.1 37919 585 519 -22153 -27315 0 0 *53
1581100645.44,$M4.1 37920 585 519 -22153 -27315 0 0 *59
1581100646.55,$M4.1 37921 589 533 -22153 -27315 0 0 *5C
1581100647.66,$M4.1 37922 589 545 -22153 -27315 0 0 *5E
1581100648.77,$M4.1 37923 589 545 -22153 -27315 0 0 *5F
1581100649.87,$M4.1 37924 589 545 -22153 -27315 0 0 *58
1581100650.99,$M4.1 37925 589 545 -22153 -27315 0 0 *59
1581100652.09,$M4.1 37926 585 541 -22153 -27315 0 0 *52
1581100653.21,$M4.1 37927 589 549 -22153 -27315 0 0 *57
1581100654.3,$M4.1 37928 591 533 -22153 -27315 0 0 *5C
1581100655.43,$M4.1 37929 593 537 -22153 -27315 0 0 *5B
1581100656.55,$M4.1 37930 589 523 -22153 -27315 0 0 *5D
1581100657.63,$M4.1 37931 591 523 -22153 -27315 0 0 *55
1581100658.75,$M4.1 37932 589 507 -22153 -27315 0 0 *59
1581100659.88,$M4.1 37933 591 505 -22153 -27315 0 0 *53
1581100661.02,$M4.1 37934 589 505 -22153 -27315 0 0 *5D
1581100662.13,$M4.1 37935 589 507 -22153 -27315 0 0 *5E
1581100663.25,$M4.1 37936 589 507 -22153 -27315 0 0 *5D
1581100664.37,$M4.1 37937 589 515 -22153 -27315 0 0 *5F
1581100665.47,$M4.1 37938 585 515 -22153 -27315 0 0 *5C
1581100666.59,$M4.1 37939 589 515 -22153 -27315 0 0 *51
1581100667.7,$M4.1 37940 589 523 -22153 -27315 0 0 *5A
1581100668.82,$M4.1 37941 589 523 -22153 -27315 0 0 *5B
1581100669.94,$M4.1 37942 585 523 -22153 -27315 0 0 *54
1581100671.04,$M4.1 37943 589 529 -22153 -27315 0 0 *53
1581100672.16,$M4.1 37944 589 529 -22153 -27315 0 0 *54
1581100673.26,$M4.1 37945 585 529 -22153 -27315 0 0 *59
1581100674.34,$M4.1 37946 591 529 -22153 -27315 0 0 *5F
1581100675.46,$M4.1 37947 585 527 -22153 -27315 0 0 *55
1581100676.56,$M4.1 37948 585 529 -22153 -27315 0 0 *54
1581100677.66,$M4.1 37949 591 523 -22153 -27315 0 0 *5A
1581100678.76,$M4.1 37950 591 511 -22153 -27315 0 0 *53
1581100679.87,$M4.1 37951 591 511 -22153 -27315 0 0 *52
1581100681.0,$M4.1 37952 589 505 -22153 -27315 0 0 *5D
1581100682.12,$M4.1 37953 589 507 -22153 -27315 0 0 *5E
1581100683.23,$M4.1 37954 589 519 -22153 -27315 0 0 *56
1581100684.35,$M4.1 37955 589 515 -22153 -27315 0 0 *5B
1581100685.45,$M4.1 37956 591 523 -22153 -27315 0 0 *54
1581100686.57,$M4.1 37957 589 519 -22153 -27315 0 0 *55
1581100687.69,$M4.1 37958 589 515 -22153 -27315 0 0 *56
1581100688.8,$M4.1 37959 589 523 -22153 -27315 0 0 *52
1581100689.92,$M4.1 37960 585 519 -22153 -27315 0 0 *5D
1581100691.02,$M4.1 37961 585 515 -22153 -27315 0 0 *50
1581100692.14,$M4.1 37962 589 523 -22153 -27315 0 0 *5A
1581100693.26,$M4.1 37963 585 519 -22153 -27315 0 0 *5E
1581100694.37,$M4.1 37964 589 523 -22153 -27315 0 0 *5C
1581100695.49,$M4.1 37965 589 519 -22153 -27315 0 0 *54
1581100696.62,$M4.1 37966 589 527 -22153 -27315 0 0 *5A
1581100697.74,$M4.1 37967 589 519 -22153 -27315 0 0 *56
1581100698.87,$M4.1 37968 589 523 -22153 -27315 0 0 *50
1581100699.98,$M4.1 37969 585 523 -22153 -27315 0 0 *5D
1581100701.09,$M4.1 37970 589 533 -22153 -27315 0 0 *58
1581100702.21,$M4.1 37971 589 545 -22153 -27315 0 0 *58
1581100703.3,$M4.1 37972 591 549 -22153 -27315 0 0 *5E
1581100704.38,$M4.1 37973 591 545 -22153 -27315 0 0 *53
1581100705.48,$M4.1 37974 591 541 -22153 -27315 0 0 *50
1581100706.58,$M4.1 37975 591 549 -22153 -27315 0 0 *59
1581100707.7,$M4.1 37976 589 541 -22153 -27315 0 0 *5B
1581100708.79,$M4.1 37977 591 533 -22153 -27315 0 0 *56
1581100709.89,$M4.1 37978 591 523 -22153 -27315 0 0 *58
1581100710.99,$M4.1 37979 591 523 -22153 -27315 0 0 *59
1581100712.11,$M4.1 37980 591 527 -22153 -27315 0 0 *5B
1581100713.22,$M4.1 37981 589 519 -22153 -27315 0 0 *5E
1581100714.32,$M4.1 37982 591 527 -22153 -27315 0 0 *59
1581100715.43,$M4.1 37983 591 523 -22153 -27315 0 0 *5C
1581100716.54,$M4.1 37984 589 523 -22153 -27315 0 0 *52
1581100717.66,$M4.1 37985 589 523 -22153 -27315 0 0 *53
1581100718.79,$M4.1 37986 589 519 -22153 -27315 0 0 *59
1581100719.89,$M4.1 37987 589 515 -22153 -27315 0 0 *54
1581100721.01,$M4.1 37988 589 507 -22153 -27315 0 0 *58
1581100722.13,$M4.1 37989 589 507 -22153 -27315 0 0 *59
1581100723.23,$M4.1 37990 591 511 -22153 -27315 0 0 *5F
1581100724.35,$M4.1 37991 589 515 -22153 -27315 0 0 *53
1581100725.45,$M4.1 37992 589 507 -22153 -27315 0 0 *53
1581100726.58,$M4.1 37993 589 519 -22153 -27315 0 0 *5D
1581100727.7,$M4.1 37994 589 519 -22153 -27315 0 0 *5A
1581100728.82,$M4.1 37995 589 507 -22153 -27315 0 0 *54
1581100729.9,$M4.1 37996 591 511 -22153 -27315 0 0 *59
1581100731.0,$M4.1 37997 591 511 -22153 -27315 0 0 *58
1581100732.1,$M4.1 37998 591 519 -22153 -27315 0 0 *5F
1581100733.22,$M4.1 37999 589 507 -22153 -27315 0 0 *58
1581100734.34,$M4.1 38000 589 507 -22153 -27315 0 0 *5E
1581100735.47,$M4.1 38001 589 505 -22153 -27315 0 0 *5D
1581100736.62,$M4.1 38002 585 501 -22153 -27315 0 0 *56
1581100737.75,$M4.1 38003 589 505 -22153 -27315 0 0 *5F
1581100738.89,$M4.1 38004 585 505 -22153 -27315 0 0 *54
1581100740.0,$M4.1 38005 589 515 -22153 -27315 0 0 *58
1581100741.11,$M4.1 38006 585 523 -22153 -27315 0 0 *52
1581100742.22,$M4.1 38007 589 529 -22153 -27315 0 0 *55
1581100743.32,$M4.1 38008 591 537 -22153 -27315 0 0 *5C
1581100744.41,$M4.1 38009 591 541 -22153 -27315 0 0 *5C
1581100745.51,$M4.1 38010 591 537 -22153 -27315 0 0 *55
1581100746.61,$M4.1 38011 589 529 -22153 -27315 0 0 *52
1581100747.73,$M4.1 38012 589 529 -22153 -27315 0 0 *51
1581100748.82,$M4.1 38013 591 537 -22153 -27315 0 0 *56
1581100749.93,$M4.1 38014 589 541 -22153 -27315 0 0 *59
1581100751.03,$M4.1 38015 591 545 -22153 -27315 0 0 *55
1581100752.12,$M4.1 38016 591 541 -22153 -27315 0 0 *52
1581100753.22,$M4.1 38017 591 537 -22153 -27315 0 0 *52
1581100754.34,$M4.1 38018 589 523 -22153 -27315 0 0 *51
1581100755.45,$M4.1 38019 589 523 -22153 -27315 0 0 *50
1581100756.57,$M4.1 38020 589 519 -22153 -27315 0 0 *53
1581100757.69,$M4.1 38021 591 527 -22153 -27315 0 0 *56
1581100758.81,$M4.1 38022 591 527 -22153 -27315 0 0 *55
1581100759.91,$M4.1 38023 591 523 -22153 -27315 0 0 *50
1581100761.02,$M4.1 38024 593 511 -22153 -27315 0 0 *54
1581100762.13,$M4.1 38025 591 507 -22153 -27315 0 0 *50
1581100763.27,$M4.1 38026 589 501 -22153 -27315 0 0 *5C
1581100764.42,$M4.1 38027 589 497 -22153 -27315 0 0 *53
1581100765.56,$M4.1 38028 589 497 -22153 -27315 0 0 *5C
1581100766.69,$M4.1 38029 591 505 -22153 -27315 0 0 *5E
1581100767.82,$M4.1 38030 585 493 -22153 -27315 0 0 *5D
1581100768.97,$M4.1 38031 589 497 -22153 -27315 0 0 *54
1581100770.12,$M4.1 38032 589 505 -22153 -27315 0 0 *5D
1581100771.25,$M4.1 38033 589 505 -22153 -27315 0 0 *5C
1581100772.41,$M4.1 38034 589 505 -22153 -27315 0 0 *5B
1581100773.52,$M4.1 38035 589 533 -22153 -27315 0 0 *5F
1581100774.62,$M4.1 38036 585 529 -22153 -27315 0 0 *5B
1581100775.73,$M4.1 38037 585 523 -22153 -27315 0 0 *50
1581100776.86,$M4.1 38038 589 519 -22153 -27315 0 0 *5A
1581100777.97,$M4.1 38039 589 507 -22153 -27315 0 0 *54
1581100779.09,$M4.1 38040 589 523 -22153 -27315 0 0 *5C
1581100780.21,$M4.1 38041 589 519 -22153 -27315 0 0 *54
1581100781.33,$M4.1 38042 589 523 -22153 -27315 0 0 *5E
1581100782.44,$M4.1 38043 585 519 -22153 -27315 0 0 *5A
1581100783.56,$M4.1 38044 589 519 -22153 -27315 0 0 *51
1581100784.66,$M4.1 38045 585 515 -22153 -27315 0 0 *50
1581100785.78,$M4.1 38046 589 507 -22153 -27315 0 0 *5C
1581100786.9,$M4.1 38047 589 507 -22153 -27315 0 0 *5D
1581100788.01,$M4.1 38048 589 515 -22153 -27315 0 0 *51
1581100789.15,$M4.1 38049 585 501 -22153 -27315 0 0 *59
1581100790.3,$M4.1 38050 589 505 -22153 -27315 0 0 *59
1581100791.43,$M4.1 38051 585 505 -22153 -27315 0 0 *54
1581100792.55,$M4.1 38052 589 515 -22153 -27315 0 0 *5A
1581100793.66,$M4.1 38053 589 507 -22153 -27315 0 0 *58
1581100794.78,$M4.1 38054 589 507 -22153 -27315 0 0 *5F
1581100795.9,$M4.1 38055 589 507 -22153 -27315 0 0 *5E
1581100797.03,$M4.1 38056 585 501 -22153 -27315 0 0 *57
1581100798.16,$M4.1 38057 585 501 -22153 -27315 0 0 *56
1581100799.31,$M4.1 38058 585 501 -22153 -27315 0 0 *59
1581100800.45,$M4.1 38059 585 501 -22153 -27315 0 0 *58
1581100801.58,$M4.1 38060 585 493 -22153 -27315 0 0 *58
1581100802.73,$M4.1 38061 585 493 -22153 -27315 0 0 *59
1581100803.86,$M4.1 38062 585 501 -22153 -27315 0 0 *50
1581100804.98,$M4.1 38063 583 493 -22153 -27315 0 0 *5D
1581100806.07,$M4.1 38064 583 485 -22153 -27315 0 0 *5D
1581100807.18,$M4.1 38065 583 493 -22153 -27315 0 0 *5B
1581100808.32,$M4.1 38066 581 497 -22153 -27315 0 0 *5E
1581100809.4,$M4.1 38067 583 515 -22153 -27315 0 0 *56
1581100810.49,$M4.1 38068 583 533 -22153 -27315 0 0 *5D
1581100811.57,$M4.1 38069 583 529 -22153 -27315 0 0 *57
1581100812.66,$M4.1 38070 583 523 -22153 -27315 0 0 *55
1581100813.74,$M4.1 38071 583 515 -22153 -27315 0 0 *51
1581100814.83,$M4.1 38072 583 515 -22153 -27315 0 0 *52
1581100815.91,$M4.1 38073 583 515 -22153 -27315 0 0 *53
1581100817.0,$M4.1 38074 583 515 -22153 -27315 0 0 *54
1581100818.08,$M4.1 38075 583 515 -22153 -27315 0 0 *55
1581100819.19,$M4.1 38076 583 523 -22153 -27315 0 0 *53
1581100820.27,$M4.1 38077 583 533 -22153 -27315 0 0 *53
1581100821.36,$M4.1 38078 583 533 -22153 -27315 0 0 *5C
1581100822.44,$M4.1 38079 583 529 -22153 -27315 0 0 *56
1581100823.54,$M4.1 38080 581 519 -22153 -27315 0 0 *51
1581100824.63,$M4.1 38081 583 515 -22153 -27315 0 0 *5E
1581100825.71,$M4.1 38082 583 515 -22153 -27315 0 0 *5D
1581100826.8,$M4.1 38083 583 515 -22153 -27315 0 0 *5C
1581100827.88,$M4.1 38084 583 515 -22153 -27315 0 0 *5B
1581100829.02,$M4.1 38085 581 501 -22153 -27315 0 0 *5D
1581100830.13,$M4.1 38086 583 505 -22153 -27315 0 0 *58
1581100831.24,$M4.1 38087 583 519 -22153 -27315 0 0 *54
1581100832.32,$M4.1 38088 583 519 -22153 -27315 0 0 *5B
1581100833.41,$M4.1 38089 583 523 -22153 -27315 0 0 *53
1581100834.51,$M4.1 38090 583 523 -22153 -27315 0 0 *5B
1581100835.58,$M4.1 38091 583 529 -22153 -27315 0 0 *50
1581100836.68,$M4.1 38092 583 533 -22153 -27315 0 0 *58
1581100837.78,$M4.1 38093 585 529 -22153 -27315 0 0 *54
1581100838.88,$M4.1 38094 583 527 -22153 -27315 0 0 *5B
1581100839.97,$M4.1 38095 583 515 -22153 -27315 0 0 *5B
1581100841.05,$M4.1 38096 583 519 -22153 -27315 0 0 *54
1581100842.15,$M4.1 38097 583 519 -22153 -27315 0 0 *55
1581100843.25,$M4.1 38098 581 515 -22153 -27315 0 0 *54
1581100844.36,$M4.1 38099 583 519 -22153 -27315 0 0 *5B
1581100845.44,$M4.1 38100 583 519 -22153 -27315 0 0 *5A
1581100846.54,$M4.1 38101 581 515 -22153 -27315 0 0 *55
1581100847.64,$M4.1 38102 583 519 -22153 -27315 0 0 *58
1581100848.73,$M4.1 38103 583 519 -22153 -27315 0 0 *59
1581100849.85,$M4.1 38104 581 519 -22153 -27315 0 0 *5C
1581100850.95,$M4.1 38105 583 519 -22153 -27315 0 0 *5F
1581100852.05,$M4.1 38106 581 523 -22153 -27315 0 0 *57
1581100853.17,$M4.1 38107 581 511 -22153 -27315 0 0 *57
1581100854.25,$M4.1 38108 583 519 -22153 -27315 0 0 *52
1581100855.39,$M4.1 38109 581 501 -22153 -27315 0 0 *58
1581100856.5,$M4.1 38110 581 511 -22153 -27315 0 0 *51
1581100857.63,$M4.1 38111 581 501 -22153 -27315 0 0 *51
1581100858.72,$M4.1 38112 579 445 -22153 -27315 0 0 *54
1581100859.85,$M4.1 38113 581 459 -22153 -27315 0 0 *5F
1581100861.0,$M4.1 38114 577 471 -22153 -27315 0 0 *5B
1581100862.14,$M4.1 38115 577 471 -22153 -27315 0 0 *5A
1581100863.27,$M4.1 38116 577 467 -22153 -27315 0 0 *5E
1581100864.42,$M4.1 38117 577 471 -22153 -27315 0 0 *58
1581100865.52,$M4.1 38118 579 475 -22153 -27315 0 0 *5D
1581100866.67,$M4.1 38119 577 475 -22153 -27315 0 0 *52
1581100867.8,$M4.1 38120 577 475 -22153 -27315 0 0 *58
1581100868.9,$M4.1 38121 575 479 -22153 -27315 0 0 *57
1581100869.99,$M4.1 38122 575 485 -22153 -27315 0 0 *57
1581100871.07,$M4.1 38123 575 485 -22153 -27315 0 0 *56
1581100872.16,$M4.1 38124 575 489 -22153 -27315 0 0 *5D
1581100873.28,$M4.1 38125 577 507 -22153 -27315 0 0 *59
1581100874.38,$M4.1 38126 577 511 -22153 -27315 0 0 *5D
1581100875.53,$M4.1 38127 577 497 -22153 -27315 0 0 *53
1581100876.63,$M4.1 38128 577 481 -22153 -27315 0 0 *5B
1581100877.75,$M4.1 38129 575 463 -22153 -27315 0 0 *54
1581100878.86,$M4.1 38130 575 471 -22153 -27315 0 0 *5F
1581100879.96,$M4.1 38131 575 467 -22153 -27315 0 0 *59
1581100881.08,$M4.1 38132 575 463 -22153 -27315 0 0 *5E
1581100882.21,$M4.1 38133 573 467 -22153 -27315 0 0 *5D
1581100883.36,$M4.1 38134 573 471 -22153 -27315 0 0 *5D
1581100884.47,$M4.1 38135 575 475 -22153 -27315 0 0 *5E
1581100885.6,$M4.1 38136 573 479 -22153 -27315 0 0 *57
1581100886.75,$M4.1 38137 573 471 -22153 -27315 0 0 *5E
1581100887.88,$M4.1 38138 573 479 -22153 -27315 0 0 *59
1581100889.01,$M4.1 38139 573 475 -22153 -27315 0 0 *54
1581100890.13,$M4.1 38140 571 475 -22153 -27315 0 0 *58
1581100891.23,$M4.1 38141 567 475 -22153 -27315 0 0 *5E
1581100892.35,$M4.1 38142 571 479 -22153 -27315 0 0 *56
1581100893.44,$M4.1 38143 571 481 -22153 -27315 0 0 *50
1581100894.5,$M4.1 38144 571 481 -22153 -27315 0 0 *57
1581100895.61,$M4.1 38145 571 437 -22153 -27315 0 0 *5B
1581100896.68,$M4.1 38146 567 445 -22153 -27315 0 0 *5A
1581100897.78,$M4.1 38147 567 453 -22153 -27315 0 0 *5C
1581100898.86,$M4.1 38148 567 457 -22153 -27315 0 0 *57
1581100899.96,$M4.1 38149 567 463 -22153 -27315 0 0 *51
1581100901.08,$M4.1 38150 567 475 -22153 -27315 0 0 *5E
1581100902.2,$M4.1 38151 571 479 -22153 -27315 0 0 *54
1581100903.33,$M4.1 38152 573 479 -22153 -27315 0 0 *55
1581100904.43,$M4.1 38153 567 467 -22153 -27315 0 0 *5E
1581100905.55,$M4.1 38154 567 459 -22153 -27315 0 0 *54
1581100906.65,$M4.1 38155 565 419 -22153 -27315 0 0 *53
1581100907.75,$M4.1 38156 563 433 -22153 -27315 0 0 *5E
1581100908.85,$M4.1 38157 563 459 -22153 -27315 0 0 *53
1581100909.99,$M4.1 38158 563 471 -22153 -27315 0 0 *56
1581100911.1,$M4.1 38159 565 467 -22153 -27315 0 0 *56
1581100912.22,$M4.1 38160 563 467 -22153 -27315 0 0 *5A
1581100913.31,$M4.1 38161 563 457 -22153 -27315 0 0 *58
1581100914.39,$M4.1 38162 563 445 -22153 -27315 0 0 *58
1581100915.48,$M4.1 38163 563 449 -22153 -27315 0 0 *55
1581100916.56,$M4.1 38164 563 445 -22153 -27315 0 0 *5E
1581100917.65,$M4.1 38165 563 445 -22153 -27315 0 0 *5F
1581100918.73,$M4.1 38166 563 445 -22153 -27315 0 0 *5C
1581100919.82,$M4.1 38167 563 445 -22153 -27315 0 0 *5D
1581100920.92,$M4.1 38168 561 449 -22153 -27315 0 0 *5C
1581100922.0,$M4.1 38169 559 441 -22153 -27315 0 0 *5E
1581100923.11,$M4.1 38170 559 441 -22153 -27315 0 0 *56
1581100924.19,$M4.1 38171 559 441 -22153 -27315 0 0 *57
1581100925.29,$M4.1 38172 561 453 -22153 -27315 0 0 *5C
1581100926.41,$M4.1 38173 561 453 -22153 -27315 0 0 *5D
1581100927.49,$M4.1 38174 559 449 -22153 -27315 0 0 *5A
1581100928.6,$M4.1 38175 559 453 -22153 -27315 0 0 *50
1581100929.68,$M4.1 38176 559 449 -22153 -27315 0 0 *58
1581100930.77,$M4.1 38177 559 457 -22153 -27315 0 0 *56
1581100931.88,$M4.1 38178 557 457 -22153 -27315 0 0 *57
1581100932.95,$M4.1 38179 559 449 -22153 -27315 0 0 *57
1581100934.05,$M4.1 38180 559 441 -22153 -27315 0 0 *59
1581100935.17,$M4.1 38181 555 437 -22153 -27315 0 0 *55
1581100936.27,$M4.1 38182 557 433 -22153 -27315 0 0 *50
1581100937.39,$M4.1 38183 557 433 -22153 -27315 0 0 *51
1581100938.54,$M4.1 38184 555 431 -22153 -27315 0 0 *56
1581100939.64,$M4.1 38185 557 433 -22153 -27315 0 0 *57
1581100940.76,$M4.1 38186 555 433 -22153 -27315 0 0 *56
1581100941.86,$M4.1 38187 555 433 -22153 -27315 0 0 *57
1581100942.98,$M4.1 38188 555 437 -22153 -27315 0 0 *5C
1581100944.09,$M4.1 38189 555 437 -22153 -27315 0 0 *5D
1581100945.21,$M4.1 38190 551 427 -22153 -27315 0 0 *50
1581100946.33,$M4.1 38191 549 431 -22153 -27315 0 0 *5F
1581100947.41,$M4.1 38192 549 437 -22153 -27315 0 0 *5A
1581100948.53,$M4.1 38193 551 445 -22153 -27315 0 0 *57
1581100949.62,$M4.1 38194 549 453 -22153 -27315 0 0 *5E
1581100950.75,$M4.1 38195 551 467 -22153 -27315 0 0 *51
1581100951.9,$M4.1 38196 551 467 -22153 -27315 0 0 *52
1581100953.03,$M4.1 38197 551 467 -22153 -27315 0 0 *53
1581100954.16,$M4.1 38198 551 467 -22153 -27315 0 0 *5C
1581100955.28,$M4.1 38199 549 463 -22153 -27315 0 0 *50
1581100956.38,$M4.1 38200 549 463 -22153 -27315 0 0 *53
1581100957.5,$M4.1 38201 549 467 -22153 -27315 0 0 *56
1581100958.62,$M4.1 38202 549 467 -22153 -27315 0 0 *55
1581100959.72,$M4.1 38203 549 463 -22153 -27315 0 0 *50
1581100960.84,$M4.1 38204 551 457 -22153 -27315 0 0 *59
1581100961.92,$M4.1 38205 549 457 -22153 -27315 0 0 *51
1581100963.01,$M4.1 38206 549 453 -22153 -27315 0 0 *56
1581100964.09,$M4.1 38207 545 445 -22153 -27315 0 0 *5C
1581100965.21,$M4.1 38208 547 437 -22153 -27315 0 0 *54
1581100966.34,$M4.1 38209 547 431 -22153 -27315 0 0 *53
1581100967.46,$M4.1 38210 547 433 -22153 -27315 0 0 *59
1581100968.58,$M4.1 38211 547 433 -22153 -27315 0 0 *58
1581100969.69,$M4.1 38212 547 433 -22153 -27315 0 0 *5B
1581100970.78,$M4.1 38213 545 427 -22153 -27315 0 0 *5D
1581100971.93,$M4.1 38214 547 431 -22153 -27315 0 0 *5F
1581100973.03,$M4.1 38215 545 437 -22153 -27315 0 0 *5A
1581100974.11,$M4.1 38216 545 441 -22153 -27315 0 0 *58
1581100975.2,$M4.1 38217 545 433 -22153 -27315 0 0 *5C
1581100976.32,$M4.1 38218 543 433 -22153 -27315 0 0 *55
1581100977.43,$M4.1 38219 543 419 -22153 -27315 0 0 *5C
1581100978.52,$M4.1 38220 541 419 -22153 -27315 0 0 *54
1581100979.64,$M4.1 38221 543 419 -22153 -27315 0 0 *57
1581100980.72,$M4.1 38222 541 415 -22153 -27315 0 0 *5A
1581100981.84,$M4.1 38223 543 427 -22153 -27315 0 0 *58
1581100982.96,$M4.1 38224 543 437 -22153 -27315 0 0 *5E
1581100984.07,$M4.1 38225 543 441 -22153 -27315 0 0 *5E
1581100985.16,$M4.1 38226 541 433 -22153 -27315 0 0 *5A
1581100986.26,$M4.1 38227 541 433 -22153 -27315 0 0 *5B
1581100987.35,$M4.1 38228 541 433 -22153 -27315 0 0 *54
1581100988.46,$M4.1 38229 541 431 -22153 -27315 0 0 *57
1581100989.55,$M4.1 38230 541 433 -22153 -27315 0 0 *5D
1581100990.67,$M4.1 38231 539 445 -22153 -27315 0 0 *52
1581100991.78,$M4.1 38232 539 437 -22153 -27315 0 0 *54
1581100992.87,$M4.1 38233 541 449 -22153 -27315 0 0 *53
1581100993.97,$M4.1 38234 539 449 -22153 -27315 0 0 *5B
1581100995.09,$M4.1 38235 539 445 -22153 -27315 0 0 *56
1581100996.2,$M4.1 38236 539 441 -22153 -27315 0 0 *51
1581100997.32,$M4.1 38237 539 445 -22153 -27315 0 0 *54
1581100998.42,$M4.1 38238 539 445 -22153 -27315 0 0 *5B
1581100999.56,$M4.1 38239 535 433 -22153 -27315 0 0 *57
1581101000.67,$M4.1 38240 535 437 -22153 -27315 0 0 *5D
1581101001.79,$M4.1 38241 539 437 -22153 -27315 0 0 *50
1581101002.91,$M4.1 38242 535 437 -22153 -27315 0 0 *5F
1581101004.04,$M4.1 38243 535 427 -22153 -27315 0 0 *5F
1581101005.16,$M4.1 38244 539 437 -22153 -27315 0 0 *55
1581101006.24,$M4.1 38245 533 427 -22153 -27315 0 0 *5F
1581101007.36,$M4.1 38246 535 433 -22153 -27315 0 0 *5F
1581101008.45,$M4.1 38247 533 419 -22153 -27315 0 0 *50
1581101009.55,$M4.1 38248 533 427 -22153 -27315 0 0 *52
