1580553355.27,$M4.1 9390 627 353 -22153 -27315 0 0 *66
1580553356.37,$M4.1 9391 629 353 -22153 -27315 0 0 *69
1580553357.49,$M4.1 9392 629 353 -22153 -27315 0 0 *6A
1580553358.59,$M4.1 9393 629 353 -22153 -27315 0 0 *6B
1580553359.74,$M4.1 9394 627 353 -22153 -27315 0 0 *62
1580553360.84,$M4.1 9395 629 353 -22153 -27315 0 0 *6D
1580553361.96,$M4.1 9396 627 355 -22153 -27315 0 0 *66
1580553363.04,$M4.1 9397 629 355 -22153 -27315 0 0 *69
1580553364.16,$M4.1 9398 631 363 -22153 -27315 0 0 *6A
1580553365.26,$M4.1 9399 631 359 -22153 -27315 0 0 *62
1580553366.38,$M4.1 9400 627 355 -22153 -27315 0 0 *6E
1580553367.46,$M4.1 9401 629 355 -22153 -27315 0 0 *61
1580553368.55,$M4.1 9402 629 359 -22153 -27315 0 0 *6E
1580553369.67,$M4.1 9403 629 371 -22153 -27315 0 0 *65
1580553370.78,$M4.1 9404 629 371 -22153 -27315 0 0 *62
1580553371.87,$M4.1 9405 629 363 -22153 -27315 0 0 *60
1580553372.98,$M4.1 9406 629 375 -22153 -27315 0 0 *64
1580553374.1,$M4.1 9407 631 381 -22153 -27315 0 0 *67
1580553375.22,$M4.1 9408 631 381 -22153 -27315 0 0 *68
1580553376.34,$M4.1 9409 631 381 -22153 -27315 0 0 *69
1580553377.44,$M4.1 9410 633 385 -22153 -27315 0 0 *67
1580553378.52,$M4.1 9411 633 381 -22153 -27315 0 0 *62
1580553379.67,$M4.1 9412 631 379 -22153 -27315 0 0 *64
1580553380.79,$M4.1 9413 633 375 -22153 -27315 0 0 *6B
1580553381.91,$M4.1 9414 633 379 -22153 -27315 0 0 *60
1580553383.02,$M4.1 9415 633 375 -22153 -27315 0 0 *6D
1580553384.14,$M4.1 9416 633 375 -22153 -27315 0 0 *6E
1580553385.29,$M4.1 9417 631 367 -22153 -27315 0 0 *6E
1580553386.44,$M4.1 9418 631 367 -22153 -27315 0 0 *61
1580553387.56,$M4.1 9419 633 371 -22153 -27315 0 0 *65
1580553388.69,$M4.1 9420 631 371 -22153 -27315 0 0 *6D
1580553389.81,$M4.1 9421 633 379 -22153 -27315 0 0 *66
1580553390.92,$M4.1 9422 633 375 -22153 -27315 0 0 *69
1580553392.04,$M4.1 9423 633 379 -22153 -27315 0 0 *64
1580553393.19,$M4.1 9424 631 371 -22153 -27315 0 0 *69
1580553394.31,$M4.1 9425 633 379 -22153 -27315 0 0 *62
1580553395.42,$M4.1 9426 633 367 -22153 -27315 0 0 *6E
1580553396.51,$M4.1 9427 633 363 -22153 -27315 0 0 *6B
1580553397.6,$M4.1 9428 633 363 -22153 -27315 0 0 *64
1580553398.7,$M4.1 9429 633 359 -22153 -27315 0 0 *6C
1580553399.8,$M4.1 9430 631 355 -22153 -27315 0 0 *6A
1580553400.93,$M4.1 9431 631 349 -22153 -27315 0 0 *66
1580553402.02,$M4.1 9432 633 355 -22153 -27315 0 0 *6A
1580553403.13,$M4.1 9433 633 353 -22153 -27315 0 0 *6D
1580553404.27,$M4.1 9434 631 349 -22153 -27315 0 0 *63
1580553405.4,$M4.1 9435 631 349 -22153 -27315 0 0 *62
1580553406.53,$M4.1 9436 631 353 -22153 -27315 0 0 *6A
1580553407.68,$M4.1 9437 631 353 -22153 -27315 0 0 *6B
1580553408.79,$M4.1 9438 633 353 -22153 -27315 0 0 *66
1580553409.92,$M4.1 9439 631 353 -22153 -27315 0 0 *65
1580553411.03,$M4.1 9440 631 355 -22153 -27315 0 0 *6D
1580553412.15,$M4.1 9441 631 355 -22153 -27315 0 0 *6C
1580553413.29,$M4.1 9442 631 353 -22153 -27315 0 0 *69
1580553414.39,$M4.1 9443 631 355 -22153 -27315 0 0 *6E
1580553415.54,$M4.1 9444 631 353 -22153 -27315 0 0 *6F
1580553416.67,$M4.1 9445 631 353 -22153 -27315 0 0 *6E
1580553417.79,$M4.1 9446 631 355 -22153 -27315 0 0 *6B
1580553418.92,$M4.1 9447 631 353 -22153 -27315 0 0 *6C
1580553420.05,$M4.1 9448 631 353 -22153 -27315 0 0 *63
1580553421.14,$M4.1 9449 633 359 -22153 -27315 0 0 *6A
1580553422.26,$M4.1 9450 631 355 -22153 -27315 0 0 *6C
1580553423.37,$M4.1 9451 631 359 -22153 -27315 0 0 *61
1580553424.46,$M4.1 9452 633 355 -22153 -27315 0 0 *6C
1580553425.56,$M4.1 9453 631 355 -22153 -27315 0 0 *6F
1580553426.68,$M4.1 9454 631 359 -22153 -27315 0 0 *64
1580553427.79,$M4.1 9455 631 355 -22153 -27315 0 0 *69
1580553428.9,$M4.1 9456 631 359 -22153 -27315 0 0 *66
1580553430.01,$M4.1 9457 631 355 -22153 -27315 0 0 *6B
1580553431.13,$M4.1 9458 629 353 -22153 -27315 0 0 *6B
1580553432.23,$M4.1 9459 631 355 -22153 -27315 0 0 *65
1580553433.35,$M4.1 9460 631 359 -22153 -27315 0 0 *63
1580553434.47,$M4.1 9461 631 359 -22153 -27315 0 0 *62
1580553435.55,$M4.1 9462 633 363 -22153 -27315 0 0 *6A
1580553436.67,$M4.1 9463 631 359 -22153 -27315 0 0 *60
1580553437.75,$M4.1 9464 633 363 -22153 -27315 0 0 *6C
1580553438.86,$M4.1 9465 631 359 -22153 -27315 0 0 *66
1580553439.97,$M4.1 9466 631 363 -22153 -27315 0 0 *6C
1580553441.09,$M4.1 9467 631 359 -22153 -27315 0 0 *64
1580553442.21,$M4.1 9468 631 359 -22153 -27315 0 0 *6B
1580553443.29,$M4.1 9469 633 359 -22153 -27315 0 0 *68
1580553444.41,$M4.1 9470 633 367 -22153 -27315 0 0 *6D
1580553445.53,$M4.1 9471 631 359 -22153 -27315 0 0 *63
1580553446.61,$M4.1 9472 633 363 -22153 -27315 0 0 *6B
1580553447.73,$M4.1 9473 631 363 -22153 -27315 0 0 *68
1580553448.81,$M4.1 9474 633 359 -22153 -27315 0 0 *64
1580553449.93,$M4.1 9475 631 355 -22153 -27315 0 0 *6B
1580553451.05,$M4.1 9476 631 359 -22153 -27315 0 0 *64
1580553452.13,$M4.1 9477 633 359 -22153 -27315 0 0 *67
1580553453.22,$M4.1 9478 633 363 -22153 -27315 0 0 *61
1580553454.33,$M4.1 9479 631 359 -22153 -27315 0 0 *6B
1580553455.44,$M4.1 9480 631 355 -22153 -27315 0 0 *61
1580553456.55,$M4.1 9481 631 355 -22153 -27315 0 0 *60
1580553457.69,$M4.1 9482 631 353 -22153 -27315 0 0 *65
1580553458.8,$M4.1 9483 631 359 -22153 -27315 0 0 *6E
1580553459.92,$M4.1 9484 631 359 -22153 -27315 0 0 *69
1580553461.04,$M4.1 9485 631 359 -22153 -27315 0 0 *68
1580553462.14,$M4.1 9486 631 359 -22153 -27315 0 0 *6B
1580553463.26,$M4.1 9487 631 359 -22153 -27315 0 0 *6A
1580553464.37,$M4.1 9488 631 359 -22153 -27315 0 0 *65
1580553465.46,$M4.1 9489 633 359 -22153 -27315 0 0 *66
1580553466.61,$M4.1 9490 631 353 -22153 -27315 0 0 *66
1580553467.71,$M4.1 9491 631 359 -22153 -27315 0 0 *6D
1580553468.83,$M4.1 9492 631 359 -22153 -27315 0 0 *6E
1580553469.91,$M4.1 9493 633 359 -22153 -27315 0 0 *6D
1580553471.01,$M4.1 9494 633 359 -22153 -27315 0 0 *6A
1580553472.11,$M4.1 9495 629 353 -22153 -27315 0 0 *6A
1580553473.2,$M4.1 9496 633 359 -22153 -27315 0 0 *68
1580553474.32,$M4.1 9497 631 363 -22153 -27315 0 0 *62
1580553475.43,$M4.1 9498 631 355 -22153 -27315 0 0 *68
1580553476.55,$M4.1 9499 631 359 -22153 -27315 0 0 *65
1580553477.65,$M4.1 9500 631 355 -22153 -27315 0 0 *68
1580553478.77,$M4.1 9501 631 355 -22153 -27315 0 0 *69
1580553479.87,$M4.1 9502 631 355 -22153 -27315 0 0 *6A
1580553480.99,$M4.1 9503 631 355 -22153 -27315 0 0 *6B
1580553482.1,$M4.1 9504 631 355 -22153 -27315 0 0 *6C
1580553483.21,$M4.1 9505 631 355 -22153 -27315 0 0 *6D
1580553484.32,$M4.1 9506 631 355 -22153 -27315 0 0 *6E
1580553485.44,$M4.1 9507 631 355 -22153 -27315 0 0 *6F
1580553486.57,$M4.1 9508 631 349 -22153 -27315 0 0 *6D
1580553487.71,$M4.1 9509 631 353 -22153 -27315 0 0 *67
1580553488.82,$M4.1 9510 631 359 -22153 -27315 0 0 *65
1580553489.91,$M4.1 9511 633 363 -22153 -27315 0 0 *6F
1580553491.03,$M4.1 9512 631 359 -22153 -27315 0 0 *67
1580553492.14,$M4.1 9513 631 359 -22153 -27315 0 0 *66
1580553493.26,$M4.1 9514 631 355 -22153 -27315 0 0 *6D
1580553494.41,$M4.1 9515 631 367 -22153 -27315 0 0 *6D
1580553495.54,$M4.1 9516 631 367 -22153 -27315 0 0 *6E
1580553496.69,$M4.1 9517 631 367 -22153 -27315 0 0 *6F
1580553497.84,$M4.1 9518 631 367 -22153 -27315 0 0 *60
1580553498.99,$M4.1 9519 631 367 -22153 -27315 0 0 *61
1580553500.11,$M4.1 9520 633 375 -22153 -27315 0 0 *6A
1580553501.23,$M4.1 9521 631 363 -22153 -27315 0 0 *6E
1580553502.33,$M4.1 9522 631 363 -22153 -27315 0 0 *6D
1580553503.41,$M4.1 9523 633 363 -22153 -27315 0 0 *6E
1580553504.56,$M4.1 9524 631 367 -22153 -27315 0 0 *6F
1580553505.68,$M4.1 9525 631 355 -22153 -27315 0 0 *6F
1580553506.78,$M4.1 9526 631 355 -22153 -27315 0 0 *6C
1580553507.9,$M4.1 9527 631 355 -22153 -27315 0 0 *6D
1580553509.0,$M4.1 9528 631 355 -22153 -27315 0 0 *62
1580553510.12,$M4.1 9529 631 355 -22153 -27315 0 0 *63
1580553511.22,$M4.1 9530 629 349 -22153 -27315 0 0 *6F
1580553512.34,$M4.1 9531 631 355 -22153 -27315 0 0 *6A
1580553513.42,$M4.1 9532 633 355 -22153 -27315 0 0 *6B
1580553514.51,$M4.1 9533 633 359 -22153 -27315 0 0 *66
1580553515.61,$M4.1 9534 631 355 -22153 -27315 0 0 *6F
1580553516.76,$M4.1 9535 631 349 -22153 -27315 0 0 *63
1580553517.89,$M4.1 9536 631 349 -22153 -27315 0 0 *60
1580553518.99,$M4.1 9537 633 353 -22153 -27315 0 0 *68
1580553520.14,$M4.1 9538 631 349 -22153 -27315 0 0 *6E
1580553521.27,$M4.1 9539 631 349 -22153 -27315 0 0 *6F
1580553522.39,$M4.1 9540 629 345 -22153 -27315 0 0 *64
1580553523.49,$M4.1 9541 629 345 -22153 -27315 0 0 *65
1580553524.64,$M4.1 9542 631 349 -22153 -27315 0 0 *63
1580553525.76,$M4.1 9543 629 341 -22153 -27315 0 0 *63
1580553526.89,$M4.1 9544 631 345 -22153 -27315 0 0 *69
1580553528.01,$M4.1 9545 629 345 -22153 -27315 0 0 *61
1580553529.13,$M4.1 9546 629 345 -22153 -27315 0 0 *62
1580553530.23,$M4.1 9547 629 353 -22153 -27315 0 0 *64
1580553531.36,$M4.1 9548 631 353 -22153 -27315 0 0 *62
1580553532.48,$M4.1 9549 629 353 -22153 -27315 0 0 *6A
1580553533.61,$M4.1 9550 631 353 -22153 -27315 0 0 *6B
1580553534.73,$M4.1 9551 629 353 -22153 -27315 0 0 *63
1580553535.81,$M4.1 9552 629 355 -22153 -27315 0 0 *66
1580553536.92,$M4.1 9553 629 353 -22153 -27315 0 0 *61
1580553538.03,$M4.1 9554 631 355 -22153 -27315 0 0 *69
1580553539.13,$M4.1 9555 631 355 -22153 -27315 0 0 *68
1580553540.22,$M4.1 9556 629 355 -22153 -27315 0 0 *62
1580553541.34,$M4.1 9557 629 353 -22153 -27315 0 0 *65
1580553542.44,$M4.1 9558 629 349 -22153 -27315 0 0 *61
1580553543.55,$M4.1 9559 629 345 -22153 -27315 0 0 *6C
1580553544.69,$M4.1 9560 631 349 -22153 -27315 0 0 *63
1580553545.84,$M4.1 9561 631 349 -22153 -27315 0 0 *62
1580553546.94,$M4.1 9562 629 349 -22153 -27315 0 0 *68
1580553548.05,$M4.1 9563 629 345 -22153 -27315 0 0 *65
1580553549.17,$M4.1 9564 629 337 -22153 -27315 0 0 *67
1580553550.31,$M4.1 9565 631 345 -22153 -27315 0 0 *6A
1580553551.42,$M4.1 9566 629 341 -22153 -27315 0 0 *64
1580553552.57,$M4.1 9567 631 345 -22153 -27315 0 0 *68
1580553553.72,$M4.1 9568 627 341 -22153 -27315 0 0 *64
1580553554.84,$M4.1 9569 629 341 -22153 -27315 0 0 *6B
1580553555.97,$M4.1 9570 631 345 -22153 -27315 0 0 *6E
1580553557.09,$M4.1 9571 629 341 -22153 -27315 0 0 *62
1580553558.21,$M4.1 9572 629 341 -22153 -27315 0 0 *61
1580553559.35,$M4.1 9573 627 345 -22153 -27315 0 0 *6A
1580553560.47,$M4.1 9574 629 341 -22153 -27315 0 0 *67
1580553561.62,$M4.1 9575 627 341 -22153 -27315 0 0 *68
1580553562.74,$M4.1 9576 629 341 -22153 -27315 0 0 *65
1580553563.86,$M4.1 9577 629 341 -22153 -27315 0 0 *64
1580553564.97,$M4.1 9578 629 345 -22153 -27315 0 0 *6F
1580553566.12,$M4.1 9579 627 341 -22153 -27315 0 0 *64
1580553567.27,$M4.1 9580 627 341 -22153 -27315 0 0 *62
1580553568.42,$M4.1 9581 627 345 -22153 -27315 0 0 *67
1580553569.52,$M4.1 9582 629 345 -22153 -27315 0 0 *6A
1580553570.67,$M4.1 9583 627 349 -22153 -27315 0 0 *69
1580553571.82,$M4.1 9584 627 345 -22153 -27315 0 0 *62
1580553572.92,$M4.1 9585 629 349 -22153 -27315 0 0 *61
1580553574.07,$M4.1 9586 627 349 -22153 -27315 0 0 *6C
1580553575.19,$M4.1 9587 629 349 -22153 -27315 0 0 *63
1580553576.32,$M4.1 9588 627 353 -22153 -27315 0 0 *69
1580553577.44,$M4.1 9589 629 345 -22153 -27315 0 0 *61
1580553578.55,$M4.1 9590 629 341 -22153 -27315 0 0 *6D
1580553579.7,$M4.1 9591 627 341 -22153 -27315 0 0 *62
1580553580.85,$M4.1 9592 627 341 -22153 -27315 0 0 *61
1580553581.97,$M4.1 9593 629 341 -22153 -27315 0 0 *6E
1580553583.07,$M4.1 9594 629 353 -22153 -27315 0 0 *6A
1580553584.22,$M4.1 9595 627 349 -22153 -27315 0 0 *6E
1580553585.32,$M4.1 9596 629 353 -22153 -27315 0 0 *68
1580553586.47,$M4.1 9597 627 353 -22153 -27315 0 0 *67
1580553587.61,$M4.1 9598 627 353 -22153 -27315 0 0 *68
1580553588.74,$M4.1 9599 627 353 -22153 -27315 0 0 *69
1580553589.89,$M4.1 9600 627 349 -22153 -27315 0 0 *61
1580553591.02,$M4.1 9601 627 349 -22153 -27315 0 0 *60
1580553592.14,$M4.1 9602 629 353 -22153 -27315 0 0 *66
1580553593.27,$M4.1 9603 627 353 -22153 -27315 0 0 *69
1580553594.42,$M4.1 9604 627 349 -22153 -27315 0 0 *65
1580553595.54,$M4.1 9605 629 345 -22153 -27315 0 0 *66
1580553596.64,$M4.1 9606 629 349 -22153 -27315 0 0 *69
1580553597.79,$M4.1 9607 627 349 -22153 -27315 0 0 *66
1580553598.92,$M4.1 9608 627 353 -22153 -27315 0 0 *62
1580553600.04,$M4.1 9609 629 353 -22153 -27315 0 0 *6D
1580553601.17,$M4.1 9610 627 353 -22153 -27315 0 0 *6B
1580553602.29,$M4.1 9611 627 355 -22153 -27315 0 0 *6C
1580553603.42,$M4.1 9612 627 353 -22153 -27315 0 0 *69
1580553604.54,$M4.1 9613 629 353 -22153 -27315 0 0 *66
1580553605.67,$M4.1 9614 627 353 -22153 -27315 0 0 *6F
1580553606.76,$M4.1 9615 629 355 -22153 -27315 0 0 *66
1580553607.88,$M4.1 9616 627 355 -22153 -27315 0 0 *6B
1580553609.01,$M4.1 9617 627 353 -22153 -27315 0 0 *6C
1580553610.13,$M4.1 9618 627 355 -22153 -27315 0 0 *65
1580553611.24,$M4.1 9619 627 355 -22153 -27315 0 0 *64
1580553612.36,$M4.1 9620 629 353 -22153 -27315 0 0 *66
1580553613.48,$M4.1 9621 627 355 -22153 -27315 0 0 *6F
1580553614.55,$M4.1 9622 629 355 -22153 -27315 0 0 *62
1580553615.63,$M4.1 9623 629 355 -22153 -27315 0 0 *63
1580553616.75,$M4.1 9624 631 359 -22153 -27315 0 0 *61
1580553617.87,$M4.1 9625 627 355 -22153 -27315 0 0 *6B
1580553618.98,$M4.1 9626 627 355 -22153 -27315 0 0 *68
1580553620.1,$M4.1 9627 627 359 -22153 -27315 0 0 *65
1580553621.17,$M4.1 9628 629 355 -22153 -27315 0 0 *68
1580553622.29,$M4.1 9629 627 355 -22153 -27315 0 0 *67
1580553623.37,$M4.1 9630 629 355 -22153 -27315 0 0 *61
1580553624.46,$M4.1 9631 629 355 -22153 -27315 0 0 *60
1580553625.54,$M4.1 9632 629 355 -22153 -27315 0 0 *63
1580553626.64,$M4.1 9633 629 353 -22153 -27315 0 0 *64
1580553627.73,$M4.1 9634 629 355 -22153 -27315 0 0 *65
1580553628.88,$M4.1 9635 627 353 -22153 -27315 0 0 *6C
1580553629.96,$M4.1 9636 629 355 -22153 -27315 0 0 *67
1580553631.07,$M4.1 9637 627 355 -22153 -27315 0 0 *68
1580553632.18,$M4.1 9638 627 355 -22153 -27315 0 0 *67
1580553633.27,$M4.1 9639 629 355 -22153 -27315 0 0 *68
1580553634.39,$M4.1 9640 631 363 -22153 -27315 0 0 *6A
1580553635.47,$M4.1 9641 629 359 -22153 -27315 0 0 *6B
1580553636.56,$M4.1 9642 629 363 -22153 -27315 0 0 *61
1580553637.64,$M4.1 9643 629 359 -22153 -27315 0 0 *69
1580553638.73,$M4.1 9644 629 359 -22153 -27315 0 0 *6E
1580553639.81,$M4.1 9645 629 363 -22153 -27315 0 0 *66
1580553640.9,$M4.1 9646 629 363 -22153 -27315 0 0 *65
1580553642.01,$M4.1 9647 627 363 -22153 -27315 0 0 *6A
1580553643.12,$M4.1 9648 629 363 -22153 -27315 0 0 *6B
1580553644.23,$M4.1 9649 627 359 -22153 -27315 0 0 *6D
1580553645.32,$M4.1 9650 629 359 -22153 -27315 0 0 *6B
1580553646.4,$M4.1 9651 629 355 -22153 -27315 0 0 *66
1580553647.49,$M4.1 9652 629 355 -22153 -27315 0 0 *65
1580553648.57,$M4.1 9653 629 355 -22153 -27315 0 0 *64
1580553649.69,$M4.1 9654 627 355 -22153 -27315 0 0 *6D
1580553650.78,$M4.1 9655 629 355 -22153 -27315 0 0 *62
1580553651.86,$M4.1 9656 629 355 -22153 -27315 0 0 *61
1580553652.93,$M4.1 9657 629 355 -22153 -27315 0 0 *60
1580553654.03,$M4.1 9658 629 359 -22153 -27315 0 0 *63
1580553655.15,$M4.1 9659 627 355 -22153 -27315 0 0 *60
1580553656.25,$M4.1 9660 629 353 -22153 -27315 0 0 *62
1580553657.37,$M4.1 9661 629 349 -22153 -27315 0 0 *68
1580553658.47,$M4.1 9662 629 353 -22153 -27315 0 0 *60
1580553659.59,$M4.1 9663 629 353 -22153 -27315 0 0 *61
1580553660.72,$M4.1 9664 627 353 -22153 -27315 0 0 *68
1580553661.8,$M4.1 9665 629 355 -22153 -27315 0 0 *61
1580553662.96,$M4.1 9666 627 353 -22153 -27315 0 0 *6A
1580553664.06,$M4.1 9667 629 349 -22153 -27315 0 0 *6E
1580553665.17,$M4.1 9668 629 345 -22153 -27315 0 0 *6D
1580553666.29,$M4.1 9669 629 345 -22153 -27315 0 0 *6C
1580553667.44,$M4.1 9670 627 345 -22153 -27315 0 0 *6A
1580553668.57,$M4.1 9671 627 345 -22153 -27315 0 0 *6B
1580553669.69,$M4.1 9672 629 345 -22153 -27315 0 0 *66
1580553670.81,$M4.1 9673 629 345 -22153 -27315 0 0 *67
1580553671.92,$M4.1 9674 629 337 -22153 -27315 0 0 *65
1580553673.04,$M4.1 9675 629 341 -22153 -27315 0 0 *65
1580553674.18,$M4.1 9676 627 345 -22153 -27315 0 0 *6C
1580553675.32,$M4.1 9677 627 337 -22153 -27315 0 0 *68
1580553676.47,$M4.1 9678 627 341 -22153 -27315 0 0 *66
1580553677.62,$M4.1 9679 627 345 -22153 -27315 0 0 *63
1580553678.76,$M4.1 9680 627 345 -22153 -27315 0 0 *65
1580553679.9,$M4.1 9681 627 345 -22153 -27315 0 0 *64
1580553681.05,$M4.1 9682 627 341 -22153 -27315 0 0 *63
1580553682.2,$M4.1 9683 627 345 -22153 -27315 0 0 *66
1580553683.3,$M4.1 9684 629 349 -22153 -27315 0 0 *63
1580553684.45,$M4.1 9685 627 349 -22153 -27315 0 0 *6C
1580553685.59,$M4.1 9686 627 353 -22153 -27315 0 0 *64
1580553686.74,$M4.1 9687 627 349 -22153 -27315 0 0 *6E
1580553687.88,$M4.1 9688 627 345 -22153 -27315 0 0 *6D
1580553689.02,$M4.1 9689 627 353 -22153 -27315 0 0 *6B
1580553690.17,$M4.1 9690 627 353 -22153 -27315 0 0 *63
1580553691.3,$M4.1 9691 627 353 -22153 -27315 0 0 *62
1580553692.4,$M4.1 9692 629 353 -22153 -27315 0 0 *6F
1580553693.55,$M4.1 9693 627 353 -22153 -27315 0 0 *60
1580553694.65,$M4.1 9694 629 353 -22153 -27315 0 0 *69
1580553695.77,$M4.1 9695 627 355 -22153 -27315 0 0 *60
1580553696.89,$M4.1 9696 627 359 -22153 -27315 0 0 *6F
1580553698.04,$M4.1 9697 627 353 -22153 -27315 0 0 *64
1580553699.17,$M4.1 9698 627 353 -22153 -27315 0 0 *6B
1580553700.29,$M4.1 9699 629 353 -22153 -27315 0 0 *64
1580553701.42,$M4.1 9700 627 349 -22153 -27315 0 0 *60
1580553702.57,$M4.1 9701 627 349 -22153 -27315 0 0 *61
1580553703.7,$M4.1 9702 627 349 -22153 -27315 0 0 *62
1580553704.85,$M4.1 9703 627 353 -22153 -27315 0 0 *68
1580553706.0,$M4.1 9704 627 345 -22153 -27315 0 0 *68
1580553707.13,$M4.1 9705 627 353 -22153 -27315 0 0 *6E
1580553708.28,$M4.1 9706 627 353 -22153 -27315 0 0 *6D
1580553709.41,$M4.1 9707 627 345 -22153 -27315 0 0 *6B
1580553710.56,$M4.1 9708 627 345 -22153 -27315 0 0 *64
1580553711.71,$M4.1 9709 627 345 -22153 -27315 0 0 *65
1580553712.85,$M4.1 9710 627 349 -22153 -27315 0 0 *61
1580553714.0,$M4.1 9711 627 349 -22153 -27315 0 0 *60
1580553715.13,$M4.1 9712 627 353 -22153 -27315 0 0 *68
1580553716.23,$M4.1 9713 629 353 -22153 -27315 0 0 *67
1580553717.38,$M4.1 9714 627 353 -22153 -27315 0 0 *6E
1580553718.51,$M4.1 9715 627 353 -22153 -27315 0 0 *6F
1580553719.66,$M4.1 9716 627 353 -22153 -27315 0 0 *6C
1580553720.79,$M4.1 9717 627 353 -22153 -27315 0 0 *6D
1580553721.93,$M4.1 9718 627 353 -22153 -27315 0 0 *62
1580553723.05,$M4.1 9719 627 355 -22153 -27315 0 0 *65
1580553724.18,$M4.1 9720 627 353 -22153 -27315 0 0 *69
1580553725.33,$M4.1 9721 627 353 -22153 -27315 0 0 *68
1580553726.43,$M4.1 9722 627 355 -22153 -27315 0 0 *6D
1580553727.55,$M4.1 9723 627 355 -22153 -27315 0 0 *6C
1580553728.66,$M4.1 9724 627 355 -22153 -27315 0 0 *6B
1580553729.78,$M4.1 9725 625 353 -22153 -27315 0 0 *6E
1580553730.87,$M4.1 9726 625 355 -22153 -27315 0 0 *6B
1580553731.97,$M4.1 9727 629 353 -22153 -27315 0 0 *60
1580553733.08,$M4.1 9728 627 355 -22153 -27315 0 0 *67
1580553734.2,$M4.1 9729 625 353 -22153 -27315 0 0 *62
1580553735.33,$M4.1 9730 627 353 -22153 -27315 0 0 *68
1580553736.47,$M4.1 9731 627 353 -22153 -27315 0 0 *69
1580553737.59,$M4.1 9732 625 353 -22153 -27315 0 0 *68
1580553738.73,$M4.1 9733 627 353 -22153 -27315 0 0 *6B
1580553739.83,$M4.1 9734 629 353 -22153 -27315 0 0 *62
1580553740.95,$M4.1 9735 627 355 -22153 -27315 0 0 *6B
1580553742.07,$M4.1 9736 627 355 -22153 -27315 0 0 *68
1580553743.17,$M4.1 9737 627 355 -22153 -27315 0 0 *69
1580553744.32,$M4.1 9738 627 353 -22153 -27315 0 0 *60
1580553745.45,$M4.1 9739 627 353 -22153 -27315 0 0 *61
1580553746.54,$M4.1 9740 629 355 -22153 -27315 0 0 *67
1580553747.62,$M4.1 9741 629 355 -22153 -27315 0 0 *66
1580553748.73,$M4.1 9742 627 355 -22153 -27315 0 0 *6B
1580553749.84,$M4.1 9743 627 355 -22153 -27315 0 0 *6A
1580553750.99,$M4.1 9744 627 353 -22153 -27315 0 0 *6B
1580553752.11,$M4.1 9745 627 355 -22153 -27315 0 0 *6C
1580553753.24,$M4.1 9746 627 353 -22153 -27315 0 0 *69
1580553754.36,$M4.1 9747 627 355 -22153 -27315 0 0 *6E
1580553755.48,$M4.1 9748 625 353 -22153 -27315 0 0 *65
1580553756.56,$M4.1 9749 629 359 -22153 -27315 0 0 *62
1580553757.68,$M4.1 9750 627 359 -22153 -27315 0 0 *64
1580553758.8,$M4.1 9751 627 359 -22153 -27315 0 0 *65
1580553759.91,$M4.1 9752 627 363 -22153 -27315 0 0 *6F
1580553761.0,$M4.1 9753 629 355 -22153 -27315 0 0 *65
1580553762.09,$M4.1 9754 629 355 -22153 -27315 0 0 *62
1580553763.2,$M4.1 9755 627 359 -22153 -27315 0 0 *61
1580553764.32,$M4.1 9756 627 363 -22153 -27315 0 0 *6B
1580553765.44,$M4.1 9757 627 363 -22153 -27315 0 0 *6A
1580553766.55,$M4.1 9758 627 359 -22153 -27315 0 0 *6C
1580553767.62,$M4.1 9759 629 355 -22153 -27315 0 0 *6F
1580553768.77,$M4.1 9760 627 353 -22153 -27315 0 0 *6D
1580553769.91,$M4.1 9761 627 353 -22153 -27315 0 0 *6C
1580553771.02,$M4.1 9762 627 355 -22153 -27315 0 0 *69
1580553772.16,$M4.1 9763 627 353 -22153 -27315 0 0 *6E
1580553773.24,$M4.1 9764 629 355 -22153 -27315 0 0 *61
1580553774.36,$M4.1 9765 629 349 -22153 -27315 0 0 *6D
1580553775.46,$M4.1 9766 629 353 -22153 -27315 0 0 *65
1580553776.61,$M4.1 9767 627 353 -22153 -27315 0 0 *6A
1580553777.71,$M4.1 9768 627 355 -22153 -27315 0 0 *63
1580553778.83,$M4.1 9769 627 355 -22153 -27315 0 0 *62
1580553779.96,$M4.1 9770 627 353 -22153 -27315 0 0 *6C
1580553781.08,$M4.1 9771 627 355 -22153 -27315 0 0 *6B
1580553782.23,$M4.1 9772 627 353 -22153 -27315 0 0 *6E
1580553783.36,$M4.1 9773 627 353 -22153 -27315 0 0 *6F
1580553784.45,$M4.1 9774 629 355 -22153 -27315 0 0 *60
1580553785.56,$M4.1 9775 627 355 -22153 -27315 0 0 *6F
1580553786.7,$M4.1 9776 627 353 -22153 -27315 0 0 *6A
1580553787.83,$M4.1 9777 627 353 -22153 -27315 0 0 *6B
1580553788.98,$M4.1 9778 627 353 -22153 -27315 0 0 *64
1580553790.11,$M4.1 9779 627 353 -22153 -27315 0 0 *65
1580553791.26,$M4.1 9780 627 353 -22153 -27315 0 0 *63
1580553792.38,$M4.1 9781 627 355 -22153 -27315 0 0 *64
1580553793.48,$M4.1 9782 627 355 -22153 -27315 0 0 *67
1580553794.6,$M4.1 9783 627 355 -22153 -27315 0 0 *66
1580553795.71,$M4.1 9784 625 353 -22153 -27315 0 0 *65
