1581165372.46,$M4.1 30309 255 205 -22153 -27315 0 0 *5F
1581165373.61,$M4.1 30310 255 209 -22153 -27315 0 0 *5B
1581165374.76,$M4.1 30311 255 217 -22153 -27315 0 0 *55
1581165375.91,$M4.1 30312 255 225 -22153 -27315 0 0 *57
1581165377.02,$M4.1 30313 257 221 -22153 -27315 0 0 *50
1581165378.17,$M4.1 30314 255 205 -22153 -27315 0 0 *53
1581165379.29,$M4.1 30315 253 197 -22153 -27315 0 0 *5C
1581165380.44,$M4.1 30316 255 201 -22153 -27315 0 0 *55
1581165381.59,$M4.1 30317 255 205 -22153 -27315 0 0 *50
1581165382.72,$M4.1 30318 257 209 -22153 -27315 0 0 *51
1581165383.84,$M4.1 30319 253 209 -22153 -27315 0 0 *54
1581165384.97,$M4.1 30320 253 205 -22153 -27315 0 0 *52
1581165386.12,$M4.1 30321 255 193 -22153 -27315 0 0 *59
1581165387.24,$M4.1 30322 253 189 -22153 -27315 0 0 *57
1581165388.37,$M4.1 30323 253 189 -22153 -27315 0 0 *56
1581165389.49,$M4.1 30324 253 189 -22153 -27315 0 0 *51
1581165390.61,$M4.1 30325 253 189 -22153 -27315 0 0 *50
1581165391.74,$M4.1 30326 253 189 -22153 -27315 0 0 *53
1581165392.87,$M4.1 30327 253 185 -22153 -27315 0 0 *5E
1581165393.99,$M4.1 30328 253 185 -22153 -27315 0 0 *51
1581165395.12,$M4.1 30329 253 193 -22153 -27315 0 0 *57
1581165396.26,$M4.1 30330 253 197 -22153 -27315 0 0 *5B
1581165397.39,$M4.1 30331 253 201 -22153 -27315 0 0 *56
1581165398.51,$M4.1 30332 253 201 -22153 -27315 0 0 *55
1581165399.64,$M4.1 30333 253 209 -22153 -27315 0 0 *5C
1581165400.77,$M4.1 30334 253 209 -22153 -27315 0 0 *5B
1581165401.89,$M4.1 30335 253 209 -22153 -27315 0 0 *5A
1581165403.04,$M4.1 30336 251 205 -22153 -27315 0 0 *57
1581165404.17,$M4.1 30337 253 209 -22153 -27315 0 0 *58
1581165405.31,$M4.1 30338 253 197 -22153 -27315 0 0 *53
1581165406.46,$M4.1 30339 255 193 -22153 -27315 0 0 *50
1581165407.57,$M4.1 30340 253 197 -22153 -27315 0 0 *5C
1581165408.71,$M4.1 30341 253 209 -22153 -27315 0 0 *59
1581165409.84,$M4.1 30342 253 209 -22153 -27315 0 0 *5A
1581165410.99,$M4.1 30343 251 205 -22153 -27315 0 0 *55
1581165412.11,$M4.1 30344 253 217 -22153 -27315 0 0 *53
1581165413.24,$M4.1 30345 253 213 -22153 -27315 0 0 *56
1581165414.39,$M4.1 30346 255 213 -22153 -27315 0 0 *53
1581165415.52,$M4.1 30347 253 209 -22153 -27315 0 0 *5F
1581165416.64,$M4.1 30348 253 197 -22153 -27315 0 0 *54
1581165417.77,$M4.1 30349 253 193 -22153 -27315 0 0 *51
1581165418.92,$M4.1 30350 251 197 -22153 -27315 0 0 *5F
1581165420.05,$M4.1 30351 253 201 -22153 -27315 0 0 *50
1581165421.17,$M4.1 30352 253 209 -22153 -27315 0 0 *5B
1581165422.3,$M4.1 30353 253 213 -22153 -27315 0 0 *51
1581165423.45,$M4.1 30354 251 213 -22153 -27315 0 0 *54
1581165424.6,$M4.1 30355 251 209 -22153 -27315 0 0 *5E
1581165425.74,$M4.1 30356 253 217 -22153 -27315 0 0 *50
1581165426.89,$M4.1 30357 255 213 -22153 -27315 0 0 *53
1581165428.03,$M4.1 30358 255 209 -22153 -27315 0 0 *57
1581165429.15,$M4.1 30359 253 205 -22153 -27315 0 0 *5C
1581165430.29,$M4.1 30360 253 201 -22153 -27315 0 0 *52
1581165431.43,$M4.1 30361 255 201 -22153 -27315 0 0 *55
1581165432.55,$M4.1 30362 253 189 -22153 -27315 0 0 *53
1581165433.68,$M4.1 30363 253 193 -22153 -27315 0 0 *59
1581165434.83,$M4.1 30364 255 193 -22153 -27315 0 0 *58
1581165435.95,$M4.1 30365 253 189 -22153 -27315 0 0 *54
1581165437.07,$M4.1 30366 251 179 -22153 -27315 0 0 *5A
1581165438.2,$M4.1 30367 253 189 -22153 -27315 0 0 *56
1581165439.34,$M4.1 30368 253 193 -22153 -27315 0 0 *52
1581165440.45,$M4.1 30369 253 201 -22153 -27315 0 0 *5B
1581165441.59,$M4.1 30370 253 201 -22153 -27315 0 0 *53
1581165442.74,$M4.1 30371 251 193 -22153 -27315 0 0 *58
1581165443.85,$M4.1 30372 253 189 -22153 -27315 0 0 *52
1581165444.99,$M4.1 30373 253 185 -22153 -27315 0 0 *5F
1581165446.09,$M4.1 30374 253 175 -22153 -27315 0 0 *57
1581165447.19,$M4.1 30375 253 179 -22153 -27315 0 0 *5A
1581165448.29,$M4.1 30376 253 183 -22153 -27315 0 0 *5C
1581165449.42,$M4.1 30377 255 171 -22153 -27315 0 0 *56
1581165450.56,$M4.1 30378 251 175 -22153 -27315 0 0 *59
1581165451.69,$M4.1 30379 251 179 -22153 -27315 0 0 *54
1581165452.81,$M4.1 30380 253 185 -22153 -27315 0 0 *53
1581165453.96,$M4.1 30381 251 189 -22153 -27315 0 0 *5C
1581165455.11,$M4.1 30382 251 197 -22153 -27315 0 0 *50
1581165456.24,$M4.1 30383 253 197 -22153 -27315 0 0 *53
1581165457.39,$M4.1 30384 251 201 -22153 -27315 0 0 *5A
1581165458.54,$M4.1 30385 251 205 -22153 -27315 0 0 *5F
1581165459.65,$M4.1 30386 253 205 -22153 -27315 0 0 *5E
1581165460.8,$M4.1 30387 251 197 -22153 -27315 0 0 *55
1581165461.95,$M4.1 30388 251 193 -22153 -27315 0 0 *5E
1581165463.1,$M4.1 30389 251 189 -22153 -27315 0 0 *54
1581165464.2,$M4.1 30390 253 183 -22153 -27315 0 0 *54
1581165465.3,$M4.1 30391 253 179 -22153 -27315 0 0 *50
1581165466.41,$M4.1 30392 253 183 -22153 -27315 0 0 *56
1581165467.52,$M4.1 30393 251 179 -22153 -27315 0 0 *50
1581165468.62,$M4.1 30394 253 183 -22153 -27315 0 0 *50
1581165469.74,$M4.1 30395 251 183 -22153 -27315 0 0 *53
1581165470.86,$M4.1 30396 253 189 -22153 -27315 0 0 *58
1581165471.99,$M4.1 30397 251 183 -22153 -27315 0 0 *51
1581165473.12,$M4.1 30398 251 193 -22153 -27315 0 0 *5F
1581165474.29,$M4.1 30399 251 197 -22153 -27315 0 0 *5A
1581165475.44,$M4.1 30400 251 201 -22153 -27315 0 0 *51
1581165476.56,$M4.1 30401 253 209 -22153 -27315 0 0 *5A
1581165477.69,$M4.1 30402 253 213 -22153 -27315 0 0 *52
1581165478.81,$M4.1 30403 253 213 -22153 -27315 0 0 *53
1581165479.94,$M4.1 30404 253 209 -22153 -27315 0 0 *5F
1581165481.09,$M4.1 30405 251 201 -22153 -27315 0 0 *54
1581165482.24,$M4.1 30406 251 197 -22153 -27315 0 0 *5B
1581165483.36,$M4.1 30407 253 189 -22153 -27315 0 0 *57
1581165484.5,$M4.1 30408 251 189 -22153 -27315 0 0 *5A
1581165485.65,$M4.1 30409 251 189 -22153 -27315 0 0 *5B
1581165486.8,$M4.1 30410 251 189 -22153 -27315 0 0 *53
1581165487.95,$M4.1 30411 251 201 -22153 -27315 0 0 *51
1581165489.07,$M4.1 30412 253 209 -22153 -27315 0 0 *58
1581165490.23,$M4.1 30413 251 201 -22153 -27315 0 0 *53
1581165491.38,$M4.1 30414 251 197 -22153 -27315 0 0 *58
1581165492.53,$M4.1 30415 251 189 -22153 -27315 0 0 *56
1581165493.67,$M4.1 30416 251 189 -22153 -27315 0 0 *55
1581165494.8,$M4.1 30417 251 183 -22153 -27315 0 0 *5E
1581165495.92,$M4.1 30418 251 175 -22153 -27315 0 0 *58
1581165497.02,$M4.1 30419 253 183 -22153 -27315 0 0 *52
1581165498.14,$M4.1 30420 251 183 -22153 -27315 0 0 *5A
1581165499.28,$M4.1 30421 251 189 -22153 -27315 0 0 *51
1581165500.43,$M4.1 30422 251 193 -22153 -27315 0 0 *59
1581165501.57,$M4.1 30423 253 209 -22153 -27315 0 0 *5A
1581165502.68,$M4.1 30424 249 213 -22153 -27315 0 0 *5D
1581165503.85,$M4.1 30425 251 217 -22153 -27315 0 0 *51
1581165505.0,$M4.1 30426 251 217 -22153 -27315 0 0 *52
1581165506.12,$M4.1 30427 253 221 -22153 -27315 0 0 *54
1581165507.27,$M4.1 30428 251 209 -22153 -27315 0 0 *53
1581165508.41,$M4.1 30429 251 205 -22153 -27315 0 0 *5E
1581165509.56,$M4.1 30430 251 213 -22153 -27315 0 0 *51
1581165510.73,$M4.1 30431 251 213 -22153 -27315 0 0 *50
1581165511.88,$M4.1 30432 251 217 -22153 -27315 0 0 *57
1581165513.03,$M4.1 30433 251 217 -22153 -27315 0 0 *56
1581165514.18,$M4.1 30434 251 213 -22153 -27315 0 0 *55
1581165515.33,$M4.1 30435 251 209 -22153 -27315 0 0 *5F
1581165516.47,$M4.1 30436 251 205 -22153 -27315 0 0 *50
1581165517.61,$M4.1 30437 253 213 -22153 -27315 0 0 *54
1581165518.76,$M4.1 30438 251 209 -22153 -27315 0 0 *52
1581165519.87,$M4.1 30439 253 205 -22153 -27315 0 0 *5D
1581165521.01,$M4.1 30440 253 201 -22153 -27315 0 0 *57
1581165522.16,$M4.1 30441 251 193 -22153 -27315 0 0 *5C
1581165523.27,$M4.1 30442 253 197 -22153 -27315 0 0 *59
1581165524.42,$M4.1 30443 251 201 -22153 -27315 0 0 *56
1581165525.56,$M4.1 30444 253 209 -22153 -27315 0 0 *5B
1581165526.67,$M4.1 30445 253 205 -22153 -27315 0 0 *56
1581165527.82,$M4.1 30446 251 205 -22153 -27315 0 0 *57
1581165528.97,$M4.1 30447 251 209 -22153 -27315 0 0 *5A
1581165530.11,$M4.1 30448 253 217 -22153 -27315 0 0 *58
1581165531.24,$M4.1 30449 253 217 -22153 -27315 0 0 *59
1581165532.37,$M4.1 30450 251 227 -22153 -27315 0 0 *50
1581165533.52,$M4.1 30451 251 243 -22153 -27315 0 0 *53
1581165534.64,$M4.1 30452 253 239 -22153 -27315 0 0 *5F
1581165535.77,$M4.1 30453 255 227 -22153 -27315 0 0 *57
1581165536.92,$M4.1 30454 251 217 -22153 -27315 0 0 *57
1581165538.02,$M4.1 30455 253 227 -22153 -27315 0 0 *57
1581165539.12,$M4.1 30456 253 235 -22153 -27315 0 0 *57
1581165540.24,$M4.1 30457 251 235 -22153 -27315 0 0 *54
1581165541.38,$M4.1 30458 253 239 -22153 -27315 0 0 *55
1581165542.48,$M4.1 30459 253 235 -22153 -27315 0 0 *58
1581165543.56,$M4.1 30460 257 235 -22153 -27315 0 0 *56
1581165544.66,$M4.1 30461 257 235 -22153 -27315 0 0 *57
1581165545.78,$M4.1 30462 255 227 -22153 -27315 0 0 *55
1581165546.93,$M4.1 30463 255 225 -22153 -27315 0 0 *56
1581165548.06,$M4.1 30464 253 225 -22153 -27315 0 0 *57
1581165549.18,$M4.1 30465 257 225 -22153 -27315 0 0 *52
1581165550.28,$M4.1 30466 257 227 -22153 -27315 0 0 *53
1581165551.43,$M4.1 30467 255 213 -22153 -27315 0 0 *57
1581165552.56,$M4.1 30468 255 213 -22153 -27315 0 0 *58
1581165553.71,$M4.1 30469 255 197 -22153 -27315 0 0 *56
1581165554.86,$M4.1 30470 255 189 -22153 -27315 0 0 *51
1581165555.98,$M4.1 30471 255 183 -22153 -27315 0 0 *5A
1581165557.11,$M4.1 30472 253 171 -22153 -27315 0 0 *52
1581165558.25,$M4.1 30473 253 163 -22153 -27315 0 0 *50
1581165559.36,$M4.1 30474 253 163 -22153 -27315 0 0 *57
1581165560.51,$M4.1 30475 255 167 -22153 -27315 0 0 *54
1581165561.65,$M4.1 30476 253 171 -22153 -27315 0 0 *56
1581165562.76,$M4.1 30477 253 193 -22153 -27315 0 0 *5B
1581165563.9,$M4.1 30478 253 201 -22153 -27315 0 0 *5C
1581165565.05,$M4.1 30479 255 205 -22153 -27315 0 0 *5F
1581165566.18,$M4.1 30480 253 197 -22153 -27315 0 0 *57
1581165567.3,$M4.1 30481 253 189 -22153 -27315 0 0 *59
1581165568.4,$M4.1 30482 253 179 -22153 -27315 0 0 *55
1581165569.53,$M4.1 30483 253 185 -22153 -27315 0 0 *57
1581165570.65,$M4.1 30484 253 189 -22153 -27315 0 0 *5C
1581165571.78,$M4.1 30485 253 189 -22153 -27315 0 0 *5D
1581165572.9,$M4.1 30486 253 189 -22153 -27315 0 0 *5E
1581165574.03,$M4.1 30487 253 189 -22153 -27315 0 0 *5F
1581165575.18,$M4.1 30488 251 193 -22153 -27315 0 0 *59
1581165576.31,$M4.1 30489 253 205 -22153 -27315 0 0 *56
1581165577.43,$M4.1 30490 253 193 -22153 -27315 0 0 *52
1581165578.58,$M4.1 30491 251 189 -22153 -27315 0 0 *5A
1581165579.71,$M4.1 30492 253 197 -22153 -27315 0 0 *54
1581165580.85,$M4.1 30493 253 197 -22153 -27315 0 0 *55
1581165581.96,$M4.1 30494 253 201 -22153 -27315 0 0 *5E
1581165583.11,$M4.1 30495 255 201 -22153 -27315 0 0 *59
1581165584.25,$M4.1 30496 253 197 -22153 -27315 0 0 *50
1581165585.36,$M4.1 30497 253 205 -22153 -27315 0 0 *59
1581165586.5,$M4.1 30498 253 209 -22153 -27315 0 0 *5A
1581165587.61,$M4.1 30499 253 213 -22153 -27315 0 0 *50
1581165588.73,$M4.1 30500 253 205 -22153 -27315 0 0 *56
1581165589.86,$M4.1 30501 253 205 -22153 -27315 0 0 *57
1581165590.98,$M4.1 30502 253 209 -22153 -27315 0 0 *58
1581165592.12,$M4.1 30503 253 209 -22153 -27315 0 0 *59
1581165593.23,$M4.1 30504 253 209 -22153 -27315 0 0 *5E
1581165594.38,$M4.1 30505 251 197 -22153 -27315 0 0 *59
1581165595.52,$M4.1 30506 253 201 -22153 -27315 0 0 *54
1581165596.65,$M4.1 30507 253 197 -22153 -27315 0 0 *59
1581165597.8,$M4.1 30508 255 197 -22153 -27315 0 0 *50
1581165598.91,$M4.1 30509 253 189 -22153 -27315 0 0 *58
1581165600.03,$M4.1 30510 255 183 -22153 -27315 0 0 *5C
1581165601.17,$M4.1 30511 253 171 -22153 -27315 0 0 *56
1581165602.27,$M4.1 30512 253 183 -22153 -27315 0 0 *58
1581165603.37,$M4.1 30513 253 179 -22153 -27315 0 0 *5C
1581165604.49,$M4.1 30514 253 171 -22153 -27315 0 0 *53
1581165605.59,$M4.1 30515 253 179 -22153 -27315 0 0 *5A
1581165606.72,$M4.1 30516 255 179 -22153 -27315 0 0 *5F
1581165607.87,$M4.1 30517 251 185 -22153 -27315 0 0 *59
1581165608.99,$M4.1 30518 255 183 -22153 -27315 0 0 *54
1581165610.12,$M4.1 30519 253 185 -22153 -27315 0 0 *55
1581165611.27,$M4.1 30520 255 197 -22153 -27315 0 0 *5A
1581165612.42,$M4.1 30521 255 197 -22153 -27315 0 0 *5B
1581165613.55,$M4.1 30522 253 205 -22153 -27315 0 0 *56
1581165614.7,$M4.1 30523 255 209 -22153 -27315 0 0 *5D
1581165615.82,$M4.1 30524 253 209 -22153 -27315 0 0 *5C
1581165616.97,$M4.1 30525 255 209 -22153 -27315 0 0 *5B
1581165618.1,$M4.1 30526 253 197 -22153 -27315 0 0 *5A
1581165619.25,$M4.1 30527 255 201 -22153 -27315 0 0 *51
1581165620.38,$M4.1 30528 255 189 -22153 -27315 0 0 *5D
1581165621.53,$M4.1 30529 255 193 -22153 -27315 0 0 *57
1581165622.68,$M4.1 30530 255 185 -22153 -27315 0 0 *58
1581165623.83,$M4.1 30531 255 171 -22153 -27315 0 0 *52
1581165624.98,$M4.1 30532 255 163 -22153 -27315 0 0 *52
1581165626.13,$M4.1 30533 255 167 -22153 -27315 0 0 *57
1581165627.28,$M4.1 30534 255 171 -22153 -27315 0 0 *57
1581165628.39,$M4.1 30535 255 179 -22153 -27315 0 0 *5E
1581165629.51,$M4.1 30536 255 179 -22153 -27315 0 0 *5D
1581165630.65,$M4.1 30537 255 183 -22153 -27315 0 0 *59
1581165631.78,$M4.1 30538 255 167 -22153 -27315 0 0 *5C
1581165632.88,$M4.1 30539 257 175 -22153 -27315 0 0 *5C
1581165633.98,$M4.1 30540 253 183 -22153 -27315 0 0 *5F
1581165635.11,$M4.1 30541 253 185 -22153 -27315 0 0 *58
1581165636.25,$M4.1 30542 255 189 -22153 -27315 0 0 *51
1581165637.38,$M4.1 30543 253 193 -22153 -27315 0 0 *5D
1581165638.51,$M4.1 30544 253 197 -22153 -27315 0 0 *5E
1581165639.66,$M4.1 30545 251 201 -22153 -27315 0 0 *51
1581165640.81,$M4.1 30546 255 225 -22153 -27315 0 0 *50
1581165641.95,$M4.1 30547 255 221 -22153 -27315 0 0 *55
1581165643.05,$M4.1 30548 257 231 -22153 -27315 0 0 *59
1581165644.2,$M4.1 30549 255 225 -22153 -27315 0 0 *5F
1581165645.31,$M4.1 30550 257 213 -22153 -27315 0 0 *50
1581165646.43,$M4.1 30551 257 201 -22153 -27315 0 0 *52
1581165647.56,$M4.1 30552 255 183 -22153 -27315 0 0 *5A
1581165648.68,$M4.1 30553 257 185 -22153 -27315 0 0 *5F
1581165649.83,$M4.1 30554 255 163 -22153 -27315 0 0 *52
1581165650.96,$M4.1 30555 257 167 -22153 -27315 0 0 *55
1581165652.08,$M4.1 30556 257 147 -22153 -27315 0 0 *54
1581165653.18,$M4.1 30557 253 141 -22153 -27315 0 0 *57
1581165654.32,$M4.1 30558 253 155 -22153 -27315 0 0 *5D
1581165655.45,$M4.1 30559 253 155 -22153 -27315 0 0 *5C
1581165656.57,$M4.1 30560 257 159 -22153 -27315 0 0 *5E
1581165657.7,$M4.1 30561 253 159 -22153 -27315 0 0 *5B
1581165658.82,$M4.1 30562 253 159 -22153 -27315 0 0 *58
1581165659.97,$M4.1 30563 255 163 -22153 -27315 0 0 *56
1581165661.1,$M4.1 30564 253 163 -22153 -27315 0 0 *57
1581165662.23,$M4.1 30565 255 167 -22153 -27315 0 0 *54
1581165663.37,$M4.1 30566 253 163 -22153 -27315 0 0 *55
1581165664.51,$M4.1 30567 251 159 -22153 -27315 0 0 *5F
1581165665.62,$M4.1 30568 253 179 -22153 -27315 0 0 *50
1581165666.75,$M4.1 30569 253 185 -22153 -27315 0 0 *52
1581165667.87,$M4.1 30570 253 189 -22153 -27315 0 0 *56
1581165669.0,$M4.1 30571 253 193 -22153 -27315 0 0 *5C
1581165670.12,$M4.1 30572 253 193 -22153 -27315 0 0 *5F
1581165671.25,$M4.1 30573 253 225 -22153 -27315 0 0 *50
1581165672.37,$M4.1 30574 255 235 -22153 -27315 0 0 *50
1581165673.49,$M4.1 30575 257 225 -22153 -27315 0 0 *52
1581165674.62,$M4.1 30576 257 213 -22153 -27315 0 0 *54
1581165675.77,$M4.1 30577 255 205 -22153 -27315 0 0 *50
1581165676.88,$M4.1 30578 257 197 -22153 -27315 0 0 *55
1581165678.03,$M4.1 30579 255 205 -22153 -27315 0 0 *5E
1581165679.15,$M4.1 30580 257 193 -22153 -27315 0 0 *56
1581165680.27,$M4.1 30581 255 183 -22153 -27315 0 0 *54
1581165681.4,$M4.1 30582 257 197 -22153 -27315 0 0 *50
1581165682.52,$M4.1 30583 257 205 -22153 -27315 0 0 *59
1581165683.64,$M4.1 30584 257 201 -22153 -27315 0 0 *5A
1581165684.77,$M4.1 30585 257 201 -22153 -27315 0 0 *5B
1581165685.92,$M4.1 30586 255 209 -22153 -27315 0 0 *52
1581165687.07,$M4.1 30587 255 205 -22153 -27315 0 0 *5F
1581165688.19,$M4.1 30588 253 197 -22153 -27315 0 0 *5E
1581165689.33,$M4.1 30589 255 197 -22153 -27315 0 0 *59
1581165690.47,$M4.1 30590 257 205 -22153 -27315 0 0 *5B
1581165691.62,$M4.1 30591 255 189 -22153 -27315 0 0 *5F
1581165692.73,$M4.1 30592 257 197 -22153 -27315 0 0 *51
1581165693.87,$M4.1 30593 257 193 -22153 -27315 0 0 *54
1581165694.98,$M4.1 30594 257 193 -22153 -27315 0 0 *53
1581165696.09,$M4.1 30595 257 183 -22153 -27315 0 0 *53
1581165697.2,$M4.1 30596 257 189 -22153 -27315 0 0 *5A
1581165698.32,$M4.1 30597 257 209 -22153 -27315 0 0 *50
1581165699.45,$M4.1 30598 257 201 -22153 -27315 0 0 *57
1581165700.57,$M4.1 30599 257 189 -22153 -27315 0 0 *55
1581165701.7,$M4.1 30600 257 201 -22153 -27315 0 0 *55
1581165702.82,$M4.1 30601 257 209 -22153 -27315 0 0 *5C
1581165703.97,$M4.1 30602 259 205 -22153 -27315 0 0 *5D
1581165705.1,$M4.1 30603 257 209 -22153 -27315 0 0 *5E
1581165706.22,$M4.1 30604 257 217 -22153 -27315 0 0 *56
1581165707.35,$M4.1 30605 257 217 -22153 -27315 0 0 *57
1581165708.49,$M4.1 30606 257 217 -22153 -27315 0 0 *54
1581165709.64,$M4.1 30607 259 217 -22153 -27315 0 0 *5B
1581165710.77,$M4.1 30608 257 201 -22153 -27315 0 0 *5D
1581165711.89,$M4.1 30609 257 193 -22153 -27315 0 0 *54
1581165713.04,$M4.1 30610 259 197 -22153 -27315 0 0 *56
1581165714.19,$M4.1 30611 259 189 -22153 -27315 0 0 *58
1581165715.32,$M4.1 30612 259 179 -22153 -27315 0 0 *54
1581165716.44,$M4.1 30613 259 179 -22153 -27315 0 0 *55
1581165717.57,$M4.1 30614 257 167 -22153 -27315 0 0 *53
1581165718.69,$M4.1 30615 259 175 -22153 -27315 0 0 *5F
1581165719.82,$M4.1 30616 261 185 -22153 -27315 0 0 *58
1581165720.94,$M4.1 30617 255 179 -22153 -27315 0 0 *5D
1581165722.09,$M4.1 30618 259 189 -22153 -27315 0 0 *51
1581165723.24,$M4.1 30619 259 201 -22153 -27315 0 0 *53
1581165724.37,$M4.1 30620 257 201 -22153 -27315 0 0 *57
1581165725.49,$M4.1 30621 257 201 -22153 -27315 0 0 *56
1581165726.64,$M4.1 30622 259 201 -22153 -27315 0 0 *5B
1581165727.8,$M4.1 30623 259 205 -22153 -27315 0 0 *5E
1581165728.95,$M4.1 30624 259 205 -22153 -27315 0 0 *59
1581165730.07,$M4.1 30625 257 201 -22153 -27315 0 0 *52
1581165731.2,$M4.1 30626 257 193 -22153 -27315 0 0 *59
1581165732.35,$M4.1 30627 259 193 -22153 -27315 0 0 *56
1581165733.5,$M4.1 30628 259 189 -22153 -27315 0 0 *52
1581165734.62,$M4.1 30629 255 179 -22153 -27315 0 0 *50
1581165735.76,$M4.1 30630 259 193 -22153 -27315 0 0 *50
1581165736.91,$M4.1 30631 259 189 -22153 -27315 0 0 *5A
1581165738.05,$M4.1 30632 257 193 -22153 -27315 0 0 *5C
1581165739.2,$M4.1 30633 259 193 -22153 -27315 0 0 *53
1581165740.34,$M4.1 30634 259 193 -22153 -27315 0 0 *54
1581165741.49,$M4.1 30635 259 189 -22153 -27315 0 0 *5E
1581165742.64,$M4.1 30636 259 193 -22153 -27315 0 0 *56
1581165743.79,$M4.1 30637 259 189 -22153 -27315 0 0 *5C
1581165744.94,$M4.1 30638 259 171 -22153 -27315 0 0 *54
1581165746.07,$M4.1 30639 259 175 -22153 -27315 0 0 *51
1581165747.19,$M4.1 30640 261 171 -22153 -27315 0 0 *50
1581165748.34,$M4.1 30641 259 167 -22153 -27315 0 0 *5D
1581165749.46,$M4.1 30642 257 163 -22153 -27315 0 0 *54
1581165750.56,$M4.1 30643 257 183 -22153 -27315 0 0 *5B
1581165751.69,$M4.1 30644 261 185 -22153 -27315 0 0 *5F
1581165752.84,$M4.1 30645 259 193 -22153 -27315 0 0 *52
1581165753.96,$M4.1 30646 257 193 -22153 -27315 0 0 *5F
1581165755.09,$M4.1 30647 261 201 -22153 -27315 0 0 *53
1581165756.24,$M4.1 30648 259 201 -22153 -27315 0 0 *57
1581165757.39,$M4.1 30649 259 209 -22153 -27315 0 0 *5E
1581165758.54,$M4.1 30650 259 205 -22153 -27315 0 0 *5A
1581165759.69,$M4.1 30651 259 209 -22153 -27315 0 0 *57
1581165760.84,$M4.1 30652 259 213 -22153 -27315 0 0 *5F
1581165762.0,$M4.1 30653 259 217 -22153 -27315 0 0 *5A
1581165763.12,$M4.1 30654 261 221 -22153 -27315 0 0 *53
1581165764.24,$M4.1 30655 261 225 -22153 -27315 0 0 *56
1581165765.37,$M4.1 30656 261 213 -22153 -27315 0 0 *50
1581165766.52,$M4.1 30657 259 209 -22153 -27315 0 0 *51
1581165767.65,$M4.1 30658 265 193 -22153 -27315 0 0 *51
1581165768.8,$M4.1 30659 259 193 -22153 -27315 0 0 *5F
1581165769.92,$M4.1 30660 261 185 -22153 -27315 0 0 *59
1581165771.05,$M4.1 30661 261 189 -22153 -27315 0 0 *54
1581165772.17,$M4.1 30662 261 197 -22153 -27315 0 0 *58
1581165773.32,$M4.1 30663 259 209 -22153 -27315 0 0 *56
1581165774.44,$M4.1 30664 261 205 -22153 -27315 0 0 *56
1581165775.57,$M4.1 30665 261 209 -22153 -27315 0 0 *5B
1581165776.68,$M4.1 30666 261 205 -22153 -27315 0 0 *54
1581165777.82,$M4.1 30667 261 197 -22153 -27315 0 0 *5D
1581165778.94,$M4.1 30668 265 197 -22153 -27315 0 0 *56
1581165780.07,$M4.1 30669 265 193 -22153 -27315 0 0 *53
1581165781.19,$M4.1 30670 261 189 -22153 -27315 0 0 *54
1581165782.3,$M4.1 30671 261 189 -22153 -27315 0 0 *55
1581165783.44,$M4.1 30672 261 185 -22153 -27315 0 0 *5A
1581165784.54,$M4.1 30673 261 179 -22153 -27315 0 0 *58
1581165785.66,$M4.1 30674 261 189 -22153 -27315 0 0 *50
1581165786.82,$M4.1 30675 259 185 -22153 -27315 0 0 *56
1581165787.94,$M4.1 30676 261 171 -22153 -27315 0 0 *55
1581165789.07,$M4.1 30677 265 171 -22153 -27315 0 0 *50
1581165790.21,$M4.1 30678 265 171 -22153 -27315 0 0 *5F
1581165791.32,$M4.1 30679 261 171 -22153 -27315 0 0 *5A
1581165792.44,$M4.1 30680 261 171 -22153 -27315 0 0 *5C
1581165793.57,$M4.1 30681 261 167 -22153 -27315 0 0 *5A
1581165794.66,$M4.1 30682 261 175 -22153 -27315 0 0 *5A
1581165795.76,$M4.1 30683 265 183 -22153 -27315 0 0 *56
1581165796.89,$M4.1 30684 259 179 -22153 -27315 0 0 *5B
1581165798.03,$M4.1 30685 261 185 -22153 -27315 0 0 *52
1581165799.14,$M4.1 30686 261 185 -22153 -27315 0 0 *51
1581165800.28,$M4.1 30687 265 197 -22153 -27315 0 0 *57
1581165801.41,$M4.1 30688 265 193 -22153 -27315 0 0 *5C
1581165802.53,$M4.1 30689 265 189 -22153 -27315 0 0 *56
1581165803.66,$M4.1 30690 265 193 -22153 -27315 0 0 *55
1581165804.78,$M4.1 30691 265 189 -22153 -27315 0 0 *5F
1581165805.88,$M4.1 30692 265 183 -22153 -27315 0 0 *56
1581165807.01,$M4.1 30693 265 197 -22153 -27315 0 0 *52
1581165808.13,$M4.1 30694 265 205 -22153 -27315 0 0 *5D
1581165809.26,$M4.1 30695 265 209 -22153 -27315 0 0 *50
1581165810.4,$M4.1 30696 265 209 -22153 -27315 0 0 *53
1581165811.54,$M4.1 30697 267 217 -22153 -27315 0 0 *5F
1581165812.69,$M4.1 30698 267 213 -22153 -27315 0 0 *54
1581165813.83,$M4.1 30699 265 197 -22153 -27315 0 0 *58
1581165814.96,$M4.1 30700 265 193 -22153 -27315 0 0 *5D
1581165816.11,$M4.1 30701 267 197 -22153 -27315 0 0 *5A
1581165817.26,$M4.1 30702 269 201 -22153 -27315 0 0 *5B
1581165818.39,$M4.1 30703 265 209 -22153 -27315 0 0 *5E
1581165819.51,$M4.1 30704 265 221 -22153 -27315 0 0 *53
