1583521947.56,$M4.1 107 181 -57 -22155 -27315 0 0 *44
1583521948.68,$M4.1 108 181 -69 -22155 -27315 0 0 *46
1583521949.78,$M4.1 109 181 -61 -22155 -27315 0 0 *4F
1583521950.88,$M4.1 110 181 -53 -22155 -27315 0 0 *46
1583521952.0,$M4.1 111 181 -53 -22155 -27315 0 0 *47
1583521953.1,$M4.1 112 181 -69 -22155 -27315 0 0 *4D
1583521954.2,$M4.1 113 183 -69 -22155 -27315 0 0 *4E
1583521955.3,$M4.1 114 181 -69 -22155 -27315 0 0 *4B
1583521956.42,$M4.1 115 177 -73 -22155 -27315 0 0 *48
1583521957.53,$M4.1 116 181 -61 -22155 -27315 0 0 *41
1583521958.63,$M4.1 117 181 -57 -22155 -27315 0 0 *45
1583521959.75,$M4.1 118 181 -73 -22155 -27315 0 0 *4C
1583521960.85,$M4.1 119 181 -77 -22155 -27315 0 0 *49
1583521961.97,$M4.1 120 181 -77 -22155 -27315 0 0 *43
1583521963.09,$M4.1 121 181 -77 -22155 -27315 0 0 *42
1583521964.19,$M4.1 122 181 -77 -22155 -27315 0 0 *41
1583521965.31,$M4.1 123 181 -73 -22155 -27315 0 0 *44
1583521966.42,$M4.1 124 181 -73 -22155 -27315 0 0 *43
1583521967.54,$M4.1 125 177 -77 -22155 -27315 0 0 *4F
1583521968.64,$M4.1 126 181 -77 -22155 -27315 0 0 *45
1583521969.76,$M4.1 127 181 -81 -22155 -27315 0 0 *4D
1583521970.88,$M4.1 128 177 -81 -22155 -27315 0 0 *4B
1583521971.99,$M4.1 129 181 -69 -22155 -27315 0 0 *45
1583521973.11,$M4.1 130 177 -77 -22155 -27315 0 0 *4B
1583521974.23,$M4.1 131 177 -77 -22155 -27315 0 0 *4A
1583521975.33,$M4.1 132 181 -61 -22155 -27315 0 0 *47
1583521976.45,$M4.1 133 177 -73 -22155 -27315 0 0 *4C
1583521977.55,$M4.1 134 181 -77 -22155 -27315 0 0 *46
1583521978.67,$M4.1 135 181 -81 -22155 -27315 0 0 *4E
1583521979.78,$M4.1 136 181 -81 -22155 -27315 0 0 *4D
1583521980.9,$M4.1 137 177 -81 -22155 -27315 0 0 *45
1583521982.0,$M4.1 138 181 -77 -22155 -27315 0 0 *4A
1583521983.12,$M4.1 139 181 -77 -22155 -27315 0 0 *4B
1583521984.24,$M4.1 140 177 -77 -22155 -27315 0 0 *4C
1583521985.35,$M4.1 141 181 -81 -22155 -27315 0 0 *4D
1583521986.45,$M4.1 142 181 -81 -22155 -27315 0 0 *4E
1583521987.57,$M4.1 143 181 -81 -22155 -27315 0 0 *4F
1583521988.7,$M4.1 144 177 -93 -22155 -27315 0 0 *42
1583521989.85,$M4.1 145 177 -89 -22155 -27315 0 0 *48
1583521990.99,$M4.1 146 177 -85 -22155 -27315 0 0 *47
1583521992.1,$M4.1 147 181 -81 -22155 -27315 0 0 *4B
1583521993.21,$M4.1 148 181 -73 -22155 -27315 0 0 *49
1583521994.32,$M4.1 149 175 -85 -22155 -27315 0 0 *4A
1583521995.47,$M4.1 150 177 -85 -22155 -27315 0 0 *40
1583521996.57,$M4.1 151 177 -77 -22155 -27315 0 0 *4C
1583521997.69,$M4.1 152 177 -81 -22155 -27315 0 0 *46
1583521998.81,$M4.1 153 177 -77 -22155 -27315 0 0 *4E
1583521999.93,$M4.1 154 177 -73 -22155 -27315 0 0 *4D
1583522001.06,$M4.1 155 177 -73 -22155 -27315 0 0 *4C
1583522002.16,$M4.1 156 177 -65 -22155 -27315 0 0 *48
1583522003.26,$M4.1 157 175 -81 -22155 -27315 0 0 *41
1583522004.35,$M4.1 158 175 -81 -22155 -27315 0 0 *4E
1583522005.46,$M4.1 159 177 -77 -22155 -27315 0 0 *44
1583522006.58,$M4.1 160 177 -81 -22155 -27315 0 0 *47
1583522007.7,$M4.1 161 177 -81 -22155 -27315 0 0 *46
1583522008.82,$M4.1 162 177 -81 -22155 -27315 0 0 *45
1583522009.93,$M4.1 163 175 -85 -22155 -27315 0 0 *42
1583522011.03,$M4.1 164 175 -85 -22155 -27315 0 0 *45
1583522012.15,$M4.1 165 181 -77 -22155 -27315 0 0 *42
1583522013.27,$M4.1 166 175 -89 -22155 -27315 0 0 *4B
1583522014.37,$M4.1 167 175 -89 -22155 -27315 0 0 *4A
1583522015.49,$M4.1 168 175 -85 -22155 -27315 0 0 *49
1583522016.6,$M4.1 169 175 -89 -22155 -27315 0 0 *44
1583522017.72,$M4.1 170 177 -81 -22155 -27315 0 0 *46
1583522018.81,$M4.1 171 175 -81 -22155 -27315 0 0 *45
1583522019.92,$M4.1 172 173 -81 -22155 -27315 0 0 *40
1583522021.01,$M4.1 173 175 -81 -22155 -27315 0 0 *47
1583522022.13,$M4.1 174 175 -85 -22155 -27315 0 0 *44
1583522023.23,$M4.1 175 173 -77 -22155 -27315 0 0 *4E
1583522024.33,$M4.1 176 175 -77 -22155 -27315 0 0 *4B
1583522025.41,$M4.1 177 175 -81 -22155 -27315 0 0 *43
1583522026.53,$M4.1 178 175 -85 -22155 -27315 0 0 *48
1583522027.65,$M4.1 179 173 -81 -22155 -27315 0 0 *4B
1583522028.73,$M4.1 180 175 -81 -22155 -27315 0 0 *4B
1583522029.82,$M4.1 181 175 -81 -22155 -27315 0 0 *4A
1583522030.92,$M4.1 182 175 -81 -22155 -27315 0 0 *49
1583522032.01,$M4.1 183 175 -81 -22155 -27315 0 0 *48
1583522033.12,$M4.1 184 175 -85 -22155 -27315 0 0 *4B
1583522034.24,$M4.1 185 177 -81 -22155 -27315 0 0 *4C
1583522035.36,$M4.1 186 175 -89 -22155 -27315 0 0 *45
1583522036.46,$M4.1 187 175 -85 -22155 -27315 0 0 *48
1583522037.58,$M4.1 188 175 -85 -22155 -27315 0 0 *47
1583522038.71,$M4.1 189 173 -85 -22155 -27315 0 0 *40
1583522039.83,$M4.1 190 175 -85 -22155 -27315 0 0 *4E
1583522040.91,$M4.1 191 175 -81 -22155 -27315 0 0 *4B
1583522042.03,$M4.1 192 175 -85 -22155 -27315 0 0 *4C
1583522043.13,$M4.1 193 175 -85 -22155 -27315 0 0 *4D
1583522044.25,$M4.1 194 175 -85 -22155 -27315 0 0 *4A
1583522045.36,$M4.1 195 175 -85 -22155 -27315 0 0 *4B
1583522046.45,$M4.1 196 175 -81 -22155 -27315 0 0 *4C
1583522047.55,$M4.1 197 173 -77 -22155 -27315 0 0 *42
1583522048.67,$M4.1 198 175 -85 -22155 -27315 0 0 *46
1583522049.79,$M4.1 199 175 -85 -22155 -27315 0 0 *47
1583522050.87,$M4.1 200 175 -81 -22155 -27315 0 0 *40
1583522051.99,$M4.1 201 175 -85 -22155 -27315 0 0 *45
1583522053.12,$M4.1 202 173 -85 -22155 -27315 0 0 *40
1583522054.24,$M4.1 203 175 -85 -22155 -27315 0 0 *47
1583522055.32,$M4.1 204 175 -81 -22155 -27315 0 0 *44
1583522056.41,$M4.1 205 175 -81 -22155 -27315 0 0 *45
1583522057.53,$M4.1 206 173 -81 -22155 -27315 0 0 *40
1583522058.64,$M4.1 207 173 -81 -22155 -27315 0 0 *41
1583522059.78,$M4.1 208 173 -85 -22155 -27315 0 0 *4A
1583522060.89,$M4.1 209 173 -81 -22155 -27315 0 0 *4F
1583522062.0,$M4.1 210 175 -85 -22155 -27315 0 0 *45
1583522063.13,$M4.1 211 173 -85 -22155 -27315 0 0 *42
1583522064.25,$M4.1 212 173 -81 -22155 -27315 0 0 *45
1583522065.38,$M4.1 213 173 -85 -22155 -27315 0 0 *40
1583522066.5,$M4.1 214 173 -81 -22155 -27315 0 0 *43
1583522067.63,$M4.1 215 173 -85 -22155 -27315 0 0 *46
1583522068.72,$M4.1 216 175 -81 -22155 -27315 0 0 *47
1583522069.83,$M4.1 217 175 -85 -22155 -27315 0 0 *42
1583522070.93,$M4.1 218 175 -85 -22155 -27315 0 0 *4D
1583522072.05,$M4.1 219 175 -85 -22155 -27315 0 0 *4C
1583522073.14,$M4.1 220 175 -81 -22155 -27315 0 0 *42
1583522074.25,$M4.1 221 173 -77 -22155 -27315 0 0 *4C
1583522075.34,$M4.1 222 175 -77 -22155 -27315 0 0 *49
1583522076.47,$M4.1 223 173 -85 -22155 -27315 0 0 *43
1583522077.59,$M4.1 224 173 -81 -22155 -27315 0 0 *40
1583522078.69,$M4.1 225 173 -81 -22155 -27315 0 0 *41
1583522079.79,$M4.1 226 175 -81 -22155 -27315 0 0 *44
1583522080.93,$M4.1 227 173 -85 -22155 -27315 0 0 *47
1583522082.03,$M4.1 228 173 -81 -22155 -27315 0 0 *4C
1583522083.14,$M4.1 229 173 -77 -22155 -27315 0 0 *44
1583522084.26,$M4.1 230 173 -81 -22155 -27315 0 0 *45
1583522085.36,$M4.1 231 175 -85 -22155 -27315 0 0 *46
1583522086.46,$M4.1 232 175 -81 -22155 -27315 0 0 *41
1583522087.58,$M4.1 233 173 -77 -22155 -27315 0 0 *4F
1583522088.68,$M4.1 234 175 -85 -22155 -27315 0 0 *43
1583522089.8,$M4.1 235 175 -85 -22155 -27315 0 0 *42
1583522090.93,$M4.1 236 173 -85 -22155 -27315 0 0 *47
1583522092.05,$M4.1 237 173 -81 -22155 -27315 0 0 *42
1583522093.18,$M4.1 238 173 -85 -22155 -27315 0 0 *49
1583522094.3,$M4.1 239 175 -85 -22155 -27315 0 0 *4E
1583522095.39,$M4.1 240 175 -77 -22155 -27315 0 0 *4D
1583522096.49,$M4.1 241 173 -77 -22155 -27315 0 0 *4A
1583522097.6,$M4.1 242 173 -81 -22155 -27315 0 0 *40
1583522098.71,$M4.1 243 173 -69 -22155 -27315 0 0 *47
1583522099.82,$M4.1 244 173 -81 -22155 -27315 0 0 *46
1583522100.94,$M4.1 245 173 -77 -22155 -27315 0 0 *4E
1583522102.07,$M4.1 246 173 -85 -22155 -27315 0 0 *40
1583522103.18,$M4.1 247 173 -69 -22155 -27315 0 0 *43
1583522104.26,$M4.1 248 175 -81 -22155 -27315 0 0 *4C
1583522105.36,$M4.1 249 175 -77 -22155 -27315 0 0 *44
1583522106.46,$M4.1 250 175 -85 -22155 -27315 0 0 *41
1583522107.58,$M4.1 251 173 -81 -22155 -27315 0 0 *42
1583522108.7,$M4.1 252 175 -85 -22155 -27315 0 0 *43
1583522109.78,$M4.1 253 175 -77 -22155 -27315 0 0 *4F
1583522110.87,$M4.1 254 175 -77 -22155 -27315 0 0 *48
1583522111.95,$M4.1 255 175 -81 -22155 -27315 0 0 *40
1583522113.07,$M4.1 256 173 -81 -22155 -27315 0 0 *45
1583522114.16,$M4.1 257 175 -81 -22155 -27315 0 0 *42
1583522115.29,$M4.1 258 173 -85 -22155 -27315 0 0 *4F
1583522116.42,$M4.1 259 173 -85 -22155 -27315 0 0 *4E
1583522117.56,$M4.1 260 173 -85 -22155 -27315 0 0 *44
1583522118.69,$M4.1 261 173 -85 -22155 -27315 0 0 *45
1583522119.82,$M4.1 262 173 -85 -22155 -27315 0 0 *46
1583522120.91,$M4.1 263 175 -81 -22155 -27315 0 0 *45
1583522122.04,$M4.1 264 173 -85 -22155 -27315 0 0 *40
1583522123.16,$M4.1 265 173 -81 -22155 -27315 0 0 *45
1583522124.29,$M4.1 266 173 -85 -22155 -27315 0 0 *42
1583522125.42,$M4.1 267 171 -89 -22155 -27315 0 0 *4D
1583522126.54,$M4.1 268 173 -81 -22155 -27315 0 0 *48
1583522127.67,$M4.1 269 173 -89 -22155 -27315 0 0 *41
1583522128.81,$M4.1 270 171 -93 -22155 -27315 0 0 *40
1583522129.91,$M4.1 271 173 -81 -22155 -27315 0 0 *40
1583522131.03,$M4.1 272 173 -77 -22155 -27315 0 0 *4A
1583522132.16,$M4.1 273 173 -85 -22155 -27315 0 0 *46
1583522133.29,$M4.1 274 173 -85 -22155 -27315 0 0 *41
1583522134.41,$M4.1 275 175 -85 -22155 -27315 0 0 *46
1583522135.51,$M4.1 276 173 -77 -22155 -27315 0 0 *4E
1583522136.63,$M4.1 277 173 -81 -22155 -27315 0 0 *46
1583522137.76,$M4.1 278 173 -85 -22155 -27315 0 0 *4D
1583522138.86,$M4.1 279 175 -81 -22155 -27315 0 0 *4E
1583522139.95,$M4.1 280 175 -81 -22155 -27315 0 0 *48
1583522141.05,$M4.1 281 169 -89 -22155 -27315 0 0 *4C
1583522142.18,$M4.1 282 173 -85 -22155 -27315 0 0 *48
1583522143.32,$M4.1 283 173 -85 -22155 -27315 0 0 *49
1583522144.47,$M4.1 284 173 -85 -22155 -27315 0 0 *4E
1583522145.6,$M4.1 285 171 -85 -22155 -27315 0 0 *4D
1583522146.73,$M4.1 286 171 -89 -22155 -27315 0 0 *42
1583522147.87,$M4.1 287 171 -89 -22155 -27315 0 0 *43
1583522149.0,$M4.1 288 171 -89 -22155 -27315 0 0 *4C
1583522150.12,$M4.1 289 171 -73 -22155 -27315 0 0 *48
1583522151.25,$M4.1 290 173 -85 -22155 -27315 0 0 *4B
1583522152.4,$M4.1 291 171 -89 -22155 -27315 0 0 *44
1583522153.52,$M4.1 292 171 -93 -22155 -27315 0 0 *4C
1583522154.66,$M4.1 293 171 -85 -22155 -27315 0 0 *4A
1583522155.8,$M4.1 294 171 -85 -22155 -27315 0 0 *4D
1583522156.93,$M4.1 295 173 -85 -22155 -27315 0 0 *4E
1583522158.06,$M4.1 296 171 -85 -22155 -27315 0 0 *4F
1583522159.17,$M4.1 297 169 -85 -22155 -27315 0 0 *47
1583522160.31,$M4.1 298 171 -85 -22155 -27315 0 0 *41
1583522161.45,$M4.1 299 171 -85 -22155 -27315 0 0 *40
1583522162.58,$M4.1 300 171 -85 -22155 -27315 0 0 *41
1583522163.68,$M4.1 301 173 -77 -22155 -27315 0 0 *4F
1583522164.8,$M4.1 302 173 -69 -22155 -27315 0 0 *43
1583522165.9,$M4.1 303 173 -65 -22155 -27315 0 0 *4E
1583522167.02,$M4.1 304 171 -65 -22155 -27315 0 0 *4B
1583522168.12,$M4.1 305 173 -57 -22155 -27315 0 0 *49
1583522169.22,$M4.1 306 173 -65 -22155 -27315 0 0 *4B
1583522170.34,$M4.1 307 173 -65 -22155 -27315 0 0 *4A
1583522171.44,$M4.1 308 173 -77 -22155 -27315 0 0 *46
1583522172.57,$M4.1 309 173 -85 -22155 -27315 0 0 *4A
1583522173.69,$M4.1 310 173 -81 -22155 -27315 0 0 *46
1583522174.81,$M4.1 311 173 -77 -22155 -27315 0 0 *4E
1583522175.91,$M4.1 312 173 -81 -22155 -27315 0 0 *44
1583522177.03,$M4.1 313 173 -81 -22155 -27315 0 0 *45
1583522178.16,$M4.1 314 171 -85 -22155 -27315 0 0 *44
1583522179.28,$M4.1 315 173 -81 -22155 -27315 0 0 *43
1583522180.39,$M4.1 316 173 -69 -22155 -27315 0 0 *46
1583522181.5,$M4.1 317 173 -69 -22155 -27315 0 0 *47
1583522182.58,$M4.1 318 175 -77 -22155 -27315 0 0 *41
1583522183.7,$M4.1 319 173 -81 -22155 -27315 0 0 *4F
1583522184.82,$M4.1 320 173 -77 -22155 -27315 0 0 *4C
1583522185.92,$M4.1 321 173 -61 -22155 -27315 0 0 *4A
1583522187.02,$M4.1 322 173 -61 -22155 -27315 0 0 *49
1583522188.14,$M4.1 323 171 -81 -22155 -27315 0 0 *44
1583522189.25,$M4.1 324 171 -73 -22155 -27315 0 0 *4E
1583522190.35,$M4.1 325 173 -69 -22155 -27315 0 0 *46
1583522191.44,$M4.1 326 175 -61 -22155 -27315 0 0 *4B
1583522192.54,$M4.1 327 173 -65 -22155 -27315 0 0 *48
1583522193.66,$M4.1 328 173 -65 -22155 -27315 0 0 *47
1583522194.76,$M4.1 329 173 -69 -22155 -27315 0 0 *4A
1583522195.88,$M4.1 330 173 -69 -22155 -27315 0 0 *42
1583522196.98,$M4.1 331 173 -65 -22155 -27315 0 0 *4F
1583522198.09,$M4.1 332 171 -69 -22155 -27315 0 0 *42
1583522199.21,$M4.1 333 173 -65 -22155 -27315 0 0 *4D
1583522200.31,$M4.1 334 173 -65 -22155 -27315 0 0 *4A
1583522201.43,$M4.1 335 173 -69 -22155 -27315 0 0 *47
1583522202.53,$M4.1 336 173 -65 -22155 -27315 0 0 *48
1583522203.65,$M4.1 337 173 -69 -22155 -27315 0 0 *45
1583522204.75,$M4.1 338 173 -65 -22155 -27315 0 0 *46
1583522205.87,$M4.1 339 173 -65 -22155 -27315 0 0 *47
1583522206.97,$M4.1 340 173 -57 -22155 -27315 0 0 *48
1583522208.09,$M4.1 341 173 -57 -22155 -27315 0 0 *49
1583522209.19,$M4.1 342 173 -61 -22155 -27315 0 0 *4F
1583522210.29,$M4.1 343 173 -61 -22155 -27315 0 0 *4E
1583522211.37,$M4.1 344 175 -57 -22155 -27315 0 0 *4A
1583522212.46,$M4.1 345 175 -57 -22155 -27315 0 0 *4B
1583522213.54,$M4.1 346 175 -53 -22155 -27315 0 0 *4C
1583522214.63,$M4.1 347 175 -53 -22155 -27315 0 0 *4D
1583522215.73,$M4.1 348 175 -57 -22155 -27315 0 0 *46
1583522216.82,$M4.1 349 175 -61 -22155 -27315 0 0 *42
1583522217.9,$M4.1 350 175 -53 -22155 -27315 0 0 *4B
1583522218.99,$M4.1 351 175 -57 -22155 -27315 0 0 *4E
1583522220.07,$M4.1 352 175 -57 -22155 -27315 0 0 *4D
1583522221.16,$M4.1 353 175 -49 -22155 -27315 0 0 *43
1583522222.26,$M4.1 354 173 -49 -22155 -27315 0 0 *42
1583522223.38,$M4.1 355 177 -41 -22155 -27315 0 0 *4F
1583522224.48,$M4.1 356 175 -53 -22155 -27315 0 0 *4D
1583522225.56,$M4.1 357 175 -49 -22155 -27315 0 0 *47
1583522226.65,$M4.1 358 175 -49 -22155 -27315 0 0 *48
1583522227.73,$M4.1 359 175 -53 -22155 -27315 0 0 *42
1583522228.82,$M4.1 360 175 -53 -22155 -27315 0 0 *48
1583522229.9,$M4.1 361 175 -57 -22155 -27315 0 0 *4D
1583522231.01,$M4.1 362 175 -57 -22155 -27315 0 0 *4E
1583522232.07,$M4.1 363 175 -61 -22155 -27315 0 0 *4A
1583522233.19,$M4.1 364 177 -57 -22155 -27315 0 0 *4A
1583522234.31,$M4.1 365 177 -57 -22155 -27315 0 0 *4B
1583522235.39,$M4.1 366 175 -61 -22155 -27315 0 0 *4F
1583522236.51,$M4.1 367 177 -49 -22155 -27315 0 0 *46
1583522237.6,$M4.1 368 175 -61 -22155 -27315 0 0 *41
1583522238.71,$M4.1 369 177 -53 -22155 -27315 0 0 *43
1583522239.83,$M4.1 370 177 -49 -22155 -27315 0 0 *40
1583522240.93,$M4.1 371 181 -49 -22155 -27315 0 0 *48
1583522242.05,$M4.1 372 177 -57 -22155 -27315 0 0 *4D
1583522243.17,$M4.1 373 177 -61 -22155 -27315 0 0 *49
1583522244.28,$M4.1 374 177 -53 -22155 -27315 0 0 *4F
1583522245.37,$M4.1 375 175 -57 -22155 -27315 0 0 *48
1583522246.47,$M4.1 376 181 -29 -22155 -27315 0 0 *49
1583522247.59,$M4.1 377 181 -33 -22155 -27315 0 0 *43
1583522248.69,$M4.1 378 177 -33 -22155 -27315 0 0 *45
1583522249.81,$M4.1 379 177 -33 -22155 -27315 0 0 *44
1583522250.92,$M4.1 380 181 -45 -22155 -27315 0 0 *4A
1583522252.04,$M4.1 381 177 -57 -22155 -27315 0 0 *41
1583522253.14,$M4.1 382 181 -61 -22155 -27315 0 0 *4E
1583522254.24,$M4.1 383 181 -57 -22155 -27315 0 0 *4A
1583522255.36,$M4.1 384 177 -61 -22155 -27315 0 0 *41
1583522256.48,$M4.1 385 181 -57 -22155 -27315 0 0 *4C
1583522257.58,$M4.1 386 177 -61 -22155 -27315 0 0 *43
1583522258.7,$M4.1 387 181 -69 -22155 -27315 0 0 *43
1583522259.81,$M4.1 388 177 -65 -22155 -27315 0 0 *49
1583522260.93,$M4.1 389 177 -61 -22155 -27315 0 0 *4C
1583522262.05,$M4.1 390 177 -65 -22155 -27315 0 0 *40
1583522263.16,$M4.1 391 177 -65 -22155 -27315 0 0 *41
1583522264.28,$M4.1 392 177 -73 -22155 -27315 0 0 *45
1583522265.4,$M4.1 393 177 -81 -22155 -27315 0 0 *49
1583522266.52,$M4.1 394 181 -77 -22155 -27315 0 0 *4E
1583522267.63,$M4.1 395 177 -81 -22155 -27315 0 0 *4F
1583522268.77,$M4.1 396 177 -85 -22155 -27315 0 0 *48
1583522269.92,$M4.1 397 177 -85 -22155 -27315 0 0 *49
1583522271.05,$M4.1 398 177 -85 -22155 -27315 0 0 *46
1583522272.18,$M4.1 399 177 -81 -22155 -27315 0 0 *43
1583522273.3,$M4.1 400 177 -81 -22155 -27315 0 0 *44
1583522274.45,$M4.1 401 177 -85 -22155 -27315 0 0 *41
1583522275.56,$M4.1 402 177 -77 -22155 -27315 0 0 *4F
1583522276.7,$M4.1 403 173 -89 -22155 -27315 0 0 *4B
1583522277.82,$M4.1 404 175 -85 -22155 -27315 0 0 *46
1583522278.93,$M4.1 405 175 -85 -22155 -27315 0 0 *47
1583522280.05,$M4.1 406 177 -81 -22155 -27315 0 0 *42
1583522281.18,$M4.1 407 173 -89 -22155 -27315 0 0 *4F
1583522282.3,$M4.1 408 175 -93 -22155 -27315 0 0 *4D
1583522283.43,$M4.1 409 173 -93 -22155 -27315 0 0 *4A
1583522284.57,$M4.1 410 173 -89 -22155 -27315 0 0 *49
1583522285.68,$M4.1 411 175 -85 -22155 -27315 0 0 *42
1583522286.8,$M4.1 412 175 -85 -22155 -27315 0 0 *41
1583522287.92,$M4.1 413 175 -85 -22155 -27315 0 0 *40
1583522289.05,$M4.1 414 173 -85 -22155 -27315 0 0 *41
1583522290.19,$M4.1 415 173 -89 -22155 -27315 0 0 *4C
1583522291.3,$M4.1 416 175 -85 -22155 -27315 0 0 *45
1583522292.44,$M4.1 417 173 -85 -22155 -27315 0 0 *42
1583522293.59,$M4.1 418 173 -85 -22155 -27315 0 0 *4D
1583522294.69,$M4.1 419 173 -81 -22155 -27315 0 0 *48
1583522295.8,$M4.1 420 175 -85 -22155 -27315 0 0 *40
1583522296.94,$M4.1 421 173 -85 -22155 -27315 0 0 *47
1583522298.09,$M4.1 422 173 -85 -22155 -27315 0 0 *44
1583522299.2,$M4.1 423 175 -85 -22155 -27315 0 0 *43
1583522300.31,$M4.1 424 175 -85 -22155 -27315 0 0 *44
1583522301.45,$M4.1 425 173 -85 -22155 -27315 0 0 *43
1583522302.59,$M4.1 426 173 -85 -22155 -27315 0 0 *40
1583522303.7,$M4.1 427 175 -85 -22155 -27315 0 0 *47
1583522304.81,$M4.1 428 175 -85 -22155 -27315 0 0 *48
1583522305.96,$M4.1 429 173 -85 -22155 -27315 0 0 *4F
1583522307.06,$M4.1 430 173 -81 -22155 -27315 0 0 *43
1583522308.21,$M4.1 431 173 -85 -22155 -27315 0 0 *46
1583522309.34,$M4.1 432 173 -85 -22155 -27315 0 0 *45
1583522310.46,$M4.1 433 173 -81 -22155 -27315 0 0 *40
1583522311.56,$M4.1 434 173 -81 -22155 -27315 0 0 *47
1583522312.67,$M4.1 435 173 -81 -22155 -27315 0 0 *46
1583522313.79,$M4.1 436 173 -77 -22155 -27315 0 0 *4C
1583522314.89,$M4.1 437 173 -77 -22155 -27315 0 0 *4D
1583522316.01,$M4.1 438 173 -81 -22155 -27315 0 0 *4B
1583522317.13,$M4.1 439 173 -81 -22155 -27315 0 0 *4A
1583522318.24,$M4.1 440 175 -85 -22155 -27315 0 0 *46
1583522319.38,$M4.1 441 173 -85 -22155 -27315 0 0 *41
1583522320.49,$M4.1 442 173 -81 -22155 -27315 0 0 *46
1583522321.61,$M4.1 443 173 -77 -22155 -27315 0 0 *4E
1583522322.71,$M4.1 444 173 -77 -22155 -27315 0 0 *49
1583522323.8,$M4.1 445 175 -69 -22155 -27315 0 0 *41
1583522324.9,$M4.1 446 175 -77 -22155 -27315 0 0 *4D
1583522325.98,$M4.1 447 175 -77 -22155 -27315 0 0 *4C
1583522327.07,$M4.1 448 175 -69 -22155 -27315 0 0 *4C
1583522328.16,$M4.1 449 175 -65 -22155 -27315 0 0 *41
1583522329.27,$M4.1 450 173 -69 -22155 -27315 0 0 *43
1583522330.39,$M4.1 451 173 -69 -22155 -27315 0 0 *42
1583522331.47,$M4.1 452 175 -69 -22155 -27315 0 0 *47
1583522332.58,$M4.1 453 173 -69 -22155 -27315 0 0 *40
1583522333.68,$M4.1 454 175 -77 -22155 -27315 0 0 *4E
1583522334.76,$M4.1 455 175 -69 -22155 -27315 0 0 *40
1583522335.88,$M4.1 456 173 -77 -22155 -27315 0 0 *4A
1583522336.98,$M4.1 457 173 -65 -22155 -27315 0 0 *48
1583522338.1,$M4.1 458 173 -65 -22155 -27315 0 0 *47
1583522339.2,$M4.1 459 173 -77 -22155 -27315 0 0 *45
1583522340.32,$M4.1 460 173 -77 -22155 -27315 0 0 *4F
1583522341.4,$M4.1 461 175 -69 -22155 -27315 0 0 *47
1583522342.49,$M4.1 462 175 -69 -22155 -27315 0 0 *44
1583522343.6,$M4.1 463 173 -69 -22155 -27315 0 0 *43
1583522344.69,$M4.1 464 175 -69 -22155 -27315 0 0 *42
1583522345.77,$M4.1 465 175 -65 -22155 -27315 0 0 *4F
1583522346.86,$M4.1 466 175 -61 -22155 -27315 0 0 *48
1583522347.96,$M4.1 467 175 -57 -22155 -27315 0 0 *4C
1583522349.06,$M4.1 468 173 -53 -22155 -27315 0 0 *41
1583522350.18,$M4.1 469 173 -53 -22155 -27315 0 0 *40
1583522351.27,$M4.1 470 175 -53 -22155 -27315 0 0 *4E
1583522352.38,$M4.1 471 173 -57 -22155 -27315 0 0 *4D
1583522353.45,$M4.1 472 175 -61 -22155 -27315 0 0 *4D
1583522354.55,$M4.1 473 175 -65 -22155 -27315 0 0 *48
1583522355.65,$M4.1 474 173 -65 -22155 -27315 0 0 *49
1583522356.74,$M4.1 475 175 -65 -22155 -27315 0 0 *4E
1583522357.82,$M4.1 476 175 -61 -22155 -27315 0 0 *49
1583522358.91,$M4.1 477 175 -53 -22155 -27315 0 0 *49
1583522360.01,$M4.1 478 175 -53 -22155 -27315 0 0 *46
1583522361.1,$M4.1 479 175 -57 -22155 -27315 0 0 *43
1583522362.21,$M4.1 480 177 -53 -22155 -27315 0 0 *43
1583522363.3,$M4.1 481 175 -61 -22155 -27315 0 0 *41
1583522364.38,$M4.1 482 175 -57 -22155 -27315 0 0 *47
1583522365.47,$M4.1 483 175 -61 -22155 -27315 0 0 *43
1583522366.59,$M4.1 484 177 -57 -22155 -27315 0 0 *43
1583522367.7,$M4.1 485 177 -57 -22155 -27315 0 0 *42
1583522368.79,$M4.1 486 175 -65 -22155 -27315 0 0 *42
1583522369.91,$M4.1 487 177 -57 -22155 -27315 0 0 *40
1583522370.99,$M4.1 488 175 -61 -22155 -27315 0 0 *48
1583522372.09,$M4.1 489 173 -57 -22155 -27315 0 0 *4A
1583522373.19,$M4.1 490 175 -57 -22155 -27315 0 0 *44
1583522374.3,$M4.1 491 177 -49 -22155 -27315 0 0 *48
1583522375.41,$M4.1 492 177 -53 -22155 -27315 0 0 *40
1583522376.53,$M4.1 493 177 -45 -22155 -27315 0 0 *46
1583522377.65,$M4.1 494 177 -49 -22155 -27315 0 0 *4D
1583522378.77,$M4.1 495 177 -53 -22155 -27315 0 0 *47
1583522379.88,$M4.1 496 177 -53 -22155 -27315 0 0 *44
1583522381.0,$M4.1 497 177 -45 -22155 -27315 0 0 *42
1583522382.1,$M4.1 498 181 -49 -22155 -27315 0 0 *48
1583522383.22,$M4.1 499 177 -49 -22155 -27315 0 0 *40
1583522384.32,$M4.1 500 181 -49 -22155 -27315 0 0 *48
1583522385.44,$M4.1 501 181 -45 -22155 -27315 0 0 *45
