1585855261.05,485
1585855261.15,486
1585855261.24,485
1585855261.35,485
1585855261.45,485
1585855261.55,485
1585855261.64,485
1585855261.75,485
1585855261.85,485
1585855261.94,486
1585855262.06,486
1585855262.15,485
1585855262.25,485
1585855262.34,485
1585855262.46,486
1585855262.55,485
1585855262.65,485
1585855262.74,485
1585855262.86,486
1585855262.95,486
1585855263.05,485
1585855263.16,486
1585855263.25,485
1585855263.35,486
1585855263.45,486
1585855263.56,486
1585855263.65,486
1585855263.75,485
1585855263.86,485
1585855263.96,486
1585855264.05,485
1585855264.15,485
1585855264.26,485
1585855264.36,486
1585855264.45,485
1585855264.55,485
1585855264.66,485
1585855264.76,486
1585855264.85,486
1585855264.96,486
1585855265.06,486
1585855265.16,486
1585855265.25,486
1585855265.36,486
1585855265.46,486
1585855265.56,485
1585855265.65,485
1585855265.76,485
1585855265.86,486
1585855265.95,486
1585855266.07,486
1585855266.16,486
1585855266.26,485
1585855266.35,486
1585855266.47,485
1585855266.56,486
1585855266.66,485
1585855266.77,486
1585855266.86,486
1585855266.96,485
1585855267.06,485
1585855267.17,485
1585855267.26,486
1585855267.36,485
1585855267.47,486
1585855267.57,486
1585855267.66,485
1585855267.76,485
1585855267.87,486
1585855267.97,485
1585855268.06,485
1585855268.16,485
1585855268.27,485
1585855268.37,485
1585855268.46,486
1585855268.57,485
1585855268.67,485
1585855268.77,485
1585855268.86,485
1585855268.97,486
1585855269.07,485
1585855269.17,485
1585855269.26,485
1585855269.37,486
1585855269.47,486
1585855269.57,486
1585855269.68,485
1585855269.77,485
1585855269.87,486
1585855269.96,485
1585855270.08,485
1585855270.17,485
1585855270.27,485
1585855270.38,485
1585855270.48,485
1585855270.57,486
1585855270.67,486
1585855270.78,485
1585855270.87,485
1585855270.97,485
1585855271.07,486
1585855271.18,486
1585855271.28,486
1585855271.37,485
1585855271.48,486
1585855271.58,485
1585855271.67,485
1585855271.77,485
1585855271.88,485
1585855271.98,485
1585855272.07,486
1585855272.17,485
1585855272.28,486
1585855272.38,485
1585855272.47,486
1585855272.58,486
1585855272.68,485
1585855272.78,485
1585855272.87,486
1585855272.98,485
1585855273.08,485
1585855273.18,486
1585855273.29,486
1585855273.38,485
1585855273.48,486
1585855273.57,486
1585855273.69,486
1585855273.78,485
1585855273.88,485
1585855273.97,485
1585855274.09,485
1585855274.18,485
1585855274.28,485
1585855274.39,486
1585855274.49,486
1585855274.58,486
1585855274.68,485
1585855274.79,485
1585855274.88,486
1585855274.98,485
1585855275.09,485
1585855275.19,485
1585855275.28,485
1585855275.39,486
1585855275.49,486
1585855275.59,485
1585855275.68,485
1585855275.78,485
1585855275.89,485
1585855275.99,485
1585855276.08,485
1585855276.19,485
1585855276.29,486
1585855276.39,485
1585855276.48,486
1585855276.59,485
1585855276.69,486
1585855276.79,486
1585855276.9,485
1585855276.99,485
1585855277.09,485
1585855277.18,486
1585855277.3,486
1585855277.39,486
1585855277.49,486
1585855277.58,485
1585855277.7,486
1585855277.79,485
1585855277.89,486
1585855278.0,485
1585855278.09,485
1585855278.19,486
1585855278.29,486
1585855278.4,486
1585855278.49,486
1585855278.59,486
1585855278.7,486
1585855278.8,485
1585855278.89,485
1585855278.99,485
1585855279.1,486
1585855279.2,485
1585855279.29,485
1585855279.39,486
1585855279.5,485
1585855279.6,485
1585855279.69,485
1585855279.8,485
1585855279.9,485
1585855280.0,485
1585855280.09,485
1585855280.2,486
1585855280.3,485
1585855280.4,485
1585855280.49,486
1585855280.6,485
1585855280.7,485
1585855280.8,485
1585855280.91,485
1585855281.0,485
1585855281.1,486
1585855281.19,485
1585855281.31,486
1585855281.4,486
1585855281.5,486
1585855281.61,485
1585855281.71,485
1585855281.8,486
1585855281.9,486
1585855282.01,485
1585855282.1,485
1585855282.2,485
1585855282.3,485
1585855282.41,485
1585855282.5,486
1585855282.6,485
1585855282.71,485
1585855282.81,486
1585855282.9,485
1585855283.0,486
1585855283.11,485
1585855283.21,486
1585855283.3,486
1585855283.41,486
1585855283.51,485
1585855283.61,485
1585855283.7,485
1585855283.81,485
1585855283.91,485
1585855284.01,485
1585855284.1,485
1585855284.21,485
1585855284.31,486
1585855284.4,485
1585855284.52,485
1585855284.61,485
1585855284.71,485
1585855284.8,485
1585855284.92,485
1585855285.01,485
1585855285.11,486
1585855285.22,485
1585855285.32,486
1585855285.41,486
1585855285.51,485
1585855285.62,485
1585855285.71,486
1585855285.81,486
1585855285.91,486
1585855286.02,485
1585855286.11,486
1585855286.21,485
1585855286.32,486
1585855286.42,485
1585855286.51,485
1585855286.61,485
1585855286.72,485
1585855286.82,485
1585855286.91,485
1585855287.02,485
1585855287.12,486
1585855287.22,486
1585855287.31,486
1585855287.42,486
1585855287.52,485
1585855287.62,486
1585855287.71,486
1585855287.82,485
1585855287.92,486
1585855288.02,485
1585855288.13,485
1585855288.22,485
1585855288.32,485
1585855288.41,485
1585855288.53,485
1585855288.62,485
1585855288.72,485
1585855288.81,485
1585855288.93,486
1585855289.02,485
1585855289.12,485
1585855289.23,485
1585855289.32,485
1585855289.42,485
1585855289.52,485
1585855289.63,485
1585855289.72,486
1585855289.82,486
1585855289.93,486
1585855290.03,486
1585855290.12,486
1585855290.22,485
1585855290.33,485
1585855290.43,485
1585855290.52,485
1585855290.62,485
1585855290.73,485
1585855290.83,486
1585855290.92,486
1585855291.03,485
1585855291.13,486
1585855291.23,486
1585855291.32,486
1585855291.43,485
1585855291.53,486
1585855291.63,485
1585855291.74,485
1585855291.83,485
1585855291.93,486
1585855292.03,486
1585855292.14,486
1585855292.23,486
1585855292.33,485
1585855292.42,486
1585855292.54,485
1585855292.63,485
1585855292.73,485
1585855292.84,486
1585855292.94,486
1585855293.03,485
1585855293.13,485
1585855293.24,485
1585855293.33,485
1585855293.43,485
1585855293.53,486
1585855293.64,486
1585855293.73,486
1585855293.83,485
1585855293.94,486
1585855294.04,485
1585855294.13,486
1585855294.23,485
1585855294.34,485
1585855294.44,486
1585855294.53,485
1585855294.64,485
1585855294.74,486
1585855294.84,485
1585855294.93,486
1585855295.04,485
1585855295.14,485
1585855295.24,485
1585855295.33,486
1585855295.44,485
1585855295.54,486
1585855295.64,485
1585855295.75,485
1585855295.84,486
1585855295.94,485
1585855296.04,485
1585855296.15,486
1585855296.24,485
1585855296.34,485
1585855296.45,486
1585855296.55,486
1585855296.64,486
1585855296.74,486
1585855296.85,485
1585855296.95,486
1585855297.04,486
1585855297.14,486
1585855297.25,485
1585855297.34,485
1585855297.44,485
1585855297.55,486
1585855297.65,486
1585855297.74,485
1585855297.84,485
1585855297.95,485
1585855298.05,485
1585855298.14,485
1585855298.24,485
1585855298.35,485
1585855298.45,486
1585855298.54,486
1585855298.65,485
1585855298.75,485
1585855298.85,485
1585855298.94,485
1585855299.06,486
1585855299.15,486
1585855299.25,485
1585855299.36,486
1585855299.45,485
1585855299.55,486
1585855299.65,486
1585855299.76,486
1585855299.85,485
1585855299.95,485
1585855300.05,485
1585855300.16,485
1585855300.25,485
1585855300.35,486
1585855300.46,485
1585855300.56,485
1585855300.65,486
1585855300.75,486
1585855300.86,486
1585855300.96,485
1585855301.05,486
1585855301.15,485
1585855301.26,485
1585855301.35,485
1585855301.45,485
1585855301.56,485
1585855301.66,485
1585855301.76,486
1585855301.85,485
1585855301.96,485
1585855302.06,485
1585855302.15,485
1585855302.26,486
1585855302.36,486
1585855302.46,486
1585855302.55,485
1585855302.67,486
1585855302.76,485
1585855302.86,486
1585855302.95,486
1585855303.06,485
1585855303.16,485
1585855303.26,485
1585855303.37,486
1585855303.46,486
1585855303.56,485
1585855303.66,485
1585855303.77,486
1585855303.86,485
1585855303.96,485
1585855304.07,485
1585855304.17,486
1585855304.26,485
1585855304.36,486
1585855304.47,485
1585855304.57,485
1585855304.66,485
1585855304.76,485
1585855304.87,485
1585855304.96,485
1585855305.06,485
1585855305.17,485
1585855305.27,486
1585855305.36,485
1585855305.46,486
1585855305.57,485
1585855305.67,485
1585855305.76,485
1585855305.86,485
1585855305.97,485
1585855306.07,485
1585855306.16,485
1585855306.27,486
1585855306.37,486
1585855306.47,486
1585855306.56,486
1585855306.67,486
1585855306.77,486
1585855306.87,486
1585855306.98,485
1585855307.07,485
1585855307.17,486
1585855307.27,486
1585855307.38,485
1585855307.47,485
1585855307.57,485
1585855307.68,485
1585855307.78,485
1585855307.87,485
1585855307.97,485
1585855308.08,486
1585855308.18,485
1585855308.27,486
1585855308.37,486
1585855308.48,485
1585855308.57,486
1585855308.67,485
1585855308.78,485
1585855308.88,485
1585855308.97,485
1585855309.07,485
1585855309.18,486
1585855309.28,486
1585855309.37,486
1585855309.47,486
1585855309.58,485
1585855309.68,486
1585855309.77,485
1585855309.88,485
1585855309.98,486
1585855310.08,485
1585855310.17,486
1585855310.28,486
1585855310.38,486
1585855310.48,485
1585855310.59,485
1585855310.68,485
1585855310.78,486
1585855310.88,485
1585855310.99,486
1585855311.08,485
1585855311.18,485
1585855311.29,486
1585855311.39,485
1585855311.48,486
1585855311.58,485
1585855311.69,485
1585855311.79,486
1585855311.88,485
1585855311.98,485
1585855312.09,486
1585855312.18,486
1585855312.28,485
1585855312.39,485
1585855312.49,485
1585855312.58,485
1585855312.68,486
1585855312.79,486
1585855312.89,485
1585855312.98,485
1585855313.08,486
1585855313.19,486
1585855313.29,485
1585855313.38,485
1585855313.49,485
1585855313.59,485
1585855313.69,486
1585855313.78,485
1585855313.89,486
1585855313.99,486
1585855314.09,485
1585855314.18,486
1585855314.29,485
1585855314.39,485
1585855314.49,485
1585855314.6,485
1585855314.69,486
1585855314.79,485
1585855314.89,486
1585855315.0,485
1585855315.09,485
1585855315.19,485
1585855315.3,486
1585855315.4,485
1585855315.49,485
1585855315.59,485
1585855315.7,485
1585855315.8,486
1585855315.89,486
1585855316.0,485
1585855316.1,485
1585855316.19,485
1585855316.29,485
1585855316.4,485
1585855316.5,486
1585855316.59,486
1585855316.69,485
1585855316.8,485
1585855316.9,485
1585855316.99,486
1585855317.1,485
1585855317.2,486
1585855317.3,485
1585855317.39,485
1585855317.5,485
1585855317.6,486
1585855317.7,486
1585855317.79,485
1585855317.9,485
1585855318.0,485
1585855318.1,485
1585855318.21,486
1585855318.3,486
1585855318.4,485
1585855318.5,485
1585855318.61,485
1585855318.7,485
1585855318.8,485
1585855318.91,486
1585855319.01,486
1585855319.1,485
1585855319.2,486
1585855319.31,485
1585855319.41,485
1585855319.5,485
1585855319.6,485
1585855319.71,485
1585855319.8,486
1585855319.9,486
1585855320.01,486
1585855320.11,485
1585855320.2,485
1585855320.3,486
1585855320.41,486
1585855320.51,486
1585855320.6,485
1585855320.7,485
1585855320.81,485
1585855320.91,485
1585855321.0,485
1585855321.11,485
1585855321.21,486
1585855321.31,485
1585855321.4,486
1585855321.51,485
1585855321.61,485
1585855321.71,485
1585855321.82,486
1585855321.91,486
1585855322.01,485
1585855322.11,486
1585855322.22,486
1585855322.31,486
1585855322.41,485
1585855322.51,485
1585855322.62,485
1585855322.71,486
1585855322.81,485
1585855322.92,485
1585855323.02,485
1585855323.11,485
1585855323.21,486
1585855323.32,485
1585855323.42,486
1585855323.51,485
1585855323.62,486
1585855323.72,486
1585855323.81,485
1585855323.91,486
1585855324.02,486
1585855324.12,486
1585855324.21,485
1585855324.31,485
1585855324.42,485
1585855324.52,486
1585855324.61,485
1585855324.73,485
1585855324.82,486
1585855324.92,485
1585855325.01,485
1585855325.12,486
1585855325.22,485
1585855325.32,485
1585855325.41,486
1585855325.52,485
1585855325.62,485
1585855325.72,485
1585855325.83,485
1585855325.92,486
1585855326.02,486
1585855326.12,485
1585855326.23,485
1585855326.32,485
1585855326.42,485
1585855326.52,485
1585855326.63,485
1585855326.72,486
1585855326.82,486
1585855326.93,486
1585855327.03,486
1585855327.12,485
1585855327.22,485
1585855327.33,486
1585855327.43,486
1585855327.52,486
1585855327.63,485
1585855327.73,485
1585855327.83,485
1585855327.92,486
1585855328.03,486
1585855328.13,486
1585855328.22,486
1585855328.32,485
1585855328.43,485
1585855328.53,486
1585855328.62,485
1585855328.74,486
1585855328.83,485
1585855328.93,486
1585855329.02,485
1585855329.13,486
1585855329.23,485
1585855329.33,486
1585855329.44,485
1585855329.54,486
1585855329.63,485
1585855329.73,486
1585855329.84,486
1585855329.93,485
1585855330.03,485
1585855330.13,486
1585855330.24,486
1585855330.33,486
1585855330.43,486
1585855330.54,486
1585855330.64,485
1585855330.73,486
1585855330.83,486
1585855330.94,485
1585855331.04,486
1585855331.13,485
1585855331.23,485
1585855331.34,485
1585855331.44,485
1585855331.53,485
1585855331.64,485
1585855331.74,486
1585855331.83,485
1585855331.93,486
1585855332.04,485
1585855332.14,486
1585855332.23,486
1585855332.35,486
1585855332.44,485
1585855332.54,485
1585855332.63,486
1585855332.75,485
1585855332.84,485
1585855332.94,485
1585855333.03,486
1585855333.14,485
1585855333.24,485
1585855333.34,485
1585855333.45,486
1585855333.54,485
1585855333.64,485
1585855333.74,486
1585855333.85,486
1585855333.94,485
1585855334.04,485
1585855334.14,486
1585855334.25,486
1585855334.34,486
1585855334.44,485
1585855334.55,486
1585855334.65,485
1585855334.74,485
1585855334.84,486
1585855334.95,485
1585855335.05,486
1585855335.14,485
1585855335.25,485
1585855335.35,486
1585855335.45,486
1585855335.54,485
1585855335.65,485
1585855335.75,485
1585855335.85,486
1585855335.94,486
1585855336.05,485
1585855336.15,486
1585855336.24,485
1585855336.36,485
1585855336.45,485
1585855336.55,485
1585855336.64,485
1585855336.76,485
1585855336.85,486
1585855336.95,486
1585855337.06,486
1585855337.16,486
1585855337.25,486
1585855337.35,486
1585855337.46,485
1585855337.56,485
1585855337.65,485
1585855337.75,485
1585855337.86,486
1585855337.96,486
1585855338.05,486
1585855338.15,486
1585855338.26,486
1585855338.35,486
1585855338.45,485
1585855338.56,486
1585855338.66,485
1585855338.75,486
1585855338.85,486
1585855338.96,485
1585855339.06,486
1585855339.15,486
1585855339.26,486
1585855339.36,485
1585855339.46,486
1585855339.55,485
1585855339.66,485
1585855339.76,486
1585855339.86,486
1585855339.95,486
1585855340.06,485
1585855340.16,485
1585855340.25,485
1585855340.37,485
1585855340.46,485
1585855340.56,485
1585855340.65,486
1585855340.77,485
1585855340.86,486
1585855340.96,485
1585855341.07,485
1585855341.17,486
1585855341.26,486
1585855341.36,486
1585855341.47,485
1585855341.57,486
1585855341.66,486
1585855341.76,486
1585855341.87,485
1585855341.97,485
1585855342.06,486
1585855342.17,485
1585855342.27,486
1585855342.36,485
1585855342.46,485
1585855342.57,486
1585855342.67,486
1585855342.76,485
1585855342.88,486
1585855342.97,485
1585855343.07,485
1585855343.16,485
1585855343.27,485
1585855343.37,486
1585855343.47,486
1585855343.56,486
1585855343.67,485
1585855343.77,485
1585855343.87,485
1585855343.98,486
1585855344.07,486
1585855344.17,485
1585855344.26,485
1585855344.38,485
1585855344.47,486
1585855344.57,485
1585855344.66,485
1585855344.78,486
1585855344.87,486
1585855344.97,486
1585855345.08,486
1585855345.18,485
1585855345.27,486
1585855345.37,485
1585855345.48,486
1585855345.58,485
1585855345.67,485
1585855345.78,485
1585855345.88,485
1585855345.97,486
1585855346.07,485
1585855346.18,485
1585855346.28,486
1585855346.37,486
1585855346.47,485
1585855346.58,486
1585855346.68,486
1585855346.77,486
1585855346.88,485
1585855346.98,486
1585855347.08,485
1585855347.17,485
1585855347.28,485
1585855347.38,485
1585855347.48,485
1585855347.57,486
1585855347.68,486
1585855347.78,485
1585855347.88,485
1585855347.99,486
1585855348.08,486
1585855348.18,485
1585855348.27,485
1585855348.39,486
1585855348.48,485
1585855348.58,486
1585855348.69,486
1585855348.79,485
1585855348.88,485
1585855348.98,485
1585855349.09,485
1585855349.19,485
1585855349.28,485
1585855349.38,486
1585855349.49,485
1585855349.59,486
1585855349.68,486
1585855349.79,485
1585855349.89,485
1585855349.99,486
1585855350.08,486
1585855350.19,486
1585855350.29,485
1585855350.38,485
1585855350.48,485
1585855350.59,485
1585855350.69,486
1585855350.78,485
1585855350.9,485
1585855350.99,486
1585855351.09,485
1585855351.18,486
1585855351.29,485
1585855351.39,486
1585855351.49,485
1585855351.6,486
1585855351.69,485
1585855351.79,485
1585855351.89,485
1585855352.0,485
1585855352.09,486
1585855352.19,486
1585855352.29,485
1585855352.4,486
1585855352.49,486
1585855352.59,485
1585855352.7,486
1585855352.8,485
1585855352.89,485
1585855352.99,486
1585855353.1,486
1585855353.2,486
1585855353.29,486
1585855353.4,485
1585855353.5,485
1585855353.6,486
1585855353.69,485
1585855353.8,486
1585855353.9,485
1585855354.0,485
1585855354.09,485
1585855354.2,485
1585855354.3,486
1585855354.39,486
1585855354.51,486
1585855354.6,485
1585855354.7,485
1585855354.79,486
1585855354.91,486
1585855355.0,486
1585855355.1,485
1585855355.19,485
1585855355.3,485
1585855355.4,485
1585855355.5,486
1585855355.61,486
1585855355.7,486
1585855355.8,485
1585855355.9,486
1585855356.01,486
1585855356.1,486
1585855356.2,485
1585855356.31,485
1585855356.41,486
1585855356.5,485
1585855356.6,485
1585855356.71,485
1585855356.81,485
1585855356.9,486
1585855357.0,485
1585855357.11,485
1585855357.21,486
1585855357.3,486
1585855357.41,485
1585855357.51,485
1585855357.61,486
1585855357.7,486
1585855357.81,485
1585855357.91,485
1585855358.0,485
1585855358.12,486
1585855358.21,486
1585855358.31,485
1585855358.4,485
1585855358.52,485
1585855358.61,485
1585855358.71,485
1585855358.8,486
1585855358.92,485
1585855359.01,485
1585855359.11,486
1585855359.22,486
1585855359.31,486
1585855359.41,485
1585855359.51,485
1585855359.62,486
1585855359.71,486
1585855359.81,485
1585855359.91,485
1585855360.02,486
1585855360.11,486
1585855360.21,486
1585855360.32,485
1585855360.42,485
1585855360.51,485
1585855360.61,485
1585855360.72,485
1585855360.82,485
1585855360.91,486
1585855361.01,486
1585855361.12,486
1585855361.22,485
1585855361.31,485
1585855361.42,485
1585855361.52,486
1585855361.62,486
1585855361.71,486
1585855361.82,485
1585855361.92,486
1585855362.02,486
1585855362.13,485
1585855362.22,485
1585855362.32,485
1585855362.41,485
1585855362.53,486
1585855362.62,485
1585855362.72,486
1585855362.81,486
1585855362.92,486
1585855363.02,485
1585855363.12,485
1585855363.23,485
1585855363.32,486
1585855363.42,485
1585855363.52,486
1585855363.63,485
1585855363.72,485
1585855363.82,486
1585855363.93,486
1585855364.03,486
1585855364.12,486
1585855364.22,486
1585855364.33,485
1585855364.43,485
1585855364.52,485
1585855364.62,485
1585855364.73,485
1585855364.83,485
1585855364.92,485
1585855365.03,485
1585855365.13,486
1585855365.23,486
1585855365.32,486
1585855365.43,486
1585855365.53,486
1585855365.63,486
1585855365.72,485
1585855365.83,485
1585855365.93,486
1585855366.02,485
1585855366.14,486
1585855366.23,486
1585855366.33,485
1585855366.42,485
1585855366.54,485
1585855366.63,485
1585855366.73,485
1585855366.84,485
1585855366.94,485
1585855367.03,486
1585855367.13,486
1585855367.24,486
1585855367.33,485
1585855367.43,486
1585855367.53,485
1585855367.64,486
1585855367.73,486
1585855367.83,486
1585855367.94,485
1585855368.04,485
1585855368.13,486
1585855368.23,486
1585855368.34,486
1585855368.44,486
1585855368.53,486
1585855368.64,486
1585855368.74,485
1585855368.84,485
1585855368.93,486
1585855369.04,486
1585855369.14,485
1585855369.24,485
1585855369.33,485
1585855369.44,485
1585855369.54,485
1585855369.64,486
1585855369.75,486
1585855369.84,485
1585855369.94,485
1585855370.03,486
1585855370.15,485
1585855370.24,485
1585855370.34,485
1585855370.45,486
1585855370.55,485
1585855370.64,485
1585855370.74,486
1585855370.85,485
1585855370.94,486
1585855371.04,486
1585855371.14,486
1585855371.25,486
1585855371.34,485
1585855371.44,486
1585855371.55,485
1585855371.65,485
1585855371.74,485
1585855371.84,486
1585855371.95,485
1585855372.05,485
1585855372.14,485
1585855372.24,485
1585855372.35,485
1585855372.45,486
1585855372.54,485
1585855372.65,485
1585855372.75,485
1585855372.85,486
1585855372.94,486
1585855373.05,486
1585855373.15,485
1585855373.25,486
1585855373.34,486
1585855373.45,485
1585855373.55,485
1585855373.65,485
1585855373.76,485
1585855373.85,486
1585855373.95,485
1585855374.04,485
1585855374.16,485
1585855374.25,485
1585855374.35,485
1585855374.44,485
1585855374.56,486
1585855374.65,485
1585855374.75,485
1585855374.86,486
1585855374.95,486
1585855375.05,485
1585855375.15,485
1585855375.26,486
1585855375.35,486
1585855375.45,485
1585855375.56,485
1585855375.66,485
1585855375.75,486
1585855375.85,485
1585855375.96,485
1585855376.06,486
1585855376.15,486
1585855376.26,485
1585855376.36,485
1585855376.46,485
1585855376.55,486
1585855376.66,486
1585855376.76,486
1585855376.86,486
1585855376.95,485
1585855377.06,486
1585855377.16,486
1585855377.26,485
1585855377.37,485
1585855377.46,486
1585855377.56,485
1585855377.66,486
1585855377.77,485
1585855377.86,485
1585855377.96,486
1585855378.05,485
1585855378.17,486
1585855378.26,486
1585855378.36,486
1585855378.47,485
1585855378.56,486
1585855378.66,486
1585855378.76,485
1585855378.87,485
1585855378.96,485
1585855379.06,486
1585855379.17,486
1585855379.27,485
1585855379.36,485
1585855379.46,486
1585855379.57,485
1585855379.67,486
1585855379.76,485
1585855379.87,486
1585855379.97,486
1585855380.07,485
1585855380.16,486
1585855380.27,486
1585855380.37,486
1585855380.47,485
1585855380.56,485
1585855380.67,485
1585855380.77,485
1585855380.86,486
1585855380.98,486
1585855381.07,485
1585855381.17,486
1585855381.27,485
1585855381.38,486
1585855381.47,485
1585855381.57,485
1585855381.66,485
1585855381.78,485
1585855381.87,486
1585855381.97,485
1585855382.08,485
1585855382.18,486
1585855382.27,485
1585855382.37,485
1585855382.48,485
1585855382.57,485
1585855382.67,486
1585855382.77,486
1585855382.88,485
1585855382.97,486
1585855383.07,486
1585855383.18,485
1585855383.28,486
1585855383.37,485
1585855383.47,485
1585855383.58,486
1585855383.68,486
1585855383.77,485
1585855383.87,486
1585855383.98,486
1585855384.08,485
1585855384.17,486
1585855384.28,486
1585855384.38,486
1585855384.48,485
1585855384.57,485
1585855384.68,485
1585855384.78,485
1585855384.88,485
1585855384.99,486
1585855385.08,485
1585855385.18,486
1585855385.28,486
1585855385.39,485
1585855385.48,485
1585855385.58,486
1585855385.68,485
1585855385.79,485
1585855385.88,486
1585855385.98,485
1585855386.09,485
1585855386.19,486
1585855386.28,486
1585855386.38,485
1585855386.49,485
1585855386.59,485
1585855386.68,485
1585855386.78,486
1585855386.89,485
1585855386.99,486
1585855387.08,486
1585855387.19,485
1585855387.29,486
1585855387.39,486
1585855387.48,485
1585855387.59,486
1585855387.69,486
1585855387.78,486
1585855387.88,486
1585855387.99,485
1585855388.09,486
1585855388.18,486
1585855388.3,485
1585855388.39,486
1585855388.49,486
1585855388.58,485
1585855388.69,486
1585855388.79,486
1585855388.89,485
1585855388.98,485
1585855389.1,486
1585855389.19,486
1585855389.29,485
1585855389.4,485
1585855389.5,485
1585855389.59,485
1585855389.69,485
1585855389.8,486
1585855389.89,485
1585855389.99,485
1585855390.1,485
1585855390.2,486
1585855390.29,485
1585855390.39,485
1585855390.5,486
1585855390.6,485
1585855390.69,485
1585855390.79,486
1585855390.9,486
1585855391.0,485
1585855391.09,485
1585855391.2,485
1585855391.3,486
1585855391.4,486
1585855391.49,485
1585855391.6,485
1585855391.7,486
1585855391.79,486
1585855391.91,485
1585855392.0,485
1585855392.1,486
1585855392.19,486
1585855392.31,486
1585855392.4,486
1585855392.5,485
1585855392.59,486
1585855392.71,485
1585855392.8,485
1585855392.9,486
1585855393.01,485
1585855393.11,486
1585855393.2,486
1585855393.3,485
1585855393.41,485
1585855393.5,486
1585855393.6,486
1585855393.7,485
1585855393.81,485
1585855393.9,486
1585855394.0,485
1585855394.11,485
1585855394.21,485
1585855394.3,485
1585855394.4,485
1585855394.51,486
1585855394.61,485
1585855394.7,486
1585855394.8,485
1585855394.91,485
1585855395.01,485
1585855395.1,486
1585855395.21,485
1585855395.31,486
1585855395.41,486
1585855395.5,485
1585855395.61,486
1585855395.71,486
1585855395.8,486
1585855395.92,486
1585855396.01,485
1585855396.11,486
1585855396.2,485
1585855396.32,486
1585855396.41,486
1585855396.51,486
1585855396.62,485
1585855396.72,485
1585855396.81,485
1585855396.91,485
1585855397.02,485
1585855397.12,486
1585855397.21,485
1585855397.31,486
1585855397.42,486
1585855397.51,485
1585855397.61,486
1585855397.71,486
1585855397.82,485
1585855397.91,485
1585855398.01,485
1585855398.12,485
1585855398.22,485
1585855398.31,485
1585855398.41,485
1585855398.52,486
1585855398.62,485
1585855398.71,485
1585855398.82,485
1585855398.92,485
1585855399.02,485
1585855399.11,485
1585855399.22,485
1585855399.32,486
1585855399.41,486
1585855399.53,486
1585855399.62,486
1585855399.72,485
1585855399.81,486
1585855399.93,485
1585855400.02,485
1585855400.12,485
1585855400.21,486
1585855400.33,486
1585855400.42,485
1585855400.52,486
1585855400.63,486
1585855400.73,485
1585855400.82,485
1585855400.92,485
1585855401.03,486
1585855401.12,485
1585855401.22,485
1585855401.32,485
1585855401.43,485
1585855401.52,485
1585855401.62,486
1585855401.73,486
1585855401.83,485
1585855401.92,485
1585855402.03,485
1585855402.13,486
1585855402.23,485
1585855402.32,485
1585855402.43,485
1585855402.53,486
1585855402.63,485
1585855402.72,486
1585855402.83,486
1585855402.93,485
1585855403.02,485
1585855403.14,486
1585855403.23,485
1585855403.33,486
1585855403.42,485
1585855403.54,486
1585855403.63,485
1585855403.73,486
1585855403.82,485
1585855403.94,485
1585855404.03,486
1585855404.13,486
1585855404.24,486
1585855404.34,486
1585855404.43,485
1585855404.53,486
1585855404.64,486
1585855404.74,485
1585855404.83,485
1585855404.93,486
1585855405.04,486
1585855405.13,486
1585855405.23,485
1585855405.34,485
1585855405.44,485
1585855405.53,486
1585855405.63,485
1585855405.74,485
1585855405.84,485
1585855405.93,485
1585855406.03,486
1585855406.14,485
1585855406.24,485
1585855406.33,486
1585855406.44,485
1585855406.54,485
1585855406.64,485
1585855406.73,485
1585855406.84,485
1585855406.94,485
1585855407.04,485
1585855407.15,486
1585855407.24,485
1585855407.34,486
1585855407.43,486
1585855407.55,485
1585855407.64,486
1585855407.74,486
1585855407.83,485
1585855407.95,486
1585855408.04,485
1585855408.14,485
1585855408.25,485
1585855408.35,485
1585855408.44,486
1585855408.54,485
1585855408.65,485
1585855408.75,486
1585855408.84,486
1585855408.95,485
1585855409.05,485
1585855409.14,485
1585855409.24,485
1585855409.35,485
1585855409.45,486
1585855409.54,485
1585855409.64,485
1585855409.75,486
1585855409.85,486
1585855409.94,485
1585855410.06,485
1585855410.15,485
1585855410.25,485
1585855410.34,486
1585855410.45,485
1585855410.55,485
1585855410.65,485
1585855410.74,485
1585855410.85,486
1585855410.95,485
1585855411.05,485
1585855411.16,486
1585855411.25,486
1585855411.35,485
1585855411.44,485
1585855411.56,485
1585855411.65,486
1585855411.75,485
1585855411.85,485
1585855411.96,485
1585855412.05,485
1585855412.15,485
1585855412.26,485
1585855412.36,485
1585855412.45,486
1585855412.55,485
1585855412.66,486
1585855412.76,485
1585855412.85,485
1585855412.95,486
1585855413.06,485
1585855413.16,485
1585855413.25,485
1585855413.36,486
1585855413.46,486
1585855413.55,485
1585855413.65,486
1585855413.76,486
1585855413.86,486
1585855413.95,486
1585855414.07,485
1585855414.16,485
1585855414.26,485
1585855414.35,486
1585855414.47,486
1585855414.56,485
1585855414.66,485
1585855414.75,486
1585855414.86,486
1585855414.96,485
1585855415.06,486
1585855415.17,486
1585855415.26,486
1585855415.36,486
1585855415.46,486
1585855415.57,486
1585855415.66,486
1585855415.76,486
1585855415.87,486
1585855415.97,486
1585855416.06,485
1585855416.16,485
1585855416.27,485
1585855416.37,485
1585855416.46,485
1585855416.56,486
1585855416.67,485
1585855416.77,486
1585855416.86,485
