1582488725.93,$M4.1 38830 545 281 -22155 -27315 0 0 *5A
1582488727.03,$M4.1 38831 545 289 -22155 -27315 0 0 *53
1582488728.13,$M4.1 38832 547 291 -22155 -27315 0 0 *5B
1582488729.21,$M4.1 38833 545 289 -22155 -27315 0 0 *51
1582488730.31,$M4.1 38834 547 295 -22155 -27315 0 0 *59
1582488731.42,$M4.1 38835 545 289 -22155 -27315 0 0 *57
1582488732.5,$M4.1 38836 545 289 -22155 -27315 0 0 *54
1582488733.6,$M4.1 38837 545 289 -22155 -27315 0 0 *55
1582488734.67,$M4.1 38838 545 291 -22155 -27315 0 0 *53
1582488735.77,$M4.1 38839 545 289 -22155 -27315 0 0 *5B
1582488736.88,$M4.1 38840 545 281 -22155 -27315 0 0 *5D
1582488737.99,$M4.1 38841 543 289 -22155 -27315 0 0 *52
1582488739.09,$M4.1 38842 545 281 -22155 -27315 0 0 *5F
1582488740.2,$M4.1 38843 545 289 -22155 -27315 0 0 *56
1582488741.28,$M4.1 38844 545 285 -22155 -27315 0 0 *5D
1582488742.38,$M4.1 38845 547 295 -22155 -27315 0 0 *5F
1582488743.48,$M4.1 38846 545 281 -22155 -27315 0 0 *5B
1582488744.58,$M4.1 38847 545 281 -22155 -27315 0 0 *5A
1582488745.67,$M4.1 38848 543 291 -22155 -27315 0 0 *52
1582488746.77,$M4.1 38849 543 291 -22155 -27315 0 0 *53
1582488747.9,$M4.1 38850 543 289 -22155 -27315 0 0 *52
1582488749.02,$M4.1 38851 543 289 -22155 -27315 0 0 *53
1582488750.12,$M4.1 38852 543 291 -22155 -27315 0 0 *59
1582488751.22,$M4.1 38853 543 291 -22155 -27315 0 0 *58
1582488752.29,$M4.1 38854 545 291 -22155 -27315 0 0 *59
1582488753.39,$M4.1 38855 543 291 -22155 -27315 0 0 *5E
1582488754.48,$M4.1 38856 545 295 -22155 -27315 0 0 *5F
1582488755.55,$M4.1 38857 545 295 -22155 -27315 0 0 *5E
1582488756.65,$M4.1 38858 543 295 -22155 -27315 0 0 *57
1582488757.75,$M4.1 38859 543 295 -22155 -27315 0 0 *56
1582488758.82,$M4.1 38860 545 295 -22155 -27315 0 0 *5A
1582488759.91,$M4.1 38861 547 295 -22155 -27315 0 0 *59
1582488760.99,$M4.1 38862 545 291 -22155 -27315 0 0 *5C
1582488762.06,$M4.1 38863 545 291 -22155 -27315 0 0 *5D
1582488763.15,$M4.1 38864 541 289 -22155 -27315 0 0 *57
1582488764.23,$M4.1 38865 545 291 -22155 -27315 0 0 *5B
1582488765.3,$M4.1 38866 545 295 -22155 -27315 0 0 *5C
1582488766.37,$M4.1 38867 545 295 -22155 -27315 0 0 *5D
1582488767.46,$M4.1 38868 543 295 -22155 -27315 0 0 *54
1582488768.54,$M4.1 38869 545 291 -22155 -27315 0 0 *57
1582488769.63,$M4.1 38870 543 295 -22155 -27315 0 0 *5D
1582488770.74,$M4.1 38871 543 291 -22155 -27315 0 0 *58
1582488771.83,$M4.1 38872 545 289 -22155 -27315 0 0 *54
1582488772.9,$M4.1 38873 545 291 -22155 -27315 0 0 *5C
1582488773.98,$M4.1 38874 545 291 -22155 -27315 0 0 *5B
1582488775.07,$M4.1 38875 545 289 -22155 -27315 0 0 *53
1582488776.2,$M4.1 38876 543 289 -22155 -27315 0 0 *56
1582488777.32,$M4.1 38877 543 285 -22155 -27315 0 0 *5B
1582488778.42,$M4.1 38878 543 291 -22155 -27315 0 0 *51
1582488779.52,$M4.1 38879 543 291 -22155 -27315 0 0 *50
1582488780.62,$M4.1 38880 541 285 -22155 -27315 0 0 *51
1582488781.74,$M4.1 38881 543 285 -22155 -27315 0 0 *52
1582488782.84,$M4.1 38882 543 291 -22155 -27315 0 0 *54
1582488783.94,$M4.1 38883 543 291 -22155 -27315 0 0 *55
1582488785.04,$M4.1 38884 543 291 -22155 -27315 0 0 *52
1582488786.16,$M4.1 38885 543 289 -22155 -27315 0 0 *5A
1582488787.26,$M4.1 38886 541 289 -22155 -27315 0 0 *5B
1582488788.36,$M4.1 38887 543 291 -22155 -27315 0 0 *51
1582488789.47,$M4.1 38888 543 291 -22155 -27315 0 0 *5E
1582488790.58,$M4.1 38889 543 289 -22155 -27315 0 0 *56
1582488791.72,$M4.1 38890 543 289 -22155 -27315 0 0 *5E
1582488792.8,$M4.1 38891 541 285 -22155 -27315 0 0 *51
1582488793.93,$M4.1 38892 543 289 -22155 -27315 0 0 *5C
1582488795.04,$M4.1 38893 543 291 -22155 -27315 0 0 *54
1582488796.12,$M4.1 38894 541 289 -22155 -27315 0 0 *58
1582488797.22,$M4.1 38895 543 291 -22155 -27315 0 0 *52
1582488798.32,$M4.1 38896 543 291 -22155 -27315 0 0 *51
1582488799.42,$M4.1 38897 543 291 -22155 -27315 0 0 *50
1582488800.56,$M4.1 38898 543 289 -22155 -27315 0 0 *56
1582488801.64,$M4.1 38899 541 289 -22155 -27315 0 0 *55
1582488802.74,$M4.1 38900 543 291 -22155 -27315 0 0 *5F
1582488803.85,$M4.1 38901 541 289 -22155 -27315 0 0 *55
1582488804.95,$M4.1 38902 541 289 -22155 -27315 0 0 *56
1582488806.03,$M4.1 38903 543 295 -22155 -27315 0 0 *58
1582488807.13,$M4.1 38904 541 289 -22155 -27315 0 0 *50
1582488808.22,$M4.1 38905 541 291 -22155 -27315 0 0 *58
1582488809.3,$M4.1 38906 541 285 -22155 -27315 0 0 *5E
1582488810.41,$M4.1 38907 543 295 -22155 -27315 0 0 *5C
1582488811.51,$M4.1 38908 543 291 -22155 -27315 0 0 *57
1582488812.61,$M4.1 38909 541 285 -22155 -27315 0 0 *51
1582488813.71,$M4.1 38910 543 291 -22155 -27315 0 0 *5E
1582488814.78,$M4.1 38911 541 291 -22155 -27315 0 0 *5D
1582488815.88,$M4.1 38912 539 295 -22155 -27315 0 0 *55
1582488816.97,$M4.1 38913 541 291 -22155 -27315 0 0 *5F
1582488818.04,$M4.1 38914 541 291 -22155 -27315 0 0 *58
1582488819.12,$M4.1 38915 541 291 -22155 -27315 0 0 *59
1582488820.2,$M4.1 38916 541 289 -22155 -27315 0 0 *53
1582488821.31,$M4.1 38917 541 289 -22155 -27315 0 0 *52
1582488822.41,$M4.1 38918 541 285 -22155 -27315 0 0 *51
1582488823.48,$M4.1 38919 541 291 -22155 -27315 0 0 *55
1582488824.58,$M4.1 38920 541 289 -22155 -27315 0 0 *56
1582488825.68,$M4.1 38921 541 289 -22155 -27315 0 0 *57
1582488826.76,$M4.1 38922 541 289 -22155 -27315 0 0 *54
1582488827.85,$M4.1 38923 541 291 -22155 -27315 0 0 *5C
1582488828.92,$M4.1 38924 541 291 -22155 -27315 0 0 *5B
1582488830.02,$M4.1 38925 543 291 -22155 -27315 0 0 *58
1582488831.15,$M4.1 38926 543 289 -22155 -27315 0 0 *52
1582488832.24,$M4.1 38927 541 285 -22155 -27315 0 0 *5D
1582488833.34,$M4.1 38928 541 289 -22155 -27315 0 0 *5E
1582488834.44,$M4.1 38929 543 291 -22155 -27315 0 0 *54
1582488835.54,$M4.1 38930 543 291 -22155 -27315 0 0 *5C
1582488836.64,$M4.1 38931 541 285 -22155 -27315 0 0 *5A
1582488837.76,$M4.1 38932 539 289 -22155 -27315 0 0 *5A
1582488838.86,$M4.1 38933 541 289 -22155 -27315 0 0 *54
1582488839.98,$M4.1 38934 539 289 -22155 -27315 0 0 *5C
1582488841.11,$M4.1 38935 539 289 -22155 -27315 0 0 *5D
1582488842.2,$M4.1 38936 541 277 -22155 -27315 0 0 *50
1582488843.3,$M4.1 38937 541 281 -22155 -27315 0 0 *58
1582488844.43,$M4.1 38938 543 289 -22155 -27315 0 0 *5D
1582488845.53,$M4.1 38939 541 285 -22155 -27315 0 0 *52
1582488846.65,$M4.1 38940 535 285 -22155 -27315 0 0 *5F
1582488847.75,$M4.1 38941 541 285 -22155 -27315 0 0 *5D
1582488848.87,$M4.1 38942 539 289 -22155 -27315 0 0 *5D
1582488850.0,$M4.1 38943 539 289 -22155 -27315 0 0 *5C
1582488851.12,$M4.1 38944 539 289 -22155 -27315 0 0 *5B
1582488852.24,$M4.1 38945 539 289 -22155 -27315 0 0 *5A
1582488853.37,$M4.1 38946 535 285 -22155 -27315 0 0 *59
1582488854.49,$M4.1 38947 539 289 -22155 -27315 0 0 *58
1582488855.62,$M4.1 38948 539 289 -22155 -27315 0 0 *57
1582488856.74,$M4.1 38949 539 289 -22155 -27315 0 0 *56
1582488857.85,$M4.1 38950 539 289 -22155 -27315 0 0 *5E
1582488858.99,$M4.1 38951 539 289 -22155 -27315 0 0 *5F
1582488860.12,$M4.1 38952 535 281 -22155 -27315 0 0 *58
1582488861.24,$M4.1 38953 539 285 -22155 -27315 0 0 *51
1582488862.35,$M4.1 38954 539 289 -22155 -27315 0 0 *5A
1582488863.49,$M4.1 38955 535 277 -22155 -27315 0 0 *56
1582488864.62,$M4.1 38956 539 281 -22155 -27315 0 0 *50
1582488865.74,$M4.1 38957 539 289 -22155 -27315 0 0 *59
1582488866.87,$M4.1 38958 535 289 -22155 -27315 0 0 *5A
1582488867.99,$M4.1 38959 539 289 -22155 -27315 0 0 *57
1582488869.11,$M4.1 38960 539 289 -22155 -27315 0 0 *5D
1582488870.22,$M4.1 38961 539 291 -22155 -27315 0 0 *55
1582488871.34,$M4.1 38962 539 285 -22155 -27315 0 0 *53
1582488872.44,$M4.1 38963 539 291 -22155 -27315 0 0 *57
1582488873.54,$M4.1 38964 539 291 -22155 -27315 0 0 *50
1582488874.66,$M4.1 38965 539 289 -22155 -27315 0 0 *58
1582488875.76,$M4.1 38966 541 289 -22155 -27315 0 0 *54
1582488876.89,$M4.1 38967 535 289 -22155 -27315 0 0 *56
1582488878.0,$M4.1 38968 539 291 -22155 -27315 0 0 *5C
1582488879.13,$M4.1 38969 539 289 -22155 -27315 0 0 *54
1582488880.25,$M4.1 38970 535 281 -22155 -27315 0 0 *58
1582488881.38,$M4.1 38971 539 289 -22155 -27315 0 0 *5D
1582488882.48,$M4.1 38972 539 291 -22155 -27315 0 0 *57
1582488883.6,$M4.1 38973 539 289 -22155 -27315 0 0 *5F
1582488884.73,$M4.1 38974 539 285 -22155 -27315 0 0 *54
1582488885.85,$M4.1 38975 539 285 -22155 -27315 0 0 *55
1582488886.98,$M4.1 38976 535 281 -22155 -27315 0 0 *5E
1582488888.1,$M4.1 38977 539 285 -22155 -27315 0 0 *57
1582488889.23,$M4.1 38978 535 277 -22155 -27315 0 0 *59
1582488890.35,$M4.1 38979 539 285 -22155 -27315 0 0 *59
1582488891.48,$M4.1 38980 539 285 -22155 -27315 0 0 *5F
1582488892.6,$M4.1 38981 539 289 -22155 -27315 0 0 *52
1582488893.73,$M4.1 38982 535 285 -22155 -27315 0 0 *51
1582488894.85,$M4.1 38983 539 285 -22155 -27315 0 0 *5C
1582488895.97,$M4.1 38984 535 285 -22155 -27315 0 0 *57
1582488897.1,$M4.1 38985 539 285 -22155 -27315 0 0 *5A
1582488898.22,$M4.1 38986 535 285 -22155 -27315 0 0 *55
1582488899.35,$M4.1 38987 539 285 -22155 -27315 0 0 *58
1582488900.47,$M4.1 38988 539 285 -22155 -27315 0 0 *57
1582488901.57,$M4.1 38989 533 273 -22155 -27315 0 0 *55
1582488902.69,$M4.1 38990 539 281 -22155 -27315 0 0 *5A
1582488903.82,$M4.1 38991 535 285 -22155 -27315 0 0 *53
1582488904.95,$M4.1 38992 535 281 -22155 -27315 0 0 *54
1582488906.05,$M4.1 38993 533 277 -22155 -27315 0 0 *5A
1582488907.17,$M4.1 38994 535 281 -22155 -27315 0 0 *52
1582488908.3,$M4.1 38995 535 285 -22155 -27315 0 0 *57
1582488909.44,$M4.1 38996 535 285 -22155 -27315 0 0 *54
1582488910.55,$M4.1 38997 539 281 -22155 -27315 0 0 *5D
1582488911.69,$M4.1 38998 535 281 -22155 -27315 0 0 *5E
1582488912.82,$M4.1 38999 535 281 -22155 -27315 0 0 *5F
1582488913.94,$M4.1 39000 535 289 -22155 -27315 0 0 *5F
1582488915.07,$M4.1 39001 535 285 -22155 -27315 0 0 *52
1582488916.2,$M4.1 39002 535 289 -22155 -27315 0 0 *5D
1582488917.3,$M4.1 39003 539 291 -22155 -27315 0 0 *59
1582488918.41,$M4.1 39004 533 281 -22155 -27315 0 0 *55
1582488919.51,$M4.1 39005 533 281 -22155 -27315 0 0 *54
1582488920.61,$M4.1 39006 533 281 -22155 -27315 0 0 *57
1582488921.71,$M4.1 39007 533 281 -22155 -27315 0 0 *56
1582488922.81,$M4.1 39008 533 281 -22155 -27315 0 0 *59
1582488923.91,$M4.1 39009 533 281 -22155 -27315 0 0 *58
1582488925.01,$M4.1 39010 533 281 -22155 -27315 0 0 *50
1582488926.11,$M4.1 39011 533 281 -22155 -27315 0 0 *51
1582488927.22,$M4.1 39012 533 277 -22155 -27315 0 0 *5B
1582488928.32,$M4.1 39013 533 281 -22155 -27315 0 0 *53
1582488929.42,$M4.1 39014 533 285 -22155 -27315 0 0 *50
1582488930.55,$M4.1 39015 535 289 -22155 -27315 0 0 *5B
1582488931.67,$M4.1 39016 535 285 -22155 -27315 0 0 *54
1582488932.8,$M4.1 39017 535 289 -22155 -27315 0 0 *59
1582488933.9,$M4.1 39018 535 291 -22155 -27315 0 0 *5F
1582488935.01,$M4.1 39019 533 289 -22155 -27315 0 0 *51
1582488936.11,$M4.1 39020 535 291 -22155 -27315 0 0 *54
1582488937.21,$M4.1 39021 533 281 -22155 -27315 0 0 *52
1582488938.34,$M4.1 39022 535 289 -22155 -27315 0 0 *5F
1582488939.44,$M4.1 39023 533 285 -22155 -27315 0 0 *54
1582488940.56,$M4.1 39024 535 289 -22155 -27315 0 0 *59
1582488941.66,$M4.1 39025 533 277 -22155 -27315 0 0 *5F
1582488942.76,$M4.1 39026 533 281 -22155 -27315 0 0 *55
1582488943.86,$M4.1 39027 533 285 -22155 -27315 0 0 *50
1582488944.96,$M4.1 39028 533 285 -22155 -27315 0 0 *5F
1582488946.07,$M4.1 39029 539 291 -22155 -27315 0 0 *51
1582488947.17,$M4.1 39030 533 281 -22155 -27315 0 0 *52
1582488948.27,$M4.1 39031 533 285 -22155 -27315 0 0 *57
1582488949.39,$M4.1 39032 535 285 -22155 -27315 0 0 *52
1582488950.52,$M4.1 39033 535 285 -22155 -27315 0 0 *53
1582488951.65,$M4.1 39034 535 285 -22155 -27315 0 0 *54
1582488952.74,$M4.1 39035 533 277 -22155 -27315 0 0 *5E
1582488953.87,$M4.1 39036 535 285 -22155 -27315 0 0 *56
1582488955.0,$M4.1 39037 535 277 -22155 -27315 0 0 *5A
1582488956.12,$M4.1 39038 535 285 -22155 -27315 0 0 *58
1582488957.22,$M4.1 39039 533 281 -22155 -27315 0 0 *5B
1582488958.36,$M4.1 39040 531 289 -22155 -27315 0 0 *5F
1582488959.47,$M4.1 39041 535 285 -22155 -27315 0 0 *56
1582488960.57,$M4.1 39042 533 281 -22155 -27315 0 0 *57
1582488961.71,$M4.1 39043 535 285 -22155 -27315 0 0 *54
1582488962.81,$M4.1 39044 533 277 -22155 -27315 0 0 *58
1582488963.91,$M4.1 39045 533 277 -22155 -27315 0 0 *59
1582488965.0,$M4.1 39046 533 277 -22155 -27315 0 0 *5A
1582488966.1,$M4.1 39047 533 281 -22155 -27315 0 0 *52
1582488967.2,$M4.1 39048 533 277 -22155 -27315 0 0 *54
1582488968.3,$M4.1 39049 533 277 -22155 -27315 0 0 *55
1582488969.43,$M4.1 39050 531 277 -22155 -27315 0 0 *5F
1582488970.55,$M4.1 39051 531 281 -22155 -27315 0 0 *57
1582488971.65,$M4.1 39052 533 281 -22155 -27315 0 0 *56
1582488972.75,$M4.1 39053 533 281 -22155 -27315 0 0 *57
1582488973.85,$M4.1 39054 533 281 -22155 -27315 0 0 *50
1582488974.95,$M4.1 39055 533 281 -22155 -27315 0 0 *51
1582488976.07,$M4.1 39056 535 291 -22155 -27315 0 0 *55
1582488977.17,$M4.1 39057 531 299 -22155 -27315 0 0 *58
1582488978.27,$M4.1 39058 533 307 -22155 -27315 0 0 *53
1582488979.37,$M4.1 39059 533 303 -22155 -27315 0 0 *56
1582488980.51,$M4.1 39060 531 319 -22155 -27315 0 0 *55
1582488981.61,$M4.1 39061 531 329 -22155 -27315 0 0 *57
1582488982.71,$M4.1 39062 533 341 -22155 -27315 0 0 *58
1582488983.84,$M4.1 39063 535 337 -22155 -27315 0 0 *5E
1582488984.94,$M4.1 39064 533 323 -22155 -27315 0 0 *5A
1582488986.06,$M4.1 39065 539 319 -22155 -27315 0 0 *58
1582488987.19,$M4.1 39066 535 315 -22155 -27315 0 0 *5B
1582488988.33,$M4.1 39067 535 319 -22155 -27315 0 0 *56
1582488989.46,$M4.1 39068 535 315 -22155 -27315 0 0 *55
1582488990.59,$M4.1 39069 539 323 -22155 -27315 0 0 *5D
1582488991.71,$M4.1 39070 535 325 -22155 -27315 0 0 *5F
1582488992.83,$M4.1 39071 539 319 -22155 -27315 0 0 *5D
1582488993.96,$M4.1 39072 539 319 -22155 -27315 0 0 *5E
1582488995.08,$M4.1 39073 539 311 -22155 -27315 0 0 *57
1582488996.23,$M4.1 39074 535 311 -22155 -27315 0 0 *5C
1582488997.34,$M4.1 39075 539 319 -22155 -27315 0 0 *59
1582488998.48,$M4.1 39076 539 319 -22155 -27315 0 0 *5A
1582488999.61,$M4.1 39077 539 315 -22155 -27315 0 0 *57
1582489000.74,$M4.1 39078 539 315 -22155 -27315 0 0 *58
1582489001.88,$M4.1 39079 539 315 -22155 -27315 0 0 *59
1582489003.01,$M4.1 39080 535 315 -22155 -27315 0 0 *53
1582489004.14,$M4.1 39081 535 319 -22155 -27315 0 0 *5E
1582489005.25,$M4.1 39082 539 329 -22155 -27315 0 0 *52
1582489006.35,$M4.1 39083 539 329 -22155 -27315 0 0 *53
1582489007.45,$M4.1 39084 539 325 -22155 -27315 0 0 *58
1582489008.55,$M4.1 39085 539 325 -22155 -27315 0 0 *59
1582489009.68,$M4.1 39086 539 311 -22155 -27315 0 0 *5D
1582489010.78,$M4.1 39087 541 307 -22155 -27315 0 0 *54
1582489011.9,$M4.1 39088 535 291 -22155 -27315 0 0 *56
1582489013.0,$M4.1 39089 539 291 -22155 -27315 0 0 *5B
1582489014.1,$M4.1 39090 539 295 -22155 -27315 0 0 *57
1582489015.21,$M4.1 39091 539 299 -22155 -27315 0 0 *5A
1582489016.31,$M4.1 39092 539 295 -22155 -27315 0 0 *55
1582489017.44,$M4.1 39093 539 315 -22155 -27315 0 0 *5D
1582489018.54,$M4.1 39094 539 325 -22155 -27315 0 0 *59
1582489019.64,$M4.1 39095 539 329 -22155 -27315 0 0 *54
1582489020.76,$M4.1 39096 539 325 -22155 -27315 0 0 *5B
1582489021.86,$M4.1 39097 539 329 -22155 -27315 0 0 *56
1582489022.96,$M4.1 39098 539 329 -22155 -27315 0 0 *59
1582489024.06,$M4.1 39099 541 323 -22155 -27315 0 0 *5D
1582489025.16,$M4.1 39100 543 329 -22155 -27315 0 0 *54
1582489026.3,$M4.1 39101 539 319 -22155 -27315 0 0 *5B
1582489027.4,$M4.1 39102 541 311 -22155 -27315 0 0 *5F
1582489028.47,$M4.1 39103 541 295 -22155 -27315 0 0 *53
1582489029.6,$M4.1 39104 543 311 -22155 -27315 0 0 *5B
1582489030.7,$M4.1 39105 541 315 -22155 -27315 0 0 *5C
1582489031.82,$M4.1 39106 541 311 -22155 -27315 0 0 *5B
1582489032.95,$M4.1 39107 543 303 -22155 -27315 0 0 *5B
1582489034.04,$M4.1 39108 541 319 -22155 -27315 0 0 *5D
1582489035.14,$M4.1 39109 541 323 -22155 -27315 0 0 *55
1582489036.24,$M4.1 39110 541 333 -22155 -27315 0 0 *5C
1582489037.37,$M4.1 39111 543 333 -22155 -27315 0 0 *5F
1582489038.49,$M4.1 39112 543 323 -22155 -27315 0 0 *5D
1582489039.63,$M4.1 39113 543 315 -22155 -27315 0 0 *59
1582489040.76,$M4.1 39114 543 323 -22155 -27315 0 0 *5B
1582489041.89,$M4.1 39115 543 311 -22155 -27315 0 0 *5B
1582489042.98,$M4.1 39116 541 299 -22155 -27315 0 0 *5B
1582489044.08,$M4.1 39117 541 311 -22155 -27315 0 0 *5B
1582489045.21,$M4.1 39118 543 315 -22155 -27315 0 0 *52
1582489046.31,$M4.1 39119 541 307 -22155 -27315 0 0 *52
1582489047.45,$M4.1 39120 543 319 -22155 -27315 0 0 *55
1582489048.55,$M4.1 39121 541 315 -22155 -27315 0 0 *5A
1582489049.65,$M4.1 39122 541 323 -22155 -27315 0 0 *5C
1582489050.78,$M4.1 39123 543 319 -22155 -27315 0 0 *56
1582489051.9,$M4.1 39124 543 311 -22155 -27315 0 0 *59
1582489053.02,$M4.1 39125 541 311 -22155 -27315 0 0 *5A
1582489054.12,$M4.1 39126 541 303 -22155 -27315 0 0 *5A
1582489055.23,$M4.1 39127 543 303 -22155 -27315 0 0 *59
1582489056.32,$M4.1 39128 541 295 -22155 -27315 0 0 *5A
1582489057.45,$M4.1 39129 543 303 -22155 -27315 0 0 *57
1582489058.57,$M4.1 39130 543 311 -22155 -27315 0 0 *5C
1582489059.7,$M4.1 39131 543 311 -22155 -27315 0 0 *5D
1582489060.8,$M4.1 39132 541 311 -22155 -27315 0 0 *5C
1582489061.94,$M4.1 39133 543 315 -22155 -27315 0 0 *5B
1582489063.05,$M4.1 39134 541 315 -22155 -27315 0 0 *5E
1582489064.19,$M4.1 39135 543 315 -22155 -27315 0 0 *5D
1582489065.3,$M4.1 39136 543 319 -22155 -27315 0 0 *52
1582489066.44,$M4.1 39137 543 311 -22155 -27315 0 0 *5B
1582489067.57,$M4.1 39138 543 315 -22155 -27315 0 0 *50
1582489068.7,$M4.1 39139 543 311 -22155 -27315 0 0 *55
1582489069.82,$M4.1 39140 543 319 -22155 -27315 0 0 *53
1582489070.92,$M4.1 39141 541 311 -22155 -27315 0 0 *58
1582489072.06,$M4.1 39142 543 315 -22155 -27315 0 0 *5D
1582489073.16,$M4.1 39143 543 325 -22155 -27315 0 0 *5F
1582489074.27,$M4.1 39144 543 325 -22155 -27315 0 0 *58
1582489075.39,$M4.1 39145 543 323 -22155 -27315 0 0 *5F
1582489076.53,$M4.1 39146 543 323 -22155 -27315 0 0 *5C
1582489077.66,$M4.1 39147 543 333 -22155 -27315 0 0 *5C
1582489078.76,$M4.1 39148 545 323 -22155 -27315 0 0 *54
1582489079.86,$M4.1 39149 543 329 -22155 -27315 0 0 *59
1582489080.96,$M4.1 39150 543 329 -22155 -27315 0 0 *51
1582489082.05,$M4.1 39151 545 329 -22155 -27315 0 0 *56
1582489083.15,$M4.1 39152 543 325 -22155 -27315 0 0 *5F
1582489084.28,$M4.1 39153 547 323 -22155 -27315 0 0 *5C
1582489085.38,$M4.1 39154 545 315 -22155 -27315 0 0 *5C
1582489086.48,$M4.1 39155 545 315 -22155 -27315 0 0 *5D
1582489087.59,$M4.1 39156 545 319 -22155 -27315 0 0 *52
1582489088.72,$M4.1 39157 547 307 -22155 -27315 0 0 *5E
1582489089.82,$M4.1 39158 545 303 -22155 -27315 0 0 *57
1582489090.92,$M4.1 39159 545 311 -22155 -27315 0 0 *55
1582489092.05,$M4.1 39160 543 315 -22155 -27315 0 0 *5D
1582489093.17,$M4.1 39161 545 315 -22155 -27315 0 0 *5A
1582489094.27,$M4.1 39162 545 315 -22155 -27315 0 0 *59
1582489095.41,$M4.1 39163 543 311 -22155 -27315 0 0 *5A
1582489096.51,$M4.1 39164 545 311 -22155 -27315 0 0 *5B
1582489097.61,$M4.1 39165 543 325 -22155 -27315 0 0 *5B
1582489098.71,$M4.1 39166 547 329 -22155 -27315 0 0 *50
1582489099.8,$M4.1 39167 545 325 -22155 -27315 0 0 *5F
1582489100.9,$M4.1 39168 547 329 -22155 -27315 0 0 *5E
1582489102.02,$M4.1 39169 547 319 -22155 -27315 0 0 *5C
1582489103.12,$M4.1 39170 545 303 -22155 -27315 0 0 *5D
1582489104.22,$M4.1 39171 547 299 -22155 -27315 0 0 *5C
1582489105.3,$M4.1 39172 545 295 -22155 -27315 0 0 *51
1582489106.37,$M4.1 39173 545 295 -22155 -27315 0 0 *50
1582489107.44,$M4.1 39174 545 295 -22155 -27315 0 0 *57
1582489108.51,$M4.1 39175 545 295 -22155 -27315 0 0 *56
1582489109.6,$M4.1 39176 545 295 -22155 -27315 0 0 *55
1582489110.7,$M4.1 39177 543 291 -22155 -27315 0 0 *56
1582489111.78,$M4.1 39178 545 291 -22155 -27315 0 0 *5F
1582489112.85,$M4.1 39179 545 299 -22155 -27315 0 0 *56
1582489113.95,$M4.1 39180 543 299 -22155 -27315 0 0 *56
1582489115.09,$M4.1 39181 543 303 -22155 -27315 0 0 *55
1582489116.19,$M4.1 39182 543 299 -22155 -27315 0 0 *54
1582489117.29,$M4.1 39183 543 299 -22155 -27315 0 0 *55
1582489118.39,$M4.1 39184 543 295 -22155 -27315 0 0 *5E
1582489119.49,$M4.1 39185 543 299 -22155 -27315 0 0 *53
1582489120.59,$M4.1 39186 543 295 -22155 -27315 0 0 *5C
1582489121.69,$M4.1 39187 543 299 -22155 -27315 0 0 *51
1582489122.79,$M4.1 39188 543 299 -22155 -27315 0 0 *5E
1582489123.9,$M4.1 39189 543 299 -22155 -27315 0 0 *5F
1582489125.0,$M4.1 39190 543 295 -22155 -27315 0 0 *5B
1582489126.1,$M4.1 39191 543 295 -22155 -27315 0 0 *5A
1582489127.18,$M4.1 39192 541 291 -22155 -27315 0 0 *5F
1582489128.28,$M4.1 39193 543 295 -22155 -27315 0 0 *58
1582489129.39,$M4.1 39194 543 299 -22155 -27315 0 0 *53
1582489130.49,$M4.1 39195 541 303 -22155 -27315 0 0 *52
1582489131.59,$M4.1 39196 541 307 -22155 -27315 0 0 *55
1582489132.72,$M4.1 39197 543 303 -22155 -27315 0 0 *52
1582489133.79,$M4.1 39198 541 299 -22155 -27315 0 0 *5D
1582489134.88,$M4.1 39199 541 291 -22155 -27315 0 0 *54
1582489135.95,$M4.1 39200 541 299 -22155 -27315 0 0 *5F
1582489137.05,$M4.1 39201 543 295 -22155 -27315 0 0 *50
1582489138.15,$M4.1 39202 543 295 -22155 -27315 0 0 *53
1582489139.25,$M4.1 39203 543 295 -22155 -27315 0 0 *52
1582489140.35,$M4.1 39204 543 299 -22155 -27315 0 0 *59
1582489141.45,$M4.1 39205 543 299 -22155 -27315 0 0 *58
1582489142.55,$M4.1 39206 543 295 -22155 -27315 0 0 *57
1582489143.67,$M4.1 39207 543 295 -22155 -27315 0 0 *56
1582489144.76,$M4.1 39208 543 295 -22155 -27315 0 0 *59
1582489145.89,$M4.1 39209 543 303 -22155 -27315 0 0 *56
1582489146.97,$M4.1 39210 541 299 -22155 -27315 0 0 *5E
1582489148.11,$M4.1 39211 543 303 -22155 -27315 0 0 *5F
1582489149.21,$M4.1 39212 543 299 -22155 -27315 0 0 *5E
1582489150.31,$M4.1 39213 543 295 -22155 -27315 0 0 *53
1582489151.38,$M4.1 39214 541 295 -22155 -27315 0 0 *56
1582489152.47,$M4.1 39215 541 295 -22155 -27315 0 0 *57
1582489153.55,$M4.1 39216 543 295 -22155 -27315 0 0 *56
1582489154.65,$M4.1 39217 543 295 -22155 -27315 0 0 *57
1582489155.77,$M4.1 39218 543 295 -22155 -27315 0 0 *58
1582489156.84,$M4.1 39219 541 299 -22155 -27315 0 0 *57
1582489157.94,$M4.1 39220 543 295 -22155 -27315 0 0 *53
1582489159.01,$M4.1 39221 541 295 -22155 -27315 0 0 *50
1582489160.09,$M4.1 39222 541 291 -22155 -27315 0 0 *57
1582489161.16,$M4.1 39223 541 291 -22155 -27315 0 0 *56
1582489162.26,$M4.1 39224 543 291 -22155 -27315 0 0 *53
