1581179772.51,$M4.1 42937 117 121 -22153 -27315 0 0 *5D
1581179773.68,$M4.1 42938 113 109 -22153 -27315 0 0 *5C
1581179774.86,$M4.1 42939 113 117 -22153 -27315 0 0 *52
1581179776.02,$M4.1 42940 113 117 -22153 -27315 0 0 *5C
1581179777.2,$M4.1 42941 113 121 -22153 -27315 0 0 *58
1581179778.37,$M4.1 42942 113 125 -22153 -27315 0 0 *5F
1581179779.55,$M4.1 42943 117 129 -22153 -27315 0 0 *56
1581179780.72,$M4.1 42944 117 133 -22153 -27315 0 0 *5A
1581179781.9,$M4.1 42945 117 133 -22153 -27315 0 0 *5B
1581179783.06,$M4.1 42946 117 137 -22153 -27315 0 0 *5C
1581179784.24,$M4.1 42947 117 129 -22153 -27315 0 0 *52
1581179785.41,$M4.1 42948 117 125 -22153 -27315 0 0 *51
1581179786.54,$M4.1 42949 119 117 -22153 -27315 0 0 *5F
1581179787.71,$M4.1 42950 117 113 -22153 -27315 0 0 *5D
1581179788.89,$M4.1 42951 117 109 -22153 -27315 0 0 *57
1581179790.05,$M4.1 42952 117 109 -22153 -27315 0 0 *54
1581179791.19,$M4.1 42953 117 101 -22153 -27315 0 0 *5D
1581179792.35,$M4.1 42954 117 95 -22153 -27315 0 0 *66
1581179793.48,$M4.1 42955 117 97 -22153 -27315 0 0 *65
1581179794.65,$M4.1 42956 117 91 -22153 -27315 0 0 *60
1581179795.81,$M4.1 42957 113 87 -22153 -27315 0 0 *62
1581179796.95,$M4.1 42958 119 95 -22153 -27315 0 0 *64
1581179798.1,$M4.1 42959 117 87 -22153 -27315 0 0 *68
1581179799.26,$M4.1 42960 113 87 -22153 -27315 0 0 *66
1581179800.43,$M4.1 42961 117 91 -22153 -27315 0 0 *64
1581179801.59,$M4.1 42962 113 91 -22153 -27315 0 0 *63
1581179802.76,$M4.1 42963 117 95 -22153 -27315 0 0 *62
1581179803.89,$M4.1 42964 117 97 -22153 -27315 0 0 *67
1581179805.04,$M4.1 42965 117 95 -22153 -27315 0 0 *64
1581179806.21,$M4.1 42966 113 95 -22153 -27315 0 0 *63
1581179807.37,$M4.1 42967 117 91 -22153 -27315 0 0 *62
1581179808.5,$M4.1 42968 117 97 -22153 -27315 0 0 *6B
1581179809.65,$M4.1 42969 117 101 -22153 -27315 0 0 *54
1581179810.79,$M4.1 42970 117 101 -22153 -27315 0 0 *5C
1581179811.93,$M4.1 42971 113 101 -22153 -27315 0 0 *59
1581179813.07,$M4.1 42972 113 97 -22153 -27315 0 0 *64
1581179814.23,$M4.1 42973 117 95 -22153 -27315 0 0 *63
1581179815.38,$M4.1 42974 113 95 -22153 -27315 0 0 *60
1581179816.53,$M4.1 42975 117 101 -22153 -27315 0 0 *59
1581179817.7,$M4.1 42976 113 91 -22153 -27315 0 0 *66
1581179818.83,$M4.1 42977 113 97 -22153 -27315 0 0 *61
1581179819.98,$M4.1 42978 113 97 -22153 -27315 0 0 *6E
1581179821.11,$M4.1 42979 113 97 -22153 -27315 0 0 *6F
1581179822.26,$M4.1 42980 113 105 -22153 -27315 0 0 *53
1581179823.41,$M4.1 42981 113 95 -22153 -27315 0 0 *6A
1581179824.58,$M4.1 42982 113 83 -22153 -27315 0 0 *6E
1581179825.74,$M4.1 42983 117 83 -22153 -27315 0 0 *6B
1581179826.89,$M4.1 42984 117 83 -22153 -27315 0 0 *6C
1581179828.06,$M4.1 42985 117 95 -22153 -27315 0 0 *6A
1581179829.19,$M4.1 42986 117 105 -22153 -27315 0 0 *51
1581179830.35,$M4.1 42987 113 125 -22153 -27315 0 0 *56
1581179831.54,$M4.1 42988 117 137 -22153 -27315 0 0 *5E
1581179832.7,$M4.1 42989 117 129 -22153 -27315 0 0 *50
1581179833.88,$M4.1 42990 117 109 -22153 -27315 0 0 *5A
1581179835.01,$M4.1 42991 117 101 -22153 -27315 0 0 *53
1581179836.16,$M4.1 42992 117 95 -22153 -27315 0 0 *6C
1581179837.33,$M4.1 42993 113 95 -22153 -27315 0 0 *69
1581179838.49,$M4.1 42994 117 91 -22153 -27315 0 0 *6E
1581179839.66,$M4.1 42995 117 91 -22153 -27315 0 0 *6F
1581179840.82,$M4.1 42996 117 83 -22153 -27315 0 0 *6F
1581179841.97,$M4.1 42997 117 83 -22153 -27315 0 0 *6E
1581179843.14,$M4.1 42998 117 79 -22153 -27315 0 0 *64
1581179844.29,$M4.1 42999 113 75 -22153 -27315 0 0 *6D
1581179845.45,$M4.1 43000 117 83 -22153 -27315 0 0 *68
1581179846.6,$M4.1 43001 117 83 -22153 -27315 0 0 *69
1581179847.74,$M4.1 43002 119 87 -22153 -27315 0 0 *60
1581179848.9,$M4.1 43003 113 83 -22153 -27315 0 0 *6F
1581179850.07,$M4.1 43004 113 91 -22153 -27315 0 0 *6B
1581179851.23,$M4.1 43005 113 95 -22153 -27315 0 0 *6E
1581179852.4,$M4.1 43006 113 95 -22153 -27315 0 0 *6D
1581179853.53,$M4.1 43007 117 97 -22153 -27315 0 0 *6A
1581179854.69,$M4.1 43008 117 95 -22153 -27315 0 0 *67
1581179855.86,$M4.1 43009 113 91 -22153 -27315 0 0 *66
1581179857.02,$M4.1 43010 113 87 -22153 -27315 0 0 *69
1581179858.16,$M4.1 43011 119 87 -22153 -27315 0 0 *62
1581179859.32,$M4.1 43012 113 79 -22153 -27315 0 0 *6A
1581179860.49,$M4.1 43013 117 91 -22153 -27315 0 0 *69
1581179861.62,$M4.1 43014 113 105 -22153 -27315 0 0 *56
1581179862.77,$M4.1 43015 117 97 -22153 -27315 0 0 *69
1581179863.9,$M4.1 43016 113 97 -22153 -27315 0 0 *6E
1581179865.05,$M4.1 43017 113 101 -22153 -27315 0 0 *51
1581179866.2,$M4.1 43018 117 91 -22153 -27315 0 0 *62
1581179867.35,$M4.1 43019 119 91 -22153 -27315 0 0 *6D
1581179868.5,$M4.1 43020 117 87 -22153 -27315 0 0 *6E
1581179869.63,$M4.1 43021 119 83 -22153 -27315 0 0 *65
1581179870.8,$M4.1 43022 113 75 -22153 -27315 0 0 *65
1581179871.93,$M4.1 43023 119 91 -22153 -27315 0 0 *64
1581179873.1,$M4.1 43024 117 87 -22153 -27315 0 0 *6A
1581179874.26,$M4.1 43025 117 87 -22153 -27315 0 0 *6B
1581179875.43,$M4.1 43026 113 87 -22153 -27315 0 0 *6C
1581179876.57,$M4.1 43027 113 95 -22153 -27315 0 0 *6E
1581179877.74,$M4.1 43028 113 95 -22153 -27315 0 0 *61
1581179878.87,$M4.1 43029 117 97 -22153 -27315 0 0 *66
1581179880.02,$M4.1 43030 117 101 -22153 -27315 0 0 *50
1581179881.16,$M4.1 43031 117 105 -22153 -27315 0 0 *55
1581179882.31,$M4.1 43032 117 105 -22153 -27315 0 0 *56
1581179883.44,$M4.1 43033 117 105 -22153 -27315 0 0 *57
1581179884.6,$M4.1 43034 117 109 -22153 -27315 0 0 *5C
1581179885.78,$M4.1 43035 117 113 -22153 -27315 0 0 *56
1581179886.95,$M4.1 43036 117 117 -22153 -27315 0 0 *51
1581179888.11,$M4.1 43037 117 121 -22153 -27315 0 0 *55
1581179889.28,$M4.1 43038 117 125 -22153 -27315 0 0 *5E
1581179890.45,$M4.1 43039 117 125 -22153 -27315 0 0 *5F
1581179891.63,$M4.1 43040 117 129 -22153 -27315 0 0 *5D
1581179892.78,$M4.1 43041 119 129 -22153 -27315 0 0 *52
1581179893.94,$M4.1 43042 117 125 -22153 -27315 0 0 *53
1581179895.09,$M4.1 43043 119 129 -22153 -27315 0 0 *50
1581179896.22,$M4.1 43044 119 133 -22153 -27315 0 0 *5C
1581179897.37,$M4.1 43045 119 129 -22153 -27315 0 0 *56
1581179898.52,$M4.1 43046 119 133 -22153 -27315 0 0 *5E
1581179899.69,$M4.1 43047 121 133 -22153 -27315 0 0 *54
1581179900.84,$M4.1 43048 119 133 -22153 -27315 0 0 *50
1581179901.97,$M4.1 43049 119 121 -22153 -27315 0 0 *52
1581179903.12,$M4.1 43050 119 117 -22153 -27315 0 0 *5F
1581179904.28,$M4.1 43051 121 117 -22153 -27315 0 0 *55
1581179905.47,$M4.1 43052 121 113 -22153 -27315 0 0 *52
1581179906.63,$M4.1 43053 121 113 -22153 -27315 0 0 *53
1581179907.8,$M4.1 43054 121 109 -22153 -27315 0 0 *5F
1581179908.98,$M4.1 43055 121 109 -22153 -27315 0 0 *5E
1581179910.14,$M4.1 43056 121 109 -22153 -27315 0 0 *5D
1581179911.28,$M4.1 43057 121 105 -22153 -27315 0 0 *50
1581179912.41,$M4.1 43058 121 105 -22153 -27315 0 0 *5F
1581179913.56,$M4.1 43059 121 101 -22153 -27315 0 0 *5A
1581179914.69,$M4.1 43060 121 101 -22153 -27315 0 0 *50
1581179915.82,$M4.1 43061 119 87 -22153 -27315 0 0 *65
1581179916.99,$M4.1 43062 121 79 -22153 -27315 0 0 *6C
1581179918.16,$M4.1 43063 121 79 -22153 -27315 0 0 *6D
1581179919.3,$M4.1 43064 121 79 -22153 -27315 0 0 *6A
1581179920.44,$M4.1 43065 119 75 -22153 -27315 0 0 *6C
1581179921.57,$M4.1 43066 119 71 -22153 -27315 0 0 *6B
1581179922.74,$M4.1 43067 117 71 -22153 -27315 0 0 *64
1581179923.88,$M4.1 43068 121 75 -22153 -27315 0 0 *6A
1581179925.0,$M4.1 43069 119 67 -22153 -27315 0 0 *63
1581179926.17,$M4.1 43070 117 63 -22153 -27315 0 0 *61
1581179927.28,$M4.1 43071 119 75 -22153 -27315 0 0 *69
1581179928.45,$M4.1 43072 117 71 -22153 -27315 0 0 *60
1581179929.62,$M4.1 43073 117 83 -22153 -27315 0 0 *6C
1581179930.75,$M4.1 43074 119 95 -22153 -27315 0 0 *62
1581179931.86,$M4.1 43075 119 105 -22153 -27315 0 0 *5B
1581179932.98,$M4.1 43076 119 105 -22153 -27315 0 0 *58
1581179934.1,$M4.1 43077 119 101 -22153 -27315 0 0 *5D
1581179935.26,$M4.1 43078 113 95 -22153 -27315 0 0 *64
1581179936.37,$M4.1 43079 119 97 -22153 -27315 0 0 *6D
1581179937.48,$M4.1 43080 119 101 -22153 -27315 0 0 *55
1581179938.6,$M4.1 43081 119 101 -22153 -27315 0 0 *54
1581179939.72,$M4.1 43082 119 101 -22153 -27315 0 0 *57
1581179940.85,$M4.1 43083 119 87 -22153 -27315 0 0 *69
1581179942.0,$M4.1 43084 119 87 -22153 -27315 0 0 *6E
1581179943.13,$M4.1 43085 119 83 -22153 -27315 0 0 *6B
1581179944.3,$M4.1 43086 117 87 -22153 -27315 0 0 *62
1581179945.46,$M4.1 43087 117 95 -22153 -27315 0 0 *60
1581179946.56,$M4.1 43088 119 97 -22153 -27315 0 0 *63
1581179947.68,$M4.1 43089 119 97 -22153 -27315 0 0 *62
1581179948.85,$M4.1 43090 117 95 -22153 -27315 0 0 *66
1581179950.0,$M4.1 43091 117 101 -22153 -27315 0 0 *5B
1581179951.13,$M4.1 43092 117 101 -22153 -27315 0 0 *58
1581179952.25,$M4.1 43093 119 105 -22153 -27315 0 0 *53
1581179953.4,$M4.1 43094 119 109 -22153 -27315 0 0 *58
1581179954.55,$M4.1 43095 119 113 -22153 -27315 0 0 *52
1581179955.7,$M4.1 43096 119 113 -22153 -27315 0 0 *51
1581179956.85,$M4.1 43097 119 113 -22153 -27315 0 0 *50
1581179957.99,$M4.1 43098 119 113 -22153 -27315 0 0 *5F
1581179959.14,$M4.1 43099 119 113 -22153 -27315 0 0 *5E
1581179960.31,$M4.1 43100 121 109 -22153 -27315 0 0 *5F
1581179961.41,$M4.1 43101 119 97 -22153 -27315 0 0 *63
1581179962.57,$M4.1 43102 121 95 -22153 -27315 0 0 *69
1581179963.71,$M4.1 43103 119 95 -22153 -27315 0 0 *63
1581179964.84,$M4.1 43104 119 95 -22153 -27315 0 0 *64
1581179965.98,$M4.1 43105 119 95 -22153 -27315 0 0 *65
1581179967.08,$M4.1 43106 119 97 -22153 -27315 0 0 *64
1581179968.24,$M4.1 43107 121 95 -22153 -27315 0 0 *6C
1581179969.34,$M4.1 43108 119 97 -22153 -27315 0 0 *6A
1581179970.46,$M4.1 43109 119 97 -22153 -27315 0 0 *6B
1581179971.59,$M4.1 43110 119 95 -22153 -27315 0 0 *61
1581179972.71,$M4.1 43111 119 83 -22153 -27315 0 0 *67
1581179973.88,$M4.1 43112 121 79 -22153 -27315 0 0 *6A
1581179975.03,$M4.1 43113 119 91 -22153 -27315 0 0 *66
1581179976.14,$M4.1 43114 119 95 -22153 -27315 0 0 *65
1581179977.28,$M4.1 43115 119 95 -22153 -27315 0 0 *64
1581179978.41,$M4.1 43116 119 95 -22153 -27315 0 0 *67
1581179979.54,$M4.1 43117 119 87 -22153 -27315 0 0 *65
1581179980.69,$M4.1 43118 119 91 -22153 -27315 0 0 *6D
1581179981.81,$M4.1 43119 119 101 -22153 -27315 0 0 *54
1581179982.94,$M4.1 43120 119 95 -22153 -27315 0 0 *62
1581179984.06,$M4.1 43121 119 95 -22153 -27315 0 0 *63
1581179985.22,$M4.1 43122 121 91 -22153 -27315 0 0 *6F
1581179986.39,$M4.1 43123 121 91 -22153 -27315 0 0 *6E
1581179987.52,$M4.1 43124 119 95 -22153 -27315 0 0 *66
1581179988.66,$M4.1 43125 119 95 -22153 -27315 0 0 *67
1581179989.77,$M4.1 43126 119 97 -22153 -27315 0 0 *66
1581179990.91,$M4.1 43127 121 97 -22153 -27315 0 0 *6C
1581179992.06,$M4.1 43128 121 95 -22153 -27315 0 0 *61
1581179993.19,$M4.1 43129 119 95 -22153 -27315 0 0 *6B
1581179994.32,$M4.1 43130 121 97 -22153 -27315 0 0 *6A
1581179995.46,$M4.1 43131 119 91 -22153 -27315 0 0 *66
1581179996.59,$M4.1 43132 119 95 -22153 -27315 0 0 *61
1581179997.72,$M4.1 43133 119 87 -22153 -27315 0 0 *63
1581179998.86,$M4.1 43134 119 95 -22153 -27315 0 0 *67
1581179999.99,$M4.1 43135 121 97 -22153 -27315 0 0 *6F
1581180001.09,$M4.1 43136 119 101 -22153 -27315 0 0 *59
1581180002.22,$M4.1 43137 121 105 -22153 -27315 0 0 *57
1581180003.37,$M4.1 43138 119 109 -22153 -27315 0 0 *5F
1581180004.54,$M4.1 43139 121 113 -22153 -27315 0 0 *5E
1581180005.7,$M4.1 43140 121 113 -22153 -27315 0 0 *50
1581180006.85,$M4.1 43141 119 109 -22153 -27315 0 0 *51
1581180008.02,$M4.1 43142 121 113 -22153 -27315 0 0 *52
1581180009.18,$M4.1 43143 121 113 -22153 -27315 0 0 *53
1581180010.33,$M4.1 43144 119 129 -22153 -27315 0 0 *56
1581180011.48,$M4.1 43145 119 133 -22153 -27315 0 0 *5C
1581180012.65,$M4.1 43146 121 133 -22153 -27315 0 0 *54
1581180013.81,$M4.1 43147 121 129 -22153 -27315 0 0 *5E
1581180014.96,$M4.1 43148 119 129 -22153 -27315 0 0 *5A
1581180016.09,$M4.1 43149 119 125 -22153 -27315 0 0 *57
1581180017.26,$M4.1 43150 121 125 -22153 -27315 0 0 *54
1581180018.42,$M4.1 43151 123 121 -22153 -27315 0 0 *53
1581180019.59,$M4.1 43152 125 117 -22153 -27315 0 0 *53
1581180020.74,$M4.1 43153 123 113 -22153 -27315 0 0 *50
1581180021.89,$M4.1 43154 123 109 -22153 -27315 0 0 *5C
1581180023.0,$M4.1 43155 123 105 -22153 -27315 0 0 *51
1581180024.14,$M4.1 43156 125 97 -22153 -27315 0 0 *6E
1581180025.27,$M4.1 43157 123 95 -22153 -27315 0 0 *6B
1581180026.42,$M4.1 43158 121 95 -22153 -27315 0 0 *66
1581180027.54,$M4.1 43159 123 97 -22153 -27315 0 0 *67
1581180028.67,$M4.1 43160 121 97 -22153 -27315 0 0 *6F
1581180029.8,$M4.1 43161 125 105 -22153 -27315 0 0 *50
1581180030.95,$M4.1 43162 123 113 -22153 -27315 0 0 *52
1581180032.1,$M4.1 43163 123 113 -22153 -27315 0 0 *53
1581180033.25,$M4.1 43164 123 113 -22153 -27315 0 0 *54
1581180034.4,$M4.1 43165 123 113 -22153 -27315 0 0 *55
1581180035.57,$M4.1 43166 123 113 -22153 -27315 0 0 *56
1581180036.7,$M4.1 43167 123 117 -22153 -27315 0 0 *53
1581180037.88,$M4.1 43168 125 117 -22153 -27315 0 0 *5A
1581180039.01,$M4.1 43169 123 117 -22153 -27315 0 0 *5D
1581180040.19,$M4.1 43170 125 121 -22153 -27315 0 0 *56
1581180041.34,$M4.1 43171 123 121 -22153 -27315 0 0 *51
1581180042.49,$M4.1 43172 123 133 -22153 -27315 0 0 *51
1581180043.66,$M4.1 43173 125 137 -22153 -27315 0 0 *52
1581180044.82,$M4.1 43174 123 121 -22153 -27315 0 0 *54
1581180045.96,$M4.1 43175 123 125 -22153 -27315 0 0 *51
1581180047.12,$M4.1 43176 125 125 -22153 -27315 0 0 *54
1581180048.27,$M4.1 43177 123 121 -22153 -27315 0 0 *57
1581180049.44,$M4.1 43178 125 117 -22153 -27315 0 0 *5B
1581180050.6,$M4.1 43179 125 117 -22153 -27315 0 0 *5A
1581180051.78,$M4.1 43180 125 117 -22153 -27315 0 0 *5C
1581180052.95,$M4.1 43181 125 117 -22153 -27315 0 0 *5D
1581180054.11,$M4.1 43182 125 117 -22153 -27315 0 0 *5E
1581180055.28,$M4.1 43183 125 113 -22153 -27315 0 0 *5B
1581180056.44,$M4.1 43184 125 109 -22153 -27315 0 0 *57
1581180057.59,$M4.1 43185 125 101 -22153 -27315 0 0 *5E
1581180058.69,$M4.1 43186 123 97 -22153 -27315 0 0 *65
1581180059.84,$M4.1 43187 125 97 -22153 -27315 0 0 *62
1581180061.01,$M4.1 43188 125 91 -22153 -27315 0 0 *6B
1581180062.16,$M4.1 43189 125 91 -22153 -27315 0 0 *6A
1581180063.32,$M4.1 43190 125 91 -22153 -27315 0 0 *62
1581180064.49,$M4.1 43191 125 87 -22153 -27315 0 0 *64
1581180065.65,$M4.1 43192 125 87 -22153 -27315 0 0 *67
1581180066.82,$M4.1 43193 125 91 -22153 -27315 0 0 *61
1581180067.97,$M4.1 43194 125 91 -22153 -27315 0 0 *66
1581180069.13,$M4.1 43195 125 91 -22153 -27315 0 0 *67
1581180070.28,$M4.1 43196 123 87 -22153 -27315 0 0 *65
1581180071.43,$M4.1 43197 125 95 -22153 -27315 0 0 *61
1581180072.56,$M4.1 43198 125 97 -22153 -27315 0 0 *6C
1581180073.7,$M4.1 43199 123 95 -22153 -27315 0 0 *69
1581180074.86,$M4.1 43200 125 95 -22153 -27315 0 0 *6C
1581180076.0,$M4.1 43201 125 97 -22153 -27315 0 0 *6F
1581180077.11,$M4.1 43202 123 105 -22153 -27315 0 0 *50
1581180078.26,$M4.1 43203 123 113 -22153 -27315 0 0 *56
1581180079.43,$M4.1 43204 125 121 -22153 -27315 0 0 *56
1581180080.58,$M4.1 43205 123 133 -22153 -27315 0 0 *52
1581180081.74,$M4.1 43206 125 143 -22153 -27315 0 0 *50
1581180082.87,$M4.1 43207 127 137 -22153 -27315 0 0 *50
1581180084.02,$M4.1 43208 127 129 -22153 -27315 0 0 *50
1581180085.17,$M4.1 43209 127 125 -22153 -27315 0 0 *5D
1581180086.27,$M4.1 43210 127 101 -22153 -27315 0 0 *53
1581180087.41,$M4.1 43211 127 95 -22153 -27315 0 0 *6E
1581180088.56,$M4.1 43212 127 87 -22153 -27315 0 0 *6E
1581180089.69,$M4.1 43213 127 83 -22153 -27315 0 0 *6B
1581180090.82,$M4.1 43214 123 83 -22153 -27315 0 0 *68
1581180091.99,$M4.1 43215 125 83 -22153 -27315 0 0 *6F
1581180093.14,$M4.1 43216 125 91 -22153 -27315 0 0 *6F
1581180094.3,$M4.1 43217 125 83 -22153 -27315 0 0 *6D
1581180095.45,$M4.1 43218 125 71 -22153 -27315 0 0 *6F
1581180096.59,$M4.1 43219 123 67 -22153 -27315 0 0 *6F
1581180097.75,$M4.1 43220 125 71 -22153 -27315 0 0 *64
1581180098.85,$M4.1 43221 123 97 -22153 -27315 0 0 *6B
1581180100.0,$M4.1 43222 123 91 -22153 -27315 0 0 *6E
1581180101.17,$M4.1 43223 125 91 -22153 -27315 0 0 *69
1581180102.3,$M4.1 43224 123 83 -22153 -27315 0 0 *6B
1581180103.47,$M4.1 43225 125 79 -22153 -27315 0 0 *69
1581180104.61,$M4.1 43226 125 71 -22153 -27315 0 0 *62
1581180105.76,$M4.1 43227 125 63 -22153 -27315 0 0 *60
1581180106.91,$M4.1 43228 125 59 -22153 -27315 0 0 *66
1581180108.08,$M4.1 43229 125 55 -22153 -27315 0 0 *6B
1581180109.21,$M4.1 43230 123 55 -22153 -27315 0 0 *65
1581180110.34,$M4.1 43231 123 59 -22153 -27315 0 0 *68
1581180111.48,$M4.1 43232 123 59 -22153 -27315 0 0 *6B
1581180112.61,$M4.1 43233 123 67 -22153 -27315 0 0 *67
1581180113.71,$M4.1 43234 123 97 -22153 -27315 0 0 *6F
1581180114.83,$M4.1 43235 123 105 -22153 -27315 0 0 *54
1581180115.95,$M4.1 43236 123 105 -22153 -27315 0 0 *57
1581180117.08,$M4.1 43237 123 105 -22153 -27315 0 0 *56
1581180118.21,$M4.1 43238 125 105 -22153 -27315 0 0 *5F
1581180119.35,$M4.1 43239 125 97 -22153 -27315 0 0 *64
1581180120.51,$M4.1 43240 125 79 -22153 -27315 0 0 *6A
1581180121.64,$M4.1 43241 123 71 -22153 -27315 0 0 *65
1581180122.78,$M4.1 43242 123 71 -22153 -27315 0 0 *66
1581180123.93,$M4.1 43243 125 71 -22153 -27315 0 0 *61
1581180125.06,$M4.1 43244 123 75 -22153 -27315 0 0 *64
1581180126.18,$M4.1 43245 123 67 -22153 -27315 0 0 *66
1581180127.31,$M4.1 43246 123 75 -22153 -27315 0 0 *66
1581180128.44,$M4.1 43247 123 75 -22153 -27315 0 0 *67
1581180129.57,$M4.1 43248 123 79 -22153 -27315 0 0 *64
1581180130.71,$M4.1 43249 123 75 -22153 -27315 0 0 *69
1581180131.87,$M4.1 43250 121 75 -22153 -27315 0 0 *63
1581180133.01,$M4.1 43251 123 79 -22153 -27315 0 0 *6C
1581180134.16,$M4.1 43252 121 75 -22153 -27315 0 0 *61
1581180135.31,$M4.1 43253 121 75 -22153 -27315 0 0 *60
1581180136.47,$M4.1 43254 125 87 -22153 -27315 0 0 *6E
1581180137.63,$M4.1 43255 121 83 -22153 -27315 0 0 *6F
1581180138.77,$M4.1 43256 123 87 -22153 -27315 0 0 *6A
1581180139.93,$M4.1 43257 121 79 -22153 -27315 0 0 *68
1581180141.08,$M4.1 43258 121 79 -22153 -27315 0 0 *67
1581180142.25,$M4.1 43259 121 83 -22153 -27315 0 0 *63
1581180143.4,$M4.1 43260 121 79 -22153 -27315 0 0 *6C
1581180144.56,$M4.1 43261 121 83 -22153 -27315 0 0 *68
1581180145.7,$M4.1 43262 123 83 -22153 -27315 0 0 *69
1581180146.83,$M4.1 43263 123 75 -22153 -27315 0 0 *61
1581180147.98,$M4.1 43264 121 63 -22153 -27315 0 0 *63
1581180149.14,$M4.1 43265 121 71 -22153 -27315 0 0 *61
1581180150.29,$M4.1 43266 125 75 -22153 -27315 0 0 *62
1581180151.43,$M4.1 43267 123 79 -22153 -27315 0 0 *69
1581180152.57,$M4.1 43268 121 75 -22153 -27315 0 0 *68
1581180153.74,$M4.1 43269 121 71 -22153 -27315 0 0 *6D
1581180154.89,$M4.1 43270 121 63 -22153 -27315 0 0 *66
1581180156.04,$M4.1 43271 121 63 -22153 -27315 0 0 *67
1581180157.19,$M4.1 43272 121 67 -22153 -27315 0 0 *60
1581180158.34,$M4.1 43273 121 75 -22153 -27315 0 0 *62
1581180159.47,$M4.1 43274 119 79 -22153 -27315 0 0 *62
1581180160.63,$M4.1 43275 121 83 -22153 -27315 0 0 *6D
1581180161.77,$M4.1 43276 123 95 -22153 -27315 0 0 *6B
1581180162.92,$M4.1 43277 121 91 -22153 -27315 0 0 *6C
1581180164.08,$M4.1 43278 121 91 -22153 -27315 0 0 *63
1581180165.25,$M4.1 43279 121 91 -22153 -27315 0 0 *62
1581180166.41,$M4.1 43280 121 91 -22153 -27315 0 0 *64
1581180167.55,$M4.1 43281 121 97 -22153 -27315 0 0 *63
1581180168.66,$M4.1 43282 123 101 -22153 -27315 0 0 *5C
1581180169.78,$M4.1 43283 123 97 -22153 -27315 0 0 *63
1581180170.91,$M4.1 43284 123 83 -22153 -27315 0 0 *61
1581180172.08,$M4.1 43285 121 79 -22153 -27315 0 0 *67
1581180173.23,$M4.1 43286 121 75 -22153 -27315 0 0 *68
1581180174.38,$M4.1 43287 121 67 -22153 -27315 0 0 *6A
1581180175.49,$M4.1 43288 119 67 -22153 -27315 0 0 *6E
1581180176.64,$M4.1 43289 121 71 -22153 -27315 0 0 *63
1581180177.79,$M4.1 43290 121 67 -22153 -27315 0 0 *6C
1581180178.93,$M4.1 43291 123 75 -22153 -27315 0 0 *6C
1581180180.06,$M4.1 43292 123 79 -22153 -27315 0 0 *63
1581180181.21,$M4.1 43293 123 83 -22153 -27315 0 0 *67
1581180182.36,$M4.1 43294 121 83 -22153 -27315 0 0 *62
1581180183.47,$M4.1 43295 123 101 -22153 -27315 0 0 *5A
1581180184.59,$M4.1 43296 123 105 -22153 -27315 0 0 *5D
1581180185.71,$M4.1 43297 123 105 -22153 -27315 0 0 *5C
1581180186.83,$M4.1 43298 123 105 -22153 -27315 0 0 *53
1581180187.99,$M4.1 43299 125 113 -22153 -27315 0 0 *53
1581180189.14,$M4.1 43300 123 129 -22153 -27315 0 0 *5D
1581180190.28,$M4.1 43301 125 141 -22153 -27315 0 0 *54
1581180191.44,$M4.1 43302 125 143 -22153 -27315 0 0 *55
1581180192.59,$M4.1 43303 125 143 -22153 -27315 0 0 *54
1581180193.74,$M4.1 43304 123 133 -22153 -27315 0 0 *52
1581180194.86,$M4.1 43305 127 141 -22153 -27315 0 0 *52
1581180196.02,$M4.1 43306 125 137 -22153 -27315 0 0 *52
1581180197.17,$M4.1 43307 127 151 -22153 -27315 0 0 *51
1581180198.3,$M4.1 43308 127 147 -22153 -27315 0 0 *59
1581180199.44,$M4.1 43309 129 141 -22153 -27315 0 0 *50
1581180200.57,$M4.1 43310 129 141 -22153 -27315 0 0 *58
1581180201.69,$M4.1 43311 127 141 -22153 -27315 0 0 *57
1581180202.84,$M4.1 43312 129 143 -22153 -27315 0 0 *58
1581180204.02,$M4.1 43313 133 155 -22153 -27315 0 0 *55
1581180205.17,$M4.1 43314 133 143 -22153 -27315 0 0 *55
1581180206.3,$M4.1 43315 133 141 -22153 -27315 0 0 *56
1581180207.46,$M4.1 43316 129 147 -22153 -27315 0 0 *58
1581180208.6,$M4.1 43317 133 141 -22153 -27315 0 0 *54
1581180209.76,$M4.1 43318 133 125 -22153 -27315 0 0 *59
1581180210.91,$M4.1 43319 133 105 -22153 -27315 0 0 *5A
1581180212.01,$M4.1 43320 135 105 -22153 -27315 0 0 *56
1581180213.15,$M4.1 43321 133 97 -22153 -27315 0 0 *6B
1581180214.31,$M4.1 43322 133 91 -22153 -27315 0 0 *6E
1581180215.48,$M4.1 43323 133 95 -22153 -27315 0 0 *6B
1581180216.63,$M4.1 43324 133 95 -22153 -27315 0 0 *6C
1581180217.79,$M4.1 43325 133 87 -22153 -27315 0 0 *6E
1581180218.94,$M4.1 43326 133 83 -22153 -27315 0 0 *69
1581180220.1,$M4.1 43327 133 87 -22153 -27315 0 0 *6C
1581180221.25,$M4.1 43328 129 83 -22153 -27315 0 0 *6C
1581180222.42,$M4.1 43329 129 83 -22153 -27315 0 0 *6D
1581180223.58,$M4.1 43330 129 83 -22153 -27315 0 0 *65
1581180224.73,$M4.1 43331 133 79 -22153 -27315 0 0 *6A
