1582708328.83,$M4.1 43212 899 801 -22155 -27315 0 0 *52
1582708329.89,$M4.1 43213 899 801 -22155 -27315 0 0 *53
1582708330.94,$M4.1 43214 899 805 -22155 -27315 0 0 *50
1582708331.99,$M4.1 43215 899 805 -22155 -27315 0 0 *51
1582708333.06,$M4.1 43216 903 805 -22155 -27315 0 0 *50
1582708334.11,$M4.1 43217 899 801 -22155 -27315 0 0 *57
1582708335.17,$M4.1 43218 899 805 -22155 -27315 0 0 *5C
1582708336.24,$M4.1 43219 899 809 -22155 -27315 0 0 *51
1582708337.29,$M4.1 43220 899 797 -22155 -27315 0 0 *53
1582708338.34,$M4.1 43221 899 797 -22155 -27315 0 0 *52
1582708339.4,$M4.1 43222 899 797 -22155 -27315 0 0 *51
1582708340.45,$M4.1 43223 899 801 -22155 -27315 0 0 *50
1582708341.52,$M4.1 43224 899 805 -22155 -27315 0 0 *53
1582708342.57,$M4.1 43225 899 801 -22155 -27315 0 0 *56
1582708343.63,$M4.1 43226 899 805 -22155 -27315 0 0 *51
1582708344.71,$M4.1 43227 897 805 -22155 -27315 0 0 *5E
1582708345.8,$M4.1 43228 897 797 -22155 -27315 0 0 *55
1582708346.88,$M4.1 43229 899 795 -22155 -27315 0 0 *58
1582708348.0,$M4.1 43230 897 791 -22155 -27315 0 0 *5A
1582708349.12,$M4.1 43231 897 791 -22155 -27315 0 0 *5B
1582708350.2,$M4.1 43232 899 795 -22155 -27315 0 0 *52
1582708351.26,$M4.1 43233 899 797 -22155 -27315 0 0 *51
1582708352.31,$M4.1 43234 903 805 -22155 -27315 0 0 *50
1582708353.36,$M4.1 43235 899 797 -22155 -27315 0 0 *57
1582708354.45,$M4.1 43236 897 797 -22155 -27315 0 0 *5A
1582708355.5,$M4.1 43237 903 797 -22155 -27315 0 0 *57
1582708356.59,$M4.1 43238 897 797 -22155 -27315 0 0 *54
1582708357.67,$M4.1 43239 897 797 -22155 -27315 0 0 *55
1582708358.76,$M4.1 43240 899 791 -22155 -27315 0 0 *53
1582708359.88,$M4.1 43241 897 787 -22155 -27315 0 0 *5B
1582708360.99,$M4.1 43242 897 791 -22155 -27315 0 0 *5F
1582708362.08,$M4.1 43243 903 795 -22155 -27315 0 0 *56
1582708363.18,$M4.1 43244 897 787 -22155 -27315 0 0 *5E
1582708364.26,$M4.1 43245 899 783 -22155 -27315 0 0 *55
1582708365.35,$M4.1 43246 899 787 -22155 -27315 0 0 *52
1582708366.47,$M4.1 43247 897 787 -22155 -27315 0 0 *5D
1582708367.57,$M4.1 43248 897 783 -22155 -27315 0 0 *56
1582708368.65,$M4.1 43249 899 791 -22155 -27315 0 0 *5A
1582708369.77,$M4.1 43250 897 787 -22155 -27315 0 0 *5B
1582708370.89,$M4.1 43251 897 795 -22155 -27315 0 0 *59
1582708371.94,$M4.1 43252 899 797 -22155 -27315 0 0 *56
1582708373.06,$M4.1 43253 897 795 -22155 -27315 0 0 *5B
1582708374.14,$M4.1 43254 897 797 -22155 -27315 0 0 *5E
1582708375.25,$M4.1 43255 897 787 -22155 -27315 0 0 *5E
1582708376.36,$M4.1 43256 897 795 -22155 -27315 0 0 *5E
1582708377.45,$M4.1 43257 897 797 -22155 -27315 0 0 *5D
1582708378.53,$M4.1 43258 897 797 -22155 -27315 0 0 *52
1582708379.62,$M4.1 43259 895 795 -22155 -27315 0 0 *53
1582708380.74,$M4.1 43260 897 795 -22155 -27315 0 0 *5B
1582708381.81,$M4.1 43261 897 805 -22155 -27315 0 0 *5C
1582708382.89,$M4.1 43262 895 787 -22155 -27315 0 0 *58
1582708384.01,$M4.1 43263 897 795 -22155 -27315 0 0 *58
1582708385.09,$M4.1 43264 897 797 -22155 -27315 0 0 *5D
1582708386.21,$M4.1 43265 897 795 -22155 -27315 0 0 *5E
1582708387.31,$M4.1 43266 897 787 -22155 -27315 0 0 *5E
1582708388.43,$M4.1 43267 897 787 -22155 -27315 0 0 *5F
1582708389.53,$M4.1 43268 897 787 -22155 -27315 0 0 *50
1582708390.62,$M4.1 43269 895 787 -22155 -27315 0 0 *53
1582708391.7,$M4.1 43270 895 787 -22155 -27315 0 0 *5B
1582708392.79,$M4.1 43271 895 795 -22155 -27315 0 0 *59
1582708393.87,$M4.1 43272 895 787 -22155 -27315 0 0 *59
1582708394.97,$M4.1 43273 893 783 -22155 -27315 0 0 *5A
1582708396.06,$M4.1 43274 895 791 -22155 -27315 0 0 *58
1582708397.18,$M4.1 43275 897 795 -22155 -27315 0 0 *5F
1582708398.29,$M4.1 43276 897 795 -22155 -27315 0 0 *5C
1582708399.38,$M4.1 43277 897 797 -22155 -27315 0 0 *5F
1582708400.5,$M4.1 43278 893 795 -22155 -27315 0 0 *56
1582708401.55,$M4.1 43279 895 797 -22155 -27315 0 0 *53
1582708402.6,$M4.1 43280 895 805 -22155 -27315 0 0 *51
1582708403.66,$M4.1 43281 895 805 -22155 -27315 0 0 *50
1582708404.74,$M4.1 43282 895 813 -22155 -27315 0 0 *54
1582708405.83,$M4.1 43283 895 813 -22155 -27315 0 0 *55
1582708406.94,$M4.1 43284 897 813 -22155 -27315 0 0 *50
1582708408.03,$M4.1 43285 897 815 -22155 -27315 0 0 *57
1582708409.13,$M4.1 43286 897 815 -22155 -27315 0 0 *54
1582708410.23,$M4.1 43287 897 813 -22155 -27315 0 0 *53
1582708411.33,$M4.1 43288 897 815 -22155 -27315 0 0 *5A
1582708412.42,$M4.1 43289 897 815 -22155 -27315 0 0 *5B
1582708413.54,$M4.1 43290 897 813 -22155 -27315 0 0 *55
1582708414.59,$M4.1 43291 895 805 -22155 -27315 0 0 *51
1582708415.67,$M4.1 43292 897 805 -22155 -27315 0 0 *50
1582708416.74,$M4.1 43293 899 809 -22155 -27315 0 0 *53
1582708417.83,$M4.1 43294 895 813 -22155 -27315 0 0 *53
1582708418.95,$M4.1 43295 893 813 -22155 -27315 0 0 *54
1582708420.03,$M4.1 43296 897 809 -22155 -27315 0 0 *58
1582708421.12,$M4.1 43297 899 813 -22155 -27315 0 0 *5C
1582708422.2,$M4.1 43298 897 809 -22155 -27315 0 0 *56
1582708423.29,$M4.1 43299 897 805 -22155 -27315 0 0 *5B
1582708424.34,$M4.1 43300 899 797 -22155 -27315 0 0 *50
1582708425.43,$M4.1 43301 897 797 -22155 -27315 0 0 *5F
1582708426.51,$M4.1 43302 899 795 -22155 -27315 0 0 *50
1582708427.6,$M4.1 43303 897 797 -22155 -27315 0 0 *5D
1582708428.65,$M4.1 43304 899 801 -22155 -27315 0 0 *54
1582708429.77,$M4.1 43305 897 791 -22155 -27315 0 0 *5D
1582708430.85,$M4.1 43306 897 801 -22155 -27315 0 0 *58
1582708431.94,$M4.1 43307 897 801 -22155 -27315 0 0 *59
1582708432.99,$M4.1 43308 899 797 -22155 -27315 0 0 *58
1582708434.08,$M4.1 43309 895 795 -22155 -27315 0 0 *57
1582708435.16,$M4.1 43310 897 805 -22155 -27315 0 0 *5B
1582708436.21,$M4.1 43311 895 801 -22155 -27315 0 0 *5C
1582708437.28,$M4.1 43312 895 809 -22155 -27315 0 0 *57
1582708438.39,$M4.1 43313 897 813 -22155 -27315 0 0 *5F
1582708439.5,$M4.1 43314 897 813 -22155 -27315 0 0 *58
1582708440.6,$M4.1 43315 897 815 -22155 -27315 0 0 *5F
1582708441.72,$M4.1 43316 897 813 -22155 -27315 0 0 *5A
1582708442.81,$M4.1 43317 897 809 -22155 -27315 0 0 *50
1582708443.89,$M4.1 43318 897 809 -22155 -27315 0 0 *5F
1582708444.98,$M4.1 43319 897 801 -22155 -27315 0 0 *56
1582708446.06,$M4.1 43320 897 805 -22155 -27315 0 0 *58
1582708447.11,$M4.1 43321 895 805 -22155 -27315 0 0 *5B
1582708448.2,$M4.1 43322 897 805 -22155 -27315 0 0 *5A
1582708449.29,$M4.1 43323 897 805 -22155 -27315 0 0 *5B
1582708450.34,$M4.1 43324 895 805 -22155 -27315 0 0 *5E
1582708451.39,$M4.1 43325 895 805 -22155 -27315 0 0 *5F
1582708452.45,$M4.1 43326 899 809 -22155 -27315 0 0 *5C
1582708453.55,$M4.1 43327 899 813 -22155 -27315 0 0 *56
1582708454.63,$M4.1 43328 897 805 -22155 -27315 0 0 *50
1582708455.69,$M4.1 43329 899 801 -22155 -27315 0 0 *5B
1582708456.77,$M4.1 43330 899 795 -22155 -27315 0 0 *51
1582708457.82,$M4.1 43331 895 805 -22155 -27315 0 0 *5A
1582708458.91,$M4.1 43332 897 809 -22155 -27315 0 0 *57
1582708459.98,$M4.1 43333 895 801 -22155 -27315 0 0 *5C
1582708461.06,$M4.1 43334 897 805 -22155 -27315 0 0 *5D
1582708462.13,$M4.1 43335 897 805 -22155 -27315 0 0 *5C
1582708463.25,$M4.1 43336 897 813 -22155 -27315 0 0 *58
1582708464.34,$M4.1 43337 899 813 -22155 -27315 0 0 *57
1582708465.44,$M4.1 43338 897 809 -22155 -27315 0 0 *5D
1582708466.49,$M4.1 43339 899 809 -22155 -27315 0 0 *52
1582708467.58,$M4.1 43340 897 801 -22155 -27315 0 0 *5A
1582708468.66,$M4.1 43341 897 801 -22155 -27315 0 0 *5B
1582708469.75,$M4.1 43342 897 801 -22155 -27315 0 0 *58
1582708470.8,$M4.1 43343 899 805 -22155 -27315 0 0 *53
1582708471.89,$M4.1 43344 897 809 -22155 -27315 0 0 *56
1582708472.97,$M4.1 43345 897 809 -22155 -27315 0 0 *57
1582708474.03,$M4.1 43346 895 797 -22155 -27315 0 0 *5E
1582708475.09,$M4.1 43347 899 801 -22155 -27315 0 0 *53
1582708476.16,$M4.1 43348 897 797 -22155 -27315 0 0 *52
1582708477.25,$M4.1 43349 893 797 -22155 -27315 0 0 *57
1582708478.33,$M4.1 43350 897 805 -22155 -27315 0 0 *5F
1582708479.42,$M4.1 43351 897 797 -22155 -27315 0 0 *5A
1582708480.47,$M4.1 43352 895 797 -22155 -27315 0 0 *5B
1582708481.56,$M4.1 43353 897 797 -22155 -27315 0 0 *58
1582708482.64,$M4.1 43354 897 801 -22155 -27315 0 0 *5F
1582708483.76,$M4.1 43355 897 795 -22155 -27315 0 0 *5C
1582708484.83,$M4.1 43356 897 797 -22155 -27315 0 0 *5D
1582708485.92,$M4.1 43357 897 805 -22155 -27315 0 0 *58
1582708487.0,$M4.1 43358 897 801 -22155 -27315 0 0 *53
1582708488.09,$M4.1 43359 897 805 -22155 -27315 0 0 *56
1582708489.16,$M4.1 43360 895 797 -22155 -27315 0 0 *5A
1582708490.21,$M4.1 43361 895 801 -22155 -27315 0 0 *5B
1582708491.3,$M4.1 43362 897 805 -22155 -27315 0 0 *5E
1582708492.38,$M4.1 43363 897 809 -22155 -27315 0 0 *53
1582708493.46,$M4.1 43364 897 801 -22155 -27315 0 0 *5C
1582708494.55,$M4.1 43365 897 805 -22155 -27315 0 0 *59
1582708495.64,$M4.1 43366 897 805 -22155 -27315 0 0 *5A
1582708496.72,$M4.1 43367 897 801 -22155 -27315 0 0 *5F
1582708497.84,$M4.1 43368 897 791 -22155 -27315 0 0 *56
1582708498.94,$M4.1 43369 897 791 -22155 -27315 0 0 *57
1582708500.06,$M4.1 43370 897 787 -22155 -27315 0 0 *58
1582708501.17,$M4.1 43371 897 791 -22155 -27315 0 0 *5E
1582708502.28,$M4.1 43372 897 795 -22155 -27315 0 0 *59
1582708503.36,$M4.1 43373 897 801 -22155 -27315 0 0 *5A
1582708504.41,$M4.1 43374 895 797 -22155 -27315 0 0 *5F
1582708505.48,$M4.1 43375 895 801 -22155 -27315 0 0 *5E
1582708506.57,$M4.1 43376 897 805 -22155 -27315 0 0 *5B
1582708507.65,$M4.1 43377 893 805 -22155 -27315 0 0 *5E
1582708508.74,$M4.1 43378 897 809 -22155 -27315 0 0 *59
1582708509.82,$M4.1 43379 897 815 -22155 -27315 0 0 *55
1582708510.91,$M4.1 43380 897 809 -22155 -27315 0 0 *5E
1582708512.03,$M4.1 43381 897 813 -22155 -27315 0 0 *54
1582708513.11,$M4.1 43382 897 809 -22155 -27315 0 0 *5C
1582708514.21,$M4.1 43383 897 813 -22155 -27315 0 0 *56
1582708515.28,$M4.1 43384 895 805 -22155 -27315 0 0 *54
1582708516.37,$M4.1 43385 897 809 -22155 -27315 0 0 *5B
1582708517.45,$M4.1 43386 897 809 -22155 -27315 0 0 *58
1582708518.54,$M4.1 43387 897 815 -22155 -27315 0 0 *54
1582708519.61,$M4.1 43388 899 815 -22155 -27315 0 0 *55
1582708520.69,$M4.1 43389 897 815 -22155 -27315 0 0 *5A
1582708521.78,$M4.1 43390 897 815 -22155 -27315 0 0 *52
1582708522.9,$M4.1 43391 897 813 -22155 -27315 0 0 *55
1582708524.0,$M4.1 43392 897 815 -22155 -27315 0 0 *50
1582708525.08,$M4.1 43393 899 813 -22155 -27315 0 0 *59
1582708526.17,$M4.1 43394 897 815 -22155 -27315 0 0 *56
1582708527.24,$M4.1 43395 899 809 -22155 -27315 0 0 *54
1582708528.32,$M4.1 43396 897 801 -22155 -27315 0 0 *51
1582708529.42,$M4.1 43397 897 813 -22155 -27315 0 0 *53
1582708530.49,$M4.1 43398 899 815 -22155 -27315 0 0 *54
1582708531.61,$M4.1 43399 897 813 -22155 -27315 0 0 *5D
1582708532.66,$M4.1 43400 899 805 -22155 -27315 0 0 *53
1582708533.72,$M4.1 43401 899 797 -22155 -27315 0 0 *56
1582708534.8,$M4.1 43402 897 801 -22155 -27315 0 0 *5B
1582708535.92,$M4.1 43403 897 795 -22155 -27315 0 0 *58
1582708537.0,$M4.1 43404 897 801 -22155 -27315 0 0 *5D
1582708538.09,$M4.1 43405 897 805 -22155 -27315 0 0 *58
1582708539.18,$M4.1 43406 897 805 -22155 -27315 0 0 *5B
1582708540.26,$M4.1 43407 897 805 -22155 -27315 0 0 *5A
1582708541.35,$M4.1 43408 897 801 -22155 -27315 0 0 *51
1582708542.43,$M4.1 43409 897 797 -22155 -27315 0 0 *50
1582708543.55,$M4.1 43410 897 795 -22155 -27315 0 0 *5A
1582708544.63,$M4.1 43411 903 795 -22155 -27315 0 0 *57
1582708545.75,$M4.1 43412 897 795 -22155 -27315 0 0 *58
1582708546.85,$M4.1 43413 897 791 -22155 -27315 0 0 *5D
1582708547.94,$M4.1 43414 897 797 -22155 -27315 0 0 *5C
1582708548.99,$M4.1 43415 899 797 -22155 -27315 0 0 *53
1582708550.06,$M4.1 43416 899 797 -22155 -27315 0 0 *50
1582708551.18,$M4.1 43417 897 795 -22155 -27315 0 0 *5D
1582708552.25,$M4.1 43418 897 797 -22155 -27315 0 0 *50
1582708553.33,$M4.1 43419 897 805 -22155 -27315 0 0 *55
1582708554.45,$M4.1 43420 897 795 -22155 -27315 0 0 *59
1582708555.53,$M4.1 43421 895 791 -22155 -27315 0 0 *5E
1582708556.62,$M4.1 43422 897 801 -22155 -27315 0 0 *59
1582708557.69,$M4.1 43423 895 801 -22155 -27315 0 0 *5A
1582708558.74,$M4.1 43424 895 801 -22155 -27315 0 0 *5D
1582708559.8,$M4.1 43425 895 805 -22155 -27315 0 0 *58
1582708560.9,$M4.1 43426 897 809 -22155 -27315 0 0 *55
1582708561.98,$M4.1 43427 897 819 -22155 -27315 0 0 *55
1582708563.08,$M4.1 43428 897 819 -22155 -27315 0 0 *5A
1582708564.18,$M4.1 43429 897 829 -22155 -27315 0 0 *58
1582708565.27,$M4.1 43430 897 823 -22155 -27315 0 0 *5A
1582708566.37,$M4.1 43431 897 815 -22155 -27315 0 0 *5E
1582708567.46,$M4.1 43432 897 819 -22155 -27315 0 0 *51
1582708568.53,$M4.1 43433 899 815 -22155 -27315 0 0 *52
1582708569.64,$M4.1 43434 897 813 -22155 -27315 0 0 *5D
1582708570.73,$M4.1 43435 897 809 -22155 -27315 0 0 *57
1582708571.81,$M4.1 43436 897 809 -22155 -27315 0 0 *54
1582708572.9,$M4.1 43437 897 801 -22155 -27315 0 0 *5D
1582708573.98,$M4.1 43438 897 805 -22155 -27315 0 0 *56
1582708575.1,$M4.1 43439 897 813 -22155 -27315 0 0 *50
1582708576.16,$M4.1 43440 899 805 -22155 -27315 0 0 *57
1582708577.24,$M4.1 43441 897 809 -22155 -27315 0 0 *54
1582708578.33,$M4.1 43442 897 809 -22155 -27315 0 0 *57
1582708579.44,$M4.1 43443 897 813 -22155 -27315 0 0 *5D
1582708580.51,$M4.1 43444 899 809 -22155 -27315 0 0 *5F
1582708581.57,$M4.1 43445 899 809 -22155 -27315 0 0 *5E
1582708582.68,$M4.1 43446 897 813 -22155 -27315 0 0 *58
1582708583.77,$M4.1 43447 897 801 -22155 -27315 0 0 *5A
1582708584.85,$M4.1 43448 897 797 -22155 -27315 0 0 *55
1582708585.91,$M4.1 43449 899 805 -22155 -27315 0 0 *5E
1582708586.99,$M4.1 43450 897 797 -22155 -27315 0 0 *5C
1582708588.08,$M4.1 43451 897 797 -22155 -27315 0 0 *5D
1582708589.19,$M4.1 43452 897 795 -22155 -27315 0 0 *5C
1582708590.28,$M4.1 43453 897 801 -22155 -27315 0 0 *5F
1582708591.37,$M4.1 43454 897 805 -22155 -27315 0 0 *5C
1582708592.43,$M4.1 43455 897 805 -22155 -27315 0 0 *5D
1582708593.55,$M4.1 43456 897 813 -22155 -27315 0 0 *59
1582708594.62,$M4.1 43457 899 809 -22155 -27315 0 0 *5D
1582708595.68,$M4.1 43458 899 809 -22155 -27315 0 0 *52
1582708596.76,$M4.1 43459 897 815 -22155 -27315 0 0 *50
1582708597.86,$M4.1 43460 897 815 -22155 -27315 0 0 *5A
1582708598.98,$M4.1 43461 897 813 -22155 -27315 0 0 *5D
1582708600.03,$M4.1 43462 899 815 -22155 -27315 0 0 *56
1582708601.12,$M4.1 43463 899 813 -22155 -27315 0 0 *51
1582708602.24,$M4.1 43464 897 813 -22155 -27315 0 0 *58
1582708603.3,$M4.1 43465 899 809 -22155 -27315 0 0 *5C
1582708604.39,$M4.1 43466 897 801 -22155 -27315 0 0 *59
1582708605.48,$M4.1 43467 897 805 -22155 -27315 0 0 *5C
1582708606.53,$M4.1 43468 899 809 -22155 -27315 0 0 *51
1582708607.61,$M4.1 43469 897 805 -22155 -27315 0 0 *52
1582708608.67,$M4.1 43470 895 801 -22155 -27315 0 0 *5C
1582708609.79,$M4.1 43471 897 795 -22155 -27315 0 0 *5D
1582708610.87,$M4.1 43472 897 805 -22155 -27315 0 0 *58
1582708611.92,$M4.1 43473 899 801 -22155 -27315 0 0 *53
1582708613.01,$M4.1 43474 897 797 -22155 -27315 0 0 *5A
1582708614.09,$M4.1 43475 895 795 -22155 -27315 0 0 *5B
1582708615.18,$M4.1 43476 895 795 -22155 -27315 0 0 *58
1582708616.25,$M4.1 43477 895 805 -22155 -27315 0 0 *5F
1582708617.33,$M4.1 43478 897 809 -22155 -27315 0 0 *5E
1582708618.42,$M4.1 43479 897 805 -22155 -27315 0 0 *53
1582708619.5,$M4.1 43480 899 795 -22155 -27315 0 0 *5D
1582708620.62,$M4.1 43481 897 795 -22155 -27315 0 0 *52
1582708621.71,$M4.1 43482 897 797 -22155 -27315 0 0 *53
1582708622.79,$M4.1 43483 897 805 -22155 -27315 0 0 *56
1582708623.85,$M4.1 43484 895 809 -22155 -27315 0 0 *5F
1582708624.9,$M4.1 43485 895 805 -22155 -27315 0 0 *52
1582708625.98,$M4.1 43486 897 809 -22155 -27315 0 0 *5F
1582708627.09,$M4.1 43487 897 815 -22155 -27315 0 0 *53
1582708628.2,$M4.1 43488 897 813 -22155 -27315 0 0 *5A
1582708629.32,$M4.1 43489 897 813 -22155 -27315 0 0 *5B
1582708630.42,$M4.1 43490 897 813 -22155 -27315 0 0 *53
1582708631.52,$M4.1 43491 897 819 -22155 -27315 0 0 *58
1582708632.61,$M4.1 43492 897 815 -22155 -27315 0 0 *57
1582708633.71,$M4.1 43493 897 819 -22155 -27315 0 0 *5A
1582708634.8,$M4.1 43494 897 815 -22155 -27315 0 0 *51
1582708635.9,$M4.1 43495 897 819 -22155 -27315 0 0 *5C
1582708636.95,$M4.1 43496 899 823 -22155 -27315 0 0 *58
1582708638.02,$M4.1 43497 899 823 -22155 -27315 0 0 *59
1582708639.12,$M4.1 43498 897 815 -22155 -27315 0 0 *5D
1582708640.17,$M4.1 43499 899 809 -22155 -27315 0 0 *5F
1582708641.23,$M4.1 43500 899 805 -22155 -27315 0 0 *52
1582708642.33,$M4.1 43501 897 809 -22155 -27315 0 0 *51
1582708643.38,$M4.1 43502 899 805 -22155 -27315 0 0 *50
1582708644.47,$M4.1 43503 899 795 -22155 -27315 0 0 *57
1582708645.58,$M4.1 43504 897 791 -22155 -27315 0 0 *5A
1582708646.7,$M4.1 43505 897 791 -22155 -27315 0 0 *5B
1582708647.8,$M4.1 43506 897 787 -22155 -27315 0 0 *5F
1582708648.92,$M4.1 43507 897 791 -22155 -27315 0 0 *59
1582708650.04,$M4.1 43508 897 791 -22155 -27315 0 0 *56
1582708651.15,$M4.1 43509 897 795 -22155 -27315 0 0 *53
1582708652.26,$M4.1 43510 897 795 -22155 -27315 0 0 *5B
1582708653.34,$M4.1 43511 897 801 -22155 -27315 0 0 *58
1582708654.41,$M4.1 43512 895 805 -22155 -27315 0 0 *5D
1582708655.53,$M4.1 43513 897 813 -22155 -27315 0 0 *59
1582708656.61,$M4.1 43514 897 815 -22155 -27315 0 0 *58
1582708657.7,$M4.1 43515 897 809 -22155 -27315 0 0 *54
1582708658.78,$M4.1 43516 897 805 -22155 -27315 0 0 *5B
1582708659.87,$M4.1 43517 897 805 -22155 -27315 0 0 *5A
1582708660.95,$M4.1 43518 897 805 -22155 -27315 0 0 *55
1582708662.04,$M4.1 43519 897 809 -22155 -27315 0 0 *58
1582708663.12,$M4.1 43520 897 809 -22155 -27315 0 0 *52
1582708664.19,$M4.1 43521 899 809 -22155 -27315 0 0 *5D
1582708665.25,$M4.1 43522 899 809 -22155 -27315 0 0 *5E
1582708666.33,$M4.1 43523 897 809 -22155 -27315 0 0 *51
1582708667.42,$M4.1 43524 897 809 -22155 -27315 0 0 *56
1582708668.5,$M4.1 43525 897 809 -22155 -27315 0 0 *57
1582708669.59,$M4.1 43526 897 801 -22155 -27315 0 0 *5C
1582708670.67,$M4.1 43527 897 805 -22155 -27315 0 0 *59
1582708671.73,$M4.1 43528 895 797 -22155 -27315 0 0 *50
1582708672.81,$M4.1 43529 897 801 -22155 -27315 0 0 *53
1582708673.9,$M4.1 43530 897 797 -22155 -27315 0 0 *5B
1582708674.95,$M4.1 43531 899 797 -22155 -27315 0 0 *54
1582708676.02,$M4.1 43532 899 797 -22155 -27315 0 0 *57
1582708677.11,$M4.1 43533 897 805 -22155 -27315 0 0 *5C
1582708678.21,$M4.1 43534 897 813 -22155 -27315 0 0 *5C
1582708679.28,$M4.1 43535 899 809 -22155 -27315 0 0 *58
1582708680.39,$M4.1 43536 897 813 -22155 -27315 0 0 *5E
1582708681.48,$M4.1 43537 897 819 -22155 -27315 0 0 *55
1582708682.53,$M4.1 43538 899 809 -22155 -27315 0 0 *55
1582708683.64,$M4.1 43539 899 813 -22155 -27315 0 0 *5F
1582708684.72,$M4.1 43540 897 809 -22155 -27315 0 0 *54
1582708685.81,$M4.1 43541 899 813 -22155 -27315 0 0 *50
1582708686.92,$M4.1 43542 897 813 -22155 -27315 0 0 *5D
1582708688.04,$M4.1 43543 897 813 -22155 -27315 0 0 *5C
1582708689.13,$M4.1 43544 897 819 -22155 -27315 0 0 *51
1582708690.23,$M4.1 43545 897 815 -22155 -27315 0 0 *5C
1582708691.31,$M4.1 43546 897 819 -22155 -27315 0 0 *53
1582708692.4,$M4.1 43547 897 819 -22155 -27315 0 0 *52
1582708693.51,$M4.1 43548 897 813 -22155 -27315 0 0 *57
1582708694.6,$M4.1 43549 897 809 -22155 -27315 0 0 *5D
1582708695.7,$M4.1 43550 897 815 -22155 -27315 0 0 *58
1582708696.79,$M4.1 43551 897 819 -22155 -27315 0 0 *55
1582708697.87,$M4.1 43552 899 829 -22155 -27315 0 0 *5B
1582708698.99,$M4.1 43553 897 841 -22155 -27315 0 0 *5A
1582708700.09,$M4.1 43554 897 829 -22155 -27315 0 0 *53
1582708701.16,$M4.1 43555 899 819 -22155 -27315 0 0 *5F
1582708702.23,$M4.1 43556 899 815 -22155 -27315 0 0 *50
1582708703.3,$M4.1 43557 899 815 -22155 -27315 0 0 *51
1582708704.35,$M4.1 43558 899 801 -22155 -27315 0 0 *5B
1582708705.44,$M4.1 43559 897 797 -22155 -27315 0 0 *54
1582708706.49,$M4.1 43560 899 801 -22155 -27315 0 0 *50
1582708707.54,$M4.1 43561 899 797 -22155 -27315 0 0 *51
1582708708.63,$M4.1 43562 897 809 -22155 -27315 0 0 *54
1582708709.73,$M4.1 43563 899 813 -22155 -27315 0 0 *50
1582708710.8,$M4.1 43564 899 819 -22155 -27315 0 0 *5D
1582708711.9,$M4.1 43565 897 841 -22155 -27315 0 0 *5F
1582708712.99,$M4.1 43566 899 871 -22155 -27315 0 0 *51
1582708714.06,$M4.1 43567 899 861 -22155 -27315 0 0 *51
1582708715.14,$M4.1 43568 899 851 -22155 -27315 0 0 *5D
1582708716.23,$M4.1 43569 899 859 -22155 -27315 0 0 *54
1582708717.31,$M4.1 43570 899 837 -22155 -27315 0 0 *54
1582708718.38,$M4.1 43571 903 827 -22155 -27315 0 0 *56
1582708719.47,$M4.1 43572 903 847 -22155 -27315 0 0 *53
1582708720.55,$M4.1 43573 903 833 -22155 -27315 0 0 *51
1582708721.64,$M4.1 43574 905 827 -22155 -27315 0 0 *55
1582708722.71,$M4.1 43575 903 823 -22155 -27315 0 0 *56
1582708723.79,$M4.1 43576 905 827 -22155 -27315 0 0 *57
1582708724.86,$M4.1 43577 903 823 -22155 -27315 0 0 *54
1582708725.98,$M4.1 43578 905 829 -22155 -27315 0 0 *57
1582708727.03,$M4.1 43579 903 827 -22155 -27315 0 0 *5E
1582708728.15,$M4.1 43580 905 829 -22155 -27315 0 0 *50
1582708729.2,$M4.1 43581 903 827 -22155 -27315 0 0 *59
1582708730.32,$M4.1 43582 905 829 -22155 -27315 0 0 *52
1582708731.39,$M4.1 43583 903 827 -22155 -27315 0 0 *5B
1582708732.44,$M4.1 43584 903 823 -22155 -27315 0 0 *58
1582708733.54,$M4.1 43585 905 815 -22155 -27315 0 0 *5A
1582708734.63,$M4.1 43586 903 813 -22155 -27315 0 0 *59
1582708735.71,$M4.1 43587 905 801 -22155 -27315 0 0 *5D
1582708736.8,$M4.1 43588 905 809 -22155 -27315 0 0 *5A
1582708737.87,$M4.1 43589 905 805 -22155 -27315 0 0 *57
1582708738.94,$M4.1 43590 903 801 -22155 -27315 0 0 *5D
1582708740.01,$M4.1 43591 905 797 -22155 -27315 0 0 *5A
1582708741.08,$M4.1 43592 907 797 -22155 -27315 0 0 *5B
1582708742.16,$M4.1 43593 903 795 -22155 -27315 0 0 *5C
1582708743.22,$M4.1 43594 903 801 -22155 -27315 0 0 *59
1582708744.27,$M4.1 43595 903 805 -22155 -27315 0 0 *5C
1582708745.34,$M4.1 43596 903 815 -22155 -27315 0 0 *5E
1582708746.41,$M4.1 43597 903 827 -22155 -27315 0 0 *5E
1582708747.48,$M4.1 43598 903 827 -22155 -27315 0 0 *51
1582708748.56,$M4.1 43599 903 829 -22155 -27315 0 0 *5E
1582708749.65,$M4.1 43600 905 823 -22155 -27315 0 0 *51
1582708750.7,$M4.1 43601 903 805 -22155 -27315 0 0 *52
1582708751.79,$M4.1 43602 905 805 -22155 -27315 0 0 *57
1582708752.87,$M4.1 43603 905 801 -22155 -27315 0 0 *52
1582708753.93,$M4.1 43604 903 797 -22155 -27315 0 0 *53
1582708754.98,$M4.1 43605 903 801 -22155 -27315 0 0 *52
1582708756.05,$M4.1 43606 903 801 -22155 -27315 0 0 *51
