1583730751.62,$M4.1 59859 1329 1127 -22155 -27315 0 0 *51
1583730752.72,$M4.1 59860 1327 1121 -22155 -27315 0 0 *53
1583730753.82,$M4.1 59861 1327 1123 -22155 -27315 0 0 *50
1583730754.9,$M4.1 59862 1329 1147 -22155 -27315 0 0 *5F
1583730756.0,$M4.1 59863 1329 1141 -22155 -27315 0 0 *58
1583730757.11,$M4.1 59864 1329 1137 -22155 -27315 0 0 *5E
1583730758.21,$M4.1 59865 1329 1137 -22155 -27315 0 0 *5F
1583730759.32,$M4.1 59866 1327 1141 -22155 -27315 0 0 *53
1583730760.43,$M4.1 59867 1329 1141 -22155 -27315 0 0 *5C
1583730761.54,$M4.1 59868 1327 1133 -22155 -27315 0 0 *58
1583730762.64,$M4.1 59869 1329 1131 -22155 -27315 0 0 *55
1583730763.73,$M4.1 59870 1333 1133 -22155 -27315 0 0 *54
1583730764.83,$M4.1 59871 1329 1123 -22155 -27315 0 0 *5F
1583730765.9,$M4.1 59872 1329 1121 -22155 -27315 0 0 *5E
1583730767.02,$M4.1 59873 1327 1107 -22155 -27315 0 0 *55
1583730768.09,$M4.1 59874 1329 1121 -22155 -27315 0 0 *58
1583730769.16,$M4.1 59875 1329 1121 -22155 -27315 0 0 *59
1583730770.26,$M4.1 59876 1327 1121 -22155 -27315 0 0 *54
1583730771.34,$M4.1 59877 1329 1131 -22155 -27315 0 0 *5A
1583730772.46,$M4.1 59878 1327 1131 -22155 -27315 0 0 *5B
1583730773.58,$M4.1 59879 1327 1137 -22155 -27315 0 0 *5C
1583730774.7,$M4.1 59880 1327 1131 -22155 -27315 0 0 *5C
1583730775.8,$M4.1 59881 1329 1141 -22155 -27315 0 0 *54
1583730776.9,$M4.1 59882 1329 1137 -22155 -27315 0 0 *56
1583730778.0,$M4.1 59883 1329 1141 -22155 -27315 0 0 *56
1583730779.12,$M4.1 59884 1327 1141 -22155 -27315 0 0 *5F
1583730780.22,$M4.1 59885 1329 1145 -22155 -27315 0 0 *54
1583730781.35,$M4.1 59886 1327 1137 -22155 -27315 0 0 *5C
1583730782.47,$M4.1 59887 1327 1137 -22155 -27315 0 0 *5D
1583730783.57,$M4.1 59888 1329 1141 -22155 -27315 0 0 *5D
1583730784.67,$M4.1 59889 1329 1123 -22155 -27315 0 0 *58
1583730785.76,$M4.1 59890 1327 1117 -22155 -27315 0 0 *59
1583730786.84,$M4.1 59891 1327 1113 -22155 -27315 0 0 *5C
1583730787.91,$M4.1 59892 1329 1117 -22155 -27315 0 0 *55
1583730789.03,$M4.1 59893 1327 1127 -22155 -27315 0 0 *59
1583730790.15,$M4.1 59894 1327 1123 -22155 -27315 0 0 *5A
1583730791.26,$M4.1 59895 1327 1133 -22155 -27315 0 0 *5A
1583730792.38,$M4.1 59896 1327 1127 -22155 -27315 0 0 *5C
1583730793.5,$M4.1 59897 1327 1123 -22155 -27315 0 0 *59
1583730794.6,$M4.1 59898 1327 1127 -22155 -27315 0 0 *52
1583730795.7,$M4.1 59899 1329 1131 -22155 -27315 0 0 *5A
1583730796.82,$M4.1 59900 1327 1131 -22155 -27315 0 0 *55
1583730797.92,$M4.1 59901 1329 1137 -22155 -27315 0 0 *5C
1583730799.04,$M4.1 59902 1327 1141 -22155 -27315 0 0 *50
1583730800.15,$M4.1 59903 1327 1137 -22155 -27315 0 0 *50
1583730801.27,$M4.1 59904 1327 1137 -22155 -27315 0 0 *57
1583730802.37,$M4.1 59905 1329 1141 -22155 -27315 0 0 *59
1583730803.49,$M4.1 59906 1327 1127 -22155 -27315 0 0 *54
1583730804.56,$M4.1 59907 1329 1117 -22155 -27315 0 0 *58
1583730805.68,$M4.1 59908 1327 1107 -22155 -27315 0 0 *58
1583730806.78,$M4.1 59909 1329 1107 -22155 -27315 0 0 *57
1583730807.89,$M4.1 59910 1327 1107 -22155 -27315 0 0 *51
1583730808.96,$M4.1 59911 1325 1117 -22155 -27315 0 0 *53
1583730810.03,$M4.1 59912 1325 1121 -22155 -27315 0 0 *55
1583730811.12,$M4.1 59913 1329 1127 -22155 -27315 0 0 *5E
1583730812.22,$M4.1 59914 1329 1123 -22155 -27315 0 0 *5D
1583730813.34,$M4.1 59915 1327 1127 -22155 -27315 0 0 *56
1583730814.41,$M4.1 59916 1325 1121 -22155 -27315 0 0 *51
1583730815.52,$M4.1 59917 1327 1123 -22155 -27315 0 0 *50
1583730816.64,$M4.1 59918 1327 1131 -22155 -27315 0 0 *5C
1583730817.76,$M4.1 59919 1327 1133 -22155 -27315 0 0 *5F
1583730818.86,$M4.1 59920 1325 1133 -22155 -27315 0 0 *57
1583730819.96,$M4.1 59921 1325 1131 -22155 -27315 0 0 *54
1583730821.08,$M4.1 59922 1327 1133 -22155 -27315 0 0 *57
1583730822.2,$M4.1 59923 1327 1141 -22155 -27315 0 0 *53
1583730823.31,$M4.1 59924 1327 1145 -22155 -27315 0 0 *50
1583730824.41,$M4.1 59925 1327 1151 -22155 -27315 0 0 *54
1583730825.53,$M4.1 59926 1327 1161 -22155 -27315 0 0 *54
1583730826.6,$M4.1 59927 1329 1165 -22155 -27315 0 0 *5F
1583730827.72,$M4.1 59928 1327 1141 -22155 -27315 0 0 *58
1583730828.84,$M4.1 59929 1327 1123 -22155 -27315 0 0 *5D
1583730829.95,$M4.1 59930 1327 1133 -22155 -27315 0 0 *54
1583730831.09,$M4.1 59931 1327 1141 -22155 -27315 0 0 *50
1583730832.19,$M4.1 59932 1329 1157 -22155 -27315 0 0 *5A
1583730833.27,$M4.1 59933 1329 1171 -22155 -27315 0 0 *5F
1583730834.34,$M4.1 59934 1329 1165 -22155 -27315 0 0 *5D
1583730835.43,$M4.1 59935 1329 1171 -22155 -27315 0 0 *59
1583730836.53,$M4.1 59936 1329 1171 -22155 -27315 0 0 *5A
1583730837.62,$M4.1 59937 1329 1171 -22155 -27315 0 0 *5B
1583730838.68,$M4.1 59938 1329 1147 -22155 -27315 0 0 *51
1583730839.79,$M4.1 59939 1329 1141 -22155 -27315 0 0 *56
1583730840.89,$M4.1 59940 1329 1145 -22155 -27315 0 0 *5C
1583730841.99,$M4.1 59941 1329 1145 -22155 -27315 0 0 *5D
1583730843.09,$M4.1 59942 1329 1127 -22155 -27315 0 0 *5A
1583730844.16,$M4.1 59943 1329 1121 -22155 -27315 0 0 *5D
1583730845.26,$M4.1 59944 1327 1121 -22155 -27315 0 0 *54
1583730846.35,$M4.1 59945 1329 1131 -22155 -27315 0 0 *5A
1583730847.45,$M4.1 59946 1329 1127 -22155 -27315 0 0 *5E
1583730848.53,$M4.1 59947 1329 1131 -22155 -27315 0 0 *58
1583730849.62,$M4.1 59948 1329 1109 -22155 -27315 0 0 *5C
1583730850.72,$M4.1 59949 1329 1107 -22155 -27315 0 0 *53
1583730851.84,$M4.1 59950 1327 1103 -22155 -27315 0 0 *51
1583730852.92,$M4.1 59951 1329 1107 -22155 -27315 0 0 *5A
1583730854.04,$M4.1 59952 1327 1103 -22155 -27315 0 0 *53
1583730855.12,$M4.1 59953 1327 1117 -22155 -27315 0 0 *57
1583730856.23,$M4.1 59954 1327 1121 -22155 -27315 0 0 *55
1583730857.34,$M4.1 59955 1327 1123 -22155 -27315 0 0 *56
1583730858.44,$M4.1 59956 1327 1127 -22155 -27315 0 0 *51
1583730859.58,$M4.1 59957 1327 1133 -22155 -27315 0 0 *55
1583730860.69,$M4.1 59958 1327 1141 -22155 -27315 0 0 *5F
1583730861.81,$M4.1 59959 1327 1137 -22155 -27315 0 0 *5F
1583730862.93,$M4.1 59960 1327 1131 -22155 -27315 0 0 *53
1583730864.03,$M4.1 59961 1329 1131 -22155 -27315 0 0 *5C
1583730865.12,$M4.1 59962 1329 1127 -22155 -27315 0 0 *58
1583730866.23,$M4.1 59963 1327 1107 -22155 -27315 0 0 *55
1583730867.35,$M4.1 59964 1327 1107 -22155 -27315 0 0 *52
1583730868.45,$M4.1 59965 1327 1117 -22155 -27315 0 0 *52
1583730869.55,$M4.1 59966 1327 1127 -22155 -27315 0 0 *52
1583730870.65,$M4.1 59967 1325 1107 -22155 -27315 0 0 *53
1583730871.74,$M4.1 59968 1323 1099 -22155 -27315 0 0 *5C
1583730872.84,$M4.1 59969 1325 1099 -22155 -27315 0 0 *5B
1583730873.93,$M4.1 59970 1325 1103 -22155 -27315 0 0 *51
1583730875.03,$M4.1 59971 1325 1103 -22155 -27315 0 0 *50
1583730876.1,$M4.1 59972 1323 1109 -22155 -27315 0 0 *5F
1583730877.18,$M4.1 59973 1323 1113 -22155 -27315 0 0 *55
1583730878.24,$M4.1 59974 1323 1117 -22155 -27315 0 0 *56
1583730879.32,$M4.1 59975 1325 1121 -22155 -27315 0 0 *54
1583730880.39,$M4.1 59976 1325 1117 -22155 -27315 0 0 *52
1583730881.46,$M4.1 59977 1325 1117 -22155 -27315 0 0 *53
1583730882.53,$M4.1 59978 1323 1121 -22155 -27315 0 0 *5F
1583730883.6,$M4.1 59979 1323 1113 -22155 -27315 0 0 *5F
1583730884.68,$M4.1 59980 1325 1113 -22155 -27315 0 0 *5F
1583730885.77,$M4.1 59981 1325 1123 -22155 -27315 0 0 *5D
1583730886.87,$M4.1 59982 1325 1131 -22155 -27315 0 0 *5D
1583730887.96,$M4.1 59983 1323 1131 -22155 -27315 0 0 *5A
1583730889.06,$M4.1 59984 1323 1141 -22155 -27315 0 0 *5A
1583730890.16,$M4.1 59985 1323 1141 -22155 -27315 0 0 *5B
1583730891.26,$M4.1 59986 1325 1145 -22155 -27315 0 0 *5A
1583730892.36,$M4.1 59987 1325 1141 -22155 -27315 0 0 *5F
1583730893.46,$M4.1 59988 1325 1141 -22155 -27315 0 0 *50
1583730894.56,$M4.1 59989 1325 1133 -22155 -27315 0 0 *54
1583730895.65,$M4.1 59990 1323 1127 -22155 -27315 0 0 *5F
1583730896.75,$M4.1 59991 1325 1131 -22155 -27315 0 0 *5F
1583730897.85,$M4.1 59992 1327 1127 -22155 -27315 0 0 *59
1583730898.95,$M4.1 59993 1325 1127 -22155 -27315 0 0 *5A
1583730900.05,$M4.1 59994 1325 1137 -22155 -27315 0 0 *5C
1583730901.16,$M4.1 59995 1325 1137 -22155 -27315 0 0 *5D
1583730902.26,$M4.1 59996 1323 1141 -22155 -27315 0 0 *59
1583730903.34,$M4.1 59997 1323 1133 -22155 -27315 0 0 *5D
1583730904.44,$M4.1 59998 1323 1141 -22155 -27315 0 0 *57
1583730905.55,$M4.1 59999 1323 1145 -22155 -27315 0 0 *52
1583730906.65,$M4.1 60000 1323 1141 -22155 -27315 0 0 *55
1583730907.71,$M4.1 60001 1325 1151 -22155 -27315 0 0 *53
1583730908.78,$M4.1 60002 1325 1151 -22155 -27315 0 0 *50
1583730909.85,$M4.1 60003 1325 1147 -22155 -27315 0 0 *56
1583730910.94,$M4.1 60004 1325 1155 -22155 -27315 0 0 *52
1583730912.04,$M4.1 60005 1325 1145 -22155 -27315 0 0 *52
1583730913.14,$M4.1 60006 1325 1145 -22155 -27315 0 0 *51
1583730914.24,$M4.1 60007 1325 1161 -22155 -27315 0 0 *56
1583730915.31,$M4.1 60008 1325 1151 -22155 -27315 0 0 *5A
1583730916.4,$M4.1 60009 1323 1145 -22155 -27315 0 0 *58
1583730917.5,$M4.1 60010 1327 1147 -22155 -27315 0 0 *56
1583730918.58,$M4.1 60011 1327 1151 -22155 -27315 0 0 *50
1583730919.69,$M4.1 60012 1327 1155 -22155 -27315 0 0 *57
1583730920.79,$M4.1 60013 1327 1147 -22155 -27315 0 0 *55
1583730921.87,$M4.1 60014 1327 1155 -22155 -27315 0 0 *51
1583730922.97,$M4.1 60015 1327 1155 -22155 -27315 0 0 *50
1583730924.04,$M4.1 60016 1329 1147 -22155 -27315 0 0 *5E
1583730925.14,$M4.1 60017 1329 1145 -22155 -27315 0 0 *5D
1583730926.26,$M4.1 60018 1327 1131 -22155 -27315 0 0 *5F
1583730927.38,$M4.1 60019 1327 1131 -22155 -27315 0 0 *5E
1583730928.5,$M4.1 60020 1327 1141 -22155 -27315 0 0 *53
1583730929.61,$M4.1 60021 1327 1137 -22155 -27315 0 0 *53
1583730930.75,$M4.1 60022 1327 1141 -22155 -27315 0 0 *51
1583730931.86,$M4.1 60023 1327 1145 -22155 -27315 0 0 *54
1583730932.96,$M4.1 60024 1329 1157 -22155 -27315 0 0 *5E
1583730934.07,$M4.1 60025 1327 1147 -22155 -27315 0 0 *50
1583730935.18,$M4.1 60026 1327 1145 -22155 -27315 0 0 *51
1583730936.3,$M4.1 60027 1327 1141 -22155 -27315 0 0 *54
1583730937.42,$M4.1 60028 1327 1145 -22155 -27315 0 0 *5F
1583730938.55,$M4.1 60029 1327 1145 -22155 -27315 0 0 *5E
1583730939.64,$M4.1 60030 1327 1147 -22155 -27315 0 0 *54
1583730940.77,$M4.1 60031 1327 1157 -22155 -27315 0 0 *54
1583730941.85,$M4.1 60032 1327 1165 -22155 -27315 0 0 *56
1583730942.94,$M4.1 60033 1329 1167 -22155 -27315 0 0 *5B
1583730944.03,$M4.1 60034 1327 1165 -22155 -27315 0 0 *50
1583730945.11,$M4.1 60035 1329 1171 -22155 -27315 0 0 *5A
1583730946.21,$M4.1 60036 1329 1167 -22155 -27315 0 0 *5E
1583730947.3,$M4.1 60037 1333 1171 -22155 -27315 0 0 *53
1583730948.38,$M4.1 60038 1329 1175 -22155 -27315 0 0 *53
1583730949.48,$M4.1 60039 1329 1175 -22155 -27315 0 0 *52
1583730950.57,$M4.1 60040 1329 1171 -22155 -27315 0 0 *58
1583730951.66,$M4.1 60041 1333 1171 -22155 -27315 0 0 *52
1583730952.79,$M4.1 60042 1335 1157 -22155 -27315 0 0 *53
1583730953.87,$M4.1 60043 1333 1157 -22155 -27315 0 0 *54
1583730954.97,$M4.1 60044 1335 1151 -22155 -27315 0 0 *53
1583730956.04,$M4.1 60045 1333 1147 -22155 -27315 0 0 *53
1583730957.15,$M4.1 60046 1333 1145 -22155 -27315 0 0 *52
1583730958.23,$M4.1 60047 1333 1145 -22155 -27315 0 0 *53
1583730959.32,$M4.1 60048 1333 1147 -22155 -27315 0 0 *5E
1583730960.39,$M4.1 60049 1333 1147 -22155 -27315 0 0 *5F
1583730961.49,$M4.1 60050 1329 1137 -22155 -27315 0 0 *5B
1583730962.59,$M4.1 60051 1329 1133 -22155 -27315 0 0 *5E
1583730963.69,$M4.1 60052 1329 1145 -22155 -27315 0 0 *5C
1583730964.79,$M4.1 60053 1329 1145 -22155 -27315 0 0 *5D
1583730965.89,$M4.1 60054 1329 1137 -22155 -27315 0 0 *5F
1583730966.99,$M4.1 60055 1329 1137 -22155 -27315 0 0 *5E
1583730968.08,$M4.1 60056 1329 1133 -22155 -27315 0 0 *59
1583730969.18,$M4.1 60057 1329 1131 -22155 -27315 0 0 *5A
1583730970.28,$M4.1 60058 1329 1131 -22155 -27315 0 0 *55
1583730971.38,$M4.1 60059 1329 1137 -22155 -27315 0 0 *52
1583730972.48,$M4.1 60060 1329 1145 -22155 -27315 0 0 *5D
1583730973.58,$M4.1 60061 1329 1145 -22155 -27315 0 0 *5C
1583730974.67,$M4.1 60062 1327 1147 -22155 -27315 0 0 *53
1583730975.8,$M4.1 60063 1327 1145 -22155 -27315 0 0 *50
1583730976.87,$M4.1 60064 1329 1151 -22155 -27315 0 0 *5C
1583730977.97,$M4.1 60065 1329 1145 -22155 -27315 0 0 *58
1583730979.08,$M4.1 60066 1329 1133 -22155 -27315 0 0 *5A
1583730980.16,$M4.1 60067 1329 1131 -22155 -27315 0 0 *59
1583730981.26,$M4.1 60068 1329 1141 -22155 -27315 0 0 *51
1583730982.38,$M4.1 60069 1327 1141 -22155 -27315 0 0 *5E
1583730983.48,$M4.1 60070 1329 1137 -22155 -27315 0 0 *59
1583730984.58,$M4.1 60071 1329 1145 -22155 -27315 0 0 *5D
1583730985.68,$M4.1 60072 1329 1137 -22155 -27315 0 0 *5B
1583730986.78,$M4.1 60073 1329 1145 -22155 -27315 0 0 *5F
1583730987.87,$M4.1 60074 1329 1151 -22155 -27315 0 0 *5D
1583730988.97,$M4.1 60075 1329 1157 -22155 -27315 0 0 *5A
1583730990.07,$M4.1 60076 1329 1157 -22155 -27315 0 0 *59
1583730991.17,$M4.1 60077 1329 1161 -22155 -27315 0 0 *5D
1583730992.23,$M4.1 60078 1333 1165 -22155 -27315 0 0 *5D
1583730993.3,$M4.1 60079 1329 1165 -22155 -27315 0 0 *57
1583730994.4,$M4.1 60080 1329 1167 -22155 -27315 0 0 *53
1583730995.48,$M4.1 60081 1329 1171 -22155 -27315 0 0 *55
1583730996.58,$M4.1 60082 1333 1161 -22155 -27315 0 0 *5C
1583730997.65,$M4.1 60083 1333 1151 -22155 -27315 0 0 *5E
1583730998.74,$M4.1 60084 1333 1161 -22155 -27315 0 0 *5A
1583730999.81,$M4.1 60085 1333 1165 -22155 -27315 0 0 *5F
1583731000.88,$M4.1 60086 1333 1165 -22155 -27315 0 0 *5C
1583731001.96,$M4.1 60087 1333 1167 -22155 -27315 0 0 *5F
1583731003.05,$M4.1 60088 1333 1175 -22155 -27315 0 0 *53
1583731004.13,$M4.1 60089 1333 1171 -22155 -27315 0 0 *56
1583731005.23,$M4.1 60090 1333 1175 -22155 -27315 0 0 *5A
1583731006.32,$M4.1 60091 1333 1175 -22155 -27315 0 0 *5B
1583731007.41,$M4.1 60092 1333 1171 -22155 -27315 0 0 *5C
1583731008.52,$M4.1 60093 1335 1175 -22155 -27315 0 0 *5F
1583731009.61,$M4.1 60094 1333 1175 -22155 -27315 0 0 *5E
1583731010.69,$M4.1 60095 1335 1181 -22155 -27315 0 0 *52
1583731011.76,$M4.1 60096 1333 1181 -22155 -27315 0 0 *57
1583731012.85,$M4.1 60097 1335 1185 -22155 -27315 0 0 *54
1583731013.92,$M4.1 60098 1337 1189 -22155 -27315 0 0 *55
1583731015.0,$M4.1 60099 1335 1181 -22155 -27315 0 0 *5E
1583731016.09,$M4.1 60100 1337 1167 -22155 -27315 0 0 *55
1583731017.16,$M4.1 60101 1337 1165 -22155 -27315 0 0 *56
1583731018.24,$M4.1 60102 1337 1171 -22155 -27315 0 0 *50
1583731019.36,$M4.1 60103 1335 1171 -22155 -27315 0 0 *53
1583731020.48,$M4.1 60104 1335 1175 -22155 -27315 0 0 *50
1583731021.56,$M4.1 60105 1337 1175 -22155 -27315 0 0 *53
1583731022.65,$M4.1 60106 1337 1171 -22155 -27315 0 0 *54
1583731023.73,$M4.1 60107 1339 1181 -22155 -27315 0 0 *54
1583731024.8,$M4.1 60108 1337 1185 -22155 -27315 0 0 *51
1583731025.87,$M4.1 60109 1337 1203 -22155 -27315 0 0 *5D
1583731026.94,$M4.1 60110 1337 1199 -22155 -27315 0 0 *55
1583731028.01,$M4.1 60111 1337 1193 -22155 -27315 0 0 *5E
1583731029.1,$M4.1 60112 1339 1199 -22155 -27315 0 0 *59
1583731030.18,$M4.1 60113 1339 1193 -22155 -27315 0 0 *52
1583731031.3,$M4.1 60114 1339 1175 -22155 -27315 0 0 *5D
1583731032.42,$M4.1 60115 1339 1175 -22155 -27315 0 0 *5C
1583731033.54,$M4.1 60116 1339 1157 -22155 -27315 0 0 *5F
1583731034.64,$M4.1 60117 1341 1141 -22155 -27315 0 0 *56
1583731035.75,$M4.1 60118 1339 1131 -22155 -27315 0 0 *51
1583731036.82,$M4.1 60119 1337 1117 -22155 -27315 0 0 *5A
1583731037.94,$M4.1 60120 1339 1127 -22155 -27315 0 0 *5D
1583731039.03,$M4.1 60121 1337 1131 -22155 -27315 0 0 *55
1583731040.13,$M4.1 60122 1337 1145 -22155 -27315 0 0 *55
1583731041.23,$M4.1 60123 1339 1147 -22155 -27315 0 0 *58
1583731042.35,$M4.1 60124 1335 1133 -22155 -27315 0 0 *50
1583731043.46,$M4.1 60125 1335 1123 -22155 -27315 0 0 *50
1583731044.55,$M4.1 60126 1337 1127 -22155 -27315 0 0 *55
1583731045.63,$M4.1 60127 1337 1131 -22155 -27315 0 0 *53
1583731046.75,$M4.1 60128 1335 1123 -22155 -27315 0 0 *5D
1583731047.85,$M4.1 60129 1337 1141 -22155 -27315 0 0 *5A
1583731048.97,$M4.1 60130 1335 1137 -22155 -27315 0 0 *51
1583731050.09,$M4.1 60131 1335 1141 -22155 -27315 0 0 *51
1583731051.17,$M4.1 60132 1333 1147 -22155 -27315 0 0 *52
1583731052.29,$M4.1 60133 1335 1157 -22155 -27315 0 0 *54
1583731053.39,$M4.1 60134 1335 1155 -22155 -27315 0 0 *51
1583731054.48,$M4.1 60135 1335 1155 -22155 -27315 0 0 *50
1583731055.56,$M4.1 60136 1335 1151 -22155 -27315 0 0 *57
1583731056.69,$M4.1 60137 1335 1157 -22155 -27315 0 0 *50
1583731057.81,$M4.1 60138 1335 1157 -22155 -27315 0 0 *5F
1583731058.91,$M4.1 60139 1335 1151 -22155 -27315 0 0 *58
1583731059.98,$M4.1 60140 1337 1155 -22155 -27315 0 0 *50
1583731061.07,$M4.1 60141 1335 1155 -22155 -27315 0 0 *53
1583731062.17,$M4.1 60142 1335 1155 -22155 -27315 0 0 *50
1583731063.24,$M4.1 60143 1333 1155 -22155 -27315 0 0 *57
1583731064.34,$M4.1 60144 1337 1157 -22155 -27315 0 0 *56
1583731065.41,$M4.1 60145 1333 1151 -22155 -27315 0 0 *55
1583731066.49,$M4.1 60146 1335 1151 -22155 -27315 0 0 *50
1583731067.61,$M4.1 60147 1335 1157 -22155 -27315 0 0 *57
1583731068.68,$M4.1 60148 1337 1165 -22155 -27315 0 0 *5B
1583731069.77,$M4.1 60149 1335 1165 -22155 -27315 0 0 *58
1583731070.84,$M4.1 60150 1337 1155 -22155 -27315 0 0 *51
1583731071.94,$M4.1 60151 1335 1147 -22155 -27315 0 0 *51
1583731073.04,$M4.1 60152 1335 1147 -22155 -27315 0 0 *52
1583731074.12,$M4.1 60153 1335 1155 -22155 -27315 0 0 *50
1583731075.24,$M4.1 60154 1339 1171 -22155 -27315 0 0 *5D
1583731076.34,$M4.1 60155 1335 1147 -22155 -27315 0 0 *55
1583731077.41,$M4.1 60156 1337 1151 -22155 -27315 0 0 *53
1583731078.48,$M4.1 60157 1337 1151 -22155 -27315 0 0 *52
1583731079.55,$M4.1 60158 1337 1155 -22155 -27315 0 0 *59
1583731080.64,$M4.1 60159 1335 1155 -22155 -27315 0 0 *5A
1583731081.74,$M4.1 60160 1335 1155 -22155 -27315 0 0 *50
1583731082.82,$M4.1 60161 1335 1151 -22155 -27315 0 0 *55
1583731083.92,$M4.1 60162 1335 1147 -22155 -27315 0 0 *51
1583731085.04,$M4.1 60163 1339 1161 -22155 -27315 0 0 *58
1583731086.11,$M4.1 60164 1337 1155 -22155 -27315 0 0 *56
1583731087.23,$M4.1 60165 1339 1157 -22155 -27315 0 0 *5B
1583731088.31,$M4.1 60166 1337 1147 -22155 -27315 0 0 *57
1583731089.41,$M4.1 60167 1335 1127 -22155 -27315 0 0 *52
1583731090.53,$M4.1 60168 1335 1123 -22155 -27315 0 0 *59
1583731091.65,$M4.1 60169 1335 1123 -22155 -27315 0 0 *58
1583731092.76,$M4.1 60170 1335 1133 -22155 -27315 0 0 *51
1583731093.88,$M4.1 60171 1335 1137 -22155 -27315 0 0 *54
1583731095.0,$M4.1 60172 1335 1133 -22155 -27315 0 0 *53
1583731096.1,$M4.1 60173 1335 1147 -22155 -27315 0 0 *51
1583731097.17,$M4.1 60174 1333 1151 -22155 -27315 0 0 *57
1583731098.24,$M4.1 60175 1333 1155 -22155 -27315 0 0 *52
1583731099.36,$M4.1 60176 1335 1145 -22155 -27315 0 0 *56
1583731100.49,$M4.1 60177 1335 1141 -22155 -27315 0 0 *53
1583731101.61,$M4.1 60178 1335 1137 -22155 -27315 0 0 *5D
1583731102.72,$M4.1 60179 1335 1141 -22155 -27315 0 0 *5D
1583731103.84,$M4.1 60180 1335 1141 -22155 -27315 0 0 *5B
1583731104.96,$M4.1 60181 1335 1137 -22155 -27315 0 0 *5B
1583731106.09,$M4.1 60182 1335 1145 -22155 -27315 0 0 *5D
1583731107.18,$M4.1 60183 1335 1147 -22155 -27315 0 0 *5E
1583731108.31,$M4.1 60184 1335 1145 -22155 -27315 0 0 *5B
1583731109.4,$M4.1 60185 1335 1147 -22155 -27315 0 0 *58
1583731110.5,$M4.1 60186 1335 1151 -22155 -27315 0 0 *5C
1583731111.58,$M4.1 60187 1335 1151 -22155 -27315 0 0 *5D
1583731112.67,$M4.1 60188 1335 1151 -22155 -27315 0 0 *52
1583731113.77,$M4.1 60189 1335 1155 -22155 -27315 0 0 *57
1583731114.89,$M4.1 60190 1335 1157 -22155 -27315 0 0 *5D
1583731115.96,$M4.1 60191 1333 1151 -22155 -27315 0 0 *5C
1583731117.04,$M4.1 60192 1335 1151 -22155 -27315 0 0 *59
1583731118.14,$M4.1 60193 1335 1151 -22155 -27315 0 0 *58
1583731119.21,$M4.1 60194 1333 1155 -22155 -27315 0 0 *5D
1583731120.3,$M4.1 60195 1333 1157 -22155 -27315 0 0 *5E
1583731121.4,$M4.1 60196 1335 1155 -22155 -27315 0 0 *59
1583731122.5,$M4.1 60197 1335 1147 -22155 -27315 0 0 *5B
1583731123.57,$M4.1 60198 1333 1147 -22155 -27315 0 0 *52
1583731124.69,$M4.1 60199 1335 1157 -22155 -27315 0 0 *54
1583731125.79,$M4.1 60200 1333 1157 -22155 -27315 0 0 *51
1583731126.91,$M4.1 60201 1335 1157 -22155 -27315 0 0 *56
1583731128.04,$M4.1 60202 1335 1161 -22155 -27315 0 0 *50
1583731129.16,$M4.1 60203 1335 1157 -22155 -27315 0 0 *54
1583731130.26,$M4.1 60204 1333 1161 -22155 -27315 0 0 *50
1583731131.37,$M4.1 60205 1335 1167 -22155 -27315 0 0 *51
1583731132.49,$M4.1 60206 1339 1179 -22155 -27315 0 0 *51
1583731133.59,$M4.1 60207 1335 1167 -22155 -27315 0 0 *53
1583731134.71,$M4.1 60208 1335 1161 -22155 -27315 0 0 *5A
1583731135.84,$M4.1 60209 1335 1161 -22155 -27315 0 0 *5B
1583731136.96,$M4.1 60210 1335 1157 -22155 -27315 0 0 *56
1583731138.03,$M4.1 60211 1337 1155 -22155 -27315 0 0 *57
1583731139.1,$M4.1 60212 1337 1151 -22155 -27315 0 0 *50
1583731140.2,$M4.1 60213 1337 1145 -22155 -27315 0 0 *54
1583731141.3,$M4.1 60214 1337 1137 -22155 -27315 0 0 *56
1583731142.42,$M4.1 60215 1335 1137 -22155 -27315 0 0 *55
1583731143.54,$M4.1 60216 1335 1131 -22155 -27315 0 0 *50
1583731144.64,$M4.1 60217 1337 1137 -22155 -27315 0 0 *55
1583731145.75,$M4.1 60218 1335 1133 -22155 -27315 0 0 *5C
1583731146.87,$M4.1 60219 1335 1133 -22155 -27315 0 0 *5D
1583731147.97,$M4.1 60220 1333 1141 -22155 -27315 0 0 *54
1583731149.09,$M4.1 60221 1335 1133 -22155 -27315 0 0 *56
1583731150.19,$M4.1 60222 1333 1141 -22155 -27315 0 0 *56
1583731151.31,$M4.1 60223 1335 1145 -22155 -27315 0 0 *55
1583731152.41,$M4.1 60224 1335 1147 -22155 -27315 0 0 *50
1583731153.48,$M4.1 60225 1333 1147 -22155 -27315 0 0 *57
1583731154.55,$M4.1 60226 1333 1147 -22155 -27315 0 0 *54
1583731155.65,$M4.1 60227 1335 1155 -22155 -27315 0 0 *50
1583731156.72,$M4.1 60228 1333 1155 -22155 -27315 0 0 *59
1583731157.82,$M4.1 60229 1333 1161 -22155 -27315 0 0 *5F
1583731158.94,$M4.1 60230 1335 1157 -22155 -27315 0 0 *54
1583731160.04,$M4.1 60231 1335 1147 -22155 -27315 0 0 *54
1583731161.14,$M4.1 60232 1335 1155 -22155 -27315 0 0 *54
