1583604748.97,$M4.1 10066 955 875 -22155 -27315 0 0 *57
1583604750.05,$M4.1 10067 953 883 -22155 -27315 0 0 *59
1583604751.17,$M4.1 10068 953 875 -22155 -27315 0 0 *5F
1583604752.29,$M4.1 10069 953 875 -22155 -27315 0 0 *5E
1583604753.37,$M4.1 10070 953 887 -22155 -27315 0 0 *5B
1583604754.46,$M4.1 10071 953 883 -22155 -27315 0 0 *5E
1583604755.53,$M4.1 10072 955 883 -22155 -27315 0 0 *5B
1583604756.64,$M4.1 10073 953 871 -22155 -27315 0 0 *51
1583604757.74,$M4.1 10074 953 875 -22155 -27315 0 0 *52
1583604758.86,$M4.1 10075 953 875 -22155 -27315 0 0 *53
1583604759.96,$M4.1 10076 953 875 -22155 -27315 0 0 *50
1583604761.06,$M4.1 10077 953 887 -22155 -27315 0 0 *5C
1583604762.15,$M4.1 10078 953 887 -22155 -27315 0 0 *53
1583604763.25,$M4.1 10079 955 893 -22155 -27315 0 0 *51
1583604764.35,$M4.1 10080 953 893 -22155 -27315 0 0 *51
1583604765.47,$M4.1 10081 953 897 -22155 -27315 0 0 *54
1583604766.55,$M4.1 10082 955 893 -22155 -27315 0 0 *55
1583604767.64,$M4.1 10083 955 893 -22155 -27315 0 0 *54
1583604768.76,$M4.1 10084 953 897 -22155 -27315 0 0 *51
1583604769.87,$M4.1 10085 953 889 -22155 -27315 0 0 *5F
1583604770.98,$M4.1 10086 953 897 -22155 -27315 0 0 *53
1583604772.06,$M4.1 10087 955 897 -22155 -27315 0 0 *54
1583604773.16,$M4.1 10088 953 815 -22155 -27315 0 0 *57
1583604774.27,$M4.1 10089 953 837 -22155 -27315 0 0 *56
1583604775.33,$M4.1 10090 955 865 -22155 -27315 0 0 *5F
1583604776.42,$M4.1 10091 955 859 -22155 -27315 0 0 *51
1583604777.52,$M4.1 10092 953 851 -22155 -27315 0 0 *5C
1583604778.61,$M4.1 10093 955 847 -22155 -27315 0 0 *5C
1583604779.69,$M4.1 10094 955 837 -22155 -27315 0 0 *5C
1583604780.81,$M4.1 10095 953 841 -22155 -27315 0 0 *5A
1583604781.89,$M4.1 10096 953 845 -22155 -27315 0 0 *5D
1583604783.01,$M4.1 10097 953 841 -22155 -27315 0 0 *58
1583604784.11,$M4.1 10098 949 829 -22155 -27315 0 0 *52
1583604785.18,$M4.1 10099 955 845 -22155 -27315 0 0 *54
1583604786.27,$M4.1 10100 947 837 -22155 -27315 0 0 *53
1583604787.35,$M4.1 10101 949 861 -22155 -27315 0 0 *5F
1583604788.41,$M4.1 10102 947 883 -22155 -27315 0 0 *5E
1583604789.47,$M4.1 10103 947 883 -22155 -27315 0 0 *5F
1583604790.59,$M4.1 10104 949 889 -22155 -27315 0 0 *5C
1583604791.69,$M4.1 10105 953 875 -22155 -27315 0 0 *55
1583604792.78,$M4.1 10106 953 883 -22155 -27315 0 0 *5F
1583604793.87,$M4.1 10107 949 869 -22155 -27315 0 0 *51
1583604794.92,$M4.1 10108 947 869 -22155 -27315 0 0 *50
1583604796.04,$M4.1 10109 953 875 -22155 -27315 0 0 *59
1583604797.15,$M4.1 10110 953 875 -22155 -27315 0 0 *51
1583604798.25,$M4.1 10111 953 875 -22155 -27315 0 0 *50
1583604799.37,$M4.1 10112 953 875 -22155 -27315 0 0 *53
1583604800.46,$M4.1 10113 953 883 -22155 -27315 0 0 *5B
1583604801.57,$M4.1 10114 953 875 -22155 -27315 0 0 *55
1583604802.67,$M4.1 10115 953 875 -22155 -27315 0 0 *54
1583604803.79,$M4.1 10116 953 889 -22155 -27315 0 0 *54
1583604804.91,$M4.1 10117 949 871 -22155 -27315 0 0 *59
1583604805.99,$M4.1 10118 953 861 -22155 -27315 0 0 *5C
1583604807.1,$M4.1 10119 953 859 -22155 -27315 0 0 *56
1583604808.21,$M4.1 10120 949 851 -22155 -27315 0 0 *5F
1583604809.33,$M4.1 10121 949 847 -22155 -27315 0 0 *59
1583604810.43,$M4.1 10122 953 841 -22155 -27315 0 0 *57
1583604811.52,$M4.1 10123 949 845 -22155 -27315 0 0 *59
1583604812.59,$M4.1 10124 947 845 -22155 -27315 0 0 *50
1583604813.7,$M4.1 10125 949 859 -22155 -27315 0 0 *52
1583604814.8,$M4.1 10126 949 851 -22155 -27315 0 0 *59
1583604815.91,$M4.1 10127 947 855 -22155 -27315 0 0 *52
1583604816.99,$M4.1 10128 949 861 -22155 -27315 0 0 *54
1583604818.11,$M4.1 10129 949 855 -22155 -27315 0 0 *52
1583604819.16,$M4.1 10130 947 861 -22155 -27315 0 0 *53
1583604820.25,$M4.1 10131 947 859 -22155 -27315 0 0 *59
1583604821.3,$M4.1 10132 947 869 -22155 -27315 0 0 *59
1583604822.39,$M4.1 10133 947 871 -22155 -27315 0 0 *51
1583604823.46,$M4.1 10134 947 879 -22155 -27315 0 0 *5E
1583604824.52,$M4.1 10135 947 883 -22155 -27315 0 0 *5A
1583604825.61,$M4.1 10136 947 871 -22155 -27315 0 0 *54
1583604826.7,$M4.1 10137 949 865 -22155 -27315 0 0 *5E
1583604827.78,$M4.1 10138 949 869 -22155 -27315 0 0 *5D
1583604828.9,$M4.1 10139 953 871 -22155 -27315 0 0 *5E
1583604829.95,$M4.1 10140 947 869 -22155 -27315 0 0 *5C
1583604831.05,$M4.1 10141 949 871 -22155 -27315 0 0 *5A
1583604832.14,$M4.1 10142 947 871 -22155 -27315 0 0 *57
1583604833.26,$M4.1 10143 949 871 -22155 -27315 0 0 *58
1583604834.34,$M4.1 10144 949 861 -22155 -27315 0 0 *5E
1583604835.46,$M4.1 10145 949 851 -22155 -27315 0 0 *5C
1583604836.56,$M4.1 10146 949 859 -22155 -27315 0 0 *57
1583604837.68,$M4.1 10147 949 851 -22155 -27315 0 0 *5E
1583604838.76,$M4.1 10148 949 861 -22155 -27315 0 0 *52
1583604839.88,$M4.1 10149 949 859 -22155 -27315 0 0 *58
1583604840.97,$M4.1 10150 947 851 -22155 -27315 0 0 *56
1583604842.05,$M4.1 10151 947 851 -22155 -27315 0 0 *57
1583604843.15,$M4.1 10152 949 851 -22155 -27315 0 0 *5A
1583604844.24,$M4.1 10153 947 847 -22155 -27315 0 0 *52
1583604845.34,$M4.1 10154 947 847 -22155 -27315 0 0 *55
1583604846.42,$M4.1 10155 949 845 -22155 -27315 0 0 *58
1583604847.51,$M4.1 10156 947 847 -22155 -27315 0 0 *57
1583604848.56,$M4.1 10157 947 845 -22155 -27315 0 0 *54
1583604849.65,$M4.1 10158 947 847 -22155 -27315 0 0 *59
1583604850.75,$M4.1 10159 947 859 -22155 -27315 0 0 *57
1583604851.8,$M4.1 10160 947 869 -22155 -27315 0 0 *5E
1583604852.89,$M4.1 10161 947 871 -22155 -27315 0 0 *56
1583604853.99,$M4.1 10162 949 871 -22155 -27315 0 0 *5B
1583604855.09,$M4.1 10163 949 887 -22155 -27315 0 0 *53
1583604856.17,$M4.1 10164 949 869 -22155 -27315 0 0 *54
1583604857.26,$M4.1 10165 953 845 -22155 -27315 0 0 *50
1583604858.36,$M4.1 10166 949 851 -22155 -27315 0 0 *5D
1583604859.45,$M4.1 10167 947 855 -22155 -27315 0 0 *56
1583604860.55,$M4.1 10168 947 859 -22155 -27315 0 0 *55
1583604861.65,$M4.1 10169 949 847 -22155 -27315 0 0 *55
1583604862.73,$M4.1 10170 947 851 -22155 -27315 0 0 *54
1583604863.85,$M4.1 10171 945 841 -22155 -27315 0 0 *56
1583604864.94,$M4.1 10172 947 837 -22155 -27315 0 0 *56
1583604866.04,$M4.1 10173 947 837 -22155 -27315 0 0 *57
1583604867.09,$M4.1 10174 947 845 -22155 -27315 0 0 *55
1583604868.21,$M4.1 10175 949 837 -22155 -27315 0 0 *5F
1583604869.28,$M4.1 10176 949 845 -22155 -27315 0 0 *59
1583604870.41,$M4.1 10177 945 841 -22155 -27315 0 0 *50
1583604871.51,$M4.1 10178 945 837 -22155 -27315 0 0 *5E
1583604872.63,$M4.1 10179 945 841 -22155 -27315 0 0 *5E
1583604873.7,$M4.1 10180 947 845 -22155 -27315 0 0 *5E
1583604874.8,$M4.1 10181 945 829 -22155 -27315 0 0 *57
1583604875.89,$M4.1 10182 947 837 -22155 -27315 0 0 *59
1583604876.99,$M4.1 10183 943 837 -22155 -27315 0 0 *5C
1583604878.06,$M4.1 10184 943 827 -22155 -27315 0 0 *5A
1583604879.14,$M4.1 10185 947 841 -22155 -27315 0 0 *5F
1583604880.24,$M4.1 10186 943 847 -22155 -27315 0 0 *5E
1583604881.36,$M4.1 10187 945 859 -22155 -27315 0 0 *56
1583604882.45,$M4.1 10188 945 861 -22155 -27315 0 0 *52
1583604883.55,$M4.1 10189 943 859 -22155 -27315 0 0 *5E
1583604884.63,$M4.1 10190 945 865 -22155 -27315 0 0 *5F
1583604885.72,$M4.1 10191 943 875 -22155 -27315 0 0 *59
1583604886.82,$M4.1 10192 945 887 -22155 -27315 0 0 *51
1583604887.9,$M4.1 10193 945 883 -22155 -27315 0 0 *54
1583604889.01,$M4.1 10194 945 879 -22155 -27315 0 0 *56
1583604890.09,$M4.1 10195 947 871 -22155 -27315 0 0 *5D
1583604891.18,$M4.1 10196 945 869 -22155 -27315 0 0 *55
1583604892.26,$M4.1 10197 947 871 -22155 -27315 0 0 *5F
1583604893.31,$M4.1 10198 947 861 -22155 -27315 0 0 *51
1583604894.4,$M4.1 10199 945 861 -22155 -27315 0 0 *52
1583604895.52,$M4.1 10200 949 859 -22155 -27315 0 0 *56
1583604896.6,$M4.1 10201 947 847 -22155 -27315 0 0 *56
1583604897.7,$M4.1 10202 947 847 -22155 -27315 0 0 *55
1583604898.82,$M4.1 10203 945 847 -22155 -27315 0 0 *56
1583604899.94,$M4.1 10204 945 851 -22155 -27315 0 0 *56
1583604901.06,$M4.1 10205 945 847 -22155 -27315 0 0 *50
1583604902.14,$M4.1 10206 945 861 -22155 -27315 0 0 *57
1583604903.26,$M4.1 10207 945 855 -22155 -27315 0 0 *51
1583604904.31,$M4.1 10208 947 861 -22155 -27315 0 0 *5B
1583604905.4,$M4.1 10209 947 859 -22155 -27315 0 0 *51
1583604906.47,$M4.1 10210 947 845 -22155 -27315 0 0 *54
1583604907.55,$M4.1 10211 949 845 -22155 -27315 0 0 *5B
1583604908.65,$M4.1 10212 949 851 -22155 -27315 0 0 *5D
1583604909.75,$M4.1 10213 943 851 -22155 -27315 0 0 *56
1583604910.87,$M4.1 10214 945 851 -22155 -27315 0 0 *57
1583604911.99,$M4.1 10215 945 837 -22155 -27315 0 0 *56
1583604913.09,$M4.1 10216 949 833 -22155 -27315 0 0 *5D
1583604914.19,$M4.1 10217 945 823 -22155 -27315 0 0 *51
1583604915.31,$M4.1 10218 945 829 -22155 -27315 0 0 *54
1583604916.39,$M4.1 10219 947 847 -22155 -27315 0 0 *5F
1583604917.48,$M4.1 10220 947 851 -22155 -27315 0 0 *52
1583604918.6,$M4.1 10221 945 841 -22155 -27315 0 0 *50
1583604919.71,$M4.1 10222 945 847 -22155 -27315 0 0 *55
1583604920.8,$M4.1 10223 943 851 -22155 -27315 0 0 *55
1583604921.92,$M4.1 10224 945 851 -22155 -27315 0 0 *54
1583604923.03,$M4.1 10225 945 847 -22155 -27315 0 0 *52
1583604924.15,$M4.1 10226 945 847 -22155 -27315 0 0 *51
1583604925.24,$M4.1 10227 947 851 -22155 -27315 0 0 *55
1583604926.32,$M4.1 10228 947 847 -22155 -27315 0 0 *5D
1583604927.41,$M4.1 10229 945 845 -22155 -27315 0 0 *5C
1583604928.49,$M4.1 10230 943 841 -22155 -27315 0 0 *56
1583604929.63,$M4.1 10231 945 855 -22155 -27315 0 0 *54
1583604930.71,$M4.1 10232 947 847 -22155 -27315 0 0 *56
1583604931.83,$M4.1 10233 945 847 -22155 -27315 0 0 *55
1583604932.95,$M4.1 10234 945 833 -22155 -27315 0 0 *51
1583604934.06,$M4.1 10235 945 837 -22155 -27315 0 0 *54
1583604935.15,$M4.1 10236 945 845 -22155 -27315 0 0 *52
1583604936.23,$M4.1 10237 945 845 -22155 -27315 0 0 *53
1583604937.32,$M4.1 10238 945 845 -22155 -27315 0 0 *5C
1583604938.41,$M4.1 10239 945 845 -22155 -27315 0 0 *5D
1583604939.52,$M4.1 10240 945 837 -22155 -27315 0 0 *56
1583604940.62,$M4.1 10241 943 851 -22155 -27315 0 0 *51
1583604941.71,$M4.1 10242 943 851 -22155 -27315 0 0 *52
1583604942.83,$M4.1 10243 945 855 -22155 -27315 0 0 *51
1583604943.91,$M4.1 10244 945 865 -22155 -27315 0 0 *55
1583604945.01,$M4.1 10245 943 847 -22155 -27315 0 0 *52
1583604946.13,$M4.1 10246 945 851 -22155 -27315 0 0 *50
1583604947.25,$M4.1 10247 945 851 -22155 -27315 0 0 *51
1583604948.35,$M4.1 10248 945 851 -22155 -27315 0 0 *5E
1583604949.48,$M4.1 10249 945 859 -22155 -27315 0 0 *57
1583604950.6,$M4.1 10250 945 847 -22155 -27315 0 0 *50
1583604951.7,$M4.1 10251 945 851 -22155 -27315 0 0 *56
1583604952.82,$M4.1 10252 945 847 -22155 -27315 0 0 *52
1583604953.92,$M4.1 10253 943 855 -22155 -27315 0 0 *56
1583604955.0,$M4.1 10254 947 851 -22155 -27315 0 0 *51
1583604956.12,$M4.1 10255 945 851 -22155 -27315 0 0 *52
1583604957.21,$M4.1 10256 945 845 -22155 -27315 0 0 *54
1583604958.32,$M4.1 10257 945 841 -22155 -27315 0 0 *51
1583604959.42,$M4.1 10258 943 851 -22155 -27315 0 0 *59
1583604960.54,$M4.1 10259 945 847 -22155 -27315 0 0 *59
1583604961.66,$M4.1 10260 945 847 -22155 -27315 0 0 *53
1583604962.74,$M4.1 10261 947 847 -22155 -27315 0 0 *50
1583604963.83,$M4.1 10262 947 841 -22155 -27315 0 0 *55
1583604964.91,$M4.1 10263 947 851 -22155 -27315 0 0 *55
1583604966.03,$M4.1 10264 945 847 -22155 -27315 0 0 *57
1583604967.12,$M4.1 10265 947 855 -22155 -27315 0 0 *57
1583604968.23,$M4.1 10266 945 851 -22155 -27315 0 0 *52
1583604969.32,$M4.1 10267 947 851 -22155 -27315 0 0 *51
1583604970.37,$M4.1 10268 947 845 -22155 -27315 0 0 *5B
1583604971.49,$M4.1 10269 945 855 -22155 -27315 0 0 *59
1583604972.58,$M4.1 10270 947 851 -22155 -27315 0 0 *57
1583604973.66,$M4.1 10271 947 859 -22155 -27315 0 0 *5E
1583604974.78,$M4.1 10272 949 859 -22155 -27315 0 0 *53
1583604975.9,$M4.1 10273 945 841 -22155 -27315 0 0 *57
1583604976.98,$M4.1 10274 947 847 -22155 -27315 0 0 *54
1583604978.1,$M4.1 10275 945 851 -22155 -27315 0 0 *50
1583604979.18,$M4.1 10276 947 851 -22155 -27315 0 0 *51
1583604980.27,$M4.1 10277 947 855 -22155 -27315 0 0 *54
1583604981.35,$M4.1 10278 945 861 -22155 -27315 0 0 *5E
1583604982.44,$M4.1 10279 947 855 -22155 -27315 0 0 *5A
1583604983.51,$M4.1 10280 947 861 -22155 -27315 0 0 *5B
1583604984.56,$M4.1 10281 947 869 -22155 -27315 0 0 *52
1583604985.62,$M4.1 10282 947 869 -22155 -27315 0 0 *51
1583604986.67,$M4.1 10283 947 869 -22155 -27315 0 0 *50
1583604987.75,$M4.1 10284 947 871 -22155 -27315 0 0 *5E
1583604988.82,$M4.1 10285 947 883 -22155 -27315 0 0 *52
1583604989.91,$M4.1 10286 947 871 -22155 -27315 0 0 *5C
1583604991.01,$M4.1 10287 949 871 -22155 -27315 0 0 *53
1583604992.11,$M4.1 10288 949 879 -22155 -27315 0 0 *54
1583604993.17,$M4.1 10289 947 869 -22155 -27315 0 0 *5A
1583604994.22,$M4.1 10290 947 861 -22155 -27315 0 0 *5A
1583604995.34,$M4.1 10291 949 859 -22155 -27315 0 0 *5E
1583604996.39,$M4.1 10292 947 869 -22155 -27315 0 0 *50
1583604997.46,$M4.1 10293 947 861 -22155 -27315 0 0 *59
1583604998.51,$M4.1 10294 947 869 -22155 -27315 0 0 *56
1583604999.6,$M4.1 10295 949 869 -22155 -27315 0 0 *59
1583605000.72,$M4.1 10296 949 859 -22155 -27315 0 0 *59
1583605001.82,$M4.1 10297 949 859 -22155 -27315 0 0 *58
1583605002.89,$M4.1 10298 947 869 -22155 -27315 0 0 *5A
1583605003.97,$M4.1 10299 947 871 -22155 -27315 0 0 *52
1583605005.06,$M4.1 10300 949 879 -22155 -27315 0 0 *55
1583605006.17,$M4.1 10301 949 871 -22155 -27315 0 0 *5C
1583605007.26,$M4.1 10302 949 887 -22155 -27315 0 0 *56
1583605008.36,$M4.1 10303 949 879 -22155 -27315 0 0 *56
1583605009.45,$M4.1 10304 949 879 -22155 -27315 0 0 *51
1583605010.56,$M4.1 10305 949 871 -22155 -27315 0 0 *58
1583605011.65,$M4.1 10306 949 865 -22155 -27315 0 0 *5E
1583605012.77,$M4.1 10307 949 859 -22155 -27315 0 0 *50
1583605013.88,$M4.1 10308 949 847 -22155 -27315 0 0 *50
1583605014.98,$M4.1 10309 949 859 -22155 -27315 0 0 *5E
1583605016.07,$M4.1 10310 949 869 -22155 -27315 0 0 *55
1583605017.14,$M4.1 10311 947 879 -22155 -27315 0 0 *5B
1583605018.24,$M4.1 10312 949 887 -22155 -27315 0 0 *57
1583605019.34,$M4.1 10313 949 893 -22155 -27315 0 0 *53
1583605020.46,$M4.1 10314 953 897 -22155 -27315 0 0 *5B
1583605021.58,$M4.1 10315 953 893 -22155 -27315 0 0 *5E
1583605022.69,$M4.1 10316 953 889 -22155 -27315 0 0 *56
1583605023.79,$M4.1 10317 953 871 -22155 -27315 0 0 *50
1583605024.89,$M4.1 10318 953 887 -22155 -27315 0 0 *56
1583605026.0,$M4.1 10319 953 897 -22155 -27315 0 0 *56
1583605027.06,$M4.1 10320 955 879 -22155 -27315 0 0 *5A
1583605028.18,$M4.1 10321 953 871 -22155 -27315 0 0 *55
1583605029.27,$M4.1 10322 955 871 -22155 -27315 0 0 *50
1583605030.34,$M4.1 10323 955 879 -22155 -27315 0 0 *59
1583605031.42,$M4.1 10324 955 871 -22155 -27315 0 0 *56
1583605032.48,$M4.1 10325 955 865 -22155 -27315 0 0 *52
1583605033.56,$M4.1 10326 953 865 -22155 -27315 0 0 *57
1583605034.63,$M4.1 10327 953 865 -22155 -27315 0 0 *56
1583605035.72,$M4.1 10328 953 865 -22155 -27315 0 0 *59
1583605036.8,$M4.1 10329 953 869 -22155 -27315 0 0 *54
1583605037.85,$M4.1 10330 955 869 -22155 -27315 0 0 *5A
1583605038.94,$M4.1 10331 953 865 -22155 -27315 0 0 *51
1583605040.03,$M4.1 10332 953 865 -22155 -27315 0 0 *52
1583605041.14,$M4.1 10333 953 859 -22155 -27315 0 0 *5C
1583605042.23,$M4.1 10334 953 845 -22155 -27315 0 0 *56
1583605043.34,$M4.1 10335 953 855 -22155 -27315 0 0 *56
1583605044.4,$M4.1 10336 955 845 -22155 -27315 0 0 *52
1583605045.47,$M4.1 10337 955 827 -22155 -27315 0 0 *57
1583605046.58,$M4.1 10338 953 841 -22155 -27315 0 0 *5E
1583605047.69,$M4.1 10339 953 859 -22155 -27315 0 0 *56
1583605048.79,$M4.1 10340 955 855 -22155 -27315 0 0 *52
1583605049.87,$M4.1 10341 953 865 -22155 -27315 0 0 *56
1583605050.94,$M4.1 10342 953 865 -22155 -27315 0 0 *55
1583605052.03,$M4.1 10343 949 869 -22155 -27315 0 0 *53
1583605053.14,$M4.1 10344 953 859 -22155 -27315 0 0 *5C
1583605054.21,$M4.1 10345 955 861 -22155 -27315 0 0 *50
1583605055.32,$M4.1 10346 953 859 -22155 -27315 0 0 *5E
1583605056.43,$M4.1 10347 953 859 -22155 -27315 0 0 *5F
1583605057.53,$M4.1 10348 955 855 -22155 -27315 0 0 *5A
1583605058.64,$M4.1 10349 953 851 -22155 -27315 0 0 *59
1583605059.75,$M4.1 10350 953 855 -22155 -27315 0 0 *55
1583605060.84,$M4.1 10351 953 865 -22155 -27315 0 0 *57
1583605061.92,$M4.1 10352 953 865 -22155 -27315 0 0 *54
1583605063.01,$M4.1 10353 953 869 -22155 -27315 0 0 *59
1583605064.12,$M4.1 10354 953 855 -22155 -27315 0 0 *51
1583605065.24,$M4.1 10355 953 855 -22155 -27315 0 0 *50
1583605066.33,$M4.1 10356 953 861 -22155 -27315 0 0 *54
1583605067.45,$M4.1 10357 953 859 -22155 -27315 0 0 *5E
1583605068.56,$M4.1 10358 953 871 -22155 -27315 0 0 *5B
1583605069.65,$M4.1 10359 955 893 -22155 -27315 0 0 *50
1583605070.75,$M4.1 10360 953 897 -22155 -27315 0 0 *58
1583605071.82,$M4.1 10361 955 879 -22155 -27315 0 0 *5F
1583605072.9,$M4.1 10362 953 883 -22155 -27315 0 0 *5F
1583605074.02,$M4.1 10363 953 875 -22155 -27315 0 0 *57
1583605075.14,$M4.1 10364 953 875 -22155 -27315 0 0 *50
1583605076.22,$M4.1 10365 955 889 -22155 -27315 0 0 *54
1583605077.32,$M4.1 10366 953 875 -22155 -27315 0 0 *52
1583605078.44,$M4.1 10367 957 875 -22155 -27315 0 0 *57
1583605079.5,$M4.1 10368 955 861 -22155 -27315 0 0 *5F
1583605080.55,$M4.1 10369 955 869 -22155 -27315 0 0 *56
1583605081.63,$M4.1 10370 955 859 -22155 -27315 0 0 *5D
1583605082.75,$M4.1 10371 953 847 -22155 -27315 0 0 *55
1583605083.84,$M4.1 10372 955 851 -22155 -27315 0 0 *57
1583605084.92,$M4.1 10373 959 847 -22155 -27315 0 0 *5D
1583605086.04,$M4.1 10374 957 847 -22155 -27315 0 0 *54
1583605087.09,$M4.1 10375 955 865 -22155 -27315 0 0 *57
1583605088.18,$M4.1 10376 955 851 -22155 -27315 0 0 *53
1583605089.29,$M4.1 10377 953 859 -22155 -27315 0 0 *5C
1583605090.35,$M4.1 10378 955 869 -22155 -27315 0 0 *56
1583605091.4,$M4.1 10379 955 865 -22155 -27315 0 0 *5B
1583605092.49,$M4.1 10380 953 861 -22155 -27315 0 0 *5F
1583605093.57,$M4.1 10381 955 851 -22155 -27315 0 0 *5B
1583605094.66,$M4.1 10382 955 855 -22155 -27315 0 0 *5C
1583605095.76,$M4.1 10383 955 855 -22155 -27315 0 0 *5D
1583605096.81,$M4.1 10384 955 861 -22155 -27315 0 0 *5D
1583605097.9,$M4.1 10385 953 845 -22155 -27315 0 0 *5C
1583605098.98,$M4.1 10386 955 855 -22155 -27315 0 0 *58
1583605100.07,$M4.1 10387 955 847 -22155 -27315 0 0 *5A
1583605101.17,$M4.1 10388 955 855 -22155 -27315 0 0 *56
1583605102.22,$M4.1 10389 955 865 -22155 -27315 0 0 *54
1583605103.28,$M4.1 10390 955 865 -22155 -27315 0 0 *5C
1583605104.36,$M4.1 10391 953 869 -22155 -27315 0 0 *57
1583605105.45,$M4.1 10392 953 869 -22155 -27315 0 0 *54
1583605106.5,$M4.1 10393 955 869 -22155 -27315 0 0 *53
1583605107.55,$M4.1 10394 955 869 -22155 -27315 0 0 *54
1583605108.64,$M4.1 10395 955 871 -22155 -27315 0 0 *5C
1583605109.69,$M4.1 10396 955 869 -22155 -27315 0 0 *56
1583605110.78,$M4.1 10397 953 861 -22155 -27315 0 0 *59
1583605111.86,$M4.1 10398 953 865 -22155 -27315 0 0 *52
1583605112.98,$M4.1 10399 953 859 -22155 -27315 0 0 *5C
1583605114.07,$M4.1 10400 955 859 -22155 -27315 0 0 *5D
1583605115.18,$M4.1 10401 957 851 -22155 -27315 0 0 *56
1583605116.24,$M4.1 10402 955 861 -22155 -27315 0 0 *54
1583605117.29,$M4.1 10403 955 865 -22155 -27315 0 0 *51
1583605118.38,$M4.1 10404 955 859 -22155 -27315 0 0 *59
1583605119.48,$M4.1 10405 955 855 -22155 -27315 0 0 *54
1583605120.53,$M4.1 10406 955 861 -22155 -27315 0 0 *50
1583605121.62,$M4.1 10407 955 855 -22155 -27315 0 0 *56
1583605122.73,$M4.1 10408 953 855 -22155 -27315 0 0 *5F
1583605123.85,$M4.1 10409 953 851 -22155 -27315 0 0 *5A
1583605124.9,$M4.1 10410 955 869 -22155 -27315 0 0 *5F
1583605125.99,$M4.1 10411 955 871 -22155 -27315 0 0 *57
1583605127.11,$M4.1 10412 957 847 -22155 -27315 0 0 *53
1583605128.19,$M4.1 10413 955 851 -22155 -27315 0 0 *57
1583605129.29,$M4.1 10414 957 871 -22155 -27315 0 0 *50
1583605130.36,$M4.1 10415 955 861 -22155 -27315 0 0 *52
1583605131.45,$M4.1 10416 957 869 -22155 -27315 0 0 *5B
1583605132.53,$M4.1 10417 957 887 -22155 -27315 0 0 *5A
1583605133.6,$M4.1 10418 955 887 -22155 -27315 0 0 *57
1583605134.67,$M4.1 10419 955 879 -22155 -27315 0 0 *57
1583605135.72,$M4.1 10420 955 869 -22155 -27315 0 0 *5C
1583605136.81,$M4.1 10421 957 865 -22155 -27315 0 0 *53
1583605137.86,$M4.1 10422 959 869 -22155 -27315 0 0 *52
1583605138.92,$M4.1 10423 959 865 -22155 -27315 0 0 *5F
1583605140.03,$M4.1 10424 957 855 -22155 -27315 0 0 *55
1583605141.1,$M4.1 10425 955 865 -22155 -27315 0 0 *55
1583605142.16,$M4.1 10426 955 861 -22155 -27315 0 0 *52
1583605143.24,$M4.1 10427 957 869 -22155 -27315 0 0 *59
1583605144.33,$M4.1 10428 957 861 -22155 -27315 0 0 *5E
1583605145.41,$M4.1 10429 955 871 -22155 -27315 0 0 *5C
1583605146.51,$M4.1 10430 957 871 -22155 -27315 0 0 *56
1583605147.63,$M4.1 10431 957 851 -22155 -27315 0 0 *55
1583605148.75,$M4.1 10432 957 847 -22155 -27315 0 0 *51
1583605149.83,$M4.1 10433 957 845 -22155 -27315 0 0 *52
1583605150.92,$M4.1 10434 957 869 -22155 -27315 0 0 *5B
1583605151.97,$M4.1 10435 955 865 -22155 -27315 0 0 *54
1583605153.06,$M4.1 10436 957 861 -22155 -27315 0 0 *51
1583605154.14,$M4.1 10437 957 865 -22155 -27315 0 0 *54
1583605155.26,$M4.1 10438 957 851 -22155 -27315 0 0 *5C
1583605156.38,$M4.1 10439 957 847 -22155 -27315 0 0 *5A
1583605157.48,$M4.1 10440 957 859 -22155 -27315 0 0 *5B
1583605158.6,$M4.1 10441 957 847 -22155 -27315 0 0 *55
1583605159.71,$M4.1 10442 957 841 -22155 -27315 0 0 *50
1583605160.83,$M4.1 10443 957 855 -22155 -27315 0 0 *54
1583605161.95,$M4.1 10444 957 859 -22155 -27315 0 0 *5F
1583605163.03,$M4.1 10445 957 869 -22155 -27315 0 0 *5D
1583605164.12,$M4.1 10446 955 871 -22155 -27315 0 0 *55
1583605165.2,$M4.1 10447 955 875 -22155 -27315 0 0 *50
1583605166.29,$M4.1 10448 959 859 -22155 -27315 0 0 *5D
1583605167.39,$M4.1 10449 955 841 -22155 -27315 0 0 *59
1583605168.44,$M4.1 10450 955 865 -22155 -27315 0 0 *57
1583605169.53,$M4.1 10451 955 859 -22155 -27315 0 0 *59
1583605170.61,$M4.1 10452 955 855 -22155 -27315 0 0 *56
1583605171.7,$M4.1 10453 957 861 -22155 -27315 0 0 *52
1583605172.79,$M4.1 10454 957 845 -22155 -27315 0 0 *53
1583605173.9,$M4.1 10455 953 847 -22155 -27315 0 0 *54
1583605175.02,$M4.1 10456 957 847 -22155 -27315 0 0 *53
1583605176.11,$M4.1 10457 959 851 -22155 -27315 0 0 *5B
1583605177.19,$M4.1 10458 957 861 -22155 -27315 0 0 *59
1583605178.28,$M4.1 10459 957 869 -22155 -27315 0 0 *50
1583605179.38,$M4.1 10460 957 887 -22155 -27315 0 0 *5A
1583605180.5,$M4.1 10461 957 893 -22155 -27315 0 0 *5E
