1581312974.19,$M4.1 28963 397 291 -22153 -27315 0 0 *52
1581312975.34,$M4.1 28964 401 303 -22153 -27315 0 0 *57
1581312976.47,$M4.1 28965 399 315 -22153 -27315 0 0 *57
1581312977.62,$M4.1 28966 397 311 -22153 -27315 0 0 *5E
1581312978.77,$M4.1 28967 397 315 -22153 -27315 0 0 *5B
1581312979.92,$M4.1 28968 397 323 -22153 -27315 0 0 *51
1581312981.02,$M4.1 28969 399 325 -22153 -27315 0 0 *58
1581312982.15,$M4.1 28970 399 311 -22153 -27315 0 0 *57
1581312983.29,$M4.1 28971 399 307 -22153 -27315 0 0 *51
1581312984.42,$M4.1 28972 399 307 -22153 -27315 0 0 *52
1581312985.54,$M4.1 28973 399 303 -22153 -27315 0 0 *57
1581312986.64,$M4.1 28974 399 295 -22153 -27315 0 0 *5E
1581312987.79,$M4.1 28975 397 303 -22153 -27315 0 0 *5F
1581312988.92,$M4.1 28976 399 315 -22153 -27315 0 0 *55
1581312990.05,$M4.1 28977 399 315 -22153 -27315 0 0 *54
1581312991.2,$M4.1 28978 401 315 -22153 -27315 0 0 *5D
1581312992.34,$M4.1 28979 399 315 -22153 -27315 0 0 *5A
1581312993.47,$M4.1 28980 399 315 -22153 -27315 0 0 *5C
1581312994.62,$M4.1 28981 401 319 -22153 -27315 0 0 *57
1581312995.74,$M4.1 28982 399 333 -22153 -27315 0 0 *5A
1581312996.84,$M4.1 28983 399 329 -22153 -27315 0 0 *50
1581312997.97,$M4.1 28984 399 337 -22153 -27315 0 0 *58
1581312999.09,$M4.1 28985 399 333 -22153 -27315 0 0 *5D
1581313000.21,$M4.1 28986 399 337 -22153 -27315 0 0 *5A
1581313001.34,$M4.1 28987 399 333 -22153 -27315 0 0 *5F
1581313002.46,$M4.1 28988 399 333 -22153 -27315 0 0 *50
1581313003.56,$M4.1 28989 399 329 -22153 -27315 0 0 *5A
1581313004.67,$M4.1 28990 399 333 -22153 -27315 0 0 *59
1581313005.81,$M4.1 28991 401 329 -22153 -27315 0 0 *55
1581313006.92,$M4.1 28992 401 325 -22153 -27315 0 0 *5A
1581313008.04,$M4.1 28993 399 319 -22153 -27315 0 0 *52
1581313009.16,$M4.1 28994 399 319 -22153 -27315 0 0 *55
1581313010.32,$M4.1 28995 401 315 -22153 -27315 0 0 *5E
1581313011.44,$M4.1 28996 399 319 -22153 -27315 0 0 *57
1581313012.59,$M4.1 28997 401 311 -22153 -27315 0 0 *58
1581313013.76,$M4.1 28998 401 315 -22153 -27315 0 0 *53
1581313014.87,$M4.1 28999 399 307 -22153 -27315 0 0 *57
1581313015.97,$M4.1 29000 399 299 -22153 -27315 0 0 *59
1581313017.08,$M4.1 29001 399 295 -22153 -27315 0 0 *54
1581313018.18,$M4.1 29002 399 295 -22153 -27315 0 0 *57
1581313019.29,$M4.1 29003 401 299 -22153 -27315 0 0 *5C
1581313020.43,$M4.1 29004 399 303 -22153 -27315 0 0 *5F
1581313021.58,$M4.1 29005 401 307 -22153 -27315 0 0 *5C
1581313022.71,$M4.1 29006 399 311 -22153 -27315 0 0 *5E
1581313023.84,$M4.1 29007 399 315 -22153 -27315 0 0 *5B
1581313024.96,$M4.1 29008 401 325 -22153 -27315 0 0 *51
1581313026.06,$M4.1 29009 399 325 -22153 -27315 0 0 *56
1581313027.2,$M4.1 29010 399 315 -22153 -27315 0 0 *5D
1581313028.33,$M4.1 29011 399 315 -22153 -27315 0 0 *5C
1581313029.46,$M4.1 29012 399 311 -22153 -27315 0 0 *5B
1581313030.58,$M4.1 29013 399 303 -22153 -27315 0 0 *59
1581313031.71,$M4.1 29014 401 299 -22153 -27315 0 0 *5A
1581313032.8,$M4.1 29015 399 299 -22153 -27315 0 0 *5D
1581313033.9,$M4.1 29016 399 291 -22153 -27315 0 0 *56
1581313035.03,$M4.1 29017 401 291 -22153 -27315 0 0 *51
1581313036.13,$M4.1 29018 399 299 -22153 -27315 0 0 *50
1581313037.25,$M4.1 29019 399 307 -22153 -27315 0 0 *57
1581313038.38,$M4.1 29020 399 315 -22153 -27315 0 0 *5E
1581313039.53,$M4.1 29021 401 303 -22153 -27315 0 0 *5E
1581313040.67,$M4.1 29022 399 303 -22153 -27315 0 0 *5B
1581313041.78,$M4.1 29023 399 311 -22153 -27315 0 0 *59
1581313042.95,$M4.1 29024 401 315 -22153 -27315 0 0 *5C
1581313044.1,$M4.1 29025 401 315 -22153 -27315 0 0 *5D
1581313045.23,$M4.1 29026 399 315 -22153 -27315 0 0 *58
1581313046.35,$M4.1 29027 399 303 -22153 -27315 0 0 *5E
1581313047.48,$M4.1 29028 399 303 -22153 -27315 0 0 *51
1581313048.63,$M4.1 29029 401 307 -22153 -27315 0 0 *52
1581313049.76,$M4.1 29030 399 303 -22153 -27315 0 0 *58
1581313050.91,$M4.1 29031 401 307 -22153 -27315 0 0 *5B
1581313052.03,$M4.1 29032 401 299 -22153 -27315 0 0 *5E
1581313053.13,$M4.1 29033 399 299 -22153 -27315 0 0 *59
1581313054.23,$M4.1 29034 399 299 -22153 -27315 0 0 *5E
1581313055.35,$M4.1 29035 399 303 -22153 -27315 0 0 *5D
1581313056.5,$M4.1 29036 401 311 -22153 -27315 0 0 *5B
1581313057.63,$M4.1 29037 399 319 -22153 -27315 0 0 *54
1581313058.75,$M4.1 29038 399 319 -22153 -27315 0 0 *5B
1581313059.9,$M4.1 29039 401 311 -22153 -27315 0 0 *54
1581313061.05,$M4.1 29040 401 307 -22153 -27315 0 0 *5D
1581313062.2,$M4.1 29041 401 311 -22153 -27315 0 0 *5B
1581313063.35,$M4.1 29042 401 311 -22153 -27315 0 0 *58
1581313064.46,$M4.1 29043 399 311 -22153 -27315 0 0 *5F
1581313065.6,$M4.1 29044 399 307 -22153 -27315 0 0 *5F
1581313066.73,$M4.1 29045 399 307 -22153 -27315 0 0 *5E
1581313067.85,$M4.1 29046 399 307 -22153 -27315 0 0 *5D
1581313069.0,$M4.1 29047 401 311 -22153 -27315 0 0 *5D
1581313070.13,$M4.1 29048 399 315 -22153 -27315 0 0 *50
1581313071.26,$M4.1 29049 401 319 -22153 -27315 0 0 *5B
1581313072.43,$M4.1 29050 401 315 -22153 -27315 0 0 *5F
1581313073.58,$M4.1 29051 401 303 -22153 -27315 0 0 *59
1581313074.7,$M4.1 29052 399 303 -22153 -27315 0 0 *5C
1581313075.84,$M4.1 29053 401 303 -22153 -27315 0 0 *5B
1581313076.98,$M4.1 29054 399 307 -22153 -27315 0 0 *5E
1581313078.13,$M4.1 29055 401 315 -22153 -27315 0 0 *5A
1581313079.24,$M4.1 29056 399 307 -22153 -27315 0 0 *5C
1581313080.38,$M4.1 29057 399 315 -22153 -27315 0 0 *5E
1581313081.49,$M4.1 29058 401 325 -22153 -27315 0 0 *54
1581313082.63,$M4.1 29059 399 341 -22153 -27315 0 0 *51
1581313083.76,$M4.1 29060 401 337 -22153 -27315 0 0 *5C
1581313084.89,$M4.1 29061 399 337 -22153 -27315 0 0 *5B
1581313086.03,$M4.1 29062 401 319 -22153 -27315 0 0 *52
1581313087.18,$M4.1 29063 401 307 -22153 -27315 0 0 *5C
1581313088.33,$M4.1 29064 401 307 -22153 -27315 0 0 *5B
1581313089.46,$M4.1 29065 399 311 -22153 -27315 0 0 *5B
1581313090.58,$M4.1 29066 403 311 -22153 -27315 0 0 *5C
1581313091.73,$M4.1 29067 401 311 -22153 -27315 0 0 *5F
1581313092.84,$M4.1 29068 399 307 -22153 -27315 0 0 *51
1581313093.99,$M4.1 29069 401 311 -22153 -27315 0 0 *51
1581313095.16,$M4.1 29070 401 315 -22153 -27315 0 0 *5D
1581313096.31,$M4.1 29071 401 311 -22153 -27315 0 0 *58
1581313097.42,$M4.1 29072 399 303 -22153 -27315 0 0 *5E
1581313098.54,$M4.1 29073 403 303 -22153 -27315 0 0 *5B
1581313099.69,$M4.1 29074 401 289 -22153 -27315 0 0 *5D
1581313100.81,$M4.1 29075 401 295 -22153 -27315 0 0 *51
1581313101.91,$M4.1 29076 399 299 -22153 -27315 0 0 *58
1581313103.06,$M4.1 29077 401 303 -22153 -27315 0 0 *5D
1581313104.19,$M4.1 29078 401 303 -22153 -27315 0 0 *52
1581313105.31,$M4.1 29079 403 319 -22153 -27315 0 0 *5A
1581313106.46,$M4.1 29080 401 315 -22153 -27315 0 0 *52
1581313107.59,$M4.1 29081 399 311 -22153 -27315 0 0 *51
1581313108.71,$M4.1 29082 403 307 -22153 -27315 0 0 *51
1581313109.83,$M4.1 29083 403 303 -22153 -27315 0 0 *54
1581313110.97,$M4.1 29084 401 315 -22153 -27315 0 0 *56
1581313112.08,$M4.1 29085 399 325 -22153 -27315 0 0 *52
1581313113.18,$M4.1 29086 403 329 -22153 -27315 0 0 *59
1581313114.29,$M4.1 29087 403 323 -22153 -27315 0 0 *52
1581313115.44,$M4.1 29088 401 315 -22153 -27315 0 0 *5A
1581313116.56,$M4.1 29089 403 319 -22153 -27315 0 0 *55
1581313117.66,$M4.1 29090 403 319 -22153 -27315 0 0 *5D
1581313118.78,$M4.1 29091 403 319 -22153 -27315 0 0 *5C
1581313119.9,$M4.1 29092 403 323 -22153 -27315 0 0 *56
1581313121.02,$M4.1 29093 403 323 -22153 -27315 0 0 *57
1581313122.13,$M4.1 29094 403 323 -22153 -27315 0 0 *50
1581313123.25,$M4.1 29095 403 337 -22153 -27315 0 0 *54
1581313124.35,$M4.1 29096 403 329 -22153 -27315 0 0 *58
1581313125.47,$M4.1 29097 403 323 -22153 -27315 0 0 *53
1581313126.58,$M4.1 29098 403 323 -22153 -27315 0 0 *5C
1581313127.67,$M4.1 29099 403 329 -22153 -27315 0 0 *57
1581313128.79,$M4.1 29100 407 319 -22153 -27315 0 0 *51
1581313129.92,$M4.1 29101 407 315 -22153 -27315 0 0 *5C
1581313131.04,$M4.1 29102 407 319 -22153 -27315 0 0 *53
1581313132.16,$M4.1 29103 403 315 -22153 -27315 0 0 *5A
1581313133.27,$M4.1 29104 403 319 -22153 -27315 0 0 *51
1581313134.39,$M4.1 29105 403 307 -22153 -27315 0 0 *5F
1581313135.51,$M4.1 29106 403 311 -22153 -27315 0 0 *5B
1581313136.64,$M4.1 29107 407 315 -22153 -27315 0 0 *5A
1581313137.74,$M4.1 29108 407 319 -22153 -27315 0 0 *59
1581313138.86,$M4.1 29109 403 319 -22153 -27315 0 0 *5C
1581313139.98,$M4.1 29110 403 311 -22153 -27315 0 0 *5C
1581313141.11,$M4.1 29111 407 303 -22153 -27315 0 0 *5A
1581313142.23,$M4.1 29112 407 311 -22153 -27315 0 0 *5A
1581313143.36,$M4.1 29113 407 315 -22153 -27315 0 0 *5F
1581313144.46,$M4.1 29114 403 319 -22153 -27315 0 0 *50
1581313145.59,$M4.1 29115 407 323 -22153 -27315 0 0 *5C
1581313146.71,$M4.1 29116 407 323 -22153 -27315 0 0 *5F
1581313147.83,$M4.1 29117 407 319 -22153 -27315 0 0 *57
1581313148.95,$M4.1 29118 403 311 -22153 -27315 0 0 *54
1581313150.06,$M4.1 29119 407 311 -22153 -27315 0 0 *51
1581313151.19,$M4.1 29120 403 303 -22153 -27315 0 0 *5C
1581313152.28,$M4.1 29121 407 299 -22153 -27315 0 0 *5B
1581313153.38,$M4.1 29122 403 291 -22153 -27315 0 0 *54
1581313154.47,$M4.1 29123 407 299 -22153 -27315 0 0 *59
1581313155.57,$M4.1 29124 403 299 -22153 -27315 0 0 *5A
1581313156.69,$M4.1 29125 407 319 -22153 -27315 0 0 *56
1581313157.82,$M4.1 29126 409 319 -22153 -27315 0 0 *5B
1581313158.94,$M4.1 29127 407 319 -22153 -27315 0 0 *54
1581313160.07,$M4.1 29128 403 307 -22153 -27315 0 0 *50
1581313161.19,$M4.1 29129 407 319 -22153 -27315 0 0 *5A
1581313162.3,$M4.1 29130 407 319 -22153 -27315 0 0 *52
1581313163.42,$M4.1 29131 403 319 -22153 -27315 0 0 *57
1581313164.54,$M4.1 29132 407 323 -22153 -27315 0 0 *59
1581313165.66,$M4.1 29133 407 311 -22153 -27315 0 0 *59
1581313166.79,$M4.1 29134 403 311 -22153 -27315 0 0 *5A
1581313167.91,$M4.1 29135 407 323 -22153 -27315 0 0 *5E
1581313169.01,$M4.1 29136 407 325 -22153 -27315 0 0 *5B
1581313170.12,$M4.1 29137 403 323 -22153 -27315 0 0 *58
1581313171.26,$M4.1 29138 407 315 -22153 -27315 0 0 *56
1581313172.41,$M4.1 29139 409 315 -22153 -27315 0 0 *59
1581313173.52,$M4.1 29140 407 319 -22153 -27315 0 0 *55
1581313174.64,$M4.1 29141 407 319 -22153 -27315 0 0 *54
1581313175.79,$M4.1 29142 409 323 -22153 -27315 0 0 *50
1581313176.91,$M4.1 29143 403 311 -22153 -27315 0 0 *5A
1581313178.02,$M4.1 29144 407 311 -22153 -27315 0 0 *59
1581313179.16,$M4.1 29145 407 315 -22153 -27315 0 0 *5C
1581313180.29,$M4.1 29146 407 315 -22153 -27315 0 0 *5F
1581313181.38,$M4.1 29147 407 325 -22153 -27315 0 0 *5D
1581313182.48,$M4.1 29148 407 325 -22153 -27315 0 0 *52
1581313183.6,$M4.1 29149 407 333 -22153 -27315 0 0 *54
1581313184.71,$M4.1 29150 407 341 -22153 -27315 0 0 *59
1581313185.83,$M4.1 29151 407 337 -22153 -27315 0 0 *59
1581313186.95,$M4.1 29152 407 337 -22153 -27315 0 0 *5A
1581313188.1,$M4.1 29153 409 341 -22153 -27315 0 0 *54
1581313189.2,$M4.1 29154 407 325 -22153 -27315 0 0 *5F
1581313190.31,$M4.1 29155 407 319 -22153 -27315 0 0 *51
1581313191.43,$M4.1 29156 407 323 -22153 -27315 0 0 *5B
1581313192.55,$M4.1 29157 407 323 -22153 -27315 0 0 *5A
1581313193.68,$M4.1 29158 407 323 -22153 -27315 0 0 *55
1581313194.78,$M4.1 29159 407 333 -22153 -27315 0 0 *55
1581313195.9,$M4.1 29160 407 333 -22153 -27315 0 0 *5F
1581313197.04,$M4.1 29161 407 341 -22153 -27315 0 0 *5B
1581313198.17,$M4.1 29162 409 337 -22153 -27315 0 0 *57
1581313199.3,$M4.1 29163 409 325 -22153 -27315 0 0 *55
1581313200.42,$M4.1 29164 409 325 -22153 -27315 0 0 *52
1581313201.52,$M4.1 29165 407 325 -22153 -27315 0 0 *5D
1581313202.64,$M4.1 29166 407 323 -22153 -27315 0 0 *58
1581313203.77,$M4.1 29167 409 319 -22153 -27315 0 0 *5E
1581313204.92,$M4.1 29168 409 311 -22153 -27315 0 0 *59
1581313206.07,$M4.1 29169 409 303 -22153 -27315 0 0 *5B
1581313207.16,$M4.1 29170 407 299 -22153 -27315 0 0 *5F
1581313208.29,$M4.1 29171 409 291 -22153 -27315 0 0 *58
1581313209.37,$M4.1 29172 407 299 -22153 -27315 0 0 *5D
1581313210.48,$M4.1 29173 407 299 -22153 -27315 0 0 *5C
1581313211.56,$M4.1 29174 407 295 -22153 -27315 0 0 *57
1581313212.66,$M4.1 29175 407 291 -22153 -27315 0 0 *52
1581313213.75,$M4.1 29176 411 299 -22153 -27315 0 0 *5E
1581313214.85,$M4.1 29177 407 299 -22153 -27315 0 0 *58
1581313215.93,$M4.1 29178 407 299 -22153 -27315 0 0 *57
1581313217.03,$M4.1 29179 407 299 -22153 -27315 0 0 *56
1581313218.15,$M4.1 29180 407 307 -22153 -27315 0 0 *56
1581313219.25,$M4.1 29181 403 295 -22153 -27315 0 0 *59
1581313220.35,$M4.1 29182 403 285 -22153 -27315 0 0 *5B
1581313221.47,$M4.1 29183 407 289 -22153 -27315 0 0 *52
1581313222.57,$M4.1 29184 407 291 -22153 -27315 0 0 *5C
1581313223.66,$M4.1 29185 403 291 -22153 -27315 0 0 *59
1581313224.81,$M4.1 29186 409 289 -22153 -27315 0 0 *59
1581313225.91,$M4.1 29187 407 299 -22153 -27315 0 0 *57
1581313227.03,$M4.1 29188 403 311 -22153 -27315 0 0 *5D
1581313228.13,$M4.1 29189 403 319 -22153 -27315 0 0 *54
1581313229.24,$M4.1 29190 403 319 -22153 -27315 0 0 *5C
1581313230.35,$M4.1 29191 407 325 -22153 -27315 0 0 *56
1581313231.46,$M4.1 29192 407 323 -22153 -27315 0 0 *53
1581313232.58,$M4.1 29193 403 315 -22153 -27315 0 0 *53
1581313233.7,$M4.1 29194 403 319 -22153 -27315 0 0 *58
1581313234.8,$M4.1 29195 407 325 -22153 -27315 0 0 *52
1581313235.89,$M4.1 29196 407 329 -22153 -27315 0 0 *5D
1581313236.99,$M4.1 29197 407 325 -22153 -27315 0 0 *50
1581313238.1,$M4.1 29198 407 337 -22153 -27315 0 0 *5C
1581313239.22,$M4.1 29199 407 345 -22153 -27315 0 0 *58
1581313240.35,$M4.1 29200 407 345 -22153 -27315 0 0 *5B
1581313241.47,$M4.1 29201 407 337 -22153 -27315 0 0 *5F
1581313242.59,$M4.1 29202 407 345 -22153 -27315 0 0 *59
1581313243.74,$M4.1 29203 409 337 -22153 -27315 0 0 *53
1581313244.82,$M4.1 29204 407 325 -22153 -27315 0 0 *59
1581313245.97,$M4.1 29205 409 323 -22153 -27315 0 0 *50
1581313247.12,$M4.1 29206 409 323 -22153 -27315 0 0 *53
1581313248.24,$M4.1 29207 407 319 -22153 -27315 0 0 *55
1581313249.39,$M4.1 29208 409 323 -22153 -27315 0 0 *5D
1581313250.54,$M4.1 29209 409 323 -22153 -27315 0 0 *5C
1581313251.67,$M4.1 29210 407 323 -22153 -27315 0 0 *5A
1581313252.76,$M4.1 29211 411 325 -22153 -27315 0 0 *5A
1581313253.91,$M4.1 29212 409 319 -22153 -27315 0 0 *5F
1581313255.02,$M4.1 29213 407 319 -22153 -27315 0 0 *50
1581313256.14,$M4.1 29214 407 319 -22153 -27315 0 0 *57
1581313257.29,$M4.1 29215 409 315 -22153 -27315 0 0 *54
1581313258.42,$M4.1 29216 407 315 -22153 -27315 0 0 *59
1581313259.54,$M4.1 29217 407 315 -22153 -27315 0 0 *58
1581313260.66,$M4.1 29218 407 319 -22153 -27315 0 0 *5B
1581313261.77,$M4.1 29219 407 323 -22153 -27315 0 0 *53
1581313262.91,$M4.1 29220 403 323 -22153 -27315 0 0 *5D
1581313264.06,$M4.1 29221 409 341 -22153 -27315 0 0 *52
1581313265.19,$M4.1 29222 409 333 -22153 -27315 0 0 *54
1581313266.31,$M4.1 29223 409 325 -22153 -27315 0 0 *52
1581313267.46,$M4.1 29224 409 345 -22153 -27315 0 0 *53
1581313268.6,$M4.1 29225 409 349 -22153 -27315 0 0 *5E
1581313269.74,$M4.1 29226 409 349 -22153 -27315 0 0 *5D
1581313270.89,$M4.1 29227 409 341 -22153 -27315 0 0 *54
1581313271.99,$M4.1 29228 411 329 -22153 -27315 0 0 *5C
1581313273.14,$M4.1 29229 409 333 -22153 -27315 0 0 *5F
1581313274.26,$M4.1 29230 409 325 -22153 -27315 0 0 *50
1581313275.37,$M4.1 29231 411 341 -22153 -27315 0 0 *5A
1581313276.47,$M4.1 29232 411 329 -22153 -27315 0 0 *57
1581313277.59,$M4.1 29233 411 319 -22153 -27315 0 0 *55
1581313278.68,$M4.1 29234 411 325 -22153 -27315 0 0 *5D
1581313279.83,$M4.1 29235 409 323 -22153 -27315 0 0 *53
1581313280.93,$M4.1 29236 411 325 -22153 -27315 0 0 *5F
1581313282.01,$M4.1 29237 411 325 -22153 -27315 0 0 *5E
1581313283.13,$M4.1 29238 411 323 -22153 -27315 0 0 *57
1581313284.28,$M4.1 29239 409 323 -22153 -27315 0 0 *5F
1581313285.43,$M4.1 29240 409 333 -22153 -27315 0 0 *50
1581313286.58,$M4.1 29241 409 337 -22153 -27315 0 0 *55
1581313287.71,$M4.1 29242 409 349 -22153 -27315 0 0 *5F
1581313288.84,$M4.1 29243 411 345 -22153 -27315 0 0 *5B
1581313289.98,$M4.1 29244 409 333 -22153 -27315 0 0 *54
1581313291.13,$M4.1 29245 409 345 -22153 -27315 0 0 *54
1581313292.28,$M4.1 29246 409 319 -22153 -27315 0 0 *5E
1581313293.39,$M4.1 29247 411 311 -22153 -27315 0 0 *5E
1581313294.51,$M4.1 29248 411 303 -22153 -27315 0 0 *52
1581313295.61,$M4.1 29249 411 299 -22153 -27315 0 0 *51
1581313296.76,$M4.1 29250 409 303 -22153 -27315 0 0 *52
1581313297.85,$M4.1 29251 411 299 -22153 -27315 0 0 *58
1581313298.98,$M4.1 29252 413 295 -22153 -27315 0 0 *55
1581313300.07,$M4.1 29253 411 299 -22153 -27315 0 0 *5A
1581313301.17,$M4.1 29254 411 299 -22153 -27315 0 0 *5D
1581313302.28,$M4.1 29255 409 291 -22153 -27315 0 0 *5D
1581313303.39,$M4.1 29256 411 295 -22153 -27315 0 0 *53
1581313304.5,$M4.1 29257 409 299 -22153 -27315 0 0 *57
1581313305.65,$M4.1 29258 409 289 -22153 -27315 0 0 *59
1581313306.74,$M4.1 29259 411 295 -22153 -27315 0 0 *5C
1581313307.84,$M4.1 29260 411 295 -22153 -27315 0 0 *56
1581313308.96,$M4.1 29261 411 285 -22153 -27315 0 0 *56
1581313310.11,$M4.1 29262 409 281 -22153 -27315 0 0 *58
1581313311.22,$M4.1 29263 411 289 -22153 -27315 0 0 *58
1581313312.34,$M4.1 29264 413 299 -22153 -27315 0 0 *5C
1581313313.46,$M4.1 29265 411 315 -22153 -27315 0 0 *5A
1581313314.59,$M4.1 29266 411 311 -22153 -27315 0 0 *5D
1581313315.71,$M4.1 29267 409 299 -22153 -27315 0 0 *54
1581313316.86,$M4.1 29268 409 303 -22153 -27315 0 0 *59
1581313317.97,$M4.1 29269 411 311 -22153 -27315 0 0 *52
1581313319.11,$M4.1 29270 411 303 -22153 -27315 0 0 *59
1581313320.19,$M4.1 29271 411 295 -22153 -27315 0 0 *56
1581313321.31,$M4.1 29272 413 295 -22153 -27315 0 0 *57
1581313322.43,$M4.1 29273 409 295 -22153 -27315 0 0 *5D
1581313323.53,$M4.1 29274 411 299 -22153 -27315 0 0 *5F
1581313324.65,$M4.1 29275 411 303 -22153 -27315 0 0 *5C
1581313325.78,$M4.1 29276 411 311 -22153 -27315 0 0 *5C
1581313326.9,$M4.1 29277 411 319 -22153 -27315 0 0 *55
1581313328.01,$M4.1 29278 411 315 -22153 -27315 0 0 *56
1581313329.15,$M4.1 29279 411 323 -22153 -27315 0 0 *52
1581313330.26,$M4.1 29280 411 319 -22153 -27315 0 0 *5D
1581313331.38,$M4.1 29281 411 315 -22153 -27315 0 0 *50
1581313332.53,$M4.1 29282 409 319 -22153 -27315 0 0 *56
1581313333.65,$M4.1 29283 415 319 -22153 -27315 0 0 *5A
1581313334.76,$M4.1 29284 411 319 -22153 -27315 0 0 *59
1581313335.88,$M4.1 29285 415 319 -22153 -27315 0 0 *5C
1581313337.0,$M4.1 29286 411 315 -22153 -27315 0 0 *57
1581313338.15,$M4.1 29287 413 303 -22153 -27315 0 0 *53
1581313339.28,$M4.1 29288 411 307 -22153 -27315 0 0 *5A
1581313340.43,$M4.1 29289 413 307 -22153 -27315 0 0 *59
1581313341.55,$M4.1 29290 411 315 -22153 -27315 0 0 *50
1581313342.68,$M4.1 29291 411 311 -22153 -27315 0 0 *55
1581313343.8,$M4.1 29292 411 319 -22153 -27315 0 0 *5E
1581313344.95,$M4.1 29293 413 315 -22153 -27315 0 0 *51
1581313346.08,$M4.1 29294 413 319 -22153 -27315 0 0 *5A
1581313347.23,$M4.1 29295 413 315 -22153 -27315 0 0 *57
1581313348.38,$M4.1 29296 413 311 -22153 -27315 0 0 *50
1581313349.53,$M4.1 29297 413 311 -22153 -27315 0 0 *51
1581313350.68,$M4.1 29298 413 315 -22153 -27315 0 0 *5A
1581313351.81,$M4.1 29299 415 311 -22153 -27315 0 0 *59
1581313352.96,$M4.1 29300 413 307 -22153 -27315 0 0 *59
1581313354.08,$M4.1 29301 415 323 -22153 -27315 0 0 *58
1581313355.21,$M4.1 29302 413 319 -22153 -27315 0 0 *54
1581313356.36,$M4.1 29303 413 311 -22153 -27315 0 0 *5D
1581313357.51,$M4.1 29304 413 319 -22153 -27315 0 0 *52
1581313358.64,$M4.1 29305 413 323 -22153 -27315 0 0 *5A
1581313359.79,$M4.1 29306 413 311 -22153 -27315 0 0 *58
1581313360.94,$M4.1 29307 413 307 -22153 -27315 0 0 *5E
1581313362.09,$M4.1 29308 413 303 -22153 -27315 0 0 *55
1581313363.24,$M4.1 29309 413 307 -22153 -27315 0 0 *50
1581313364.39,$M4.1 29310 413 307 -22153 -27315 0 0 *58
1581313365.52,$M4.1 29311 413 303 -22153 -27315 0 0 *5D
1581313366.65,$M4.1 29312 415 307 -22153 -27315 0 0 *5C
1581313367.77,$M4.1 29313 411 319 -22153 -27315 0 0 *56
1581313368.91,$M4.1 29314 413 319 -22153 -27315 0 0 *53
1581313370.02,$M4.1 29315 413 325 -22153 -27315 0 0 *5D
1581313371.16,$M4.1 29316 411 307 -22153 -27315 0 0 *5C
1581313372.29,$M4.1 29317 413 311 -22153 -27315 0 0 *58
1581313373.42,$M4.1 29318 415 315 -22153 -27315 0 0 *55
1581313374.57,$M4.1 29319 413 323 -22153 -27315 0 0 *57
1581313375.69,$M4.1 29320 413 325 -22153 -27315 0 0 *5B
1581313376.82,$M4.1 29321 413 323 -22153 -27315 0 0 *5C
1581313377.95,$M4.1 29322 415 323 -22153 -27315 0 0 *59
1581313379.07,$M4.1 29323 413 325 -22153 -27315 0 0 *58
1581313380.19,$M4.1 29324 413 325 -22153 -27315 0 0 *5F
1581313381.31,$M4.1 29325 413 325 -22153 -27315 0 0 *5E
1581313382.42,$M4.1 29326 413 325 -22153 -27315 0 0 *5D
1581313383.56,$M4.1 29327 413 337 -22153 -27315 0 0 *5F
1581313384.71,$M4.1 29328 413 341 -22153 -27315 0 0 *51
1581313385.82,$M4.1 29329 415 341 -22153 -27315 0 0 *56
1581313386.94,$M4.1 29330 413 329 -22153 -27315 0 0 *56
1581313388.06,$M4.1 29331 413 329 -22153 -27315 0 0 *57
1581313389.16,$M4.1 29332 415 329 -22153 -27315 0 0 *52
1581313390.31,$M4.1 29333 413 315 -22153 -27315 0 0 *5A
1581313391.44,$M4.1 29334 413 319 -22153 -27315 0 0 *51
1581313392.58,$M4.1 29335 415 311 -22153 -27315 0 0 *5E
1581313393.69,$M4.1 29336 413 291 -22153 -27315 0 0 *52
1581313394.81,$M4.1 29337 413 295 -22153 -27315 0 0 *57
1581313395.9,$M4.1 29338 415 295 -22153 -27315 0 0 *5E
1581313397.01,$M4.1 29339 413 295 -22153 -27315 0 0 *59
1581313398.13,$M4.1 29340 413 299 -22153 -27315 0 0 *5B
1581313399.28,$M4.1 29341 413 303 -22153 -27315 0 0 *58
1581313400.4,$M4.1 29342 413 325 -22153 -27315 0 0 *5F
1581313401.51,$M4.1 29343 415 341 -22153 -27315 0 0 *5A
1581313402.63,$M4.1 29344 413 329 -22153 -27315 0 0 *55
1581313403.75,$M4.1 29345 411 337 -22153 -27315 0 0 *59
1581313404.87,$M4.1 29346 415 349 -22153 -27315 0 0 *57
1581313406.02,$M4.1 29347 413 345 -22153 -27315 0 0 *5C
1581313407.1,$M4.1 29348 415 355 -22153 -27315 0 0 *54
1581313408.23,$M4.1 29349 413 349 -22153 -27315 0 0 *5E
1581313409.37,$M4.1 29350 413 349 -22153 -27315 0 0 *56
1581313410.49,$M4.1 29351 415 353 -22153 -27315 0 0 *5A
1581313411.6,$M4.1 29352 415 349 -22153 -27315 0 0 *52
1581313412.72,$M4.1 29353 415 345 -22153 -27315 0 0 *5F
1581313413.84,$M4.1 29354 415 349 -22153 -27315 0 0 *54
1581313414.95,$M4.1 29355 415 341 -22153 -27315 0 0 *5D
1581313416.07,$M4.1 29356 415 333 -22153 -27315 0 0 *5B
