1517346198.41,$M4.1 39958 723 611 -22153 -27315 0 0 *5D
1517346199.55,$M4.1 39959 723 613 -22153 -27315 0 0 *5E
1517346200.68,$M4.1 39960 723 611 -22153 -27315 0 0 *56
1517346201.81,$M4.1 39961 723 613 -22153 -27315 0 0 *55
1517346202.93,$M4.1 39962 723 611 -22153 -27315 0 0 *54
1517346204.05,$M4.1 39963 723 607 -22153 -27315 0 0 *52
1517346205.18,$M4.1 39964 723 603 -22153 -27315 0 0 *51
1517346206.3,$M4.1 39965 723 607 -22153 -27315 0 0 *54
1517346207.42,$M4.1 39966 723 611 -22153 -27315 0 0 *50
1517346208.53,$M4.1 39967 725 613 -22153 -27315 0 0 *55
1517346209.65,$M4.1 39968 723 611 -22153 -27315 0 0 *5E
1517346210.77,$M4.1 39969 723 611 -22153 -27315 0 0 *5F
1517346211.92,$M4.1 39970 723 613 -22153 -27315 0 0 *55
1517346213.03,$M4.1 39971 723 607 -22153 -27315 0 0 *51
1517346214.14,$M4.1 39972 717 603 -22153 -27315 0 0 *51
1517346215.25,$M4.1 39973 723 611 -22153 -27315 0 0 *54
1517346216.37,$M4.1 39974 723 607 -22153 -27315 0 0 *54
1517346217.49,$M4.1 39975 717 613 -22153 -27315 0 0 *57
1517346218.64,$M4.1 39976 723 613 -22153 -27315 0 0 *53
1517346219.72,$M4.1 39977 717 607 -22153 -27315 0 0 *50
1517346220.81,$M4.1 39978 717 607 -22153 -27315 0 0 *5F
1517346221.92,$M4.1 39979 723 611 -22153 -27315 0 0 *5E
1517346223.02,$M4.1 39980 717 603 -22153 -27315 0 0 *5C
1517346224.14,$M4.1 39981 723 607 -22153 -27315 0 0 *5E
1517346225.26,$M4.1 39982 723 607 -22153 -27315 0 0 *5D
1517346226.38,$M4.1 39983 723 611 -22153 -27315 0 0 *5B
1517346227.46,$M4.1 39984 717 607 -22153 -27315 0 0 *5C
1517346228.58,$M4.1 39985 717 613 -22153 -27315 0 0 *58
1517346229.68,$M4.1 39986 717 607 -22153 -27315 0 0 *5E
1517346230.83,$M4.1 39987 723 613 -22153 -27315 0 0 *5D
1517346231.96,$M4.1 39988 723 617 -22153 -27315 0 0 *56
1517346233.08,$M4.1 39989 723 611 -22153 -27315 0 0 *51
1517346234.21,$M4.1 39990 723 611 -22153 -27315 0 0 *59
1517346235.35,$M4.1 39991 723 613 -22153 -27315 0 0 *5A
1517346236.46,$M4.1 39992 723 611 -22153 -27315 0 0 *5B
1517346237.61,$M4.1 39993 723 613 -22153 -27315 0 0 *58
1517346238.76,$M4.1 39994 723 613 -22153 -27315 0 0 *5F
1517346239.91,$M4.1 39995 723 613 -22153 -27315 0 0 *5E
1517346241.03,$M4.1 39996 723 611 -22153 -27315 0 0 *5F
1517346242.15,$M4.1 39997 717 613 -22153 -27315 0 0 *5B
1517346243.26,$M4.1 39998 723 611 -22153 -27315 0 0 *51
1517346244.4,$M4.1 39999 723 617 -22153 -27315 0 0 *56
1517346245.51,$M4.1 40000 717 613 -22153 -27315 0 0 *52
1517346246.66,$M4.1 40001 723 617 -22153 -27315 0 0 *50
1517346247.81,$M4.1 40002 723 617 -22153 -27315 0 0 *53
1517346248.95,$M4.1 40003 723 617 -22153 -27315 0 0 *52
1517346250.09,$M4.1 40004 723 613 -22153 -27315 0 0 *51
1517346251.24,$M4.1 40005 723 613 -22153 -27315 0 0 *50
1517346252.38,$M4.1 40006 723 617 -22153 -27315 0 0 *57
1517346253.53,$M4.1 40007 723 617 -22153 -27315 0 0 *56
1517346254.61,$M4.1 40008 717 611 -22153 -27315 0 0 *58
1517346255.76,$M4.1 40009 723 617 -22153 -27315 0 0 *58
1517346256.89,$M4.1 40010 723 613 -22153 -27315 0 0 *54
1517346257.99,$M4.1 40011 717 611 -22153 -27315 0 0 *50
1517346259.13,$M4.1 40012 723 613 -22153 -27315 0 0 *56
1517346260.24,$M4.1 40013 723 611 -22153 -27315 0 0 *55
1517346261.39,$M4.1 40014 723 613 -22153 -27315 0 0 *50
1517346262.51,$M4.1 40015 723 611 -22153 -27315 0 0 *53
1517346263.64,$M4.1 40016 723 611 -22153 -27315 0 0 *50
1517346264.78,$M4.1 40017 723 613 -22153 -27315 0 0 *53
1517346265.89,$M4.1 40018 723 607 -22153 -27315 0 0 *59
1517346266.99,$M4.1 40019 717 607 -22153 -27315 0 0 *5F
1517346268.11,$M4.1 40020 723 607 -22153 -27315 0 0 *52
1517346269.23,$M4.1 40021 723 611 -22153 -27315 0 0 *54
1517346270.31,$M4.1 40022 717 607 -22153 -27315 0 0 *57
1517346271.4,$M4.1 40023 717 607 -22153 -27315 0 0 *56
1517346272.52,$M4.1 40024 723 611 -22153 -27315 0 0 *51
1517346273.6,$M4.1 40025 717 607 -22153 -27315 0 0 *50
1517346274.7,$M4.1 40026 717 611 -22153 -27315 0 0 *54
1517346275.85,$M4.1 40027 723 613 -22153 -27315 0 0 *50
1517346276.97,$M4.1 40028 723 611 -22153 -27315 0 0 *5D
1517346278.07,$M4.1 40029 717 603 -22153 -27315 0 0 *58
1517346279.19,$M4.1 40030 723 611 -22153 -27315 0 0 *54
1517346280.31,$M4.1 40031 723 607 -22153 -27315 0 0 *52
1517346281.44,$M4.1 40032 723 613 -22153 -27315 0 0 *54
1517346282.56,$M4.1 40033 723 607 -22153 -27315 0 0 *50
1517346283.67,$M4.1 40034 723 611 -22153 -27315 0 0 *50
1517346284.77,$M4.1 40035 725 611 -22153 -27315 0 0 *57
1517346285.89,$M4.1 40036 723 607 -22153 -27315 0 0 *55
1517346287.01,$M4.1 40037 723 611 -22153 -27315 0 0 *53
1517346288.11,$M4.1 40038 717 603 -22153 -27315 0 0 *58
1517346289.23,$M4.1 40039 723 611 -22153 -27315 0 0 *5D
1517346290.38,$M4.1 40040 723 613 -22153 -27315 0 0 *51
1517346291.49,$M4.1 40041 723 611 -22153 -27315 0 0 *52
1517346292.61,$M4.1 40042 723 611 -22153 -27315 0 0 *51
1517346293.73,$M4.1 40043 723 607 -22153 -27315 0 0 *57
1517346294.85,$M4.1 40044 723 611 -22153 -27315 0 0 *57
1517346295.96,$M4.1 40045 723 611 -22153 -27315 0 0 *56
1517346297.1,$M4.1 40046 723 621 -22153 -27315 0 0 *56
1517346298.21,$M4.1 40047 723 611 -22153 -27315 0 0 *54
1517346299.33,$M4.1 40048 723 611 -22153 -27315 0 0 *5B
1517346300.45,$M4.1 40049 717 613 -22153 -27315 0 0 *5F
1517346301.57,$M4.1 40050 723 611 -22153 -27315 0 0 *52
1517346302.72,$M4.1 40051 723 613 -22153 -27315 0 0 *51
1517346303.82,$M4.1 40052 717 607 -22153 -27315 0 0 *50
1517346304.9,$M4.1 40053 717 611 -22153 -27315 0 0 *56
1517346306.0,$M4.1 40054 717 603 -22153 -27315 0 0 *52
1517346307.12,$M4.1 40055 723 607 -22153 -27315 0 0 *50
1517346308.24,$M4.1 40056 723 611 -22153 -27315 0 0 *54
1517346309.35,$M4.1 40057 723 611 -22153 -27315 0 0 *55
1517346310.47,$M4.1 40058 723 611 -22153 -27315 0 0 *5A
1517346311.59,$M4.1 40059 723 607 -22153 -27315 0 0 *5C
1517346312.69,$M4.1 40060 717 611 -22153 -27315 0 0 *56
1517346313.84,$M4.1 40061 723 613 -22153 -27315 0 0 *52
1517346314.96,$M4.1 40062 723 607 -22153 -27315 0 0 *54
1517346316.07,$M4.1 40063 723 607 -22153 -27315 0 0 *55
1517346317.18,$M4.1 40064 717 603 -22153 -27315 0 0 *51
1517346318.26,$M4.1 40065 717 595 -22153 -27315 0 0 *5C
1517346319.38,$M4.1 40066 723 611 -22153 -27315 0 0 *57
1517346320.48,$M4.1 40067 717 603 -22153 -27315 0 0 *52
1517346321.56,$M4.1 40068 717 607 -22153 -27315 0 0 *59
1517346322.67,$M4.1 40069 717 607 -22153 -27315 0 0 *58
1517346323.77,$M4.1 40070 717 603 -22153 -27315 0 0 *54
1517346324.85,$M4.1 40071 717 607 -22153 -27315 0 0 *51
1517346325.94,$M4.1 40072 717 607 -22153 -27315 0 0 *52
1517346327.07,$M4.1 40073 723 603 -22153 -27315 0 0 *50
1517346328.16,$M4.1 40074 717 599 -22153 -27315 0 0 *50
1517346329.27,$M4.1 40075 723 607 -22153 -27315 0 0 *52
1517346330.38,$M4.1 40076 717 603 -22153 -27315 0 0 *52
1517346331.48,$M4.1 40077 717 607 -22153 -27315 0 0 *57
1517346332.59,$M4.1 40078 723 607 -22153 -27315 0 0 *5F
1517346333.68,$M4.1 40079 717 611 -22153 -27315 0 0 *5E
1517346334.77,$M4.1 40080 717 607 -22153 -27315 0 0 *5F
1517346335.87,$M4.1 40081 717 599 -22153 -27315 0 0 *5A
1517346336.95,$M4.1 40082 717 607 -22153 -27315 0 0 *5D
1517346338.07,$M4.1 40083 723 611 -22153 -27315 0 0 *5C
1517346339.22,$M4.1 40084 723 613 -22153 -27315 0 0 *59
1517346340.3,$M4.1 40085 717 607 -22153 -27315 0 0 *5A
1517346341.45,$M4.1 40086 723 613 -22153 -27315 0 0 *5B
1517346342.55,$M4.1 40087 717 607 -22153 -27315 0 0 *58
1517346343.64,$M4.1 40088 717 611 -22153 -27315 0 0 *50
1517346344.72,$M4.1 40089 717 607 -22153 -27315 0 0 *56
1517346345.83,$M4.1 40090 717 607 -22153 -27315 0 0 *5E
1517346346.91,$M4.1 40091 717 607 -22153 -27315 0 0 *5F
1517346348.01,$M4.1 40092 717 603 -22153 -27315 0 0 *58
1517346349.16,$M4.1 40093 723 617 -22153 -27315 0 0 *5B
1517346350.25,$M4.1 40094 717 611 -22153 -27315 0 0 *5D
1517346351.33,$M4.1 40095 717 607 -22153 -27315 0 0 *5B
1517346352.43,$M4.1 40096 717 607 -22153 -27315 0 0 *58
1517346353.52,$M4.1 40097 717 607 -22153 -27315 0 0 *59
1517346354.62,$M4.1 40098 717 611 -22153 -27315 0 0 *51
1517346355.71,$M4.1 40099 717 611 -22153 -27315 0 0 *50
1517346356.82,$M4.1 40100 723 611 -22153 -27315 0 0 *56
1517346357.94,$M4.1 40101 717 613 -22153 -27315 0 0 *52
1517346359.07,$M4.1 40102 723 611 -22153 -27315 0 0 *54
1517346360.16,$M4.1 40103 717 603 -22153 -27315 0 0 *51
1517346361.26,$M4.1 40104 717 607 -22153 -27315 0 0 *52
1517346362.34,$M4.1 40105 717 607 -22153 -27315 0 0 *53
1517346363.43,$M4.1 40106 717 607 -22153 -27315 0 0 *50
1517346364.53,$M4.1 40107 717 607 -22153 -27315 0 0 *51
1517346365.62,$M4.1 40108 717 607 -22153 -27315 0 0 *5E
1517346366.72,$M4.1 40109 717 611 -22153 -27315 0 0 *58
1517346367.83,$M4.1 40110 717 613 -22153 -27315 0 0 *52
1517346368.92,$M4.1 40111 717 607 -22153 -27315 0 0 *56
1517346370.05,$M4.1 40112 717 613 -22153 -27315 0 0 *50
1517346371.19,$M4.1 40113 723 613 -22153 -27315 0 0 *56
1517346372.32,$M4.1 40114 723 611 -22153 -27315 0 0 *53
1517346373.41,$M4.1 40115 717 611 -22153 -27315 0 0 *55
1517346374.49,$M4.1 40116 717 607 -22153 -27315 0 0 *51
1517346375.61,$M4.1 40117 723 607 -22153 -27315 0 0 *57
1517346376.71,$M4.1 40118 717 611 -22153 -27315 0 0 *58
1517346377.79,$M4.1 40119 717 611 -22153 -27315 0 0 *59
1517346378.94,$M4.1 40120 723 617 -22153 -27315 0 0 *52
1517346380.08,$M4.1 40121 723 625 -22153 -27315 0 0 *52
1517346381.19,$M4.1 40122 723 621 -22153 -27315 0 0 *55
1517346382.29,$M4.1 40123 717 611 -22153 -27315 0 0 *50
1517346383.38,$M4.1 40124 717 611 -22153 -27315 0 0 *57
1517346384.53,$M4.1 40125 723 613 -22153 -27315 0 0 *53
1517346385.66,$M4.1 40126 723 617 -22153 -27315 0 0 *54
1517346386.8,$M4.1 40127 717 613 -22153 -27315 0 0 *56
1517346387.93,$M4.1 40128 723 617 -22153 -27315 0 0 *5A
1517346389.03,$M4.1 40129 717 621 -22153 -27315 0 0 *59
1517346390.13,$M4.1 40130 717 625 -22153 -27315 0 0 *55
1517346391.23,$M4.1 40131 717 625 -22153 -27315 0 0 *54
1517346392.35,$M4.1 40132 723 621 -22153 -27315 0 0 *54
1517346393.48,$M4.1 40133 723 621 -22153 -27315 0 0 *55
1517346394.63,$M4.1 40134 723 617 -22153 -27315 0 0 *57
1517346395.75,$M4.1 40135 717 613 -22153 -27315 0 0 *55
1517346396.84,$M4.1 40136 717 621 -22153 -27315 0 0 *57
1517346397.97,$M4.1 40137 723 625 -22153 -27315 0 0 *55
1517346399.1,$M4.1 40138 723 625 -22153 -27315 0 0 *5A
1517346400.19,$M4.1 40139 717 625 -22153 -27315 0 0 *5C
1517346401.29,$M4.1 40140 717 625 -22153 -27315 0 0 *52
1517346402.42,$M4.1 40141 723 621 -22153 -27315 0 0 *50
1517346403.54,$M4.1 40142 723 621 -22153 -27315 0 0 *53
1517346404.69,$M4.1 40143 723 617 -22153 -27315 0 0 *57
1517346405.8,$M4.1 40144 717 613 -22153 -27315 0 0 *53
1517346406.91,$M4.1 40145 717 621 -22153 -27315 0 0 *53
1517346408.02,$M4.1 40146 723 625 -22153 -27315 0 0 *53
1517346409.16,$M4.1 40147 723 621 -22153 -27315 0 0 *56
1517346410.27,$M4.1 40148 717 617 -22153 -27315 0 0 *5B
1517346411.42,$M4.1 40149 723 613 -22153 -27315 0 0 *59
1517346412.54,$M4.1 40150 723 611 -22153 -27315 0 0 *53
1517346413.69,$M4.1 40151 723 613 -22153 -27315 0 0 *50
1517346414.82,$M4.1 40152 723 617 -22153 -27315 0 0 *57
1517346415.97,$M4.1 40153 723 613 -22153 -27315 0 0 *52
1517346417.09,$M4.1 40154 723 611 -22153 -27315 0 0 *57
1517346418.22,$M4.1 40155 723 611 -22153 -27315 0 0 *56
1517346419.34,$M4.1 40156 723 607 -22153 -27315 0 0 *52
1517346420.46,$M4.1 40157 723 611 -22153 -27315 0 0 *54
1517346421.6,$M4.1 40158 723 613 -22153 -27315 0 0 *59
1517346422.72,$M4.1 40159 717 613 -22153 -27315 0 0 *5F
1517346423.81,$M4.1 40160 717 607 -22153 -27315 0 0 *50
1517346424.96,$M4.1 40161 723 613 -22153 -27315 0 0 *53
1517346426.07,$M4.1 40162 723 607 -22153 -27315 0 0 *55
1517346427.18,$M4.1 40163 717 603 -22153 -27315 0 0 *57
1517346428.26,$M4.1 40164 717 607 -22153 -27315 0 0 *54
1517346429.38,$M4.1 40165 723 611 -22153 -27315 0 0 *55
1517346430.51,$M4.1 40166 723 603 -22153 -27315 0 0 *55
1517346431.63,$M4.1 40167 723 611 -22153 -27315 0 0 *57
1517346432.75,$M4.1 40168 723 611 -22153 -27315 0 0 *58
1517346433.83,$M4.1 40169 717 607 -22153 -27315 0 0 *59
1517346434.93,$M4.1 40170 717 607 -22153 -27315 0 0 *51
1517346436.02,$M4.1 40171 717 607 -22153 -27315 0 0 *50
1517346437.12,$M4.1 40172 717 607 -22153 -27315 0 0 *53
1517346438.2,$M4.1 40173 717 603 -22153 -27315 0 0 *56
1517346439.31,$M4.1 40174 717 607 -22153 -27315 0 0 *55
1517346440.39,$M4.1 40175 717 611 -22153 -27315 0 0 *53
1517346441.52,$M4.1 40176 723 611 -22153 -27315 0 0 *57
1517346442.64,$M4.1 40177 723 607 -22153 -27315 0 0 *51
1517346443.76,$M4.1 40178 723 607 -22153 -27315 0 0 *5E
1517346444.88,$M4.1 40179 723 607 -22153 -27315 0 0 *5F
1517346445.99,$M4.1 40180 723 611 -22153 -27315 0 0 *5E
1517346447.11,$M4.1 40181 723 611 -22153 -27315 0 0 *5F
1517346448.23,$M4.1 40182 723 611 -22153 -27315 0 0 *5C
1517346449.35,$M4.1 40183 723 607 -22153 -27315 0 0 *5A
1517346450.46,$M4.1 40184 723 607 -22153 -27315 0 0 *5D
1517346451.56,$M4.1 40185 717 603 -22153 -27315 0 0 *5F
1517346452.65,$M4.1 40186 717 607 -22153 -27315 0 0 *58
1517346453.77,$M4.1 40187 723 607 -22153 -27315 0 0 *5E
1517346454.87,$M4.1 40188 717 607 -22153 -27315 0 0 *56
1517346455.95,$M4.1 40189 717 599 -22153 -27315 0 0 *53
1517346457.05,$M4.1 40190 717 603 -22153 -27315 0 0 *5B
1517346458.17,$M4.1 40191 723 607 -22153 -27315 0 0 *59
1517346459.27,$M4.1 40192 717 603 -22153 -27315 0 0 *59
1517346460.37,$M4.1 40193 717 607 -22153 -27315 0 0 *5C
1517346461.46,$M4.1 40194 717 607 -22153 -27315 0 0 *5B
1517346462.56,$M4.1 40195 717 603 -22153 -27315 0 0 *5E
1517346463.68,$M4.1 40196 723 607 -22153 -27315 0 0 *5E
1517346464.76,$M4.1 40197 717 611 -22153 -27315 0 0 *5F
1517346465.86,$M4.1 40198 717 603 -22153 -27315 0 0 *53
1517346466.96,$M4.1 40199 717 603 -22153 -27315 0 0 *52
1517346468.07,$M4.1 40200 717 603 -22153 -27315 0 0 *51
1517346469.17,$M4.1 40201 717 603 -22153 -27315 0 0 *50
1517346470.27,$M4.1 40202 717 607 -22153 -27315 0 0 *57
1517346471.35,$M4.1 40203 717 611 -22153 -27315 0 0 *51
1517346472.46,$M4.1 40204 717 603 -22153 -27315 0 0 *55
1517346473.56,$M4.1 40205 717 603 -22153 -27315 0 0 *54
1517346474.64,$M4.1 40206 717 607 -22153 -27315 0 0 *53
1517346475.74,$M4.1 40207 717 607 -22153 -27315 0 0 *52
1517346476.84,$M4.1 40208 717 603 -22153 -27315 0 0 *59
1517346477.93,$M4.1 40209 717 607 -22153 -27315 0 0 *5C
1517346479.05,$M4.1 40210 723 611 -22153 -27315 0 0 *54
1517346480.2,$M4.1 40211 723 617 -22153 -27315 0 0 *53
1517346481.28,$M4.1 40212 717 611 -22153 -27315 0 0 *51
1517346482.38,$M4.1 40213 717 611 -22153 -27315 0 0 *50
1517346483.53,$M4.1 40214 723 617 -22153 -27315 0 0 *56
1517346484.62,$M4.1 40215 717 607 -22153 -27315 0 0 *51
1517346485.77,$M4.1 40216 723 613 -22153 -27315 0 0 *50
1517346486.87,$M4.1 40217 717 611 -22153 -27315 0 0 *54
1517346487.95,$M4.1 40218 717 611 -22153 -27315 0 0 *5B
1517346489.1,$M4.1 40219 723 613 -22153 -27315 0 0 *5F
1517346490.22,$M4.1 40220 723 607 -22153 -27315 0 0 *50
1517346491.34,$M4.1 40221 717 613 -22153 -27315 0 0 *53
1517346492.45,$M4.1 40222 723 611 -22153 -27315 0 0 *55
1517346493.55,$M4.1 40223 717 603 -22153 -27315 0 0 *50
1517346494.67,$M4.1 40224 717 613 -22153 -27315 0 0 *56
1517346495.77,$M4.1 40225 717 607 -22153 -27315 0 0 *52
1517346496.86,$M4.1 40226 717 611 -22153 -27315 0 0 *56
1517346497.96,$M4.1 40227 717 611 -22153 -27315 0 0 *57
1517346499.04,$M4.1 40228 717 611 -22153 -27315 0 0 *58
1517346500.19,$M4.1 40229 723 617 -22153 -27315 0 0 *58
1517346501.31,$M4.1 40230 717 613 -22153 -27315 0 0 *53
1517346502.43,$M4.1 40231 717 613 -22153 -27315 0 0 *52
1517346503.53,$M4.1 40232 717 611 -22153 -27315 0 0 *53
1517346504.65,$M4.1 40233 715 607 -22153 -27315 0 0 *57
1517346505.76,$M4.1 40234 717 613 -22153 -27315 0 0 *57
1517346506.87,$M4.1 40235 717 611 -22153 -27315 0 0 *54
1517346508.01,$M4.1 40236 723 613 -22153 -27315 0 0 *52
1517346509.16,$M4.1 40237 723 613 -22153 -27315 0 0 *53
1517346510.31,$M4.1 40238 723 613 -22153 -27315 0 0 *5C
1517346511.45,$M4.1 40239 723 613 -22153 -27315 0 0 *5D
1517346512.55,$M4.1 40240 717 611 -22153 -27315 0 0 *56
1517346513.7,$M4.1 40241 723 613 -22153 -27315 0 0 *52
1517346514.78,$M4.1 40242 717 611 -22153 -27315 0 0 *54
1517346515.91,$M4.1 40243 723 611 -22153 -27315 0 0 *52
1517346517.03,$M4.1 40244 723 611 -22153 -27315 0 0 *55
1517346518.15,$M4.1 40245 717 617 -22153 -27315 0 0 *55
1517346519.23,$M4.1 40246 717 607 -22153 -27315 0 0 *57
1517346520.33,$M4.1 40247 717 607 -22153 -27315 0 0 *56
1517346521.45,$M4.1 40248 723 607 -22153 -27315 0 0 *5E
1517346522.57,$M4.1 40249 723 611 -22153 -27315 0 0 *58
1517346523.66,$M4.1 40250 717 607 -22153 -27315 0 0 *50
1517346524.81,$M4.1 40251 723 613 -22153 -27315 0 0 *53
1517346525.89,$M4.1 40252 717 611 -22153 -27315 0 0 *55
1517346527.04,$M4.1 40253 723 617 -22153 -27315 0 0 *55
1517346528.17,$M4.1 40254 723 611 -22153 -27315 0 0 *54
1517346529.26,$M4.1 40255 717 607 -22153 -27315 0 0 *55
1517346530.34,$M4.1 40256 717 607 -22153 -27315 0 0 *56
1517346531.43,$M4.1 40257 717 607 -22153 -27315 0 0 *57
1517346532.53,$M4.1 40258 717 611 -22153 -27315 0 0 *5F
1517346533.68,$M4.1 40259 723 613 -22153 -27315 0 0 *5B
1517346534.8,$M4.1 40260 723 611 -22153 -27315 0 0 *53
1517346535.9,$M4.1 40261 717 611 -22153 -27315 0 0 *55
1517346537.05,$M4.1 40262 723 613 -22153 -27315 0 0 *53
1517346538.13,$M4.1 40263 717 611 -22153 -27315 0 0 *57
1517346539.25,$M4.1 40264 723 607 -22153 -27315 0 0 *50
1517346540.37,$M4.1 40265 723 611 -22153 -27315 0 0 *56
1517346541.5,$M4.1 40266 723 611 -22153 -27315 0 0 *55
1517346542.62,$M4.1 40267 715 607 -22153 -27315 0 0 *56
1517346543.73,$M4.1 40268 717 613 -22153 -27315 0 0 *5E
1517346544.88,$M4.1 40269 723 613 -22153 -27315 0 0 *58
1517346545.97,$M4.1 40270 717 607 -22153 -27315 0 0 *52
1517346547.05,$M4.1 40271 717 611 -22153 -27315 0 0 *54
1517346548.17,$M4.1 40272 717 617 -22153 -27315 0 0 *51
1517346549.32,$M4.1 40273 723 613 -22153 -27315 0 0 *53
1517346550.42,$M4.1 40274 717 607 -22153 -27315 0 0 *56
1517346551.55,$M4.1 40275 723 613 -22153 -27315 0 0 *55
1517346552.66,$M4.1 40276 717 611 -22153 -27315 0 0 *53
1517346553.74,$M4.1 40277 717 607 -22153 -27315 0 0 *55
1517346554.84,$M4.1 40278 717 611 -22153 -27315 0 0 *5D
1517346555.98,$M4.1 40279 723 613 -22153 -27315 0 0 *59
1517346557.08,$M4.1 40280 717 603 -22153 -27315 0 0 *59
1517346558.19,$M4.1 40281 723 607 -22153 -27315 0 0 *5B
1517346559.29,$M4.1 40282 717 607 -22153 -27315 0 0 *5F
1517346560.38,$M4.1 40283 717 611 -22153 -27315 0 0 *59
1517346561.53,$M4.1 40284 723 617 -22153 -27315 0 0 *5F
1517346562.65,$M4.1 40285 723 611 -22153 -27315 0 0 *58
1517346563.76,$M4.1 40286 723 607 -22153 -27315 0 0 *5C
1517346564.88,$M4.1 40287 723 607 -22153 -27315 0 0 *5D
1517346566.0,$M4.1 40288 723 611 -22153 -27315 0 0 *55
1517346567.15,$M4.1 40289 723 613 -22153 -27315 0 0 *56
1517346568.26,$M4.1 40290 723 611 -22153 -27315 0 0 *5C
1517346569.41,$M4.1 40291 723 617 -22153 -27315 0 0 *5B
1517346570.53,$M4.1 40292 723 611 -22153 -27315 0 0 *5E
1517346571.63,$M4.1 40293 717 603 -22153 -27315 0 0 *5B
1517346572.75,$M4.1 40294 723 607 -22153 -27315 0 0 *5F
1517346573.87,$M4.1 40295 723 607 -22153 -27315 0 0 *5E
1517346574.95,$M4.1 40296 717 611 -22153 -27315 0 0 *5D
1517346576.09,$M4.1 40297 723 611 -22153 -27315 0 0 *5B
1517346577.17,$M4.1 40298 717 611 -22153 -27315 0 0 *53
1517346578.29,$M4.1 40299 723 611 -22153 -27315 0 0 *55
1517346579.44,$M4.1 40300 723 613 -22153 -27315 0 0 *56
1517346580.59,$M4.1 40301 723 617 -22153 -27315 0 0 *53
1517346581.74,$M4.1 40302 723 613 -22153 -27315 0 0 *54
1517346582.84,$M4.1 40303 717 603 -22153 -27315 0 0 *53
1517346583.94,$M4.1 40304 717 603 -22153 -27315 0 0 *54
1517346585.02,$M4.1 40305 717 611 -22153 -27315 0 0 *56
1517346586.17,$M4.1 40306 723 617 -22153 -27315 0 0 *54
1517346587.26,$M4.1 40307 717 611 -22153 -27315 0 0 *54
1517346588.41,$M4.1 40308 723 613 -22153 -27315 0 0 *5E
1517346589.51,$M4.1 40309 717 607 -22153 -27315 0 0 *5D
1517346590.59,$M4.1 40310 717 611 -22153 -27315 0 0 *52
1517346591.69,$M4.1 40311 717 611 -22153 -27315 0 0 *53
1517346592.81,$M4.1 40312 723 611 -22153 -27315 0 0 *57
1517346593.9,$M4.1 40313 717 611 -22153 -27315 0 0 *51
1517346595.02,$M4.1 40314 723 607 -22153 -27315 0 0 *56
1517346596.12,$M4.1 40315 717 599 -22153 -27315 0 0 *54
1517346597.23,$M4.1 40316 723 603 -22153 -27315 0 0 *50
1517346598.35,$M4.1 40317 723 607 -22153 -27315 0 0 *55
1517346599.47,$M4.1 40318 723 611 -22153 -27315 0 0 *5D
1517346600.57,$M4.1 40319 717 603 -22153 -27315 0 0 *58
1517346601.67,$M4.1 40320 717 607 -22153 -27315 0 0 *56
1517346602.76,$M4.1 40321 717 607 -22153 -27315 0 0 *57
1517346603.84,$M4.1 40322 717 607 -22153 -27315 0 0 *54
1517346604.96,$M4.1 40323 723 611 -22153 -27315 0 0 *55
1517346606.06,$M4.1 40324 717 603 -22153 -27315 0 0 *56
1517346607.16,$M4.1 40325 717 611 -22153 -27315 0 0 *54
1517346608.25,$M4.1 40326 717 607 -22153 -27315 0 0 *50
1517346609.36,$M4.1 40327 715 599 -22153 -27315 0 0 *57
1517346610.47,$M4.1 40328 717 603 -22153 -27315 0 0 *5A
1517346611.57,$M4.1 40329 717 599 -22153 -27315 0 0 *5B
1517346612.65,$M4.1 40330 717 599 -22153 -27315 0 0 *53
1517346613.79,$M4.1 40331 723 603 -22153 -27315 0 0 *55
1517346614.87,$M4.1 40332 717 595 -22153 -27315 0 0 *5D
1517346616.0,$M4.1 40333 723 603 -22153 -27315 0 0 *57
1517346617.12,$M4.1 40334 723 607 -22153 -27315 0 0 *54
1517346618.21,$M4.1 40335 717 599 -22153 -27315 0 0 *56
1517346619.29,$M4.1 40336 717 607 -22153 -27315 0 0 *51
1517346620.39,$M4.1 40337 717 603 -22153 -27315 0 0 *54
1517346621.49,$M4.1 40338 717 607 -22153 -27315 0 0 *5F
1517346622.58,$M4.1 40339 717 599 -22153 -27315 0 0 *5A
1517346623.7,$M4.1 40340 723 611 -22153 -27315 0 0 *50
1517346624.8,$M4.1 40341 717 607 -22153 -27315 0 0 *51
1517346625.88,$M4.1 40342 717 611 -22153 -27315 0 0 *55
1517346627.02,$M4.1 40343 723 603 -22153 -27315 0 0 *50
1517346628.1,$M4.1 40344 717 599 -22153 -27315 0 0 *50
1517346629.2,$M4.1 40345 717 603 -22153 -27315 0 0 *51
1517346630.34,$M4.1 40346 723 611 -22153 -27315 0 0 *56
1517346631.42,$M4.1 40347 717 603 -22153 -27315 0 0 *53
1517346632.52,$M4.1 40348 717 603 -22153 -27315 0 0 *5C
1517346633.66,$M4.1 40349 715 603 -22153 -27315 0 0 *5F
1517346634.74,$M4.1 40350 717 607 -22153 -27315 0 0 *51
1517346635.87,$M4.1 40351 723 603 -22153 -27315 0 0 *53
1517346636.98,$M4.1 40352 717 603 -22153 -27315 0 0 *57
1517346638.06,$M4.1 40353 717 607 -22153 -27315 0 0 *52
1517346639.18,$M4.1 40354 723 607 -22153 -27315 0 0 *52
