1584256361.63,$M4.1 16794 1011 859 -22155 -27315 0 0 *6D
1584256362.76,$M4.1 16795 1011 859 -22155 -27315 0 0 *6C
1584256363.88,$M4.1 16796 1011 859 -22155 -27315 0 0 *6F
1584256364.96,$M4.1 16797 1011 869 -22155 -27315 0 0 *6D
1584256366.03,$M4.1 16798 1013 865 -22155 -27315 0 0 *6C
1584256367.12,$M4.1 16799 1011 861 -22155 -27315 0 0 *6B
1584256368.19,$M4.1 16800 1013 865 -22155 -27315 0 0 *62
1584256369.27,$M4.1 16801 1011 861 -22155 -27315 0 0 *65
1584256370.37,$M4.1 16802 1011 865 -22155 -27315 0 0 *62
1584256371.43,$M4.1 16803 1013 861 -22155 -27315 0 0 *65
1584256372.56,$M4.1 16804 1011 859 -22155 -27315 0 0 *6B
1584256373.61,$M4.1 16805 1013 865 -22155 -27315 0 0 *67
1584256374.68,$M4.1 16806 1013 861 -22155 -27315 0 0 *60
1584256375.77,$M4.1 16807 1015 861 -22155 -27315 0 0 *67
1584256376.89,$M4.1 16808 1011 859 -22155 -27315 0 0 *67
1584256377.99,$M4.1 16809 1011 865 -22155 -27315 0 0 *69
1584256379.07,$M4.1 16810 1011 865 -22155 -27315 0 0 *61
1584256380.17,$M4.1 16811 1011 861 -22155 -27315 0 0 *64
1584256381.23,$M4.1 16812 1013 865 -22155 -27315 0 0 *61
1584256382.33,$M4.1 16813 1011 865 -22155 -27315 0 0 *62
1584256383.38,$M4.1 16814 1013 869 -22155 -27315 0 0 *6B
1584256384.45,$M4.1 16815 1013 869 -22155 -27315 0 0 *6A
1584256385.52,$M4.1 16816 1013 861 -22155 -27315 0 0 *61
1584256386.57,$M4.1 16817 1013 861 -22155 -27315 0 0 *60
1584256387.64,$M4.1 16818 1013 861 -22155 -27315 0 0 *6F
1584256388.71,$M4.1 16819 1013 861 -22155 -27315 0 0 *6E
1584256389.83,$M4.1 16820 1011 859 -22155 -27315 0 0 *6D
1584256390.9,$M4.1 16821 1013 869 -22155 -27315 0 0 *6D
1584256392.02,$M4.1 16822 1011 859 -22155 -27315 0 0 *6F
1584256393.09,$M4.1 16823 1013 861 -22155 -27315 0 0 *67
1584256394.14,$M4.1 16824 1013 865 -22155 -27315 0 0 *64
1584256395.21,$M4.1 16825 1013 865 -22155 -27315 0 0 *65
1584256396.29,$M4.1 16826 1011 861 -22155 -27315 0 0 *60
1584256397.43,$M4.1 16827 1011 859 -22155 -27315 0 0 *6A
1584256398.48,$M4.1 16828 1013 861 -22155 -27315 0 0 *6C
1584256399.55,$M4.1 16829 1013 861 -22155 -27315 0 0 *6D
1584256400.63,$M4.1 16830 1011 861 -22155 -27315 0 0 *67
1584256401.7,$M4.1 16831 1013 861 -22155 -27315 0 0 *64
1584256402.77,$M4.1 16832 1013 865 -22155 -27315 0 0 *63
1584256403.83,$M4.1 16833 1013 869 -22155 -27315 0 0 *6E
1584256404.93,$M4.1 16834 1013 871 -22155 -27315 0 0 *60
1584256406.04,$M4.1 16835 1011 871 -22155 -27315 0 0 *63
1584256407.16,$M4.1 16836 1011 871 -22155 -27315 0 0 *60
1584256408.25,$M4.1 16837 1013 871 -22155 -27315 0 0 *63
1584256409.35,$M4.1 16838 1015 879 -22155 -27315 0 0 *62
1584256410.42,$M4.1 16839 1013 879 -22155 -27315 0 0 *65
1584256411.52,$M4.1 16840 1011 879 -22155 -27315 0 0 *69
1584256412.59,$M4.1 16841 1013 879 -22155 -27315 0 0 *6A
1584256413.66,$M4.1 16842 1013 879 -22155 -27315 0 0 *69
1584256414.78,$M4.1 16843 1015 875 -22155 -27315 0 0 *62
1584256415.89,$M4.1 16844 1015 875 -22155 -27315 0 0 *65
1584256417.01,$M4.1 16845 1015 871 -22155 -27315 0 0 *60
1584256418.11,$M4.1 16846 1015 883 -22155 -27315 0 0 *6E
1584256419.23,$M4.1 16847 1015 893 -22155 -27315 0 0 *6E
1584256420.35,$M4.1 16848 1015 893 -22155 -27315 0 0 *61
1584256421.46,$M4.1 16849 1015 893 -22155 -27315 0 0 *60
1584256422.58,$M4.1 16850 1019 897 -22155 -27315 0 0 *60
1584256423.68,$M4.1 16851 1019 903 -22155 -27315 0 0 *6D
1584256424.82,$M4.1 16852 1015 901 -22155 -27315 0 0 *60
1584256425.93,$M4.1 16853 1015 889 -22155 -27315 0 0 *60
1584256427.05,$M4.1 16854 1019 889 -22155 -27315 0 0 *6B
1584256428.17,$M4.1 16855 1015 889 -22155 -27315 0 0 *66
1584256429.28,$M4.1 16856 1019 897 -22155 -27315 0 0 *66
1584256430.39,$M4.1 16857 1019 887 -22155 -27315 0 0 *66
1584256431.5,$M4.1 16858 1019 889 -22155 -27315 0 0 *67
1584256432.6,$M4.1 16859 1019 887 -22155 -27315 0 0 *68
1584256433.69,$M4.1 16860 1021 893 -22155 -27315 0 0 *6C
1584256434.81,$M4.1 16861 1019 875 -22155 -27315 0 0 *6E
1584256435.91,$M4.1 16862 1019 883 -22155 -27315 0 0 *64
1584256436.99,$M4.1 16863 1015 887 -22155 -27315 0 0 *6D
1584256438.11,$M4.1 16864 1019 897 -22155 -27315 0 0 *67
1584256439.24,$M4.1 16865 1019 901 -22155 -27315 0 0 *68
1584256440.36,$M4.1 16866 1019 901 -22155 -27315 0 0 *6B
1584256441.45,$M4.1 16867 1021 893 -22155 -27315 0 0 *6B
1584256442.55,$M4.1 16868 1021 897 -22155 -27315 0 0 *60
1584256443.63,$M4.1 16869 1021 893 -22155 -27315 0 0 *65
1584256444.75,$M4.1 16870 1023 893 -22155 -27315 0 0 *6F
1584256445.84,$M4.1 16871 1021 897 -22155 -27315 0 0 *68
1584256446.94,$M4.1 16872 1021 893 -22155 -27315 0 0 *6F
1584256448.02,$M4.1 16873 1021 889 -22155 -27315 0 0 *65
1584256449.14,$M4.1 16874 1023 889 -22155 -27315 0 0 *60
1584256450.24,$M4.1 16875 1021 893 -22155 -27315 0 0 *68
1584256451.33,$M4.1 16876 1021 889 -22155 -27315 0 0 *60
1584256452.43,$M4.1 16877 1023 887 -22155 -27315 0 0 *6D
1584256453.53,$M4.1 16878 1023 887 -22155 -27315 0 0 *62
1584256454.62,$M4.1 16879 1021 889 -22155 -27315 0 0 *6F
1584256455.68,$M4.1 16880 1021 887 -22155 -27315 0 0 *67
1584256456.79,$M4.1 16881 1021 897 -22155 -27315 0 0 *67
1584256457.9,$M4.1 16882 1023 893 -22155 -27315 0 0 *62
1584256459.02,$M4.1 16883 1023 897 -22155 -27315 0 0 *67
1584256460.14,$M4.1 16884 1023 897 -22155 -27315 0 0 *60
1584256461.25,$M4.1 16885 1023 901 -22155 -27315 0 0 *6F
1584256462.37,$M4.1 16886 1023 897 -22155 -27315 0 0 *62
1584256463.49,$M4.1 16887 1023 901 -22155 -27315 0 0 *6D
1584256464.61,$M4.1 16888 1023 893 -22155 -27315 0 0 *68
1584256465.71,$M4.1 16889 1025 901 -22155 -27315 0 0 *65
1584256466.81,$M4.1 16890 1023 911 -22155 -27315 0 0 *6A
1584256467.91,$M4.1 16891 1025 911 -22155 -27315 0 0 *6D
1584256468.98,$M4.1 16892 1025 907 -22155 -27315 0 0 *69
1584256470.05,$M4.1 16893 1025 903 -22155 -27315 0 0 *6C
1584256471.12,$M4.1 16894 1025 903 -22155 -27315 0 0 *6B
1584256472.2,$M4.1 16895 1025 901 -22155 -27315 0 0 *68
1584256473.3,$M4.1 16896 1027 907 -22155 -27315 0 0 *6F
1584256474.37,$M4.1 16897 1025 907 -22155 -27315 0 0 *6C
1584256475.49,$M4.1 16898 1027 915 -22155 -27315 0 0 *62
1584256476.61,$M4.1 16899 1027 911 -22155 -27315 0 0 *67
1584256477.71,$M4.1 16900 1025 901 -22155 -27315 0 0 *65
1584256478.81,$M4.1 16901 1027 907 -22155 -27315 0 0 *60
1584256479.88,$M4.1 16902 1025 903 -22155 -27315 0 0 *65
1584256480.95,$M4.1 16903 1025 903 -22155 -27315 0 0 *64
1584256482.04,$M4.1 16904 1025 893 -22155 -27315 0 0 *6B
1584256483.15,$M4.1 16905 1027 897 -22155 -27315 0 0 *6C
1584256484.27,$M4.1 16906 1027 893 -22155 -27315 0 0 *6B
1584256485.4,$M4.1 16907 1027 893 -22155 -27315 0 0 *6A
1584256486.52,$M4.1 16908 1027 897 -22155 -27315 0 0 *61
1584256487.61,$M4.1 16909 1025 889 -22155 -27315 0 0 *6D
1584256488.71,$M4.1 16910 1027 907 -22155 -27315 0 0 *60
1584256489.81,$M4.1 16911 1027 907 -22155 -27315 0 0 *61
1584256490.91,$M4.1 16912 1027 907 -22155 -27315 0 0 *62
1584256492.0,$M4.1 16913 1027 903 -22155 -27315 0 0 *67
1584256493.13,$M4.1 16914 1027 901 -22155 -27315 0 0 *62
1584256494.23,$M4.1 16915 1029 901 -22155 -27315 0 0 *6D
1584256495.32,$M4.1 16916 1029 897 -22155 -27315 0 0 *60
1584256496.42,$M4.1 16917 1029 901 -22155 -27315 0 0 *6F
1584256497.5,$M4.1 16918 1029 897 -22155 -27315 0 0 *6E
1584256498.6,$M4.1 16919 1029 893 -22155 -27315 0 0 *6B
1584256499.69,$M4.1 16920 1029 893 -22155 -27315 0 0 *61
1584256500.81,$M4.1 16921 1031 893 -22155 -27315 0 0 *69
1584256501.87,$M4.1 16922 1029 883 -22155 -27315 0 0 *62
1584256502.98,$M4.1 16923 1029 893 -22155 -27315 0 0 *62
1584256504.06,$M4.1 16924 1029 897 -22155 -27315 0 0 *61
1584256505.16,$M4.1 16925 1031 907 -22155 -27315 0 0 *61
1584256506.26,$M4.1 16926 1027 907 -22155 -27315 0 0 *65
1584256507.35,$M4.1 16927 1029 915 -22155 -27315 0 0 *69
1584256508.47,$M4.1 16928 1031 915 -22155 -27315 0 0 *6F
1584256509.55,$M4.1 16929 1029 907 -22155 -27315 0 0 *64
1584256510.62,$M4.1 16930 1029 903 -22155 -27315 0 0 *68
1584256511.69,$M4.1 16931 1029 907 -22155 -27315 0 0 *6D
1584256512.76,$M4.1 16932 1029 907 -22155 -27315 0 0 *6E
1584256513.88,$M4.1 16933 1031 915 -22155 -27315 0 0 *65
1584256514.98,$M4.1 16934 1031 907 -22155 -27315 0 0 *61
1584256516.08,$M4.1 16935 1031 903 -22155 -27315 0 0 *64
1584256517.18,$M4.1 16936 1031 907 -22155 -27315 0 0 *63
1584256518.3,$M4.1 16937 1031 901 -22155 -27315 0 0 *64
1584256519.4,$M4.1 16938 1031 903 -22155 -27315 0 0 *69
1584256520.52,$M4.1 16939 1031 897 -22155 -27315 0 0 *64
1584256521.63,$M4.1 16940 1037 897 -22155 -27315 0 0 *6C
1584256522.75,$M4.1 16941 1035 901 -22155 -27315 0 0 *61
1584256523.87,$M4.1 16942 1031 897 -22155 -27315 0 0 *68
1584256524.97,$M4.1 16943 1031 903 -22155 -27315 0 0 *65
1584256526.1,$M4.1 16944 1031 901 -22155 -27315 0 0 *60
1584256527.2,$M4.1 16945 1031 903 -22155 -27315 0 0 *63
1584256528.31,$M4.1 16946 1031 903 -22155 -27315 0 0 *60
1584256529.39,$M4.1 16947 1031 903 -22155 -27315 0 0 *61
1584256530.49,$M4.1 16948 1035 907 -22155 -27315 0 0 *6E
1584256531.59,$M4.1 16949 1035 903 -22155 -27315 0 0 *6B
1584256532.68,$M4.1 16950 1035 907 -22155 -27315 0 0 *67
1584256533.78,$M4.1 16951 1035 907 -22155 -27315 0 0 *66
1584256534.9,$M4.1 16952 1035 901 -22155 -27315 0 0 *63
1584256536.0,$M4.1 16953 1035 903 -22155 -27315 0 0 *60
1584256537.1,$M4.1 16954 1035 903 -22155 -27315 0 0 *67
1584256538.18,$M4.1 16955 1035 907 -22155 -27315 0 0 *62
1584256539.29,$M4.1 16956 1035 903 -22155 -27315 0 0 *65
1584256540.39,$M4.1 16957 1035 903 -22155 -27315 0 0 *64
1584256541.47,$M4.1 16958 1035 907 -22155 -27315 0 0 *6F
1584256542.59,$M4.1 16959 1035 915 -22155 -27315 0 0 *6D
1584256543.69,$M4.1 16960 1037 907 -22155 -27315 0 0 *66
1584256544.81,$M4.1 16961 1037 915 -22155 -27315 0 0 *64
1584256545.91,$M4.1 16962 1037 903 -22155 -27315 0 0 *60
1584256547.03,$M4.1 16963 1037 911 -22155 -27315 0 0 *62
1584256548.14,$M4.1 16964 1037 911 -22155 -27315 0 0 *65
1584256549.26,$M4.1 16965 1037 911 -22155 -27315 0 0 *64
1584256550.39,$M4.1 16966 1037 915 -22155 -27315 0 0 *63
1584256551.51,$M4.1 16967 1037 911 -22155 -27315 0 0 *66
1584256552.61,$M4.1 16968 1037 907 -22155 -27315 0 0 *6E
1584256553.7,$M4.1 16969 1037 903 -22155 -27315 0 0 *6B
1584256554.8,$M4.1 16970 1037 903 -22155 -27315 0 0 *63
1584256555.9,$M4.1 16971 1037 907 -22155 -27315 0 0 *66
1584256557.03,$M4.1 16972 1037 901 -22155 -27315 0 0 *63
1584256558.15,$M4.1 16973 1035 901 -22155 -27315 0 0 *60
1584256559.27,$M4.1 16974 1037 897 -22155 -27315 0 0 *6B
1584256560.37,$M4.1 16975 1039 901 -22155 -27315 0 0 *6A
1584256561.49,$M4.1 16976 1037 897 -22155 -27315 0 0 *69
1584256562.6,$M4.1 16977 1037 901 -22155 -27315 0 0 *66
1584256563.71,$M4.1 16978 1037 907 -22155 -27315 0 0 *6F
1584256564.82,$M4.1 16979 1037 915 -22155 -27315 0 0 *6D
1584256565.94,$M4.1 16980 1037 911 -22155 -27315 0 0 *6F
1584256567.03,$M4.1 16981 1039 911 -22155 -27315 0 0 *60
1584256568.11,$M4.1 16982 1039 907 -22155 -27315 0 0 *64
1584256569.21,$M4.1 16983 1037 907 -22155 -27315 0 0 *6B
1584256570.3,$M4.1 16984 1039 911 -22155 -27315 0 0 *65
1584256571.4,$M4.1 16985 1039 911 -22155 -27315 0 0 *64
1584256572.47,$M4.1 16986 1039 907 -22155 -27315 0 0 *60
1584256573.59,$M4.1 16987 1037 901 -22155 -27315 0 0 *69
1584256574.69,$M4.1 16988 1039 901 -22155 -27315 0 0 *68
1584256575.79,$M4.1 16989 1039 901 -22155 -27315 0 0 *69
1584256576.89,$M4.1 16990 1039 897 -22155 -27315 0 0 *6F
1584256577.97,$M4.1 16991 1039 901 -22155 -27315 0 0 *60
1584256579.08,$M4.1 16992 1039 897 -22155 -27315 0 0 *6D
1584256580.18,$M4.1 16993 1039 901 -22155 -27315 0 0 *62
1584256581.29,$M4.1 16994 1041 901 -22155 -27315 0 0 *6A
1584256582.41,$M4.1 16995 1041 901 -22155 -27315 0 0 *6B
1584256583.51,$M4.1 16996 1039 897 -22155 -27315 0 0 *69
1584256584.6,$M4.1 16997 1039 897 -22155 -27315 0 0 *68
1584256585.7,$M4.1 16998 1039 893 -22155 -27315 0 0 *63
1584256586.82,$M4.1 16999 1041 897 -22155 -27315 0 0 *69
1584256587.9,$M4.1 17000 1039 897 -22155 -27315 0 0 *6E
1584256589.0,$M4.1 17001 1039 897 -22155 -27315 0 0 *6F
1584256590.07,$M4.1 17002 1039 903 -22155 -27315 0 0 *60
1584256591.16,$M4.1 17003 1039 903 -22155 -27315 0 0 *61
1584256592.26,$M4.1 17004 1039 901 -22155 -27315 0 0 *64
1584256593.33,$M4.1 17005 1039 903 -22155 -27315 0 0 *67
1584256594.43,$M4.1 17006 1041 903 -22155 -27315 0 0 *6B
1584256595.51,$M4.1 17007 1039 915 -22155 -27315 0 0 *62
1584256596.6,$M4.1 17008 1039 907 -22155 -27315 0 0 *6E
1584256597.69,$M4.1 17009 1041 907 -22155 -27315 0 0 *60
1584256598.8,$M4.1 17010 1041 915 -22155 -27315 0 0 *6B
1584256599.89,$M4.1 17011 1039 911 -22155 -27315 0 0 *61
1584256600.97,$M4.1 17012 1043 907 -22155 -27315 0 0 *68
1584256602.07,$M4.1 17013 1041 911 -22155 -27315 0 0 *6C
1584256603.17,$M4.1 17014 1039 911 -22155 -27315 0 0 *64
1584256604.29,$M4.1 17015 1041 911 -22155 -27315 0 0 *6A
1584256605.38,$M4.1 17016 1041 921 -22155 -27315 0 0 *6A
1584256606.48,$M4.1 17017 1039 919 -22155 -27315 0 0 *6F
1584256607.6,$M4.1 17018 1041 919 -22155 -27315 0 0 *6F
1584256608.68,$M4.1 17019 1043 911 -22155 -27315 0 0 *64
1584256609.78,$M4.1 17020 1041 907 -22155 -27315 0 0 *6B
1584256610.85,$M4.1 17021 1043 907 -22155 -27315 0 0 *68
1584256611.92,$M4.1 17022 1043 903 -22155 -27315 0 0 *6F
1584256612.99,$M4.1 17023 1043 907 -22155 -27315 0 0 *6A
1584256614.11,$M4.1 17024 1041 911 -22155 -27315 0 0 *68
1584256615.21,$M4.1 17025 1041 907 -22155 -27315 0 0 *6E
1584256616.28,$M4.1 17026 1043 903 -22155 -27315 0 0 *6B
1584256617.36,$M4.1 17027 1043 897 -22155 -27315 0 0 *66
1584256618.43,$M4.1 17028 1043 903 -22155 -27315 0 0 *65
1584256619.55,$M4.1 17029 1045 911 -22155 -27315 0 0 *61
1584256620.64,$M4.1 17030 1043 907 -22155 -27315 0 0 *68
1584256621.72,$M4.1 17031 1043 901 -22155 -27315 0 0 *6F
1584256622.82,$M4.1 17032 1043 901 -22155 -27315 0 0 *6C
1584256623.91,$M4.1 17033 1043 901 -22155 -27315 0 0 *6D
1584256625.01,$M4.1 17034 1043 897 -22155 -27315 0 0 *64
1584256626.09,$M4.1 17035 1043 893 -22155 -27315 0 0 *61
1584256627.2,$M4.1 17036 1045 903 -22155 -27315 0 0 *6C
1584256628.28,$M4.1 17037 1043 897 -22155 -27315 0 0 *67
1584256629.38,$M4.1 17038 1043 901 -22155 -27315 0 0 *66
1584256630.5,$M4.1 17039 1045 901 -22155 -27315 0 0 *61
1584256631.59,$M4.1 17040 1043 893 -22155 -27315 0 0 *63
1584256632.67,$M4.1 17041 1043 893 -22155 -27315 0 0 *62
1584256633.77,$M4.1 17042 1045 903 -22155 -27315 0 0 *6F
1584256634.87,$M4.1 17043 1043 889 -22155 -27315 0 0 *6B
1584256635.94,$M4.1 17044 1043 887 -22155 -27315 0 0 *62
1584256637.03,$M4.1 17045 1043 897 -22155 -27315 0 0 *62
1584256638.13,$M4.1 17046 1043 897 -22155 -27315 0 0 *61
1584256639.21,$M4.1 17047 1043 893 -22155 -27315 0 0 *64
1584256640.3,$M4.1 17048 1043 889 -22155 -27315 0 0 *60
1584256641.39,$M4.1 17049 1043 887 -22155 -27315 0 0 *6F
1584256642.5,$M4.1 17050 1045 893 -22155 -27315 0 0 *64
1584256643.59,$M4.1 17051 1043 889 -22155 -27315 0 0 *68
1584256644.71,$M4.1 17052 1045 893 -22155 -27315 0 0 *66
1584256645.79,$M4.1 17053 1043 893 -22155 -27315 0 0 *61
1584256646.89,$M4.1 17054 1043 889 -22155 -27315 0 0 *6D
1584256647.98,$M4.1 17055 1043 889 -22155 -27315 0 0 *6C
1584256649.1,$M4.1 17056 1045 893 -22155 -27315 0 0 *62
1584256650.18,$M4.1 17057 1043 889 -22155 -27315 0 0 *6E
1584256651.27,$M4.1 17058 1043 887 -22155 -27315 0 0 *6F
1584256652.38,$M4.1 17059 1045 889 -22155 -27315 0 0 *66
1584256653.47,$M4.1 17060 1043 889 -22155 -27315 0 0 *6A
1584256654.54,$M4.1 17061 1043 887 -22155 -27315 0 0 *65
1584256655.65,$M4.1 17062 1045 889 -22155 -27315 0 0 *6E
1584256656.74,$M4.1 17063 1043 893 -22155 -27315 0 0 *62
1584256657.84,$M4.1 17064 1043 893 -22155 -27315 0 0 *65
1584256658.93,$M4.1 17065 1043 893 -22155 -27315 0 0 *64
1584256660.01,$M4.1 17066 1043 893 -22155 -27315 0 0 *67
1584256661.13,$M4.1 17067 1045 897 -22155 -27315 0 0 *64
1584256662.23,$M4.1 17068 1043 893 -22155 -27315 0 0 *69
1584256663.32,$M4.1 17069 1043 889 -22155 -27315 0 0 *63
1584256664.42,$M4.1 17070 1045 887 -22155 -27315 0 0 *63
1584256665.5,$M4.1 17071 1043 889 -22155 -27315 0 0 *6A
1584256666.57,$M4.1 17072 1043 887 -22155 -27315 0 0 *67
1584256667.64,$M4.1 17073 1043 887 -22155 -27315 0 0 *66
1584256668.71,$M4.1 17074 1043 883 -22155 -27315 0 0 *65
1584256669.8,$M4.1 17075 1043 879 -22155 -27315 0 0 *61
1584256670.88,$M4.1 17076 1043 889 -22155 -27315 0 0 *6D
1584256671.95,$M4.1 17077 1043 887 -22155 -27315 0 0 *62
1584256673.02,$M4.1 17078 1043 887 -22155 -27315 0 0 *6D
1584256674.09,$M4.1 17079 1043 887 -22155 -27315 0 0 *6C
1584256675.19,$M4.1 17080 1043 897 -22155 -27315 0 0 *6B
1584256676.28,$M4.1 17081 1043 897 -22155 -27315 0 0 *6A
1584256677.38,$M4.1 17082 1043 901 -22155 -27315 0 0 *67
1584256678.45,$M4.1 17083 1043 903 -22155 -27315 0 0 *64
1584256679.56,$M4.1 17084 1045 901 -22155 -27315 0 0 *67
1584256680.65,$M4.1 17085 1045 903 -22155 -27315 0 0 *64
1584256681.77,$M4.1 17086 1045 897 -22155 -27315 0 0 *6B
1584256682.87,$M4.1 17087 1043 901 -22155 -27315 0 0 *62
1584256683.99,$M4.1 17088 1045 901 -22155 -27315 0 0 *6B
1584256685.1,$M4.1 17089 1045 897 -22155 -27315 0 0 *64
1584256686.22,$M4.1 17090 1045 901 -22155 -27315 0 0 *62
1584256687.31,$M4.1 17091 1043 893 -22155 -27315 0 0 *6F
1584256688.42,$M4.1 17092 1045 901 -22155 -27315 0 0 *60
1584256689.54,$M4.1 17093 1045 893 -22155 -27315 0 0 *6B
1584256690.66,$M4.1 17094 1045 901 -22155 -27315 0 0 *66
1584256691.77,$M4.1 17095 1045 901 -22155 -27315 0 0 *67
1584256692.89,$M4.1 17096 1045 893 -22155 -27315 0 0 *6E
1584256694.01,$M4.1 17097 1045 893 -22155 -27315 0 0 *6F
1584256695.13,$M4.1 17098 1045 901 -22155 -27315 0 0 *6A
1584256696.24,$M4.1 17099 1045 893 -22155 -27315 0 0 *61
1584256697.36,$M4.1 17100 1045 893 -22155 -27315 0 0 *60
1584256698.48,$M4.1 17101 1045 893 -22155 -27315 0 0 *61
1584256699.59,$M4.1 17102 1045 893 -22155 -27315 0 0 *62
1584256700.71,$M4.1 17103 1045 901 -22155 -27315 0 0 *69
1584256701.8,$M4.1 17104 1047 901 -22155 -27315 0 0 *6C
1584256702.91,$M4.1 17105 1045 893 -22155 -27315 0 0 *65
1584256704.03,$M4.1 17106 1045 889 -22155 -27315 0 0 *6D
1584256705.15,$M4.1 17107 1045 897 -22155 -27315 0 0 *63
1584256706.27,$M4.1 17108 1045 901 -22155 -27315 0 0 *62
1584256707.38,$M4.1 17109 1045 897 -22155 -27315 0 0 *6D
1584256708.5,$M4.1 17110 1045 893 -22155 -27315 0 0 *61
1584256709.62,$M4.1 17111 1045 889 -22155 -27315 0 0 *6B
1584256710.73,$M4.1 17112 1045 893 -22155 -27315 0 0 *63
1584256711.82,$M4.1 17113 1047 893 -22155 -27315 0 0 *60
1584256712.92,$M4.1 17114 1045 887 -22155 -27315 0 0 *60
1584256714.04,$M4.1 17115 1045 875 -22155 -27315 0 0 *6C
1584256715.12,$M4.1 17116 1045 879 -22155 -27315 0 0 *63
1584256716.24,$M4.1 17117 1045 871 -22155 -27315 0 0 *6A
1584256717.34,$M4.1 17118 1045 879 -22155 -27315 0 0 *6D
1584256718.43,$M4.1 17119 1047 875 -22155 -27315 0 0 *62
1584256719.51,$M4.1 17120 1043 871 -22155 -27315 0 0 *68
1584256720.58,$M4.1 17121 1043 883 -22155 -27315 0 0 *64
1584256721.7,$M4.1 17122 1045 875 -22155 -27315 0 0 *68
1584256722.78,$M4.1 17123 1047 879 -22155 -27315 0 0 *67
1584256723.85,$M4.1 17124 1047 883 -22155 -27315 0 0 *65
1584256724.92,$M4.1 17125 1043 879 -22155 -27315 0 0 *65
1584256726.01,$M4.1 17126 1043 871 -22155 -27315 0 0 *6E
1584256727.11,$M4.1 17127 1045 879 -22155 -27315 0 0 *61
1584256728.18,$M4.1 17128 1043 879 -22155 -27315 0 0 *68
1584256729.28,$M4.1 17129 1045 879 -22155 -27315 0 0 *6F
1584256730.37,$M4.1 17130 1045 879 -22155 -27315 0 0 *67
1584256731.47,$M4.1 17131 1045 879 -22155 -27315 0 0 *66
1584256732.55,$M4.1 17132 1045 883 -22155 -27315 0 0 *60
1584256733.64,$M4.1 17133 1045 869 -22155 -27315 0 0 *65
1584256734.75,$M4.1 17134 1045 875 -22155 -27315 0 0 *6F
1584256735.87,$M4.1 17135 1045 875 -22155 -27315 0 0 *6E
1584256736.99,$M4.1 17136 1045 871 -22155 -27315 0 0 *69
1584256738.04,$M4.1 17137 1043 869 -22155 -27315 0 0 *67
1584256739.14,$M4.1 17138 1047 875 -22155 -27315 0 0 *61
1584256740.21,$M4.1 17139 1043 869 -22155 -27315 0 0 *69
1584256741.31,$M4.1 17140 1045 871 -22155 -27315 0 0 *68
1584256742.42,$M4.1 17141 1043 875 -22155 -27315 0 0 *6B
1584256743.5,$M4.1 17142 1045 869 -22155 -27315 0 0 *63
1584256744.6,$M4.1 17143 1045 871 -22155 -27315 0 0 *6B
1584256745.67,$M4.1 17144 1043 869 -22155 -27315 0 0 *63
1584256746.79,$M4.1 17145 1045 871 -22155 -27315 0 0 *6D
1584256747.91,$M4.1 17146 1045 871 -22155 -27315 0 0 *6E
1584256749.01,$M4.1 17147 1045 875 -22155 -27315 0 0 *6B
1584256750.12,$M4.1 17148 1045 875 -22155 -27315 0 0 *64
1584256751.21,$M4.1 17149 1043 871 -22155 -27315 0 0 *67
1584256752.28,$M4.1 17150 1043 865 -22155 -27315 0 0 *6A
1584256753.35,$M4.1 17151 1047 879 -22155 -27315 0 0 *62
1584256754.45,$M4.1 17152 1045 879 -22155 -27315 0 0 *63
1584256755.55,$M4.1 17153 1045 871 -22155 -27315 0 0 *6A
1584256756.62,$M4.1 17154 1043 869 -22155 -27315 0 0 *62
1584256757.74,$M4.1 17155 1045 875 -22155 -27315 0 0 *68
1584256758.82,$M4.1 17156 1047 875 -22155 -27315 0 0 *69
1584256759.94,$M4.1 17157 1045 871 -22155 -27315 0 0 *6E
1584256761.06,$M4.1 17158 1045 875 -22155 -27315 0 0 *65
1584256762.14,$M4.1 17159 1045 865 -22155 -27315 0 0 *65
1584256763.23,$M4.1 17160 1045 869 -22155 -27315 0 0 *63
1584256764.33,$M4.1 17161 1045 871 -22155 -27315 0 0 *6B
1584256765.42,$M4.1 17162 1045 869 -22155 -27315 0 0 *61
1584256766.52,$M4.1 17163 1043 871 -22155 -27315 0 0 *6F
1584256767.57,$M4.1 17164 1043 869 -22155 -27315 0 0 *61
1584256768.66,$M4.1 17165 1045 865 -22155 -27315 0 0 *6A
1584256769.74,$M4.1 17166 1045 865 -22155 -27315 0 0 *69
1584256770.83,$M4.1 17167 1045 869 -22155 -27315 0 0 *64
1584256771.94,$M4.1 17168 1045 871 -22155 -27315 0 0 *62
1584256773.06,$M4.1 17169 1045 871 -22155 -27315 0 0 *63
1584256774.18,$M4.1 17170 1045 871 -22155 -27315 0 0 *6B
1584256775.26,$M4.1 17171 1043 875 -22155 -27315 0 0 *68
1584256776.37,$M4.1 17172 1045 875 -22155 -27315 0 0 *6D
1584256777.43,$M4.1 17173 1043 861 -22155 -27315 0 0 *6F
1584256778.52,$M4.1 17174 1045 865 -22155 -27315 0 0 *6A
1584256779.64,$M4.1 17175 1045 871 -22155 -27315 0 0 *6E
1584256780.72,$M4.1 17176 1047 875 -22155 -27315 0 0 *6B
1584256781.79,$M4.1 17177 1043 869 -22155 -27315 0 0 *63
1584256782.86,$M4.1 17178 1047 879 -22155 -27315 0 0 *69
