1583194339.28,$M4.1 28858 959 861 -22155 -27315 0 0 *50
1583194340.35,$M4.1 28859 959 869 -22155 -27315 0 0 *59
1583194341.43,$M4.1 28860 959 871 -22155 -27315 0 0 *5A
1583194342.52,$M4.1 28861 959 875 -22155 -27315 0 0 *5F
1583194343.6,$M4.1 28862 959 871 -22155 -27315 0 0 *58
1583194344.67,$M4.1 28863 959 869 -22155 -27315 0 0 *50
1583194345.76,$M4.1 28864 959 875 -22155 -27315 0 0 *5A
1583194346.84,$M4.1 28865 959 915 -22155 -27315 0 0 *5C
1583194347.93,$M4.1 28866 957 907 -22155 -27315 0 0 *52
1583194349.03,$M4.1 28867 961 907 -22155 -27315 0 0 *56
1583194350.13,$M4.1 28868 961 871 -22155 -27315 0 0 *59
1583194351.2,$M4.1 28869 959 869 -22155 -27315 0 0 *5A
1583194352.28,$M4.1 28870 961 861 -22155 -27315 0 0 *51
1583194353.37,$M4.1 28871 959 855 -22155 -27315 0 0 *5C
1583194354.46,$M4.1 28872 959 851 -22155 -27315 0 0 *5B
1583194355.54,$M4.1 28873 957 861 -22155 -27315 0 0 *57
1583194356.61,$M4.1 28874 959 865 -22155 -27315 0 0 *5A
1583194357.66,$M4.1 28875 959 865 -22155 -27315 0 0 *5B
1583194358.76,$M4.1 28876 959 859 -22155 -27315 0 0 *57
1583194359.87,$M4.1 28877 961 859 -22155 -27315 0 0 *5D
1583194360.98,$M4.1 28878 961 859 -22155 -27315 0 0 *52
1583194362.05,$M4.1 28879 959 861 -22155 -27315 0 0 *53
1583194363.11,$M4.1 28880 959 861 -22155 -27315 0 0 *55
1583194364.17,$M4.1 28881 959 861 -22155 -27315 0 0 *54
1583194365.26,$M4.1 28882 959 851 -22155 -27315 0 0 *54
1583194366.36,$M4.1 28883 961 851 -22155 -27315 0 0 *5E
1583194367.45,$M4.1 28884 957 845 -22155 -27315 0 0 *59
1583194368.58,$M4.1 28885 961 855 -22155 -27315 0 0 *5C
1583194369.63,$M4.1 28886 959 861 -22155 -27315 0 0 *53
1583194370.7,$M4.1 28887 959 869 -22155 -27315 0 0 *5A
1583194371.79,$M4.1 28888 957 869 -22155 -27315 0 0 *5B
1583194372.89,$M4.1 28889 957 851 -22155 -27315 0 0 *51
1583194373.98,$M4.1 28890 959 847 -22155 -27315 0 0 *50
1583194375.04,$M4.1 28891 959 845 -22155 -27315 0 0 *53
1583194376.13,$M4.1 28892 959 833 -22155 -27315 0 0 *51
1583194377.21,$M4.1 28893 959 837 -22155 -27315 0 0 *54
1583194378.28,$M4.1 28894 959 845 -22155 -27315 0 0 *56
1583194379.37,$M4.1 28895 959 847 -22155 -27315 0 0 *55
1583194380.49,$M4.1 28896 957 851 -22155 -27315 0 0 *5F
1583194381.54,$M4.1 28897 959 861 -22155 -27315 0 0 *53
1583194382.66,$M4.1 28898 957 851 -22155 -27315 0 0 *51
1583194383.74,$M4.1 28899 959 875 -22155 -27315 0 0 *58
1583194384.83,$M4.1 28900 959 875 -22155 -27315 0 0 *59
1583194385.91,$M4.1 28901 959 889 -22155 -27315 0 0 *5B
1583194387.03,$M4.1 28902 957 897 -22155 -27315 0 0 *59
1583194388.12,$M4.1 28903 959 897 -22155 -27315 0 0 *56
1583194389.2,$M4.1 28904 959 901 -22155 -27315 0 0 *5F
1583194390.3,$M4.1 28905 959 893 -22155 -27315 0 0 *54
1583194391.4,$M4.1 28906 961 897 -22155 -27315 0 0 *58
1583194392.47,$M4.1 28907 959 887 -22155 -27315 0 0 *53
1583194393.54,$M4.1 28908 959 879 -22155 -27315 0 0 *5D
1583194394.63,$M4.1 28909 959 875 -22155 -27315 0 0 *50
1583194395.73,$M4.1 28910 961 879 -22155 -27315 0 0 *5F
1583194396.83,$M4.1 28911 961 883 -22155 -27315 0 0 *5B
1583194397.88,$M4.1 28912 963 883 -22155 -27315 0 0 *5A
1583194398.95,$M4.1 28913 963 883 -22155 -27315 0 0 *5B
1583194400.05,$M4.1 28914 961 879 -22155 -27315 0 0 *5B
1583194401.14,$M4.1 28915 961 883 -22155 -27315 0 0 *5F
1583194402.26,$M4.1 28916 961 897 -22155 -27315 0 0 *59
1583194403.34,$M4.1 28917 961 921 -22155 -27315 0 0 *54
1583194404.43,$M4.1 28918 961 925 -22155 -27315 0 0 *5F
1583194405.5,$M4.1 28919 963 921 -22155 -27315 0 0 *58
1583194406.55,$M4.1 28920 963 925 -22155 -27315 0 0 *56
1583194407.62,$M4.1 28921 963 907 -22155 -27315 0 0 *57
1583194408.74,$M4.1 28922 965 911 -22155 -27315 0 0 *55
1583194409.84,$M4.1 28923 965 883 -22155 -27315 0 0 *5E
1583194410.92,$M4.1 28924 965 861 -22155 -27315 0 0 *55
1583194412.04,$M4.1 28925 965 855 -22155 -27315 0 0 *53
1583194413.16,$M4.1 28926 965 855 -22155 -27315 0 0 *50
1583194414.24,$M4.1 28927 963 847 -22155 -27315 0 0 *54
1583194415.36,$M4.1 28928 961 841 -22155 -27315 0 0 *5F
1583194416.48,$M4.1 28929 961 837 -22155 -27315 0 0 *5F
1583194417.56,$M4.1 28930 963 833 -22155 -27315 0 0 *51
1583194418.66,$M4.1 28931 963 841 -22155 -27315 0 0 *55
1583194419.78,$M4.1 28932 961 841 -22155 -27315 0 0 *54
1583194420.85,$M4.1 28933 963 829 -22155 -27315 0 0 *59
1583194421.95,$M4.1 28934 961 827 -22155 -27315 0 0 *52
1583194423.05,$M4.1 28935 961 827 -22155 -27315 0 0 *53
1583194424.14,$M4.1 28936 957 815 -22155 -27315 0 0 *54
1583194425.21,$M4.1 28937 959 819 -22155 -27315 0 0 *57
1583194426.31,$M4.1 28938 957 823 -22155 -27315 0 0 *5F
1583194427.4,$M4.1 28939 959 847 -22155 -27315 0 0 *52
1583194428.51,$M4.1 28940 961 893 -22155 -27315 0 0 *5E
1583194429.6,$M4.1 28941 959 847 -22155 -27315 0 0 *5D
1583194430.67,$M4.1 28942 959 845 -22155 -27315 0 0 *5C
1583194431.78,$M4.1 28943 957 841 -22155 -27315 0 0 *57
1583194432.87,$M4.1 28944 959 841 -22155 -27315 0 0 *5E
1583194433.99,$M4.1 28945 965 851 -22155 -27315 0 0 *51
1583194435.07,$M4.1 28946 961 845 -22155 -27315 0 0 *53
1583194436.16,$M4.1 28947 959 837 -22155 -27315 0 0 *5C
1583194437.27,$M4.1 28948 961 837 -22155 -27315 0 0 *58
1583194438.36,$M4.1 28949 959 829 -22155 -27315 0 0 *5D
1583194439.48,$M4.1 28950 957 837 -22155 -27315 0 0 *54
1583194440.6,$M4.1 28951 961 841 -22155 -27315 0 0 *51
1583194441.7,$M4.1 28952 957 833 -22155 -27315 0 0 *52
1583194442.78,$M4.1 28953 963 837 -22155 -27315 0 0 *50
1583194443.85,$M4.1 28954 959 827 -22155 -27315 0 0 *5F
1583194444.95,$M4.1 28955 957 827 -22155 -27315 0 0 *50
1583194446.02,$M4.1 28956 959 823 -22155 -27315 0 0 *59
1583194447.09,$M4.1 28957 959 815 -22155 -27315 0 0 *5D
1583194448.18,$M4.1 28958 961 815 -22155 -27315 0 0 *59
1583194449.28,$M4.1 28959 961 819 -22155 -27315 0 0 *54
1583194450.36,$M4.1 28960 961 823 -22155 -27315 0 0 *57
1583194451.46,$M4.1 28961 961 819 -22155 -27315 0 0 *5F
1583194452.58,$M4.1 28962 961 813 -22155 -27315 0 0 *56
1583194453.63,$M4.1 28963 959 805 -22155 -27315 0 0 *5B
1583194454.72,$M4.1 28964 957 809 -22155 -27315 0 0 *5E
1583194455.79,$M4.1 28965 959 809 -22155 -27315 0 0 *51
1583194456.84,$M4.1 28966 959 805 -22155 -27315 0 0 *5E
1583194457.91,$M4.1 28967 959 801 -22155 -27315 0 0 *5B
1583194459.0,$M4.1 28968 957 805 -22155 -27315 0 0 *5E
1583194460.08,$M4.1 28969 959 813 -22155 -27315 0 0 *56
1583194461.18,$M4.1 28970 959 813 -22155 -27315 0 0 *5E
1583194462.24,$M4.1 28971 959 805 -22155 -27315 0 0 *58
1583194463.32,$M4.1 28972 959 813 -22155 -27315 0 0 *5C
1583194464.42,$M4.1 28973 959 813 -22155 -27315 0 0 *5D
1583194465.51,$M4.1 28974 957 809 -22155 -27315 0 0 *5F
1583194466.56,$M4.1 28975 959 809 -22155 -27315 0 0 *50
1583194467.63,$M4.1 28976 959 815 -22155 -27315 0 0 *5E
1583194468.73,$M4.1 28977 957 809 -22155 -27315 0 0 *5C
1583194469.82,$M4.1 28978 961 823 -22155 -27315 0 0 *5E
1583194470.92,$M4.1 28979 961 819 -22155 -27315 0 0 *56
1583194472.01,$M4.1 28980 959 813 -22155 -27315 0 0 *51
1583194473.12,$M4.1 28981 957 813 -22155 -27315 0 0 *5E
1583194474.19,$M4.1 28982 959 809 -22155 -27315 0 0 *58
1583194475.25,$M4.1 28983 959 809 -22155 -27315 0 0 *59
1583194476.31,$M4.1 28984 959 809 -22155 -27315 0 0 *5E
1583194477.42,$M4.1 28985 961 819 -22155 -27315 0 0 *55
1583194478.48,$M4.1 28986 959 815 -22155 -27315 0 0 *51
1583194479.57,$M4.1 28987 957 815 -22155 -27315 0 0 *5E
1583194480.64,$M4.1 28988 959 819 -22155 -27315 0 0 *53
1583194481.71,$M4.1 28989 959 809 -22155 -27315 0 0 *53
1583194482.83,$M4.1 28990 961 813 -22155 -27315 0 0 *5B
1583194483.91,$M4.1 28991 961 815 -22155 -27315 0 0 *5C
1583194485.01,$M4.1 28992 961 819 -22155 -27315 0 0 *53
1583194486.08,$M4.1 28993 959 823 -22155 -27315 0 0 *50
1583194487.15,$M4.1 28994 959 819 -22155 -27315 0 0 *5E
1583194488.24,$M4.1 28995 961 827 -22155 -27315 0 0 *59
1583194489.35,$M4.1 28996 961 829 -22155 -27315 0 0 *54
1583194490.44,$M4.1 28997 959 833 -22155 -27315 0 0 *55
1583194491.56,$M4.1 28998 961 833 -22155 -27315 0 0 *51
1583194492.67,$M4.1 28999 961 833 -22155 -27315 0 0 *50
1583194493.76,$M4.1 29000 961 823 -22155 -27315 0 0 *59
1583194494.86,$M4.1 29001 961 827 -22155 -27315 0 0 *5C
1583194495.95,$M4.1 29002 961 823 -22155 -27315 0 0 *5B
1583194497.05,$M4.1 29003 961 819 -22155 -27315 0 0 *53
1583194498.1,$M4.1 29004 963 827 -22155 -27315 0 0 *5B
1583194499.22,$M4.1 29005 961 833 -22155 -27315 0 0 *5D
1583194500.34,$M4.1 29006 961 833 -22155 -27315 0 0 *5E
1583194501.45,$M4.1 29007 961 833 -22155 -27315 0 0 *5F
1583194502.56,$M4.1 29008 961 833 -22155 -27315 0 0 *50
1583194503.66,$M4.1 29009 963 841 -22155 -27315 0 0 *56
1583194504.76,$M4.1 29010 961 833 -22155 -27315 0 0 *59
1583194505.86,$M4.1 29011 961 823 -22155 -27315 0 0 *59
1583194506.94,$M4.1 29012 961 823 -22155 -27315 0 0 *5A
1583194508.01,$M4.1 29013 963 823 -22155 -27315 0 0 *59
1583194509.08,$M4.1 29014 963 815 -22155 -27315 0 0 *5B
1583194510.15,$M4.1 29015 963 819 -22155 -27315 0 0 *56
1583194511.21,$M4.1 29016 963 815 -22155 -27315 0 0 *59
1583194512.28,$M4.1 29017 963 815 -22155 -27315 0 0 *58
1583194513.34,$M4.1 29018 963 819 -22155 -27315 0 0 *5B
1583194514.43,$M4.1 29019 961 809 -22155 -27315 0 0 *59
1583194515.48,$M4.1 29020 963 797 -22155 -27315 0 0 *59
1583194516.57,$M4.1 29021 963 769 -22155 -27315 0 0 *59
1583194517.69,$M4.1 29022 961 769 -22155 -27315 0 0 *58
1583194518.76,$M4.1 29023 963 765 -22155 -27315 0 0 *57
1583194519.87,$M4.1 29024 961 769 -22155 -27315 0 0 *5E
1583194520.96,$M4.1 29025 959 777 -22155 -27315 0 0 *5B
1583194522.06,$M4.1 29026 961 779 -22155 -27315 0 0 *5D
1583194523.14,$M4.1 29027 959 769 -22155 -27315 0 0 *56
1583194524.23,$M4.1 29028 959 769 -22155 -27315 0 0 *59
1583194525.32,$M4.1 29029 959 765 -22155 -27315 0 0 *54
1583194526.4,$M4.1 29030 959 765 -22155 -27315 0 0 *5C
1583194527.5,$M4.1 29031 957 765 -22155 -27315 0 0 *53
1583194528.62,$M4.1 29032 957 765 -22155 -27315 0 0 *50
1583194529.72,$M4.1 29033 957 765 -22155 -27315 0 0 *51
1583194530.84,$M4.1 29034 957 773 -22155 -27315 0 0 *51
1583194531.96,$M4.1 29035 957 765 -22155 -27315 0 0 *57
1583194533.06,$M4.1 29036 957 765 -22155 -27315 0 0 *54
1583194534.17,$M4.1 29037 957 773 -22155 -27315 0 0 *52
1583194535.28,$M4.1 29038 957 787 -22155 -27315 0 0 *56
1583194536.39,$M4.1 29039 957 791 -22155 -27315 0 0 *50
1583194537.51,$M4.1 29040 957 787 -22155 -27315 0 0 *59
1583194538.56,$M4.1 29041 959 797 -22155 -27315 0 0 *57
1583194539.63,$M4.1 29042 959 801 -22155 -27315 0 0 *54
1583194540.73,$M4.1 29043 957 795 -22155 -27315 0 0 *59
1583194541.85,$M4.1 29044 957 795 -22155 -27315 0 0 *5E
1583194542.97,$M4.1 29045 957 783 -22155 -27315 0 0 *58
1583194544.04,$M4.1 29046 959 779 -22155 -27315 0 0 *50
1583194545.09,$M4.1 29047 959 779 -22155 -27315 0 0 *51
1583194546.21,$M4.1 29048 957 783 -22155 -27315 0 0 *55
1583194547.33,$M4.1 29049 957 787 -22155 -27315 0 0 *50
1583194548.43,$M4.1 29050 957 795 -22155 -27315 0 0 *5B
1583194549.48,$M4.1 29051 955 797 -22155 -27315 0 0 *5A
1583194550.55,$M4.1 29052 955 801 -22155 -27315 0 0 *59
1583194551.63,$M4.1 29053 957 805 -22155 -27315 0 0 *5E
1583194552.72,$M4.1 29054 957 801 -22155 -27315 0 0 *5D
1583194553.81,$M4.1 29055 957 801 -22155 -27315 0 0 *5C
1583194554.89,$M4.1 29056 957 805 -22155 -27315 0 0 *5B
1583194555.94,$M4.1 29057 955 809 -22155 -27315 0 0 *54
1583194557.06,$M4.1 29058 957 813 -22155 -27315 0 0 *52
1583194558.18,$M4.1 29059 957 813 -22155 -27315 0 0 *53
1583194559.25,$M4.1 29060 959 815 -22155 -27315 0 0 *51
1583194560.3,$M4.1 29061 959 819 -22155 -27315 0 0 *5C
1583194561.37,$M4.1 29062 959 815 -22155 -27315 0 0 *53
1583194562.49,$M4.1 29063 957 813 -22155 -27315 0 0 *5A
1583194563.57,$M4.1 29064 959 813 -22155 -27315 0 0 *53
1583194564.67,$M4.1 29065 959 813 -22155 -27315 0 0 *52
1583194565.78,$M4.1 29066 957 787 -22155 -27315 0 0 *5D
1583194566.86,$M4.1 29067 959 787 -22155 -27315 0 0 *52
1583194567.96,$M4.1 29068 957 779 -22155 -27315 0 0 *52
1583194569.06,$M4.1 29069 957 783 -22155 -27315 0 0 *56
1583194570.16,$M4.1 29070 959 791 -22155 -27315 0 0 *53
1583194571.22,$M4.1 29071 959 797 -22155 -27315 0 0 *54
1583194572.3,$M4.1 29072 957 797 -22155 -27315 0 0 *59
1583194573.39,$M4.1 29073 957 805 -22155 -27315 0 0 *5C
1583194574.46,$M4.1 29074 959 815 -22155 -27315 0 0 *54
1583194575.53,$M4.1 29075 959 815 -22155 -27315 0 0 *55
1583194576.6,$M4.1 29076 959 823 -22155 -27315 0 0 *53
1583194577.71,$M4.1 29077 957 813 -22155 -27315 0 0 *5F
1583194578.83,$M4.1 29078 961 851 -22155 -27315 0 0 *53
1583194579.93,$M4.1 29079 961 829 -22155 -27315 0 0 *5D
1583194581.0,$M4.1 29080 959 805 -22155 -27315 0 0 *5E
1583194582.06,$M4.1 29081 959 805 -22155 -27315 0 0 *5F
1583194583.12,$M4.1 29082 959 819 -22155 -27315 0 0 *51
1583194584.24,$M4.1 29083 961 813 -22155 -27315 0 0 *51
1583194585.33,$M4.1 29084 961 805 -22155 -27315 0 0 *51
1583194586.44,$M4.1 29085 961 795 -22155 -27315 0 0 *56
1583194587.53,$M4.1 29086 959 787 -22155 -27315 0 0 *5D
1583194588.62,$M4.1 29087 959 787 -22155 -27315 0 0 *5C
1583194589.72,$M4.1 29088 961 797 -22155 -27315 0 0 *59
1583194590.8,$M4.1 29089 961 801 -22155 -27315 0 0 *58
1583194591.85,$M4.1 29090 959 801 -22155 -27315 0 0 *5B
1583194592.92,$M4.1 29091 959 801 -22155 -27315 0 0 *5A
1583194593.98,$M4.1 29092 959 805 -22155 -27315 0 0 *5D
1583194595.05,$M4.1 29093 959 815 -22155 -27315 0 0 *5D
1583194596.12,$M4.1 29094 959 809 -22155 -27315 0 0 *57
1583194597.23,$M4.1 29095 961 795 -22155 -27315 0 0 *57
1583194598.32,$M4.1 29096 961 797 -22155 -27315 0 0 *56
1583194599.4,$M4.1 29097 959 791 -22155 -27315 0 0 *5A
1583194600.49,$M4.1 29098 959 787 -22155 -27315 0 0 *52
1583194601.57,$M4.1 29099 961 797 -22155 -27315 0 0 *59
1583194602.69,$M4.1 29100 957 791 -22155 -27315 0 0 *5B
1583194603.78,$M4.1 29101 959 791 -22155 -27315 0 0 *54
1583194604.88,$M4.1 29102 959 791 -22155 -27315 0 0 *57
1583194605.96,$M4.1 29103 959 791 -22155 -27315 0 0 *56
1583194607.06,$M4.1 29104 957 787 -22155 -27315 0 0 *58
1583194608.18,$M4.1 29105 957 787 -22155 -27315 0 0 *59
1583194609.27,$M4.1 29106 959 795 -22155 -27315 0 0 *57
1583194610.38,$M4.1 29107 957 795 -22155 -27315 0 0 *58
1583194611.44,$M4.1 29108 959 805 -22155 -27315 0 0 *5F
1583194612.54,$M4.1 29109 959 777 -22155 -27315 0 0 *54
1583194613.64,$M4.1 29110 957 765 -22155 -27315 0 0 *51
1583194614.76,$M4.1 29111 957 773 -22155 -27315 0 0 *57
1583194615.84,$M4.1 29112 959 791 -22155 -27315 0 0 *56
1583194616.96,$M4.1 29113 957 795 -22155 -27315 0 0 *5D
1583194618.05,$M4.1 29114 955 787 -22155 -27315 0 0 *5B
1583194619.16,$M4.1 29115 957 795 -22155 -27315 0 0 *5B
1583194620.25,$M4.1 29116 957 797 -22155 -27315 0 0 *5A
1583194621.33,$M4.1 29117 957 801 -22155 -27315 0 0 *5B
1583194622.39,$M4.1 29118 955 805 -22155 -27315 0 0 *52
1583194623.47,$M4.1 29119 955 813 -22155 -27315 0 0 *54
1583194624.59,$M4.1 29120 953 813 -22155 -27315 0 0 *58
1583194625.67,$M4.1 29121 953 823 -22155 -27315 0 0 *5A
1583194626.75,$M4.1 29122 955 827 -22155 -27315 0 0 *5B
1583194627.86,$M4.1 29123 957 833 -22155 -27315 0 0 *5D
1583194628.98,$M4.1 29124 957 837 -22155 -27315 0 0 *5E
1583194630.08,$M4.1 29125 957 837 -22155 -27315 0 0 *5F
1583194631.2,$M4.1 29126 957 837 -22155 -27315 0 0 *5C
1583194632.32,$M4.1 29127 957 833 -22155 -27315 0 0 *59
1583194633.4,$M4.1 29128 957 845 -22155 -27315 0 0 *57
1583194634.47,$M4.1 29129 957 845 -22155 -27315 0 0 *56
1583194635.57,$M4.1 29130 959 841 -22155 -27315 0 0 *54
1583194636.66,$M4.1 29131 959 841 -22155 -27315 0 0 *55
1583194637.77,$M4.1 29132 957 837 -22155 -27315 0 0 *59
1583194638.89,$M4.1 29133 957 833 -22155 -27315 0 0 *5C
1583194639.99,$M4.1 29134 957 847 -22155 -27315 0 0 *58
1583194641.08,$M4.1 29135 957 845 -22155 -27315 0 0 *5B
1583194642.19,$M4.1 29136 957 851 -22155 -27315 0 0 *5D
1583194643.25,$M4.1 29137 959 861 -22155 -27315 0 0 *51
1583194644.33,$M4.1 29138 957 861 -22155 -27315 0 0 *50
1583194645.4,$M4.1 29139 959 869 -22155 -27315 0 0 *57
1583194646.46,$M4.1 29140 959 869 -22155 -27315 0 0 *59
1583194647.51,$M4.1 29141 959 869 -22155 -27315 0 0 *58
1583194648.61,$M4.1 29142 961 883 -22155 -27315 0 0 *54
1583194649.7,$M4.1 29143 961 879 -22155 -27315 0 0 *50
1583194650.8,$M4.1 29144 961 883 -22155 -27315 0 0 *52
1583194651.91,$M4.1 29145 961 893 -22155 -27315 0 0 *52
1583194653.0,$M4.1 29146 961 887 -22155 -27315 0 0 *54
1583194654.1,$M4.1 29147 961 883 -22155 -27315 0 0 *51
1583194655.15,$M4.1 29148 963 883 -22155 -27315 0 0 *5C
1583194656.22,$M4.1 29149 963 887 -22155 -27315 0 0 *59
1583194657.31,$M4.1 29150 963 901 -22155 -27315 0 0 *5E
1583194658.39,$M4.1 29151 963 897 -22155 -27315 0 0 *51
1583194659.48,$M4.1 29152 963 897 -22155 -27315 0 0 *52
1583194660.56,$M4.1 29153 963 893 -22155 -27315 0 0 *57
1583194661.65,$M4.1 29154 963 893 -22155 -27315 0 0 *50
1583194662.72,$M4.1 29155 963 887 -22155 -27315 0 0 *54
1583194663.8,$M4.1 29156 965 887 -22155 -27315 0 0 *51
1583194664.92,$M4.1 29157 965 889 -22155 -27315 0 0 *5E
1583194666.01,$M4.1 29158 965 883 -22155 -27315 0 0 *5B
1583194667.11,$M4.1 29159 965 883 -22155 -27315 0 0 *5A
1583194668.16,$M4.1 29160 963 883 -22155 -27315 0 0 *56
1583194669.26,$M4.1 29161 965 883 -22155 -27315 0 0 *51
1583194670.35,$M4.1 29162 965 887 -22155 -27315 0 0 *56
1583194671.47,$M4.1 29163 965 889 -22155 -27315 0 0 *59
1583194672.58,$M4.1 29164 965 889 -22155 -27315 0 0 *5E
1583194673.7,$M4.1 29165 969 889 -22155 -27315 0 0 *53
1583194674.8,$M4.1 29166 969 889 -22155 -27315 0 0 *50
1583194675.9,$M4.1 29167 965 883 -22155 -27315 0 0 *57
1583194676.99,$M4.1 29168 969 887 -22155 -27315 0 0 *50
1583194678.09,$M4.1 29169 965 887 -22155 -27315 0 0 *5D
1583194679.18,$M4.1 29170 969 879 -22155 -27315 0 0 *58
1583194680.26,$M4.1 29171 965 865 -22155 -27315 0 0 *58
1583194681.35,$M4.1 29172 965 869 -22155 -27315 0 0 *57
1583194682.46,$M4.1 29173 965 875 -22155 -27315 0 0 *5B
1583194683.56,$M4.1 29174 965 887 -22155 -27315 0 0 *51
1583194684.68,$M4.1 29175 965 889 -22155 -27315 0 0 *5E
1583194685.78,$M4.1 29176 969 893 -22155 -27315 0 0 *5A
1583194686.9,$M4.1 29177 965 901 -22155 -27315 0 0 *5D
1583194688.02,$M4.1 29178 965 889 -22155 -27315 0 0 *53
1583194689.12,$M4.1 29179 965 887 -22155 -27315 0 0 *5C
1583194690.24,$M4.1 29180 965 889 -22155 -27315 0 0 *54
1583194691.34,$M4.1 29181 965 889 -22155 -27315 0 0 *55
1583194692.44,$M4.1 29182 969 903 -22155 -27315 0 0 *59
1583194693.56,$M4.1 29183 965 911 -22155 -27315 0 0 *57
1583194694.67,$M4.1 29184 965 919 -22155 -27315 0 0 *58
1583194695.76,$M4.1 29185 969 921 -22155 -27315 0 0 *5E
1583194696.84,$M4.1 29186 965 921 -22155 -27315 0 0 *51
1583194697.93,$M4.1 29187 965 943 -22155 -27315 0 0 *54
1583194699.05,$M4.1 29188 965 957 -22155 -27315 0 0 *5E
1583194700.13,$M4.1 29189 969 971 -22155 -27315 0 0 *57
1583194701.23,$M4.1 29190 965 947 -22155 -27315 0 0 *56
1583194702.32,$M4.1 29191 969 947 -22155 -27315 0 0 *5B
1583194703.43,$M4.1 29192 969 949 -22155 -27315 0 0 *56
1583194704.52,$M4.1 29193 971 949 -22155 -27315 0 0 *5E
1583194705.59,$M4.1 29194 971 947 -22155 -27315 0 0 *57
1583194706.71,$M4.1 29195 973 939 -22155 -27315 0 0 *5D
1583194707.79,$M4.1 29196 973 925 -22155 -27315 0 0 *53
1583194708.91,$M4.1 29197 973 919 -22155 -27315 0 0 *5D
1583194710.03,$M4.1 29198 973 915 -22155 -27315 0 0 *5E
1583194711.13,$M4.1 29199 973 903 -22155 -27315 0 0 *58
1583194712.21,$M4.1 29200 975 911 -22155 -27315 0 0 *5E
1583194713.3,$M4.1 29201 971 915 -22155 -27315 0 0 *5F
1583194714.42,$M4.1 29202 973 919 -22155 -27315 0 0 *52
1583194715.53,$M4.1 29203 973 915 -22155 -27315 0 0 *5F
1583194716.62,$M4.1 29204 973 921 -22155 -27315 0 0 *5F
1583194717.7,$M4.1 29205 971 919 -22155 -27315 0 0 *57
1583194718.81,$M4.1 29206 973 921 -22155 -27315 0 0 *5D
1583194719.89,$M4.1 29207 971 919 -22155 -27315 0 0 *55
1583194720.98,$M4.1 29208 973 929 -22155 -27315 0 0 *5B
1583194722.06,$M4.1 29209 973 925 -22155 -27315 0 0 *56
1583194723.16,$M4.1 29210 973 933 -22155 -27315 0 0 *59
1583194724.25,$M4.1 29211 973 933 -22155 -27315 0 0 *58
1583194725.37,$M4.1 29212 973 919 -22155 -27315 0 0 *53
1583194726.45,$M4.1 29213 973 925 -22155 -27315 0 0 *5D
1583194727.52,$M4.1 29214 975 929 -22155 -27315 0 0 *50
1583194728.61,$M4.1 29215 973 925 -22155 -27315 0 0 *5B
1583194729.69,$M4.1 29216 973 933 -22155 -27315 0 0 *5F
1583194730.79,$M4.1 29217 975 935 -22155 -27315 0 0 *5E
1583194731.89,$M4.1 29218 977 949 -22155 -27315 0 0 *58
1583194733.0,$M4.1 29219 977 961 -22155 -27315 0 0 *53
1583194734.08,$M4.1 29220 977 967 -22155 -27315 0 0 *5F
1583194735.17,$M4.1 29221 975 953 -22155 -27315 0 0 *5B
1583194736.25,$M4.1 29222 975 961 -22155 -27315 0 0 *59
1583194737.34,$M4.1 29223 975 961 -22155 -27315 0 0 *58
1583194738.45,$M4.1 29224 977 935 -22155 -27315 0 0 *5C
1583194739.54,$M4.1 29225 977 933 -22155 -27315 0 0 *5B
1583194740.64,$M4.1 29226 977 935 -22155 -27315 0 0 *5E
1583194741.73,$M4.1 29227 977 929 -22155 -27315 0 0 *52
1583194742.81,$M4.1 29228 979 939 -22155 -27315 0 0 *52
1583194743.9,$M4.1 29229 979 915 -22155 -27315 0 0 *5D
1583194745.01,$M4.1 29230 977 897 -22155 -27315 0 0 *50
1583194746.12,$M4.1 29231 977 897 -22155 -27315 0 0 *51
1583194747.23,$M4.1 29232 977 893 -22155 -27315 0 0 *56
1583194748.35,$M4.1 29233 977 897 -22155 -27315 0 0 *53
1583194749.45,$M4.1 29234 977 897 -22155 -27315 0 0 *54
1583194750.55,$M4.1 29235 975 901 -22155 -27315 0 0 *59
1583194751.64,$M4.1 29236 975 889 -22155 -27315 0 0 *5B
1583194752.74,$M4.1 29237 977 897 -22155 -27315 0 0 *57
1583194753.86,$M4.1 29238 977 897 -22155 -27315 0 0 *58
1583194754.96,$M4.1 29239 977 893 -22155 -27315 0 0 *5D
1583194756.06,$M4.1 29240 975 901 -22155 -27315 0 0 *5B
1583194757.13,$M4.1 29241 975 907 -22155 -27315 0 0 *5C
1583194758.23,$M4.1 29242 975 901 -22155 -27315 0 0 *59
1583194759.31,$M4.1 29243 975 911 -22155 -27315 0 0 *59
1583194760.4,$M4.1 29244 975 915 -22155 -27315 0 0 *5A
1583194761.49,$M4.1 29245 977 907 -22155 -27315 0 0 *5A
1583194762.59,$M4.1 29246 975 893 -22155 -27315 0 0 *57
1583194763.67,$M4.1 29247 975 897 -22155 -27315 0 0 *52
1583194764.79,$M4.1 29248 973 911 -22155 -27315 0 0 *54
1583194765.87,$M4.1 29249 975 901 -22155 -27315 0 0 *52
1583194766.96,$M4.1 29250 975 897 -22155 -27315 0 0 *54
1583194768.08,$M4.1 29251 977 893 -22155 -27315 0 0 *53
1583194769.2,$M4.1 29252 973 889 -22155 -27315 0 0 *5F
