1581986140.0,485
1581986140.1,485
1581986140.2,486
1581986140.29,486
1581986140.4,485
1581986140.5,486
1581986140.6,485
1581986140.71,486
1581986140.8,485
1581986140.9,486
1581986140.99,485
1581986141.11,485
1581986141.2,485
1581986141.3,486
1581986141.41,485
1581986141.51,485
1581986141.6,485
1581986141.7,486
1581986141.81,485
1581986141.9,485
1581986142.0,485
1581986142.11,485
1581986142.21,485
1581986142.3,485
1581986142.4,485
1581986142.51,485
1581986142.61,486
1581986142.7,485
1581986142.81,485
1581986142.91,486
1581986143.0,486
1581986143.1,485
1581986143.21,485
1581986143.31,485
1581986143.4,486
1581986143.52,486
1581986143.61,485
1581986143.71,485
1581986143.8,486
1581986143.91,485
1581986144.01,486
1581986144.11,486
1581986144.22,486
1581986144.31,486
1581986144.41,486
1581986144.51,486
1581986144.62,485
1581986144.71,485
1581986144.81,486
1581986144.9,486
1581986145.02,486
1581986145.11,485
1581986145.21,485
1581986145.32,485
1581986145.42,485
1581986145.51,486
1581986145.61,485
1581986145.72,485
1581986145.81,486
1581986145.91,486
1581986146.02,486
1581986146.12,485
1581986146.21,485
1581986146.31,486
1581986146.42,486
1581986146.52,485
1581986146.61,485
1581986146.72,485
1581986146.82,485
1581986146.91,486
1581986147.01,485
1581986147.12,485
1581986147.22,485
1581986147.31,486
1581986147.43,485
1581986147.52,485
1581986147.62,485
1581986147.71,485
1581986147.82,486
1581986147.92,485
1581986148.02,485
1581986148.11,485
1581986148.22,485
1581986148.32,486
1581986148.42,485
1581986148.53,485
1581986148.62,485
1581986148.72,486
1581986148.83,485
1581986148.93,485
1581986149.02,485
1581986149.12,485
1581986149.23,486
1581986149.32,485
1581986149.42,486
1581986149.52,486
1581986149.63,486
1581986149.72,486
1581986149.82,485
1581986149.93,485
1581986150.03,485
1581986150.12,485
1581986150.23,486
1581986150.33,486
1581986150.43,485
1581986150.52,486
1581986150.63,485
1581986150.73,486
1581986150.82,486
1581986150.94,485
1581986151.03,485
1581986151.13,486
1581986151.22,485
1581986151.33,486
1581986151.43,486
1581986151.53,485
1581986151.62,486
1581986151.73,485
1581986151.83,485
1581986151.92,485
1581986152.04,486
1581986152.13,485
1581986152.23,485
1581986152.33,485
1581986152.44,485
1581986152.53,485
1581986152.63,485
1581986152.74,485
1581986152.84,485
1581986152.93,486
1581986153.03,486
1581986153.14,486
1581986153.23,486
1581986153.33,485
1581986153.44,485
1581986153.54,485
1581986153.63,485
1581986153.73,485
1581986153.84,486
1581986153.94,485
1581986154.03,485
1581986154.14,486
1581986154.24,486
1581986154.34,486
1581986154.43,485
1581986154.54,485
1581986154.64,485
1581986154.73,486
1581986154.83,485
1581986154.94,485
1581986155.04,485
1581986155.13,485
1581986155.24,485
1581986155.34,486
1581986155.44,486
1581986155.53,485
1581986155.64,485
1581986155.74,485
1581986155.84,485
1581986155.95,486
1581986156.04,486
1581986156.14,485
1581986156.24,485
1581986156.35,486
1581986156.44,485
1581986156.54,485
1581986156.65,485
1581986156.75,485
1581986156.84,485
1581986156.94,485
1581986157.05,485
1581986157.14,485
1581986157.24,485
1581986157.35,485
1581986157.45,485
1581986157.54,485
1581986157.64,485
1581986157.75,485
1581986157.85,486
1581986157.94,485
1581986158.05,485
1581986158.15,485
1581986158.25,486
1581986158.34,485
1581986158.45,485
1581986158.55,486
1581986158.64,485
1581986158.76,485
1581986158.85,486
1581986158.95,486
1581986159.04,485
1581986159.15,486
1581986159.25,486
1581986159.35,486
1581986159.46,486
1581986159.55,485
1581986159.65,486
1581986159.75,485
1581986159.86,486
1581986159.95,486
1581986160.05,485
1581986160.15,485
1581986160.26,486
1581986160.35,485
1581986160.45,485
1581986160.56,486
1581986160.66,486
1581986160.75,485
1581986160.86,485
1581986160.96,485
1581986161.05,486
1581986161.15,485
1581986161.26,485
1581986161.36,486
1581986161.45,485
1581986161.55,486
1581986161.66,486
1581986161.76,485
1581986161.85,485
1581986161.96,486
1581986162.06,486
1581986162.16,485
1581986162.25,485
1581986162.36,485
1581986162.46,485
1581986162.55,486
1581986162.67,485
1581986162.76,485
1581986162.86,485
1581986162.95,485
1581986163.06,485
1581986163.16,485
1581986163.26,485
1581986163.37,485
1581986163.46,486
1581986163.56,486
1581986163.66,486
1581986163.77,485
1581986163.86,486
1581986163.96,486
1581986164.07,486
1581986164.17,485
1581986164.26,485
1581986164.36,486
1581986164.47,485
1581986164.57,485
1581986164.66,486
1581986164.77,485
1581986164.87,486
1581986164.96,485
1581986165.06,485
1581986165.17,486
1581986165.27,486
1581986165.36,485
1581986165.46,485
1581986165.57,485
1581986165.67,485
1581986165.76,485
1581986165.87,485
1581986165.97,486
1581986166.07,485
1581986166.18,485
1581986166.27,485
1581986166.37,486
1581986166.46,486
1581986166.58,485
1581986166.67,485
1581986166.77,485
1581986166.86,485
1581986166.98,486
1581986167.07,486
1581986167.17,485
1581986167.28,486
1581986167.37,486
1581986167.47,486
1581986167.57,485
1581986167.68,485
1581986167.77,485
1581986167.87,485
1581986167.98,486
1581986168.08,485
1581986168.17,485
1581986168.27,486
1581986168.38,485
1581986168.48,485
1581986168.57,486
1581986168.68,485
1581986168.78,485
1581986168.87,486
1581986168.97,485
1581986169.08,485
1581986169.18,486
1581986169.27,486
1581986169.38,486
1581986169.48,486
1581986169.58,486
1581986169.67,485
1581986169.78,485
1581986169.88,485
1581986169.97,485
1581986170.09,486
1581986170.18,485
1581986170.28,485
1581986170.37,485
1581986170.49,486
1581986170.58,485
1581986170.68,486
1581986170.79,485
1581986170.89,485
1581986170.98,486
1581986171.08,485
1581986171.19,485
1581986171.28,485
1581986171.38,485
1581986171.49,485
1581986171.59,485
1581986171.68,485
1581986171.78,485
1581986171.89,486
1581986171.99,486
1581986172.08,486
1581986172.18,485
1581986172.29,485
1581986172.39,485
1581986172.48,486
1581986172.59,485
1581986172.69,485
1581986172.78,485
1581986172.88,485
1581986172.99,485
1581986173.09,486
1581986173.18,485
1581986173.29,485
1581986173.39,485
1581986173.49,485
1581986173.58,485
1581986173.69,485
1581986173.79,485
1581986173.88,485
1581986174.0,486
1581986174.09,485
1581986174.19,486
1581986174.28,486
1581986174.4,485
1581986174.49,485
1581986174.59,486
1581986174.7,485
1581986174.79,485
1581986174.89,485
1581986174.99,486
1581986175.1,485
1581986175.19,485
1581986175.29,486
1581986175.4,486
1581986175.5,485
1581986175.59,485
1581986175.69,485
1581986175.8,486
1581986175.9,486
1581986175.99,485
1581986176.09,486
1581986176.2,485
1581986176.29,485
1581986176.39,485
1581986176.5,485
1581986176.6,485
1581986176.69,485
1581986176.81,486
1581986176.9,486
1581986177.0,485
1581986177.09,486
1581986177.2,486
1581986177.3,486
1581986177.4,485
1581986177.49,486
1581986177.6,485
1581986177.7,486
1581986177.79,485
1581986177.91,485
1581986178.0,486
1581986178.1,485
1581986178.19,486
1581986178.3,485
1581986178.4,485
1581986178.5,485
1581986178.61,485
1581986178.71,486
1581986178.8,485
1581986178.9,485
1581986179.01,486
1581986179.1,486
1581986179.2,486
1581986179.31,485
1581986179.41,486
1581986179.5,485
1581986179.6,486
1581986179.71,486
1581986179.81,485
1581986179.9,485
1581986180.01,486
1581986180.11,486
1581986180.2,486
1581986180.3,486
1581986180.41,485
1581986180.51,485
1581986180.6,486
1581986180.72,486
1581986180.81,486
1581986180.91,485
1581986181.0,485
1581986181.11,486
1581986181.21,485
1581986181.31,486
1581986181.42,485
1581986181.51,485
1581986181.61,486
1581986181.7,485
1581986181.82,485
1581986181.91,485
1581986182.01,486
1581986182.12,486
1581986182.21,486
1581986182.31,486
1581986182.41,486
1581986182.52,485
1581986182.61,486
1581986182.71,485
1581986182.82,486
1581986182.92,486
1581986183.01,486
1581986183.11,485
1581986183.22,486
1581986183.32,485
1581986183.41,485
1581986183.52,485
1581986183.62,485
1581986183.72,486
1581986183.81,485
1581986183.92,485
1581986184.02,486
1581986184.11,486
1581986184.23,485
1581986184.32,486
1581986184.42,486
1581986184.51,486
1581986184.62,486
1581986184.72,485
1581986184.82,485
1581986184.91,485
1581986185.02,485
1581986185.12,485
1581986185.22,486
1581986185.33,485
1581986185.42,485
1581986185.52,485
1581986185.61,485
1581986185.73,485
1581986185.82,485
1581986185.92,485
1581986186.03,485
1581986186.13,485
1581986186.22,485
1581986186.32,486
1581986186.43,485
1581986186.52,485
1581986186.62,486
1581986186.73,485
1581986186.83,485
1581986186.92,485
1581986187.02,485
1581986187.13,486
1581986187.23,486
1581986187.32,486
1581986187.43,486
1581986187.53,486
1581986187.63,485
1581986187.72,485
1581986187.83,485
1581986187.93,485
1581986188.02,486
1581986188.14,485
1581986188.23,485
1581986188.33,485
1581986188.42,485
1581986188.53,485
1581986188.63,485
1581986188.73,485
1581986188.84,485
1581986188.93,485
1581986189.03,486
1581986189.12,485
1581986189.24,485
1581986189.33,485
1581986189.43,485
1581986189.52,486
1581986189.64,485
1581986189.73,486
1581986189.83,485
1581986189.94,486
1581986190.03,486
1581986190.13,486
1581986190.23,485
1581986190.34,486
1581986190.43,486
1581986190.53,486
1581986190.64,485
1581986190.74,485
1581986190.83,486
1581986190.93,485
1581986191.04,485
1581986191.14,485
1581986191.23,486
1581986191.34,485
1581986191.44,486
1581986191.54,485
1581986191.63,485
1581986191.74,485
1581986191.84,485
1581986191.93,485
1581986192.05,486
1581986192.14,485
1581986192.24,486
1581986192.33,485
1581986192.44,485
1581986192.54,485
1581986192.64,486
1581986192.75,485
1581986192.84,486
1581986192.94,485
1581986193.04,485
1581986193.15,485
1581986193.24,486
1581986193.34,485
1581986193.43,485
1581986193.55,485
1581986193.64,485
1581986193.74,486
1581986193.85,485
1581986193.94,485
1581986194.04,486
1581986194.15,486
1581986194.25,485
1581986194.34,485
1581986194.44,485
1581986194.55,486
1581986194.65,485
1581986194.74,486
1581986194.84,486
1581986194.95,485
1581986195.05,485
1581986195.14,486
1581986195.25,486
1581986195.35,485
1581986195.45,486
1581986195.54,486
1581986195.65,486
1581986195.75,486
1581986195.84,485
1581986195.96,486
1581986196.05,485
1581986196.15,486
1581986196.24,486
1581986196.36,485
1581986196.45,486
1581986196.55,485
1581986196.66,486
1581986196.75,485
1581986196.85,486
1581986196.95,486
1581986197.06,485
1581986197.15,485
1581986197.25,486
1581986197.36,485
1581986197.46,485
1581986197.55,485
1581986197.65,485
1581986197.76,485
1581986197.85,485
1581986197.95,485
1581986198.06,485
1581986198.16,485
1581986198.25,485
1581986198.35,486
1581986198.46,485
1581986198.56,486
1581986198.65,485
1581986198.75,485
1581986198.86,486
1581986198.96,486
1581986199.05,486
1581986199.16,486
1581986199.26,485
1581986199.36,486
1581986199.45,485
1581986199.56,485
1581986199.66,485
1581986199.75,486
1581986199.87,485
1581986199.96,486
1581986200.06,486
1581986200.15,485
1581986200.26,485
1581986200.36,485
1581986200.46,485
1581986200.57,485
1581986200.66,485
1581986200.76,485
1581986200.86,486
1581986200.97,485
1581986201.06,485
1581986201.16,485
1581986201.27,485
1581986201.37,486
1581986201.46,485
1581986201.56,486
1581986201.67,486
1581986201.76,485
1581986201.86,485
1581986201.97,485
1581986202.07,486
1581986202.16,486
1581986202.26,485
1581986202.37,485
1581986202.47,486
1581986202.56,485
1581986202.67,485
1581986202.77,486
1581986202.87,485
1581986202.96,485
1581986203.07,486
1581986203.17,486
1581986203.27,486
1581986203.36,485
1581986203.47,485
1581986203.57,486
1581986203.66,485
1581986203.78,486
1581986203.87,485
1581986203.97,485
1581986204.08,485
1581986204.18,485
1581986204.27,485
1581986204.37,486
1581986204.48,485
1581986204.57,485
1581986204.67,486
1581986204.77,486
1581986204.88,485
1581986204.97,485
1581986205.07,485
1581986205.18,486
1581986205.28,486
1581986205.37,485
1581986205.47,485
1581986205.58,486
1581986205.68,486
1581986205.77,486
1581986205.88,485
1581986205.98,486
1581986206.08,486
1581986206.17,485
1581986206.28,485
1581986206.38,485
1581986206.47,485
1581986206.58,485
1581986206.68,485
1581986206.78,486
1581986206.87,485
1581986206.98,485
1581986207.08,486
1581986207.18,486
1581986207.29,485
1581986207.38,485
1581986207.48,485
1581986207.57,485
1581986207.69,486
1581986207.78,485
1581986207.88,486
1581986207.99,485
1581986208.09,485
1581986208.18,485
1581986208.28,485
1581986208.39,486
1581986208.48,485
1581986208.58,485
1581986208.68,485
1581986208.79,486
1581986208.88,486
1581986208.98,485
1581986209.09,485
1581986209.19,485
1581986209.28,485
1581986209.38,485
1581986209.49,486
1581986209.59,485
1581986209.68,485
1581986209.79,485
1581986209.89,485
1581986209.98,486
1581986210.08,485
1581986210.19,485
1581986210.29,486
1581986210.38,486
1581986210.49,486
1581986210.59,485
1581986210.69,485
1581986210.78,486
1581986210.89,486
1581986210.99,485
1581986211.09,485
1581986211.2,485
1581986211.29,486
1581986211.39,485
1581986211.48,485
1581986211.6,486
1581986211.69,486
1581986211.79,485
1581986211.88,485
1581986212.0,485
1581986212.09,485
1581986212.19,485
1581986212.3,485
1581986212.39,485
1581986212.49,485
1581986212.6,485
1581986212.7,485
1581986212.79,485
1581986212.89,485
1581986213.0,486
1581986213.1,486
1581986213.19,485
1581986213.29,486
1581986213.4,486
1581986213.5,485
1581986213.59,485
1581986213.7,485
1581986213.8,486
1581986213.89,486
1581986213.99,485
1581986214.1,486
1581986214.2,485
1581986214.29,485
1581986214.4,486
1581986214.5,486
1581986214.6,485
1581986214.69,485
1581986214.81,485
1581986214.9,486
1581986215.0,485
1581986215.11,486
1581986215.2,486
1581986215.3,486
1581986215.4,485
1581986215.51,485
1581986215.6,486
1581986215.7,485
1581986215.81,485
1581986215.91,485
1581986216.0,485
1581986216.1,485
1581986216.21,486
1581986216.3,485
1581986216.4,485
1581986216.5,485
1581986216.61,485
1581986216.7,485
1581986216.8,485
1581986216.91,486
1581986217.01,485
1581986217.1,486
1581986217.2,485
1581986217.31,485
1581986217.41,486
1581986217.5,486
1581986217.61,485
1581986217.71,485
1581986217.8,485
1581986217.92,486
1581986218.01,486
1581986218.11,485
1581986218.2,485
1581986218.31,486
1581986218.41,486
1581986218.51,486
1581986218.6,486
1581986218.71,485
1581986218.81,485
1581986218.91,485
1581986219.02,485
1581986219.11,486
1581986219.21,485
1581986219.31,485
1581986219.42,486
1581986219.51,486
1581986219.61,486
1581986219.72,485
1581986219.82,485
1581986219.91,486
1581986220.01,485
1581986220.12,485
1581986220.21,485
1581986220.31,486
1581986220.42,485
1581986220.52,485
1581986220.61,485
1581986220.71,485
1581986220.82,485
1581986220.92,485
1581986221.01,485
1581986221.12,486
1581986221.22,485
1581986221.32,485
1581986221.41,485
1581986221.52,485
1581986221.62,485
1581986221.71,486
1581986221.83,486
1581986221.92,486
1581986222.02,485
1581986222.11,486
1581986222.22,485
1581986222.32,485
1581986222.42,485
1581986222.51,486
1581986222.62,486
1581986222.72,486
1581986222.82,485
1581986222.93,485
1581986223.02,486
1581986223.12,485
1581986223.23,485
1581986223.33,485
1581986223.42,485
1581986223.52,486
1581986223.63,485
1581986223.73,486
1581986223.82,486
1581986223.92,485
1581986224.03,486
1581986224.12,486
1581986224.22,485
1581986224.33,485
1581986224.43,486
1581986224.52,486
1581986224.62,485
1581986224.73,485
1581986224.83,485
1581986224.92,486
1581986225.03,486
1581986225.13,485
1581986225.22,486
1581986225.32,485
1581986225.43,486
1581986225.53,485
1581986225.62,486
1581986225.73,485
1581986225.83,485
1581986225.93,485
1581986226.02,486
1581986226.13,485
1581986226.23,486
1581986226.33,486
1581986226.44,486
1581986226.53,486
1581986226.63,486
1581986226.73,485
1581986226.84,485
1581986226.93,486
1581986227.03,485
1581986227.14,485
1581986227.24,485
1581986227.33,486
1581986227.43,486
1581986227.54,486
1581986227.63,485
1581986227.73,486
1581986227.84,485
1581986227.94,486
1581986228.03,485
1581986228.13,485
1581986228.24,486
1581986228.34,485
1581986228.43,485
1581986228.54,486
1581986228.64,485
1581986228.73,486
1581986228.83,486
1581986228.94,485
1581986229.04,485
1581986229.13,485
1581986229.25,485
1581986229.34,485
1581986229.44,485
1581986229.53,485
1581986229.64,486
1581986229.74,486
1581986229.84,485
1581986229.93,485
1581986230.04,485
1581986230.14,485
1581986230.24,485
1581986230.35,486
1581986230.44,486
1581986230.54,485
1581986230.65,485
1581986230.75,486
1581986230.84,486
1581986230.94,485
1581986231.05,485
1581986231.14,486
1581986231.24,486
1581986231.35,485
1581986231.45,485
1581986231.54,485
1581986231.64,485
1581986231.75,486
1581986231.85,485
1581986231.94,485
1581986232.04,485
1581986232.15,486
1581986232.25,486
1581986232.34,486
1581986232.45,485
1581986232.55,485
1581986232.64,485
1581986232.76,485
1581986232.85,485
1581986232.95,485
1581986233.04,485
1581986233.15,486
1581986233.25,486
1581986233.35,486
1581986233.44,485
1581986233.55,486
1581986233.65,485
1581986233.75,485
1581986233.86,485
1581986233.95,486
1581986234.05,486
1581986234.15,485
1581986234.26,485
1581986234.35,485
1581986234.45,485
1581986234.56,486
1581986234.66,485
1581986234.75,485
1581986234.85,485
1581986234.96,485
1581986235.05,486
1581986235.15,485
1581986235.26,485
1581986235.36,485
1581986235.45,486
1581986235.55,486
1581986235.66,485
1581986235.76,485
1581986235.85,486
1581986235.96,486
1581986236.06,485
1581986236.15,485
1581986236.25,485
1581986236.36,486
1581986236.46,485
1581986236.55,485
1581986236.67,486
1581986236.76,485
1581986236.86,486
1581986236.95,485
1581986237.06,485
1581986237.16,485
1581986237.26,485
1581986237.37,486
1581986237.46,486
1581986237.56,485
1581986237.66,486
1581986237.77,486
1581986237.86,486
1581986237.96,486
1581986238.07,485
1581986238.17,485
1581986238.26,485
1581986238.36,486
1581986238.47,486
1581986238.56,485
1581986238.66,486
1581986238.77,486
1581986238.87,485
1581986238.96,486
1581986239.06,485
1581986239.17,486
1581986239.27,485
1581986239.36,486
1581986239.46,485
1581986239.57,485
1581986239.67,486
1581986239.76,485
1581986239.87,485
1581986239.97,485
1581986240.06,485
1581986240.18,486
1581986240.27,485
1581986240.37,486
1581986240.46,486
1581986240.57,485
1581986240.67,485
1581986240.77,485
1581986240.86,485
1581986240.97,485
1581986241.07,485
1581986241.17,485
1581986241.28,485
1581986241.37,485
1581986241.47,485
1581986241.56,485
1581986241.68,486
1581986241.77,485
1581986241.87,485
1581986241.98,486
1581986242.08,486
1581986242.17,485
1581986242.27,486
1581986242.38,485
1581986242.47,485
1581986242.57,486
1581986242.68,485
1581986242.78,485
1581986242.87,485
1581986242.97,485
1581986243.08,485
1581986243.18,486
1581986243.27,485
1581986243.38,486
1581986243.48,486
1581986243.58,485
1581986243.67,485
1581986243.78,486
1581986243.88,485
1581986243.97,486
1581986244.09,485
1581986244.18,486
1581986244.28,485
1581986244.37,485
1581986244.48,485
1581986244.58,485
1581986244.68,485
1581986244.77,485
1581986244.88,486
1581986244.98,486
1581986245.08,486
1581986245.19,485
1581986245.28,485
1581986245.38,485
1581986245.49,485
1581986245.59,485
1581986245.68,485
1581986245.78,486
1581986245.89,486
1581986245.99,485
1581986246.08,485
1581986246.18,485
1581986246.29,485
1581986246.38,485
1581986246.48,485
1581986246.59,486
1581986246.69,486
1581986246.78,485
1581986246.88,485
1581986246.99,485
1581986247.09,485
1581986247.18,486
1581986247.29,485
1581986247.39,486
1581986247.48,486
1581986247.58,485
1581986247.69,485
1581986247.79,486
1581986247.88,485
1581986248.0,485
1581986248.09,485
1581986248.19,485
1581986248.28,485
1581986248.39,486
1581986248.49,486
1581986248.59,486
1581986248.7,486
1581986248.79,486
1581986248.89,485
1581986248.99,485
1581986249.1,486
1581986249.19,486
1581986249.29,486
1581986249.4,486
1581986249.5,485
1581986249.59,485
1581986249.69,485
1581986249.8,485
1581986249.89,485
1581986249.99,485
1581986250.1,485
1581986250.2,485
1581986250.29,485
1581986250.39,485
1581986250.5,486
1581986250.6,486
1581986250.69,485
1581986250.8,485
1581986250.9,486
1581986251.0,485
1581986251.09,486
1581986251.2,485
1581986251.3,485
1581986251.39,486
1581986251.51,485
1581986251.6,485
1581986251.7,485
1581986251.79,485
1581986251.9,486
1581986252.0,485
1581986252.1,486
1581986252.19,485
1581986252.3,486
1581986252.4,485
1581986252.5,485
1581986252.61,485
1581986252.7,486
1581986252.8,485
1581986252.9,485
1581986253.01,485
1581986253.1,486
1581986253.2,485
1581986253.31,485
1581986253.41,485
1581986253.5,486
1581986253.6,485
1581986253.71,485
1581986253.8,485
1581986253.9,486
1581986254.01,486
1581986254.11,485
1581986254.2,485
1581986254.3,485
1581986254.41,485
1581986254.51,485
1581986254.6,485
1581986254.71,485
1581986254.81,485
1581986254.91,486
1581986255.0,486
1581986255.11,486
1581986255.21,485
1581986255.3,486
1581986255.42,486
1581986255.51,485
1581986255.61,486
1581986255.7,485
1581986255.81,485
1581986255.91,485
1581986256.01,485
1581986256.12,485
1581986256.21,485
1581986256.31,486
1581986256.41,486
1581986256.52,485
1581986256.61,486
1581986256.71,485
1581986256.81,485
1581986256.92,486
1581986257.01,485
1581986257.11,486
1581986257.22,485
1581986257.32,486
1581986257.41,485
1581986257.52,485
1581986257.62,486
1581986257.71,486
1581986257.81,486
1581986257.92,485
1581986258.02,485
1581986258.11,485
1581986258.21,485
1581986258.32,486
1581986258.42,485
1581986258.51,485
1581986258.62,486
1581986258.72,486
1581986258.82,485
1581986258.91,485
1581986259.02,485
1581986259.12,486
1581986259.21,485
1581986259.33,485
1581986259.42,485
1581986259.52,485
1581986259.61,485
1581986259.72,486
1581986259.82,485
1581986259.92,486
1581986260.03,485
1581986260.12,485
1581986260.22,486
1581986260.32,486
1581986260.43,485
1581986260.52,485
1581986260.62,486
1581986260.73,486
1581986260.83,485
1581986260.92,485
1581986261.02,485
1581986261.13,486
1581986261.23,486
1581986261.32,485
1581986261.43,485
1581986261.53,486
1581986261.62,485
1581986261.72,486
1581986261.83,485
1581986261.93,485
1581986262.02,486
1581986262.12,486
1581986262.23,485
1581986262.33,485
1581986262.42,486
1581986262.53,485
1581986262.63,485
1581986262.73,485
1581986262.84,485
1581986262.93,485
1581986263.03,486
1581986263.12,486
1581986263.24,485
1581986263.33,485
1581986263.43,485
1581986263.52,486
1581986263.63,486
1581986263.73,486
1581986263.83,485
1581986263.94,486
1581986264.03,485
1581986264.13,485
1581986264.22,485
1581986264.34,485
1581986264.43,485
1581986264.53,485
1581986264.64,485
1581986264.74,485
1581986264.83,486
1581986264.93,485
1581986265.04,486
1581986265.14,485
1581986265.23,486
1581986265.34,486
1581986265.44,486
1581986265.53,485
1581986265.63,485
1581986265.74,486
1581986265.84,485
1581986265.93,485
1581986266.04,485
1581986266.14,485
1581986266.24,486
1581986266.33,486
1581986266.44,485
1581986266.54,486
1581986266.64,486
1581986266.75,485
1581986266.84,485
1581986266.94,486
1581986267.03,485
1581986267.15,485
1581986267.24,486
1581986267.34,485
1581986267.43,485
1581986267.54,486
1581986267.64,486
1581986267.74,485
1581986267.85,486
1581986267.94,485
1581986268.04,486
1581986268.15,485
1581986268.25,486
1581986268.34,486
1581986268.44,486
1581986268.55,485
1581986268.65,486
1581986268.74,485
1581986268.84,486
1581986268.95,486
1581986269.05,485
1581986269.14,486
1581986269.25,486
1581986269.35,485
1581986269.44,485
1581986269.54,485
1581986269.65,486
1581986269.75,486
1581986269.84,485
1581986269.95,485
1581986270.05,486
1581986270.15,485
1581986270.24,486
1581986270.35,486
1581986270.45,485
1581986270.54,485
1581986270.66,485
1581986270.75,485
1581986270.85,485
1581986270.94,486
1581986271.06,485
1581986271.15,485
1581986271.25,485
1581986271.36,485
1581986271.45,485
1581986271.55,486
1581986271.65,486
1581986271.76,485
1581986271.85,485
1581986271.95,485
1581986272.06,486
1581986272.16,485
1581986272.25,486
1581986272.35,485
1581986272.46,485
1581986272.56,486
1581986272.65,485
1581986272.76,485
1581986272.86,485
1581986272.96,486
1581986273.05,486
1581986273.16,486
1581986273.26,485
1581986273.35,485
1581986273.47,486
1581986273.56,485
1581986273.66,485
1581986273.75,485
1581986273.86,485
1581986273.96,485
1581986274.06,485
1581986274.15,485
1581986274.26,485
1581986274.36,486
1581986274.45,485
1581986274.57,485
1581986274.66,485
1581986274.76,485
1581986274.85,485
1581986274.97,485
1581986275.06,485
1581986275.16,485
1581986275.27,485
1581986275.36,485
1581986275.46,485
1581986275.56,485
1581986275.67,486
1581986275.76,486
1581986275.86,486
1581986275.97,486
1581986276.07,485
1581986276.16,485
1581986276.26,485
1581986276.37,486
1581986276.47,486
1581986276.56,486
1581986276.67,485
1581986276.77,486
1581986276.87,486
1581986276.96,485
1581986277.07,485
1581986277.17,485
1581986277.26,485
1581986277.38,486
1581986277.47,485
1581986277.57,485
1581986277.66,485
1581986277.77,486
1581986277.87,486
1581986277.97,485
1581986278.08,485
1581986278.17,485
1581986278.27,485
1581986278.37,485
1581986278.48,485
1581986278.57,485
1581986278.67,486
1581986278.76,485
1581986278.88,485
1581986278.97,485
1581986279.07,485
1581986279.18,486
1581986279.27,486
1581986279.37,485
1581986279.47,486
1581986279.58,485
1581986279.67,486
1581986279.77,485
1581986279.88,485
1581986279.98,486
1581986280.07,486
1581986280.17,486
1581986280.28,485
1581986280.38,485
1581986280.47,486
1581986280.58,485
1581986280.68,486
1581986280.78,486
1581986280.87,486
1581986280.98,485
1581986281.08,486
1581986281.17,485
1581986281.29,485
1581986281.38,486
1581986281.48,485
1581986281.57,486
1581986281.69,485
1581986281.78,486
1581986281.88,486
1581986281.99,486
1581986282.08,486
1581986282.18,485
1581986282.28,485
1581986282.39,485
1581986282.48,485
1581986282.58,486
1581986282.67,485
1581986282.79,485
1581986282.88,485
1581986282.98,486
1581986283.09,485
1581986283.18,485
1581986283.28,485
1581986283.39,485
1581986283.49,486
1581986283.58,486
1581986283.68,486
1581986283.79,486
1581986283.89,485
1581986283.98,485
1581986284.08,485
1581986284.19,486
1581986284.29,485
1581986284.38,486
1581986284.49,485
1581986284.59,485
1581986284.69,486
1581986284.78,485
1581986284.89,486
1581986284.99,485
1581986285.08,485
1581986285.2,485
1581986285.29,485
1581986285.39,485
1581986285.48,485
1581986285.59,485
1581986285.69,485
1581986285.79,485
1581986285.9,486
1581986285.99,485
1581986286.09,485
1581986286.18,485
1581986286.3,486
1581986286.39,485
1581986286.49,485
1581986286.6,485
1581986286.69,485
1581986286.79,485
1581986286.89,485
1581986287.0,486
1581986287.09,485
1581986287.19,486
1581986287.3,485
1581986287.4,485
1581986287.49,486
1581986287.59,485
1581986287.7,485
1581986287.8,486
1581986287.89,486
1581986288.0,486
1581986288.1,485
1581986288.2,485
1581986288.29,485
1581986288.4,485
1581986288.5,486
1581986288.59,486
1581986288.71,485
1581986288.8,485
1581986288.9,486
1581986288.99,486
1581986289.11,485
1581986289.2,485
1581986289.3,486
1581986289.41,485
1581986289.5,485
1581986289.6,486
1581986289.7,485
1581986289.81,485
1581986289.9,486
1581986290.0,485
1581986290.09,486
1581986290.21,486
1581986290.3,485
1581986290.4,486
1581986290.51,485
1581986290.6,486
1581986290.7,485
1581986290.81,485
1581986290.91,485
1581986291.0,485
1581986291.1,486
1581986291.21,485
1581986291.31,485
1581986291.4,486
1581986291.5,485
1581986291.61,485
1581986291.71,486
1581986291.8,486
1581986291.91,485
1581986292.01,485
1581986292.11,486
1581986292.2,486
1581986292.31,486
1581986292.41,485
1581986292.5,486
1581986292.62,485
1581986292.71,485
1581986292.81,486
1581986292.9,485
1581986293.01,485
1581986293.11,485
1581986293.21,485
1581986293.32,485
1581986293.41,486
1581986293.51,485
1581986293.61,485
1581986293.72,486
1581986293.81,485
1581986293.91,485
1581986294.02,485
1581986294.12,485
1581986294.21,486
1581986294.31,485
1581986294.42,486
1581986294.51,485
1581986294.61,485
1581986294.72,485
1581986294.82,485
1581986294.91,485
1581986295.01,485
1581986295.12,485
1581986295.22,486
1581986295.31,486
1581986295.41,485
1581986295.52,485
1581986295.62,486
1581986295.71,485
1581986295.82,486
