1584324764.08,$M4.1 13119 469 555 -22155 -27315 0 0 *50
1584324765.15,$M4.1 13120 469 541 -22155 -27315 0 0 *5F
1584324766.24,$M4.1 13121 473 537 -22155 -27315 0 0 *54
1584324767.32,$M4.1 13122 467 529 -22155 -27315 0 0 *5D
1584324768.41,$M4.1 13123 469 537 -22155 -27315 0 0 *5D
1584324769.48,$M4.1 13124 469 533 -22155 -27315 0 0 *5E
1584324770.58,$M4.1 13125 469 527 -22155 -27315 0 0 *5A
1584324771.65,$M4.1 13126 469 533 -22155 -27315 0 0 *5C
1584324772.75,$M4.1 13127 467 529 -22155 -27315 0 0 *58
1584324773.82,$M4.1 13128 469 541 -22155 -27315 0 0 *57
1584324774.92,$M4.1 13129 467 541 -22155 -27315 0 0 *58
1584324776.01,$M4.1 13130 469 537 -22155 -27315 0 0 *5F
1584324777.09,$M4.1 13131 467 537 -22155 -27315 0 0 *50
1584324778.18,$M4.1 13132 469 537 -22155 -27315 0 0 *5D
1584324779.25,$M4.1 13133 469 537 -22155 -27315 0 0 *5C
1584324780.32,$M4.1 13134 469 545 -22155 -27315 0 0 *5E
1584324781.42,$M4.1 13135 467 541 -22155 -27315 0 0 *55
1584324782.52,$M4.1 13136 467 549 -22155 -27315 0 0 *5E
1584324783.6,$M4.1 13137 469 551 -22155 -27315 0 0 *58
1584324784.71,$M4.1 13138 469 551 -22155 -27315 0 0 *57
1584324785.81,$M4.1 13139 467 549 -22155 -27315 0 0 *51
1584324786.89,$M4.1 13140 467 541 -22155 -27315 0 0 *57
1584324787.99,$M4.1 13141 467 537 -22155 -27315 0 0 *57
1584324789.1,$M4.1 13142 467 537 -22155 -27315 0 0 *54
1584324790.18,$M4.1 13143 469 559 -22155 -27315 0 0 *53
1584324791.28,$M4.1 13144 467 559 -22155 -27315 0 0 *5A
1584324792.37,$M4.1 13145 469 551 -22155 -27315 0 0 *5D
1584324793.47,$M4.1 13146 467 541 -22155 -27315 0 0 *51
1584324794.57,$M4.1 13147 469 551 -22155 -27315 0 0 *5F
1584324795.65,$M4.1 13148 469 551 -22155 -27315 0 0 *50
1584324796.76,$M4.1 13149 467 549 -22155 -27315 0 0 *56
1584324797.89,$M4.1 13150 467 551 -22155 -27315 0 0 *57
1584324798.97,$M4.1 13151 469 551 -22155 -27315 0 0 *58
1584324800.08,$M4.1 13152 469 551 -22155 -27315 0 0 *5B
1584324801.18,$M4.1 13153 467 541 -22155 -27315 0 0 *55
1584324802.28,$M4.1 13154 469 551 -22155 -27315 0 0 *5D
1584324803.4,$M4.1 13155 467 551 -22155 -27315 0 0 *52
1584324804.51,$M4.1 13156 467 551 -22155 -27315 0 0 *51
1584324805.61,$M4.1 13157 469 555 -22155 -27315 0 0 *5A
1584324806.68,$M4.1 13158 469 559 -22155 -27315 0 0 *59
1584324807.8,$M4.1 13159 467 563 -22155 -27315 0 0 *5F
1584324808.87,$M4.1 13160 469 559 -22155 -27315 0 0 *52
1584324809.97,$M4.1 13161 467 563 -22155 -27315 0 0 *54
1584324811.06,$M4.1 13162 469 563 -22155 -27315 0 0 *59
1584324812.13,$M4.1 13163 469 563 -22155 -27315 0 0 *58
1584324813.26,$M4.1 13164 467 555 -22155 -27315 0 0 *54
1584324814.38,$M4.1 13165 467 555 -22155 -27315 0 0 *55
1584324815.48,$M4.1 13166 467 559 -22155 -27315 0 0 *5A
1584324816.58,$M4.1 13167 467 563 -22155 -27315 0 0 *52
1584324817.7,$M4.1 13168 467 567 -22155 -27315 0 0 *59
1584324818.8,$M4.1 13169 467 559 -22155 -27315 0 0 *55
1584324819.9,$M4.1 13170 467 559 -22155 -27315 0 0 *5D
1584324821.0,$M4.1 13171 467 563 -22155 -27315 0 0 *55
1584324822.1,$M4.1 13172 467 563 -22155 -27315 0 0 *56
1584324823.2,$M4.1 13173 467 571 -22155 -27315 0 0 *54
1584324824.3,$M4.1 13174 469 573 -22155 -27315 0 0 *5F
1584324825.41,$M4.1 13175 469 573 -22155 -27315 0 0 *5E
1584324826.48,$M4.1 13176 469 571 -22155 -27315 0 0 *5F
1584324827.56,$M4.1 13177 469 571 -22155 -27315 0 0 *5E
1584324828.66,$M4.1 13178 467 567 -22155 -27315 0 0 *58
1584324829.73,$M4.1 13179 469 567 -22155 -27315 0 0 *57
1584324830.82,$M4.1 13180 469 559 -22155 -27315 0 0 *5C
1584324831.92,$M4.1 13181 467 563 -22155 -27315 0 0 *5A
1584324832.99,$M4.1 13182 465 567 -22155 -27315 0 0 *5F
1584324834.12,$M4.1 13183 467 593 -22155 -27315 0 0 *57
1584324835.24,$M4.1 13184 469 613 -22155 -27315 0 0 *55
1584324836.37,$M4.1 13185 467 613 -22155 -27315 0 0 *5A
1584324837.47,$M4.1 13186 467 595 -22155 -27315 0 0 *54
1584324838.57,$M4.1 13187 469 585 -22155 -27315 0 0 *5A
1584324839.69,$M4.1 13188 467 577 -22155 -27315 0 0 *56
1584324840.79,$M4.1 13189 469 577 -22155 -27315 0 0 *59
1584324841.88,$M4.1 13190 469 577 -22155 -27315 0 0 *51
1584324842.98,$M4.1 13191 469 573 -22155 -27315 0 0 *54
1584324844.08,$M4.1 13192 469 581 -22155 -27315 0 0 *5A
1584324845.18,$M4.1 13193 469 577 -22155 -27315 0 0 *52
1584324846.25,$M4.1 13194 469 571 -22155 -27315 0 0 *53
1584324847.32,$M4.1 13195 469 567 -22155 -27315 0 0 *55
1584324848.39,$M4.1 13196 469 567 -22155 -27315 0 0 *56
1584324849.48,$M4.1 13197 469 563 -22155 -27315 0 0 *53
1584324850.54,$M4.1 13198 469 559 -22155 -27315 0 0 *55
1584324851.65,$M4.1 13199 467 567 -22155 -27315 0 0 *57
1584324852.75,$M4.1 13200 467 567 -22155 -27315 0 0 *54
1584324853.87,$M4.1 13201 467 577 -22155 -27315 0 0 *54
1584324854.97,$M4.1 13202 469 581 -22155 -27315 0 0 *50
1584324856.07,$M4.1 13203 467 559 -22155 -27315 0 0 *5A
1584324857.17,$M4.1 13204 467 559 -22155 -27315 0 0 *5D
1584324858.24,$M4.1 13205 469 567 -22155 -27315 0 0 *5F
1584324859.34,$M4.1 13206 467 567 -22155 -27315 0 0 *52
1584324860.43,$M4.1 13207 469 559 -22155 -27315 0 0 *50
1584324861.53,$M4.1 13208 467 567 -22155 -27315 0 0 *5C
1584324862.6,$M4.1 13209 465 563 -22155 -27315 0 0 *5B
1584324863.7,$M4.1 13210 467 559 -22155 -27315 0 0 *58
1584324864.8,$M4.1 13211 467 563 -22155 -27315 0 0 *50
1584324865.9,$M4.1 13212 467 559 -22155 -27315 0 0 *5A
1584324867.0,$M4.1 13213 467 559 -22155 -27315 0 0 *5B
1584324868.09,$M4.1 13214 467 559 -22155 -27315 0 0 *5C
1584324869.17,$M4.1 13215 469 559 -22155 -27315 0 0 *53
1584324870.24,$M4.1 13216 469 563 -22155 -27315 0 0 *59
1584324871.31,$M4.1 13217 465 563 -22155 -27315 0 0 *54
1584324872.41,$M4.1 13218 467 567 -22155 -27315 0 0 *5D
1584324873.5,$M4.1 13219 465 567 -22155 -27315 0 0 *5E
1584324874.6,$M4.1 13220 467 567 -22155 -27315 0 0 *56
1584324875.7,$M4.1 13221 467 559 -22155 -27315 0 0 *5A
1584324876.77,$M4.1 13222 469 559 -22155 -27315 0 0 *57
1584324877.89,$M4.1 13223 467 555 -22155 -27315 0 0 *54
1584324878.99,$M4.1 13224 465 555 -22155 -27315 0 0 *51
1584324880.06,$M4.1 13225 465 563 -22155 -27315 0 0 *55
1584324881.13,$M4.1 13226 465 571 -22155 -27315 0 0 *55
1584324882.2,$M4.1 13227 465 563 -22155 -27315 0 0 *57
1584324883.3,$M4.1 13228 467 567 -22155 -27315 0 0 *5E
1584324884.41,$M4.1 13229 467 573 -22155 -27315 0 0 *5A
1584324885.55,$M4.1 13230 467 573 -22155 -27315 0 0 *52
1584324886.65,$M4.1 13231 467 567 -22155 -27315 0 0 *56
1584324887.75,$M4.1 13232 467 571 -22155 -27315 0 0 *52
1584324888.85,$M4.1 13233 467 567 -22155 -27315 0 0 *54
1584324889.92,$M4.1 13234 465 567 -22155 -27315 0 0 *51
1584324891.02,$M4.1 13235 467 567 -22155 -27315 0 0 *52
1584324892.09,$M4.1 13236 465 567 -22155 -27315 0 0 *53
1584324893.19,$M4.1 13237 467 567 -22155 -27315 0 0 *50
1584324894.29,$M4.1 13238 467 571 -22155 -27315 0 0 *58
1584324895.36,$M4.1 13239 465 571 -22155 -27315 0 0 *5B
1584324896.46,$M4.1 13240 467 567 -22155 -27315 0 0 *50
1584324897.57,$M4.1 13241 467 567 -22155 -27315 0 0 *51
1584324898.64,$M4.1 13242 465 567 -22155 -27315 0 0 *50
1584324899.7,$M4.1 13243 465 559 -22155 -27315 0 0 *5C
1584324900.77,$M4.1 13244 465 567 -22155 -27315 0 0 *56
1584324901.87,$M4.1 13245 467 567 -22155 -27315 0 0 *55
1584324902.96,$M4.1 13246 465 567 -22155 -27315 0 0 *54
1584324904.05,$M4.1 13247 467 563 -22155 -27315 0 0 *53
1584324905.13,$M4.1 13248 465 563 -22155 -27315 0 0 *5E
1584324906.22,$M4.1 13249 465 551 -22155 -27315 0 0 *5E
1584324907.33,$M4.1 13250 463 551 -22155 -27315 0 0 *50
1584324908.43,$M4.1 13251 465 573 -22155 -27315 0 0 *57
1584324909.54,$M4.1 13252 467 567 -22155 -27315 0 0 *53
1584324910.64,$M4.1 13253 463 567 -22155 -27315 0 0 *56
1584324911.71,$M4.1 13254 465 563 -22155 -27315 0 0 *53
1584324912.81,$M4.1 13255 467 559 -22155 -27315 0 0 *59
1584324913.88,$M4.1 13256 465 563 -22155 -27315 0 0 *51
1584324915.01,$M4.1 13257 463 551 -22155 -27315 0 0 *57
1584324916.11,$M4.1 13258 463 567 -22155 -27315 0 0 *5D
1584324917.25,$M4.1 13259 463 589 -22155 -27315 0 0 *5C
1584324918.35,$M4.1 13260 465 613 -22155 -27315 0 0 *50
1584324919.46,$M4.1 13261 467 581 -22155 -27315 0 0 *5B
1584324920.53,$M4.1 13262 465 571 -22155 -27315 0 0 *55
1584324921.65,$M4.1 13263 467 571 -22155 -27315 0 0 *56
1584324922.77,$M4.1 13264 467 573 -22155 -27315 0 0 *53
1584324923.87,$M4.1 13265 467 571 -22155 -27315 0 0 *50
1584324924.94,$M4.1 13266 465 567 -22155 -27315 0 0 *56
1584324926.07,$M4.1 13267 467 573 -22155 -27315 0 0 *50
1584324927.21,$M4.1 13268 467 573 -22155 -27315 0 0 *5F
1584324928.27,$M4.1 13269 465 563 -22155 -27315 0 0 *5D
1584324929.34,$M4.1 13270 465 567 -22155 -27315 0 0 *51
1584324930.45,$M4.1 13271 465 577 -22155 -27315 0 0 *51
1584324931.55,$M4.1 13272 467 571 -22155 -27315 0 0 *56
1584324932.62,$M4.1 13273 465 571 -22155 -27315 0 0 *55
1584324933.68,$M4.1 13274 465 559 -22155 -27315 0 0 *58
1584324934.75,$M4.1 13275 465 559 -22155 -27315 0 0 *59
1584324935.82,$M4.1 13276 465 567 -22155 -27315 0 0 *57
1584324936.89,$M4.1 13277 465 571 -22155 -27315 0 0 *51
1584324937.96,$M4.1 13278 465 571 -22155 -27315 0 0 *5E
1584324939.03,$M4.1 13279 465 567 -22155 -27315 0 0 *58
1584324940.15,$M4.1 13280 463 559 -22155 -27315 0 0 *55
1584324941.27,$M4.1 13281 463 555 -22155 -27315 0 0 *58
1584324942.35,$M4.1 13282 465 555 -22155 -27315 0 0 *5D
1584324943.45,$M4.1 13283 465 551 -22155 -27315 0 0 *58
1584324944.57,$M4.1 13284 463 551 -22155 -27315 0 0 *59
1584324945.64,$M4.1 13285 465 563 -22155 -27315 0 0 *5F
1584324946.74,$M4.1 13286 465 555 -22155 -27315 0 0 *59
1584324947.86,$M4.1 13287 463 551 -22155 -27315 0 0 *5A
1584324948.98,$M4.1 13288 463 551 -22155 -27315 0 0 *55
1584324950.04,$M4.1 13289 465 571 -22155 -27315 0 0 *50
1584324951.15,$M4.1 13290 463 563 -22155 -27315 0 0 *5D
1584324952.25,$M4.1 13291 463 563 -22155 -27315 0 0 *5C
1584324953.35,$M4.1 13292 463 559 -22155 -27315 0 0 *56
1584324954.45,$M4.1 13293 461 555 -22155 -27315 0 0 *59
1584324955.52,$M4.1 13294 461 563 -22155 -27315 0 0 *5B
1584324956.61,$M4.1 13295 461 559 -22155 -27315 0 0 *53
1584324957.67,$M4.1 13296 461 563 -22155 -27315 0 0 *59
1584324958.78,$M4.1 13297 463 571 -22155 -27315 0 0 *59
1584324959.88,$M4.1 13298 463 567 -22155 -27315 0 0 *51
1584324960.98,$M4.1 13299 463 567 -22155 -27315 0 0 *50
1584324962.08,$M4.1 13300 463 563 -22155 -27315 0 0 *55
1584324963.18,$M4.1 13301 465 585 -22155 -27315 0 0 *5A
1584324964.28,$M4.1 13302 463 571 -22155 -27315 0 0 *54
1584324965.38,$M4.1 13303 463 563 -22155 -27315 0 0 *56
1584324966.49,$M4.1 13304 463 563 -22155 -27315 0 0 *51
1584324967.59,$M4.1 13305 463 563 -22155 -27315 0 0 *50
1584324968.66,$M4.1 13306 465 571 -22155 -27315 0 0 *56
1584324969.76,$M4.1 13307 463 563 -22155 -27315 0 0 *52
1584324970.86,$M4.1 13308 463 563 -22155 -27315 0 0 *5D
1584324971.96,$M4.1 13309 463 567 -22155 -27315 0 0 *58
1584324973.06,$M4.1 13310 463 563 -22155 -27315 0 0 *54
1584324974.16,$M4.1 13311 463 567 -22155 -27315 0 0 *51
1584324975.27,$M4.1 13312 463 563 -22155 -27315 0 0 *56
1584324976.35,$M4.1 13313 461 559 -22155 -27315 0 0 *5C
1584324977.42,$M4.1 13314 461 559 -22155 -27315 0 0 *5B
1584324978.52,$M4.1 13315 463 567 -22155 -27315 0 0 *55
1584324979.64,$M4.1 13316 463 555 -22155 -27315 0 0 *57
1584324980.74,$M4.1 13317 463 559 -22155 -27315 0 0 *5A
1584324981.84,$M4.1 13318 459 563 -22155 -27315 0 0 *55
1584324982.93,$M4.1 13319 461 563 -22155 -27315 0 0 *5F
1584324984.0,$M4.1 13320 461 567 -22155 -27315 0 0 *51
1584324985.08,$M4.1 13321 461 567 -22155 -27315 0 0 *50
1584324986.15,$M4.1 13322 461 567 -22155 -27315 0 0 *53
1584324987.24,$M4.1 13323 461 567 -22155 -27315 0 0 *52
1584324988.3,$M4.1 13324 461 571 -22155 -27315 0 0 *52
1584324989.39,$M4.1 13325 461 563 -22155 -27315 0 0 *50
1584324990.49,$M4.1 13326 463 563 -22155 -27315 0 0 *51
1584324991.59,$M4.1 13327 463 595 -22155 -27315 0 0 *59
1584324992.66,$M4.1 13328 461 607 -22155 -27315 0 0 *5C
1584324993.76,$M4.1 13329 461 573 -22155 -27315 0 0 *5D
1584324994.85,$M4.1 13330 461 559 -22155 -27315 0 0 *5D
1584324995.95,$M4.1 13331 463 563 -22155 -27315 0 0 *57
1584324997.05,$M4.1 13332 463 559 -22155 -27315 0 0 *5D
1584324998.12,$M4.1 13333 461 559 -22155 -27315 0 0 *5E
1584324999.19,$M4.1 13334 461 563 -22155 -27315 0 0 *50
1584325000.29,$M4.1 13335 459 563 -22155 -27315 0 0 *5A
1584325001.38,$M4.1 13336 461 563 -22155 -27315 0 0 *52
1584325002.45,$M4.1 13337 461 559 -22155 -27315 0 0 *5A
1584325003.55,$M4.1 13338 461 555 -22155 -27315 0 0 *59
1584325004.65,$M4.1 13339 461 555 -22155 -27315 0 0 *58
1584325005.74,$M4.1 13340 461 555 -22155 -27315 0 0 *56
1584325006.84,$M4.1 13341 461 573 -22155 -27315 0 0 *53
1584325007.95,$M4.1 13342 461 581 -22155 -27315 0 0 *5D
1584325009.02,$M4.1 13343 461 563 -22155 -27315 0 0 *50
1584325010.09,$M4.1 13344 461 559 -22155 -27315 0 0 *5E
1584325011.19,$M4.1 13345 461 551 -22155 -27315 0 0 *57
1584325012.26,$M4.1 13346 461 563 -22155 -27315 0 0 *55
1584325013.35,$M4.1 13347 461 563 -22155 -27315 0 0 *54
1584325014.42,$M4.1 13348 461 563 -22155 -27315 0 0 *5B
1584325015.52,$M4.1 13349 459 571 -22155 -27315 0 0 *52
1584325016.62,$M4.1 13350 459 567 -22155 -27315 0 0 *5D
1584325017.69,$M4.1 13351 461 571 -22155 -27315 0 0 *50
1584325018.79,$M4.1 13352 459 567 -22155 -27315 0 0 *5F
1584325019.86,$M4.1 13353 461 571 -22155 -27315 0 0 *52
1584325020.95,$M4.1 13354 461 563 -22155 -27315 0 0 *56
1584325022.05,$M4.1 13355 463 567 -22155 -27315 0 0 *51
1584325023.12,$M4.1 13356 461 563 -22155 -27315 0 0 *54
1584325024.2,$M4.1 13357 461 559 -22155 -27315 0 0 *5C
1584325025.3,$M4.1 13358 459 555 -22155 -27315 0 0 *54
1584325026.4,$M4.1 13359 459 559 -22155 -27315 0 0 *59
1584325027.49,$M4.1 13360 461 567 -22155 -27315 0 0 *55
1584325028.58,$M4.1 13361 459 567 -22155 -27315 0 0 *5F
1584325029.66,$M4.1 13362 461 559 -22155 -27315 0 0 *5A
1584325030.73,$M4.1 13363 461 563 -22155 -27315 0 0 *52
1584325031.82,$M4.1 13364 461 567 -22155 -27315 0 0 *51
1584325032.92,$M4.1 13365 461 555 -22155 -27315 0 0 *51
1584325034.0,$M4.1 13366 461 551 -22155 -27315 0 0 *56
1584325035.1,$M4.1 13367 461 551 -22155 -27315 0 0 *57
1584325036.2,$M4.1 13368 461 555 -22155 -27315 0 0 *5C
1584325037.29,$M4.1 13369 459 559 -22155 -27315 0 0 *5A
1584325038.38,$M4.1 13370 461 559 -22155 -27315 0 0 *59
1584325039.44,$M4.1 13371 461 559 -22155 -27315 0 0 *58
1584325040.53,$M4.1 13372 461 563 -22155 -27315 0 0 *52
1584325041.62,$M4.1 13373 459 563 -22155 -27315 0 0 *58
1584325042.72,$M4.1 13374 459 559 -22155 -27315 0 0 *56
1584325043.82,$M4.1 13375 459 567 -22155 -27315 0 0 *5A
1584325044.89,$M4.1 13376 461 567 -22155 -27315 0 0 *52
1584325045.97,$M4.1 13377 461 559 -22155 -27315 0 0 *5E
1584325047.06,$M4.1 13378 461 555 -22155 -27315 0 0 *5D
1584325048.16,$M4.1 13379 461 555 -22155 -27315 0 0 *5C
1584325049.26,$M4.1 13380 459 559 -22155 -27315 0 0 *5D
1584325050.33,$M4.1 13381 461 559 -22155 -27315 0 0 *57
1584325051.43,$M4.1 13382 461 551 -22155 -27315 0 0 *5C
1584325052.55,$M4.1 13383 459 555 -22155 -27315 0 0 *52
1584325053.63,$M4.1 13384 459 559 -22155 -27315 0 0 *59
1584325054.73,$M4.1 13385 459 559 -22155 -27315 0 0 *58
1584325055.8,$M4.1 13386 461 559 -22155 -27315 0 0 *50
1584325056.89,$M4.1 13387 461 563 -22155 -27315 0 0 *58
1584325057.96,$M4.1 13388 461 559 -22155 -27315 0 0 *5E
1584325059.06,$M4.1 13389 459 559 -22155 -27315 0 0 *54
1584325060.15,$M4.1 13390 461 563 -22155 -27315 0 0 *5E
1584325061.22,$M4.1 13391 461 559 -22155 -27315 0 0 *56
1584325062.32,$M4.1 13392 459 559 -22155 -27315 0 0 *5E
1584325063.42,$M4.1 13393 459 559 -22155 -27315 0 0 *5F
1584325064.5,$M4.1 13394 461 555 -22155 -27315 0 0 *5F
1584325065.6,$M4.1 13395 461 551 -22155 -27315 0 0 *5A
1584325066.69,$M4.1 13396 461 549 -22155 -27315 0 0 *50
1584325067.78,$M4.1 13397 459 559 -22155 -27315 0 0 *5B
1584325068.89,$M4.1 13398 459 551 -22155 -27315 0 0 *5C
1584325070.01,$M4.1 13399 461 505 -22155 -27315 0 0 *57
1584325071.11,$M4.1 13400 457 505 -22155 -27315 0 0 *55
1584325072.21,$M4.1 13401 457 505 -22155 -27315 0 0 *54
1584325073.28,$M4.1 13402 457 511 -22155 -27315 0 0 *52
1584325074.35,$M4.1 13403 457 507 -22155 -27315 0 0 *54
1584325075.44,$M4.1 13404 457 507 -22155 -27315 0 0 *53
1584325076.51,$M4.1 13405 457 511 -22155 -27315 0 0 *55
1584325077.57,$M4.1 13406 457 511 -22155 -27315 0 0 *56
1584325078.64,$M4.1 13407 457 515 -22155 -27315 0 0 *53
1584325079.75,$M4.1 13408 453 527 -22155 -27315 0 0 *59
1584325080.83,$M4.1 13409 457 555 -22155 -27315 0 0 *59
1584325081.92,$M4.1 13410 457 541 -22155 -27315 0 0 *54
1584325083.02,$M4.1 13411 459 519 -22155 -27315 0 0 *56
1584325084.12,$M4.1 13412 453 505 -22155 -27315 0 0 *52
1584325085.24,$M4.1 13413 459 505 -22155 -27315 0 0 *59
1584325086.37,$M4.1 13414 459 501 -22155 -27315 0 0 *5A
1584325087.44,$M4.1 13415 457 511 -22155 -27315 0 0 *54
1584325088.52,$M4.1 13416 457 511 -22155 -27315 0 0 *57
1584325089.63,$M4.1 13417 457 497 -22155 -27315 0 0 *59
1584325090.69,$M4.1 13418 457 481 -22155 -27315 0 0 *51
1584325091.76,$M4.1 13419 457 489 -22155 -27315 0 0 *58
1584325092.85,$M4.1 13420 453 489 -22155 -27315 0 0 *56
1584325093.95,$M4.1 13421 453 493 -22155 -27315 0 0 *5C
1584325095.05,$M4.1 13422 453 493 -22155 -27315 0 0 *5F
1584325096.17,$M4.1 13423 453 501 -22155 -27315 0 0 *54
1584325097.27,$M4.1 13424 453 501 -22155 -27315 0 0 *53
1584325098.37,$M4.1 13425 453 497 -22155 -27315 0 0 *5C
1584325099.49,$M4.1 13426 453 493 -22155 -27315 0 0 *5B
1584325100.61,$M4.1 13427 451 493 -22155 -27315 0 0 *58
1584325101.74,$M4.1 13428 451 501 -22155 -27315 0 0 *5D
1584325102.84,$M4.1 13429 453 501 -22155 -27315 0 0 *5E
1584325103.98,$M4.1 13430 451 501 -22155 -27315 0 0 *54
1584325105.08,$M4.1 13431 451 489 -22155 -27315 0 0 *54
1584325106.15,$M4.1 13432 453 485 -22155 -27315 0 0 *59
1584325107.23,$M4.1 13433 449 489 -22155 -27315 0 0 *5F
1584325108.35,$M4.1 13434 451 497 -22155 -27315 0 0 *5E
1584325109.48,$M4.1 13435 451 501 -22155 -27315 0 0 *51
1584325110.6,$M4.1 13436 451 497 -22155 -27315 0 0 *5C
1584325111.68,$M4.1 13437 449 489 -22155 -27315 0 0 *5B
1584325112.77,$M4.1 13438 449 489 -22155 -27315 0 0 *54
1584325113.85,$M4.1 13439 451 507 -22155 -27315 0 0 *5B
1584325114.96,$M4.1 13440 451 507 -22155 -27315 0 0 *55
1584325116.07,$M4.1 13441 451 501 -22155 -27315 0 0 *52
1584325117.21,$M4.1 13442 451 505 -22155 -27315 0 0 *55
1584325118.34,$M4.1 13443 451 505 -22155 -27315 0 0 *54
1584325119.43,$M4.1 13444 451 507 -22155 -27315 0 0 *51
1584325120.53,$M4.1 13445 451 511 -22155 -27315 0 0 *57
1584325121.63,$M4.1 13446 449 501 -22155 -27315 0 0 *5C
1584325122.75,$M4.1 13447 449 501 -22155 -27315 0 0 *5D
1584325123.86,$M4.1 13448 451 497 -22155 -27315 0 0 *55
1584325125.0,$M4.1 13449 451 497 -22155 -27315 0 0 *54
1584325126.11,$M4.1 13450 447 493 -22155 -27315 0 0 *5F
1584325127.23,$M4.1 13451 449 493 -22155 -27315 0 0 *50
1584325128.35,$M4.1 13452 451 497 -22155 -27315 0 0 *5E
1584325129.45,$M4.1 13453 449 497 -22155 -27315 0 0 *56
1584325130.53,$M4.1 13454 449 507 -22155 -27315 0 0 *59
1584325131.64,$M4.1 13455 449 505 -22155 -27315 0 0 *5A
1584325132.74,$M4.1 13456 449 497 -22155 -27315 0 0 *53
1584325133.87,$M4.1 13457 447 493 -22155 -27315 0 0 *58
1584325135.0,$M4.1 13458 447 497 -22155 -27315 0 0 *53
1584325136.12,$M4.1 13459 447 493 -22155 -27315 0 0 *56
1584325137.25,$M4.1 13460 447 493 -22155 -27315 0 0 *5C
1584325138.36,$M4.1 13461 445 493 -22155 -27315 0 0 *5F
1584325139.44,$M4.1 13462 445 489 -22155 -27315 0 0 *57
1584325140.54,$M4.1 13463 447 485 -22155 -27315 0 0 *58
1584325141.66,$M4.1 13464 447 497 -22155 -27315 0 0 *5C
1584325142.76,$M4.1 13465 445 501 -22155 -27315 0 0 *51
1584325143.89,$M4.1 13466 447 501 -22155 -27315 0 0 *50
1584325145.03,$M4.1 13467 447 505 -22155 -27315 0 0 *55
1584325146.13,$M4.1 13468 445 497 -22155 -27315 0 0 *52
1584325147.23,$M4.1 13469 447 519 -22155 -27315 0 0 *56
1584325148.3,$M4.1 13470 445 533 -22155 -27315 0 0 *54
1584325149.4,$M4.1 13471 447 519 -22155 -27315 0 0 *5F
1584325150.53,$M4.1 13472 447 505 -22155 -27315 0 0 *51
1584325151.64,$M4.1 13473 445 493 -22155 -27315 0 0 *5C
1584325152.75,$M4.1 13474 447 497 -22155 -27315 0 0 *5D
1584325153.88,$M4.1 13475 447 497 -22155 -27315 0 0 *5C
1584325155.0,$M4.1 13476 447 493 -22155 -27315 0 0 *5B
1584325156.14,$M4.1 13477 447 497 -22155 -27315 0 0 *5E
1584325157.24,$M4.1 13478 445 493 -22155 -27315 0 0 *57
1584325158.32,$M4.1 13479 445 489 -22155 -27315 0 0 *5D
1584325159.39,$M4.1 13480 445 485 -22155 -27315 0 0 *57
1584325160.49,$M4.1 13481 445 493 -22155 -27315 0 0 *51
1584325161.59,$M4.1 13482 443 489 -22155 -27315 0 0 *5F
1584325162.66,$M4.1 13483 445 489 -22155 -27315 0 0 *58
1584325163.77,$M4.1 13484 443 489 -22155 -27315 0 0 *59
1584325164.83,$M4.1 13485 445 489 -22155 -27315 0 0 *5E
1584325165.97,$M4.1 13486 443 493 -22155 -27315 0 0 *50
1584325167.07,$M4.1 13487 445 493 -22155 -27315 0 0 *57
1584325168.15,$M4.1 13488 445 527 -22155 -27315 0 0 *56
1584325169.24,$M4.1 13489 445 537 -22155 -27315 0 0 *56
1584325170.31,$M4.1 13490 445 515 -22155 -27315 0 0 *5E
1584325171.41,$M4.1 13491 445 501 -22155 -27315 0 0 *5A
1584325172.51,$M4.1 13492 445 501 -22155 -27315 0 0 *59
1584325173.61,$M4.1 13493 445 501 -22155 -27315 0 0 *58
1584325174.72,$M4.1 13494 445 497 -22155 -27315 0 0 *51
1584325175.82,$M4.1 13495 441 497 -22155 -27315 0 0 *54
1584325176.92,$M4.1 13496 445 505 -22155 -27315 0 0 *59
1584325178.05,$M4.1 13497 443 501 -22155 -27315 0 0 *5A
1584325179.15,$M4.1 13498 445 497 -22155 -27315 0 0 *5D
1584325180.25,$M4.1 13499 443 489 -22155 -27315 0 0 *55
1584325181.37,$M4.1 13500 443 501 -22155 -27315 0 0 *55
1584325182.5,$M4.1 13501 443 493 -22155 -27315 0 0 *5E
1584325183.62,$M4.1 13502 443 497 -22155 -27315 0 0 *59
1584325184.74,$M4.1 13503 443 497 -22155 -27315 0 0 *58
1584325185.84,$M4.1 13504 443 507 -22155 -27315 0 0 *57
1584325186.96,$M4.1 13505 443 493 -22155 -27315 0 0 *5A
1584325188.09,$M4.1 13506 443 497 -22155 -27315 0 0 *5D
1584325189.21,$M4.1 13507 443 497 -22155 -27315 0 0 *5C
1584325190.31,$M4.1 13508 441 497 -22155 -27315 0 0 *51
1584325191.44,$M4.1 13509 443 493 -22155 -27315 0 0 *56
1584325192.56,$M4.1 13510 443 493 -22155 -27315 0 0 *5E
1584325193.69,$M4.1 13511 443 497 -22155 -27315 0 0 *5B
1584325194.81,$M4.1 13512 443 505 -22155 -27315 0 0 *52
1584325195.94,$M4.1 13513 443 497 -22155 -27315 0 0 *59
1584325197.04,$M4.1 13514 441 505 -22155 -27315 0 0 *56
