1584540770.84,$M4.1 13478 1249 971 -22155 -27315 0 0 *6D
1584540771.94,$M4.1 13479 1249 967 -22155 -27315 0 0 *6B
1584540773.02,$M4.1 13480 1249 963 -22155 -27315 0 0 *69
1584540774.11,$M4.1 13481 1249 967 -22155 -27315 0 0 *6C
1584540775.19,$M4.1 13482 1243 961 -22155 -27315 0 0 *63
1584540776.31,$M4.1 13483 1245 961 -22155 -27315 0 0 *64
1584540777.42,$M4.1 13484 1245 961 -22155 -27315 0 0 *63
1584540778.5,$M4.1 13485 1245 975 -22155 -27315 0 0 *67
1584540779.61,$M4.1 13486 1245 977 -22155 -27315 0 0 *66
1584540780.73,$M4.1 13487 1245 989 -22155 -27315 0 0 *66
1584540781.87,$M4.1 13488 1245 985 -22155 -27315 0 0 *65
1584540782.98,$M4.1 13489 1245 985 -22155 -27315 0 0 *64
1584540784.1,$M4.1 13490 1245 989 -22155 -27315 0 0 *60
1584540785.22,$M4.1 13491 1245 985 -22155 -27315 0 0 *6D
1584540786.33,$M4.1 13492 1245 989 -22155 -27315 0 0 *62
1584540787.42,$M4.1 13493 1249 991 -22155 -27315 0 0 *66
1584540788.55,$M4.1 13494 1245 981 -22155 -27315 0 0 *6C
1584540789.64,$M4.1 13495 1245 991 -22155 -27315 0 0 *6C
1584540790.74,$M4.1 13496 1245 1005 -22155 -27315 0 0 *5A
1584540791.86,$M4.1 13497 1245 985 -22155 -27315 0 0 *6B
1584540792.97,$M4.1 13498 1245 981 -22155 -27315 0 0 *60
1584540794.09,$M4.1 13499 1245 985 -22155 -27315 0 0 *65
1584540795.22,$M4.1 13500 1245 981 -22155 -27315 0 0 *60
1584540796.34,$M4.1 13501 1249 985 -22155 -27315 0 0 *69
1584540797.46,$M4.1 13502 1249 989 -22155 -27315 0 0 *66
1584540798.58,$M4.1 13503 1245 985 -22155 -27315 0 0 *67
1584540799.65,$M4.1 13504 1243 991 -22155 -27315 0 0 *63
1584540800.76,$M4.1 13505 1245 989 -22155 -27315 0 0 *6D
1584540801.88,$M4.1 13506 1249 989 -22155 -27315 0 0 *62
1584540803.0,$M4.1 13507 1249 989 -22155 -27315 0 0 *63
1584540804.12,$M4.1 13508 1249 989 -22155 -27315 0 0 *6C
1584540805.23,$M4.1 13509 1245 981 -22155 -27315 0 0 *69
1584540806.35,$M4.1 13510 1249 989 -22155 -27315 0 0 *65
1584540807.47,$M4.1 13511 1249 985 -22155 -27315 0 0 *68
1584540808.58,$M4.1 13512 1249 989 -22155 -27315 0 0 *67
1584540809.65,$M4.1 13513 1251 995 -22155 -27315 0 0 *62
1584540810.74,$M4.1 13514 1251 985 -22155 -27315 0 0 *64
1584540811.86,$M4.1 13515 1249 989 -22155 -27315 0 0 *60
1584540812.99,$M4.1 13516 1249 985 -22155 -27315 0 0 *6F
1584540814.11,$M4.1 13517 1249 989 -22155 -27315 0 0 *62
1584540815.22,$M4.1 13518 1249 985 -22155 -27315 0 0 *61
1584540816.34,$M4.1 13519 1249 985 -22155 -27315 0 0 *60
1584540817.44,$M4.1 13520 1249 991 -22155 -27315 0 0 *6F
1584540818.53,$M4.1 13521 1249 991 -22155 -27315 0 0 *6E
1584540819.61,$M4.1 13522 1249 995 -22155 -27315 0 0 *69
1584540820.68,$M4.1 13523 1251 999 -22155 -27315 0 0 *6D
1584540821.77,$M4.1 13524 1249 995 -22155 -27315 0 0 *6F
1584540822.85,$M4.1 13525 1249 999 -22155 -27315 0 0 *62
1584540823.96,$M4.1 13526 1249 1009 -22155 -27315 0 0 *50
1584540825.06,$M4.1 13527 1245 1009 -22155 -27315 0 0 *5D
1584540826.16,$M4.1 13528 1249 1017 -22155 -27315 0 0 *51
1584540827.26,$M4.1 13529 1249 1013 -22155 -27315 0 0 *54
1584540828.36,$M4.1 13530 1249 1009 -22155 -27315 0 0 *57
1584540829.41,$M4.1 13531 1251 1003 -22155 -27315 0 0 *55
1584540830.48,$M4.1 13532 1251 999 -22155 -27315 0 0 *6D
1584540831.58,$M4.1 13533 1251 985 -22155 -27315 0 0 *61
1584540832.7,$M4.1 13534 1249 985 -22155 -27315 0 0 *6F
1584540833.79,$M4.1 13535 1251 985 -22155 -27315 0 0 *67
1584540834.92,$M4.1 13536 1249 981 -22155 -27315 0 0 *69
1584540836.04,$M4.1 13537 1249 981 -22155 -27315 0 0 *68
1584540837.15,$M4.1 13538 1249 977 -22155 -27315 0 0 *6E
1584540838.27,$M4.1 13539 1249 981 -22155 -27315 0 0 *66
1584540839.37,$M4.1 13540 1249 975 -22155 -27315 0 0 *63
1584540840.46,$M4.1 13541 1249 971 -22155 -27315 0 0 *66
1584540841.58,$M4.1 13542 1249 977 -22155 -27315 0 0 *63
1584540842.69,$M4.1 13543 1249 977 -22155 -27315 0 0 *62
1584540843.83,$M4.1 13544 1249 981 -22155 -27315 0 0 *6C
1584540844.94,$M4.1 13545 1249 977 -22155 -27315 0 0 *64
1584540846.03,$M4.1 13546 1251 985 -22155 -27315 0 0 *63
1584540847.15,$M4.1 13547 1249 977 -22155 -27315 0 0 *66
1584540848.26,$M4.1 13548 1249 981 -22155 -27315 0 0 *60
1584540849.38,$M4.1 13549 1249 977 -22155 -27315 0 0 *68
1584540850.5,$M4.1 13550 1249 977 -22155 -27315 0 0 *60
1584540851.62,$M4.1 13551 1249 981 -22155 -27315 0 0 *68
1584540852.73,$M4.1 13552 1245 977 -22155 -27315 0 0 *6E
1584540853.84,$M4.1 13553 1243 981 -22155 -27315 0 0 *60
1584540854.95,$M4.1 13554 1249 981 -22155 -27315 0 0 *6D
1584540856.04,$M4.1 13555 1243 985 -22155 -27315 0 0 *62
1584540857.15,$M4.1 13556 1245 989 -22155 -27315 0 0 *6B
1584540858.29,$M4.1 13557 1249 985 -22155 -27315 0 0 *6A
1584540859.41,$M4.1 13558 1245 989 -22155 -27315 0 0 *65
1584540860.52,$M4.1 13559 1245 985 -22155 -27315 0 0 *68
1584540861.61,$M4.1 13560 1245 991 -22155 -27315 0 0 *67
1584540862.69,$M4.1 13561 1245 995 -22155 -27315 0 0 *62
1584540863.8,$M4.1 13562 1249 999 -22155 -27315 0 0 *61
1584540864.85,$M4.1 13563 1251 1003 -22155 -27315 0 0 *52
1584540865.95,$M4.1 13564 1249 999 -22155 -27315 0 0 *67
1584540867.05,$M4.1 13565 1249 1009 -22155 -27315 0 0 *57
1584540868.14,$M4.1 13566 1245 995 -22155 -27315 0 0 *65
1584540869.22,$M4.1 13567 1249 995 -22155 -27315 0 0 *68
1584540870.31,$M4.1 13568 1249 995 -22155 -27315 0 0 *67
1584540871.41,$M4.1 13569 1249 1017 -22155 -27315 0 0 *54
1584540872.49,$M4.1 13570 1249 999 -22155 -27315 0 0 *62
1584540873.6,$M4.1 13571 1249 991 -22155 -27315 0 0 *6B
1584540874.71,$M4.1 13572 1249 981 -22155 -27315 0 0 *69
1584540875.83,$M4.1 13573 1249 985 -22155 -27315 0 0 *6C
1584540876.95,$M4.1 13574 1249 977 -22155 -27315 0 0 *66
1584540878.06,$M4.1 13575 1249 981 -22155 -27315 0 0 *6E
1584540879.18,$M4.1 13576 1249 977 -22155 -27315 0 0 *64
1584540880.3,$M4.1 13577 1249 977 -22155 -27315 0 0 *65
1584540881.4,$M4.1 13578 1251 985 -22155 -27315 0 0 *6E
1584540882.52,$M4.1 13579 1249 981 -22155 -27315 0 0 *62
1584540883.65,$M4.1 13580 1245 981 -22155 -27315 0 0 *68
1584540884.75,$M4.1 13581 1249 989 -22155 -27315 0 0 *6D
1584540885.85,$M4.1 13582 1249 999 -22155 -27315 0 0 *6F
1584540886.94,$M4.1 13583 1249 999 -22155 -27315 0 0 *6E
1584540888.04,$M4.1 13584 1249 1013 -22155 -27315 0 0 *53
1584540889.16,$M4.1 13585 1249 1019 -22155 -27315 0 0 *58
1584540890.26,$M4.1 13586 1249 1003 -22155 -27315 0 0 *50
1584540891.34,$M4.1 13587 1249 995 -22155 -27315 0 0 *66
1584540892.43,$M4.1 13588 1249 991 -22155 -27315 0 0 *6D
1584540893.51,$M4.1 13589 1249 991 -22155 -27315 0 0 *6C
1584540894.62,$M4.1 13590 1249 999 -22155 -27315 0 0 *6C
1584540895.7,$M4.1 13591 1249 991 -22155 -27315 0 0 *65
1584540896.79,$M4.1 13592 1249 999 -22155 -27315 0 0 *6E
1584540897.89,$M4.1 13593 1249 999 -22155 -27315 0 0 *6F
1584540898.97,$M4.1 13594 1249 999 -22155 -27315 0 0 *68
1584540900.04,$M4.1 13595 1251 1003 -22155 -27315 0 0 *5B
1584540901.13,$M4.1 13596 1249 1005 -22155 -27315 0 0 *57
1584540902.23,$M4.1 13597 1249 999 -22155 -27315 0 0 *6B
1584540903.3,$M4.1 13598 1251 1005 -22155 -27315 0 0 *50
1584540904.37,$M4.1 13599 1251 1005 -22155 -27315 0 0 *51
1584540905.45,$M4.1 13600 1249 1003 -22155 -27315 0 0 *5D
1584540906.55,$M4.1 13601 1249 999 -22155 -27315 0 0 *67
1584540907.64,$M4.1 13602 1249 1003 -22155 -27315 0 0 *5F
1584540908.71,$M4.1 13603 1251 1003 -22155 -27315 0 0 *57
1584540909.78,$M4.1 13604 1251 999 -22155 -27315 0 0 *6B
1584540910.85,$M4.1 13605 1251 1005 -22155 -27315 0 0 *57
1584540911.92,$M4.1 13606 1251 1005 -22155 -27315 0 0 *54
1584540913.0,$M4.1 13607 1249 1003 -22155 -27315 0 0 *5A
1584540914.07,$M4.1 13608 1251 995 -22155 -27315 0 0 *6B
1584540915.12,$M4.1 13609 1251 991 -22155 -27315 0 0 *6E
1584540916.23,$M4.1 13610 1249 991 -22155 -27315 0 0 *6F
1584540917.31,$M4.1 13611 1249 995 -22155 -27315 0 0 *6A
1584540918.4,$M4.1 13612 1249 995 -22155 -27315 0 0 *69
1584540919.45,$M4.1 13613 1251 995 -22155 -27315 0 0 *61
1584540920.52,$M4.1 13614 1251 991 -22155 -27315 0 0 *62
1584540921.61,$M4.1 13615 1251 989 -22155 -27315 0 0 *6A
1584540922.72,$M4.1 13616 1249 985 -22155 -27315 0 0 *6C
1584540923.86,$M4.1 13617 1249 981 -22155 -27315 0 0 *69
1584540924.97,$M4.1 13618 1249 981 -22155 -27315 0 0 *66
1584540926.09,$M4.1 13619 1249 981 -22155 -27315 0 0 *67
1584540927.18,$M4.1 13620 1249 991 -22155 -27315 0 0 *6C
1584540928.28,$M4.1 13621 1249 1003 -22155 -27315 0 0 *5E
1584540929.35,$M4.1 13622 1251 1005 -22155 -27315 0 0 *52
1584540930.42,$M4.1 13623 1251 999 -22155 -27315 0 0 *6E
1584540931.5,$M4.1 13624 1249 995 -22155 -27315 0 0 *6C
1584540932.59,$M4.1 13625 1249 999 -22155 -27315 0 0 *61
1584540933.69,$M4.1 13626 1251 985 -22155 -27315 0 0 *66
1584540934.77,$M4.1 13627 1249 975 -22155 -27315 0 0 *61
1584540935.89,$M4.1 13628 1249 981 -22155 -27315 0 0 *65
1584540937.01,$M4.1 13629 1249 977 -22155 -27315 0 0 *6D
1584540938.14,$M4.1 13630 1249 981 -22155 -27315 0 0 *6C
1584540939.26,$M4.1 13631 1249 977 -22155 -27315 0 0 *64
1584540940.36,$M4.1 13632 1249 977 -22155 -27315 0 0 *67
1584540941.49,$M4.1 13633 1249 981 -22155 -27315 0 0 *6F
1584540942.58,$M4.1 13634 1251 985 -22155 -27315 0 0 *65
1584540943.7,$M4.1 13635 1249 981 -22155 -27315 0 0 *69
1584540944.8,$M4.1 13636 1251 985 -22155 -27315 0 0 *67
1584540945.91,$M4.1 13637 1245 977 -22155 -27315 0 0 *6E
1584540947.0,$M4.1 13638 1245 975 -22155 -27315 0 0 *63
1584540948.1,$M4.1 13639 1245 975 -22155 -27315 0 0 *62
1584540949.19,$M4.1 13640 1251 981 -22155 -27315 0 0 *62
1584540950.3,$M4.1 13641 1245 977 -22155 -27315 0 0 *6F
1584540951.42,$M4.1 13642 1249 981 -22155 -27315 0 0 *69
1584540952.55,$M4.1 13643 1249 981 -22155 -27315 0 0 *68
1584540953.64,$M4.1 13644 1243 977 -22155 -27315 0 0 *6C
1584540954.72,$M4.1 13645 1243 977 -22155 -27315 0 0 *6D
1584540955.84,$M4.1 13646 1249 981 -22155 -27315 0 0 *6D
1584540956.96,$M4.1 13647 1245 981 -22155 -27315 0 0 *60
1584540958.09,$M4.1 13648 1249 985 -22155 -27315 0 0 *67
1584540959.21,$M4.1 13649 1245 981 -22155 -27315 0 0 *6E
1584540960.33,$M4.1 13650 1249 985 -22155 -27315 0 0 *6E
1584540961.44,$M4.1 13651 1249 985 -22155 -27315 0 0 *6F
1584540962.56,$M4.1 13652 1245 981 -22155 -27315 0 0 *64
1584540963.69,$M4.1 13653 1245 981 -22155 -27315 0 0 *65
1584540964.81,$M4.1 13654 1249 985 -22155 -27315 0 0 *6A
1584540965.93,$M4.1 13655 1249 985 -22155 -27315 0 0 *6B
1584540967.05,$M4.1 13656 1249 985 -22155 -27315 0 0 *68
1584540968.16,$M4.1 13657 1245 981 -22155 -27315 0 0 *61
1584540969.3,$M4.1 13658 1249 985 -22155 -27315 0 0 *66
1584540970.41,$M4.1 13659 1249 989 -22155 -27315 0 0 *6B
1584540971.53,$M4.1 13660 1249 985 -22155 -27315 0 0 *6D
1584540972.65,$M4.1 13661 1245 985 -22155 -27315 0 0 *60
1584540973.76,$M4.1 13662 1245 981 -22155 -27315 0 0 *67
1584540974.88,$M4.1 13663 1245 977 -22155 -27315 0 0 *6F
1584540976.0,$M4.1 13664 1245 977 -22155 -27315 0 0 *68
1584540977.12,$M4.1 13665 1249 981 -22155 -27315 0 0 *6C
1584540978.23,$M4.1 13666 1249 981 -22155 -27315 0 0 *6F
1584540979.35,$M4.1 13667 1245 977 -22155 -27315 0 0 *6B
1584540980.45,$M4.1 13668 1245 975 -22155 -27315 0 0 *66
1584540981.57,$M4.1 13669 1249 985 -22155 -27315 0 0 *64
1584540982.69,$M4.1 13670 1245 981 -22155 -27315 0 0 *64
1584540983.81,$M4.1 13671 1245 977 -22155 -27315 0 0 *6C
1584540984.92,$M4.1 13672 1249 977 -22155 -27315 0 0 *63
1584540986.04,$M4.1 13673 1249 977 -22155 -27315 0 0 *62
1584540987.17,$M4.1 13674 1249 985 -22155 -27315 0 0 *68
1584540988.29,$M4.1 13675 1245 985 -22155 -27315 0 0 *65
1584540989.41,$M4.1 13676 1245 981 -22155 -27315 0 0 *62
1584540990.53,$M4.1 13677 1245 985 -22155 -27315 0 0 *67
1584540991.63,$M4.1 13678 1243 985 -22155 -27315 0 0 *6E
1584540992.74,$M4.1 13679 1245 985 -22155 -27315 0 0 *69
1584540993.83,$M4.1 13680 1249 991 -22155 -27315 0 0 *66
1584540994.93,$M4.1 13681 1245 991 -22155 -27315 0 0 *6B
1584540995.98,$M4.1 13682 1243 995 -22155 -27315 0 0 *6A
1584540997.08,$M4.1 13683 1249 1009 -22155 -27315 0 0 *5C
1584540998.17,$M4.1 13684 1249 1003 -22155 -27315 0 0 *51
1584540999.27,$M4.1 13685 1245 999 -22155 -27315 0 0 *67
1584541000.34,$M4.1 13686 1251 1003 -22155 -27315 0 0 *5A
1584541001.43,$M4.1 13687 1249 1003 -22155 -27315 0 0 *52
1584541002.53,$M4.1 13688 1249 1013 -22155 -27315 0 0 *5C
1584541003.6,$M4.1 13689 1251 1017 -22155 -27315 0 0 *50
1584541004.67,$M4.1 13690 1251 1017 -22155 -27315 0 0 *58
1584541005.77,$M4.1 13691 1249 1005 -22155 -27315 0 0 *53
1584541006.87,$M4.1 13692 1249 999 -22155 -27315 0 0 *6D
1584541007.94,$M4.1 13693 1251 1005 -22155 -27315 0 0 *58
1584541009.06,$M4.1 13694 1249 989 -22155 -27315 0 0 *6A
1584541010.13,$M4.1 13695 1251 999 -22155 -27315 0 0 *63
1584541011.24,$M4.1 13696 1249 989 -22155 -27315 0 0 *68
1584541012.33,$M4.1 13697 1249 991 -22155 -27315 0 0 *60
1584541013.41,$M4.1 13698 1249 995 -22155 -27315 0 0 *6B
1584541014.52,$M4.1 13699 1249 999 -22155 -27315 0 0 *66
1584541015.58,$M4.1 13700 1251 1017 -22155 -27315 0 0 *50
1584541016.69,$M4.1 13701 1249 1005 -22155 -27315 0 0 *5B
1584541017.77,$M4.1 13702 1249 991 -22155 -27315 0 0 *6D
1584541018.86,$M4.1 13703 1251 989 -22155 -27315 0 0 *6C
1584541019.93,$M4.1 13704 1251 991 -22155 -27315 0 0 *62
1584541021.04,$M4.1 13705 1249 985 -22155 -27315 0 0 *6F
1584541022.18,$M4.1 13706 1249 985 -22155 -27315 0 0 *6C
1584541023.29,$M4.1 13707 1249 985 -22155 -27315 0 0 *6D
1584541024.41,$M4.1 13708 1249 985 -22155 -27315 0 0 *62
1584541025.53,$M4.1 13709 1249 985 -22155 -27315 0 0 *63
1584541026.63,$M4.1 13710 1249 991 -22155 -27315 0 0 *6E
1584541027.71,$M4.1 13711 1249 995 -22155 -27315 0 0 *6B
1584541028.83,$M4.1 13712 1249 985 -22155 -27315 0 0 *69
1584541029.95,$M4.1 13713 1249 989 -22155 -27315 0 0 *64
1584541031.05,$M4.1 13714 1249 1005 -22155 -27315 0 0 *5F
1584541032.15,$M4.1 13715 1245 1003 -22155 -27315 0 0 *54
1584541033.25,$M4.1 13716 1249 1005 -22155 -27315 0 0 *5D
1584541034.34,$M4.1 13717 1249 1009 -22155 -27315 0 0 *50
1584541035.44,$M4.1 13718 1249 1003 -22155 -27315 0 0 *55
1584541036.54,$M4.1 13719 1249 1003 -22155 -27315 0 0 *54
1584541037.61,$M4.1 13720 1251 1013 -22155 -27315 0 0 *56
1584541038.68,$M4.1 13721 1251 1009 -22155 -27315 0 0 *5C
1584541039.75,$M4.1 13722 1251 1009 -22155 -27315 0 0 *5F
1584541040.85,$M4.1 13723 1249 1013 -22155 -27315 0 0 *5C
1584541041.92,$M4.1 13724 1251 1003 -22155 -27315 0 0 *53
1584541042.99,$M4.1 13725 1251 999 -22155 -27315 0 0 *69
1584541044.06,$M4.1 13726 1251 1003 -22155 -27315 0 0 *51
1584541045.13,$M4.1 13727 1251 1003 -22155 -27315 0 0 *50
1584541046.2,$M4.1 13728 1251 1003 -22155 -27315 0 0 *5F
1584541047.28,$M4.1 13729 1249 991 -22155 -27315 0 0 *64
1584541048.34,$M4.1 13730 1251 995 -22155 -27315 0 0 *61
1584541049.41,$M4.1 13731 1251 995 -22155 -27315 0 0 *60
1584541050.48,$M4.1 13732 1251 991 -22155 -27315 0 0 *67
1584541051.53,$M4.1 13733 1251 991 -22155 -27315 0 0 *66
1584541052.63,$M4.1 13734 1251 989 -22155 -27315 0 0 *68
1584541053.72,$M4.1 13735 1251 989 -22155 -27315 0 0 *69
1584541054.78,$M4.1 13736 1251 991 -22155 -27315 0 0 *63
1584541055.87,$M4.1 13737 1251 985 -22155 -27315 0 0 *67
1584541056.94,$M4.1 13738 1251 991 -22155 -27315 0 0 *6D
1584541058.06,$M4.1 13739 1249 989 -22155 -27315 0 0 *6C
1584541059.17,$M4.1 13740 1249 989 -22155 -27315 0 0 *62
1584541060.25,$M4.1 13741 1251 995 -22155 -27315 0 0 *67
1584541061.3,$M4.1 13742 1251 995 -22155 -27315 0 0 *64
1584541062.4,$M4.1 13743 1251 985 -22155 -27315 0 0 *64
1584541063.45,$M4.1 13744 1251 991 -22155 -27315 0 0 *66
1584541064.55,$M4.1 13745 1249 991 -22155 -27315 0 0 *6E
1584541065.62,$M4.1 13746 1251 1003 -22155 -27315 0 0 *57
1584541066.69,$M4.1 13747 1251 1005 -22155 -27315 0 0 *50
1584541067.78,$M4.1 13748 1249 991 -22155 -27315 0 0 *63
1584541068.86,$M4.1 13749 1251 989 -22155 -27315 0 0 *62
1584541070.0,$M4.1 13750 1249 985 -22155 -27315 0 0 *6F
1584541071.11,$M4.1 13751 1249 985 -22155 -27315 0 0 *6E
1584541072.18,$M4.1 13752 1251 1005 -22155 -27315 0 0 *54
1584541073.25,$M4.1 13753 1251 1017 -22155 -27315 0 0 *56
1584541074.35,$M4.1 13754 1251 1027 -22155 -27315 0 0 *52
1584541075.44,$M4.1 13755 1251 1019 -22155 -27315 0 0 *5E
1584541076.51,$M4.1 13756 1251 1017 -22155 -27315 0 0 *53
1584541077.62,$M4.1 13757 1249 989 -22155 -27315 0 0 *64
1584541078.76,$M4.1 13758 1249 985 -22155 -27315 0 0 *67
1584541079.88,$M4.1 13759 1249 985 -22155 -27315 0 0 *66
1584541080.98,$M4.1 13760 1251 985 -22155 -27315 0 0 *65
1584541082.06,$M4.1 13761 1251 989 -22155 -27315 0 0 *68
1584541083.15,$M4.1 13762 1251 989 -22155 -27315 0 0 *6B
1584541084.23,$M4.1 13763 1253 991 -22155 -27315 0 0 *61
1584541085.3,$M4.1 13764 1251 991 -22155 -27315 0 0 *64
1584541086.39,$M4.1 13765 1251 989 -22155 -27315 0 0 *6C
1584541087.49,$M4.1 13766 1251 989 -22155 -27315 0 0 *6F
1584541088.57,$M4.1 13767 1251 985 -22155 -27315 0 0 *62
1584541089.71,$M4.1 13768 1249 981 -22155 -27315 0 0 *60
1584541090.83,$M4.1 13769 1245 977 -22155 -27315 0 0 *64
1584541091.91,$M4.1 13770 1251 981 -22155 -27315 0 0 *60
1584541093.03,$M4.1 13771 1249 985 -22155 -27315 0 0 *6C
1584541094.16,$M4.1 13772 1249 981 -22155 -27315 0 0 *6B
1584541095.25,$M4.1 13773 1251 981 -22155 -27315 0 0 *63
1584541096.36,$M4.1 13774 1249 977 -22155 -27315 0 0 *64
1584541097.43,$M4.1 13775 1251 975 -22155 -27315 0 0 *6E
1584541098.55,$M4.1 13776 1249 977 -22155 -27315 0 0 *66
1584541099.67,$M4.1 13777 1249 981 -22155 -27315 0 0 *6E
1584541100.75,$M4.1 13778 1251 989 -22155 -27315 0 0 *60
1584541101.89,$M4.1 13779 1249 985 -22155 -27315 0 0 *64
1584541103.0,$M4.1 13780 1249 985 -22155 -27315 0 0 *62
1584541104.12,$M4.1 13781 1249 985 -22155 -27315 0 0 *63
1584541105.22,$M4.1 13782 1251 981 -22155 -27315 0 0 *6D
1584541106.31,$M4.1 13783 1249 975 -22155 -27315 0 0 *6E
1584541107.42,$M4.1 13784 1249 977 -22155 -27315 0 0 *6B
1584541108.54,$M4.1 13785 1249 981 -22155 -27315 0 0 *63
1584541109.66,$M4.1 13786 1245 977 -22155 -27315 0 0 *65
1584541110.79,$M4.1 13787 1249 981 -22155 -27315 0 0 *61
1584541111.91,$M4.1 13788 1249 985 -22155 -27315 0 0 *6A
1584541113.03,$M4.1 13789 1249 985 -22155 -27315 0 0 *6B
1584541114.11,$M4.1 13790 1245 995 -22155 -27315 0 0 *6E
1584541115.21,$M4.1 13791 1249 1005 -22155 -27315 0 0 *52
1584541116.31,$M4.1 13792 1249 1009 -22155 -27315 0 0 *5D
1584541117.4,$M4.1 13793 1251 1019 -22155 -27315 0 0 *54
1584541118.5,$M4.1 13794 1249 1009 -22155 -27315 0 0 *5B
1584541119.6,$M4.1 13795 1249 1005 -22155 -27315 0 0 *56
1584541120.69,$M4.1 13796 1249 991 -22155 -27315 0 0 *60
1584541121.79,$M4.1 13797 1251 989 -22155 -27315 0 0 *61
1584541122.87,$M4.1 13798 1251 985 -22155 -27315 0 0 *62
1584541123.99,$M4.1 13799 1249 981 -22155 -27315 0 0 *6E
1584541125.09,$M4.1 13800 1251 981 -22155 -27315 0 0 *68
1584541126.21,$M4.1 13801 1249 977 -22155 -27315 0 0 *69
1584541127.33,$M4.1 13802 1249 977 -22155 -27315 0 0 *6A
1584541128.44,$M4.1 13803 1249 981 -22155 -27315 0 0 *62
1584541129.56,$M4.1 13804 1249 981 -22155 -27315 0 0 *65
1584541130.7,$M4.1 13805 1249 977 -22155 -27315 0 0 *6D
1584541131.81,$M4.1 13806 1249 981 -22155 -27315 0 0 *67
1584541132.93,$M4.1 13807 1249 989 -22155 -27315 0 0 *6E
1584541134.02,$M4.1 13808 1249 991 -22155 -27315 0 0 *68
1584541135.13,$M4.1 13809 1249 989 -22155 -27315 0 0 *60
1584541136.23,$M4.1 13810 1251 989 -22155 -27315 0 0 *61
1584541137.32,$M4.1 13811 1243 981 -22155 -27315 0 0 *6B
1584541138.44,$M4.1 13812 1249 985 -22155 -27315 0 0 *66
1584541139.57,$M4.1 13813 1249 981 -22155 -27315 0 0 *63
1584541140.69,$M4.1 13814 1249 981 -22155 -27315 0 0 *64
1584541141.8,$M4.1 13815 1249 985 -22155 -27315 0 0 *61
1584541142.92,$M4.1 13816 1249 985 -22155 -27315 0 0 *62
1584541144.05,$M4.1 13817 1249 985 -22155 -27315 0 0 *63
1584541145.17,$M4.1 13818 1249 985 -22155 -27315 0 0 *6C
1584541146.29,$M4.1 13819 1249 985 -22155 -27315 0 0 *6D
1584541147.42,$M4.1 13820 1245 981 -22155 -27315 0 0 *6F
1584541148.54,$M4.1 13821 1245 985 -22155 -27315 0 0 *6A
1584541149.66,$M4.1 13822 1245 989 -22155 -27315 0 0 *65
1584541150.74,$M4.1 13823 1249 999 -22155 -27315 0 0 *69
1584541151.84,$M4.1 13824 1249 999 -22155 -27315 0 0 *6E
1584541152.95,$M4.1 13825 1249 1005 -22155 -27315 0 0 *52
1584541154.03,$M4.1 13826 1249 1009 -22155 -27315 0 0 *5D
1584541155.13,$M4.1 13827 1249 1005 -22155 -27315 0 0 *50
1584541156.23,$M4.1 13828 1249 1009 -22155 -27315 0 0 *53
1584541157.3,$M4.1 13829 1251 1009 -22155 -27315 0 0 *5B
1584541158.4,$M4.1 13830 1249 1003 -22155 -27315 0 0 *50
1584541159.47,$M4.1 13831 1251 1005 -22155 -27315 0 0 *5E
1584541160.54,$M4.1 13832 1251 1017 -22155 -27315 0 0 *5E
1584541161.64,$M4.1 13833 1249 1017 -22155 -27315 0 0 *56
1584541162.71,$M4.1 13834 1251 1013 -22155 -27315 0 0 *5C
1584541163.78,$M4.1 13835 1251 1017 -22155 -27315 0 0 *59
1584541164.89,$M4.1 13836 1249 1017 -22155 -27315 0 0 *53
1584541165.95,$M4.1 13837 1251 1009 -22155 -27315 0 0 *54
1584541167.05,$M4.1 13838 1249 999 -22155 -27315 0 0 *63
1584541168.11,$M4.1 13839 1251 999 -22155 -27315 0 0 *6B
1584541169.19,$M4.1 13840 1249 999 -22155 -27315 0 0 *6C
1584541170.26,$M4.1 13841 1251 999 -22155 -27315 0 0 *64
1584541171.35,$M4.1 13842 1249 995 -22155 -27315 0 0 *62
1584541172.42,$M4.1 13843 1251 995 -22155 -27315 0 0 *6A
1584541173.47,$M4.1 13844 1251 995 -22155 -27315 0 0 *6D
1584541174.56,$M4.1 13845 1249 995 -22155 -27315 0 0 *65
1584541175.63,$M4.1 13846 1251 999 -22155 -27315 0 0 *63
1584541176.7,$M4.1 13847 1251 999 -22155 -27315 0 0 *62
1584541177.75,$M4.1 13848 1251 999 -22155 -27315 0 0 *6D
1584541178.82,$M4.1 13849 1251 995 -22155 -27315 0 0 *60
1584541179.87,$M4.1 13850 1251 995 -22155 -27315 0 0 *68
1584541180.99,$M4.1 13851 1249 989 -22155 -27315 0 0 *6D
1584541182.04,$M4.1 13852 1251 995 -22155 -27315 0 0 *6A
1584541183.14,$M4.1 13853 1249 999 -22155 -27315 0 0 *6E
1584541184.21,$M4.1 13854 1251 1003 -22155 -27315 0 0 *5B
1584541185.32,$M4.1 13855 1249 1013 -22155 -27315 0 0 *52
1584541186.43,$M4.1 13856 1249 1023 -22155 -27315 0 0 *52
1584541187.55,$M4.1 13857 1253 1019 -22155 -27315 0 0 *51
1584541188.62,$M4.1 13858 1251 1009 -22155 -27315 0 0 *5D
1584541189.69,$M4.1 13859 1251 1005 -22155 -27315 0 0 *50
