1581482181.89,$M4.1 48826 1401 1273 -22153 -27315 0 0 *50
1581482182.97,$M4.1 48827 1401 1247 -22153 -27315 0 0 *56
1581482184.09,$M4.1 48828 1401 1233 -22153 -27315 0 0 *5A
1581482185.19,$M4.1 48829 1401 1233 -22153 -27315 0 0 *5B
1581482186.31,$M4.1 48830 1401 1237 -22153 -27315 0 0 *57
1581482187.43,$M4.1 48831 1399 1243 -22153 -27315 0 0 *53
1581482188.56,$M4.1 48832 1399 1233 -22153 -27315 0 0 *57
1581482189.69,$M4.1 48833 1399 1253 -22153 -27315 0 0 *50
1581482190.83,$M4.1 48834 1399 1263 -22153 -27315 0 0 *54
1581482191.94,$M4.1 48835 1399 1251 -22153 -27315 0 0 *54
1581482193.06,$M4.1 48836 1399 1251 -22153 -27315 0 0 *57
1581482194.2,$M4.1 48837 1399 1253 -22153 -27315 0 0 *54
1581482195.3,$M4.1 48838 1399 1251 -22153 -27315 0 0 *59
1581482196.41,$M4.1 48839 1399 1239 -22153 -27315 0 0 *56
1581482197.56,$M4.1 48840 1399 1229 -22153 -27315 0 0 *59
1581482198.66,$M4.1 48841 1399 1251 -22153 -27315 0 0 *57
1581482199.8,$M4.1 48842 1399 1257 -22153 -27315 0 0 *52
1581482200.91,$M4.1 48843 1399 1261 -22153 -27315 0 0 *56
1581482202.05,$M4.1 48844 1399 1253 -22153 -27315 0 0 *50
1581482203.16,$M4.1 48845 1399 1251 -22153 -27315 0 0 *53
1581482204.25,$M4.1 48846 1401 1251 -22153 -27315 0 0 *56
1581482205.38,$M4.1 48847 1399 1257 -22153 -27315 0 0 *57
1581482206.48,$M4.1 48848 1401 1257 -22153 -27315 0 0 *5E
1581482207.6,$M4.1 48849 1401 1253 -22153 -27315 0 0 *5B
1581482208.7,$M4.1 48850 1401 1237 -22153 -27315 0 0 *51
1581482209.85,$M4.1 48851 1399 1229 -22153 -27315 0 0 *59
1581482210.92,$M4.1 48852 1401 1219 -22153 -27315 0 0 *5F
1581482212.01,$M4.1 48853 1401 1227 -22153 -27315 0 0 *53
1581482213.13,$M4.1 48854 1399 1223 -22153 -27315 0 0 *56
1581482214.23,$M4.1 48855 1395 1219 -22153 -27315 0 0 *52
1581482215.38,$M4.1 48856 1399 1217 -22153 -27315 0 0 *53
1581482216.51,$M4.1 48857 1395 1209 -22153 -27315 0 0 *51
1581482217.63,$M4.1 48858 1395 1219 -22153 -27315 0 0 *5F
1581482218.73,$M4.1 48859 1395 1219 -22153 -27315 0 0 *5E
1581482219.84,$M4.1 48860 1399 1223 -22153 -27315 0 0 *51
1581482220.95,$M4.1 48861 1395 1219 -22153 -27315 0 0 *55
1581482222.06,$M4.1 48862 1395 1227 -22153 -27315 0 0 *5B
1581482223.2,$M4.1 48863 1395 1229 -22153 -27315 0 0 *54
1581482224.33,$M4.1 48864 1395 1229 -22153 -27315 0 0 *53
1581482225.48,$M4.1 48865 1395 1237 -22153 -27315 0 0 *5D
1581482226.61,$M4.1 48866 1395 1229 -22153 -27315 0 0 *51
1581482227.73,$M4.1 48867 1395 1227 -22153 -27315 0 0 *5E
1581482228.86,$M4.1 48868 1395 1229 -22153 -27315 0 0 *5F
1581482230.0,$M4.1 48869 1395 1233 -22153 -27315 0 0 *55
1581482231.13,$M4.1 48870 1395 1233 -22153 -27315 0 0 *5D
1581482232.23,$M4.1 48871 1393 1243 -22153 -27315 0 0 *5D
1581482233.35,$M4.1 48872 1393 1233 -22153 -27315 0 0 *59
1581482234.48,$M4.1 48873 1395 1237 -22153 -27315 0 0 *5A
1581482235.61,$M4.1 48874 1391 1233 -22153 -27315 0 0 *5D
1581482236.76,$M4.1 48875 1395 1237 -22153 -27315 0 0 *5C
1581482237.88,$M4.1 48876 1393 1237 -22153 -27315 0 0 *59
1581482238.97,$M4.1 48877 1393 1239 -22153 -27315 0 0 *56
1581482240.05,$M4.1 48878 1393 1239 -22153 -27315 0 0 *59
1581482241.17,$M4.1 48879 1393 1233 -22153 -27315 0 0 *52
1581482242.27,$M4.1 48880 1393 1239 -22153 -27315 0 0 *5E
1581482243.39,$M4.1 48881 1393 1237 -22153 -27315 0 0 *51
1581482244.5,$M4.1 48882 1395 1239 -22153 -27315 0 0 *5A
1581482245.62,$M4.1 48883 1395 1243 -22153 -27315 0 0 *56
1581482246.72,$M4.1 48884 1395 1251 -22153 -27315 0 0 *52
1581482247.87,$M4.1 48885 1395 1263 -22153 -27315 0 0 *52
1581482248.99,$M4.1 48886 1393 1271 -22153 -27315 0 0 *54
1581482250.09,$M4.1 48887 1395 1277 -22153 -27315 0 0 *55
1581482251.24,$M4.1 48888 1395 1267 -22153 -27315 0 0 *5B
1581482252.37,$M4.1 48889 1395 1263 -22153 -27315 0 0 *5E
1581482253.51,$M4.1 48890 1395 1267 -22153 -27315 0 0 *52
1581482254.66,$M4.1 48891 1399 1267 -22153 -27315 0 0 *5F
1581482255.79,$M4.1 48892 1395 1267 -22153 -27315 0 0 *50
1581482256.94,$M4.1 48893 1399 1267 -22153 -27315 0 0 *5D
1581482258.07,$M4.1 48894 1399 1267 -22153 -27315 0 0 *5A
1581482259.2,$M4.1 48895 1399 1263 -22153 -27315 0 0 *5F
1581482260.34,$M4.1 48896 1399 1263 -22153 -27315 0 0 *5C
1581482261.46,$M4.1 48897 1399 1277 -22153 -27315 0 0 *58
1581482262.56,$M4.1 48898 1399 1247 -22153 -27315 0 0 *54
1581482263.67,$M4.1 48899 1395 1243 -22153 -27315 0 0 *5D
1581482264.79,$M4.1 48900 1399 1251 -22153 -27315 0 0 *53
1581482265.89,$M4.1 48901 1401 1253 -22153 -27315 0 0 *56
1581482267.03,$M4.1 48902 1399 1253 -22153 -27315 0 0 *53
1581482268.14,$M4.1 48903 1399 1261 -22153 -27315 0 0 *53
1581482269.26,$M4.1 48904 1399 1281 -22153 -27315 0 0 *5A
1581482270.39,$M4.1 48905 1399 1263 -22153 -27315 0 0 *57
1581482271.53,$M4.1 48906 1399 1263 -22153 -27315 0 0 *54
1581482272.64,$M4.1 48907 1399 1261 -22153 -27315 0 0 *57
1581482273.78,$M4.1 48908 1399 1253 -22153 -27315 0 0 *59
1581482274.89,$M4.1 48909 1399 1239 -22153 -27315 0 0 *54
1581482276.03,$M4.1 48910 1399 1233 -22153 -27315 0 0 *56
1581482277.16,$M4.1 48911 1399 1237 -22153 -27315 0 0 *53
1581482278.26,$M4.1 48912 1399 1247 -22153 -27315 0 0 *57
1581482279.38,$M4.1 48913 1395 1251 -22153 -27315 0 0 *5D
1581482280.5,$M4.1 48914 1399 1247 -22153 -27315 0 0 *51
1581482281.61,$M4.1 48915 1395 1239 -22153 -27315 0 0 *55
1581482282.73,$M4.1 48916 1399 1243 -22153 -27315 0 0 *57
1581482283.85,$M4.1 48917 1399 1243 -22153 -27315 0 0 *56
1581482284.97,$M4.1 48918 1399 1243 -22153 -27315 0 0 *59
1581482286.08,$M4.1 48919 1399 1243 -22153 -27315 0 0 *58
1581482287.2,$M4.1 48920 1399 1251 -22153 -27315 0 0 *51
1581482288.3,$M4.1 48921 1399 1261 -22153 -27315 0 0 *53
1581482289.44,$M4.1 48922 1395 1257 -22153 -27315 0 0 *59
1581482290.58,$M4.1 48923 1399 1263 -22153 -27315 0 0 *53
1581482291.72,$M4.1 48924 1395 1257 -22153 -27315 0 0 *5F
1581482292.8,$M4.1 48925 1401 1251 -22153 -27315 0 0 *52
1581482293.9,$M4.1 48926 1399 1247 -22153 -27315 0 0 *50
1581482295.02,$M4.1 48927 1399 1251 -22153 -27315 0 0 *56
1581482296.15,$M4.1 48928 1399 1253 -22153 -27315 0 0 *5B
1581482297.29,$M4.1 48929 1399 1253 -22153 -27315 0 0 *5A
1581482298.4,$M4.1 48930 1399 1251 -22153 -27315 0 0 *50
1581482299.52,$M4.1 48931 1399 1251 -22153 -27315 0 0 *51
1581482300.62,$M4.1 48932 1399 1247 -22153 -27315 0 0 *55
1581482301.76,$M4.1 48933 1399 1253 -22153 -27315 0 0 *51
1581482302.89,$M4.1 48934 1399 1253 -22153 -27315 0 0 *56
1581482304.01,$M4.1 48935 1399 1247 -22153 -27315 0 0 *52
1581482305.11,$M4.1 48936 1399 1247 -22153 -27315 0 0 *51
1581482306.23,$M4.1 48937 1399 1247 -22153 -27315 0 0 *50
1581482307.33,$M4.1 48938 1401 1253 -22153 -27315 0 0 *5C
1581482308.44,$M4.1 48939 1401 1263 -22153 -27315 0 0 *5E
1581482309.58,$M4.1 48940 1399 1263 -22153 -27315 0 0 *56
1581482310.71,$M4.1 48941 1399 1257 -22153 -27315 0 0 *50
1581482311.83,$M4.1 48942 1399 1251 -22153 -27315 0 0 *55
1581482312.95,$M4.1 48943 1399 1251 -22153 -27315 0 0 *54
1581482314.08,$M4.1 48944 1399 1253 -22153 -27315 0 0 *51
1581482315.18,$M4.1 48945 1399 1247 -22153 -27315 0 0 *55
1581482316.3,$M4.1 48946 1399 1247 -22153 -27315 0 0 *56
1581482317.41,$M4.1 48947 1399 1251 -22153 -27315 0 0 *50
1581482318.52,$M4.1 48948 1399 1251 -22153 -27315 0 0 *5F
1581482319.63,$M4.1 48949 1399 1251 -22153 -27315 0 0 *5E
1581482320.75,$M4.1 48950 1399 1247 -22153 -27315 0 0 *51
1581482321.85,$M4.1 48951 1399 1251 -22153 -27315 0 0 *57
1581482322.97,$M4.1 48952 1399 1251 -22153 -27315 0 0 *54
1581482324.09,$M4.1 48953 1399 1247 -22153 -27315 0 0 *52
1581482325.2,$M4.1 48954 1395 1239 -22153 -27315 0 0 *50
1581482326.3,$M4.1 48955 1399 1247 -22153 -27315 0 0 *54
1581482327.42,$M4.1 48956 1395 1239 -22153 -27315 0 0 *52
1581482328.52,$M4.1 48957 1395 1247 -22153 -27315 0 0 *5A
1581482329.64,$M4.1 48958 1399 1251 -22153 -27315 0 0 *5E
1581482330.77,$M4.1 48959 1395 1253 -22153 -27315 0 0 *51
1581482331.91,$M4.1 48960 1399 1257 -22153 -27315 0 0 *53
1581482333.03,$M4.1 48961 1395 1243 -22153 -27315 0 0 *5B
1581482334.14,$M4.1 48962 1399 1251 -22153 -27315 0 0 *57
1581482335.28,$M4.1 48963 1399 1257 -22153 -27315 0 0 *50
1581482336.42,$M4.1 48964 1399 1267 -22153 -27315 0 0 *54
1581482337.56,$M4.1 48965 1399 1271 -22153 -27315 0 0 *52
1581482338.69,$M4.1 48966 1399 1257 -22153 -27315 0 0 *55
1581482339.81,$M4.1 48967 1399 1261 -22153 -27315 0 0 *51
1581482340.89,$M4.1 48968 1401 1273 -22153 -27315 0 0 *5B
1581482342.01,$M4.1 48969 1401 1267 -22153 -27315 0 0 *5F
1581482343.1,$M4.1 48970 1401 1261 -22153 -27315 0 0 *51
1581482344.23,$M4.1 48971 1403 1267 -22153 -27315 0 0 *54
1581482345.33,$M4.1 48972 1403 1277 -22153 -27315 0 0 *56
1581482346.42,$M4.1 48973 1401 1277 -22153 -27315 0 0 *55
1581482347.53,$M4.1 48974 1401 1267 -22153 -27315 0 0 *53
1581482348.65,$M4.1 48975 1401 1263 -22153 -27315 0 0 *56
1581482349.77,$M4.1 48976 1403 1263 -22153 -27315 0 0 *57
1581482350.87,$M4.1 48977 1401 1261 -22153 -27315 0 0 *56
1581482351.95,$M4.1 48978 1401 1261 -22153 -27315 0 0 *59
1581482353.09,$M4.1 48979 1403 1267 -22153 -27315 0 0 *5C
1581482354.19,$M4.1 48980 1401 1263 -22153 -27315 0 0 *5C
1581482355.27,$M4.1 48981 1401 1261 -22153 -27315 0 0 *5F
1581482356.41,$M4.1 48982 1403 1253 -22153 -27315 0 0 *5F
1581482357.54,$M4.1 48983 1403 1253 -22153 -27315 0 0 *5E
1581482358.67,$M4.1 48984 1403 1257 -22153 -27315 0 0 *5D
1581482359.78,$M4.1 48985 1401 1257 -22153 -27315 0 0 *5E
1581482360.89,$M4.1 48986 1401 1257 -22153 -27315 0 0 *5D
1581482362.03,$M4.1 48987 1403 1267 -22153 -27315 0 0 *5D
1581482363.11,$M4.1 48988 1401 1273 -22153 -27315 0 0 *55
1581482364.21,$M4.1 48989 1403 1277 -22153 -27315 0 0 *52
1581482365.3,$M4.1 48990 1401 1281 -22153 -27315 0 0 *51
1581482366.4,$M4.1 48991 1403 1273 -22153 -27315 0 0 *5F
1581482367.52,$M4.1 48992 1401 1271 -22153 -27315 0 0 *5C
1581482368.65,$M4.1 48993 1403 1267 -22153 -27315 0 0 *58
1581482369.77,$M4.1 48994 1401 1271 -22153 -27315 0 0 *5A
1581482370.87,$M4.1 48995 1401 1267 -22153 -27315 0 0 *5C
1581482371.99,$M4.1 48996 1401 1263 -22153 -27315 0 0 *5B
1581482373.12,$M4.1 48997 1403 1257 -22153 -27315 0 0 *5F
1581482374.24,$M4.1 48998 1403 1253 -22153 -27315 0 0 *54
1581482375.34,$M4.1 48999 1403 1247 -22153 -27315 0 0 *50
1581482376.47,$M4.1 49000 1403 1237 -22153 -27315 0 0 *5F
1581482377.6,$M4.1 49001 1403 1253 -22153 -27315 0 0 *5C
1581482378.71,$M4.1 49002 1403 1277 -22153 -27315 0 0 *59
1581482379.79,$M4.1 49003 1405 1281 -22153 -27315 0 0 *57
1581482380.91,$M4.1 49004 1401 1283 -22153 -27315 0 0 *56
1581482382.04,$M4.1 49005 1403 1287 -22153 -27315 0 0 *51
1581482383.14,$M4.1 49006 1403 1277 -22153 -27315 0 0 *5D
1581482384.27,$M4.1 49007 1403 1267 -22153 -27315 0 0 *5D
1581482385.38,$M4.1 49008 1403 1261 -22153 -27315 0 0 *54
1581482386.51,$M4.1 49009 1407 1263 -22153 -27315 0 0 *53
1581482387.63,$M4.1 49010 1405 1271 -22153 -27315 0 0 *5A
1581482388.75,$M4.1 49011 1405 1267 -22153 -27315 0 0 *5C
1581482389.85,$M4.1 49012 1405 1271 -22153 -27315 0 0 *58
1581482390.96,$M4.1 49013 1405 1271 -22153 -27315 0 0 *59
1581482392.05,$M4.1 49014 1405 1261 -22153 -27315 0 0 *5F
1581482393.13,$M4.1 49015 1405 1251 -22153 -27315 0 0 *5D
1581482394.25,$M4.1 49016 1403 1239 -22153 -27315 0 0 *56
1581482395.34,$M4.1 49017 1405 1243 -22153 -27315 0 0 *5C
1581482396.42,$M4.1 49018 1405 1261 -22153 -27315 0 0 *53
1581482397.54,$M4.1 49019 1403 1273 -22153 -27315 0 0 *57
1581482398.63,$M4.1 49020 1405 1281 -22153 -27315 0 0 *56
1581482399.71,$M4.1 49021 1405 1281 -22153 -27315 0 0 *57
1581482400.8,$M4.1 49022 1405 1277 -22153 -27315 0 0 *5D
1581482401.91,$M4.1 49023 1405 1267 -22153 -27315 0 0 *5D
1581482403.01,$M4.1 49024 1405 1257 -22153 -27315 0 0 *59
1581482404.12,$M4.1 49025 1405 1253 -22153 -27315 0 0 *5C
1581482405.23,$M4.1 49026 1405 1253 -22153 -27315 0 0 *5F
1581482406.34,$M4.1 49027 1405 1271 -22153 -27315 0 0 *5E
1581482407.42,$M4.1 49028 1405 1277 -22153 -27315 0 0 *57
1581482408.51,$M4.1 49029 1405 1281 -22153 -27315 0 0 *5F
1581482409.59,$M4.1 49030 1405 1277 -22153 -27315 0 0 *5E
1581482410.72,$M4.1 49031 1407 1283 -22153 -27315 0 0 *56
1581482411.84,$M4.1 49032 1407 1261 -22153 -27315 0 0 *59
1581482412.94,$M4.1 49033 1405 1253 -22153 -27315 0 0 *5B
1581482414.06,$M4.1 49034 1405 1253 -22153 -27315 0 0 *5C
1581482415.16,$M4.1 49035 1407 1261 -22153 -27315 0 0 *5E
1581482416.26,$M4.1 49036 1405 1261 -22153 -27315 0 0 *5F
1581482417.36,$M4.1 49037 1405 1271 -22153 -27315 0 0 *5F
1581482418.45,$M4.1 49038 1405 1273 -22153 -27315 0 0 *52
1581482419.57,$M4.1 49039 1407 1281 -22153 -27315 0 0 *5C
1581482420.67,$M4.1 49040 1407 1273 -22153 -27315 0 0 *5F
1581482421.78,$M4.1 49041 1407 1281 -22153 -27315 0 0 *53
1581482422.89,$M4.1 49042 1407 1277 -22153 -27315 0 0 *59
1581482424.02,$M4.1 49043 1407 1271 -22153 -27315 0 0 *5E
1581482425.14,$M4.1 49044 1405 1267 -22153 -27315 0 0 *5C
1581482426.24,$M4.1 49045 1405 1271 -22153 -27315 0 0 *5A
1581482427.35,$M4.1 49046 1405 1267 -22153 -27315 0 0 *5E
1581482428.47,$M4.1 49047 1405 1267 -22153 -27315 0 0 *5F
1581482429.57,$M4.1 49048 1405 1257 -22153 -27315 0 0 *53
1581482430.72,$M4.1 49049 1407 1267 -22153 -27315 0 0 *53
1581482431.82,$M4.1 49050 1407 1261 -22153 -27315 0 0 *5D
1581482432.96,$M4.1 49051 1407 1263 -22153 -27315 0 0 *5E
1581482434.07,$M4.1 49052 1407 1261 -22153 -27315 0 0 *5F
1581482435.18,$M4.1 49053 1407 1273 -22153 -27315 0 0 *5D
1581482436.31,$M4.1 49054 1407 1283 -22153 -27315 0 0 *55
1581482437.46,$M4.1 49055 1407 1291 -22153 -27315 0 0 *57
1581482438.53,$M4.1 49056 1409 1295 -22153 -27315 0 0 *5E
1581482439.66,$M4.1 49057 1407 1267 -22153 -27315 0 0 *5C
1581482440.78,$M4.1 49058 1409 1267 -22153 -27315 0 0 *5D
1581482441.88,$M4.1 49059 1409 1257 -22153 -27315 0 0 *5F
1581482442.98,$M4.1 49060 1409 1253 -22153 -27315 0 0 *51
1581482444.07,$M4.1 49061 1409 1261 -22153 -27315 0 0 *51
1581482445.2,$M4.1 49062 1407 1253 -22153 -27315 0 0 *5D
1581482446.33,$M4.1 49063 1407 1257 -22153 -27315 0 0 *58
1581482447.43,$M4.1 49064 1407 1261 -22153 -27315 0 0 *5A
1581482448.55,$M4.1 49065 1409 1267 -22153 -27315 0 0 *53
1581482449.65,$M4.1 49066 1409 1271 -22153 -27315 0 0 *57
1581482450.77,$M4.1 49067 1407 1273 -22153 -27315 0 0 *5A
1581482451.85,$M4.1 49068 1409 1273 -22153 -27315 0 0 *5B
1581482452.97,$M4.1 49069 1407 1273 -22153 -27315 0 0 *54
1581482454.04,$M4.1 49070 1409 1277 -22153 -27315 0 0 *56
1581482455.17,$M4.1 49071 1407 1271 -22153 -27315 0 0 *5F
1581482456.26,$M4.1 49072 1409 1273 -22153 -27315 0 0 *50
1581482457.38,$M4.1 49073 1409 1283 -22153 -27315 0 0 *5E
1581482458.48,$M4.1 49074 1409 1287 -22153 -27315 0 0 *5D
1581482459.56,$M4.1 49075 1409 1295 -22153 -27315 0 0 *5F
1581482460.68,$M4.1 49076 1409 1287 -22153 -27315 0 0 *5F
1581482461.77,$M4.1 49077 1409 1273 -22153 -27315 0 0 *55
1581482462.83,$M4.1 49078 1409 1281 -22153 -27315 0 0 *57
1581482463.97,$M4.1 49079 1411 1283 -22153 -27315 0 0 *5D
1581482465.09,$M4.1 49080 1415 1295 -22153 -27315 0 0 *58
1581482466.22,$M4.1 49081 1411 1287 -22153 -27315 0 0 *5E
1581482467.35,$M4.1 49082 1411 1287 -22153 -27315 0 0 *5D
1581482468.45,$M4.1 49083 1411 1273 -22153 -27315 0 0 *57
1581482469.59,$M4.1 49084 1415 1237 -22153 -27315 0 0 *54
1581482470.72,$M4.1 49085 1411 1229 -22153 -27315 0 0 *5E
1581482471.82,$M4.1 49086 1409 1229 -22153 -27315 0 0 *54
1581482472.91,$M4.1 49087 1409 1247 -22153 -27315 0 0 *5D
1581482473.99,$M4.1 49088 1409 1243 -22153 -27315 0 0 *56
1581482475.08,$M4.1 49089 1409 1243 -22153 -27315 0 0 *57
1581482476.18,$M4.1 49090 1411 1247 -22153 -27315 0 0 *52
1581482477.26,$M4.1 49091 1409 1247 -22153 -27315 0 0 *5A
1581482478.38,$M4.1 49092 1409 1237 -22153 -27315 0 0 *5E
1581482479.47,$M4.1 49093 1409 1239 -22153 -27315 0 0 *51
1581482480.57,$M4.1 49094 1409 1237 -22153 -27315 0 0 *58
1581482481.67,$M4.1 49095 1405 1233 -22153 -27315 0 0 *51
1581482482.79,$M4.1 49096 1407 1251 -22153 -27315 0 0 *54
1581482483.9,$M4.1 49097 1405 1253 -22153 -27315 0 0 *55
1581482485.0,$M4.1 49098 1411 1273 -22153 -27315 0 0 *5D
1581482486.11,$M4.1 49099 1411 1281 -22153 -27315 0 0 *51
1581482487.24,$M4.1 49100 1407 1271 -22153 -27315 0 0 *58
1581482488.37,$M4.1 49101 1411 1271 -22153 -27315 0 0 *5E
1581482489.46,$M4.1 49102 1409 1273 -22153 -27315 0 0 *56
1581482490.54,$M4.1 49103 1409 1281 -22153 -27315 0 0 *5A
1581482491.66,$M4.1 49104 1411 1287 -22153 -27315 0 0 *52
1581482492.78,$M4.1 49105 1409 1263 -22153 -27315 0 0 *50
1581482493.86,$M4.1 49106 1409 1261 -22153 -27315 0 0 *51
1581482494.93,$M4.1 49107 1409 1261 -22153 -27315 0 0 *50
1581482496.05,$M4.1 49108 1409 1253 -22153 -27315 0 0 *5E
1581482497.12,$M4.1 49109 1409 1247 -22153 -27315 0 0 *5A
1581482498.22,$M4.1 49110 1409 1253 -22153 -27315 0 0 *57
1581482499.34,$M4.1 49111 1411 1273 -22153 -27315 0 0 *5D
1581482500.47,$M4.1 49112 1411 1263 -22153 -27315 0 0 *5F
1581482501.57,$M4.1 49113 1409 1257 -22153 -27315 0 0 *50
1581482502.67,$M4.1 49114 1409 1253 -22153 -27315 0 0 *53
1581482503.77,$M4.1 49115 1409 1253 -22153 -27315 0 0 *52
1581482504.86,$M4.1 49116 1409 1247 -22153 -27315 0 0 *54
1581482505.95,$M4.1 49117 1409 1261 -22153 -27315 0 0 *51
1581482507.01,$M4.1 49118 1409 1261 -22153 -27315 0 0 *5E
1581482508.13,$M4.1 49119 1409 1263 -22153 -27315 0 0 *5D
1581482509.23,$M4.1 49120 1409 1267 -22153 -27315 0 0 *53
1581482510.32,$M4.1 49121 1409 1273 -22153 -27315 0 0 *57
1581482511.4,$M4.1 49122 1409 1273 -22153 -27315 0 0 *54
1581482512.49,$M4.1 49123 1409 1273 -22153 -27315 0 0 *55
1581482513.59,$M4.1 49124 1411 1273 -22153 -27315 0 0 *5B
1581482514.68,$M4.1 49125 1409 1277 -22153 -27315 0 0 *57
1581482515.78,$M4.1 49126 1411 1277 -22153 -27315 0 0 *5D
1581482516.86,$M4.1 49127 1409 1273 -22153 -27315 0 0 *51
1581482517.96,$M4.1 49128 1411 1277 -22153 -27315 0 0 *53
1581482519.05,$M4.1 49129 1409 1277 -22153 -27315 0 0 *5B
1581482520.12,$M4.1 49130 1409 1277 -22153 -27315 0 0 *53
1581482521.24,$M4.1 49131 1415 1277 -22153 -27315 0 0 *5F
1581482522.34,$M4.1 49132 1409 1271 -22153 -27315 0 0 *57
1581482523.42,$M4.1 49133 1409 1281 -22153 -27315 0 0 *59
1581482524.52,$M4.1 49134 1411 1281 -22153 -27315 0 0 *57
1581482525.64,$M4.1 49135 1417 1291 -22153 -27315 0 0 *51
1581482526.74,$M4.1 49136 1411 1281 -22153 -27315 0 0 *55
1581482527.88,$M4.1 49137 1415 1283 -22153 -27315 0 0 *52
1581482528.98,$M4.1 49138 1415 1277 -22153 -27315 0 0 *56
1581482530.11,$M4.1 49139 1411 1263 -22153 -27315 0 0 *56
1581482531.23,$M4.1 49140 1415 1261 -22153 -27315 0 0 *5E
1581482532.35,$M4.1 49141 1415 1253 -22153 -27315 0 0 *5E
1581482533.48,$M4.1 49142 1415 1253 -22153 -27315 0 0 *5D
1581482534.6,$M4.1 49143 1411 1251 -22153 -27315 0 0 *5A
1581482535.71,$M4.1 49144 1411 1253 -22153 -27315 0 0 *5F
1581482536.85,$M4.1 49145 1411 1253 -22153 -27315 0 0 *5E
1581482537.95,$M4.1 49146 1411 1261 -22153 -27315 0 0 *5C
1581482539.08,$M4.1 49147 1411 1263 -22153 -27315 0 0 *5F
1581482540.22,$M4.1 49148 1411 1263 -22153 -27315 0 0 *50
1581482541.35,$M4.1 49149 1411 1271 -22153 -27315 0 0 *52
1581482542.48,$M4.1 49150 1415 1283 -22153 -27315 0 0 *53
1581482543.61,$M4.1 49151 1415 1263 -22153 -27315 0 0 *5C
1581482544.72,$M4.1 49152 1415 1261 -22153 -27315 0 0 *5D
1581482545.83,$M4.1 49153 1415 1261 -22153 -27315 0 0 *5C
1581482546.97,$M4.1 49154 1411 1253 -22153 -27315 0 0 *5E
1581482548.08,$M4.1 49155 1411 1253 -22153 -27315 0 0 *5F
1581482549.22,$M4.1 49156 1415 1253 -22153 -27315 0 0 *58
1581482550.33,$M4.1 49157 1411 1251 -22153 -27315 0 0 *5F
1581482551.4,$M4.1 49158 1409 1251 -22153 -27315 0 0 *59
1581482552.54,$M4.1 49159 1411 1253 -22153 -27315 0 0 *53
1581482553.65,$M4.1 49160 1411 1251 -22153 -27315 0 0 *5B
1581482554.77,$M4.1 49161 1411 1257 -22153 -27315 0 0 *5C
1581482555.9,$M4.1 49162 1411 1253 -22153 -27315 0 0 *5B
1581482557.01,$M4.1 49163 1409 1257 -22153 -27315 0 0 *57
1581482558.11,$M4.1 49164 1411 1261 -22153 -27315 0 0 *5C
1581482559.24,$M4.1 49165 1411 1267 -22153 -27315 0 0 *5B
1581482560.37,$M4.1 49166 1411 1287 -22153 -27315 0 0 *56
1581482561.47,$M4.1 49167 1411 1295 -22153 -27315 0 0 *54
1581482562.61,$M4.1 49168 1415 1297 -22153 -27315 0 0 *5D
1581482563.74,$M4.1 49169 1415 1287 -22153 -27315 0 0 *5D
1581482564.87,$M4.1 49170 1415 1267 -22153 -27315 0 0 *5B
1581482566.01,$M4.1 49171 1415 1263 -22153 -27315 0 0 *5E
1581482567.12,$M4.1 49172 1417 1267 -22153 -27315 0 0 *5B
1581482568.26,$M4.1 49173 1415 1271 -22153 -27315 0 0 *5F
1581482569.39,$M4.1 49174 1415 1263 -22153 -27315 0 0 *5B
1581482570.52,$M4.1 49175 1415 1267 -22153 -27315 0 0 *5E
1581482571.61,$M4.1 49176 1417 1273 -22153 -27315 0 0 *5A
1581482572.73,$M4.1 49177 1417 1271 -22153 -27315 0 0 *59
1581482573.83,$M4.1 49178 1415 1281 -22153 -27315 0 0 *5B
1581482574.96,$M4.1 49179 1415 1283 -22153 -27315 0 0 *58
1581482576.09,$M4.1 49180 1415 1283 -22153 -27315 0 0 *5E
1581482577.21,$M4.1 49181 1415 1281 -22153 -27315 0 0 *5D
1581482578.31,$M4.1 49182 1417 1287 -22153 -27315 0 0 *5A
1581482579.45,$M4.1 49183 1415 1283 -22153 -27315 0 0 *5D
1581482580.6,$M4.1 49184 1415 1283 -22153 -27315 0 0 *5A
1581482581.7,$M4.1 49185 1415 1277 -22153 -27315 0 0 *50
1581482582.83,$M4.1 49186 1415 1257 -22153 -27315 0 0 *51
1581482583.93,$M4.1 49187 1417 1253 -22153 -27315 0 0 *56
1581482585.05,$M4.1 49188 1417 1253 -22153 -27315 0 0 *59
1581482586.17,$M4.1 49189 1415 1253 -22153 -27315 0 0 *5A
1581482587.28,$M4.1 49190 1415 1261 -22153 -27315 0 0 *53
1581482588.38,$M4.1 49191 1415 1261 -22153 -27315 0 0 *52
1581482589.53,$M4.1 49192 1415 1267 -22153 -27315 0 0 *57
1581482590.67,$M4.1 49193 1415 1271 -22153 -27315 0 0 *51
1581482591.78,$M4.1 49194 1417 1267 -22153 -27315 0 0 *53
1581482592.89,$M4.1 49195 1417 1257 -22153 -27315 0 0 *51
1581482593.97,$M4.1 49196 1417 1261 -22153 -27315 0 0 *57
1581482595.1,$M4.1 49197 1415 1267 -22153 -27315 0 0 *52
1581482596.24,$M4.1 49198 1415 1271 -22153 -27315 0 0 *5A
1581482597.36,$M4.1 49199 1415 1273 -22153 -27315 0 0 *59
