1584367966.02,$M4.1 52376 457 183 -22155 -27315 0 0 *5C
1584367967.11,$M4.1 52377 457 179 -22155 -27315 0 0 *58
1584367968.18,$M4.1 52378 457 183 -22155 -27315 0 0 *52
1584367969.26,$M4.1 52379 457 179 -22155 -27315 0 0 *56
1584367970.33,$M4.1 52380 457 179 -22155 -27315 0 0 *50
1584367971.42,$M4.1 52381 453 183 -22155 -27315 0 0 *50
1584367972.53,$M4.1 52382 459 185 -22155 -27315 0 0 *5F
1584367973.62,$M4.1 52383 457 183 -22155 -27315 0 0 *56
1584367974.69,$M4.1 52384 457 183 -22155 -27315 0 0 *51
1584367975.79,$M4.1 52385 457 185 -22155 -27315 0 0 *56
1584367976.91,$M4.1 52386 453 185 -22155 -27315 0 0 *51
1584367978.01,$M4.1 52387 457 193 -22155 -27315 0 0 *53
1584367979.11,$M4.1 52388 453 185 -22155 -27315 0 0 *5F
1584367980.23,$M4.1 52389 457 185 -22155 -27315 0 0 *5A
1584367981.33,$M4.1 52390 457 185 -22155 -27315 0 0 *52
1584367982.41,$M4.1 52391 453 183 -22155 -27315 0 0 *51
1584367983.48,$M4.1 52392 457 183 -22155 -27315 0 0 *56
1584367984.55,$M4.1 52393 457 179 -22155 -27315 0 0 *52
1584367985.67,$M4.1 52394 453 185 -22155 -27315 0 0 *52
1584367986.74,$M4.1 52395 453 183 -22155 -27315 0 0 *55
1584367987.86,$M4.1 52396 457 185 -22155 -27315 0 0 *54
1584367988.93,$M4.1 52397 453 179 -22155 -27315 0 0 *52
1584367990.01,$M4.1 52398 457 183 -22155 -27315 0 0 *5C
1584367991.08,$M4.1 52399 453 183 -22155 -27315 0 0 *59
1584367992.17,$M4.1 52400 457 175 -22155 -27315 0 0 *53
1584367993.25,$M4.1 52401 453 183 -22155 -27315 0 0 *5F
1584367994.32,$M4.1 52402 453 179 -22155 -27315 0 0 *59
1584367995.41,$M4.1 52403 457 183 -22155 -27315 0 0 *59
1584367996.48,$M4.1 52404 453 179 -22155 -27315 0 0 *5F
1584367997.59,$M4.1 52405 457 185 -22155 -27315 0 0 *59
1584367998.66,$M4.1 52406 457 183 -22155 -27315 0 0 *5C
1584367999.75,$M4.1 52407 453 183 -22155 -27315 0 0 *59
1584368000.83,$M4.1 52408 457 189 -22155 -27315 0 0 *58
1584368001.94,$M4.1 52409 457 189 -22155 -27315 0 0 *59
1584368003.04,$M4.1 52410 453 193 -22155 -27315 0 0 *5E
1584368004.15,$M4.1 52411 453 193 -22155 -27315 0 0 *5F
1584368005.26,$M4.1 52412 457 193 -22155 -27315 0 0 *58
1584368006.36,$M4.1 52413 457 193 -22155 -27315 0 0 *59
1584368007.46,$M4.1 52414 453 185 -22155 -27315 0 0 *5D
1584368008.56,$M4.1 52415 457 189 -22155 -27315 0 0 *54
1584368009.66,$M4.1 52416 457 193 -22155 -27315 0 0 *5C
1584368010.78,$M4.1 52417 453 185 -22155 -27315 0 0 *5E
1584368011.85,$M4.1 52418 457 183 -22155 -27315 0 0 *53
1584368012.93,$M4.1 52419 453 179 -22155 -27315 0 0 *53
1584368014.04,$M4.1 52420 457 185 -22155 -27315 0 0 *5E
1584368015.15,$M4.1 52421 453 185 -22155 -27315 0 0 *5B
1584368016.25,$M4.1 52422 453 189 -22155 -27315 0 0 *54
1584368017.36,$M4.1 52423 457 189 -22155 -27315 0 0 *51
1584368018.46,$M4.1 52424 453 185 -22155 -27315 0 0 *5E
1584368019.56,$M4.1 52425 457 189 -22155 -27315 0 0 *57
1584368020.66,$M4.1 52426 457 189 -22155 -27315 0 0 *54
1584368021.76,$M4.1 52427 457 185 -22155 -27315 0 0 *59
1584368022.86,$M4.1 52428 457 189 -22155 -27315 0 0 *5A
1584368023.96,$M4.1 52429 457 193 -22155 -27315 0 0 *50
1584368025.07,$M4.1 52430 457 197 -22155 -27315 0 0 *5C
1584368026.17,$M4.1 52431 457 197 -22155 -27315 0 0 *5D
1584368027.27,$M4.1 52432 457 189 -22155 -27315 0 0 *51
1584368028.37,$M4.1 52433 457 201 -22155 -27315 0 0 *53
1584368029.47,$M4.1 52434 457 201 -22155 -27315 0 0 *54
1584368030.59,$M4.1 52435 453 193 -22155 -27315 0 0 *59
1584368031.69,$M4.1 52436 453 201 -22155 -27315 0 0 *52
1584368032.79,$M4.1 52437 457 197 -22155 -27315 0 0 *5B
1584368033.89,$M4.1 52438 457 189 -22155 -27315 0 0 *5B
1584368034.99,$M4.1 52439 457 193 -22155 -27315 0 0 *51
1584368036.1,$M4.1 52440 457 193 -22155 -27315 0 0 *5F
1584368037.2,$M4.1 52441 453 185 -22155 -27315 0 0 *5D
1584368038.3,$M4.1 52442 457 189 -22155 -27315 0 0 *56
1584368039.42,$M4.1 52443 453 185 -22155 -27315 0 0 *5F
1584368040.52,$M4.1 52444 457 185 -22155 -27315 0 0 *5C
1584368041.62,$M4.1 52445 457 193 -22155 -27315 0 0 *5A
1584368042.74,$M4.1 52446 457 185 -22155 -27315 0 0 *5E
1584368043.84,$M4.1 52447 457 189 -22155 -27315 0 0 *53
1584368044.94,$M4.1 52448 457 185 -22155 -27315 0 0 *50
1584368046.04,$M4.1 52449 453 185 -22155 -27315 0 0 *55
1584368047.12,$M4.1 52450 457 183 -22155 -27315 0 0 *5F
1584368048.19,$M4.1 52451 457 183 -22155 -27315 0 0 *5E
1584368049.28,$M4.1 52452 457 183 -22155 -27315 0 0 *5D
1584368050.36,$M4.1 52453 457 179 -22155 -27315 0 0 *59
1584368051.47,$M4.1 52454 453 185 -22155 -27315 0 0 *59
1584368052.55,$M4.1 52455 457 175 -22155 -27315 0 0 *53
1584368053.64,$M4.1 52456 453 175 -22155 -27315 0 0 *54
1584368054.71,$M4.1 52457 457 175 -22155 -27315 0 0 *51
1584368055.79,$M4.1 52458 457 179 -22155 -27315 0 0 *52
1584368056.86,$M4.1 52459 457 179 -22155 -27315 0 0 *53
1584368057.98,$M4.1 52460 453 171 -22155 -27315 0 0 *55
1584368059.05,$M4.1 52461 457 183 -22155 -27315 0 0 *5D
1584368060.13,$M4.1 52462 453 179 -22155 -27315 0 0 *5F
1584368061.2,$M4.1 52463 457 183 -22155 -27315 0 0 *5F
1584368062.29,$M4.1 52464 457 183 -22155 -27315 0 0 *58
1584368063.36,$M4.1 52465 457 183 -22155 -27315 0 0 *59
1584368064.44,$M4.1 52466 457 183 -22155 -27315 0 0 *5A
1584368065.53,$M4.1 52467 457 179 -22155 -27315 0 0 *5E
1584368066.6,$M4.1 52468 453 175 -22155 -27315 0 0 *59
1584368067.68,$M4.1 52469 457 175 -22155 -27315 0 0 *5C
1584368068.77,$M4.1 52470 453 175 -22155 -27315 0 0 *50
1584368069.84,$M4.1 52471 453 175 -22155 -27315 0 0 *51
1584368070.92,$M4.1 52472 453 175 -22155 -27315 0 0 *52
1584368072.02,$M4.1 52473 453 171 -22155 -27315 0 0 *57
1584368073.11,$M4.1 52474 453 175 -22155 -27315 0 0 *54
1584368074.23,$M4.1 52475 453 171 -22155 -27315 0 0 *51
1584368075.33,$M4.1 52476 453 171 -22155 -27315 0 0 *52
1584368076.43,$M4.1 52477 453 171 -22155 -27315 0 0 *53
1584368077.53,$M4.1 52478 457 171 -22155 -27315 0 0 *58
1584368078.65,$M4.1 52479 453 171 -22155 -27315 0 0 *5D
1584368079.75,$M4.1 52480 457 171 -22155 -27315 0 0 *5F
1584368080.83,$M4.1 52481 457 179 -22155 -27315 0 0 *56
1584368081.93,$M4.1 52482 453 171 -22155 -27315 0 0 *59
1584368083.04,$M4.1 52483 453 171 -22155 -27315 0 0 *58
1584368084.12,$M4.1 52484 453 175 -22155 -27315 0 0 *5B
1584368085.22,$M4.1 52485 451 175 -22155 -27315 0 0 *58
1584368086.32,$M4.1 52486 451 175 -22155 -27315 0 0 *5B
1584368087.44,$M4.1 52487 451 175 -22155 -27315 0 0 *5A
1584368088.56,$M4.1 52488 451 171 -22155 -27315 0 0 *51
1584368089.66,$M4.1 52489 451 175 -22155 -27315 0 0 *54
1584368090.78,$M4.1 52490 451 179 -22155 -27315 0 0 *50
1584368091.85,$M4.1 52491 453 179 -22155 -27315 0 0 *53
1584368092.95,$M4.1 52492 451 175 -22155 -27315 0 0 *5E
1584368094.07,$M4.1 52493 451 175 -22155 -27315 0 0 *5F
1584368095.17,$M4.1 52494 451 179 -22155 -27315 0 0 *54
1584368096.28,$M4.1 52495 451 171 -22155 -27315 0 0 *5D
1584368097.4,$M4.1 52496 453 163 -22155 -27315 0 0 *5F
1584368098.52,$M4.1 52497 451 167 -22155 -27315 0 0 *58
1584368099.64,$M4.1 52498 451 167 -22155 -27315 0 0 *57
1584368100.77,$M4.1 52499 451 171 -22155 -27315 0 0 *51
1584368101.85,$M4.1 52500 453 175 -22155 -27315 0 0 *56
1584368102.99,$M4.1 52501 451 171 -22155 -27315 0 0 *51
1584368104.1,$M4.1 52502 451 163 -22155 -27315 0 0 *51
1584368105.24,$M4.1 52503 451 167 -22155 -27315 0 0 *54
1584368106.34,$M4.1 52504 449 159 -22155 -27315 0 0 *57
1584368107.47,$M4.1 52505 451 163 -22155 -27315 0 0 *56
1584368108.59,$M4.1 52506 451 167 -22155 -27315 0 0 *51
1584368109.69,$M4.1 52507 449 167 -22155 -27315 0 0 *59
1584368110.81,$M4.1 52508 449 171 -22155 -27315 0 0 *51
1584368111.91,$M4.1 52509 449 171 -22155 -27315 0 0 *50
1584368113.01,$M4.1 52510 449 171 -22155 -27315 0 0 *58
1584368114.11,$M4.1 52511 449 171 -22155 -27315 0 0 *59
1584368115.23,$M4.1 52512 449 171 -22155 -27315 0 0 *5A
1584368116.32,$M4.1 52513 449 175 -22155 -27315 0 0 *5F
1584368117.42,$M4.1 52514 451 183 -22155 -27315 0 0 *58
1584368118.49,$M4.1 52515 449 179 -22155 -27315 0 0 *55
1584368119.57,$M4.1 52516 449 175 -22155 -27315 0 0 *5A
1584368120.66,$M4.1 52517 449 175 -22155 -27315 0 0 *5B
1584368121.77,$M4.1 52518 449 171 -22155 -27315 0 0 *50
1584368122.88,$M4.1 52519 451 175 -22155 -27315 0 0 *5C
1584368123.95,$M4.1 52520 449 179 -22155 -27315 0 0 *53
1584368125.03,$M4.1 52521 449 179 -22155 -27315 0 0 *52
1584368126.12,$M4.1 52522 449 175 -22155 -27315 0 0 *5D
1584368127.22,$M4.1 52523 451 183 -22155 -27315 0 0 *5C
1584368128.32,$M4.1 52524 451 179 -22155 -27315 0 0 *5E
1584368129.4,$M4.1 52525 449 175 -22155 -27315 0 0 *5A
1584368130.49,$M4.1 52526 449 175 -22155 -27315 0 0 *59
1584368131.58,$M4.1 52527 449 175 -22155 -27315 0 0 *58
1584368132.66,$M4.1 52528 449 179 -22155 -27315 0 0 *5B
1584368133.73,$M4.1 52529 449 183 -22155 -27315 0 0 *5F
1584368134.82,$M4.1 52530 449 175 -22155 -27315 0 0 *5E
1584368135.9,$M4.1 52531 449 175 -22155 -27315 0 0 *5F
1584368136.99,$M4.1 52532 449 175 -22155 -27315 0 0 *5C
1584368138.09,$M4.1 52533 449 171 -22155 -27315 0 0 *59
1584368139.21,$M4.1 52534 449 171 -22155 -27315 0 0 *5E
1584368140.31,$M4.1 52535 445 163 -22155 -27315 0 0 *50
1584368141.41,$M4.1 52536 447 175 -22155 -27315 0 0 *56
1584368142.52,$M4.1 52537 447 179 -22155 -27315 0 0 *5B
1584368143.63,$M4.1 52538 447 175 -22155 -27315 0 0 *58
1584368144.73,$M4.1 52539 447 175 -22155 -27315 0 0 *59
1584368145.83,$M4.1 52540 449 167 -22155 -27315 0 0 *5A
1584368146.95,$M4.1 52541 449 171 -22155 -27315 0 0 *5C
1584368148.02,$M4.1 52542 445 175 -22155 -27315 0 0 *57
1584368149.13,$M4.1 52543 447 175 -22155 -27315 0 0 *54
1584368150.27,$M4.1 52544 447 171 -22155 -27315 0 0 *57
1584368151.4,$M4.1 52545 447 171 -22155 -27315 0 0 *56
1584368152.53,$M4.1 52546 447 171 -22155 -27315 0 0 *55
1584368153.63,$M4.1 52547 447 175 -22155 -27315 0 0 *50
1584368154.75,$M4.1 52548 445 171 -22155 -27315 0 0 *59
1584368155.85,$M4.1 52549 447 175 -22155 -27315 0 0 *5E
1584368156.95,$M4.1 52550 447 175 -22155 -27315 0 0 *56
1584368158.07,$M4.1 52551 445 171 -22155 -27315 0 0 *51
1584368159.2,$M4.1 52552 447 171 -22155 -27315 0 0 *50
1584368160.31,$M4.1 52553 447 175 -22155 -27315 0 0 *55
1584368161.41,$M4.1 52554 447 175 -22155 -27315 0 0 *52
1584368162.52,$M4.1 52555 447 175 -22155 -27315 0 0 *53
1584368163.63,$M4.1 52556 445 171 -22155 -27315 0 0 *56
1584368164.74,$M4.1 52557 447 175 -22155 -27315 0 0 *51
1584368165.88,$M4.1 52558 447 171 -22155 -27315 0 0 *5A
1584368167.01,$M4.1 52559 447 171 -22155 -27315 0 0 *5B
1584368168.13,$M4.1 52560 447 167 -22155 -27315 0 0 *56
1584368169.24,$M4.1 52561 445 163 -22155 -27315 0 0 *51
1584368170.34,$M4.1 52562 445 163 -22155 -27315 0 0 *52
1584368171.43,$M4.1 52563 445 175 -22155 -27315 0 0 *54
1584368172.52,$M4.1 52564 445 179 -22155 -27315 0 0 *5F
1584368173.63,$M4.1 52565 447 171 -22155 -27315 0 0 *54
1584368174.75,$M4.1 52566 445 171 -22155 -27315 0 0 *55
1584368175.85,$M4.1 52567 447 175 -22155 -27315 0 0 *52
1584368176.98,$M4.1 52568 447 171 -22155 -27315 0 0 *59
1584368178.09,$M4.1 52569 447 175 -22155 -27315 0 0 *5C
1584368179.17,$M4.1 52570 445 175 -22155 -27315 0 0 *56
1584368180.3,$M4.1 52571 447 185 -22155 -27315 0 0 *5A
1584368181.41,$M4.1 52572 445 189 -22155 -27315 0 0 *57
1584368182.49,$M4.1 52573 445 179 -22155 -27315 0 0 *59
1584368183.56,$M4.1 52574 445 175 -22155 -27315 0 0 *52
1584368184.68,$M4.1 52575 447 175 -22155 -27315 0 0 *51
1584368185.81,$M4.1 52576 447 171 -22155 -27315 0 0 *56
1584368186.88,$M4.1 52577 445 175 -22155 -27315 0 0 *51
1584368187.97,$M4.1 52578 445 179 -22155 -27315 0 0 *52
1584368189.07,$M4.1 52579 445 171 -22155 -27315 0 0 *5B
1584368190.15,$M4.1 52580 445 179 -22155 -27315 0 0 *55
1584368191.25,$M4.1 52581 445 171 -22155 -27315 0 0 *5C
1584368192.32,$M4.1 52582 445 183 -22155 -27315 0 0 *52
1584368193.44,$M4.1 52583 445 185 -22155 -27315 0 0 *55
1584368194.54,$M4.1 52584 445 189 -22155 -27315 0 0 *5E
1584368195.63,$M4.1 52585 445 189 -22155 -27315 0 0 *5F
1584368196.74,$M4.1 52586 445 185 -22155 -27315 0 0 *50
1584368197.81,$M4.1 52587 445 179 -22155 -27315 0 0 *52
1584368198.95,$M4.1 52588 443 167 -22155 -27315 0 0 *54
1584368200.08,$M4.1 52589 447 185 -22155 -27315 0 0 *5D
1584368201.21,$M4.1 52590 447 189 -22155 -27315 0 0 *59
1584368202.3,$M4.1 52591 445 189 -22155 -27315 0 0 *5A
1584368203.4,$M4.1 52592 445 189 -22155 -27315 0 0 *59
1584368204.5,$M4.1 52593 445 189 -22155 -27315 0 0 *58
1584368205.63,$M4.1 52594 447 189 -22155 -27315 0 0 *5D
1584368206.77,$M4.1 52595 447 193 -22155 -27315 0 0 *57
1584368207.87,$M4.1 52596 445 185 -22155 -27315 0 0 *51
1584368209.0,$M4.1 52597 447 185 -22155 -27315 0 0 *52
1584368210.1,$M4.1 52598 445 189 -22155 -27315 0 0 *53
1584368211.24,$M4.1 52599 447 197 -22155 -27315 0 0 *5F
1584368212.34,$M4.1 52600 445 193 -22155 -27315 0 0 *5A
1584368213.44,$M4.1 52601 445 185 -22155 -27315 0 0 *5C
1584368214.56,$M4.1 52602 445 185 -22155 -27315 0 0 *5F
1584368215.63,$M4.1 52603 445 179 -22155 -27315 0 0 *5D
1584368216.71,$M4.1 52604 445 179 -22155 -27315 0 0 *5A
1584368217.8,$M4.1 52605 445 179 -22155 -27315 0 0 *5B
1584368218.87,$M4.1 52606 445 179 -22155 -27315 0 0 *58
1584368219.95,$M4.1 52607 445 183 -22155 -27315 0 0 *5C
1584368221.04,$M4.1 52608 445 179 -22155 -27315 0 0 *56
1584368222.11,$M4.1 52609 445 179 -22155 -27315 0 0 *57
1584368223.19,$M4.1 52610 445 179 -22155 -27315 0 0 *5F
1584368224.28,$M4.1 52611 445 179 -22155 -27315 0 0 *5E
1584368225.38,$M4.1 52612 443 183 -22155 -27315 0 0 *5E
1584368226.46,$M4.1 52613 443 183 -22155 -27315 0 0 *5F
1584368227.55,$M4.1 52614 445 183 -22155 -27315 0 0 *5E
1584368228.65,$M4.1 52615 447 183 -22155 -27315 0 0 *5D
1584368229.75,$M4.1 52616 445 171 -22155 -27315 0 0 *51
1584368230.85,$M4.1 52617 443 183 -22155 -27315 0 0 *5B
1584368231.95,$M4.1 52618 443 183 -22155 -27315 0 0 *54
1584368233.05,$M4.1 52619 443 179 -22155 -27315 0 0 *50
1584368234.17,$M4.1 52620 443 175 -22155 -27315 0 0 *56
1584368235.24,$M4.1 52621 445 179 -22155 -27315 0 0 *5D
1584368236.32,$M4.1 52622 445 183 -22155 -27315 0 0 *5B
1584368237.43,$M4.1 52623 443 183 -22155 -27315 0 0 *5C
1584368238.53,$M4.1 52624 443 179 -22155 -27315 0 0 *5E
1584368239.6,$M4.1 52625 441 179 -22155 -27315 0 0 *5D
1584368240.71,$M4.1 52626 443 179 -22155 -27315 0 0 *5C
1584368241.8,$M4.1 52627 443 183 -22155 -27315 0 0 *58
1584368242.92,$M4.1 52628 443 179 -22155 -27315 0 0 *52
1584368244.02,$M4.1 52629 445 185 -22155 -27315 0 0 *56
1584368245.12,$M4.1 52630 443 179 -22155 -27315 0 0 *5B
1584368246.25,$M4.1 52631 443 185 -22155 -27315 0 0 *59
1584368247.35,$M4.1 52632 443 183 -22155 -27315 0 0 *5C
1584368248.46,$M4.1 52633 441 189 -22155 -27315 0 0 *55
1584368249.56,$M4.1 52634 443 183 -22155 -27315 0 0 *5A
1584368250.69,$M4.1 52635 443 185 -22155 -27315 0 0 *5D
1584368251.79,$M4.1 52636 443 183 -22155 -27315 0 0 *58
1584368252.89,$M4.1 52637 443 183 -22155 -27315 0 0 *59
1584368253.96,$M4.1 52638 441 183 -22155 -27315 0 0 *54
1584368255.08,$M4.1 52639 443 189 -22155 -27315 0 0 *5D
1584368256.21,$M4.1 52640 443 189 -22155 -27315 0 0 *53
1584368257.33,$M4.1 52641 443 189 -22155 -27315 0 0 *52
1584368258.46,$M4.1 52642 443 193 -22155 -27315 0 0 *5A
1584368259.56,$M4.1 52643 441 193 -22155 -27315 0 0 *59
1584368260.67,$M4.1 52644 441 193 -22155 -27315 0 0 *5E
1584368261.77,$M4.1 52645 441 185 -22155 -27315 0 0 *58
1584368262.9,$M4.1 52646 443 193 -22155 -27315 0 0 *5E
1584368264.03,$M4.1 52647 443 193 -22155 -27315 0 0 *5F
1584368265.15,$M4.1 52648 443 193 -22155 -27315 0 0 *50
1584368266.25,$M4.1 52649 441 189 -22155 -27315 0 0 *58
1584368267.35,$M4.1 52650 441 189 -22155 -27315 0 0 *50
1584368268.46,$M4.1 52651 441 193 -22155 -27315 0 0 *5A
1584368269.59,$M4.1 52652 443 197 -22155 -27315 0 0 *5F
1584368270.69,$M4.1 52653 441 193 -22155 -27315 0 0 *58
1584368271.82,$M4.1 52654 443 201 -22155 -27315 0 0 *55
1584368272.92,$M4.1 52655 441 197 -22155 -27315 0 0 *5A
1584368274.02,$M4.1 52656 441 193 -22155 -27315 0 0 *5D
1584368275.16,$M4.1 52657 443 197 -22155 -27315 0 0 *5A
1584368276.29,$M4.1 52658 443 197 -22155 -27315 0 0 *55
1584368277.39,$M4.1 52659 441 193 -22155 -27315 0 0 *52
1584368278.49,$M4.1 52660 441 197 -22155 -27315 0 0 *5C
1584368279.63,$M4.1 52661 443 193 -22155 -27315 0 0 *5B
1584368280.73,$M4.1 52662 441 193 -22155 -27315 0 0 *5A
1584368281.86,$M4.1 52663 443 197 -22155 -27315 0 0 *5D
1584368282.98,$M4.1 52664 441 197 -22155 -27315 0 0 *58
1584368284.08,$M4.1 52665 441 197 -22155 -27315 0 0 *59
1584368285.18,$M4.1 52666 441 197 -22155 -27315 0 0 *5A
1584368286.28,$M4.1 52667 441 205 -22155 -27315 0 0 *53
1584368287.38,$M4.1 52668 441 189 -22155 -27315 0 0 *5B
1584368288.5,$M4.1 52669 441 193 -22155 -27315 0 0 *51
1584368289.6,$M4.1 52670 441 201 -22155 -27315 0 0 *51
1584368290.7,$M4.1 52671 441 193 -22155 -27315 0 0 *58
1584368291.84,$M4.1 52672 443 201 -22155 -27315 0 0 *51
1584368292.94,$M4.1 52673 437 193 -22155 -27315 0 0 *5B
1584368294.04,$M4.1 52674 441 193 -22155 -27315 0 0 *5D
1584368295.16,$M4.1 52675 441 193 -22155 -27315 0 0 *5C
1584368296.26,$M4.1 52676 441 193 -22155 -27315 0 0 *5F
1584368297.36,$M4.1 52677 437 185 -22155 -27315 0 0 *58
1584368298.49,$M4.1 52678 443 193 -22155 -27315 0 0 *53
1584368299.6,$M4.1 52679 441 197 -22155 -27315 0 0 *54
1584368300.73,$M4.1 52680 443 193 -22155 -27315 0 0 *54
1584368301.83,$M4.1 52681 441 189 -22155 -27315 0 0 *5C
1584368302.93,$M4.1 52682 441 193 -22155 -27315 0 0 *54
1584368304.03,$M4.1 52683 441 189 -22155 -27315 0 0 *5E
1584368305.13,$M4.1 52684 441 189 -22155 -27315 0 0 *59
1584368306.24,$M4.1 52685 441 193 -22155 -27315 0 0 *53
1584368307.35,$M4.1 52686 443 193 -22155 -27315 0 0 *52
1584368308.49,$M4.1 52687 443 197 -22155 -27315 0 0 *57
1584368309.59,$M4.1 52688 437 189 -22155 -27315 0 0 *54
1584368310.69,$M4.1 52689 437 185 -22155 -27315 0 0 *59
1584368311.79,$M4.1 52690 441 193 -22155 -27315 0 0 *57
1584368312.91,$M4.1 52691 441 193 -22155 -27315 0 0 *56
1584368314.01,$M4.1 52692 441 189 -22155 -27315 0 0 *5E
1584368315.09,$M4.1 52693 441 189 -22155 -27315 0 0 *5F
1584368316.23,$M4.1 52694 443 193 -22155 -27315 0 0 *51
1584368317.31,$M4.1 52695 441 183 -22155 -27315 0 0 *53
1584368318.43,$M4.1 52696 443 193 -22155 -27315 0 0 *53
1584368319.55,$M4.1 52697 441 185 -22155 -27315 0 0 *57
1584368320.65,$M4.1 52698 441 185 -22155 -27315 0 0 *58
1584368321.72,$M4.1 52699 441 183 -22155 -27315 0 0 *5F
1584368322.8,$M4.1 52700 441 183 -22155 -27315 0 0 *5E
1584368323.9,$M4.1 52701 441 185 -22155 -27315 0 0 *59
1584368325.02,$M4.1 52702 441 185 -22155 -27315 0 0 *5A
1584368326.09,$M4.1 52703 437 183 -22155 -27315 0 0 *5C
1584368327.18,$M4.1 52704 437 183 -22155 -27315 0 0 *5B
1584368328.25,$M4.1 52705 437 183 -22155 -27315 0 0 *5A
1584368329.33,$M4.1 52706 441 175 -22155 -27315 0 0 *51
1584368330.4,$M4.1 52707 441 183 -22155 -27315 0 0 *59
1584368331.49,$M4.1 52708 437 183 -22155 -27315 0 0 *57
1584368332.59,$M4.1 52709 441 185 -22155 -27315 0 0 *51
1584368333.69,$M4.1 52710 437 185 -22155 -27315 0 0 *58
1584368334.77,$M4.1 52711 437 175 -22155 -27315 0 0 *56
1584368335.86,$M4.1 52712 437 179 -22155 -27315 0 0 *59
1584368336.96,$M4.1 52713 435 179 -22155 -27315 0 0 *5A
1584368338.06,$M4.1 52714 435 183 -22155 -27315 0 0 *58
1584368339.16,$M4.1 52715 437 189 -22155 -27315 0 0 *51
1584368340.27,$M4.1 52716 437 189 -22155 -27315 0 0 *52
1584368341.37,$M4.1 52717 437 189 -22155 -27315 0 0 *53
1584368342.47,$M4.1 52718 441 189 -22155 -27315 0 0 *5D
1584368343.55,$M4.1 52719 437 189 -22155 -27315 0 0 *5D
1584368344.67,$M4.1 52720 437 185 -22155 -27315 0 0 *5B
1584368345.77,$M4.1 52721 437 189 -22155 -27315 0 0 *56
1584368346.87,$M4.1 52722 437 193 -22155 -27315 0 0 *5E
1584368347.97,$M4.1 52723 437 201 -22155 -27315 0 0 *57
1584368349.08,$M4.1 52724 437 201 -22155 -27315 0 0 *50
1584368350.19,$M4.1 52725 437 201 -22155 -27315 0 0 *51
1584368351.29,$M4.1 52726 437 201 -22155 -27315 0 0 *52
1584368352.4,$M4.1 52727 441 197 -22155 -27315 0 0 *5E
1584368353.51,$M4.1 52728 437 193 -22155 -27315 0 0 *54
1584368354.61,$M4.1 52729 437 189 -22155 -27315 0 0 *5E
1584368355.72,$M4.1 52730 441 197 -22155 -27315 0 0 *58
1584368356.82,$M4.1 52731 437 201 -22155 -27315 0 0 *54
1584368357.93,$M4.1 52732 437 201 -22155 -27315 0 0 *57
1584368359.04,$M4.1 52733 437 201 -22155 -27315 0 0 *56
1584368360.14,$M4.1 52734 441 197 -22155 -27315 0 0 *5C
1584368361.25,$M4.1 52735 437 201 -22155 -27315 0 0 *50
1584368362.36,$M4.1 52736 437 201 -22155 -27315 0 0 *53
1584368363.46,$M4.1 52737 437 189 -22155 -27315 0 0 *51
1584368364.56,$M4.1 52738 437 189 -22155 -27315 0 0 *5E
1584368365.69,$M4.1 52739 443 213 -22155 -27315 0 0 *5C
1584368366.79,$M4.1 52740 441 209 -22155 -27315 0 0 *5B
1584368367.89,$M4.1 52741 437 193 -22155 -27315 0 0 *5B
1584368369.0,$M4.1 52742 441 189 -22155 -27315 0 0 *52
1584368370.1,$M4.1 52743 441 189 -22155 -27315 0 0 *53
1584368371.17,$M4.1 52744 437 183 -22155 -27315 0 0 *5F
1584368372.28,$M4.1 52745 437 185 -22155 -27315 0 0 *58
1584368373.39,$M4.1 52746 437 189 -22155 -27315 0 0 *57
1584368374.49,$M4.1 52747 437 189 -22155 -27315 0 0 *56
1584368375.59,$M4.1 52748 437 189 -22155 -27315 0 0 *59
1584368376.69,$M4.1 52749 437 189 -22155 -27315 0 0 *58
1584368377.82,$M4.1 52750 435 189 -22155 -27315 0 0 *52
1584368378.92,$M4.1 52751 437 185 -22155 -27315 0 0 *5D
1584368380.02,$M4.1 52752 437 189 -22155 -27315 0 0 *52
1584368381.13,$M4.1 52753 441 197 -22155 -27315 0 0 *5D
1584368382.24,$M4.1 52754 441 205 -22155 -27315 0 0 *52
1584368383.34,$M4.1 52755 437 209 -22155 -27315 0 0 *5E
1584368384.45,$M4.1 52756 437 205 -22155 -27315 0 0 *51
1584368385.55,$M4.1 52757 437 205 -22155 -27315 0 0 *50
1584368386.65,$M4.1 52758 437 205 -22155 -27315 0 0 *5F
1584368387.77,$M4.1 52759 437 201 -22155 -27315 0 0 *5A
1584368388.87,$M4.1 52760 441 205 -22155 -27315 0 0 *55
1584368389.97,$M4.1 52761 437 201 -22155 -27315 0 0 *51
1584368391.07,$M4.1 52762 437 205 -22155 -27315 0 0 *56
1584368392.19,$M4.1 52763 441 213 -22155 -27315 0 0 *51
1584368393.29,$M4.1 52764 437 205 -22155 -27315 0 0 *50
1584368394.39,$M4.1 52765 437 209 -22155 -27315 0 0 *5D
1584368395.49,$M4.1 52766 437 205 -22155 -27315 0 0 *52
1584368396.61,$M4.1 52767 437 193 -22155 -27315 0 0 *5F
1584368397.71,$M4.1 52768 437 193 -22155 -27315 0 0 *50
1584368398.81,$M4.1 52769 437 189 -22155 -27315 0 0 *5A
1584368399.91,$M4.1 52770 437 201 -22155 -27315 0 0 *51
