1580996168.51,$M4.1 10563 25 17 -22153 -27315 0 0 *53
1580996169.64,$M4.1 10564 25 13 -22153 -27315 0 0 *50
1580996170.79,$M4.1 10565 25 13 -22153 -27315 0 0 *51
1580996171.89,$M4.1 10566 23 9 -22153 -27315 0 0 *6F
1580996173.04,$M4.1 10567 25 13 -22153 -27315 0 0 *53
1580996174.16,$M4.1 10568 25 9 -22153 -27315 0 0 *67
1580996175.29,$M4.1 10569 27 21 -22153 -27315 0 0 *5E
1580996176.41,$M4.1 10570 23 17 -22153 -27315 0 0 *57
1580996177.56,$M4.1 10571 25 13 -22153 -27315 0 0 *54
1580996178.69,$M4.1 10572 25 17 -22153 -27315 0 0 *53
1580996179.84,$M4.1 10573 25 13 -22153 -27315 0 0 *56
1580996180.99,$M4.1 10574 25 17 -22153 -27315 0 0 *55
1580996182.11,$M4.1 10575 23 13 -22153 -27315 0 0 *56
1580996183.25,$M4.1 10576 25 17 -22153 -27315 0 0 *57
1580996184.37,$M4.1 10577 23 17 -22153 -27315 0 0 *50
1580996185.52,$M4.1 10578 25 17 -22153 -27315 0 0 *59
1580996186.67,$M4.1 10579 25 17 -22153 -27315 0 0 *58
1580996187.82,$M4.1 10580 25 17 -22153 -27315 0 0 *5E
1580996188.95,$M4.1 10581 25 13 -22153 -27315 0 0 *5B
1580996190.1,$M4.1 10582 25 17 -22153 -27315 0 0 *5C
1580996191.25,$M4.1 10583 25 21 -22153 -27315 0 0 *58
1580996192.4,$M4.1 10584 25 25 -22153 -27315 0 0 *5B
1580996193.55,$M4.1 10585 25 21 -22153 -27315 0 0 *5E
1580996194.7,$M4.1 10586 25 21 -22153 -27315 0 0 *5D
1580996195.83,$M4.1 10587 23 25 -22153 -27315 0 0 *5E
1580996196.98,$M4.1 10588 25 21 -22153 -27315 0 0 *53
1580996198.13,$M4.1 10589 25 21 -22153 -27315 0 0 *52
1580996199.26,$M4.1 10590 23 21 -22153 -27315 0 0 *5C
1580996200.41,$M4.1 10591 25 25 -22153 -27315 0 0 *5F
1580996201.56,$M4.1 10592 25 21 -22153 -27315 0 0 *58
1580996202.71,$M4.1 10593 25 21 -22153 -27315 0 0 *59
1580996203.83,$M4.1 10594 23 25 -22153 -27315 0 0 *5C
1580996204.96,$M4.1 10595 23 29 -22153 -27315 0 0 *51
1580996206.11,$M4.1 10596 25 25 -22153 -27315 0 0 *58
1580996207.24,$M4.1 10597 27 25 -22153 -27315 0 0 *5B
1580996208.39,$M4.1 10598 25 25 -22153 -27315 0 0 *56
1580996209.51,$M4.1 10599 23 21 -22153 -27315 0 0 *55
1580996210.64,$M4.1 10600 23 25 -22153 -27315 0 0 *52
1580996211.79,$M4.1 10601 25 21 -22153 -27315 0 0 *51
1580996212.94,$M4.1 10602 25 29 -22153 -27315 0 0 *5A
1580996214.09,$M4.1 10603 25 25 -22153 -27315 0 0 *57
1580996215.21,$M4.1 10604 23 25 -22153 -27315 0 0 *56
1580996216.36,$M4.1 10605 25 25 -22153 -27315 0 0 *51
1580996217.51,$M4.1 10606 25 29 -22153 -27315 0 0 *5E
1580996218.66,$M4.1 10607 25 37 -22153 -27315 0 0 *50
1580996219.81,$M4.1 10608 25 47 -22153 -27315 0 0 *58
1580996220.95,$M4.1 10609 25 63 -22153 -27315 0 0 *5F
1580996222.07,$M4.1 10610 23 67 -22153 -27315 0 0 *55
1580996223.19,$M4.1 10611 23 71 -22153 -27315 0 0 *53
1580996224.34,$M4.1 10612 29 67 -22153 -27315 0 0 *5D
1580996225.45,$M4.1 10613 27 59 -22153 -27315 0 0 *5F
1580996226.59,$M4.1 10614 27 59 -22153 -27315 0 0 *58
1580996227.71,$M4.1 10615 27 59 -22153 -27315 0 0 *59
1580996228.85,$M4.1 10616 29 59 -22153 -27315 0 0 *54
1580996229.99,$M4.1 10617 27 47 -22153 -27315 0 0 *54
1580996231.11,$M4.1 10618 27 47 -22153 -27315 0 0 *5B
1580996232.24,$M4.1 10619 27 55 -22153 -27315 0 0 *59
1580996233.37,$M4.1 10620 27 55 -22153 -27315 0 0 *53
1580996234.52,$M4.1 10621 29 55 -22153 -27315 0 0 *5C
1580996235.69,$M4.1 10622 29 55 -22153 -27315 0 0 *5F
1580996236.8,$M4.1 10623 27 59 -22153 -27315 0 0 *5C
1580996237.93,$M4.1 10624 27 59 -22153 -27315 0 0 *5B
1580996239.05,$M4.1 10625 27 47 -22153 -27315 0 0 *55
1580996240.19,$M4.1 10626 27 47 -22153 -27315 0 0 *56
1580996241.27,$M4.1 10627 27 43 -22153 -27315 0 0 *53
1580996242.42,$M4.1 10628 29 41 -22153 -27315 0 0 *50
1580996243.57,$M4.1 10629 29 37 -22153 -27315 0 0 *50
1580996244.69,$M4.1 10630 27 37 -22153 -27315 0 0 *56
1580996245.82,$M4.1 10631 27 37 -22153 -27315 0 0 *57
1580996246.94,$M4.1 10632 27 37 -22153 -27315 0 0 *54
1580996248.05,$M4.1 10633 27 33 -22153 -27315 0 0 *51
1580996249.17,$M4.1 10634 27 33 -22153 -27315 0 0 *56
1580996250.3,$M4.1 10635 27 33 -22153 -27315 0 0 *57
1580996251.42,$M4.1 10636 27 41 -22153 -27315 0 0 *51
1580996252.54,$M4.1 10637 27 41 -22153 -27315 0 0 *50
1580996253.67,$M4.1 10638 27 37 -22153 -27315 0 0 *5E
1580996254.79,$M4.1 10639 27 37 -22153 -27315 0 0 *5F
1580996255.91,$M4.1 10640 27 33 -22153 -27315 0 0 *55
1580996257.04,$M4.1 10641 27 33 -22153 -27315 0 0 *54
1580996258.17,$M4.1 10642 25 33 -22153 -27315 0 0 *55
1580996259.31,$M4.1 10643 27 33 -22153 -27315 0 0 *56
1580996260.42,$M4.1 10644 27 33 -22153 -27315 0 0 *51
1580996261.54,$M4.1 10645 27 29 -22153 -27315 0 0 *5B
1580996262.67,$M4.1 10646 27 33 -22153 -27315 0 0 *53
1580996263.82,$M4.1 10647 29 33 -22153 -27315 0 0 *5C
1580996264.94,$M4.1 10648 27 29 -22153 -27315 0 0 *56
1580996266.06,$M4.1 10649 27 33 -22153 -27315 0 0 *5C
1580996267.19,$M4.1 10650 27 33 -22153 -27315 0 0 *54
1580996268.31,$M4.1 10651 27 25 -22153 -27315 0 0 *52
1580996269.44,$M4.1 10652 27 37 -22153 -27315 0 0 *52
1580996270.56,$M4.1 10653 27 33 -22153 -27315 0 0 *57
1580996271.68,$M4.1 10654 27 29 -22153 -27315 0 0 *5B
1580996272.81,$M4.1 10655 27 29 -22153 -27315 0 0 *5A
1580996273.93,$M4.1 10656 27 29 -22153 -27315 0 0 *59
1580996275.08,$M4.1 10657 25 29 -22153 -27315 0 0 *5A
1580996276.21,$M4.1 10658 27 33 -22153 -27315 0 0 *5C
1580996277.33,$M4.1 10659 27 29 -22153 -27315 0 0 *56
1580996278.46,$M4.1 10660 27 33 -22153 -27315 0 0 *57
1580996279.58,$M4.1 10661 27 33 -22153 -27315 0 0 *56
1580996280.7,$M4.1 10662 27 29 -22153 -27315 0 0 *5E
1580996281.83,$M4.1 10663 27 29 -22153 -27315 0 0 *5F
1580996282.98,$M4.1 10664 25 33 -22153 -27315 0 0 *51
1580996284.1,$M4.1 10665 27 37 -22153 -27315 0 0 *56
1580996285.24,$M4.1 10666 25 47 -22153 -27315 0 0 *50
1580996286.39,$M4.1 10667 29 63 -22153 -27315 0 0 *5B
1580996287.54,$M4.1 10668 29 47 -22153 -27315 0 0 *52
1580996288.64,$M4.1 10669 27 43 -22153 -27315 0 0 *59
1580996289.73,$M4.1 10670 27 43 -22153 -27315 0 0 *51
1580996290.83,$M4.1 10671 27 43 -22153 -27315 0 0 *50
1580996291.92,$M4.1 10672 27 43 -22153 -27315 0 0 *53
1580996293.06,$M4.1 10673 29 51 -22153 -27315 0 0 *5F
1580996294.23,$M4.1 10674 29 71 -22153 -27315 0 0 *5A
1580996295.36,$M4.1 10675 29 67 -22153 -27315 0 0 *5C
1580996296.5,$M4.1 10676 27 55 -22153 -27315 0 0 *50
1580996297.64,$M4.1 10677 29 51 -22153 -27315 0 0 *5B
1580996298.81,$M4.1 10678 29 47 -22153 -27315 0 0 *53
1580996299.9,$M4.1 10679 27 43 -22153 -27315 0 0 *58
1580996301.04,$M4.1 10680 29 51 -22153 -27315 0 0 *53
1580996302.16,$M4.1 10681 29 43 -22153 -27315 0 0 *51
1580996303.29,$M4.1 10682 27 47 -22153 -27315 0 0 *58
1580996304.41,$M4.1 10683 29 43 -22153 -27315 0 0 *53
1580996305.53,$M4.1 10684 27 37 -22153 -27315 0 0 *59
1580996306.68,$M4.1 10685 29 41 -22153 -27315 0 0 *57
1580996307.81,$M4.1 10686 27 37 -22153 -27315 0 0 *5B
1580996308.94,$M4.1 10687 29 33 -22153 -27315 0 0 *50
1580996310.08,$M4.1 10688 27 29 -22153 -27315 0 0 *5A
1580996311.23,$M4.1 10689 29 29 -22153 -27315 0 0 *55
1580996312.34,$M4.1 10690 27 33 -22153 -27315 0 0 *58
1580996313.48,$M4.1 10691 27 33 -22153 -27315 0 0 *59
1580996314.61,$M4.1 10692 29 33 -22153 -27315 0 0 *54
1580996315.74,$M4.1 10693 27 41 -22153 -27315 0 0 *5E
1580996316.86,$M4.1 10694 27 41 -22153 -27315 0 0 *59
1580996317.99,$M4.1 10695 27 41 -22153 -27315 0 0 *58
1580996319.14,$M4.1 10696 29 41 -22153 -27315 0 0 *55
1580996320.29,$M4.1 10697 29 41 -22153 -27315 0 0 *54
1580996321.44,$M4.1 10698 29 37 -22153 -27315 0 0 *5A
1580996322.56,$M4.1 10699 27 41 -22153 -27315 0 0 *54
1580996323.68,$M4.1 10700 27 33 -22153 -27315 0 0 *50
1580996324.81,$M4.1 10701 27 25 -22153 -27315 0 0 *56
1580996325.93,$M4.1 10702 27 25 -22153 -27315 0 0 *55
1580996327.08,$M4.1 10703 25 21 -22153 -27315 0 0 *52
1580996328.21,$M4.1 10704 27 25 -22153 -27315 0 0 *53
1580996329.33,$M4.1 10705 27 25 -22153 -27315 0 0 *52
1580996330.49,$M4.1 10706 29 29 -22153 -27315 0 0 *53
1580996331.61,$M4.1 10707 27 33 -22153 -27315 0 0 *57
1580996332.73,$M4.1 10708 27 29 -22153 -27315 0 0 *53
1580996333.86,$M4.1 10709 27 33 -22153 -27315 0 0 *59
1580996334.99,$M4.1 10710 29 33 -22153 -27315 0 0 *5F
1580996336.14,$M4.1 10711 29 29 -22153 -27315 0 0 *55
1580996337.29,$M4.1 10712 29 37 -22153 -27315 0 0 *59
1580996338.43,$M4.1 10713 27 41 -22153 -27315 0 0 *57
1580996339.54,$M4.1 10714 27 33 -22153 -27315 0 0 *55
1580996340.66,$M4.1 10715 27 33 -22153 -27315 0 0 *54
1580996341.79,$M4.1 10716 27 37 -22153 -27315 0 0 *53
1580996342.91,$M4.1 10717 27 37 -22153 -27315 0 0 *52
1580996344.04,$M4.1 10718 27 41 -22153 -27315 0 0 *5C
1580996345.16,$M4.1 10719 27 33 -22153 -27315 0 0 *58
1580996346.31,$M4.1 10720 29 33 -22153 -27315 0 0 *5C
1580996347.43,$M4.1 10721 27 37 -22153 -27315 0 0 *57
1580996348.54,$M4.1 10722 27 33 -22153 -27315 0 0 *50
1580996349.69,$M4.1 10723 25 33 -22153 -27315 0 0 *53
1580996350.81,$M4.1 10724 27 41 -22153 -27315 0 0 *53
1580996351.94,$M4.1 10725 27 41 -22153 -27315 0 0 *52
1580996353.09,$M4.1 10726 29 37 -22153 -27315 0 0 *5E
1580996354.21,$M4.1 10727 27 25 -22153 -27315 0 0 *52
1580996355.36,$M4.1 10728 29 33 -22153 -27315 0 0 *54
1580996356.48,$M4.1 10729 27 33 -22153 -27315 0 0 *5B
1580996357.61,$M4.1 10730 27 37 -22153 -27315 0 0 *57
1580996358.73,$M4.1 10731 27 33 -22153 -27315 0 0 *52
1580996359.87,$M4.1 10732 29 33 -22153 -27315 0 0 *5F
1580996360.99,$M4.1 10733 27 33 -22153 -27315 0 0 *50
1580996362.13,$M4.1 10734 27 37 -22153 -27315 0 0 *53
1580996363.27,$M4.1 10735 25 33 -22153 -27315 0 0 *54
1580996364.41,$M4.1 10736 29 33 -22153 -27315 0 0 *5B
1580996365.54,$M4.1 10737 27 41 -22153 -27315 0 0 *51
1580996366.66,$M4.1 10738 27 41 -22153 -27315 0 0 *5E
1580996367.79,$M4.1 10739 27 41 -22153 -27315 0 0 *5F
1580996368.91,$M4.1 10740 27 37 -22153 -27315 0 0 *50
1580996370.06,$M4.1 10741 29 37 -22153 -27315 0 0 *5F
1580996371.19,$M4.1 10742 27 41 -22153 -27315 0 0 *53
1580996372.31,$M4.1 10743 27 41 -22153 -27315 0 0 *52
1580996373.44,$M4.1 10744 27 41 -22153 -27315 0 0 *55
1580996374.56,$M4.1 10745 27 41 -22153 -27315 0 0 *54
1580996375.71,$M4.1 10746 29 41 -22153 -27315 0 0 *59
1580996376.84,$M4.1 10747 27 41 -22153 -27315 0 0 *56
1580996377.99,$M4.1 10748 25 41 -22153 -27315 0 0 *5B
1580996379.11,$M4.1 10749 27 41 -22153 -27315 0 0 *58
1580996380.24,$M4.1 10750 27 41 -22153 -27315 0 0 *50
1580996381.37,$M4.1 10751 25 37 -22153 -27315 0 0 *52
1580996382.48,$M4.1 10752 27 43 -22153 -27315 0 0 *50
1580996383.61,$M4.1 10753 27 41 -22153 -27315 0 0 *53
1580996384.74,$M4.1 10754 25 37 -22153 -27315 0 0 *57
1580996385.88,$M4.1 10755 27 41 -22153 -27315 0 0 *55
1580996387.01,$M4.1 10756 27 47 -22153 -27315 0 0 *50
1580996388.09,$M4.1 10757 27 43 -22153 -27315 0 0 *55
1580996389.2,$M4.1 10758 27 43 -22153 -27315 0 0 *5A
1580996390.31,$M4.1 10759 27 41 -22153 -27315 0 0 *59
1580996391.45,$M4.1 10760 27 41 -22153 -27315 0 0 *53
1580996392.56,$M4.1 10761 27 41 -22153 -27315 0 0 *52
1580996393.71,$M4.1 10762 29 37 -22153 -27315 0 0 *5E
1580996394.84,$M4.1 10763 27 37 -22153 -27315 0 0 *51
1580996395.98,$M4.1 10764 29 37 -22153 -27315 0 0 *58
1580996397.11,$M4.1 10765 27 41 -22153 -27315 0 0 *56
1580996398.25,$M4.1 10766 25 33 -22153 -27315 0 0 *52
1580996399.39,$M4.1 10767 25 37 -22153 -27315 0 0 *57
1580996400.54,$M4.1 10768 25 37 -22153 -27315 0 0 *58
1580996401.69,$M4.1 10769 29 37 -22153 -27315 0 0 *55
1580996402.81,$M4.1 10770 27 41 -22153 -27315 0 0 *52
1580996403.94,$M4.1 10771 27 37 -22153 -27315 0 0 *52
1580996405.06,$M4.1 10772 25 43 -22153 -27315 0 0 *50
1580996406.18,$M4.1 10773 27 41 -22153 -27315 0 0 *51
1580996407.29,$M4.1 10774 25 43 -22153 -27315 0 0 *56
1580996408.4,$M4.1 10775 27 43 -22153 -27315 0 0 *55
1580996409.55,$M4.1 10776 25 41 -22153 -27315 0 0 *56
1580996410.66,$M4.1 10777 25 43 -22153 -27315 0 0 *55
1580996411.78,$M4.1 10778 29 43 -22153 -27315 0 0 *56
1580996412.88,$M4.1 10779 27 43 -22153 -27315 0 0 *59
1580996413.97,$M4.1 10780 27 43 -22153 -27315 0 0 *5F
1580996415.1,$M4.1 10781 27 47 -22153 -27315 0 0 *5A
1580996416.2,$M4.1 10782 27 43 -22153 -27315 0 0 *5D
1580996417.32,$M4.1 10783 27 47 -22153 -27315 0 0 *58
1580996418.47,$M4.1 10784 29 47 -22153 -27315 0 0 *51
1580996419.62,$M4.1 10785 25 41 -22153 -27315 0 0 *5A
1580996420.75,$M4.1 10786 25 43 -22153 -27315 0 0 *5B
1580996421.9,$M4.1 10787 25 41 -22153 -27315 0 0 *58
1580996423.03,$M4.1 10788 25 37 -22153 -27315 0 0 *56
1580996424.16,$M4.1 10789 27 47 -22153 -27315 0 0 *52
1580996425.28,$M4.1 10790 27 41 -22153 -27315 0 0 *5C
1580996426.43,$M4.1 10791 25 37 -22153 -27315 0 0 *5E
1580996427.58,$M4.1 10792 25 33 -22153 -27315 0 0 *59
1580996428.73,$M4.1 10793 25 37 -22153 -27315 0 0 *5C
1580996429.85,$M4.1 10794 27 41 -22153 -27315 0 0 *58
1580996430.96,$M4.1 10795 25 43 -22153 -27315 0 0 *59
1580996432.08,$M4.1 10796 29 43 -22153 -27315 0 0 *56
1580996433.21,$M4.1 10797 25 43 -22153 -27315 0 0 *5B
1580996434.33,$M4.1 10798 25 43 -22153 -27315 0 0 *54
1580996435.48,$M4.1 10799 25 41 -22153 -27315 0 0 *57
1580996436.57,$M4.1 10800 27 43 -22153 -27315 0 0 *58
1580996437.68,$M4.1 10801 25 43 -22153 -27315 0 0 *5B
1580996438.82,$M4.1 10802 27 47 -22153 -27315 0 0 *5E
1580996439.97,$M4.1 10803 25 47 -22153 -27315 0 0 *5D
1580996441.08,$M4.1 10804 25 43 -22153 -27315 0 0 *5E
1580996442.2,$M4.1 10805 27 47 -22153 -27315 0 0 *59
1580996443.33,$M4.1 10806 27 51 -22153 -27315 0 0 *5D
1580996444.45,$M4.1 10807 25 43 -22153 -27315 0 0 *5D
1580996445.6,$M4.1 10808 25 41 -22153 -27315 0 0 *50
1580996446.68,$M4.1 10809 27 43 -22153 -27315 0 0 *51
1580996447.79,$M4.1 10810 27 43 -22153 -27315 0 0 *59
1580996448.9,$M4.1 10811 27 37 -22153 -27315 0 0 *5B
1580996449.99,$M4.1 10812 27 43 -22153 -27315 0 0 *5B
1580996451.09,$M4.1 10813 27 43 -22153 -27315 0 0 *5A
1580996452.24,$M4.1 10814 25 37 -22153 -27315 0 0 *5C
1580996453.39,$M4.1 10815 25 41 -22153 -27315 0 0 *5C
1580996454.52,$M4.1 10816 25 37 -22153 -27315 0 0 *5E
1580996455.64,$M4.1 10817 25 43 -22153 -27315 0 0 *5C
1580996456.75,$M4.1 10818 25 43 -22153 -27315 0 0 *53
1580996457.85,$M4.1 10819 27 43 -22153 -27315 0 0 *50
1580996459.01,$M4.1 10820 25 41 -22153 -27315 0 0 *5A
1580996460.09,$M4.1 10821 27 43 -22153 -27315 0 0 *5B
1580996461.22,$M4.1 10822 27 47 -22153 -27315 0 0 *5C
1580996462.37,$M4.1 10823 25 41 -22153 -27315 0 0 *59
1580996463.52,$M4.1 10824 25 41 -22153 -27315 0 0 *5E
1580996464.67,$M4.1 10825 25 41 -22153 -27315 0 0 *5F
1580996465.82,$M4.1 10826 25 41 -22153 -27315 0 0 *5C
1580996466.97,$M4.1 10827 25 41 -22153 -27315 0 0 *5D
1580996468.05,$M4.1 10828 27 43 -22153 -27315 0 0 *52
1580996469.2,$M4.1 10829 25 41 -22153 -27315 0 0 *53
1580996470.35,$M4.1 10830 25 41 -22153 -27315 0 0 *5B
1580996471.5,$M4.1 10831 25 41 -22153 -27315 0 0 *5A
1580996472.6,$M4.1 10832 27 43 -22153 -27315 0 0 *59
1580996473.72,$M4.1 10833 27 47 -22153 -27315 0 0 *5C
1580996474.84,$M4.1 10834 25 43 -22153 -27315 0 0 *5D
1580996475.94,$M4.1 10835 27 43 -22153 -27315 0 0 *5E
1580996477.09,$M4.1 10836 29 47 -22153 -27315 0 0 *57
1580996478.22,$M4.1 10837 27 47 -22153 -27315 0 0 *58
1580996479.37,$M4.1 10838 25 47 -22153 -27315 0 0 *55
1580996480.5,$M4.1 10839 27 51 -22153 -27315 0 0 *51
1580996481.62,$M4.1 10840 27 47 -22153 -27315 0 0 *58
1580996482.75,$M4.1 10841 27 47 -22153 -27315 0 0 *59
1580996483.9,$M4.1 10842 25 41 -22153 -27315 0 0 *5E
1580996485.0,$M4.1 10843 27 43 -22153 -27315 0 0 *5F
1580996486.12,$M4.1 10844 27 51 -22153 -27315 0 0 *5B
1580996487.22,$M4.1 10845 27 43 -22153 -27315 0 0 *59
1580996488.31,$M4.1 10846 27 43 -22153 -27315 0 0 *5A
1580996489.41,$M4.1 10847 27 43 -22153 -27315 0 0 *5B
1580996490.53,$M4.1 10848 29 43 -22153 -27315 0 0 *5A
1580996491.63,$M4.1 10849 27 43 -22153 -27315 0 0 *55
1580996492.75,$M4.1 10850 25 43 -22153 -27315 0 0 *5F
1580996493.9,$M4.1 10851 25 41 -22153 -27315 0 0 *5C
1580996495.04,$M4.1 10852 25 41 -22153 -27315 0 0 *5F
1580996496.14,$M4.1 10853 27 43 -22153 -27315 0 0 *5E
1580996497.26,$M4.1 10854 25 43 -22153 -27315 0 0 *5B
1580996498.41,$M4.1 10855 25 41 -22153 -27315 0 0 *58
1580996499.53,$M4.1 10856 23 41 -22153 -27315 0 0 *5D
1580996500.68,$M4.1 10857 25 41 -22153 -27315 0 0 *5A
1580996501.81,$M4.1 10858 27 47 -22153 -27315 0 0 *51
1580996502.96,$M4.1 10859 25 41 -22153 -27315 0 0 *54
1580996504.11,$M4.1 10860 25 37 -22153 -27315 0 0 *5F
1580996505.26,$M4.1 10861 25 41 -22153 -27315 0 0 *5F
1580996506.41,$M4.1 10862 25 41 -22153 -27315 0 0 *5C
1580996507.56,$M4.1 10863 25 41 -22153 -27315 0 0 *5D
1580996508.71,$M4.1 10864 25 41 -22153 -27315 0 0 *5A
1580996509.86,$M4.1 10865 25 41 -22153 -27315 0 0 *5B
1580996510.97,$M4.1 10866 25 43 -22153 -27315 0 0 *5A
1580996512.12,$M4.1 10867 25 41 -22153 -27315 0 0 *59
1580996513.24,$M4.1 10868 27 47 -22153 -27315 0 0 *52
1580996514.36,$M4.1 10869 25 43 -22153 -27315 0 0 *55
1580996515.49,$M4.1 10870 25 43 -22153 -27315 0 0 *5D
1580996516.61,$M4.1 10871 27 47 -22153 -27315 0 0 *5A
1580996517.74,$M4.1 10872 27 51 -22153 -27315 0 0 *5E
1580996518.87,$M4.1 10873 27 47 -22153 -27315 0 0 *58
1580996519.99,$M4.1 10874 27 51 -22153 -27315 0 0 *58
1580996521.14,$M4.1 10875 29 47 -22153 -27315 0 0 *50
1580996522.27,$M4.1 10876 27 55 -22153 -27315 0 0 *5E
1580996523.42,$M4.1 10877 25 51 -22153 -27315 0 0 *59
1580996524.56,$M4.1 10878 27 55 -22153 -27315 0 0 *50
1580996525.69,$M4.1 10879 27 55 -22153 -27315 0 0 *51
1580996526.82,$M4.1 10880 27 51 -22153 -27315 0 0 *53
1580996527.97,$M4.1 10881 25 51 -22153 -27315 0 0 *50
1580996529.12,$M4.1 10882 25 41 -22153 -27315 0 0 *52
1580996530.24,$M4.1 10883 29 43 -22153 -27315 0 0 *5D
1580996531.34,$M4.1 10884 27 43 -22153 -27315 0 0 *54
1580996532.46,$M4.1 10885 25 43 -22153 -27315 0 0 *57
1580996533.57,$M4.1 10886 25 43 -22153 -27315 0 0 *54
1580996534.66,$M4.1 10887 27 43 -22153 -27315 0 0 *57
1580996535.79,$M4.1 10888 27 47 -22153 -27315 0 0 *5C
1580996536.92,$M4.1 10889 27 47 -22153 -27315 0 0 *5D
1580996538.04,$M4.1 10890 27 47 -22153 -27315 0 0 *55
1580996539.17,$M4.1 10891 27 55 -22153 -27315 0 0 *57
1580996540.31,$M4.1 10892 27 51 -22153 -27315 0 0 *50
1580996541.42,$M4.1 10893 27 47 -22153 -27315 0 0 *56
1580996542.56,$M4.1 10894 27 47 -22153 -27315 0 0 *51
1580996543.68,$M4.1 10895 27 63 -22153 -27315 0 0 *56
1580996544.82,$M4.1 10896 29 71 -22153 -27315 0 0 *58
1580996545.97,$M4.1 10897 29 71 -22153 -27315 0 0 *59
1580996547.11,$M4.1 10898 27 67 -22153 -27315 0 0 *5F
1580996548.26,$M4.1 10899 29 71 -22153 -27315 0 0 *57
1580996549.37,$M4.1 10900 27 67 -22153 -27315 0 0 *5F
1580996550.52,$M4.1 10901 29 67 -22153 -27315 0 0 *50
1580996551.66,$M4.1 10902 29 67 -22153 -27315 0 0 *53
1580996552.8,$M4.1 10903 29 67 -22153 -27315 0 0 *52
1580996553.95,$M4.1 10904 29 71 -22153 -27315 0 0 *52
1580996555.1,$M4.1 10905 29 59 -22153 -27315 0 0 *59
1580996556.25,$M4.1 10906 33 63 -22153 -27315 0 0 *58
1580996557.39,$M4.1 10907 29 67 -22153 -27315 0 0 *56
1580996558.53,$M4.1 10908 29 67 -22153 -27315 0 0 *59
1580996559.68,$M4.1 10909 29 67 -22153 -27315 0 0 *58
1580996560.83,$M4.1 10910 29 63 -22153 -27315 0 0 *54
1580996561.97,$M4.1 10911 33 67 -22153 -27315 0 0 *5A
1580996563.12,$M4.1 10912 33 63 -22153 -27315 0 0 *5D
1580996564.25,$M4.1 10913 33 67 -22153 -27315 0 0 *58
1580996565.4,$M4.1 10914 33 67 -22153 -27315 0 0 *5F
1580996566.53,$M4.1 10915 33 63 -22153 -27315 0 0 *5A
1580996567.68,$M4.1 10916 33 59 -22153 -27315 0 0 *50
1580996568.83,$M4.1 10917 33 59 -22153 -27315 0 0 *51
1580996569.98,$M4.1 10918 33 47 -22153 -27315 0 0 *51
1580996571.1,$M4.1 10919 35 51 -22153 -27315 0 0 *51
1580996572.25,$M4.1 10920 33 47 -22153 -27315 0 0 *5A
1580996573.38,$M4.1 10921 35 51 -22153 -27315 0 0 *5A
1580996574.53,$M4.1 10922 33 51 -22153 -27315 0 0 *5F
1580996575.65,$M4.1 10923 35 59 -22153 -27315 0 0 *50
1580996576.78,$M4.1 10924 35 59 -22153 -27315 0 0 *57
1580996577.89,$M4.1 10925 33 43 -22153 -27315 0 0 *5B
1580996579.03,$M4.1 10926 33 41 -22153 -27315 0 0 *5A
1580996580.15,$M4.1 10927 33 43 -22153 -27315 0 0 *59
1580996581.28,$M4.1 10928 35 41 -22153 -27315 0 0 *52
1580996582.41,$M4.1 10929 33 41 -22153 -27315 0 0 *55
1580996583.56,$M4.1 10930 33 41 -22153 -27315 0 0 *5D
1580996584.66,$M4.1 10931 35 43 -22153 -27315 0 0 *58
1580996585.76,$M4.1 10932 33 43 -22153 -27315 0 0 *5D
1580996586.88,$M4.1 10933 33 43 -22153 -27315 0 0 *5C
1580996588.03,$M4.1 10934 33 41 -22153 -27315 0 0 *59
1580996589.18,$M4.1 10935 29 37 -22153 -27315 0 0 *52
1580996590.33,$M4.1 10936 33 41 -22153 -27315 0 0 *5B
1580996591.46,$M4.1 10937 33 41 -22153 -27315 0 0 *5A
1580996592.58,$M4.1 10938 33 43 -22153 -27315 0 0 *57
1580996593.73,$M4.1 10939 33 47 -22153 -27315 0 0 *52
1580996594.88,$M4.1 10940 33 47 -22153 -27315 0 0 *5C
1580996596.01,$M4.1 10941 33 41 -22153 -27315 0 0 *5B
1580996597.17,$M4.1 10942 29 41 -22153 -27315 0 0 *53
1580996598.32,$M4.1 10943 29 37 -22153 -27315 0 0 *53
1580996599.44,$M4.1 10944 33 43 -22153 -27315 0 0 *5C
1580996600.59,$M4.1 10945 33 47 -22153 -27315 0 0 *59
1580996601.71,$M4.1 10946 33 43 -22153 -27315 0 0 *5E
1580996602.83,$M4.1 10947 35 51 -22153 -27315 0 0 *5A
1580996603.96,$M4.1 10948 29 43 -22153 -27315 0 0 *5B
1580996605.11,$M4.1 10949 29 47 -22153 -27315 0 0 *5E
1580996606.22,$M4.1 10950 29 43 -22153 -27315 0 0 *52
1580996607.36,$M4.1 10951 35 55 -22153 -27315 0 0 *59
1580996608.51,$M4.1 10952 33 51 -22153 -27315 0 0 *58
1580996609.66,$M4.1 10953 33 47 -22153 -27315 0 0 *5E
1580996610.81,$M4.1 10954 33 51 -22153 -27315 0 0 *5E
1580996611.95,$M4.1 10955 33 51 -22153 -27315 0 0 *5F
1580996613.1,$M4.1 10956 29 41 -22153 -27315 0 0 *56
1580996614.22,$M4.1 10957 33 43 -22153 -27315 0 0 *5E
