1582593126.59,$M4.1 3193 1243 1123 -22155 -27315 0 0 *68
1582593127.67,$M4.1 3194 1245 1121 -22155 -27315 0 0 *6B
1582593128.74,$M4.1 3195 1243 1121 -22155 -27315 0 0 *6C
1582593129.86,$M4.1 3196 1245 1123 -22155 -27315 0 0 *6B
1582593130.94,$M4.1 3197 1243 1123 -22155 -27315 0 0 *6C
1582593132.05,$M4.1 3198 1243 1123 -22155 -27315 0 0 *63
1582593133.13,$M4.1 3199 1243 1131 -22155 -27315 0 0 *61
1582593134.25,$M4.1 3200 1245 1127 -22155 -27315 0 0 *63
1582593135.37,$M4.1 3201 1245 1127 -22155 -27315 0 0 *62
1582593136.42,$M4.1 3202 1243 1121 -22155 -27315 0 0 *61
1582593137.52,$M4.1 3203 1243 1123 -22155 -27315 0 0 *62
1582593138.64,$M4.1 3204 1245 1123 -22155 -27315 0 0 *63
1582593139.72,$M4.1 3205 1243 1123 -22155 -27315 0 0 *64
1582593140.79,$M4.1 3206 1243 1121 -22155 -27315 0 0 *65
1582593141.88,$M4.1 3207 1245 1121 -22155 -27315 0 0 *62
1582593142.95,$M4.1 3208 1243 1121 -22155 -27315 0 0 *6B
1582593144.05,$M4.1 3209 1245 1121 -22155 -27315 0 0 *6C
1582593145.13,$M4.1 3210 1243 1123 -22155 -27315 0 0 *60
1582593146.2,$M4.1 3211 1243 1117 -22155 -27315 0 0 *66
1582593147.29,$M4.1 3212 1243 1123 -22155 -27315 0 0 *62
1582593148.37,$M4.1 3213 1243 1123 -22155 -27315 0 0 *63
1582593149.46,$M4.1 3214 1243 1127 -22155 -27315 0 0 *60
1582593150.54,$M4.1 3215 1243 1123 -22155 -27315 0 0 *65
1582593151.63,$M4.1 3216 1243 1123 -22155 -27315 0 0 *66
1582593152.73,$M4.1 3217 1243 1127 -22155 -27315 0 0 *63
1582593153.85,$M4.1 3218 1245 1131 -22155 -27315 0 0 *6D
1582593154.93,$M4.1 3219 1243 1123 -22155 -27315 0 0 *69
1582593156.02,$M4.1 3220 1243 1127 -22155 -27315 0 0 *67
1582593157.14,$M4.1 3221 1245 1127 -22155 -27315 0 0 *60
1582593158.22,$M4.1 3222 1243 1123 -22155 -27315 0 0 *61
1582593159.31,$M4.1 3223 1243 1127 -22155 -27315 0 0 *64
1582593160.39,$M4.1 3224 1243 1123 -22155 -27315 0 0 *67
1582593161.51,$M4.1 3225 1245 1127 -22155 -27315 0 0 *64
1582593162.61,$M4.1 3226 1243 1133 -22155 -27315 0 0 *64
1582593163.7,$M4.1 3227 1243 1133 -22155 -27315 0 0 *65
1582593164.8,$M4.1 3228 1243 1131 -22155 -27315 0 0 *68
1582593165.88,$M4.1 3229 1243 1131 -22155 -27315 0 0 *69
1582593166.97,$M4.1 3230 1243 1131 -22155 -27315 0 0 *61
1582593168.1,$M4.1 3231 1245 1133 -22155 -27315 0 0 *64
1582593169.19,$M4.1 3232 1243 1141 -22155 -27315 0 0 *64
1582593170.29,$M4.1 3233 1245 1147 -22155 -27315 0 0 *65
1582593171.39,$M4.1 3234 1245 1151 -22155 -27315 0 0 *65
1582593172.48,$M4.1 3235 1243 1161 -22155 -27315 0 0 *61
1582593173.58,$M4.1 3236 1243 1157 -22155 -27315 0 0 *67
1582593174.65,$M4.1 3237 1243 1155 -22155 -27315 0 0 *64
1582593175.76,$M4.1 3238 1245 1145 -22155 -27315 0 0 *6C
1582593176.9,$M4.1 3239 1245 1145 -22155 -27315 0 0 *6D
1582593178.01,$M4.1 3240 1245 1137 -22155 -27315 0 0 *66
1582593179.15,$M4.1 3241 1249 1133 -22155 -27315 0 0 *6F
1582593180.26,$M4.1 3242 1245 1133 -22155 -27315 0 0 *60
1582593181.35,$M4.1 3243 1243 1131 -22155 -27315 0 0 *65
1582593182.47,$M4.1 3244 1245 1131 -22155 -27315 0 0 *64
1582593183.6,$M4.1 3245 1245 1131 -22155 -27315 0 0 *65
1582593184.69,$M4.1 3246 1243 1131 -22155 -27315 0 0 *60
1582593185.8,$M4.1 3247 1245 1133 -22155 -27315 0 0 *65
1582593186.92,$M4.1 3248 1245 1131 -22155 -27315 0 0 *68
1582593188.04,$M4.1 3249 1245 1131 -22155 -27315 0 0 *69
1582593189.15,$M4.1 3250 1245 1123 -22155 -27315 0 0 *62
1582593190.24,$M4.1 3251 1243 1131 -22155 -27315 0 0 *66
1582593191.34,$M4.1 3252 1243 1133 -22155 -27315 0 0 *67
1582593192.43,$M4.1 3253 1243 1133 -22155 -27315 0 0 *66
1582593193.54,$M4.1 3254 1245 1131 -22155 -27315 0 0 *65
1582593194.66,$M4.1 3255 1245 1131 -22155 -27315 0 0 *64
1582593195.75,$M4.1 3256 1243 1127 -22155 -27315 0 0 *66
1582593196.86,$M4.1 3257 1245 1127 -22155 -27315 0 0 *61
1582593197.98,$M4.1 3258 1245 1127 -22155 -27315 0 0 *6E
1582593199.07,$M4.1 3259 1243 1127 -22155 -27315 0 0 *69
1582593200.18,$M4.1 3260 1245 1131 -22155 -27315 0 0 *62
1582593201.29,$M4.1 3261 1243 1133 -22155 -27315 0 0 *67
1582593202.4,$M4.1 3262 1245 1137 -22155 -27315 0 0 *66
1582593203.52,$M4.1 3263 1245 1127 -22155 -27315 0 0 *66
1582593204.64,$M4.1 3264 1245 1131 -22155 -27315 0 0 *66
1582593205.72,$M4.1 3265 1243 1133 -22155 -27315 0 0 *63
1582593206.82,$M4.1 3266 1243 1127 -22155 -27315 0 0 *65
1582593207.94,$M4.1 3267 1245 1131 -22155 -27315 0 0 *65
1582593209.06,$M4.1 3268 1245 1133 -22155 -27315 0 0 *68
1582593210.17,$M4.1 3269 1245 1131 -22155 -27315 0 0 *6B
1582593211.26,$M4.1 3270 1243 1131 -22155 -27315 0 0 *65
1582593212.38,$M4.1 3271 1245 1131 -22155 -27315 0 0 *62
1582593213.48,$M4.1 3272 1243 1127 -22155 -27315 0 0 *60
1582593214.58,$M4.1 3273 1245 1127 -22155 -27315 0 0 *67
1582593215.67,$M4.1 3274 1243 1127 -22155 -27315 0 0 *66
1582593216.8,$M4.1 3275 1245 1123 -22155 -27315 0 0 *65
1582593217.88,$M4.1 3276 1243 1127 -22155 -27315 0 0 *64
1582593218.97,$M4.1 3277 1243 1127 -22155 -27315 0 0 *65
1582593220.09,$M4.1 3278 1245 1131 -22155 -27315 0 0 *6B
1582593221.17,$M4.1 3279 1243 1131 -22155 -27315 0 0 *6C
1582593222.29,$M4.1 3280 1245 1131 -22155 -27315 0 0 *6C
1582593223.41,$M4.1 3281 1245 1137 -22155 -27315 0 0 *6B
1582593224.49,$M4.1 3282 1243 1131 -22155 -27315 0 0 *68
1582593225.59,$M4.1 3283 1243 1133 -22155 -27315 0 0 *6B
1582593226.68,$M4.1 3284 1243 1137 -22155 -27315 0 0 *68
1582593227.81,$M4.1 3285 1245 1133 -22155 -27315 0 0 *6B
1582593228.9,$M4.1 3286 1243 1137 -22155 -27315 0 0 *6A
1582593230.03,$M4.1 3287 1245 1137 -22155 -27315 0 0 *6D
1582593231.15,$M4.1 3288 1245 1137 -22155 -27315 0 0 *62
1582593232.28,$M4.1 3289 1245 1137 -22155 -27315 0 0 *63
1582593233.37,$M4.1 3290 1243 1131 -22155 -27315 0 0 *6B
1582593234.48,$M4.1 3291 1245 1133 -22155 -27315 0 0 *6E
1582593235.6,$M4.1 3292 1245 1131 -22155 -27315 0 0 *6F
1582593236.73,$M4.1 3293 1245 1133 -22155 -27315 0 0 *6C
1582593237.85,$M4.1 3294 1245 1133 -22155 -27315 0 0 *6B
1582593238.94,$M4.1 3295 1243 1127 -22155 -27315 0 0 *69
1582593240.05,$M4.1 3296 1245 1127 -22155 -27315 0 0 *6C
1582593241.15,$M4.1 3297 1243 1133 -22155 -27315 0 0 *6E
1582593242.27,$M4.1 3298 1245 1133 -22155 -27315 0 0 *67
1582593243.36,$M4.1 3299 1243 1131 -22155 -27315 0 0 *62
1582593244.44,$M4.1 3300 1243 1127 -22155 -27315 0 0 *64
1582593245.58,$M4.1 3301 1245 1133 -22155 -27315 0 0 *66
1582593246.69,$M4.1 3302 1245 1133 -22155 -27315 0 0 *65
1582593247.78,$M4.1 3303 1243 1131 -22155 -27315 0 0 *60
1582593248.86,$M4.1 3304 1243 1131 -22155 -27315 0 0 *67
1582593250.0,$M4.1 3305 1245 1131 -22155 -27315 0 0 *60
1582593251.08,$M4.1 3306 1243 1133 -22155 -27315 0 0 *67
1582593252.2,$M4.1 3307 1245 1131 -22155 -27315 0 0 *62
1582593253.32,$M4.1 3308 1245 1131 -22155 -27315 0 0 *6D
1582593254.44,$M4.1 3309 1245 1131 -22155 -27315 0 0 *6C
1582593255.55,$M4.1 3310 1245 1131 -22155 -27315 0 0 *64
1582593256.64,$M4.1 3311 1243 1131 -22155 -27315 0 0 *63
1582593257.74,$M4.1 3312 1243 1133 -22155 -27315 0 0 *62
1582593258.86,$M4.1 3313 1249 1141 -22155 -27315 0 0 *6C
1582593259.99,$M4.1 3314 1245 1137 -22155 -27315 0 0 *66
1582593261.11,$M4.1 3315 1245 1141 -22155 -27315 0 0 *66
1582593262.21,$M4.1 3316 1243 1137 -22155 -27315 0 0 *62
1582593263.29,$M4.1 3317 1243 1133 -22155 -27315 0 0 *67
1582593264.41,$M4.1 3318 1245 1137 -22155 -27315 0 0 *6A
1582593265.51,$M4.1 3319 1243 1137 -22155 -27315 0 0 *6D
1582593266.63,$M4.1 3320 1245 1133 -22155 -27315 0 0 *65
1582593267.76,$M4.1 3321 1245 1141 -22155 -27315 0 0 *61
1582593268.85,$M4.1 3322 1245 1147 -22155 -27315 0 0 *64
1582593269.98,$M4.1 3323 1245 1157 -22155 -27315 0 0 *64
1582593271.1,$M4.1 3324 1245 1161 -22155 -27315 0 0 *66
1582593272.23,$M4.1 3325 1245 1157 -22155 -27315 0 0 *62
1582593273.35,$M4.1 3326 1245 1157 -22155 -27315 0 0 *61
1582593274.45,$M4.1 3327 1245 1151 -22155 -27315 0 0 *66
1582593275.57,$M4.1 3328 1245 1145 -22155 -27315 0 0 *6C
1582593276.67,$M4.1 3329 1249 1155 -22155 -27315 0 0 *60
1582593277.79,$M4.1 3330 1249 1161 -22155 -27315 0 0 *6F
1582593278.89,$M4.1 3331 1249 1151 -22155 -27315 0 0 *6D
1582593279.97,$M4.1 3332 1251 1145 -22155 -27315 0 0 *62
1582593281.11,$M4.1 3333 1249 1145 -22155 -27315 0 0 *6A
1582593282.22,$M4.1 3334 1249 1137 -22155 -27315 0 0 *68
1582593283.32,$M4.1 3335 1249 1147 -22155 -27315 0 0 *6E
1582593284.42,$M4.1 3336 1249 1155 -22155 -27315 0 0 *6E
1582593285.51,$M4.1 3337 1249 1155 -22155 -27315 0 0 *6F
1582593286.61,$M4.1 3338 1249 1155 -22155 -27315 0 0 *60
1582593287.71,$M4.1 3339 1249 1147 -22155 -27315 0 0 *62
1582593288.8,$M4.1 3340 1249 1151 -22155 -27315 0 0 *6B
1582593289.9,$M4.1 3341 1249 1151 -22155 -27315 0 0 *6A
1582593290.97,$M4.1 3342 1251 1147 -22155 -27315 0 0 *67
1582593292.1,$M4.1 3343 1249 1141 -22155 -27315 0 0 *69
1582593293.22,$M4.1 3344 1249 1141 -22155 -27315 0 0 *6E
1582593294.34,$M4.1 3345 1249 1137 -22155 -27315 0 0 *6E
1582593295.47,$M4.1 3346 1249 1133 -22155 -27315 0 0 *69
1582593296.57,$M4.1 3347 1251 1137 -22155 -27315 0 0 *65
1582593297.69,$M4.1 3348 1249 1131 -22155 -27315 0 0 *65
1582593298.81,$M4.1 3349 1249 1137 -22155 -27315 0 0 *62
1582593299.92,$M4.1 3350 1245 1133 -22155 -27315 0 0 *62
1582593301.06,$M4.1 3351 1249 1133 -22155 -27315 0 0 *6F
1582593302.16,$M4.1 3352 1251 1137 -22155 -27315 0 0 *61
1582593303.27,$M4.1 3353 1249 1133 -22155 -27315 0 0 *6D
1582593304.39,$M4.1 3354 1249 1133 -22155 -27315 0 0 *6A
1582593305.53,$M4.1 3355 1249 1133 -22155 -27315 0 0 *6B
1582593306.64,$M4.1 3356 1249 1133 -22155 -27315 0 0 *68
1582593307.76,$M4.1 3357 1249 1133 -22155 -27315 0 0 *69
1582593308.86,$M4.1 3358 1251 1137 -22155 -27315 0 0 *6B
1582593309.99,$M4.1 3359 1249 1137 -22155 -27315 0 0 *63
1582593311.11,$M4.1 3360 1249 1133 -22155 -27315 0 0 *6D
1582593312.21,$M4.1 3361 1251 1141 -22155 -27315 0 0 *60
1582593313.33,$M4.1 3362 1249 1141 -22155 -27315 0 0 *6A
1582593314.46,$M4.1 3363 1249 1141 -22155 -27315 0 0 *6B
1582593315.58,$M4.1 3364 1249 1137 -22155 -27315 0 0 *6D
1582593316.7,$M4.1 3365 1249 1133 -22155 -27315 0 0 *68
1582593317.83,$M4.1 3366 1249 1137 -22155 -27315 0 0 *6F
1582593318.92,$M4.1 3367 1251 1133 -22155 -27315 0 0 *63
1582593320.05,$M4.1 3368 1249 1137 -22155 -27315 0 0 *61
1582593321.15,$M4.1 3369 1249 1147 -22155 -27315 0 0 *67
1582593322.25,$M4.1 3370 1251 1157 -22155 -27315 0 0 *67
1582593323.31,$M4.1 3371 1251 1165 -22155 -27315 0 0 *67
1582593324.42,$M4.1 3372 1249 1161 -22155 -27315 0 0 *69
1582593325.52,$M4.1 3373 1249 1165 -22155 -27315 0 0 *6C
1582593326.58,$M4.1 3374 1251 1165 -22155 -27315 0 0 *62
1582593327.68,$M4.1 3375 1251 1157 -22155 -27315 0 0 *62
1582593328.78,$M4.1 3376 1251 1157 -22155 -27315 0 0 *61
1582593329.85,$M4.1 3377 1251 1165 -22155 -27315 0 0 *61
1582593330.97,$M4.1 3378 1249 1161 -22155 -27315 0 0 *63
1582593332.07,$M4.1 3379 1251 1161 -22155 -27315 0 0 *6B
1582593333.14,$M4.1 3380 1251 1155 -22155 -27315 0 0 *6A
1582593334.27,$M4.1 3381 1249 1141 -22155 -27315 0 0 *67
1582593335.35,$M4.1 3382 1251 1145 -22155 -27315 0 0 *69
1582593336.44,$M4.1 3383 1251 1147 -22155 -27315 0 0 *6A
1582593337.51,$M4.1 3384 1251 1155 -22155 -27315 0 0 *6E
1582593338.58,$M4.1 3385 1251 1155 -22155 -27315 0 0 *6F
1582593339.65,$M4.1 3386 1251 1155 -22155 -27315 0 0 *6C
1582593340.75,$M4.1 3387 1251 1157 -22155 -27315 0 0 *6F
1582593341.8,$M4.1 3388 1251 1151 -22155 -27315 0 0 *66
1582593342.9,$M4.1 3389 1251 1145 -22155 -27315 0 0 *62
1582593344.02,$M4.1 3390 1253 1145 -22155 -27315 0 0 *68
1582593345.09,$M4.1 3391 1251 1151 -22155 -27315 0 0 *6E
1582593346.18,$M4.1 3392 1251 1147 -22155 -27315 0 0 *6A
1582593347.28,$M4.1 3393 1253 1145 -22155 -27315 0 0 *6B
1582593348.36,$M4.1 3394 1251 1147 -22155 -27315 0 0 *6C
1582593349.48,$M4.1 3395 1253 1145 -22155 -27315 0 0 *6D
1582593350.58,$M4.1 3396 1251 1137 -22155 -27315 0 0 *69
1582593351.67,$M4.1 3397 1251 1137 -22155 -27315 0 0 *68
1582593352.77,$M4.1 3398 1251 1131 -22155 -27315 0 0 *61
1582593353.87,$M4.1 3399 1253 1131 -22155 -27315 0 0 *62
1582593354.99,$M4.1 3400 1253 1133 -22155 -27315 0 0 *67
1582593356.1,$M4.1 3401 1253 1133 -22155 -27315 0 0 *66
1582593357.19,$M4.1 3402 1251 1127 -22155 -27315 0 0 *62
1582593358.29,$M4.1 3403 1251 1131 -22155 -27315 0 0 *64
1582593359.38,$M4.1 3404 1251 1131 -22155 -27315 0 0 *63
1582593360.48,$M4.1 3405 1251 1123 -22155 -27315 0 0 *61
1582593361.56,$M4.1 3406 1251 1131 -22155 -27315 0 0 *61
1582593362.65,$M4.1 3407 1251 1127 -22155 -27315 0 0 *67
1582593363.75,$M4.1 3408 1251 1131 -22155 -27315 0 0 *6F
1582593364.83,$M4.1 3409 1251 1137 -22155 -27315 0 0 *68
1582593365.94,$M4.1 3410 1251 1131 -22155 -27315 0 0 *66
1582593367.02,$M4.1 3411 1251 1127 -22155 -27315 0 0 *60
1582593368.14,$M4.1 3412 1249 1123 -22155 -27315 0 0 *6E
1582593369.24,$M4.1 3413 1249 1121 -22155 -27315 0 0 *6D
1582593370.32,$M4.1 3414 1251 1127 -22155 -27315 0 0 *65
1582593371.44,$M4.1 3415 1249 1131 -22155 -27315 0 0 *6A
1582593372.54,$M4.1 3416 1251 1131 -22155 -27315 0 0 *60
1582593373.63,$M4.1 3417 1251 1127 -22155 -27315 0 0 *66
1582593374.71,$M4.1 3418 1251 1131 -22155 -27315 0 0 *6E
1582593375.83,$M4.1 3419 1249 1123 -22155 -27315 0 0 *65
1582593376.93,$M4.1 3420 1249 1121 -22155 -27315 0 0 *6D
1582593378.05,$M4.1 3421 1249 1131 -22155 -27315 0 0 *6D
1582593379.14,$M4.1 3422 1249 1121 -22155 -27315 0 0 *6F
1582593380.24,$M4.1 3423 1245 1113 -22155 -27315 0 0 *63
1582593381.34,$M4.1 3424 1245 1121 -22155 -27315 0 0 *65
1582593382.42,$M4.1 3425 1249 1121 -22155 -27315 0 0 *68
1582593383.54,$M4.1 3426 1249 1123 -22155 -27315 0 0 *69
1582593384.64,$M4.1 3427 1249 1113 -22155 -27315 0 0 *6B
1582593385.74,$M4.1 3428 1251 1123 -22155 -27315 0 0 *6E
1582593386.86,$M4.1 3429 1245 1123 -22155 -27315 0 0 *6A
1582593387.94,$M4.1 3430 1245 1117 -22155 -27315 0 0 *65
1582593389.06,$M4.1 3431 1245 1123 -22155 -27315 0 0 *63
1582593390.18,$M4.1 3432 1249 1127 -22155 -27315 0 0 *68
1582593391.28,$M4.1 3433 1249 1121 -22155 -27315 0 0 *6F
1582593392.4,$M4.1 3434 1249 1123 -22155 -27315 0 0 *6A
1582593393.48,$M4.1 3435 1245 1121 -22155 -27315 0 0 *65
1582593394.58,$M4.1 3436 1245 1117 -22155 -27315 0 0 *63
1582593395.7,$M4.1 3437 1245 1123 -22155 -27315 0 0 *65
1582593396.82,$M4.1 3438 1245 1127 -22155 -27315 0 0 *6E
1582593397.94,$M4.1 3439 1245 1131 -22155 -27315 0 0 *68
1582593399.02,$M4.1 3440 1251 1133 -22155 -27315 0 0 *61
1582593400.15,$M4.1 3441 1249 1131 -22155 -27315 0 0 *6B
1582593401.26,$M4.1 3442 1245 1127 -22155 -27315 0 0 *63
1582593402.37,$M4.1 3443 1245 1127 -22155 -27315 0 0 *62
1582593403.49,$M4.1 3444 1245 1127 -22155 -27315 0 0 *65
1582593404.61,$M4.1 3445 1245 1127 -22155 -27315 0 0 *64
1582593405.72,$M4.1 3446 1249 1131 -22155 -27315 0 0 *6C
1582593406.84,$M4.1 3447 1245 1131 -22155 -27315 0 0 *61
1582593407.98,$M4.1 3448 1245 1133 -22155 -27315 0 0 *6C
1582593409.09,$M4.1 3449 1249 1133 -22155 -27315 0 0 *61
1582593410.21,$M4.1 3450 1245 1131 -22155 -27315 0 0 *67
1582593411.3,$M4.1 3451 1243 1131 -22155 -27315 0 0 *60
1582593412.41,$M4.1 3452 1245 1127 -22155 -27315 0 0 *62
1582593413.53,$M4.1 3453 1245 1123 -22155 -27315 0 0 *67
1582593414.65,$M4.1 3454 1249 1127 -22155 -27315 0 0 *68
1582593415.76,$M4.1 3455 1249 1123 -22155 -27315 0 0 *6D
1582593416.88,$M4.1 3456 1245 1123 -22155 -27315 0 0 *62
1582593418.0,$M4.1 3457 1245 1127 -22155 -27315 0 0 *67
1582593419.12,$M4.1 3458 1245 1127 -22155 -27315 0 0 *68
1582593420.23,$M4.1 3459 1245 1131 -22155 -27315 0 0 *6E
1582593421.35,$M4.1 3460 1245 1131 -22155 -27315 0 0 *64
1582593422.47,$M4.1 3461 1245 1131 -22155 -27315 0 0 *65
1582593423.58,$M4.1 3462 1245 1131 -22155 -27315 0 0 *66
1582593424.7,$M4.1 3463 1245 1127 -22155 -27315 0 0 *60
1582593425.84,$M4.1 3464 1249 1133 -22155 -27315 0 0 *6E
1582593426.95,$M4.1 3465 1245 1131 -22155 -27315 0 0 *61
1582593428.07,$M4.1 3466 1249 1137 -22155 -27315 0 0 *68
1582593429.2,$M4.1 3467 1245 1133 -22155 -27315 0 0 *61
1582593430.32,$M4.1 3468 1245 1133 -22155 -27315 0 0 *6E
1582593431.44,$M4.1 3469 1245 1137 -22155 -27315 0 0 *6B
1582593432.57,$M4.1 3470 1245 1137 -22155 -27315 0 0 *63
1582593433.69,$M4.1 3471 1245 1141 -22155 -27315 0 0 *63
1582593434.8,$M4.1 3472 1245 1131 -22155 -27315 0 0 *67
1582593435.94,$M4.1 3473 1245 1141 -22155 -27315 0 0 *61
1582593437.02,$M4.1 3474 1249 1151 -22155 -27315 0 0 *6B
1582593438.16,$M4.1 3475 1245 1141 -22155 -27315 0 0 *67
1582593439.27,$M4.1 3476 1249 1145 -22155 -27315 0 0 *6C
1582593440.41,$M4.1 3477 1249 1141 -22155 -27315 0 0 *69
1582593441.51,$M4.1 3478 1251 1145 -22155 -27315 0 0 *6B
1582593442.63,$M4.1 3479 1249 1137 -22155 -27315 0 0 *66
1582593443.76,$M4.1 3480 1249 1145 -22155 -27315 0 0 *65
1582593444.84,$M4.1 3481 1251 1145 -22155 -27315 0 0 *6D
1582593445.98,$M4.1 3482 1249 1137 -22155 -27315 0 0 *62
1582593447.09,$M4.1 3483 1249 1145 -22155 -27315 0 0 *66
1582593448.23,$M4.1 3484 1249 1141 -22155 -27315 0 0 *65
1582593449.34,$M4.1 3485 1249 1137 -22155 -27315 0 0 *65
1582593450.48,$M4.1 3486 1249 1141 -22155 -27315 0 0 *67
1582593451.59,$M4.1 3487 1249 1141 -22155 -27315 0 0 *66
1582593452.73,$M4.1 3488 1249 1141 -22155 -27315 0 0 *69
1582593453.85,$M4.1 3489 1245 1137 -22155 -27315 0 0 *65
1582593454.98,$M4.1 3490 1249 1145 -22155 -27315 0 0 *64
1582593456.1,$M4.1 3491 1249 1141 -22155 -27315 0 0 *61
1582593457.2,$M4.1 3492 1251 1141 -22155 -27315 0 0 *6B
1582593458.31,$M4.1 3493 1249 1137 -22155 -27315 0 0 *62
1582593459.43,$M4.1 3494 1249 1133 -22155 -27315 0 0 *61
1582593460.56,$M4.1 3495 1249 1133 -22155 -27315 0 0 *60
1582593461.68,$M4.1 3496 1249 1137 -22155 -27315 0 0 *67
1582593462.8,$M4.1 3497 1249 1131 -22155 -27315 0 0 *60
1582593463.93,$M4.1 3498 1249 1137 -22155 -27315 0 0 *69
1582593465.05,$M4.1 3499 1249 1133 -22155 -27315 0 0 *6C
1582593466.15,$M4.1 3500 1251 1137 -22155 -27315 0 0 *60
1582593467.27,$M4.1 3501 1249 1137 -22155 -27315 0 0 *68
1582593468.37,$M4.1 3502 1251 1133 -22155 -27315 0 0 *66
1582593469.49,$M4.1 3503 1249 1131 -22155 -27315 0 0 *6C
1582593470.62,$M4.1 3504 1249 1137 -22155 -27315 0 0 *6D
1582593471.74,$M4.1 3505 1249 1133 -22155 -27315 0 0 *68
1582593472.87,$M4.1 3506 1249 1137 -22155 -27315 0 0 *6F
1582593473.99,$M4.1 3507 1249 1133 -22155 -27315 0 0 *6A
1582593475.1,$M4.1 3508 1249 1137 -22155 -27315 0 0 *61
1582593476.24,$M4.1 3509 1249 1133 -22155 -27315 0 0 *64
1582593477.36,$M4.1 3510 1249 1133 -22155 -27315 0 0 *6C
1582593478.46,$M4.1 3511 1251 1137 -22155 -27315 0 0 *60
1582593479.54,$M4.1 3512 1251 1133 -22155 -27315 0 0 *67
1582593480.68,$M4.1 3513 1249 1141 -22155 -27315 0 0 *6A
1582593481.79,$M4.1 3514 1249 1133 -22155 -27315 0 0 *68
1582593482.89,$M4.1 3515 1251 1133 -22155 -27315 0 0 *60
1582593484.01,$M4.1 3516 1249 1133 -22155 -27315 0 0 *6A
1582593485.11,$M4.1 3517 1251 1131 -22155 -27315 0 0 *60
1582593486.23,$M4.1 3518 1249 1137 -22155 -27315 0 0 *60
1582593487.36,$M4.1 3519 1249 1145 -22155 -27315 0 0 *64
1582593488.48,$M4.1 3520 1249 1137 -22155 -27315 0 0 *6B
1582593489.6,$M4.1 3521 1249 1133 -22155 -27315 0 0 *6E
1582593490.73,$M4.1 3522 1249 1133 -22155 -27315 0 0 *6D
1582593491.85,$M4.1 3523 1249 1133 -22155 -27315 0 0 *6C
1582593492.95,$M4.1 3524 1251 1141 -22155 -27315 0 0 *67
1582593494.07,$M4.1 3525 1249 1141 -22155 -27315 0 0 *6F
1582593495.2,$M4.1 3526 1249 1145 -22155 -27315 0 0 *68
1582593496.27,$M4.1 3527 1251 1147 -22155 -27315 0 0 *62
1582593497.37,$M4.1 3528 1249 1147 -22155 -27315 0 0 *64
1582593498.47,$M4.1 3529 1251 1145 -22155 -27315 0 0 *6E
1582593499.57,$M4.1 3530 1251 1145 -22155 -27315 0 0 *66
1582593500.67,$M4.1 3531 1251 1145 -22155 -27315 0 0 *67
1582593501.79,$M4.1 3532 1249 1133 -22155 -27315 0 0 *6C
1582593502.92,$M4.1 3533 1249 1141 -22155 -27315 0 0 *68
1582593504.01,$M4.1 3534 1251 1141 -22155 -27315 0 0 *66
1582593505.14,$M4.1 3535 1249 1141 -22155 -27315 0 0 *6E
1582593506.24,$M4.1 3536 1251 1137 -22155 -27315 0 0 *65
1582593507.33,$M4.1 3537 1251 1137 -22155 -27315 0 0 *64
1582593508.43,$M4.1 3538 1251 1137 -22155 -27315 0 0 *6B
1582593509.56,$M4.1 3539 1249 1133 -22155 -27315 0 0 *67
1582593510.68,$M4.1 3540 1249 1133 -22155 -27315 0 0 *69
1582593511.81,$M4.1 3541 1249 1133 -22155 -27315 0 0 *68
1582593512.9,$M4.1 3542 1251 1141 -22155 -27315 0 0 *67
1582593514.03,$M4.1 3543 1249 1137 -22155 -27315 0 0 *6E
1582593515.15,$M4.1 3544 1249 1145 -22155 -27315 0 0 *6C
1582593516.28,$M4.1 3545 1249 1157 -22155 -27315 0 0 *6E
1582593517.37,$M4.1 3546 1249 1165 -22155 -27315 0 0 *6C
1582593518.47,$M4.1 3547 1251 1161 -22155 -27315 0 0 *60
1582593519.57,$M4.1 3548 1251 1157 -22155 -27315 0 0 *6A
1582593520.66,$M4.1 3549 1249 1165 -22155 -27315 0 0 *63
1582593521.73,$M4.1 3550 1251 1165 -22155 -27315 0 0 *62
1582593522.83,$M4.1 3551 1251 1161 -22155 -27315 0 0 *67
1582593523.88,$M4.1 3552 1251 1165 -22155 -27315 0 0 *60
1582593525.01,$M4.1 3553 1253 1157 -22155 -27315 0 0 *62
1582593526.1,$M4.1 3554 1251 1161 -22155 -27315 0 0 *62
1582593527.22,$M4.1 3555 1253 1161 -22155 -27315 0 0 *61
1582593528.35,$M4.1 3556 1253 1157 -22155 -27315 0 0 *67
1582593529.47,$M4.1 3557 1253 1145 -22155 -27315 0 0 *65
1582593530.58,$M4.1 3558 1253 1137 -22155 -27315 0 0 *6F
1582593531.7,$M4.1 3559 1253 1141 -22155 -27315 0 0 *6F
1582593532.82,$M4.1 3560 1253 1137 -22155 -27315 0 0 *64
1582593533.92,$M4.1 3561 1251 1137 -22155 -27315 0 0 *67
1582593535.04,$M4.1 3562 1253 1137 -22155 -27315 0 0 *66
1582593536.12,$M4.1 3563 1251 1137 -22155 -27315 0 0 *65
1582593537.22,$M4.1 3564 1253 1147 -22155 -27315 0 0 *67
1582593538.34,$M4.1 3565 1253 1145 -22155 -27315 0 0 *64
1582593539.46,$M4.1 3566 1253 1141 -22155 -27315 0 0 *63
1582593540.57,$M4.1 3567 1253 1141 -22155 -27315 0 0 *62
