1580247341.39,$M4.1 63474 1043 985 -22153 -27315 0 0 *63
1580247342.45,$M4.1 63475 1043 995 -22153 -27315 0 0 *63
1580247343.54,$M4.1 63476 1043 991 -22153 -27315 0 0 *64
1580247344.63,$M4.1 63477 1043 991 -22153 -27315 0 0 *65
1580247345.71,$M4.1 63478 1043 995 -22153 -27315 0 0 *6E
1580247346.8,$M4.1 63479 1043 991 -22153 -27315 0 0 *6B
1580247347.88,$M4.1 63480 1043 995 -22153 -27315 0 0 *69
1580247348.95,$M4.1 63481 1043 991 -22153 -27315 0 0 *6C
1580247350.07,$M4.1 63482 1045 991 -22153 -27315 0 0 *69
1580247351.15,$M4.1 63483 1043 991 -22153 -27315 0 0 *6E
1580247352.22,$M4.1 63484 1043 995 -22153 -27315 0 0 *6D
1580247353.31,$M4.1 63485 1043 995 -22153 -27315 0 0 *6C
1580247354.41,$M4.1 63486 1045 999 -22153 -27315 0 0 *65
1580247355.53,$M4.1 63487 1045 1005 -22153 -27315 0 0 *59
1580247356.61,$M4.1 63488 1043 999 -22153 -27315 0 0 *6D
1580247357.7,$M4.1 63489 1043 999 -22153 -27315 0 0 *6C
1580247358.78,$M4.1 63490 1043 999 -22153 -27315 0 0 *64
1580247359.9,$M4.1 63491 1045 1003 -22153 -27315 0 0 *58
1580247360.98,$M4.1 63492 1043 1003 -22153 -27315 0 0 *5D
1580247362.07,$M4.1 63493 1043 999 -22153 -27315 0 0 *67
1580247363.15,$M4.1 63494 1043 1003 -22153 -27315 0 0 *5B
1580247364.27,$M4.1 63495 1045 1005 -22153 -27315 0 0 *5A
1580247365.36,$M4.1 63496 1043 1009 -22153 -27315 0 0 *53
1580247366.46,$M4.1 63497 1043 1009 -22153 -27315 0 0 *52
1580247367.56,$M4.1 63498 1045 1013 -22153 -27315 0 0 *50
1580247368.68,$M4.1 63499 1045 1013 -22153 -27315 0 0 *51
1580247369.78,$M4.1 63500 1043 1009 -22153 -27315 0 0 *5D
1580247370.9,$M4.1 63501 1045 1013 -22153 -27315 0 0 *51
1580247371.98,$M4.1 63502 1043 1013 -22153 -27315 0 0 *54
1580247373.1,$M4.1 63503 1045 1017 -22153 -27315 0 0 *57
1580247374.22,$M4.1 63504 1045 1017 -22153 -27315 0 0 *50
1580247375.35,$M4.1 63505 1045 1019 -22153 -27315 0 0 *5F
1580247376.48,$M4.1 63506 1045 1023 -22153 -27315 0 0 *55
1580247377.61,$M4.1 63507 1045 1019 -22153 -27315 0 0 *5D
1580247378.76,$M4.1 63508 1045 1023 -22153 -27315 0 0 *5B
1580247379.88,$M4.1 63509 1047 1031 -22153 -27315 0 0 *5B
1580247381.01,$M4.1 63510 1045 1023 -22153 -27315 0 0 *52
1580247382.13,$M4.1 63511 1045 1017 -22153 -27315 0 0 *54
1580247383.25,$M4.1 63512 1047 1019 -22153 -27315 0 0 *5B
1580247384.37,$M4.1 63513 1045 1013 -22153 -27315 0 0 *52
1580247385.48,$M4.1 63514 1045 1013 -22153 -27315 0 0 *55
1580247386.6,$M4.1 63515 1045 1013 -22153 -27315 0 0 *54
1580247387.7,$M4.1 63516 1047 1013 -22153 -27315 0 0 *55
1580247388.79,$M4.1 63517 1047 1017 -22153 -27315 0 0 *50
1580247389.9,$M4.1 63518 1045 1013 -22153 -27315 0 0 *59
1580247391.02,$M4.1 63519 1045 1009 -22153 -27315 0 0 *53
1580247392.11,$M4.1 63520 1047 1017 -22153 -27315 0 0 *54
1580247393.21,$M4.1 63521 1047 1013 -22153 -27315 0 0 *51
1580247394.29,$M4.1 63522 1051 1013 -22153 -27315 0 0 *55
1580247395.4,$M4.1 63523 1047 1009 -22153 -27315 0 0 *58
1580247396.51,$M4.1 63524 1045 1005 -22153 -27315 0 0 *51
1580247397.6,$M4.1 63525 1043 999 -22153 -27315 0 0 *6B
1580247398.7,$M4.1 63526 1045 1003 -22153 -27315 0 0 *55
1580247399.82,$M4.1 63527 1045 999 -22153 -27315 0 0 *6F
1580247400.92,$M4.1 63528 1045 999 -22153 -27315 0 0 *60
1580247402.02,$M4.1 63529 1045 995 -22153 -27315 0 0 *6D
1580247403.13,$M4.1 63530 1045 999 -22153 -27315 0 0 *69
1580247404.24,$M4.1 63531 1045 1003 -22153 -27315 0 0 *53
1580247405.34,$M4.1 63532 1045 999 -22153 -27315 0 0 *6B
1580247406.45,$M4.1 63533 1045 999 -22153 -27315 0 0 *6A
1580247407.54,$M4.1 63534 1043 999 -22153 -27315 0 0 *6B
1580247408.64,$M4.1 63535 1045 999 -22153 -27315 0 0 *6C
1580247409.73,$M4.1 63536 1043 991 -22153 -27315 0 0 *61
1580247410.81,$M4.1 63537 1043 995 -22153 -27315 0 0 *64
1580247411.91,$M4.1 63538 1045 999 -22153 -27315 0 0 *61
1580247413.0,$M4.1 63539 1043 999 -22153 -27315 0 0 *66
1580247414.07,$M4.1 63540 1043 995 -22153 -27315 0 0 *64
1580247415.15,$M4.1 63541 1043 995 -22153 -27315 0 0 *65
1580247416.24,$M4.1 63542 1043 999 -22153 -27315 0 0 *6A
1580247417.34,$M4.1 63543 1045 1003 -22153 -27315 0 0 *56
1580247418.43,$M4.1 63544 1043 999 -22153 -27315 0 0 *6C
1580247419.51,$M4.1 63545 1043 999 -22153 -27315 0 0 *6D
1580247420.63,$M4.1 63546 1045 1005 -22153 -27315 0 0 *55
1580247421.74,$M4.1 63547 1045 1003 -22153 -27315 0 0 *52
1580247422.83,$M4.1 63548 1043 1003 -22153 -27315 0 0 *5B
1580247423.93,$M4.1 63549 1045 1005 -22153 -27315 0 0 *5A
1580247425.02,$M4.1 63550 1043 1003 -22153 -27315 0 0 *52
1580247426.14,$M4.1 63551 1045 1013 -22153 -27315 0 0 *54
1580247427.24,$M4.1 63552 1043 1005 -22153 -27315 0 0 *56
1580247428.32,$M4.1 63553 1043 1009 -22153 -27315 0 0 *5B
1580247429.42,$M4.1 63554 1043 1013 -22153 -27315 0 0 *57
1580247430.51,$M4.1 63555 1043 1013 -22153 -27315 0 0 *56
1580247431.62,$M4.1 63556 1045 1017 -22153 -27315 0 0 *57
1580247432.76,$M4.1 63557 1045 1019 -22153 -27315 0 0 *58
1580247433.89,$M4.1 63558 1045 1019 -22153 -27315 0 0 *57
1580247434.99,$M4.1 63559 1043 1017 -22153 -27315 0 0 *5E
1580247436.09,$M4.1 63560 1043 1019 -22153 -27315 0 0 *5A
1580247437.19,$M4.1 63561 1043 1017 -22153 -27315 0 0 *55
1580247438.33,$M4.1 63562 1045 1023 -22153 -27315 0 0 *57
1580247439.46,$M4.1 63563 1045 1027 -22153 -27315 0 0 *52
1580247440.58,$M4.1 63564 1047 1027 -22153 -27315 0 0 *57
1580247441.69,$M4.1 63565 1047 1027 -22153 -27315 0 0 *56
1580247442.83,$M4.1 63566 1045 1019 -22153 -27315 0 0 *5A
1580247443.96,$M4.1 63567 1045 1027 -22153 -27315 0 0 *56
1580247445.08,$M4.1 63568 1047 1027 -22153 -27315 0 0 *5B
1580247446.2,$M4.1 63569 1047 1031 -22153 -27315 0 0 *5D
1580247447.31,$M4.1 63570 1047 1031 -22153 -27315 0 0 *55
1580247448.45,$M4.1 63571 1045 1023 -22153 -27315 0 0 *55
1580247449.57,$M4.1 63572 1047 1027 -22153 -27315 0 0 *50
1580247450.68,$M4.1 63573 1047 1027 -22153 -27315 0 0 *51
1580247451.8,$M4.1 63574 1051 1023 -22153 -27315 0 0 *55
1580247452.92,$M4.1 63575 1047 1023 -22153 -27315 0 0 *53
1580247454.03,$M4.1 63576 1047 1027 -22153 -27315 0 0 *54
1580247455.14,$M4.1 63577 1047 1023 -22153 -27315 0 0 *51
1580247456.27,$M4.1 63578 1047 1023 -22153 -27315 0 0 *5E
1580247457.37,$M4.1 63579 1051 1027 -22153 -27315 0 0 *5C
1580247458.49,$M4.1 63580 1047 1031 -22153 -27315 0 0 *5A
1580247459.64,$M4.1 63581 1045 1023 -22153 -27315 0 0 *5A
1580247460.75,$M4.1 63582 1047 1031 -22153 -27315 0 0 *58
1580247461.87,$M4.1 63583 1047 1031 -22153 -27315 0 0 *59
1580247462.99,$M4.1 63584 1047 1031 -22153 -27315 0 0 *5E
1580247464.1,$M4.1 63585 1047 1031 -22153 -27315 0 0 *5F
1580247465.21,$M4.1 63586 1047 1033 -22153 -27315 0 0 *5E
1580247466.31,$M4.1 63587 1051 1033 -22153 -27315 0 0 *58
1580247467.42,$M4.1 63588 1051 1031 -22153 -27315 0 0 *55
1580247468.54,$M4.1 63589 1051 1031 -22153 -27315 0 0 *54
1580247469.63,$M4.1 63590 1047 1033 -22153 -27315 0 0 *59
1580247470.76,$M4.1 63591 1053 1037 -22153 -27315 0 0 *59
1580247471.86,$M4.1 63592 1047 1033 -22153 -27315 0 0 *5B
1580247472.96,$M4.1 63593 1047 1033 -22153 -27315 0 0 *5A
1580247474.08,$M4.1 63594 1051 1031 -22153 -27315 0 0 *58
1580247475.2,$M4.1 63595 1047 1037 -22153 -27315 0 0 *58
1580247476.28,$M4.1 63596 1051 1033 -22153 -27315 0 0 *58
1580247477.42,$M4.1 63597 1053 1041 -22153 -27315 0 0 *5E
1580247478.55,$M4.1 63598 1053 1037 -22153 -27315 0 0 *50
1580247479.65,$M4.1 63599 1051 1033 -22153 -27315 0 0 *57
1580247480.77,$M4.1 63600 1051 1031 -22153 -27315 0 0 *56
1580247481.87,$M4.1 63601 1051 1027 -22153 -27315 0 0 *50
1580247482.99,$M4.1 63602 1051 1027 -22153 -27315 0 0 *53
1580247484.1,$M4.1 63603 1051 1027 -22153 -27315 0 0 *52
1580247485.2,$M4.1 63604 1051 1023 -22153 -27315 0 0 *51
1580247486.32,$M4.1 63605 1051 1027 -22153 -27315 0 0 *54
1580247487.44,$M4.1 63606 1051 1027 -22153 -27315 0 0 *57
1580247488.54,$M4.1 63607 1051 1027 -22153 -27315 0 0 *56
1580247489.66,$M4.1 63608 1051 1027 -22153 -27315 0 0 *59
1580247490.77,$M4.1 63609 1051 1031 -22153 -27315 0 0 *5F
1580247491.89,$M4.1 63610 1051 1031 -22153 -27315 0 0 *57
1580247492.99,$M4.1 63611 1051 1027 -22153 -27315 0 0 *51
1580247494.11,$M4.1 63612 1053 1033 -22153 -27315 0 0 *55
1580247495.26,$M4.1 63613 1053 1037 -22153 -27315 0 0 *50
1580247496.38,$M4.1 63614 1053 1033 -22153 -27315 0 0 *53
1580247497.49,$M4.1 63615 1051 1031 -22153 -27315 0 0 *52
1580247498.58,$M4.1 63616 1051 1033 -22153 -27315 0 0 *53
1580247499.7,$M4.1 63617 1051 1031 -22153 -27315 0 0 *50
1580247500.8,$M4.1 63618 1051 1033 -22153 -27315 0 0 *5D
1580247501.88,$M4.1 63619 1051 1033 -22153 -27315 0 0 *5C
1580247503.0,$M4.1 63620 1053 1033 -22153 -27315 0 0 *54
1580247504.13,$M4.1 63621 1053 1037 -22153 -27315 0 0 *51
1580247505.27,$M4.1 63622 1053 1037 -22153 -27315 0 0 *52
1580247506.4,$M4.1 63623 1053 1037 -22153 -27315 0 0 *53
1580247507.53,$M4.1 63624 1053 1037 -22153 -27315 0 0 *54
1580247508.67,$M4.1 63625 1053 1041 -22153 -27315 0 0 *54
1580247509.77,$M4.1 63626 1055 1041 -22153 -27315 0 0 *51
1580247510.88,$M4.1 63627 1055 1041 -22153 -27315 0 0 *50
1580247512.02,$M4.1 63628 1053 1037 -22153 -27315 0 0 *58
1580247513.12,$M4.1 63629 1055 1041 -22153 -27315 0 0 *5E
1580247514.25,$M4.1 63630 1053 1037 -22153 -27315 0 0 *51
1580247515.36,$M4.1 63631 1053 1043 -22153 -27315 0 0 *53
1580247516.49,$M4.1 63632 1053 1041 -22153 -27315 0 0 *52
1580247517.62,$M4.1 63633 1053 1041 -22153 -27315 0 0 *53
1580247518.71,$M4.1 63634 1055 1043 -22153 -27315 0 0 *50
1580247519.84,$M4.1 63635 1053 1041 -22153 -27315 0 0 *55
1580247520.94,$M4.1 63636 1055 1041 -22153 -27315 0 0 *50
1580247522.06,$M4.1 63637 1055 1041 -22153 -27315 0 0 *51
1580247523.16,$M4.1 63638 1055 1037 -22153 -27315 0 0 *5F
1580247524.26,$M4.1 63639 1055 1041 -22153 -27315 0 0 *5F
1580247525.38,$M4.1 63640 1055 1037 -22153 -27315 0 0 *50
1580247526.49,$M4.1 63641 1055 1037 -22153 -27315 0 0 *51
1580247527.6,$M4.1 63642 1055 1041 -22153 -27315 0 0 *53
1580247528.7,$M4.1 63643 1055 1041 -22153 -27315 0 0 *52
1580247529.81,$M4.1 63644 1055 1041 -22153 -27315 0 0 *55
1580247530.95,$M4.1 63645 1057 1041 -22153 -27315 0 0 *56
1580247532.05,$M4.1 63646 1055 1041 -22153 -27315 0 0 *57
1580247533.15,$M4.1 63647 1057 1047 -22153 -27315 0 0 *52
1580247534.25,$M4.1 63648 1055 1047 -22153 -27315 0 0 *5F
1580247535.32,$M4.1 63649 1055 1043 -22153 -27315 0 0 *5A
1580247536.42,$M4.1 63650 1055 1047 -22153 -27315 0 0 *56
1580247537.51,$M4.1 63651 1055 1047 -22153 -27315 0 0 *57
1580247538.59,$M4.1 63652 1055 1047 -22153 -27315 0 0 *54
1580247539.68,$M4.1 63653 1055 1047 -22153 -27315 0 0 *55
1580247540.78,$M4.1 63654 1057 1051 -22153 -27315 0 0 *57
1580247541.86,$M4.1 63655 1055 1047 -22153 -27315 0 0 *53
1580247542.96,$M4.1 63656 1055 1047 -22153 -27315 0 0 *50
1580247544.07,$M4.1 63657 1057 1051 -22153 -27315 0 0 *54
1580247545.17,$M4.1 63658 1057 1047 -22153 -27315 0 0 *5C
1580247546.28,$M4.1 63659 1057 1051 -22153 -27315 0 0 *5A
1580247547.39,$M4.1 63660 1057 1051 -22153 -27315 0 0 *50
1580247548.5,$M4.1 63661 1057 1047 -22153 -27315 0 0 *56
1580247549.6,$M4.1 63662 1057 1047 -22153 -27315 0 0 *55
1580247550.72,$M4.1 63663 1057 1047 -22153 -27315 0 0 *54
1580247551.82,$M4.1 63664 1057 1047 -22153 -27315 0 0 *53
1580247552.91,$M4.1 63665 1059 1047 -22153 -27315 0 0 *5C
1580247554.01,$M4.1 63666 1057 1043 -22153 -27315 0 0 *55
1580247555.14,$M4.1 63667 1057 1041 -22153 -27315 0 0 *56
1580247556.24,$M4.1 63668 1057 1043 -22153 -27315 0 0 *5B
1580247557.38,$M4.1 63669 1057 1041 -22153 -27315 0 0 *58
1580247558.48,$M4.1 63670 1057 1043 -22153 -27315 0 0 *52
1580247559.6,$M4.1 63671 1057 1043 -22153 -27315 0 0 *53
1580247560.7,$M4.1 63672 1057 1043 -22153 -27315 0 0 *50
1580247561.78,$M4.1 63673 1059 1047 -22153 -27315 0 0 *5B
1580247562.92,$M4.1 63674 1057 1041 -22153 -27315 0 0 *54
1580247564.05,$M4.1 63675 1057 1041 -22153 -27315 0 0 *55
1580247565.15,$M4.1 63676 1057 1043 -22153 -27315 0 0 *54
1580247566.23,$M4.1 63677 1059 1043 -22153 -27315 0 0 *5B
1580247567.32,$M4.1 63678 1059 1047 -22153 -27315 0 0 *50
1580247568.41,$M4.1 63679 1059 1043 -22153 -27315 0 0 *55
1580247569.49,$M4.1 63680 1059 1051 -22153 -27315 0 0 *50
1580247570.56,$M4.1 63681 1059 1043 -22153 -27315 0 0 *52
1580247571.69,$M4.1 63682 1057 1041 -22153 -27315 0 0 *5D
1580247572.78,$M4.1 63683 1059 1047 -22153 -27315 0 0 *54
1580247573.86,$M4.1 63684 1059 1043 -22153 -27315 0 0 *57
1580247575.0,$M4.1 63685 1057 1041 -22153 -27315 0 0 *5A
1580247576.08,$M4.1 63686 1059 1047 -22153 -27315 0 0 *51
1580247577.17,$M4.1 63687 1059 1047 -22153 -27315 0 0 *50
1580247578.24,$M4.1 63688 1059 1043 -22153 -27315 0 0 *5B
1580247579.32,$M4.1 63689 1059 1043 -22153 -27315 0 0 *5A
1580247580.41,$M4.1 63690 1059 1047 -22153 -27315 0 0 *56
1580247581.49,$M4.1 63691 1059 1047 -22153 -27315 0 0 *57
1580247582.58,$M4.1 63692 1059 1043 -22153 -27315 0 0 *50
1580247583.66,$M4.1 63693 1059 1047 -22153 -27315 0 0 *55
1580247584.75,$M4.1 63694 1059 1043 -22153 -27315 0 0 *56
1580247585.84,$M4.1 63695 1059 1051 -22153 -27315 0 0 *54
1580247586.92,$M4.1 63696 1059 1047 -22153 -27315 0 0 *50
1580247588.01,$M4.1 63697 1059 1047 -22153 -27315 0 0 *51
1580247589.09,$M4.1 63698 1059 1043 -22153 -27315 0 0 *5A
1580247590.18,$M4.1 63699 1059 1047 -22153 -27315 0 0 *5F
1580247591.28,$M4.1 63700 1061 1043 -22153 -27315 0 0 *51
1580247592.38,$M4.1 63701 1059 1041 -22153 -27315 0 0 *59
1580247593.48,$M4.1 63702 1059 1033 -22153 -27315 0 0 *5F
1580247594.58,$M4.1 63703 1059 1037 -22153 -27315 0 0 *5A
1580247595.68,$M4.1 63704 1059 1033 -22153 -27315 0 0 *59
1580247596.77,$M4.1 63705 1059 1033 -22153 -27315 0 0 *58
1580247597.89,$M4.1 63706 1059 1031 -22153 -27315 0 0 *59
1580247599.0,$M4.1 63707 1059 1031 -22153 -27315 0 0 *58
1580247600.12,$M4.1 63708 1059 1031 -22153 -27315 0 0 *57
1580247601.24,$M4.1 63709 1059 1027 -22153 -27315 0 0 *51
1580247602.37,$M4.1 63710 1057 1023 -22153 -27315 0 0 *53
1580247603.5,$M4.1 63711 1057 1023 -22153 -27315 0 0 *52
1580247604.64,$M4.1 63712 1057 1023 -22153 -27315 0 0 *51
1580247605.77,$M4.1 63713 1057 1023 -22153 -27315 0 0 *50
1580247606.89,$M4.1 63714 1059 1027 -22153 -27315 0 0 *5D
1580247608.02,$M4.1 63715 1057 1023 -22153 -27315 0 0 *56
1580247609.15,$M4.1 63716 1057 1023 -22153 -27315 0 0 *55
1580247610.27,$M4.1 63717 1057 1017 -22153 -27315 0 0 *53
1580247611.4,$M4.1 63718 1057 1019 -22153 -27315 0 0 *52
1580247612.54,$M4.1 63719 1057 1019 -22153 -27315 0 0 *53
1580247613.65,$M4.1 63720 1057 1017 -22153 -27315 0 0 *57
1580247614.77,$M4.1 63721 1059 1019 -22153 -27315 0 0 *56
1580247615.89,$M4.1 63722 1057 1017 -22153 -27315 0 0 *55
1580247616.99,$M4.1 63723 1057 1017 -22153 -27315 0 0 *54
1580247618.12,$M4.1 63724 1057 1019 -22153 -27315 0 0 *5D
1580247619.27,$M4.1 63725 1057 1023 -22153 -27315 0 0 *55
1580247620.37,$M4.1 63726 1059 1023 -22153 -27315 0 0 *58
1580247621.52,$M4.1 63727 1057 1019 -22153 -27315 0 0 *5E
1580247622.62,$M4.1 63728 1059 1023 -22153 -27315 0 0 *56
1580247623.77,$M4.1 63729 1057 1023 -22153 -27315 0 0 *59
1580247624.91,$M4.1 63730 1057 1019 -22153 -27315 0 0 *58
1580247626.04,$M4.1 63731 1057 1023 -22153 -27315 0 0 *50
1580247627.17,$M4.1 63732 1057 1023 -22153 -27315 0 0 *53
1580247628.29,$M4.1 63733 1055 1023 -22153 -27315 0 0 *50
1580247629.42,$M4.1 63734 1057 1023 -22153 -27315 0 0 *55
1580247630.57,$M4.1 63735 1057 1023 -22153 -27315 0 0 *54
1580247631.71,$M4.1 63736 1057 1023 -22153 -27315 0 0 *57
1580247632.84,$M4.1 63737 1057 1027 -22153 -27315 0 0 *52
1580247633.97,$M4.1 63738 1057 1023 -22153 -27315 0 0 *59
1580247635.12,$M4.1 63739 1057 1023 -22153 -27315 0 0 *58
1580247636.22,$M4.1 63740 1055 1027 -22153 -27315 0 0 *50
1580247637.36,$M4.1 63741 1057 1027 -22153 -27315 0 0 *53
1580247638.49,$M4.1 63742 1057 1027 -22153 -27315 0 0 *50
1580247639.64,$M4.1 63743 1057 1031 -22153 -27315 0 0 *56
1580247640.76,$M4.1 63744 1059 1031 -22153 -27315 0 0 *5F
1580247641.87,$M4.1 63745 1057 1033 -22153 -27315 0 0 *52
1580247643.02,$M4.1 63746 1057 1031 -22153 -27315 0 0 *53
1580247644.14,$M4.1 63747 1057 1033 -22153 -27315 0 0 *50
1580247645.27,$M4.1 63748 1057 1037 -22153 -27315 0 0 *5B
1580247646.39,$M4.1 63749 1057 1033 -22153 -27315 0 0 *5E
1580247647.51,$M4.1 63750 1057 1037 -22153 -27315 0 0 *52
1580247648.66,$M4.1 63751 1057 1031 -22153 -27315 0 0 *55
1580247649.77,$M4.1 63752 1059 1037 -22153 -27315 0 0 *5E
1580247650.87,$M4.1 63753 1059 1037 -22153 -27315 0 0 *5F
1580247652.01,$M4.1 63754 1057 1037 -22153 -27315 0 0 *56
1580247653.13,$M4.1 63755 1059 1041 -22153 -27315 0 0 *58
1580247654.19,$M4.1 63756 1059 1043 -22153 -27315 0 0 *59
1580247655.28,$M4.1 63757 1059 1043 -22153 -27315 0 0 *58
1580247656.41,$M4.1 63758 1057 1041 -22153 -27315 0 0 *5B
1580247657.55,$M4.1 63759 1057 1037 -22153 -27315 0 0 *5B
1580247658.63,$M4.1 63760 1059 1043 -22153 -27315 0 0 *5C
1580247659.72,$M4.1 63761 1059 1043 -22153 -27315 0 0 *5D
1580247660.83,$M4.1 63762 1059 1037 -22153 -27315 0 0 *5D
1580247661.97,$M4.1 63763 1057 1041 -22153 -27315 0 0 *53
1580247663.07,$M4.1 63764 1057 1043 -22153 -27315 0 0 *56
1580247664.2,$M4.1 63765 1057 1041 -22153 -27315 0 0 *55
1580247665.33,$M4.1 63766 1057 1041 -22153 -27315 0 0 *56
1580247666.47,$M4.1 63767 1057 1037 -22153 -27315 0 0 *56
1580247667.57,$M4.1 63768 1059 1041 -22153 -27315 0 0 *56
1580247668.67,$M4.1 63769 1057 1043 -22153 -27315 0 0 *5B
1580247669.76,$M4.1 63770 1059 1047 -22153 -27315 0 0 *59
1580247670.84,$M4.1 63771 1059 1043 -22153 -27315 0 0 *5C
1580247671.96,$M4.1 63772 1059 1037 -22153 -27315 0 0 *5C
1580247673.09,$M4.1 63773 1057 1037 -22153 -27315 0 0 *53
1580247674.19,$M4.1 63774 1059 1037 -22153 -27315 0 0 *5A
1580247675.31,$M4.1 63775 1059 1041 -22153 -27315 0 0 *5A
1580247676.41,$M4.1 63776 1059 1041 -22153 -27315 0 0 *59
1580247677.51,$M4.1 63777 1059 1041 -22153 -27315 0 0 *58
1580247678.6,$M4.1 63778 1059 1043 -22153 -27315 0 0 *55
1580247679.73,$M4.1 63779 1057 1037 -22153 -27315 0 0 *59
1580247680.85,$M4.1 63780 1059 1041 -22153 -27315 0 0 *50
1580247681.97,$M4.1 63781 1057 1033 -22153 -27315 0 0 *5A
1580247683.07,$M4.1 63782 1059 1037 -22153 -27315 0 0 *53
1580247684.18,$M4.1 63783 1057 1033 -22153 -27315 0 0 *58
1580247685.29,$M4.1 63784 1059 1033 -22153 -27315 0 0 *51
1580247686.4,$M4.1 63785 1059 1031 -22153 -27315 0 0 *52
1580247687.5,$M4.1 63786 1059 1027 -22153 -27315 0 0 *56
1580247688.62,$M4.1 63787 1059 1023 -22153 -27315 0 0 *53
1580247689.74,$M4.1 63788 1059 1019 -22153 -27315 0 0 *55
1580247690.86,$M4.1 63789 1059 1023 -22153 -27315 0 0 *5D
1580247691.96,$M4.1 63790 1059 1023 -22153 -27315 0 0 *55
1580247693.06,$M4.1 63791 1059 1017 -22153 -27315 0 0 *53
1580247694.14,$M4.1 63792 1059 1013 -22153 -27315 0 0 *54
1580247695.24,$M4.1 63793 1059 1009 -22153 -27315 0 0 *5E
1580247696.33,$M4.1 63794 1059 1013 -22153 -27315 0 0 *52
1580247697.45,$M4.1 63795 1057 1005 -22153 -27315 0 0 *5A
1580247698.56,$M4.1 63796 1057 1005 -22153 -27315 0 0 *59
1580247699.68,$M4.1 63797 1057 1009 -22153 -27315 0 0 *54
1580247700.78,$M4.1 63798 1057 1013 -22153 -27315 0 0 *50
1580247701.9,$M4.1 63799 1057 999 -22153 -27315 0 0 *6B
1580247703.02,$M4.1 63800 1057 1005 -22153 -27315 0 0 *59
1580247704.12,$M4.1 63801 1057 1009 -22153 -27315 0 0 *54
1580247705.24,$M4.1 63802 1057 995 -22153 -27315 0 0 *6A
1580247706.34,$M4.1 63803 1057 1005 -22153 -27315 0 0 *5A
1580247707.46,$M4.1 63804 1055 977 -22153 -27315 0 0 *62
1580247708.59,$M4.1 63805 1057 989 -22153 -27315 0 0 *60
1580247709.69,$M4.1 63806 1057 991 -22153 -27315 0 0 *6A
1580247710.81,$M4.1 63807 1057 995 -22153 -27315 0 0 *6F
1580247711.91,$M4.1 63808 1057 999 -22153 -27315 0 0 *6C
1580247712.99,$M4.1 63809 1055 1003 -22153 -27315 0 0 *54
1580247714.08,$M4.1 63810 1055 995 -22153 -27315 0 0 *6B
1580247715.16,$M4.1 63811 1055 995 -22153 -27315 0 0 *6A
1580247716.23,$M4.1 63812 1055 995 -22153 -27315 0 0 *69
1580247717.35,$M4.1 63813 1057 991 -22153 -27315 0 0 *6E
1580247718.42,$M4.1 63814 1055 995 -22153 -27315 0 0 *6F
1580247719.51,$M4.1 63815 1055 995 -22153 -27315 0 0 *6E
1580247720.59,$M4.1 63816 1055 999 -22153 -27315 0 0 *61
1580247721.69,$M4.1 63817 1053 995 -22153 -27315 0 0 *6A
1580247722.78,$M4.1 63818 1055 991 -22153 -27315 0 0 *67
1580247723.86,$M4.1 63819 1055 991 -22153 -27315 0 0 *66
1580247724.95,$M4.1 63820 1055 991 -22153 -27315 0 0 *6C
1580247726.08,$M4.1 63821 1053 985 -22153 -27315 0 0 *6E
1580247727.2,$M4.1 63822 1055 989 -22153 -27315 0 0 *67
1580247728.33,$M4.1 63823 1053 985 -22153 -27315 0 0 *6C
1580247729.46,$M4.1 63824 1053 985 -22153 -27315 0 0 *6B
1580247730.6,$M4.1 63825 1053 985 -22153 -27315 0 0 *6A
1580247731.72,$M4.1 63826 1055 989 -22153 -27315 0 0 *63
1580247732.8,$M4.1 63827 1055 991 -22153 -27315 0 0 *6B
1580247733.93,$M4.1 63828 1053 977 -22153 -27315 0 0 *6A
1580247735.07,$M4.1 63829 1053 985 -22153 -27315 0 0 *66
1580247736.2,$M4.1 63830 1053 989 -22153 -27315 0 0 *62
1580247737.3,$M4.1 63831 1053 991 -22153 -27315 0 0 *6A
1580247738.42,$M4.1 63832 1053 995 -22153 -27315 0 0 *6D
1580247739.52,$M4.1 63833 1053 1003 -22153 -27315 0 0 *5B
1580247740.64,$M4.1 63834 1053 1005 -22153 -27315 0 0 *5A
1580247741.76,$M4.1 63835 1053 1005 -22153 -27315 0 0 *5B
1580247742.87,$M4.1 63836 1053 1005 -22153 -27315 0 0 *58
1580247743.97,$M4.1 63837 1053 1003 -22153 -27315 0 0 *5F
1580247745.09,$M4.1 63838 1053 1005 -22153 -27315 0 0 *56
1580247746.18,$M4.1 63839 1055 1003 -22153 -27315 0 0 *57
1580247747.29,$M4.1 63840 1053 1005 -22153 -27315 0 0 *59
1580247748.39,$M4.1 63841 1055 1013 -22153 -27315 0 0 *59
1580247749.5,$M4.1 63842 1053 1009 -22153 -27315 0 0 *57
1580247750.61,$M4.1 63843 1053 1013 -22153 -27315 0 0 *5D
1580247751.71,$M4.1 63844 1055 1017 -22153 -27315 0 0 *58
1580247752.8,$M4.1 63845 1055 1013 -22153 -27315 0 0 *5D
1580247753.9,$M4.1 63846 1055 1013 -22153 -27315 0 0 *5E
1580247754.99,$M4.1 63847 1055 1005 -22153 -27315 0 0 *58
1580247756.09,$M4.1 63848 1055 1013 -22153 -27315 0 0 *50
1580247757.19,$M4.1 63849 1053 1003 -22153 -27315 0 0 *56
