1584555170.73,$M4.1 26760 1227 977 -22155 -27315 0 0 *6F
1584555171.82,$M4.1 26761 1225 975 -22155 -27315 0 0 *6E
1584555172.89,$M4.1 26762 1227 975 -22155 -27315 0 0 *6F
1584555173.97,$M4.1 26763 1225 975 -22155 -27315 0 0 *6C
1584555175.06,$M4.1 26764 1225 975 -22155 -27315 0 0 *6B
1584555176.13,$M4.1 26765 1227 975 -22155 -27315 0 0 *68
1584555177.21,$M4.1 26766 1225 967 -22155 -27315 0 0 *6A
1584555178.28,$M4.1 26767 1227 975 -22155 -27315 0 0 *6A
1584555179.37,$M4.1 26768 1225 975 -22155 -27315 0 0 *67
1584555180.47,$M4.1 26769 1225 971 -22155 -27315 0 0 *62
1584555181.55,$M4.1 26770 1225 975 -22155 -27315 0 0 *6E
1584555182.64,$M4.1 26771 1225 975 -22155 -27315 0 0 *6F
1584555183.71,$M4.1 26772 1227 975 -22155 -27315 0 0 *6E
1584555184.79,$M4.1 26773 1225 975 -22155 -27315 0 0 *6D
1584555185.88,$M4.1 26774 1225 975 -22155 -27315 0 0 *6A
1584555186.96,$M4.1 26775 1225 967 -22155 -27315 0 0 *68
1584555188.03,$M4.1 26776 1227 975 -22155 -27315 0 0 *6A
1584555189.12,$M4.1 26777 1225 963 -22155 -27315 0 0 *6E
1584555190.2,$M4.1 26778 1225 971 -22155 -27315 0 0 *62
1584555191.3,$M4.1 26779 1225 971 -22155 -27315 0 0 *63
1584555192.39,$M4.1 26780 1225 971 -22155 -27315 0 0 *65
1584555193.46,$M4.1 26781 1227 971 -22155 -27315 0 0 *66
1584555194.54,$M4.1 26782 1225 971 -22155 -27315 0 0 *67
1584555195.62,$M4.1 26783 1227 975 -22155 -27315 0 0 *60
1584555196.68,$M4.1 26784 1227 975 -22155 -27315 0 0 *67
1584555197.78,$M4.1 26785 1227 977 -22155 -27315 0 0 *64
1584555198.87,$M4.1 26786 1227 985 -22155 -27315 0 0 *6A
1584555199.97,$M4.1 26787 1227 985 -22155 -27315 0 0 *6B
1584555201.07,$M4.1 26788 1227 981 -22155 -27315 0 0 *60
1584555202.19,$M4.1 26789 1225 989 -22155 -27315 0 0 *6B
1584555203.26,$M4.1 26790 1227 991 -22155 -27315 0 0 *68
1584555204.35,$M4.1 26791 1227 989 -22155 -27315 0 0 *60
1584555205.45,$M4.1 26792 1227 985 -22155 -27315 0 0 *6F
1584555206.55,$M4.1 26793 1227 985 -22155 -27315 0 0 *6E
1584555207.63,$M4.1 26794 1227 981 -22155 -27315 0 0 *6D
1584555208.73,$M4.1 26795 1225 971 -22155 -27315 0 0 *61
1584555209.83,$M4.1 26796 1225 961 -22155 -27315 0 0 *63
1584555210.91,$M4.1 26797 1227 963 -22155 -27315 0 0 *62
1584555212.01,$M4.1 26798 1225 961 -22155 -27315 0 0 *6D
1584555213.08,$M4.1 26799 1227 963 -22155 -27315 0 0 *6C
1584555214.16,$M4.1 26800 1227 961 -22155 -27315 0 0 *61
1584555215.23,$M4.1 26801 1227 963 -22155 -27315 0 0 *62
1584555216.33,$M4.1 26802 1225 957 -22155 -27315 0 0 *64
1584555217.45,$M4.1 26803 1225 957 -22155 -27315 0 0 *65
1584555218.55,$M4.1 26804 1225 957 -22155 -27315 0 0 *62
1584555219.65,$M4.1 26805 1225 971 -22155 -27315 0 0 *67
1584555220.74,$M4.1 26806 1225 967 -22155 -27315 0 0 *63
1584555221.82,$M4.1 26807 1225 963 -22155 -27315 0 0 *66
1584555222.91,$M4.1 26808 1225 967 -22155 -27315 0 0 *6D
1584555224.01,$M4.1 26809 1225 971 -22155 -27315 0 0 *6B
1584555225.1,$M4.1 26810 1225 975 -22155 -27315 0 0 *67
1584555226.21,$M4.1 26811 1225 977 -22155 -27315 0 0 *64
1584555227.28,$M4.1 26812 1227 991 -22155 -27315 0 0 *6D
1584555228.34,$M4.1 26813 1227 995 -22155 -27315 0 0 *68
1584555229.45,$M4.1 26814 1225 989 -22155 -27315 0 0 *60
1584555230.57,$M4.1 26815 1225 981 -22155 -27315 0 0 *69
1584555231.67,$M4.1 26816 1227 977 -22155 -27315 0 0 *61
1584555232.74,$M4.1 26817 1227 967 -22155 -27315 0 0 *61
1584555233.79,$M4.1 26818 1227 963 -22155 -27315 0 0 *6A
1584555234.9,$M4.1 26819 1225 967 -22155 -27315 0 0 *6D
1584555235.95,$M4.1 26820 1227 967 -22155 -27315 0 0 *65
1584555237.03,$M4.1 26821 1225 963 -22155 -27315 0 0 *62
1584555238.15,$M4.1 26822 1225 961 -22155 -27315 0 0 *63
1584555239.24,$M4.1 26823 1227 961 -22155 -27315 0 0 *60
1584555240.32,$M4.1 26824 1227 961 -22155 -27315 0 0 *67
1584555241.41,$M4.1 26825 1227 961 -22155 -27315 0 0 *66
1584555242.53,$M4.1 26826 1225 957 -22155 -27315 0 0 *62
1584555243.64,$M4.1 26827 1225 957 -22155 -27315 0 0 *63
1584555244.71,$M4.1 26828 1225 963 -22155 -27315 0 0 *6B
1584555245.78,$M4.1 26829 1227 963 -22155 -27315 0 0 *68
1584555246.9,$M4.1 26830 1225 957 -22155 -27315 0 0 *65
1584555248.0,$M4.1 26831 1225 961 -22155 -27315 0 0 *61
1584555249.12,$M4.1 26832 1225 961 -22155 -27315 0 0 *62
1584555250.22,$M4.1 26833 1225 961 -22155 -27315 0 0 *63
1584555251.3,$M4.1 26834 1225 967 -22155 -27315 0 0 *62
1584555252.42,$M4.1 26835 1225 961 -22155 -27315 0 0 *65
1584555253.52,$M4.1 26836 1225 961 -22155 -27315 0 0 *66
1584555254.61,$M4.1 26837 1225 967 -22155 -27315 0 0 *61
1584555255.73,$M4.1 26838 1225 981 -22155 -27315 0 0 *66
1584555256.81,$M4.1 26839 1225 991 -22155 -27315 0 0 *66
1584555257.91,$M4.1 26840 1225 991 -22155 -27315 0 0 *68
1584555259.0,$M4.1 26841 1225 999 -22155 -27315 0 0 *61
1584555260.08,$M4.1 26842 1225 991 -22155 -27315 0 0 *6A
1584555261.18,$M4.1 26843 1227 985 -22155 -27315 0 0 *6C
1584555262.27,$M4.1 26844 1227 977 -22155 -27315 0 0 *66
1584555263.34,$M4.1 26845 1227 971 -22155 -27315 0 0 *61
1584555264.42,$M4.1 26846 1225 963 -22155 -27315 0 0 *63
1584555265.54,$M4.1 26847 1225 961 -22155 -27315 0 0 *60
1584555266.63,$M4.1 26848 1225 963 -22155 -27315 0 0 *6D
1584555267.7,$M4.1 26849 1227 967 -22155 -27315 0 0 *6A
1584555268.75,$M4.1 26850 1227 963 -22155 -27315 0 0 *66
1584555269.85,$M4.1 26851 1227 961 -22155 -27315 0 0 *65
1584555270.92,$M4.1 26852 1225 963 -22155 -27315 0 0 *66
1584555272.02,$M4.1 26853 1225 967 -22155 -27315 0 0 *63
1584555273.09,$M4.1 26854 1227 971 -22155 -27315 0 0 *61
1584555274.16,$M4.1 26855 1227 975 -22155 -27315 0 0 *64
1584555275.25,$M4.1 26856 1225 967 -22155 -27315 0 0 *66
1584555276.33,$M4.1 26857 1225 967 -22155 -27315 0 0 *67
1584555277.4,$M4.1 26858 1227 971 -22155 -27315 0 0 *6D
1584555278.49,$M4.1 26859 1225 963 -22155 -27315 0 0 *6D
1584555279.55,$M4.1 26860 1227 967 -22155 -27315 0 0 *61
1584555280.66,$M4.1 26861 1225 957 -22155 -27315 0 0 *61
1584555281.76,$M4.1 26862 1227 957 -22155 -27315 0 0 *60
1584555282.86,$M4.1 26863 1225 957 -22155 -27315 0 0 *63
1584555283.96,$M4.1 26864 1227 957 -22155 -27315 0 0 *66
1584555285.05,$M4.1 26865 1223 957 -22155 -27315 0 0 *63
1584555286.13,$M4.1 26866 1223 957 -22155 -27315 0 0 *60
1584555287.23,$M4.1 26867 1225 953 -22155 -27315 0 0 *63
1584555288.32,$M4.1 26868 1227 961 -22155 -27315 0 0 *6F
1584555289.43,$M4.1 26869 1225 953 -22155 -27315 0 0 *6D
1584555290.54,$M4.1 26870 1225 961 -22155 -27315 0 0 *64
1584555291.62,$M4.1 26871 1223 961 -22155 -27315 0 0 *63
1584555292.74,$M4.1 26872 1225 957 -22155 -27315 0 0 *63
1584555293.84,$M4.1 26873 1225 961 -22155 -27315 0 0 *67
1584555294.96,$M4.1 26874 1225 961 -22155 -27315 0 0 *60
1584555296.06,$M4.1 26875 1221 961 -22155 -27315 0 0 *65
1584555297.14,$M4.1 26876 1221 963 -22155 -27315 0 0 *64
1584555298.21,$M4.1 26877 1223 971 -22155 -27315 0 0 *64
1584555299.27,$M4.1 26878 1223 971 -22155 -27315 0 0 *6B
1584555300.34,$M4.1 26879 1223 971 -22155 -27315 0 0 *6A
1584555301.39,$M4.1 26880 1223 991 -22155 -27315 0 0 *62
1584555302.51,$M4.1 26881 1221 985 -22155 -27315 0 0 *64
1584555303.62,$M4.1 26882 1225 977 -22155 -27315 0 0 *6E
1584555304.71,$M4.1 26883 1225 975 -22155 -27315 0 0 *6D
1584555305.81,$M4.1 26884 1225 971 -22155 -27315 0 0 *6E
1584555306.9,$M4.1 26885 1225 975 -22155 -27315 0 0 *6B
1584555308.01,$M4.1 26886 1225 977 -22155 -27315 0 0 *6A
1584555309.07,$M4.1 26887 1223 975 -22155 -27315 0 0 *6F
1584555310.18,$M4.1 26888 1225 977 -22155 -27315 0 0 *64
1584555311.3,$M4.1 26889 1225 977 -22155 -27315 0 0 *65
1584555312.39,$M4.1 26890 1225 967 -22155 -27315 0 0 *6C
1584555313.47,$M4.1 26891 1225 967 -22155 -27315 0 0 *6D
1584555314.56,$M4.1 26892 1225 971 -22155 -27315 0 0 *69
1584555315.66,$M4.1 26893 1225 967 -22155 -27315 0 0 *6F
1584555316.71,$M4.1 26894 1223 971 -22155 -27315 0 0 *69
1584555317.81,$M4.1 26895 1225 971 -22155 -27315 0 0 *6E
1584555318.88,$M4.1 26896 1227 967 -22155 -27315 0 0 *68
1584555319.98,$M4.1 26897 1225 961 -22155 -27315 0 0 *6D
1584555321.07,$M4.1 26898 1225 971 -22155 -27315 0 0 *63
1584555322.19,$M4.1 26899 1225 981 -22155 -27315 0 0 *6D
1584555323.3,$M4.1 26900 1225 985 -22155 -27315 0 0 *68
1584555324.39,$M4.1 26901 1225 971 -22155 -27315 0 0 *62
1584555325.47,$M4.1 26902 1225 975 -22155 -27315 0 0 *65
1584555326.59,$M4.1 26903 1225 989 -22155 -27315 0 0 *67
1584555327.68,$M4.1 26904 1225 991 -22155 -27315 0 0 *69
1584555328.76,$M4.1 26905 1225 991 -22155 -27315 0 0 *68
1584555329.88,$M4.1 26906 1225 989 -22155 -27315 0 0 *62
1584555331.0,$M4.1 26907 1225 981 -22155 -27315 0 0 *6B
1584555332.1,$M4.1 26908 1225 971 -22155 -27315 0 0 *6B
1584555333.17,$M4.1 26909 1227 971 -22155 -27315 0 0 *68
1584555334.22,$M4.1 26910 1227 963 -22155 -27315 0 0 *63
1584555335.34,$M4.1 26911 1225 957 -22155 -27315 0 0 *67
1584555336.46,$M4.1 26912 1225 957 -22155 -27315 0 0 *64
1584555337.54,$M4.1 26913 1227 961 -22155 -27315 0 0 *62
1584555338.64,$M4.1 26914 1225 953 -22155 -27315 0 0 *66
1584555339.76,$M4.1 26915 1225 957 -22155 -27315 0 0 *63
1584555340.81,$M4.1 26916 1223 963 -22155 -27315 0 0 *61
1584555341.9,$M4.1 26917 1225 975 -22155 -27315 0 0 *61
1584555343.0,$M4.1 26918 1227 981 -22155 -27315 0 0 *67
1584555344.09,$M4.1 26919 1225 975 -22155 -27315 0 0 *6F
1584555345.17,$M4.1 26920 1225 967 -22155 -27315 0 0 *66
1584555346.29,$M4.1 26921 1225 961 -22155 -27315 0 0 *61
1584555347.37,$M4.1 26922 1225 963 -22155 -27315 0 0 *60
1584555348.46,$M4.1 26923 1225 963 -22155 -27315 0 0 *61
1584555349.56,$M4.1 26924 1225 961 -22155 -27315 0 0 *64
1584555350.68,$M4.1 26925 1225 961 -22155 -27315 0 0 *65
1584555351.76,$M4.1 26926 1225 963 -22155 -27315 0 0 *64
1584555352.83,$M4.1 26927 1223 961 -22155 -27315 0 0 *61
1584555353.92,$M4.1 26928 1225 963 -22155 -27315 0 0 *6A
1584555354.99,$M4.1 26929 1223 963 -22155 -27315 0 0 *6D
1584555356.04,$M4.1 26930 1223 975 -22155 -27315 0 0 *62
1584555357.13,$M4.1 26931 1223 981 -22155 -27315 0 0 *68
1584555358.24,$M4.1 26932 1225 977 -22155 -27315 0 0 *64
1584555359.36,$M4.1 26933 1225 981 -22155 -27315 0 0 *6C
1584555360.48,$M4.1 26934 1225 977 -22155 -27315 0 0 *62
1584555361.59,$M4.1 26935 1225 977 -22155 -27315 0 0 *63
1584555362.71,$M4.1 26936 1225 985 -22155 -27315 0 0 *6D
1584555363.8,$M4.1 26937 1225 991 -22155 -27315 0 0 *69
1584555364.91,$M4.1 26938 1225 981 -22155 -27315 0 0 *67
1584555366.0,$M4.1 26939 1225 975 -22155 -27315 0 0 *6D
1584555367.07,$M4.1 26940 1227 975 -22155 -27315 0 0 *61
1584555368.15,$M4.1 26941 1225 963 -22155 -27315 0 0 *65
1584555369.24,$M4.1 26942 1225 967 -22155 -27315 0 0 *62
1584555370.34,$M4.1 26943 1225 967 -22155 -27315 0 0 *63
1584555371.4,$M4.1 26944 1227 967 -22155 -27315 0 0 *66
1584555372.48,$M4.1 26945 1225 963 -22155 -27315 0 0 *61
1584555373.55,$M4.1 26946 1223 975 -22155 -27315 0 0 *63
1584555374.64,$M4.1 26947 1225 971 -22155 -27315 0 0 *60
1584555375.72,$M4.1 26948 1225 971 -22155 -27315 0 0 *6F
1584555376.81,$M4.1 26949 1225 975 -22155 -27315 0 0 *6A
1584555377.92,$M4.1 26950 1225 981 -22155 -27315 0 0 *69
1584555379.04,$M4.1 26951 1225 977 -22155 -27315 0 0 *61
1584555380.14,$M4.1 26952 1227 989 -22155 -27315 0 0 *61
1584555381.23,$M4.1 26953 1227 989 -22155 -27315 0 0 *60
1584555382.35,$M4.1 26954 1225 985 -22155 -27315 0 0 *69
1584555383.45,$M4.1 26955 1227 977 -22155 -27315 0 0 *67
1584555384.52,$M4.1 26956 1227 975 -22155 -27315 0 0 *66
1584555385.6,$M4.1 26957 1225 971 -22155 -27315 0 0 *61
1584555386.67,$M4.1 26958 1227 971 -22155 -27315 0 0 *6C
1584555387.77,$M4.1 26959 1225 971 -22155 -27315 0 0 *6F
1584555388.86,$M4.1 26960 1225 971 -22155 -27315 0 0 *65
1584555389.96,$M4.1 26961 1227 981 -22155 -27315 0 0 *69
1584555391.04,$M4.1 26962 1225 971 -22155 -27315 0 0 *67
1584555392.11,$M4.1 26963 1227 975 -22155 -27315 0 0 *60
1584555393.18,$M4.1 26964 1227 975 -22155 -27315 0 0 *67
1584555394.28,$M4.1 26965 1225 967 -22155 -27315 0 0 *67
1584555395.35,$M4.1 26966 1227 971 -22155 -27315 0 0 *61
1584555396.42,$M4.1 26967 1227 971 -22155 -27315 0 0 *60
1584555397.51,$M4.1 26968 1227 977 -22155 -27315 0 0 *69
1584555398.61,$M4.1 26969 1227 989 -22155 -27315 0 0 *69
1584555399.73,$M4.1 26970 1225 985 -22155 -27315 0 0 *6F
1584555400.83,$M4.1 26971 1227 981 -22155 -27315 0 0 *68
1584555401.91,$M4.1 26972 1225 967 -22155 -27315 0 0 *61
1584555402.98,$M4.1 26973 1227 971 -22155 -27315 0 0 *65
1584555404.05,$M4.1 26974 1227 963 -22155 -27315 0 0 *61
1584555405.14,$M4.1 26975 1225 963 -22155 -27315 0 0 *62
1584555406.19,$M4.1 26976 1227 963 -22155 -27315 0 0 *63
1584555407.28,$M4.1 26977 1225 963 -22155 -27315 0 0 *60
1584555408.36,$M4.1 26978 1225 963 -22155 -27315 0 0 *6F
1584555409.43,$M4.1 26979 1227 967 -22155 -27315 0 0 *68
1584555410.52,$M4.1 26980 1225 971 -22155 -27315 0 0 *6B
1584555411.62,$M4.1 26981 1227 985 -22155 -27315 0 0 *63
1584555412.74,$M4.1 26982 1225 989 -22155 -27315 0 0 *6E
1584555413.82,$M4.1 26983 1225 991 -22155 -27315 0 0 *66
1584555414.89,$M4.1 26984 1227 971 -22155 -27315 0 0 *6D
1584555415.97,$M4.1 26985 1225 967 -22155 -27315 0 0 *69
1584555417.06,$M4.1 26986 1225 967 -22155 -27315 0 0 *6A
1584555418.15,$M4.1 26987 1227 971 -22155 -27315 0 0 *6E
1584555419.23,$M4.1 26988 1225 967 -22155 -27315 0 0 *64
1584555420.32,$M4.1 26989 1227 977 -22155 -27315 0 0 *66
1584555421.4,$M4.1 26990 1225 975 -22155 -27315 0 0 *6E
1584555422.49,$M4.1 26991 1225 975 -22155 -27315 0 0 *6F
1584555423.6,$M4.1 26992 1225 977 -22155 -27315 0 0 *6E
1584555424.7,$M4.1 26993 1227 989 -22155 -27315 0 0 *6C
1584555425.76,$M4.1 26994 1227 995 -22155 -27315 0 0 *66
1584555426.88,$M4.1 26995 1225 977 -22155 -27315 0 0 *69
1584555427.98,$M4.1 26996 1225 971 -22155 -27315 0 0 *6C
1584555429.05,$M4.1 26997 1227 971 -22155 -27315 0 0 *6F
1584555430.15,$M4.1 26998 1225 961 -22155 -27315 0 0 *63
1584555431.22,$M4.1 26999 1227 967 -22155 -27315 0 0 *66
1584555432.29,$M4.1 27000 1227 963 -22155 -27315 0 0 *6A
1584555433.34,$M4.1 27001 1227 963 -22155 -27315 0 0 *6B
1584555434.46,$M4.1 27002 1225 961 -22155 -27315 0 0 *68
1584555435.54,$M4.1 27003 1225 967 -22155 -27315 0 0 *6F
1584555436.63,$M4.1 27004 1225 967 -22155 -27315 0 0 *68
1584555437.71,$M4.1 27005 1225 971 -22155 -27315 0 0 *6E
1584555438.81,$M4.1 27006 1227 977 -22155 -27315 0 0 *69
1584555439.88,$M4.1 27007 1227 975 -22155 -27315 0 0 *6A
1584555440.97,$M4.1 27008 1225 971 -22155 -27315 0 0 *63
1584555442.04,$M4.1 27009 1227 971 -22155 -27315 0 0 *60
1584555443.14,$M4.1 27010 1225 971 -22155 -27315 0 0 *6A
1584555444.23,$M4.1 27011 1227 989 -22155 -27315 0 0 *6E
1584555445.34,$M4.1 27012 1225 985 -22155 -27315 0 0 *63
1584555446.44,$M4.1 27013 1227 985 -22155 -27315 0 0 *60
1584555447.54,$M4.1 27014 1227 977 -22155 -27315 0 0 *6A
1584555448.65,$M4.1 27015 1225 961 -22155 -27315 0 0 *6E
1584555449.72,$M4.1 27016 1227 963 -22155 -27315 0 0 *6D
1584555450.8,$M4.1 27017 1225 963 -22155 -27315 0 0 *6E
1584555451.85,$M4.1 27018 1227 963 -22155 -27315 0 0 *63
1584555452.92,$M4.1 27019 1227 963 -22155 -27315 0 0 *62
1584555454.04,$M4.1 27020 1225 961 -22155 -27315 0 0 *68
1584555455.14,$M4.1 27021 1225 961 -22155 -27315 0 0 *69
1584555456.23,$M4.1 27022 1225 963 -22155 -27315 0 0 *68
1584555457.31,$M4.1 27023 1225 963 -22155 -27315 0 0 *69
1584555458.38,$M4.1 27024 1227 975 -22155 -27315 0 0 *6B
1584555459.5,$M4.1 27025 1225 977 -22155 -27315 0 0 *6A
1584555460.59,$M4.1 27026 1225 975 -22155 -27315 0 0 *6B
1584555461.67,$M4.1 27027 1225 971 -22155 -27315 0 0 *6E
1584555462.76,$M4.1 27028 1225 971 -22155 -27315 0 0 *61
1584555463.87,$M4.1 27029 1225 981 -22155 -27315 0 0 *6F
1584555464.99,$M4.1 27030 1225 981 -22155 -27315 0 0 *67
1584555466.06,$M4.1 27031 1227 999 -22155 -27315 0 0 *6D
1584555467.16,$M4.1 27032 1227 989 -22155 -27315 0 0 *6F
1584555468.25,$M4.1 27033 1225 967 -22155 -27315 0 0 *6C
1584555469.33,$M4.1 27034 1225 971 -22155 -27315 0 0 *6C
1584555470.4,$M4.1 27035 1227 975 -22155 -27315 0 0 *6B
1584555471.49,$M4.1 27036 1225 971 -22155 -27315 0 0 *6E
1584555472.59,$M4.1 27037 1225 975 -22155 -27315 0 0 *6B
1584555473.67,$M4.1 27038 1225 975 -22155 -27315 0 0 *64
1584555474.76,$M4.1 27039 1225 975 -22155 -27315 0 0 *65
1584555475.84,$M4.1 27040 1225 971 -22155 -27315 0 0 *6F
1584555476.91,$M4.1 27041 1227 975 -22155 -27315 0 0 *68
1584555477.98,$M4.1 27042 1227 971 -22155 -27315 0 0 *6F
1584555479.07,$M4.1 27043 1227 961 -22155 -27315 0 0 *6F
1584555480.15,$M4.1 27044 1225 963 -22155 -27315 0 0 *68
1584555481.22,$M4.1 27045 1227 975 -22155 -27315 0 0 *6C
1584555482.31,$M4.1 27046 1225 975 -22155 -27315 0 0 *6D
1584555483.39,$M4.1 27047 1225 975 -22155 -27315 0 0 *6C
1584555484.46,$M4.1 27048 1227 995 -22155 -27315 0 0 *6F
1584555485.53,$M4.1 27049 1227 991 -22155 -27315 0 0 *6A
1584555486.6,$M4.1 27050 1229 995 -22155 -27315 0 0 *68
1584555487.7,$M4.1 27051 1227 981 -22155 -27315 0 0 *62
1584555488.77,$M4.1 27052 1227 967 -22155 -27315 0 0 *69
1584555489.84,$M4.1 27053 1227 963 -22155 -27315 0 0 *6C
1584555490.89,$M4.1 27054 1227 963 -22155 -27315 0 0 *6B
1584555491.96,$M4.1 27055 1227 967 -22155 -27315 0 0 *6E
1584555493.07,$M4.1 27056 1225 971 -22155 -27315 0 0 *68
1584555494.17,$M4.1 27057 1225 977 -22155 -27315 0 0 *6F
1584555495.28,$M4.1 27058 1225 981 -22155 -27315 0 0 *69
1584555496.39,$M4.1 27059 1227 977 -22155 -27315 0 0 *63
1584555497.45,$M4.1 27060 1227 975 -22155 -27315 0 0 *6B
1584555498.52,$M4.1 27061 1227 975 -22155 -27315 0 0 *6A
1584555499.59,$M4.1 27062 1227 975 -22155 -27315 0 0 *69
1584555500.68,$M4.1 27063 1227 977 -22155 -27315 0 0 *6A
1584555501.75,$M4.1 27064 1227 975 -22155 -27315 0 0 *6F
1584555502.83,$M4.1 27065 1225 967 -22155 -27315 0 0 *6F
1584555503.9,$M4.1 27066 1227 975 -22155 -27315 0 0 *6D
1584555504.97,$M4.1 27067 1227 991 -22155 -27315 0 0 *66
1584555506.06,$M4.1 27068 1227 989 -22155 -27315 0 0 *60
1584555507.16,$M4.1 27069 1227 981 -22155 -27315 0 0 *69
1584555508.26,$M4.1 27070 1227 977 -22155 -27315 0 0 *68
1584555509.35,$M4.1 27071 1227 977 -22155 -27315 0 0 *69
1584555510.41,$M4.1 27072 1227 971 -22155 -27315 0 0 *6C
1584555511.48,$M4.1 27073 1227 971 -22155 -27315 0 0 *6D
1584555512.59,$M4.1 27074 1227 977 -22155 -27315 0 0 *6C
1584555513.65,$M4.1 27075 1227 971 -22155 -27315 0 0 *6B
1584555514.72,$M4.1 27076 1227 971 -22155 -27315 0 0 *68
1584555515.79,$M4.1 27077 1227 971 -22155 -27315 0 0 *69
1584555516.86,$M4.1 27078 1227 975 -22155 -27315 0 0 *62
1584555517.96,$M4.1 27079 1227 985 -22155 -27315 0 0 *6C
1584555519.05,$M4.1 27080 1227 989 -22155 -27315 0 0 *66
1584555520.15,$M4.1 27081 1227 989 -22155 -27315 0 0 *67
1584555521.24,$M4.1 27082 1225 991 -22155 -27315 0 0 *6F
1584555522.34,$M4.1 27083 1227 985 -22155 -27315 0 0 *69
1584555523.44,$M4.1 27084 1227 981 -22155 -27315 0 0 *6A
1584555524.51,$M4.1 27085 1227 975 -22155 -27315 0 0 *60
1584555525.56,$M4.1 27086 1227 975 -22155 -27315 0 0 *63
1584555526.66,$M4.1 27087 1229 975 -22155 -27315 0 0 *6C
1584555527.78,$M4.1 27088 1229 977 -22155 -27315 0 0 *61
1584555528.83,$M4.1 27089 1227 975 -22155 -27315 0 0 *6C
1584555529.9,$M4.1 27090 1227 975 -22155 -27315 0 0 *64
1584555530.97,$M4.1 27091 1227 975 -22155 -27315 0 0 *65
1584555532.04,$M4.1 27092 1227 971 -22155 -27315 0 0 *62
1584555533.13,$M4.1 27093 1225 963 -22155 -27315 0 0 *62
1584555534.24,$M4.1 27094 1229 957 -22155 -27315 0 0 *6E
1584555535.33,$M4.1 27095 1227 961 -22155 -27315 0 0 *64
1584555536.42,$M4.1 27096 1227 961 -22155 -27315 0 0 *67
1584555537.53,$M4.1 27097 1225 957 -22155 -27315 0 0 *61
1584555538.62,$M4.1 27098 1227 961 -22155 -27315 0 0 *69
1584555539.7,$M4.1 27099 1227 961 -22155 -27315 0 0 *68
1584555540.79,$M4.1 27100 1227 961 -22155 -27315 0 0 *69
1584555541.87,$M4.1 27101 1227 961 -22155 -27315 0 0 *68
1584555542.99,$M4.1 27102 1229 961 -22155 -27315 0 0 *65
1584555544.08,$M4.1 27103 1227 957 -22155 -27315 0 0 *6F
1584555545.19,$M4.1 27104 1225 961 -22155 -27315 0 0 *6F
1584555546.26,$M4.1 27105 1227 971 -22155 -27315 0 0 *6D
1584555547.38,$M4.1 27106 1225 981 -22155 -27315 0 0 *63
1584555548.5,$M4.1 27107 1225 985 -22155 -27315 0 0 *66
1584555549.55,$M4.1 27108 1227 991 -22155 -27315 0 0 *6E
1584555550.65,$M4.1 27109 1227 985 -22155 -27315 0 0 *6A
1584555551.74,$M4.1 27110 1225 975 -22155 -27315 0 0 *6F
1584555552.84,$M4.1 27111 1225 967 -22155 -27315 0 0 *6D
1584555553.91,$M4.1 27112 1227 967 -22155 -27315 0 0 *6C
1584555554.98,$M4.1 27113 1227 971 -22155 -27315 0 0 *6A
1584555556.05,$M4.1 27114 1227 975 -22155 -27315 0 0 *69
1584555557.12,$M4.1 27115 1227 971 -22155 -27315 0 0 *6C
1584555558.19,$M4.1 27116 1227 975 -22155 -27315 0 0 *6B
1584555559.27,$M4.1 27117 1227 977 -22155 -27315 0 0 *68
1584555560.36,$M4.1 27118 1225 975 -22155 -27315 0 0 *67
1584555561.43,$M4.1 27119 1227 975 -22155 -27315 0 0 *64
1584555562.53,$M4.1 27120 1225 971 -22155 -27315 0 0 *68
1584555563.6,$M4.1 27121 1227 971 -22155 -27315 0 0 *6B
1584555564.7,$M4.1 27122 1227 985 -22155 -27315 0 0 *63
1584555565.78,$M4.1 27123 1227 985 -22155 -27315 0 0 *62
1584555566.85,$M4.1 27124 1227 991 -22155 -27315 0 0 *60
1584555567.92,$M4.1 27125 1227 991 -22155 -27315 0 0 *61
1584555568.99,$M4.1 27126 1227 999 -22155 -27315 0 0 *6A
1584555570.11,$M4.1 27127 1229 989 -22155 -27315 0 0 *64
1584555571.23,$M4.1 27128 1229 981 -22155 -27315 0 0 *63
1584555572.33,$M4.1 27129 1227 977 -22155 -27315 0 0 *65
1584555573.43,$M4.1 27130 1227 985 -22155 -27315 0 0 *60
1584555574.51,$M4.1 27131 1229 995 -22155 -27315 0 0 *6E
1584555575.63,$M4.1 27132 1229 985 -22155 -27315 0 0 *6C
1584555576.75,$M4.1 27133 1229 989 -22155 -27315 0 0 *61
1584555577.85,$M4.1 27134 1229 989 -22155 -27315 0 0 *66
1584555578.95,$M4.1 27135 1229 991 -22155 -27315 0 0 *6E
1584555580.04,$M4.1 27136 1229 991 -22155 -27315 0 0 *6D
1584555581.15,$M4.1 27137 1229 985 -22155 -27315 0 0 *69
1584555582.27,$M4.1 27138 1233 981 -22155 -27315 0 0 *69
1584555583.39,$M4.1 27139 1233 977 -22155 -27315 0 0 *61
1584555584.49,$M4.1 27140 1229 967 -22155 -27315 0 0 *65
1584555585.58,$M4.1 27141 1229 975 -22155 -27315 0 0 *67
1584555586.66,$M4.1 27142 1229 975 -22155 -27315 0 0 *64
1584555587.78,$M4.1 27143 1233 977 -22155 -27315 0 0 *6C
