1517281394.18,$M4.1 47682 541 367 -22153 -27315 0 0 *5E
1517281395.26,$M4.1 47683 541 363 -22153 -27315 0 0 *5B
1517281396.41,$M4.1 47684 543 367 -22153 -27315 0 0 *5A
1517281397.58,$M4.1 47685 543 375 -22153 -27315 0 0 *58
1517281398.73,$M4.1 47686 543 367 -22153 -27315 0 0 *58
1517281399.88,$M4.1 47687 543 371 -22153 -27315 0 0 *5E
1517281401.03,$M4.1 47688 543 375 -22153 -27315 0 0 *55
1517281402.18,$M4.1 47689 543 371 -22153 -27315 0 0 *50
1517281403.29,$M4.1 47690 543 385 -22153 -27315 0 0 *53
1517281404.41,$M4.1 47691 543 389 -22153 -27315 0 0 *5E
1517281405.56,$M4.1 47692 543 397 -22153 -27315 0 0 *52
1517281406.71,$M4.1 47693 543 397 -22153 -27315 0 0 *53
1517281407.81,$M4.1 47694 541 401 -22153 -27315 0 0 *5E
1517281408.96,$M4.1 47695 543 397 -22153 -27315 0 0 *55
1517281410.08,$M4.1 47696 541 401 -22153 -27315 0 0 *5C
1517281411.22,$M4.1 47697 547 401 -22153 -27315 0 0 *5B
1517281412.34,$M4.1 47698 543 411 -22153 -27315 0 0 *51
1517281413.44,$M4.1 47699 545 415 -22153 -27315 0 0 *52
1517281414.54,$M4.1 47700 545 411 -22153 -27315 0 0 *57
1517281415.66,$M4.1 47701 543 411 -22153 -27315 0 0 *50
1517281416.78,$M4.1 47702 543 389 -22153 -27315 0 0 *55
1517281417.91,$M4.1 47703 547 389 -22153 -27315 0 0 *50
1517281419.03,$M4.1 47704 545 379 -22153 -27315 0 0 *5A
1517281420.16,$M4.1 47705 545 379 -22153 -27315 0 0 *5B
1517281421.28,$M4.1 47706 545 375 -22153 -27315 0 0 *54
1517281422.41,$M4.1 47707 545 375 -22153 -27315 0 0 *55
1517281423.53,$M4.1 47708 545 379 -22153 -27315 0 0 *56
1517281424.65,$M4.1 47709 545 375 -22153 -27315 0 0 *5B
1517281425.8,$M4.1 47710 547 379 -22153 -27315 0 0 *5D
1517281426.91,$M4.1 47711 545 379 -22153 -27315 0 0 *5E
1517281428.06,$M4.1 47712 543 379 -22153 -27315 0 0 *5B
1517281429.18,$M4.1 47713 545 379 -22153 -27315 0 0 *5C
1517281430.33,$M4.1 47714 543 379 -22153 -27315 0 0 *5D
1517281431.42,$M4.1 47715 545 385 -22153 -27315 0 0 *59
1517281432.52,$M4.1 47716 545 385 -22153 -27315 0 0 *5A
1517281433.62,$M4.1 47717 545 389 -22153 -27315 0 0 *57
1517281434.7,$M4.1 47718 545 385 -22153 -27315 0 0 *54
1517281435.79,$M4.1 47719 545 381 -22153 -27315 0 0 *51
1517281436.89,$M4.1 47720 545 385 -22153 -27315 0 0 *5F
1517281437.98,$M4.1 47721 545 381 -22153 -27315 0 0 *5A
1517281439.08,$M4.1 47722 545 385 -22153 -27315 0 0 *5D
1517281440.16,$M4.1 47723 545 385 -22153 -27315 0 0 *5C
1517281441.26,$M4.1 47724 545 393 -22153 -27315 0 0 *5C
1517281442.37,$M4.1 47725 545 393 -22153 -27315 0 0 *5D
1517281443.45,$M4.1 47726 545 393 -22153 -27315 0 0 *5E
1517281444.58,$M4.1 47727 543 389 -22153 -27315 0 0 *52
1517281445.67,$M4.1 47728 545 385 -22153 -27315 0 0 *57
1517281446.79,$M4.1 47729 547 385 -22153 -27315 0 0 *54
1517281447.92,$M4.1 47730 545 379 -22153 -27315 0 0 *5D
1517281449.04,$M4.1 47731 545 379 -22153 -27315 0 0 *5C
1517281450.15,$M4.1 47732 545 379 -22153 -27315 0 0 *5F
1517281451.24,$M4.1 47733 545 363 -22153 -27315 0 0 *55
1517281452.39,$M4.1 47734 547 367 -22153 -27315 0 0 *54
1517281453.52,$M4.1 47735 545 367 -22153 -27315 0 0 *57
1517281454.64,$M4.1 47736 545 367 -22153 -27315 0 0 *54
1517281455.79,$M4.1 47737 547 371 -22153 -27315 0 0 *50
1517281456.94,$M4.1 47738 543 371 -22153 -27315 0 0 *5B
1517281458.05,$M4.1 47739 545 367 -22153 -27315 0 0 *5B
1517281459.16,$M4.1 47740 545 363 -22153 -27315 0 0 *51
1517281460.27,$M4.1 47741 543 359 -22153 -27315 0 0 *5F
1517281461.39,$M4.1 47742 543 363 -22153 -27315 0 0 *55
1517281462.51,$M4.1 47743 541 353 -22153 -27315 0 0 *55
1517281463.63,$M4.1 47744 543 359 -22153 -27315 0 0 *5A
1517281464.77,$M4.1 47745 543 371 -22153 -27315 0 0 *51
1517281465.92,$M4.1 47746 543 371 -22153 -27315 0 0 *52
1517281467.07,$M4.1 47747 543 371 -22153 -27315 0 0 *53
1517281468.19,$M4.1 47748 543 381 -22153 -27315 0 0 *53
1517281469.31,$M4.1 47749 541 371 -22153 -27315 0 0 *5F
1517281470.42,$M4.1 47750 543 381 -22153 -27315 0 0 *5A
1517281471.56,$M4.1 47751 541 367 -22153 -27315 0 0 *51
1517281472.71,$M4.1 47752 543 367 -22153 -27315 0 0 *50
1517281473.85,$M4.1 47753 543 371 -22153 -27315 0 0 *56
1517281474.97,$M4.1 47754 541 379 -22153 -27315 0 0 *5B
1517281476.09,$M4.1 47755 543 381 -22153 -27315 0 0 *5F
1517281477.24,$M4.1 47756 543 375 -22153 -27315 0 0 *57
1517281478.36,$M4.1 47757 541 371 -22153 -27315 0 0 *50
1517281479.51,$M4.1 47758 543 371 -22153 -27315 0 0 *5D
1517281480.64,$M4.1 47759 545 375 -22153 -27315 0 0 *5E
1517281481.72,$M4.1 47760 541 385 -22153 -27315 0 0 *5F
1517281482.87,$M4.1 47761 543 405 -22153 -27315 0 0 *53
1517281483.99,$M4.1 47762 543 385 -22153 -27315 0 0 *5F
1517281485.14,$M4.1 47763 543 379 -22153 -27315 0 0 *5D
1517281486.26,$M4.1 47764 541 367 -22153 -27315 0 0 *57
1517281487.41,$M4.1 47765 543 371 -22153 -27315 0 0 *53
1517281488.56,$M4.1 47766 543 367 -22153 -27315 0 0 *57
1517281489.7,$M4.1 47767 543 367 -22153 -27315 0 0 *56
1517281490.84,$M4.1 47768 541 367 -22153 -27315 0 0 *5B
1517281491.99,$M4.1 47769 543 371 -22153 -27315 0 0 *5F
1517281493.14,$M4.1 47770 543 371 -22153 -27315 0 0 *57
1517281494.28,$M4.1 47771 543 367 -22153 -27315 0 0 *51
1517281495.4,$M4.1 47772 543 381 -22153 -27315 0 0 *5A
1517281496.52,$M4.1 47773 541 371 -22153 -27315 0 0 *56
1517281497.67,$M4.1 47774 543 379 -22153 -27315 0 0 *5B
1517281498.79,$M4.1 47775 543 393 -22153 -27315 0 0 *5E
1517281499.94,$M4.1 47776 543 401 -22153 -27315 0 0 *51
1517281501.08,$M4.1 47777 543 401 -22153 -27315 0 0 *50
1517281502.22,$M4.1 47778 543 397 -22153 -27315 0 0 *57
1517281503.37,$M4.1 47779 543 375 -22153 -27315 0 0 *5A
1517281504.5,$M4.1 47780 541 379 -22153 -27315 0 0 *52
1517281505.58,$M4.1 47781 541 393 -22153 -27315 0 0 *57
1517281506.72,$M4.1 47782 543 411 -22153 -27315 0 0 *5B
1517281507.85,$M4.1 47783 543 401 -22153 -27315 0 0 *5B
1517281509.0,$M4.1 47784 543 397 -22153 -27315 0 0 *54
1517281510.15,$M4.1 47785 543 405 -22153 -27315 0 0 *59
1517281511.3,$M4.1 47786 543 405 -22153 -27315 0 0 *5A
1517281512.4,$M4.1 47787 541 393 -22153 -27315 0 0 *51
1517281513.52,$M4.1 47788 543 381 -22153 -27315 0 0 *5F
1517281514.64,$M4.1 47789 543 381 -22153 -27315 0 0 *5E
1517281515.77,$M4.1 47790 545 367 -22153 -27315 0 0 *58
1517281516.85,$M4.1 47791 541 359 -22153 -27315 0 0 *50
1517281517.94,$M4.1 47792 541 359 -22153 -27315 0 0 *53
1517281519.07,$M4.1 47793 543 363 -22153 -27315 0 0 *59
1517281520.22,$M4.1 47794 543 371 -22153 -27315 0 0 *5D
1517281521.34,$M4.1 47795 543 359 -22153 -27315 0 0 *56
1517281522.46,$M4.1 47796 543 359 -22153 -27315 0 0 *55
1517281523.57,$M4.1 47797 541 367 -22153 -27315 0 0 *5B
1517281524.72,$M4.1 47798 543 367 -22153 -27315 0 0 *56
1517281525.89,$M4.1 47799 543 375 -22153 -27315 0 0 *54
1517281527.0,$M4.1 47800 541 375 -22153 -27315 0 0 *59
1517281528.14,$M4.1 47801 541 375 -22153 -27315 0 0 *58
1517281529.29,$M4.1 47802 543 379 -22153 -27315 0 0 *55
1517281530.37,$M4.1 47803 541 381 -22153 -27315 0 0 *51
1517281531.51,$M4.1 47804 541 379 -22153 -27315 0 0 *51
1517281532.62,$M4.1 47805 541 379 -22153 -27315 0 0 *50
1517281533.74,$M4.1 47806 541 379 -22153 -27315 0 0 *53
1517281534.86,$M4.1 47807 543 363 -22153 -27315 0 0 *5B
1517281535.99,$M4.1 47808 543 363 -22153 -27315 0 0 *54
1517281537.14,$M4.1 47809 543 367 -22153 -27315 0 0 *51
1517281538.29,$M4.1 47810 543 379 -22153 -27315 0 0 *56
1517281539.41,$M4.1 47811 541 371 -22153 -27315 0 0 *5D
1517281540.55,$M4.1 47812 543 367 -22153 -27315 0 0 *5B
1517281541.69,$M4.1 47813 541 367 -22153 -27315 0 0 *58
1517281542.84,$M4.1 47814 543 375 -22153 -27315 0 0 *5E
1517281543.95,$M4.1 47815 541 371 -22153 -27315 0 0 *59
1517281545.09,$M4.1 47816 541 375 -22153 -27315 0 0 *5E
1517281546.21,$M4.1 47817 541 367 -22153 -27315 0 0 *5C
1517281547.34,$M4.1 47818 541 367 -22153 -27315 0 0 *53
1517281548.46,$M4.1 47819 541 367 -22153 -27315 0 0 *52
1517281549.59,$M4.1 47820 541 371 -22153 -27315 0 0 *5F
1517281550.67,$M4.1 47821 541 363 -22153 -27315 0 0 *5D
1517281551.81,$M4.1 47822 541 367 -22153 -27315 0 0 *5A
1517281552.91,$M4.1 47823 539 355 -22153 -27315 0 0 *55
1517281554.04,$M4.1 47824 539 359 -22153 -27315 0 0 *5E
1517281555.19,$M4.1 47825 539 367 -22153 -27315 0 0 *52
1517281556.31,$M4.1 47826 539 363 -22153 -27315 0 0 *55
1517281557.46,$M4.1 47827 539 367 -22153 -27315 0 0 *50
1517281558.59,$M4.1 47828 541 371 -22153 -27315 0 0 *57
1517281559.74,$M4.1 47829 539 375 -22153 -27315 0 0 *5D
1517281560.89,$M4.1 47830 539 375 -22153 -27315 0 0 *55
1517281562.04,$M4.1 47831 539 375 -22153 -27315 0 0 *54
1517281563.19,$M4.1 47832 539 375 -22153 -27315 0 0 *57
1517281564.34,$M4.1 47833 539 379 -22153 -27315 0 0 *5A
1517281565.47,$M4.1 47834 541 379 -22153 -27315 0 0 *52
1517281566.62,$M4.1 47835 539 375 -22153 -27315 0 0 *50
1517281567.77,$M4.1 47836 539 379 -22153 -27315 0 0 *5F
1517281568.92,$M4.1 47837 539 379 -22153 -27315 0 0 *5E
1517281570.03,$M4.1 47838 539 381 -22153 -27315 0 0 *56
1517281571.15,$M4.1 47839 543 381 -22153 -27315 0 0 *5A
1517281572.25,$M4.1 47840 541 385 -22153 -27315 0 0 *52
1517281573.37,$M4.1 47841 543 381 -22153 -27315 0 0 *55
1517281574.49,$M4.1 47842 541 375 -22153 -27315 0 0 *5F
1517281575.6,$M4.1 47843 541 379 -22153 -27315 0 0 *52
1517281576.74,$M4.1 47844 541 375 -22153 -27315 0 0 *59
1517281577.85,$M4.1 47845 541 379 -22153 -27315 0 0 *54
1517281578.96,$M4.1 47846 541 381 -22153 -27315 0 0 *50
1517281580.1,$M4.1 47847 539 375 -22153 -27315 0 0 *55
1517281581.25,$M4.1 47848 539 375 -22153 -27315 0 0 *5A
1517281582.39,$M4.1 47849 541 375 -22153 -27315 0 0 *54
1517281583.54,$M4.1 47850 539 375 -22153 -27315 0 0 *53
1517281584.69,$M4.1 47851 539 371 -22153 -27315 0 0 *56
1517281585.82,$M4.1 47852 541 375 -22153 -27315 0 0 *5E
1517281586.94,$M4.1 47853 543 381 -22153 -27315 0 0 *56
1517281588.05,$M4.1 47854 541 379 -22153 -27315 0 0 *54
1517281589.2,$M4.1 47855 539 379 -22153 -27315 0 0 *5A
1517281590.3,$M4.1 47856 541 389 -22153 -27315 0 0 *59
1517281591.44,$M4.1 47857 541 379 -22153 -27315 0 0 *57
1517281592.54,$M4.1 47858 541 389 -22153 -27315 0 0 *57
1517281593.62,$M4.1 47859 541 389 -22153 -27315 0 0 *56
1517281594.72,$M4.1 47860 541 389 -22153 -27315 0 0 *5C
1517281595.83,$M4.1 47861 541 385 -22153 -27315 0 0 *51
1517281596.94,$M4.1 47862 541 379 -22153 -27315 0 0 *51
1517281598.08,$M4.1 47863 541 375 -22153 -27315 0 0 *5C
1517281599.19,$M4.1 47864 541 367 -22153 -27315 0 0 *58
1517281600.33,$M4.1 47865 541 367 -22153 -27315 0 0 *59
1517281601.44,$M4.1 47866 541 367 -22153 -27315 0 0 *5A
1517281602.54,$M4.1 47867 541 363 -22153 -27315 0 0 *5F
1517281603.63,$M4.1 47868 541 363 -22153 -27315 0 0 *50
1517281604.8,$M4.1 47869 539 367 -22153 -27315 0 0 *5A
1517281605.91,$M4.1 47870 541 375 -22153 -27315 0 0 *5E
1517281607.06,$M4.1 47871 539 371 -22153 -27315 0 0 *54
1517281608.19,$M4.1 47872 541 371 -22153 -27315 0 0 *58
1517281609.34,$M4.1 47873 539 371 -22153 -27315 0 0 *56
1517281610.49,$M4.1 47874 539 375 -22153 -27315 0 0 *55
1517281611.64,$M4.1 47875 539 375 -22153 -27315 0 0 *54
1517281612.81,$M4.1 47876 539 375 -22153 -27315 0 0 *57
1517281613.96,$M4.1 47877 539 375 -22153 -27315 0 0 *56
1517281615.07,$M4.1 47878 539 385 -22153 -27315 0 0 *56
1517281616.22,$M4.1 47879 539 379 -22153 -27315 0 0 *54
1517281617.34,$M4.1 47880 539 385 -22153 -27315 0 0 *51
1517281618.47,$M4.1 47881 539 407 -22153 -27315 0 0 *5D
1517281619.62,$M4.1 47882 539 401 -22153 -27315 0 0 *58
1517281620.71,$M4.1 47883 541 381 -22153 -27315 0 0 *59
1517281621.84,$M4.1 47884 541 379 -22153 -27315 0 0 *59
1517281622.96,$M4.1 47885 541 379 -22153 -27315 0 0 *58
1517281624.07,$M4.1 47886 541 379 -22153 -27315 0 0 *5B
1517281625.18,$M4.1 47887 541 381 -22153 -27315 0 0 *5D
1517281626.26,$M4.1 47888 541 381 -22153 -27315 0 0 *52
1517281627.36,$M4.1 47889 541 381 -22153 -27315 0 0 *53
1517281628.46,$M4.1 47890 541 381 -22153 -27315 0 0 *5B
1517281629.58,$M4.1 47891 543 385 -22153 -27315 0 0 *5C
1517281630.7,$M4.1 47892 541 379 -22153 -27315 0 0 *5E
1517281631.85,$M4.1 47893 539 379 -22153 -27315 0 0 *50
1517281632.96,$M4.1 47894 541 379 -22153 -27315 0 0 *58
1517281634.1,$M4.1 47895 541 375 -22153 -27315 0 0 *55
1517281635.22,$M4.1 47896 541 371 -22153 -27315 0 0 *52
1517281636.35,$M4.1 47897 541 375 -22153 -27315 0 0 *57
1517281637.47,$M4.1 47898 541 375 -22153 -27315 0 0 *58
1517281638.63,$M4.1 47899 539 375 -22153 -27315 0 0 *56
1517281639.78,$M4.1 47900 539 379 -22153 -27315 0 0 *5B
1517281640.9,$M4.1 47901 541 379 -22153 -27315 0 0 *55
1517281642.05,$M4.1 47902 539 375 -22153 -27315 0 0 *55
1517281643.2,$M4.1 47903 539 375 -22153 -27315 0 0 *54
1517281644.34,$M4.1 47904 543 375 -22153 -27315 0 0 *5E
1517281645.48,$M4.1 47905 541 375 -22153 -27315 0 0 *5D
1517281646.6,$M4.1 47906 541 371 -22153 -27315 0 0 *5A
1517281647.73,$M4.1 47907 541 367 -22153 -27315 0 0 *5C
1517281648.88,$M4.1 47908 539 371 -22153 -27315 0 0 *5B
1517281650.03,$M4.1 47909 539 371 -22153 -27315 0 0 *5A
1517281651.16,$M4.1 47910 541 375 -22153 -27315 0 0 *59
1517281652.31,$M4.1 47911 539 375 -22153 -27315 0 0 *57
1517281653.43,$M4.1 47912 541 367 -22153 -27315 0 0 *58
1517281654.56,$M4.1 47913 541 367 -22153 -27315 0 0 *59
1517281655.71,$M4.1 47914 539 371 -22153 -27315 0 0 *56
1517281656.86,$M4.1 47915 539 367 -22153 -27315 0 0 *50
1517281657.99,$M4.1 47916 539 363 -22153 -27315 0 0 *57
1517281659.14,$M4.1 47917 539 371 -22153 -27315 0 0 *55
1517281660.26,$M4.1 47918 541 379 -22153 -27315 0 0 *5D
1517281661.41,$M4.1 47919 539 375 -22153 -27315 0 0 *5F
1517281662.57,$M4.1 47920 535 371 -22153 -27315 0 0 *5D
1517281663.69,$M4.1 47921 535 363 -22153 -27315 0 0 *5F
1517281664.84,$M4.1 47922 539 375 -22153 -27315 0 0 *57
1517281665.97,$M4.1 47923 535 363 -22153 -27315 0 0 *5D
1517281667.09,$M4.1 47924 535 363 -22153 -27315 0 0 *5A
1517281668.24,$M4.1 47925 539 367 -22153 -27315 0 0 *53
1517281669.35,$M4.1 47926 539 359 -22153 -27315 0 0 *5D
1517281670.5,$M4.1 47927 539 353 -22153 -27315 0 0 *56
1517281671.65,$M4.1 47928 539 353 -22153 -27315 0 0 *59
1517281672.79,$M4.1 47929 535 353 -22153 -27315 0 0 *54
1517281673.92,$M4.1 47930 535 359 -22153 -27315 0 0 *56
1517281675.07,$M4.1 47931 535 353 -22153 -27315 0 0 *5D
1517281676.18,$M4.1 47932 535 355 -22153 -27315 0 0 *58
1517281677.33,$M4.1 47933 535 353 -22153 -27315 0 0 *5F
1517281678.47,$M4.1 47934 535 353 -22153 -27315 0 0 *58
1517281679.6,$M4.1 47935 535 363 -22153 -27315 0 0 *5A
1517281680.72,$M4.1 47936 535 363 -22153 -27315 0 0 *59
1517281681.87,$M4.1 47937 539 371 -22153 -27315 0 0 *57
1517281682.97,$M4.1 47938 533 359 -22153 -27315 0 0 *58
1517281684.05,$M4.1 47939 533 359 -22153 -27315 0 0 *59
1517281685.19,$M4.1 47940 535 359 -22153 -27315 0 0 *51
1517281686.3,$M4.1 47941 535 359 -22153 -27315 0 0 *50
1517281687.44,$M4.1 47942 535 359 -22153 -27315 0 0 *53
1517281688.59,$M4.1 47943 535 367 -22153 -27315 0 0 *5F
1517281689.74,$M4.1 47944 535 371 -22153 -27315 0 0 *5F
1517281690.9,$M4.1 47945 535 375 -22153 -27315 0 0 *5A
1517281692.05,$M4.1 47946 535 397 -22153 -27315 0 0 *55
1517281693.2,$M4.1 47947 535 401 -22153 -27315 0 0 *5C
1517281694.32,$M4.1 47948 539 385 -22153 -27315 0 0 *54
1517281695.48,$M4.1 47949 539 375 -22153 -27315 0 0 *5A
1517281696.6,$M4.1 47950 535 355 -22153 -27315 0 0 *5C
1517281697.75,$M4.1 47951 535 353 -22153 -27315 0 0 *5B
1517281698.9,$M4.1 47952 535 349 -22153 -27315 0 0 *53
1517281700.01,$M4.1 47953 539 363 -22153 -27315 0 0 *56
1517281701.13,$M4.1 47954 535 359 -22153 -27315 0 0 *54
1517281702.3,$M4.1 47955 535 367 -22153 -27315 0 0 *58
1517281703.41,$M4.1 47956 535 363 -22153 -27315 0 0 *5F
1517281704.58,$M4.1 47957 535 371 -22153 -27315 0 0 *5D
1517281705.73,$M4.1 47958 535 367 -22153 -27315 0 0 *55
1517281706.88,$M4.1 47959 539 371 -22153 -27315 0 0 *5F
1517281708.03,$M4.1 47960 539 371 -22153 -27315 0 0 *55
1517281709.13,$M4.1 47961 533 355 -22153 -27315 0 0 *58
1517281710.21,$M4.1 47962 533 355 -22153 -27315 0 0 *5B
1517281711.33,$M4.1 47963 533 353 -22153 -27315 0 0 *5C
1517281712.5,$M4.1 47964 535 371 -22153 -27315 0 0 *5D
1517281713.61,$M4.1 47965 531 363 -22153 -27315 0 0 *5B
1517281714.73,$M4.1 47966 533 371 -22153 -27315 0 0 *59
1517281715.9,$M4.1 47967 535 367 -22153 -27315 0 0 *59
1517281717.01,$M4.1 47968 535 359 -22153 -27315 0 0 *5B
1517281718.13,$M4.1 47969 535 355 -22153 -27315 0 0 *56
1517281719.25,$M4.1 47970 535 355 -22153 -27315 0 0 *5E
1517281720.4,$M4.1 47971 531 353 -22153 -27315 0 0 *5D
1517281721.51,$M4.1 47972 531 359 -22153 -27315 0 0 *54
1517281722.6,$M4.1 47973 533 363 -22153 -27315 0 0 *5E
1517281723.76,$M4.1 47974 535 367 -22153 -27315 0 0 *5B
1517281724.85,$M4.1 47975 533 363 -22153 -27315 0 0 *58
1517281725.95,$M4.1 47976 533 363 -22153 -27315 0 0 *5B
1517281727.1,$M4.1 47977 535 371 -22153 -27315 0 0 *5F
1517281728.22,$M4.1 47978 533 375 -22153 -27315 0 0 *52
1517281729.37,$M4.1 47979 535 401 -22153 -27315 0 0 *51
1517281730.52,$M4.1 47980 535 401 -22153 -27315 0 0 *57
1517281731.65,$M4.1 47981 535 393 -22153 -27315 0 0 *5A
1517281732.8,$M4.1 47982 535 401 -22153 -27315 0 0 *55
1517281733.92,$M4.1 47983 535 385 -22153 -27315 0 0 *5F
1517281735.03,$M4.1 47984 535 385 -22153 -27315 0 0 *58
1517281736.17,$M4.1 47985 539 389 -22153 -27315 0 0 *59
1517281737.32,$M4.1 47986 535 371 -22153 -27315 0 0 *51
1517281738.46,$M4.1 47987 539 375 -22153 -27315 0 0 *58
1517281739.63,$M4.1 47988 535 375 -22153 -27315 0 0 *5B
1517281740.78,$M4.1 47989 535 379 -22153 -27315 0 0 *56
1517281741.91,$M4.1 47990 535 381 -22153 -27315 0 0 *59
1517281743.04,$M4.1 47991 539 397 -22153 -27315 0 0 *53
1517281744.18,$M4.1 47992 535 389 -22153 -27315 0 0 *53
1517281745.33,$M4.1 47993 535 397 -22153 -27315 0 0 *5D
1517281746.46,$M4.1 47994 539 393 -22153 -27315 0 0 *52
1517281747.58,$M4.1 47995 539 393 -22153 -27315 0 0 *53
1517281748.73,$M4.1 47996 539 405 -22153 -27315 0 0 *58
1517281749.86,$M4.1 47997 539 419 -22153 -27315 0 0 *54
1517281750.96,$M4.1 47998 541 415 -22153 -27315 0 0 *58
1517281752.05,$M4.1 47999 541 419 -22153 -27315 0 0 *55
1517281753.15,$M4.1 48000 541 415 -22153 -27315 0 0 *5F
1517281754.28,$M4.1 48001 543 393 -22153 -27315 0 0 *55
1517281755.4,$M4.1 48002 543 393 -22153 -27315 0 0 *56
1517281756.55,$M4.1 48003 543 371 -22153 -27315 0 0 *5B
1517281757.65,$M4.1 48004 541 363 -22153 -27315 0 0 *5D
1517281758.73,$M4.1 48005 541 355 -22153 -27315 0 0 *59
1517281759.82,$M4.1 48006 541 363 -22153 -27315 0 0 *5F
1517281760.92,$M4.1 48007 541 355 -22153 -27315 0 0 *5B
1517281762.01,$M4.1 48008 541 355 -22153 -27315 0 0 *54
1517281763.09,$M4.1 48009 541 355 -22153 -27315 0 0 *55
1517281764.22,$M4.1 48010 539 359 -22153 -27315 0 0 *5E
1517281765.37,$M4.1 48011 539 367 -22153 -27315 0 0 *52
1517281766.46,$M4.1 48012 541 363 -22153 -27315 0 0 *5A
1517281767.59,$M4.1 48013 541 367 -22153 -27315 0 0 *5F
1517281768.74,$M4.1 48014 539 371 -22153 -27315 0 0 *50
1517281769.89,$M4.1 48015 539 375 -22153 -27315 0 0 *55
1517281771.04,$M4.1 48016 539 375 -22153 -27315 0 0 *56
1517281772.19,$M4.1 48017 539 379 -22153 -27315 0 0 *5B
1517281773.34,$M4.1 48018 539 371 -22153 -27315 0 0 *5C
1517281774.49,$M4.1 48019 539 371 -22153 -27315 0 0 *5D
1517281775.6,$M4.1 48020 535 363 -22153 -27315 0 0 *58
1517281776.77,$M4.1 48021 539 367 -22153 -27315 0 0 *51
1517281777.89,$M4.1 48022 535 363 -22153 -27315 0 0 *5A
1517281779.03,$M4.1 48023 539 371 -22153 -27315 0 0 *54
1517281780.18,$M4.1 48024 539 371 -22153 -27315 0 0 *53
1517281781.33,$M4.1 48025 539 371 -22153 -27315 0 0 *52
1517281782.48,$M4.1 48026 539 367 -22153 -27315 0 0 *56
1517281783.6,$M4.1 48027 539 363 -22153 -27315 0 0 *53
1517281784.73,$M4.1 48028 539 363 -22153 -27315 0 0 *5C
1517281785.85,$M4.1 48029 539 355 -22153 -27315 0 0 *58
1517281786.97,$M4.1 48030 539 359 -22153 -27315 0 0 *5C
1517281788.09,$M4.1 48031 539 363 -22153 -27315 0 0 *54
1517281789.23,$M4.1 48032 535 371 -22153 -27315 0 0 *58
1517281790.38,$M4.1 48033 535 371 -22153 -27315 0 0 *59
1517281791.52,$M4.1 48034 535 363 -22153 -27315 0 0 *5D
1517281792.63,$M4.1 48035 535 363 -22153 -27315 0 0 *5C
1517281793.78,$M4.1 48036 539 367 -22153 -27315 0 0 *57
1517281794.95,$M4.1 48037 539 367 -22153 -27315 0 0 *56
1517281796.1,$M4.1 48038 539 371 -22153 -27315 0 0 *5E
1517281797.25,$M4.1 48039 535 367 -22153 -27315 0 0 *54
1517281798.41,$M4.1 48040 535 367 -22153 -27315 0 0 *5A
1517281799.53,$M4.1 48041 535 359 -22153 -27315 0 0 *56
1517281800.66,$M4.1 48042 535 359 -22153 -27315 0 0 *55
1517281801.78,$M4.1 48043 539 363 -22153 -27315 0 0 *51
1517281802.9,$M4.1 48044 539 359 -22153 -27315 0 0 *5F
1517281804.06,$M4.1 48045 535 367 -22153 -27315 0 0 *5F
1517281805.23,$M4.1 48046 535 367 -22153 -27315 0 0 *5C
1517281806.38,$M4.1 48047 535 367 -22153 -27315 0 0 *5D
1517281807.51,$M4.1 48048 535 363 -22153 -27315 0 0 *56
1517281808.63,$M4.1 48049 535 355 -22153 -27315 0 0 *52
1517281809.78,$M4.1 48050 535 353 -22153 -27315 0 0 *5C
1517281810.93,$M4.1 48051 535 353 -22153 -27315 0 0 *5D
1517281812.07,$M4.1 48052 535 353 -22153 -27315 0 0 *5E
1517281813.22,$M4.1 48053 535 341 -22153 -27315 0 0 *5C
1517281814.37,$M4.1 48054 539 345 -22153 -27315 0 0 *53
1517281815.52,$M4.1 48055 535 337 -22153 -27315 0 0 *5B
1517281816.67,$M4.1 48056 535 341 -22153 -27315 0 0 *59
1517281817.84,$M4.1 48057 535 341 -22153 -27315 0 0 *58
1517281818.99,$M4.1 48058 535 345 -22153 -27315 0 0 *53
1517281820.12,$M4.1 48059 531 349 -22153 -27315 0 0 *5A
1517281821.25,$M4.1 48060 533 349 -22153 -27315 0 0 *52
1517281822.37,$M4.1 48061 533 353 -22153 -27315 0 0 *58
1517281823.5,$M4.1 48062 531 353 -22153 -27315 0 0 *59
1517281824.63,$M4.1 48063 533 367 -22153 -27315 0 0 *5D
1517281825.74,$M4.1 48064 533 381 -22153 -27315 0 0 *52
1517281826.87,$M4.1 48065 533 375 -22153 -27315 0 0 *58
1517281827.99,$M4.1 48066 533 367 -22153 -27315 0 0 *58
1517281829.09,$M4.1 48067 533 363 -22153 -27315 0 0 *5D
1517281830.24,$M4.1 48068 535 371 -22153 -27315 0 0 *57
1517281831.34,$M4.1 48069 533 355 -22153 -27315 0 0 *56
1517281832.46,$M4.1 48070 533 353 -22153 -27315 0 0 *58
1517281833.56,$M4.1 48071 533 359 -22153 -27315 0 0 *53
1517281834.67,$M4.1 48072 535 363 -22153 -27315 0 0 *5F
1517281835.81,$M4.1 48073 535 359 -22153 -27315 0 0 *57
1517281836.93,$M4.1 48074 533 353 -22153 -27315 0 0 *5C
1517281838.07,$M4.1 48075 535 349 -22153 -27315 0 0 *50
1517281839.19,$M4.1 48076 533 337 -22153 -27315 0 0 *5C
