1580225740.78,$M4.1 43990 1041 1005 -22153 -27315 0 0 *54
1580225741.88,$M4.1 43991 1041 999 -22153 -27315 0 0 *68
1580225742.99,$M4.1 43992 1041 1003 -22153 -27315 0 0 *50
1580225744.11,$M4.1 43993 1041 1005 -22153 -27315 0 0 *57
1580225745.2,$M4.1 43994 1043 1005 -22153 -27315 0 0 *52
1580225746.32,$M4.1 43995 1041 1005 -22153 -27315 0 0 *51
1580225747.43,$M4.1 43996 1041 1005 -22153 -27315 0 0 *52
1580225748.55,$M4.1 43997 1041 1005 -22153 -27315 0 0 *53
1580225749.63,$M4.1 43998 1043 1003 -22153 -27315 0 0 *58
1580225750.72,$M4.1 43999 1043 1003 -22153 -27315 0 0 *59
1580225751.82,$M4.1 44000 1041 999 -22153 -27315 0 0 *6E
1580225752.91,$M4.1 44001 1043 1003 -22153 -27315 0 0 *56
1580225753.99,$M4.1 44002 1043 999 -22153 -27315 0 0 *6E
1580225755.08,$M4.1 44003 1043 1003 -22153 -27315 0 0 *54
1580225756.19,$M4.1 44004 1041 995 -22153 -27315 0 0 *66
1580225757.3,$M4.1 44005 1041 995 -22153 -27315 0 0 *67
1580225758.4,$M4.1 44006 1041 999 -22153 -27315 0 0 *68
1580225759.51,$M4.1 44007 1041 1003 -22153 -27315 0 0 *52
1580225760.6,$M4.1 44008 1039 999 -22153 -27315 0 0 *69
1580225761.7,$M4.1 44009 1041 999 -22153 -27315 0 0 *67
1580225762.79,$M4.1 44010 1039 999 -22153 -27315 0 0 *60
1580225763.9,$M4.1 44011 1041 1003 -22153 -27315 0 0 *55
1580225765.01,$M4.1 44012 1041 1003 -22153 -27315 0 0 *56
1580225766.12,$M4.1 44013 1041 1003 -22153 -27315 0 0 *57
1580225767.22,$M4.1 44014 1041 1003 -22153 -27315 0 0 *50
1580225768.34,$M4.1 44015 1041 1003 -22153 -27315 0 0 *51
1580225769.44,$M4.1 44016 1041 995 -22153 -27315 0 0 *65
1580225770.54,$M4.1 44017 1041 1003 -22153 -27315 0 0 *53
1580225771.63,$M4.1 44018 1039 995 -22153 -27315 0 0 *64
1580225772.75,$M4.1 44019 1041 1003 -22153 -27315 0 0 *5D
1580225773.85,$M4.1 44020 1041 995 -22153 -27315 0 0 *60
1580225774.95,$M4.1 44021 1041 999 -22153 -27315 0 0 *6D
1580225776.03,$M4.1 44022 1039 991 -22153 -27315 0 0 *69
1580225777.14,$M4.1 44023 1039 999 -22153 -27315 0 0 *60
1580225778.24,$M4.1 44024 1041 999 -22153 -27315 0 0 *68
1580225779.32,$M4.1 44025 1039 995 -22153 -27315 0 0 *6A
1580225780.42,$M4.1 44026 1041 999 -22153 -27315 0 0 *6A
1580225781.51,$M4.1 44027 1043 1003 -22153 -27315 0 0 *52
1580225782.63,$M4.1 44028 1041 999 -22153 -27315 0 0 *64
1580225783.73,$M4.1 44029 1041 1003 -22153 -27315 0 0 *5E
1580225784.84,$M4.1 44030 1041 1003 -22153 -27315 0 0 *56
1580225785.96,$M4.1 44031 1039 985 -22153 -27315 0 0 *6E
1580225787.08,$M4.1 44032 1039 981 -22153 -27315 0 0 *69
1580225788.18,$M4.1 44033 1041 1003 -22153 -27315 0 0 *55
1580225789.3,$M4.1 44034 1041 1003 -22153 -27315 0 0 *52
1580225790.38,$M4.1 44035 1039 999 -22153 -27315 0 0 *67
1580225791.47,$M4.1 44036 1039 1003 -22153 -27315 0 0 *5F
1580225792.55,$M4.1 44037 1039 1003 -22153 -27315 0 0 *5E
1580225793.64,$M4.1 44038 1039 1003 -22153 -27315 0 0 *51
1580225794.74,$M4.1 44039 1039 999 -22153 -27315 0 0 *6B
1580225795.83,$M4.1 44040 1039 999 -22153 -27315 0 0 *65
1580225796.91,$M4.1 44041 1039 999 -22153 -27315 0 0 *64
1580225798.01,$M4.1 44042 1041 1003 -22153 -27315 0 0 *53
1580225799.1,$M4.1 44043 1039 999 -22153 -27315 0 0 *66
1580225800.2,$M4.1 44044 1039 1005 -22153 -27315 0 0 *5C
1580225801.32,$M4.1 44045 1041 1005 -22153 -27315 0 0 *52
1580225802.42,$M4.1 44046 1041 1003 -22153 -27315 0 0 *57
1580225803.53,$M4.1 44047 1041 1003 -22153 -27315 0 0 *56
1580225804.65,$M4.1 44048 1041 1009 -22153 -27315 0 0 *53
1580225805.75,$M4.1 44049 1041 1005 -22153 -27315 0 0 *5E
1580225806.85,$M4.1 44050 1039 1003 -22153 -27315 0 0 *5F
1580225807.96,$M4.1 44051 1041 1005 -22153 -27315 0 0 *57
1580225809.07,$M4.1 44052 1041 1005 -22153 -27315 0 0 *54
1580225810.16,$M4.1 44053 1039 995 -22153 -27315 0 0 *6B
1580225811.28,$M4.1 44054 1041 1003 -22153 -27315 0 0 *54
1580225812.38,$M4.1 44055 1041 1003 -22153 -27315 0 0 *55
1580225813.48,$M4.1 44056 1041 1003 -22153 -27315 0 0 *56
1580225814.6,$M4.1 44057 1041 999 -22153 -27315 0 0 *6C
1580225815.7,$M4.1 44058 1041 1003 -22153 -27315 0 0 *58
1580225816.82,$M4.1 44059 1041 1003 -22153 -27315 0 0 *59
1580225817.92,$M4.1 44060 1041 1003 -22153 -27315 0 0 *53
1580225819.0,$M4.1 44061 1039 1003 -22153 -27315 0 0 *5D
1580225820.09,$M4.1 44062 1039 1003 -22153 -27315 0 0 *5E
1580225821.2,$M4.1 44063 1041 999 -22153 -27315 0 0 *6B
1580225822.31,$M4.1 44064 1041 1003 -22153 -27315 0 0 *57
1580225823.42,$M4.1 44065 1041 1005 -22153 -27315 0 0 *50
1580225824.52,$M4.1 44066 1039 1005 -22153 -27315 0 0 *5C
1580225825.61,$M4.1 44067 1039 1003 -22153 -27315 0 0 *5B
1580225826.73,$M4.1 44068 1041 1005 -22153 -27315 0 0 *5D
1580225827.83,$M4.1 44069 1041 1003 -22153 -27315 0 0 *5A
1580225828.93,$M4.1 44070 1041 999 -22153 -27315 0 0 *69
1580225830.05,$M4.1 44071 1041 1003 -22153 -27315 0 0 *53
1580225831.13,$M4.1 44072 1043 999 -22153 -27315 0 0 *69
1580225832.23,$M4.1 44073 1041 999 -22153 -27315 0 0 *6A
1580225833.35,$M4.1 44074 1041 1003 -22153 -27315 0 0 *56
1580225834.47,$M4.1 44075 1041 1005 -22153 -27315 0 0 *51
1580225835.55,$M4.1 44076 1043 1009 -22153 -27315 0 0 *5C
1580225836.67,$M4.1 44077 1041 1005 -22153 -27315 0 0 *53
1580225837.79,$M4.1 44078 1041 1009 -22153 -27315 0 0 *50
1580225838.87,$M4.1 44079 1043 1009 -22153 -27315 0 0 *53
1580225839.99,$M4.1 44080 1041 1005 -22153 -27315 0 0 *5B
1580225841.09,$M4.1 44081 1041 1003 -22153 -27315 0 0 *5C
1580225842.21,$M4.1 44082 1041 1003 -22153 -27315 0 0 *5F
1580225843.29,$M4.1 44083 1043 1003 -22153 -27315 0 0 *5C
1580225844.4,$M4.1 44084 1041 1003 -22153 -27315 0 0 *59
1580225845.5,$M4.1 44085 1043 1005 -22153 -27315 0 0 *5C
1580225846.58,$M4.1 44086 1043 1005 -22153 -27315 0 0 *5F
1580225847.67,$M4.1 44087 1043 1005 -22153 -27315 0 0 *5E
1580225848.78,$M4.1 44088 1041 1003 -22153 -27315 0 0 *55
1580225849.9,$M4.1 44089 1041 1003 -22153 -27315 0 0 *54
1580225851.0,$M4.1 44090 1041 1005 -22153 -27315 0 0 *5A
1580225852.12,$M4.1 44091 1041 999 -22153 -27315 0 0 *66
1580225853.2,$M4.1 44092 1039 999 -22153 -27315 0 0 *6A
1580225854.32,$M4.1 44093 1041 1005 -22153 -27315 0 0 *59
1580225855.42,$M4.1 44094 1041 999 -22153 -27315 0 0 *63
1580225856.52,$M4.1 44095 1041 999 -22153 -27315 0 0 *62
1580225857.64,$M4.1 44096 1041 1003 -22153 -27315 0 0 *5A
1580225858.74,$M4.1 44097 1041 999 -22153 -27315 0 0 *60
1580225859.85,$M4.1 44098 1041 1003 -22153 -27315 0 0 *54
1580225860.96,$M4.1 44099 1041 999 -22153 -27315 0 0 *6E
1580225862.05,$M4.1 44100 1039 999 -22153 -27315 0 0 *60
1580225863.15,$M4.1 44101 1041 999 -22153 -27315 0 0 *6E
1580225864.27,$M4.1 44102 1039 985 -22153 -27315 0 0 *6F
1580225865.37,$M4.1 44103 1041 995 -22153 -27315 0 0 *60
1580225866.48,$M4.1 44104 1041 991 -22153 -27315 0 0 *63
1580225867.59,$M4.1 44105 1041 1003 -22153 -27315 0 0 *51
1580225868.7,$M4.1 44106 1041 1003 -22153 -27315 0 0 *52
1580225869.79,$M4.1 44107 1039 999 -22153 -27315 0 0 *67
1580225870.87,$M4.1 44108 1039 999 -22153 -27315 0 0 *68
1580225871.99,$M4.1 44109 1041 1003 -22153 -27315 0 0 *5D
1580225873.09,$M4.1 44110 1041 1003 -22153 -27315 0 0 *55
1580225874.21,$M4.1 44111 1041 1005 -22153 -27315 0 0 *52
1580225875.33,$M4.1 44112 1041 1009 -22153 -27315 0 0 *5D
1580225876.44,$M4.1 44113 1041 1009 -22153 -27315 0 0 *5C
1580225877.53,$M4.1 44114 1039 1003 -22153 -27315 0 0 *5E
1580225878.65,$M4.1 44115 1041 1009 -22153 -27315 0 0 *5A
1580225879.76,$M4.1 44116 1041 1009 -22153 -27315 0 0 *59
1580225880.85,$M4.1 44117 1039 1013 -22153 -27315 0 0 *5C
1580225881.97,$M4.1 44118 1041 1017 -22153 -27315 0 0 *58
1580225883.08,$M4.1 44119 1041 1005 -22153 -27315 0 0 *5A
1580225884.18,$M4.1 44120 1039 1005 -22153 -27315 0 0 *5F
1580225885.27,$M4.1 44121 1039 1003 -22153 -27315 0 0 *58
1580225886.37,$M4.1 44122 1039 1005 -22153 -27315 0 0 *5D
1580225887.49,$M4.1 44123 1041 1005 -22153 -27315 0 0 *53
1580225888.57,$M4.1 44124 1039 1003 -22153 -27315 0 0 *5D
1580225889.69,$M4.1 44125 1041 1009 -22153 -27315 0 0 *59
1580225890.81,$M4.1 44126 1041 1009 -22153 -27315 0 0 *5A
1580225891.92,$M4.1 44127 1041 1009 -22153 -27315 0 0 *5B
1580225893.04,$M4.1 44128 1041 1005 -22153 -27315 0 0 *58
1580225894.13,$M4.1 44129 1039 1003 -22153 -27315 0 0 *50
1580225895.21,$M4.1 44130 1039 1005 -22153 -27315 0 0 *5E
1580225896.31,$M4.1 44131 1039 1003 -22153 -27315 0 0 *59
1580225897.43,$M4.1 44132 1041 1005 -22153 -27315 0 0 *53
1580225898.53,$M4.1 44133 1041 1009 -22153 -27315 0 0 *5E
1580225899.65,$M4.1 44134 1041 1005 -22153 -27315 0 0 *55
1580225900.75,$M4.1 44135 1039 1003 -22153 -27315 0 0 *5D
1580225901.87,$M4.1 44136 1041 1005 -22153 -27315 0 0 *57
1580225902.97,$M4.1 44137 1041 1003 -22153 -27315 0 0 *50
1580225904.09,$M4.1 44138 1041 1003 -22153 -27315 0 0 *5F
1580225905.17,$M4.1 44139 1039 999 -22153 -27315 0 0 *6A
1580225906.29,$M4.1 44140 1041 1005 -22153 -27315 0 0 *56
1580225907.37,$M4.1 44141 1039 999 -22153 -27315 0 0 *65
1580225908.49,$M4.1 44142 1041 1005 -22153 -27315 0 0 *54
1580225909.61,$M4.1 44143 1041 1005 -22153 -27315 0 0 *55
1580225910.73,$M4.1 44144 1041 1009 -22153 -27315 0 0 *5E
1580225911.81,$M4.1 44145 1039 1003 -22153 -27315 0 0 *5A
1580225912.93,$M4.1 44146 1041 1005 -22153 -27315 0 0 *50
1580225914.03,$M4.1 44147 1041 1003 -22153 -27315 0 0 *57
1580225915.13,$M4.1 44148 1039 1005 -22153 -27315 0 0 *51
1580225916.22,$M4.1 44149 1039 1005 -22153 -27315 0 0 *50
1580225917.33,$M4.1 44150 1041 1005 -22153 -27315 0 0 *57
1580225918.42,$M4.1 44151 1039 1003 -22153 -27315 0 0 *5F
1580225919.54,$M4.1 44152 1041 1009 -22153 -27315 0 0 *59
1580225920.65,$M4.1 44153 1041 1005 -22153 -27315 0 0 *54
1580225921.77,$M4.1 44154 1041 1005 -22153 -27315 0 0 *53
1580225922.86,$M4.1 44155 1039 1003 -22153 -27315 0 0 *5B
1580225923.97,$M4.1 44156 1041 1009 -22153 -27315 0 0 *5D
1580225925.09,$M4.1 44157 1041 1005 -22153 -27315 0 0 *50
1580225926.21,$M4.1 44158 1041 1005 -22153 -27315 0 0 *5F
1580225927.29,$M4.1 44159 1039 1003 -22153 -27315 0 0 *57
1580225928.39,$M4.1 44160 1039 999 -22153 -27315 0 0 *66
1580225929.51,$M4.1 44161 1041 1005 -22153 -27315 0 0 *55
1580225930.63,$M4.1 44162 1041 1005 -22153 -27315 0 0 *56
1580225931.73,$M4.1 44163 1041 1009 -22153 -27315 0 0 *5B
1580225932.85,$M4.1 44164 1041 1005 -22153 -27315 0 0 *50
1580225933.96,$M4.1 44165 1041 1005 -22153 -27315 0 0 *51
1580225935.07,$M4.1 44166 1039 1005 -22153 -27315 0 0 *5D
1580225936.18,$M4.1 44167 1041 1013 -22153 -27315 0 0 *54
1580225937.3,$M4.1 44168 1041 1005 -22153 -27315 0 0 *5C
1580225938.42,$M4.1 44169 1041 1009 -22153 -27315 0 0 *51
1580225939.53,$M4.1 44170 1041 1009 -22153 -27315 0 0 *59
1580225940.62,$M4.1 44171 1039 1009 -22153 -27315 0 0 *57
1580225941.74,$M4.1 44172 1041 1005 -22153 -27315 0 0 *57
1580225942.85,$M4.1 44173 1041 1005 -22153 -27315 0 0 *56
1580225943.94,$M4.1 44174 1039 995 -22153 -27315 0 0 *6F
1580225945.04,$M4.1 44175 1041 1003 -22153 -27315 0 0 *56
1580225946.16,$M4.1 44176 1041 1003 -22153 -27315 0 0 *55
1580225947.24,$M4.1 44177 1039 1003 -22153 -27315 0 0 *5B
1580225948.33,$M4.1 44178 1039 1003 -22153 -27315 0 0 *54
1580225949.43,$M4.1 44179 1039 999 -22153 -27315 0 0 *6E
1580225950.52,$M4.1 44180 1039 999 -22153 -27315 0 0 *68
1580225951.6,$M4.1 44181 1039 999 -22153 -27315 0 0 *69
1580225952.7,$M4.1 44182 1041 1003 -22153 -27315 0 0 *5E
1580225953.8,$M4.1 44183 1039 1003 -22153 -27315 0 0 *50
1580225954.9,$M4.1 44184 1041 1003 -22153 -27315 0 0 *58
1580225955.99,$M4.1 44185 1039 999 -22153 -27315 0 0 *6D
1580225957.08,$M4.1 44186 1039 999 -22153 -27315 0 0 *6E
1580225958.19,$M4.1 44187 1041 1003 -22153 -27315 0 0 *5B
1580225959.28,$M4.1 44188 1039 1003 -22153 -27315 0 0 *5B
1580225960.36,$M4.1 44189 1039 999 -22153 -27315 0 0 *61
1580225961.48,$M4.1 44190 1041 1003 -22153 -27315 0 0 *5D
1580225962.6,$M4.1 44191 1041 1005 -22153 -27315 0 0 *5A
1580225963.72,$M4.1 44192 1041 1005 -22153 -27315 0 0 *59
1580225964.8,$M4.1 44193 1039 1003 -22153 -27315 0 0 *51
1580225965.89,$M4.1 44194 1039 1003 -22153 -27315 0 0 *56
1580225966.97,$M4.1 44195 1039 1003 -22153 -27315 0 0 *57
1580225968.07,$M4.1 44196 1039 1003 -22153 -27315 0 0 *54
1580225969.16,$M4.1 44197 1039 1005 -22153 -27315 0 0 *53
1580225970.26,$M4.1 44198 1039 1005 -22153 -27315 0 0 *5C
1580225971.36,$M4.1 44199 1039 1005 -22153 -27315 0 0 *5D
1580225972.48,$M4.1 44200 1041 1005 -22153 -27315 0 0 *51
1580225973.59,$M4.1 44201 1041 1005 -22153 -27315 0 0 *50
1580225974.68,$M4.1 44202 1039 1005 -22153 -27315 0 0 *5C
1580225975.78,$M4.1 44203 1039 1009 -22153 -27315 0 0 *51
1580225976.9,$M4.1 44204 1041 1005 -22153 -27315 0 0 *55
1580225977.98,$M4.1 44205 1039 1003 -22153 -27315 0 0 *5D
1580225979.07,$M4.1 44206 1039 1003 -22153 -27315 0 0 *5E
1580225980.17,$M4.1 44207 1039 1003 -22153 -27315 0 0 *5F
1580225981.27,$M4.1 44208 1041 1003 -22153 -27315 0 0 *5F
1580225982.39,$M4.1 44209 1041 1005 -22153 -27315 0 0 *58
1580225983.49,$M4.1 44210 1041 1003 -22153 -27315 0 0 *56
1580225984.59,$M4.1 44211 1039 999 -22153 -27315 0 0 *63
1580225985.68,$M4.1 44212 1039 999 -22153 -27315 0 0 *60
1580225986.76,$M4.1 44213 1039 995 -22153 -27315 0 0 *6D
1580225987.85,$M4.1 44214 1039 999 -22153 -27315 0 0 *66
1580225988.93,$M4.1 44215 1039 995 -22153 -27315 0 0 *6B
1580225990.02,$M4.1 44216 1039 995 -22153 -27315 0 0 *68
1580225991.12,$M4.1 44217 1041 1003 -22153 -27315 0 0 *51
1580225992.22,$M4.1 44218 1039 1003 -22153 -27315 0 0 *51
1580225993.31,$M4.1 44219 1039 999 -22153 -27315 0 0 *6B
1580225994.42,$M4.1 44220 1041 1005 -22153 -27315 0 0 *53
1580225995.54,$M4.1 44221 1041 1005 -22153 -27315 0 0 *52
1580225996.63,$M4.1 44222 1039 1003 -22153 -27315 0 0 *58
1580225997.74,$M4.1 44223 1041 1005 -22153 -27315 0 0 *50
1580225998.86,$M4.1 44224 1041 1005 -22153 -27315 0 0 *57
1580225999.96,$M4.1 44225 1039 1005 -22153 -27315 0 0 *59
1580226001.05,$M4.1 44226 1039 1005 -22153 -27315 0 0 *5A
1580226002.16,$M4.1 44227 1041 1005 -22153 -27315 0 0 *54
1580226003.25,$M4.1 44228 1039 999 -22153 -27315 0 0 *69
1580226004.35,$M4.1 44229 1039 999 -22153 -27315 0 0 *68
1580226005.45,$M4.1 44230 1041 1003 -22153 -27315 0 0 *54
1580226006.55,$M4.1 44231 1039 1005 -22153 -27315 0 0 *5C
1580226007.65,$M4.1 44232 1039 1005 -22153 -27315 0 0 *5F
1580226008.74,$M4.1 44233 1039 1009 -22153 -27315 0 0 *52
1580226009.84,$M4.1 44234 1039 1009 -22153 -27315 0 0 *55
1580226010.96,$M4.1 44235 1041 1009 -22153 -27315 0 0 *5B
1580226012.07,$M4.1 44236 1041 1005 -22153 -27315 0 0 *54
1580226013.16,$M4.1 44237 1039 1009 -22153 -27315 0 0 *56
1580226014.26,$M4.1 44238 1039 1003 -22153 -27315 0 0 *53
1580226015.36,$M4.1 44239 1037 1003 -22153 -27315 0 0 *5C
1580226016.46,$M4.1 44240 1039 1009 -22153 -27315 0 0 *56
1580226017.57,$M4.1 44241 1039 1005 -22153 -27315 0 0 *5B
1580226018.65,$M4.1 44242 1039 1003 -22153 -27315 0 0 *5E
1580226019.75,$M4.1 44243 1039 1003 -22153 -27315 0 0 *5F
1580226020.84,$M4.1 44244 1039 1003 -22153 -27315 0 0 *58
1580226021.95,$M4.1 44245 1041 1005 -22153 -27315 0 0 *50
1580226023.04,$M4.1 44246 1039 1003 -22153 -27315 0 0 *5A
1580226024.12,$M4.1 44247 1039 1003 -22153 -27315 0 0 *5B
1580226025.24,$M4.1 44248 1041 1005 -22153 -27315 0 0 *5D
1580226026.34,$M4.1 44249 1039 1005 -22153 -27315 0 0 *53
1580226027.44,$M4.1 44250 1039 1005 -22153 -27315 0 0 *5B
1580226028.53,$M4.1 44251 1039 1003 -22153 -27315 0 0 *5C
1580226029.61,$M4.1 44252 1039 1003 -22153 -27315 0 0 *5F
1580226030.72,$M4.1 44253 1039 1005 -22153 -27315 0 0 *58
1580226031.83,$M4.1 44254 1041 1005 -22153 -27315 0 0 *50
1580226032.92,$M4.1 44255 1039 999 -22153 -27315 0 0 *63
1580226034.02,$M4.1 44256 1041 991 -22153 -27315 0 0 *67
1580226035.12,$M4.1 44257 1041 995 -22153 -27315 0 0 *62
1580226036.21,$M4.1 44258 1039 999 -22153 -27315 0 0 *6E
1580226037.31,$M4.1 44259 1039 999 -22153 -27315 0 0 *6F
1580226038.39,$M4.1 44260 1039 1003 -22153 -27315 0 0 *5E
1580226039.49,$M4.1 44261 1037 999 -22153 -27315 0 0 *6A
1580226040.6,$M4.1 44262 1039 1003 -22153 -27315 0 0 *5C
1580226041.68,$M4.1 44263 1039 1003 -22153 -27315 0 0 *5D
1580226042.77,$M4.1 44264 1039 999 -22153 -27315 0 0 *61
1580226043.85,$M4.1 44265 1039 999 -22153 -27315 0 0 *60
1580226044.94,$M4.1 44266 1039 999 -22153 -27315 0 0 *63
1580226046.02,$M4.1 44267 1039 999 -22153 -27315 0 0 *62
1580226047.12,$M4.1 44268 1039 1003 -22153 -27315 0 0 *56
1580226048.24,$M4.1 44269 1041 1005 -22153 -27315 0 0 *5E
1580226049.33,$M4.1 44270 1039 1003 -22153 -27315 0 0 *5F
1580226050.41,$M4.1 44271 1039 1003 -22153 -27315 0 0 *5E
1580226051.51,$M4.1 44272 1039 1003 -22153 -27315 0 0 *5D
1580226052.6,$M4.1 44273 1039 1005 -22153 -27315 0 0 *5A
1580226053.72,$M4.1 44274 1039 989 -22153 -27315 0 0 *61
1580226054.83,$M4.1 44275 1039 977 -22153 -27315 0 0 *61
1580226055.97,$M4.1 44276 1037 981 -22153 -27315 0 0 *65
1580226057.08,$M4.1 44277 1037 991 -22153 -27315 0 0 *65
1580226058.2,$M4.1 44278 1037 991 -22153 -27315 0 0 *6A
1580226059.3,$M4.1 44279 1037 991 -22153 -27315 0 0 *6B
1580226060.39,$M4.1 44280 1039 999 -22153 -27315 0 0 *6B
1580226061.49,$M4.1 44281 1035 995 -22153 -27315 0 0 *6A
1580226062.61,$M4.1 44282 1037 995 -22153 -27315 0 0 *6B
1580226063.69,$M4.1 44283 1039 999 -22153 -27315 0 0 *68
1580226064.78,$M4.1 44284 1039 995 -22153 -27315 0 0 *63
1580226065.88,$M4.1 44285 1037 995 -22153 -27315 0 0 *6C
1580226066.98,$M4.1 44286 1037 995 -22153 -27315 0 0 *6F
1580226068.1,$M4.1 44287 1037 995 -22153 -27315 0 0 *6E
1580226069.2,$M4.1 44288 1035 995 -22153 -27315 0 0 *63
1580226070.28,$M4.1 44289 1039 999 -22153 -27315 0 0 *62
1580226071.38,$M4.1 44290 1037 995 -22153 -27315 0 0 *68
1580226072.49,$M4.1 44291 1037 995 -22153 -27315 0 0 *69
1580226073.6,$M4.1 44292 1041 999 -22153 -27315 0 0 *67
1580226074.7,$M4.1 44293 1035 991 -22153 -27315 0 0 *6D
1580226075.8,$M4.1 44294 1037 995 -22153 -27315 0 0 *6C
1580226076.92,$M4.1 44295 1037 995 -22153 -27315 0 0 *6D
1580226078.02,$M4.1 44296 1037 995 -22153 -27315 0 0 *6E
1580226079.14,$M4.1 44297 1037 991 -22153 -27315 0 0 *6B
1580226080.24,$M4.1 44298 1037 995 -22153 -27315 0 0 *60
1580226081.34,$M4.1 44299 1035 995 -22153 -27315 0 0 *63
1580226082.43,$M4.1 44300 1039 1003 -22153 -27315 0 0 *59
1580226083.53,$M4.1 44301 1039 1003 -22153 -27315 0 0 *58
1580226084.61,$M4.1 44302 1039 999 -22153 -27315 0 0 *60
1580226085.7,$M4.1 44303 1039 999 -22153 -27315 0 0 *61
1580226086.8,$M4.1 44304 1037 995 -22153 -27315 0 0 *64
1580226087.9,$M4.1 44305 1037 999 -22153 -27315 0 0 *69
1580226089.02,$M4.1 44306 1037 999 -22153 -27315 0 0 *6A
1580226090.12,$M4.1 44307 1037 995 -22153 -27315 0 0 *67
1580226091.21,$M4.1 44308 1039 1003 -22153 -27315 0 0 *51
1580226092.32,$M4.1 44309 1037 1003 -22153 -27315 0 0 *5E
1580226093.44,$M4.1 44310 1037 1003 -22153 -27315 0 0 *56
1580226094.53,$M4.1 44311 1039 1003 -22153 -27315 0 0 *59
1580226095.64,$M4.1 44312 1037 999 -22153 -27315 0 0 *6F
1580226096.74,$M4.1 44313 1037 999 -22153 -27315 0 0 *6E
1580226097.86,$M4.1 44314 1037 1003 -22153 -27315 0 0 *52
1580226098.96,$M4.1 44315 1037 999 -22153 -27315 0 0 *68
1580226100.08,$M4.1 44316 1037 999 -22153 -27315 0 0 *6B
1580226101.18,$M4.1 44317 1035 1003 -22153 -27315 0 0 *53
1580226102.3,$M4.1 44318 1037 1003 -22153 -27315 0 0 *5E
1580226103.42,$M4.1 44319 1035 999 -22153 -27315 0 0 *66
1580226104.52,$M4.1 44320 1035 999 -22153 -27315 0 0 *6C
1580226105.62,$M4.1 44321 1037 999 -22153 -27315 0 0 *6F
1580226106.74,$M4.1 44322 1037 1003 -22153 -27315 0 0 *57
1580226107.85,$M4.1 44323 1037 1003 -22153 -27315 0 0 *56
1580226108.95,$M4.1 44324 1037 999 -22153 -27315 0 0 *6A
1580226110.07,$M4.1 44325 1037 1009 -22153 -27315 0 0 *5A
1580226111.19,$M4.1 44326 1037 1003 -22153 -27315 0 0 *53
1580226112.31,$M4.1 44327 1035 1005 -22153 -27315 0 0 *56
1580226113.39,$M4.1 44328 1039 1003 -22153 -27315 0 0 *53
1580226114.49,$M4.1 44329 1037 995 -22153 -27315 0 0 *6B
1580226115.61,$M4.1 44330 1037 999 -22153 -27315 0 0 *6F
1580226116.73,$M4.1 44331 1037 999 -22153 -27315 0 0 *6E
1580226117.83,$M4.1 44332 1037 999 -22153 -27315 0 0 *6D
1580226118.94,$M4.1 44333 1037 999 -22153 -27315 0 0 *6C
1580226120.05,$M4.1 44334 1037 995 -22153 -27315 0 0 *67
1580226121.15,$M4.1 44335 1035 995 -22153 -27315 0 0 *64
1580226122.26,$M4.1 44336 1037 995 -22153 -27315 0 0 *65
1580226123.37,$M4.1 44337 1037 991 -22153 -27315 0 0 *60
1580226124.45,$M4.1 44338 1039 995 -22153 -27315 0 0 *65
1580226125.57,$M4.1 44339 1037 991 -22153 -27315 0 0 *6E
1580226126.69,$M4.1 44340 1039 989 -22153 -27315 0 0 *67
1580226127.79,$M4.1 44341 1037 991 -22153 -27315 0 0 *61
1580226128.91,$M4.1 44342 1037 991 -22153 -27315 0 0 *62
1580226130.01,$M4.1 44343 1037 991 -22153 -27315 0 0 *63
1580226131.12,$M4.1 44344 1037 999 -22153 -27315 0 0 *6C
1580226132.23,$M4.1 44345 1035 1003 -22153 -27315 0 0 *54
1580226133.34,$M4.1 44346 1035 999 -22153 -27315 0 0 *6C
1580226134.44,$M4.1 44347 1037 999 -22153 -27315 0 0 *6F
1580226135.56,$M4.1 44348 1035 999 -22153 -27315 0 0 *62
1580226136.66,$M4.1 44349 1037 995 -22153 -27315 0 0 *6D
1580226137.76,$M4.1 44350 1035 995 -22153 -27315 0 0 *67
1580226138.87,$M4.1 44351 1035 991 -22153 -27315 0 0 *62
1580226139.98,$M4.1 44352 1037 995 -22153 -27315 0 0 *67
1580226141.08,$M4.1 44353 1037 995 -22153 -27315 0 0 *66
1580226142.18,$M4.1 44354 1035 995 -22153 -27315 0 0 *63
1580226143.29,$M4.1 44355 1037 995 -22153 -27315 0 0 *60
1580226144.4,$M4.1 44356 1037 995 -22153 -27315 0 0 *63
1580226145.5,$M4.1 44357 1037 995 -22153 -27315 0 0 *62
1580226146.62,$M4.1 44358 1037 995 -22153 -27315 0 0 *6D
1580226147.72,$M4.1 44359 1037 991 -22153 -27315 0 0 *68
1580226148.84,$M4.1 44360 1037 995 -22153 -27315 0 0 *66
1580226149.94,$M4.1 44361 1035 975 -22153 -27315 0 0 *6B
1580226151.09,$M4.1 44362 1037 981 -22153 -27315 0 0 *61
1580226152.19,$M4.1 44363 1037 991 -22153 -27315 0 0 *61
1580226153.34,$M4.1 44364 1037 985 -22153 -27315 0 0 *63
1580226154.49,$M4.1 44365 1037 985 -22153 -27315 0 0 *62
1580226155.62,$M4.1 44366 1035 985 -22153 -27315 0 0 *63
1580226156.72,$M4.1 44367 1037 991 -22153 -27315 0 0 *65
