1580600155.45,$M4.1 50838 659 545 -22153 -27315 0 0 *5B
1580600156.55,$M4.1 50839 659 549 -22153 -27315 0 0 *56
1580600157.65,$M4.1 50840 657 545 -22153 -27315 0 0 *5A
1580600158.77,$M4.1 50841 657 545 -22153 -27315 0 0 *5B
1580600159.89,$M4.1 50842 657 537 -22153 -27315 0 0 *5D
1580600161.0,$M4.1 50843 657 541 -22153 -27315 0 0 *5D
1580600162.12,$M4.1 50844 657 549 -22153 -27315 0 0 *52
1580600163.22,$M4.1 50845 657 545 -22153 -27315 0 0 *5F
1580600164.37,$M4.1 50846 657 551 -22153 -27315 0 0 *59
1580600165.46,$M4.1 50847 655 541 -22153 -27315 0 0 *5B
1580600166.56,$M4.1 50848 659 549 -22153 -27315 0 0 *50
1580600167.68,$M4.1 50849 657 541 -22153 -27315 0 0 *57
1580600168.76,$M4.1 50850 659 541 -22153 -27315 0 0 *51
1580600169.86,$M4.1 50851 659 537 -22153 -27315 0 0 *51
1580600170.98,$M4.1 50852 659 555 -22153 -27315 0 0 *56
1580600172.08,$M4.1 50853 659 549 -22153 -27315 0 0 *5A
1580600173.2,$M4.1 50854 657 541 -22153 -27315 0 0 *5B
1580600174.32,$M4.1 50855 657 549 -22153 -27315 0 0 *52
1580600175.43,$M4.1 50856 659 551 -22153 -27315 0 0 *56
1580600176.52,$M4.1 50857 659 549 -22153 -27315 0 0 *5E
1580600177.62,$M4.1 50858 659 549 -22153 -27315 0 0 *51
1580600178.74,$M4.1 50859 657 549 -22153 -27315 0 0 *5E
1580600179.87,$M4.1 50860 657 555 -22153 -27315 0 0 *59
1580600180.99,$M4.1 50861 659 555 -22153 -27315 0 0 *56
1580600182.09,$M4.1 50862 659 545 -22153 -27315 0 0 *54
1580600183.17,$M4.1 50863 659 541 -22153 -27315 0 0 *51
1580600184.28,$M4.1 50864 659 541 -22153 -27315 0 0 *56
1580600185.36,$M4.1 50865 659 541 -22153 -27315 0 0 *57
1580600186.46,$M4.1 50866 655 545 -22153 -27315 0 0 *5C
1580600187.58,$M4.1 50867 657 541 -22153 -27315 0 0 *5B
1580600188.7,$M4.1 50868 657 537 -22153 -27315 0 0 *55
1580600189.78,$M4.1 50869 659 545 -22153 -27315 0 0 *5F
1580600190.88,$M4.1 50870 659 541 -22153 -27315 0 0 *53
1580600191.97,$M4.1 50871 659 545 -22153 -27315 0 0 *56
1580600193.05,$M4.1 50872 659 545 -22153 -27315 0 0 *55
1580600194.19,$M4.1 50873 657 541 -22153 -27315 0 0 *5E
1580600195.3,$M4.1 50874 657 537 -22153 -27315 0 0 *58
1580600196.41,$M4.1 50875 661 537 -22153 -27315 0 0 *5C
1580600197.54,$M4.1 50876 657 533 -22153 -27315 0 0 *5E
1580600198.62,$M4.1 50877 659 541 -22153 -27315 0 0 *54
1580600199.74,$M4.1 50878 657 537 -22153 -27315 0 0 *54
1580600200.86,$M4.1 50879 657 537 -22153 -27315 0 0 *55
1580600201.98,$M4.1 50880 657 541 -22153 -27315 0 0 *52
1580600203.08,$M4.1 50881 659 545 -22153 -27315 0 0 *59
1580600204.19,$M4.1 50882 659 551 -22153 -27315 0 0 *5F
1580600205.31,$M4.1 50883 657 541 -22153 -27315 0 0 *51
1580600206.4,$M4.1 50884 655 537 -22153 -27315 0 0 *55
1580600207.51,$M4.1 50885 657 545 -22153 -27315 0 0 *53
1580600208.63,$M4.1 50886 659 551 -22153 -27315 0 0 *5B
1580600209.75,$M4.1 50887 657 549 -22153 -27315 0 0 *5D
1580600210.87,$M4.1 50888 659 551 -22153 -27315 0 0 *55
1580600211.97,$M4.1 50889 659 545 -22153 -27315 0 0 *51
1580600213.05,$M4.1 50890 659 549 -22153 -27315 0 0 *55
1580600214.15,$M4.1 50891 659 545 -22153 -27315 0 0 *58
1580600215.27,$M4.1 50892 657 541 -22153 -27315 0 0 *51
1580600216.36,$M4.1 50893 655 541 -22153 -27315 0 0 *52
1580600217.47,$M4.1 50894 657 541 -22153 -27315 0 0 *57
1580600218.58,$M4.1 50895 659 549 -22153 -27315 0 0 *50
1580600219.68,$M4.1 50896 659 541 -22153 -27315 0 0 *5B
1580600220.76,$M4.1 50897 659 541 -22153 -27315 0 0 *5A
1580600221.88,$M4.1 50898 657 541 -22153 -27315 0 0 *5B
1580600223.0,$M4.1 50899 657 545 -22153 -27315 0 0 *5E
1580600224.1,$M4.1 50900 659 549 -22153 -27315 0 0 *5D
1580600225.21,$M4.1 50901 657 545 -22153 -27315 0 0 *5E
1580600226.3,$M4.1 50902 659 549 -22153 -27315 0 0 *5F
1580600227.38,$M4.1 50903 659 545 -22153 -27315 0 0 *52
1580600228.5,$M4.1 50904 657 541 -22153 -27315 0 0 *5F
1580600229.65,$M4.1 50905 657 551 -22153 -27315 0 0 *5F
1580600230.77,$M4.1 50906 659 551 -22153 -27315 0 0 *52
1580600231.85,$M4.1 50907 659 549 -22153 -27315 0 0 *5A
1580600232.94,$M4.1 50908 659 545 -22153 -27315 0 0 *59
1580600234.06,$M4.1 50909 657 541 -22153 -27315 0 0 *52
1580600235.17,$M4.1 50910 657 545 -22153 -27315 0 0 *5E
1580600236.29,$M4.1 50911 657 541 -22153 -27315 0 0 *5B
1580600237.41,$M4.1 50912 659 551 -22153 -27315 0 0 *57
1580600238.52,$M4.1 50913 661 549 -22153 -27315 0 0 *54
1580600239.64,$M4.1 50914 659 551 -22153 -27315 0 0 *51
1580600240.76,$M4.1 50915 659 555 -22153 -27315 0 0 *54
1580600241.88,$M4.1 50916 659 551 -22153 -27315 0 0 *53
1580600242.99,$M4.1 50917 661 549 -22153 -27315 0 0 *50
1580600244.08,$M4.1 50918 659 545 -22153 -27315 0 0 *58
1580600245.2,$M4.1 50919 657 541 -22153 -27315 0 0 *53
1580600246.31,$M4.1 50920 657 533 -22153 -27315 0 0 *5C
1580600247.42,$M4.1 50921 659 545 -22153 -27315 0 0 *52
1580600248.5,$M4.1 50922 659 545 -22153 -27315 0 0 *51
1580600249.59,$M4.1 50923 659 545 -22153 -27315 0 0 *50
1580600250.7,$M4.1 50924 661 549 -22153 -27315 0 0 *50
1580600251.84,$M4.1 50925 661 555 -22153 -27315 0 0 *5C
1580600252.99,$M4.1 50926 661 551 -22153 -27315 0 0 *5B
1580600254.12,$M4.1 50927 661 551 -22153 -27315 0 0 *5A
1580600255.2,$M4.1 50928 659 545 -22153 -27315 0 0 *5B
1580600256.32,$M4.1 50929 661 545 -22153 -27315 0 0 *51
1580600257.41,$M4.1 50930 659 549 -22153 -27315 0 0 *5E
1580600258.52,$M4.1 50931 659 555 -22153 -27315 0 0 *52
1580600259.63,$M4.1 50932 659 549 -22153 -27315 0 0 *5C
1580600260.71,$M4.1 50933 659 545 -22153 -27315 0 0 *51
1580600261.83,$M4.1 50934 659 555 -22153 -27315 0 0 *57
1580600262.94,$M4.1 50935 659 551 -22153 -27315 0 0 *52
1580600264.03,$M4.1 50936 659 541 -22153 -27315 0 0 *50
1580600265.18,$M4.1 50937 661 555 -22153 -27315 0 0 *5F
1580600266.27,$M4.1 50938 659 563 -22153 -27315 0 0 *5E
1580600267.42,$M4.1 50939 661 555 -22153 -27315 0 0 *51
1580600268.53,$M4.1 50940 661 549 -22153 -27315 0 0 *52
1580600269.62,$M4.1 50941 659 549 -22153 -27315 0 0 *58
1580600270.73,$M4.1 50942 661 559 -22153 -27315 0 0 *51
1580600271.84,$M4.1 50943 659 559 -22153 -27315 0 0 *5B
1580600272.95,$M4.1 50944 661 567 -22153 -27315 0 0 *5A
1580600274.07,$M4.1 50945 661 563 -22153 -27315 0 0 *5F
1580600275.19,$M4.1 50946 659 551 -22153 -27315 0 0 *56
1580600276.34,$M4.1 50947 661 551 -22153 -27315 0 0 *5C
1580600277.47,$M4.1 50948 661 551 -22153 -27315 0 0 *53
1580600278.59,$M4.1 50949 661 559 -22153 -27315 0 0 *5A
1580600279.7,$M4.1 50950 659 551 -22153 -27315 0 0 *51
1580600280.84,$M4.1 50951 661 555 -22153 -27315 0 0 *5F
1580600281.99,$M4.1 50952 661 551 -22153 -27315 0 0 *58
1580600283.09,$M4.1 50953 661 549 -22153 -27315 0 0 *50
1580600284.19,$M4.1 50954 659 549 -22153 -27315 0 0 *5C
1580600285.31,$M4.1 50955 661 549 -22153 -27315 0 0 *56
1580600286.44,$M4.1 50956 661 555 -22153 -27315 0 0 *58
1580600287.57,$M4.1 50957 661 555 -22153 -27315 0 0 *59
1580600288.72,$M4.1 50958 661 555 -22153 -27315 0 0 *56
1580600289.86,$M4.1 50959 661 551 -22153 -27315 0 0 *53
1580600290.96,$M4.1 50960 659 549 -22153 -27315 0 0 *5B
1580600292.09,$M4.1 50961 661 551 -22153 -27315 0 0 *58
1580600293.22,$M4.1 50962 661 551 -22153 -27315 0 0 *5B
1580600294.34,$M4.1 50963 661 559 -22153 -27315 0 0 *52
1580600295.49,$M4.1 50964 661 555 -22153 -27315 0 0 *59
1580600296.62,$M4.1 50965 661 555 -22153 -27315 0 0 *58
1580600297.74,$M4.1 50966 661 559 -22153 -27315 0 0 *57
1580600298.86,$M4.1 50967 661 559 -22153 -27315 0 0 *56
1580600299.97,$M4.1 50968 661 559 -22153 -27315 0 0 *59
1580600301.11,$M4.1 50969 661 551 -22153 -27315 0 0 *50
1580600302.26,$M4.1 50970 661 555 -22153 -27315 0 0 *5C
1580600303.39,$M4.1 50971 661 551 -22153 -27315 0 0 *59
1580600304.52,$M4.1 50972 661 555 -22153 -27315 0 0 *5E
1580600305.66,$M4.1 50973 661 563 -22153 -27315 0 0 *5A
1580600306.79,$M4.1 50974 661 555 -22153 -27315 0 0 *58
1580600307.91,$M4.1 50975 659 555 -22153 -27315 0 0 *52
1580600309.04,$M4.1 50976 661 555 -22153 -27315 0 0 *5A
1580600310.16,$M4.1 50977 661 559 -22153 -27315 0 0 *57
1580600311.29,$M4.1 50978 661 563 -22153 -27315 0 0 *51
1580600312.41,$M4.1 50979 665 571 -22153 -27315 0 0 *57
1580600313.49,$M4.1 50980 663 567 -22153 -27315 0 0 *50
1580600314.6,$M4.1 50981 663 563 -22153 -27315 0 0 *55
1580600315.68,$M4.1 50982 663 571 -22153 -27315 0 0 *55
1580600316.78,$M4.1 50983 663 567 -22153 -27315 0 0 *53
1580600317.9,$M4.1 50984 661 563 -22153 -27315 0 0 *52
1580600319.02,$M4.1 50985 661 559 -22153 -27315 0 0 *5A
1580600320.13,$M4.1 50986 665 563 -22153 -27315 0 0 *54
1580600321.23,$M4.1 50987 663 559 -22153 -27315 0 0 *5A
1580600322.32,$M4.1 50988 663 567 -22153 -27315 0 0 *58
1580600323.44,$M4.1 50989 663 551 -22153 -27315 0 0 *5C
1580600324.55,$M4.1 50990 663 555 -22153 -27315 0 0 *50
1580600325.69,$M4.1 50991 661 551 -22153 -27315 0 0 *57
1580600326.82,$M4.1 50992 661 551 -22153 -27315 0 0 *54
1580600327.94,$M4.1 50993 663 555 -22153 -27315 0 0 *53
1580600329.05,$M4.1 50994 663 555 -22153 -27315 0 0 *54
1580600330.16,$M4.1 50995 663 551 -22153 -27315 0 0 *51
1580600331.27,$M4.1 50996 663 551 -22153 -27315 0 0 *52
1580600332.41,$M4.1 50997 665 551 -22153 -27315 0 0 *55
1580600333.52,$M4.1 50998 663 551 -22153 -27315 0 0 *5C
1580600334.64,$M4.1 50999 663 555 -22153 -27315 0 0 *59
1580600335.73,$M4.1 51000 663 545 -22153 -27315 0 0 *50
1580600336.81,$M4.1 51001 663 545 -22153 -27315 0 0 *51
1580600337.9,$M4.1 51002 663 541 -22153 -27315 0 0 *56
1580600338.98,$M4.1 51003 663 545 -22153 -27315 0 0 *53
1580600340.1,$M4.1 51004 661 541 -22153 -27315 0 0 *52
1580600341.22,$M4.1 51005 663 551 -22153 -27315 0 0 *50
1580600342.33,$M4.1 51006 661 545 -22153 -27315 0 0 *54
1580600343.45,$M4.1 51007 661 545 -22153 -27315 0 0 *55
1580600344.54,$M4.1 51008 663 549 -22153 -27315 0 0 *54
1580600345.62,$M4.1 51009 663 545 -22153 -27315 0 0 *59
1580600346.74,$M4.1 51010 661 545 -22153 -27315 0 0 *53
1580600347.85,$M4.1 51011 661 541 -22153 -27315 0 0 *56
1580600348.96,$M4.1 51012 661 545 -22153 -27315 0 0 *51
1580600350.07,$M4.1 51013 663 551 -22153 -27315 0 0 *57
1580600351.16,$M4.1 51014 663 545 -22153 -27315 0 0 *55
1580600352.28,$M4.1 51015 661 549 -22153 -27315 0 0 *5A
1580600353.39,$M4.1 51016 661 549 -22153 -27315 0 0 *59
1580600354.54,$M4.1 51017 661 551 -22153 -27315 0 0 *51
1580600355.64,$M4.1 51018 663 555 -22153 -27315 0 0 *58
1580600356.79,$M4.1 51019 661 551 -22153 -27315 0 0 *5F
1580600357.93,$M4.1 51020 661 555 -22153 -27315 0 0 *51
1580600359.04,$M4.1 51021 663 555 -22153 -27315 0 0 *52
1580600360.16,$M4.1 51022 661 549 -22153 -27315 0 0 *5E
1580600361.25,$M4.1 51023 663 549 -22153 -27315 0 0 *5D
1580600362.35,$M4.1 51024 663 559 -22153 -27315 0 0 *5B
1580600363.45,$M4.1 51025 663 555 -22153 -27315 0 0 *56
1580600364.55,$M4.1 51026 663 567 -22153 -27315 0 0 *54
1580600365.65,$M4.1 51027 663 559 -22153 -27315 0 0 *58
1580600366.75,$M4.1 51028 663 551 -22153 -27315 0 0 *5F
1580600367.9,$M4.1 51029 665 551 -22153 -27315 0 0 *58
1580600369.0,$M4.1 51030 663 555 -22153 -27315 0 0 *52
1580600370.12,$M4.1 51031 663 551 -22153 -27315 0 0 *57
1580600371.21,$M4.1 51032 663 541 -22153 -27315 0 0 *55
1580600372.31,$M4.1 51033 663 541 -22153 -27315 0 0 *54
1580600373.39,$M4.1 51034 663 545 -22153 -27315 0 0 *57
1580600374.48,$M4.1 51035 663 549 -22153 -27315 0 0 *5A
1580600375.56,$M4.1 51036 663 545 -22153 -27315 0 0 *55
1580600376.65,$M4.1 51037 663 545 -22153 -27315 0 0 *54
1580600377.75,$M4.1 51038 663 549 -22153 -27315 0 0 *57
1580600378.84,$M4.1 51039 663 549 -22153 -27315 0 0 *56
1580600379.92,$M4.1 51040 663 545 -22153 -27315 0 0 *54
1580600381.01,$M4.1 51041 663 541 -22153 -27315 0 0 *51
1580600382.09,$M4.1 51042 663 545 -22153 -27315 0 0 *56
1580600383.21,$M4.1 51043 663 551 -22153 -27315 0 0 *52
1580600384.33,$M4.1 51044 661 541 -22153 -27315 0 0 *56
1580600385.43,$M4.1 51045 663 549 -22153 -27315 0 0 *5D
1580600386.53,$M4.1 51046 663 551 -22153 -27315 0 0 *57
1580600387.64,$M4.1 51047 663 551 -22153 -27315 0 0 *56
1580600388.76,$M4.1 51048 661 537 -22153 -27315 0 0 *5B
1580600389.85,$M4.1 51049 663 541 -22153 -27315 0 0 *59
1580600390.93,$M4.1 51050 663 545 -22153 -27315 0 0 *55
1580600392.05,$M4.1 51051 665 549 -22153 -27315 0 0 *5E
1580600393.15,$M4.1 51052 663 549 -22153 -27315 0 0 *5B
1580600394.24,$M4.1 51053 663 549 -22153 -27315 0 0 *5A
1580600395.35,$M4.1 51054 663 551 -22153 -27315 0 0 *54
1580600396.44,$M4.1 51055 663 549 -22153 -27315 0 0 *5C
1580600397.56,$M4.1 51056 663 555 -22153 -27315 0 0 *52
1580600398.64,$M4.1 51057 663 545 -22153 -27315 0 0 *52
1580600399.73,$M4.1 51058 663 545 -22153 -27315 0 0 *5D
1580600400.85,$M4.1 51059 661 541 -22153 -27315 0 0 *5A
1580600401.96,$M4.1 51060 661 545 -22153 -27315 0 0 *54
1580600403.05,$M4.1 51061 663 545 -22153 -27315 0 0 *57
1580600404.17,$M4.1 51062 665 549 -22153 -27315 0 0 *5E
1580600405.27,$M4.1 51063 663 551 -22153 -27315 0 0 *50
1580600406.38,$M4.1 51064 663 551 -22153 -27315 0 0 *57
1580600407.5,$M4.1 51065 663 551 -22153 -27315 0 0 *56
1580600408.59,$M4.1 51066 663 549 -22153 -27315 0 0 *5C
1580600409.67,$M4.1 51067 663 549 -22153 -27315 0 0 *5D
1580600410.79,$M4.1 51068 661 549 -22153 -27315 0 0 *50
1580600411.92,$M4.1 51069 665 551 -22153 -27315 0 0 *5C
1580600413.04,$M4.1 51070 663 551 -22153 -27315 0 0 *52
1580600414.14,$M4.1 51071 663 555 -22153 -27315 0 0 *57
1580600415.26,$M4.1 51072 663 551 -22153 -27315 0 0 *50
1580600416.34,$M4.1 51073 663 559 -22153 -27315 0 0 *59
1580600417.46,$M4.1 51074 665 563 -22153 -27315 0 0 *51
1580600418.58,$M4.1 51075 665 563 -22153 -27315 0 0 *50
1580600419.68,$M4.1 51076 663 567 -22153 -27315 0 0 *51
1580600420.8,$M4.1 51077 663 573 -22153 -27315 0 0 *55
1580600421.88,$M4.1 51078 663 571 -22153 -27315 0 0 *58
1580600423.03,$M4.1 51079 665 573 -22153 -27315 0 0 *5D
1580600424.16,$M4.1 51080 665 573 -22153 -27315 0 0 *5B
1580600425.25,$M4.1 51081 663 571 -22153 -27315 0 0 *5E
1580600426.37,$M4.1 51082 665 563 -22153 -27315 0 0 *58
1580600427.5,$M4.1 51083 665 555 -22153 -27315 0 0 *5C
1580600428.62,$M4.1 51084 665 559 -22153 -27315 0 0 *57
1580600429.72,$M4.1 51085 663 563 -22153 -27315 0 0 *59
1580600430.85,$M4.1 51086 665 551 -22153 -27315 0 0 *5D
1580600431.94,$M4.1 51087 663 545 -22153 -27315 0 0 *5F
1580600433.04,$M4.1 51088 663 555 -22153 -27315 0 0 *51
1580600434.16,$M4.1 51089 665 549 -22153 -27315 0 0 *5B
1580600435.24,$M4.1 51090 663 549 -22153 -27315 0 0 *55
1580600436.36,$M4.1 51091 665 541 -22153 -27315 0 0 *5A
1580600437.44,$M4.1 51092 663 545 -22153 -27315 0 0 *5B
1580600438.54,$M4.1 51093 665 545 -22153 -27315 0 0 *5C
1580600439.66,$M4.1 51094 665 541 -22153 -27315 0 0 *5F
1580600440.79,$M4.1 51095 665 551 -22153 -27315 0 0 *5F
1580600441.91,$M4.1 51096 663 551 -22153 -27315 0 0 *5A
1580600443.03,$M4.1 51097 665 559 -22153 -27315 0 0 *55
1580600444.16,$M4.1 51098 665 555 -22153 -27315 0 0 *56
1580600445.28,$M4.1 51099 665 563 -22153 -27315 0 0 *52
1580600446.4,$M4.1 51100 665 563 -22153 -27315 0 0 *53
1580600447.51,$M4.1 51101 665 563 -22153 -27315 0 0 *52
1580600448.6,$M4.1 51102 663 567 -22153 -27315 0 0 *53
1580600449.73,$M4.1 51103 665 563 -22153 -27315 0 0 *50
1580600450.82,$M4.1 51104 667 567 -22153 -27315 0 0 *51
1580600451.95,$M4.1 51105 665 555 -22153 -27315 0 0 *53
1580600453.08,$M4.1 51106 665 555 -22153 -27315 0 0 *50
1580600454.23,$M4.1 51107 665 555 -22153 -27315 0 0 *51
1580600455.32,$M4.1 51108 667 563 -22153 -27315 0 0 *59
1580600456.47,$M4.1 51109 665 555 -22153 -27315 0 0 *5F
1580600457.55,$M4.1 51110 667 567 -22153 -27315 0 0 *54
1580600458.67,$M4.1 51111 665 559 -22153 -27315 0 0 *5A
1580600459.77,$M4.1 51112 667 571 -22153 -27315 0 0 *51
1580600460.86,$M4.1 51113 667 559 -22153 -27315 0 0 *5A
1580600461.97,$M4.1 51114 667 551 -22153 -27315 0 0 *55
1580600463.09,$M4.1 51115 667 555 -22153 -27315 0 0 *50
1580600464.23,$M4.1 51116 665 551 -22153 -27315 0 0 *55
1580600465.33,$M4.1 51117 667 559 -22153 -27315 0 0 *5E
1580600466.41,$M4.1 51118 667 559 -22153 -27315 0 0 *51
1580600467.54,$M4.1 51119 665 555 -22153 -27315 0 0 *5E
1580600468.66,$M4.1 51120 667 555 -22153 -27315 0 0 *56
1580600469.76,$M4.1 51121 667 559 -22153 -27315 0 0 *5B
1580600470.85,$M4.1 51122 667 559 -22153 -27315 0 0 *58
1580600471.97,$M4.1 51123 667 555 -22153 -27315 0 0 *55
1580600473.08,$M4.1 51124 667 551 -22153 -27315 0 0 *56
1580600474.17,$M4.1 51125 667 549 -22153 -27315 0 0 *5E
1580600475.29,$M4.1 51126 665 549 -22153 -27315 0 0 *5F
1580600476.4,$M4.1 51127 667 555 -22153 -27315 0 0 *51
1580600477.54,$M4.1 51128 665 555 -22153 -27315 0 0 *5C
1580600478.65,$M4.1 51129 667 551 -22153 -27315 0 0 *5B
1580600479.74,$M4.1 51130 667 559 -22153 -27315 0 0 *5B
1580600480.84,$M4.1 51131 671 567 -22153 -27315 0 0 *50
1580600481.93,$M4.1 51132 667 559 -22153 -27315 0 0 *59
1580600483.03,$M4.1 51133 667 563 -22153 -27315 0 0 *51
1580600484.13,$M4.1 51134 671 567 -22153 -27315 0 0 *55
1580600485.21,$M4.1 51135 671 563 -22153 -27315 0 0 *50
1580600486.3,$M4.1 51136 671 567 -22153 -27315 0 0 *57
1580600487.4,$M4.1 51137 667 563 -22153 -27315 0 0 *55
1580600488.5,$M4.1 51138 671 563 -22153 -27315 0 0 *5D
1580600489.59,$M4.1 51139 671 559 -22153 -27315 0 0 *55
1580600490.7,$M4.1 51140 667 555 -22153 -27315 0 0 *50
1580600491.8,$M4.1 51141 667 551 -22153 -27315 0 0 *55
1580600492.92,$M4.1 51142 671 555 -22153 -27315 0 0 *55
1580600494.04,$M4.1 51143 667 551 -22153 -27315 0 0 *57
1580600495.16,$M4.1 51144 667 551 -22153 -27315 0 0 *50
1580600496.24,$M4.1 51145 671 559 -22153 -27315 0 0 *5E
1580600497.34,$M4.1 51146 667 563 -22153 -27315 0 0 *53
1580600498.43,$M4.1 51147 671 567 -22153 -27315 0 0 *51
1580600499.53,$M4.1 51148 671 563 -22153 -27315 0 0 *5A
1580600500.63,$M4.1 51149 671 555 -22153 -27315 0 0 *5E
1580600501.73,$M4.1 51150 671 567 -22153 -27315 0 0 *57
1580600502.82,$M4.1 51151 671 563 -22153 -27315 0 0 *52
1580600503.92,$M4.1 51152 671 559 -22153 -27315 0 0 *58
1580600505.02,$M4.1 51153 671 555 -22153 -27315 0 0 *55
1580600506.14,$M4.1 51154 671 551 -22153 -27315 0 0 *56
1580600507.22,$M4.1 51155 671 559 -22153 -27315 0 0 *5F
1580600508.32,$M4.1 51156 667 549 -22153 -27315 0 0 *5A
1580600509.43,$M4.1 51157 671 551 -22153 -27315 0 0 *55
1580600510.51,$M4.1 51158 671 549 -22153 -27315 0 0 *53
1580600511.63,$M4.1 51159 667 551 -22153 -27315 0 0 *5C
1580600512.71,$M4.1 51160 671 549 -22153 -27315 0 0 *58
1580600513.83,$M4.1 51161 671 551 -22153 -27315 0 0 *50
1580600514.92,$M4.1 51162 667 545 -22153 -27315 0 0 *51
1580600516.0,$M4.1 51163 667 545 -22153 -27315 0 0 *50
1580600517.1,$M4.1 51164 671 549 -22153 -27315 0 0 *5C
1580600518.2,$M4.1 51165 671 555 -22153 -27315 0 0 *50
1580600519.32,$M4.1 51166 667 551 -22153 -27315 0 0 *50
1580600520.41,$M4.1 51167 671 559 -22153 -27315 0 0 *5E
1580600521.52,$M4.1 51168 671 555 -22153 -27315 0 0 *5D
1580600522.64,$M4.1 51169 667 555 -22153 -27315 0 0 *5B
1580600523.74,$M4.1 51170 671 551 -22153 -27315 0 0 *50
1580600524.86,$M4.1 51171 671 551 -22153 -27315 0 0 *51
1580600525.94,$M4.1 51172 671 559 -22153 -27315 0 0 *5A
1580600527.06,$M4.1 51173 671 551 -22153 -27315 0 0 *53
1580600528.15,$M4.1 51174 671 549 -22153 -27315 0 0 *5D
1580600529.26,$M4.1 51175 671 551 -22153 -27315 0 0 *55
1580600530.35,$M4.1 51176 667 545 -22153 -27315 0 0 *54
1580600531.44,$M4.1 51177 671 549 -22153 -27315 0 0 *5E
1580600532.52,$M4.1 51178 671 549 -22153 -27315 0 0 *51
1580600533.61,$M4.1 51179 671 549 -22153 -27315 0 0 *50
1580600534.72,$M4.1 51180 667 551 -22153 -27315 0 0 *58
1580600535.82,$M4.1 51181 671 549 -22153 -27315 0 0 *57
1580600536.91,$M4.1 51182 671 549 -22153 -27315 0 0 *54
1580600538.01,$M4.1 51183 671 551 -22153 -27315 0 0 *5C
1580600539.11,$M4.1 51184 671 549 -22153 -27315 0 0 *52
1580600540.21,$M4.1 51185 671 551 -22153 -27315 0 0 *5A
1580600541.3,$M4.1 51186 671 545 -22153 -27315 0 0 *5C
1580600542.38,$M4.1 51187 667 545 -22153 -27315 0 0 *5A
1580600543.47,$M4.1 51188 667 545 -22153 -27315 0 0 *55
1580600544.59,$M4.1 51189 671 551 -22153 -27315 0 0 *56
1580600545.67,$M4.1 51190 671 549 -22153 -27315 0 0 *57
1580600546.79,$M4.1 51191 671 551 -22153 -27315 0 0 *5F
1580600547.88,$M4.1 51192 667 545 -22153 -27315 0 0 *5E
1580600548.96,$M4.1 51193 667 545 -22153 -27315 0 0 *5F
1580600550.08,$M4.1 51194 667 551 -22153 -27315 0 0 *5D
1580600551.16,$M4.1 51195 671 549 -22153 -27315 0 0 *52
1580600552.26,$M4.1 51196 667 545 -22153 -27315 0 0 *5A
1580600553.37,$M4.1 51197 667 551 -22153 -27315 0 0 *5E
1580600554.47,$M4.1 51198 667 545 -22153 -27315 0 0 *54
1580600555.55,$M4.1 51199 667 549 -22153 -27315 0 0 *59
1580600556.64,$M4.1 51200 671 549 -22153 -27315 0 0 *5D
1580600557.75,$M4.1 51201 671 551 -22153 -27315 0 0 *55
1580600558.85,$M4.1 51202 667 549 -22153 -27315 0 0 *58
1580600559.96,$M4.1 51203 671 551 -22153 -27315 0 0 *57
1580600561.04,$M4.1 51204 671 549 -22153 -27315 0 0 *59
1580600562.14,$M4.1 51205 667 545 -22153 -27315 0 0 *53
1580600563.25,$M4.1 51206 667 555 -22153 -27315 0 0 *51
1580600564.36,$M4.1 51207 671 555 -22153 -27315 0 0 *57
1580600565.45,$M4.1 51208 667 545 -22153 -27315 0 0 *5E
1580600566.53,$M4.1 51209 671 549 -22153 -27315 0 0 *54
1580600567.63,$M4.1 51210 671 549 -22153 -27315 0 0 *5C
1580600568.72,$M4.1 51211 667 549 -22153 -27315 0 0 *5A
1580600569.8,$M4.1 51212 671 549 -22153 -27315 0 0 *5E
1580600570.89,$M4.1 51213 667 549 -22153 -27315 0 0 *58
1580600571.99,$M4.1 51214 671 549 -22153 -27315 0 0 *58
1580600573.09,$M4.1 51215 671 551 -22153 -27315 0 0 *50
1580600574.19,$M4.1 51216 667 545 -22153 -27315 0 0 *51
1580600575.28,$M4.1 51217 667 545 -22153 -27315 0 0 *50
1580600576.36,$M4.1 51218 667 549 -22153 -27315 0 0 *53
1580600577.48,$M4.1 51219 667 551 -22153 -27315 0 0 *5B
1580600578.57,$M4.1 51220 671 549 -22153 -27315 0 0 *5F
1580600579.65,$M4.1 51221 671 549 -22153 -27315 0 0 *5E
1580600580.75,$M4.1 51222 667 545 -22153 -27315 0 0 *56
1580600581.84,$M4.1 51223 667 549 -22153 -27315 0 0 *5B
1580600582.92,$M4.1 51224 667 545 -22153 -27315 0 0 *50
1580600584.01,$M4.1 51225 671 549 -22153 -27315 0 0 *5A
1580600585.09,$M4.1 51226 667 545 -22153 -27315 0 0 *52
1580600586.2,$M4.1 51227 667 549 -22153 -27315 0 0 *5F
1580600587.3,$M4.1 51228 671 555 -22153 -27315 0 0 *5A
1580600588.4,$M4.1 51229 667 541 -22153 -27315 0 0 *59
1580600589.48,$M4.1 51230 671 545 -22153 -27315 0 0 *52
1580600590.57,$M4.1 51231 667 541 -22153 -27315 0 0 *50
1580600591.65,$M4.1 51232 671 541 -22153 -27315 0 0 *54
1580600592.77,$M4.1 51233 671 551 -22153 -27315 0 0 *54
